Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:43;;;;;;;8.00;5.20;;;4.50;99.90;;;;;;4994326;28;20217;-77
2024/01/07 00:03:10;;;;;;;8.15;5.00;;;4.50;99.90;;;;;;4994341;28;20556;-76
2024/01/07 00:05:38;;;;;;;9.63;5.95;;;4.50;99.90;;;;;;4994269;28;20233;-76
2024/01/07 00:08:05;;;;;;;6.10;4.30;;;4.50;99.90;;;;;;4994004;28;20232;-76
2024/01/07 00:10:32;;;;;;;6.82;5.22;;;4.50;99.90;;;;;;4994499;28;20230;-77
2024/01/07 00:12:59;;;;;;;9.57;5.72;;;4.50;99.90;;;;;;4994524;28;20227;-77
2024/01/07 00:15:26;;;;;;;8.32;6.60;;;4.50;99.90;;;;;;4994723;28;20223;-77
2024/01/07 00:17:53;;;;;;;7.47;4.90;;;4.50;99.90;;;;;;4994264;28;20291;-76
2024/01/07 00:20:20;;;;;;;9.02;5.78;;;4.40;99.90;;;;;;4993899;28;20221;-77
2024/01/07 00:22:48;;;;;;;6.60;4.50;;;4.50;99.90;;;;;;4994027;28;20239;-77
2024/01/07 00:25:14;;;;;;;7.82;5.53;;;4.50;99.90;;;;;;4994501;28;20227;-77
2024/01/07 00:27:41;;;;;;;10.43;5.68;;;4.50;99.90;;;;;;4993680;28;20340;-77
2024/01/07 00:30:09;;;;;;;9.77;5.63;;;4.50;99.90;;;;;;4994296;28;20211;-77
2024/01/07 00:32:35;;;;;;;5.70;4.75;;;4.50;99.90;;;;;;4993472;28;20620;-77
2024/01/07 00:35:02;;;;;;;6.20;4.15;;;4.40;99.90;;;;;;4994462;28;20211;-76
2024/01/07 00:37:29;;;;;;;7.45;5.63;;;4.40;99.90;;;;;;4994136;28;20570;-77
2024/01/07 00:39:57;;;;;;;10.70;5.05;;;4.40;99.90;;;;;;4993247;28;20225;-76
2024/01/07 00:42:23;;;;;;;6.93;4.82;;;4.50;99.90;;;;;;4993750;28;20296;-77
2024/01/07 00:44:50;;;;;;;9.38;4.85;;;4.50;99.90;;;;;;4993655;28;20421;-76
2024/01/07 00:47:17;;;;;;;7.95;5.30;;;4.50;99.90;;;;;;4993953;28;20222;-76
2024/01/07 00:49:43;;;;;;;8.20;5.05;;;4.50;99.90;;;;;;4993986;28;20203;-76
2024/01/07 00:52:10;;;;;;;10.07;6.35;;;4.50;99.90;;;;;;4993572;28;20238;-77
2024/01/07 00:54:37;;;;;;;6.15;4.25;;;4.50;99.90;;;;;;4994113;28;20304;-77
2024/01/07 00:57:05;;;;;;;6.38;5.78;;;4.50;99.90;;;;;;4993736;28;20207;-76
2024/01/07 00:59:32;;;;;;;6.22;4.32;;;4.50;99.90;;;;;;4993483;28;20214;-76
2024/01/07 01:01:59;;;;;;;10.52;4.95;;;4.40;99.90;;;;;;4993412;28;20235;-77
2024/01/07 01:04:25;;;;;;;8.50;5.03;;;4.40;99.90;;;;;;4995143;28;20235;-77
2024/01/07 01:06:52;;;;;;;10.23;5.85;;;4.40;99.90;;;;;;4997296;28;20215;-76
2024/01/07 01:09:19;;;;;;;7.18;4.63;;;4.40;99.90;;;;;;4996540;28;20203;-76
2024/01/07 01:11:45;;;;;;;8.18;4.75;;;4.50;99.90;;;;;;4994008;28;20249;-76
2024/01/07 01:14:14;;;;;;;8.02;5.32;;;4.50;99.90;;;;;;4993415;28;20206;-76
2024/01/07 01:16:40;;;;;;;6.78;5.38;;;4.50;99.90;;;;;;4993626;28;20580;-76
2024/01/07 01:19:08;;;;;;;6.97;5.00;;;4.50;99.90;;;;;;4993432;28;20215;-77
2024/01/07 01:21:35;;;;;;;8.55;4.82;;;4.50;99.90;;;;;;4992406;28;20249;-76
2024/01/07 01:24:02;;;;;;;9.23;5.78;;;4.40;99.90;;;;;;4993156;28;20215;-77
2024/01/07 01:26:28;;;;;;;9.32;6.25;;;4.40;99.90;;;;;;4993061;28;20217;-76
2024/01/07 01:28:55;;;;;;;8.50;5.13;;;4.40;99.90;;;;;;4992676;28;20574;-76
2024/01/07 01:31:23;;;;;;;12.25;5.28;;;4.40;99.90;;;;;;4993287;28;20234;-77
2024/01/07 01:33:50;;;;;;;12.48;6.90;;;4.40;99.90;;;;;;4992554;28;20219;-77
2024/01/07 01:36:16;;;;;;;14.18;6.75;;;4.40;99.90;;;;;;4992639;28;20216;-77
2024/01/07 01:38:43;;;;;;;8.65;4.88;;;4.40;99.90;;;;;;4993006;28;20586;-76
2024/01/07 01:41:10;;;;;;;6.68;4.50;;;4.40;99.90;;;;;;4992793;28;20237;-76
2024/01/07 01:43:37;;;;;;;9.45;6.18;;;4.30;99.90;;;;;;4992205;28;20643;-76
2024/01/07 01:46:04;;;;;;;7.53;5.10;;;4.30;99.90;;;;;;4992242;28;20241;-76
2024/01/07 01:48:32;;;;;;;10.05;4.90;;;4.30;99.90;;;;;;4992588;28;20689;-76
2024/01/07 01:50:59;;;;;;;8.75;5.45;;;4.20;99.90;;;;;;4992183;28;20241;-76
2024/01/07 01:53:27;;;;;;;10.00;6.47;;;4.20;99.90;;;;;;4992390;28;20222;-77
2024/01/07 01:55:56;;;;;;;9.95;6.00;;;4.30;99.90;;;;;;4992410;28;20203;-76
2024/01/07 01:58:23;;;;;;;12.18;5.30;;;4.20;99.90;;;;;;4991817;28;20225;-77
2024/01/07 02:00:50;;;;;;;10.57;5.95;;;4.20;99.90;;;;;;4992495;28;20210;-76
2024/01/07 02:03:17;;;;;;;13.93;6.45;;;4.20;99.90;;;;;;4992612;28;20302;-77
2024/01/07 02:05:46;;;;;;;10.05;5.82;;;4.20;99.90;;;;;;4992038;28;20223;-77
2024/01/07 02:08:13;;;;;;;8.02;4.80;;;4.20;99.90;;;;;;4992278;28;20235;-77
2024/01/07 02:10:39;;;;;;;13.45;6.40;;;4.20;99.90;;;;;;4992287;28;20217;-76
2024/01/07 02:13:06;;;;;;;12.95;6.80;;;4.20;99.90;;;;;;4991896;28;20211;-76
2024/01/07 02:15:33;;;;;;;11.27;6.03;;;4.20;99.90;;;;;;4992599;28;20211;-77
2024/01/07 02:18:00;;;;;;;9.88;6.00;;;4.20;99.90;;;;;;4992078;28;20218;-76
2024/01/07 02:20:27;;;;;;;9.07;5.57;;;4.20;99.90;;;;;;4992061;28;20706;-77
2024/01/07 02:22:57;;;;;;;14.10;6.82;;;4.20;99.90;;;;;;4991663;28;20230;-76
2024/01/07 02:25:25;;;;;;;15.55;7.43;;;4.10;99.90;;;;;;4992278;28;20229;-76
2024/01/07 02:27:52;;;;;;;11.57;5.18;;;4.10;99.90;;;;;;4992063;28;20287;-77
2024/01/07 02:30:19;;;;;;;8.57;4.95;;;4.10;99.90;;;;;;4992404;28;20220;-77
2024/01/07 02:32:46;;;;;;;11.55;6.20;;;4.10;99.90;;;;;;4992090;28;20238;-77
2024/01/07 02:35:12;;;;;;;8.23;6.10;;;4.10;99.90;;;;;;4991919;28;20203;-77
2024/01/07 02:37:39;;;;;;;7.63;4.97;;;4.10;99.90;;;;;;4991870;28;20203;-77
2024/01/07 02:40:07;;;;;;;13.43;6.40;;;4.10;99.90;;;;;;4991954;28;20682;-77
2024/01/07 02:42:35;;;;;;;9.95;6.63;;;4.10;99.90;;;;;;4992062;28;20639;-77
2024/01/07 02:45:02;;;;;;;12.13;6.68;;;4.10;99.90;;;;;;4991996;28;20712;-76
2024/01/07 02:47:29;;;;;;;11.20;6.35;;;4.10;99.90;;;;;;4992067;28;20207;-76
2024/01/07 02:49:55;;;;;;;13.40;7.60;;;4.10;99.90;;;;;;4991780;28;20203;-77
2024/01/07 02:52:22;;;;;;;10.32;5.85;;;4.10;99.90;;;;;;4991882;28;20241;-77
2024/01/07 02:54:49;;;;;;;7.85;6.20;;;4.10;99.90;;;;;;4992227;28;20203;-76
2024/01/07 02:57:16;;;;;;;9.38;5.60;;;4.10;99.90;;;;;;4992179;28;20694;-76
2024/01/07 02:59:44;;;;;;;10.63;6.55;;;4.10;99.90;;;;;;4991957;28;20212;-77
2024/01/07 03:02:10;;;;;;;11.25;6.45;;;4.00;99.90;;;;;;4992681;28;20227;-77
2024/01/07 03:04:37;;;;;;;8.55;5.60;;;4.00;99.90;;;;;;4996096;28;20220;-77
2024/01/07 03:07:04;;;;;;;8.02;5.70;;;4.00;99.90;;;;;;4996156;28;20205;-76
2024/01/07 03:09:31;;;;;;;9.20;4.85;;;4.00;99.90;;;;;;4996124;28;20232;-77
2024/01/07 03:11:57;;;;;;;9.45;5.63;;;4.00;99.90;;;;;;4995422;28;20233;-76
2024/01/07 03:14:24;;;;;;;8.85;5.80;;;4.00;99.90;;;;;;4996083;28;20213;-76
2024/01/07 03:16:52;;;;;;;11.05;6.57;;;4.00;99.90;;;;;;4995972;28;20218;-77
2024/01/07 03:19:20;;;;;;;9.55;5.95;;;4.00;99.90;;;;;;4995568;28;20214;-77
2024/01/07 03:21:48;;;;;;;8.75;5.93;;;4.10;99.90;;;;;;4995506;28;20231;-76
2024/01/07 03:24:15;;;;;;;6.45;4.75;;;4.10;99.90;;;;;;4995844;28;20206;-76
2024/01/07 03:26:42;;;;;;;13.20;6.68;;;4.10;99.90;;;;;;4995942;28;20609;-77
2024/01/07 03:29:08;;;;;;;11.57;6.70;;;4.10;99.90;;;;;;4995761;28;20221;-76
2024/01/07 03:31:35;;;;;;;11.35;6.18;;;4.10;99.90;;;;;;4995362;28;20707;-77
2024/01/07 03:34:03;;;;;;;10.80;6.72;;;4.00;99.90;;;;;;4995337;28;20219;-76
2024/01/07 03:36:30;;;;;;;10.88;6.10;;;4.00;99.90;;;;;;4995677;28;20202;-76
2024/01/07 03:38:56;;;;;;;12.52;6.40;;;4.00;99.90;;;;;;4995072;28;20210;-76
2024/01/07 03:41:23;;;;;;;7.10;5.50;;;4.10;99.90;;;;;;4995086;28;20274;-76
2024/01/07 03:43:50;;;;;;;9.07;5.88;;;4.00;99.90;;;;;;4995358;28;20224;-76
2024/01/07 03:46:17;;;;;;;11.95;6.22;;;4.00;99.90;;;;;;4995537;28;20764;-76
2024/01/07 03:48:45;;;;;;;8.52;5.82;;;4.00;99.90;;;;;;4996311;28;20230;-77
2024/01/07 03:51:13;;;;;;;7.13;4.63;;;4.00;99.90;;;;;;4995173;28;20230;-76
2024/01/07 03:53:39;;;;;;;8.82;5.45;;;4.10;99.90;;;;;;4994991;28;20211;-76
2024/01/07 03:56:07;;;;;;;10.85;5.47;;;4.00;99.90;;;;;;4995809;28;20563;-76
2024/01/07 03:58:34;;;;;;;10.68;5.20;;;4.00;99.90;;;;;;4996987;28;20211;-76
2024/01/07 04:01:01;;;;;;;11.07;6.38;;;4.00;99.90;;;;;;4996906;28;20258;-77
2024/01/07 04:03:28;;;;;;;9.05;5.50;;;4.00;99.90;;;;;;4994972;28;20215;-76
2024/01/07 04:05:54;;;;;;;7.25;4.80;;;4.00;99.90;;;;;;4994855;28;20236;-76
2024/01/07 04:08:22;;;;;;;13.45;5.95;;;3.90;99.90;;;;;;4994849;28;20214;-76
2024/01/07 04:10:50;;;;;;;14.27;5.63;;;3.90;99.90;;;;;;4994741;28;20600;-76
2024/01/07 04:13:17;;;;;;;9.20;5.43;;;3.90;99.90;;;;;;4994263;28;20217;-76
2024/01/07 04:15:43;;;;;;;9.45;5.40;;;3.90;99.90;;;;;;4994880;28;20226;-76
2024/01/07 04:18:10;;;;;;;7.95;6.15;;;3.90;99.90;;;;;;4994349;28;20586;-76
2024/01/07 04:20:37;;;;;;;8.35;5.63;;;3.90;99.90;;;;;;4994745;28;20215;-76
2024/01/07 04:23:04;;;;;;;5.53;4.80;;;3.90;99.90;;;;;;4994290;28;20679;-76
2024/01/07 04:25:32;;;;;;;7.50;6.68;;;3.80;99.90;;;;;;4994617;28;20230;-76
2024/01/07 04:27:58;;;;;;;10.07;5.82;;;3.80;99.90;;;;;;4994459;28;20210;-76
2024/01/07 04:30:25;;;;;;;11.85;8.23;;;3.80;99.90;;;;;;4994451;28;20209;-76
2024/01/07 04:32:52;;;;;;;12.70;7.95;;;3.80;99.90;;;;;;4994199;28;20238;-77
2024/01/07 04:35:18;;;;;;;13.45;6.30;;;3.70;99.90;;;;;;4994591;28;20205;-76
2024/01/07 04:37:45;;;;;;;10.05;5.75;;;3.70;99.90;;;;;;4994367;28;20214;-76
2024/01/07 04:40:13;;;;;;;10.27;6.15;;;3.70;99.90;;;;;;4994126;28;20726;-76
2024/01/07 04:42:41;;;;;;;12.02;5.45;;;3.70;99.90;;;;;;4993994;28;20241;-76
2024/01/07 04:45:08;;;;;;;10.02;5.80;;;3.60;99.90;;;;;;4993912;28;20215;-76
2024/01/07 04:47:35;;;;;;;9.38;6.38;;;3.70;99.90;;;;;;4994053;28;20207;-76
2024/01/07 04:50:02;;;;;;;7.78;5.25;;;3.70;99.90;;;;;;4993848;28;20684;-76
2024/01/07 04:52:29;;;;;;;8.90;5.25;;;3.70;99.90;;;;;;4993772;28;20585;-76
2024/01/07 04:54:56;;;;;;;8.77;6.78;;;3.70;99.90;;;;;;4994022;28;20222;-76
2024/01/07 04:57:23;;;;;;;9.50;5.00;;;3.70;99.90;;;;;;4994234;28;20417;-76
2024/01/07 04:59:52;;;;;;;7.95;5.13;;;3.60;99.90;;;;;;4993995;28;20213;-76
2024/01/07 05:02:18;;;;;;;4.68;4.28;;;3.60;99.90;;;;;;4993464;28;20230;-76
2024/01/07 05:04:45;;;;;;;7.75;4.75;;;3.60;99.90;;;;;;4993941;28;20207;-76
2024/01/07 05:07:12;;;;;;;10.40;6.55;;;3.60;99.90;;;;;;4993666;28;20590;-76
2024/01/07 05:09:40;;;;;;;7.15;5.35;;;3.60;99.90;;;;;;4993832;28;20209;-76
2024/01/07 05:12:07;;;;;;;7.30;5.10;;;3.60;99.90;;;;;;4993209;28;20229;-76
2024/01/07 05:14:34;;;;;;;9.43;5.28;;;3.60;99.90;;;;;;4993988;28;20207;-76
2024/01/07 05:17:02;;;;;;;10.57;6.57;;;3.70;99.90;;;;;;4993463;28;20213;-76
2024/01/07 05:19:28;;;;;;;7.70;5.22;;;3.70;99.90;;;;;;4993594;28;20232;-76
2024/01/07 05:21:55;;;;;;;10.25;6.03;;;3.70;99.90;;;;;;4993607;28;20251;-76
2024/01/07 05:24:22;;;;;;;7.60;5.88;;;3.70;99.90;;;;;;4993794;28;20297;-77
2024/01/07 05:26:49;;;;;;;8.00;5.97;;;3.70;99.90;;;;;;4994724;28;20648;-77
2024/01/07 05:29:15;;;;;;;5.68;4.32;;;3.70;99.90;;;;;;4993927;28;20226;-77
2024/01/07 05:31:42;;;;;;;9.30;6.05;;;3.70;99.90;;;;;;4994271;28;20230;-77
2024/01/07 05:34:10;;;;;;;6.93;4.90;;;3.80;99.90;;;;;;4994198;28;20233;-77
2024/01/07 05:36:37;;;;;;;9.98;6.38;;;3.80;99.90;;;;;;4994612;28;20203;-76
2024/01/07 05:39:04;;;;;;;7.47;5.20;;;3.80;99.90;;;;;;4993765;28;20222;-76
2024/01/07 05:41:31;;;;;;;7.90;4.82;;;3.80;99.90;;;;;;4993420;28;20241;-76
2024/01/07 05:43:57;;;;;;;7.57;5.15;;;3.70;99.90;;;;;;4994179;28;20205;-77
2024/01/07 05:46:24;;;;;;;7.97;6.22;;;3.70;99.90;;;;;;4993933;28;20625;-77
2024/01/07 05:48:51;;;;;;;7.55;4.60;;;3.70;99.90;;;;;;4993287;28;20217;-77
2024/01/07 05:51:19;;;;;;;9.38;5.15;;;3.70;99.90;;;;;;4993287;28;20233;-77
2024/01/07 05:53:46;;;;;;;7.55;5.13;;;3.70;99.90;;;;;;4993306;28;20216;-77
2024/01/07 05:56:13;;;;;;;6.60;5.10;;;3.70;99.90;;;;;;4993136;28;20210;-77
2024/01/07 05:58:40;;;;;;;7.15;5.10;;;3.60;99.90;;;;;;4993302;28;20261;-77
2024/01/07 06:01:08;;;;;;;7.45;4.78;;;3.60;99.90;;;;;;4993164;28;20799;-76
2024/01/07 06:03:35;;;;;;;8.52;4.38;;;3.60;99.90;;;;;;4993276;28;20294;-77
2024/01/07 06:06:01;;;;;;;10.07;5.35;;;3.60;99.90;;;;;;4993872;28;20237;-76
2024/01/07 06:08:30;;;;;;;5.93;4.38;;;3.60;99.90;;;;;;4992456;28;20218;-77
2024/01/07 06:10:57;;;;;;;5.75;4.47;;;3.60;99.90;;;;;;4992890;28;20210;-76
2024/01/07 06:13:24;;;;;;;6.38;4.25;;;3.60;99.90;;;;;;4992258;28;20209;-76
2024/01/07 06:15:50;;;;;;;7.18;5.32;;;3.60;99.90;;;;;;4997891;28;20644;-76
2024/01/07 06:18:17;;;;;;;5.15;4.70;;;3.60;99.90;;;;;;5005687;28;20207;-76
2024/01/07 06:20:44;;;;;;;9.63;5.20;;;3.50;99.90;;;;;;5003871;28;20676;-76
2024/01/07 06:23:10;;;;;;;7.75;5.75;;;3.50;99.90;;;;;;5005868;28;20286;-77
2024/01/07 06:25:39;;;;;;;9.65;4.80;;;3.50;99.90;;;;;;5004762;28;20588;-76
2024/01/07 06:28:06;;;;;;;8.20;5.18;;;3.50;99.90;;;;;;5005430;28;20205;-76
2024/01/07 06:30:33;;;;;;;8.40;4.95;;;3.50;99.90;;;;;;5000455;28;20203;-76
2024/01/07 06:33:00;;;;;;;6.18;4.97;;;3.50;99.90;;;;;;5004001;28;20229;-76
2024/01/07 06:35:27;;;;;;;8.00;4.75;;;3.50;99.90;;;;;;5005612;28;20221;-76
2024/01/07 06:37:54;;;;;;;6.55;4.97;;;3.50;99.90;;;;;;5002287;28;20212;-77
2024/01/07 06:40:20;;;;;;;10.15;5.13;;;3.50;99.90;;;;;;5005389;28;20213;-76
2024/01/07 06:42:49;;;;;;;5.75;4.32;;;3.50;99.90;;;;;;5003141;28;20327;-76
2024/01/07 06:45:17;;;;;;;8.23;5.22;;;3.50;99.90;;;;;;5005622;28;20229;-77
2024/01/07 06:47:44;;;;;;;9.10;5.93;;;3.50;99.90;;;;;;5007159;28;20227;-77
2024/01/07 06:50:11;;;;;;;6.90;4.88;;;3.50;99.90;;;;;;5010669;28;20211;-77
2024/01/07 06:52:38;;;;;;;6.55;5.22;;;3.40;99.90;;;;;;5007778;28;20221;-76
2024/01/07 06:55:05;;;;;;;7.85;5.07;;;3.40;99.90;;;;;;5005339;28;20205;-77
2024/01/07 06:57:32;;;;;;;8.18;4.72;;;3.40;99.90;;;;;;5005015;28;20204;-77
2024/01/07 07:00:00;;;;;;;8.57;6.47;;;3.40;99.90;;;;;;5004614;28;20729;-77
2024/01/07 07:02:27;;;;;;;8.30;5.30;;;3.40;99.90;;;;;;5006477;28;20233;-77
2024/01/07 07:04:53;;;;;;;8.85;4.55;;;3.40;99.90;;;;;;5001703;28;20221;-77
2024/01/07 07:07:20;;;;;;;8.07;5.55;;;3.40;99.90;;;;;;5006305;28;20227;-77
2024/01/07 07:09:47;;;;;;;9.85;5.20;;;3.40;99.90;;;;;;5004028;28;20213;-77
2024/01/07 07:12:17;;;;;;;6.20;5.07;;;3.40;99.90;;;;;;5001510;28;20218;-77
2024/01/07 07:14:44;;;;;;;6.95;4.55;;;3.40;99.90;;;;;;5007055;28;20246;-79
2024/01/07 07:17:12;;;;;;;5.20;4.32;;;3.40;99.90;;;;;;5007464;28;20209;-79
2024/01/07 07:19:39;;;;;;;6.82;5.32;;;3.50;99.90;;;;;;5006996;28;20200;-79
2024/01/07 07:22:06;;;;;;;7.55;4.65;;;3.50;99.90;;;;;;5006759;28;20719;-79
2024/01/07 07:24:32;;;;;;;7.90;5.53;;;3.60;99.90;;;;;;5007327;28;20209;-79
2024/01/07 07:26:59;;;;;;;8.57;5.10;;;3.60;99.90;;;;;;5006537;28;20329;-79
2024/01/07 07:29:26;;;;;;;12.55;6.50;;;3.60;99.90;;;;;;5008490;28;20197;-78
2024/01/07 07:31:53;;;;;;;11.93;5.75;;;3.60;99.90;;;;;;5005608;28;20227;-78
2024/01/07 07:34:21;;;;;;;7.13;4.82;;;3.50;99.90;;;;;;5007756;28;20200;-78
2024/01/07 07:36:47;;;;;;;5.80;3.78;;;3.50;99.90;;;;;;5005193;28;20201;-78
2024/01/07 07:39:14;;;;;;;9.02;5.75;;;3.40;99.90;;;;;;5007849;28;20219;-79
2024/01/07 07:41:41;;;;;;;7.70;4.63;;;3.40;99.90;;;;;;5004207;28;20351;-78
2024/01/07 07:44:08;;;;;;;7.82;5.38;;;3.40;99.90;;;;;;4993814;28;20556;-76
2024/01/07 07:46:35;;;;;;;5.95;5.25;;;3.30;99.90;;;;;;4990983;28;20606;-75
2024/01/07 07:49:02;;;;;;;8.65;5.22;;;3.30;99.90;;;;;;4993345;28;20213;-75
2024/01/07 07:51:30;;;;;;;6.15;4.45;;;3.30;99.90;;;;;;4993758;28;20226;-75
2024/01/07 07:53:57;;;;;;;4.28;3.88;;;3.30;99.90;;;;;;4994738;28;20233;-75
2024/01/07 07:56:23;;;;;;;7.30;4.80;;;3.30;99.90;;;;;;4994649;28;20227;-75
2024/01/07 07:58:50;;;;;;;6.90;4.50;;;3.30;99.90;;;;;;4994578;28;20220;-76
2024/01/07 08:01:19;;;;;;;5.57;3.90;;;3.40;99.90;;;;;;4994616;28;20225;-74
2024/01/07 08:03:46;;;;;;;5.38;3.85;;;3.30;99.90;;;;;;4994451;28;20213;-76
2024/01/07 08:06:13;;;;;;;7.03;4.65;;;3.30;99.90;;;;;;4994728;28;20211;-76
2024/01/07 08:08:41;;;;;;;4.57;3.60;;;3.30;99.90;;;;;;4994595;28;20208;-75
2024/01/07 08:11:09;;;;;;;8.10;5.55;;;3.20;99.90;;;;;;4994565;28;20238;-76
2024/01/07 08:13:39;;;;;;;5.45;4.72;;;3.20;99.90;;;;;;4994412;28;20207;-77
2024/01/07 08:16:06;;;;;;;7.93;4.68;;;3.20;99.90;;;;;;4994819;28;20214;-76
2024/01/07 08:18:33;;;;;;;5.07;3.50;;;3.30;99.90;;;;;;4993991;28;20203;-76
2024/01/07 08:21:00;;;;;;;4.22;3.40;;;3.30;99.90;;;;;;4994649;28;20232;-76
2024/01/07 08:23:27;;;;;;;6.57;4.20;;;3.20;99.90;;;;;;4993501;28;20212;-76
2024/01/07 08:25:55;;;;;;;3.22;2.90;;;3.20;99.90;;;;;;4994421;28;20749;-77
2024/01/07 08:28:22;;;;;;;7.32;3.75;;;3.20;99.90;;;;;;4993744;28;20224;-76
2024/01/07 08:30:49;;;;;;;4.28;3.47;;;3.10;99.90;;;;;;4994461;28;20217;-76
2024/01/07 08:33:15;;;;;;;6.15;3.85;;;3.10;99.90;;;;;;4993859;28;20212;-77
2024/01/07 08:35:42;;;;;;;3.88;3.45;;;3.10;99.90;;;;;;4994448;28;20219;-76
2024/01/07 08:38:09;;;;;;;4.43;4.03;;;3.10;99.90;;;;;;4994140;28;20232;-76
2024/01/07 08:40:36;;;;;;;4.57;3.45;;;3.10;99.90;;;;;;4993221;28;20205;-76
2024/01/07 08:43:04;;;;;;;4.47;4.07;;;3.10;99.90;;;;;;4993510;28;20553;-75
2024/01/07 08:45:31;;;;;;;5.13;3.92;;;3.00;99.90;;;;;;4989493;28;20201;-76
2024/01/07 08:47:58;;;;;;;4.25;3.83;;;3.00;99.90;;;;;;4993443;28;20225;-76
2024/01/07 08:50:25;;;;;;;6.15;4.35;;;2.90;99.90;;;;;;4992942;28;20592;-76
2024/01/07 08:53:05;;;;;;;3.80;3.40;;;2.90;99.90;;;;;;4992250;28;20604;-76
2024/01/07 08:55:35;;;;;;;3.33;2.90;;;2.90;99.90;;;;;;4991281;28;20199;-77
2024/01/07 08:58:04;;;;;;;4.80;3.25;;;2.90;99.90;;;;;;4992538;28;20240;-76
2024/01/07 09:00:33;;;;;;;6.88;4.10;;;2.80;99.90;;;;;;4990097;28;20201;-76
2024/01/07 09:03:02;;;;;;;6.07;4.22;;;2.90;99.90;;;;;;4991841;28;20700;-76
2024/01/07 09:05:30;;;;;;;6.20;3.50;;;2.80;99.90;;;;;;4992328;28;20209;-76
2024/01/07 09:07:56;;;;;;;7.00;4.72;;;2.80;99.90;;;;;;4992236;28;20229;-76
2024/01/07 09:10:24;;;;;;;6.85;4.80;;;2.80;99.90;;;;;;4992046;28;20212;-76
2024/01/07 09:12:52;;;;;;;5.53;4.18;;;2.80;99.90;;;;;;4992448;28;20237;-76
2024/01/07 09:15:21;;;;;;;4.75;4.25;;;2.80;99.90;;;;;;4994136;28;20259;-77
2024/01/07 09:17:48;;;;;;;4.40;3.40;;;2.80;99.90;;;;;;4991220;28;20240;-78
2024/01/07 09:20:15;;;;;;;3.45;2.80;;;2.70;99.90;;;;;;4994745;28;20204;-83
2024/01/07 09:22:43;;;;;;;8.88;3.53;;;2.70;99.90;;;;;;4993710;28;20222;-81
2024/01/07 09:25:11;;;;;;;5.18;3.78;;;2.60;99.90;;;;;;4997902;28;20224;-79
2024/01/07 09:27:37;;;;;;;6.13;4.05;;;2.70;99.90;;;;;;4994342;28;20229;-79
2024/01/07 09:30:05;;;;;;;5.05;3.92;;;2.70;99.90;;;;;;4992883;28;20210;-79
2024/01/07 09:32:33;;;;;;;4.78;3.38;;;2.70;99.90;;;;;;4990129;28;20221;-75
2024/01/07 09:35:00;;;;;;;3.80;2.75;;;2.70;99.90;;;;;;4992603;28;20214;-76
2024/01/07 09:37:27;;;;;;;4.20;3.80;;;2.80;99.90;;;;;;4992110;28;20203;-75
2024/01/07 09:39:53;;;;;;;3.45;2.75;;;2.80;99.90;;;;;;4992290;28;20586;-76
2024/01/07 09:42:20;;;;;;;4.18;2.85;;;2.80;99.90;;;;;;4991902;28;20320;-75
2024/01/07 09:44:48;;;;;;;3.20;2.58;;;2.80;99.90;;;;;;4991823;28;20202;-75
2024/01/07 09:47:15;;;;;;;3.00;2.75;;;2.90;99.90;;;;;;4992058;28;20216;-75
2024/01/07 09:49:45;;;;;;;3.38;2.70;;;2.90;99.90;;;;;;4991799;28;20205;-75
2024/01/07 09:52:12;;;;;;;3.30;2.85;;;2.90;99.90;;;;;;4991465;28;20702;-75
2024/01/07 09:54:40;;;;;;;3.70;2.85;;;2.80;99.90;;;;;;4992144;28;20204;-75
2024/01/07 09:57:08;;;;;;;5.50;2.72;;;2.80;99.90;;;;;;4989423;28;20201;-75
2024/01/07 09:59:36;;;;;;;5.68;3.00;;;2.80;99.90;;;;;;4991371;28;20203;-75
2024/01/07 10:02:04;;;;;;;3.78;2.50;;;2.80;99.90;;;;;;4991651;28;20217;-75
2024/01/07 10:04:31;;;;;;;4.20;3.90;;;2.80;99.90;;;;;;4991717;28;20202;-75
2024/01/07 10:06:59;;;;;;;2.55;2.22;;;2.80;99.90;;;;;;4991600;28;20718;-75
2024/01/07 10:09:30;;;;;;;2.63;2.42;;;2.80;99.90;;;;;;4985486;28;20542;-75
2024/01/07 10:11:57;;;;;;;5.20;3.05;;;2.90;99.90;;;;;;4991364;28;20238;-75
2024/01/07 10:14:24;;;;;;;6.00;2.90;;;2.90;99.90;;;;;;4991108;28;20212;-74
2024/01/07 10:16:51;;;;;;;4.70;3.10;;;3.00;99.90;;;;;;4989331;28;20700;-75
2024/01/07 10:19:22;;;;;;;3.50;2.20;;;3.00;99.90;;;;;;4990815;28;20217;-75
2024/01/07 10:22:01;;;;;;;4.35;2.95;;;2.90;99.90;;;;;;4989768;28;20646;-76
2024/01/07 10:24:37;;;;;;;6.63;3.13;;;2.90;99.90;;;;;;4991935;28;20206;-75
2024/01/07 10:27:04;;;;;;;6.03;4.30;;;2.80;99.90;;;;;;4990762;28;20300;-76
2024/01/07 10:29:31;;;;;;;4.82;2.80;;;2.80;99.90;;;;;;4989991;28;20225;-76
2024/01/07 10:31:58;;;;;;;4.00;3.25;;;2.80;99.90;;;;;;4990408;28;20237;-76
2024/01/07 10:34:26;;;;;;;3.13;2.83;;;2.80;99.90;;;;;;4989800;28;20225;-76
2024/01/07 10:36:56;;;;;;;6.88;3.65;;;2.80;99.90;;;;;;4990383;28;20307;-75
2024/01/07 10:39:25;;;;;;;5.32;3.40;;;2.80;99.90;;;;;;4990630;28;20199;-75
2024/01/07 10:41:56;;;;;;;4.93;3.45;;;2.80;99.90;;;;;;4990195;28;20245;-75
2024/01/07 10:44:23;;;;;;;3.78;2.80;;;2.80;99.90;;;;;;4990739;28;20210;-75
2024/01/07 10:46:52;;;;;;;3.25;2.95;;;2.70;99.90;;;;;;4990213;28;20219;-76
2024/01/07 10:49:21;;;;;;;6.07;3.38;;;2.60;99.90;;;;;;4996251;28;20210;-76
2024/01/07 10:51:57;;;;;;;4.07;2.85;;;2.60;99.90;;;;;;4992279;28;20272;-76
2024/01/07 10:54:30;;;;;;;3.35;3.05;;;2.50;99.90;;;;;;5000085;28;20211;-76
2024/01/07 10:56:59;;;;;;;3.72;2.72;;;2.50;99.90;;;;;;4997265;28;20211;-76
2024/01/07 10:59:27;;;;;;;6.60;4.80;;;2.50;99.90;;;;;;4990298;28;20232;-75
2024/01/07 11:01:54;;;;;;;5.10;3.20;;;2.40;99.90;;;;;;4989867;28;20518;-76
2024/01/07 11:04:25;;;;;;;3.95;3.30;;;2.40;99.90;;;;;;4989142;28;20207;-76
2024/01/07 11:06:58;;;;;;;6.13;4.20;;;2.30;99.90;;;;;;4989869;28;20216;-76
2024/01/07 11:09:33;;;;;;;3.80;3.10;;;2.30;99.90;;;;;;4990166;28;20279;-75
2024/01/07 11:12:00;;;;;;;4.32;3.38;;;2.30;99.90;;;;;;4989958;28;20237;-75
2024/01/07 11:14:39;;;;;;;3.78;3.28;;;2.30;99.90;;;;;;4989924;28;20230;-75
2024/01/07 11:17:06;;;;;;;3.97;2.63;;;2.40;99.90;;;;;;4990323;28;20226;-75
2024/01/07 11:19:32;;;;;;;4.65;3.55;;;2.30;99.90;;;;;;4990067;28;20209;-74
2024/01/07 11:22:24;;;;;;;4.55;2.95;;;2.30;99.90;;;;;;4989866;28;20224;-74
2024/01/07 11:24:53;;;;;;;4.05;2.60;;;2.30;99.90;;;;;;4994231;28;20640;-75
2024/01/07 11:27:21;;;;;;;4.22;3.33;;;2.30;99.90;;;;;;4994634;28;20574;-75
2024/01/07 11:29:55;;;;;;;3.88;3.42;;;2.40;99.90;;;;;;4994468;28;20608;-75
2024/01/07 11:32:24;;;;;;;4.07;2.90;;;2.30;99.90;;;;;;4994327;28;20236;-74
2024/01/07 11:34:53;;;;;;;4.15;2.95;;;2.30;99.90;;;;;;4995114;28;20262;-75
2024/01/07 11:37:20;;;;;;;5.70;2.88;;;2.40;99.90;;;;;;4995365;28;20702;-75
2024/01/07 11:39:48;;;;;;;4.43;3.97;;;2.30;99.90;;;;;;4994851;28;20319;-75
2024/01/07 11:42:16;;;;;;;7.72;3.60;;;2.30;99.90;;;;;;4994619;28;20238;-73
2024/01/07 11:44:49;;;;;;;3.40;2.58;;;2.30;99.90;;;;;;4995554;28;20218;-74
2024/01/07 11:47:16;;;;;;;3.97;3.30;;;2.30;99.90;;;;;;4994942;28;20695;-74
2024/01/07 11:49:43;;;;;;;3.50;2.38;;;2.30;99.90;;;;;;4992857;28;20238;-74
2024/01/07 11:52:11;;;;;;;4.15;2.80;;;2.30;99.90;;;;;;4993857;28;20717;-74
2024/01/07 11:54:38;;;;;;;6.07;3.45;;;2.20;99.90;;;;;;4994303;28;20589;-74
2024/01/07 11:57:05;;;;;;;3.25;2.28;;;2.20;99.90;;;;;;4994738;28;20219;-73
2024/01/07 11:59:34;;;;;;;4.55;2.88;;;2.20;99.90;;;;;;4994152;28;20687;-74
2024/01/07 12:02:01;;;;;;;11.13;4.60;;;2.20;99.90;;;;;;4994093;28;20231;-74
2024/01/07 12:04:28;;;;;;;3.45;2.90;;;2.20;99.90;;;;;;4993317;28;20300;-75
2024/01/07 12:06:55;;;;;;;6.93;3.40;;;2.20;99.90;;;;;;4993343;28;20211;-74
2024/01/07 12:09:22;;;;;;;5.45;3.50;;;2.20;99.90;;;;;;4994002;28;20232;-75
2024/01/07 12:11:49;;;;;;;5.18;3.78;;;2.20;99.90;;;;;;4993363;28;20318;-75
2024/01/07 12:14:16;;;;;;;5.22;3.10;;;2.20;99.90;;;;;;4994309;28;20210;-75
2024/01/07 12:16:44;;;;;;;4.63;2.53;;;2.10;99.90;;;;;;4992323;28;20216;-75
2024/01/07 12:19:11;;;;;;;4.53;2.42;;;2.10;99.90;;;;;;4994515;28;20219;-74
2024/01/07 12:21:39;;;;;;;3.13;2.83;;;2.10;99.90;;;;;;4990483;28;20227;-75
2024/01/07 12:24:07;;;;;;;3.65;3.35;;;2.10;99.90;;;;;;4993883;28;20204;-76
2024/01/07 12:26:33;;;;;;;4.65;2.88;;;2.20;99.90;;;;;;4993477;28;20602;-75
2024/01/07 12:29:03;;;;;;;4.18;2.67;;;2.30;99.90;;;;;;4992686;28;20219;-76
2024/01/07 12:31:30;;;;;;;3.55;3.25;;;2.30;99.90;;;;;;4993183;28;20234;-77
2024/01/07 12:33:59;;;;;;;5.65;3.85;;;2.20;99.90;;;;;;4990259;28;20213;-76
2024/01/07 12:36:25;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;4993135;28;20217;-74
2024/01/07 12:38:54;;;;;;;5.05;3.75;;;2.20;99.90;;;;;;4992379;28;20700;-75
2024/01/07 12:41:22;;;;;;;7.05;3.47;;;2.20;99.90;;;;;;4993223;28;20235;-74
2024/01/07 12:43:48;;;;;;;5.45;3.60;;;2.10;99.90;;;;;;4992608;28;20209;-75
2024/01/07 12:46:15;;;;;;;3.80;3.42;;;2.10;99.90;;;;;;4992821;28;20693;-76
2024/01/07 12:48:42;;;;;;;4.75;3.40;;;2.00;99.90;;;;;;4992527;28;20220;-75
2024/01/07 12:51:10;;;;;;;5.10;3.25;;;2.00;99.90;;;;;;4993262;28;20266;-75
2024/01/07 12:53:37;;;;;;;4.80;4.32;;;1.90;99.90;;;;;;4993173;28;20643;-74
2024/01/07 12:56:04;;;;;;;5.00;2.95;;;1.90;99.90;;;;;;4993586;28;20217;-74