Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:17;;;;;;;479.90;456.50;;;7.90;38.20;;;;;;5034514;28;20420;-73
2024/03/01 00:02:42;;;;;;;514.77;489.80;;;7.90;40.50;;;;;;5034343;28;20413;-74
2024/03/01 00:05:08;;;;;;;506.07;481.73;;;7.80;41.00;;;;;;5034569;28;20169;-74
2024/03/01 00:07:34;;;;;;;512.60;488.20;;;7.80;41.90;;;;;;5034581;28;20565;-74
2024/03/01 00:09:59;;;;;;;536.30;510.40;;;7.80;43.30;;;;;;5034410;28;20600;-74
2024/03/01 00:12:25;;;;;;;526.30;500.03;;;7.70;44.30;;;;;;5034040;28;20276;-74
2024/03/01 00:14:50;;;;;;;533.17;507.10;;;7.70;46.40;;;;;;5034319;28;20687;-74
2024/03/01 00:17:16;;;;;;;564.20;536.40;;;7.80;46.60;;;;;;5034359;28;20161;-74
2024/03/01 00:19:42;;;;;;;569.97;542.50;;;7.70;47.20;;;;;;5034230;28;20245;-74
2024/03/01 00:22:07;;;;;;;551.80;525.00;;;7.60;50.60;;;;;;5033990;28;20235;-73
2024/03/01 00:24:33;;;;;;;598.47;568.40;;;7.80;53.70;;;;;;5034241;28;20173;-74
2024/03/01 00:26:58;;;;;;;572.50;544.10;;;7.60;56.40;;;;;;5034284;28;20534;-75
2024/03/01 00:29:24;;;;;;;582.87;553.73;;;7.90;59.00;;;;;;5034180;28;20193;-74
2024/03/01 00:31:49;;;;;;;566.80;538.80;;;7.70;62.80;;;;;;5033957;28;20192;-75
2024/03/01 00:34:15;;;;;;;587.80;558.70;;;7.70;65.00;;;;;;5034053;28;20248;-75
2024/03/01 00:36:41;;;;;;;659.43;625.77;;;7.80;66.70;;;;;;5033998;28;20166;-75
2024/03/01 00:39:07;;;;;;;629.27;597.70;;;7.90;78.60;;;;;;5034002;28;20171;-75
2024/03/01 00:41:33;;;;;;;615.03;584.43;;;7.90;63.40;;;;;;5033945;28;20161;-76
2024/03/01 00:43:58;;;;;;;632.70;599.97;;;8.00;65.40;;;;;;5033908;28;20510;-76
2024/03/01 00:46:24;;;;;;;653.53;619.80;;;8.10;65.70;;;;;;5033872;28;20409;-74
2024/03/01 00:48:53;;;;;;;650.60;617.03;;;8.30;58.70;;;;;;5033680;28;20304;-74
2024/03/01 00:51:19;;;;;;;657.73;624.33;;;8.40;58.20;;;;;;5033672;28;20223;-74
2024/03/01 00:53:45;;;;;;;635.17;602.77;;;8.60;56.10;;;;;;5033762;28;20486;-75
2024/03/01 00:56:12;;;;;;;638.23;605.53;;;8.70;54.20;;;;;;5033194;28;20216;-74
2024/03/01 00:58:38;;;;;;;679.27;644.40;;;8.40;52.70;;;;;;5017713;28;20193;-74
2024/03/01 01:01:03;;;;;;;661.10;627.03;;;8.50;52.20;;;;;;5036268;28;20455;-74
2024/03/01 01:03:29;;;;;;;654.50;621.53;;;;;;;;;;5035489;28;20170;-74
2024/03/01 01:05:55;;;;;;;670.60;635.83;;;8.50;49.80;;;;;;5033627;28;20170;-74
2024/03/01 01:08:21;;;;;;;646.83;613.40;;;8.40;49.60;;;;;;5033874;28;20411;-73
2024/03/01 01:10:46;;;;;;;649.33;615.90;;;8.50;51.90;;;;;;5033689;28;20694;-74
2024/03/01 01:13:12;;;;;;;655.97;621.90;;;8.50;51.30;;;;;;5033017;28;20540;-75
2024/03/01 01:15:38;;;;;;;672.07;636.77;;;8.50;49.90;;;;;;5033724;28;20170;-74
2024/03/01 01:18:04;;;;;;;642.80;610.73;;;8.40;50.20;;;;;;5035754;28;20794;-74
2024/03/01 01:20:30;;;;;;;673.30;640.03;;;;;;;;;;5035813;28;20535;-74
2024/03/01 01:22:55;;;;;;;608.33;577.43;;;8.50;49.10;;;;;;5032181;28;20445;-75
2024/03/01 01:25:21;;;;;;;653.77;620.57;;;8.60;50.00;;;;;;5033122;28;20494;-75
2024/03/01 01:27:47;;;;;;;669.23;635.13;;;8.60;49.90;;;;;;5033025;28;20170;-74
2024/03/01 01:30:12;;;;;;;629.17;597.67;;;8.60;50.50;;;;;;5032958;28;20218;-74
2024/03/01 01:32:38;;;;;;;693.87;658.27;;;8.50;51.30;;;;;;5032583;28;20597;-74
2024/03/01 01:35:04;;;;;;;676.43;641.80;;;8.60;50.90;;;;;;5032852;28;20593;-74
2024/03/01 01:37:30;;;;;;;672.43;637.63;;;8.60;51.00;;;;;;5032844;28;20165;-74
2024/03/01 01:39:56;;;;;;;688.30;653.00;;;8.60;51.10;;;;;;5032692;28;20431;-74
2024/03/01 01:42:21;;;;;;;660.27;626.60;;;8.50;50.70;;;;;;5032494;28;20173;-74
2024/03/01 01:44:47;;;;;;;660.00;626.27;;;8.50;51.90;;;;;;5032859;28;20726;-75
2024/03/01 01:47:14;;;;;;;685.40;650.60;;;8.40;52.80;;;;;;5032800;28;20168;-75
2024/03/01 01:49:40;;;;;;;669.60;635.50;;;8.40;53.70;;;;;;5032565;28;20236;-75
2024/03/01 01:52:07;;;;;;;652.70;620.03;;;8.40;53.50;;;;;;5033353;28;20455;-74
2024/03/01 01:54:33;;;;;;;649.00;616.50;;;8.40;53.50;;;;;;5034954;28;20419;-74
2024/03/01 01:56:59;;;;;;;659.93;626.33;;;8.40;54.70;;;;;;5033837;28;20421;-74
2024/03/01 01:59:25;;;;;;;675.40;641.37;;;;;;;;;;5035021;28;20450;-74
2024/03/01 02:01:51;;;;;;;684.80;649.53;;;8.50;54.80;;;;;;5033270;28;20420;-75
2024/03/01 02:04:17;;;;;;;682.10;647.13;;;8.50;55.40;;;;;;5032429;28;20408;-74
2024/03/01 02:06:44;;;;;;;695.03;658.67;;;8.50;56.40;;;;;;5032555;28;20476;-74
2024/03/01 02:09:17;;;;;;;697.47;661.70;;;8.30;75.70;;;;;;5031415;28;20174;-75
2024/03/01 02:11:44;;;;;;;697.87;662.50;;;8.50;60.30;;;;;;5031903;28;20445;-74
2024/03/01 02:14:09;;;;;;;680.57;645.97;;;8.50;60.90;;;;;;5032132;28;20409;-74
2024/03/01 02:16:36;;;;;;;687.00;650.60;;;8.50;64.40;;;;;;5032917;28;20400;-74
2024/03/01 02:19:03;;;;;;;678.40;643.43;;;8.60;67.40;;;;;;5034427;28;20217;-74
2024/03/01 02:21:35;;;;;;;740.17;700.90;;;8.40;67.40;;;;;;5032686;28;20429;-74
2024/03/01 02:24:03;;;;;;;735.13;696.83;;;8.50;69.70;;;;;;5033730;28;20488;-74
2024/03/01 02:26:30;;;;;;;717.50;678.83;;;8.50;71.00;;;;;;5031993;28;20399;-74
2024/03/01 02:28:56;;;;;;;733.13;694.23;;;8.60;74.20;;;;;;5031993;28;20434;-74
2024/03/01 02:31:22;;;;;;;758.13;717.53;;;;;;;;;;5034134;28;20416;-74
2024/03/01 02:33:48;;;;;;;756.00;715.63;;;8.60;76.30;;;;;;5033223;28;20273;-74
2024/03/01 02:36:14;;;;;;;764.77;724.50;;;8.60;76.00;;;;;;5032902;28;20943;-74
2024/03/01 02:38:39;;;;;;;730.80;692.60;;;8.60;73.10;;;;;;5031929;28;20174;-74
2024/03/01 02:41:05;;;;;;;733.30;694.73;;;8.50;75.60;;;;;;5031888;28;20346;-75
2024/03/01 02:43:30;;;;;;;756.63;716.03;;;8.60;86.00;;;;;;5032305;28;20715;-74
2024/03/01 02:45:56;;;;;;;742.13;702.47;;;8.80;86.50;;;;;;5032185;28;20172;-74
2024/03/01 02:48:21;;;;;;;755.27;714.90;;;8.80;83.70;;;;;;5032121;28;20190;-73
2024/03/01 02:50:47;;;;;;;733.77;695.57;;;;;;;;;;5031795;28;20205;-73
2024/03/01 02:53:13;;;;;;;731.70;692.60;;;;;;;;;;5032243;28;20247;-73
2024/03/01 02:55:39;;;;;;;712.53;674.63;;;8.50;75.60;;;;;;5033084;28;20402;-73
2024/03/01 02:58:05;;;;;;;732.77;694.00;;;8.30;79.10;;;;;;5033247;28;20499;-73
2024/03/01 03:00:31;;;;;;;720.67;682.20;;;9.10;81.90;;;;;;5033368;28;20251;-73
2024/03/01 03:02:56;;;;;;;798.57;755.27;;;8.70;83.30;;;;;;5031434;28;20747;-74
2024/03/01 03:05:22;;;;;;;712.10;674.53;;;8.20;83.60;;;;;;5031832;28;20177;-73
2024/03/01 03:07:48;;;;;;;753.00;713.10;;;8.10;86.30;;;;;;5031798;28;20165;-73
2024/03/01 03:10:16;;;;;;;707.43;670.17;;;8.10;87.40;;;;;;5031489;28;20256;-73
2024/03/01 03:12:44;;;;;;;720.57;682.27;;;8.10;90.90;;;;;;5031347;28;20203;-73
2024/03/01 03:15:09;;;;;;;762.70;722.70;;;8.00;91.30;;;;;;5031623;28;20820;-73
2024/03/01 03:17:36;;;;;;;772.97;731.80;;;8.10;94.30;;;;;;5031471;28;20406;-73
2024/03/01 03:20:09;;;;;;;712.87;676.53;;;8.00;94.20;;;;;;5033527;28;20196;-73
2024/03/01 03:22:45;;;;;;;753.27;713.80;;;8.10;95.40;;;;;;5035138;28;20399;-73
2024/03/01 03:25:13;;;;;;;768.07;726.90;;;8.10;96.60;;;;;;5035288;28;20459;-73
2024/03/01 03:27:39;;;;;;;724.33;686.00;;;;;;;;;;5036606;28;20403;-73
2024/03/01 03:30:06;;;;;;;765.80;724.27;;;8.10;99.20;;;;;;5037053;28;20950;-73
2024/03/01 03:32:33;;;;;;;751.33;710.77;;;8.20;99.90;;;;;;5037103;28;20856;-73
2024/03/01 03:34:59;;;;;;;717.53;679.13;;;8.20;99.90;;;;;;5019408;28;20412;-74
2024/03/01 03:37:25;;;;;;;764.53;722.03;;;7.80;99.90;;;;;;5035262;28;20407;-73
2024/03/01 03:39:50;;;;;;;759.87;718.77;;;8.20;99.90;;;;;;5035074;28;20199;-73
2024/03/01 03:42:16;;;;;;;760.50;719.73;;;8.30;99.90;;;;;;5034788;28;20426;-73
2024/03/01 03:44:42;;;;;;;772.30;730.50;;;8.00;99.90;;;;;;5035502;28;20228;-75
2024/03/01 03:47:07;;;;;;;794.87;752.07;;;8.20;99.90;;;;;;5035572;28;20194;-75
2024/03/01 03:49:33;;;;;;;758.63;718.37;;;8.10;99.90;;;;;;5034906;28;20749;-74
2024/03/01 03:51:59;;;;;;;783.47;741.27;;;8.40;99.90;;;;;;5034996;28;20196;-75
2024/03/01 03:54:24;;;;;;;772.80;731.03;;;8.40;99.90;;;;;;5035106;28;20424;-73
2024/03/01 03:56:50;;;;;;;801.03;756.30;;;8.50;99.90;;;;;;5034811;28;20248;-73
2024/03/01 03:59:15;;;;;;;799.77;756.77;;;8.40;99.90;;;;;;5034667;28;20635;-73
2024/03/01 04:01:41;;;;;;;738.20;699.77;;;8.50;99.90;;;;;;5035049;28;20225;-73
2024/03/01 04:04:07;;;;;;;744.80;706.07;;;;;;;;;;5018952;28;20252;-74
2024/03/01 04:06:33;;;;;;;745.93;706.60;;;8.60;99.90;;;;;;5035877;28;20266;-73
2024/03/01 04:08:59;;;;;;;747.93;708.03;;;;;;;;;;5036814;28;20428;-73
2024/03/01 04:11:25;;;;;;;763.27;722.30;;;8.60;99.90;;;;;;5034621;28;20246;-74
2024/03/01 04:13:50;;;;;;;753.97;713.30;;;8.50;99.90;;;;;;5034219;28;20469;-74
2024/03/01 04:16:18;;;;;;;788.77;745.60;;;;;;;;;;5035128;28;20404;-73
2024/03/01 04:18:43;;;;;;;750.33;710.17;;;8.60;99.90;;;;;;5035265;28;20187;-73
2024/03/01 04:21:09;;;;;;;743.33;702.93;;;8.50;99.90;;;;;;5034689;28;20518;-73
2024/03/01 04:23:35;;;;;;;786.40;741.70;;;8.60;99.90;;;;;;5034045;28;20166;-73
2024/03/01 04:26:07;;;;;;;792.63;748.13;;;8.50;99.90;;;;;;5034852;28;20407;-73
2024/03/01 04:28:37;;;;;;;785.63;742.53;;;8.60;99.90;;;;;;5035978;28;20618;-73
2024/03/01 04:31:03;;;;;;;712.60;675.37;;;8.60;99.90;;;;;;5033127;28;20417;-73
2024/03/01 04:33:29;;;;;;;831.37;783.80;;;8.60;99.90;;;;;;5033814;28;20967;-74
2024/03/01 04:35:54;;;;;;;748.87;708.70;;;8.70;99.90;;;;;;5034046;28;20420;-74
2024/03/01 04:38:20;;;;;;;739.60;700.30;;;8.70;99.90;;;;;;5033896;28;20166;-73
2024/03/01 04:40:46;;;;;;;778.90;737.90;;;8.70;99.90;;;;;;5033862;28;20216;-73
2024/03/01 04:43:11;;;;;;;724.03;686.47;;;8.70;99.90;;;;;;5033818;28;20170;-74
2024/03/01 04:45:37;;;;;;;742.70;703.53;;;8.70;99.90;;;;;;5035321;28;20177;-74
2024/03/01 04:48:03;;;;;;;738.53;699.20;;;8.80;99.90;;;;;;5035274;28;20197;-74
2024/03/01 04:50:28;;;;;;;749.83;709.57;;;8.80;99.90;;;;;;5033615;28;20575;-73
2024/03/01 04:52:54;;;;;;;768.90;727.53;;;8.80;99.90;;;;;;5033329;28;20445;-73
2024/03/01 04:55:19;;;;;;;753.47;711.80;;;8.80;99.90;;;;;;5033672;28;20170;-73
2024/03/01 04:57:45;;;;;;;827.43;781.70;;;8.90;99.90;;;;;;5033695;28;20256;-75
2024/03/01 05:00:12;;;;;;;1131.37;999.90;;;8.90;99.90;;;;;;5034006;28;20185;-75
2024/03/01 05:02:40;;;;;;;795.60;752.80;;;8.80;99.90;;;;;;5033974;28;20171;-73
2024/03/01 05:05:07;;;;;;;799.67;756.20;;;9.10;99.90;;;;;;5033768;28;20848;-75
2024/03/01 05:07:33;;;;;;;760.60;720.00;;;8.80;99.90;;;;;;5033871;28;20423;-75
2024/03/01 05:09:58;;;;;;;904.40;852.13;;;8.90;99.90;;;;;;5033465;28;20428;-73
2024/03/01 05:12:24;;;;;;;771.97;730.53;;;8.90;99.90;;;;;;5032990;28;20286;-73
2024/03/01 05:14:50;;;;;;;800.73;756.07;;;9.20;99.90;;;;;;5033616;28;20195;-73
2024/03/01 05:17:17;;;;;;;816.30;770.83;;;9.10;99.90;;;;;;5033262;28;20416;-73
2024/03/01 05:19:43;;;;;;;816.60;771.53;;;9.20;99.90;;;;;;5033214;28;20188;-73
2024/03/01 05:22:12;;;;;;;866.33;818.13;;;9.20;99.90;;;;;;5033214;28;20417;-74
2024/03/01 05:24:40;;;;;;;834.77;788.00;;;9.40;99.90;;;;;;5033313;28;20417;-76
2024/03/01 05:27:15;;;;;;;914.03;861.40;;;9.40;99.90;;;;;;5033414;28;20778;-75
2024/03/01 05:29:41;;;;;;;772.23;728.90;;;9.20;99.90;;;;;;5032901;28;20475;-74
2024/03/01 05:32:07;;;;;;;977.70;916.77;;;8.90;99.90;;;;;;5033499;28;20448;-75
2024/03/01 05:34:33;;;;;;;791.23;748.67;;;8.70;99.90;;;;;;5033576;28;20488;-75
2024/03/01 05:36:58;;;;;;;903.03;847.53;;;8.50;99.90;;;;;;5033238;28;20194;-75
2024/03/01 05:39:24;;;;;;;798.87;756.20;;;8.80;99.90;;;;;;5033224;28;20163;-75
2024/03/01 05:41:49;;;;;;;794.50;752.30;;;8.60;99.90;;;;;;5032593;28;20168;-74
2024/03/01 05:44:16;;;;;;;869.97;819.67;;;8.30;99.90;;;;;;5033071;28;20699;-75
2024/03/01 05:46:42;;;;;;;777.70;734.27;;;8.50;99.90;;;;;;5033162;28;20189;-75
2024/03/01 05:49:11;;;;;;;750.67;710.33;;;8.20;99.90;;;;;;5033372;28;20915;-75
2024/03/01 05:51:38;;;;;;;788.17;745.10;;;8.20;99.90;;;;;;5033500;28;20782;-74
2024/03/01 05:54:03;;;;;;;761.80;721.23;;;8.40;99.90;;;;;;5033428;28;20400;-75
2024/03/01 05:56:30;;;;;;;1033.47;958.93;;;8.10;99.90;;;;;;5015756;28;20789;-74
2024/03/01 05:58:56;;;;;;;843.50;792.17;;;8.10;99.90;;;;;;5033112;28;20969;-74
2024/03/01 06:01:23;;;;;;;792.00;747.70;;;;;;;;;;5016701;28;20440;-74
2024/03/01 06:03:50;;;;;;;860.70;811.10;;;8.10;99.90;;;;;;5034810;28;20413;-74
2024/03/01 06:06:19;;;;;;;767.43;726.67;;;8.00;99.90;;;;;;5015473;28;20930;-75
2024/03/01 06:08:48;;;;;;;980.83;918.37;;;8.00;99.90;;;;;;5033650;28;20521;-71
2024/03/01 06:11:14;;;;;;;665.00;631.13;;;7.90;99.90;;;;;;5034624;28;20483;-72
2024/03/01 06:13:40;;;;;;;720.33;682.47;;;7.80;99.90;;;;;;5032526;28;20489;-70
2024/03/01 06:16:09;;;;;;;790.40;747.63;;;7.70;99.90;;;;;;5034585;28;20402;-70
2024/03/01 06:18:35;;;;;;;1007.13;937.93;;;7.70;99.90;;;;;;5032370;28;20912;-71
2024/03/01 06:21:00;;;;;;;721.50;683.60;;;7.70;99.90;;;;;;5031895;28;20474;-70
2024/03/01 06:23:26;;;;;;;721.97;684.07;;;7.70;99.90;;;;;;5032151;28;20184;-70
2024/03/01 06:25:52;;;;;;;703.37;666.73;;;7.80;99.90;;;;;;5032094;28;20594;-70
2024/03/01 06:28:18;;;;;;;781.93;740.07;;;7.80;99.90;;;;;;5031947;28;20408;-70
2024/03/01 06:30:43;;;;;;;692.53;656.53;;;7.60;99.90;;;;;;5032001;28;20703;-70
2024/03/01 06:33:11;;;;;;;695.47;659.63;;;7.80;99.90;;;;;;5031594;28;20715;-70
2024/03/01 06:35:36;;;;;;;764.40;724.00;;;7.70;99.90;;;;;;5031765;28;20257;-70
2024/03/01 06:38:03;;;;;;;711.53;673.83;;;7.80;99.90;;;;;;5032951;28;20431;-71
2024/03/01 06:40:29;;;;;;;727.53;689.67;;;7.80;99.90;;;;;;5033716;28;20688;-70
2024/03/01 06:42:55;;;;;;;737.87;699.43;;;7.80;99.90;;;;;;5031771;28;20448;-70
2024/03/01 06:45:21;;;;;;;798.83;755.47;;;7.70;99.90;;;;;;5031832;28;20200;-70
2024/03/01 06:47:48;;;;;;;733.13;691.43;;;7.70;99.90;;;;;;5031879;28;20663;-70
2024/03/01 06:50:13;;;;;;;830.00;783.37;;;7.70;99.90;;;;;;5031538;28;20215;-71
2024/03/01 06:52:40;;;;;;;756.87;716.47;;;7.70;99.90;;;;;;5033225;28;20459;-70
2024/03/01 06:55:06;;;;;;;789.43;746.97;;;7.80;99.90;;;;;;5034002;28;20187;-72
2024/03/01 06:57:31;;;;;;;822.57;777.67;;;7.70;99.90;;;;;;5035881;28;20820;-72
2024/03/01 06:59:57;;;;;;;762.77;722.47;;;7.70;99.90;;;;;;5037190;28;20434;-69
2024/03/01 07:02:23;;;;;;;882.53;832.57;;;7.70;99.90;;;;;;5035444;28;20172;-70
2024/03/01 07:04:49;;;;;;;786.77;743.50;;;7.80;99.90;;;;;;5036885;28;20173;-70
2024/03/01 07:07:16;;;;;;;931.23;875.33;;;7.70;99.90;;;;;;5035565;28;20416;-71
2024/03/01 07:09:42;;;;;;;706.70;670.53;;;7.70;99.90;;;;;;5035932;28;20580;-72
2024/03/01 07:12:08;;;;;;;1061.23;990.30;;;7.80;99.90;;;;;;5037928;28;21062;-72
2024/03/01 07:14:34;;;;;;;769.43;726.90;;;7.70;99.90;;;;;;5036431;28;20476;-72
2024/03/01 07:17:00;;;;;;;715.77;678.97;;;7.70;99.90;;;;;;5035473;28;20279;-72
2024/03/01 07:19:25;;;;;;;775.80;733.30;;;7.90;99.90;;;;;;5035272;28;20509;-71
2024/03/01 07:21:51;;;;;;;793.97;751.17;;;8.00;99.90;;;;;;5035501;28;20247;-71
2024/03/01 07:24:17;;;;;;;771.27;729.90;;;7.90;99.90;;;;;;5035619;28;20256;-71
2024/03/01 07:26:42;;;;;;;846.67;799.07;;;7.90;99.90;;;;;;5035239;28;20168;-70
2024/03/01 07:29:08;;;;;;;1026.60;959.17;;;7.80;99.90;;;;;;5035980;28;20438;-72
2024/03/01 07:31:34;;;;;;;706.67;669.87;;;8.20;99.90;;;;;;5037623;28;20174;-71
2024/03/01 07:33:59;;;;;;;725.10;686.67;;;8.30;99.90;;;;;;5035057;28;20170;-72
2024/03/01 07:36:25;;;;;;;783.40;739.60;;;8.10;99.90;;;;;;5035285;28;20184;-72
2024/03/01 07:38:50;;;;;;;708.17;671.93;;;8.00;99.90;;;;;;5036719;28;20175;-72
2024/03/01 07:41:18;;;;;;;870.07;819.70;;;8.10;99.90;;;;;;5034893;28;20181;-70
2024/03/01 07:43:44;;;;;;;723.63;686.43;;;8.30;99.90;;;;;;5034752;28;20230;-69
2024/03/01 07:46:10;;;;;;;723.67;686.40;;;8.10;99.90;;;;;;5035029;28;20916;-70
2024/03/01 07:48:35;;;;;;;770.93;728.97;;;8.10;99.90;;;;;;5034860;28;20415;-70
2024/03/01 07:51:01;;;;;;;744.47;705.17;;;8.20;99.90;;;;;;5034917;28;20570;-70
2024/03/01 07:53:27;;;;;;;941.67;887.00;;;8.20;99.90;;;;;;5034664;28;20346;-70
2024/03/01 07:55:53;;;;;;;792.13;748.97;;;8.30;99.90;;;;;;5037031;28;20177;-71
2024/03/01 07:58:19;;;;;;;710.50;673.70;;;8.30;99.90;;;;;;5019376;28;20946;-72
2024/03/01 08:00:44;;;;;;;935.93;880.17;;;8.60;99.90;;;;;;5034835;28;20857;-70
2024/03/01 08:03:10;;;;;;;667.17;633.53;;;8.60;99.90;;;;;;5034379;28;20228;-70
2024/03/01 08:05:39;;;;;;;709.80;673.07;;;8.60;99.90;;;;;;5034683;28;20243;-70
2024/03/01 08:08:07;;;;;;;716.17;679.37;;;8.70;99.90;;;;;;5034899;28;20174;-70
2024/03/01 08:10:34;;;;;;;993.90;920.63;;;8.70;99.90;;;;;;5034540;28;20433;-70
2024/03/01 08:13:04;;;;;;;700.90;663.97;;;8.60;99.90;;;;;;5034137;28;20491;-70
2024/03/01 08:15:35;;;;;;;807.87;764.40;;;8.70;99.90;;;;;;5034983;28;20438;-71
2024/03/01 08:18:17;;;;;;;787.27;745.10;;;8.60;99.90;;;;;;5034602;28;20754;-70
2024/03/01 08:20:52;;;;;;;707.27;670.57;;;8.70;99.90;;;;;;5034364;28;20419;-70
2024/03/01 08:23:17;;;;;;;720.53;682.80;;;8.60;99.90;;;;;;5034036;28;20406;-71
2024/03/01 08:25:43;;;;;;;1010.07;941.10;;;;;;;;;;5034244;28;20411;-69
2024/03/01 08:28:09;;;;;;;708.03;671.63;;;8.50;99.90;;;;;;5035325;28;20549;-72
2024/03/01 08:30:44;;;;;;;647.77;614.70;;;8.70;99.90;;;;;;5036600;28;20450;-71
2024/03/01 08:33:16;;;;;;;683.57;647.40;;;8.70;99.90;;;;;;5034045;28;20511;-71
2024/03/01 08:35:42;;;;;;;664.40;632.00;;;8.50;99.90;;;;;;5034098;28;20412;-70
2024/03/01 08:38:39;;;;;;;823.00;777.93;;;8.50;99.90;;;;;;5033999;28;20453;-71
2024/03/01 08:41:05;;;;;;;920.67;865.67;;;8.50;99.90;;;;;;5033957;28;20198;-70
2024/03/01 08:43:31;;;;;;;670.03;634.17;;;8.70;99.90;;;;;;5034413;28;20419;-70
2024/03/01 08:46:01;;;;;;;998.37;931.80;;;8.60;99.90;;;;;;5033856;28;20181;-72
2024/03/01 08:48:34;;;;;;;748.13;708.50;;;9.00;99.90;;;;;;5033506;28;20409;-72
2024/03/01 08:51:00;;;;;;;852.67;801.33;;;8.70;99.90;;;;;;5033605;28;20971;-72
2024/03/01 08:53:40;;;;;;;802.40;758.60;;;8.70;99.90;;;;;;5033343;28;20554;-72
2024/03/01 08:56:08;;;;;;;765.00;725.17;;;9.00;98.10;;;;;;5033790;28;20800;-69
2024/03/01 08:58:34;;;;;;;760.37;719.63;;;8.80;92.60;;;;;;5033823;28;20917;-70
2024/03/01 09:01:00;;;;;;;712.97;676.50;;;8.90;85.00;;;;;;5033538;28;20430;-71
2024/03/01 09:03:29;;;;;;;693.37;657.97;;;8.90;78.70;;;;;;5033219;28;20808;-70
2024/03/01 09:05:57;;;;;;;968.97;911.67;;;9.10;77.90;;;;;;5034475;28;20416;-72
2024/03/01 09:08:35;;;;;;;867.47;816.77;;;9.20;68.00;;;;;;5035451;28;20415;-72
2024/03/01 09:11:01;;;;;;;1029.00;958.73;;;9.20;66.50;;;;;;5034349;28;20440;-70
2024/03/01 09:13:27;;;;;;;719.00;682.17;;;9.20;59.00;;;;;;5032421;28;20551;-70
2024/03/01 09:15:56;;;;;;;758.07;718.10;;;9.30;57.10;;;;;;5033133;28;20167;-70
2024/03/01 09:18:31;;;;;;;709.90;672.80;;;9.20;58.00;;;;;;5032890;28;20772;-70
2024/03/01 09:20:57;;;;;;;738.77;701.07;;;9.30;58.00;;;;;;5033333;28;20452;-70
2024/03/01 09:23:23;;;;;;;754.97;713.33;;;9.40;50.50;;;;;;5032790;28;20424;-70
2024/03/01 09:25:49;;;;;;;712.83;676.20;;;9.30;53.90;;;;;;5032999;28;20188;-70
2024/03/01 09:28:15;;;;;;;747.77;708.50;;;9.40;57.60;;;;;;5034771;28;20193;-71
2024/03/01 09:30:45;;;;;;;744.50;704.60;;;9.50;63.50;;;;;;5033552;28;20428;-72
2024/03/01 09:33:15;;;;;;;819.40;774.20;;;9.50;63.30;;;;;;5032771;28;20830;-70
2024/03/01 09:35:41;;;;;;;1009.17;922.70;;;9.60;60.40;;;;;;5032890;28;20989;-70
2024/03/01 09:38:09;;;;;;;907.30;855.07;;;9.60;54.60;;;;;;5033014;28;20409;-71
2024/03/01 09:40:37;;;;;;;966.97;906.63;;;9.60;49.90;;;;;;5034458;28;20421;-70
2024/03/01 09:43:15;;;;;;;803.57;760.97;;;9.80;50.60;;;;;;5034352;28;20469;-71
2024/03/01 09:46:05;;;;;;;733.43;695.07;;;9.90;43.80;;;;;;5034650;28;20531;-71
2024/03/01 09:49:06;;;;;;;846.17;799.60;;;10.00;39.10;;;;;;5035307;28;20884;-71
2024/03/01 09:51:52;;;;;;;714.07;676.87;;;10.00;29.50;;;;;;5004542;28;20512;-71
2024/03/01 09:54:34;;;;;;;805.33;761.83;;;10.00;27.40;;;;;;5033535;28;20474;-72
2024/03/01 09:57:26;;;;;;;746.93;707.33;;;10.10;26.30;;;;;;5034616;28;20402;-71
2024/03/01 10:00:09;;;;;;;746.00;706.23;;;10.10;21.10;;;;;;5034421;28;20450;-71
2024/03/01 10:02:54;;;;;;;778.50;737.03;;;10.20;19.50;;;;;;5032834;28;20406;-71
2024/03/01 10:05:43;;;;;;;771.60;730.47;;;10.20;19.10;;;;;;5032124;28;20917;-70
2024/03/01 10:08:28;;;;;;;634.97;604.03;;;10.40;17.40;;;;;;5032129;28;20399;-71
2024/03/01 10:11:21;;;;;;;581.03;553.13;;;10.40;8.00;;;;;;5032696;28;20914;-72
2024/03/01 10:14:02;;;;;;;1097.93;888.43;;;10.40;8.70;;;;;;5031819;28;20484;-72
2024/03/01 10:16:39;;;;;;;584.43;554.93;;;10.40;7.10;;;;;;5033790;28;20818;-70
2024/03/01 10:19:24;;;;;;;610.40;580.57;;;10.40;6.30;;;;;;5034745;28;20396;-72
2024/03/01 10:22:08;;;;;;;553.43;527.47;;;10.50;5.70;;;;;;5033701;28;20499;-70
2024/03/01 10:24:54;;;;;;;470.07;447.90;;;10.40;4.40;;;;;;5031849;28;20410;-70
2024/03/01 10:27:39;;;;;;;833.23;786.00;;;10.40;4.90;;;;;;5032032;28;20812;-70
2024/03/01 10:30:18;;;;;;;551.30;524.70;;;10.40;7.10;;;;;;5030279;28;20429;-69
2024/03/01 10:33:04;;;;;;;533.97;508.37;;;10.40;6.10;;;;;;5031863;28;20446;-70
2024/03/01 10:35:52;;;;;;;708.27;671.47;;;10.40;6.30;;;;;;5031967;28;20517;-71
2024/03/01 10:38:30;;;;;;;789.07;741.03;;;10.40;4.20;;;;;;5031911;28;20406;-70
2024/03/01 10:41:17;;;;;;;648.73;614.63;;;10.20;5.10;;;;;;5031807;28;20417;-71
2024/03/01 10:43:59;;;;;;;678.87;644.93;;;10.20;7.80;;;;;;5031677;28;20398;-70
2024/03/01 10:46:43;;;;;;;602.30;572.70;;;10.30;8.00;;;;;;5033445;28;20406;-71
2024/03/01 10:49:18;;;;;;;528.33;503.00;;;10.50;22.40;;;;;;5032073;28;20446;-71
2024/03/01 10:51:53;;;;;;;576.33;547.57;;;10.40;8.30;;;;;;5031375;28;20411;-71
2024/03/01 10:54:20;;;;;;;392.97;374.10;;;10.50;1.00;;;;;;5031937;28;20786;-71
2024/03/01 10:56:49;;;;;;;482.33;459.57;;;10.50;1.00;;;;;;5031696;28;20415;-72
2024/03/01 10:59:32;;;;;;;567.27;539.20;;;10.80;13.80;;;;;;5031525;28;20420;-70
2024/03/01 11:02:09;;;;;;;474.93;452.97;;;10.70;1.00;;;;;;5031442;28;20461;-72
2024/03/01 11:04:38;;;;;;;909.17;849.07;;;10.60;1.00;;;;;;5031617;28;20396;-70
2024/03/01 11:07:07;;;;;;;451.77;428.70;;;10.70;1.00;;;;;;5031651;28;20834;-71
2024/03/01 11:09:51;;;;;;;434.43;414.43;;;10.80;1.00;;;;;;5034027;28;20432;-71
2024/03/01 11:12:55;;;;;;;348.40;331.40;;;10.80;1.00;;;;;;5033388;28;20453;-70
2024/03/01 11:15:26;;;;;;;420.73;399.37;;;10.80;1.00;;;;;;5018371;28;20436;-72
2024/03/01 11:17:53;;;;;;;551.90;524.40;;;10.80;1.00;;;;;;5031508;28;20777;-72
2024/03/01 11:20:44;;;;;;;431.63;410.93;;;10.80;1.00;;;;;;5031434;28;20473;-71
2024/03/01 11:23:14;;;;;;;418.50;397.20;;;10.90;1.00;;;;;;5031197;28;20422;-71
2024/03/01 11:25:52;;;;;;;681.90;640.97;;;10.90;1.00;;;;;;5031643;28;20445;-69
2024/03/01 11:28:23;;;;;;;428.43;407.90;;;11.00;1.00;;;;;;5031454;28;20414;-70
2024/03/01 11:30:53;;;;;;;309.40;293.10;;;11.10;1.00;;;;;;5032195;28;20442;-71
2024/03/01 11:33:22;;;;;;;448.47;427.17;;;11.10;1.00;;;;;;5034233;28;20470;-70
2024/03/01 11:35:57;;;;;;;287.73;272.63;;;11.10;1.00;;;;;;5033881;28;20443;-71
2024/03/01 11:38:39;;;;;;;628.33;592.60;;;11.10;1.00;;;;;;5034213;28;20905;-70
2024/03/01 11:41:25;;;;;;;462.73;439.97;;;11.30;1.00;;;;;;5033326;28;20529;-70
2024/03/01 11:44:35;;;;;;;320.90;304.90;;;11.50;1.00;;;;;;5037002;28;20477;-71
2024/03/01 11:47:20;;;;;;;240.73;226.67;;;11.50;1.00;;;;;;5038071;28;20879;-70
2024/03/01 11:50:15;;;;;;;286.53;270.93;;;11.90;1.00;;;;;;5035746;28;20444;-72
2024/03/01 11:52:52;;;;;;;191.57;178.73;;;12.10;1.00;;;;;;5035087;28;20566;-72
2024/03/01 11:56:09;;;;;;;180.23;167.97;;;12.20;99.90;;;;;;5034642;28;20421;-71
2024/03/01 11:58:58;;;;;;;386.43;366.23;;;12.30;99.90;;;;;;4937685;29;20909;-71
2024/03/01 12:01:51;;;;;;;175.33;163.00;;;12.20;99.90;;;;;;5034840;28;20996;-70
2024/03/01 12:04:38;;;;;;;419.30;398.83;;;12.50;99.90;;;;;;5034470;28;20412;-70
2024/03/01 12:07:15;;;;;;;509.33;482.53;;;13.00;99.90;;;;;;5034527;28;20439;-70
2024/03/01 12:09:49;;;;;;;621.33;587.73;;;13.10;99.90;;;;;;5034496;28;20436;-70
2024/03/01 12:12:39;;;;;;;428.57;405.80;;;12.80;99.90;;;;;;5034081;28;20447;-70
2024/03/01 12:15:31;;;;;;;291.30;276.00;;;12.50;99.90;;;;;;5034312;28;20409;-69
2024/03/01 12:18:15;;;;;;;401.40;381.70;;;12.50;99.90;;;;;;5034202;28;20908;-70
2024/03/01 12:21:09;;;;;;;697.67;658.53;;;12.40;99.90;;;;;;5037044;28;20424;-70
2024/03/01 12:23:44;;;;;;;406.77;386.30;;;12.30;99.90;;;;;;5037592;28;20414;-70
2024/03/01 12:26:16;;;;;;;616.23;585.80;;;12.40;99.90;;;;;;5034443;28;20414;-71
2024/03/01 12:29:00;;;;;;;702.73;665.17;;;12.60;99.90;;;;;;5034321;28;20407;-72
2024/03/01 12:31:49;;;;;;;428.00;407.30;;;12.60;99.90;;;;;;5034137;28;20499;-71
2024/03/01 12:34:41;;;;;;;231.47;218.17;;;12.80;99.90;;;;;;5034066;28;20412;-70