Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:13;;;;;;;1.95;0.90;;;;;;;;;;5043292;28;20067;-64
2023/04/30 00:02:39;;;;;;;1.98;0.80;;;;;;;;;;5042467;28;20488;-64
2023/04/30 00:05:05;;;;;;;0.60;0.60;;;;;;;;;;5042953;28;20045;-64
2023/04/30 00:07:31;;;;;;;1.48;0.80;;;;;;;;;;5025247;28;20550;-64
2023/04/30 00:09:57;;;;;;;1.33;0.70;;;;;;;;;;5024694;28;20045;-64
2023/04/30 00:12:23;;;;;;;1.27;0.98;;;;;;;;;;5043959;28;20095;-64
2023/04/30 00:14:50;;;;;;;0.68;0.63;;;;;;;;;;5024901;28;20048;-64
2023/04/30 00:17:16;;;;;;;0.95;0.50;;;;;;;;;;5042378;28;20056;-64
2023/04/30 00:19:42;;;;;;;0.70;0.60;;;;;;;;;;5043076;28;20045;-64
2023/04/30 00:22:08;;;;;;;1.10;0.73;;;;;;;;;;5041102;28;20052;-65
2023/04/30 00:24:34;;;;;;;1.20;0.55;;;;;;;;;;5042956;28;20037;-64
2023/04/30 00:27:00;;;;;;;1.15;0.43;;;;;;;;;;5042516;28;20110;-64
2023/04/30 00:29:26;;;;;;;0.52;0.50;;;;;;;;;;5025198;28;20068;-64
2023/04/30 00:31:52;;;;;;;3.00;0.98;;;;;;;;;;5043441;28;20144;-64
2023/04/30 00:34:18;;;;;;;1.35;0.75;;;;;;;;;;5028882;28;20067;-64
2023/04/30 00:36:44;;;;;;;1.42;0.95;;;;;;;;;;5028314;28;20053;-64
2023/04/30 00:39:10;;;;;;;0.85;0.60;;;;;;;;;;5047078;28;20040;-65
2023/04/30 00:41:36;;;;;;;0.68;0.60;;;;;;;;;;5028867;28;20044;-64
2023/04/30 00:44:03;;;;;;;1.88;0.73;;;;;;;;;;5046439;28;20049;-64
2023/04/30 00:46:29;;;;;;;1.10;0.50;;;;;;;;;;5046368;28;20057;-64
2023/04/30 00:48:55;;;;;;;0.93;0.50;;;;;;;;;;5028837;28;20055;-64
2023/04/30 00:51:22;;;;;;;1.13;0.60;;;;;;;;;;5046838;28;20037;-64
2023/04/30 00:53:48;;;;;;;0.90;0.82;;;;;;;;;;5028161;28;20053;-64
2023/04/30 00:56:15;;;;;;;2.25;0.70;;;;;;;;;;5047356;28;20537;-64
2023/04/30 00:58:41;;;;;;;1.42;0.60;;;;;;;;;;5046614;28;20053;-64
2023/04/30 01:01:07;;;;;;;0.65;0.38;;;;;;;;;;5028788;28;20056;-64
2023/04/30 01:03:34;;;;;;;0.95;0.65;;;;;;;;;;5028324;28;20148;-64
2023/04/30 01:06:02;;;;;;;1.70;0.55;;;;;;;;;;5028301;28;20064;-65
2023/04/30 01:08:28;;;;;;;0.75;0.50;;;;;;;;;;5046608;28;20760;-64
2023/04/30 01:11:01;;;;;;;1.25;0.65;;;;;;;;;;5026022;28;20056;-64
2023/04/30 01:13:36;;;;;;;0.82;0.50;;;;;;;;;;5044779;28;20056;-64
2023/04/30 01:16:13;;;;;;;1.05;0.40;;;;;;;;;;5028562;28;20044;-64
2023/04/30 01:18:42;;;;;;;0.73;0.47;;;;;;;;;;5028396;28;20045;-64
2023/04/30 01:21:08;;;;;;;0.65;0.60;;;;;;;;;;5027687;28;20048;-64
2023/04/30 01:23:37;;;;;;;0.60;0.43;;;;;;;;;;5046714;28;20056;-65
2023/04/30 01:26:20;;;;;;;0.60;0.60;;;;;;;;;;5045891;28;20048;-64
2023/04/30 01:28:46;;;;;;;1.63;0.68;;;;;;;;;;5045185;28;20045;-64
2023/04/30 01:31:18;;;;;;;1.20;0.65;;;;;;;;;;5028811;28;20056;-64
2023/04/30 01:33:44;;;;;;;0.40;0.40;;;;;;;;;;5046157;28;20055;-64
2023/04/30 01:36:10;;;;;;;0.70;0.52;;;;;;;;;;5046380;28;20111;-64
2023/04/30 01:38:36;;;;;;;0.98;0.60;;;;;;;;;;5026129;28;20491;-64
2023/04/30 01:41:02;;;;;;;1.05;0.50;;;;;;;;;;5027629;28;20127;-64
2023/04/30 01:43:49;;;;;;;0.88;0.50;;;;;;;;;;5027017;28;20161;-64
2023/04/30 01:46:19;;;;;;;0.57;0.50;;;;;;;;;;5043901;28;20061;-64
2023/04/30 01:49:11;;;;;;;0.68;0.50;;;;;;;;;;5026604;28;20071;-64
2023/04/30 01:51:37;;;;;;;0.45;0.40;;;;;;;;;;5028818;28;20053;-64
2023/04/30 01:54:06;;;;;;;0.40;0.40;;;;;;;;;;5044943;28;20056;-64
2023/04/30 01:56:36;;;;;;;0.35;0.35;;;;;;;;;;5028654;28;20110;-64
2023/04/30 01:59:03;;;;;;;0.70;0.38;;;;;;;;;;5025319;28;20044;-64
2023/04/30 02:01:30;;;;;;;1.10;0.50;;;;;;;;;;5027211;28;20196;-64
2023/04/30 02:03:56;;;;;;;0.57;0.50;;;;;;;;;;5028390;28;20072;-64
2023/04/30 02:06:27;;;;;;;0.57;0.50;;;;;;;;;;5046015;28;20041;-64
2023/04/30 02:09:01;;;;;;;1.23;0.50;;;;;;;;;;5027028;28;20095;-64
2023/04/30 02:11:28;;;;;;;1.35;0.52;;;;;;;;;;5044264;28;20579;-64
2023/04/30 02:13:54;;;;;;;1.10;0.65;;;;;;;;;;5027869;28;20060;-64
2023/04/30 02:16:20;;;;;;;0.85;0.47;;;;;;;;;;5044979;28;20706;-64
2023/04/30 02:18:46;;;;;;;0.65;0.65;;;;;;;;;;5044866;28;20045;-64
2023/04/30 02:21:13;;;;;;;0.50;0.38;;;;;;;;;;5027475;28;20543;-64
2023/04/30 02:23:39;;;;;;;0.90;0.57;;;;;;;;;;5026020;28;20055;-64
2023/04/30 02:26:05;;;;;;;0.40;0.30;;;;;;;;;;5027443;28;20060;-64
2023/04/30 02:28:31;;;;;;;0.55;0.55;;;;;;;;;;5045138;28;20037;-64
2023/04/30 02:30:57;;;;;;;1.77;0.50;;;;;;;;;;5045273;28;20055;-64
2023/04/30 02:33:23;;;;;;;0.35;0.35;;;;;;;;;;5045398;28;20033;-64
2023/04/30 02:35:49;;;;;;;0.45;0.40;;;;;;;;;;5044389;28;20037;-64
2023/04/30 02:38:15;;;;;;;1.15;0.50;;;;;;;;;;5026508;28;20515;-64
2023/04/30 02:40:41;;;;;;;1.10;0.50;;;;;;;;;;5026705;28;20068;-64
2023/04/30 02:43:07;;;;;;;0.50;0.30;;;;;;;;;;5026758;28;20077;-65
2023/04/30 02:45:33;;;;;;;0.85;0.63;;;;;;;;;;5043904;28;20049;-64
2023/04/30 02:47:59;;;;;;;1.52;0.68;;;;;;;;;;5044334;28;20084;-64
2023/04/30 02:50:25;;;;;;;0.55;0.32;;;;;;;;;;5026751;28;20399;-64
2023/04/30 02:52:51;;;;;;;1.58;0.30;;;;;;;;;;5044380;28;20131;-64
2023/04/30 02:55:17;;;;;;;0.50;0.30;;;;;;;;;;5026263;28;20052;-64
2023/04/30 02:57:43;;;;;;;0.52;0.45;;;;;;;;;;5025896;28;20072;-64
2023/04/30 03:00:10;;;;;;;1.15;0.60;;;;;;;;;;5044797;28;20053;-64
2023/04/30 03:02:36;;;;;;;0.50;0.43;;;;;;;;;;5026771;28;20472;-64
2023/04/30 03:05:02;;;;;;;1.10;0.70;;;;;;;;;;5026058;28;20048;-64
2023/04/30 03:07:29;;;;;;;0.65;0.50;;;;;;;;;;5026463;28;20064;-64
2023/04/30 03:09:55;;;;;;;0.35;0.30;;;;;;;;;;5044813;28;20094;-64
2023/04/30 03:12:21;;;;;;;0.88;0.50;;;;;;;;;;5025401;28;20060;-64
2023/04/30 03:14:47;;;;;;;0.85;0.30;;;;;;;;;;5025672;28;20455;-64
2023/04/30 03:17:13;;;;;;;0.60;0.50;;;;;;;;;;5044402;28;20044;-64
2023/04/30 03:19:39;;;;;;;0.40;0.40;;;;;;;;;;5041445;28;20041;-64
2023/04/30 03:22:05;;;;;;;0.57;0.35;;;;;;;;;;5044722;28;20045;-64
2023/04/30 03:24:31;;;;;;;0.30;0.30;;;;;;;;;;5026477;28;20053;-64
2023/04/30 03:26:57;;;;;;;0.28;0.28;;;;;;;;;;5025950;28;20049;-64
2023/04/30 03:29:23;;;;;;;1.70;0.50;;;;;;;;;;5027044;28;20057;-64
2023/04/30 03:31:49;;;;;;;0.50;0.50;;;;;;;;;;5046461;28;20112;-64
2023/04/30 03:34:15;;;;;;;0.68;0.40;;;;;;;;;;5025352;28;20045;-65
2023/04/30 03:36:41;;;;;;;0.63;0.40;;;;;;;;;;5043449;28;20151;-64
2023/04/30 03:39:08;;;;;;;0.40;0.40;;;;;;;;;;5025738;28;20159;-64
2023/04/30 03:41:34;;;;;;;0.22;0.22;;;;;;;;;;5024977;28;20045;-65
2023/04/30 03:44:00;;;;;;;0.55;0.20;;;;;;;;;;5043343;28;20068;-64
2023/04/30 03:46:26;;;;;;;1.48;0.50;;;;;;;;;;5044291;28;20195;-64
2023/04/30 03:48:53;;;;;;;1.20;0.40;;;;;;;;;;5025938;28;20056;-64
2023/04/30 03:51:20;;;;;;;0.20;0.20;;;;;;;;;;5025825;28;20047;-64
2023/04/30 03:53:45;;;;;;;0.73;0.55;;;;;;;;;;5042890;28;20049;-64
2023/04/30 03:56:12;;;;;;;0.20;0.20;;;;;;;;;;5026202;28;20044;-64
2023/04/30 03:58:38;;;;;;;0.68;0.50;;;;;;;;;;5041762;28;20681;-64
2023/04/30 04:01:04;;;;;;;1.30;0.57;;;;;;;;;;5025202;28;20067;-64
2023/04/30 04:03:31;;;;;;;0.82;0.28;;;;;;;;;;5042728;28;20056;-64
2023/04/30 04:05:57;;;;;;;0.22;0.22;;;;;;;;;;5025417;28;20052;-64
2023/04/30 04:08:23;;;;;;;2.17;0.70;;;;;;;;;;5043178;28;20414;-64
2023/04/30 04:10:49;;;;;;;0.57;0.30;;;;;;;;;;5042484;28;20041;-64
2023/04/30 04:13:15;;;;;;;1.80;0.88;;;;;;;;;;5043472;28;20056;-64
2023/04/30 04:15:41;;;;;;;0.40;0.40;;;;;;;;;;5024661;28;20066;-64
2023/04/30 04:18:07;;;;;;;0.50;0.30;;;;;;;;;;5043507;28;20183;-64
2023/04/30 04:20:33;;;;;;;1.38;0.43;;;;;;;;;;5042985;28;21108;-64
2023/04/30 04:22:59;;;;;;;1.27;0.50;;;;;;;;;;5023925;28;20184;-64
2023/04/30 04:25:26;;;;;;;0.95;0.50;;;;;;;;;;5044355;28;20071;-64
2023/04/30 04:27:52;;;;;;;0.65;0.55;;;;;;;;;;5025357;28;20045;-64
2023/04/30 04:30:18;;;;;;;0.50;0.50;;;;;;;;;;5025057;28;20132;-64
2023/04/30 04:32:49;;;;;;;1.27;0.65;;;;;;;;;;5025762;28;20045;-64
2023/04/30 04:35:16;;;;;;;1.30;0.70;;;;;;;;;;5025608;28;20128;-64
2023/04/30 04:37:42;;;;;;;0.43;0.43;;;;;;;;;;5042924;28;20053;-64
2023/04/30 04:40:09;;;;;;;0.80;0.40;;;;;;;;;;5043469;28;20048;-64
2023/04/30 04:42:36;;;;;;;0.50;0.50;;;;;;;;;;5042935;28;20061;-64
2023/04/30 04:45:02;;;;;;;0.75;0.50;;;;;;;;;;5024994;28;20063;-64
2023/04/30 04:47:28;;;;;;;0.47;0.40;;;;;;;;;;5042035;28;20070;-64
2023/04/30 04:49:54;;;;;;;2.05;0.55;;;;;;;;;;5042979;28;20048;-64
2023/04/30 04:52:20;;;;;;;0.30;0.28;;;;;;;;;;5043157;28;20368;-64
2023/04/30 04:54:46;;;;;;;0.57;0.50;;;;;;;;;;5024904;28;20129;-64
2023/04/30 04:57:12;;;;;;;0.77;0.30;;;;;;;;;;5042756;28;20199;-65
2023/04/30 04:59:38;;;;;;;1.05;0.65;;;;;;;;;;5024982;28;20060;-64
2023/04/30 05:02:04;;;;;;;0.50;0.30;;;;;;;;;;5025253;28;20450;-64
2023/04/30 05:04:30;;;;;;;0.82;0.30;;;;;;;;;;5024072;28;20148;-64
2023/04/30 05:06:56;;;;;;;1.42;0.82;;;;;;;;;;5043173;28;20479;-64
2023/04/30 05:09:22;;;;;;;1.50;1.00;;;;;;;;;;5025064;28;20045;-64
2023/04/30 05:11:48;;;;;;;0.65;0.40;;;;;;;;;;5042106;28;20373;-64
2023/04/30 05:14:14;;;;;;;0.77;0.40;;;;;;;;;;5025171;28;20084;-64
2023/04/30 05:16:40;;;;;;;0.60;0.60;;;;;;;;;;5041998;28;20078;-64
2023/04/30 05:19:08;;;;;;;1.60;0.47;;;;;;;;;;5026775;28;20095;-64
2023/04/30 05:21:34;;;;;;;1.35;0.50;;;;;;;;;;5028348;28;20067;-64
2023/04/30 05:24:00;;;;;;;1.73;0.40;;;;;;;;;;5028307;28;20072;-64
2023/04/30 05:26:27;;;;;;;0.60;0.40;;;;;;;;;;5046029;28;20071;-64
2023/04/30 05:28:53;;;;;;;1.27;0.60;;;;;;;;;;5046048;28;20399;-64
2023/04/30 05:31:19;;;;;;;0.90;0.60;;;;;;;;;;5027924;28;20071;-64
2023/04/30 05:33:45;;;;;;;3.00;1.63;;;;;;;;;;5027737;28;20051;-64
2023/04/30 05:36:11;;;;;;;1.85;1.10;;;;;;;;;;5028808;28;20049;-64
2023/04/30 05:38:37;;;;;;;1.40;0.90;;;;;;;;;;5027874;28;20049;-64
2023/04/30 05:41:03;;;;;;;0.70;0.63;;;;;;;;;;5045360;28;20041;-64
2023/04/30 05:43:29;;;;;;;0.90;0.55;;;;;;;;;;5045691;28;20487;-64
2023/04/30 05:45:55;;;;;;;1.35;0.68;;;;;;;;;;5027202;28;20067;-64
2023/04/30 05:48:21;;;;;;;0.60;0.47;;;;;;;;;;5027366;28;20103;-64
2023/04/30 05:50:47;;;;;;;0.50;0.50;;;;;;;;;;5027615;28;20519;-64
2023/04/30 05:53:13;;;;;;;1.70;0.70;;;;;;;;;;5045142;28;20041;-64
2023/04/30 05:55:39;;;;;;;0.80;0.80;;;;;;;;;;5044789;28;20048;-64
2023/04/30 05:58:05;;;;;;;6.10;1.27;;;;;;;;;;5026399;28;20047;-64
2023/04/30 06:00:31;;;;;;;1.95;1.08;;;;;;;;;;5025621;28;20768;-64
2023/04/30 06:02:57;;;;;;;1.35;0.60;;;;;;;;;;5045189;28;20048;-64
2023/04/30 06:05:23;;;;;;;2.55;0.88;;;;;;;;;;5029061;28;20052;-64
2023/04/30 06:07:49;;;;;;;1.95;1.20;;;;;;;;;;5027793;28;20060;-64
2023/04/30 06:10:15;;;;;;;3.47;1.13;;;;;;;;;;5046528;28;20080;-64
2023/04/30 06:12:41;;;;;;;6.00;1.25;;;;;;;;;;5028392;28;20067;-64
2023/04/30 06:15:07;;;;;;;1.98;1.00;;;;;;;;;;5044933;28;20395;-64
2023/04/30 06:17:33;;;;;;;1.50;0.80;;;;;;;;;;5028125;28;20049;-64
2023/04/30 06:20:03;;;;;;;2.25;1.00;;;;;;;;;;5046075;28;20407;-64
2023/04/30 06:22:29;;;;;;;2.58;1.05;;;;;;;;;;5027816;28;20373;-64
2023/04/30 06:24:56;;;;;;;2.08;1.25;;;;;;;;;;5046623;28;20128;-64
2023/04/30 06:27:22;;;;;;;1.85;1.08;;;;;;;;;;5046102;28;20106;-64
2023/04/30 06:29:48;;;;;;;2.10;1.08;;;;;;;;;;5027136;28;20401;-64
2023/04/30 06:32:15;;;;;;;2.40;1.08;;;;;;;;;;5046201;28;20135;-64
2023/04/30 06:34:41;;;;;;;3.65;1.63;;;;;;;;;;5026462;28;20524;-64
2023/04/30 06:37:07;;;;;;;5.40;1.63;;;;;;;;;;5044954;28;20691;-64
2023/04/30 06:39:33;;;;;;;2.50;1.20;;;;;;;;;;5025960;28;20041;-64
2023/04/30 06:41:59;;;;;;;3.17;1.20;;;;;;;;;;5027763;28;20131;-64
2023/04/30 06:44:26;;;;;;;6.85;1.92;;;;;;;;;;5045517;28;20045;-64
2023/04/30 06:46:52;;;;;;;4.53;1.50;;;;;;;;;;5045344;28;20053;-64
2023/04/30 06:49:18;;;;;;;1.17;1.13;;;;;;;;;;5027308;28;20068;-64
2023/04/30 06:51:44;;;;;;;2.47;1.20;;;;;;;;;;5044727;28;20108;-64
2023/04/30 06:54:10;;;;;;;4.03;1.35;;;;;;;;;;5045618;28;20110;-64
2023/04/30 06:56:36;;;;;;;4.57;2.00;;;;;;;;;;5026746;28;20047;-64
2023/04/30 06:59:02;;;;;;;4.95;1.67;;;;;;;;;;5044912;28;20511;-64
2023/04/30 07:01:28;;;;;;;1.80;1.27;;;;;;;;;;5025490;28;20056;-64
2023/04/30 07:03:54;;;;;;;6.20;1.90;;;;;;;;;;5025880;28;20055;-64
2023/04/30 07:06:21;;;;;;;4.95;1.90;;;;;;;;;;5027369;28;20174;-64
2023/04/30 07:08:47;;;;;;;4.53;1.80;;;;;;;;;;5026855;28;20049;-64
2023/04/30 07:11:13;;;;;;;3.33;1.67;;;;;;;;;;5043943;28;20056;-64
2023/04/30 07:13:39;;;;;;;2.28;1.55;;;;;;;;;;5026839;28;20041;-64
2023/04/30 07:16:07;;;;;;;2.67;1.20;;;;;;;;;;5045252;28;20144;-64
2023/04/30 07:18:33;;;;;;;2.60;1.48;;;;;;;;;;5015997;28;20063;-64
2023/04/30 07:21:00;;;;;;;4.50;1.83;;;;;;;;;;5027745;28;20053;-64
2023/04/30 07:23:26;;;;;;;1.38;1.10;;;;;;;;;;5045367;28;20048;-64
2023/04/30 07:25:52;;;;;;;5.70;1.48;;;;;;;;;;5023650;28;20057;-64
2023/04/30 07:28:18;;;;;;;1.45;0.90;;;;;;;;;;5042243;28;20037;-64
2023/04/30 07:30:43;;;;;;;4.32;1.40;;;;;;;;;;5029067;28;20419;-64
2023/04/30 07:33:09;;;;;;;2.90;1.23;;;;;;;;;;5043909;28;20156;-64
2023/04/30 07:35:35;;;;;;;2.08;1.20;;;;;;;;;;5044789;28;20115;-65
2023/04/30 07:38:02;;;;;;;1.65;0.90;;;;;;;;;;5044796;28;20127;-64
2023/04/30 07:40:28;;;;;;;4.38;1.50;;;;;;;;;;5044399;28;20091;-64
2023/04/30 07:42:54;;;;;;;1.80;0.95;;;;;;;;;;5025771;28;20523;-65
2023/04/30 07:45:20;;;;;;;1.52;0.75;;;;;;;;;;5023268;28;20053;-64
2023/04/30 07:47:47;;;;;;;2.65;1.00;;;;;;;;;;5043152;28;20048;-67
2023/04/30 07:50:13;;;;;;;2.63;1.00;;;;;;;;;;5026869;28;20057;-65
2023/04/30 07:52:40;;;;;;;4.13;1.30;;;;;;;;;;5044837;28;20487;-65
2023/04/30 07:55:06;;;;;;;2.47;1.50;;;;;;;;;;5046872;28;20055;-64
2023/04/30 07:57:32;;;;;;;2.17;1.10;;;;;;;;;;5043928;28;20124;-65
2023/04/30 07:59:58;;;;;;;3.47;0.90;;;;;;;;;;5043847;28;20139;-65
2023/04/30 08:02:24;;;;;;;2.55;1.20;;;;;;;;;;5026499;28;20052;-64
2023/04/30 08:04:50;;;;;;;4.45;1.25;;;;;;;;;;5026954;28;20056;-65
2023/04/30 08:07:16;;;;;;;2.75;0.90;;;;;;;;;;5044627;28;20036;-65
2023/04/30 08:09:42;;;;;;;4.68;1.20;;;;;;;;;;5041566;28;20488;-65
2023/04/30 08:12:09;;;;;;;2.25;1.20;;;;;;;;;;5044499;28;20103;-65
2023/04/30 08:14:35;;;;;;;5.32;1.20;;;;;;;;;;5043399;28;20045;-65
2023/04/30 08:17:02;;;;;;;3.20;1.40;;;;;;;;;;5026786;28;20053;-65
2023/04/30 08:19:28;;;;;;;5.40;1.35;;;;;;;;;;5027180;28;20102;-65
2023/04/30 08:21:54;;;;;;;4.13;1.38;;;;;;;;;;5044205;28;20080;-65
2023/04/30 08:24:20;;;;;;;4.45;1.60;;;;;;;;;;5030135;28;20048;-65
2023/04/30 08:26:46;;;;;;;5.00;1.83;;;;;;;;;;5041927;28;20059;-65
2023/04/30 08:29:12;;;;;;;2.70;1.35;;;;;;;;;;5044187;28;20626;-65
2023/04/30 08:31:38;;;;;;;3.65;1.70;;;;;;;;;;5026636;28;20064;-65
2023/04/30 08:34:04;;;;;;;4.90;1.50;;;;;;;;;;5025981;28;20072;-65
2023/04/30 08:36:30;;;;;;;3.58;1.52;;;;;;;;;;5031076;28;20040;-65
2023/04/30 08:38:56;;;;;;;5.13;1.98;;;;;;;;;;5044664;28;20102;-65
2023/04/30 08:41:25;;;;;;;5.78;2.30;;;;;;;;;;5024416;28;20046;-64
2023/04/30 08:43:52;;;;;;;2.65;1.45;;;;;;;;;;5018713;28;20049;-65
2023/04/30 08:46:20;;;;;;;4.85;1.85;;;;;;;;;;5018580;28;20293;-65
2023/04/30 08:48:47;;;;;;;5.85;1.73;;;;;;;;;;5029488;28;20099;-65
2023/04/30 08:51:13;;;;;;;4.60;1.65;;;;;;;;;;5025771;28;20483;-65
2023/04/30 08:53:39;;;;;;;5.70;2.05;;;;;;;;;;5028983;28;20056;-65
2023/04/30 08:56:06;;;;;;;3.45;1.55;;;;;;;;;;5046088;28;20159;-65
2023/04/30 08:58:32;;;;;;;5.60;1.58;;;;;;;;;;5046913;28;20072;-65
2023/04/30 09:00:59;;;;;;;3.22;1.33;;;;;;;;;;5029497;28;20152;-65
2023/04/30 09:03:26;;;;;;;4.57;1.58;;;;;;;;;;5052504;28;20375;-65
2023/04/30 09:05:52;;;;;;;3.83;1.75;;;;;;;;;;5043985;28;20070;-65
2023/04/30 09:08:19;;;;;;;2.22;1.20;;;;;;;;;;5029710;28;20527;-66
2023/04/30 09:10:45;;;;;;;1.70;1.00;;;;;;;;;;5048947;28;20514;-65
2023/04/30 09:13:12;;;;;;;5.45;1.85;;;;;;;;;;5028960;28;20053;-65
2023/04/30 09:15:40;;;;;;;4.82;1.83;;;;;;;;;;5046166;28;20063;-65
2023/04/30 09:18:09;;;;;;;3.75;1.45;;;;;;;;;;5045393;28;20055;-65
2023/04/30 09:20:35;;;;;;;3.88;1.52;;;;;;;;;;5029794;28;20045;-66
2023/04/30 09:23:05;;;;;;;3.50;1.15;;;;;;;;;;5031419;28;20102;-65
2023/04/30 09:25:41;;;;;;;3.88;1.50;;;;;;;;;;5045523;28;20127;-65
2023/04/30 09:28:08;;;;;;;3.78;1.35;;;;;;;;;;5046197;28;20056;-66
2023/04/30 09:30:35;;;;;;;3.25;1.60;;;;;;;;;;5031726;28;20053;-65
2023/04/30 09:33:01;;;;;;;3.35;1.67;;;;;;;;;;5039317;28;20056;-65
2023/04/30 09:35:31;;;;;;;3.35;2.05;;;;;;;;;;5047866;28;20041;-65
2023/04/30 09:38:00;;;;;;;3.85;1.60;;;;;;;;;;5040374;28;20487;-65
2023/04/30 09:40:39;;;;;;;4.68;1.63;;;;;;;;;;5033292;28;20052;-65
2023/04/30 09:43:05;;;;;;;2.67;1.35;;;;;;;;;;5051780;28;20048;-65
2023/04/30 09:45:50;;;;;;;2.55;1.20;;;;;;;;;;5046795;28;20114;-66
2023/04/30 09:48:16;;;;;;;3.40;1.90;;;;;;;;;;5047300;28;20127;-65
2023/04/30 09:50:43;;;;;;;3.10;1.50;;;;;;;;;;5030449;28;20048;-65
2023/04/30 09:53:12;;;;;;;2.15;1.60;;;;;;;;;;5035497;28;20048;-66
2023/04/30 09:55:41;;;;;;;3.92;1.40;;;;;;;;;;5048869;28;20136;-65
2023/04/30 09:58:08;;;;;;;3.42;1.80;;;;;;;;;;5035242;28;20494;-66
2023/04/30 10:00:35;;;;;;;3.22;1.85;;;;;;;;;;5033290;28;20105;-65
2023/04/30 10:03:06;;;;;;;6.82;1.92;;;;;;;;;;5046336;28;20521;-66
2023/04/30 10:05:34;;;;;;;4.90;1.67;;;;;;;;;;5024553;28;20059;-68
2023/04/30 10:08:00;;;;;;;3.08;1.40;;;;;;;;;;5042805;28;20049;-68
2023/04/30 10:10:27;;;;;;;1.73;1.30;;;;;;;;;;5031447;28;20045;-67
2023/04/30 10:13:00;;;;;;;1.95;1.30;;;;;;;;;;5046459;28;20404;-68
2023/04/30 10:15:29;;;;;;;2.17;1.30;;;;;;;;;;5031859;28;20075;-67
2023/04/30 10:18:02;;;;;;;4.05;1.50;;;;;;;;;;5045424;28;20067;-67
2023/04/30 10:20:30;;;;;;;3.80;1.40;;;;;;;;;;5030558;28;20040;-67
2023/04/30 10:22:56;;;;;;;6.10;1.60;;;;;;;;;;5030777;28;20445;-67
2023/04/30 10:25:22;;;;;;;2.47;1.40;;;;;;;;;;5045958;28;20047;-68
2023/04/30 10:27:49;;;;;;;2.40;1.40;;;;;;;;;;5029829;28;20078;-67
2023/04/30 10:30:15;;;;;;;1.52;1.10;;;;;;;;;;5044854;28;20041;-67
2023/04/30 10:32:46;;;;;;;3.22;1.50;;;;;;;;;;5024404;28;20507;-68
2023/04/30 10:35:16;;;;;;;4.30;1.75;;;;;;;;;;5044749;28;20517;-67
2023/04/30 10:38:02;;;;;;;1.95;1.38;;;;;;;;;;5030790;28;20491;-68
2023/04/30 10:40:28;;;;;;;2.88;1.00;;;;;;;;;;5020409;28;20091;-67
2023/04/30 10:42:54;;;;;;;4.90;1.65;;;;;;;;;;5047667;28;20044;-67
2023/04/30 10:45:37;;;;;;;3.20;1.20;;;;;;;;;;5045630;28;20036;-67
2023/04/30 10:48:03;;;;;;;3.10;1.02;;;;;;;;;;4998408;28;20065;-67
2023/04/30 10:50:30;;;;;;;3.15;1.25;;;;;;;;;;5005412;28;20041;-68
2023/04/30 10:53:02;;;;;;;2.85;1.50;;;;;;;;;;5001968;28;20060;-67
2023/04/30 10:55:29;;;;;;;3.97;1.85;;;;;;;;;;5006269;28;20081;-67
2023/04/30 10:57:57;;;;;;;2.70;1.55;;;;;;;;;;5003862;28;20042;-67
2023/04/30 11:00:27;;;;;;;3.58;1.73;;;;;;;;;;5004668;28;20053;-69
2023/04/30 11:03:02;;;;;;;3.13;1.60;;;;;;;;;;5003036;28;20099;-68
2023/04/30 11:05:36;;;;;;;2.15;1.40;;;;;;;;;;5006315;28;20055;-68
2023/04/30 11:08:02;;;;;;;2.58;1.52;;;;;;;;;;5003319;28;20045;-71
2023/04/30 11:10:32;;;;;;;4.13;1.90;;;;;;;;;;5005713;28;20133;-71
2023/04/30 11:12:58;;;;;;;3.60;1.70;;;;;;;;;;5005545;28;20147;-69
2023/04/30 11:15:25;;;;;;;1.73;1.30;;;;;;;;;;5003326;28;20049;-69
2023/04/30 11:17:55;;;;;;;3.80;1.55;;;;;;;;;;5003262;28;20056;-69
2023/04/30 11:20:25;;;;;;;2.65;1.27;;;;;;;;;;5004856;28;20436;-69
2023/04/30 11:23:10;;;;;;;1.55;1.40;;;;;;;;;;5005376;28;20489;-70
2023/04/30 11:25:40;;;;;;;2.47;1.55;;;;;;;;;;5004994;28;20065;-69
2023/04/30 11:28:06;;;;;;;3.85;1.30;;;;;;;;;;5005277;28;20046;-69
2023/04/30 11:30:34;;;;;;;3.60;1.55;;;;;;;;;;5004526;28;20054;-70
2023/04/30 11:33:00;;;;;;;2.00;1.63;;;;;;;;;;5003173;28;20141;-71
2023/04/30 11:35:28;;;;;;;3.13;1.50;;;;;;;;;;5004975;28;20085;-72
2023/04/30 11:37:55;;;;;;;3.30;1.80;;;;;;;;;;5003842;28;20049;-71
2023/04/30 11:40:21;;;;;;;7.00;2.10;;;;;;;;;;5005540;28;20061;-71
2023/04/30 11:42:47;;;;;;;2.72;1.92;;;;;;;;;;5003281;28;20076;-69
2023/04/30 11:45:22;;;;;;;4.35;1.67;;;;;;;;;;5003304;28;20085;-68
2023/04/30 11:47:49;;;;;;;2.67;1.20;;;;;;;;;;5005280;28;20054;-68
2023/04/30 11:50:20;;;;;;;2.03;1.23;;;;;;;;;;5000415;28;20042;-73
2023/04/30 11:52:50;;;;;;;3.00;1.55;;;;;;;;;;5002978;28;20049;-71
2023/04/30 11:55:17;;;;;;;1.80;1.20;;;;;;;;;;5003903;28;20054;-71
2023/04/30 11:57:44;;;;;;;2.42;1.67;;;;;;;;;;5003889;28;20049;-70
2023/04/30 12:00:15;;;;;;;1.42;1.20;;;;;;;;;;5003126;28;20056;-70
2023/04/30 12:02:44;;;;;;;1.80;1.30;;;;;;;;;;5004969;28;20052;-71
2023/04/30 12:05:17;;;;;;;3.03;1.42;;;;;;;;;;5001762;28;20087;-71
2023/04/30 12:07:47;;;;;;;1.33;1.02;;;;;;;;;;5001645;28;20049;-70
2023/04/30 12:10:13;;;;;;;0.70;0.70;;;;;;;;;;5003974;28;20049;-71
2023/04/30 12:12:39;;;;;;;0.77;0.70;;;;;;;;;;5003391;28;20053;-71
2023/04/30 12:15:33;;;;;;;3.05;1.15;;;;;;;;;;5002654;28;20119;-70
2023/04/30 12:17:59;;;;;;;0.95;0.82;;;;;;;;;;5003383;28;20058;-70
2023/04/30 12:20:30;;;;;;;2.53;1.48;;;;;;;;;;5003467;28;20046;-71
2023/04/30 12:22:57;;;;;;;1.38;1.10;;;;;;;;;;5002182;28;20058;-71
2023/04/30 12:25:23;;;;;;;1.48;1.27;;;;;;;;;;5005170;28;20048;-71
2023/04/30 12:27:52;;;;;;;2.42;1.00;;;;;;;;;;5003420;28;20459;-71
2023/04/30 12:30:20;;;;;;;1.17;1.08;;;;;;;;;;5003654;28;20062;-71
2023/04/30 12:32:48;;;;;;;1.35;1.20;;;;;;;;;;5004411;28;20404;-71
2023/04/30 12:35:15;;;;;;;1.25;1.15;;;;;;;;;;5002692;28;20058;-71
2023/04/30 12:37:45;;;;;;;2.90;1.00;;;;;;;;;;5000673;28;20525;-70
2023/04/30 12:40:12;;;;;;;4.45;1.90;;;;;;;;;;5001802;28;20488;-70
2023/04/30 12:42:38;;;;;;;2.65;1.30;;;;;;;;;;5007166;28;20041;-71
2023/04/30 12:45:05;;;;;;;2.63;1.48;;;;;;;;;;5014189;28;20479;-71
2023/04/30 12:47:31;;;;;;;2.65;1.77;;;;;;;;;;5028038;28;20092;-71
2023/04/30 12:49:57;;;;;;;2.78;1.45;;;;;;;;;;5029065;28;20038;-70
2023/04/30 12:52:25;;;;;;;1.63;1.13;;;;;;;;;;5023168;28;20060;-71
2023/04/30 12:54:52;;;;;;;2.35;1.63;;;;;;;;;;5022530;28;20052;-70
2023/04/30 12:57:18;;;;;;;2.42;1.38;;;;;;;;;;5021848;28;20168;-70
2023/04/30 12:59:53;;;;;;;1.85;1.60;;;;;;;;;;5022217;28;20641;-69
2023/04/30 13:02:22;;;;;;;1.00;0.90;;;;;;;;;;5022261;28;20594;-69
2023/04/30 13:04:49;;;;;;;1.23;0.90;;;;;;;;;;5021379;28;20993;-70
2023/04/30 13:07:15;;;;;;;2.40;1.42;;;;;;;;;;5028830;28;20179;-69
2023/04/30 13:09:41;;;;;;;1.65;0.90;;;;;;;;;;5022718;28;20053;-70
2023/04/30 13:12:07;;;;;;;4.03;1.23;;;;;;;;;;5032958;28;20396;-70
2023/04/30 13:14:34;;;;;;;1.30;0.90;;;;;;;;;;5031408;28;20045;-70
2023/04/30 13:17:03;;;;;;;1.58;0.88;;;;;;;;;;5027191;28;20905;-70
2023/04/30 13:19:29;;;;;;;1.08;0.85;;;;;;;;;;5027113;28;20033;-69
2023/04/30 13:21:56;;;;;;;1.95;0.88;;;;;;;;;;5023883;28;20046;-69
2023/04/30 13:24:22;;;;;;;2.08;1.42;;;;;;;;;;5023106;28;20053;-69
2023/04/30 13:26:48;;;;;;;1.50;1.00;;;;;;;;;;5022731;28;20495;-70
2023/04/30 13:29:14;;;;;;;1.83;1.02;;;;;;;;;;5024140;28;20045;-69
2023/04/30 13:31:41;;;;;;;1.73;1.10;;;;;;;;;;5028713;28;20044;-69
2023/04/30 13:34:08;;;;;;;2.13;1.10;;;;;;;;;;5029680;28;20637;-69
2023/04/30 13:36:34;;;;;;;2.15;1.10;;;;;;;;;;5030263;28;20065;-69
2023/04/30 13:39:00;;;;;;;1.92;1.10;;;;;;;;;;5033080;28;20050;-69
2023/04/30 13:41:26;;;;;;;2.72;1.05;;;;;;;;;;5032212;28;20045;-69
2023/04/30 13:43:52;;;;;;;1.08;0.82;;;;;;;;;;5024307;28;20057;-69
2023/04/30 13:46:18;;;;;;;1.70;1.00;;;;;;;;;;5042219;28;20052;-69
2023/04/30 13:48:47;;;;;;;0.80;0.70;;;;;;;;;;5048827;28;20052;-69
2023/04/30 13:51:13;;;;;;;2.83;0.93;;;;;;;;;;5047347;28;20076;-69
2023/04/30 13:53:39;;;;;;;1.33;0.60;;;;;;;;;;5032245;28;20098;-69
2023/04/30 13:56:05;;;;;;;1.33;1.10;;;;;;;;;;5036290;28;20053;-69
2023/04/30 13:58:31;;;;;;;2.67;1.30;;;;;;;;;;5028898;28;20080;-69
2023/04/30 14:00:58;;;;;;;2.90;1.30;;;;;;;;;;5048730;28;20695;-69
2023/04/30 14:03:24;;;;;;;1.63;0.90;;;;;;;;;;5045611;28;20064;-69
2023/04/30 14:05:50;;;;;;;1.08;0.98;;;;;;;;;;5025628;28;20037;-69
2023/04/30 14:08:16;;;;;;;2.15;1.20;;;;;;;;;;5046165;28;20071;-70
2023/04/30 14:10:42;;;;;;;1.30;1.08;;;;;;;;;;5045464;28;20474;-69
2023/04/30 14:13:08;;;;;;;1.67;0.90;;;;;;;;;;5027278;28;20045;-70
2023/04/30 14:15:35;;;;;;;1.15;0.77;;;;;;;;;;5027869;28;20041;-69
2023/04/30 14:18:01;;;;;;;1.40;1.30;;;;;;;;;;5044447;28;20057;-69
2023/04/30 14:20:27;;;;;;;1.48;1.08;;;;;;;;;;5045232;28;20422;-70
2023/04/30 14:22:53;;;;;;;2.83;2.08;;;;;;;;;;5027883;28;20071;-69
2023/04/30 14:25:19;;;;;;;2.45;1.30;;;;;;;;;;5043354;28;20514;-69
2023/04/30 14:27:46;;;;;;;1.27;0.85;;;;;;;;;;5043146;28;20124;-70
2023/04/30 14:30:12;;;;;;;1.10;0.80;;;;;;;;;;5045652;28;20103;-70
2023/04/30 14:32:38;;;;;;;1.00;1.00;;;;;;;;;;5045363;28;20119;-69
2023/04/30 14:35:05;;;;;;;1.02;0.88;;;;;;;;;;5026810;28;20492;-69
2023/04/30 14:37:30;;;;;;;0.80;0.80;;;;;;;;;;5027282;28;20055;-69
2023/04/30 14:39:57;;;;;;;1.25;0.90;;;;;;;;;;5028217;28;20403;-69
2023/04/30 14:42:23;;;;;;;0.88;0.63;;;;;;;;;;5048784;28;20090;-69