Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:29;;;;;;;7.15;5.72;;;;;;;6.92;nan;99796.66;5031870;28;20068;-61
2022/09/29 00:02:54;;;;;;;8.95;6.28;;;;;;;6.98;nan;99812.16;5031791;28;20052;-62
2022/09/29 00:05:20;;;;;;;6.95;5.82;;;;;;;6.64;nan;99751.44;5030541;28;20049;-61
2022/09/29 00:07:46;;;;;;;7.18;5.55;;;;;;;6.92;nan;99804.50;5030884;28;20107;-60
2022/09/29 00:10:11;;;;;;;11.35;5.93;;;;;;;6.60;nan;99768.13;5030966;28;20120;-57
2022/09/29 00:12:36;;;;;;;9.00;6.03;;;;;;;6.87;nan;99806.44;5031796;28;20127;-62
2022/09/29 00:15:02;;;;;;;9.55;6.10;;;;;;;6.88;nan;99815.13;5030574;28;20394;-61
2022/09/29 00:17:28;;;;;;;9.27;5.93;;;;;;;6.71;nan;99784.31;5031423;28;20042;-59
2022/09/29 00:19:53;;;;;;;7.30;5.25;;;;;;;6.55;nan;99756.97;5031468;28;20045;-56
2022/09/29 00:22:18;;;;;;;8.50;5.10;;;;;;;6.86;nan;99811.72;5031595;28;20042;-60
2022/09/29 00:24:46;;;;;;;7.07;5.65;;;;;;;6.52;nan;99752.69;5014311;28;20037;-60
2022/09/29 00:27:14;;;;;;;9.52;6.07;;;;;;;6.85;nan;99807.41;5030485;28;20040;-52
2022/09/29 00:29:39;;;;;;;11.13;5.68;;;;;;;6.89;nan;99812.47;5019717;28;20444;-59
2022/09/29 00:32:04;;;;;;;7.65;5.45;;;;;;;6.86;nan;99803.88;5012027;28;20030;-60
2022/09/29 00:34:29;;;;;;;8.45;6.03;;;;;;;6.90;nan;99814.19;5020436;28;20033;-58
2022/09/29 00:36:55;;;;;;;7.60;5.57;;;;;;;6.85;nan;99796.94;5035297;28;20041;-61
2022/09/29 00:39:20;;;;;;;9.23;6.55;;;;;;;6.01;nan;99689.91;5035500;28;20416;-60
2022/09/29 00:41:45;;;;;;;8.05;5.85;;;;;;;6.87;nan;99813.41;5035457;28;20041;-58
2022/09/29 00:44:14;;;;;;;9.63;6.43;;;;;;;6.86;nan;99825.63;5035192;28;20036;-55
2022/09/29 00:46:49;;;;;;;8.35;6.07;;;;;;;6.82;nan;99825.81;5035219;28;20370;-61
2022/09/29 00:49:14;;;;;;;8.82;6.45;;;;;;;6.84;nan;99806.53;5034139;28;20022;-58
2022/09/29 00:51:42;;;;;;;7.28;5.82;;;;;;;6.40;nan;99744.38;5035475;28;20052;-63
2022/09/29 00:54:09;;;;;;;9.38;5.82;;;;;;;6.76;nan;99812.03;5035388;28;20040;-55
2022/09/29 00:56:36;;;;;;;8.45;5.80;;;;;;;6.63;nan;99812.47;5034805;28;20037;-59
2022/09/29 00:59:04;;;;;;;6.90;5.90;;;;;;;6.59;nan;99803.88;5017395;28;20320;-62
2022/09/29 01:01:31;;;;;;;15.88;5.95;;;;;;;6.60;nan;99823.88;5033654;28;20456;-61
2022/09/29 01:04:11;;;;;;;10.02;6.07;;;;;;;6.29;nan;99762.19;5034898;28;20465;-55
2022/09/29 01:06:40;;;;;;;9.63;5.70;;;;;;;6.56;nan;99813.59;5034818;28;20040;-56
2022/09/29 01:09:12;;;;;;;10.90;6.40;;;;;;;6.23;nan;99752.78;5028760;28;20432;-57
2022/09/29 01:11:37;;;;;;;;;;;;;;;6.55;nan;99807.50;5032008;28;20116;-59
2022/09/29 01:14:05;;;;;;;10.67;6.70;;;;;;;6.52;nan;99809.34;5034764;28;20332;-57
2022/09/29 01:16:32;;;;;;;8.43;6.25;;;;;;;6.49;nan;99805.06;5033280;28;20767;-60
2022/09/29 01:19:00;;;;;;;9.40;6.28;;;;;;;6.10;nan;99735.81;5034779;28;20029;-54
2022/09/29 01:21:50;;;;;;;9.98;7.97;;;;;;;6.53;nan;99808.47;5034855;28;20087;-60
2022/09/29 01:24:18;;;;;;;10.27;7.35;;;;;;;6.56;nan;99819.69;5033204;28;20112;-59
2022/09/29 01:27:17;;;;;;;15.23;8.38;;;;;;;6.60;nan;99809.94;5034773;28;20029;-55
2022/09/29 01:30:00;;;;;;;9.90;8.38;;;;;;;6.64;nan;99824.66;5034548;28;20040;-59
2022/09/29 01:32:56;;;;;;;15.00;8.80;;;;;;;6.64;nan;99809.81;5034558;28;20033;-57
2022/09/29 01:35:30;;;;;;;12.63;9.55;;;;;;;6.59;nan;99798.66;5034317;28;20022;-57
2022/09/29 01:38:33;;;;;;;12.35;9.27;;;;;;;6.74;nan;99807.75;5033311;28;20033;-59
2022/09/29 01:41:09;;;;;;;14.70;9.45;;;;;;;6.77;nan;99805.06;5034310;28;20362;-61
2022/09/29 01:43:39;;;;;;;17.42;10.35;;;;;;;6.78;nan;99806.72;5032753;28;20053;-56
2022/09/29 01:46:26;;;;;;;12.20;9.75;;;;;;;6.76;nan;99811.16;5033524;28;20832;-59
2022/09/29 01:48:54;;;;;;;19.05;11.07;;;;;;;6.21;nan;99723.25;5033023;28;20091;-62
2022/09/29 01:51:28;;;;;;;15.93;10.85;;;;;;;6.50;nan;99762.34;5032774;28;20432;-58
2022/09/29 01:53:57;;;;;;;17.98;10.55;;;;;;;6.40;nan;99749.63;5027500;28;20061;-59
2022/09/29 01:56:32;;;;;;;18.02;10.80;;;;;;;6.79;nan;99811.06;5034224;28;20083;-56
2022/09/29 01:59:07;;;;;;;17.13;11.48;;;;;;;6.36;nan;99748.03;5033846;28;20029;-62
2022/09/29 02:01:36;;;;;;;19.20;11.90;;;;;;;6.48;nan;99768.53;5032257;28;20111;-57
2022/09/29 02:04:16;;;;;;;15.40;10.95;;;;;;;6.68;nan;99806.19;5032018;28;20043;-55
2022/09/29 02:06:51;;;;;;;19.27;12.20;;;;;;;6.32;nan;99757.72;5034153;28;20037;-53
2022/09/29 02:09:23;;;;;;;15.93;11.68;;;;;;;6.52;nan;99791.91;5033772;28;20284;-57
2022/09/29 02:11:50;;;;;;;18.17;12.35;;;;;;;6.25;nan;99757.97;5032436;28;20033;-60
2022/09/29 02:14:19;;;;;;;16.88;11.88;;;;;;;6.33;nan;99780.34;5032435;28;20052;-60
2022/09/29 02:16:51;;;;;;;16.52;12.00;;;;;;;6.42;nan;99813.19;5032498;28;20045;-62
2022/09/29 02:19:21;;;;;;;18.00;12.40;;;;;;;6.38;nan;99794.13;5032333;28;20480;-60
2022/09/29 02:21:46;;;;;;;19.92;12.93;;;;;;;6.41;nan;99817.53;5033415;28;20114;-60
2022/09/29 02:24:12;;;;;;;18.17;12.93;;;;;;;6.35;nan;99804.66;5033484;28;20125;-56
2022/09/29 02:26:37;;;;;;;24.60;14.02;;;;;;;6.26;nan;99799.72;5032317;28;20033;-58
2022/09/29 02:29:04;;;;;;;24.02;14.80;;;;;;;6.26;nan;99810.19;5015442;28;20041;-61
2022/09/29 02:31:31;;;;;;;23.00;14.40;;;;;;;6.30;nan;99821.41;5032230;28;20472;-58
2022/09/29 02:33:56;;;;;;;23.52;14.43;;;;;;;5.81;nan;99743.66;5028036;28;20397;-63
2022/09/29 02:36:33;;;;;;;20.80;14.45;;;;;;;6.23;nan;99815.50;5013249;28;20033;-58
2022/09/29 02:38:59;;;;;;;24.10;15.57;;;;;;;6.18;nan;99823.50;5022660;28;20029;-59
2022/09/29 02:41:34;;;;;;;26.10;16.15;;;;;;;6.14;nan;99816.63;5033108;28;20048;-60
2022/09/29 02:44:09;;;;;;;27.58;17.33;;;;;;;6.10;nan;99832.47;5032006;28;20048;-57
2022/09/29 02:46:55;;;;;;;29.80;17.00;;;;;;;6.05;nan;99814.31;5032725;28;20033;-54
2022/09/29 02:49:24;;;;;;;30.05;17.95;;;;;;;6.02;nan;99819.63;5032858;28;20451;-61
2022/09/29 02:51:57;;;;;;;27.67;16.80;;;;;;;5.61;nan;99749.44;5015514;28;20083;-58
2022/09/29 02:54:51;;;;;;;23.65;16.25;;;;;;;5.98;nan;99814.53;5011700;28;20438;-59
2022/09/29 02:57:26;;;;;;;31.45;17.25;;;;;;;5.95;nan;99822.47;4997588;28;20057;-59
2022/09/29 02:59:59;;;;;;;28.55;17.20;;;;;;;5.81;nan;99809.75;5013190;28;20045;-59
2022/09/29 03:02:26;;;;;;;28.35;19.35;;;;;;;5.89;nan;99825.25;5012926;28;20033;-57
2022/09/29 03:04:52;;;;;;;35.53;20.67;;;;;;;5.82;nan;99824.53;5013062;28;20477;-58
2022/09/29 03:07:18;;;;;;;33.97;20.70;;;;;;;5.75;nan;99809.94;5013152;28;20045;-62
2022/09/29 03:09:43;;;;;;;35.42;20.45;;;;;;;5.81;nan;99822.81;5011920;28;20034;-56
2022/09/29 03:12:09;;;;;;;34.85;19.85;;;;;;;5.79;nan;99836.81;5012755;28;20401;-59
2022/09/29 03:14:34;;;;;;;34.55;19.45;;;;;;;5.78;nan;99832.53;5012622;28;20477;-59
2022/09/29 03:16:59;;;;;;;37.20;20.30;;;;;;;5.75;nan;99835.22;5027706;28;20034;-55
2022/09/29 03:19:25;;;;;;;30.98;20.20;;;;;;;5.67;nan;99838.03;5013251;28;20065;-57
2022/09/29 03:21:50;;;;;;;32.42;20.42;;;;;;;5.72;nan;99832.69;5012699;28;20488;-60
2022/09/29 03:24:15;;;;;;;35.60;20.52;;;;;;;5.74;nan;99838.72;5012706;28;20045;-60
2022/09/29 03:26:40;;;;;;;35.85;21.95;;;;;;;5.69;nan;99837.09;5012888;28;20034;-61
2022/09/29 03:29:06;;;;;;;38.95;21.35;;;;;;;5.71;nan;99842.28;5015279;28;20033;-55
2022/09/29 03:31:31;;;;;;;37.28;21.23;;;;;;;5.42;nan;99795.25;5024513;28;20064;-57
2022/09/29 03:33:56;;;;;;;33.70;21.25;;;;;;;5.66;nan;99839.78;5031970;28;20039;-56
2022/09/29 03:36:22;;;;;;;38.65;21.33;;;;;;;5.36;nan;99793.69;5013484;28;20400;-61
2022/09/29 03:38:47;;;;;;;33.08;21.20;;;;;;;5.62;nan;99855.59;5012421;28;20068;-58
2022/09/29 03:41:12;;;;;;;33.78;20.63;;;;;;;5.55;nan;99844.44;5012333;28;20461;-59
2022/09/29 03:43:38;;;;;;;35.78;20.75;;;;;;;5.57;nan;99842.66;5012407;28;20034;-60
2022/09/29 03:46:03;;;;;;;35.20;20.48;;;;;;;5.49;nan;99839.41;5011188;28;20038;-58
2022/09/29 03:48:30;;;;;;;37.55;21.20;;;;;;;5.31;nan;99805.97;5030183;28;20084;-56
2022/09/29 03:50:56;;;;;;;37.90;21.50;;;;;;;5.50;nan;99848.97;5030755;28;20033;-60
2022/09/29 03:53:21;;;;;;;40.17;21.15;;;;;;;5.46;nan;99849.06;5030580;28;20037;-59
2022/09/29 03:55:47;;;;;;;35.55;21.48;;;;;;;5.01;nan;99784.22;5030871;28;20049;-55
2022/09/29 03:58:13;;;;;;;35.47;20.67;;;;;;;5.43;nan;99851.78;5031826;28;20401;-58
2022/09/29 04:00:38;;;;;;;36.67;21.15;;;;;;;5.41;nan;99851.81;5031851;28;20038;-59
2022/09/29 04:03:04;;;;;;;35.15;21.00;;;;;;;5.34;nan;99844.19;5031138;28;20146;-62
2022/09/29 04:05:29;;;;;;;39.05;22.05;;;;;;;5.39;nan;99852.75;5030752;28;20037;-57
2022/09/29 04:07:55;;;;;;;40.60;22.63;;;;;;;5.31;nan;99839.91;5031863;28;20034;-59
2022/09/29 04:10:20;;;;;;;43.75;22.48;;;;;;;5.39;nan;99857.97;5035907;28;20034;-60
2022/09/29 04:12:45;;;;;;;37.40;22.05;;;;;;;5.34;nan;99845.03;5051344;28;20037;-57
2022/09/29 04:15:10;;;;;;;37.70;21.77;;;;;;;5.38;nan;99851.03;5035360;28;20400;-58
2022/09/29 04:17:36;;;;;;;38.30;21.70;;;;;;;4.95;nan;99783.50;5033215;28;20480;-57
2022/09/29 04:20:01;;;;;;;38.47;21.33;;;;;;;5.18;nan;99832.44;5015399;28;20034;-54
2022/09/29 04:22:26;;;;;;;37.05;22.08;;;;;;;5.20;nan;99841.94;5015838;28;20044;-58
2022/09/29 04:24:52;;;;;;;34.38;20.60;;;;;;;5.26;nan;99861.78;5032657;28;20072;-62
2022/09/29 04:27:18;;;;;;;36.90;22.27;;;;;;;4.87;nan;99795.91;5035462;28;20033;-57
2022/09/29 04:29:43;;;;;;;37.80;22.10;;;;;;;4.88;nan;99818.44;5034465;28;20112;-63
2022/09/29 04:32:08;;;;;;;40.63;22.30;;;;;;;5.20;nan;99864.56;5035721;28;20029;-59
2022/09/29 04:34:34;;;;;;;37.20;21.48;;;;;;;5.18;nan;99872.44;5035660;28;20538;-62
2022/09/29 04:36:59;;;;;;;40.10;23.20;;;;;;;5.12;nan;99872.59;5035254;28;20033;-51
2022/09/29 04:39:25;;;;;;;40.63;23.38;;;;;;;5.15;nan;99871.66;5035481;28;20041;-62
2022/09/29 04:41:51;;;;;;;39.92;22.60;;;;;;;4.81;nan;99811.69;5035283;28;20473;-63
2022/09/29 04:44:19;;;;;;;44.78;23.13;;;;;;;5.12;nan;99869.97;5035160;28;20449;-60
2022/09/29 04:46:44;;;;;;;43.63;23.67;;;;;;;4.82;nan;99827.28;5034271;28;20119;-60
2022/09/29 04:49:09;;;;;;;39.42;22.17;;;;;;;5.07;nan;99872.72;5034179;28;20065;-57
2022/09/29 04:51:35;;;;;;;42.28;22.80;;;;;;;5.08;nan;99882.25;5035240;28;20033;-62
2022/09/29 04:54:00;;;;;;;39.45;24.50;;;;;;;4.85;nan;99844.59;5035223;28;20037;-64
2022/09/29 04:56:30;;;;;;;42.58;24.63;;;;;;;4.87;nan;99855.88;5034739;28;20045;-60
2022/09/29 04:58:55;;;;;;;39.22;22.60;;;;;;;4.98;nan;99877.31;5033620;28;20045;-59
2022/09/29 05:01:21;;;;;;;41.85;23.73;;;;;;;4.58;nan;99827.91;5035228;28;20044;-61
2022/09/29 05:03:46;;;;;;;40.30;24.20;;;;;;;4.71;nan;99844.94;5034894;28;20574;-60
2022/09/29 05:06:12;;;;;;;42.13;23.98;;;;;;;4.98;nan;99901.63;5034486;28;20048;-58
2022/09/29 05:08:37;;;;;;;45.58;27.20;;;;;;;4.57;nan;99836.59;5026657;28;20117;-56
2022/09/29 05:11:06;;;;;;;39.47;25.13;;;;;;;4.81;nan;99893.38;5014922;28;20113;-59
2022/09/29 05:13:31;;;;;;;46.30;27.27;;;;;;;4.90;nan;99900.94;5014749;28;20033;-56
2022/09/29 05:15:57;;;;;;;40.83;25.05;;;;;;;4.82;nan;99894.19;5014947;28;20097;-62
2022/09/29 05:18:23;;;;;;;44.15;26.60;;;;;;;4.41;nan;99825.69;5014597;28;20044;-62
2022/09/29 05:20:49;;;;;;;42.80;25.30;;;;;;;4.86;nan;99906.28;5013689;28;20108;-53
2022/09/29 05:23:14;;;;;;;42.33;27.08;;;;;;;4.80;nan;99896.88;5016840;28;20109;-58
2022/09/29 05:25:40;;;;;;;44.45;27.58;;;;;;;4.81;nan;99901.19;5034681;28;20042;-64
2022/09/29 05:28:05;;;;;;;44.97;27.23;;;;;;;4.88;nan;99921.00;5033532;28;20033;-57
2022/09/29 05:30:30;;;;;;;44.00;27.63;;;;;;;4.45;nan;99837.75;5032724;28;20471;-58
2022/09/29 05:32:56;;;;;;;44.72;28.02;;;;;;;4.88;nan;99931.44;5033262;28;20171;-58
2022/09/29 05:35:21;;;;;;;48.78;27.67;;;;;;;4.49;nan;99862.00;5034222;28;20033;-57
2022/09/29 05:37:46;;;;;;;46.45;28.83;;;;;;;4.85;nan;99917.59;5034400;28;20045;-52
2022/09/29 05:40:12;;;;;;;43.55;27.15;;;;;;;4.58;nan;99887.84;5034036;28;20038;-57
2022/09/29 05:42:39;;;;;;;51.88;29.15;;;;;;;4.77;nan;99924.75;5032581;28;20112;-57
2022/09/29 05:45:07;;;;;;;45.17;27.75;;;;;;;4.84;nan;99927.19;5032393;28;20341;-57
2022/09/29 05:47:33;;;;;;;48.15;28.92;;;;;;;4.87;nan;99936.69;5032362;28;20049;-60
2022/09/29 05:49:58;;;;;;;51.30;29.60;;;;;;;4.88;nan;99930.56;5034180;28;20041;-61
2022/09/29 05:52:23;;;;;;;52.00;29.58;;;;;;;4.86;nan;99930.63;5033163;28;20095;-58
2022/09/29 05:54:50;;;;;;;54.35;31.08;;;;;;;4.97;nan;99939.03;5034417;28;20045;-54
2022/09/29 05:57:15;;;;;;;50.58;29.90;;;;;;;4.96;nan;99915.63;5033659;28;20029;-59
2022/09/29 05:59:40;;;;;;;51.97;30.27;;;;;;;5.05;nan;99938.84;5014409;28;20034;-60
2022/09/29 06:02:06;;;;;;;51.40;30.85;;;;;;;5.08;nan;99938.75;5013914;28;20042;-57
2022/09/29 06:04:32;;;;;;;51.75;30.15;;;;;;;5.03;nan;99928.47;5029320;28;20041;-61
2022/09/29 06:06:57;;;;;;;52.72;30.45;;;;;;;5.09;nan;99927.44;5014040;28;20045;-56
2022/09/29 06:09:23;;;;;;;49.58;29.30;;;;;;;5.09;nan;99933.53;5012653;28;20034;-58
2022/09/29 06:11:48;;;;;;;52.88;30.48;;;;;;;5.09;nan;99928.31;5013941;28;20405;-58
2022/09/29 06:14:13;;;;;;;51.47;30.73;;;;;;;5.08;nan;99920.50;5013482;28;20160;-58
2022/09/29 06:16:40;;;;;;;50.75;31.65;;;;;;;4.62;nan;99852.97;5013706;28;20109;-58
2022/09/29 06:19:05;;;;;;;54.45;31.42;;;;;;;5.07;nan;99948.38;4996283;28;20117;-62
2022/09/29 06:21:33;;;;;;;59.45;32.60;;;;;;;5.10;nan;99942.22;5012512;28;20597;-59
2022/09/29 06:23:58;;;;;;;52.05;32.15;;;;;;;5.20;nan;99941.06;5021643;28;20120;-59
2022/09/29 06:26:24;;;;;;;56.65;33.45;;;;;;;4.84;nan;99869.84;5033096;28;20065;-58
2022/09/29 06:28:51;;;;;;;63.45;36.55;;;;;;;5.23;nan;99933.19;5033603;28;20111;-58
2022/09/29 06:31:18;;;;;;;57.40;35.40;;;;;;;5.03;nan;99891.94;5031511;28;20228;-61
2022/09/29 06:33:44;;;;;;;56.20;36.67;;;;;;;5.49;nan;99953.38;5031730;28;20048;-56
2022/09/29 06:39:21;;;;;;;53.25;34.35;;;;;;;5.61;nan;99953.94;5032651;28;20527;-60
2022/09/29 06:41:55;;;;;;;61.53;35.85;;;;;;;5.67;nan;99961.59;5031967;28;20041;-58
2022/09/29 06:44:25;;;;;;;57.05;35.95;;;;;;;5.38;nan;99905.84;5032170;28;20036;-59
2022/09/29 06:46:51;;;;;;;54.70;36.33;;;;;;;5.80;nan;99961.28;5033269;28;20040;-53
2022/09/29 06:49:17;;;;;;;56.95;36.13;;;;;;;5.91;nan;99981.03;5031618;28;20363;-60
2022/09/29 06:51:45;;;;;;;55.55;35.80;;;;;;;5.96;nan;99978.28;5032822;28;20037;-62
2022/09/29 06:54:12;;;;;;;58.92;37.45;;;;;;;6.02;nan;99985.94;5032381;28;20472;-61
2022/09/29 06:56:37;;;;;;;60.60;37.78;;;;;;;6.07;nan;99976.25;5019693;28;20125;-59
2022/09/29 06:59:03;;;;;;;56.80;37.88;;;;;;;6.14;nan;99985.59;5032654;28;20124;-60
2022/09/29 07:01:28;;;;;;;59.92;37.30;;;;;;;5.87;nan;99926.28;5025121;28;20046;-62
2022/09/29 07:03:53;;;;;;;56.65;37.17;;;;;;;6.32;nan;99989.47;5012927;28;20034;-57
2022/09/29 07:06:19;;;;;;;56.53;36.42;;;;;;;6.32;nan;99982.47;5013042;28;20065;-58
2022/09/29 07:08:44;;;;;;;57.35;36.83;;;;;;;6.07;nan;99924.81;5012755;28;20397;-60
2022/09/29 07:11:10;;;;;;;60.53;38.78;;;;;;;6.24;nan;99926.97;5011640;28;20045;-60
2022/09/29 07:13:36;;;;;;;56.20;39.53;;;;;;;6.78;nan;99984.59;5011705;28;20274;-55
2022/09/29 07:16:09;;;;;;;63.22;39.22;;;;;;;6.92;nan;99969.31;5011880;28;20073;-58
2022/09/29 07:18:36;;;;;;;65.50;41.30;;;;;;;6.79;nan;99929.63;5012532;28;20116;-58
2022/09/29 07:21:16;;;;;;;63.55;40.35;;;;;;;7.25;nan;99978.72;5012935;28;20037;-62
2022/09/29 07:23:42;;;;;;;57.53;38.53;;;;;;;7.21;nan;99937.84;5012866;28;20044;-61
2022/09/29 07:26:07;;;;;;;61.25;40.47;;;;;;;7.59;nan;99975.84;5012657;28;20124;-61
2022/09/29 07:28:33;;;;;;;58.58;38.90;;;;;;;7.78;nan;100002.28;5011367;28;20042;-56
2022/09/29 07:31:05;;;;;;;55.92;40.08;;;;;;;7.84;nan;99989.81;5012672;28;20037;-63
2022/09/29 07:33:31;;;;;;;55.40;38.88;;;;;;;7.91;nan;99977.34;5012826;28;20060;-63
2022/09/29 07:35:59;;;;;;;60.70;42.42;;;;;;;8.11;nan;99982.75;4995035;28;20073;-57
2022/09/29 07:38:25;;;;;;;55.65;42.25;;;;;;;7.96;nan;99949.22;5012568;28;20508;-59
2022/09/29 07:40:50;;;;;;;53.63;37.90;;;;;;;8.08;nan;99947.94;5011544;28;20037;-58
2022/09/29 07:43:16;;;;;;;55.95;38.75;;;;;;;8.51;nan;100013.66;5012469;28;20034;-54
2022/09/29 07:45:48;;;;;;;47.13;35.03;;;;;;;8.57;nan;100013.44;5012405;28;20117;-55
2022/09/29 07:48:14;;;;;;;45.10;35.92;;;;;;;8.64;nan;100006.19;5012366;28;20026;-56
2022/09/29 07:50:40;;;;;;;46.10;34.83;;;;;;;8.77;nan;100023.16;5013332;28;20037;-56
2022/09/29 07:53:05;;;;;;;45.33;33.58;;;;;;;8.89;nan;100010.44;5018566;28;20049;-57
2022/09/29 07:55:31;;;;;;;40.67;31.80;;;;;;;9.10;nan;100023.66;5030762;28;20396;-57
2022/09/29 07:57:56;;;;;;;35.92;30.58;;;;;;;9.25;nan;100029.13;5017064;28;20500;-60
2022/09/29 08:00:21;;;;;;;35.65;29.05;;;;;;;9.32;nan;100022.72;5011042;28;20072;-56
2022/09/29 08:02:47;;;;;;;34.42;28.08;;;;;;;9.56;nan;100028.75;5010962;28;20458;-57
2022/09/29 08:05:12;;;;;;;29.30;24.55;;;;;;;9.64;nan;100034.56;5011276;28;20552;-56
2022/09/29 08:07:37;;;;;;;30.73;24.33;;;;;;;9.94;nan;100038.53;5011239;28;20453;-57
2022/09/29 08:10:04;;;;;;;26.33;22.40;;;;;;;10.16;nan;99994.63;5024003;28;20040;-63
2022/09/29 08:12:29;;;;;;;22.35;19.95;;;;;;;10.67;nan;99977.44;5030575;28;20120;-56
2022/09/29 08:14:54;;;;;;;21.17;18.55;;;;;;;11.73;nan;100036.38;5030458;28;20160;-57
2022/09/29 08:17:20;;;;;;;15.18;13.70;;;;;;;12.32;nan;100029.84;5029403;28;20045;-60
2022/09/29 08:19:45;;;;;;;12.63;11.43;;;;;;;-142.64;100.00;58178.75;5030868;28;20045;-58
2022/09/29 08:22:10;;;;;;;11.98;10.77;;;;;;;-142.64;100.00;58178.75;5030627;28;20090;-55
2022/09/29 08:24:36;;;;;;;9.88;8.90;;;;;;;-142.64;100.00;58178.75;5029991;28;20469;-57
2022/09/29 08:27:05;;;;;;;8.55;7.72;;;;;;;-142.64;100.00;58178.75;5030565;28;20079;-54
2022/09/29 08:29:32;;;;;;;8.10;7.30;;;;;;;-142.64;100.00;58178.75;5030531;28;20029;-51
2022/09/29 08:31:57;;;;;;;7.95;7.13;;;;;;;-142.64;100.00;58178.75;5030713;28;20087;-56
2022/09/29 08:34:22;;;;;;;7.43;6.15;;;;;;;-142.64;100.00;58178.75;5030569;28;20488;-57
2022/09/29 08:36:47;;;;;;;6.30;5.80;;;;;;;-142.64;100.00;58178.75;5029887;28;20038;-59
2022/09/29 08:39:14;;;;;;;8.18;5.80;;;;;;;-142.64;100.00;58178.75;5012726;28;20491;-56
2022/09/29 08:41:53;;;;;;;5.90;5.40;;;;;;;-142.64;100.00;58178.75;5013883;28;20034;-58
2022/09/29 08:44:31;;;;;;;6.13;5.50;;;;;;;-142.64;100.00;58178.75;5009302;28;20046;-58
2022/09/29 08:46:58;;;;;;;6.25;5.68;;;;;;;-142.64;100.00;58178.75;5026294;28;20037;-59
2022/09/29 08:49:28;;;;;;;6.00;5.45;;;;;;;-142.64;100.00;58178.75;5030247;28;20382;-60
2022/09/29 08:51:57;;;;;;;5.30;4.80;;;;;;;17.45;nan;100122.31;5030347;28;20112;-60
2022/09/29 08:54:22;;;;;;;5.97;4.72;;;;;;;18.19;nan;100163.91;5030716;28;20068;-60
2022/09/29 08:56:48;;;;;;;6.13;4.45;;;;;;;18.33;nan;100127.28;5033912;28;20389;-60
2022/09/29 08:59:13;;;;;;;4.20;3.90;;;;;;;18.95;nan;100172.31;5033170;28;20033;-60
2022/09/29 09:01:51;;;;;;;7.50;4.13;;;;;;;19.15;nan;100186.78;5033921;28;20037;-62
2022/09/29 09:04:34;;;;;;;5.78;4.32;;;;;;;19.05;nan;100176.84;5022498;28;20132;-62
2022/09/29 09:07:20;;;;;;;4.60;4.20;;;;;;;19.56;nan;100195.94;5039240;28;20037;-61
2022/09/29 09:09:58;;;;;;;5.15;3.22;;;;;;;19.49;nan;100199.22;5029866;28;20038;-63
2022/09/29 09:13:02;;;;;;;4.95;3.97;;;;;;;19.68;nan;100194.09;5013546;28;20057;-59
2022/09/29 09:15:51;;;;;;;4.90;3.55;;;;;;;19.91;nan;100205.59;5029586;28;20054;-60
2022/09/29 09:18:57;;;;;;;3.97;3.60;;;;;;;19.24;nan;100194.06;5017399;28;20049;-59
2022/09/29 09:21:43;;;;;;;5.68;3.60;;;;;;;18.76;nan;100185.38;4997227;28;20504;-60
2022/09/29 09:24:15;;;;;;;3.70;3.08;;;;;;;18.09;nan;100179.75;5023926;28;20037;-61
2022/09/29 09:26:45;;;;;;;4.47;3.67;;;;;;;17.34;nan;100127.53;5034490;28;20061;-63
2022/09/29 09:29:20;;;;;;;4.40;3.83;;;;;;;17.43;nan;100127.75;5034483;28;20029;-60
2022/09/29 09:32:08;;;;;;;2.85;2.60;;;;;;;17.93;nan;100166.69;5017644;28;20042;-63
2022/09/29 09:34:42;;;;;;;5.93;3.92;;;;;;;18.19;nan;100188.75;5014807;28;20116;-61
2022/09/29 09:37:19;;;;;;;5.25;3.22;;;;;;;18.74;nan;100195.31;5014293;28;20030;-60
2022/09/29 09:39:49;;;;;;;4.85;2.92;;;;;;;19.44;nan;100202.22;5013445;28;20116;-61
2022/09/29 09:42:23;;;;;;;3.15;2.63;;;;;;;20.18;nan;100179.31;5013096;28;20041;-60
2022/09/29 09:44:52;;;;;;;2.70;1.92;;;;;;;20.58;nan;100209.78;5013053;28;20469;-61
2022/09/29 09:47:26;;;;;;;3.28;1.80;;;;;;;20.44;nan;100211.91;5033346;28;20037;-63
2022/09/29 09:49:57;;;;;;;2.85;1.58;;;;;;;20.38;nan;100209.75;5032760;28;20034;-64
2022/09/29 09:52:35;;;;;;;3.03;1.52;;;;;;;19.64;nan;100204.16;5030677;28;20025;-64
2022/09/29 09:55:05;;;;;;;2.67;1.70;;;;;;;18.82;nan;100200.91;5032576;28;20117;-63
2022/09/29 09:57:51;;;;;;;2.47;1.90;;;;;;;18.27;nan;100205.00;5019582;28;20033;-59
2022/09/29 10:00:25;;;;;;;1.70;1.60;;;;;;;18.26;nan;100200.66;5012557;28;20121;-61
2022/09/29 10:02:53;;;;;;;1.60;1.45;;;;;;;18.45;nan;100161.00;4996290;28;20022;-60
2022/09/29 10:05:23;;;;;;;2.15;1.60;;;;;;;19.07;nan;100156.22;5011641;28;20029;-63
2022/09/29 10:07:49;;;;;;;1.80;1.63;;;;;;;18.95;nan;100213.19;5013914;28;20096;-61
2022/09/29 10:10:20;;;;;;;3.90;1.58;;;;;;;18.49;nan;100207.81;5031209;28;20112;-60
2022/09/29 10:12:48;;;;;;;1.80;1.20;;;;;;;17.64;nan;100207.03;5012466;28;20385;-60
2022/09/29 10:15:50;;;;;;;2.33;1.40;;;;;;;16.94;nan;100203.09;4996095;28;20057;-60
2022/09/29 10:18:21;;;;;;;1.60;1.38;;;;;;;16.39;nan;100195.31;5013415;28;20168;-60
2022/09/29 10:20:46;;;;;;;2.60;1.70;;;;;;;-142.64;100.00;58178.75;5019389;28;20433;-59
2022/09/29 10:23:31;;;;;;;1.63;1.38;;;;;;;15.85;nan;100195.28;5031974;28;20164;-58
2022/09/29 10:26:21;;;;;;;2.28;1.60;;;;;;;15.78;nan;100201.94;5031926;28;20041;-59
2022/09/29 10:28:50;;;;;;;3.22;1.70;;;;;;;15.60;nan;100203.13;5031932;28;20022;-59
2022/09/29 10:31:17;;;;;;;1.75;1.58;;;;;;;15.63;nan;100194.97;5032075;28;20067;-54
2022/09/29 10:33:50;;;;;;;2.22;2.03;;;;;;;15.56;nan;100137.91;5015096;28;20362;-59
2022/09/29 10:36:19;;;;;;;2.17;1.58;;;;;;;15.95;nan;100201.72;5033152;28;20554;-59
2022/09/29 10:38:46;;;;;;;1.73;1.60;;;;;;;15.92;nan;100190.44;5015600;28;20068;-60
2022/09/29 10:41:11;;;;;;;1.95;1.60;;;;;;;16.01;nan;100205.78;5032069;28;20025;-58
2022/09/29 10:43:41;;;;;;;3.58;1.85;;;;;;;15.68;nan;100143.31;5033121;28;20080;-56
2022/09/29 10:46:38;;;;;;;1.50;1.40;;;;;;;16.37;nan;100208.69;5031820;28;20440;-56
2022/09/29 10:49:08;;;;;;;1.55;1.45;;;;;;;17.03;nan;100154.59;5031609;28;20497;-57
2022/09/29 10:51:34;;;;;;;2.63;1.70;;;;;;;17.98;nan;100217.81;5033403;28;20037;-59
2022/09/29 10:54:07;;;;;;;2.72;1.42;;;;;;;18.08;nan;100179.84;5033373;28;20029;-57
2022/09/29 10:56:32;;;;;;;2.05;1.85;;;;;;;18.63;nan;100227.25;5031690;28;20144;-58
2022/09/29 10:58:59;;;;;;;2.78;2.05;;;;;;;18.95;nan;100233.66;5033006;28;20552;-56
2022/09/29 11:01:25;;;;;;;2.08;1.90;;;;;;;18.69;nan;100234.78;5027366;28;20393;-57
2022/09/29 11:03:51;;;;;;;2.30;1.50;;;;;;;18.95;nan;100239.00;5012133;28;20030;-55
2022/09/29 11:06:24;;;;;;;2.53;1.40;;;;;;;18.78;nan;100184.28;5013250;28;20041;-58
2022/09/29 11:09:04;;;;;;;1.60;1.48;;;;;;;19.26;nan;100225.00;5012016;28;20034;-57
2022/09/29 11:11:31;;;;;;;2.35;1.50;;;;;;;19.91;nan;100211.78;5013029;28;20363;-59
2022/09/29 11:13:58;;;;;;;2.20;1.35;;;;;;;21.56;nan;100253.16;5013016;28;20473;-57
2022/09/29 11:16:35;;;;;;;1.45;0.98;;;;;;;23.20;nan;100263.25;5012542;28;20061;-58
2022/09/29 11:19:04;;;;;;;1.25;1.15;;;;;;;23.78;nan;100234.41;5011688;28;20079;-55
2022/09/29 11:21:29;;;;;;;1.98;1.00;;;;;;;25.04;nan;100271.13;5011831;28;20022;-56
2022/09/29 11:24:04;;;;;;;1.27;1.17;;;;;;;24.64;nan;100272.41;5013087;28;20485;-58
2022/09/29 11:26:33;;;;;;;3.22;1.30;;;;;;;25.17;nan;100234.69;5012541;28;20367;-57
2022/09/29 11:29:09;;;;;;;1.77;1.25;;;;;;;25.41;nan;100217.00;5014206;28;20033;-55
2022/09/29 11:31:45;;;;;;;1.98;1.13;;;;;;;25.33;nan;100216.97;5014367;28;20592;-57
2022/09/29 11:34:18;;;;;;;1.15;1.02;;;;;;;25.59;nan;100258.25;5012256;28;20030;-59
2022/09/29 11:36:59;;;;;;;2.20;1.40;;;;;;;25.14;nan;100232.31;5011042;28;20030;-58
2022/09/29 11:39:49;;;;;;;2.78;1.75;;;;;;;25.60;nan;100274.25;5012629;28;20034;-58
2022/09/29 11:42:14;;;;;;;1.50;1.40;;;;;;;24.93;nan;100290.19;5012033;28;20037;-59
2022/09/29 11:44:39;;;;;;;2.20;1.30;;;;;;;24.58;nan;100280.22;5012581;28;20385;-58
2022/09/29 11:47:42;;;;;;;1.50;1.27;;;;;;;23.98;nan;100282.53;5012825;28;20284;-59
2022/09/29 11:50:29;;;;;;;2.25;1.80;;;;;;;23.32;nan;100262.91;5015279;28;20308;-58
2022/09/29 11:52:54;;;;;;;2.20;1.58;;;;;;;23.62;nan;100285.22;5023581;28;20385;-57
2022/09/29 11:55:41;;;;;;;1.33;1.23;;;;;;;23.23;nan;100287.13;5031456;28;20132;-58