Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:18;;;;;;;4.57;1.35;;;17.40;64.80;;;;;;5075428;28;20086;-65
2021/05/22 00:04:44;;;;;;;4.70;1.55;;;17.40;65.10;;;;;;5075428;28;20481;-65
2021/05/22 00:07:10;;;;;;;5.10;1.30;;;17.40;65.00;;;;;;5075123;28;20028;-66
2021/05/22 00:09:36;;;;;;;5.10;1.20;;;17.40;65.10;;;;;;5074781;28;20397;-66
2021/05/22 00:12:02;;;;;;;2.55;1.20;;;17.40;64.90;;;;;;5075294;28;20021;-65
2021/05/22 00:14:28;;;;;;;4.07;1.40;;;17.30;65.00;;;;;;5075018;28;20416;-65
2021/05/22 00:16:53;;;;;;;6.30;1.40;;;17.40;65.30;;;;;;5075057;28;20065;-65
2021/05/22 00:19:19;;;;;;;6.40;1.40;;;17.40;64.90;;;;;;5074438;28;20107;-66
2021/05/22 00:21:45;;;;;;;4.25;1.33;;;17.30;64.70;;;;;;5074616;28;20090;-66
2021/05/22 00:24:11;;;;;;;3.63;1.27;;;17.40;65.30;;;;;;5074755;28;20039;-66
2021/05/22 00:26:37;;;;;;;2.53;1.00;;;17.40;65.20;;;;;;5074758;28;20021;-65
2021/05/22 00:29:04;;;;;;;6.75;1.30;;;17.40;64.80;;;;;;5074767;28;20017;-66
2021/05/22 00:31:30;;;;;;;3.88;0.95;;;17.40;64.50;;;;;;5075162;28;20366;-66
2021/05/22 00:33:55;;;;;;;3.40;1.17;;;17.30;64.40;;;;;;5074799;28;20081;-65
2021/05/22 00:36:21;;;;;;;3.70;1.25;;;17.30;63.90;;;;;;5074759;28;20024;-71
2021/05/22 00:38:47;;;;;;;2.78;0.95;;;17.40;63.90;;;;;;5074594;28;20032;-66
2021/05/22 00:41:12;;;;;;;6.25;1.10;;;17.40;63.80;;;;;;5074805;28;20436;-65
2021/05/22 00:43:38;;;;;;;4.85;1.17;;;17.40;63.50;;;;;;5074742;28;20025;-65
2021/05/22 00:46:04;;;;;;;9.77;1.00;;;17.30;63.40;;;;;;5074810;28;20013;-65
2021/05/22 00:48:30;;;;;;;6.05;0.90;;;17.30;63.50;;;;;;5074539;28;20045;-65
2021/05/22 00:50:56;;;;;;;3.45;0.95;;;17.40;63.20;;;;;;5074717;28;20021;-65
2021/05/22 00:53:22;;;;;;;7.28;1.30;;;17.30;62.90;;;;;;5074440;28;20032;-65
2021/05/22 00:55:49;;;;;;;4.80;1.85;;;17.30;63.20;;;;;;5074428;28;20055;-65
2021/05/22 00:58:15;;;;;;;4.47;1.10;;;17.30;63.80;;;;;;5072673;28;20037;-65
2021/05/22 01:00:59;;;;;;;3.78;1.17;;;17.30;64.00;;;;;;5071509;28;20027;-65
2021/05/22 01:03:31;;;;;;;3.20;0.95;;;17.30;64.10;;;;;;5071687;28;20012;-65
2021/05/22 01:06:34;;;;;;;10.15;1.50;;;17.30;64.00;;;;;;5073537;28;20052;-65
2021/05/22 01:09:00;;;;;;;3.67;1.00;;;17.30;63.70;;;;;;5074243;28;20028;-65
2021/05/22 01:11:41;;;;;;;4.30;1.08;;;17.30;63.80;;;;;;5073922;28;20538;-65
2021/05/22 01:14:15;;;;;;;5.70;1.10;;;17.30;63.80;;;;;;5073673;28;20087;-65
2021/05/22 01:16:42;;;;;;;7.97;1.10;;;17.30;64.00;;;;;;5073854;28;20017;-65
2021/05/22 01:19:15;;;;;;;6.88;1.38;;;17.30;64.30;;;;;;5073956;28;20483;-65
2021/05/22 01:21:41;;;;;;;10.52;1.33;;;17.30;64.50;;;;;;5073683;28;20095;-65
2021/05/22 01:24:13;;;;;;;4.30;1.10;;;17.30;64.80;;;;;;5073828;28;20119;-65
2021/05/22 01:26:41;;;;;;;6.38;1.08;;;17.30;65.20;;;;;;5073658;28;20542;-65
2021/05/22 01:29:07;;;;;;;8.80;1.05;;;17.30;65.30;;;;;;5073469;28;20504;-65
2021/05/22 01:31:35;;;;;;;8.43;1.33;;;17.20;65.50;;;;;;5073650;28;20078;-65
2021/05/22 01:34:00;;;;;;;8.80;1.30;;;17.30;65.70;;;;;;5073513;28;20043;-65
2021/05/22 01:36:26;;;;;;;7.30;1.27;;;17.30;66.20;;;;;;5073214;28;20020;-65
2021/05/22 01:38:52;;;;;;;9.50;1.20;;;17.30;66.20;;;;;;5073741;28;20417;-65
2021/05/22 01:41:18;;;;;;;7.68;1.70;;;17.30;66.10;;;;;;5073502;28;20515;-65
2021/05/22 01:43:48;;;;;;;6.90;1.30;;;17.40;66.10;;;;;;5073061;28;20020;-65
2021/05/22 01:46:16;;;;;;;8.10;1.58;;;17.40;66.00;;;;;;5073461;28;20501;-65
2021/05/22 01:48:43;;;;;;;10.77;1.55;;;17.40;66.00;;;;;;5073426;28;20017;-65
2021/05/22 01:51:14;;;;;;;9.82;1.48;;;17.50;66.30;;;;;;5072710;28;20056;-65
2021/05/22 01:53:41;;;;;;;7.95;1.70;;;17.50;66.30;;;;;;5073188;28;20460;-65
2021/05/22 01:56:09;;;;;;;11.60;1.70;;;17.50;66.40;;;;;;5072980;28;20109;-65
2021/05/22 01:58:36;;;;;;;11.13;1.33;;;17.60;66.40;;;;;;5071592;28;20036;-65
2021/05/22 02:01:03;;;;;;;9.45;1.70;;;17.60;66.00;;;;;;5073291;28;20024;-65
2021/05/22 02:04:04;;;;;;;8.88;1.45;;;17.60;66.10;;;;;;5072908;28;20500;-65
2021/05/22 02:06:41;;;;;;;7.18;1.20;;;17.60;66.20;;;;;;5065988;28;20040;-66
2021/05/22 02:09:07;;;;;;;8.32;1.45;;;17.60;66.50;;;;;;5073065;28;20063;-65
2021/05/22 02:11:40;;;;;;;8.13;1.48;;;17.60;67.10;;;;;;5073322;28;20060;-65
2021/05/22 02:14:09;;;;;;;14.60;1.92;;;17.60;67.60;;;;;;5072743;28;20071;-65
2021/05/22 02:16:43;;;;;;;9.18;1.58;;;17.60;68.10;;;;;;5072834;28;20025;-65
2021/05/22 02:19:10;;;;;;;12.93;1.50;;;17.60;68.50;;;;;;5072961;28;20103;-65
2021/05/22 02:21:40;;;;;;;11.23;1.60;;;17.50;69.00;;;;;;5073064;28;20500;-65
2021/05/22 02:24:06;;;;;;;5.38;1.10;;;17.50;69.30;;;;;;5072965;28;20385;-65
2021/05/22 02:26:32;;;;;;;8.75;1.40;;;17.50;69.50;;;;;;5072651;28;20112;-65
2021/05/22 02:29:00;;;;;;;10.13;1.60;;;17.50;69.50;;;;;;5072763;28;20489;-65
2021/05/22 02:31:30;;;;;;;14.25;1.75;;;17.40;69.30;;;;;;5073090;28;20025;-65
2021/05/22 02:34:00;;;;;;;6.38;1.60;;;17.40;69.20;;;;;;5072462;28;20024;-65
2021/05/22 02:36:26;;;;;;;14.75;2.47;;;17.40;70.20;;;;;;5072786;28;20025;-65
2021/05/22 02:38:53;;;;;;;6.70;1.60;;;17.40;69.70;;;;;;5072493;28;20024;-65
2021/05/22 02:41:20;;;;;;;10.18;1.92;;;17.30;70.00;;;;;;5072649;28;20542;-65
2021/05/22 02:43:58;;;;;;;11.50;1.63;;;17.40;70.30;;;;;;5074599;28;20020;-65
2021/05/22 02:46:24;;;;;;;14.85;1.52;;;17.40;70.80;;;;;;5076933;28;20024;-65
2021/05/22 02:48:52;;;;;;;9.68;1.45;;;17.40;70.90;;;;;;5076849;28;20032;-65
2021/05/22 02:51:21;;;;;;;11.95;1.75;;;17.40;70.90;;;;;;5076585;28;20039;-65
2021/05/22 02:53:48;;;;;;;15.13;1.90;;;17.40;70.50;;;;;;5076792;28;20082;-65
2021/05/22 02:56:15;;;;;;;10.57;1.50;;;17.40;70.50;;;;;;5076625;28;20068;-66
2021/05/22 02:58:43;;;;;;;7.65;1.40;;;17.40;70.30;;;;;;5076496;28;20056;-66
2021/05/22 03:01:10;;;;;;;6.47;1.55;;;17.30;71.00;;;;;;5076745;28;20029;-65
2021/05/22 03:03:36;;;;;;;9.95;1.55;;;17.30;71.10;;;;;;5076484;28;20481;-66
2021/05/22 03:06:04;;;;;;;7.10;1.40;;;17.30;72.10;;;;;;5076352;28;20020;-65
2021/05/22 03:08:31;;;;;;;9.95;2.15;;;17.20;72.70;;;;;;5076313;28;20028;-66
2021/05/22 03:10:57;;;;;;;9.68;2.10;;;17.20;73.20;;;;;;5076342;28;20366;-65
2021/05/22 03:13:23;;;;;;;10.45;1.63;;;17.20;73.50;;;;;;5076341;28;20074;-65
2021/05/22 03:15:49;;;;;;;14.80;1.60;;;17.10;73.40;;;;;;5076146;28;20465;-65
2021/05/22 03:18:14;;;;;;;13.30;1.88;;;17.10;73.70;;;;;;5076204;28;20031;-66
2021/05/22 03:20:40;;;;;;;9.30;1.25;;;17.10;73.90;;;;;;5076046;28;20494;-65
2021/05/22 03:23:06;;;;;;;12.55;1.92;;;17.10;73.70;;;;;;5076104;28;20024;-66
2021/05/22 03:25:32;;;;;;;10.95;1.80;;;17.10;74.00;;;;;;5075870;28;20033;-65
2021/05/22 03:27:58;;;;;;;10.98;1.80;;;17.10;73.70;;;;;;5076366;28;20473;-65
2021/05/22 03:30:24;;;;;;;10.10;1.83;;;17.10;72.60;;;;;;5076078;28;20028;-65
2021/05/22 03:32:49;;;;;;;8.63;1.48;;;17.10;72.80;;;;;;5075988;28;20029;-65
2021/05/22 03:35:15;;;;;;;10.18;1.80;;;17.10;73.00;;;;;;5075483;28;20040;-65
2021/05/22 03:37:41;;;;;;;7.85;1.45;;;17.10;72.90;;;;;;5076087;28;20374;-65
2021/05/22 03:40:07;;;;;;;7.00;1.50;;;17.10;73.60;;;;;;5075964;28;20027;-65
2021/05/22 03:42:33;;;;;;;8.88;1.38;;;17.10;72.60;;;;;;5074519;28;20428;-66
2021/05/22 03:44:59;;;;;;;8.77;1.48;;;17.10;72.10;;;;;;5075504;28;20051;-65
2021/05/22 03:47:24;;;;;;;17.98;1.67;;;17.10;72.00;;;;;;5075747;28;20028;-66
2021/05/22 03:49:50;;;;;;;9.15;1.90;;;17.10;72.00;;;;;;5075696;28;20031;-70
2021/05/22 03:52:16;;;;;;;8.23;1.25;;;17.10;72.10;;;;;;5075731;28;20021;-65
2021/05/22 03:54:41;;;;;;;10.88;1.40;;;17.10;72.10;;;;;;5073715;28;20056;-65
2021/05/22 03:57:08;;;;;;;9.15;1.90;;;17.10;72.20;;;;;;5075428;28;20047;-65
2021/05/22 03:59:33;;;;;;;6.32;1.30;;;17.10;72.30;;;;;;5075483;28;20021;-66
2021/05/22 04:01:59;;;;;;;8.98;1.63;;;17.10;72.40;;;;;;5075571;28;20749;-65
2021/05/22 04:04:25;;;;;;;7.00;1.50;;;17.10;72.90;;;;;;5075454;28;20463;-65
2021/05/22 04:06:50;;;;;;;6.50;1.40;;;17.00;73.30;;;;;;5075700;28;20025;-65
2021/05/22 04:09:16;;;;;;;8.77;1.25;;;17.00;73.50;;;;;;5075171;28;20024;-64
2021/05/22 04:11:42;;;;;;;7.35;1.30;;;17.00;73.50;;;;;;5074960;28;20142;-65
2021/05/22 04:14:07;;;;;;;7.47;1.50;;;17.00;73.30;;;;;;5075434;28;20117;-64
2021/05/22 04:16:33;;;;;;;5.03;1.20;;;17.00;73.20;;;;;;5075253;28;20032;-64
2021/05/22 04:19:00;;;;;;;7.32;1.30;;;17.00;72.80;;;;;;5075027;28;20581;-65
2021/05/22 04:21:26;;;;;;;7.45;1.45;;;17.00;72.30;;;;;;5075290;28;20028;-65
2021/05/22 04:23:51;;;;;;;5.07;1.10;;;17.00;72.10;;;;;;5074971;28;20047;-65
2021/05/22 04:26:17;;;;;;;11.38;1.67;;;17.00;71.70;;;;;;5075069;28;20070;-65
2021/05/22 04:28:43;;;;;;;8.98;1.60;;;16.90;71.80;;;;;;5075050;28;20025;-65
2021/05/22 04:31:09;;;;;;;5.38;1.30;;;16.90;71.80;;;;;;5074703;28;20025;-65
2021/05/22 04:33:34;;;;;;;7.97;1.55;;;16.90;72.00;;;;;;5074521;28;20074;-65
2021/05/22 04:36:00;;;;;;;7.60;1.80;;;16.90;71.70;;;;;;5074879;28;20536;-65
2021/05/22 04:38:26;;;;;;;6.28;1.10;;;16.90;71.60;;;;;;5075007;28;20077;-65
2021/05/22 04:40:52;;;;;;;10.05;1.75;;;16.80;71.40;;;;;;5074484;28;20032;-65
2021/05/22 04:43:17;;;;;;;7.38;1.17;;;16.80;71.60;;;;;;5074962;28;20024;-65
2021/05/22 04:45:43;;;;;;;4.80;1.00;;;16.80;71.00;;;;;;5075045;28;20536;-66
2021/05/22 04:48:10;;;;;;;4.70;1.10;;;16.80;70.80;;;;;;5074450;28;20121;-66
2021/05/22 04:50:36;;;;;;;6.63;1.65;;;16.80;70.40;;;;;;5074477;28;20097;-65
2021/05/22 04:53:02;;;;;;;6.90;1.70;;;16.80;69.60;;;;;;5074533;28;20489;-65
2021/05/22 04:55:27;;;;;;;9.93;1.23;;;17.00;81.00;;;;;;5074313;28;20543;-65
2021/05/22 04:57:53;;;;;;;7.57;1.23;;;16.80;69.50;;;;;;5074189;28;20043;-65
2021/05/22 05:00:19;;;;;;;5.90;1.30;;;16.80;69.40;;;;;;5074051;28;20025;-65
2021/05/22 05:02:45;;;;;;;5.25;1.13;;;16.80;69.60;;;;;;5074134;28;20528;-65
2021/05/22 05:05:12;;;;;;;3.95;1.00;;;16.80;69.20;;;;;;5074230;28;20040;-65
2021/05/22 05:07:41;;;;;;;5.43;1.05;;;16.80;69.20;;;;;;5073880;28;20488;-65
2021/05/22 05:10:12;;;;;;;8.50;1.30;;;16.80;68.90;;;;;;5074324;28;20020;-68
2021/05/22 05:12:38;;;;;;;5.13;0.95;;;16.80;68.50;;;;;;5073950;28;20021;-65
2021/05/22 05:15:06;;;;;;;8.77;1.50;;;16.80;68.10;;;;;;5074028;28;20055;-66
2021/05/22 05:17:32;;;;;;;7.97;1.20;;;16.80;68.20;;;;;;5074017;28;20044;-65
2021/05/22 05:19:58;;;;;;;7.13;1.10;;;16.80;67.60;;;;;;5073862;28;20033;-65
2021/05/22 05:22:26;;;;;;;3.65;0.80;;;16.80;67.60;;;;;;5073893;28;20028;-65
2021/05/22 05:24:52;;;;;;;5.07;0.98;;;16.80;67.20;;;;;;5073900;28;20025;-65
2021/05/22 05:27:18;;;;;;;1.73;0.90;;;16.80;66.80;;;;;;5073796;28;20039;-65
2021/05/22 05:29:43;;;;;;;2.88;1.00;;;16.80;66.30;;;;;;5073765;28;20024;-65
2021/05/22 05:32:10;;;;;;;3.25;0.82;;;16.70;66.60;;;;;;5073991;28;20055;-65
2021/05/22 05:34:37;;;;;;;6.65;1.00;;;16.80;66.60;;;;;;5073883;28;20441;-65
2021/05/22 05:37:03;;;;;;;5.20;0.82;;;16.70;66.10;;;;;;5073890;28;20077;-65
2021/05/22 05:39:29;;;;;;;5.22;0.95;;;16.70;66.00;;;;;;5073652;28;20103;-65
2021/05/22 05:41:55;;;;;;;4.18;0.90;;;16.70;65.60;;;;;;5073464;28;20020;-65
2021/05/22 05:44:20;;;;;;;5.50;0.93;;;16.70;65.30;;;;;;5073163;28;20036;-67
2021/05/22 05:46:46;;;;;;;3.95;0.90;;;16.70;65.20;;;;;;5073228;28;20024;-66
2021/05/22 05:49:12;;;;;;;4.40;0.93;;;16.70;64.10;;;;;;5073305;28;20099;-66
2021/05/22 05:51:39;;;;;;;7.35;1.08;;;16.70;65.30;;;;;;5073930;28;20035;-65
2021/05/22 05:54:05;;;;;;;5.28;0.88;;;16.70;66.30;;;;;;5073345;28;20035;-66
2021/05/22 05:56:31;;;;;;;5.60;0.80;;;16.70;64.50;;;;;;5073412;28;20176;-65
2021/05/22 05:58:56;;;;;;;4.35;0.75;;;16.60;60.60;;;;;;5072976;28;20092;-66
2021/05/22 06:01:22;;;;;;;3.67;0.95;;;16.60;60.20;;;;;;5073116;28;20522;-66
2021/05/22 06:03:48;;;;;;;3.63;0.85;;;16.60;62.00;;;;;;5073411;28;20366;-66
2021/05/22 06:06:14;;;;;;;3.88;0.75;;;16.50;61.10;;;;;;5073229;28;20062;-66
2021/05/22 06:08:40;;;;;;;5.45;1.00;;;16.60;62.00;;;;;;5073170;28;20029;-66
2021/05/22 06:11:08;;;;;;;4.47;0.93;;;16.50;62.00;;;;;;5073254;28;20059;-70
2021/05/22 06:13:35;;;;;;;7.53;0.98;;;16.50;62.20;;;;;;5072643;28;20036;-66
2021/05/22 06:18:33;;;;;;;3.03;0.70;;;16.50;62.80;;;;;;5072107;28;20028;-66
2021/05/22 06:21:00;;;;;;;2.95;0.80;;;16.50;63.40;;;;;;5072747;28;20602;-65
2021/05/22 06:23:26;;;;;;;5.88;0.80;;;16.60;62.70;;;;;;5073217;28;20013;-66
2021/05/22 06:25:51;;;;;;;5.90;1.35;;;16.60;61.60;;;;;;5072928;28;20073;-66
2021/05/22 06:28:18;;;;;;;5.38;1.02;;;16.60;62.00;;;;;;5073107;28;20024;-66
2021/05/22 06:30:43;;;;;;;9.57;1.13;;;16.60;62.10;;;;;;5072732;28;20095;-66
2021/05/22 06:33:09;;;;;;;3.17;0.93;;;16.60;61.00;;;;;;5073026;28;20096;-65
2021/05/22 06:35:35;;;;;;;4.43;0.77;;;16.60;60.90;;;;;;5072727;28;20511;-66
2021/05/22 06:38:00;;;;;;;6.70;1.10;;;16.70;60.90;;;;;;5071198;28;20120;-66
2021/05/22 06:40:26;;;;;;;5.97;0.85;;;16.70;61.70;;;;;;5070065;28;20441;-72
2021/05/22 06:42:52;;;;;;;10.02;1.35;;;16.70;61.60;;;;;;5069772;28;20036;-66
2021/05/22 06:45:20;;;;;;;3.78;0.77;;;16.70;61.40;;;;;;5071073;28;20029;-67
2021/05/22 06:47:47;;;;;;;2.95;0.80;;;16.70;60.50;;;;;;5069916;28;20021;-67
2021/05/22 06:50:13;;;;;;;8.85;0.95;;;16.70;60.70;;;;;;5070027;28;20040;-67
2021/05/22 06:52:39;;;;;;;4.03;0.93;;;16.70;61.30;;;;;;5072532;28;20024;-67
2021/05/22 06:55:06;;;;;;;2.97;0.70;;;16.70;62.00;;;;;;5072408;28;20049;-67
2021/05/22 06:57:32;;;;;;;2.05;0.60;;;16.60;60.10;;;;;;5072635;28;20036;-67
2021/05/22 06:59:58;;;;;;;7.15;1.08;;;16.60;60.30;;;;;;5072318;28;20116;-66
2021/05/22 07:02:24;;;;;;;3.35;0.82;;;16.60;60.70;;;;;;5072638;28;20104;-67
2021/05/22 07:04:50;;;;;;;6.20;0.98;;;16.60;60.60;;;;;;5072940;28;20024;-67
2021/05/22 07:07:16;;;;;;;1.48;0.77;;;16.60;60.40;;;;;;5072526;28;20029;-67
2021/05/22 07:09:42;;;;;;;6.28;0.60;;;16.60;60.00;;;;;;5072083;28;20043;-69
2021/05/22 07:12:10;;;;;;;3.33;0.98;;;16.60;60.30;;;;;;5072391;28;20025;-75
2021/05/22 07:14:36;;;;;;;4.63;0.70;;;16.60;60.30;;;;;;5072326;28;20037;-67
2021/05/22 07:17:02;;;;;;;3.35;0.88;;;16.70;60.40;;;;;;5072436;28;20029;-67
2021/05/22 07:19:27;;;;;;;4.10;1.00;;;16.70;60.40;;;;;;5072271;28;20027;-68
2021/05/22 07:21:54;;;;;;;2.85;0.80;;;16.60;59.60;;;;;;5072248;28;20105;-67
2021/05/22 07:24:20;;;;;;;5.03;0.80;;;16.60;59.70;;;;;;5072580;28;20042;-69
2021/05/22 07:26:47;;;;;;;3.92;0.85;;;16.60;59.50;;;;;;5072687;28;20020;-67
2021/05/22 07:29:13;;;;;;;8.65;0.88;;;16.60;59.70;;;;;;5072824;28;20029;-67
2021/05/22 07:31:43;;;;;;;3.88;0.90;;;16.70;60.40;;;;;;5075741;28;20499;-67
2021/05/22 07:34:09;;;;;;;6.68;1.00;;;16.60;60.60;;;;;;5075959;28;20044;-67
2021/05/22 07:36:36;;;;;;;1.40;0.60;;;16.70;61.00;;;;;;5076005;28;20103;-67
2021/05/22 07:39:03;;;;;;;7.10;1.10;;;16.60;61.20;;;;;;5076138;28;20074;-67
2021/05/22 07:41:29;;;;;;;4.38;0.90;;;16.70;61.10;;;;;;5076098;28;20032;-68
2021/05/22 07:43:55;;;;;;;4.28;0.80;;;16.60;61.20;;;;;;5075961;28;20028;-67
2021/05/22 07:46:21;;;;;;;3.83;0.98;;;16.70;61.40;;;;;;5075900;28;20029;-67
2021/05/22 07:48:46;;;;;;;2.25;0.80;;;16.70;61.90;;;;;;5075712;28;20366;-68
2021/05/22 07:51:14;;;;;;;4.68;0.70;;;16.70;62.30;;;;;;5076335;28;20061;-67
2021/05/22 07:53:40;;;;;;;3.92;0.73;;;16.70;61.90;;;;;;5075645;28;20033;-67
2021/05/22 07:56:06;;;;;;;7.38;1.00;;;16.70;60.30;;;;;;5075495;28;20162;-73
2021/05/22 07:58:31;;;;;;;6.40;1.02;;;16.70;60.30;;;;;;5075452;28;20074;-67
2021/05/22 08:00:57;;;;;;;4.25;0.95;;;16.70;60.70;;;;;;5075360;28;20020;-74
2021/05/22 08:03:23;;;;;;;4.22;0.90;;;16.80;60.60;;;;;;5075839;28;20024;-68
2021/05/22 08:05:48;;;;;;;8.23;1.20;;;16.70;61.00;;;;;;5075768;28;20028;-68
2021/05/22 08:08:14;;;;;;;5.30;1.08;;;16.80;61.50;;;;;;5075514;28;20033;-67
2021/05/22 08:10:40;;;;;;;5.35;0.80;;;16.80;61.00;;;;;;5075431;28;20120;-68
2021/05/22 08:13:08;;;;;;;8.05;1.30;;;16.80;60.90;;;;;;5075406;28;20035;-66
2021/05/22 08:15:34;;;;;;;3.78;1.10;;;16.80;60.80;;;;;;5075413;28;20404;-67
2021/05/22 08:18:00;;;;;;;2.40;0.88;;;16.80;59.70;;;;;;5075379;28;20013;-67
2021/05/22 08:20:25;;;;;;;3.35;0.90;;;16.80;60.10;;;;;;5075306;28;20064;-67
2021/05/22 08:22:51;;;;;;;5.38;0.80;;;16.90;60.90;;;;;;5073992;28;20120;-67
2021/05/22 08:25:17;;;;;;;3.83;0.90;;;16.90;61.00;;;;;;5075286;28;20060;-67
2021/05/22 08:27:43;;;;;;;5.57;0.70;;;16.90;60.60;;;;;;5075436;28;20039;-67
2021/05/22 08:30:10;;;;;;;7.57;0.77;;;17.00;61.10;;;;;;5075098;28;20028;-67
2021/05/22 08:32:37;;;;;;;6.88;1.08;;;17.00;59.60;;;;;;5075387;28;20020;-67
2021/05/22 08:35:05;;;;;;;3.55;1.17;;;17.00;59.90;;;;;;5075018;28;20036;-67
2021/05/22 08:37:31;;;;;;;8.77;0.90;;;17.00;60.40;;;;;;5075008;28;20461;-66
2021/05/22 08:39:57;;;;;;;3.28;0.80;;;17.00;61.00;;;;;;5075129;28;20035;-67
2021/05/22 08:42:25;;;;;;;9.00;1.05;;;17.10;61.30;;;;;;5074124;28;20013;-67
2021/05/22 08:44:52;;;;;;;4.70;0.70;;;17.10;61.80;;;;;;5074911;28;20059;-67
2021/05/22 08:47:19;;;;;;;5.93;1.50;;;17.10;62.30;;;;;;5074766;28;20029;-67
2021/05/22 08:49:44;;;;;;;8.60;1.00;;;17.10;62.40;;;;;;5074575;28;20017;-66
2021/05/22 08:52:22;;;;;;;4.20;0.93;;;17.10;62.60;;;;;;5074623;28;20487;-66
2021/05/22 08:54:49;;;;;;;6.03;0.90;;;17.10;62.20;;;;;;5074268;28;20060;-66
2021/05/22 08:57:16;;;;;;;3.13;0.70;;;17.20;62.30;;;;;;5074089;28;20052;-65
2021/05/22 08:59:47;;;;;;;3.22;0.65;;;17.20;61.90;;;;;;5074542;28;20032;-65
2021/05/22 09:02:18;;;;;;;2.83;0.77;;;17.20;61.60;;;;;;5074625;28;20029;-65
2021/05/22 09:05:07;;;;;;;4.22;1.05;;;17.30;61.30;;;;;;5074432;28;20020;-66
2021/05/22 09:07:35;;;;;;;3.17;1.20;;;17.20;61.10;;;;;;5072895;28;20033;-66
2021/05/22 09:10:18;;;;;;;3.92;1.00;;;17.20;60.90;;;;;;5072845;28;20024;-65
2021/05/22 09:12:47;;;;;;;4.63;0.90;;;17.20;61.10;;;;;;5074588;28;20024;-66
2021/05/22 09:15:18;;;;;;;7.82;1.45;;;17.20;61.40;;;;;;5073910;28;20081;-65
2021/05/22 09:17:56;;;;;;;7.03;1.17;;;17.20;60.70;;;;;;5074079;28;20024;-66
2021/05/22 09:20:28;;;;;;;3.97;1.20;;;17.20;60.50;;;;;;5073277;28;20024;-66
2021/05/22 09:23:24;;;;;;;5.18;1.00;;;17.10;60.70;;;;;;5072224;28;20081;-66
2021/05/22 09:25:51;;;;;;;4.75;1.38;;;17.20;61.30;;;;;;5058114;28;20515;-66
2021/05/22 09:28:23;;;;;;;5.07;1.50;;;17.10;61.00;;;;;;5073447;28;20029;-66
2021/05/22 09:30:50;;;;;;;3.95;1.30;;;17.20;61.40;;;;;;5073433;28;20031;-66
2021/05/22 09:33:19;;;;;;;4.30;1.10;;;17.10;61.50;;;;;;5073455;28;20032;-66
2021/05/22 09:35:57;;;;;;;5.18;1.10;;;17.20;61.90;;;;;;5072311;28;20048;-66
2021/05/22 09:38:42;;;;;;;4.55;1.15;;;17.10;62.10;;;;;;5073209;28;20029;-66
2021/05/22 09:41:24;;;;;;;7.18;1.25;;;17.10;62.50;;;;;;5072648;28;20035;-66
2021/05/22 09:44:10;;;;;;;5.63;0.97;;;17.10;62.30;;;;;;5073285;28;20489;-66
2021/05/22 09:46:56;;;;;;;5.10;1.17;;;17.20;63.10;;;;;;5073529;28;20346;-66
2021/05/22 09:49:23;;;;;;;6.72;1.20;;;17.20;63.30;;;;;;5066160;28;20370;-66
2021/05/22 09:52:04;;;;;;;6.57;1.10;;;17.20;63.30;;;;;;5073326;28;20016;-65
2021/05/22 09:54:45;;;;;;;6.32;1.08;;;17.20;63.50;;;;;;5073317;28;20115;-66
2021/05/22 09:57:15;;;;;;;9.07;1.17;;;17.20;63.60;;;;;;5073337;28;20082;-66
2021/05/22 09:59:41;;;;;;;8.93;1.15;;;17.30;63.90;;;;;;5073287;28;20550;-66
2021/05/22 10:02:06;;;;;;;6.97;1.30;;;17.20;63.90;;;;;;5073513;28;20021;-66
2021/05/22 10:04:32;;;;;;;6.53;1.65;;;17.30;64.50;;;;;;5073248;28;20032;-71
2021/05/22 10:06:58;;;;;;;6.68;1.20;;;17.30;64.40;;;;;;5073374;28;20485;-69
2021/05/22 10:09:25;;;;;;;12.60;1.33;;;17.40;77.30;;;;;;5073003;28;20028;-68
2021/05/22 10:12:14;;;;;;;8.43;1.30;;;17.30;64.50;;;;;;5073402;28;20028;-67
2021/05/22 10:14:43;;;;;;;9.40;1.40;;;17.50;67.10;;;;;;5073184;28;20100;-67
2021/05/22 10:17:13;;;;;;;7.28;1.33;;;17.30;64.60;;;;;;5072913;28;20056;-69
2021/05/22 10:19:39;;;;;;;3.88;1.00;;;17.30;64.40;;;;;;5073127;28;20043;-68
2021/05/22 10:22:08;;;;;;;7.60;1.50;;;17.30;63.80;;;;;;5073025;28;20516;-67
2021/05/22 10:24:34;;;;;;;8.95;1.30;;;17.30;63.80;;;;;;5073201;28;20069;-67
2021/05/22 10:27:00;;;;;;;10.68;1.75;;;17.30;64.30;;;;;;5073107;28;20020;-68
2021/05/22 10:29:27;;;;;;;8.30;1.48;;;17.30;64.50;;;;;;5071850;28;20035;-67
2021/05/22 10:31:53;;;;;;;11.82;1.40;;;17.20;64.00;;;;;;5072890;28;20020;-67
2021/05/22 10:34:24;;;;;;;16.05;1.80;;;17.20;64.50;;;;;;5072927;28;20043;-67
2021/05/22 10:36:59;;;;;;;9.82;1.70;;;17.30;65.20;;;;;;5072900;28;20089;-67
2021/05/22 10:39:41;;;;;;;9.20;1.65;;;17.30;65.60;;;;;;5072661;28;20115;-67
2021/05/22 10:42:30;;;;;;;7.15;1.48;;;17.30;65.30;;;;;;5072945;28;20036;-69
2021/05/22 10:45:16;;;;;;;7.25;1.80;;;17.30;65.80;;;;;;5067675;28;20036;-68
2021/05/22 10:47:42;;;;;;;10.00;2.20;;;17.30;65.60;;;;;;5072511;28;20481;-67
2021/05/22 10:50:08;;;;;;;10.35;1.90;;;17.30;64.20;;;;;;5072914;28;20039;-69
2021/05/22 10:52:35;;;;;;;16.13;2.22;;;17.20;64.60;;;;;;5072725;28;20384;-68
2021/05/22 10:55:12;;;;;;;13.02;1.85;;;17.20;64.40;;;;;;5082218;28;20055;-68
2021/05/22 10:57:47;;;;;;;7.97;1.60;;;17.20;64.40;;;;;;5089349;28;20066;-70
2021/05/22 11:00:19;;;;;;;11.85;2.00;;;17.20;65.00;;;;;;5092573;28;20481;-68
2021/05/22 11:02:54;;;;;;;13.90;1.95;;;17.20;64.80;;;;;;5091569;28;20039;-68
2021/05/22 11:05:32;;;;;;;8.35;2.10;;;17.30;64.10;;;;;;5094009;28;20024;-68
2021/05/22 11:08:03;;;;;;;11.75;2.00;;;17.30;64.30;;;;;;5096958;28;20020;-70
2021/05/22 11:10:52;;;;;;;5.55;1.52;;;17.20;64.80;;;;;;5094929;28;20021;-68
2021/05/22 11:13:20;;;;;;;21.60;2.00;;;17.30;64.90;;;;;;5094023;28;20035;-68
2021/05/22 11:15:56;;;;;;;9.57;1.55;;;17.20;64.90;;;;;;5094897;28;20028;-68
2021/05/22 11:18:22;;;;;;;14.18;1.42;;;17.20;63.70;;;;;;5096670;28;20024;-68
2021/05/22 11:21:14;;;;;;;10.93;1.85;;;17.30;64.70;;;;;;5096706;28;20362;-67
2021/05/22 11:24:01;;;;;;;12.68;2.38;;;17.30;63.50;;;;;;5096241;28;20099;-68
2021/05/22 11:26:55;;;;;;;12.05;1.67;;;17.30;63.80;;;;;;5096164;28;20024;-67
2021/05/22 11:29:22;;;;;;;11.40;1.77;;;17.30;63.30;;;;;;5093621;28;20031;-67
2021/05/22 11:31:49;;;;;;;11.35;1.73;;;17.30;63.30;;;;;;5093062;28;20099;-68
2021/05/22 11:34:34;;;;;;;12.73;1.98;;;17.40;64.10;;;;;;5093991;28;20044;-67
2021/05/22 11:37:09;;;;;;;11.15;1.60;;;17.40;63.80;;;;;;5095514;28;20124;-67
2021/05/22 11:39:46;;;;;;;8.75;1.85;;;17.40;64.00;;;;;;5095199;28;20024;-68
2021/05/22 11:42:30;;;;;;;9.82;1.70;;;17.40;62.50;;;;;;5095910;28;20020;-67
2021/05/22 11:44:58;;;;;;;8.40;1.50;;;17.40;62.30;;;;;;5095900;28;20159;-68
2021/05/22 11:47:35;;;;;;;13.30;2.13;;;17.30;62.60;;;;;;5096126;28;20419;-67
2021/05/22 11:50:01;;;;;;;8.02;1.50;;;17.40;62.10;;;;;;5095858;28;20035;-68
2021/05/22 11:52:32;;;;;;;9.35;2.03;;;17.30;62.20;;;;;;5095616;28;20437;-68
2021/05/22 11:54:59;;;;;;;11.43;1.58;;;17.30;62.80;;;;;;5095598;28;20461;-68
2021/05/22 11:57:25;;;;;;;10.38;1.67;;;17.30;62.90;;;;;;5094813;28;20020;-68
2021/05/22 11:59:51;;;;;;;9.55;1.50;;;17.30;62.40;;;;;;5095198;28;20024;-68
2021/05/22 12:02:38;;;;;;;10.68;1.65;;;17.30;62.30;;;;;;5094374;28;20020;-67
2021/05/22 12:05:06;;;;;;;7.32;1.67;;;17.30;62.60;;;;;;5094545;28;20455;-68
2021/05/22 12:07:51;;;;;;;11.90;1.70;;;17.40;62.80;;;;;;5095027;28;20506;-68
2021/05/22 12:10:18;;;;;;;9.38;1.52;;;17.40;62.90;;;;;;5095628;28;20024;-68
2021/05/22 12:12:45;;;;;;;8.75;1.17;;;17.40;62.40;;;;;;5095205;28;20123;-68
2021/05/22 12:15:27;;;;;;;11.43;1.67;;;17.40;62.00;;;;;;5093551;28;20043;-68
2021/05/22 12:17:54;;;;;;;9.37;1.40;;;17.40;61.20;;;;;;5094852;28;20020;-69
2021/05/22 12:20:21;;;;;;;12.45;1.38;;;17.40;61.20;;;;;;5094586;28;20364;-68
2021/05/22 12:22:47;;;;;;;10.18;1.35;;;17.40;61.10;;;;;;5095476;28;20031;-68
2021/05/22 12:25:13;;;;;;;10.32;1.40;;;17.30;61.20;;;;;;5095084;28;20476;-69
2021/05/22 12:27:39;;;;;;;10.13;1.17;;;17.40;61.50;;;;;;5095154;28;20016;-68
2021/05/22 12:30:07;;;;;;;6.55;1.30;;;17.30;61.50;;;;;;5094853;28;20460;-70
2021/05/22 12:32:33;;;;;;;6.18;1.05;;;17.30;61.00;;;;;;5094914;28;20016;-69
2021/05/22 12:35:03;;;;;;;10.32;1.73;;;17.30;60.30;;;;;;5094980;28;20040;-70
2021/05/22 12:37:29;;;;;;;10.02;1.42;;;17.40;60.10;;;;;;5094643;28;20016;-68
2021/05/22 12:40:09;;;;;;;8.00;1.35;;;17.30;59.80;;;;;;5094791;28;20051;-71
2021/05/22 12:42:39;;;;;;;6.93;1.05;;;17.30;59.80;;;;;;5092356;28;20023;-69
2021/05/22 12:45:17;;;;;;;5.25;1.10;;;17.30;59.60;;;;;;5092036;28;20028;-71
2021/05/22 12:47:45;;;;;;;6.28;1.25;;;17.30;59.20;;;;;;5093088;28;20024;-71
2021/05/22 12:50:17;;;;;;;4.95;1.08;;;17.40;59.40;;;;;;5094310;28;20080;-71
2021/05/22 12:52:52;;;;;;;5.65;1.20;;;17.40;59.40;;;;;;5093928;28;20074;-71
2021/05/22 12:55:30;;;;;;;9.88;1.20;;;17.40;59.30;;;;;;5094913;28;20138;-75
2021/05/22 12:58:01;;;;;;;13.30;1.40;;;17.40;59.40;;;;;;5093605;28;20431;-71