Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:50;;;;;;;11.70;5.57;;;;;;;;;;5075775;28;20029;-71
2022/03/05 00:04:17;;;;;;;7.03;4.93;;;;;;;;;;5075635;28;20040;-71
2022/03/05 00:06:44;;;;;;;7.10;4.37;;;;;;;;;;5075418;28;20047;-71
2022/03/05 00:09:10;;;;;;;6.63;4.93;;;;;;;;;;5075533;28;20032;-71
2022/03/05 00:11:39;;;;;;;9.83;4.60;;;;;;;;;;5072463;28;20029;-71
2022/03/05 00:14:05;;;;;;;8.00;5.13;;;;;;;;;;5069461;28;20041;-71
2022/03/05 00:16:32;;;;;;;16.57;6.33;;;;;;;;;;5069940;28;20028;-71
2022/03/05 00:18:59;;;;;;;11.30;6.23;;;;;;;;;;5070150;28;20110;-71
2022/03/05 00:21:25;;;;;;;11.30;5.47;;;;;;;;;;5072087;28;20108;-71
2022/03/05 00:23:52;;;;;;;10.70;4.57;;;;;;;;;;5075013;28;20506;-71
2022/03/05 00:26:19;;;;;;;8.83;4.70;;;;;;;;;;5075085;28;20041;-70
2022/03/05 00:28:45;;;;;;;8.07;5.57;;;;;;;;;;5075212;28;20050;-71
2022/03/05 00:31:12;;;;;;;10.17;5.60;;;;;;;;;;5074486;28;20078;-71
2022/03/05 00:33:39;;;;;;;9.77;6.50;;;;;;;;;;5071876;28;20037;-70
2022/03/05 00:36:06;;;;;;;11.93;5.67;;;;;;;;;;5069787;28;20017;-71
2022/03/05 00:38:32;;;;;;;11.53;5.70;;;;;;;;;;5069801;28;20020;-71
2022/03/05 00:40:59;;;;;;;7.43;4.83;;;;;;;;;;5069397;28;20335;-71
2022/03/05 00:43:26;;;;;;;8.73;5.50;;;;;;;;;;5071420;28;20029;-71
2022/03/05 00:45:52;;;;;;;9.23;5.70;;;;;;;;;;5074506;28;20471;-70
2022/03/05 00:48:19;;;;;;;10.83;6.03;;;;;;;;;;5074380;28;20085;-71
2022/03/05 00:50:48;;;;;;;12.23;6.30;;;;;;;;;;5074782;28;20032;-70
2022/03/05 00:53:17;;;;;;;14.50;6.80;;;;;;;;;;5074662;28;20384;-71
2022/03/05 00:55:44;;;;;;;10.60;6.77;;;;;;;;;;5072686;28;20037;-70
2022/03/05 00:58:11;;;;;;;15.67;7.27;;;;;;;;;;5069171;28;20020;-70
2022/03/05 01:00:38;;;;;;;14.10;6.57;;;;;;;;;;5069300;28;20104;-71
2022/03/05 01:03:04;;;;;;;15.20;8.67;;;;;;;;;;5067782;28;20039;-71
2022/03/05 01:05:31;;;;;;;13.37;7.43;;;;;;;;;;5069962;28;20021;-71
2022/03/05 01:07:58;;;;;;;17.97;6.73;;;;;;;;;;5074523;28;20025;-70
2022/03/05 01:10:25;;;;;;;12.90;6.90;;;;;;;;;;5074538;28;20020;-71
2022/03/05 01:12:51;;;;;;;12.17;6.63;;;;;;;;;;5074301;28;20036;-70
2022/03/05 01:15:18;;;;;;;16.83;7.10;;;;;;;;;;5074165;28;20092;-70
2022/03/05 01:17:45;;;;;;;25.03;14.57;;;;;;;;;;5072998;28;20108;-70
2022/03/05 01:20:12;;;;;;;15.93;9.33;;;;;;;;;;5068806;28;20020;-70
2022/03/05 01:22:39;;;;;;;21.13;9.23;;;;;;;;;;5068358;28;20029;-71
2022/03/05 01:25:06;;;;;;;10.33;7.10;;;;;;;;;;5068734;28;20028;-70
2022/03/05 01:27:32;;;;;;;10.10;6.80;;;;;;;;;;5069067;28;20032;-70
2022/03/05 01:29:59;;;;;;;10.53;7.00;;;;;;;;;;5074133;28;20012;-70
2022/03/05 01:32:26;;;;;;;9.27;6.57;;;;;;;;;;5073801;28;20033;-70
2022/03/05 01:34:52;;;;;;;11.07;7.10;;;;;;;;;;5074014;28;20104;-70
2022/03/05 01:37:19;;;;;;;11.23;7.27;;;;;;;;;;5073746;28;20104;-70
2022/03/05 01:39:46;;;;;;;12.93;7.33;;;;;;;;;;5072957;28;20491;-70
2022/03/05 01:42:12;;;;;;;15.67;7.97;;;;;;;;;;5068635;28;20028;-70
2022/03/05 01:44:39;;;;;;;9.43;6.70;;;;;;;;;;5068602;28;20013;-71
2022/03/05 01:47:06;;;;;;;18.50;5.80;;;;;;;;;;5068691;28;20475;-70
2022/03/05 01:49:33;;;;;;;8.83;5.63;;;;;;;;;;5068214;28;20044;-70
2022/03/05 01:52:00;;;;;;;8.37;5.60;;;;;;;;;;5073482;28;20036;-70
2022/03/05 01:54:27;;;;;;;9.87;5.87;;;;;;;;;;5073087;28;20032;-71
2022/03/05 01:56:55;;;;;;;9.00;5.33;;;;;;;;;;5073194;28;20032;-70
2022/03/05 01:59:22;;;;;;;9.90;5.73;;;;;;;;;;5073536;28;20031;-70
2022/03/05 02:01:49;;;;;;;6.80;4.63;;;;;;;;;;5073293;28;20117;-70
2022/03/05 02:04:16;;;;;;;8.23;5.37;;;;;;;;;;5068224;28;20024;-70
2022/03/05 02:06:43;;;;;;;10.83;6.37;;;;;;;;;;5068054;28;20103;-70
2022/03/05 02:09:10;;;;;;;9.33;5.87;;;;;;;;;;5068047;28;20412;-70
2022/03/05 02:11:37;;;;;;;11.17;5.90;;;;;;;;;;5067735;28;20024;-70
2022/03/05 02:14:03;;;;;;;13.47;5.40;;;;;;;;;;5071362;28;20028;-70
2022/03/05 02:16:30;;;;;;;7.97;5.60;;;;;;;;;;5071608;28;20024;-70
2022/03/05 02:18:57;;;;;;;8.87;5.80;;;;;;;;;;5073040;28;20095;-70
2022/03/05 02:21:25;;;;;;;9.40;6.13;;;;;;;;;;5073017;28;20027;-70
2022/03/05 02:23:53;;;;;;;10.40;5.80;;;;;;;;;;5072834;28;20028;-70
2022/03/05 02:26:21;;;;;;;11.87;5.97;;;;;;;;;;5067641;28;20075;-70
2022/03/05 02:28:47;;;;;;;9.70;5.03;;;;;;;;;;5066813;28;20086;-70
2022/03/05 02:31:14;;;;;;;10.27;5.73;;;;;;;;;;5067297;28;20056;-70
2022/03/05 02:33:42;;;;;;;10.13;5.70;;;;;;;;;;5063269;28;20475;-70
2022/03/05 02:36:09;;;;;;;8.70;6.00;;;;;;;;;;5071677;28;20025;-70
2022/03/05 02:38:36;;;;;;;9.83;5.97;;;;;;;;;;5072671;28;20551;-70
2022/03/05 02:41:03;;;;;;;11.67;6.60;;;;;;;;;;5072527;28;20052;-70
2022/03/05 02:43:30;;;;;;;17.63;6.20;;;;;;;;;;5072324;28;20024;-70
2022/03/05 02:45:57;;;;;;;12.30;6.47;;;;;;;;;;5072677;28;20052;-70
2022/03/05 02:48:23;;;;;;;12.87;6.00;;;;;;;;;;5067356;28;20530;-70
2022/03/05 02:50:51;;;;;;;7.67;5.17;;;;;;;;;;5067285;28;20043;-70
2022/03/05 02:53:18;;;;;;;7.87;5.70;;;;;;;;;;5067265;28;20040;-70
2022/03/05 02:55:45;;;;;;;11.93;6.27;;;;;;;;;;5067156;28;20021;-70
2022/03/05 02:58:12;;;;;;;7.97;5.40;;;;;;;;;;5070742;28;20085;-70
2022/03/05 03:00:39;;;;;;;14.53;6.53;;;;;;;;;;5071997;28;20463;-71
2022/03/05 03:03:05;;;;;;;13.27;6.10;;;;;;;;;;5072199;28;20016;-70
2022/03/05 03:05:32;;;;;;;14.17;6.67;;;;;;;;;;5072257;28;20501;-70
2022/03/05 03:07:59;;;;;;;8.70;5.30;;;;;;;;;;5071930;28;20151;-70
2022/03/05 03:10:26;;;;;;;10.57;5.57;;;;;;;;;;5068193;28;20028;-70
2022/03/05 03:12:53;;;;;;;16.60;5.77;;;;;;;;;;5066653;28;20052;-70
2022/03/05 03:15:19;;;;;;;7.57;5.37;;;;;;;;;;5066852;28;20020;-70
2022/03/05 03:17:48;;;;;;;11.47;5.53;;;;;;;;;;5066616;28;20027;-70
2022/03/05 03:20:16;;;;;;;14.33;6.17;;;;;;;;;;5069619;28;20376;-70
2022/03/05 03:22:43;;;;;;;9.70;5.60;;;;;;;;;;5072303;28;20107;-70
2022/03/05 03:25:12;;;;;;;11.73;6.43;;;;;;;;;;5071916;28;20045;-70
2022/03/05 03:27:39;;;;;;;8.40;5.33;;;;;;;;;;5071869;28;20051;-70
2022/03/05 03:30:07;;;;;;;11.00;6.80;;;;;;;;;;5072019;28;20416;-70
2022/03/05 03:32:34;;;;;;;11.90;7.33;;;;;;;;;;5068414;28;20024;-70
2022/03/05 03:35:01;;;;;;;15.63;5.47;;;;;;;;;;5066455;28;20074;-70
2022/03/05 03:37:29;;;;;;;10.20;5.93;;;;;;;;;;5066328;28;20032;-70
2022/03/05 03:40:00;;;;;;;12.80;4.90;;;;;;;;;;5066742;28;20388;-70
2022/03/05 03:42:27;;;;;;;10.83;5.93;;;;;;;;;;5069525;28;20021;-70
2022/03/05 03:44:54;;;;;;;14.20;7.50;;;;;;;;;;5071985;28;20021;-70
2022/03/05 03:47:21;;;;;;;8.90;5.90;;;;;;;;;;5071981;28;20025;-70
2022/03/05 03:49:48;;;;;;;10.93;5.50;;;;;;;;;;5071341;28;20021;-70
2022/03/05 03:52:15;;;;;;;5.97;4.40;;;;;;;;;;5071919;28;20472;-70
2022/03/05 03:54:42;;;;;;;9.00;5.43;;;;;;;;;;5068668;28;20369;-70
2022/03/05 03:57:09;;;;;;;11.73;5.77;;;;;;;;;;5066629;28;20017;-70
2022/03/05 03:59:36;;;;;;;19.77;6.63;;;;;;;;;;5066622;28;20025;-70
2022/03/05 04:02:03;;;;;;;9.80;5.83;;;;;;;;;;5066270;28;20028;-70
2022/03/05 04:04:30;;;;;;;8.70;4.87;;;;;;;;;;5068866;28;20032;-70
2022/03/05 04:09:42;;;;;;;13.85;4.90;;;;;;;;;;5071697;28;20035;-70
2022/03/05 04:12:09;;;;;;;8.10;4.53;;;;;;;;;;5071179;28;20035;-70
2022/03/05 04:14:38;;;;;;;7.17;4.87;;;;;;;;;;5071732;28;20482;-70
2022/03/05 04:17:05;;;;;;;8.13;5.07;;;;;;;;;;5068240;28;20024;-70
2022/03/05 04:19:32;;;;;;;7.87;4.60;;;;;;;;;;5066327;28;20460;-70
2022/03/05 04:21:58;;;;;;;9.37;5.10;;;;;;;;;;5066258;28;20056;-70
2022/03/05 04:24:26;;;;;;;8.87;5.30;;;;;;;;;;5065960;28;20078;-70
2022/03/05 04:26:52;;;;;;;9.97;4.60;;;;;;;;;;5068764;28;20047;-69
2022/03/05 04:29:19;;;;;;;11.30;4.70;;;;;;;;;;5071208;28;20031;-70
2022/03/05 04:31:46;;;;;;;11.33;4.43;;;;;;;;;;5070882;28;20020;-69
2022/03/05 04:34:12;;;;;;;7.53;5.40;;;;;;;;;;5071097;28;20116;-70
2022/03/05 04:36:39;;;;;;;11.13;5.13;;;;;;;;;;5071550;28;20460;-70
2022/03/05 04:39:06;;;;;;;8.37;4.87;;;;;;;;;;5071203;28;20029;-69
2022/03/05 04:41:32;;;;;;;6.50;4.20;;;;;;;;;;5069444;28;20028;-70
2022/03/05 04:43:59;;;;;;;4.90;2.90;;;;;;;;;;5069511;28;20120;-70
2022/03/05 04:46:26;;;;;;;6.83;3.90;;;;;;;;;;5069507;28;20048;-70
2022/03/05 04:48:53;;;;;;;5.07;3.53;;;;;;;;;;5071151;28;20032;-69
2022/03/05 04:51:20;;;;;;;6.00;3.63;;;;;;;;;;5074205;28;20036;-70
2022/03/05 04:53:46;;;;;;;12.23;4.73;;;;;;;;;;5074643;28;20467;-70
2022/03/05 04:56:13;;;;;;;5.83;3.63;;;;;;;;;;5074834;28;20028;-69
2022/03/05 04:58:40;;;;;;;6.53;4.23;;;;;;;;;;5074467;28;20098;-69
2022/03/05 05:01:06;;;;;;;11.80;4.10;;;;;;;;;;5071461;28;20078;-69
2022/03/05 05:03:33;;;;;;;11.97;4.20;;;;;;;;;;5068881;28;20032;-69
2022/03/05 05:06:00;;;;;;;7.30;4.03;;;;;;;;;;5069331;28;20024;-69
2022/03/05 05:08:27;;;;;;;11.90;3.93;;;;;;;;;;5068813;28;20032;-69
2022/03/05 05:10:54;;;;;;;5.73;3.73;;;;;;;;;;5070341;28;20025;-70
2022/03/05 05:13:20;;;;;;;8.57;4.60;;;;;;;;;;5074408;28;20119;-69
2022/03/05 05:15:47;;;;;;;6.97;4.40;;;;;;;;;;5073931;28;20476;-69
2022/03/05 05:18:14;;;;;;;8.27;4.87;;;;;;;;;;5073990;28;20033;-69
2022/03/05 05:20:41;;;;;;;7.43;4.30;;;;;;;;;;5074223;28;20536;-69
2022/03/05 05:23:07;;;;;;;8.17;4.30;;;;;;;;;;5072613;28;20028;-70
2022/03/05 05:25:34;;;;;;;7.07;3.97;;;;;;;;;;5068882;28;20030;-70
2022/03/05 05:28:01;;;;;;;11.20;4.43;;;;;;;;;;5068810;28;20079;-70
2022/03/05 05:30:28;;;;;;;7.23;4.17;;;;;;;;;;5068966;28;20490;-70
2022/03/05 05:32:55;;;;;;;6.23;4.33;;;;;;;;;;5069297;28;20035;-70
2022/03/05 05:35:21;;;;;;;8.10;4.57;;;;;;;;;;5073559;28;20060;-69
2022/03/05 05:37:48;;;;;;;6.40;4.00;;;;;;;;;;5074020;28;20016;-69
2022/03/05 05:40:15;;;;;;;5.83;4.20;;;;;;;;;;5073826;28;20092;-70
2022/03/05 05:42:42;;;;;;;10.50;4.07;;;;;;;;;;5073810;28;20459;-70
2022/03/05 05:45:09;;;;;;;12.60;4.87;;;;;;;;;;5072990;28;20529;-70
2022/03/05 05:47:36;;;;;;;11.10;4.70;;;;;;;;;;5067985;28;20110;-70
2022/03/05 05:50:06;;;;;;;7.67;4.67;;;;;;;;;;5068065;28;20060;-69
2022/03/05 05:52:34;;;;;;;7.97;4.57;;;;;;;;;;5068265;28;20032;-70
2022/03/05 05:55:00;;;;;;;5.60;3.57;;;;;;;;;;5068530;28;20467;-70
2022/03/05 05:57:27;;;;;;;9.97;4.37;;;;;;;;;;5073133;28;20035;-70
2022/03/05 05:59:54;;;;;;;6.40;4.20;;;;;;;;;;5073540;28;20021;-70
2022/03/05 06:02:21;;;;;;;10.70;4.70;;;;;;;;;;5073151;28;20529;-70
2022/03/05 06:04:48;;;;;;;7.20;4.40;;;;;;;;;;5073463;28;20078;-70
2022/03/05 06:07:15;;;;;;;8.90;4.30;;;;;;;;;;5072711;28;20028;-70
2022/03/05 06:09:42;;;;;;;6.83;4.10;;;;;;;;;;5068065;28;20125;-70
2022/03/05 06:12:08;;;;;;;5.43;3.60;;;;;;;;;;5067754;28;20044;-71
2022/03/05 06:14:35;;;;;;;6.70;3.80;;;;;;;;;;5067951;28;20040;-70
2022/03/05 06:17:02;;;;;;;6.53;3.50;;;;;;;;;;5067598;28;20028;-70
2022/03/05 06:19:29;;;;;;;12.60;3.83;;;;;;;;;;5073065;28;20059;-70
2022/03/05 06:21:55;;;;;;;5.90;3.40;;;;;;;;;;5073141;28;20043;-69
2022/03/05 06:24:22;;;;;;;7.70;3.50;;;;;;;;;;5072866;28;20025;-70
2022/03/05 06:26:49;;;;;;;7.87;3.97;;;;;;;;;;5072927;28;20029;-70
2022/03/05 06:29:15;;;;;;;7.43;3.77;;;;;;;;;;5072472;28;20029;-71
2022/03/05 06:31:42;;;;;;;6.63;4.30;;;;;;;;;;5067565;28;20060;-70
2022/03/05 06:34:09;;;;;;;8.10;4.30;;;;;;;;;;5067458;28;20048;-69
2022/03/05 06:36:36;;;;;;;9.70;4.77;;;;;;;;;;5065751;28;20056;-72
2022/03/05 06:39:02;;;;;;;7.37;4.20;;;;;;;;;;5054221;28;20036;-69
2022/03/05 06:41:29;;;;;;;12.70;4.73;;;;;;;;;;5067888;28;20020;-69
2022/03/05 06:43:56;;;;;;;8.07;3.43;;;;;;;;;;5072727;28;20039;-69
2022/03/05 06:46:22;;;;;;;8.47;3.70;;;;;;;;;;5072219;28;20379;-69
2022/03/05 06:48:49;;;;;;;6.53;3.63;;;;;;;;;;5072879;28;20215;-69
2022/03/05 06:51:16;;;;;;;11.37;3.80;;;;;;;;;;5072457;28;20021;-74
2022/03/05 06:53:43;;;;;;;7.10;4.33;;;;;;;;;;5067525;28;20107;-72
2022/03/05 06:56:10;;;;;;;9.73;4.30;;;;;;;;;;5067482;28;20035;-73
2022/03/05 06:58:36;;;;;;;6.60;4.40;;;;;;;;;;5067573;28;20025;-72
2022/03/05 07:01:03;;;;;;;6.87;4.10;;;;;;;;;;5066895;28;20053;-71
2022/03/05 07:03:30;;;;;;;5.63;3.47;;;;;;;;;;5070939;28;20093;-73
2022/03/05 07:05:57;;;;;;;8.20;5.27;;;;;;;;;;5071874;28;20463;-72
2022/03/05 07:08:23;;;;;;;6.33;4.33;;;;;;;;;;5071283;28;20020;-72
2022/03/05 07:10:50;;;;;;;7.53;4.67;;;;;;;;;;5070987;28;20146;-72
2022/03/05 07:13:17;;;;;;;7.53;4.80;;;;;;;;;;5071170;28;20043;-72
2022/03/05 07:15:44;;;;;;;8.63;4.50;;;;;;;;;;5066330;28;20031;-72
2022/03/05 07:18:11;;;;;;;10.07;5.63;;;;;;;;;;5065867;28;20471;-72
2022/03/05 07:20:38;;;;;;;7.07;4.20;;;;;;;;;;5065463;28;20023;-72
2022/03/05 07:23:06;;;;;;;9.30;5.37;;;;;;;;;;5066173;28;20082;-72
2022/03/05 07:25:39;;;;;;;8.97;5.00;;;;;;;;;;5069608;28;20399;-72
2022/03/05 07:28:06;;;;;;;7.03;4.43;;;;;;;;;;5071743;28;20025;-72
2022/03/05 07:30:33;;;;;;;9.93;5.33;;;;;;;;;;5072143;28;20028;-72
2022/03/05 07:33:00;;;;;;;9.40;5.37;;;;;;;;;;5071719;28;20079;-72
2022/03/05 07:35:26;;;;;;;6.93;4.23;;;;;;;;;;5071833;28;20024;-72
2022/03/05 07:37:53;;;;;;;7.83;4.57;;;;;;;;;;5068087;28;20601;-72
2022/03/05 07:40:20;;;;;;;8.80;4.57;;;;;;;;;;5066606;28;20439;-72
2022/03/05 07:42:46;;;;;;;6.93;4.20;;;;;;;;;;5066759;28;20471;-72
2022/03/05 07:45:13;;;;;;;6.50;4.23;;;;;;;;;;5066705;28;20017;-72
2022/03/05 07:47:41;;;;;;;9.07;4.90;;;;;;;;;;5069592;28;20464;-72
2022/03/05 07:50:08;;;;;;;6.47;4.57;;;;;;;;;;5067268;28;20435;-74
2022/03/05 07:52:35;;;;;;;6.87;4.30;;;;;;;;;;5071942;28;20082;-72
2022/03/05 07:55:01;;;;;;;7.90;4.77;;;;;;;;;;5071903;28;20017;-72
2022/03/05 07:57:28;;;;;;;6.87;4.17;;;;;;;;;;5071662;28;20032;-71
2022/03/05 07:59:55;;;;;;;7.67;4.43;;;;;;;;;;5068581;28;20484;-72
2022/03/05 08:02:21;;;;;;;7.50;4.47;;;;;;;;;;5066602;28;20016;-72
2022/03/05 08:04:49;;;;;;;8.37;5.13;;;;;;;;;;5066735;28;20081;-72
2022/03/05 08:07:16;;;;;;;9.37;5.40;;;;;;;;;;5066115;28;20032;-71
2022/03/05 08:09:43;;;;;;;7.03;4.13;;;;;;;;;;5069281;28;20429;-72
2022/03/05 08:12:11;;;;;;;8.37;5.17;;;;;;;;;;5072472;28;20068;-72
2022/03/05 08:14:38;;;;;;;7.70;5.20;;;;;;;;;;5075527;28;20021;-72
2022/03/05 08:17:05;;;;;;;11.87;5.00;;;;;;;;;;5075509;28;20051;-71
2022/03/05 08:19:32;;;;;;;9.93;4.87;;;;;;;;;;5075516;28;20017;-72
2022/03/05 08:21:58;;;;;;;8.83;5.23;;;;;;;;;;5072154;28;20511;-73
2022/03/05 08:24:25;;;;;;;8.43;4.73;;;;;;;;;;5070222;28;20372;-72
2022/03/05 08:26:52;;;;;;;7.80;5.40;;;;;;;;;;5069989;28;20067;-71
2022/03/05 08:29:19;;;;;;;10.07;5.10;;;;;;;;;;5069731;28;20028;-72
2022/03/05 08:31:45;;;;;;;10.50;5.60;;;;;;;;;;5072105;28;20032;-72
2022/03/05 08:34:12;;;;;;;8.93;5.20;;;;;;;;;;5075173;28;20029;-71
2022/03/05 08:36:39;;;;;;;7.50;4.57;;;;;;;;;;5075312;28;20029;-72
2022/03/05 08:39:06;;;;;;;10.27;4.73;;;;;;;;;;5074540;28;20020;-72
2022/03/05 08:41:33;;;;;;;9.87;5.13;;;;;;;;;;5074638;28;20078;-72
2022/03/05 08:43:59;;;;;;;8.67;5.43;;;;;;;;;;5072343;28;20028;-72
2022/03/05 08:46:26;;;;;;;8.53;4.80;;;;;;;;;;5069721;28;20383;-72
2022/03/05 08:48:53;;;;;;;8.57;5.23;;;;;;;;;;5070057;28;20379;-72
2022/03/05 08:51:20;;;;;;;6.30;3.80;;;;;;;;;;5069557;28;20020;-72
2022/03/05 08:53:46;;;;;;;6.40;4.10;;;;;;;;;;5072069;28;20024;-73
2022/03/05 08:56:13;;;;;;;12.50;4.23;;;;;;;;;;5074013;28;20548;-72
2022/03/05 08:58:40;;;;;;;7.77;4.20;;;;;;;;;;5074773;28;20032;-71
2022/03/05 09:01:07;;;;;;;9.67;6.13;;;;;;;;;;5074805;28;20467;-72
2022/03/05 09:03:34;;;;;;;9.23;5.90;;;;;;;;;;5074593;28;20021;-71
2022/03/05 09:06:01;;;;;;;11.50;6.93;;;;;;;;;;5072680;28;20073;-71
2022/03/05 09:08:28;;;;;;;9.07;5.93;;;;;;;;;;5069295;28;20051;-71
2022/03/05 09:10:54;;;;;;;10.17;5.03;;;;;;;;;;5068540;28;20170;-74
2022/03/05 09:13:21;;;;;;;8.83;5.37;;;;;;;;;;5069024;28;20544;-71
2022/03/05 09:15:48;;;;;;;10.53;5.57;;;;;;;;;;5070483;28;20547;-71
2022/03/05 09:18:14;;;;;;;8.13;4.90;;;;;;;;;;5074436;28;20154;-71
2022/03/05 09:20:46;;;;;;;8.20;4.97;;;;;;;;;;5074427;28;20016;-71
2022/03/05 09:23:13;;;;;;;9.07;5.57;;;;;;;;;;5074054;28;20024;-71
2022/03/05 09:25:39;;;;;;;8.73;5.37;;;;;;;;;;5073757;28;20515;-73
2022/03/05 09:28:06;;;;;;;9.20;5.63;;;;;;;;;;5072000;28;20028;-71
2022/03/05 09:30:33;;;;;;;9.80;5.13;;;;;;;;;;5068685;28;20839;-71
2022/03/05 09:32:59;;;;;;;8.27;4.30;;;;;;;;;;5068771;28;20414;-71
2022/03/05 09:35:26;;;;;;;7.10;4.37;;;;;;;;;;5068762;28;20381;-71
2022/03/05 09:37:53;;;;;;;7.23;4.97;;;;;;;;;;5069730;28;20088;-71
2022/03/05 09:40:20;;;;;;;7.67;5.00;;;;;;;;;;5073832;28;20494;-71
2022/03/05 09:42:47;;;;;;;7.20;4.60;;;;;;;;;;5073484;28;20021;-72
2022/03/05 09:45:14;;;;;;;8.97;5.47;;;;;;;;;;5073628;28;20038;-71
2022/03/05 09:47:42;;;;;;;10.30;6.37;;;;;;;;;;5073756;28;20260;-71
2022/03/05 09:50:09;;;;;;;9.53;6.23;;;;;;;;;;5072526;28;20032;-71
2022/03/05 09:52:36;;;;;;;8.67;4.53;;;;;;;;;;5068305;28;20047;-71
2022/03/05 09:55:04;;;;;;;8.10;4.50;;;;;;;;;;5068463;28;20250;-71
2022/03/05 09:57:30;;;;;;;9.07;4.87;;;;;;;;;;5068552;28;20352;-73
2022/03/05 09:59:57;;;;;;;6.80;4.63;;;;;;;;;;5068881;28;20258;-71
2022/03/05 10:02:24;;;;;;;8.10;4.97;;;;;;;;;;5073274;28;20763;-71
2022/03/05 10:04:51;;;;;;;9.13;5.33;;;;;;;;;;5073354;28;20250;-70
2022/03/05 10:07:19;;;;;;;9.40;5.57;;;;;;;;;;5073481;28;20264;-71
2022/03/05 10:09:47;;;;;;;7.23;4.40;;;;;;;;;;5073388;28;20254;-71
2022/03/05 10:12:33;;;;;;;6.03;3.77;;;;;;;;;;5071963;28;20289;-71
2022/03/05 10:15:07;;;;;;;12.87;5.27;;;;;;;;;;5067994;28;20344;-71
2022/03/05 10:17:53;;;;;;;9.50;5.30;;;;;;;;;;5067944;28;20340;-70
2022/03/05 10:20:21;;;;;;;8.80;4.30;;;;;;;;;;5067508;28;20261;-71
2022/03/05 10:22:55;;;;;;;9.17;5.80;;;;;;;;;;5069994;28;20736;-71
2022/03/05 10:25:32;;;;;;;9.67;5.80;;;;;;;;;;5073063;28;20732;-70
2022/03/05 10:28:03;;;;;;;9.07;4.97;;;;;;;;;;5072789;28;20269;-70
2022/03/05 10:30:31;;;;;;;8.03;4.60;;;;;;;;;;5072602;28;20250;-72
2022/03/05 10:32:58;;;;;;;7.37;4.43;;;;;;;;;;5072904;28;20648;-70
2022/03/05 10:35:24;;;;;;;7.93;5.13;;;;;;;;;;5069002;28;20265;-70
2022/03/05 10:37:52;;;;;;;7.97;4.83;;;;;;;;;;5067538;28;21204;-71
2022/03/05 10:40:27;;;;;;;8.80;5.40;;;;;;;;;;5067411;28;20335;-70
2022/03/05 10:42:54;;;;;;;7.13;3.83;;;;;;;;;;5067597;28;20265;-71
2022/03/05 10:45:22;;;;;;;9.70;4.50;;;;;;;;;;5069539;28;20296;-71
2022/03/05 10:47:49;;;;;;;7.80;4.47;;;;;;;;;;5072687;28;20284;-71
2022/03/05 10:50:16;;;;;;;7.60;4.80;;;;;;;;;;5072618;28;20265;-71
2022/03/05 10:52:46;;;;;;;7.80;4.90;;;;;;;;;;5072464;28;20360;-70
2022/03/05 10:55:17;;;;;;;8.70;4.53;;;;;;;;;;5072591;28;20253;-70
2022/03/05 10:57:59;;;;;;;8.30;4.67;;;;;;;;;;5068934;28;20257;-70
2022/03/05 11:00:26;;;;;;;7.60;4.40;;;;;;;;;;5067322;28;20257;-71
2022/03/05 11:02:53;;;;;;;7.77;4.60;;;;;;;;;;5066586;28;20275;-70
2022/03/05 11:05:20;;;;;;;7.63;4.57;;;;;;;;;;5066788;28;20297;-71
2022/03/05 11:07:51;;;;;;;11.10;5.37;;;;;;;;;;5070226;28;20246;-70
2022/03/05 11:10:18;;;;;;;8.23;5.17;;;;;;;;;;5072072;28;20537;-72
2022/03/05 11:12:51;;;;;;;7.13;4.50;;;;;;;;;;5072193;28;20380;-70
2022/03/05 11:15:19;;;;;;;8.30;4.57;;;;;;;;;;5072258;28;20265;-70
2022/03/05 11:17:50;;;;;;;7.23;4.60;;;;;;;;;;5072134;28;20253;-70
2022/03/05 11:20:17;;;;;;;10.50;5.07;;;;;;;;;;5067771;28;20325;-70
2022/03/05 11:22:49;;;;;;;8.43;4.87;;;;;;;;;;5067380;28;20605;-70
2022/03/05 11:25:17;;;;;;;8.57;5.57;;;;;;;;;;5067092;28;20272;-70
2022/03/05 11:27:56;;;;;;;8.80;4.50;;;;;;;;;;5067081;28;20253;-70
2022/03/05 11:30:23;;;;;;;7.37;5.03;;;;;;;;;;5070989;28;20303;-70
2022/03/05 11:32:50;;;;;;;8.03;5.07;;;;;;;;;;5071904;28;20320;-70
2022/03/05 11:35:21;;;;;;;7.30;4.20;;;;;;;;;;5071812;28;20747;-72
2022/03/05 11:37:50;;;;;;;6.90;4.43;;;;;;;;;;5071989;28;20248;-70
2022/03/05 11:40:37;;;;;;;10.17;5.60;;;;;;;;;;5072099;28;20264;-70
2022/03/05 11:43:17;;;;;;;6.73;3.70;;;;;;;;;;5066814;28;20258;-70
2022/03/05 11:46:07;;;;;;;6.47;3.90;;;;;;;;;;5066744;28;20285;-70
2022/03/05 11:48:36;;;;;;;7.93;4.10;;;;;;;;;;5067121;28;20320;-70
2022/03/05 11:51:12;;;;;;;8.73;5.13;;;;;;;;;;5071635;28;20264;-70
2022/03/05 11:53:39;;;;;;;8.80;4.80;;;;;;;;;;5075920;28;20292;-70
2022/03/05 11:56:25;;;;;;;8.43;4.90;;;;;;;;;;5075630;28;20273;-70
2022/03/05 11:58:52;;;;;;;7.43;3.50;;;;;;;;;;5075984;28;20603;-70
2022/03/05 12:01:32;;;;;;;10.33;4.63;;;;;;;;;;5075997;28;20257;-70
2022/03/05 12:04:04;;;;;;;10.67;6.10;;;;;;;;;;5073018;28;20668;-70
2022/03/05 12:06:42;;;;;;;7.80;4.97;;;;;;;;;;5070516;28;20343;-70
2022/03/05 12:09:29;;;;;;;9.27;5.67;;;;;;;;;;5070438;28;20403;-70
2022/03/05 12:11:56;;;;;;;10.40;5.27;;;;;;;;;;5070529;28;20249;-71
2022/03/05 12:14:22;;;;;;;7.40;4.50;;;;;;;;;;5073094;28;20296;-71
2022/03/05 12:16:49;;;;;;;10.73;5.07;;;;;;;;;;5074692;28;20623;-70
2022/03/05 12:19:16;;;;;;;9.20;5.00;;;;;;;;;;5075385;28;20356;-70
2022/03/05 12:21:43;;;;;;;7.40;4.13;;;;;;;;;;5075251;28;20254;-70
2022/03/05 12:24:10;;;;;;;8.67;5.50;;;;;;;;;;5075127;28;20260;-72
2022/03/05 12:26:44;;;;;;;11.07;6.50;;;;;;;;;;5071809;28;20280;-70
2022/03/05 12:29:11;;;;;;;8.67;4.97;;;;;;;;;;5070166;28;20265;-70
2022/03/05 12:31:45;;;;;;;8.90;5.37;;;;;;;;;;5069606;28;20307;-70
2022/03/05 12:34:12;;;;;;;9.43;5.80;;;;;;;;;;5069883;28;20281;-70
2022/03/05 12:36:43;;;;;;;10.90;5.20;;;;;;;;;;5072777;28;20256;-70
2022/03/05 12:39:10;;;;;;;8.20;4.73;;;;;;;;;;5074990;28;20253;-70
2022/03/05 12:41:37;;;;;;;8.10;5.23;;;;;;;;;;5075292;28;20266;-70
2022/03/05 12:44:03;;;;;;;7.47;4.50;;;;;;;;;;5075006;28;20345;-70
2022/03/05 12:46:30;;;;;;;9.47;5.40;;;;;;;;;;5074969;28;20262;-70
2022/03/05 12:49:04;;;;;;;8.57;5.17;;;;;;;;;;5071365;28;20590;-70
2022/03/05 12:51:31;;;;;;;9.90;5.83;;;;;;;;;;5049340;28;20290;-70
2022/03/05 12:54:05;;;;;;;14.07;6.33;;;;;;;;;;5049846;28;20290;-70
2022/03/05 12:56:32;;;;;;;15.30;6.13;;;;;;;;;;5049551;28;20313;-70
2022/03/05 12:58:59;;;;;;;13.13;7.17;;;;;;;;;;5052085;28;20262;-70
2022/03/05 13:01:27;;;;;;;11.03;5.27;;;;;;;;;;5054902;28;20341;-70
2022/03/05 13:03:57;;;;;;;10.43;6.47;;;;;;;;;;5054270;28;20261;-72
2022/03/05 13:06:24;;;;;;;10.40;5.87;;;;;;;;;;5054617;28;20274;-70
2022/03/05 13:08:52;;;;;;;8.60;5.43;;;;;;;;;;5072747;28;20279;-70
2022/03/05 13:11:23;;;;;;;12.77;5.60;;;;;;;;;;5070333;28;20261;-70
2022/03/05 13:13:59;;;;;;;11.47;6.07;;;;;;;;;;5069028;28;20281;-70
2022/03/05 13:16:34;;;;;;;9.80;6.20;;;;;;;;;;5068842;28;20253;-71
2022/03/05 13:19:03;;;;;;;12.85;6.47;;;;;;;;;;5069131;28;20671;-70
2022/03/05 13:21:30;;;;;;;11.63;6.07;;;;;;;;;;5073558;28;20048;-70
2022/03/05 13:23:57;;;;;;;16.57;7.30;;;;;;;;;;5074318;28;20249;-70
2022/03/05 13:26:24;;;;;;;13.03;6.27;;;;;;;;;;5074003;28;20740;-70
2022/03/05 13:28:51;;;;;;;15.07;6.97;;;;;;;;;;5074184;28;20253;-70
2022/03/05 13:31:18;;;;;;;13.30;6.10;;;;;;;;;;5073624;28;20598;-70
2022/03/05 13:33:48;;;;;;;10.77;6.33;;;;;;;;;;5069108;28;20293;-70
2022/03/05 13:36:15;;;;;;;17.57;7.97;;;;;;;;;;5068786;28;20743;-70
2022/03/05 13:38:42;;;;;;;15.17;7.97;;;;;;;;;;5068806;28;20257;-70
2022/03/05 13:41:14;;;;;;;12.90;7.03;;;;;;;;;;5068760;28;20264;-71
2022/03/05 13:43:41;;;;;;;14.83;7.73;;;;;;;;;;5072332;28;20280;-73
2022/03/05 13:46:08;;;;;;;9.20;6.43;;;;;;;;;;5073712;28;20303;-70
2022/03/05 13:49:01;;;;;;;18.03;6.77;;;;;;;;;;5073588;28;20264;-67
2022/03/05 13:51:32;;;;;;;11.53;6.33;;;;;;;;;;5071045;28;20269;-67
2022/03/05 13:54:03;;;;;;;25.20;6.97;;;;;;;;;;5072687;28;20331;-68
2022/03/05 13:56:40;;;;;;;15.07;5.43;;;;;;;;;;5068350;28;20032;-67
2022/03/05 13:59:07;;;;;;;13.07;6.13;;;;;;;;;;5067827;28;20021;-67
2022/03/05 14:01:34;;;;;;;10.63;7.13;;;;;;;;;;5068486;28;20028;-67
2022/03/05 14:04:07;;;;;;;11.00;6.33;;;;;;;;;;5068229;28;20040;-68
2022/03/05 14:06:44;;;;;;;11.00;6.90;;;;;;;;;;5073112;28;20012;-67
2022/03/05 14:09:10;;;;;;;18.70;9.87;;;;;;;;;;5073478;28;20108;-67
2022/03/05 14:11:37;;;;;;;13.17;9.17;;;;;;;;;;5073176;28;20527;-67
2022/03/05 14:14:04;;;;;;;14.50;9.27;;;;;;;;;;5073167;28;20035;-67
2022/03/05 14:16:36;;;;;;;14.23;8.77;;;;;;;;;;5071953;28;20494;-68
2022/03/05 14:19:03;;;;;;;16.03;9.10;;;;;;;;;;5067991;28;20103;-68
2022/03/05 14:21:30;;;;;;;11.73;8.13;;;;;;;;;;5067828;28;20090;-68
2022/03/05 14:24:03;;;;;;;21.83;11.00;;;;;;;;;;5067576;28;20040;-68
2022/03/05 14:26:36;;;;;;;24.10;8.97;;;;;;;;;;5068772;28;20020;-68
2022/03/05 14:29:02;;;;;;;9.53;6.87;;;;;;;;;;5072957;28;20554;-68
2022/03/05 14:31:29;;;;;;;13.57;8.47;;;;;;;;;;5072592;28;20380;-68
2022/03/05 14:33:56;;;;;;;12.00;8.03;;;;;;;;;;5072864;28;20098;-68
2022/03/05 14:36:22;;;;;;;17.70;8.73;;;;;;;;;;5072808;28;20020;-68
2022/03/05 14:38:49;;;;;;;12.33;7.90;;;;;;;;;;5070890;28;20102;-68
2022/03/05 14:41:16;;;;;;;12.90;7.53;;;;;;;;;;5067498;28;20020;-68
2022/03/05 14:43:42;;;;;;;13.33;7.20;;;;;;;;;;5067398;28;20056;-68
2022/03/05 14:46:14;;;;;;;14.07;7.07;;;;;;;;;;5067268;28;20493;-68