Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:29;;;;;;;7.72;2.25;;;8.80;99.90;;;;;;5052950;28;20469;-61
2023/11/01 00:03:55;;;;;;;3.35;1.25;;;8.80;99.90;;;;;;5052654;28;20025;-61
2023/11/01 00:06:20;;;;;;;2.67;1.27;;;8.80;99.90;;;;;;5052752;28;20048;-62
2023/11/01 00:08:46;;;;;;;5.13;1.50;;;8.80;99.90;;;;;;5052454;28;20029;-62
2023/11/01 00:11:11;;;;;;;2.17;1.27;;;8.80;99.90;;;;;;5052625;28;20036;-62
2023/11/01 00:13:37;;;;;;;4.40;1.40;;;8.80;99.90;;;;;;5052552;28;20013;-62
2023/11/01 00:16:03;;;;;;;4.47;1.88;;;8.80;99.90;;;;;;5052254;28;20025;-61
2023/11/01 00:18:28;;;;;;;3.30;1.20;;;8.80;99.90;;;;;;5051255;28;20394;-61
2023/11/01 00:20:54;;;;;;;10.73;1.30;;;8.80;99.90;;;;;;5052656;28;20087;-61
2023/11/01 00:23:19;;;;;;;4.88;1.40;;;8.80;99.90;;;;;;5052461;28;20025;-62
2023/11/01 00:25:45;;;;;;;6.50;1.17;;;8.80;99.90;;;;;;5052317;28;20458;-61
2023/11/01 00:28:10;;;;;;;3.92;1.40;;;8.90;99.90;;;;;;5047827;28;20029;-62
2023/11/01 00:30:36;;;;;;;3.38;1.45;;;8.80;99.90;;;;;;5052242;28;20108;-62
2023/11/01 00:33:01;;;;;;;4.10;1.30;;;8.80;99.90;;;;;;5044065;28;20372;-62
2023/11/01 00:35:27;;;;;;;5.68;1.20;;;8.80;99.90;;;;;;5052189;28;20067;-62
2023/11/01 00:37:52;;;;;;;2.92;1.40;;;8.80;99.90;;;;;;5052056;28;20024;-61
2023/11/01 00:40:18;;;;;;;6.20;2.08;;;8.80;99.90;;;;;;5052542;28;20064;-61
2023/11/01 00:42:44;;;;;;;3.95;1.33;;;8.80;99.90;;;;;;5052027;28;20053;-61
2023/11/01 00:45:10;;;;;;;3.03;1.25;;;8.80;99.90;;;;;;5044121;28;20378;-61
2023/11/01 00:47:35;;;;;;;5.72;1.73;;;8.80;99.90;;;;;;5052033;28;20021;-62
2023/11/01 00:50:01;;;;;;;3.78;1.23;;;8.80;99.90;;;;;;5051947;28;20155;-62
2023/11/01 00:52:26;;;;;;;3.50;1.40;;;8.70;99.90;;;;;;5051898;28;20028;-61
2023/11/01 00:54:52;;;;;;;4.53;1.90;;;8.80;99.90;;;;;;5051849;28;20051;-62
2023/11/01 00:57:19;;;;;;;2.55;1.40;;;8.80;99.90;;;;;;5050161;28;20048;-61
2023/11/01 00:59:44;;;;;;;3.00;1.35;;;8.70;99.90;;;;;;5051905;28;20048;-62
2023/11/01 01:02:10;;;;;;;4.63;1.48;;;8.70;99.90;;;;;;5051380;28;20533;-62
2023/11/01 01:04:35;;;;;;;1.95;1.30;;;8.70;99.90;;;;;;5051713;28;20137;-62
2023/11/01 01:07:01;;;;;;;4.07;1.48;;;8.70;99.90;;;;;;5051476;28;20021;-61
2023/11/01 01:09:26;;;;;;;5.15;1.60;;;8.70;99.90;;;;;;5050118;28;20029;-61
2023/11/01 01:11:52;;;;;;;3.38;1.42;;;8.60;99.90;;;;;;5052233;28;20032;-62
2023/11/01 01:14:17;;;;;;;1.85;1.30;;;8.70;99.90;;;;;;5050447;28;20091;-61
2023/11/01 01:16:43;;;;;;;4.72;1.38;;;8.60;99.90;;;;;;5050070;28;20453;-62
2023/11/01 01:19:09;;;;;;;2.17;1.15;;;8.60;99.90;;;;;;5051236;28;20027;-62
2023/11/01 01:21:35;;;;;;;2.70;1.15;;;8.70;99.90;;;;;;5051393;28;20389;-62
2023/11/01 01:24:02;;;;;;;3.92;1.40;;;8.60;99.90;;;;;;5042010;28;20184;-61
2023/11/01 01:26:29;;;;;;;4.25;1.50;;;8.70;99.90;;;;;;5051306;28;20021;-61
2023/11/01 01:28:54;;;;;;;3.08;1.30;;;8.60;99.90;;;;;;5051114;28;20500;-62
2023/11/01 01:31:20;;;;;;;2.75;1.33;;;8.70;99.90;;;;;;5051258;28;20100;-62
2023/11/01 01:33:45;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5051304;28;20100;-62
2023/11/01 01:36:11;;;;;;;3.63;1.40;;;8.60;99.90;;;;;;5051025;28;20057;-61
2023/11/01 01:38:37;;;;;;;2.53;1.30;;;8.70;99.90;;;;;;5051053;28;20033;-62
2023/11/01 01:41:03;;;;;;;3.78;1.55;;;8.70;99.90;;;;;;5050949;28;20032;-62
2023/11/01 01:43:29;;;;;;;6.05;1.80;;;8.70;99.90;;;;;;5050982;28;20025;-62
2023/11/01 01:46:15;;;;;;;4.50;1.58;;;8.70;99.90;;;;;;5050812;28;20036;-62
2023/11/01 01:48:44;;;;;;;3.30;1.20;;;8.80;99.90;;;;;;5050533;28;20159;-62
2023/11/01 01:51:11;;;;;;;4.82;2.08;;;8.80;99.90;;;;;;5047087;28;20029;-63
2023/11/01 01:53:43;;;;;;;2.45;1.55;;;8.70;99.90;;;;;;5050657;28;20021;-62
2023/11/01 01:56:09;;;;;;;3.58;2.00;;;8.70;99.90;;;;;;5050599;28;20106;-62
2023/11/01 01:58:39;;;;;;;4.55;1.73;;;8.70;99.90;;;;;;5050545;28;20083;-62
2023/11/01 02:01:05;;;;;;;2.83;1.95;;;8.80;99.90;;;;;;5050558;28;20020;-62
2023/11/01 02:03:31;;;;;;;5.60;2.58;;;8.80;99.90;;;;;;5050677;28;20472;-62
2023/11/01 02:05:57;;;;;;;4.72;1.50;;;8.80;99.90;;;;;;5049198;28;20505;-62
2023/11/01 02:08:25;;;;;;;4.78;2.22;;;8.80;99.90;;;;;;5049979;28;20021;-62
2023/11/01 02:10:51;;;;;;;6.20;1.95;;;8.80;99.90;;;;;;5050485;28;20439;-62
2023/11/01 02:13:16;;;;;;;6.10;1.73;;;8.90;99.90;;;;;;5044620;28;20017;-62
2023/11/01 02:15:44;;;;;;;4.65;2.00;;;8.90;99.90;;;;;;5040674;28;20108;-62
2023/11/01 02:18:11;;;;;;;5.63;2.13;;;8.90;99.90;;;;;;5036189;28;20083;-62
2023/11/01 02:20:39;;;;;;;2.95;1.73;;;8.90;99.90;;;;;;5047133;28;20033;-62
2023/11/01 02:23:09;;;;;;;3.22;1.88;;;8.90;99.90;;;;;;5037377;28;20036;-62
2023/11/01 02:25:35;;;;;;;3.83;1.90;;;9.00;99.90;;;;;;5038952;28;20082;-62
2023/11/01 02:28:02;;;;;;;3.85;2.10;;;9.00;99.90;;;;;;5038040;28;20409;-62
2023/11/01 02:30:27;;;;;;;4.68;2.20;;;9.00;99.90;;;;;;5038219;28;20025;-63
2023/11/01 02:32:53;;;;;;;3.85;2.40;;;9.00;99.90;;;;;;5041963;28;20024;-62
2023/11/01 02:35:18;;;;;;;6.22;2.97;;;9.00;99.90;;;;;;5048623;28;20052;-61
2023/11/01 02:37:44;;;;;;;6.60;3.10;;;9.00;99.90;;;;;;5050424;28;20051;-62
2023/11/01 02:40:11;;;;;;;4.60;2.63;;;9.10;99.90;;;;;;5050160;28;20525;-62
2023/11/01 02:42:55;;;;;;;6.90;2.95;;;9.10;99.90;;;;;;5048838;28;20040;-61
2023/11/01 02:45:21;;;;;;;4.53;2.72;;;9.10;99.90;;;;;;5050071;28;20029;-61
2023/11/01 02:47:50;;;;;;;3.80;2.80;;;9.10;99.90;;;;;;5049560;28;20035;-61
2023/11/01 02:50:16;;;;;;;5.20;2.60;;;9.10;99.90;;;;;;5049938;28;20430;-62
2023/11/01 02:52:42;;;;;;;4.40;2.72;;;9.20;99.90;;;;;;5049690;28;20021;-63
2023/11/01 02:55:14;;;;;;;4.18;2.97;;;9.20;99.90;;;;;;5049704;28;20420;-63
2023/11/01 02:57:40;;;;;;;4.40;2.55;;;9.20;99.90;;;;;;5049714;28;20611;-62
2023/11/01 03:00:08;;;;;;;4.22;3.33;;;9.20;99.90;;;;;;5049609;28;20033;-63
2023/11/01 03:02:37;;;;;;;3.08;2.28;;;9.20;99.90;;;;;;5049352;28;20025;-63
2023/11/01 03:05:04;;;;;;;5.97;2.55;;;9.20;99.90;;;;;;5048698;28;20029;-63
2023/11/01 03:07:30;;;;;;;14.02;4.28;;;9.20;99.90;;;;;;5049381;28;20033;-63
2023/11/01 03:09:56;;;;;;;9.38;4.25;;;9.20;99.90;;;;;;5049435;28;20035;-63
2023/11/01 03:12:21;;;;;;;8.13;4.20;;;9.10;99.90;;;;;;5049246;28;20090;-63
2023/11/01 03:14:47;;;;;;;6.93;4.57;;;9.10;99.90;;;;;;5049327;28;20569;-63
2023/11/01 03:17:12;;;;;;;6.18;4.22;;;9.10;99.90;;;;;;5049048;28;20079;-63
2023/11/01 03:19:38;;;;;;;6.32;4.47;;;9.10;99.90;;;;;;5049431;28;20100;-62
2023/11/01 03:22:04;;;;;;;8.70;4.60;;;9.10;99.90;;;;;;5041080;28;20035;-62
2023/11/01 03:24:30;;;;;;;12.25;6.15;;;9.10;99.90;;;;;;5049550;28;20043;-63
2023/11/01 03:26:55;;;;;;;6.97;4.93;;;9.10;99.90;;;;;;5044058;28;20256;-62
2023/11/01 03:29:21;;;;;;;5.60;4.03;;;9.10;99.90;;;;;;5040446;28;20066;-63
2023/11/01 03:31:47;;;;;;;9.07;5.45;;;9.10;99.90;;;;;;5049042;28;20071;-63
2023/11/01 03:34:12;;;;;;;8.82;5.35;;;9.10;99.90;;;;;;5049093;28;20386;-63
2023/11/01 03:36:38;;;;;;;8.35;5.53;;;9.10;99.90;;;;;;5049137;28;20048;-62
2023/11/01 03:39:08;;;;;;;9.60;5.85;;;9.10;99.90;;;;;;5047299;28;20078;-62
2023/11/01 03:41:37;;;;;;;10.77;6.03;;;9.10;99.90;;;;;;5049544;28;20039;-62
2023/11/01 03:44:03;;;;;;;9.07;5.53;;;9.10;99.90;;;;;;5049115;28;20040;-63
2023/11/01 03:46:29;;;;;;;8.25;5.20;;;9.10;99.90;;;;;;5047938;28;20033;-62
2023/11/01 03:48:54;;;;;;;8.13;5.15;;;9.10;99.90;;;;;;5048820;28;20095;-62
2023/11/01 03:51:19;;;;;;;11.30;4.70;;;9.20;99.90;;;;;;5049095;28;20025;-63
2023/11/01 03:53:45;;;;;;;5.88;4.00;;;9.10;99.90;;;;;;5049146;28;20037;-62
2023/11/01 03:56:11;;;;;;;4.93;3.85;;;9.10;99.90;;;;;;5048779;28;20493;-63
2023/11/01 03:58:36;;;;;;;8.43;4.93;;;9.10;99.90;;;;;;5048798;28;20028;-62
2023/11/01 04:01:02;;;;;;;5.75;4.82;;;9.10;99.90;;;;;;5048813;28;20104;-62
2023/11/01 04:03:27;;;;;;;7.82;4.90;;;9.00;99.90;;;;;;5048634;28;20029;-62
2023/11/01 04:05:54;;;;;;;5.68;3.95;;;9.10;99.90;;;;;;5048782;28;20100;-63
2023/11/01 04:08:20;;;;;;;5.70;3.95;;;9.00;99.90;;;;;;5048939;28;20017;-63
2023/11/01 04:10:46;;;;;;;7.95;4.60;;;9.00;99.90;;;;;;5048930;28;20394;-63
2023/11/01 04:13:11;;;;;;;7.90;4.63;;;8.90;99.90;;;;;;5048714;28;20106;-63
2023/11/01 04:15:37;;;;;;;6.40;4.65;;;8.90;99.90;;;;;;5047583;28;20029;-63
2023/11/01 04:18:03;;;;;;;5.93;4.47;;;8.90;99.90;;;;;;5048414;28;20090;-63
2023/11/01 04:20:28;;;;;;;6.72;4.80;;;8.80;99.90;;;;;;5048911;28;20037;-63
2023/11/01 04:22:54;;;;;;;6.72;4.00;;;8.70;99.90;;;;;;5048743;28;20425;-62
2023/11/01 04:25:20;;;;;;;5.40;4.20;;;8.70;99.90;;;;;;5048548;28;20021;-63
2023/11/01 04:27:46;;;;;;;6.43;4.60;;;8.70;99.90;;;;;;5046943;28;20033;-63
2023/11/01 04:30:13;;;;;;;6.25;4.40;;;8.70;99.90;;;;;;5048658;28;20091;-63
2023/11/01 04:32:39;;;;;;;9.18;4.65;;;8.70;99.90;;;;;;5048656;28;20108;-62
2023/11/01 04:35:09;;;;;;;7.82;5.65;;;8.70;99.90;;;;;;5048565;28;20452;-63
2023/11/01 04:37:41;;;;;;;7.22;5.68;;;8.80;99.90;;;;;;5050067;28;20021;-63
2023/11/01 04:40:11;;;;;;;9.05;6.47;;;8.80;99.90;;;;;;5052290;28;20429;-63
2023/11/01 04:42:40;;;;;;;12.97;7.90;;;8.90;99.90;;;;;;5050990;28;20074;-63
2023/11/01 04:45:07;;;;;;;7.88;6.15;;;8.90;99.90;;;;;;5052151;28;20021;-62
2023/11/01 04:47:36;;;;;;;8.65;5.32;;;8.90;99.90;;;;;;5052091;28;20032;-62
2023/11/01 04:50:05;;;;;;;9.63;5.78;;;9.00;99.90;;;;;;5050760;28;20429;-62
2023/11/01 04:52:37;;;;;;;10.43;6.30;;;9.00;99.90;;;;;;5052112;28;20135;-62
2023/11/01 04:55:04;;;;;;;8.52;5.65;;;9.10;99.90;;;;;;5051637;28;20051;-62
2023/11/01 04:57:30;;;;;;;9.27;5.40;;;9.10;99.90;;;;;;5051682;28;20028;-62
2023/11/01 04:59:56;;;;;;;8.88;5.22;;;9.10;99.90;;;;;;5051903;28;20103;-61
2023/11/01 05:02:22;;;;;;;6.50;5.00;;;9.10;99.90;;;;;;5050503;28;20036;-62
2023/11/01 05:04:47;;;;;;;7.40;4.18;;;9.10;99.90;;;;;;5051707;28;20394;-62
2023/11/01 05:07:13;;;;;;;8.45;5.25;;;9.10;99.90;;;;;;5050240;28;20090;-61
2023/11/01 05:09:38;;;;;;;12.88;7.22;;;9.20;99.90;;;;;;5051558;28;20363;-61
2023/11/01 05:12:04;;;;;;;10.13;6.63;;;9.20;99.90;;;;;;5051643;28;20044;-61
2023/11/01 05:14:30;;;;;;;10.38;5.55;;;9.20;99.90;;;;;;5048023;28;20426;-62
2023/11/01 05:16:56;;;;;;;10.07;6.00;;;9.20;99.90;;;;;;5042541;28;20063;-62
2023/11/01 05:19:22;;;;;;;12.07;6.18;;;9.20;99.90;;;;;;5041552;28;20118;-62
2023/11/01 05:21:47;;;;;;;7.63;5.43;;;9.20;99.90;;;;;;5041536;28;20080;-62
2023/11/01 05:24:13;;;;;;;9.32;4.65;;;9.30;99.90;;;;;;5039669;28;20425;-62
2023/11/01 05:26:39;;;;;;;6.00;4.70;;;9.20;99.90;;;;;;5041399;28;20398;-63
2023/11/01 05:29:06;;;;;;;6.03;4.70;;;9.30;99.90;;;;;;5039752;28;20030;-62
2023/11/01 05:31:34;;;;;;;12.25;4.75;;;9.30;99.90;;;;;;5039659;28;20014;-62
2023/11/01 05:34:01;;;;;;;9.48;4.50;;;9.40;99.90;;;;;;5050483;28;20060;-62
2023/11/01 05:36:26;;;;;;;8.13;4.25;;;9.40;99.90;;;;;;5052450;28;20428;-62
2023/11/01 05:38:53;;;;;;;6.30;4.30;;;9.40;99.90;;;;;;5046767;28;20025;-62
2023/11/01 05:41:19;;;;;;;5.60;4.13;;;9.40;99.90;;;;;;5050027;28;20021;-62
2023/11/01 05:43:45;;;;;;;7.40;4.68;;;9.40;99.90;;;;;;5047489;28;20075;-63
2023/11/01 05:46:10;;;;;;;9.77;4.90;;;9.50;99.90;;;;;;5051443;28;20132;-62
2023/11/01 05:48:36;;;;;;;6.85;4.70;;;9.50;99.90;;;;;;5047144;28;20043;-62
2023/11/01 05:51:03;;;;;;;8.85;4.43;;;9.60;99.90;;;;;;5049575;28;20021;-62
2023/11/01 05:53:29;;;;;;;7.13;4.43;;;9.50;99.90;;;;;;5049699;28;20032;-62
2023/11/01 05:55:54;;;;;;;5.50;4.10;;;9.60;99.90;;;;;;5045957;28;20021;-61
2023/11/01 05:58:21;;;;;;;6.57;4.60;;;9.50;99.90;;;;;;5049665;28;20107;-62
2023/11/01 06:00:47;;;;;;;10.82;5.40;;;9.60;99.90;;;;;;5047203;28;20082;-62
2023/11/01 06:03:13;;;;;;;6.97;4.88;;;9.60;99.90;;;;;;5051331;28;20413;-61
2023/11/01 06:05:39;;;;;;;10.68;4.50;;;9.60;99.90;;;;;;5051621;28;20075;-62
2023/11/01 06:08:07;;;;;;;9.55;4.53;;;9.60;99.90;;;;;;5049839;28;20029;-61
2023/11/01 06:10:32;;;;;;;7.28;5.15;;;9.60;99.90;;;;;;5048405;28;20275;-62
2023/11/01 06:13:00;;;;;;;7.55;4.82;;;9.60;99.90;;;;;;5053249;28;20478;-62
2023/11/01 06:15:25;;;;;;;8.32;5.18;;;9.60;99.90;;;;;;5056232;28;20021;-63
2023/11/01 06:17:52;;;;;;;8.82;5.03;;;9.60;99.90;;;;;;5050036;28;20033;-62
2023/11/01 06:20:18;;;;;;;9.00;4.70;;;9.60;99.90;;;;;;5050331;28;20021;-62
2023/11/01 06:22:43;;;;;;;8.60;5.85;;;9.70;99.90;;;;;;5048909;28;20025;-62
2023/11/01 06:25:10;;;;;;;9.32;5.50;;;9.70;99.90;;;;;;5050114;28;20081;-62
2023/11/01 06:27:36;;;;;;;8.68;4.88;;;9.70;99.90;;;;;;5049959;28;20052;-62
2023/11/01 06:30:04;;;;;;;12.75;4.88;;;9.70;99.90;;;;;;5045635;28;20131;-60
2023/11/01 06:32:35;;;;;;;7.47;4.63;;;9.80;99.90;;;;;;5038018;28;20021;-61
2023/11/01 06:35:00;;;;;;;;;;;9.80;99.90;;;;;;5037256;28;20059;-62
2023/11/01 06:37:26;;;;;;;9.30;4.32;;;9.80;99.90;;;;;;5038500;28;19992;-62
2023/11/01 06:39:51;;;;;;;7.30;4.32;;;9.80;99.90;;;;;;5040207;28;20033;-61
2023/11/01 06:42:17;;;;;;;9.32;4.70;;;9.80;99.90;;;;;;5037952;28;20614;-61
2023/11/01 06:44:42;;;;;;;5.45;3.80;;;9.80;99.90;;;;;;5040772;28;20104;-62
2023/11/01 06:47:08;;;;;;;7.97;3.95;;;9.80;99.90;;;;;;5039408;28;20021;-62
2023/11/01 06:49:34;;;;;;;8.38;3.97;;;9.90;99.90;;;;;;5038017;28;20360;-62
2023/11/01 06:52:00;;;;;;;6.63;4.05;;;9.90;99.90;;;;;;5040075;28;20033;-62
2023/11/01 06:54:25;;;;;;;8.65;4.07;;;9.90;99.90;;;;;;5038519;28;20021;-62
2023/11/01 06:56:51;;;;;;;8.15;3.88;;;10.00;99.90;;;;;;5040146;28;20021;-62
2023/11/01 06:59:17;;;;;;;5.25;3.50;;;10.00;99.90;;;;;;5039018;28;20048;-62
2023/11/01 07:01:42;;;;;;;7.88;3.60;;;10.00;99.90;;;;;;5040256;28;20021;-62
2023/11/01 07:04:09;;;;;;;6.88;3.58;;;10.00;99.90;;;;;;5039096;28;20029;-61
2023/11/01 07:06:35;;;;;;;5.53;3.67;;;10.10;99.90;;;;;;5039415;28;20013;-62
2023/11/01 07:09:01;;;;;;;10.13;3.33;;;10.10;99.90;;;;;;5039603;28;20536;-62
2023/11/01 07:11:26;;;;;;;5.00;4.03;;;10.10;99.90;;;;;;5038260;28;20029;-61
2023/11/01 07:13:52;;;;;;;7.88;3.78;;;10.10;99.90;;;;;;5039760;28;20039;-61
2023/11/01 07:16:17;;;;;;;11.05;4.50;;;10.10;99.90;;;;;;5045269;28;20078;-62
2023/11/01 07:18:43;;;;;;;8.15;4.88;;;10.20;99.90;;;;;;5048950;28;20033;-62
2023/11/01 07:21:09;;;;;;;6.68;3.95;;;10.20;99.90;;;;;;5047871;28;20501;-62
2023/11/01 07:23:35;;;;;;;6.07;3.80;;;10.20;99.90;;;;;;5049124;28;20108;-62
2023/11/01 07:26:00;;;;;;;7.20;3.80;;;10.20;99.90;;;;;;5048809;28;20489;-62
2023/11/01 07:28:26;;;;;;;4.90;3.40;;;10.30;99.90;;;;;;5048556;28;20025;-62
2023/11/01 07:30:51;;;;;;;8.52;4.47;;;10.30;99.90;;;;;;5048876;28;20036;-62
2023/11/01 07:33:18;;;;;;;4.90;3.42;;;10.30;99.90;;;;;;5047548;28;20518;-62
2023/11/01 07:35:43;;;;;;;6.55;3.95;;;10.40;99.90;;;;;;5048946;28;20017;-62
2023/11/01 07:38:09;;;;;;;6.72;3.20;;;10.40;99.90;;;;;;5048915;28;20063;-62
2023/11/01 07:40:34;;;;;;;5.45;3.28;;;10.50;99.90;;;;;;5048853;28;20048;-62
2023/11/01 07:43:00;;;;;;;3.65;2.55;;;10.50;99.90;;;;;;5048806;28;20028;-62
2023/11/01 07:45:25;;;;;;;6.30;2.92;;;10.60;99.90;;;;;;5049010;28;20029;-62
2023/11/01 07:47:51;;;;;;;5.22;2.95;;;10.60;99.90;;;;;;5048387;28;20087;-62
2023/11/01 07:50:17;;;;;;;4.75;2.75;;;10.70;99.90;;;;;;5047590;28;20517;-62
2023/11/01 07:52:43;;;;;;;3.40;2.80;;;10.70;99.90;;;;;;5048837;28;20490;-62
2023/11/01 07:55:09;;;;;;;5.50;2.90;;;10.80;99.90;;;;;;5043339;28;20046;-62
2023/11/01 07:57:35;;;;;;;8.82;2.50;;;10.90;99.90;;;;;;5048454;28;20075;-62
2023/11/01 08:00:02;;;;;;;8.23;2.72;;;11.00;99.90;;;;;;5045297;28;20033;-61
2023/11/01 08:02:28;;;;;;;6.25;2.95;;;11.10;99.90;;;;;;5037085;28;20049;-61
2023/11/01 08:04:53;;;;;;;3.85;2.40;;;11.20;99.90;;;;;;5046356;28;20055;-62
2023/11/01 08:07:19;;;;;;;6.25;2.65;;;11.30;99.90;;;;;;5038660;28;20036;-62
2023/11/01 08:09:46;;;;;;;3.03;2.30;;;11.40;99.90;;;;;;5038543;28;20025;-62
2023/11/01 08:12:12;;;;;;;5.68;2.22;;;11.40;99.90;;;;;;5037505;28;20017;-62
2023/11/01 08:14:38;;;;;;;6.97;2.40;;;11.50;99.90;;;;;;5040688;28;20017;-62
2023/11/01 08:17:04;;;;;;;2.67;2.13;;;11.60;99.90;;;;;;5037254;28;20029;-62
2023/11/01 08:19:29;;;;;;;3.28;2.10;;;11.70;99.90;;;;;;5045873;28;20398;-62
2023/11/01 08:21:55;;;;;;;4.90;2.90;;;11.80;99.90;;;;;;5044976;28;20295;-62
2023/11/01 08:24:21;;;;;;;3.10;1.95;;;11.80;99.90;;;;;;5052350;28;20040;-62
2023/11/01 08:26:46;;;;;;;4.95;2.25;;;11.90;99.90;;;;;;5031194;28;20132;-62
2023/11/01 08:29:12;;;;;;;8.57;2.53;;;11.90;99.90;;;;;;5050379;28;20086;-62
2023/11/01 08:31:37;;;;;;;4.70;1.90;;;12.00;99.90;;;;;;5052232;28;20116;-62
2023/11/01 08:34:03;;;;;;;4.55;2.10;;;12.00;99.90;;;;;;5052306;28;20158;-62
2023/11/01 08:36:28;;;;;;;9.15;2.40;;;12.10;99.90;;;;;;5052688;28;20021;-63
2023/11/01 08:38:54;;;;;;;3.63;2.05;;;12.20;99.90;;;;;;5051700;28;20054;-62
2023/11/01 08:41:19;;;;;;;7.57;2.75;;;12.20;99.90;;;;;;5052105;28;20541;-62
2023/11/01 08:43:45;;;;;;;3.42;1.88;;;12.20;99.90;;;;;;5051882;28;20215;-63
2023/11/01 08:46:12;;;;;;;5.57;2.10;;;12.30;99.90;;;;;;5051230;28;20029;-62
2023/11/01 08:48:37;;;;;;;3.22;1.65;;;12.40;99.90;;;;;;5046612;28;20033;-63
2023/11/01 08:51:03;;;;;;;4.55;1.95;;;12.50;99.90;;;;;;5051893;28;20021;-63
2023/11/01 08:53:29;;;;;;;6.00;3.20;;;12.70;99.90;;;;;;5051830;28;20049;-63
2023/11/01 08:55:54;;;;;;;7.28;2.55;;;12.90;99.90;;;;;;5050635;28;20105;-63
2023/11/01 08:58:20;;;;;;;5.85;2.20;;;12.90;99.90;;;;;;5051554;28;20032;-62
2023/11/01 09:00:46;;;;;;;3.50;2.17;;;13.00;99.90;;;;;;5048823;28;20043;-62
2023/11/01 09:03:12;;;;;;;6.40;2.10;;;13.10;99.90;;;;;;5051785;28;20025;-63
2023/11/01 09:05:37;;;;;;;6.28;2.25;;;13.10;99.90;;;;;;5051640;28;20052;-62
2023/11/01 09:08:03;;;;;;;4.88;2.28;;;13.30;99.90;;;;;;5051305;28;20064;-63
2023/11/01 09:10:30;;;;;;;6.55;2.35;;;13.30;99.90;;;;;;5051601;28;20053;-62
2023/11/01 09:12:56;;;;;;;4.40;2.05;;;13.20;99.90;;;;;;5051589;28;20537;-62
2023/11/01 09:15:21;;;;;;;6.18;1.55;;;13.10;99.90;;;;;;5051325;28;20029;-62
2023/11/01 09:17:47;;;;;;;5.53;2.20;;;13.10;99.90;;;;;;5051135;28;20109;-62
2023/11/01 09:20:13;;;;;;;5.00;2.00;;;13.00;99.90;;;;;;5048836;28;20036;-62
2023/11/01 09:22:38;;;;;;;3.13;1.60;;;12.90;99.90;;;;;;5052606;28;20025;-63
2023/11/01 09:25:04;;;;;;;4.80;1.52;;;12.90;99.90;;;;;;5051164;28;20489;-63
2023/11/01 09:27:29;;;;;;;5.05;1.70;;;12.90;99.90;;;;;;5051102;28;20402;-62
2023/11/01 09:29:55;;;;;;;6.10;2.20;;;12.90;99.90;;;;;;5049044;28;20182;-62
2023/11/01 09:32:20;;;;;;;3.83;2.22;;;12.90;99.90;;;;;;5051053;28;20040;-62
2023/11/01 09:34:46;;;;;;;7.25;2.40;;;12.90;99.90;;;;;;5050968;28;20141;-62
2023/11/01 09:37:11;;;;;;;3.53;2.25;;;12.90;99.90;;;;;;5050336;28;20029;-62
2023/11/01 09:39:37;;;;;;;5.63;2.10;;;12.80;99.90;;;;;;5050785;28;20506;-62
2023/11/01 09:42:17;;;;;;;4.00;2.10;;;12.70;99.90;;;;;;5050979;28;20029;-63
2023/11/01 09:44:45;;;;;;;3.97;2.00;;;12.60;99.90;;;;;;5048977;28;20036;-62
2023/11/01 09:47:13;;;;;;;8.55;2.33;;;12.60;99.90;;;;;;5050739;28;20040;-63
2023/11/01 09:49:40;;;;;;;3.25;2.17;;;12.60;99.90;;;;;;5050965;28;20097;-62
2023/11/01 09:52:06;;;;;;;6.85;2.17;;;12.60;99.90;;;;;;5050694;28;20083;-62
2023/11/01 09:54:32;;;;;;;4.93;1.90;;;12.50;99.90;;;;;;5050650;28;20104;-63
2023/11/01 09:56:59;;;;;;;5.00;1.83;;;12.50;99.90;;;;;;5050535;28;20108;-63
2023/11/01 09:59:26;;;;;;;7.25;2.25;;;12.50;99.90;;;;;;5050755;28;20448;-62
2023/11/01 10:01:51;;;;;;;8.25;1.98;;;12.40;99.90;;;;;;5050712;28;20045;-63
2023/11/01 10:04:18;;;;;;;4.25;2.13;;;12.40;99.90;;;;;;5050619;28;20064;-63
2023/11/01 10:06:44;;;;;;;6.72;2.80;;;12.20;99.90;;;;;;5050536;28;20029;-62
2023/11/01 10:09:10;;;;;;;6.05;2.30;;;12.20;99.90;;;;;;5049041;28;20076;-62
2023/11/01 10:11:35;;;;;;;10.38;2.85;;;12.10;99.90;;;;;;5050137;28;20029;-62
2023/11/01 10:14:01;;;;;;;5.72;2.17;;;12.10;99.90;;;;;;5050339;28;20028;-63
2023/11/01 10:16:27;;;;;;;8.18;2.38;;;12.20;99.90;;;;;;5050527;28;20021;-62
2023/11/01 10:18:53;;;;;;;6.38;2.10;;;12.10;99.90;;;;;;5048636;28;20053;-62
2023/11/01 10:21:21;;;;;;;5.80;2.10;;;12.10;99.90;;;;;;5048808;28;20059;-62
2023/11/01 10:23:47;;;;;;;6.60;1.92;;;12.10;99.90;;;;;;5050069;28;20017;-62
2023/11/01 10:26:13;;;;;;;8.95;2.58;;;12.10;99.90;;;;;;5048529;28;20474;-62
2023/11/01 10:28:42;;;;;;;4.20;2.20;;;12.10;99.90;;;;;;5049802;28;20028;-62
2023/11/01 10:31:11;;;;;;;3.40;1.92;;;12.20;99.90;;;;;;5050035;28;20063;-62
2023/11/01 10:33:37;;;;;;;3.72;2.05;;;12.20;99.90;;;;;;5050114;28;20126;-62
2023/11/01 10:36:04;;;;;;;3.08;2.40;;;12.20;99.90;;;;;;5049615;28;20045;-62
2023/11/01 10:38:31;;;;;;;4.50;2.30;;;12.20;99.90;;;;;;5050031;28;20478;-62
2023/11/01 10:41:01;;;;;;;7.57;1.98;;;12.20;99.90;;;;;;5049954;28;20029;-62
2023/11/01 10:43:27;;;;;;;3.67;1.60;;;12.20;99.90;;;;;;5049893;28;20438;-62
2023/11/01 10:45:58;;;;;;;4.47;2.15;;;12.20;99.90;;;;;;5049924;28;20024;-62
2023/11/01 10:48:25;;;;;;;3.80;1.90;;;12.20;99.90;;;;;;5048207;28;20037;-62
2023/11/01 10:50:52;;;;;;;8.85;2.20;;;12.30;99.90;;;;;;5049717;28;20017;-61
2023/11/01 10:53:23;;;;;;;3.05;1.85;;;12.30;99.90;;;;;;5049496;28;20017;-62
2023/11/01 10:55:52;;;;;;;4.82;1.90;;;12.40;99.90;;;;;;5049780;28;20021;-62
2023/11/01 10:58:27;;;;;;;6.43;1.98;;;12.40;99.90;;;;;;5049723;28;20067;-61
2023/11/01 11:01:12;;;;;;;2.80;1.60;;;12.40;99.90;;;;;;5050097;28;20102;-61
2023/11/01 11:03:59;;;;;;;5.10;1.50;;;12.50;99.90;;;;;;5050497;28;20108;-61
2023/11/01 11:06:46;;;;;;;4.05;1.48;;;12.60;99.90;;;;;;5049761;28;20375;-61
2023/11/01 11:09:21;;;;;;;2.95;1.80;;;12.60;99.90;;;;;;5048678;28;20033;-61
2023/11/01 11:12:13;;;;;;;4.63;1.77;;;12.60;99.90;;;;;;5048136;28;20079;-61
2023/11/01 11:14:40;;;;;;;2.55;1.33;;;12.70;99.90;;;;;;5049910;28;20013;-62
2023/11/01 11:17:11;;;;;;;7.50;1.95;;;12.80;99.90;;;;;;5047101;28;20433;-62
2023/11/01 11:20:05;;;;;;;2.60;1.40;;;12.80;99.90;;;;;;5049886;28;20029;-62
2023/11/01 11:23:01;;;;;;;9.07;1.73;;;12.90;99.90;;;;;;5048802;28;20486;-62
2023/11/01 11:25:39;;;;;;;4.35;1.50;;;13.00;99.90;;;;;;5049166;28;20094;-62
2023/11/01 11:28:28;;;;;;;3.80;1.20;;;13.10;99.90;;;;;;5047467;28;20025;-62
2023/11/01 11:31:00;;;;;;;1.63;1.30;;;13.10;99.90;;;;;;5048640;28;20419;-63
2023/11/01 11:33:26;;;;;;;1.98;1.17;;;13.20;99.90;;;;;;5047593;28;20067;-62
2023/11/01 11:36:29;;;;;;;2.63;1.45;;;13.20;99.90;;;;;;5047959;28;20405;-62
2023/11/01 11:39:00;;;;;;;5.28;1.55;;;13.40;99.90;;;;;;5026052;28;20045;-63
2023/11/01 11:41:38;;;;;;;4.45;1.58;;;13.40;99.90;;;;;;5042845;28;20044;-62
2023/11/01 11:44:04;;;;;;;3.45;1.77;;;13.50;99.90;;;;;;5048922;28;20021;-63
2023/11/01 11:46:35;;;;;;;4.22;1.02;;;13.70;99.90;;;;;;5049468;28;20059;-63
2023/11/01 11:49:03;;;;;;;4.88;1.20;;;13.80;99.90;;;;;;5053163;28;20095;-62
2023/11/01 11:51:30;;;;;;;4.20;1.23;;;13.90;99.90;;;;;;5051888;28;20096;-63
2023/11/01 11:53:56;;;;;;;2.05;1.25;;;14.00;99.90;;;;;;5053156;28;20021;-62
2023/11/01 11:56:22;;;;;;;2.67;1.25;;;14.30;99.90;;;;;;5053288;28;20028;-62
2023/11/01 11:58:48;;;;;;;4.75;1.50;;;14.40;99.90;;;;;;5053156;28;20051;-63
2023/11/01 12:01:26;;;;;;;2.80;1.60;;;14.60;99.90;;;;;;5053161;28;20025;-63
2023/11/01 12:03:55;;;;;;;8.68;1.45;;;14.80;99.90;;;;;;5052850;28;20112;-61
2023/11/01 12:06:21;;;;;;;4.88;1.20;;;14.80;99.90;;;;;;5052662;28;20024;-62
2023/11/01 12:08:46;;;;;;;2.55;1.35;;;14.90;99.90;;;;;;5052612;28;20024;-63
2023/11/01 12:11:12;;;;;;;5.78;1.52;;;14.80;99.90;;;;;;5046812;28;20021;-62
2023/11/01 12:13:50;;;;;;;2.70;1.33;;;14.80;99.90;;;;;;5043942;28;20025;-62
2023/11/01 12:16:29;;;;;;;4.20;1.23;;;14.70;99.90;;;;;;5045594;28;20033;-62
2023/11/01 12:19:09;;;;;;;7.53;1.65;;;14.60;99.90;;;;;;5052257;28;20108;-63
2023/11/01 12:21:38;;;;;;;4.32;1.73;;;14.50;99.90;;;;;;5052316;28;20043;-63
2023/11/01 12:24:04;;;;;;;6.22;1.60;;;14.40;99.90;;;;;;5052357;28;20025;-62
2023/11/01 12:26:29;;;;;;;3.63;1.70;;;14.30;99.90;;;;;;5050677;28;20454;-62
2023/11/01 12:28:54;;;;;;;4.93;1.65;;;14.20;99.90;;;;;;5043360;28;20017;-63
2023/11/01 12:31:20;;;;;;;4.40;1.70;;;14.20;99.90;;;;;;5043932;28;20029;-62
2023/11/01 12:33:46;;;;;;;7.00;1.65;;;14.20;99.90;;;;;;5043320;28;20028;-62
2023/11/01 12:36:16;;;;;;;6.75;1.75;;;14.30;99.90;;;;;;5045266;28;20045;-63
2023/11/01 12:38:44;;;;;;;4.07;1.23;;;14.20;99.90;;;;;;5050596;28;20025;-62
2023/11/01 12:41:10;;;;;;;5.13;1.38;;;14.20;99.90;;;;;;5050839;28;20437;-62
2023/11/01 12:43:50;;;;;;;6.18;1.70;;;14.20;99.90;;;;;;5043799;28;20121;-63
2023/11/01 12:46:15;;;;;;;3.95;1.48;;;14.20;99.90;;;;;;5050648;28;20268;-63
2023/11/01 12:48:42;;;;;;;6.18;1.77;;;14.20;99.90;;;;;;5050665;28;20560;-62
2023/11/01 12:51:09;;;;;;;5.75;1.92;;;14.20;99.90;;;;;;5038604;28;20033;-62
2023/11/01 12:53:35;;;;;;;4.10;1.60;;;14.20;99.90;;;;;;5038963;28;20041;-63