Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:29;;;;;;;0.98;0.57;;;16.50;46.70;;;;;;6052056;29;20048;-79
2021/05/14 00:03:31;;;;;;;2.40;0.80;;;16.50;46.50;;;;;;6055224;29;20044;-80
2021/05/14 00:06:32;;;;;;;1.70;0.57;;;16.50;46.40;;;;;;6074969;29;20036;-81
2021/05/14 00:09:33;;;;;;;5.82;0.80;;;16.50;46.40;;;;;;6067269;29;20047;-79
2021/05/14 00:12:35;;;;;;;2.45;0.73;;;16.50;46.60;;;;;;6086790;29;20044;-79
2021/05/14 00:15:36;;;;;;;4.47;1.10;;;16.50;46.90;;;;;;6074872;29;20043;-79
2021/05/14 00:18:37;;;;;;;1.48;0.95;;;16.40;47.20;;;;;;6069464;29;20036;-79
2021/05/14 00:21:38;;;;;;;0.98;0.70;;;16.50;47.50;;;;;;6072944;29;20550;-80
2021/05/14 00:24:39;;;;;;;1.30;0.70;;;16.30;47.50;;;;;;6072773;29;20068;-79
2021/05/14 00:27:41;;;;;;;1.48;0.80;;;16.30;47.70;;;;;;6072281;29;20040;-78
2021/05/14 00:30:42;;;;;;;0.98;0.50;;;16.30;47.90;;;;;;6073560;29;20495;-80
2021/05/14 00:33:44;;;;;;;3.58;0.70;;;16.30;48.00;;;;;;6069751;29;20435;-80
2021/05/14 00:36:46;;;;;;;0.38;0.38;;;16.20;48.20;;;;;;6080239;29;20492;-79
2021/05/14 00:39:47;;;;;;;0.60;0.50;;;16.20;48.20;;;;;;6104919;29;20375;-78
2021/05/14 00:42:48;;;;;;;5.40;0.70;;;16.10;48.30;;;;;;6088892;29;20045;-79
2021/05/14 00:45:49;;;;;;;1.55;0.68;;;16.00;48.60;;;;;;6093078;29;20054;-78
2021/05/14 00:48:50;;;;;;;1.58;0.73;;;16.00;48.80;;;;;;6095572;29;20096;-80
2021/05/14 00:51:56;;;;;;;3.13;0.80;;;15.90;48.80;;;;;;6093662;29;20517;-80
2021/05/14 00:55:00;;;;;;;3.72;0.75;;;16.00;48.90;;;;;;6102236;29;20048;-79
2021/05/14 00:58:04;;;;;;;1.27;0.70;;;15.90;48.70;;;;;;6101103;29;20035;-81
2021/05/14 01:01:05;;;;;;;0.45;0.40;;;15.90;48.90;;;;;;6104566;29;20068;-79
2021/05/14 01:04:06;;;;;;;1.13;0.77;;;15.90;49.00;;;;;;6123666;29;20132;-80
2021/05/14 01:07:07;;;;;;;0.77;0.57;;;15.80;49.20;;;;;;6074999;29;20051;-80
2021/05/14 01:10:09;;;;;;;1.05;0.57;;;15.70;49.40;;;;;;6099206;29;20032;-79
2021/05/14 01:13:10;;;;;;;4.28;0.68;;;15.70;49.60;;;;;;6085536;29;20383;-80
2021/05/14 01:16:11;;;;;;;0.98;0.60;;;15.70;49.70;;;;;;6083100;29;20040;-80
2021/05/14 01:19:12;;;;;;;3.15;0.77;;;15.60;49.70;;;;;;6094413;29;20046;-80
2021/05/14 01:22:13;;;;;;;3.35;0.77;;;15.70;49.60;;;;;;6094641;29;20036;-81
2021/05/14 01:25:15;;;;;;;0.77;0.50;;;15.70;49.40;;;;;;6092403;29;20078;-79
2021/05/14 01:28:17;;;;;;;0.68;0.68;;;15.80;49.30;;;;;;6072160;29;20440;-81
2021/05/14 01:31:21;;;;;;;2.30;0.80;;;15.80;49.20;;;;;;6082471;29;20084;-80
2021/05/14 01:34:23;;;;;;;11.00;1.05;;;15.90;49.10;;;;;;6088486;29;20045;-81
2021/05/14 01:37:24;;;;;;;1.60;0.60;;;15.90;48.90;;;;;;6106772;29;20040;-79
2021/05/14 01:40:25;;;;;;;1.10;0.60;;;15.90;48.90;;;;;;6087711;29;20088;-79
2021/05/14 01:43:26;;;;;;;3.70;0.70;;;15.90;48.90;;;;;;6087782;29;20043;-80
2021/05/14 01:46:27;;;;;;;2.65;0.73;;;15.90;48.90;;;;;;6104334;29;20024;-81
2021/05/14 01:49:29;;;;;;;2.75;0.55;;;15.90;48.80;;;;;;6087496;29;20352;-80
2021/05/14 01:52:30;;;;;;;1.10;0.75;;;15.80;48.80;;;;;;6081538;29;20111;-79
2021/05/14 01:55:34;;;;;;;0.68;0.50;;;15.80;48.90;;;;;;6089702;29;20095;-80
2021/05/14 01:58:35;;;;;;;0.65;0.55;;;15.80;48.90;;;;;;6104658;29;20052;-79
2021/05/14 02:01:36;;;;;;;2.13;0.73;;;15.90;48.90;;;;;;6073388;29;20054;-79
2021/05/14 02:04:38;;;;;;;1.73;0.63;;;15.90;48.80;;;;;;6106175;29;20191;-79
2021/05/14 02:07:40;;;;;;;4.22;0.60;;;15.90;48.80;;;;;;6105475;29;20471;-79
2021/05/14 02:10:41;;;;;;;1.20;0.50;;;16.00;49.00;;;;;;6088378;29;20379;-80
2021/05/14 02:13:42;;;;;;;2.25;0.82;;;16.00;48.80;;;;;;6063004;29;20127;-80
2021/05/14 02:16:43;;;;;;;0.43;0.40;;;16.00;48.70;;;;;;6087550;29;20131;-80
2021/05/14 02:19:44;;;;;;;0.93;0.52;;;16.00;48.70;;;;;;6103817;29;20036;-80
2021/05/14 02:22:45;;;;;;;2.42;0.82;;;15.90;48.70;;;;;;6088220;29;20593;-79
2021/05/14 02:25:46;;;;;;;0.73;0.50;;;15.90;48.70;;;;;;6082809;29;20115;-80
2021/05/14 02:28:47;;;;;;;0.98;0.50;;;15.90;48.70;;;;;;6101656;29;20044;-80
2021/05/14 02:31:48;;;;;;;2.90;0.95;;;16.00;49.30;;;;;;6097105;29;20052;-80
2021/05/14 02:34:50;;;;;;;1.73;0.77;;;16.00;48.60;;;;;;6070239;29;20048;-80
2021/05/14 02:37:51;;;;;;;1.05;0.68;;;16.00;48.60;;;;;;6104757;29;20047;-80
2021/05/14 02:40:52;;;;;;;0.60;0.50;;;16.00;48.60;;;;;;6101834;29;20087;-80
2021/05/14 02:43:54;;;;;;;4.18;0.90;;;16.00;48.60;;;;;;6086402;29;20376;-81
2021/05/14 02:46:55;;;;;;;1.80;0.80;;;16.00;48.80;;;;;;6086946;29;20040;-80
2021/05/14 02:49:56;;;;;;;1.83;0.75;;;15.90;49.20;;;;;;6102741;29;20127;-80
2021/05/14 02:52:57;;;;;;;1.67;0.80;;;15.90;49.50;;;;;;6087711;29;20040;-80
2021/05/14 02:55:58;;;;;;;0.93;0.68;;;15.90;49.60;;;;;;6071697;29;20057;-80
2021/05/14 02:58:59;;;;;;;3.92;0.60;;;15.90;49.70;;;;;;6102975;29;20033;-81
2021/05/14 03:02:01;;;;;;;0.77;0.60;;;15.90;49.80;;;;;;6082583;29;20043;-80
2021/05/14 03:05:02;;;;;;;1.33;1.00;;;15.90;49.80;;;;;;6102047;29;20044;-80
2021/05/14 03:08:04;;;;;;;2.38;0.80;;;15.90;49.90;;;;;;6104309;29;20121;-80
2021/05/14 03:11:05;;;;;;;1.40;0.52;;;15.90;49.80;;;;;;6103122;29;20036;-80
2021/05/14 03:14:06;;;;;;;3.10;0.65;;;15.90;49.80;;;;;;6073829;29;20139;-79
2021/05/14 03:17:07;;;;;;;3.45;0.70;;;15.90;49.90;;;;;;6085813;29;20040;-79
2021/05/14 03:20:09;;;;;;;1.75;0.88;;;15.80;50.50;;;;;;6102154;29;20040;-79
2021/05/14 03:23:11;;;;;;;1.65;0.65;;;15.80;51.30;;;;;;6097048;29;20046;-79
2021/05/14 03:26:12;;;;;;;1.00;0.65;;;15.80;51.80;;;;;;6103189;29;20036;-79
2021/05/14 03:29:14;;;;;;;1.65;0.55;;;15.70;51.90;;;;;;6097582;29;20044;-79
2021/05/14 03:32:15;;;;;;;1.08;0.73;;;15.70;52.50;;;;;;6103133;29;20040;-79
2021/05/14 03:35:16;;;;;;;1.02;0.80;;;15.60;52.70;;;;;;6069548;29;20043;-78
2021/05/14 03:38:17;;;;;;;2.05;0.70;;;15.60;52.70;;;;;;6086351;29;20139;-78
2021/05/14 03:44:32;;;;;;;1.20;0.82;;;15.60;52.70;;;;;;6085308;29;20348;-78
2021/05/14 03:47:33;;;;;;;1.60;0.90;;;15.60;52.40;;;;;;6069932;29;20035;-78
2021/05/14 03:50:34;;;;;;;2.83;0.95;;;15.60;52.20;;;;;;6087507;29;20075;-79
2021/05/14 03:53:35;;;;;;;0.82;0.70;;;15.70;52.40;;;;;;6105177;29;20142;-78
2021/05/14 03:56:36;;;;;;;1.90;0.80;;;15.70;52.50;;;;;;6079471;29;20047;-78
2021/05/14 03:59:38;;;;;;;4.50;0.70;;;15.70;52.40;;;;;;6093908;29;20123;-79
2021/05/14 04:02:40;;;;;;;1.17;0.95;;;15.70;52.80;;;;;;6100997;29;20032;-79
2021/05/14 04:05:42;;;;;;;0.85;0.68;;;15.70;52.90;;;;;;6087149;29;20046;-80
2021/05/14 04:08:43;;;;;;;0.60;0.60;;;15.70;52.80;;;;;;6103197;29;20094;-81
2021/05/14 04:15:09;;;;;;;1.40;0.80;;;15.80;53.00;;;;;;6098664;29;20138;-80
2021/05/14 04:18:10;;;;;;;2.55;0.60;;;15.80;53.10;;;;;;6092708;29;20060;-80
2021/05/14 04:21:11;;;;;;;2.85;0.60;;;15.70;53.30;;;;;;6083772;29;20056;-80
2021/05/14 04:24:12;;;;;;;9.27;0.77;;;15.70;53.70;;;;;;6102024;29;20111;-80
2021/05/14 04:27:14;;;;;;;0.43;0.43;;;15.70;53.70;;;;;;6088309;29;20036;-81
2021/05/14 04:30:16;;;;;;;3.45;1.00;;;15.70;53.80;;;;;;6084319;29;20478;-80
2021/05/14 04:33:17;;;;;;;0.73;0.73;;;15.60;53.90;;;;;;6100520;29;20048;-80
2021/05/14 04:36:19;;;;;;;0.82;0.70;;;15.60;54.00;;;;;;6085503;29;20051;-79
2021/05/14 04:39:21;;;;;;;2.53;1.00;;;15.60;54.10;;;;;;6102018;29;20032;-78
2021/05/14 04:42:22;;;;;;;0.73;0.63;;;15.60;54.30;;;;;;6073469;29;20032;-79
2021/05/14 04:45:23;;;;;;;1.75;0.70;;;15.60;54.50;;;;;;6085013;29;20495;-79
2021/05/14 04:48:24;;;;;;;0.80;0.70;;;15.60;54.80;;;;;;6101132;29;20074;-80
2021/05/14 04:51:28;;;;;;;1.13;0.55;;;15.60;55.10;;;;;;6086064;29;20452;-79
2021/05/14 04:54:29;;;;;;;2.83;0.80;;;15.60;55.40;;;;;;6087942;29;20058;-79
2021/05/14 04:57:30;;;;;;;1.70;0.80;;;15.60;55.70;;;;;;6105596;29;20036;-80
2021/05/14 05:00:32;;;;;;;2.55;1.15;;;15.50;55.80;;;;;;6098704;29;20041;-79
2021/05/14 05:03:34;;;;;;;3.65;0.77;;;15.40;56.20;;;;;;6100790;29;20123;-80
2021/05/14 05:06:36;;;;;;;5.93;1.13;;;15.40;56.50;;;;;;6102083;29;20067;-81
2021/05/14 05:09:37;;;;;;;1.98;0.82;;;15.30;56.50;;;;;;6104852;29;20055;-80
2021/05/14 05:12:38;;;;;;;1.13;0.82;;;15.30;56.50;;;;;;6102816;29;20459;-79
2021/05/14 05:15:39;;;;;;;1.55;0.90;;;15.40;56.30;;;;;;6081507;29;20045;-80
2021/05/14 05:18:40;;;;;;;1.08;0.63;;;15.50;56.50;;;;;;6066689;29;20092;-79
2021/05/14 05:21:41;;;;;;;1.23;0.80;;;15.50;56.30;;;;;;6087545;29;20048;-80
2021/05/14 05:24:43;;;;;;;2.03;0.60;;;15.50;56.20;;;;;;6103087;29;20474;-80
2021/05/14 05:27:44;;;;;;;2.10;0.68;;;15.60;55.90;;;;;;6089151;29;20046;-80
2021/05/14 05:30:45;;;;;;;1.08;0.63;;;15.60;55.50;;;;;;6087138;29;20072;-80
2021/05/14 05:33:46;;;;;;;1.83;0.60;;;15.60;55.40;;;;;;6103241;29;20497;-80
2021/05/14 05:36:47;;;;;;;1.27;0.57;;;15.70;55.60;;;;;;6098147;29;20065;-79
2021/05/14 05:39:48;;;;;;;1.77;1.15;;;15.70;55.90;;;;;;6088865;29;20040;-79
2021/05/14 05:42:51;;;;;;;1.02;0.63;;;15.70;56.30;;;;;;6091309;29;20067;-80
2021/05/14 05:45:52;;;;;;;1.52;0.75;;;15.70;56.60;;;;;;6100281;29;20040;-80
2021/05/14 05:48:53;;;;;;;1.48;0.80;;;15.60;56.90;;;;;;6089832;29;20239;-80
2021/05/14 05:51:55;;;;;;;1.65;0.80;;;15.60;57.30;;;;;;6088762;29;20036;-79
2021/05/14 05:54:57;;;;;;;1.45;0.90;;;15.50;58.10;;;;;;6085464;29;20040;-78
2021/05/14 05:58:09;;;;;;;1.15;0.77;;;15.50;58.50;;;;;;6104136;29;20474;-78
2021/05/14 06:01:10;;;;;;;1.30;1.02;;;15.40;58.50;;;;;;6087043;29;20363;-80
2021/05/14 06:04:13;;;;;;;3.47;0.80;;;15.40;58.60;;;;;;6104099;29;20123;-80
2021/05/14 06:07:14;;;;;;;6.95;0.93;;;15.30;58.50;;;;;;6073395;29;20029;-78
2021/05/14 06:10:15;;;;;;;1.10;0.60;;;15.20;58.60;;;;;;6089736;29;20073;-78
2021/05/14 06:13:16;;;;;;;1.15;0.60;;;15.20;59.00;;;;;;6104444;29;20047;-78
2021/05/14 06:16:18;;;;;;;3.08;0.65;;;15.00;59.60;;;;;;6102851;29;20057;-81
2021/05/14 06:19:32;;;;;;;2.78;0.75;;;14.90;60.10;;;;;;6081308;29;20131;-80
2021/05/14 06:22:33;;;;;;;4.43;0.90;;;14.80;60.50;;;;;;6065328;29;20036;-79
2021/05/14 06:25:36;;;;;;;2.15;0.93;;;14.70;60.40;;;;;;6092470;29;20063;-81
2021/05/14 06:28:37;;;;;;;2.25;0.77;;;14.70;60.40;;;;;;6095710;29;20076;-81
2021/05/14 06:31:38;;;;;;;1.38;0.90;;;14.70;60.40;;;;;;6072249;29;20044;-81
2021/05/14 06:34:39;;;;;;;2.15;0.95;;;14.80;60.40;;;;;;6092067;29;20060;-83
2021/05/14 06:37:41;;;;;;;1.42;0.80;;;14.80;60.10;;;;;;6087753;29;20044;-80
2021/05/14 06:40:42;;;;;;;1.20;0.80;;;14.90;60.10;;;;;;6094943;29;20455;-81
2021/05/14 06:43:43;;;;;;;1.60;0.90;;;14.90;60.00;;;;;;6101314;29;20100;-81
2021/05/14 06:46:44;;;;;;;14.13;0.88;;;15.10;60.00;;;;;;6082190;29;20032;-80
2021/05/14 06:49:46;;;;;;;0.85;0.80;;;15.10;59.80;;;;;;6098527;29;20055;-82
2021/05/14 06:52:48;;;;;;;2.00;0.98;;;15.20;59.80;;;;;;6073061;29;20488;-81
2021/05/14 06:55:49;;;;;;;1.88;1.10;;;15.30;59.80;;;;;;6092775;29;20037;-82
2021/05/14 06:58:50;;;;;;;2.55;1.17;;;15.30;59.80;;;;;;6084456;29;20048;-81
2021/05/14 07:01:51;;;;;;;6.75;1.20;;;15.30;59.70;;;;;;6103166;29;20106;-81
2021/05/14 07:04:52;;;;;;;2.28;1.20;;;15.30;59.70;;;;;;6071742;29;20369;-80
2021/05/14 07:07:53;;;;;;;7.65;1.02;;;15.30;59.70;;;;;;6103064;29;20048;-80
2021/05/14 07:10:54;;;;;;;1.98;1.02;;;15.40;59.70;;;;;;6101860;29;20037;-80
2021/05/14 07:13:55;;;;;;;5.40;1.33;;;15.40;59.60;;;;;;6082771;29;20071;-82
2021/05/14 07:16:57;;;;;;;3.42;1.30;;;15.50;59.60;;;;;;6100860;29;20132;-80
2021/05/14 07:19:59;;;;;;;1.52;0.93;;;15.50;59.40;;;;;;6099328;29;20068;-80
2021/05/14 07:23:00;;;;;;;3.65;1.60;;;15.60;59.30;;;;;;6070617;29;20126;-79
2021/05/14 07:26:01;;;;;;;6.35;1.80;;;15.60;59.10;;;;;;6085433;29;20048;-80
2021/05/14 07:29:04;;;;;;;6.68;1.23;;;15.70;59.00;;;;;;6092282;29;20044;-83
2021/05/14 07:32:06;;;;;;;8.88;1.02;;;15.70;59.00;;;;;;6101833;29;20040;-81
2021/05/14 07:35:09;;;;;;;8.90;1.20;;;15.80;58.90;;;;;;6101566;29;20044;-81
2021/05/14 07:38:11;;;;;;;3.60;1.30;;;15.80;58.80;;;;;;6100869;29;20123;-84
2021/05/14 07:41:12;;;;;;;12.25;1.70;;;15.90;58.80;;;;;;6085173;29;20047;-80
2021/05/14 07:44:13;;;;;;;5.65;2.15;;;16.00;58.80;;;;;;6074519;29;20036;-81
2021/05/14 07:47:15;;;;;;;4.45;1.77;;;16.10;58.70;;;;;;6102203;29;20063;-81
2021/05/14 07:50:16;;;;;;;4.65;1.48;;;16.20;58.60;;;;;;6076348;29;20389;-81
2021/05/14 07:53:17;;;;;;;2.85;1.50;;;16.40;58.40;;;;;;6081406;29;20032;-81
2021/05/14 07:56:19;;;;;;;3.17;1.70;;;16.30;58.40;;;;;;6113209;29;20039;-80
2021/05/14 07:59:20;;;;;;;4.13;1.63;;;16.30;58.30;;;;;;6112454;29;20039;-81
2021/05/14 08:02:21;;;;;;;2.35;1.48;;;16.30;58.50;;;;;;6114393;29;20047;-82
2021/05/14 08:05:22;;;;;;;5.40;1.50;;;16.20;58.50;;;;;;6099324;29;20055;-82
2021/05/14 08:08:24;;;;;;;3.67;1.20;;;16.20;58.40;;;;;;6101075;29;20451;-80
2021/05/14 08:11:26;;;;;;;2.15;1.10;;;16.20;58.10;;;;;;6084946;29;20079;-80
2021/05/14 08:14:27;;;;;;;3.15;1.35;;;16.20;58.00;;;;;;6109184;29;20040;-80
2021/05/14 08:17:29;;;;;;;1.98;1.38;;;16.30;57.80;;;;;;6116069;29;20075;-80
2021/05/14 08:20:30;;;;;;;2.33;1.33;;;16.30;57.40;;;;;;6100521;29;20047;-81
2021/05/14 08:23:31;;;;;;;4.38;1.25;;;16.40;57.40;;;;;;6075917;29;20043;-80
2021/05/14 08:26:32;;;;;;;5.55;1.80;;;16.40;57.40;;;;;;6075849;29;20036;-80
2021/05/14 08:29:35;;;;;;;4.57;1.83;;;16.50;57.40;;;;;;6088858;29;20392;-79
2021/05/14 08:32:36;;;;;;;9.48;2.22;;;16.50;57.30;;;;;;6085354;29;20043;-80
2021/05/14 08:35:39;;;;;;;1.90;1.35;;;16.70;57.30;;;;;;6066275;29;20075;-80
2021/05/14 08:38:40;;;;;;;2.28;1.95;;;16.70;57.30;;;;;;6102185;29;20436;-80
2021/05/14 08:41:41;;;;;;;2.15;1.70;;;16.90;57.10;;;;;;6084794;29;20060;-79
2021/05/14 08:44:43;;;;;;;4.68;1.70;;;17.10;56.80;;;;;;6102455;29;20424;-79
2021/05/14 08:47:45;;;;;;;3.30;1.88;;;17.20;56.70;;;;;;6103354;29;20531;-78
2021/05/14 08:50:46;;;;;;;5.60;2.10;;;17.30;56.40;;;;;;6098538;29;20348;-78
2021/05/14 08:53:47;;;;;;;6.18;2.10;;;17.20;56.30;;;;;;6077538;29;20044;-78
2021/05/14 08:56:48;;;;;;;2.83;1.90;;;17.30;56.50;;;;;;6095600;29;20116;-78
2021/05/14 08:59:54;;;;;;;2.22;1.88;;;17.30;56.60;;;;;;6094047;29;20482;-79
2021/05/14 09:02:56;;;;;;;2.95;1.92;;;17.20;56.30;;;;;;6076602;29;20371;-78
2021/05/14 09:05:59;;;;;;;4.32;1.42;;;17.20;56.30;;;;;;6088274;29;20051;-77
2021/05/14 09:09:05;;;;;;;4.22;1.80;;;17.10;56.30;;;;;;6088066;29;20063;-78
2021/05/14 09:12:07;;;;;;;4.57;2.67;;;17.10;56.40;;;;;;6104492;29;20047;-79
2021/05/14 09:15:27;;;;;;;5.57;2.50;;;17.10;56.50;;;;;;6085440;29;20665;-78
2021/05/14 09:18:28;;;;;;;;;;;17.00;56.80;;;;;;6082634;29;20130;-76
2021/05/14 09:21:29;;;;;;;3.58;1.73;;;16.90;57.30;;;;;;6088559;29;19918;-77
2021/05/14 09:24:30;;;;;;;3.80;1.85;;;16.60;57.80;;;;;;6099567;29;20040;-80
2021/05/14 09:27:33;;;;;;;6.65;1.83;;;16.30;58.60;;;;;;6086365;29;20054;-78
2021/05/14 09:30:37;;;;;;;2.40;0.75;;;16.10;59.40;;;;;;6097432;29;20040;-78
2021/05/14 09:33:46;;;;;;;2.72;0.80;;;15.90;59.70;;;;;;6093889;29;20063;-78
2021/05/14 09:36:48;;;;;;;0.70;0.60;;;15.80;60.00;;;;;;6102756;29;20048;-80
2021/05/14 09:39:50;;;;;;;4.40;0.60;;;15.70;60.20;;;;;;6082126;29;20123;-78
2021/05/14 09:43:00;;;;;;;0.95;0.40;;;15.70;60.30;;;;;;6075633;29;20032;-79
2021/05/14 09:46:01;;;;;;;0.40;0.40;;;15.50;59.90;;;;;;6101541;29;20059;-78
2021/05/14 09:49:09;;;;;;;0.55;0.52;;;15.40;60.10;;;;;;6079360;29;20481;-79
2021/05/14 09:52:13;;;;;;;0.98;0.35;;;15.20;60.70;;;;;;6080227;29;20040;-79
2021/05/14 09:55:23;;;;;;;3.25;0.50;;;15.10;61.00;;;;;;6085488;29;20136;-79
2021/05/14 09:58:27;;;;;;;1.85;0.20;;;15.00;60.60;;;;;;6083135;29;20036;-79
2021/05/14 10:01:30;;;;;;;1.60;0.30;;;14.90;59.70;;;;;;6097290;29;20578;-79
2021/05/14 10:04:35;;;;;;;0.30;0.30;;;14.90;58.90;;;;;;6097890;29;20047;-79
2021/05/14 10:07:37;;;;;;;1.00;0.30;;;14.90;58.50;;;;;;6100380;29;20036;-78
2021/05/14 10:10:39;;;;;;;1.02;0.52;;;15.00;58.60;;;;;;6075737;29;20122;-78
2021/05/14 10:13:41;;;;;;;0.40;0.40;;;15.10;56.60;;;;;;6102356;29;20479;-76
2021/05/14 10:16:43;;;;;;;2.70;0.73;;;15.20;56.50;;;;;;6103987;29;20048;-78
2021/05/14 10:19:46;;;;;;;1.48;0.43;;;15.40;55.80;;;;;;6043994;29;20442;-78
2021/05/14 10:22:52;;;;;;;0.98;0.38;;;15.60;55.40;;;;;;6087343;29;20124;-78
2021/05/14 10:25:54;;;;;;;3.25;0.50;;;15.90;54.60;;;;;;6069855;29;20387;-79
2021/05/14 10:28:55;;;;;;;0.55;0.25;;;16.00;54.00;;;;;;6069007;29;20079;-83
2021/05/14 10:31:56;;;;;;;2.38;0.55;;;16.30;53.80;;;;;;6102447;29;20048;-81
2021/05/14 10:35:05;;;;;;;8.45;3.50;;;16.50;53.50;;;;;;6081826;29;20119;-81
2021/05/14 10:38:07;;;;;;;7.10;2.67;;;16.80;53.10;;;;;;6102303;29;20047;-83
2021/05/14 10:41:24;;;;;;;0.93;0.65;;;17.00;52.80;;;;;;6104027;29;20044;-83
2021/05/14 10:44:51;;;;;;;6.72;2.80;;;17.30;52.40;;;;;;6098264;29;20241;-83
2021/05/14 10:47:56;;;;;;;4.45;1.48;;;17.60;51.80;;;;;;6088425;29;20389;-85
2021/05/14 10:51:01;;;;;;;1.67;0.50;;;17.80;51.50;;;;;;6101108;29;20051;-82
2021/05/14 10:54:04;;;;;;;1.50;0.63;;;18.10;51.00;;;;;;6106340;29;20032;-82
2021/05/14 10:57:12;;;;;;;1.48;0.93;;;18.20;50.30;;;;;;6084949;29;20085;-82
2021/05/14 11:00:22;;;;;;;1.10;0.68;;;18.30;50.50;;;;;;6086542;29;20036;-83
2021/05/14 11:03:32;;;;;;;1.33;0.70;;;18.50;51.00;;;;;;6099895;29;20032;-84
2021/05/14 11:06:48;;;;;;;1.00;0.80;;;18.60;51.10;;;;;;6066820;29;20123;-83
2021/05/14 11:10:14;;;;;;;1.83;0.70;;;18.70;51.10;;;;;;6081616;29;20045;-85
2021/05/14 11:13:48;;;;;;;0.80;0.47;;;19.00;50.90;;;;;;6076012;29;20032;-83
2021/05/14 11:16:55;;;;;;;3.28;0.57;;;19.50;50.20;;;;;;6058872;29;20100;-82
2021/05/14 11:19:59;;;;;;;1.63;0.70;;;20.10;48.90;;;;;;6071823;29;20047;-81
2021/05/14 11:23:39;;;;;;;3.45;0.50;;;20.40;48.20;;;;;;6338037;27;20413;-86
2021/05/14 11:26:50;;;;;;;1.13;0.35;;;20.50;47.50;;;;;;6329615;28;20414;-82
2021/05/14 11:29:57;;;;;;;2.47;0.30;;;20.60;47.40;;;;;;6311339;28;20032;-82
2021/05/14 11:32:58;;;;;;;0.63;0.45;;;20.60;46.80;;;;;;6316274;28;20036;-82
2021/05/14 11:36:04;;;;;;;0.40;0.30;;;20.70;46.30;;;;;;6313996;28;20056;-83
2021/05/14 11:39:05;;;;;;;0.88;0.32;;;20.70;45.80;;;;;;6323244;28;20032;-83
2021/05/14 11:42:09;;;;;;;0.85;0.35;;;20.80;45.30;;;;;;6303920;28;20044;-83
2021/05/14 11:45:20;;;;;;;0.13;0.13;;;20.70;44.90;;;;;;6320609;28;20055;-83
2021/05/14 11:48:22;;;;;;;0.45;0.20;;;20.90;44.40;;;;;;6305369;28;20031;-83
2021/05/14 11:51:25;;;;;;;0.50;0.30;;;21.40;43.60;;;;;;6305857;28;20035;-83
2021/05/14 11:54:27;;;;;;;0.30;0.30;;;21.90;42.40;;;;;;6305213;28;20055;-84
2021/05/14 11:57:30;;;;;;;0.93;0.40;;;22.30;40.80;;;;;;6315058;28;20173;-82
2021/05/14 12:00:43;;;;;;;0.50;0.28;;;23.00;39.80;;;;;;6323501;28;20098;-83
2021/05/14 12:03:45;;;;;;;0.57;0.40;;;23.20;38.20;;;;;;6323500;28;20059;-83
2021/05/14 12:06:47;;;;;;;2.33;0.43;;;23.30;37.90;;;;;;6337165;28;20166;-84
2021/05/14 12:09:59;;;;;;;0.70;0.30;;;23.30;37.70;;;;;;6312657;28;20057;-84
2021/05/14 12:13:01;;;;;;;0.20;0.20;;;23.40;37.70;;;;;;6307619;28;20101;-83
2021/05/14 12:16:11;;;;;;;0.90;0.22;;;23.80;36.80;;;;;;6317537;28;20052;-83
2021/05/14 12:19:16;;;;;;;0.80;0.13;;;24.30;34.80;;;;;;6320916;28;20027;-83
2021/05/14 12:22:17;;;;;;;0.30;0.30;;;24.70;33.40;;;;;;6324087;28;20052;-83
2021/05/14 12:25:20;;;;;;;0.43;0.28;;;25.10;33.10;;;;;;6325217;28;20362;-83
2021/05/14 12:28:45;;;;;;;0.20;0.10;;;25.60;32.70;;;;;;6314792;28;20031;-83
2021/05/14 12:31:55;;;;;;;1.27;0.40;;;26.10;32.00;;;;;;6314914;28;20048;-82
2021/05/14 12:34:57;;;;;;;12.00;4.38;;;26.70;30.50;;;;;;6300975;28;20131;-84
2021/05/14 12:37:59;;;;;;;0.30;0.30;;;27.30;29.70;;;;;;6328244;28;20135;-84
2021/05/14 12:41:00;;;;;;;0.90;0.28;;;27.80;28.70;;;;;;6278600;28;20047;-85
2021/05/14 12:44:11;;;;;;;0.32;0.20;;;28.20;28.00;;;;;;6292098;28;20051;-84
2021/05/14 12:47:13;;;;;;;0.30;0.30;;;28.70;28.00;;;;;;6325856;28;20043;-84
2021/05/14 12:50:25;;;;;;;0.68;0.20;;;29.40;27.00;;;;;;6282632;28;20085;-82
2021/05/14 12:53:28;;;;;;;0.35;0.20;;;29.50;26.10;;;;;;6301690;28;20036;-83
2021/05/14 12:56:29;;;;;;;1.50;0.60;;;29.70;25.50;;;;;;6286731;28;20052;-82
2021/05/14 12:59:34;;;;;;;0.77;0.38;;;30.20;25.00;;;;;;6286586;28;20529;-83
2021/05/14 13:02:37;;;;;;;1.45;0.40;;;30.60;24.10;;;;;;6276070;28;20047;-84
2021/05/14 13:06:10;;;;;;;0.70;0.35;;;31.10;23.70;;;;;;6298835;28;20472;-82
2021/05/14 13:09:15;;;;;;;0.75;0.35;;;31.90;23.20;;;;;;6163935;28;20035;-82
2021/05/14 13:12:17;;;;;;;2.47;0.70;;;32.70;22.00;;;;;;6164280;28;20094;-84
2021/05/14 13:15:19;;;;;;;0.60;0.28;;;33.40;21.00;;;;;;6171946;28;20035;-86
2021/05/14 13:18:29;;;;;;;0.55;0.25;;;33.80;20.60;;;;;;6160500;28;20154;-86
2021/05/14 13:21:32;;;;;;;0.40;0.32;;;33.70;20.40;;;;;;6189286;28;20051;-91
2021/05/14 13:24:34;;;;;;;0.10;0.10;;;33.90;19.70;;;;;;6169999;28;20121;-80
2021/05/14 13:27:35;;;;;;;0.85;0.20;;;34.60;19.00;;;;;;6162611;28;20030;-80
2021/05/14 13:30:36;;;;;;;0.57;0.22;;;35.40;18.30;;;;;;6176127;28;20038;-80
2021/05/14 13:33:40;;;;;;;0.32;0.30;;;35.50;18.10;;;;;;6156451;28;20051;-80
2021/05/14 13:36:41;;;;;;;0.15;0.15;;;35.30;17.50;;;;;;6143264;28;20035;-82
2021/05/14 13:39:43;;;;;;;3.85;0.30;;;34.00;18.20;;;;;;6153241;28;20091;-83
2021/05/14 13:42:44;;;;;;;0.82;0.40;;;32.90;19.20;;;;;;6161234;28;20047;-81
2021/05/14 13:45:45;;;;;;;1.35;0.77;;;33.40;19.20;;;;;;6271178;28;20061;-82
2021/05/14 13:48:49;;;;;;;1.05;0.70;;;34.50;17.70;;;;;;6305366;28;20040;-82
2021/05/14 13:51:50;;;;;;;0.47;0.30;;;35.30;17.60;;;;;;6280409;28;20067;-82
2021/05/14 13:54:51;;;;;;;0.22;0.10;;;36.30;16.90;;;;;;6287983;28;20035;-83
2021/05/14 13:57:52;;;;;;;0.20;0.20;;;37.20;16.50;;;;;;6304773;28;20475;-83
2021/05/14 14:00:54;;;;;;;0.80;0.35;;;38.00;16.20;;;;;;6302433;28;20072;-82
2021/05/14 14:03:56;;;;;;;1.95;0.30;;;38.50;15.40;;;;;;6288430;28;20036;-82
2021/05/14 14:06:57;;;;;;;0.38;0.20;;;38.90;15.40;;;;;;6302986;28;20039;-82
2021/05/14 14:09:58;;;;;;;0.45;0.30;;;39.40;15.30;;;;;;6304047;28;20024;-82
2021/05/14 14:13:03;;;;;;;1.08;0.30;;;39.90;14.90;;;;;;6277104;28;20044;-82
2021/05/14 14:16:05;;;;;;;0.40;0.30;;;40.00;14.50;;;;;;6298633;28;20034;-82
2021/05/14 14:19:06;;;;;;;0.82;0.30;;;40.10;14.50;;;;;;6276767;28;20097;-81
2021/05/14 14:22:07;;;;;;;0.88;0.38;;;40.30;14.60;;;;;;6289709;28;20055;-82
2021/05/14 14:25:11;;;;;;;1.02;0.82;;;40.50;14.60;;;;;;6321260;28;20469;-83
2021/05/14 14:28:15;;;;;;;0.50;0.50;;;40.60;14.50;;;;;;6285756;28;20114;-82
2021/05/14 14:31:16;;;;;;;0.77;0.40;;;40.70;14.40;;;;;;6287506;28;21238;-82
2021/05/14 14:34:17;;;;;;;0.35;0.32;;;40.80;14.30;;;;;;6289798;28;20509;-81
2021/05/14 14:37:19;;;;;;;0.70;0.30;;;40.80;14.00;;;;;;6295623;28;20051;-79
2021/05/14 14:40:20;;;;;;;0.20;0.20;;;40.50;13.90;;;;;;6291291;28;20028;-78
2021/05/14 14:43:22;;;;;;;0.82;0.40;;;40.00;14.30;;;;;;6279771;28;20601;-79
2021/05/14 14:46:23;;;;;;;0.20;0.20;;;39.20;14.70;;;;;;6300514;28;20099;-77
2021/05/14 14:49:24;;;;;;;0.70;0.25;;;37.40;15.60;;;;;;6277215;28;20494;-77
2021/05/14 14:52:25;;;;;;;1.23;0.65;;;35.60;16.80;;;;;;6275821;28;20039;-77
2021/05/14 14:55:27;;;;;;;0.43;0.30;;;33.60;18.10;;;;;;6284712;28;20370;-76
2021/05/14 14:58:28;;;;;;;0.43;0.30;;;31.60;19.50;;;;;;6307226;28;20073;-77
2021/05/14 15:01:29;;;;;;;4.50;0.40;;;30.00;20.90;;;;;;6310174;28;20049;-78
2021/05/14 15:04:31;;;;;;;0.73;0.30;;;28.30;22.10;;;;;;6328168;28;20051;-79
2021/05/14 15:07:32;;;;;;;0.35;0.30;;;26.90;23.60;;;;;;6321180;28;20118;-78
2021/05/14 15:10:34;;;;;;;1.10;0.30;;;25.60;25.20;;;;;;6298909;28;20048;-78
2021/05/14 15:13:35;;;;;;;0.60;0.40;;;24.50;26.70;;;;;;6304023;28;20081;-79
2021/05/14 15:16:38;;;;;;;1.25;0.35;;;23.60;28.20;;;;;;6328369;28;20032;-79
2021/05/14 15:19:39;;;;;;;0.40;0.20;;;22.70;31.10;;;;;;6311838;28;20051;-78
2021/05/14 15:22:41;;;;;;;0.10;0.10;;;21.70;35.00;;;;;;6314239;28;20036;-77
2021/05/14 15:25:42;;;;;;;0.30;0.20;;;20.90;38.30;;;;;;6328395;28;20040;-78
2021/05/14 15:28:43;;;;;;;5.60;0.38;;;20.40;38.60;;;;;;6326344;28;20054;-77
2021/05/14 15:31:44;;;;;;;1.08;0.55;;;20.40;39.10;;;;;;6336333;28;20043;-77
2021/05/14 15:34:45;;;;;;;1.17;0.68;;;21.90;37.50;;;;;;6327424;28;20624;-78
2021/05/14 15:37:48;;;;;;;2.15;0.45;;;24.30;34.00;;;;;;6327318;28;20031;-77
2021/05/14 15:40:49;;;;;;;0.70;0.40;;;26.70;30.50;;;;;;6317327;28;20092;-77
2021/05/14 15:43:50;;;;;;;1.58;0.52;;;28.70;27.90;;;;;;6327496;28;20039;-78
2021/05/14 15:46:52;;;;;;;0.40;0.38;;;30.30;25.40;;;;;;6320382;28;20035;-78
2021/05/14 15:49:53;;;;;;;2.63;0.52;;;31.50;24.00;;;;;;6309870;28;20028;-77
2021/05/14 15:52:55;;;;;;;0.80;0.32;;;32.60;23.00;;;;;;6301665;28;20032;-76
2021/05/14 15:55:57;;;;;;;1.10;0.40;;;33.60;22.00;;;;;;6305078;28;20047;-79
2021/05/14 15:58:58;;;;;;;0.32;0.32;;;34.50;21.10;;;;;;6328339;28;20431;-82