Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:45;;;;;;;;;;;13.30;99.90;;;;;;5092957;28;20067;-80
2023/05/12 00:04:12;;;;;;;;;;;13.20;99.90;;;;;;5116747;28;19924;-79
2023/05/12 00:06:40;;;;;;;;;;;13.30;99.90;;;;;;5103251;27;19939;-79
2023/05/12 00:09:08;;;;;;;;;;;13.30;99.90;;;;;;5111237;27;20393;-80
2023/05/12 00:11:36;;;;;;;;;;;13.30;99.90;;;;;;5102261;27;20105;-78
2023/05/12 00:14:02;;;;;;;;;;;13.20;99.90;;;;;;5118911;27;19941;-78
2023/05/12 00:16:30;;;;;;;;;;;13.30;99.90;;;;;;5101853;27;19927;-79
2023/05/12 00:18:56;;;;;;;;;;;13.30;99.90;;;;;;5093050;27;19923;-78
2023/05/12 00:21:23;;;;;;;;;;;13.30;99.90;;;;;;5102234;27;19927;-78
2023/05/12 00:23:52;;;;;;;;;;;13.30;99.90;;;;;;5103462;27;19935;-78
2023/05/12 00:26:18;;;;;;;;;;;13.20;99.90;;;;;;5093230;27;19923;-79
2023/05/12 00:28:47;;;;;;;;;;;13.20;99.90;;;;;;5103542;27;20026;-79
2023/05/12 00:31:14;;;;;;;;;;;13.20;99.90;;;;;;5097481;27;20289;-80
2023/05/12 00:33:41;;;;;;;;;;;13.20;99.90;;;;;;5091854;27;19935;-78
2023/05/12 00:36:08;;;;;;;;;;;13.10;99.90;;;;;;5119551;27;19931;-80
2023/05/12 00:38:36;;;;;;;;;;;13.20;99.90;;;;;;5094346;27;20061;-82
2023/05/12 00:41:04;;;;;;;;;;;13.10;99.90;;;;;;5094246;27;20018;-76
2023/05/12 00:43:32;;;;;;;;;;;13.00;99.90;;;;;;5106292;27;19934;-78
2023/05/12 00:45:59;;;;;;;;;;;13.00;99.90;;;;;;5120448;27;20512;-79
2023/05/12 00:48:26;;;;;;;;;;;13.00;99.90;;;;;;5091946;27;19928;-80
2023/05/12 00:50:54;;;;;;;;;;;13.00;99.90;;;;;;5098795;27;19961;-78
2023/05/12 00:53:21;;;;;;;;;;;13.00;99.90;;;;;;5108739;27;19924;-79
2023/05/12 00:55:48;;;;;;;;;;;13.00;99.90;;;;;;5119624;27;19928;-78
2023/05/12 00:58:17;;;;;;;;;;;13.00;99.90;;;;;;5097289;28;19938;-79
2023/05/12 01:00:43;;;;;;;;;;;13.00;99.90;;;;;;5097270;28;19988;-76
2023/05/12 01:03:10;;;;;;;;;;;13.00;99.90;;;;;;5098625;28;20407;-78
2023/05/12 01:05:42;;;;;;;;;;;13.00;99.90;;;;;;5102752;28;19931;-78
2023/05/12 01:08:10;;;;;;;;;;;13.00;99.90;;;;;;5097148;28;19932;-79
2023/05/12 01:10:37;;;;;;;;;;;10.60;99.90;;;;;;5104189;28;19953;-79
2023/05/12 01:13:04;;;;;;;;;;;12.90;99.90;;;;;;5096909;28;19946;-79
2023/05/12 01:15:35;;;;;;;;;;;12.90;99.90;;;;;;5100285;28;19995;-79
2023/05/12 01:18:04;;;;;;;;;;;13.00;99.90;;;;;;5088106;28;21217;-78
2023/05/12 01:20:32;;;;;;;;;;;13.00;99.90;;;;;;5097314;28;19940;-78
2023/05/12 01:23:00;;;;;;;;;;;13.00;99.90;;;;;;5093571;28;19978;-79
2023/05/12 01:25:31;;;;;;;;;;;12.90;99.90;;;;;;5092005;28;20458;-78
2023/05/12 01:28:00;;;;;;;;;;;12.90;99.90;;;;;;5113848;27;19951;-79
2023/05/12 01:30:28;;;;;;;;;;;12.90;99.90;;;;;;5096114;28;19923;-80
2023/05/12 01:32:55;;;;;;;;;;;12.90;99.90;;;;;;5090255;28;19935;-80
2023/05/12 01:35:22;;;;;;;;;;;12.90;99.90;;;;;;5088383;28;19924;-80
2023/05/12 01:37:57;;;;;;;;;;;12.90;99.90;;;;;;5098320;28;19932;-80
2023/05/12 01:40:24;;;;;;;;;;;13.00;99.90;;;;;;5098017;28;20024;-78
2023/05/12 01:42:51;;;;;;;;;;;13.00;99.90;;;;;;5100296;28;19932;-81
2023/05/12 01:45:20;;;;;;;;;;;13.10;99.90;;;;;;5098677;28;20486;-78
2023/05/12 01:47:47;;;;;;;;;;;13.10;99.90;;;;;;5099985;28;19959;-78
2023/05/12 01:50:14;;;;;;;;;;;13.00;99.90;;;;;;5114084;27;19932;-78
2023/05/12 01:52:43;;;;;;;;;;;13.00;99.90;;;;;;5092481;28;19974;-80
2023/05/12 01:55:12;;;;;;;;;;;13.10;99.90;;;;;;5095204;28;19950;-80
2023/05/12 01:57:45;;;;;;;;;;;13.10;99.90;;;;;;5090989;27;19965;-79
2023/05/12 02:00:13;;;;;;;;;;;13.10;99.90;;;;;;5099768;27;19932;-78
2023/05/12 02:02:44;;;;;;;;;;;13.20;99.90;;;;;;5116611;27;19938;-79
2023/05/12 02:05:12;;;;;;;;;;;13.20;99.90;;;;;;5099957;27;19934;-80
2023/05/12 02:07:41;;;;;;;;;;;13.20;99.90;;;;;;5092480;27;19923;-78
2023/05/12 02:10:09;;;;;;;;;;;13.20;99.90;;;;;;5099818;27;19935;-77
2023/05/12 02:12:36;;;;;;;;;;;13.20;99.90;;;;;;5093258;27;19927;-80
2023/05/12 02:15:03;;;;;;;;;;;13.30;99.90;;;;;;5118630;27;20014;-78
2023/05/12 02:17:32;;;;;;;;;;;13.20;99.90;;;;;;5094472;27;19938;-82
2023/05/12 02:20:04;;;;;;;;;;;13.20;99.90;;;;;;5091298;27;19927;-80
2023/05/12 02:22:32;;;;;;;;;;;13.20;99.90;;;;;;5118316;27;19955;-79
2023/05/12 02:24:59;;;;;;;;;;;13.10;99.90;;;;;;5098240;27;19924;-81
2023/05/12 02:27:26;;;;;;;;;;;13.10;99.90;;;;;;5104299;27;20439;-80
2023/05/12 02:29:54;;;;;;;;;;;13.10;99.90;;;;;;5119085;27;19958;-81
2023/05/12 02:32:22;;;;;;;;;;;13.00;99.90;;;;;;5090846;27;19935;-79
2023/05/12 02:34:50;;;;;;;;;;;13.00;99.90;;;;;;5115692;27;19998;-78
2023/05/12 02:37:18;;;;;;;;;;;12.90;99.90;;;;;;5091086;27;20064;-81
2023/05/12 02:39:46;;;;;;;;;;;12.90;99.90;;;;;;5107660;27;19935;-81
2023/05/12 02:42:13;;;;;;;;;;;12.90;99.90;;;;;;5094387;27;20373;-80
2023/05/12 02:44:41;;;;;;;;;;;12.90;99.90;;;;;;5099447;27;19989;-81
2023/05/12 02:47:08;;;;;;;;;;;12.90;99.90;;;;;;5100369;27;19924;-80
2023/05/12 02:49:35;;;;;;;;;;;12.90;99.90;;;;;;5092945;27;19928;-81
2023/05/12 02:52:02;;;;;;;;;;;12.80;99.90;;;;;;5101272;27;19947;-81
2023/05/12 02:54:31;;;;;;;;;;;12.80;99.90;;;;;;5118830;27;20038;-81
2023/05/12 02:56:58;;;;;;;;;;;12.80;99.90;;;;;;5096570;27;19989;-80
2023/05/12 02:59:25;;;;;;;;;;;12.80;99.90;;;;;;5117965;27;19939;-81
2023/05/12 03:01:52;;;;;;;;;;;12.80;99.90;;;;;;5096695;27;19927;-79
2023/05/12 03:04:20;;;;;;;;;;;12.80;99.90;;;;;;5116140;27;19939;-80
2023/05/12 03:06:47;;;;;;;;;;;12.70;99.90;;;;;;5086207;27;19935;-78
2023/05/12 03:09:15;;;;;;;;;;;12.70;99.90;;;;;;5094132;27;19946;-78
2023/05/12 03:11:44;;;;;;;;;;;12.60;99.90;;;;;;5097268;28;19931;-79
2023/05/12 03:14:11;;;;;;;;;;;12.60;99.90;;;;;;5111503;27;19931;-78
2023/05/12 03:16:41;;;;;;;;;;;12.60;99.90;;;;;;5095219;28;19931;-78
2023/05/12 03:19:08;;;;;;;;;;;12.60;99.90;;;;;;5085713;27;20015;-79
2023/05/12 03:21:36;;;;;;;;;;;12.60;99.90;;;;;;5093653;28;19932;-79
2023/05/12 03:24:03;;;;;;;;;;;12.60;99.90;;;;;;5094783;28;20394;-79
2023/05/12 03:26:31;;;;;;;;;;;12.70;99.90;;;;;;5083761;28;19939;-79
2023/05/12 03:28:59;;;;;;;;;;;12.60;99.90;;;;;;5093762;27;20599;-78
2023/05/12 03:31:26;;;;;;;;;;;12.70;99.90;;;;;;5085621;27;19938;-78
2023/05/12 03:33:53;;;;;;;;;;;12.60;99.90;;;;;;5093252;28;19933;-78
2023/05/12 03:36:21;;;;;;;;;;;12.60;99.90;;;;;;5100124;28;20014;-79
2023/05/12 03:38:48;;;;;;;;;;;12.60;99.90;;;;;;5093748;28;19970;-78
2023/05/12 03:41:14;;;;;;;;;;;12.60;99.90;;;;;;5095978;27;19967;-79
2023/05/12 03:43:42;;;;;;;;;;;12.50;99.90;;;;;;5098994;27;19939;-79
2023/05/12 03:46:10;;;;;;;;;;;12.50;99.90;;;;;;5116642;27;19932;-79
2023/05/12 03:48:37;;;;;;;;;;;12.50;99.90;;;;;;5121229;27;20039;-81
2023/05/12 03:51:04;;;;;;;;;;;12.50;99.90;;;;;;5111530;27;20046;-80
2023/05/12 03:53:31;;;;;;;;;;;12.50;99.90;;;;;;5101462;27;19943;-81
2023/05/12 03:56:03;;;;;;;;;;;12.50;99.90;;;;;;5115350;27;19972;-81
2023/05/12 03:58:30;;;;;;;;;;;12.50;99.90;;;;;;5105407;28;19938;-82
2023/05/12 04:00:57;;;;;;;;;;;12.50;99.90;;;;;;5110156;27;19938;-82
2023/05/12 04:03:26;;;;;;;;;;;12.50;99.90;;;;;;5102615;28;20403;-82
2023/05/12 04:05:57;;;;;;;;;;;12.50;99.90;;;;;;5098147;28;19938;-82
2023/05/12 04:08:24;;;;;;;;;;;12.50;99.90;;;;;;5083843;28;20273;-82
2023/05/12 04:10:51;;;;;;;;;;;12.50;99.90;;;;;;5080979;28;20002;-82
2023/05/12 04:13:19;;;;;;;;;;;12.50;99.90;;;;;;5087991;28;19928;-82
2023/05/12 04:15:46;;;;;;;;;;;12.50;99.90;;;;;;5080026;28;20230;-79
2023/05/12 04:18:13;;;;;;;;;;;12.50;99.90;;;;;;5072724;28;20259;-79
2023/05/12 04:20:41;;;;;;;;;;;12.70;99.90;;;;;;5073700;28;19940;-78
2023/05/12 04:23:08;;;;;;;;;;;12.50;99.90;;;;;;5074549;28;20030;-77
2023/05/12 04:25:38;;;;;;;;;;;12.50;99.90;;;;;;5075320;28;19931;-78
2023/05/12 04:28:06;;;;;;;;;;;12.50;99.90;;;;;;5073288;28;19928;-79
2023/05/12 04:30:33;;;;;;;;;;;12.50;99.90;;;;;;5073013;28;20513;-78
2023/05/12 04:33:00;;;;;;;;;;;12.50;99.90;;;;;;5075316;28;19924;-82
2023/05/12 04:35:27;;;;;;;;;;;12.50;99.90;;;;;;5080461;28;20022;-81
2023/05/12 04:37:55;;;;;;;;;;;12.60;99.90;;;;;;5082148;28;20006;-82
2023/05/12 04:40:25;;;;;;;;;;;12.60;99.90;;;;;;5084624;28;19925;-83
2023/05/12 04:42:52;;;;;;;;;;;12.60;99.90;;;;;;5103136;28;20027;-83
2023/05/12 04:45:21;;;;;;;;;;;12.70;99.90;;;;;;5099729;28;19928;-82
2023/05/12 04:47:47;;;;;;;;;;;12.70;99.90;;;;;;5099589;28;19993;-81
2023/05/12 04:50:15;;;;;;;;;;;12.70;99.90;;;;;;5077459;28;19924;-82
2023/05/12 04:52:42;;;;;;;;;;;12.60;99.90;;;;;;5077176;28;19936;-82
2023/05/12 04:55:11;;;;;;;;;;;12.60;99.90;;;;;;5090526;28;19963;-81
2023/05/12 04:57:40;;;;;;;;;;;12.70;99.90;;;;;;5088850;28;20023;-79
2023/05/12 05:00:07;;;;;;;;;;;12.70;99.90;;;;;;5091386;28;19928;-81
2023/05/12 05:02:35;;;;;;;;;;;12.70;99.90;;;;;;5094199;28;19936;-80
2023/05/12 05:05:03;;;;;;;;;;;12.70;99.90;;;;;;5094554;28;19924;-80
2023/05/12 05:07:30;;;;;;;;;;;12.80;99.90;;;;;;5083649;28;19978;-81
2023/05/12 05:09:58;;;;;;;;;;;12.80;99.90;;;;;;5089368;28;19943;-80
2023/05/12 05:12:27;;;;;;;;;;;12.90;99.90;;;;;;5094119;28;19932;-80
2023/05/12 05:14:54;;;;;;;;;;;13.00;99.90;;;;;;5098461;28;19943;-82
2023/05/12 05:17:23;;;;;;;;;;;13.00;99.90;;;;;;5097517;28;19928;-82
2023/05/12 05:19:50;;;;;;;;;;;13.00;99.90;;;;;;5080110;28;19956;-80
2023/05/12 05:22:18;;;;;;;;;;;13.10;99.90;;;;;;5090287;28;19936;-80
2023/05/12 05:24:50;;;;;;;;;;;13.20;99.90;;;;;;5077604;28;19936;-80
2023/05/12 05:27:17;;;;;;;;;;;13.20;99.90;;;;;;5077287;28;19928;-82
2023/05/12 05:29:48;;;;;;;;;;;13.30;99.90;;;;;;5084795;28;20431;-84
2023/05/12 05:32:17;;;;;;;;;;;13.20;99.90;;;;;;5081121;28;19974;-78
2023/05/12 05:34:50;;;;;;;;;;;13.10;99.90;;;;;;5091808;28;19933;-78
2023/05/12 05:37:19;;;;;;;;;;;13.20;99.90;;;;;;5082349;28;19939;-76
2023/05/12 05:39:46;;;;;;;;;;;13.10;99.90;;;;;;5092254;28;19936;-79
2023/05/12 05:42:14;;;;;;;;;;;13.30;99.90;;;;;;5097852;28;20038;-82
2023/05/12 05:44:42;;;;;;;;;;;13.20;99.90;;;;;;5088664;28;19925;-80
2023/05/12 05:47:11;;;;;;;;;;;13.40;99.90;;;;;;5079832;28;19924;-79
2023/05/12 05:49:38;;;;;;;;;;;13.40;99.90;;;;;;5090084;28;19939;-79
2023/05/12 05:52:06;;;;;;;;;;;13.30;99.90;;;;;;5084515;28;19924;-80
2023/05/12 05:54:33;;;;;;;;;;;13.30;99.90;;;;;;5094860;28;19928;-80
2023/05/12 05:57:01;;;;;;;;;;;13.30;99.90;;;;;;5096278;28;19974;-80
2023/05/12 05:59:29;;;;;;;;;;;13.20;99.90;;;;;;5097610;28;20354;-79
2023/05/12 06:01:56;;;;;;;;;;;13.30;99.90;;;;;;5093649;28;19950;-80
2023/05/12 06:04:24;;;;;;;;;;;13.50;99.90;;;;;;5095438;28;19928;-78
2023/05/12 06:06:51;;;;;;;;;;;13.50;99.90;;;;;;5099178;28;20060;-81
2023/05/12 06:09:18;;;;;;;;;;;13.50;99.90;;;;;;5100018;28;19967;-80
2023/05/12 06:11:45;;;;;;;;;;;13.60;99.90;;;;;;5114017;28;19957;-80
2023/05/12 06:14:12;;;;;;;;;;;13.60;99.90;;;;;;5113045;28;20366;-81
2023/05/12 06:16:39;;;;;;;;;;;13.50;99.90;;;;;;5094448;28;19923;-79
2023/05/12 06:19:07;;;;;;;;;;;13.50;99.90;;;;;;5094922;28;19928;-78
2023/05/12 06:21:36;;;;;;;;;;;13.70;99.90;;;;;;5098907;28;20658;-80
2023/05/12 06:24:03;;;;;;;;;;;13.70;99.90;;;;;;5090055;28;20320;-79
2023/05/12 06:26:30;;;;;;;;;;;14.10;99.90;;;;;;5095397;27;19993;-80
2023/05/12 06:28:57;;;;;;;;;;;14.30;99.90;;;;;;5114763;27;19931;-79
2023/05/12 06:31:24;;;;;;;;;;;14.70;99.90;;;;;;5087478;27;19932;-78
2023/05/12 06:33:52;;;;;;;;;;;14.80;99.90;;;;;;5098218;28;20343;-78
2023/05/12 06:36:19;;;;;;;;;;;14.80;99.90;;;;;;5086742;27;19931;-78
2023/05/12 06:38:54;;;;;;;;;;;14.80;99.90;;;;;;5092802;28;19924;-80
2023/05/12 06:41:28;;;;;;;;;;;15.10;99.90;;;;;;5097139;28;19927;-77
2023/05/12 06:43:55;;;;;;;;;;;15.10;99.90;;;;;;5100643;27;19954;-78
2023/05/12 06:46:27;;;;;;;;;;;15.10;99.90;;;;;;5078272;27;20022;-78
2023/05/12 06:48:55;;;;;;;;;;;15.10;99.90;;;;;;5098494;27;19963;-77
2023/05/12 06:51:22;;;;;;;;;;;15.20;99.90;;;;;;5078343;28;20019;-79
2023/05/12 06:53:50;;;;;;;;;;;15.20;99.90;;;;;;5075280;27;19932;-79
2023/05/12 06:56:17;;;;;;;;;;;15.10;99.90;;;;;;5100313;27;20026;-78
2023/05/12 06:58:44;;;;;;;;;;;15.00;99.90;;;;;;5101803;27;19932;-78
2023/05/12 07:01:11;;;;;;;;;;;14.80;99.90;;;;;;5094058;27;19971;-79
2023/05/12 07:03:44;;;;;;;;;;;14.90;99.90;;;;;;5100401;27;20391;-79
2023/05/12 07:06:11;;;;;;;;;;;14.90;99.90;;;;;;5099112;28;19998;-78
2023/05/12 07:08:38;;;;;;;;;;;15.00;99.90;;;;;;5085855;28;19974;-79
2023/05/12 07:11:06;;;;;;;;;;;15.10;99.90;;;;;;5090983;27;19932;-80
2023/05/12 07:13:33;;;;;;;;;;;15.10;99.90;;;;;;5097253;27;21569;-78
2023/05/12 07:16:01;;;;;;;;;;;15.20;99.90;;;;;;5086776;27;19932;-78
2023/05/12 07:18:28;;;;;;;;;;;15.10;99.90;;;;;;5097823;27;19932;-79
2023/05/12 07:20:55;;;;;;;;;;;15.00;99.90;;;;;;5087482;27;19939;-78
2023/05/12 07:23:22;;;;;;;;;;;14.60;99.90;;;;;;5096446;28;19931;-78
2023/05/12 07:25:49;;;;;;;;;;;15.00;99.90;;;;;;5088780;28;19924;-78
2023/05/12 07:28:18;;;;;;;;;;;14.90;99.90;;;;;;5081139;28;19980;-79
2023/05/12 07:30:45;;;;;;;;;;;14.90;99.90;;;;;;5100014;28;19982;-78
2023/05/12 07:33:12;;;;;;;;;;;14.80;99.90;;;;;;5102493;27;19938;-78
2023/05/12 07:35:39;;;;;;;;;;;14.80;99.90;;;;;;5099458;27;19931;-78
2023/05/12 07:38:08;;;;;;;;;;;14.90;99.90;;;;;;5081510;28;19928;-77
2023/05/12 07:40:35;;;;;;;;;;;15.00;99.90;;;;;;5076455;28;19932;-76
2023/05/12 07:43:02;;;;;;;;;;;14.90;99.90;;;;;;5074019;28;20940;-78
2023/05/12 07:45:30;;;;;;;;;;;14.80;99.90;;;;;;5090987;28;20303;-78
2023/05/12 07:47:57;;;;;;;;;;;14.80;99.90;;;;;;5098574;28;19928;-79
2023/05/12 07:50:25;;;;;;;;;;;14.70;99.90;;;;;;5100129;28;19987;-77
2023/05/12 07:52:53;;;;;;;;;;;14.50;99.90;;;;;;5084363;28;19932;-79
2023/05/12 07:55:24;;;;;;;;;;;14.40;99.90;;;;;;5086903;28;19932;-78
2023/05/12 07:57:51;;;;;;;;;;;14.40;99.90;;;;;;5104494;28;20355;-79
2023/05/12 08:00:18;;;;;;;;;;;14.40;99.90;;;;;;5101645;28;19949;-78
2023/05/12 08:02:47;;;;;;;;;;;14.60;99.90;;;;;;5103451;28;19939;-79
2023/05/12 08:05:14;;;;;;;;;;;14.90;99.90;;;;;;5086992;28;19932;-77
2023/05/12 08:07:42;;;;;;;;;;;14.90;99.90;;;;;;5108272;28;19946;-79
2023/05/12 08:10:11;;;;;;;;;;;14.90;99.90;;;;;;5113146;28;20375;-79
2023/05/12 08:12:39;;;;;;;;;;;14.90;99.90;;;;;;5104168;28;19928;-78
2023/05/12 08:15:06;;;;;;;;;;;15.10;99.90;;;;;;5094589;28;19951;-78
2023/05/12 08:17:33;;;;;;;;;;;15.20;99.90;;;;;;5093604;28;19932;-79
2023/05/12 08:20:03;;;;;;;;;;;15.40;99.90;;;;;;5111271;28;20501;-78
2023/05/12 08:22:30;;;;;;;;;;;15.50;99.90;;;;;;5093063;28;20375;-78
2023/05/12 08:25:00;;;;;;;;;;;15.70;99.90;;;;;;5094348;28;19938;-77
2023/05/12 08:27:28;;;;;;;;;;;15.90;99.90;;;;;;5114744;27;19931;-79
2023/05/12 08:29:55;;;;;;;;;;;16.00;99.90;;;;;;5099672;27;19923;-79
2023/05/12 08:32:22;;;;;;;;;;;16.10;99.90;;;;;;5091757;27;19931;-79
2023/05/12 08:34:49;;;;;;;;;;;16.30;99.90;;;;;;5090665;27;19931;-78
2023/05/12 08:37:18;;;;;;;;;;;16.20;99.90;;;;;;5093070;27;19931;-80
2023/05/12 08:39:46;;;;;;;;;;;16.20;99.90;;;;;;5120535;27;20028;-80
2023/05/12 08:42:22;;;;;;;;;;;16.50;99.90;;;;;;5102221;27;19935;-80
2023/05/12 08:45:14;;;;;;;;;;;16.90;99.90;;;;;;5117015;27;19939;-85
2023/05/12 08:47:45;;;;;;;;;;;17.00;99.90;;;;;;5124418;27;19948;-81
2023/05/12 08:50:12;;;;;;;;;;;17.20;99.90;;;;;;5099372;27;19966;-81
2023/05/12 08:52:42;;;;;;;;;;;17.40;99.90;;;;;;5109687;27;19931;-81
2023/05/12 08:55:09;;;;;;;;;;;;;;;;;;5126825;27;19927;-81
2023/05/12 08:57:37;;;;;;;;;;;17.60;99.90;;;;;;5098432;27;19932;-82
2023/05/12 09:00:07;;;;;;;;;;;17.70;99.90;;;;;;5097902;27;21410;-81
2023/05/12 09:02:34;;;;;;;;;;;17.80;99.90;;;;;;5102429;27;19963;-81
2023/05/12 09:05:01;;;;;;;;;;;17.90;99.90;;;;;;5126562;27;19935;-81
2023/05/12 09:07:29;;;;;;;;;;;18.20;99.90;;;;;;5125974;27;19935;-82
2023/05/12 09:09:59;;;;;;;;;;;18.60;99.90;;;;;;5106325;27;20654;-82
2023/05/12 09:12:29;;;;;;;;;;;18.90;99.90;;;;;;5124719;27;20004;-80
2023/05/12 09:14:59;;;;;;;;;;;19.10;99.90;;;;;;5098989;27;19923;-81
2023/05/12 09:17:26;;;;;;;;;;;19.30;99.90;;;;;;5108470;27;19923;-81
2023/05/12 09:19:53;;;;;;;;;;;19.70;99.90;;;;;;5127483;27;19932;-82
2023/05/12 09:22:28;;;;;;;;;;;19.90;99.90;;;;;;5127978;27;19943;-81
2023/05/12 09:24:55;;;;;;;;;;;19.80;99.90;;;;;;5108206;27;21280;-81
2023/05/12 09:27:28;;;;;;;;;;;20.10;99.90;;;;;;5123493;27;19950;-80
2023/05/12 09:29:55;;;;;;;;;;;20.20;99.90;;;;;;5095083;27;19932;-81
2023/05/12 09:32:32;;;;;;;;;;;20.30;99.90;;;;;;5108170;27;19931;-81
2023/05/12 09:35:02;;;;;;;;;;;20.10;99.90;;;;;;5104626;27;19927;-84
2023/05/12 09:37:30;;;;;;;;;;;20.10;99.90;;;;;;5585867;22;19932;-80
2023/05/12 09:40:14;;;;;;;;;;;20.20;99.90;;;;;;5058671;28;20978;-80
2023/05/12 09:42:43;;;;;;;;;;;20.40;99.90;;;;;;5062879;28;20533;-81
2023/05/12 09:45:15;;;;;;;;;;;20.90;99.90;;;;;;5081359;28;19929;-83
2023/05/12 09:47:45;;;;;;;;;;;21.10;99.90;;;;;;5085996;28;19932;-80
2023/05/12 09:50:23;;;;;;;;;;;21.20;99.90;;;;;;5078642;28;20019;-80
2023/05/12 09:52:51;;;;;;;;;;;21.10;99.90;;;;;;5084707;28;20233;-80
2023/05/12 09:55:19;;;;;;;;;;;20.50;99.90;;;;;;5092066;28;19920;-80
2023/05/12 09:57:47;;;;;;;;;;;20.50;99.90;;;;;;5089616;28;19952;-80
2023/05/12 10:00:16;;;;;;;;;;;20.30;99.90;;;;;;5093160;28;19953;-81
2023/05/12 10:02:45;;;;;;;;;;;20.40;99.90;;;;;;5089170;28;19963;-83
2023/05/12 10:05:14;;;;;;;;;;;20.70;99.90;;;;;;5088575;28;19954;-80
2023/05/12 10:07:42;;;;;;;;;;;20.70;99.90;;;;;;5086932;28;19982;-81
2023/05/12 10:10:11;;;;;;;;;;;20.80;99.90;;;;;;5081169;28;19932;-79
2023/05/12 10:12:38;;;;;;;;;;;20.80;99.90;;;;;;5097548;28;19932;-79
2023/05/12 10:15:09;;;;;;;;;;;20.80;99.90;;;;;;5079186;28;19978;-79
2023/05/12 10:17:36;;;;;;;;;;;20.80;99.90;;;;;;5075550;28;19932;-80
2023/05/12 10:20:05;;;;;;;;;;;20.70;99.90;;;;;;5094579;28;21046;-80
2023/05/12 10:22:33;;;;;;;;;;;20.70;99.90;;;;;;5074791;28;19932;-79
2023/05/12 10:25:01;;;;;;;;;;;20.90;99.90;;;;;;5077866;28;20143;-81
2023/05/12 10:27:29;;;;;;;;;;;20.80;99.90;;;;;;5081314;28;19924;-80
2023/05/12 10:29:57;;;;;;;;;;;21.20;99.90;;;;;;5079535;28;20000;-80
2023/05/12 10:32:25;;;;;;;;;;;21.10;99.90;;;;;;5088503;28;19932;-79
2023/05/12 10:34:52;;;;;;;;;;;20.90;99.90;;;;;;5069101;28;19986;-78
2023/05/12 10:37:23;;;;;;;;;;;20.90;99.90;;;;;;5079890;28;19936;-78
2023/05/12 10:39:51;;;;;;;;;;;20.90;99.90;;;;;;5079925;28;20677;-78
2023/05/12 10:42:23;;;;;;;;;;;21.10;99.90;;;;;;5082428;28;20002;-78
2023/05/12 10:44:51;;;;;;;;;;;21.40;99.90;;;;;;5076520;28;20437;-78
2023/05/12 10:47:18;;;;;;;;;;;21.60;99.90;;;;;;5080680;28;20222;-78
2023/05/12 10:49:47;;;;;;;;;;;21.40;99.90;;;;;;5086466;28;19938;-81
2023/05/12 10:52:19;;;;;;;;;;;21.30;99.90;;;;;;5082209;28;19983;-81
2023/05/12 10:54:48;;;;;;;;;;;21.50;99.90;;;;;;5092968;28;19928;-81
2023/05/12 10:57:16;;;;;;;;;;;21.70;99.90;;;;;;5087515;28;20472;-81
2023/05/12 10:59:50;;;;;;;;;;;21.70;99.90;;;;;;5082744;28;20041;-78
2023/05/12 11:02:18;;;;;;;;;;;21.90;99.90;;;;;;5088487;28;19959;-78
2023/05/12 11:04:49;;;;;;;;;;;22.20;99.90;;;;;;5087201;28;19966;-78
2023/05/12 11:07:19;;;;;;;;;;;22.00;99.90;;;;;;5094682;28;19939;-78
2023/05/12 11:09:47;;;;;;;;;;;21.90;99.90;;;;;;5069139;28;19954;-79
2023/05/12 11:12:15;;;;;;;;;;;22.00;99.90;;;;;;5067009;28;19932;-79
2023/05/12 11:14:45;;;;;;;;;;;21.90;99.90;;;;;;5072846;28;22767;-79
2023/05/12 11:17:12;;;;;;;;;;;21.50;99.90;;;;;;5086861;28;19947;-79
2023/05/12 11:19:40;;;;;;;;;;;21.40;99.90;;;;;;5077042;28;19931;-79
2023/05/12 11:22:09;;;;;;;;;;;21.50;99.90;;;;;;5070476;28;19932;-80
2023/05/12 11:24:37;;;;;;;;;;;21.50;99.90;;;;;;5076456;28;19939;-79
2023/05/12 11:27:04;;;;;;;;;;;21.60;99.90;;;;;;5090161;28;20519;-80
2023/05/12 11:29:31;;;;;;;;;;;21.60;99.90;;;;;;5077232;28;19966;-80
2023/05/12 11:31:59;;;;;;;;;;;21.50;99.90;;;;;;5076241;28;19932;-80
2023/05/12 11:34:27;;;;;;;;;;;21.60;99.90;;;;;;5093037;28;19991;-79
2023/05/12 11:36:55;;;;;;;;;;;21.80;99.90;;;;;;5098164;28;19928;-78
2023/05/12 11:39:24;;;;;;;;;;;22.20;99.90;;;;;;5074210;28;19928;-79
2023/05/12 11:41:51;;;;;;;;;;;22.40;99.90;;;;;;5093604;28;19936;-78
2023/05/12 11:44:19;;;;;;;;;;;22.50;99.90;;;;;;5087098;28;20302;-78
2023/05/12 11:47:13;;;;;;;;;;;22.50;99.90;;;;;;5093908;28;19944;-79
2023/05/12 11:49:48;;;;;;;;;;;22.50;99.90;;;;;;5069103;28;20031;-82
2023/05/12 11:52:16;;;;;;;;;;;22.50;99.90;;;;;;5072988;28;19959;-81
2023/05/12 11:54:49;;;;;;;;;;;22.90;99.90;;;;;;5075494;28;19943;-81
2023/05/12 11:57:24;;;;;;;;;;;22.80;99.90;;;;;;5074044;28;19935;-82
2023/05/12 11:59:56;;;;;;;;;;;23.10;99.90;;;;;;5088819;28;19932;-82
2023/05/12 12:02:23;;;;;;;;;;;23.40;99.90;;;;;;5077496;28;19940;-81
2023/05/12 12:04:50;;;;;;;;;;;23.40;99.90;;;;;;5080740;28;20295;-82
2023/05/12 12:07:27;;;;;;;;;;;23.30;99.90;;;;;;5063275;23;19966;-76
2023/05/12 12:09:55;;;;;;;;;;;22.80;99.90;;;;;;5057766;28;19939;-76
2023/05/12 12:12:22;;;;;;;;;;;23.30;99.90;;;;;;5044441;28;19991;-75
2023/05/12 12:14:49;;;;;;;;;;;23.20;99.90;;;;;;5042966;28;19939;-76
2023/05/12 12:17:16;;;;;;;;;;;23.10;99.90;;;;;;5047592;28;19933;-76
2023/05/12 12:19:42;;;;;;;;;;;22.80;99.90;;;;;;5049158;28;19933;-76
2023/05/12 12:22:09;;;;;;;;;;;22.60;99.90;;;;;;5048314;28;19932;-76
2023/05/12 12:24:36;;;;;;;;;;;22.50;99.90;;;;;;5049293;28;20390;-76
2023/05/12 12:27:04;;;;;;;;;;;22.50;99.90;;;;;;5049305;28;20018;-76
2023/05/12 12:29:31;;;;;;;;;;;22.30;99.90;;;;;;5049006;28;20401;-77
2023/05/12 12:31:58;;;;;;;;;;;22.20;99.90;;;;;;5050474;28;20389;-76
2023/05/12 12:34:24;;;;;;;;;;;22.10;99.90;;;;;;5047536;28;20375;-76
2023/05/12 12:36:51;;;;;;;;;;;22.10;99.90;;;;;;5049960;28;19940;-76
2023/05/12 12:39:18;;;;;;;;;;;23.10;99.90;;;;;;5048319;28;19939;-76
2023/05/12 12:41:46;;;;;;;;;;;22.50;99.90;;;;;;5048686;28;20146;-76
2023/05/12 12:44:15;;;;;;;;;;;22.50;99.90;;;;;;5048905;28;19994;-76
2023/05/12 12:46:41;;;;;;;;;;;22.30;99.90;;;;;;5048801;28;19932;-76
2023/05/12 12:49:08;;;;;;;;;;;22.30;99.90;;;;;;5048487;28;19928;-76
2023/05/12 12:51:35;;;;;;;;;;;22.50;99.90;;;;;;5045067;28;19979;-77
2023/05/12 12:54:01;;;;;;;;;;;22.40;99.90;;;;;;5045214;28;19955;-76
2023/05/12 12:56:28;;;;;;;;;;;22.40;99.90;;;;;;5044233;28;19940;-78
2023/05/12 12:58:55;;;;;;;;;;;22.40;99.90;;;;;;5044471;28;19933;-78
2023/05/12 13:01:23;;;;;;;;;;;22.40;99.90;;;;;;5043562;28;19939;-78
2023/05/12 13:03:51;;;;;;;;;;;22.30;99.90;;;;;;5047028;28;19936;-78
2023/05/12 13:06:18;;;;;;;;;;;22.00;99.90;;;;;;5055231;28;19937;-78
2023/05/12 13:08:44;;;;;;;;;;;22.00;99.90;;;;;;5056157;28;19932;-78
2023/05/12 13:11:11;;;;;;;;;;;22.00;99.90;;;;;;5066141;28;19933;-78
2023/05/12 13:13:38;;;;;;;;;;;22.20;99.90;;;;;;5064990;28;20019;-78
2023/05/12 13:16:05;;;;;;;;;;;22.30;99.90;;;;;;5066692;28;19974;-78
2023/05/12 13:18:33;;;;;;;;;;;22.20;99.90;;;;;;5046457;28;19932;-78
2023/05/12 13:20:59;;;;;;;;;;;22.30;99.90;;;;;;5049242;28;20002;-78
2023/05/12 13:23:26;;;;;;;;;;;22.20;99.90;;;;;;5074457;28;19936;-77
2023/05/12 13:25:53;;;;;;;;;;;22.00;99.90;;;;;;5077180;28;19932;-78
2023/05/12 13:28:19;;;;;;;;;;;21.90;99.90;;;;;;5080419;28;19935;-78
2023/05/12 13:30:46;;;;;;;;;;;21.60;99.90;;;;;;5087929;28;20953;-79
2023/05/12 13:33:13;;;;;;;;;;;21.40;99.90;;;;;;5081969;28;19932;-78
2023/05/12 13:35:41;;;;;;;;;;;21.20;99.90;;;;;;5088039;28;19924;-78
2023/05/12 13:38:09;;;;;;;;;;;21.10;99.90;;;;;;5082060;28;20218;-78
2023/05/12 13:40:36;;;;;;;;;;;21.10;99.90;;;;;;5074827;28;19936;-78
2023/05/12 13:43:02;;;;;;;;;;;21.30;99.90;;;;;;5076343;28;19929;-78
2023/05/12 13:45:29;;;;;;;;;;;21.60;99.90;;;;;;5087545;28;19946;-78
2023/05/12 13:47:56;;;;;;;;;;;21.70;99.90;;;;;;5088212;28;19931;-78
2023/05/12 13:50:23;;;;;;;;;;;22.00;99.90;;;;;;5087860;28;19936;-78
2023/05/12 13:52:51;;;;;;;;;;;22.20;99.90;;;;;;5084805;28;19935;-78
2023/05/12 13:55:17;;;;;;;;;;;22.50;99.90;;;;;;5074478;28;20064;-78
2023/05/12 13:57:44;;;;;;;;;;;22.60;99.90;;;;;;5069118;28;19951;-79
2023/05/12 14:00:12;;;;;;;;;;;22.70;99.90;;;;;;5069308;28;20409;-77
2023/05/12 14:02:44;;;;;;;;;;;22.80;99.90;;;;;;5070014;28;20740;-77
2023/05/12 14:05:10;;;;;;;;;;;22.60;99.90;;;;;;5068215;28;19935;-77
2023/05/12 14:07:37;;;;;;;;;;;22.60;99.90;;;;;;5067977;28;19951;-76
2023/05/12 14:10:06;;;;;;;;;;;22.80;99.90;;;;;;5067130;28;19954;-76
2023/05/12 14:12:33;;;;;;;;;;;23.10;99.90;;;;;;5049853;28;20951;-77
2023/05/12 14:14:59;;;;;;;;;;;23.40;99.90;;;;;;5054655;28;19932;-75
2023/05/12 14:17:26;;;;;;;;;;;23.60;99.90;;;;;;5068442;28;20071;-77
2023/05/12 14:19:53;;;;;;;;;;;23.90;99.90;;;;;;5071580;28;20958;-77
2023/05/12 14:22:20;;;;;;;;;;;24.20;99.90;;;;;;5069161;28;19963;-77
2023/05/12 14:24:46;;;;;;;;;;;24.10;99.90;;;;;;5065430;28;19932;-77