Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:31;;;;;;;0.50;0.50;;;12.20;60.10;;;11.65;44.45;93890.44;5066942;28;20191;-84
2022/03/30 00:03:59;;;;;;;0.60;0.60;;;12.10;60.00;;;11.66;44.61;93889.44;5053091;28;20226;-83
2022/03/30 00:06:26;;;;;;;0.55;0.55;;;12.20;60.20;;;11.66;44.73;93886.81;5037160;28;20207;-84
2022/03/30 00:08:53;;;;;;;0.50;0.50;;;12.20;60.20;;;11.64;44.84;93894.09;5059930;28;20217;-83
2022/03/30 00:11:22;;;;;;;0.60;0.60;;;12.10;60.10;;;11.65;44.76;93884.41;5073323;28;20615;-84
2022/03/30 00:13:49;;;;;;;0.60;0.60;;;12.20;60.30;;;11.63;44.92;93875.94;5061819;28;20298;-85
2022/03/30 00:16:16;;;;;;;0.50;0.50;;;12.20;60.30;;;11.63;44.63;93879.38;5036533;28;20199;-85
2022/03/30 00:18:44;;;;;;;0.50;0.50;;;12.10;60.30;;;11.63;45.25;93883.81;5056842;28;20243;-84
2022/03/30 00:21:11;;;;;;;0.55;0.55;;;12.10;60.50;;;11.56;45.10;93875.22;5033076;28;20208;-84
2022/03/30 00:23:39;;;;;;;0.50;0.50;;;12.20;60.60;;;11.64;44.98;93891.47;5052200;28;20243;-84
2022/03/30 00:26:06;;;;;;;0.50;0.50;;;12.10;60.50;;;11.57;45.71;93893.41;5052864;28;20227;-85
2022/03/30 00:28:33;;;;;;;0.60;0.60;;;12.10;60.90;;;11.57;45.54;93885.53;5066218;28;20226;-83
2022/03/30 00:31:01;;;;;;;0.60;0.60;;;12.10;60.90;;;11.57;45.59;93879.47;5056142;28;20198;-83
2022/03/30 00:33:28;;;;;;;0.60;0.60;;;12.10;60.80;;;11.56;45.69;93878.69;5065501;28;20293;-84
2022/03/30 00:35:55;;;;;;;0.60;0.60;;;12.10;60.90;;;11.57;45.49;93884.72;5036270;28;20236;-83
2022/03/30 00:38:22;;;;;;;0.50;0.50;;;12.10;61.00;;;11.55;45.75;93869.19;5035476;28;20184;-83
2022/03/30 00:40:49;;;;;;;0.50;0.50;;;12.10;61.10;;;11.56;45.50;93872.59;5050881;28;20249;-85
2022/03/30 00:43:16;;;;;;;0.50;0.50;;;12.00;61.30;;;11.54;45.63;93872.84;5052882;28;20218;-84
2022/03/30 00:45:43;;;;;;;0.60;0.60;;;12.00;61.10;;;11.55;45.63;93861.31;5052722;28;20219;-84
2022/03/30 00:48:11;;;;;;;0.50;0.50;;;12.10;61.30;;;11.52;46.13;93862.56;5050793;28;20187;-84
2022/03/30 00:50:38;;;;;;;0.50;0.50;;;12.00;61.30;;;11.47;46.03;93853.75;5048967;28;20235;-85
2022/03/30 00:53:06;;;;;;;0.55;0.55;;;12.00;61.40;;;11.52;46.16;93861.75;5065083;28;20220;-83
2022/03/30 00:55:35;;;;;;;0.50;0.50;;;12.00;61.50;;;11.49;46.10;93847.25;5081710;28;20212;-84
2022/03/30 00:58:03;;;;;;;0.60;0.60;;;12.00;61.50;;;11.49;46.07;93856.97;5038552;28;20210;-84
2022/03/30 01:00:31;;;;;;;0.80;0.80;;;12.00;61.50;;;11.49;46.03;93849.06;5050301;28;20221;-84
2022/03/30 01:02:58;;;;;;;0.50;0.50;;;12.00;61.50;;;11.48;46.03;93843.00;5055589;28;20194;-84
2022/03/30 01:05:26;;;;;;;0.50;0.50;;;12.00;61.60;;;11.47;45.80;93838.00;5055296;28;20724;-84
2022/03/30 01:07:57;;;;;;;0.50;0.50;;;12.00;61.70;;;11.48;46.65;93844.84;5041419;28;20658;-84
2022/03/30 01:10:25;;;;;;;0.60;0.60;;;12.00;62.40;;;11.48;46.49;93842.22;5042766;28;20218;-84
2022/03/30 01:12:54;;;;;;;0.50;0.50;;;12.00;62.00;;;11.45;46.53;93838.22;5035028;28;20628;-83
2022/03/30 01:15:22;;;;;;;0.57;0.57;;;12.00;62.00;;;11.46;46.59;93844.25;5042006;28;20231;-84
2022/03/30 01:17:50;;;;;;;0.50;0.50;;;12.00;62.10;;;11.43;46.77;93848.13;5035357;28;20201;-84
2022/03/30 01:20:21;;;;;;;0.60;0.60;;;12.00;62.20;;;11.38;47.24;93840.91;5034691;28;20204;-84
2022/03/30 01:22:49;;;;;;;0.57;0.57;;;12.00;62.50;;;11.37;47.06;93843.78;5035849;28;20208;-83
2022/03/30 01:25:16;;;;;;;0.50;0.50;;;11.90;62.20;;;11.31;46.92;93829.72;5035214;28;20314;-84
2022/03/30 01:27:43;;;;;;;0.50;0.50;;;11.90;62.30;;;11.27;47.16;93817.28;5015186;28;20278;-83
2022/03/30 01:33:04;;;;;;;0.50;0.50;;;11.80;62.60;;;11.30;47.07;93815.00;5031596;28;20302;-84
2022/03/30 01:35:34;;;;;;;0.50;0.50;;;11.90;62.60;;;11.30;47.01;93808.94;5048266;28;20221;-83
2022/03/30 01:38:01;;;;;;;0.50;0.50;;;11.80;62.40;;;11.27;47.01;93804.94;5077971;28;20195;-84
2022/03/30 01:40:28;;;;;;;0.50;0.50;;;11.80;62.50;;;11.26;47.47;93805.16;5022708;28;20620;-83
2022/03/30 01:42:56;;;;;;;0.60;0.60;;;11.80;62.50;;;11.25;47.06;93804.34;5047785;28;20204;-83
2022/03/30 01:45:23;;;;;;;0.50;0.50;;;11.80;62.60;;;11.21;47.25;93803.22;5031794;28;20307;-84
2022/03/30 01:47:57;;;;;;;0.40;0.40;;;11.80;62.70;;;11.19;47.47;93798.19;5037347;28;20231;-84
2022/03/30 01:50:27;;;;;;;0.60;0.60;;;11.80;62.80;;;11.16;47.42;93792.59;5034901;28;20242;-84
2022/03/30 01:52:55;;;;;;;0.50;0.50;;;11.70;62.70;;;11.12;47.57;93788.78;5047700;28;20721;-84
2022/03/30 01:55:22;;;;;;;0.50;0.50;;;11.70;62.80;;;11.08;47.70;93779.78;5048462;28;20232;-83
2022/03/30 01:57:50;;;;;;;0.52;0.52;;;11.70;62.70;;;11.04;47.74;93780.19;5048486;28;20203;-83
2022/03/30 02:00:19;;;;;;;0.50;0.50;;;11.70;62.70;;;11.04;47.70;93779.41;5065862;28;20220;-85
2022/03/30 02:02:47;;;;;;;0.50;0.50;;;11.60;63.10;;;11.00;47.80;93773.81;5051220;28;20231;-84
2022/03/30 02:05:17;;;;;;;0.68;0.68;;;11.60;62.70;;;10.98;47.75;93777.69;5044631;28;20380;-85
2022/03/30 02:07:44;;;;;;;0.50;0.50;;;11.60;62.80;;;10.95;48.08;93773.69;5039039;28;20245;-84
2022/03/30 02:10:12;;;;;;;0.50;0.50;;;11.60;62.90;;;10.92;47.74;93768.06;5038150;28;20235;-83
2022/03/30 02:12:40;;;;;;;0.50;0.50;;;11.60;62.90;;;10.86;47.82;93760.09;5067888;28;20196;-83
2022/03/30 02:15:09;;;;;;;0.50;0.50;;;11.50;62.90;;;10.85;48.09;93763.72;5052332;28;20706;-83
2022/03/30 02:17:39;;;;;;;0.60;0.60;;;11.50;63.00;;;10.83;47.85;93757.88;5074750;28;20583;-84
2022/03/30 02:20:11;;;;;;;0.50;0.50;;;11.40;63.10;;;10.77;48.17;93753.53;5050028;28;20251;-84
2022/03/30 02:22:39;;;;;;;0.70;0.70;;;11.40;63.10;;;10.80;48.19;93750.47;5055052;28;20356;-83
2022/03/30 02:25:07;;;;;;;0.50;0.50;;;11.40;63.10;;;10.78;48.27;93751.69;5038642;28;20216;-84
2022/03/30 02:27:34;;;;;;;0.50;0.50;;;11.40;63.20;;;10.77;48.31;93752.75;5022168;28;20621;-83
2022/03/30 02:30:02;;;;;;;0.50;0.50;;;11.40;63.30;;;10.72;48.27;93740.28;5038104;28;20226;-84
2022/03/30 02:32:29;;;;;;;0.50;0.50;;;11.40;63.20;;;10.72;48.32;93740.28;5035447;28;20204;-84
2022/03/30 02:34:57;;;;;;;0.52;0.52;;;11.30;63.30;;;10.72;48.62;93746.31;5033979;28;20228;-84
2022/03/30 02:37:24;;;;;;;0.60;0.60;;;11.30;63.40;;;10.71;48.48;93746.53;5051599;28;20220;-85
2022/03/30 02:39:51;;;;;;;0.60;0.60;;;11.30;63.50;;;10.65;48.69;93750.06;5066270;28;20239;-83
2022/03/30 02:42:18;;;;;;;0.60;0.60;;;11.30;63.50;;;10.65;48.81;93745.59;5036977;28;20674;-83
2022/03/30 02:44:46;;;;;;;0.60;0.60;;;11.30;63.60;;;10.64;48.63;93745.81;5039118;28;20207;-83
2022/03/30 02:47:13;;;;;;;0.60;0.60;;;11.20;63.60;;;10.61;49.20;93743.63;5054846;28;20278;-84
2022/03/30 02:49:40;;;;;;;0.60;0.60;;;11.20;63.80;;;10.58;49.07;93744.88;5053912;28;20243;-84
2022/03/30 02:52:07;;;;;;;0.60;0.60;;;11.20;64.70;;;10.58;49.40;93739.63;5034789;28;20204;-84
2022/03/30 02:54:35;;;;;;;0.70;0.70;;;11.20;63.80;;;10.56;49.16;93729.38;5035483;28;20313;-84
2022/03/30 02:57:02;;;;;;;0.73;0.73;;;11.20;63.80;;;10.55;49.00;93733.00;5037722;28;20207;-83
2022/03/30 02:59:29;;;;;;;0.60;0.60;;;11.20;63.90;;;10.50;49.08;93721.59;5053565;28;20220;-83
2022/03/30 03:01:58;;;;;;;0.70;0.70;;;11.10;63.90;;;10.54;49.17;93733.25;5069580;28;20204;-83
2022/03/30 03:04:25;;;;;;;0.50;0.50;;;11.10;64.00;;;10.54;49.21;93736.66;5054581;28;20690;-83
2022/03/30 03:06:52;;;;;;;0.50;0.50;;;11.10;64.00;;;10.54;49.17;93733.25;5054146;28;20212;-84
2022/03/30 03:09:20;;;;;;;0.70;0.70;;;11.10;64.00;;;10.54;49.47;93739.28;5020674;28;20323;-84
2022/03/30 03:11:48;;;;;;;0.50;0.50;;;11.10;64.20;;;10.54;49.35;93725.38;5048235;28;20230;-83
2022/03/30 03:14:16;;;;;;;0.73;0.73;;;11.10;64.30;;;10.54;49.29;93726.16;5064246;28;20263;-84
2022/03/30 03:16:43;;;;;;;0.50;0.50;;;11.10;64.30;;;10.55;49.37;93726.97;5067219;28;20188;-84
2022/03/30 03:19:11;;;;;;;0.60;0.60;;;11.10;64.30;;;10.48;49.39;93721.00;5053870;28;20266;-83
2022/03/30 03:21:38;;;;;;;0.70;0.70;;;11.10;64.40;;;10.51;49.61;93716.13;5053856;28;20257;-84
2022/03/30 03:24:05;;;;;;;0.60;0.60;;;11.10;64.40;;;10.52;49.73;93728.22;5038928;28;20647;-84
2022/03/30 03:26:33;;;;;;;0.60;0.60;;;11.10;64.50;;;10.51;49.74;93731.03;5034879;28;20191;-83
2022/03/30 03:29:02;;;;;;;0.60;0.60;;;11.10;64.60;;;10.48;49.76;93724.44;5053694;28;20204;-84
2022/03/30 03:31:29;;;;;;;0.50;0.50;;;11.10;64.60;;;10.46;49.87;93726.50;5020982;28;20203;-83
2022/03/30 03:33:56;;;;;;;0.60;0.60;;;11.10;64.70;;;10.38;49.98;93706.59;5070139;28;20236;-84
2022/03/30 03:36:23;;;;;;;0.60;0.60;;;11.00;64.70;;;10.40;50.19;93707.19;5064911;28;20219;-84
2022/03/30 03:38:51;;;;;;;0.70;0.70;;;11.00;65.60;;;10.40;49.92;93717.66;5050170;28;20299;-83
2022/03/30 03:41:19;;;;;;;0.50;0.50;;;11.00;64.80;;;10.39;50.03;93713.44;5083216;28;20293;-84
2022/03/30 03:43:46;;;;;;;0.52;0.52;;;11.00;64.70;;;10.39;50.16;93715.28;5048462;28;20348;-84
2022/03/30 03:46:13;;;;;;;0.60;0.60;;;11.00;64.80;;;10.36;50.35;93710.44;5057304;28;20582;-84
2022/03/30 03:48:41;;;;;;;0.60;0.60;;;11.00;64.80;;;10.36;50.04;93718.28;5051464;28;20219;-83
2022/03/30 03:51:08;;;;;;;0.60;0.60;;;10.90;64.80;;;10.38;50.12;93724.16;5057018;28;20191;-83
2022/03/30 03:53:35;;;;;;;0.70;0.70;;;10.90;64.70;;;10.36;50.18;93710.44;5052004;28;20606;-84
2022/03/30 03:56:03;;;;;;;0.60;0.60;;;10.90;64.70;;;10.39;49.86;93725.75;5054351;28;20227;-84
2022/03/30 03:58:30;;;;;;;0.60;0.60;;;11.00;64.80;;;10.36;50.16;93716.53;5053948;28;20196;-83
2022/03/30 04:00:58;;;;;;;0.70;0.70;;;10.90;64.60;;;10.36;49.93;93713.91;5060400;28;20666;-84
2022/03/30 04:03:25;;;;;;;0.60;0.60;;;10.90;64.60;;;10.30;50.05;93712.13;5047795;28;20196;-84
2022/03/30 04:05:52;;;;;;;0.60;0.60;;;11.00;64.60;;;10.34;49.96;93721.16;5065672;28;20196;-83
2022/03/30 04:08:20;;;;;;;0.57;0.57;;;11.00;64.60;;;10.33;49.92;93724.00;5063076;28;20201;-84
2022/03/30 04:10:48;;;;;;;0.60;0.60;;;10.90;64.40;;;10.32;49.96;93711.91;5036850;28;20200;-84
2022/03/30 04:13:15;;;;;;;0.50;0.50;;;10.90;64.40;;;10.22;49.94;93696.69;5048989;28;20192;-83
2022/03/30 04:15:42;;;;;;;0.60;0.60;;;10.90;64.30;;;10.29;49.88;93718.38;5055536;28;20710;-84
2022/03/30 04:18:10;;;;;;;0.60;0.60;;;10.80;64.30;;;10.27;49.70;93717.78;5037396;28;20291;-85
2022/03/30 04:20:41;;;;;;;0.50;0.50;;;10.90;64.40;;;10.25;49.71;93718.03;5069632;28;20713;-86
2022/03/30 04:23:08;;;;;;;0.60;0.60;;;10.80;64.30;;;10.22;49.82;93715.81;5020321;28;20188;-84
2022/03/30 04:25:37;;;;;;;0.60;0.60;;;10.80;65.20;;;10.19;49.98;93710.22;5035759;28;20216;-85
2022/03/30 04:28:04;;;;;;;0.70;0.70;;;10.80;64.30;;;10.18;49.91;93711.25;5069390;28;20716;-85
2022/03/30 04:30:32;;;;;;;0.60;0.60;;;10.80;64.40;;;10.15;49.93;93720.34;5080626;28;20207;-84
2022/03/30 04:32:59;;;;;;;0.70;0.70;;;10.80;64.40;;;10.14;49.74;93717.94;5056397;28;20552;-85
2022/03/30 04:35:27;;;;;;;0.60;0.60;;;10.70;64.40;;;9.94;50.08;93696.16;5033089;28;20256;-85
2022/03/30 04:37:55;;;;;;;0.60;0.60;;;10.70;64.40;;;9.97;50.14;93702.00;5006621;28;20705;-85
2022/03/30 04:40:25;;;;;;;0.60;0.60;;;10.70;64.50;;;10.03;50.01;93715.03;5052705;28;20212;-85
2022/03/30 04:42:53;;;;;;;0.60;0.60;;;10.70;64.60;;;10.07;49.98;93715.38;5048682;28;20189;-84
2022/03/30 04:45:21;;;;;;;0.55;0.55;;;10.80;64.60;;;10.00;49.94;93704.19;5048810;28;20306;-84
2022/03/30 04:47:49;;;;;;;0.60;0.60;;;10.60;64.50;;;10.04;50.20;93711.38;5053089;28;20184;-84
2022/03/30 04:50:16;;;;;;;0.50;0.50;;;10.60;64.60;;;9.90;49.96;93699.47;5032360;28;20220;-84
2022/03/30 04:52:43;;;;;;;0.70;0.70;;;10.60;64.50;;;10.02;49.96;93712.63;5044322;28;20735;-84
2022/03/30 04:55:12;;;;;;;0.60;0.60;;;10.60;64.50;;;10.00;50.29;93720.69;5032378;28;20247;-85
2022/03/30 04:57:40;;;;;;;0.63;0.63;;;10.60;64.60;;;9.98;50.32;93717.50;5069823;28;20202;-84
2022/03/30 05:00:10;;;;;;;0.60;0.60;;;10.60;64.70;;;9.98;50.32;93711.47;5051939;28;20261;-84
2022/03/30 05:02:39;;;;;;;0.60;0.60;;;10.60;64.90;;;9.97;50.34;93715.88;5047469;28;20196;-85
2022/03/30 05:05:08;;;;;;;0.70;0.70;;;10.60;64.70;;;9.94;50.20;93711.88;5052145;28;20215;-85
2022/03/30 05:07:35;;;;;;;0.50;0.50;;;10.60;64.80;;;9.82;50.32;93697.13;5053238;28;20257;-84
2022/03/30 05:10:09;;;;;;;0.70;0.70;;;10.60;65.70;;;9.97;50.32;93715.09;5037711;28;20234;-84
2022/03/30 05:12:36;;;;;;;0.70;0.70;;;10.50;64.80;;;9.95;50.61;93717.94;5034716;28;20241;-85
2022/03/30 05:15:06;;;;;;;0.70;0.70;;;10.50;64.80;;;9.96;50.25;93726.59;5051621;28;20588;-84
2022/03/30 05:17:33;;;;;;;0.50;0.50;;;10.50;64.80;;;9.91;50.21;93714.13;5051911;28;20222;-85
2022/03/30 05:20:01;;;;;;;0.60;0.60;;;10.50;64.80;;;9.92;50.18;93718.38;5058865;28;20225;-85
2022/03/30 05:22:28;;;;;;;0.70;0.70;;;10.50;65.00;;;9.96;50.48;93722.16;5025412;28;20243;-84
2022/03/30 05:24:56;;;;;;;0.60;0.60;;;10.50;65.00;;;9.96;50.29;93719.56;5045403;28;20311;-83
2022/03/30 05:27:23;;;;;;;0.60;0.60;;;10.50;65.10;;;10.04;50.43;93728.94;5034789;28;20228;-85
2022/03/30 05:29:50;;;;;;;0.60;0.60;;;10.50;65.00;;;10.01;50.34;93724.94;5052710;28;20306;-84
2022/03/30 05:32:17;;;;;;;0.70;0.70;;;10.50;65.10;;;9.96;50.16;93706.44;5068165;28;20287;-84
2022/03/30 05:34:44;;;;;;;0.80;0.80;;;10.60;65.10;;;10.07;50.50;93718.81;5039177;28;20681;-85
2022/03/30 05:37:12;;;;;;;0.70;0.70;;;10.60;65.20;;;10.12;50.42;93722.59;5035204;28;20196;-84
2022/03/30 05:39:42;;;;;;;0.60;0.60;;;10.60;65.20;;;10.14;50.53;93721.34;5017600;28;20707;-84
2022/03/30 05:42:11;;;;;;;0.60;0.60;;;10.60;65.10;;;10.16;50.58;93723.78;5035435;28;20725;-85
2022/03/30 05:44:39;;;;;;;0.70;0.70;;;10.60;65.10;;;10.16;50.51;93729.81;5034822;28;20226;-85
2022/03/30 05:47:07;;;;;;;0.68;0.68;;;10.60;65.00;;;10.14;50.50;93721.34;5048366;28;20224;-85
2022/03/30 05:49:37;;;;;;;0.77;0.77;;;10.70;65.20;;;10.17;50.29;93730.63;5051981;28;20219;-85
2022/03/30 05:52:05;;;;;;;0.60;0.60;;;10.70;65.20;;;10.16;50.71;93724.56;5048221;28;20200;-84
2022/03/30 05:54:36;;;;;;;0.60;0.60;;;10.70;65.10;;;10.15;50.47;93720.34;5034496;28;20211;-83
2022/03/30 05:57:05;;;;;;;0.60;0.60;;;10.70;66.00;;;10.19;50.65;93723.31;5050396;28;20200;-85
2022/03/30 05:59:38;;;;;;;0.50;0.50;;;10.70;65.30;;;10.17;50.96;93707.03;5045852;28;20314;-85
2022/03/30 06:02:08;;;;;;;0.70;0.70;;;10.70;65.70;;;10.25;50.48;93707.53;5021149;28;20215;-85
2022/03/30 06:04:36;;;;;;;0.50;0.50;;;10.70;65.40;;;10.21;50.50;93697.72;5051095;28;20219;-85
2022/03/30 06:07:03;;;;;;;0.50;0.50;;;10.70;65.30;;;10.32;50.38;93714.53;5034371;28;20270;-84
2022/03/30 06:09:33;;;;;;;0.60;0.60;;;10.80;65.30;;;10.37;50.60;93712.84;5064403;28;20265;-85
2022/03/30 06:12:13;;;;;;;0.70;0.70;;;10.80;65.30;;;10.35;50.39;93700.97;5022026;28;20215;-84
2022/03/30 06:14:41;;;;;;;0.52;0.52;;;10.80;65.30;;;10.45;50.38;93709.16;5050824;28;20306;-85
2022/03/30 06:17:10;;;;;;;0.57;0.57;;;10.80;65.30;;;10.49;50.66;93699.81;5049166;28;20287;-85
2022/03/30 06:19:39;;;;;;;0.60;0.60;;;10.90;65.50;;;10.47;50.55;93693.97;5062443;28;20207;-86
2022/03/30 06:22:10;;;;;;;0.60;0.60;;;10.90;65.30;;;10.56;50.40;93702.38;5048480;28;20191;-85
2022/03/30 06:24:39;;;;;;;0.60;0.60;;;10.90;65.40;;;10.57;50.43;93696.91;5055400;28;20215;-85
2022/03/30 06:27:09;;;;;;;0.50;0.50;;;11.00;65.50;;;10.67;50.40;93692.94;5050944;28;20728;-85
2022/03/30 06:29:38;;;;;;;0.50;0.50;;;11.00;65.50;;;10.74;50.38;93698.88;5066100;28;20230;-85
2022/03/30 06:32:07;;;;;;;0.70;0.70;;;11.10;65.50;;;10.79;50.29;93692.97;5067234;28;20229;-84
2022/03/30 06:34:35;;;;;;;0.80;0.80;;;11.10;65.50;;;10.83;50.70;93697.56;5047239;28;20221;-85
2022/03/30 06:37:05;;;;;;;0.50;0.50;;;11.10;65.50;;;10.83;50.44;93673.16;5032816;28;20204;-85
2022/03/30 06:39:35;;;;;;;0.60;0.60;;;11.20;65.40;;;10.89;50.41;93678.31;5049228;28;20211;-84
2022/03/30 06:42:09;;;;;;;0.60;0.60;;;11.20;65.50;;;10.99;50.28;93682.22;5031102;28;20196;-84
2022/03/30 06:44:37;;;;;;;0.50;0.50;;;11.30;65.30;;;11.03;50.29;93680.72;5041523;28;20701;-84
2022/03/30 06:47:05;;;;;;;0.70;0.70;;;11.30;65.30;;;11.10;50.23;93676.19;5058109;28;20229;-85
2022/03/30 06:49:33;;;;;;;0.50;0.50;;;11.30;65.40;;;11.16;50.21;93679.75;5042740;28;20292;-85
2022/03/30 06:52:00;;;;;;;0.80;0.80;;;11.40;65.60;;;11.23;50.28;93677.00;5040665;28;20719;-84
2022/03/30 06:54:27;;;;;;;0.60;0.60;;;11.40;65.50;;;11.33;50.30;93693.78;5064195;28;20314;-84
2022/03/30 06:57:00;;;;;;;0.70;0.70;;;11.50;65.50;;;11.41;50.06;93681.38;5068065;28;20205;-86
2022/03/30 06:59:29;;;;;;;0.50;0.50;;;11.60;65.60;;;11.50;50.08;93682.63;5055608;28;20219;-85
2022/03/30 07:01:58;;;;;;;0.50;0.50;;;11.60;65.30;;;11.58;50.15;93684.91;5055165;28;20253;-85
2022/03/30 07:04:26;;;;;;;0.50;0.50;;;11.70;65.40;;;11.63;49.79;93671.91;5054171;28;20231;-84
2022/03/30 07:12:24;;;;;;;0.60;0.60;;;11.90;65.50;;;11.98;49.87;93668.47;5057957;28;20233;-84
2022/03/30 07:14:53;;;;;;;0.50;0.50;;;12.00;65.30;;;12.09;49.52;93666.84;5034454;28;20274;-85
2022/03/30 07:17:20;;;;;;;0.50;0.50;;;12.10;65.30;;;12.13;49.63;93656.66;5050768;28;20647;-85
2022/03/30 07:19:47;;;;;;;0.60;0.60;;;12.20;65.30;;;12.26;49.33;93663.50;5035359;28;20226;-83
2022/03/30 07:22:14;;;;;;;0.60;0.60;;;12.20;65.10;;;12.26;49.32;93647.72;5034243;28;20684;-84
2022/03/30 07:24:44;;;;;;;0.60;0.60;;;12.30;65.20;;;12.36;49.19;93650.53;5037044;28;20685;-86
2022/03/30 07:27:11;;;;;;;0.60;0.60;;;12.50;65.20;;;12.37;49.27;93644.25;5060354;28;20254;-84
2022/03/30 07:29:38;;;;;;;0.60;0.60;;;12.50;65.00;;;12.55;49.21;93661.69;5027370;28;20215;-84
2022/03/30 07:32:06;;;;;;;0.70;0.70;;;12.60;65.00;;;12.55;48.97;93659.06;5052590;28;20191;-83
2022/03/30 07:34:33;;;;;;;0.60;0.60;;;12.70;65.00;;;12.61;49.21;93663.38;5036084;28;20257;-83
2022/03/30 07:37:00;;;;;;;0.60;0.60;;;12.70;64.90;;;12.59;49.06;93654.91;5033813;28;20196;-84
2022/03/30 07:39:27;;;;;;;0.60;0.60;;;12.70;64.70;;;12.51;48.89;93647.38;5035715;28;20313;-83
2022/03/30 07:41:54;;;;;;;0.60;0.60;;;12.70;64.50;;;12.65;48.84;93664.50;5055340;28;20200;-84
2022/03/30 07:44:21;;;;;;;0.70;0.70;;;12.80;64.60;;;12.68;49.04;93665.84;5048548;28;20211;-84
2022/03/30 07:46:49;;;;;;;0.50;0.50;;;12.80;64.80;;;12.73;49.13;93660.69;5031754;28;20271;-84
2022/03/30 07:49:17;;;;;;;0.60;0.60;;;12.90;64.60;;;12.77;48.90;93658.41;5032611;28;20231;-83
2022/03/30 07:51:44;;;;;;;0.50;0.50;;;12.90;64.70;;;12.73;48.45;93650.19;5048820;28;20199;-85
2022/03/30 07:54:11;;;;;;;0.50;0.50;;;12.90;64.60;;;12.82;49.08;93658.47;5064909;28;20294;-86
2022/03/30 07:56:38;;;;;;;0.60;0.60;;;13.00;64.50;;;12.89;48.91;93651.25;5048343;28;20740;-85
2022/03/30 07:59:06;;;;;;;0.60;0.60;;;13.10;64.70;;;12.94;48.62;93653.16;5048012;28;20223;-84
2022/03/30 08:01:33;;;;;;;0.60;0.60;;;13.10;64.50;;;12.96;48.60;93651.91;5052681;28;20269;-84
2022/03/30 08:04:00;;;;;;;0.60;0.60;;;13.10;64.50;;;13.00;48.45;93657.47;5060338;28;20568;-84
2022/03/30 08:06:27;;;;;;;0.73;0.73;;;13.10;64.60;;;12.99;48.71;93640.09;5015758;28;20701;-84
2022/03/30 08:08:54;;;;;;;0.60;0.60;;;13.10;64.50;;;13.03;48.67;93646.47;5048533;28;20219;-84
2022/03/30 08:11:22;;;;;;;0.60;0.60;;;13.30;64.60;;;13.06;48.76;93646.00;5065671;28;20191;-83
2022/03/30 08:13:49;;;;;;;0.60;0.60;;;13.20;64.60;;;13.12;48.84;93649.50;5048308;28;20218;-84
2022/03/30 08:16:16;;;;;;;0.60;0.60;;;13.30;64.50;;;13.11;48.53;93645.28;5031069;28;20211;-85
2022/03/30 08:18:44;;;;;;;0.60;0.60;;;13.30;64.30;;;13.09;48.59;93642.88;5031548;28;20303;-84
2022/03/30 08:23:56;;;;;;;0.70;0.70;;;13.40;64.30;;;13.09;48.17;93650.78;5065597;28;20230;-85
2022/03/30 08:26:23;;;;;;;0.50;0.50;;;13.40;64.20;;;13.04;48.55;93645.44;5056202;28;20298;-85
2022/03/30 08:28:51;;;;;;;0.55;0.55;;;13.30;64.20;;;13.06;48.48;93646.00;5033511;28;20302;-84
2022/03/30 08:31:18;;;;;;;0.50;0.50;;;13.40;64.30;;;13.00;48.52;93630.34;5031897;28;20199;-84
2022/03/30 08:33:45;;;;;;;0.50;0.50;;;13.30;64.20;;;13.05;48.48;93643.59;5031643;28;20215;-84
2022/03/30 08:36:12;;;;;;;0.50;0.50;;;13.30;64.20;;;13.03;48.69;93643.81;5031094;28;20215;-84
2022/03/30 08:38:40;;;;;;;0.50;0.50;;;13.30;64.30;;;13.11;48.39;93642.66;5080687;28;20218;-84
2022/03/30 08:41:07;;;;;;;0.50;0.50;;;13.30;64.30;;;13.14;48.54;93642.16;5052855;28;20279;-84
2022/03/30 08:43:35;;;;;;;0.50;0.50;;;13.30;64.40;;;13.15;48.55;93640.34;5060700;28;20219;-84
2022/03/30 08:46:03;;;;;;;0.50;0.50;;;13.30;64.40;;;13.18;48.35;93639.84;5048732;28;20220;-84
2022/03/30 08:48:30;;;;;;;0.50;0.50;;;13.50;64.40;;;13.23;48.54;93638.09;5032737;28;20199;-85
2022/03/30 08:51:00;;;;;;;0.50;0.50;;;13.40;65.10;;;13.27;48.41;93633.16;5055260;28;20214;-85
2022/03/30 08:53:28;;;;;;;0.50;0.50;;;13.40;64.30;;;13.28;48.15;93635.53;5034783;28;20711;-84
2022/03/30 08:55:55;;;;;;;0.60;0.60;;;13.40;64.20;;;13.32;48.15;93635.06;5048006;28;20219;-85
2022/03/30 08:58:22;;;;;;;0.50;0.50;;;13.50;64.20;;;13.32;48.42;93637.69;5045017;28;20191;-84
2022/03/30 09:00:52;;;;;;;0.50;0.50;;;13.40;64.00;;;13.34;48.14;93627.72;5032201;28;20197;-85
2022/03/30 09:03:20;;;;;;;0.50;0.50;;;13.60;64.40;;;13.45;48.18;93640.03;5036486;28;20203;-83
2022/03/30 09:05:47;;;;;;;0.60;0.60;;;13.50;64.30;;;13.52;48.32;93632.75;5065666;28;20196;-84
2022/03/30 09:08:18;;;;;;;0.50;0.50;;;13.60;64.40;;;13.59;48.21;93625.47;5035253;28;20215;-84
2022/03/30 09:10:48;;;;;;;0.65;0.65;;;13.60;64.30;;;13.65;47.98;93626.34;5050344;28;20208;-85
2022/03/30 09:13:17;;;;;;;0.50;0.50;;;13.70;64.20;;;13.70;47.89;93626.41;5068332;28;20203;-85
2022/03/30 09:15:48;;;;;;;0.60;0.60;;;13.80;64.20;;;13.76;47.89;93624.66;5066031;28;20310;-84
2022/03/30 09:18:16;;;;;;;0.55;0.55;;;13.70;64.00;;;13.82;47.64;93613.16;5048382;28;20249;-84
2022/03/30 09:20:51;;;;;;;0.60;0.60;;;13.80;64.10;;;13.92;47.79;93618.53;5015697;28;20234;-84
2022/03/30 09:23:26;;;;;;;0.70;0.70;;;13.90;64.10;;;14.03;47.39;93610.78;5075766;28;20664;-84
2022/03/30 09:25:55;;;;;;;0.60;0.60;;;14.00;64.10;;;14.12;47.38;93601.38;5052405;28;20183;-85
2022/03/30 09:28:23;;;;;;;0.50;0.50;;;14.00;64.10;;;14.22;47.50;93600.69;5072797;28;20192;-84
2022/03/30 09:30:52;;;;;;;0.80;0.80;;;14.10;64.20;;;14.28;47.43;93588.38;5064770;28;20196;-85
2022/03/30 09:33:23;;;;;;;0.60;0.60;;;14.20;64.30;;;14.46;47.58;93592.50;5054924;28;20207;-84
2022/03/30 09:35:50;;;;;;;0.50;0.50;;;14.30;64.30;;;14.56;47.37;93593.41;5029213;28;20273;-84
2022/03/30 09:38:23;;;;;;;0.50;0.50;;;14.40;64.30;;;14.61;47.20;93565.47;5067934;28;20238;-85
2022/03/30 09:40:57;;;;;;;0.50;0.50;;;14.40;64.00;;;14.82;47.29;93577.06;5033683;28;20200;-84
2022/03/30 09:43:34;;;;;;;0.50;0.50;;;14.50;64.20;;;14.96;47.19;93572.94;5066106;28;20223;-85
2022/03/30 09:46:08;;;;;;;0.50;0.50;;;14.70;64.30;;;15.12;47.14;93573.06;5034591;28;20223;-84
2022/03/30 09:48:39;;;;;;;0.60;0.60;;;14.80;64.30;;;15.21;47.07;93555.69;5047418;28;20261;-85
2022/03/30 09:51:08;;;;;;;0.50;0.50;;;14.90;64.30;;;15.43;47.11;93565.31;5048211;28;20218;-83
2022/03/30 09:53:36;;;;;;;0.60;0.60;;;15.00;64.20;;;15.58;47.01;93559.34;5051010;28;20207;-84
2022/03/30 09:56:14;;;;;;;0.50;0.50;;;15.10;64.00;;;15.71;46.45;93545.69;5050853;28;20247;-85
2022/03/30 09:58:43;;;;;;;0.40;0.40;;;15.30;64.00;;;15.84;46.57;93541.78;5067283;28;20218;-85
2022/03/30 10:01:22;;;;;;;0.50;0.50;;;15.40;64.10;;;15.99;46.43;93539.19;5085149;28;20304;-83
2022/03/30 10:03:59;;;;;;;0.50;0.50;;;15.60;64.20;;;16.16;46.07;93535.53;5050143;28;20211;-84
2022/03/30 10:06:31;;;;;;;0.43;0.43;;;15.70;63.60;;;16.29;46.38;93523.66;5051296;28;20191;-85
2022/03/30 10:09:04;;;;;;;0.40;0.40;;;15.90;63.90;;;16.43;46.27;93513.38;5051549;28;20347;-85
2022/03/30 10:11:31;;;;;;;0.50;0.50;;;16.00;63.70;;;16.62;45.88;93513.66;5034322;28;20974;-84
2022/03/30 10:14:05;;;;;;;0.50;0.50;;;16.10;63.80;;;16.77;45.60;93518.16;5047682;28;20216;-84
2022/03/30 10:16:43;;;;;;;0.40;0.40;;;16.30;63.60;;;16.89;45.96;93510.75;5032735;28;20242;-85
2022/03/30 10:19:11;;;;;;;0.40;0.40;;;16.40;63.50;;;16.99;45.65;93501.25;5058968;28;20651;-84
2022/03/30 10:22:09;;;;;;;0.50;0.50;;;16.60;63.60;;;17.20;45.40;93505.47;5031005;28;20204;-84
2022/03/30 10:24:58;;;;;;;0.45;0.45;;;16.70;63.10;;;17.34;45.32;93503.03;5036091;28;20280;-84
2022/03/30 10:27:51;;;;;;;0.50;0.50;;;16.80;62.90;;;17.47;45.18;93495.56;5055038;28;20203;-84
2022/03/30 10:30:29;;;;;;;0.50;0.50;;;17.10;62.90;;;17.62;45.23;93489.44;5088094;28;20318;-84
2022/03/30 10:33:02;;;;;;;0.43;0.43;;;17.10;62.80;;;17.72;44.51;93490.22;5050459;28;20230;-84
2022/03/30 10:35:46;;;;;;;0.40;0.40;;;17.20;62.60;;;17.83;44.52;93496.25;5068303;28;20238;-84
2022/03/30 10:38:15;;;;;;;0.50;0.50;;;17.30;62.40;;;17.94;44.31;93491.69;5071892;28;20666;-84