Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 06:02:57;;;;;;;13.77;4.88;;;;;;;;;;10667577;27;20482;-80
2022/05/09 06:07:58;;;;;;;10.63;4.55;;;;;;;;;;10628357;27;20030;-82
2022/05/09 06:12:59;;;;;;;;;;;;;;;;;;10633352;27;20093;-82
2022/05/09 06:18:02;;;;;;;10.88;4.20;;;;;;;;;;10653244;28;19935;-82
2022/05/09 06:23:03;;;;;;;5.00;2.70;;;;;;;;;;10636491;28;20130;-82
2022/05/09 06:28:07;;;;;;;5.53;3.03;;;;;;;;;;10632923;28;20489;-83
2022/05/09 06:33:09;;;;;;;9.15;4.03;;;;;;;;;;10635891;28;20122;-82
2022/05/09 06:38:15;;;;;;;10.13;4.30;;;;;;;;;;10628350;28;20036;-83
2022/05/09 06:43:22;;;;;;;8.85;3.67;;;;;;;;;;10627934;28;20027;-82
2022/05/09 06:48:24;;;;;;;9.40;4.55;;;;;;;;;;10609673;28;20054;-81
2022/05/09 06:53:26;;;;;;;7.13;3.65;;;;;;;;;;10607334;28;20043;-81
2022/05/09 06:58:27;;;;;;;6.90;2.88;;;;;;;;;;10622854;28;20477;-82
2022/05/09 07:03:30;;;;;;;5.68;2.13;;;;;;;;;;10664359;28;20043;-82
2022/05/09 07:08:32;;;;;;;4.38;2.20;;;;;;;;;;10665932;28;20034;-81
2022/05/09 07:13:33;;;;;;;7.30;2.60;;;;;;;;;;10641832;28;20016;-80
2022/05/09 07:18:34;;;;;;;4.28;2.15;;;;;;;;;;10637717;28;20016;-84
2022/05/09 07:23:36;;;;;;;4.25;2.30;;;;;;;;;;10634519;28;20046;-79
2022/05/09 07:28:38;;;;;;;9.40;3.50;;;;;;;;;;10635113;28;20063;-85
2022/05/09 07:33:39;;;;;;;12.25;3.53;;;;;;;;;;10636896;28;20019;-84
2022/05/09 07:38:40;;;;;;;14.90;3.88;;;;;;;;;;10634225;27;20032;-79
2022/05/09 07:43:41;;;;;;;6.93;3.00;;;;;;;;;;10635286;28;20023;-80
2022/05/09 07:48:42;;;;;;;7.22;3.00;;;;;;;;;;10633934;28;20043;-80
2022/05/09 07:53:43;;;;;;;12.45;3.20;;;;;;;;;;10625998;28;20024;-81
2022/05/09 07:58:44;;;;;;;8.43;3.20;;;;;;;;;;10603678;28;20028;-81
2022/05/09 08:03:45;;;;;;;5.70;3.08;;;;;;;;;;10602104;28;20099;-81
2022/05/09 08:08:48;;;;;;;7.32;3.17;;;;;;;;;;10608600;28;20115;-81
2022/05/09 08:13:49;;;;;;;7.03;3.03;;;;;;;;;;10607828;28;20544;-81
2022/05/09 08:18:50;;;;;;;7.57;3.00;;;;;;;;;;10608663;28;20043;-82
2022/05/09 08:23:51;;;;;;;6.72;3.30;;;;;;;;;;10606329;28;20468;-81
2022/05/09 08:28:53;;;;;;;6.60;3.10;;;;;;;;;;10602203;28;20031;-80
2022/05/09 08:33:57;;;;;;;5.88;3.10;;;;;;;;;;10599077;28;20022;-79
2022/05/09 08:39:00;;;;;;;7.68;3.42;;;;;;;;;;10608583;28;20015;-81
2022/05/09 08:44:11;;;;;;;8.05;3.10;;;;;;;;;;10602981;28;20068;-80
2022/05/09 08:49:19;;;;;;;8.05;3.30;;;;;;;;;;10608422;28;20064;-79
2022/05/09 08:54:21;;;;;;;4.68;2.90;;;;;;;;;;10607293;28;20029;-80
2022/05/09 08:59:29;;;;;;;5.95;3.10;;;;;;;;;;10605637;28;20045;-79
2022/05/09 09:04:32;;;;;;;5.82;3.55;;;;;;;;;;10608547;28;20024;-79
2022/05/09 09:09:38;;;;;;;6.68;3.30;;;;;;;;;;10606418;28;20023;-80
2022/05/09 09:15:08;;;;;;;6.60;3.78;;;;;;;;;;10600381;28;20111;-80
2022/05/09 09:20:28;;;;;;;7.50;3.83;;;;;;;;;;10583889;28;20055;-79
2022/05/09 09:25:44;;;;;;;6.63;3.47;;;;;;;;;;10600831;28;20034;-79
2022/05/09 09:30:48;;;;;;;4.88;3.33;;;;;;;;;;10604333;28;20115;-80
2022/05/09 09:35:56;;;;;;;9.18;4.60;;;;;;;;;;10603709;28;20056;-80
2022/05/09 09:40:57;;;;;;;7.82;4.22;;;;;;;;;;10603718;28;20016;-79
2022/05/09 09:46:03;;;;;;;7.40;4.80;;;;;;;;;;10604562;28;20039;-79
2022/05/09 09:51:10;;;;;;;9.02;5.65;;;;;;;;;;10601349;28;20114;-81
2022/05/09 09:56:24;;;;;;;8.77;4.55;;;;;;;;;;10602265;28;20027;-82
2022/05/09 10:01:27;;;;;;;8.00;5.07;;;;;;;;;;10597309;28;20084;-82
2022/05/09 10:06:28;;;;;;;6.85;4.07;;;;;;;;;;10599066;28;20080;-82
2022/05/09 10:11:30;;;;;;;7.47;4.55;;;;;;;;;;10603239;28;20083;-82
2022/05/09 10:16:33;;;;;;;6.93;4.28;;;;;;;;;;10601046;28;20035;-81
2022/05/09 10:26:57;;;;;;;10.57;4.75;;;;;;;;;;10601446;28;20490;-82
2022/05/09 10:32:00;;;;;;;7.35;5.40;;;;;;;;;;10606560;28;20019;-82
2022/05/09 10:37:12;;;;;;;10.30;4.38;;;;;;;;;;10606265;28;20024;-80
2022/05/09 10:42:16;;;;;;;7.75;4.38;;;;;;;;;;10604079;28;20031;-80
2022/05/09 10:47:28;;;;;;;8.50;4.70;;;;;;;;;;10609486;28;20043;-82
2022/05/09 10:52:33;;;;;;;9.50;5.07;;;;;;;;;;10609128;28;20054;-80
2022/05/09 10:57:47;;;;;;;7.43;4.63;;;;;;;;;;10603000;28;20026;-84
2022/05/09 11:08:58;;;;;;;7.15;4.78;;;;;;;;;;10587555;27;20420;-82
2022/05/09 11:14:15;;;;;;;8.93;5.13;;;;;;;;;;10586605;28;20024;-82
2022/05/09 11:19:25;;;;;;;8.55;4.90;;;;;;;;;;10584704;28;20024;-82
2022/05/09 11:24:26;;;;;;;;;;;;;;;;;;10585633;28;20034;-82
2022/05/09 11:29:35;;;;;;;6.28;4.70;;;;;;;;;;10586682;28;19910;-82
2022/05/09 11:34:55;;;;;;;5.83;5.17;;;;;;;;;;10590367;28;20477;-82
2022/05/09 11:40:15;;;;;;;5.40;4.57;;;;;;;;;;10586766;28;20277;-82
2022/05/09 11:45:20;;;;;;;6.35;4.28;;;;;;;;;;10592622;28;20066;-81
2022/05/09 11:50:21;;;;;;;11.02;8.90;;;;;;;;;;10606748;28;20035;-82
2022/05/09 11:55:26;;;;;;;8.25;6.15;;;;;;;;;;10603805;28;20066;-83
2022/05/09 12:00:30;;;;;;;7.65;5.15;;;;;;;;;;10591162;28;20036;-82
2022/05/09 12:05:31;;;;;;;8.98;5.13;;;;;;;;;;10588282;28;20111;-82
2022/05/09 12:10:35;;;;;;;6.88;4.57;;;;;;;;;;10584514;28;20158;-83
2022/05/09 12:15:36;;;;;;;6.07;5.07;;;;;;;;;;10581786;28;20035;-83
2022/05/09 12:20:37;;;;;;;5.35;3.92;;;;;;;;;;10561901;28;20043;-83
2022/05/09 12:25:40;;;;;;;6.03;4.70;;;;;;;;;;10557742;28;20036;-83
2022/05/09 12:30:41;;;;;;;5.72;4.38;;;;;;;;;;10554324;28;20032;-83
2022/05/09 12:35:42;;;;;;;9.63;4.93;;;;;;;;;;10559048;28;20020;-83
2022/05/09 12:40:43;;;;;;;5.85;4.30;;;;;;;;;;10555969;28;20032;-83
2022/05/09 12:45:44;;;;;;;9.70;4.38;;;;;;;;;;10553864;28;20104;-83
2022/05/09 12:50:46;;;;;;;4.75;4.20;;;;;;;;;;10557382;28;20024;-84
2022/05/09 12:55:52;;;;;;;5.78;4.20;;;;;;;;;;10553492;28;20039;-83
2022/05/09 13:01:14;;;;;;;5.10;3.83;;;;;;;;;;10553092;28;20111;-82
2022/05/09 13:06:17;;;;;;;6.38;4.57;;;;;;;;;;10553336;28;20189;-83
2022/05/09 13:11:21;;;;;;;4.70;3.95;;;;;;;;;;10552507;28;20020;-83
2022/05/09 13:16:23;;;;;;;5.70;3.88;;;;;;;;;;10555201;28;20034;-84
2022/05/09 13:21:26;;;;;;;4.75;4.05;;;;;;;;;;10553453;28;20043;-83
2022/05/09 13:26:31;;;;;;;5.68;4.03;;;;;;;;;;10559124;28;20478;-83
2022/05/09 13:31:34;;;;;;;5.60;3.97;;;;;;;;;;10568000;28;20132;-82
2022/05/09 13:36:40;;;;;;;4.68;4.00;;;;;;;;;;10583093;28;20096;-81
2022/05/09 13:41:41;;;;;;;7.03;3.85;;;;;;;;;;10583863;28;20042;-81
2022/05/09 13:46:42;;;;;;;5.97;3.90;;;;;;;;;;10583127;28;20048;-83
2022/05/09 13:51:52;;;;;;;5.45;3.78;;;;;;;;;;10580267;28;20024;-80
2022/05/09 13:57:16;;;;;;;5.15;3.80;;;;;;;;;;10581152;28;20032;-83
2022/05/09 14:02:19;;;;;;;7.40;6.65;;;;;;;;;;10580720;28;20024;-83
2022/05/09 14:12:46;;;;;;;6.10;3.80;;;;;;;;;;10558125;28;20076;-84
2022/05/09 14:18:11;;;;;;;5.28;3.42;;;;;;;;;;10557495;28;20020;-84
2022/05/09 14:23:18;;;;;;;4.07;3.25;;;;;;;;;;10545482;28;20036;-84
2022/05/09 14:34:02;;;;;;;5.60;3.90;;;;;;;;;;10555792;28;20404;-84
2022/05/09 14:39:18;;;;;;;5.10;3.75;;;;;;;;;;10553820;28;20586;-84
2022/05/09 14:44:34;;;;;;;4.03;3.15;;;;;;;;;;10552461;28;20376;-84
2022/05/09 14:49:57;;;;;;;3.42;3.00;;;;;;;;;;10550319;28;20057;-84
2022/05/09 15:01:05;;;;;;;4.57;3.72;;;;;;;;;;10550241;28;20012;-84
2022/05/09 15:06:09;;;;;;;4.93;4.10;;;;;;;;;;10483040;22;20049;-81
2022/05/09 15:11:18;;;;;;;4.50;3.30;;;;;;;;;;10459780;28;20037;-81
2022/05/09 15:16:24;;;;;;;3.38;2.92;;;;;;;;;;10451974;28;20042;-80
2022/05/09 15:21:26;;;;;;;4.70;3.40;;;;;;;;;;10451060;28;20029;-81
2022/05/09 15:26:29;;;;;;;6.60;3.58;;;;;;;;;;10439092;28;20010;-79
2022/05/09 15:31:30;;;;;;;5.00;4.18;;;;;;;;;;10463789;28;20082;-80
2022/05/09 15:36:31;;;;;;;5.20;4.68;;;;;;;;;;10452305;28;20083;-80
2022/05/09 15:41:35;;;;;;;4.80;3.60;;;;;;;;;;10455556;28;20029;-80
2022/05/09 15:46:36;;;;;;;6.10;4.13;;;;;;;;;;10455164;28;20049;-80
2022/05/09 15:51:37;;;;;;;6.65;3.63;;;;;;;;;;10450822;28;20162;-81
2022/05/09 15:56:42;;;;;;;4.80;4.10;;;;;;;;;;10457393;28;20030;-81
2022/05/09 16:01:44;;;;;;;5.45;4.38;;;;;;;;;;10460189;28;20025;-82
2022/05/09 16:12:07;;;;;;;5.38;3.40;;;;;;;;;;10446327;28;20478;-81
2022/05/09 16:17:08;;;;;;;4.65;3.70;;;;;;;;;;10457124;28;20028;-82
2022/05/09 16:22:14;;;;;;;6.43;4.05;;;;;;;;;;10456948;28;20036;-83
2022/05/09 16:27:22;;;;;;;4.43;3.40;;;;;;;;;;10452398;28;20037;-83
2022/05/09 16:32:25;;;;;;;5.43;3.72;;;;;;;;;;10435060;28;20084;-84
