Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:04;;;;;;;11.35;6.45;;;;;;;8.25;74.35;101744.84;5039806;28;20021;-83
2023/12/09 00:04:30;;;;;;;11.93;6.90;;;;;;;8.18;74.88;101728.66;5041200;28;20203;-82
2023/12/09 00:06:56;;;;;;;11.30;6.82;;;;;;;8.24;74.76;101739.53;5035508;28;20112;-83
2023/12/09 00:09:21;;;;;;;12.65;7.28;;;;;;;8.32;74.68;101754.06;5038470;28;20036;-83
2023/12/09 00:11:47;;;;;;;10.15;6.70;;;;;;;8.05;74.36;101713.78;5044735;28;20033;-84
2023/12/09 00:14:13;;;;;;;10.23;6.30;;;;;;;7.93;74.48;101687.69;5063861;28;20090;-83
2023/12/09 00:16:40;;;;;;;11.45;6.57;;;;;;;8.10;74.72;101728.03;5034920;28;20416;-84
2023/12/09 00:19:07;;;;;;;11.15;6.57;;;;;;;8.23;74.38;101754.22;5039497;28;20042;-83
2023/12/09 00:21:32;;;;;;;10.10;6.30;;;;;;;8.20;74.29;101750.50;5038476;28;20087;-83
2023/12/09 00:23:59;;;;;;;10.43;6.70;;;;;;;7.97;74.20;101718.34;5048196;28;20025;-83
2023/12/09 00:26:24;;;;;;;;;;;;;;;8.22;74.54;101767.13;5046644;28;20032;-83
2023/12/09 00:28:50;;;;;;;11.95;6.63;;;;;;;7.98;74.43;101727.06;5064396;28;20347;-83
2023/12/09 00:31:16;;;;;;;10.88;6.47;;;;;;;7.93;74.59;101703.28;5035714;28;20033;-83
2023/12/09 00:33:42;;;;;;;11.68;6.50;;;;;;;7.79;74.34;101685.66;5062930;28;20102;-82
2023/12/09 00:36:08;;;;;;;10.13;6.65;;;;;;;8.09;74.71;101734.03;5032545;28;20033;-83
2023/12/09 00:38:33;;;;;;;11.50;7.10;;;;;;;8.05;74.25;101740.69;5053263;28;20036;-84
2023/12/09 00:40:59;;;;;;;10.73;7.00;;;;;;;8.16;74.47;101745.03;5050734;28;20095;-84
2023/12/09 00:43:25;;;;;;;11.07;6.85;;;;;;;8.07;74.48;101728.72;5052590;28;20040;-84
2023/12/09 00:45:50;;;;;;;11.68;6.95;;;;;;;8.05;74.61;101726.78;5054236;28;20569;-83
2023/12/09 00:48:16;;;;;;;10.82;6.63;;;;;;;8.02;74.71;101745.66;5053213;28;20032;-83
2023/12/09 00:50:42;;;;;;;12.07;6.63;;;;;;;8.05;74.85;101750.19;5051380;28;20033;-82
2023/12/09 00:53:08;;;;;;;10.43;6.63;;;;;;;8.04;74.65;101736.25;5042072;28;20083;-84
2023/12/09 00:55:33;;;;;;;9.98;6.00;;;;;;;8.11;74.62;101742.88;5051479;28;20119;-83
2023/12/09 00:57:59;;;;;;;11.68;6.85;;;;;;;7.88;74.44;101702.03;5047707;28;20033;-83
2023/12/09 01:00:25;;;;;;;10.07;6.32;;;;;;;7.93;74.56;101700.69;5049571;28;20025;-84
2023/12/09 01:02:51;;;;;;;;;;;;;;;8.11;74.29;101746.38;5052611;28;20033;-82
2023/12/09 01:05:17;;;;;;;9.80;6.05;;;;;;;8.10;74.44;101747.13;5072453;28;19916;-83
2023/12/09 01:07:42;;;;;;;10.57;6.32;;;;;;;8.02;74.58;101730.06;5050241;28;20033;-83
2023/12/09 01:10:08;;;;;;;10.20;6.13;;;;;;;7.89;74.36;101693.44;5038906;28;20060;-82
2023/12/09 01:12:34;;;;;;;10.85;6.60;;;;;;;8.11;74.46;101741.16;5051282;28;20491;-83
2023/12/09 01:14:59;;;;;;;10.05;6.32;;;;;;;7.85;74.46;101694.91;5051705;28;20033;-83
2023/12/09 01:17:25;;;;;;;9.57;6.30;;;;;;;8.04;74.39;101719.75;5044468;28;20037;-82
2023/12/09 01:19:51;;;;;;;10.13;6.53;;;;;;;8.11;74.32;101730.75;5040118;28;20033;-82
2023/12/09 01:22:16;;;;;;;9.30;5.97;;;;;;;8.08;74.42;101717.50;5035563;28;20715;-82
2023/12/09 01:24:42;;;;;;;11.05;6.43;;;;;;;8.06;74.22;101700.84;5050105;28;20041;-83
2023/12/09 01:27:08;;;;;;;10.50;6.35;;;;;;;8.09;74.39;101702.81;5050843;28;20025;-83
2023/12/09 01:29:36;;;;;;;10.30;5.93;;;;;;;8.18;74.45;101724.34;5054794;28;20189;-83
2023/12/09 01:32:02;;;;;;;9.07;5.90;;;;;;;8.12;74.51;101721.25;5065017;28;20517;-83
2023/12/09 01:34:27;;;;;;;10.48;6.13;;;;;;;8.04;74.36;101704.13;5050758;28;20040;-83
2023/12/09 01:36:54;;;;;;;9.10;5.53;;;;;;;7.92;74.44;101696.28;5068387;28;20048;-83
2023/12/09 01:39:20;;;;;;;11.63;6.28;;;;;;;7.95;74.59;101701.72;5076881;28;20040;-83
2023/12/09 01:41:45;;;;;;;8.15;5.40;;;;;;;8.08;74.85;101706.19;5046368;28;20041;-82
2023/12/09 01:44:11;;;;;;;8.80;5.75;;;;;;;8.15;74.50;101726.72;5064280;28;20036;-82
2023/12/09 01:46:38;;;;;;;9.48;6.00;;;;;;;7.94;74.57;101690.41;5052486;28;20039;-82
2023/12/09 01:49:05;;;;;;;9.73;6.07;;;;;;;7.96;74.54;101698.34;5072358;28;20510;-82
2023/12/09 01:51:31;;;;;;;9.90;6.25;;;;;;;7.87;74.66;101702.78;5057731;28;20115;-83
2023/12/09 01:53:57;;;;;;;9.07;6.03;;;;;;;7.91;74.74;101700.56;5048319;28;20028;-83
2023/12/09 01:56:23;;;;;;;9.70;5.75;;;;;;;7.99;74.46;101723.69;5070353;28;20032;-83
2023/12/09 01:58:49;;;;;;;9.38;6.22;;;;;;;7.87;74.47;101698.53;5070178;28;20040;-83
2023/12/09 02:01:15;;;;;;;9.70;6.03;;;;;;;8.10;74.33;101739.34;5071749;28;20024;-83
2023/12/09 02:03:41;;;;;;;8.95;5.43;;;;;;;7.98;74.22;101714.97;5064542;28;20506;-83
2023/12/09 02:06:07;;;;;;;;;;;;;;;8.16;74.28;101747.63;5072066;28;20488;-83
2023/12/09 02:08:33;;;;;;;8.30;5.55;;;;;;;8.04;74.37;101727.53;5068386;28;19999;-83
2023/12/09 02:11:07;;;;;;;8.82;5.93;;;;;;;8.13;74.29;101743.91;5062964;28;20036;-84
2023/12/09 02:13:44;;;;;;;8.90;6.00;;;;;;;8.11;74.60;101735.97;5069637;28;20032;-84
2023/12/09 02:16:11;;;;;;;;;;;;;;;8.10;74.54;101730.63;5053388;28;20032;-83
2023/12/09 02:18:39;;;;;;;9.40;5.95;;;;;;;7.78;74.52;101681.28;5049470;28;20023;-83
2023/12/09 02:21:05;;;;;;;9.32;5.68;;;;;;;7.75;74.53;101672.44;5066045;28;20114;-84
2023/12/09 02:23:31;;;;;;;8.80;5.68;;;;;;;8.02;74.45;101722.25;5070546;28;20483;-83
2023/12/09 02:26:00;;;;;;;7.70;5.38;;;;;;;7.77;74.53;101682.03;5069758;28;20047;-83
2023/12/09 02:28:27;;;;;;;9.48;6.10;;;;;;;8.00;74.44;101743.69;5058525;28;20055;-83
2023/12/09 02:31:14;;;;;;;8.55;5.68;;;;;;;7.99;74.47;101736.69;5053220;28;20055;-84
2023/12/09 02:33:43;;;;;;;7.93;5.40;;;;;;;8.02;74.35;101731.72;5051531;28;20028;-84
2023/12/09 02:36:10;;;;;;;8.65;5.63;;;;;;;7.71;74.26;101675.56;5070828;28;20447;-84
2023/12/09 02:38:39;;;;;;;8.85;5.65;;;;;;;7.90;74.13;101700.44;5052829;28;20469;-84
2023/12/09 02:41:08;;;;;;;9.63;5.88;;;;;;;7.98;74.41;101727.06;5041327;28;20123;-83
2023/12/09 02:43:35;;;;;;;7.53;5.13;;;;;;;7.91;74.52;101700.56;5052165;28;20037;-84
2023/12/09 02:46:00;;;;;;;;;;;;;;;8.04;74.31;101719.75;5051302;28;20042;-84
2023/12/09 02:48:26;;;;;;;9.18;5.70;;;;;;;8.00;74.37;101717.69;5064943;28;20431;-84
2023/12/09 02:50:51;;;;;;;8.52;5.47;;;;;;;7.97;74.40;101723.56;5069747;28;20079;-84
2023/12/09 02:53:17;;;;;;;8.55;5.38;;;;;;;7.91;74.68;101697.06;5039048;28;20036;-84
2023/12/09 02:55:43;;;;;;;9.90;6.00;;;;;;;7.80;74.36;101680.59;5066954;28;20057;-84
2023/12/09 02:58:08;;;;;;;8.00;5.20;;;;;;;7.68;74.59;101664.94;5061099;28;20032;-84
2023/12/09 03:00:34;;;;;;;8.63;5.65;;;;;;;7.78;74.36;101681.28;5058359;28;20123;-84
2023/12/09 03:03:00;;;;;;;8.95;5.60;;;;;;;7.92;74.42;101704.09;5062246;28;20039;-84
2023/12/09 03:05:25;;;;;;;9.27;5.50;;;;;;;7.92;74.54;101691.09;5063474;28;20040;-84
2023/12/09 03:07:51;;;;;;;8.82;5.57;;;;;;;7.81;74.29;101669.44;5068929;28;20516;-83
2023/12/09 03:10:17;;;;;;;9.07;5.57;;;;;;;7.66;74.47;101655.19;5069291;28;20043;-84
2023/12/09 03:12:43;;;;;;;8.07;5.28;;;;;;;7.68;74.20;101653.63;5070365;28;20115;-84
2023/12/09 03:15:09;;;;;;;9.35;5.72;;;;;;;7.88;74.50;101681.22;5056433;28;20033;-84
2023/12/09 03:17:35;;;;;;;9.35;5.93;;;;;;;7.75;74.43;101662.03;5069954;28;20044;-84
2023/12/09 03:20:02;;;;;;;8.57;5.22;;;;;;;7.87;74.35;101690.72;5051204;28;20036;-83
2023/12/09 03:22:29;;;;;;;7.85;5.35;;;;;;;7.76;74.43;101670.75;5046092;28;20421;-84
2023/12/09 03:24:55;;;;;;;8.73;5.43;;;;;;;7.88;74.28;101687.31;5069607;28;20107;-83
2023/12/09 03:27:20;;;;;;;8.73;5.40;;;;;;;7.71;74.48;101659.09;5070173;28;20494;-82
2023/12/09 03:29:46;;;;;;;9.82;5.57;;;;;;;7.84;74.37;101687.84;5068566;28;20025;-84
2023/12/09 03:32:12;;;;;;;8.63;5.40;;;;;;;7.59;74.27;101647.69;5069918;28;20475;-84
2023/12/09 03:34:37;;;;;;;8.57;5.20;;;;;;;7.46;74.15;101625.00;5050526;28;20036;-83
2023/12/09 03:37:03;;;;;;;8.60;5.25;;;;;;;7.24;74.31;101586.00;5054397;28;20029;-84
2023/12/09 03:39:29;;;;;;;8.35;5.15;;;;;;;7.75;74.12;101677.63;5065506;28;20500;-84
2023/12/09 03:41:55;;;;;;;8.48;5.07;;;;;;;7.84;74.33;101687.84;5059823;28;20033;-83
2023/12/09 03:44:21;;;;;;;8.38;5.28;;;;;;;7.72;74.15;101671.28;5051925;28;20037;-84
2023/12/09 03:46:46;;;;;;;8.07;5.18;;;;;;;7.88;74.26;101715.03;5049968;28;20411;-84
2023/12/09 03:49:12;;;;;;;8.48;5.32;;;;;;;7.67;74.28;101694.31;5056514;28;20381;-85
2023/12/09 03:51:38;;;;;;;7.47;4.65;;;;;;;7.85;74.24;101719.97;5045171;28;20024;-85
2023/12/09 03:54:03;;;;;;;8.80;5.43;;;;;;;7.75;74.21;101688.03;5056305;28;20424;-84
2023/12/09 03:56:29;;;;;;;8.13;4.95;;;;;;;7.57;74.34;101657.06;5052014;28;20024;-84
2023/12/09 03:58:55;;;;;;;8.20;5.25;;;;;;;7.60;74.10;101670.28;5066443;28;20032;-83
2023/12/09 04:01:24;;;;;;;7.38;4.97;;;;;;;7.88;74.06;101722.81;5068933;28;20233;-83
2023/12/09 04:03:50;;;;;;;9.48;5.32;;;;;;;7.69;74.26;101703.16;5058538;28;20040;-83
2023/12/09 04:06:17;;;;;;;8.27;4.97;;;;;;;7.85;74.34;101726.09;5051654;28;20032;-83
2023/12/09 04:08:42;;;;;;;;;;;;;;;7.89;74.05;101729.84;5051933;28;20039;-83
2023/12/09 04:11:08;;;;;;;7.78;4.95;;;;;;;7.90;74.05;101729.97;5070892;28;19912;-84
2023/12/09 04:13:33;;;;;;;7.93;4.75;;;;;;;7.82;74.29;101728.44;5072276;28;20028;-84
2023/12/09 04:16:00;;;;;;;8.45;5.18;;;;;;;7.67;74.00;101691.72;5048192;28;20032;-85
2023/12/09 04:18:26;;;;;;;7.32;4.47;;;;;;;7.69;74.27;101699.66;5053513;28;20784;-83
2023/12/09 04:20:51;;;;;;;8.65;5.40;;;;;;;7.67;73.94;101704.72;5038714;28;20024;-83
2023/12/09 04:23:18;;;;;;;8.05;4.88;;;;;;;7.85;74.18;101732.97;5061299;28;20037;-83
2023/12/09 04:25:44;;;;;;;7.22;4.53;;;;;;;7.80;73.97;101723.91;5054962;28;20040;-83
2023/12/09 04:28:11;;;;;;;6.65;4.50;;;;;;;7.95;74.27;101751.13;5072113;28;20048;-83
2023/12/09 04:30:37;;;;;;;6.82;4.43;;;;;;;7.87;74.10;101736.59;5055354;28;20105;-83
2023/12/09 04:33:03;;;;;;;;;;;;;;;7.95;74.00;101758.94;5064795;28;20642;-83
2023/12/09 04:35:29;;;;;;;7.53;4.40;;;;;;;7.75;74.08;101734.84;5072213;28;19919;-82
2023/12/09 04:37:55;;;;;;;9.27;5.05;;;;;;;7.53;74.60;101697.47;5088173;28;20036;-84
2023/12/09 04:40:21;;;;;;;7.88;4.93;;;;;;;7.95;74.06;101758.94;5072734;28;20036;-83
2023/12/09 04:42:47;;;;;;;9.75;5.18;;;;;;;7.90;74.24;101755.06;5067555;28;20094;-83
2023/12/09 04:45:13;;;;;;;8.98;4.93;;;;;;;7.76;74.18;101738.34;5054397;28;20028;-83
2023/12/09 04:47:39;;;;;;;9.05;4.70;;;;;;;7.83;74.36;101757.94;5052246;28;20036;-84
2023/12/09 04:50:08;;;;;;;7.20;4.65;;;;;;;7.68;74.27;101739.41;5078543;28;20066;-83
2023/12/09 04:52:35;;;;;;;7.72;4.88;;;;;;;7.62;74.29;101734.63;5070971;28;20036;-83
2023/12/09 04:55:00;;;;;;;6.88;4.53;;;;;;;7.51;74.08;101715.56;5058703;28;20081;-83
2023/12/09 04:57:26;;;;;;;8.48;4.35;;;;;;;7.53;74.44;101742.59;5072170;28;20028;-83
2023/12/09 04:59:52;;;;;;;7.53;4.72;;;;;;;7.73;74.33;101772.81;5053582;28;20037;-83
2023/12/09 05:02:20;;;;;;;7.97;4.75;;;;;;;7.84;74.16;101794.47;5063259;28;20059;-83
2023/12/09 05:04:46;;;;;;;8.10;4.78;;;;;;;7.79;74.15;101784.47;5064174;28;20028;-82
2023/12/09 05:07:12;;;;;;;8.50;4.78;;;;;;;7.64;74.34;101758.13;5054235;28;20527;-84
2023/12/09 05:09:38;;;;;;;6.45;4.45;;;;;;;7.84;74.28;101786.69;5072659;28;20036;-83
2023/12/09 05:12:04;;;;;;;6.38;4.15;;;;;;;7.64;74.14;101763.34;5064228;28;20121;-84
2023/12/09 05:14:30;;;;;;;7.35;4.28;;;;;;;7.75;74.12;101776.44;5051567;28;20495;-84
2023/12/09 05:16:55;;;;;;;6.88;4.60;;;;;;;7.73;74.40;101775.41;5049221;28;20036;-84
2023/12/09 05:19:22;;;;;;;6.82;4.20;;;;;;;7.67;74.25;101758.41;5075312;28;20036;-82
2023/12/09 05:21:48;;;;;;;7.65;4.80;;;;;;;7.82;74.45;101803.84;5061244;28;20403;-84
2023/12/09 05:24:13;;;;;;;7.45;4.53;;;;;;;7.75;74.27;101784.25;5054863;28;20093;-83
2023/12/09 05:26:39;;;;;;;7.88;4.70;;;;;;;7.68;73.97;101786.19;5070315;28;20036;-83
2023/12/09 05:29:06;;;;;;;7.32;4.18;;;;;;;7.67;74.30;101787.91;5072064;28;20056;-83
2023/12/09 05:31:32;;;;;;;7.28;4.43;;;;;;;7.61;74.13;101769.19;5081031;28;20033;-83
2023/12/09 05:33:58;;;;;;;7.28;4.32;;;;;;;7.55;74.50;101754.00;5039522;28;20043;-83
2023/12/09 05:36:24;;;;;;;7.03;4.38;;;;;;;7.70;74.25;101782.03;5066948;28;20032;-84
2023/12/09 05:38:49;;;;;;;6.95;4.40;;;;;;;7.66;74.20;101766.97;5052571;28;20029;-83
2023/12/09 05:41:15;;;;;;;7.55;4.43;;;;;;;7.57;74.38;101763.63;5064999;28;20488;-84
2023/12/09 05:43:43;;;;;;;6.55;4.25;;;;;;;7.67;74.46;101763.59;5046001;28;20036;-82
2023/12/09 05:46:08;;;;;;;6.53;4.30;;;;;;;7.38;74.11;101724.81;5068463;28;20032;-83
2023/12/09 05:48:34;;;;;;;6.55;4.22;;;;;;;7.65;73.97;101760.88;5046531;28;20051;-83
2023/12/09 05:51:00;;;;;;;6.60;4.20;;;;;;;7.70;74.49;101771.63;5051869;28;20033;-82
2023/12/09 05:53:26;;;;;;;6.93;4.35;;;;;;;7.33;74.30;101714.97;5035912;28;20032;-83
2023/12/09 05:55:52;;;;;;;6.25;4.25;;;;;;;7.73;74.32;101783.22;5065186;28;20040;-83
2023/12/09 05:58:18;;;;;;;7.60;4.28;;;;;;;7.65;74.12;101734.88;5067672;28;20024;-83
2023/12/09 06:00:44;;;;;;;7.32;4.80;;;;;;;7.80;74.07;101770.72;5048388;28;20047;-84
2023/12/09 06:03:10;;;;;;;6.88;4.25;;;;;;;7.34;74.04;101692.47;5035235;28;20511;-84
2023/12/09 06:05:36;;;;;;;6.38;4.13;;;;;;;7.63;74.39;101764.13;5048463;28;20043;-84
2023/12/09 06:08:02;;;;;;;7.10;4.28;;;;;;;7.13;73.87;101664.00;5035291;28;20035;-85
2023/12/09 06:10:28;;;;;;;7.07;4.40;;;;;;;7.46;74.52;101715.97;5051655;28;20048;-84
2023/12/09 06:12:53;;;;;;;6.50;4.10;;;;;;;7.77;74.19;101771.38;5046430;28;20393;-85
2023/12/09 06:15:19;;;;;;;6.50;3.85;;;;;;;7.37;74.13;101690.16;5035807;28;20514;-85
2023/12/09 06:17:45;;;;;;;7.20;4.28;;;;;;;7.78;74.04;101770.56;5062602;28;20138;-85
2023/12/09 06:20:11;;;;;;;7.75;4.30;;;;;;;7.77;74.20;101758.38;5063524;28;20025;-84
2023/12/09 06:22:36;;;;;;;6.00;4.03;;;;;;;7.75;74.15;101747.84;5041389;28;20414;-85
2023/12/09 06:25:02;;;;;;;6.47;4.28;;;;;;;7.69;74.10;101746.44;5065138;28;20046;-86
2023/12/09 06:27:28;;;;;;;6.45;4.30;;;;;;;7.41;74.22;101697.41;5046488;28;20131;-83
2023/12/09 06:29:54;;;;;;;6.43;3.90;;;;;;;7.59;74.15;101725.69;5047167;28;20040;-83
2023/12/09 06:32:19;;;;;;;7.45;4.40;;;;;;;7.75;74.31;101758.25;5041074;28;20689;-84
2023/12/09 06:34:45;;;;;;;5.43;3.42;;;;;;;7.78;74.18;101749.78;5046745;28;20032;-84
2023/12/09 06:37:11;;;;;;;8.65;4.82;;;;;;;7.57;74.19;101712.53;5037129;28;20025;-83
2023/12/09 06:39:36;;;;;;;7.47;4.55;;;;;;;7.66;74.19;101728.91;5069964;28;20449;-83
2023/12/09 06:42:02;;;;;;;6.85;4.57;;;;;;;7.34;74.29;101684.69;5043813;28;20035;-83
2023/12/09 06:44:28;;;;;;;6.72;4.20;;;;;;;7.57;74.16;101746.34;5039960;28;20526;-84
2023/12/09 06:46:54;;;;;;;7.28;4.70;;;;;;;7.68;74.65;101766.34;5034646;28;20067;-84
2023/12/09 06:49:20;;;;;;;7.57;4.70;;;;;;;7.58;74.45;101755.97;5044279;28;20411;-83
2023/12/09 06:51:48;;;;;;;7.55;4.57;;;;;;;7.38;74.42;101711.84;5036968;28;20044;-83
2023/12/09 06:54:13;;;;;;;6.75;4.00;;;;;;;7.39;74.16;101709.38;5032815;28;20068;-84
2023/12/09 06:56:39;;;;;;;6.63;4.22;;;;;;;7.52;74.37;101726.88;5048959;28;20135;-84
2023/12/09 06:59:05;;;;;;;7.38;4.53;;;;;;;7.50;74.33;101729.34;5045215;28;20033;-84
2023/12/09 07:01:31;;;;;;;5.55;4.00;;;;;;;7.60;74.35;101757.00;5039008;28;20035;-83
2023/12/09 07:03:57;;;;;;;7.78;4.60;;;;;;;7.55;74.31;101740.09;5047163;28;20555;-83
2023/12/09 07:06:24;;;;;;;8.55;4.78;;;;;;;7.51;74.17;101746.75;5038084;28;20121;-84
2023/12/09 07:08:52;;;;;;;7.18;4.53;;;;;;;7.59;74.24;101759.47;5048462;28;20120;-84
2023/12/09 07:11:20;;;;;;;7.72;5.00;;;;;;;7.34;74.31;101714.19;5025260;28;20032;-84
2023/12/09 07:13:52;;;;;;;6.60;4.22;;;;;;;7.50;74.35;101739.72;5035246;28;20039;-83
2023/12/09 07:16:18;;;;;;;6.60;4.45;;;;;;;7.62;74.27;101758.03;5071768;28;20415;-83
2023/12/09 07:18:49;;;;;;;7.40;4.60;;;;;;;7.26;74.30;101690.94;5044142;28;20029;-84
2023/12/09 07:21:16;;;;;;;7.18;4.68;;;;;;;7.71;74.41;101761.38;5029847;28;20039;-84
2023/12/09 07:23:42;;;;;;;9.23;4.85;;;;;;;7.71;74.03;101744.88;5028831;28;20028;-84
2023/12/09 07:26:10;;;;;;;9.13;4.78;;;;;;;7.71;74.16;101757.88;5052890;28;20025;-84
2023/12/09 07:28:35;;;;;;;7.10;4.63;;;;;;;7.59;74.45;101738.66;5065156;28;20049;-86
2023/12/09 07:31:02;;;;;;;8.18;4.82;;;;;;;7.55;74.42;101730.59;5067133;28;20040;-85
2023/12/09 07:33:29;;;;;;;8.27;4.55;;;;;;;7.59;74.40;101736.97;5072390;28;20028;-84
2023/12/09 07:35:56;;;;;;;8.20;4.45;;;;;;;7.42;74.35;101701.81;5069944;28;20037;-85
2023/12/09 07:38:21;;;;;;;;;;;;;;;7.66;74.25;101757.50;5070225;28;20041;-84
2023/12/09 07:40:51;;;;;;;7.88;4.60;;;;;;;7.64;74.67;101745.13;5062989;28;20313;-83
2023/12/09 07:43:17;;;;;;;9.48;5.28;;;;;;;7.57;74.80;101748.03;5061807;28;20037;-84
2023/12/09 07:45:43;;;;;;;7.43;4.78;;;;;;;7.55;74.52;101724.50;5046673;28;20029;-85
2023/12/09 07:48:08;;;;;;;7.15;4.68;;;;;;;7.11;74.51;101664.63;5037751;28;20107;-83
2023/12/09 07:50:35;;;;;;;7.47;4.28;;;;;;;7.55;74.64;101734.91;5043310;28;20033;-84
2023/12/09 07:53:04;;;;;;;8.50;4.55;;;;;;;7.52;74.32;101708.69;5039804;28;20025;-84
2023/12/09 07:55:30;;;;;;;9.07;4.75;;;;;;;7.70;74.53;101756.97;5045484;28;20071;-84
2023/12/09 07:57:58;;;;;;;6.93;4.03;;;;;;;7.54;74.09;101721.00;5043136;28;20504;-84
2023/12/09 08:00:27;;;;;;;7.72;4.63;;;;;;;7.64;74.57;101758.13;5045995;28;20064;-84
2023/12/09 08:02:58;;;;;;;6.95;3.92;;;;;;;7.71;74.39;101763.97;5045090;28;20079;-84
2023/12/09 08:05:27;;;;;;;7.18;4.38;;;;;;;7.43;74.74;101707.91;5036198;28;20090;-85
2023/12/09 08:07:53;;;;;;;6.43;4.40;;;;;;;7.52;74.35;101738.16;5072874;28;20060;-83
2023/12/09 08:10:19;;;;;;;6.25;4.05;;;;;;;7.51;74.41;101722.44;5040914;28;20404;-82
2023/12/09 08:12:45;;;;;;;6.80;4.30;;;;;;;7.68;74.31;101768.00;5039664;28;20040;-83
2023/12/09 08:15:11;;;;;;;7.07;3.90;;;;;;;7.58;74.52;101749.84;5043056;28;20033;-86
2023/12/09 08:17:36;;;;;;;6.28;4.13;;;;;;;7.69;74.46;101764.63;5070653;28;20561;-85
2023/12/09 08:20:06;;;;;;;5.35;3.83;;;;;;;7.47;74.15;101725.56;5040701;28;20025;-83
2023/12/09 08:22:32;;;;;;;6.93;4.38;;;;;;;7.34;74.41;101696.00;5080426;28;20487;-84
2023/12/09 08:24:57;;;;;;;7.40;4.45;;;;;;;7.41;74.65;101714.66;5047682;28;20029;-84
2023/12/09 08:27:24;;;;;;;5.70;3.95;;;;;;;7.56;74.30;101726.34;5044265;28;20045;-82
2023/12/09 08:29:51;;;;;;;7.05;4.22;;;;;;;7.49;74.45;101721.41;5078523;28;20036;-84
2023/12/09 08:32:16;;;;;;;;;;;;;;;7.70;74.19;101725.78;5069107;28;20024;-84
2023/12/09 08:34:42;;;;;;;6.43;3.78;;;;;;;7.51;74.18;101702.59;5068392;28;20284;-84
2023/12/09 08:37:08;;;;;;;7.07;3.67;;;;;;;7.40;74.49;101698.19;5071348;28;20420;-84
2023/12/09 08:39:37;;;;;;;7.80;4.05;;;;;;;7.69;74.28;101746.44;5083683;28;20040;-84
2023/12/09 08:42:03;;;;;;;7.40;4.20;;;;;;;7.55;74.20;101724.50;5050098;28;20039;-86
2023/12/09 08:44:28;;;;;;;8.43;3.95;;;;;;;7.57;74.27;101716.84;5066939;28;20028;-84
2023/12/09 08:46:54;;;;;;;6.57;3.70;;;;;;;7.19;74.20;101665.25;5069318;28;20068;-84
2023/12/09 08:49:20;;;;;;;5.82;3.58;;;;;;;7.64;74.31;101748.69;5068450;28;20027;-83
2023/12/09 08:51:46;;;;;;;7.25;4.18;;;;;;;7.65;74.31;101744.38;5067076;28;20035;-84
2023/12/09 08:54:13;;;;;;;6.95;4.20;;;;;;;7.46;74.33;101710.78;5047720;28;20032;-84
2023/12/09 08:56:38;;;;;;;7.85;4.00;;;;;;;7.28;74.56;101682.50;5052837;28;20024;-85
2023/12/09 08:59:09;;;;;;;6.55;4.07;;;;;;;7.48;74.43;101707.50;5070961;28;20040;-83
2023/12/09 09:01:35;;;;;;;7.32;4.53;;;;;;;7.59;74.76;101733.47;5073121;28;20062;-81
2023/12/09 09:04:01;;;;;;;7.18;3.92;;;;;;;7.32;74.76;101684.59;5053670;28;20024;-82
2023/12/09 09:06:27;;;;;;;5.80;3.80;;;;;;;7.27;74.39;101680.69;5052860;28;20506;-81
2023/12/09 09:08:53;;;;;;;7.30;4.25;;;;;;;7.49;74.83;101709.34;5071763;28;20024;-83
2023/12/09 09:11:20;;;;;;;9.60;4.35;;;;;;;7.23;75.28;101669.91;5042350;28;20036;-84
2023/12/09 09:13:46;;;;;;;8.43;4.32;;;;;;;7.59;75.25;101734.38;5071530;28;20063;-82
2023/12/09 09:16:13;;;;;;;9.40;4.22;;;;;;;7.63;75.44;101732.94;5053876;28;20115;-81
2023/12/09 09:18:39;;;;;;;7.53;4.15;;;;;;;7.55;75.22;101706.31;5058962;28;20044;-83
2023/12/09 09:21:05;;;;;;;8.02;4.13;;;;;;;7.59;75.30;101720.47;5066806;28;20033;-83
2023/12/09 09:23:30;;;;;;;6.47;4.07;;;;;;;7.57;74.87;101703.84;5064060;28;20482;-84
2023/12/09 09:25:56;;;;;;;7.28;3.95;;;;;;;7.67;76.03;101730.72;5071023;28;20093;-84
2023/12/09 09:28:22;;;;;;;6.90;4.07;;;;;;;7.52;75.82;101699.19;5070753;28;20051;-84
2023/12/09 09:30:47;;;;;;;9.32;4.30;;;;;;;7.60;75.74;101701.47;5071948;28;20028;-82
2023/12/09 09:33:14;;;;;;;8.10;4.35;;;;;;;7.50;75.63;101690.34;5070857;28;20043;-84
2023/12/09 09:35:40;;;;;;;7.07;4.13;;;;;;;7.69;76.01;101723.94;5070866;28;20037;-84
2023/12/09 09:38:06;;;;;;;6.97;3.88;;;;;;;7.65;75.69;101711.47;5056552;28;20031;-84
2023/12/09 09:40:32;;;;;;;8.00;3.92;;;;;;;7.70;76.05;101730.97;5074472;28;20039;-83
2023/12/09 09:43:00;;;;;;;5.63;3.63;;;;;;;7.68;75.67;101734.22;5069371;28;20025;-83
2023/12/09 09:45:30;;;;;;;7.97;3.92;;;;;;;7.51;75.81;101691.25;5052485;28;20411;-84
2023/12/09 09:47:56;;;;;;;10.50;4.13;;;;;;;7.69;75.81;101729.13;5070602;28;20415;-83
2023/12/09 09:50:24;;;;;;;8.25;4.50;;;;;;;7.71;76.06;101737.97;5059168;28;20181;-83
2023/12/09 09:52:50;;;;;;;8.30;4.32;;;;;;;7.57;75.97;101709.94;5048939;28;20036;-83
2023/12/09 09:55:20;;;;;;;7.45;4.03;;;;;;;7.65;76.24;101731.38;5079695;28;20021;-83
2023/12/09 09:57:48;;;;;;;8.00;4.28;;;;;;;7.69;76.04;101725.66;5045744;28;20450;-84
2023/12/09 10:00:16;;;;;;;6.18;3.85;;;;;;;7.73;75.68;101730.31;5065311;28;20032;-83
2023/12/09 10:02:42;;;;;;;7.35;3.90;;;;;;;7.74;75.94;101726.91;5026341;28;20115;-84
2023/12/09 10:05:08;;;;;;;;;;;;;;;7.72;75.80;101725.88;5069017;28;20427;-84
2023/12/09 10:07:35;;;;;;;7.78;4.38;;;;;;;7.69;75.73;101715.25;5053769;28;19987;-84
2023/12/09 10:10:02;;;;;;;8.05;4.18;;;;;;;7.61;76.28;101699.00;5082357;28;20029;-84
2023/12/09 10:12:29;;;;;;;5.47;3.70;;;;;;;7.73;76.05;101722.50;5068310;28;20126;-84
2023/12/09 10:14:56;;;;;;;;;;;;;;;7.74;76.20;101717.41;5053317;28;20036;-85
2023/12/09 10:17:23;;;;;;;6.45;4.03;;;;;;;7.77;75.49;101716.78;5069449;28;19920;-84
2023/12/09 10:19:48;;;;;;;9.27;4.22;;;;;;;7.67;75.43;101698.63;5049180;28;20434;-85
2023/12/09 10:22:14;;;;;;;7.72;4.15;;;;;;;7.69;75.99;101707.44;5051901;28;20147;-85
2023/12/09 10:24:49;;;;;;;8.48;4.13;;;;;;;7.70;75.84;101706.66;5053880;28;20037;-84
2023/12/09 10:27:15;;;;;;;7.72;4.30;;;;;;;7.78;75.86;101717.66;5058834;28;20120;-84
2023/12/09 10:29:41;;;;;;;9.02;4.45;;;;;;;7.75;76.17;101713.13;5070219;28;20056;-84
2023/12/09 10:32:07;;;;;;;7.57;3.95;;;;;;;7.67;76.30;101722.91;5067440;28;20522;-84
2023/12/09 10:34:32;;;;;;;7.10;4.45;;;;;;;7.52;76.05;101674.88;5070739;28;20031;-84
2023/12/09 10:36:59;;;;;;;8.05;4.30;;;;;;;7.60;76.04;101691.09;5070383;28;20040;-84
2023/12/09 10:39:25;;;;;;;7.55;4.40;;;;;;;7.58;76.23;101684.84;5063350;28;20032;-83
2023/12/09 10:41:50;;;;;;;7.82;4.63;;;;;;;7.60;76.40;101697.22;5061213;28;20037;-83
2023/12/09 10:44:17;;;;;;;7.50;4.57;;;;;;;7.32;76.12;101634.28;5051416;28;20028;-83
2023/12/09 10:46:42;;;;;;;;;;;;;;;7.72;76.03;101710.28;5075287;28;20028;-84
2023/12/09 10:49:08;;;;;;;9.13;4.63;;;;;;;7.70;76.10;101701.44;5055872;28;19915;-84
2023/12/09 10:51:33;;;;;;;9.00;4.32;;;;;;;7.29;76.34;101644.44;5071530;28;20032;-83
2023/12/09 10:53:59;;;;;;;8.93;5.35;;;;;;;7.47;76.45;101665.78;5053561;28;20127;-83
2023/12/09 10:56:25;;;;;;;8.20;4.45;;;;;;;7.56;76.05;101689.94;5034821;28;20050;-84
2023/12/09 10:58:52;;;;;;;7.63;4.43;;;;;;;7.30;75.85;101628.06;5035921;28;20091;-83
2023/12/09 11:01:18;;;;;;;7.68;4.35;;;;;;;7.46;76.10;101658.81;5045891;28;20033;-84
2023/12/09 11:03:44;;;;;;;7.05;4.40;;;;;;;7.59;76.62;101676.28;5036150;28;20021;-83
2023/12/09 11:06:11;;;;;;;7.28;4.53;;;;;;;7.42;76.30;101648.94;5050647;28;20033;-84
2023/12/09 11:08:38;;;;;;;8.57;4.85;;;;;;;7.31;76.18;101629.88;5051922;28;20032;-88
2023/12/09 11:11:08;;;;;;;7.97;4.90;;;;;;;7.59;76.40;101687.59;5051890;28;20034;-85
2023/12/09 11:13:37;;;;;;;8.63;4.85;;;;;;;7.65;76.30;101684.59;5051227;28;20055;-84
2023/12/09 11:16:09;;;;;;;9.98;4.63;;;;;;;7.64;76.26;101675.88;5064641;28;20411;-83
2023/12/09 11:18:35;;;;;;;8.32;4.75;;;;;;;7.58;76.77;101690.97;5064677;28;20032;-83
2023/12/09 11:21:04;;;;;;;8.82;4.95;;;;;;;7.25;76.79;101643.28;5042226;28;20032;-84
2023/12/09 11:23:30;;;;;;;9.02;5.22;;;;;;;7.43;76.96;101694.91;5064780;28;20047;-84
2023/12/09 11:25:56;;;;;;;9.10;5.38;;;;;;;7.21;76.42;101654.19;5038965;28;20491;-84
2023/12/09 11:28:22;;;;;;;11.73;6.15;;;;;;;7.43;76.73;101677.66;5063882;28;20056;-84
2023/12/09 11:30:48;;;;;;;11.43;6.07;;;;;;;7.02;76.35;101585.97;5050258;28;20481;-82