Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;4.00;0.50;;;12.90;1.00;;;;;;6240473;23;20362;-74
2023/09/23 00:03:47;;;;;;;4.00;0.60;;;13.00;1.00;;;;;;6240620;23;20424;-73
2023/09/23 00:06:13;;;;;;;3.97;0.40;;;13.00;1.00;;;;;;6239838;23;20404;-73
2023/09/23 00:08:41;;;;;;;3.70;0.50;;;12.90;1.00;;;;;;6239743;23;20374;-73
2023/09/23 00:11:08;;;;;;;3.80;0.50;;;12.80;1.00;;;;;;6239954;23;20412;-74
2023/09/23 00:13:34;;;;;;;4.50;0.63;;;12.60;1.00;;;;;;6239219;23;20393;-73
2023/09/23 00:16:02;;;;;;;4.10;0.40;;;12.60;1.00;;;;;;6239883;23;20366;-73
2023/09/23 00:18:27;;;;;;;3.60;0.30;;;12.60;1.00;;;;;;6239923;23;20902;-73
2023/09/23 00:20:53;;;;;;;4.03;0.63;;;12.60;1.00;;;;;;6239817;23;20412;-73
2023/09/23 00:23:20;;;;;;;4.30;0.60;;;12.60;1.00;;;;;;6240449;23;20801;-73
2023/09/23 00:25:46;;;;;;;4.22;0.68;;;12.60;1.00;;;;;;6239962;23;20366;-73
2023/09/23 00:28:14;;;;;;;4.40;0.70;;;12.70;1.00;;;;;;6239291;23;20358;-73
2023/09/23 00:30:40;;;;;;;3.70;0.50;;;12.60;1.00;;;;;;6239671;23;20362;-73
2023/09/23 00:33:07;;;;;;;3.80;0.40;;;12.60;1.00;;;;;;6239863;23;20461;-73
2023/09/23 00:35:36;;;;;;;3.70;0.50;;;12.70;1.00;;;;;;6239680;23;20354;-73
2023/09/23 00:38:04;;;;;;;3.70;0.40;;;12.70;1.00;;;;;;6239763;23;20708;-73
2023/09/23 00:40:37;;;;;;;4.40;0.60;;;12.70;1.00;;;;;;6239597;23;20362;-73
2023/09/23 00:43:09;;;;;;;7.10;1.20;;;12.70;1.00;;;;;;6239661;23;20440;-73
2023/09/23 00:45:35;;;;;;;4.32;0.70;;;12.50;1.00;;;;;;6239894;23;20840;-73
2023/09/23 00:48:00;;;;;;;3.70;0.40;;;12.40;1.00;;;;;;6239746;23;20364;-73
2023/09/23 00:50:29;;;;;;;4.20;0.70;;;12.30;1.00;;;;;;6239854;23;20369;-73
2023/09/23 00:52:55;;;;;;;3.95;0.60;;;12.30;1.00;;;;;;6239634;23;20847;-73
2023/09/23 00:55:25;;;;;;;3.70;0.40;;;12.30;1.00;;;;;;6238565;23;21382;-73
2023/09/23 00:58:00;;;;;;;4.00;0.70;;;12.30;1.00;;;;;;6239494;23;20376;-73
2023/09/23 01:00:29;;;;;;;3.80;0.50;;;12.30;1.00;;;;;;6239839;23;20352;-73
2023/09/23 01:02:55;;;;;;;3.70;0.32;;;12.20;1.00;;;;;;6239778;23;20350;-73
2023/09/23 01:05:23;;;;;;;4.10;0.60;;;12.10;1.00;;;;;;6239577;23;20353;-73
2023/09/23 01:07:48;;;;;;;3.70;0.40;;;12.20;1.00;;;;;;6240396;23;20394;-73
2023/09/23 01:10:16;;;;;;;4.30;0.50;;;12.20;1.00;;;;;;6239461;23;20362;-73
2023/09/23 01:12:44;;;;;;;4.10;0.60;;;12.20;1.00;;;;;;6238414;23;20909;-73
2023/09/23 01:15:10;;;;;;;3.80;0.40;;;12.30;1.00;;;;;;6237952;23;20358;-73
2023/09/23 01:17:36;;;;;;;4.00;0.50;;;12.30;1.00;;;;;;6237334;23;20381;-73
2023/09/23 01:20:01;;;;;;;5.20;0.40;;;12.30;1.00;;;;;;6237142;23;20856;-73
2023/09/23 01:22:27;;;;;;;3.93;0.60;;;12.30;1.00;;;;;;6238396;23;20369;-73
2023/09/23 01:24:53;;;;;;;3.70;0.30;;;12.20;1.00;;;;;;6239162;23;20361;-73
2023/09/23 01:27:19;;;;;;;4.28;0.60;;;12.20;1.00;;;;;;6240270;23;20701;-73
2023/09/23 01:29:52;;;;;;;3.80;0.40;;;12.10;1.00;;;;;;6239667;23;20778;-73
2023/09/23 01:32:41;;;;;;;3.67;0.30;;;12.00;1.00;;;;;;6240372;23;20453;-73
2023/09/23 01:35:09;;;;;;;3.90;0.50;;;12.10;1.00;;;;;;6239482;23;20366;-73
2023/09/23 01:37:35;;;;;;;3.80;0.40;;;12.10;1.00;;;;;;6239386;23;20436;-73
2023/09/23 01:40:01;;;;;;;3.60;0.30;;;12.10;1.00;;;;;;6239349;23;20389;-73
2023/09/23 01:42:28;;;;;;;3.70;0.40;;;12.00;1.00;;;;;;6239676;23;20373;-73
2023/09/23 01:44:54;;;;;;;4.20;0.70;;;12.00;1.00;;;;;;6239318;23;20424;-73
2023/09/23 01:47:21;;;;;;;3.70;0.40;;;12.00;1.00;;;;;;6240071;23;20354;-73
2023/09/23 01:49:47;;;;;;;4.00;0.70;;;12.00;1.00;;;;;;6239708;23;20370;-73
2023/09/23 01:52:15;;;;;;;3.80;0.50;;;12.10;1.00;;;;;;6239661;23;20412;-73
2023/09/23 01:54:40;;;;;;;4.10;0.70;;;12.10;1.00;;;;;;6239338;23;21577;-73
2023/09/23 01:57:06;;;;;;;3.60;0.30;;;12.10;1.00;;;;;;6239557;23;20412;-73
2023/09/23 01:59:32;;;;;;;3.70;0.30;;;12.10;1.00;;;;;;6239366;23;20448;-73
2023/09/23 02:01:58;;;;;;;4.07;0.60;;;12.00;1.00;;;;;;6239460;23;20362;-73
2023/09/23 02:04:24;;;;;;;3.78;0.57;;;12.00;1.00;;;;;;6239261;23;20748;-73
2023/09/23 02:06:51;;;;;;;4.10;0.68;;;12.00;1.00;;;;;;6239916;23;20363;-73
2023/09/23 02:09:17;;;;;;;4.00;0.50;;;11.90;1.00;;;;;;6239688;23;20444;-73
2023/09/23 02:11:42;;;;;;;3.80;0.50;;;11.90;1.00;;;;;;6239469;23;20374;-73
2023/09/23 02:14:08;;;;;;;4.40;0.60;;;11.80;1.00;;;;;;6239489;23;20370;-73
2023/09/23 02:16:33;;;;;;;3.92;0.57;;;11.90;1.00;;;;;;6239169;23;20816;-73
2023/09/23 02:18:59;;;;;;;3.70;0.40;;;11.80;1.00;;;;;;6239878;23;20743;-73
2023/09/23 02:21:27;;;;;;;3.80;0.50;;;11.70;1.00;;;;;;6240771;23;20420;-73
2023/09/23 02:23:55;;;;;;;4.65;0.65;;;11.70;1.00;;;;;;6239162;23;20389;-73
2023/09/23 02:26:22;;;;;;;3.80;0.40;;;11.60;1.00;;;;;;6239661;23;20450;-73
2023/09/23 02:28:48;;;;;;;3.90;0.50;;;11.70;1.00;;;;;;6240128;23;20366;-73
2023/09/23 02:31:14;;;;;;;3.63;0.30;;;11.60;1.00;;;;;;6240431;23;20357;-73
2023/09/23 02:33:40;;;;;;;4.30;0.50;;;11.60;1.00;;;;;;6241571;23;20384;-73
2023/09/23 02:36:06;;;;;;;3.70;0.40;;;11.40;1.00;;;;;;6240682;23;20828;-73
2023/09/23 02:38:32;;;;;;;4.40;0.60;;;11.40;1.00;;;;;;6239729;23;20386;-75
2023/09/23 02:41:04;;;;;;;3.80;0.47;;;11.30;1.00;;;;;;6240916;23;20369;-74
2023/09/23 02:43:29;;;;;;;4.10;0.60;;;11.40;1.00;;;;;;6240752;23;20445;-74
2023/09/23 02:46:00;;;;;;;4.00;0.60;;;11.40;1.00;;;;;;6240526;23;20397;-74
2023/09/23 02:48:26;;;;;;;4.00;0.50;;;11.40;1.00;;;;;;6240343;23;20693;-73
2023/09/23 02:50:53;;;;;;;4.18;0.68;;;11.40;1.00;;;;;;6240670;23;20370;-73
2023/09/23 02:53:19;;;;;;;4.18;0.68;;;11.40;1.00;;;;;;6208641;23;20371;-72
2023/09/23 02:55:51;;;;;;;3.90;0.60;;;11.30;1.00;;;;;;6218718;23;20362;-72
2023/09/23 02:58:18;;;;;;;3.90;0.60;;;11.30;1.00;;;;;;6238276;23;20386;-72
2023/09/23 03:00:57;;;;;;;4.00;0.50;;;11.30;1.00;;;;;;6237606;23;20397;-73
2023/09/23 03:03:23;;;;;;;4.10;0.60;;;11.30;1.00;;;;;;6237940;23;20369;-72
2023/09/23 03:05:54;;;;;;;4.07;0.50;;;11.40;1.00;;;;;;6240598;23;20358;-72
2023/09/23 03:08:21;;;;;;;4.20;0.65;;;11.40;1.00;;;;;;6240516;23;20354;-72
2023/09/23 03:10:46;;;;;;;4.70;0.70;;;11.30;1.00;;;;;;6240585;23;20847;-72
2023/09/23 03:13:12;;;;;;;4.20;0.50;;;11.20;1.00;;;;;;6239493;23;20369;-72
2023/09/23 03:15:44;;;;;;;4.10;0.53;;;11.10;1.00;;;;;;6239771;23;20366;-72
2023/09/23 03:18:10;;;;;;;4.00;0.70;;;11.10;1.00;;;;;;6239825;23;20388;-72
2023/09/23 03:20:40;;;;;;;4.20;0.50;;;11.20;1.00;;;;;;6240065;23;20441;-72
2023/09/23 03:23:09;;;;;;;3.90;0.40;;;11.20;1.00;;;;;;6240009;23;20854;-73
2023/09/23 03:25:47;;;;;;;4.00;0.47;;;11.20;1.00;;;;;;6239754;23;20358;-72
2023/09/23 03:28:17;;;;;;;3.80;0.50;;;11.20;1.00;;;;;;6239815;23;20847;-72
2023/09/23 03:30:44;;;;;;;4.20;0.60;;;11.20;1.00;;;;;;6239948;23;20397;-72
2023/09/23 03:33:12;;;;;;;3.80;0.50;;;11.20;1.00;;;;;;6208447;23;20945;-72
2023/09/23 03:35:38;;;;;;;3.97;0.65;;;11.10;1.00;;;;;;6239507;23;20846;-73
2023/09/23 03:38:04;;;;;;;3.90;0.50;;;11.00;1.00;;;;;;6239538;23;20848;-72
2023/09/23 03:40:31;;;;;;;4.00;0.50;;;11.00;1.00;;;;;;6239851;23;20385;-72
2023/09/23 03:42:57;;;;;;;4.13;0.50;;;11.00;1.00;;;;;;6239296;23;20413;-72
2023/09/23 03:45:23;;;;;;;4.30;0.70;;;11.00;1.00;;;;;;6239840;23;20398;-72
2023/09/23 03:47:49;;;;;;;4.00;0.60;;;11.00;1.00;;;;;;6240688;23;20361;-72
2023/09/23 03:50:15;;;;;;;3.80;0.30;;;10.90;1.00;;;;;;6207786;23;20383;-72
2023/09/23 03:52:41;;;;;;;4.00;0.40;;;10.90;1.00;;;;;;6228088;23;20370;-73
2023/09/23 03:55:08;;;;;;;4.55;0.70;;;10.90;1.00;;;;;;6239663;23;20370;-72
2023/09/23 03:57:34;;;;;;;6.20;0.80;;;10.90;1.00;;;;;;6239948;23;20386;-72
2023/09/23 04:00:00;;;;;;;4.30;0.80;;;11.00;1.00;;;;;;6240199;23;20444;-72
2023/09/23 04:02:25;;;;;;;3.97;0.50;;;11.00;1.00;;;;;;6240014;23;20377;-72
2023/09/23 04:04:54;;;;;;;4.60;0.60;;;11.00;1.00;;;;;;6240101;23;20365;-72
2023/09/23 04:07:20;;;;;;;4.00;0.43;;;11.00;1.00;;;;;;6240082;23;20483;-72
2023/09/23 04:09:47;;;;;;;3.78;0.47;;;11.00;1.00;;;;;;6240278;23;20358;-72
2023/09/23 04:12:13;;;;;;;3.85;0.50;;;10.90;1.00;;;;;;6239791;23;20354;-73
2023/09/23 04:14:39;;;;;;;4.00;0.60;;;10.90;1.00;;;;;;6239649;23;20356;-72
2023/09/23 04:17:05;;;;;;;4.20;0.60;;;11.00;1.00;;;;;;6239961;23;20778;-72
2023/09/23 04:19:31;;;;;;;3.80;0.60;;;11.00;1.00;;;;;;6239577;23;20669;-72
2023/09/23 04:21:57;;;;;;;4.30;0.70;;;11.00;1.00;;;;;;6239452;23;20377;-72
2023/09/23 04:24:23;;;;;;;4.05;0.50;;;10.90;1.00;;;;;;6239407;23;20381;-72
2023/09/23 04:26:49;;;;;;;3.87;0.50;;;11.00;1.00;;;;;;6240421;23;20688;-73
2023/09/23 04:29:15;;;;;;;5.15;0.70;;;10.90;1.00;;;;;;6239502;23;20362;-72
2023/09/23 04:31:40;;;;;;;4.10;0.55;;;10.90;1.00;;;;;;6239704;23;20369;-72
2023/09/23 04:34:06;;;;;;;3.80;0.50;;;10.90;1.00;;;;;;6239624;23;20394;-72
2023/09/23 04:36:32;;;;;;;3.90;0.40;;;10.90;1.00;;;;;;6239386;23;20362;-72
2023/09/23 04:38:57;;;;;;;3.80;0.50;;;11.00;1.00;;;;;;6239352;23;20381;-72
2023/09/23 04:41:23;;;;;;;4.00;0.50;;;10.90;1.00;;;;;;6239624;23;20370;-72
2023/09/23 04:43:48;;;;;;;4.20;0.60;;;10.80;1.00;;;;;;6240118;23;20796;-72
2023/09/23 04:46:17;;;;;;;4.20;0.60;;;10.90;1.00;;;;;;6239748;23;20365;-72
2023/09/23 04:48:43;;;;;;;4.20;0.70;;;10.80;1.00;;;;;;6239932;23;20358;-72
2023/09/23 04:51:08;;;;;;;4.10;0.70;;;10.80;1.00;;;;;;6239797;23;20859;-72
2023/09/23 04:53:34;;;;;;;3.90;0.63;;;10.80;1.00;;;;;;6239322;23;20361;-72
2023/09/23 04:56:07;;;;;;;3.90;0.60;;;10.80;1.00;;;;;;6239845;23;20424;-72
2023/09/23 04:58:33;;;;;;;3.80;0.50;;;10.80;1.00;;;;;;6239903;23;20817;-72
2023/09/23 05:00:59;;;;;;;3.80;0.50;;;10.80;1.00;;;;;;6240058;23;20366;-72
2023/09/23 05:03:24;;;;;;;3.80;0.50;;;10.90;1.00;;;;;;6240184;23;20841;-72
2023/09/23 05:05:50;;;;;;;4.10;0.70;;;10.90;1.00;;;;;;6240188;23;20847;-72
2023/09/23 05:08:16;;;;;;;5.10;0.60;;;10.90;1.00;;;;;;6240339;23;20693;-72
2023/09/23 05:10:41;;;;;;;4.00;0.60;;;10.90;1.00;;;;;;6239800;23;20372;-72
2023/09/23 05:13:10;;;;;;;3.90;0.50;;;10.90;1.00;;;;;;6239701;23;20823;-72
2023/09/23 05:15:35;;;;;;;4.10;0.75;;;10.90;1.00;;;;;;6240433;23;20366;-72
2023/09/23 05:18:01;;;;;;;3.70;0.50;;;10.90;1.00;;;;;;6239493;23;20377;-72
2023/09/23 05:20:28;;;;;;;4.00;0.70;;;10.80;1.00;;;;;;6239571;23;20370;-72
2023/09/23 05:22:55;;;;;;;3.90;0.40;;;10.80;1.00;;;;;;6239743;23;20358;-72
2023/09/23 05:25:24;;;;;;;3.90;0.70;;;10.90;1.00;;;;;;6240676;23;20370;-73
2023/09/23 05:27:49;;;;;;;3.70;0.32;;;10.90;1.00;;;;;;6240166;23;20457;-72
2023/09/23 05:30:15;;;;;;;3.70;0.40;;;11.00;1.00;;;;;;6239938;23;20856;-72
2023/09/23 05:32:43;;;;;;;3.70;0.45;;;11.10;1.00;;;;;;6239556;23;20392;-72
2023/09/23 05:35:09;;;;;;;4.03;0.50;;;11.10;1.00;;;;;;6239299;23;20366;-72
2023/09/23 05:37:43;;;;;;;4.00;0.75;;;11.40;1.00;;;;;;6239655;23;20867;-72
2023/09/23 05:40:26;;;;;;;3.80;0.60;;;11.60;1.00;;;;;;6240065;23;20362;-72
2023/09/23 05:42:52;;;;;;;4.13;0.65;;;11.80;1.00;;;;;;6239854;23;20346;-72
2023/09/23 05:45:18;;;;;;;4.10;0.60;;;12.30;1.00;;;;;;6240128;23;20893;-72
2023/09/23 05:47:45;;;;;;;4.20;0.67;;;13.00;1.00;;;;;;6239375;23;20354;-72
2023/09/23 05:50:11;;;;;;;12.20;0.90;;;13.80;99.90;;;;;;6239224;23;22142;-72
2023/09/23 05:52:36;;;;;;;4.70;0.87;;;14.40;99.90;;;;;;6239516;23;20393;-72
2023/09/23 05:55:04;;;;;;;4.30;0.70;;;14.50;74.20;;;;;;6239451;23;20370;-72
2023/09/23 05:57:30;;;;;;;4.60;0.70;;;14.60;99.90;;;;;;6239847;23;21060;-72
2023/09/23 05:59:55;;;;;;;4.10;0.50;;;14.50;99.90;;;;;;6239574;23;20481;-72
2023/09/23 06:02:21;;;;;;;4.15;0.60;;;14.50;99.90;;;;;;6239442;23;20378;-72
2023/09/23 06:04:47;;;;;;;4.28;0.60;;;14.40;99.90;;;;;;6238558;23;20373;-72
2023/09/23 06:07:13;;;;;;;4.57;0.80;;;14.20;99.90;;;;;;6237545;23;20385;-72
2023/09/23 06:09:43;;;;;;;5.00;0.60;;;14.00;59.60;;;;;;6238836;23;20382;-72
2023/09/23 06:12:08;;;;;;;4.45;0.50;;;14.00;99.90;;;;;;6239519;23;20659;-72
2023/09/23 06:14:34;;;;;;;4.00;0.50;;;13.80;99.90;;;;;;6238806;23;20452;-72
2023/09/23 06:16:59;;;;;;;4.40;0.60;;;13.70;99.90;;;;;;6238649;23;20480;-72
2023/09/23 06:19:25;;;;;;;4.90;0.90;;;13.80;99.90;;;;;;6239026;23;20365;-72
2023/09/23 06:21:51;;;;;;;5.40;0.70;;;13.80;1.00;;;;;;6240161;23;20354;-72
2023/09/23 06:24:17;;;;;;;3.92;0.30;;;14.00;99.90;;;;;;6239540;23;20358;-73
2023/09/23 06:26:42;;;;;;;4.50;0.77;;;14.40;1.00;;;;;;6238706;23;20789;-72
2023/09/23 06:29:09;;;;;;;4.20;0.60;;;14.60;31.10;;;;;;6239075;23;20804;-72
2023/09/23 06:31:34;;;;;;;4.60;0.90;;;14.80;12.20;;;;;;6238593;23;20357;-72
2023/09/23 06:34:00;;;;;;;4.40;0.60;;;15.20;99.90;;;;;;6237865;23;20448;-72
2023/09/23 06:36:26;;;;;;;6.73;1.03;;;15.70;99.90;;;;;;6238594;23;20732;-72
2023/09/23 06:38:51;;;;;;;5.50;0.80;;;15.80;99.90;;;;;;6238438;23;20412;-72
2023/09/23 06:41:17;;;;;;;4.10;0.50;;;16.20;1.00;;;;;;6239045;23;20382;-73
2023/09/23 06:43:43;;;;;;;4.10;0.50;;;16.70;1.00;;;;;;6238340;23;20927;-73
2023/09/23 06:46:08;;;;;;;4.30;0.60;;;17.00;99.90;;;;;;6238611;23;20393;-73
2023/09/23 06:48:34;;;;;;;4.70;0.90;;;17.30;99.90;;;;;;6239010;23;21011;-73
2023/09/23 06:51:02;;;;;;;5.50;0.60;;;17.90;99.90;;;;;;6241006;23;20401;-73
2023/09/23 06:53:28;;;;;;;4.40;0.60;;;17.90;38.50;;;;;;6238905;23;20370;-73
2023/09/23 06:55:54;;;;;;;4.33;0.67;;;17.90;1.00;;;;;;6238421;23;20875;-73
2023/09/23 06:58:20;;;;;;;4.80;0.70;;;18.10;1.00;;;;;;6239109;23;20394;-73
2023/09/23 07:00:46;;;;;;;5.03;0.73;;;18.20;1.00;;;;;;6238724;23;20437;-73
2023/09/23 07:03:11;;;;;;;5.20;1.00;;;17.80;1.00;;;;;;6237681;23;20358;-73
2023/09/23 07:05:38;;;;;;;5.03;0.65;;;18.00;1.00;;;;;;6238325;23;20370;-73
2023/09/23 07:08:04;;;;;;;4.50;0.50;;;17.50;1.00;;;;;;6238944;23;20376;-73
2023/09/23 07:10:34;;;;;;;4.70;0.50;;;17.90;1.00;;;;;;6238164;23;20369;-75
2023/09/23 07:12:59;;;;;;;4.40;0.60;;;18.40;1.00;;;;;;6238037;23;20412;-74
2023/09/23 07:15:25;;;;;;;5.90;0.83;;;18.00;1.00;;;;;;6238336;23;20357;-74
2023/09/23 07:17:51;;;;;;;6.53;0.80;;;17.70;1.00;;;;;;6238704;23;20393;-73
2023/09/23 07:20:16;;;;;;;7.60;0.90;;;17.80;1.00;;;;;;6240571;23;20457;-73
2023/09/23 07:22:42;;;;;;;5.50;0.80;;;17.70;1.00;;;;;;6240579;23;20366;-75
2023/09/23 07:25:07;;;;;;;4.53;0.75;;;18.30;1.00;;;;;;6240149;23;20373;-74
2023/09/23 07:27:33;;;;;;;5.03;1.00;;;18.80;1.00;;;;;;6240196;23;20368;-73
2023/09/23 07:29:58;;;;;;;4.70;0.70;;;19.10;1.00;;;;;;6239944;23;20362;-75
2023/09/23 07:32:24;;;;;;;6.10;1.00;;;19.10;1.00;;;;;;6239983;23;20373;-74
2023/09/23 07:34:49;;;;;;;6.27;0.50;;;19.70;1.00;;;;;;6241035;23;20800;-74
2023/09/23 07:37:15;;;;;;;5.00;0.70;;;19.30;1.00;;;;;;6240306;23;20519;-74
2023/09/23 07:39:40;;;;;;;4.50;0.70;;;19.70;1.00;;;;;;6239911;23;20362;-75
2023/09/23 07:42:06;;;;;;;5.50;0.67;;;19.50;1.00;;;;;;6239941;23;20835;-74
2023/09/23 07:44:31;;;;;;;5.20;0.70;;;19.60;1.00;;;;;;6240201;23;20677;-74
2023/09/23 07:46:57;;;;;;;5.00;0.73;;;20.00;1.00;;;;;;6239611;23;20377;-74
2023/09/23 07:49:23;;;;;;;6.10;0.90;;;19.90;1.00;;;;;;6239352;23;20366;-74
2023/09/23 07:51:48;;;;;;;4.90;0.80;;;20.50;1.00;;;;;;6240854;23;20378;-78
2023/09/23 07:54:14;;;;;;;4.43;0.65;;;20.90;1.00;;;;;;6240221;23;20366;-78
2023/09/23 07:56:39;;;;;;;4.65;0.73;;;20.90;1.00;;;;;;6240172;23;20373;-75
2023/09/23 07:59:06;;;;;;;4.80;0.80;;;20.30;1.00;;;;;;6239589;23;20389;-75
2023/09/23 08:01:31;;;;;;;4.80;0.80;;;20.90;1.00;;;;;;6239535;23;20358;-75
2023/09/23 08:03:57;;;;;;;4.68;0.70;;;21.30;1.00;;;;;;6238068;23;20444;-78
2023/09/23 08:06:23;;;;;;;4.93;0.52;;;20.90;1.00;;;;;;6240593;23;20354;-78
2023/09/23 08:08:48;;;;;;;7.65;0.80;;;20.90;1.00;;;;;;6241190;23;20362;-78
2023/09/23 08:11:14;;;;;;;5.10;0.70;;;21.10;1.00;;;;;;6240801;23;20449;-78
2023/09/23 08:13:40;;;;;;;4.50;0.60;;;20.80;1.00;;;;;;6240462;23;20393;-78
2023/09/23 08:16:07;;;;;;;5.97;0.70;;;22.10;99.90;;;;;;6241573;23;20650;-78
2023/09/23 08:18:33;;;;;;;5.30;0.80;;;22.80;99.90;;;;;;6214461;23;20885;-78
2023/09/23 08:20:59;;;;;;;4.70;0.80;;;22.80;99.90;;;;;;6213475;23;20358;-78
2023/09/23 08:23:25;;;;;;;5.30;0.70;;;23.00;99.90;;;;;;6240434;23;20829;-78
2023/09/23 08:25:52;;;;;;;4.53;0.60;;;22.90;99.90;;;;;;6240842;23;20354;-77
2023/09/23 08:28:18;;;;;;;5.00;0.80;;;;;;;;;;6240620;23;20373;-77
2023/09/23 08:30:44;;;;;;;4.72;0.60;;;;;;;;;;6240420;23;20338;-77
2023/09/23 08:33:12;;;;;;;5.03;0.68;;;;;;;;;;6208000;23;20372;-77
2023/09/23 08:35:38;;;;;;;4.70;0.60;;;;;;;;;;6220802;23;20354;-78
2023/09/23 08:38:04;;;;;;;4.60;0.63;;;;;;;;;;6239652;23;20378;-77
2023/09/23 08:40:36;;;;;;;5.68;0.80;;;;;;;;;;6240133;23;20764;-76
2023/09/23 08:43:05;;;;;;;5.60;0.45;;;;;;;;;;6239936;23;20390;-77
2023/09/23 08:45:32;;;;;;;4.90;0.63;;;;;;;;;;6240009;23;20403;-77
2023/09/23 08:47:58;;;;;;;4.60;0.50;;;;;;;;;;6239805;23;20397;-77
2023/09/23 08:50:25;;;;;;;4.60;0.50;;;;;;;;;;6240362;23;20816;-77
2023/09/23 08:52:52;;;;;;;4.60;0.60;;;;;;;;;;6240774;23;20685;-78
2023/09/23 08:55:19;;;;;;;4.68;0.80;;;;;;;;;;6241874;23;20358;-77
2023/09/23 08:57:45;;;;;;;6.05;0.80;;;;;;;;;;6239319;23;20487;-77
2023/09/23 09:00:13;;;;;;;4.85;0.75;;;24.50;99.90;;;;;;6239928;23;20408;-78
2023/09/23 09:02:38;;;;;;;4.63;0.63;;;23.70;99.90;;;;;;6207780;23;20494;-77
2023/09/23 09:05:04;;;;;;;5.30;0.60;;;24.10;99.90;;;;;;6223796;23;20395;-77
2023/09/23 09:07:38;;;;;;;4.88;0.70;;;24.60;99.90;;;;;;6238685;23;20737;-78
2023/09/23 09:10:05;;;;;;;5.20;0.60;;;25.70;99.90;;;;;;6240381;23;20364;-79
2023/09/23 09:12:31;;;;;;;4.90;0.70;;;25.90;99.90;;;;;;6239445;23;20416;-78
2023/09/23 09:14:57;;;;;;;4.72;0.77;;;25.30;99.90;;;;;;6239132;23;20370;-77
2023/09/23 09:17:22;;;;;;;4.80;0.80;;;25.20;99.90;;;;;;6240081;23;20393;-78
2023/09/23 09:19:49;;;;;;;6.50;1.20;;;25.80;99.90;;;;;;6240622;23;20437;-78
2023/09/23 09:22:16;;;;;;;4.60;0.70;;;25.30;99.90;;;;;;6240054;23;20427;-78
2023/09/23 09:24:42;;;;;;;4.70;0.68;;;25.40;99.90;;;;;;6239853;23;20390;-78
2023/09/23 09:27:11;;;;;;;4.80;0.70;;;25.70;99.90;;;;;;6240246;23;20431;-78
2023/09/23 09:29:37;;;;;;;5.10;0.90;;;25.40;99.90;;;;;;6240441;23;20358;-78
2023/09/23 09:32:06;;;;;;;4.55;0.70;;;24.90;99.90;;;;;;6240231;23;20362;-77
2023/09/23 09:34:34;;;;;;;4.68;0.63;;;26.20;99.90;;;;;;6240388;23;20854;-77
2023/09/23 09:37:02;;;;;;;4.67;0.77;;;26.70;99.90;;;;;;6208228;23;20360;-78
2023/09/23 09:39:36;;;;;;;6.70;0.80;;;25.70;99.90;;;;;;6230271;23;20379;-78
2023/09/23 09:42:04;;;;;;;6.30;0.70;;;25.60;99.90;;;;;;6239606;23;20454;-78
2023/09/23 09:44:31;;;;;;;6.80;1.00;;;26.00;99.90;;;;;;6240708;23;20430;-78
2023/09/23 09:46:59;;;;;;;6.25;1.00;;;25.90;99.90;;;;;;6239916;23;20910;-78
2023/09/23 09:49:24;;;;;;;5.10;0.70;;;26.60;99.90;;;;;;6240262;23;20689;-79
2023/09/23 09:51:51;;;;;;;6.20;0.60;;;27.40;99.90;;;;;;6213108;23;20362;-77
2023/09/23 09:54:19;;;;;;;4.90;0.63;;;26.40;99.90;;;;;;6241182;23;20448;-78
2023/09/23 09:56:48;;;;;;;4.93;0.83;;;25.50;99.90;;;;;;6239878;23;20949;-79
2023/09/23 09:59:28;;;;;;;4.50;0.60;;;24.90;99.90;;;;;;6241333;23;20369;-78
2023/09/23 10:01:58;;;;;;;4.50;0.50;;;25.30;99.90;;;;;;6241583;23;20365;-79
2023/09/23 10:04:31;;;;;;;5.05;0.60;;;25.10;99.90;;;;;;6241319;23;20422;-80
2023/09/23 10:06:56;;;;;;;4.43;0.57;;;24.20;99.90;;;;;;6242200;23;20354;-80
2023/09/23 10:09:29;;;;;;;9.37;0.70;;;23.60;99.90;;;;;;6241223;23;20368;-79
2023/09/23 10:11:56;;;;;;;6.60;0.70;;;23.20;99.90;;;;;;6241670;23;20369;-80
2023/09/23 10:14:22;;;;;;;5.20;0.70;;;23.00;99.90;;;;;;6242594;23;20357;-79
2023/09/23 10:16:50;;;;;;;5.00;0.73;;;22.50;99.90;;;;;;6218946;23;20378;-79
2023/09/23 10:19:15;;;;;;;5.40;0.60;;;22.00;99.90;;;;;;6243074;23;20450;-78
2023/09/23 10:21:44;;;;;;;4.80;0.70;;;22.90;99.90;;;;;;6240117;23;20861;-78
2023/09/23 10:24:18;;;;;;;5.20;0.52;;;23.50;99.90;;;;;;6239294;23;20370;-78
2023/09/23 10:26:45;;;;;;;4.70;0.60;;;24.10;99.90;;;;;;6239608;23;20697;-78
2023/09/23 10:29:11;;;;;;;5.50;0.80;;;25.10;99.90;;;;;;6238593;23;20721;-78
2023/09/23 10:31:37;;;;;;;6.07;0.75;;;25.40;99.90;;;;;;6239082;23;20503;-78
2023/09/23 10:34:10;;;;;;;5.10;1.10;;;24.60;99.90;;;;;;6238445;23;20853;-78
2023/09/23 10:36:36;;;;;;;6.10;1.00;;;23.50;99.90;;;;;;6238558;23;20374;-77
2023/09/23 10:39:15;;;;;;;5.15;0.60;;;23.80;99.90;;;;;;6209638;23;20387;-78
2023/09/23 10:41:41;;;;;;;4.90;0.60;;;25.10;99.90;;;;;;6238027;23;20366;-78
2023/09/23 10:44:07;;;;;;;5.10;0.80;;;25.90;99.90;;;;;;6238343;23;20358;-78
2023/09/23 10:46:33;;;;;;;4.57;0.70;;;26.20;99.90;;;;;;6206191;23;20382;-78
2023/09/23 10:48:59;;;;;;;4.80;0.60;;;26.10;99.90;;;;;;6199527;23;20369;-77
2023/09/23 10:51:26;;;;;;;5.70;0.90;;;25.60;99.90;;;;;;6238093;23;20369;-78
2023/09/23 10:53:51;;;;;;;5.10;0.70;;;26.20;99.90;;;;;;6239700;23;20361;-77
2023/09/23 10:56:22;;;;;;;6.00;0.70;;;26.80;99.90;;;;;;6239680;23;20393;-77
2023/09/23 10:58:51;;;;;;;5.43;0.65;;;27.00;99.90;;;;;;6239937;23;20529;-76
2023/09/23 11:01:23;;;;;;;5.07;0.77;;;26.90;99.90;;;;;;6240805;23;20372;-76
2023/09/23 11:03:48;;;;;;;5.38;0.90;;;27.00;99.90;;;;;;6241633;23;20350;-78
2023/09/23 11:06:16;;;;;;;4.70;0.60;;;26.10;99.90;;;;;;6240645;23;20457;-78
2023/09/23 11:08:42;;;;;;;4.93;0.60;;;26.10;99.90;;;;;;6240561;23;20449;-78
2023/09/23 11:11:09;;;;;;;5.10;0.80;;;26.20;99.90;;;;;;6240915;23;20401;-78
2023/09/23 11:13:35;;;;;;;4.53;0.50;;;25.80;99.90;;;;;;6240696;23;20373;-77
2023/09/23 11:16:09;;;;;;;4.78;0.77;;;25.10;99.90;;;;;;6240633;23;20389;-77
2023/09/23 11:18:36;;;;;;;6.30;0.60;;;25.10;99.90;;;;;;6240841;23;20385;-78
2023/09/23 11:21:02;;;;;;;4.97;0.75;;;24.80;99.90;;;;;;6240538;23;20693;-78
2023/09/23 11:23:29;;;;;;;6.03;0.57;;;24.60;99.90;;;;;;6208433;23;20379;-78
2023/09/23 11:25:55;;;;;;;4.60;0.68;;;24.00;99.90;;;;;;6240705;23;20361;-78
2023/09/23 11:28:24;;;;;;;4.50;0.63;;;23.50;99.90;;;;;;6240635;23;20369;-78
2023/09/23 11:30:51;;;;;;;7.15;0.80;;;23.70;99.90;;;;;;6240014;23;20504;-78
2023/09/23 11:33:17;;;;;;;5.20;0.70;;;23.60;99.90;;;;;;6240845;23;20812;-78
2023/09/23 11:35:43;;;;;;;5.45;1.05;;;23.40;99.90;;;;;;6240522;23;20364;-79
2023/09/23 11:38:10;;;;;;;4.50;0.55;;;23.60;99.90;;;;;;6240799;23;20828;-79
2023/09/23 11:40:37;;;;;;;5.70;1.00;;;23.70;99.90;;;;;;6241218;23;20408;-79
2023/09/23 11:43:04;;;;;;;5.00;0.70;;;24.20;99.90;;;;;;6241082;23;20374;-78
2023/09/23 11:45:29;;;;;;;5.05;0.75;;;23.60;99.90;;;;;;6241279;23;20377;-78
2023/09/23 11:47:56;;;;;;;4.93;0.70;;;23.20;99.90;;;;;;6242709;23;20358;-76
2023/09/23 11:50:23;;;;;;;5.72;1.00;;;22.40;99.90;;;;;;6240409;23;20436;-76
2023/09/23 11:52:48;;;;;;;4.80;0.70;;;22.40;99.90;;;;;;6242874;23;20377;-77
2023/09/23 11:55:14;;;;;;;5.73;0.83;;;22.10;99.90;;;;;;6240048;23;20736;-77
2023/09/23 11:57:42;;;;;;;10.80;1.00;;;22.00;99.90;;;;;;6240368;23;20386;-78
2023/09/23 12:00:15;;;;;;;4.47;0.60;;;21.60;99.90;;;;;;6240375;23;20353;-78
2023/09/23 12:02:41;;;;;;;6.00;0.90;;;21.60;99.90;;;;;;6239781;23;20359;-77
2023/09/23 12:05:14;;;;;;;6.20;0.70;;;21.60;99.90;;;;;;6238812;23;20382;-77
2023/09/23 12:07:41;;;;;;;6.22;0.90;;;22.10;99.90;;;;;;6240237;23;20386;-77
2023/09/23 12:10:06;;;;;;;5.13;0.60;;;22.40;99.90;;;;;;6240546;23;20370;-77
2023/09/23 12:12:32;;;;;;;4.30;0.60;;;21.90;99.90;;;;;;6240085;23;20476;-77
2023/09/23 12:14:58;;;;;;;5.80;0.70;;;21.90;99.90;;;;;;6240249;23;20488;-77
2023/09/23 12:17:23;;;;;;;4.70;0.73;;;22.20;99.90;;;;;;6240429;23;20406;-79
2023/09/23 12:19:49;;;;;;;5.72;0.70;;;22.70;99.90;;;;;;6239099;23;20388;-78
2023/09/23 12:22:17;;;;;;;5.75;0.88;;;22.50;99.90;;;;;;6239789;23;20673;-78
2023/09/23 12:24:44;;;;;;;4.90;0.80;;;22.80;99.90;;;;;;6210637;23;20452;-78
2023/09/23 12:27:11;;;;;;;5.40;1.10;;;22.70;99.90;;;;;;6240029;23;20358;-78
2023/09/23 12:29:37;;;;;;;4.97;0.77;;;22.50;99.90;;;;;;6239982;23;20423;-78
2023/09/23 12:32:03;;;;;;;4.90;0.60;;;22.70;99.90;;;;;;6239640;23;20406;-78
2023/09/23 12:34:29;;;;;;;5.10;0.70;;;22.40;99.90;;;;;;6240359;23;20412;-79
2023/09/23 12:36:55;;;;;;;4.60;0.60;;;21.70;99.90;;;;;;6214445;23;20366;-78
2023/09/23 12:39:22;;;;;;;4.60;0.80;;;21.90;99.90;;;;;;6241798;23;20377;-79
2023/09/23 12:41:48;;;;;;;4.53;0.50;;;21.90;99.90;;;;;;6242086;23;20389;-79
2023/09/23 12:44:14;;;;;;;4.63;0.60;;;22.00;99.90;;;;;;6242350;23;20366;-79
2023/09/23 12:46:39;;;;;;;4.40;0.60;;;21.50;99.90;;;;;;6241082;23;20384;-78
2023/09/23 12:49:05;;;;;;;5.27;0.60;;;21.70;99.90;;;;;;6240301;23;20428;-77
2023/09/23 12:51:30;;;;;;;4.53;0.50;;;22.00;99.90;;;;;;6239281;23;20374;-77
2023/09/23 12:53:56;;;;;;;4.30;0.50;;;22.20;99.90;;;;;;6239983;23;20370;-77
2023/09/23 12:56:22;;;;;;;4.50;0.55;;;22.50;99.90;;;;;;6240472;23;20396;-77