Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:01;;;;;;;5.30;3.80;;;15.00;99.90;;;;;;5033403;28;20454;-71
2021/08/18 00:02:27;;;;;;;10.60;3.77;;;15.00;99.90;;;;;;5033123;28;20161;-71
2021/08/18 00:04:53;;;;;;;4.60;3.70;;;15.00;99.90;;;;;;5034198;28;20426;-71
2021/08/18 00:07:19;;;;;;;3.63;3.27;;;15.00;99.90;;;;;;5033122;28;20195;-71
2021/08/18 00:09:46;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5033061;28;20403;-71
2021/08/18 00:12:12;;;;;;;5.03;4.20;;;15.10;99.90;;;;;;5033024;28;20441;-71
2021/08/18 00:14:37;;;;;;;4.30;3.50;;;15.10;99.90;;;;;;5032799;28;20457;-71
2021/08/18 00:17:03;;;;;;;5.57;3.70;;;15.10;99.90;;;;;;5032912;28;20179;-71
2021/08/18 00:19:28;;;;;;;4.20;3.20;;;15.10;99.90;;;;;;5032775;28;20242;-71
2021/08/18 00:21:54;;;;;;;3.43;2.73;;;15.10;99.90;;;;;;5034015;28;20189;-71
2021/08/18 00:24:19;;;;;;;3.93;3.20;;;15.10;99.90;;;;;;5032921;28;20167;-71
2021/08/18 00:26:45;;;;;;;3.13;2.77;;;15.10;99.90;;;;;;5032814;28;20243;-71
2021/08/18 00:29:11;;;;;;;3.67;2.80;;;15.00;99.90;;;;;;5032690;28;20184;-71
2021/08/18 00:31:36;;;;;;;2.97;2.30;;;15.10;99.90;;;;;;5032722;28;20199;-71
2021/08/18 00:34:03;;;;;;;3.73;3.00;;;15.10;99.90;;;;;;5032554;28;20609;-71
2021/08/18 00:36:28;;;;;;;4.03;2.90;;;15.10;99.90;;;;;;5032526;28;20178;-71
2021/08/18 00:38:54;;;;;;;4.37;3.67;;;15.10;99.90;;;;;;5033658;28;20407;-71
2021/08/18 00:41:21;;;;;;;4.53;3.20;;;15.10;99.90;;;;;;5032387;28;20176;-71
2021/08/18 00:43:49;;;;;;;2.97;2.23;;;15.10;99.90;;;;;;5032426;28;20644;-71
2021/08/18 00:46:15;;;;;;;4.33;2.73;;;15.10;99.90;;;;;;5032497;28;20403;-71
2021/08/18 00:48:40;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5032491;28;20743;-71
2021/08/18 00:51:06;;;;;;;2.80;2.40;;;15.10;99.90;;;;;;5032910;28;20173;-71
2021/08/18 00:53:33;;;;;;;1.63;1.50;;;15.10;99.90;;;;;;5032548;28;20211;-71
2021/08/18 00:55:59;;;;;;;2.67;1.77;;;15.10;99.90;;;;;;5033449;28;20321;-71
2021/08/18 00:58:25;;;;;;;2.30;1.50;;;15.10;99.90;;;;;;5032290;28;20477;-71
2021/08/18 01:00:51;;;;;;;1.63;1.43;;;15.10;99.90;;;;;;5032382;28;20156;-71
2021/08/18 01:03:16;;;;;;;4.17;2.37;;;15.20;99.90;;;;;;5032352;28;20751;-71
2021/08/18 01:05:42;;;;;;;3.90;3.10;;;15.20;99.90;;;;;;5032315;28;20539;-71
2021/08/18 01:08:07;;;;;;;2.77;2.10;;;15.10;99.90;;;;;;5032481;28;20191;-71
2021/08/18 01:10:35;;;;;;;3.30;2.30;;;15.20;99.90;;;;;;5032513;28;20176;-71
2021/08/18 01:13:01;;;;;;;2.20;1.97;;;15.10;99.90;;;;;;5046783;28;20183;-71
2021/08/18 01:15:28;;;;;;;3.10;1.77;;;15.10;99.90;;;;;;5032466;28;20404;-71
2021/08/18 01:17:56;;;;;;;6.03;3.30;;;15.10;99.90;;;;;;5032445;28;20395;-71
2021/08/18 01:20:26;;;;;;;4.60;2.70;;;15.10;99.90;;;;;;5032442;28;20822;-71
2021/08/18 01:22:53;;;;;;;3.23;2.23;;;15.10;99.90;;;;;;5032178;28;20396;-71
2021/08/18 01:25:19;;;;;;;3.97;2.40;;;15.10;99.90;;;;;;5032186;28;20486;-71
2021/08/18 01:27:47;;;;;;;3.83;2.80;;;15.10;99.90;;;;;;5032059;28;20952;-71
2021/08/18 01:30:13;;;;;;;7.07;3.80;;;15.10;99.90;;;;;;5033183;28;20795;-71
2021/08/18 01:32:42;;;;;;;4.90;2.87;;;15.10;99.90;;;;;;5032066;28;20403;-71
2021/08/18 01:35:24;;;;;;;4.63;2.40;;;15.10;99.90;;;;;;5032056;28;20536;-71
2021/08/18 01:37:51;;;;;;;3.43;2.00;;;15.10;99.90;;;;;;5032012;28;20461;-71
2021/08/18 01:40:17;;;;;;;3.60;3.27;;;15.10;99.90;;;;;;5031717;28;20410;-71
2021/08/18 01:42:43;;;;;;;9.90;5.57;;;15.20;99.90;;;;;;5031848;28;20444;-71
2021/08/18 01:45:10;;;;;;;8.93;4.53;;;15.20;99.90;;;;;;5031858;28;20807;-71
2021/08/18 01:47:36;;;;;;;5.67;3.63;;;15.20;99.90;;;;;;5033463;28;20191;-71
2021/08/18 01:50:02;;;;;;;6.83;4.33;;;15.20;99.90;;;;;;5032104;28;20545;-71
2021/08/18 01:52:27;;;;;;;5.23;3.27;;;15.20;99.90;;;;;;5032138;28;20153;-71
2021/08/18 01:54:53;;;;;;;6.80;3.43;;;15.20;99.90;;;;;;5031616;28;20463;-71
2021/08/18 01:57:19;;;;;;;6.83;3.77;;;15.20;99.90;;;;;;5031841;28;20586;-71
2021/08/18 01:59:44;;;;;;;6.53;4.77;;;15.20;99.90;;;;;;5031770;28;20198;-71
2021/08/18 02:02:10;;;;;;;6.57;4.70;;;15.20;99.90;;;;;;5034495;28;20156;-71
2021/08/18 02:04:36;;;;;;;6.23;4.63;;;15.20;99.90;;;;;;5036490;28;20648;-71
2021/08/18 02:07:02;;;;;;;16.37;6.90;;;15.20;99.90;;;;;;5035773;28;20629;-71
2021/08/18 02:09:28;;;;;;;12.20;7.40;;;15.20;99.90;;;;;;5035176;28;20934;-71
2021/08/18 02:11:54;;;;;;;7.17;4.80;;;15.20;99.90;;;;;;5044978;28;20410;-71
2021/08/18 02:14:19;;;;;;;7.97;5.67;;;15.20;99.90;;;;;;5054945;28;20558;-71
2021/08/18 02:16:45;;;;;;;10.00;6.30;;;15.20;99.90;;;;;;5055169;28;20156;-71
2021/08/18 02:19:10;;;;;;;10.27;6.30;;;15.30;99.90;;;;;;5055216;28;20161;-71
2021/08/18 02:21:36;;;;;;;6.50;5.07;;;15.30;99.90;;;;;;5046135;28;20567;-71
2021/08/18 02:24:02;;;;;;;7.93;5.60;;;15.20;99.90;;;;;;5034924;28;20165;-71
2021/08/18 02:26:27;;;;;;;8.80;5.70;;;15.30;99.90;;;;;;5035032;28;20212;-71
2021/08/18 02:28:53;;;;;;;9.07;6.63;;;15.30;99.90;;;;;;5034915;28;20173;-71
2021/08/18 02:31:18;;;;;;;7.77;6.40;;;15.30;99.90;;;;;;5035191;28;20229;-71
2021/08/18 02:33:44;;;;;;;10.80;7.00;;;15.30;99.90;;;;;;5034847;28;20314;-71
2021/08/18 02:36:09;;;;;;;11.57;7.70;;;15.30;99.90;;;;;;5034807;28;20164;-71
2021/08/18 02:38:35;;;;;;;9.47;7.03;;;15.30;99.90;;;;;;5035691;28;20173;-71
2021/08/18 02:41:00;;;;;;;12.60;8.70;;;15.30;99.90;;;;;;5034640;28;20525;-71
2021/08/18 02:43:26;;;;;;;13.00;8.40;;;15.30;99.90;;;;;;5034684;28;20248;-71
2021/08/18 02:45:52;;;;;;;10.73;8.60;;;15.30;99.90;;;;;;5034642;28;20169;-71
2021/08/18 02:48:17;;;;;;;9.87;6.90;;;15.30;99.90;;;;;;5034765;28;20532;-71
2021/08/18 02:50:43;;;;;;;10.23;7.60;;;15.30;99.90;;;;;;5034568;28;20275;-71
2021/08/18 02:53:09;;;;;;;11.15;7.05;;;15.30;99.90;;;;;;5034347;28;20705;-71
2021/08/18 02:55:34;;;;;;;12.03;8.40;;;15.30;99.90;;;;;;5035458;28;20501;-71
2021/08/18 02:58:00;;;;;;;13.90;9.60;;;15.30;99.90;;;;;;5034983;28;20252;-71
2021/08/18 03:00:26;;;;;;;12.90;8.77;;;15.30;99.90;;;;;;5034870;28;20191;-70
2021/08/18 03:02:52;;;;;;;18.27;8.33;;;15.30;99.90;;;;;;5034368;28;20153;-70
2021/08/18 03:05:17;;;;;;;11.67;8.73;;;15.30;99.90;;;;;;5034321;28;20165;-70
2021/08/18 03:07:43;;;;;;;12.80;8.77;;;15.30;99.90;;;;;;5034104;28;20935;-71
2021/08/18 03:10:09;;;;;;;12.67;8.60;;;15.30;99.90;;;;;;5034160;28;20465;-70
2021/08/18 03:12:35;;;;;;;11.10;8.10;;;15.30;99.90;;;;;;5040497;28;20594;-70
2021/08/18 03:15:01;;;;;;;11.13;7.23;;;15.30;99.90;;;;;;5034082;28;20451;-70
2021/08/18 03:17:26;;;;;;;12.73;8.97;;;15.30;99.90;;;;;;5033946;28;20175;-70
2021/08/18 03:19:52;;;;;;;15.40;8.77;;;15.40;99.90;;;;;;5034155;28;20629;-70
2021/08/18 03:22:17;;;;;;;15.77;8.93;;;15.40;99.90;;;;;;5033883;28;20537;-70
2021/08/18 03:24:43;;;;;;;10.37;8.07;;;15.40;99.90;;;;;;5033768;28;20339;-70
2021/08/18 03:27:09;;;;;;;13.30;9.23;;;15.40;99.90;;;;;;5033795;28;20165;-70
2021/08/18 03:29:34;;;;;;;12.30;9.73;;;15.40;99.90;;;;;;5034807;28;20272;-70
2021/08/18 03:32:00;;;;;;;12.70;8.63;;;15.40;99.90;;;;;;5033691;28;20168;-70
2021/08/18 03:34:25;;;;;;;13.43;8.87;;;15.40;99.90;;;;;;5033782;28;20192;-70
2021/08/18 03:36:51;;;;;;;11.60;8.23;;;15.40;99.90;;;;;;5033607;28;20157;-70
2021/08/18 03:39:16;;;;;;;12.43;9.10;;;15.40;99.90;;;;;;5033466;28;20544;-71
2021/08/18 03:41:42;;;;;;;14.50;9.47;;;15.40;99.90;;;;;;5034973;28;20696;-71
2021/08/18 03:44:08;;;;;;;13.20;8.70;;;15.40;99.90;;;;;;5043093;28;20176;-70
2021/08/18 03:46:33;;;;;;;13.17;9.50;;;15.40;99.90;;;;;;5042641;28;20181;-70
2021/08/18 03:49:00;;;;;;;11.93;8.90;;;15.40;99.90;;;;;;5043991;28;20271;-70
2021/08/18 03:51:25;;;;;;;12.83;9.70;;;15.40;99.90;;;;;;5042684;28;20271;-71
2021/08/18 03:53:51;;;;;;;10.90;8.83;;;15.40;99.90;;;;;;5035721;28;20553;-70
2021/08/18 03:56:17;;;;;;;12.13;10.20;;;15.40;99.90;;;;;;5043515;28;20176;-70
2021/08/18 03:58:43;;;;;;;14.13;9.30;;;15.40;99.90;;;;;;5050194;28;20203;-71
2021/08/18 04:01:09;;;;;;;11.73;8.63;;;15.40;99.90;;;;;;5034549;28;20181;-70
2021/08/18 04:03:36;;;;;;;14.53;10.00;;;15.40;99.90;;;;;;5036114;28;20912;-71
2021/08/18 04:06:02;;;;;;;11.50;8.10;;;15.40;99.90;;;;;;5033197;28;20161;-71
2021/08/18 04:08:27;;;;;;;14.53;9.07;;;15.40;99.90;;;;;;5035372;28;20430;-70
2021/08/18 04:10:53;;;;;;;15.03;10.53;;;15.50;99.90;;;;;;5034163;28;20491;-71
2021/08/18 04:13:18;;;;;;;13.13;9.10;;;15.50;99.90;;;;;;5037377;28;20183;-70
2021/08/18 04:15:44;;;;;;;14.50;10.60;;;15.50;99.90;;;;;;5033199;28;20179;-70
2021/08/18 04:18:11;;;;;;;14.23;9.73;;;15.50;99.90;;;;;;5033179;28;20153;-70
2021/08/18 04:20:37;;;;;;;15.00;10.03;;;15.50;99.90;;;;;;5040967;28;20187;-71
2021/08/18 04:23:03;;;;;;;17.73;12.70;;;15.50;99.90;;;;;;5052851;28;20483;-71
2021/08/18 04:25:29;;;;;;;13.67;9.40;;;15.40;99.90;;;;;;5052275;28;20395;-71
2021/08/18 04:27:55;;;;;;;15.87;11.10;;;15.40;99.90;;;;;;5052662;28;20482;-70
2021/08/18 04:30:21;;;;;;;16.20;11.37;;;15.40;99.90;;;;;;5036121;28;20173;-70
2021/08/18 04:32:47;;;;;;;11.43;9.47;;;15.40;99.90;;;;;;5045386;28;20430;-71
2021/08/18 04:35:13;;;;;;;14.40;10.20;;;15.50;99.90;;;;;;5036975;28;20864;-70
2021/08/18 04:37:39;;;;;;;14.53;10.23;;;15.40;99.90;;;;;;5031765;28;20173;-71
2021/08/18 04:40:07;;;;;;;14.03;10.33;;;15.50;99.90;;;;;;5035589;28;20616;-70
2021/08/18 04:42:36;;;;;;;16.50;12.17;;;15.50;99.90;;;;;;5038762;28;20215;-70
2021/08/18 04:45:03;;;;;;;13.53;9.10;;;15.50;99.90;;;;;;5050141;28;20789;-70
2021/08/18 04:47:29;;;;;;;17.03;11.40;;;15.50;99.90;;;;;;5034888;28;20453;-70
2021/08/18 04:49:55;;;;;;;15.23;10.37;;;15.50;99.90;;;;;;5032884;28;20403;-70
2021/08/18 04:52:20;;;;;;;14.87;9.80;;;15.50;99.90;;;;;;5037227;28;20211;-70
2021/08/18 04:54:46;;;;;;;14.07;10.40;;;15.50;99.90;;;;;;5032900;28;20949;-70
2021/08/18 04:57:11;;;;;;;15.43;10.70;;;15.50;99.90;;;;;;5040097;28;20298;-70
2021/08/18 04:59:37;;;;;;;14.93;9.80;;;15.50;99.90;;;;;;5038690;28;20203;-70
2021/08/18 05:02:02;;;;;;;15.07;10.77;;;15.50;99.90;;;;;;5034439;28;20182;-70
2021/08/18 05:04:28;;;;;;;15.23;9.70;;;15.50;99.90;;;;;;5036756;28;20180;-71
2021/08/18 05:06:53;;;;;;;15.90;11.70;;;15.50;99.90;;;;;;5046146;28;20207;-70
2021/08/18 05:09:19;;;;;;;13.40;9.97;;;15.50;99.90;;;;;;5035730;28;20673;-70
2021/08/18 05:11:44;;;;;;;11.20;8.60;;;15.50;99.90;;;;;;5032437;28;20177;-70
2021/08/18 05:14:10;;;;;;;10.70;8.97;;;15.50;99.90;;;;;;5036020;28;20208;-70
2021/08/18 05:16:35;;;;;;;9.80;7.47;;;15.50;99.90;;;;;;5039529;28;20571;-70
2021/08/18 05:19:01;;;;;;;13.50;7.07;;;15.40;99.90;;;;;;5038482;28;20543;-70
2021/08/18 05:21:27;;;;;;;11.90;8.37;;;15.40;99.90;;;;;;5033424;28;20287;-70
2021/08/18 05:23:52;;;;;;;16.10;9.17;;;15.40;99.90;;;;;;5045079;28;20278;-70
2021/08/18 05:26:18;;;;;;;14.83;10.03;;;15.40;99.90;;;;;;5034011;28;20301;-70
2021/08/18 05:28:43;;;;;;;13.20;9.00;;;15.40;99.90;;;;;;5044156;28;20180;-70
2021/08/18 05:31:09;;;;;;;13.37;9.90;;;15.40;99.90;;;;;;5037740;28;20243;-70
2021/08/18 05:33:34;;;;;;;15.40;10.87;;;15.40;99.90;;;;;;5038985;28;20206;-70
2021/08/18 05:36:00;;;;;;;19.07;12.07;;;15.40;99.90;;;;;;5036510;28;20214;-70
2021/08/18 05:38:26;;;;;;;17.43;12.27;;;15.40;99.90;;;;;;5039603;28;20175;-70
2021/08/18 05:40:51;;;;;;;20.90;13.60;;;15.40;99.90;;;;;;5040741;28;20532;-71
2021/08/18 05:43:17;;;;;;;15.97;11.93;;;15.40;99.90;;;;;;5044298;28;20272;-71
2021/08/18 05:45:42;;;;;;;15.90;11.67;;;15.40;99.90;;;;;;5038552;28;20214;-71
2021/08/18 05:48:08;;;;;;;15.77;12.30;;;15.40;99.90;;;;;;5045574;28;20214;-71
2021/08/18 05:50:33;;;;;;;14.67;10.57;;;15.40;99.90;;;;;;5034436;28;20183;-70
2021/08/18 05:52:59;;;;;;;21.17;12.27;;;15.40;99.90;;;;;;5049953;28;20546;-71
2021/08/18 05:55:24;;;;;;;20.90;13.00;;;15.40;99.90;;;;;;5031176;28;20223;-71
2021/08/18 05:57:51;;;;;;;19.07;11.27;;;15.40;99.90;;;;;;5036601;28;20179;-71
2021/08/18 06:00:17;;;;;;;11.67;8.57;;;15.40;99.90;;;;;;5032800;28;20426;-71
2021/08/18 06:02:42;;;;;;;12.40;8.67;;;15.40;99.90;;;;;;5038912;28;20955;-71
2021/08/18 06:05:08;;;;;;;10.17;7.77;;;15.40;99.90;;;;;;5040978;28;20708;-71
2021/08/18 06:07:34;;;;;;;9.30;7.13;;;15.40;99.90;;;;;;5040935;28;20180;-71
2021/08/18 06:09:59;;;;;;;8.37;6.20;;;15.40;99.90;;;;;;5037256;28;20458;-71
2021/08/18 06:12:25;;;;;;;8.37;6.20;;;15.40;99.90;;;;;;5039076;28;20184;-71
2021/08/18 06:14:51;;;;;;;8.57;6.37;;;15.40;99.90;;;;;;5037937;28;20239;-71
2021/08/18 06:17:16;;;;;;;6.80;5.27;;;15.40;99.90;;;;;;5036190;28;20179;-70
2021/08/18 06:19:42;;;;;;;7.57;5.30;;;15.40;99.90;;;;;;5037701;28;20533;-69
2021/08/18 06:22:07;;;;;;;6.20;5.03;;;15.40;99.90;;;;;;5044930;28;20294;-69
2021/08/18 06:24:41;;;;;;;6.83;5.40;;;15.40;99.90;;;;;;5038032;28;20194;-69
2021/08/18 06:27:09;;;;;;;6.33;4.90;;;15.40;99.90;;;;;;5042591;28;20209;-69
2021/08/18 06:29:34;;;;;;;5.83;4.87;;;15.50;99.90;;;;;;5036626;28;20435;-69
2021/08/18 06:32:01;;;;;;;7.57;4.77;;;15.50;99.90;;;;;;5037504;28;20438;-69
2021/08/18 06:34:27;;;;;;;6.70;4.50;;;15.60;99.90;;;;;;5045853;28;20578;-69
2021/08/18 06:36:53;;;;;;;5.20;4.60;;;15.60;99.90;;;;;;5037027;28;20450;-69
2021/08/18 06:39:18;;;;;;;6.60;4.73;;;15.60;99.90;;;;;;5041436;28;20303;-69
2021/08/18 06:41:44;;;;;;;5.53;4.60;;;15.70;99.90;;;;;;5036902;28;20245;-69
2021/08/18 06:44:09;;;;;;;6.13;5.27;;;15.70;99.90;;;;;;5038704;28;20622;-69
2021/08/18 06:46:35;;;;;;;6.50;4.93;;;15.70;99.90;;;;;;5034523;28;20652;-69
2021/08/18 06:49:00;;;;;;;8.87;6.13;;;15.70;99.90;;;;;;5037691;28;20199;-69
2021/08/18 06:51:26;;;;;;;8.13;6.60;;;15.70;99.90;;;;;;5045452;28;20190;-69
2021/08/18 06:53:51;;;;;;;6.53;5.17;;;15.70;99.90;;;;;;5037578;28;20496;-69
2021/08/18 06:56:17;;;;;;;8.37;5.53;;;15.70;99.90;;;;;;5037763;28;20295;-69
2021/08/18 06:58:42;;;;;;;10.80;5.97;;;15.70;99.90;;;;;;5030951;28;20612;-70
2021/08/18 07:01:08;;;;;;;8.33;6.80;;;15.80;99.90;;;;;;5037043;28;20184;-69
2021/08/18 07:03:34;;;;;;;10.67;7.53;;;15.80;99.90;;;;;;5042322;28;20206;-69
2021/08/18 07:06:00;;;;;;;11.70;8.77;;;15.90;99.90;;;;;;5038400;28;20187;-70
2021/08/18 07:08:26;;;;;;;13.33;9.43;;;16.00;99.90;;;;;;5036540;28;20498;-70
2021/08/18 07:10:53;;;;;;;14.53;9.60;;;16.00;99.90;;;;;;5038440;28;20180;-70
2021/08/18 07:13:20;;;;;;;12.60;9.40;;;16.10;99.90;;;;;;5034921;28;20653;-70
2021/08/18 07:15:46;;;;;;;14.87;11.10;;;16.30;99.90;;;;;;5048605;28;20441;-70
2021/08/18 07:18:11;;;;;;;17.57;12.07;;;16.30;99.90;;;;;;5035007;28;20431;-70
2021/08/18 07:20:37;;;;;;;14.50;10.93;;;16.40;99.90;;;;;;5037625;28;20470;-70
2021/08/18 07:23:03;;;;;;;17.90;12.77;;;16.50;99.90;;;;;;5032304;28;20243;-70
2021/08/18 07:25:29;;;;;;;15.60;11.10;;;16.60;99.90;;;;;;5042224;28;20232;-70
2021/08/18 07:27:54;;;;;;;18.77;13.13;;;16.60;99.90;;;;;;5046863;28;20923;-70
2021/08/18 07:30:20;;;;;;;19.40;13.67;;;16.60;99.90;;;;;;5039921;28;20191;-70
2021/08/18 07:32:45;;;;;;;21.53;12.37;;;16.70;99.90;;;;;;5036221;28;20203;-70
2021/08/18 07:35:12;;;;;;;19.70;12.80;;;16.70;99.90;;;;;;5046408;28;20288;-69
2021/08/18 07:37:38;;;;;;;15.20;12.10;;;16.70;99.90;;;;;;5043671;28;20264;-70
2021/08/18 07:40:04;;;;;;;20.00;13.10;;;16.80;99.90;;;;;;5043211;28;20842;-70
2021/08/18 07:42:30;;;;;;;20.20;15.10;;;16.70;99.90;;;;;;5036449;28;20638;-70
2021/08/18 07:44:55;;;;;;;17.10;12.97;;;16.80;99.90;;;;;;5038897;28;20427;-70
2021/08/18 07:47:21;;;;;;;20.07;13.83;;;16.80;99.90;;;;;;5036905;28;20176;-70
2021/08/18 07:49:47;;;;;;;20.70;13.73;;;16.80;99.90;;;;;;5042546;28;20189;-70
2021/08/18 07:52:13;;;;;;;23.60;14.67;;;16.80;99.90;;;;;;5044585;28;20522;-69
2021/08/18 07:54:38;;;;;;;17.60;12.80;;;16.90;99.90;;;;;;5047826;28;20207;-70
2021/08/18 07:57:04;;;;;;;18.13;13.30;;;17.00;99.90;;;;;;5041040;28;20521;-70
2021/08/18 07:59:30;;;;;;;19.73;13.20;;;17.00;99.90;;;;;;5038425;28;20195;-70
2021/08/18 08:01:55;;;;;;;19.93;13.30;;;17.10;99.90;;;;;;5040934;28;20504;-70
2021/08/18 08:04:21;;;;;;;18.37;11.47;;;17.10;99.90;;;;;;5039131;28;20174;-70
2021/08/18 08:06:47;;;;;;;16.00;11.47;;;17.20;99.90;;;;;;5043703;28;20656;-70
2021/08/18 08:09:12;;;;;;;16.47;11.70;;;17.30;99.90;;;;;;5034888;28;20997;-70
2021/08/18 08:11:38;;;;;;;19.60;12.47;;;17.40;99.90;;;;;;5033229;28;20191;-70
2021/08/18 08:14:03;;;;;;;15.20;11.70;;;17.50;99.90;;;;;;5041378;28;20260;-70
2021/08/18 08:16:29;;;;;;;16.90;11.80;;;17.50;99.90;;;;;;5040174;28;20198;-70
2021/08/18 08:18:54;;;;;;;17.40;12.80;;;17.50;99.90;;;;;;5038615;28;20179;-69
2021/08/18 08:21:20;;;;;;;14.70;11.07;;;17.70;99.90;;;;;;5033488;28;20181;-70
2021/08/18 08:23:46;;;;;;;14.57;11.03;;;17.70;99.90;;;;;;5040095;28;20272;-70
2021/08/18 08:26:12;;;;;;;14.97;11.83;;;17.80;99.90;;;;;;5030568;28;20446;-70
2021/08/18 08:28:37;;;;;;;13.67;10.20;;;18.00;99.90;;;;;;5038491;28;20244;-70
2021/08/18 08:31:03;;;;;;;13.03;10.17;;;18.00;99.90;;;;;;5036006;28;20191;-70
2021/08/18 08:33:29;;;;;;;13.20;11.07;;;18.10;99.90;;;;;;5040529;28;20264;-70
2021/08/18 08:35:54;;;;;;;14.43;12.27;;;18.20;99.90;;;;;;5035686;28;20184;-70
2021/08/18 08:38:20;;;;;;;15.70;11.07;;;18.30;99.90;;;;;;5033565;28;20485;-70
2021/08/18 08:40:46;;;;;;;16.00;12.10;;;18.30;99.90;;;;;;5037544;28;20181;-69
2021/08/18 08:43:14;;;;;;;16.53;12.50;;;18.30;99.90;;;;;;5036710;28;20176;-70
2021/08/18 08:45:42;;;;;;;15.37;11.70;;;18.30;99.90;;;;;;5031219;28;20438;-69
2021/08/18 08:48:08;;;;;;;15.60;11.23;;;18.40;99.90;;;;;;5037998;28;20445;-69
2021/08/18 08:50:34;;;;;;;16.20;12.10;;;18.40;99.90;;;;;;5032157;28;20469;-70
2021/08/18 08:52:59;;;;;;;13.00;10.20;;;18.40;99.90;;;;;;5040423;28;20229;-70
2021/08/18 08:55:25;;;;;;;13.53;10.30;;;18.50;99.90;;;;;;5036399;28;20473;-70
2021/08/18 08:57:54;;;;;;;13.97;10.57;;;18.50;99.90;;;;;;5033018;28;20195;-70
2021/08/18 09:00:21;;;;;;;13.27;11.00;;;18.50;99.90;;;;;;5030689;28;20203;-70
2021/08/18 09:02:47;;;;;;;16.10;10.73;;;18.60;99.90;;;;;;5035192;28;20554;-70
2021/08/18 09:05:26;;;;;;;14.53;10.70;;;18.70;99.90;;;;;;5035789;28;20439;-70
2021/08/18 09:07:59;;;;;;;12.33;9.90;;;18.90;99.90;;;;;;5039151;28;20431;-70
2021/08/18 09:10:26;;;;;;;13.73;10.13;;;19.00;99.90;;;;;;5037290;28;20530;-70
2021/08/18 09:12:52;;;;;;;13.07;10.10;;;19.00;99.90;;;;;;5038243;28;20508;-70
2021/08/18 09:17:57;;;;;;;12.40;9.20;;;19.00;99.90;;;;;;5060795;28;20565;-70
2021/08/18 09:20:25;;;;;;;13.40;9.20;;;19.00;99.90;;;;;;5046789;28;20422;-70
2021/08/18 09:22:53;;;;;;;11.27;9.60;;;18.90;99.90;;;;;;5047821;28;20179;-70
2021/08/18 09:25:22;;;;;;;13.37;11.03;;;18.80;99.90;;;;;;5034225;28;20469;-70
2021/08/18 09:27:51;;;;;;;14.27;10.70;;;18.80;99.90;;;;;;5038165;28;20439;-70
2021/08/18 09:30:20;;;;;;;11.13;9.43;;;18.70;99.90;;;;;;5049191;28;20430;-70
2021/08/18 09:32:46;;;;;;;12.73;10.53;;;18.70;99.90;;;;;;5052875;28;20936;-70
2021/08/18 09:35:13;;;;;;;12.57;9.40;;;18.70;99.90;;;;;;5036360;28;20430;-70
2021/08/18 09:37:42;;;;;;;11.47;10.27;;;18.70;99.90;;;;;;5044189;28;20601;-70
2021/08/18 09:40:16;;;;;;;12.47;10.00;;;18.70;99.90;;;;;;5040561;28;20431;-70
2021/08/18 09:42:42;;;;;;;11.77;9.60;;;18.70;99.90;;;;;;5038610;28;20870;-70
2021/08/18 09:47:53;;;;;;;9.77;8.20;;;18.90;99.90;;;;;;5057984;28;20528;-70
2021/08/18 09:50:21;;;;;;;9.97;8.97;;;19.00;99.90;;;;;;5051149;28;20476;-70
2021/08/18 09:52:47;;;;;;;8.83;7.60;;;19.10;99.90;;;;;;5046101;28;20860;-71
2021/08/18 09:55:13;;;;;;;9.33;7.60;;;19.10;99.90;;;;;;5046823;28;20426;-70
2021/08/18 09:57:38;;;;;;;8.80;7.20;;;19.20;99.90;;;;;;5043570;28;20449;-70
2021/08/18 10:00:05;;;;;;;7.40;6.37;;;19.30;99.90;;;;;;5055903;28;20223;-70
2021/08/18 10:02:31;;;;;;;7.50;6.70;;;19.30;99.90;;;;;;5046163;28;20188;-70
2021/08/18 10:04:59;;;;;;;8.13;6.77;;;19.40;99.90;;;;;;5048086;28;20527;-71
2021/08/18 10:07:26;;;;;;;7.53;6.73;;;19.50;99.90;;;;;;5044300;28;20986;-71
2021/08/18 10:09:53;;;;;;;6.73;6.13;;;19.50;99.90;;;;;;5043990;28;20465;-71
2021/08/18 10:12:19;;;;;;;8.80;5.97;;;19.50;99.90;;;;;;5044769;28;20804;-70
2021/08/18 10:14:45;;;;;;;6.77;6.17;;;19.60;99.90;;;;;;5042409;28;20827;-70
2021/08/18 10:17:10;;;;;;;7.07;5.87;;;19.60;99.90;;;;;;5045851;28;20496;-70
2021/08/18 10:19:36;;;;;;;5.57;4.90;;;19.60;99.90;;;;;;5050971;28;20449;-70
2021/08/18 10:22:02;;;;;;;6.30;5.67;;;19.60;99.90;;;;;;5047638;28;20271;-70
2021/08/18 10:24:32;;;;;;;5.67;5.13;;;19.70;99.90;;;;;;5057456;28;20526;-70
2021/08/18 10:26:58;;;;;;;5.90;5.30;;;19.80;99.90;;;;;;5048776;28;20206;-70
2021/08/18 10:32:06;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;5106598;27;20545;-70
2021/08/18 10:39:51;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;5063077;28;20543;-71
2021/08/18 10:42:36;;;;;;;4.90;4.33;;;19.60;99.90;;;;;;5038709;28;20473;-71
2021/08/18 10:45:22;;;;;;;4.70;4.17;;;19.50;99.90;;;;;;5040336;28;20428;-70
2021/08/18 10:47:48;;;;;;;4.60;3.77;;;19.50;99.90;;;;;;5034234;28;20461;-71
2021/08/18 10:53:02;;;;;;;5.07;3.93;;;19.50;99.90;;;;;;5042822;28;20974;-71
2021/08/18 10:55:31;;;;;;;4.10;3.50;;;19.50;99.90;;;;;;5043175;28;20430;-71
2021/08/18 10:57:58;;;;;;;5.20;4.23;;;19.50;99.90;;;;;;5038636;28;20242;-71
2021/08/18 11:00:40;;;;;;;5.70;5.07;;;19.40;99.90;;;;;;5035057;28;20461;-71
2021/08/18 11:03:08;;;;;;;6.70;4.20;;;19.30;99.90;;;;;;5037548;28;20439;-71
2021/08/18 11:16:29;;;;;;;3.83;3.43;;;19.30;99.90;;;;;;5062262;28;20730;-70
2021/08/18 11:21:41;;;;;;;4.73;4.20;;;19.90;99.90;;;;;;5066916;27;20570;-71
2021/08/18 11:24:09;;;;;;;6.47;3.10;;;20.10;99.90;;;;;;5060511;28;20521;-71
2021/08/18 11:26:39;;;;;;;3.50;3.10;;;20.30;99.90;;;;;;5046813;28;20415;-71
2021/08/18 11:29:07;;;;;;;4.63;3.33;;;20.50;99.90;;;;;;5051482;28;20424;-71
2021/08/18 11:31:35;;;;;;;3.70;2.70;;;20.50;99.90;;;;;;5062013;28;20433;-71
2021/08/18 11:34:02;;;;;;;3.00;2.40;;;20.60;99.90;;;;;;5047964;28;20431;-71
2021/08/18 11:36:32;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;5044632;28;20521;-71
2021/08/18 11:39:00;;;;;;;3.70;2.50;;;20.60;99.90;;;;;;5056984;28;20442;-71
2021/08/18 11:41:35;;;;;;;5.50;3.53;;;20.60;99.90;;;;;;5060577;28;20473;-71
2021/08/18 11:44:00;;;;;;;3.33;2.57;;;20.70;99.90;;;;;;5063491;28;20429;-71
2021/08/18 11:46:26;;;;;;;3.47;2.87;;;20.70;99.90;;;;;;5063818;28;20507;-71
2021/08/18 11:48:51;;;;;;;3.60;2.90;;;20.80;99.90;;;;;;5049558;28;20207;-71
2021/08/18 11:51:19;;;;;;;3.00;2.57;;;20.80;99.90;;;;;;5047235;28;20242;-71
2021/08/18 11:53:54;;;;;;;3.27;2.63;;;20.80;99.90;;;;;;5052764;28;20184;-71
2021/08/18 11:56:25;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5059146;28;20437;-70
2021/08/18 11:58:57;;;;;;;2.90;2.53;;;20.70;99.90;;;;;;5060347;28;20450;-71
2021/08/18 12:01:23;;;;;;;3.03;2.73;;;20.60;99.90;;;;;;5053994;28;20828;-71
2021/08/18 12:03:50;;;;;;;3.67;2.67;;;20.70;99.90;;;;;;5057595;28;20581;-71
2021/08/18 12:06:30;;;;;;;2.60;2.30;;;20.70;99.90;;;;;;5045883;28;20231;-71
2021/08/18 12:08:57;;;;;;;5.17;3.10;;;20.70;99.90;;;;;;5066648;28;20433;-71
2021/08/18 12:11:32;;;;;;;3.70;3.03;;;20.60;99.90;;;;;;5065846;28;20499;-71
2021/08/18 12:14:08;;;;;;;3.70;3.20;;;20.60;99.90;;;;;;5050564;28;20473;-70
2021/08/18 12:16:33;;;;;;;4.70;3.27;;;20.60;99.90;;;;;;5046351;28;20434;-71
2021/08/18 12:19:22;;;;;;;2.50;2.20;;;20.60;99.90;;;;;;5048158;28;21076;-71
2021/08/18 12:22:03;;;;;;;5.60;3.17;;;20.70;99.90;;;;;;5046770;28;20176;-71
2021/08/18 12:24:29;;;;;;;2.87;2.37;;;20.70;99.90;;;;;;5050049;28;20434;-71
2021/08/18 12:26:59;;;;;;;5.40;3.47;;;20.70;99.90;;;;;;5048052;28;20454;-71
2021/08/18 12:29:28;;;;;;;3.00;2.70;;;20.70;99.90;;;;;;5064665;28;20422;-71
2021/08/18 12:31:56;;;;;;;3.60;2.60;;;20.80;99.90;;;;;;5052772;28;20431;-71
2021/08/18 12:37:18;;;;;;;3.17;2.50;;;20.80;99.90;;;;;;5149150;27;20526;-70
2021/08/18 12:42:41;;;;;;;3.60;2.87;;;20.60;99.90;;;;;;5078904;28;20538;-69
2021/08/18 12:45:17;;;;;;;3.43;2.40;;;20.50;99.90;;;;;;5076761;28;20459;-69
2021/08/18 12:47:54;;;;;;;3.60;2.90;;;20.50;99.90;;;;;;5073457;28;20926;-70
2021/08/18 12:53:08;;;;;;;5.50;4.20;;;20.60;99.90;;;;;;5108190;27;21056;-71
2021/08/18 12:55:34;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;5099697;28;20431;-71
2021/08/18 12:58:00;;;;;;;4.87;3.20;;;20.60;99.90;;;;;;5102781;28;20509;-71
2021/08/18 13:00:27;;;;;;;5.67;3.43;;;20.60;99.90;;;;;;5115673;28;20452;-71
2021/08/18 13:02:54;;;;;;;4.07;3.67;;;20.60;99.90;;;;;;5113880;28;20414;-71
2021/08/18 13:05:20;;;;;;;6.10;4.27;;;20.60;99.90;;;;;;5124250;27;20488;-71
2021/08/18 13:07:45;;;;;;;4.00;3.63;;;20.70;99.90;;;;;;5118695;28;20431;-71
2021/08/18 13:10:12;;;;;;;4.83;4.10;;;20.80;99.90;;;;;;5123853;28;20178;-71
2021/08/18 13:12:39;;;;;;;4.03;3.53;;;20.80;99.90;;;;;;5115073;28;20265;-71