Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:04;;;;;;;3.40;3.10;;;;;;;;;;5046065;28;20762;-79
2023/12/20 00:04:31;;;;;;;3.10;2.90;;;;;;;;;;5053104;28;20578;-79
2023/12/20 00:07:00;;;;;;;3.07;2.77;;;;;;;;;;5032810;28;20291;-79
2023/12/20 00:09:27;;;;;;;3.10;2.90;;;;;;;;;;5032983;28;20887;-79
2023/12/20 00:11:54;;;;;;;3.70;3.40;;;;;;;;;;5032472;28;20239;-79
2023/12/20 00:14:21;;;;;;;3.20;2.90;;;;;;;;;;5032996;28;20304;-79
2023/12/20 00:16:48;;;;;;;3.50;3.20;;;;;;;;;;5035535;28;20230;-79
2023/12/20 00:19:15;;;;;;;2.80;2.60;;;;;;;;;;5035007;28;20226;-79
2023/12/20 00:21:42;;;;;;;3.13;2.83;;;;;;;;;;5032257;28;20774;-79
2023/12/20 00:24:11;;;;;;;2.70;2.50;;;;;;;;;;5047852;28;20306;-79
2023/12/20 00:26:38;;;;;;;3.93;2.93;;;;;;;;;;5052532;28;20237;-79
2023/12/20 00:29:05;;;;;;;3.03;2.83;;;;;;;;;;5038236;28;20575;-78
2023/12/20 00:31:32;;;;;;;3.00;2.80;;;;;;;;;;5041408;28;20237;-79
2023/12/20 00:33:59;;;;;;;2.50;2.40;;;;;;;;;;5052524;28;20620;-79
2023/12/20 00:36:26;;;;;;;3.00;2.70;;;;;;;;;;5051394;28;20299;-79
2023/12/20 00:38:53;;;;;;;3.30;3.00;;;;;;;;;;5048320;28;20222;-79
2023/12/20 00:41:21;;;;;;;2.50;2.40;;;;;;;;;;5042429;28;20930;-79
2023/12/20 00:43:48;;;;;;;3.83;3.53;;;;;;;;;;5032634;28;20202;-79
2023/12/20 00:46:15;;;;;;;2.37;2.27;;;;;;;;;;5045531;28;20279;-79
2023/12/20 00:48:45;;;;;;;3.00;2.80;;;;;;;;;;5045821;28;20225;-79
2023/12/20 00:51:12;;;;;;;3.07;2.83;;;;;;;;;;5043910;28;20226;-79
2023/12/20 00:53:39;;;;;;;2.47;2.33;;;;;;;;;;5032921;28;20203;-79
2023/12/20 00:56:07;;;;;;;2.47;2.37;;;;;;;;;;5032612;28;20242;-79
2023/12/20 00:58:35;;;;;;;2.90;2.70;;;;;;;;;;5035038;28;20249;-79
2023/12/20 01:01:02;;;;;;;2.23;2.03;;;;;;;;;;5049571;28;20283;-79
2023/12/20 01:03:29;;;;;;;2.30;2.20;;;;;;;;;;5050793;28;20224;-79
2023/12/20 01:05:56;;;;;;;3.67;2.67;;;;;;;;;;5046591;28;20230;-79
2023/12/20 01:08:23;;;;;;;3.13;2.93;;;;;;;;;;5033059;28;20227;-79
2023/12/20 01:10:50;;;;;;;3.00;2.70;;;;;;;;;;5034460;28;20767;-80
2023/12/20 01:13:17;;;;;;;2.43;2.33;;;;;;;;;;5040251;28;20681;-79
2023/12/20 01:15:47;;;;;;;2.80;2.60;;;;;;;;;;5031982;28;20234;-79
2023/12/20 01:18:14;;;;;;;3.80;2.83;;;;;;;;;;5038849;28;20221;-79
2023/12/20 01:20:41;;;;;;;3.00;2.80;;;;;;;;;;5043121;28;20241;-79
2023/12/20 01:23:08;;;;;;;3.10;2.90;;;;;;;;;;5046735;28;20202;-79
2023/12/20 01:25:35;;;;;;;2.93;2.73;;;;;;;;;;5037160;28;20387;-78
2023/12/20 01:28:03;;;;;;;3.13;2.93;;;;;;;;;;5035545;28;20555;-79
2023/12/20 01:30:30;;;;;;;2.80;2.60;;;;;;;;;;5032523;28;20242;-78
2023/12/20 01:32:58;;;;;;;2.60;2.50;;;;;;;;;;5031726;28;20215;-79
2023/12/20 01:35:25;;;;;;;2.70;2.50;;;;;;;;;;5036157;28;20640;-79
2023/12/20 01:37:52;;;;;;;3.10;2.90;;;;;;;;;;5032542;28;20229;-80
2023/12/20 01:40:19;;;;;;;2.47;2.33;;;;;;;;;;5039560;28;20205;-79
2023/12/20 01:42:46;;;;;;;2.57;2.43;;;;;;;;;;5035423;28;20276;-79
2023/12/20 01:45:13;;;;;;;2.63;2.53;;;;;;;;;;5031501;28;20210;-80
2023/12/20 01:47:41;;;;;;;2.80;2.60;;;;;;;;;;5047008;28;20233;-79
2023/12/20 01:50:09;;;;;;;2.87;2.57;;;;;;;;;;5045805;28;20198;-79
2023/12/20 01:52:37;;;;;;;2.50;2.30;;;;;;;;;;5046168;28;20824;-79
2023/12/20 01:55:10;;;;;;;2.80;2.60;;;;;;;;;;5044605;28;20202;-79
2023/12/20 01:57:37;;;;;;;2.70;2.50;;;;;;;;;;5034545;28;20230;-78
2023/12/20 02:00:05;;;;;;;2.27;2.17;;;;;;;;;;5036299;28;20791;-80
2023/12/20 02:02:32;;;;;;;2.47;2.30;;;;;;;;;;5051357;28;20209;-79
2023/12/20 02:04:59;;;;;;;2.73;2.53;;;;;;;;;;5056768;28;20200;-79
2023/12/20 02:07:28;;;;;;;2.43;2.33;;;;;;;;;;5062260;28;20252;-79
2023/12/20 02:09:55;;;;;;;2.30;2.20;;;;;;;;;;5050564;28;20259;-79
2023/12/20 02:12:23;;;;;;;2.70;2.50;;;;;;;;;;5050468;28;20238;-81
2023/12/20 02:14:50;;;;;;;2.93;2.73;;;;;;;;;;5040979;28;20267;-79
2023/12/20 02:17:17;;;;;;;2.67;2.47;;;;;;;;;;5048182;28;20775;-79
2023/12/20 02:19:45;;;;;;;2.40;2.30;;;;;;;;;;5049022;28;20262;-79
2023/12/20 02:22:13;;;;;;;2.47;2.37;;;;;;;;;;5042704;28;20230;-79
2023/12/20 02:24:40;;;;;;;2.13;2.03;;;;;;;;;;5046731;28;20664;-79
2023/12/20 02:27:08;;;;;;;2.77;2.57;;;;;;;;;;5034741;28;20245;-79
2023/12/20 02:29:35;;;;;;;3.13;2.90;;;;;;;;;;5051060;28;20255;-79
2023/12/20 02:32:02;;;;;;;2.80;2.60;;;;;;;;;;5051338;28;20295;-78
2023/12/20 02:34:29;;;;;;;1.97;1.93;;;;;;;;;;5055764;28;20208;-78
2023/12/20 02:36:56;;;;;;;2.10;2.00;;;;;;;;;;5044506;28;20602;-78
2023/12/20 02:39:25;;;;;;;2.63;2.47;;;;;;;;;;5035276;28;20276;-79
2023/12/20 02:41:52;;;;;;;2.70;2.50;;;;;;;;;;5046253;28;20229;-78
2023/12/20 02:44:19;;;;;;;2.30;2.10;;;;;;;;;;5042976;28;20245;-79
2023/12/20 02:46:46;;;;;;;1.97;1.87;;;;;;;;;;5053468;28;20243;-79
2023/12/20 02:49:13;;;;;;;2.40;2.20;;;;;;;;;;5054608;28;20228;-79
2023/12/20 02:51:40;;;;;;;2.20;2.10;;;;;;;;;;5054159;28;20295;-79
2023/12/20 02:54:07;;;;;;;2.60;2.40;;;;;;;;;;5054694;28;20611;-79
2023/12/20 02:56:35;;;;;;;2.30;2.20;;;;;;;;;;5051903;28;20708;-79
2023/12/20 02:59:05;;;;;;;2.60;2.40;;;;;;;;;;5043379;28;20628;-79
2023/12/20 03:01:32;;;;;;;2.00;1.90;;;;;;;;;;5041009;28;20238;-79
2023/12/20 03:03:59;;;;;;;2.20;2.10;;;;;;;;;;5051300;28;20724;-80
2023/12/20 03:06:26;;;;;;;2.03;1.93;;;;;;;;;;5042453;28;20264;-80
2023/12/20 03:08:53;;;;;;;2.40;2.30;;;;;;;;;;5034296;28;20230;-80
2023/12/20 03:11:20;;;;;;;2.13;2.03;;;;;;;;;;5043733;28;20279;-80
2023/12/20 03:13:48;;;;;;;2.17;2.07;;;;;;;;;;5054252;28;20264;-80
2023/12/20 03:16:16;;;;;;;2.40;2.30;;;;;;;;;;5053131;28;20311;-79
2023/12/20 03:18:43;;;;;;;2.10;2.00;;;;;;;;;;5054067;28;20257;-79
2023/12/20 03:21:10;;;;;;;2.03;1.93;;;;;;;;;;5034998;28;20238;-80
2023/12/20 03:23:37;;;;;;;2.80;2.60;;;;;;;;;;5034023;28;20210;-79
2023/12/20 03:26:05;;;;;;;2.50;2.30;;;;;;;;;;5047213;28;20712;-80
2023/12/20 03:28:32;;;;;;;2.23;2.13;;;;;;;;;;5051861;28;20228;-79
2023/12/20 03:31:00;;;;;;;2.40;2.30;;;;;;;;;;5053313;28;20237;-79
2023/12/20 03:33:27;;;;;;;2.70;2.60;;;;;;;;;;5053590;28;20673;-79
2023/12/20 03:35:54;;;;;;;2.30;2.20;;;;;;;;;;5053352;28;20234;-80
2023/12/20 03:38:23;;;;;;;2.47;2.37;;;;;;;;;;5038602;28;20236;-79
2023/12/20 03:40:50;;;;;;;2.47;2.33;;;;;;;;;;5033496;28;20238;-80
2023/12/20 03:43:17;;;;;;;2.30;2.20;;;;;;;;;;5048069;28;20687;-79
2023/12/20 03:45:45;;;;;;;2.80;2.60;;;;;;;;;;5037825;28;20234;-80
2023/12/20 03:48:13;;;;;;;2.83;2.63;;;;;;;;;;5033963;28;20309;-79
2023/12/20 03:50:40;;;;;;;2.53;2.33;;;;;;;;;;5033215;28;20595;-80
2023/12/20 03:53:07;;;;;;;2.53;2.33;;;;;;;;;;5033378;28;20232;-80
2023/12/20 03:55:34;;;;;;;2.33;2.23;;;;;;;;;;5040367;28;20745;-80
2023/12/20 03:58:01;;;;;;;2.40;2.30;;;;;;;;;;5041198;28;20229;-80
2023/12/20 04:00:28;;;;;;;2.80;2.60;;;;;;;;;;5035213;28;20257;-80
2023/12/20 04:02:55;;;;;;;2.43;2.33;;;;;;;;;;5049256;28;20193;-80
2023/12/20 04:05:24;;;;;;;2.70;2.50;;;;;;;;;;5049382;28;20698;-80
2023/12/20 04:07:51;;;;;;;3.07;2.87;;;;;;;;;;5040006;28;20226;-79
2023/12/20 04:10:18;;;;;;;4.53;2.70;;;;;;;;;;5049879;28;20857;-79
2023/12/20 04:12:45;;;;;;;2.60;2.40;;;;;;;;;;5041364;28;20228;-80
2023/12/20 04:15:12;;;;;;;2.80;2.60;;;;;;;;;;5053039;28;20198;-79
2023/12/20 04:17:39;;;;;;;2.80;2.60;;;;;;;;;;5041140;28;20233;-79
2023/12/20 04:20:07;;;;;;;3.30;3.00;;;;;;;;;;5032888;28;20216;-79
2023/12/20 04:22:35;;;;;;;2.67;2.53;;;;;;;;;;5032737;28;20210;-79
2023/12/20 04:25:02;;;;;;;3.10;2.87;;;;;;;;;;5033150;28;20617;-79
2023/12/20 04:27:30;;;;;;;2.87;2.70;;;;;;;;;;5032776;28;20307;-79
2023/12/20 04:29:57;;;;;;;2.67;2.47;;;;;;;;;;5045925;28;20202;-79
2023/12/20 04:32:24;;;;;;;3.33;3.03;;;;;;;;;;5052022;28;20237;-80
2023/12/20 04:34:51;;;;;;;3.10;2.80;;;;;;;;;;5052846;28;20239;-79
2023/12/20 04:37:18;;;;;;;3.10;2.90;;;;;;;;;;5052047;28;20290;-80
2023/12/20 04:39:46;;;;;;;3.23;3.00;;;;;;;;;;5037471;28;20233;-79
2023/12/20 04:42:13;;;;;;;3.23;2.93;;;;;;;;;;5039484;28;20227;-79
2023/12/20 04:44:40;;;;;;;3.60;3.30;;;;;;;;;;5032442;28;20666;-79
2023/12/20 04:47:07;;;;;;;3.10;2.90;;;;;;;;;;5032033;28;20241;-79
2023/12/20 04:49:34;;;;;;;3.17;2.77;;;;;;;;;;5036818;28;20214;-79
2023/12/20 04:52:01;;;;;;;3.20;3.00;;;;;;;;;;5050442;28;20629;-79
2023/12/20 04:54:28;;;;;;;3.07;2.87;;;;;;;;;;5052246;28;20210;-78
2023/12/20 04:56:56;;;;;;;3.10;2.90;;;;;;;;;;5051940;28;20234;-78
2023/12/20 04:59:23;;;;;;;3.53;3.23;;;;;;;;;;5051937;28;20571;-78
2023/12/20 05:01:51;;;;;;;2.47;2.30;;;;;;;;;;5051583;28;20233;-79
2023/12/20 05:04:18;;;;;;;3.40;3.10;;;;;;;;;;5051984;28;20208;-79
2023/12/20 05:06:45;;;;;;;3.10;2.90;;;;;;;;;;5051730;28;20645;-79
2023/12/20 05:09:12;;;;;;;4.73;3.30;;;;;;;;;;5051863;28;20234;-79
2023/12/20 05:11:39;;;;;;;3.33;2.90;;;;;;;;;;5051240;28;20732;-79
2023/12/20 05:14:08;;;;;;;3.53;3.23;;;;;;;;;;5052073;28;20225;-79
2023/12/20 05:16:35;;;;;;;3.30;3.00;;;;;;;;;;5048886;28;20344;-80
2023/12/20 05:19:06;;;;;;;3.80;3.50;;;;;;;;;;5043466;28;20222;-78
2023/12/20 05:21:33;;;;;;;2.80;2.57;;;;;;;;;;5051306;28;20747;-78
2023/12/20 05:24:00;;;;;;;3.40;3.10;;;;;;;;;;5051696;28;20583;-79
2023/12/20 05:26:29;;;;;;;3.83;3.10;;;;;;;;;;5051208;28;20312;-79
2023/12/20 05:28:56;;;;;;;3.50;3.20;;;;;;;;;;5051495;28;20229;-78
2023/12/20 05:31:24;;;;;;;3.57;3.27;;;;;;;;;;5051114;28;20290;-78
2023/12/20 05:33:51;;;;;;;4.80;3.50;;;;;;;;;;5051522;28;20230;-78
2023/12/20 05:36:19;;;;;;;2.63;2.50;;;;;;;;;;5051052;28;20243;-79
2023/12/20 05:38:46;;;;;;;2.17;2.07;;;;;;;;;;5051373;28;20230;-78
2023/12/20 05:41:14;;;;;;;3.20;3.00;;;;;;;;;;5051295;28;20234;-79
2023/12/20 05:43:41;;;;;;;3.17;2.93;;;;;;;;;;5050701;28;20284;-79
2023/12/20 05:46:08;;;;;;;4.17;3.00;;;;;;;;;;5050776;28;20655;-79
2023/12/20 05:48:37;;;;;;;3.20;2.97;;;;;;;;;;5050713;28;20225;-79
2023/12/20 05:51:04;;;;;;;5.40;3.60;;;;;;;;;;5051118;28;20237;-78
2023/12/20 05:53:31;;;;;;;3.63;2.93;;;;;;;;;;5051043;28;20338;-78
2023/12/20 05:55:58;;;;;;;3.60;3.30;;;;;;;;;;5050862;28;20230;-77
2023/12/20 05:58:24;;;;;;;3.50;2.87;;;;;;;;;;5051433;28;20233;-78
2023/12/20 06:00:51;;;;;;;3.43;3.13;;;;;;;;;;5050971;28;20322;-79
2023/12/20 06:03:18;;;;;;;2.40;2.30;;;;;;;;;;5051267;28;20579;-79
2023/12/20 06:05:47;;;;;;;3.23;2.93;;;;;;;;;;5050848;28;20307;-79
2023/12/20 06:08:14;;;;;;;3.43;3.13;;;;;;;;;;5051020;28;20711;-79
2023/12/20 06:10:41;;;;;;;4.87;3.00;;;;;;;;;;5050987;28;20247;-77
2023/12/20 06:13:08;;;;;;;3.27;2.97;;;;;;;;;;5050800;28;20712;-76
2023/12/20 06:15:35;;;;;;;5.67;3.37;;;;;;;;;;5050634;28;20249;-76
2023/12/20 06:18:03;;;;;;;3.67;3.03;;;;;;;;;;5051258;28;20312;-76
2023/12/20 06:20:30;;;;;;;3.67;3.17;;;;;;;;;;5050417;28;20248;-76
2023/12/20 06:22:58;;;;;;;3.77;3.47;;;;;;;;;;5050973;28;20205;-76
2023/12/20 06:25:25;;;;;;;4.33;3.80;;;;;;;;;;5050543;28;20233;-76
2023/12/20 06:27:52;;;;;;;4.00;3.60;;;;;;;;;;5050883;28;20226;-76
2023/12/20 06:30:19;;;;;;;4.47;3.80;;;;;;;;;;5050454;28;20254;-76
2023/12/20 06:32:46;;;;;;;5.00;3.67;;;;;;;;;;5050675;28;20279;-76
2023/12/20 06:35:14;;;;;;;6.17;3.20;;;;;;;;;;5050487;28;20224;-76
2023/12/20 06:37:42;;;;;;;4.33;3.57;;;;;;;;;;5050677;28;20302;-75
2023/12/20 06:40:11;;;;;;;6.30;3.50;;;;;;;;;;5050505;28;20208;-77
2023/12/20 06:42:38;;;;;;;4.93;3.67;;;;;;;;;;5050402;28;20754;-76
2023/12/20 06:45:06;;;;;;;6.67;4.30;;;;;;;;;;5050363;28;20665;-77
2023/12/20 06:47:33;;;;;;;3.93;3.53;;;;;;;;;;5050477;28;20237;-77
2023/12/20 06:50:00;;;;;;;5.27;3.87;;;;;;;;;;5050908;28;20292;-76
2023/12/20 06:52:27;;;;;;;5.03;2.70;;;;;;;;;;5050423;28;20230;-77
2023/12/20 06:54:54;;;;;;;6.77;3.70;;;;;;;;;;5050785;28;20213;-77
2023/12/20 06:57:23;;;;;;;3.07;2.73;;;;;;;;;;5050162;28;20241;-75
2023/12/20 06:59:52;;;;;;;3.40;3.10;;;;;;;;;;5051202;28;20263;-78
2023/12/20 07:02:19;;;;;;;3.20;2.90;;;;;;;;;;5052915;28;20716;-75
2023/12/20 07:04:46;;;;;;;3.70;2.90;;;;;;;;;;5055465;28;20220;-75
2023/12/20 07:07:13;;;;;;;3.70;3.40;;;;;;;;;;5054456;28;20723;-76
2023/12/20 07:09:42;;;;;;;3.30;3.00;;;;;;;;;;5054161;28;20209;-76
2023/12/20 07:12:09;;;;;;;3.67;2.73;;;;;;;;;;5053344;28;20294;-76
2023/12/20 07:14:37;;;;;;;3.27;2.97;;;;;;;;;;5053896;28;20217;-76
2023/12/20 07:17:05;;;;;;;3.00;2.70;;;;;;;;;;5053751;28;20506;-76
2023/12/20 07:19:32;;;;;;;3.70;2.53;;;;;;;;;;5053797;28;20235;-76
2023/12/20 07:22:00;;;;;;;4.20;3.07;;;;;;;;;;5053597;28;20239;-77
2023/12/20 07:24:27;;;;;;;4.10;2.97;;;;;;;;;;5053968;28;20204;-78
2023/12/20 07:26:54;;;;;;;3.70;3.40;;;;;;;;;;5053811;28;20302;-78
2023/12/20 07:29:21;;;;;;;3.10;2.47;;;;;;;;;;5053798;28;20791;-78
2023/12/20 07:31:51;;;;;;;2.73;2.37;;;;;;;;;;5053552;28;20247;-78
2023/12/20 07:34:18;;;;;;;3.53;3.23;;;;;;;;;;5053693;28;20223;-75
2023/12/20 07:36:46;;;;;;;6.27;3.07;;;;;;;;;;5053363;28;20639;-75
2023/12/20 07:39:13;;;;;;;4.20;2.90;;;;;;;;;;5053729;28;20315;-75
2023/12/20 07:41:40;;;;;;;3.80;3.00;;;;;;;;;;5052934;28;20238;-75
2023/12/20 07:44:07;;;;;;;3.30;3.00;;;;;;;;;;5053695;28;20262;-75
2023/12/20 07:46:34;;;;;;;2.97;2.77;;;;;;;;;;5053197;28;20234;-75
2023/12/20 07:49:02;;;;;;;2.73;2.50;;;;;;;;;;5053290;28;20279;-75
2023/12/20 07:51:29;;;;;;;2.80;2.60;;;;;;;;;;5052967;28;20283;-75
2023/12/20 07:53:56;;;;;;;4.10;2.50;;;;;;;;;;5053277;28;20237;-76
2023/12/20 07:56:24;;;;;;;4.90;2.97;;;;;;;;;;5052961;28;20861;-76
2023/12/20 07:58:51;;;;;;;8.07;2.70;;;;;;;;;;5053102;28;20668;-76
2023/12/20 08:01:18;;;;;;;3.33;2.40;;;;;;;;;;5052904;28;20285;-76
2023/12/20 08:03:46;;;;;;;2.40;2.20;;;;;;;;;;5053037;28;20323;-76
2023/12/20 08:06:14;;;;;;;5.13;2.63;;;;;;;;;;5052799;28;20745;-76
2023/12/20 08:08:41;;;;;;;5.03;2.57;;;;;;;;;;5052830;28;20232;-76
2023/12/20 08:11:08;;;;;;;4.47;2.53;;;;;;;;;;5052740;28;20235;-76
2023/12/20 08:13:35;;;;;;;5.47;2.80;;;;;;;;;;5051685;28;20715;-76
2023/12/20 08:16:04;;;;;;;6.50;2.80;;;;;;;;;;5052842;28;20232;-76
2023/12/20 08:18:31;;;;;;;1.87;1.77;;;;;;;;;;5052853;28;20229;-76
2023/12/20 08:20:58;;;;;;;7.13;2.73;;;;;;;;;;5052785;28;20243;-76
2023/12/20 08:23:26;;;;;;;4.10;2.30;;;;;;;;;;5052643;28;20202;-76
2023/12/20 08:25:53;;;;;;;4.27;2.97;;;;;;;;;;5052426;28;20241;-76
2023/12/20 08:28:20;;;;;;;2.63;2.43;;;;;;;;;;5052799;28;20776;-76
2023/12/20 08:30:47;;;;;;;5.77;2.57;;;;;;;;;;5052520;28;20240;-77
2023/12/20 08:33:14;;;;;;;3.57;2.50;;;;;;;;;;5052832;28;20271;-76
2023/12/20 08:35:41;;;;;;;7.00;3.03;;;;;;;;;;5052381;28;20738;-76
2023/12/20 08:38:08;;;;;;;2.50;2.30;;;;;;;;;;5052896;28;20275;-76
2023/12/20 08:40:37;;;;;;;4.03;2.40;;;;;;;;;;5052097;28;20249;-77
2023/12/20 08:43:04;;;;;;;4.37;2.53;;;;;;;;;;5052707;28;20286;-76
2023/12/20 08:45:31;;;;;;;10.13;3.03;;;;;;;;;;5052132;28;20238;-77
2023/12/20 08:47:58;;;;;;;3.00;2.40;;;;;;;;;;5052636;28;20223;-77
2023/12/20 08:50:25;;;;;;;3.83;2.83;;;;;;;;;;5052083;28;20299;-77
2023/12/20 08:52:52;;;;;;;2.70;2.50;;;;;;;;;;5052474;28;20323;-76
2023/12/20 08:55:19;;;;;;;2.10;2.00;;;;;;;;;;5051798;28;20212;-77
2023/12/20 08:57:47;;;;;;;3.70;2.80;;;;;;;;;;5051523;28;20731;-77
2023/12/20 09:00:15;;;;;;;3.40;2.30;;;;;;;;;;5051935;28;20235;-77
2023/12/20 09:02:42;;;;;;;5.47;3.00;;;;;;;;;;5052089;28;20207;-77
2023/12/20 09:05:09;;;;;;;2.83;2.63;;;;;;;;;;5051784;28;20217;-78
2023/12/20 09:07:36;;;;;;;4.90;2.83;;;;;;;;;;5052198;28;20574;-77
2023/12/20 09:10:03;;;;;;;5.90;3.10;;;;;;;;;;5051731;28;20256;-77
2023/12/20 09:12:30;;;;;;;5.60;3.87;;;;;;;;;;5051872;28;20241;-77
2023/12/20 09:15:02;;;;;;;5.60;3.00;;;;;;;;;;5052098;28;20241;-77
2023/12/20 09:17:29;;;;;;;2.30;2.20;;;;;;;;;;5051711;28;20616;-77
2023/12/20 09:19:56;;;;;;;4.37;2.50;;;;;;;;;;5051869;28;20267;-77
2023/12/20 09:22:23;;;;;;;1.97;1.70;;;;;;;;;;5051363;28;20238;-77
2023/12/20 09:24:50;;;;;;;5.73;3.13;;;;;;;;;;5051522;28;20662;-77
2023/12/20 09:27:17;;;;;;;5.43;2.70;;;;;;;;;;5051266;28;20245;-78
2023/12/20 09:29:44;;;;;;;4.20;2.10;;;;;;;;;;5048102;28;20262;-78
2023/12/20 09:32:12;;;;;;;4.67;2.57;;;;;;;;;;5056887;28;20293;-77
2023/12/20 09:34:39;;;;;;;5.33;2.43;;;;;;;;;;5068935;28;20235;-76
2023/12/20 09:37:07;;;;;;;2.63;2.43;;;;;;;;;;5064042;28;20232;-76
2023/12/20 09:39:34;;;;;;;2.40;2.20;;;;;;;;;;5061467;28;20213;-77
2023/12/20 09:42:02;;;;;;;4.40;2.53;;;;;;;;;;5050580;28;20241;-76
2023/12/20 09:44:29;;;;;;;4.13;2.70;;;;;;;;;;5050798;28;20216;-76
2023/12/20 09:46:57;;;;;;;5.00;2.40;;;;;;;;;;5050102;28;20302;-76
2023/12/20 09:49:26;;;;;;;2.73;2.30;;;;;;;;;;5050766;28;20226;-77
2023/12/20 09:51:56;;;;;;;7.80;2.93;;;;;;;;;;5050301;28;20375;-76
2023/12/20 09:54:24;;;;;;;2.40;2.20;;;;;;;;;;5050908;28;20320;-77
2023/12/20 09:56:51;;;;;;;2.43;2.23;;;;;;;;;;5049853;28;20352;-77
2023/12/20 09:59:18;;;;;;;3.33;2.73;;;;;;;;;;5050684;28;20256;-77
2023/12/20 10:01:45;;;;;;;3.00;2.17;;;;;;;;;;5050102;28;20237;-77
2023/12/20 10:04:14;;;;;;;2.33;2.13;;;;;;;;;;5050769;28;20633;-77
2023/12/20 10:06:43;;;;;;;7.60;2.77;;;;;;;;;;5050024;28;20266;-77
2023/12/20 10:09:10;;;;;;;5.03;3.20;;;;;;;;;;5050347;28;20222;-77
2023/12/20 10:11:38;;;;;;;4.23;2.33;;;;;;;;;;5050163;28;20708;-77
2023/12/20 10:14:05;;;;;;;2.40;2.20;;;;;;;;;;5050718;28;20316;-77
2023/12/20 10:16:32;;;;;;;2.70;2.30;;;;;;;;;;5049718;28;20712;-76
2023/12/20 10:18:59;;;;;;;2.27;1.80;;;;;;;;;;5050420;28;20230;-76
2023/12/20 10:21:27;;;;;;;3.20;2.40;;;;;;;;;;5049985;28;20241;-76
2023/12/20 10:23:55;;;;;;;2.83;2.63;;;;;;;;;;5050262;28;20248;-77
2023/12/20 10:26:22;;;;;;;2.90;2.23;;;;;;;;;;5049868;28;20241;-76
2023/12/20 10:28:51;;;;;;;4.40;2.47;;;;;;;;;;5050196;28;20587;-76
2023/12/20 10:31:27;;;;;;;3.90;2.07;;;;;;;;;;5050284;28;20654;-76
2023/12/20 10:33:54;;;;;;;3.00;2.40;;;;;;;;;;5049192;28;20252;-78
2023/12/20 10:36:21;;;;;;;4.67;2.80;;;;;;;;;;5048299;28;20233;-78
2023/12/20 10:38:50;;;;;;;5.37;2.60;;;;;;;;;;5053795;28;20237;-78
2023/12/20 10:41:21;;;;;;;2.37;2.27;;;;;;;;;;5054249;28;20325;-78
2023/12/20 10:43:48;;;;;;;2.00;1.90;;;;;;;;;;5054165;28;20212;-78
2023/12/20 10:46:16;;;;;;;2.37;2.00;;;;;;;;;;5053636;28;20244;-78
2023/12/20 10:48:43;;;;;;;2.63;2.43;;;;;;;;;;5054054;28;20233;-78
2023/12/20 10:51:11;;;;;;;1.60;1.60;;;;;;;;;;5054037;28;20238;-78
2023/12/20 10:53:38;;;;;;;3.13;2.80;;;;;;;;;;5053779;28;20217;-77
2023/12/20 10:56:06;;;;;;;7.90;3.30;;;;;;;;;;5053493;28;20645;-77
2023/12/20 10:58:34;;;;;;;5.13;2.40;;;;;;;;;;5054148;28;20283;-77
2023/12/20 11:01:02;;;;;;;4.40;3.03;;;;;;;;;;5053636;28;20264;-77
2023/12/20 11:03:31;;;;;;;2.30;2.20;;;;;;;;;;5053775;28;20673;-76
2023/12/20 11:06:01;;;;;;;2.30;2.03;;;;;;;;;;5053385;28;20246;-77
2023/12/20 11:08:30;;;;;;;5.83;2.80;;;;;;;;;;5053888;28;20238;-76
2023/12/20 11:11:00;;;;;;;3.40;2.70;;;;;;;;;;5053421;28;20233;-77
2023/12/20 11:13:30;;;;;;;5.27;2.40;;;;;;;;;;5053549;28;20260;-77
2023/12/20 11:15:59;;;;;;;5.77;2.40;;;;;;;;;;5052946;28;20386;-77
2023/12/20 11:18:30;;;;;;;4.10;2.73;;;;;;;;;;5053651;28;20226;-77
2023/12/20 11:21:02;;;;;;;3.03;2.33;;;;;;;;;;5053094;28;20288;-77
2023/12/20 11:23:29;;;;;;;3.10;2.03;;;;;;;;;;5053666;28;20205;-76
2023/12/20 11:25:58;;;;;;;2.17;1.97;;;;;;;;;;5039523;28;20987;-77
2023/12/20 11:28:26;;;;;;;3.10;2.63;;;;;;;;;;5052585;28;20230;-76
2023/12/20 11:30:54;;;;;;;4.33;2.37;;;;;;;;;;5052563;28;20237;-77
2023/12/20 11:33:25;;;;;;;2.50;2.20;;;;;;;;;;5052758;28;20205;-77
2023/12/20 11:35:53;;;;;;;3.20;1.83;;;;;;;;;;5052221;28;20242;-77
2023/12/20 11:38:21;;;;;;;1.70;1.70;;;;;;;;;;5052797;28;20233;-77
2023/12/20 11:40:49;;;;;;;2.60;2.40;;;;;;;;;;5052505;28;20656;-76
2023/12/20 11:43:30;;;;;;;2.20;2.10;;;;;;;;;;5053726;28;20236;-77
2023/12/20 11:46:04;;;;;;;3.47;2.63;;;;;;;;;;5051683;28;20692;-77
2023/12/20 11:48:33;;;;;;;4.33;2.43;;;;;;;;;;5052998;28;20325;-77
2023/12/20 11:51:00;;;;;;;5.30;2.37;;;;;;;;;;5044228;28;20437;-76
2023/12/20 11:53:27;;;;;;;2.07;1.97;;;;;;;;;;5052903;28;20198;-76
2023/12/20 11:55:55;;;;;;;3.80;2.50;;;;;;;;;;5051559;28;20245;-77
2023/12/20 11:58:22;;;;;;;4.83;2.93;;;;;;;;;;5052099;28;20228;-77
2023/12/20 12:00:50;;;;;;;2.10;1.90;;;;;;;;;;5052045;28;20642;-77
2023/12/20 12:03:17;;;;;;;3.40;3.10;;;;;;;;;;5052741;28;20203;-77
2023/12/20 12:05:47;;;;;;;3.13;2.60;;;;;;;;;;5051726;28;20700;-77
2023/12/20 12:08:15;;;;;;;2.17;2.07;;;;;;;;;;5051840;28;20218;-77
2023/12/20 12:10:42;;;;;;;4.87;2.90;;;;;;;;;;5051345;28;20230;-76
2023/12/20 12:13:09;;;;;;;4.23;2.00;;;;;;;;;;5043084;28;20265;-77
2023/12/20 12:15:36;;;;;;;7.30;2.70;;;;;;;;;;5039741;28;20317;-77
2023/12/20 12:18:03;;;;;;;2.30;2.10;;;;;;;;;;5048515;28;20233;-76
2023/12/20 12:20:31;;;;;;;3.70;2.63;;;;;;;;;;5051232;28;20248;-77
2023/12/20 12:23:03;;;;;;;4.87;2.50;;;;;;;;;;5048082;28;20265;-77
2023/12/20 12:25:30;;;;;;;2.17;1.97;;;;;;;;;;5042744;28;20238;-77
2023/12/20 12:27:58;;;;;;;3.37;2.50;;;;;;;;;;5042482;28;20328;-77
2023/12/20 12:30:25;;;;;;;5.70;3.07;;;;;;;;;;5047567;28;20234;-76
2023/12/20 12:32:52;;;;;;;5.73;2.53;;;;;;;;;;5049813;28;20264;-76
2023/12/20 12:35:19;;;;;;;3.30;2.67;;;;;;;;;;5048966;28;20325;-77
2023/12/20 12:37:47;;;;;;;6.40;3.23;;;;;;;;;;5049058;28;20225;-77
2023/12/20 12:40:16;;;;;;;10.73;2.80;;;;;;;;;;5050034;28;20224;-77
2023/12/20 12:42:43;;;;;;;5.17;2.43;;;;;;;;;;5049372;28;20283;-77
2023/12/20 12:45:11;;;;;;;7.17;2.93;;;;;;;;;;5050017;28;20221;-77
2023/12/20 12:47:38;;;;;;;5.97;2.80;;;;;;;;;;5049120;28;20230;-77
2023/12/20 12:50:05;;;;;;;5.20;2.30;;;;;;;;;;5048201;28;20256;-78
2023/12/20 12:52:33;;;;;;;6.07;2.80;;;;;;;;;;5050413;28;20210;-77
2023/12/20 12:55:00;;;;;;;3.57;2.33;;;;;;;;;;5049446;28;20225;-77
2023/12/20 12:57:28;;;;;;;1.90;1.80;;;;;;;;;;5049594;28;20226;-77
2023/12/20 12:59:56;;;;;;;4.60;1.90;;;;;;;;;;5048109;28;20206;-77
2023/12/20 13:02:23;;;;;;;2.70;2.33;;;;;;;;;;5049626;28;20229;-77
2023/12/20 13:04:50;;;;;;;4.53;2.60;;;;;;;;;;5048519;28;20263;-77
2023/12/20 13:07:17;;;;;;;3.73;2.90;;;;;;;;;;5049093;28;20247;-77
2023/12/20 13:09:44;;;;;;;5.30;2.60;;;;;;;;;;5048881;28;20260;-76
2023/12/20 13:12:11;;;;;;;3.43;2.33;;;;;;;;;;5049020;28;20226;-76
2023/12/20 13:14:40;;;;;;;2.77;2.57;;;;;;;;;;5049615;28;20226;-77
2023/12/20 13:17:08;;;;;;;7.70;2.80;;;;;;;;;;5048702;28;20250;-77
2023/12/20 13:19:35;;;;;;;3.00;2.70;;;;;;;;;;5049405;28;20220;-77
2023/12/20 13:22:02;;;;;;;2.37;1.70;;;;;;;;;;5048400;28;20891;-77
2023/12/20 13:24:30;;;;;;;4.47;2.57;;;;;;;;;;5049379;28;20284;-77
2023/12/20 13:26:57;;;;;;;6.63;2.80;;;;;;;;;;5048845;28;20324;-77
2023/12/20 13:29:24;;;;;;;3.23;2.93;;;;;;;;;;5049682;28;20252;-77
2023/12/20 13:31:52;;;;;;;2.90;2.60;;;;;;;;;;5048129;28;20720;-76
2023/12/20 13:34:19;;;;;;;2.60;2.40;;;;;;;;;;5049671;28;20214;-77
2023/12/20 13:36:47;;;;;;;7.83;2.73;;;;;;;;;;5048017;28;20720;-77
2023/12/20 13:39:14;;;;;;;5.40;2.77;;;;;;;;;;5048635;28;20679;-76
2023/12/20 13:41:41;;;;;;;2.47;2.27;;;;;;;;;;5047004;28;20230;-77
2023/12/20 13:44:08;;;;;;;3.43;2.87;;;;;;;;;;5048774;28;20293;-76
2023/12/20 13:46:35;;;;;;;2.17;1.90;;;;;;;;;;5048487;28;20264;-76
2023/12/20 13:49:04;;;;;;;3.30;2.00;;;;;;;;;;5047656;28;20221;-77
2023/12/20 13:51:31;;;;;;;2.93;2.50;;;;;;;;;;5047456;28;20233;-76
2023/12/20 13:53:58;;;;;;;2.73;2.43;;;;;;;;;;5049096;28;20784;-76
2023/12/20 13:56:25;;;;;;;4.87;2.03;;;;;;;;;;5045489;28;20242;-76
2023/12/20 13:58:52;;;;;;;4.47;2.17;;;;;;;;;;5050108;28;20280;-79
2023/12/20 14:01:20;;;;;;;3.17;2.63;;;;;;;;;;5050166;28;20258;-75
2023/12/20 14:03:46;;;;;;;2.00;1.90;;;;;;;;;;5050330;28;20202;-76
2023/12/20 14:06:16;;;;;;;6.50;2.70;;;;;;;;;;5049974;28;20235;-78
2023/12/20 14:08:43;;;;;;;2.60;2.40;;;;;;;;;;5050470;28;20319;-74
2023/12/20 14:11:10;;;;;;;4.90;2.77;;;;;;;;;;5049744;28;20234;-75
2023/12/20 14:13:37;;;;;;;4.83;3.33;;;;;;;;;;5054330;28;20210;-76
2023/12/20 14:16:04;;;;;;;1.53;1.43;;;;;;;;;;5053834;28;20648;-78
2023/12/20 14:18:31;;;;;;;3.13;2.43;;;;;;;;;;5054549;28;20720;-77
2023/12/20 14:20:58;;;;;;;4.43;2.77;;;;;;;;;;5053259;28;20238;-77
2023/12/20 14:23:27;;;;;;;2.30;1.90;;;;;;;;;;5054065;28;20554;-77
2023/12/20 14:25:55;;;;;;;4.57;2.50;;;;;;;;;;5053609;28;20225;-76
2023/12/20 14:28:22;;;;;;;2.33;2.10;;;;;;;;;;5054652;28;20222;-77
2023/12/20 14:30:49;;;;;;;4.63;2.20;;;;;;;;;;5054778;28;20241;-76
2023/12/20 14:33:16;;;;;;;5.17;2.93;;;;;;;;;;5055057;28;20206;-76
2023/12/20 14:35:44;;;;;;;6.43;2.53;;;;;;;;;;5053589;28;20237;-77
2023/12/20 14:38:13;;;;;;;2.73;2.00;;;;;;;;;;5053810;28;20233;-76
2023/12/20 14:40:41;;;;;;;2.43;2.23;;;;;;;;;;5053727;28;20356;-77
2023/12/20 14:43:08;;;;;;;2.30;1.93;;;;;;;;;;5054026;28;20205;-78
2023/12/20 14:45:35;;;;;;;3.37;1.97;;;;;;;;;;5054620;28;20323;-78