Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:45;;;;;;;4.45;4.05;;;24.00;99.90;;;;;;6206800;28;84033;-67
2022/08/21 00:03:48;;;;;;;4.43;4.03;;;24.00;99.90;;;;;;6201907;28;82186;-67
2022/08/21 00:06:51;;;;;;;4.45;4.05;;;24.00;99.90;;;;;;6222334;28;83148;-67
2022/08/21 00:09:54;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;6198972;28;85852;-67
2022/08/21 00:12:57;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;6187344;28;85007;-67
2022/08/21 00:16:00;;;;;;;4.45;4.05;;;24.00;99.90;;;;;;6187060;28;84034;-67
2022/08/21 00:19:03;;;;;;;4.30;4.00;;;24.00;99.90;;;;;;6216006;28;84075;-67
2022/08/21 00:22:05;;;;;;;4.47;4.07;;;24.00;99.90;;;;;;6195295;28;84147;-67
2022/08/21 00:25:09;;;;;;;4.72;4.32;;;24.00;99.90;;;;;;6201977;28;84001;-67
2022/08/21 00:28:13;;;;;;;4.72;4.32;;;24.00;99.90;;;;;;6224808;28;84076;-67
2022/08/21 00:31:15;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;6221479;28;82970;-67
2022/08/21 00:34:17;;;;;;;5.30;4.32;;;24.00;99.90;;;;;;6199341;28;83285;-67
2022/08/21 00:37:19;;;;;;;5.38;4.30;;;23.90;99.90;;;;;;6199756;28;84078;-67
2022/08/21 00:40:26;;;;;;;4.43;4.13;;;24.00;99.90;;;;;;6216047;28;84206;-67
2022/08/21 00:43:32;;;;;;;4.45;4.05;;;23.90;99.90;;;;;;6211342;28;84907;-67
2022/08/21 00:46:34;;;;;;;4.13;3.72;;;24.00;99.90;;;;;;6202127;28;84207;-67
2022/08/21 00:49:36;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;6215067;28;84015;-67
2022/08/21 00:52:40;;;;;;;4.57;3.95;;;24.00;99.90;;;;;;6206154;28;84121;-67
2022/08/21 00:55:42;;;;;;;3.97;3.63;;;23.90;99.90;;;;;;6207203;28;84290;-67
2022/08/21 00:58:48;;;;;;;4.35;4.05;;;23.90;99.90;;;;;;6196047;28;82775;-67
2022/08/21 01:01:51;;;;;;;4.00;3.70;;;24.00;99.90;;;;;;6203378;28;83097;-66
2022/08/21 01:04:54;;;;;;;3.90;3.60;;;23.90;99.90;;;;;;6194818;28;83918;-67
2022/08/21 01:07:57;;;;;;;4.38;3.97;;;23.90;99.90;;;;;;6193342;28;83203;-67
2022/08/21 01:11:00;;;;;;;4.47;4.13;;;23.90;99.90;;;;;;6200222;28;84078;-67
2022/08/21 01:14:04;;;;;;;4.32;4.03;;;23.90;99.90;;;;;;6197609;28;84946;-67
2022/08/21 01:17:07;;;;;;;4.00;3.60;;;23.90;99.90;;;;;;6208131;28;83855;-67
2022/08/21 01:20:11;;;;;;;3.90;3.30;;;23.90;99.90;;;;;;6205877;28;83689;-67
2022/08/21 01:23:15;;;;;;;3.80;3.50;;;23.90;99.90;;;;;;6199988;28;84403;-67
2022/08/21 01:26:21;;;;;;;3.72;3.42;;;23.90;99.90;;;;;;6194672;28;84145;-67
2022/08/21 01:29:31;;;;;;;4.20;3.67;;;23.90;99.90;;;;;;6197119;28;84026;-67
2022/08/21 01:32:33;;;;;;;3.95;3.53;;;24.00;99.90;;;;;;6199605;28;82885;-67
2022/08/21 01:35:35;;;;;;;4.18;3.80;;;24.00;99.90;;;;;;6203276;28;83314;-66
2022/08/21 01:38:39;;;;;;;3.80;3.50;;;23.90;99.90;;;;;;6201324;28;83825;-67
2022/08/21 01:41:41;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;6204338;28;84211;-67
2022/08/21 01:44:43;;;;;;;4.18;3.40;;;23.90;99.90;;;;;;6204224;28;84940;-66
2022/08/21 01:47:46;;;;;;;4.13;3.35;;;23.90;99.90;;;;;;6195318;28;85902;-67
2022/08/21 01:50:48;;;;;;;3.15;2.95;;;23.90;99.90;;;;;;6205413;28;83494;-67
2022/08/21 01:53:51;;;;;;;3.13;2.83;;;23.90;99.90;;;;;;6197365;28;84109;-67
2022/08/21 01:56:54;;;;;;;3.33;3.10;;;23.90;99.90;;;;;;6219130;28;84020;-67
2022/08/21 01:59:57;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;6204055;28;82810;-67
2022/08/21 02:02:59;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;6209425;28;84248;-66
2022/08/21 02:06:01;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;6203978;28;83305;-67
2022/08/21 02:09:06;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;6206801;28;84033;-67
2022/08/21 02:12:08;;;;;;;3.78;2.90;;;23.90;99.90;;;;;;6214818;28;84036;-67
2022/08/21 02:15:11;;;;;;;3.42;3.13;;;23.90;99.90;;;;;;6220691;28;86404;-67
2022/08/21 02:18:13;;;;;;;3.25;2.95;;;23.90;99.90;;;;;;6224790;28;82942;-67
2022/08/21 02:21:16;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;6205169;28;84171;-67
2022/08/21 02:24:19;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;6220922;28;83978;-67
2022/08/21 02:27:21;;;;;;;3.05;2.80;;;23.90;99.90;;;;;;6207396;28;84030;-66
2022/08/21 02:30:26;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;6210622;28;84408;-67
2022/08/21 02:33:28;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;6195044;28;84217;-67
2022/08/21 02:36:31;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;6201511;28;82208;-66
2022/08/21 02:39:34;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;6201998;28;84260;-67
2022/08/21 02:42:36;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;6197343;28;82921;-66
2022/08/21 02:45:39;;;;;;;3.13;2.83;;;23.90;99.90;;;;;;6211737;28;84939;-67
2022/08/21 02:48:42;;;;;;;2.72;2.53;;;23.90;99.90;;;;;;6193479;28;83824;-67
2022/08/21 02:51:44;;;;;;;3.10;2.80;;;23.90;99.90;;;;;;6197042;28;84263;-67
2022/08/21 02:54:47;;;;;;;2.88;2.67;;;23.90;99.90;;;;;;6197246;28;84015;-67
2022/08/21 02:57:50;;;;;;;2.88;2.67;;;23.90;99.90;;;;;;6209268;28;83137;-67
2022/08/21 03:00:52;;;;;;;2.47;2.28;;;23.90;99.90;;;;;;6207609;28;84130;-67
2022/08/21 03:03:54;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;6204397;28;84060;-67
2022/08/21 03:06:56;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;6209283;28;83451;-67
2022/08/21 03:10:00;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;6209368;28;84201;-67
2022/08/21 03:13:03;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;6198087;28;84165;-67
2022/08/21 03:16:06;;;;;;;2.78;2.58;;;23.90;99.90;;;;;;6214165;28;83915;-67
2022/08/21 03:19:08;;;;;;;2.72;2.53;;;23.90;99.90;;;;;;6203437;28;84045;-67
2022/08/21 03:22:10;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;6200652;28;84581;-67
2022/08/21 03:25:13;;;;;;;3.03;2.38;;;23.90;99.90;;;;;;6203487;28;84102;-67
2022/08/21 03:28:18;;;;;;;2.45;2.25;;;23.90;99.90;;;;;;6216042;28;83850;-66
2022/08/21 03:31:21;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;6211467;28;84824;-67
2022/08/21 03:34:23;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;6206618;28;84384;-67
2022/08/21 03:37:25;;;;;;;2.42;2.20;;;23.90;99.90;;;;;;6205782;28;83266;-66
2022/08/21 03:40:29;;;;;;;2.88;2.10;;;23.80;99.90;;;;;;6209583;28;85768;-66
2022/08/21 03:43:32;;;;;;;2.92;2.30;;;23.90;99.90;;;;;;6186331;28;84411;-66
2022/08/21 03:46:34;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;6223909;28;83775;-66
2022/08/21 03:49:37;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;6222706;28;84174;-67
2022/08/21 03:52:39;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;6203665;28;83934;-67
2022/08/21 03:55:43;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;6201448;28;84052;-67
2022/08/21 03:58:45;;;;;;;2.17;2.08;;;23.90;99.90;;;;;;6209840;28;84144;-67
2022/08/21 04:01:53;;;;;;;2.17;2.00;;;23.90;99.90;;;;;;6222908;28;84251;-67
2022/08/21 04:04:55;;;;;;;2.20;2.10;;;23.90;99.90;;;;;;6211263;28;88983;-67
2022/08/21 04:07:59;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;6210297;28;88293;-67
2022/08/21 04:11:03;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;6223358;28;89069;-67
2022/08/21 04:14:04;;;;;;;2.35;2.15;;;23.80;99.90;;;;;;6186964;28;89928;-67
2022/08/21 04:17:06;;;;;;;2.67;2.20;;;23.80;99.90;;;;;;6185012;28;90324;-66
2022/08/21 04:20:09;;;;;;;2.58;2.38;;;23.90;99.90;;;;;;6208561;28;89180;-67
2022/08/21 04:23:11;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;6190895;28;87854;-67
2022/08/21 04:26:15;;;;;;;2.38;2.17;;;23.80;99.90;;;;;;6189366;28;89129;-67
2022/08/21 04:29:17;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;6201180;28;89139;-67
2022/08/21 04:32:23;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;6190775;28;89061;-67
2022/08/21 04:35:28;;;;;;;2.80;2.58;;;23.80;99.90;;;;;;6215398;28;89171;-67
2022/08/21 04:38:31;;;;;;;2.95;2.65;;;23.80;99.90;;;;;;6194583;28;88219;-67
2022/08/21 04:41:34;;;;;;;3.33;2.60;;;23.80;99.90;;;;;;6225163;28;89064;-67
2022/08/21 04:44:36;;;;;;;3.22;2.92;;;23.80;99.90;;;;;;6214594;28;89046;-67
2022/08/21 04:47:38;;;;;;;3.22;3.03;;;23.80;99.90;;;;;;6208985;28;90376;-67
2022/08/21 04:50:47;;;;;;;3.88;3.58;;;23.80;99.90;;;;;;6191648;28;89065;-66
2022/08/21 04:53:53;;;;;;;3.78;3.47;;;23.80;99.90;;;;;;6198759;28;89217;-67
2022/08/21 04:57:03;;;;;;;4.20;3.80;;;23.80;99.90;;;;;;6191917;28;87916;-67
2022/08/21 05:00:07;;;;;;;4.35;3.95;;;23.90;99.90;;;;;;6195074;28;87621;-67
2022/08/21 05:03:12;;;;;;;4.30;3.90;;;23.80;99.90;;;;;;6210096;28;89059;-66
2022/08/21 05:06:17;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;6196496;28;88406;-66
2022/08/21 05:09:20;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;6194616;28;88344;-67
2022/08/21 05:12:23;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;6197455;28;89100;-67
2022/08/21 05:15:25;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;6193034;28;89180;-66
2022/08/21 05:18:27;;;;;;;5.15;4.65;;;23.80;99.90;;;;;;6200996;28;89913;-67
2022/08/21 05:21:29;;;;;;;4.78;4.38;;;23.80;99.90;;;;;;6191946;28;89024;-67
2022/08/21 05:24:31;;;;;;;4.95;4.55;;;23.80;99.90;;;;;;6199465;28;90098;-67
2022/08/21 05:27:35;;;;;;;6.07;5.00;;;23.80;99.90;;;;;;6200520;28;89053;-67
2022/08/21 05:30:38;;;;;;;5.40;4.90;;;23.80;99.90;;;;;;6210648;28;89103;-67
2022/08/21 05:33:40;;;;;;;5.45;4.93;;;23.80;99.90;;;;;;6190164;28;89392;-67
2022/08/21 05:36:42;;;;;;;6.07;5.50;;;23.80;99.90;;;;;;6223542;28;89574;-66
2022/08/21 05:39:44;;;;;;;6.88;6.28;;;23.80;99.90;;;;;;6199582;28;88309;-68
2022/08/21 05:42:47;;;;;;;19.58;16.02;;;23.80;99.90;;;;;;6211831;28;89353;-67
2022/08/21 05:45:50;;;;;;;147.48;107.97;;;23.80;99.90;;;;;;6209717;28;89516;-65
2022/08/21 05:48:51;;;;;;;1999.90;998.13;;;23.80;99.90;;;;;;6195351;28;90144;-66
2022/08/21 05:51:53;;;;;;;367.73;225.73;;;23.90;99.90;;;;;;6218476;28;88047;-65
2022/08/21 05:54:56;;;;;;;78.10;49.40;;;23.90;99.90;;;;;;6205165;28;89114;-64
2022/08/21 05:57:59;;;;;;;131.27;120.53;;;24.00;99.90;;;;;;6203459;28;89018;-66
2022/08/21 06:01:03;;;;;;;16.77;14.57;;;24.00;99.90;;;;;;6224914;28;88968;-66
2022/08/21 06:04:05;;;;;;;11.32;9.65;;;24.10;99.90;;;;;;6219922;28;89026;-66
2022/08/21 06:07:08;;;;;;;9.52;8.63;;;24.10;99.90;;;;;;6211626;28;89211;-66
2022/08/21 06:10:10;;;;;;;10.15;9.05;;;24.10;99.90;;;;;;6184916;28;88327;-66
2022/08/21 06:13:14;;;;;;;8.40;7.53;;;24.10;99.90;;;;;;6201553;28;89338;-66
2022/08/21 06:16:17;;;;;;;8.25;7.45;;;24.10;99.90;;;;;;6191683;28;89053;-66
2022/08/21 06:19:19;;;;;;;8.20;7.10;;;24.00;99.90;;;;;;6196313;28;90042;-66
2022/08/21 06:22:22;;;;;;;7.22;6.63;;;24.00;99.90;;;;;;6194428;28;89033;-66
2022/08/21 06:25:25;;;;;;;9.07;7.03;;;24.00;99.90;;;;;;6195200;28;89043;-65
2022/08/21 06:28:28;;;;;;;6.82;6.05;;;23.90;99.90;;;;;;6184526;28;89449;-67
2022/08/21 06:31:30;;;;;;;7.22;6.22;;;23.90;99.90;;;;;;6213756;28;89080;-67
2022/08/21 06:34:32;;;;;;;7.75;6.68;;;23.90;99.90;;;;;;6205462;28;89056;-67
2022/08/21 06:37:35;;;;;;;8.10;5.60;;;23.90;99.90;;;;;;6197671;28;89032;-67
2022/08/21 06:40:37;;;;;;;7.38;6.65;;;23.90;99.90;;;;;;6185395;28;88650;-67
2022/08/21 06:43:41;;;;;;;7.10;6.35;;;23.90;99.90;;;;;;6197729;28;89053;-67
2022/08/21 06:46:43;;;;;;;6.95;5.95;;;23.90;99.90;;;;;;6198578;28;89046;-68
2022/08/21 06:49:45;;;;;;;7.07;6.18;;;23.90;99.90;;;;;;6195401;28;90065;-68
2022/08/21 06:52:47;;;;;;;6.85;5.80;;;23.90;99.90;;;;;;6195062;28;89130;-68
2022/08/21 06:55:49;;;;;;;6.20;5.60;;;23.90;99.90;;;;;;6207259;28;89144;-67
2022/08/21 06:58:53;;;;;;;6.72;5.78;;;23.90;99.90;;;;;;6200071;28;89095;-67
2022/08/21 07:01:55;;;;;;;5.93;5.32;;;23.90;99.90;;;;;;6193363;28;89265;-67
2022/08/21 07:04:57;;;;;;;5.75;5.07;;;23.80;99.90;;;;;;6201437;28;89112;-68
2022/08/21 07:07:59;;;;;;;6.72;6.00;;;23.80;99.90;;;;;;6184441;28;88993;-68
2022/08/21 07:11:04;;;;;;;5.68;5.18;;;23.90;99.90;;;;;;6184901;28;88280;-68
2022/08/21 07:14:08;;;;;;;6.65;5.57;;;23.80;99.90;;;;;;6187702;28;89422;-69
2022/08/21 07:17:10;;;;;;;5.63;5.13;;;23.80;99.90;;;;;;6195759;28;89035;-67
2022/08/21 07:20:12;;;;;;;5.70;5.20;;;23.80;99.90;;;;;;6188495;28;89669;-69
2022/08/21 07:23:23;;;;;;;6.20;5.40;;;23.80;99.90;;;;;;6189590;28;88829;-67
2022/08/21 07:26:26;;;;;;;5.53;5.03;;;23.80;99.90;;;;;;6183230;28;89498;-68
2022/08/21 07:29:29;;;;;;;5.55;5.00;;;23.80;99.90;;;;;;6189464;28;88998;-68
2022/08/21 07:32:31;;;;;;;5.40;5.00;;;23.80;99.90;;;;;;6201416;28;87948;-68
2022/08/21 07:35:33;;;;;;;5.93;5.43;;;23.70;99.90;;;;;;6191781;28;89050;-68
2022/08/21 07:38:35;;;;;;;7.13;5.63;;;23.80;99.90;;;;;;6184488;28;88990;-68
2022/08/21 07:41:37;;;;;;;5.65;5.15;;;23.70;99.90;;;;;;6193785;28;88604;-67
2022/08/21 07:44:41;;;;;;;5.60;5.10;;;23.80;99.90;;;;;;6208646;28;88125;-67
2022/08/21 07:47:43;;;;;;;5.93;5.43;;;23.70;99.90;;;;;;6204988;28;89104;-67
2022/08/21 07:50:45;;;;;;;5.88;5.38;;;23.70;99.90;;;;;;6213483;28;90096;-68
2022/08/21 07:53:50;;;;;;;6.65;5.88;;;23.70;99.90;;;;;;6202736;28;89447;-67
2022/08/21 07:56:52;;;;;;;6.60;6.00;;;23.80;99.90;;;;;;6191266;28;88951;-67
2022/08/21 07:59:56;;;;;;;6.55;5.95;;;23.70;99.90;;;;;;6187024;28;90104;-68
2022/08/21 08:02:58;;;;;;;6.65;6.05;;;23.80;99.90;;;;;;6185002;28;87847;-68
2022/08/21 08:06:00;;;;;;;7.38;6.68;;;23.70;99.90;;;;;;6184194;28;89355;-67
2022/08/21 08:09:03;;;;;;;6.88;6.28;;;23.70;99.90;;;;;;6189231;28;89281;-68
2022/08/21 08:12:05;;;;;;;9.38;7.45;;;23.70;99.90;;;;;;6207062;28;88307;-67
2022/08/21 08:15:12;;;;;;;7.38;6.32;;;23.70;99.90;;;;;;6196801;28;89364;-68
2022/08/21 08:18:14;;;;;;;6.80;6.10;;;23.70;99.90;;;;;;6198874;28;89192;-68
2022/08/21 08:21:18;;;;;;;7.40;6.70;;;23.70;99.90;;;;;;6189054;28;90068;-68
2022/08/21 08:24:20;;;;;;;6.95;6.35;;;23.70;99.90;;;;;;6200749;28;89061;-67
2022/08/21 08:27:23;;;;;;;7.10;6.40;;;23.70;99.90;;;;;;6200354;28;88122;-67
2022/08/21 08:30:26;;;;;;;7.13;6.35;;;23.70;99.90;;;;;;6198214;28;88977;-67
2022/08/21 08:33:28;;;;;;;7.30;6.60;;;23.70;99.90;;;;;;6207541;28;89217;-68
2022/08/21 08:36:35;;;;;;;6.70;6.10;;;23.70;99.90;;;;;;6181940;28;89626;-67
2022/08/21 08:39:37;;;;;;;6.63;6.03;;;23.70;99.90;;;;;;6195296;28;89081;-67
2022/08/21 08:42:39;;;;;;;6.88;6.28;;;23.70;99.90;;;;;;6194681;28;88888;-68
2022/08/21 08:45:48;;;;;;;6.68;6.07;;;23.70;99.90;;;;;;6204065;28;89210;-67
2022/08/21 08:48:54;;;;;;;7.43;6.72;;;23.70;99.90;;;;;;6186688;28;89934;-68
2022/08/21 08:52:03;;;;;;;6.85;6.25;;;23.70;99.90;;;;;;6207997;28;90010;-67
2022/08/21 08:55:09;;;;;;;6.57;6.07;;;23.60;99.90;;;;;;6191523;28;89196;-67
2022/08/21 08:58:17;;;;;;;6.75;6.15;;;23.70;99.90;;;;;;6190185;28;88462;-67
2022/08/21 09:01:21;;;;;;;6.90;6.20;;;23.70;99.90;;;;;;6196985;28;88940;-67
2022/08/21 09:04:28;;;;;;;6.93;6.32;;;23.70;99.90;;;;;;6185466;28;89291;-67
2022/08/21 09:07:41;;;;;;;7.22;6.60;;;23.60;99.90;;;;;;6190896;28;89096;-67
2022/08/21 09:10:55;;;;;;;7.13;6.38;;;23.60;99.90;;;;;;6194339;28;89153;-67
2022/08/21 09:14:15;;;;;;;7.18;6.47;;;23.60;99.90;;;;;;6180981;28;88686;-67
2022/08/21 09:17:37;;;;;;;6.85;6.25;;;23.60;99.90;;;;;;6188096;28;88205;-67
2022/08/21 09:20:56;;;;;;;6.85;5.78;;;23.70;99.90;;;;;;6206438;28;88961;-68
2022/08/21 09:24:04;;;;;;;7.07;6.40;;;23.60;99.90;;;;;;6201915;28;89935;-67
2022/08/21 09:27:10;;;;;;;6.70;6.10;;;23.60;99.90;;;;;;6180777;28;89074;-67
2022/08/21 09:30:13;;;;;;;7.15;6.45;;;23.60;99.90;;;;;;6190061;28;87936;-67
2022/08/21 09:33:17;;;;;;;7.57;6.78;;;23.60;99.90;;;;;;6213839;28;89032;-68
2022/08/21 09:36:26;;;;;;;7.28;6.57;;;23.60;99.90;;;;;;6198427;28;89079;-66
2022/08/21 09:39:31;;;;;;;7.75;6.40;;;23.60;99.90;;;;;;6189178;28;88951;-67
2022/08/21 09:42:33;;;;;;;8.20;6.63;;;23.60;99.90;;;;;;6196800;28;89999;-67
2022/08/21 09:45:36;;;;;;;8.32;6.35;;;23.60;99.90;;;;;;6197050;28;88300;-67
2022/08/21 09:48:46;;;;;;;7.18;6.47;;;23.60;99.90;;;;;;6189515;28;89611;-67
2022/08/21 09:51:54;;;;;;;7.70;6.50;;;23.60;99.90;;;;;;6189061;28;87850;-67
2022/08/21 09:54:57;;;;;;;7.53;6.25;;;23.60;99.90;;;;;;6189030;28;89805;-67
2022/08/21 09:57:58;;;;;;;6.65;5.90;;;23.60;99.90;;;;;;6191479;28;89278;-67
2022/08/21 10:01:04;;;;;;;6.70;6.10;;;23.60;99.90;;;;;;6189744;28;88923;-67
2022/08/21 10:04:08;;;;;;;7.15;6.47;;;23.60;99.90;;;;;;6184195;28;88996;-67
2022/08/21 10:07:13;;;;;;;6.63;6.03;;;23.60;99.90;;;;;;6194694;28;89214;-67
2022/08/21 10:10:22;;;;;;;7.20;6.57;;;23.60;99.90;;;;;;6190832;28;89114;-67
2022/08/21 10:13:40;;;;;;;7.43;6.72;;;23.60;99.90;;;;;;6186987;28;89372;-67
2022/08/21 10:16:57;;;;;;;7.35;6.72;;;23.60;99.90;;;;;;6189536;28;88711;-66
2022/08/21 10:20:07;;;;;;;9.82;8.55;;;23.60;99.90;;;;;;6202845;28;89074;-66
2022/08/21 10:23:33;;;;;;;13.32;11.88;;;23.60;99.90;;;;;;6184753;28;89078;-66
2022/08/21 10:26:45;;;;;;;1012.58;470.92;;;23.60;99.90;;;;;;6191682;28;89819;-63
2022/08/21 10:29:54;;;;;;;284.25;109.10;;;23.60;99.90;;;;;;6186353;28;89023;-68
2022/08/21 10:33:10;;;;;;;88.95;40.15;;;23.70;99.90;;;;;;6195391;28;89038;-68
2022/08/21 10:36:17;;;;;;;41.15;22.88;;;23.80;99.90;;;;;;6198269;28;89403;-67
2022/08/21 10:39:27;;;;;;;30.42;18.10;;;23.90;99.90;;;;;;6186342;28;88056;-67
2022/08/21 10:42:36;;;;;;;18.83;12.95;;;24.10;99.90;;;;;;6198925;28;89051;-67
2022/08/21 10:45:49;;;;;;;11.18;9.63;;;24.20;99.90;;;;;;6186144;28;89197;-66
2022/08/21 10:48:56;;;;;;;11.55;9.70;;;24.30;99.90;;;;;;6184609;28;88232;-67
2022/08/21 10:52:18;;;;;;;9.82;8.52;;;24.30;99.90;;;;;;6198167;28;89138;-67
2022/08/21 10:55:22;;;;;;;10.25;8.63;;;24.30;99.90;;;;;;6184644;28;89370;-67
2022/08/21 10:58:30;;;;;;;9.35;8.35;;;24.30;99.90;;;;;;6194000;28;88611;-66
2022/08/21 11:01:38;;;;;;;9.85;8.85;;;24.30;99.90;;;;;;6196965;28;89107;-65
2022/08/21 11:04:59;;;;;;;10.38;9.38;;;24.30;99.90;;;;;;6190114;28;89001;-65
2022/08/21 11:08:11;;;;;;;11.48;8.82;;;24.30;99.90;;;;;;6193380;28;89032;-65
2022/08/21 11:11:18;;;;;;;11.15;8.73;;;24.30;99.90;;;;;;6191532;28;89128;-66
2022/08/21 11:14:30;;;;;;;12.32;9.00;;;24.30;99.90;;;;;;6197853;28;89318;-65
2022/08/21 11:17:37;;;;;;;14.80;9.70;;;24.30;99.90;;;;;;6192998;28;89428;-65
2022/08/21 11:20:45;;;;;;;16.55;10.15;;;24.30;99.90;;;;;;6199527;28;88361;-65
2022/08/21 11:23:55;;;;;;;13.73;9.23;;;24.20;99.90;;;;;;6203004;28;87920;-65
2022/08/21 11:27:03;;;;;;;15.23;10.30;;;24.20;99.90;;;;;;6201793;28;89105;-66
2022/08/21 11:30:08;;;;;;;18.40;10.70;;;24.30;99.90;;;;;;6182294;28;89950;-65
2022/08/21 11:33:27;;;;;;;19.70;11.00;;;24.20;99.90;;;;;;6194812;28;89360;-65
2022/08/21 11:36:39;;;;;;;15.68;10.50;;;24.20;99.90;;;;;;6194921;28;87927;-65
2022/08/21 11:39:53;;;;;;;16.40;9.98;;;24.20;99.90;;;;;;6197369;28;88945;-65
2022/08/21 11:43:04;;;;;;;11.15;9.05;;;24.20;99.90;;;;;;6198684;28;89302;-66
2022/08/21 11:46:24;;;;;;;17.70;9.50;;;24.20;99.90;;;;;;6203124;28;89506;-66
2022/08/21 11:49:54;;;;;;;16.90;10.30;;;24.10;99.90;;;;;;6186878;28;88214;-65
2022/08/21 11:53:00;;;;;;;26.65;12.18;;;24.10;99.90;;;;;;6198295;28;88337;-65
2022/08/21 11:56:11;;;;;;;22.25;12.23;;;24.20;99.90;;;;;;6196365;28;89364;-65
2022/08/21 11:59:21;;;;;;;25.58;14.30;;;24.10;99.90;;;;;;6190096;28;89027;-66
2022/08/21 12:02:29;;;;;;;19.13;11.48;;;24.10;99.90;;;;;;6195769;28;90025;-65
2022/08/21 12:05:36;;;;;;;15.02;11.00;;;24.10;99.90;;;;;;6197511;28;89142;-66
2022/08/21 12:08:40;;;;;;;13.98;10.23;;;24.10;99.90;;;;;;6203575;28;89374;-66
2022/08/21 12:11:52;;;;;;;14.05;9.98;;;24.10;99.90;;;;;;6193033;28;89058;-66
2022/08/21 12:15:15;;;;;;;11.23;9.55;;;24.10;99.90;;;;;;6185744;28;89142;-65
2022/08/21 12:18:24;;;;;;;9.80;8.63;;;24.10;99.90;;;;;;6201854;28;89193;-66
2022/08/21 12:21:28;;;;;;;10.55;9.13;;;24.10;99.90;;;;;;6211913;28;89073;-66
2022/08/21 12:24:37;;;;;;;9.27;8.38;;;24.10;99.90;;;;;;6199529;28;88257;-66
2022/08/21 12:27:47;;;;;;;9.50;8.50;;;24.10;99.90;;;;;;6185877;28;89032;-66
2022/08/21 12:30:50;;;;;;;9.55;8.10;;;24.10;99.90;;;;;;6188523;28;89094;-66
2022/08/21 12:33:56;;;;;;;9.65;8.07;;;24.10;99.90;;;;;;6187727;28;90101;-66
2022/08/21 12:37:03;;;;;;;9.15;7.60;;;24.10;99.90;;;;;;6193797;28;89010;-65
2022/08/21 12:40:14;;;;;;;8.90;7.78;;;24.10;99.90;;;;;;6190533;28;89044;-66
2022/08/21 12:43:23;;;;;;;8.40;7.60;;;24.10;99.90;;;;;;6213068;28;88426;-66
2022/08/21 12:46:32;;;;;;;8.23;7.43;;;24.10;99.90;;;;;;6198569;28;89010;-66
2022/08/21 12:49:37;;;;;;;7.82;7.13;;;24.10;99.90;;;;;;6184303;28;87938;-66
2022/08/21 12:52:54;;;;;;;7.93;7.15;;;24.10;99.90;;;;;;6207237;28;89602;-66
2022/08/21 12:56:01;;;;;;;7.95;7.22;;;24.10;99.90;;;;;;6184936;28;88305;-66
2022/08/21 12:59:08;;;;;;;8.00;7.20;;;24.10;99.90;;;;;;6184252;28;88892;-66
2022/08/21 13:02:19;;;;;;;7.47;6.20;;;24.10;99.90;;;;;;6198507;28;88983;-66
2022/08/21 13:05:31;;;;;;;7.07;6.45;;;24.10;99.90;;;;;;6195845;28;89961;-66
2022/08/21 13:08:36;;;;;;;6.65;6.05;;;24.00;99.90;;;;;;6187497;28;89082;-65
2022/08/21 13:11:40;;;;;;;7.45;5.28;;;24.00;99.90;;;;;;6199499;28;88001;-65
2022/08/21 13:14:47;;;;;;;4.95;4.50;;;24.00;99.90;;;;;;6216003;28;89054;-65
2022/08/21 13:17:51;;;;;;;6.88;4.78;;;24.00;99.90;;;;;;6209328;28;89121;-67
2022/08/21 13:21:05;;;;;;;4.68;4.22;;;24.00;99.90;;;;;;6207148;28;89437;-67
2022/08/21 13:24:25;;;;;;;4.70;4.30;;;24.00;99.90;;;;;;6203717;28;89071;-67
2022/08/21 13:27:30;;;;;;;4.88;4.03;;;24.10;99.90;;;;;;6207562;28;88563;-67
2022/08/21 13:30:34;;;;;;;4.32;3.78;;;24.10;99.90;;;;;;6202194;28;89003;-67
2022/08/21 13:33:37;;;;;;;4.40;4.00;;;24.10;99.90;;;;;;6193148;28;89318;-67
2022/08/21 13:36:43;;;;;;;3.92;3.63;;;24.10;99.90;;;;;;6192141;28;90022;-66
2022/08/21 13:39:51;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;6186841;28;89090;-67
2022/08/21 13:42:54;;;;;;;5.80;4.07;;;24.20;99.90;;;;;;6207703;28;89358;-66
2022/08/21 13:45:58;;;;;;;7.65;3.45;;;24.10;99.90;;;;;;6201588;28;89161;-66
2022/08/21 13:49:02;;;;;;;5.85;3.88;;;24.10;99.90;;;;;;6203571;28;89107;-66
2022/08/21 13:52:14;;;;;;;4.35;3.70;;;24.10;99.90;;;;;;6208209;28;89243;-67
2022/08/21 13:55:17;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;6195033;28;88041;-67
2022/08/21 13:58:27;;;;;;;4.20;3.72;;;24.10;99.90;;;;;;6201137;28;87593;-67
2022/08/21 14:01:33;;;;;;;5.25;4.00;;;24.10;99.90;;;;;;6197104;28;89160;-67
2022/08/21 14:04:38;;;;;;;4.97;3.80;;;24.10;99.90;;;;;;6207833;28;89043;-67
2022/08/21 14:07:42;;;;;;;4.65;3.90;;;24.00;99.90;;;;;;6195797;28;89548;-67
2022/08/21 14:10:48;;;;;;;4.35;3.95;;;24.00;99.90;;;;;;6206033;28;89070;-67
2022/08/21 14:13:57;;;;;;;4.15;3.75;;;24.10;99.90;;;;;;6197358;28;89433;-67
2022/08/21 14:17:03;;;;;;;4.15;3.58;;;24.00;99.90;;;;;;6191147;28;89036;-67
2022/08/21 14:20:07;;;;;;;4.85;4.00;;;24.00;99.90;;;;;;6184985;28;89295;-67
2022/08/21 14:23:09;;;;;;;4.05;3.40;;;24.00;99.90;;;;;;6197148;28;87925;-66
2022/08/21 14:26:11;;;;;;;4.03;3.63;;;24.00;99.90;;;;;;6198611;28;89305;-67
2022/08/21 14:29:16;;;;;;;4.63;3.88;;;24.00;99.90;;;;;;6197908;28;88483;-66
2022/08/21 14:32:29;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;6190507;28;89079;-67
2022/08/21 14:35:32;;;;;;;4.20;3.70;;;23.90;99.90;;;;;;6194702;28;87927;-66
2022/08/21 14:38:37;;;;;;;4.50;3.60;;;23.90;99.90;;;;;;6202263;28;90463;-66
2022/08/21 14:41:39;;;;;;;4.22;3.90;;;24.00;99.90;;;;;;6192742;28;89265;-66
2022/08/21 14:44:41;;;;;;;3.97;3.67;;;23.90;99.90;;;;;;6192761;28;88294;-66
2022/08/21 14:47:45;;;;;;;4.15;3.85;;;24.00;99.90;;;;;;6197692;28;89112;-66
2022/08/21 14:50:47;;;;;;;3.88;3.58;;;24.00;99.90;;;;;;6182497;28;88034;-66
2022/08/21 14:53:49;;;;;;;4.68;3.92;;;24.00;99.90;;;;;;6199017;28;89601;-66
2022/08/21 14:56:51;;;;;;;4.35;4.05;;;24.00;99.90;;;;;;6205171;28;89084;-66
2022/08/21 14:59:53;;;;;;;4.90;4.00;;;23.90;99.90;;;;;;6193801;28;88276;-66
2022/08/21 15:02:57;;;;;;;3.90;3.60;;;23.90;99.90;;;;;;6196682;28;88959;-65
2022/08/21 15:06:00;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;6195853;28;89540;-66
2022/08/21 15:09:03;;;;;;;3.75;3.45;;;23.90;99.90;;;;;;6202172;28;90046;-66
2022/08/21 15:12:07;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;6186460;28;89271;-66
2022/08/21 15:15:10;;;;;;;3.75;3.45;;;24.00;99.90;;;;;;6185350;28;89059;-66
2022/08/21 15:18:13;;;;;;;3.95;3.65;;;23.90;99.90;;;;;;6198422;28;89000;-65
2022/08/21 15:21:15;;;;;;;3.92;3.53;;;24.00;99.90;;;;;;6196523;28;89065;-65
2022/08/21 15:24:18;;;;;;;3.83;3.53;;;24.00;99.90;;;;;;6186427;28;87945;-65
2022/08/21 15:27:20;;;;;;;4.30;3.90;;;24.00;99.90;;;;;;6188877;28;89098;-65
2022/08/21 15:30:22;;;;;;;4.22;3.92;;;23.90;99.90;;;;;;6190582;28;88366;-65
2022/08/21 15:33:25;;;;;;;4.10;3.80;;;23.90;99.90;;;;;;6195665;28;89114;-64
2022/08/21 15:36:27;;;;;;;5.13;3.97;;;23.90;99.90;;;;;;6181928;28;89201;-64
2022/08/21 15:39:29;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;6188341;28;90316;-66
2022/08/21 15:42:31;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;6181930;28;89016;-64
2022/08/21 15:45:34;;;;;;;3.95;3.60;;;23.90;99.90;;;;;;6197311;28;89415;-64
2022/08/21 15:48:37;;;;;;;5.18;4.20;;;23.90;99.90;;;;;;6189756;28;88987;-64
2022/08/21 15:51:39;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;6204441;28;89044;-65
2022/08/21 15:54:41;;;;;;;3.97;3.67;;;23.90;99.90;;;;;;6192695;28;89444;-64
2022/08/21 15:57:45;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;6190376;28;89062;-65