Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:35;;;;;;;2.58;2.45;;;;;;;;;;5056376;28;20473;-80
2022/07/27 00:04:02;;;;;;;2.90;2.70;;;;;;;;;;5073700;28;20024;-79
2022/07/27 00:06:28;;;;;;;4.85;4.45;;;;;;;;;;5074088;28;20036;-77
2022/07/27 00:08:53;;;;;;;3.83;3.63;;;;;;;;;;5055682;28;20021;-78
2022/07/27 00:11:19;;;;;;;3.72;3.35;;;;;;;;;;5055843;28;20028;-78
2022/07/27 00:13:44;;;;;;;3.05;2.95;;;;;;;;;;5073556;28;20021;-78
2022/07/27 00:16:10;;;;;;;4.55;4.15;;;;;;;;;;5055538;28;20052;-78
2022/07/27 00:18:36;;;;;;;3.15;2.92;;;;;;;;;;5073449;28;20071;-78
2022/07/27 00:21:01;;;;;;;2.83;2.70;;;;;;;;;;5074025;28;20120;-78
2022/07/27 00:23:26;;;;;;;2.80;2.67;;;;;;;;;;5055153;28;20059;-78
2022/07/27 00:25:55;;;;;;;4.10;3.35;;;;;;;;;;5073911;28;20029;-78
2022/07/27 00:28:20;;;;;;;3.50;3.20;;;;;;;;;;5056951;28;20460;-78
2022/07/27 00:30:47;;;;;;;4.07;3.78;;;;;;;;;;5059679;28;20036;-78
2022/07/27 00:33:12;;;;;;;3.88;3.58;;;;;;;;;;5078159;28;20017;-78
2022/07/27 00:35:38;;;;;;;3.42;3.22;;;;;;;;;;5077998;28;20039;-78
2022/07/27 00:38:03;;;;;;;3.47;3.28;;;;;;;;;;5059921;28;20032;-79
2022/07/27 00:40:29;;;;;;;3.65;3.45;;;;;;;;;;5077837;28;20077;-78
2022/07/27 00:42:54;;;;;;;3.65;3.45;;;;;;;;;;5059351;28;20020;-78
2022/07/27 00:45:19;;;;;;;3.72;3.42;;;;;;;;;;5077244;28;20031;-78
2022/07/27 00:47:45;;;;;;;3.90;3.67;;;;;;;;;;5077446;28;20029;-79
2022/07/27 00:50:10;;;;;;;3.53;3.33;;;;;;;;;;5077934;28;20059;-82
2022/07/27 00:52:36;;;;;;;3.90;3.70;;;;;;;;;;5077377;28;20012;-84
2022/07/27 00:55:12;;;;;;;4.07;3.88;;;;;;;;;;5077068;28;20036;-80
2022/07/27 00:57:39;;;;;;;3.50;3.30;;;;;;;;;;5077755;28;20048;-77
2022/07/27 01:00:05;;;;;;;3.30;3.00;;;;;;;;;;5076986;28;20526;-78
2022/07/27 01:02:30;;;;;;;3.70;3.50;;;;;;;;;;5059731;28;20082;-78
2022/07/27 01:04:56;;;;;;;4.10;3.80;;;;;;;;;;5077330;28;20028;-78
2022/07/27 01:07:21;;;;;;;3.40;3.15;;;;;;;;;;5077264;28;20066;-80
2022/07/27 01:09:56;;;;;;;3.47;3.28;;;;;;;;;;5058843;28;20028;-80
2022/07/27 01:12:21;;;;;;;3.72;3.53;;;;;;;;;;5077495;28;20025;-78
2022/07/27 01:14:48;;;;;;;3.03;2.88;;;;;;;;;;5076642;28;20025;-78
2022/07/27 01:17:14;;;;;;;3.50;3.30;;;;;;;;;;5077011;28;20032;-78
2022/07/27 01:19:40;;;;;;;3.22;3.03;;;;;;;;;;5076890;28;20374;-78
2022/07/27 01:22:06;;;;;;;3.78;3.47;;;;;;;;;;5076981;28;20455;-77
2022/07/27 01:24:32;;;;;;;3.58;3.35;;;;;;;;;;5076930;28;20039;-77
2022/07/27 01:27:00;;;;;;;3.75;3.55;;;;;;;;;;5076711;28;20443;-77
2022/07/27 01:29:26;;;;;;;3.83;3.63;;;;;;;;;;5076573;28;20040;-77
2022/07/27 01:31:51;;;;;;;3.95;3.70;;;;;;;;;;5076547;28;20341;-77
2022/07/27 01:34:16;;;;;;;3.53;3.33;;;;;;;;;;5058673;28;20024;-77
2022/07/27 01:36:44;;;;;;;3.47;3.28;;;;;;;;;;5076798;28;20025;-77
2022/07/27 01:39:09;;;;;;;2.80;2.70;;;;;;;;;;5076366;28;20044;-76
2022/07/27 01:41:35;;;;;;;4.00;2.75;;;;;;;;;;5075598;28;20064;-76
2022/07/27 01:44:01;;;;;;;3.40;3.20;;;;;;;;;;5076671;28;20024;-76
2022/07/27 01:46:26;;;;;;;3.28;3.08;;;;;;;;;;5076535;28;20025;-76
2022/07/27 01:48:51;;;;;;;4.07;2.55;;;;;;;;;;5076202;28;20052;-76
2022/07/27 01:51:17;;;;;;;3.05;2.83;;;;;;;;;;5075955;28;20825;-76
2022/07/27 01:53:42;;;;;;;2.75;2.63;;;;;;;;;;5076348;28;20075;-76
2022/07/27 01:56:09;;;;;;;3.35;3.15;;;;;;;;;;5076130;28;20036;-76
2022/07/27 01:58:35;;;;;;;2.92;2.67;;;;;;;;;;5075994;28;20024;-76
2022/07/27 02:04:05;;;;;;;3.15;2.95;;;;;;;;;;5076218;28;20044;-86
2022/07/27 02:06:30;;;;;;;3.10;2.90;;;;;;;;;;5076026;28;20059;-85
2022/07/27 02:09:06;;;;;;;3.60;2.85;;;;;;;;;;5075580;28;20036;-86
2022/07/27 02:14:16;;;;;;;2.83;2.63;;;;;;;;;;5075570;28;20499;-85
2022/07/27 02:16:41;;;;;;;2.85;2.75;;;;;;;;;;5075537;28;20025;-84
2022/07/27 02:19:09;;;;;;;3.15;2.95;;;;;;;;;;5075778;28;20070;-78
2022/07/27 02:21:34;;;;;;;3.50;3.20;;;;;;;;;;5075938;28;20453;-78
2022/07/27 02:24:00;;;;;;;4.60;3.38;;;;;;;;;;5075901;28;20051;-79
2022/07/27 02:26:26;;;;;;;3.97;3.25;;;;;;;;;;5075457;28;20035;-79
2022/07/27 02:28:51;;;;;;;3.53;3.20;;;;;;;;;;5075503;28;20120;-79
2022/07/27 02:31:17;;;;;;;4.75;2.72;;;;;;;;;;5057327;28;20067;-81
2022/07/27 02:33:43;;;;;;;5.80;3.45;;;;;;;;;;5057706;28;20025;-81
2022/07/27 02:36:09;;;;;;;7.53;4.15;;;;;;;;;;5075404;28;20008;-81
2022/07/27 02:38:35;;;;;;;3.75;3.30;;;;;;;;;;5075378;28;20035;-81
2022/07/27 02:41:00;;;;;;;3.67;3.28;;;;;;;;;;5075081;28;20017;-81
2022/07/27 02:43:26;;;;;;;4.70;2.95;;;;;;;;;;5075324;28;20044;-82
2022/07/27 02:46:02;;;;;;;2.63;2.42;;;;;;;;;;5057482;28;20070;-83
2022/07/27 02:48:28;;;;;;;3.13;2.92;;;;;;;;;;5075080;28;20082;-83
2022/07/27 02:50:53;;;;;;;3.40;3.17;;;;;;;;;;5074927;28;20020;-85
2022/07/27 02:56:22;;;;;;;3.55;3.30;;;;;;;;;;5075262;28;20077;-84
2022/07/27 02:58:47;;;;;;;2.85;2.65;;;;;;;;;;5075257;28;20020;-81
2022/07/27 03:01:14;;;;;;;2.92;2.67;;;;;;;;;;5074612;28;20024;-78
2022/07/27 03:03:40;;;;;;;3.17;2.88;;;;;;;;;;5075014;28;20017;-79
2022/07/27 03:06:08;;;;;;;3.20;2.90;;;;;;;;;;5056681;28;20043;-77
2022/07/27 03:08:36;;;;;;;2.95;2.67;;;;;;;;;;5075168;28;20350;-77
2022/07/27 03:11:02;;;;;;;3.30;3.10;;;;;;;;;;5075142;28;20020;-78
2022/07/27 03:13:30;;;;;;;5.05;3.20;;;;;;;;;;5074961;28;20013;-78
2022/07/27 03:16:03;;;;;;;3.15;2.80;;;;;;;;;;5074874;28;20038;-79
2022/07/27 03:18:28;;;;;;;3.70;2.67;;;;;;;;;;5074757;28;20047;-79
2022/07/27 03:20:53;;;;;;;2.97;2.78;;;;;;;;;;5056457;28;20453;-78
2022/07/27 03:23:20;;;;;;;3.08;2.83;;;;;;;;;;5056420;28;20056;-78
2022/07/27 03:25:45;;;;;;;3.35;2.83;;;;;;;;;;5056595;28;20040;-78
2022/07/27 03:28:12;;;;;;;4.07;3.67;;;;;;;;;;5056272;28;20394;-78
2022/07/27 03:30:37;;;;;;;5.22;3.42;;;;;;;;;;5074420;28;20025;-78
2022/07/27 03:33:04;;;;;;;4.95;3.85;;;;;;;;;;5073527;28;20044;-78
2022/07/27 03:35:29;;;;;;;4.32;3.40;;;;;;;;;;5039438;28;20024;-78
2022/07/27 03:37:55;;;;;;;3.40;3.10;;;;;;;;;;5073859;28;20558;-78
2022/07/27 03:40:24;;;;;;;4.22;3.63;;;;;;;;;;5039375;28;20031;-78
2022/07/27 03:42:50;;;;;;;5.13;3.63;;;;;;;;;;5055877;28;20056;-77
2022/07/27 03:45:15;;;;;;;4.13;3.75;;;;;;;;;;5073971;28;20055;-77
2022/07/27 03:47:41;;;;;;;4.32;3.92;;;;;;;;;;5073684;28;20052;-77
2022/07/27 03:50:06;;;;;;;5.10;4.03;;;;;;;;;;5074474;28;20067;-77
2022/07/27 03:52:32;;;;;;;4.18;3.78;;;;;;;;;;5074077;28;20032;-78
2022/07/27 03:54:57;;;;;;;4.18;3.75;;;;;;;;;;5074287;28;20365;-77
2022/07/27 03:57:23;;;;;;;5.47;3.92;;;;;;;;;;5074062;28;20078;-77
2022/07/27 03:59:51;;;;;;;4.10;3.65;;;;;;;;;;5073649;28;20028;-77
2022/07/27 04:02:17;;;;;;;3.92;3.60;;;;;;;;;;5070551;28;20392;-78
2022/07/27 04:04:42;;;;;;;5.97;3.92;;;;;;;;;;5073213;28;20040;-78
2022/07/27 04:07:08;;;;;;;3.67;3.45;;;;;;;;;;5055887;28;20036;-77
2022/07/27 04:09:36;;;;;;;4.20;3.80;;;;;;;;;;5073522;28;20126;-78
2022/07/27 04:12:02;;;;;;;3.88;3.58;;;;;;;;;;5073795;28;20040;-78
2022/07/27 04:14:27;;;;;;;4.13;3.80;;;;;;;;;;5073813;28;20012;-78
2022/07/27 04:16:54;;;;;;;6.93;6.30;;;;;;;;;;5073780;28;20021;-78
2022/07/27 04:19:19;;;;;;;16.30;14.52;;;;;;;;;;5073792;28;20047;-80
2022/07/27 04:22:02;;;;;;;8.02;7.30;;;;;;;;;;5073315;28;20472;-83
2022/07/27 04:24:27;;;;;;;4.28;3.92;;;;;;;;;;5073726;28;20044;-81
2022/07/27 04:26:57;;;;;;;5.07;4.63;;;;;;;;;;5055718;28;20094;-81
2022/07/27 04:29:22;;;;;;;6.43;5.83;;;;;;;;;;5073965;28;20032;-81
2022/07/27 04:31:48;;;;;;;8.93;8.02;;;;;;;;;;5073379;28;20448;-82
2022/07/27 04:34:13;;;;;;;6.78;5.70;;;;;;;;;;5056039;28;20064;-82
2022/07/27 04:36:39;;;;;;;6.28;5.50;;;;;;;;;;5073348;28;20024;-81
2022/07/27 04:39:05;;;;;;;9.35;7.35;;;;;;;;;;5073404;28;20475;-81
2022/07/27 04:41:30;;;;;;;10.05;6.90;;;;;;;;;;5073503;28;20035;-81
2022/07/27 04:43:57;;;;;;;12.68;7.38;;;;;;;;;;5073511;28;20029;-81
2022/07/27 04:46:22;;;;;;;9.48;6.38;;;;;;;;;;5073273;28;20028;-81
2022/07/27 04:48:48;;;;;;;14.50;7.85;;;;;;;;;;5072803;28;20028;-81
2022/07/27 04:51:17;;;;;;;17.65;10.95;;;;;;;;;;5038923;28;20021;-81
2022/07/27 04:53:42;;;;;;;15.23;9.60;;;;;;;;;;5073206;28;20029;-81
2022/07/27 04:56:08;;;;;;;22.88;13.25;;;;;;;;;;5073219;28;20025;-81
2022/07/27 04:58:33;;;;;;;21.77;13.20;;;;;;;;;;5055183;28;20056;-81
2022/07/27 05:00:59;;;;;;;23.85;12.80;;;;;;;;;;5073413;28;20055;-82
2022/07/27 05:03:42;;;;;;;23.30;13.75;;;;;;;;;;5073054;28;20044;-81
2022/07/27 05:06:07;;;;;;;18.15;12.38;;;;;;;;;;5055048;28;20036;-81
2022/07/27 05:08:37;;;;;;;18.75;11.77;;;;;;;;;;5073226;28;20032;-81
2022/07/27 05:11:02;;;;;;;19.15;12.65;;;;;;;;;;5071803;28;20408;-78
2022/07/27 05:13:28;;;;;;;16.08;11.18;;;;;;;;;;5072796;28;20017;-78
2022/07/27 05:15:53;;;;;;;17.05;10.88;;;;;;;;;;5075849;28;20024;-78
2022/07/27 05:18:19;;;;;;;15.90;10.23;;;;;;;;;;5076498;28;20024;-78
2022/07/27 05:20:45;;;;;;;12.25;9.02;;;;;;;;;;5075519;28;20036;-78
2022/07/27 05:23:10;;;;;;;11.02;9.18;;;;;;;;;;5075607;28;20476;-78
2022/07/27 05:25:36;;;;;;;13.27;9.15;;;;;;;;;;5076120;28;20120;-78
2022/07/27 05:28:03;;;;;;;13.40;9.52;;;;;;;;;;5076435;28;20029;-78
2022/07/27 05:30:28;;;;;;;14.18;9.88;;;;;;;;;;5076057;28;20028;-78
2022/07/27 05:32:55;;;;;;;14.05;9.32;;;;;;;;;;5076351;28;20017;-78
2022/07/27 05:35:21;;;;;;;13.63;9.80;;;;;;;;;;5076149;28;20117;-79
2022/07/27 05:37:46;;;;;;;13.20;9.55;;;;;;;;;;5075829;28;20024;-79
2022/07/27 05:40:12;;;;;;;12.95;8.75;;;;;;;;;;5076014;28;20016;-78
2022/07/27 05:42:40;;;;;;;11.45;8.57;;;;;;;;;;5075717;28;20041;-78
2022/07/27 05:45:06;;;;;;;12.68;8.40;;;;;;;;;;5075890;28;20426;-78
2022/07/27 05:47:31;;;;;;;11.23;8.52;;;;;;;;;;5075447;28;20103;-78
2022/07/27 05:49:56;;;;;;;9.93;8.20;;;;;;;;;;5075393;28;20024;-78
2022/07/27 05:52:25;;;;;;;13.18;8.60;;;;;;;;;;5075702;28;20028;-78
2022/07/27 05:54:50;;;;;;;12.32;8.50;;;;;;;;;;5075705;28;20078;-78
2022/07/27 05:57:16;;;;;;;5.88;4.53;;;;;;;;;;5057629;28;20017;-78
2022/07/27 05:59:41;;;;;;;5.07;4.40;;;;;;;;;;5075331;28;20107;-78
2022/07/27 06:02:07;;;;;;;3.78;2.88;;;;;;;;;;5075660;28;20021;-78
2022/07/27 06:04:33;;;;;;;6.60;4.65;;;;;;;;;;5075493;28;20132;-78
2022/07/27 06:09:44;;;;;;;15.48;10.55;;;;;;;;;;5075235;28;20025;-78
2022/07/27 06:12:09;;;;;;;18.10;12.30;;;;;;;;;;5074998;28;20671;-79
2022/07/27 06:14:34;;;;;;;4.03;3.38;;;;;;;;;;5075623;28;20425;-79
2022/07/27 06:17:00;;;;;;;1.90;1.80;;;;;;;;;;5075226;28;20016;-79
2022/07/27 06:19:25;;;;;;;2.63;2.42;;;;;;;;;;5075376;28;20032;-77
2022/07/27 06:21:51;;;;;;;2.13;1.92;;;;;;;;;;5075512;28;20031;-78
2022/07/27 06:24:16;;;;;;;2.15;2.05;;;;;;;;;;5075169;28;20429;-78
2022/07/27 06:26:42;;;;;;;11.27;8.18;;;;;;;;;;5074801;28;20032;-78
2022/07/27 06:29:07;;;;;;;16.15;10.10;;;;;;;;;;5075223;28;20025;-79
2022/07/27 06:31:33;;;;;;;13.50;10.07;;;;;;;;;;5040853;28;20468;-78
2022/07/27 06:33:58;;;;;;;12.57;8.35;;;;;;;;;;5075211;28;20039;-78
2022/07/27 06:40:02;;;;;;;13.48;8.45;;;;;;;;;;5075375;28;20070;-79
2022/07/27 06:46:04;;;;;;;11.15;7.07;;;;;;;;;;5075247;28;20095;-79
2022/07/27 06:52:06;;;;;;;8.68;6.70;;;;;;;;;;5075119;28;20027;-77
2022/07/27 06:58:06;;;;;;;8.45;5.75;;;;;;;;;;5074994;28;20507;-77
2022/07/27 07:04:06;;;;;;;7.32;5.97;;;;;;;;;;5074884;28;20107;-76
2022/07/27 07:10:06;;;;;;;7.35;6.10;;;;;;;;;;5074774;28;20035;-76
2022/07/27 07:16:07;;;;;;;7.22;5.07;;;;;;;;;;5074672;28;20023;-76
2022/07/27 07:22:08;;;;;;;9.30;5.35;;;;;;;;;;5074369;28;20047;-75
2022/07/27 07:28:22;;;;;;;5.75;4.95;;;;;;;;;;5074367;28;20097;-76
2022/07/27 07:34:23;;;;;;;6.05;4.45;;;;;;;;;;5074095;28;20033;-78
2022/07/27 07:36:49;;;;;;;5.90;4.80;;;;;;;;;;5056057;28;20033;-77
2022/07/27 07:39:16;;;;;;;6.38;4.78;;;;;;;;;;5073499;28;20529;-78
2022/07/27 07:41:41;;;;;;;4.68;4.25;;;;;;;;;;5074022;28;20488;-78
2022/07/27 07:44:07;;;;;;;5.07;4.45;;;;;;;;;;5073853;28;20028;-77
2022/07/27 07:46:33;;;;;;;4.93;4.47;;;;;;;;;;5073752;28;20028;-78
2022/07/27 07:48:58;;;;;;;5.10;4.13;;;;;;;;;;5073748;28;20372;-77
2022/07/27 07:51:24;;;;;;;5.22;4.72;;;;;;;;;;5074410;28;20112;-77
2022/07/27 07:53:49;;;;;;;4.88;4.38;;;;;;;;;;5073819;28;20020;-77
2022/07/27 07:59:50;;;;;;;5.40;4.35;;;;;;;;;;5074002;28;20031;-77
2022/07/27 08:05:50;;;;;;;7.10;4.95;;;;;;;;;;5073913;28;20086;-77
2022/07/27 08:11:50;;;;;;;6.25;4.55;;;;;;;;;;5073906;28;20050;-77
2022/07/27 08:17:50;;;;;;;4.38;3.95;;;;;;;;;;5073566;28;20179;-77
2022/07/27 08:27:38;;;;;;;4.50;4.10;;;;;;;;;;5073481;28;20498;-77
2022/07/27 08:33:39;;;;;;;3.80;3.50;;;;;;;;;;5073422;28;20031;-77
2022/07/27 08:39:40;;;;;;;5.63;3.88;;;;;;;;;;5073619;28;20035;-77
2022/07/27 08:45:44;;;;;;;8.18;3.97;;;;;;;;;;5073566;28;20112;-77
2022/07/27 08:51:45;;;;;;;5.82;3.88;;;;;;;;;;5077498;28;20458;-77
2022/07/27 08:57:46;;;;;;;5.03;3.88;;;;;;;;;;5077091;28;20104;-77
2022/07/27 09:03:47;;;;;;;4.35;3.30;;;;;;;;;;5077245;28;20031;-77
2022/07/27 09:09:48;;;;;;;5.05;3.38;;;;;;;;;;5076775;28;20496;-76
2022/07/27 09:15:54;;;;;;;3.55;3.00;;;;;;;;;;5076994;28;20039;-77
2022/07/27 09:21:36;;;;;;;3.55;3.30;;;;;;;;;;5076639;28;19915;-76
2022/07/27 09:43:09;;;;;;;4.38;3.15;;;;;;;;;;5076244;28;20078;-76
2022/07/27 09:49:25;;;;;;;6.60;3.90;;;;;;;;;;5076203;28;20066;-76
2022/07/27 09:55:26;;;;;;;3.08;2.83;;;;;;;;;;5076302;28;20571;-76
2022/07/27 10:01:28;;;;;;;3.92;3.63;;;;;;;;;;5075193;28;20027;-76
2022/07/27 10:07:30;;;;;;;2.90;2.70;;;;;;;;;;5076070;28;20031;-76
2022/07/27 10:13:31;;;;;;;3.33;2.90;;;;;;;;;;5075716;28;20031;-76
2022/07/27 10:19:40;;;;;;;3.13;2.85;;;;;;;;;;5075586;28;20070;-76
2022/07/27 10:25:42;;;;;;;2.85;2.55;;;;;;;;;;5075749;28;20435;-76
2022/07/27 10:36:14;;;;;;;3.17;2.60;;;;;;;;;;5075317;28;20032;-76
2022/07/27 10:42:23;;;;;;;2.88;2.67;;;;;;;;;;5075153;28;20104;-76
2022/07/27 10:48:33;;;;;;;2.45;2.25;;;;;;;;;;5075150;28;20066;-76
2022/07/27 10:54:35;;;;;;;2.65;2.45;;;;;;;;;;5075160;28;20027;-77
2022/07/27 11:00:47;;;;;;;3.13;2.83;;;;;;;;;;5075021;28;20031;-76
2022/07/27 11:06:53;;;;;;;3.50;3.20;;;;;;;;;;5075179;28;20059;-76
2022/07/27 11:12:54;;;;;;;2.95;2.75;;;;;;;;;;5074583;28;20043;-76
2022/07/27 11:18:57;;;;;;;2.40;2.20;;;;;;;;;;5074659;28;20055;-76
2022/07/27 11:24:58;;;;;;;2.80;2.60;;;;;;;;;;5074272;28;20500;-76
2022/07/27 11:34:42;;;;;;;3.08;2.88;;;;;;;;;;5074375;28;20032;-76
2022/07/27 11:40:48;;;;;;;5.05;2.75;;;;;;;;;;5074280;28;20464;-76
2022/07/27 11:46:50;;;;;;;2.58;2.47;;;;;;;;;;5073935;28;20050;-76
2022/07/27 11:52:57;;;;;;;2.58;2.38;;;;;;;;;;5074128;28;20073;-76
2022/07/27 11:55:24;;;;;;;2.85;2.65;;;;;;;;;;5073731;28;20031;-76
2022/07/27 11:57:49;;;;;;;4.00;2.63;;;;;;;;;;5074048;28;20024;-76
2022/07/27 12:00:15;;;;;;;3.30;3.10;;;;;;;;;;5073237;28;20395;-76
2022/07/27 12:02:47;;;;;;;2.78;2.55;;;;;;;;;;5072604;28;20028;-76
2022/07/27 12:05:30;;;;;;;2.28;2.17;;;;;;;;;;5054937;28;20127;-77
2022/07/27 12:11:52;;;;;;;2.20;2.10;;;;;;;;;;5074201;28;20555;-76
2022/07/27 12:17:58;;;;;;;2.03;1.92;;;;;;;;;;5073848;28;20115;-76
2022/07/27 12:23:58;;;;;;;3.33;2.33;;;;;;;;;;5073193;28;20091;-76
2022/07/27 12:30:07;;;;;;;2.55;2.20;;;;;;;;;;5073403;28;20061;-76
2022/07/27 12:40:42;;;;;;;2.35;2.25;;;;;;;;;;5073427;28;20395;-76
2022/07/27 12:47:00;;;;;;;2.28;2.08;;;;;;;;;;5073582;28;20067;-76
2022/07/27 12:53:01;;;;;;;2.20;1.98;;;;;;;;;;5073216;28;20027;-76
2022/07/27 12:59:03;;;;;;;2.40;1.90;;;;;;;;;;5073468;28;20431;-76
2022/07/27 13:05:04;;;;;;;2.08;1.75;;;;;;;;;;5073387;28;20559;-76
2022/07/27 13:11:05;;;;;;;2.15;2.05;;;;;;;;;;5073299;28;20040;-76
2022/07/27 13:17:06;;;;;;;1.98;1.85;;;;;;;;;;5073278;28;20494;-76
2022/07/27 13:23:07;;;;;;;2.72;1.83;;;;;;;;;;5073178;28;20036;-76
2022/07/27 13:29:08;;;;;;;2.25;2.15;;;;;;;;;;5072979;28;20147;-76
2022/07/27 13:39:00;;;;;;;2.08;1.98;;;;;;;;;;5076381;28;20504;-76
2022/07/27 13:45:00;;;;;;;1.80;1.70;;;;;;;;;;5076513;28;20023;-76
2022/07/27 13:51:02;;;;;;;2.20;2.00;;;;;;;;;;5076424;28;20031;-76
2022/07/27 13:57:02;;;;;;;2.63;2.17;;;;;;;;;;5076325;28;20031;-78
2022/07/27 14:03:03;;;;;;;2.58;2.40;;;;;;;;;;5076214;28;20130;-77
2022/07/27 14:09:04;;;;;;;2.00;1.90;;;;;;;;;;5075749;28;20120;-77
2022/07/27 14:15:05;;;;;;;2.40;2.20;;;;;;;;;;5075966;28;20027;-77
2022/07/27 14:17:32;;;;;;;2.00;1.90;;;;;;;;;;5075134;28;20029;-77
2022/07/27 14:19:57;;;;;;;2.42;2.30;;;;;;;;;;5075807;28;20025;-77
2022/07/27 14:22:22;;;;;;;2.05;1.95;;;;;;;;;;5075932;28;20081;-77
2022/07/27 14:24:48;;;;;;;4.18;2.17;;;;;;;;;;5057841;28;20108;-78
2022/07/27 14:27:14;;;;;;;1.90;1.80;;;;;;;;;;5057796;28;20029;-77
2022/07/27 14:29:39;;;;;;;2.20;2.08;;;;;;;;;;5075889;28;20028;-77
2022/07/27 14:39:14;;;;;;;2.42;2.10;;;;;;;;;;5075506;28;20121;-78
2022/07/27 14:45:15;;;;;;;5.40;2.10;;;;;;;;;;5075339;28;20028;-78
2022/07/27 14:51:15;;;;;;;3.47;1.77;;;;;;;;;;5075611;28;20074;-78
2022/07/27 14:57:16;;;;;;;2.03;1.92;;;;;;;;;;5075094;28;20027;-79
2022/07/27 15:03:18;;;;;;;2.40;2.30;;;;;;;;;;5074990;28;20463;-79
2022/07/27 15:09:19;;;;;;;2.22;2.00;;;;;;;;;;5074663;28;20067;-79
2022/07/27 15:11:45;;;;;;;2.00;1.90;;;;;;;;;;5073788;28;20060;-79
2022/07/27 15:14:10;;;;;;;2.90;2.08;;;;;;;;;;5073675;28;20016;-79
2022/07/27 15:16:37;;;;;;;1.92;1.83;;;;;;;;;;5074623;28;20035;-78
2022/07/27 15:19:03;;;;;;;1.75;1.65;;;;;;;;;;5056142;28;20411;-79
2022/07/27 15:21:29;;;;;;;1.70;1.60;;;;;;;;;;5074191;28;20040;-77
2022/07/27 15:23:55;;;;;;;1.95;1.83;;;;;;;;;;5074128;28;20026;-78
2022/07/27 15:26:20;;;;;;;2.33;1.80;;;;;;;;;;5074099;28;20111;-78
2022/07/27 15:28:46;;;;;;;3.10;1.80;;;;;;;;;;5074193;28;20021;-80
2022/07/27 15:31:11;;;;;;;1.88;1.52;;;;;;;;;;5073869;28;20512;-74
2022/07/27 15:33:37;;;;;;;1.73;1.50;;;;;;;;;;5039040;28;20484;-76
2022/07/27 15:36:03;;;;;;;1.52;1.45;;;;;;;;;;5073531;28;20183;-80
2022/07/27 15:38:28;;;;;;;2.92;1.80;;;;;;;;;;5073899;28;20029;-77
2022/07/27 15:40:53;;;;;;;1.50;1.40;;;;;;;;;;5074178;28;20025;-77
2022/07/27 15:43:25;;;;;;;1.70;1.60;;;;;;;;;;5074106;28;20029;-77
2022/07/27 15:45:50;;;;;;;2.00;1.80;;;;;;;;;;5056203;28;20036;-77
2022/07/27 15:48:18;;;;;;;2.92;2.50;;;;;;;;;;5073968;28;20103;-76
2022/07/27 15:50:47;;;;;;;2.05;1.95;;;;;;;;;;5073886;28;20025;-76
2022/07/27 15:53:13;;;;;;;5.78;2.85;;;;;;;;;;5074093;28;20448;-76
2022/07/27 15:55:40;;;;;;;1.30;1.20;;;;;;;;;;5073913;28;20406;-76
2022/07/27 15:58:06;;;;;;;2.83;1.83;;;;;;;;;;5073866;28;20082;-76
2022/07/27 16:00:32;;;;;;;2.35;1.35;;;;;;;;;;5073119;28;20560;-76
2022/07/27 16:06:33;;;;;;;2.72;1.63;;;;;;;;;;5073980;28;20032;-76
2022/07/27 16:12:33;;;;;;;3.40;1.40;;;;;;;;;;5073680;28;20051;-76
2022/07/27 16:18:34;;;;;;;4.00;1.48;;;;;;;;;;5073876;28;20051;-77
2022/07/27 16:24:35;;;;;;;1.40;1.10;;;;;;;;;;5073774;28;20099;-76
2022/07/27 16:30:36;;;;;;;1.48;1.38;;;;;;;;;;5073722;28;20452;-76
2022/07/27 16:40:25;;;;;;;2.30;1.50;;;;;;;;;;5073414;28;20116;-76
2022/07/27 16:53:28;;;;;;;3.55;1.20;;;;;;;;;;5071353;28;20490;-75
2022/07/27 16:55:56;;;;;;;2.53;1.25;;;;;;;;;;5071371;28;20032;-75
2022/07/27 16:58:22;;;;;;;1.77;1.40;;;;;;;;;;5071307;28;20024;-75
2022/07/27 17:00:47;;;;;;;1.65;1.55;;;;;;;;;;5070903;28;20465;-75
2022/07/27 17:03:13;;;;;;;4.28;1.20;;;;;;;;;;5070671;28;20020;-75
2022/07/27 17:05:38;;;;;;;2.20;1.50;;;;;;;;;;5070610;28;20024;-75
2022/07/27 17:08:04;;;;;;;1.20;1.10;;;;;;;;;;5070835;28;20095;-75
2022/07/27 17:10:30;;;;;;;1.90;1.70;;;;;;;;;;5070778;28;20059;-75
2022/07/27 17:12:56;;;;;;;1.60;1.50;;;;;;;;;;5070432;28;20052;-75
2022/07/27 17:15:22;;;;;;;1.30;1.20;;;;;;;;;;5069541;28;20041;-75
2022/07/27 17:17:47;;;;;;;3.78;1.30;;;;;;;;;;5069433;28;20021;-75
2022/07/27 17:20:13;;;;;;;1.95;1.33;;;;;;;;;;5070859;28;20033;-75
2022/07/27 17:22:38;;;;;;;1.55;1.38;;;;;;;;;;5070154;28;20032;-75
2022/07/27 17:25:04;;;;;;;3.28;1.10;;;;;;;;;;5070518;28;20028;-75
2022/07/27 17:27:29;;;;;;;1.33;1.23;;;;;;;;;;5070678;28;20420;-75
2022/07/27 17:29:54;;;;;;;2.63;1.17;;;;;;;;;;5070122;28;20025;-75
2022/07/27 17:32:20;;;;;;;2.17;1.23;;;;;;;;;;5068424;28;20052;-76
2022/07/27 17:34:45;;;;;;;2.13;1.05;;;;;;;;;;5069907;28;20083;-75
2022/07/27 17:37:11;;;;;;;1.98;1.50;;;;;;;;;;5068707;28;20078;-75
2022/07/27 17:39:36;;;;;;;1.70;1.38;;;;;;;;;;5068828;28;20031;-75
2022/07/27 17:42:02;;;;;;;1.27;1.10;;;;;;;;;;5067254;28;20032;-75
2022/07/27 17:44:27;;;;;;;2.15;1.38;;;;;;;;;;5068763;28;20033;-75
2022/07/27 17:46:53;;;;;;;1.40;1.30;;;;;;;;;;5067435;28;20090;-73
2022/07/27 17:49:19;;;;;;;1.95;1.20;;;;;;;;;;5069421;28;20028;-75
2022/07/27 17:51:45;;;;;;;1.40;1.30;;;;;;;;;;5068958;28;20076;-75
2022/07/27 17:54:11;;;;;;;1.30;1.20;;;;;;;;;;5057427;28;20472;-75
2022/07/27 17:56:36;;;;;;;3.63;1.33;;;;;;;;;;5055181;28;20053;-75
2022/07/27 17:59:01;;;;;;;1.58;1.40;;;;;;;;;;5055337;28;20020;-75
2022/07/27 18:01:27;;;;;;;1.08;1.00;;;;;;;;;;5054720;28;20025;-75
2022/07/27 18:03:52;;;;;;;1.52;1.42;;;;;;;;;;5055138;28;20039;-77
2022/07/27 18:06:17;;;;;;;2.13;1.50;;;;;;;;;;5055072;28;20017;-75
2022/07/27 18:08:43;;;;;;;3.47;1.30;;;;;;;;;;5054525;28;20059;-75
2022/07/27 18:11:13;;;;;;;2.78;2.58;;;;;;;;;;5054437;28;20017;-76
2022/07/27 18:13:39;;;;;;;2.63;2.50;;;;;;;;;;5053451;28;20056;-76
2022/07/27 18:16:04;;;;;;;2.10;2.00;;;;;;;;;;5054910;28;20722;-75
2022/07/27 18:18:31;;;;;;;1.98;1.30;;;;;;;;;;5054758;28;20029;-75
2022/07/27 18:20:57;;;;;;;1.45;1.35;;;;;;;;;;5054588;28;20035;-75
2022/07/27 18:23:24;;;;;;;1.20;1.20;;;;;;;;;;5054816;28;20021;-76
2022/07/27 18:25:50;;;;;;;1.40;1.30;;;;;;;;;;5054619;28;20017;-76
2022/07/27 18:28:15;;;;;;;1.27;1.00;;;;;;;;;;5053071;28;20035;-75
2022/07/27 18:30:42;;;;;;;1.38;1.27;;;;;;;;;;5052961;28;20328;-77
2022/07/27 18:33:07;;;;;;;3.72;3.42;;;;;;;;;;5054325;28;20035;-75
2022/07/27 18:35:33;;;;;;;3.85;3.53;;;;;;;;;;5054606;28;20009;-75
2022/07/27 18:37:58;;;;;;;10.07;6.65;;;;;;;;;;5053047;28;20029;-75
2022/07/27 18:40:24;;;;;;;8.20;5.65;;;;;;;;;;5054200;28;20021;-75
2022/07/27 18:42:49;;;;;;;3.63;3.15;;;;;;;;;;5054373;28;20037;-75
2022/07/27 18:45:14;;;;;;;2.92;1.98;;;;;;;;;;5054325;28;20021;-75
2022/07/27 18:47:40;;;;;;;2.63;1.60;;;;;;;;;;5052697;28;20025;-75
2022/07/27 18:50:05;;;;;;;5.20;2.47;;;;;;;;;;5053865;28;20017;-75
2022/07/27 18:52:31;;;;;;;1.77;1.65;;;;;;;;;;5053742;28;20053;-75
2022/07/27 18:54:56;;;;;;;3.55;2.38;;;;;;;;;;5054137;28;20515;-75
2022/07/27 18:57:22;;;;;;;1.58;1.48;;;;;;;;;;5054068;28;20476;-75
2022/07/27 18:59:48;;;;;;;3.78;3.33;;;;;;;;;;5053865;28;20099;-75
2022/07/27 19:02:15;;;;;;;6.22;4.63;;;;;;;;;;5053954;28;20028;-75
2022/07/27 19:04:40;;;;;;;4.53;4.03;;;;;;;;;;5053053;28;20023;-75
2022/07/27 19:07:06;;;;;;;3.80;3.45;;;;;;;;;;5053681;28;20104;-75
2022/07/27 19:09:32;;;;;;;4.00;3.70;;;;;;;;;;5053481;28;20066;-75
2022/07/27 19:11:57;;;;;;;3.63;3.38;;;;;;;;;;5035718;28;20029;-75
2022/07/27 19:14:23;;;;;;;4.15;3.72;;;;;;;;;;5053831;28;20067;-75
2022/07/27 19:16:49;;;;;;;6.50;4.38;;;;;;;;;;5053631;28;20055;-75
2022/07/27 19:19:15;;;;;;;6.18;3.88;;;;;;;;;;5053525;28;20427;-75
2022/07/27 19:21:40;;;;;;;3.78;3.45;;;;;;;;;;5053646;28;20024;-75
2022/07/27 19:24:06;;;;;;;6.25;5.65;;;;;;;;;;5053814;28;20116;-75
2022/07/27 19:26:31;;;;;;;3.15;2.33;;;;;;;;;;5052149;28;20028;-75
2022/07/27 19:28:57;;;;;;;3.40;2.63;;;;;;;;;;5052013;28;20047;-75
2022/07/27 19:31:23;;;;;;;2.40;2.20;;;;;;;;;;5053321;28;20025;-75
2022/07/27 19:33:52;;;;;;;2.42;2.10;;;;;;;;;;5053748;28;20349;-75
2022/07/27 19:36:17;;;;;;;1.90;1.73;;;;;;;;;;5053586;28;20029;-75
2022/07/27 19:38:43;;;;;;;2.10;2.00;;;;;;;;;;5053048;28;20163;-75
2022/07/27 19:41:08;;;;;;;3.15;2.28;;;;;;;;;;5053269;28;20028;-75
2022/07/27 19:43:34;;;;;;;1.70;1.60;;;;;;;;;;5053319;28;20542;-75
2022/07/27 19:45:59;;;;;;;2.42;1.88;;;;;;;;;;5052942;28;20025;-75
2022/07/27 19:48:26;;;;;;;3.28;2.50;;;;;;;;;;5052808;28;20411;-75
2022/07/27 19:50:52;;;;;;;4.18;3.05;;;;;;;;;;5052870;28;20055;-75
2022/07/27 19:53:17;;;;;;;4.13;2.70;;;;;;;;;;5051791;28;20445;-75
2022/07/27 19:55:43;;;;;;;1.90;1.63;;;;;;;;;;5051719;28;20032;-75
2022/07/27 19:58:09;;;;;;;1.65;1.55;;;;;;;;;;5052682;28;20031;-75
2022/07/27 20:00:34;;;;;;;1.80;1.70;;;;;;;;;;5085270;28;20025;-75
2022/07/27 20:02:59;;;;;;;3.72;2.42;;;;;;;;;;5052868;28;20028;-75
2022/07/27 20:05:25;;;;;;;2.67;2.47;;;;;;;;;;5052637;28;20436;-75
2022/07/27 20:07:50;;;;;;;2.22;2.03;;;;;;;;;;5051435;28;20074;-75
2022/07/27 20:10:16;;;;;;;2.00;1.90;;;;;;;;;;5052551;28;20048;-75
2022/07/27 20:12:41;;;;;;;1.92;1.80;;;;;;;;;;5052593;28;20385;-75
2022/07/27 20:15:07;;;;;;;2.45;1.45;;;;;;;;;;5052726;28;20037;-75
2022/07/27 20:17:35;;;;;;;3.25;2.03;;;;;;;;;;5052195;28;20025;-75