Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:51;;;;;;;8.65;6.15;;;11.10;99.90;;;;;;6295583;22;20078;-73
2022/10/19 00:04:17;;;;;;;7.03;5.65;;;11.20;99.90;;;;;;6296774;22;20042;-73
2022/10/19 00:06:44;;;;;;;10.50;7.13;;;11.30;99.90;;;;;;6295334;22;20233;-73
2022/10/19 00:09:15;;;;;;;8.52;5.20;;;11.30;99.90;;;;;;6294718;22;20074;-72
2022/10/19 00:11:44;;;;;;;14.25;8.50;;;11.40;99.90;;;;;;6296865;22;19995;-76
2022/10/19 00:14:13;;;;;;;6.93;4.85;;;11.60;99.90;;;;;;6267656;22;20110;-74
2022/10/19 00:16:39;;;;;;;13.95;10.02;;;11.70;99.90;;;;;;6268454;22;20027;-73
2022/10/19 00:19:12;;;;;;;8.38;5.78;;;11.80;99.90;;;;;;6295146;22;20019;-74
2022/10/19 00:21:38;;;;;;;8.52;5.03;;;11.90;99.90;;;;;;6268683;22;20388;-74
2022/10/19 00:24:05;;;;;;;6.32;4.78;;;12.00;99.90;;;;;;6265876;22;20011;-75
2022/10/19 00:26:30;;;;;;;6.60;5.85;;;12.20;99.90;;;;;;6295104;22;20052;-74
2022/10/19 00:28:57;;;;;;;6.72;5.22;;;12.30;99.90;;;;;;6294615;22;20015;-77
2022/10/19 00:31:23;;;;;;;19.17;8.32;;;12.20;99.90;;;;;;6294921;22;19999;-74
2022/10/19 00:33:49;;;;;;;5.28;4.78;;;12.20;99.90;;;;;;6295703;22;20007;-75
2022/10/19 00:36:17;;;;;;;6.68;5.32;;;12.10;99.90;;;;;;6295553;22;20031;-74
2022/10/19 00:38:44;;;;;;;13.43;8.15;;;12.20;99.90;;;;;;6294656;22;20573;-74
2022/10/19 00:41:09;;;;;;;8.88;7.20;;;12.20;99.90;;;;;;6294747;22;20276;-75
2022/10/19 00:44:02;;;;;;;7.97;6.10;;;12.10;99.90;;;;;;6268634;22;20094;-76
2022/10/19 00:46:32;;;;;;;6.18;5.57;;;12.20;99.90;;;;;;6292611;22;20052;-75
2022/10/19 00:49:02;;;;;;;6.88;5.57;;;12.20;99.90;;;;;;6294255;22;20003;-76
2022/10/19 00:51:30;;;;;;;7.55;5.40;;;12.20;99.90;;;;;;6293150;22;20026;-77
2022/10/19 00:53:56;;;;;;;6.20;5.18;;;12.20;99.90;;;;;;6293418;22;20035;-76
2022/10/19 00:56:22;;;;;;;6.22;5.18;;;12.20;99.90;;;;;;6292334;22;20007;-75
2022/10/19 00:58:48;;;;;;;6.18;5.32;;;12.20;99.90;;;;;;6292994;22;19991;-74
2022/10/19 01:01:17;;;;;;;7.05;5.57;;;12.20;99.90;;;;;;6287840;22;20010;-74
2022/10/19 01:03:44;;;;;;;6.57;5.60;;;12.30;99.90;;;;;;6294328;22;20060;-75
2022/10/19 01:06:11;;;;;;;6.15;5.45;;;12.40;99.90;;;;;;6290127;22;20014;-77
2022/10/19 01:08:37;;;;;;;8.43;7.05;;;12.40;99.90;;;;;;6293389;22;20043;-76
2022/10/19 01:11:26;;;;;;;7.68;5.85;;;12.30;99.90;;;;;;6293045;22;20030;-76
2022/10/19 01:14:29;;;;;;;7.97;6.20;;;12.20;99.90;;;;;;6291864;22;20086;-76
2022/10/19 01:17:13;;;;;;;10.80;7.10;;;12.20;99.90;;;;;;6263386;22;20595;-75
2022/10/19 01:19:51;;;;;;;9.40;6.47;;;12.20;99.90;;;;;;6293235;22;20019;-76
2022/10/19 01:22:50;;;;;;;7.57;6.05;;;12.20;99.90;;;;;;6294185;22;20033;-74
2022/10/19 01:25:22;;;;;;;7.63;5.07;;;12.20;99.90;;;;;;6295110;22;20097;-75
2022/10/19 01:28:06;;;;;;;5.72;5.15;;;12.10;99.90;;;;;;6292354;22;20090;-75
2022/10/19 01:31:03;;;;;;;5.90;5.28;;;12.10;99.90;;;;;;6294122;22;19999;-74
2022/10/19 01:33:56;;;;;;;9.68;5.57;;;12.10;99.90;;;;;;6291984;22;20017;-74
2022/10/19 01:36:42;;;;;;;7.22;5.03;;;12.00;99.90;;;;;;6295369;22;19995;-74
2022/10/19 01:39:29;;;;;;;8.80;6.38;;;11.90;99.90;;;;;;6293432;22;20429;-75
2022/10/19 01:42:13;;;;;;;8.77;5.60;;;11.80;99.90;;;;;;6293421;22;20082;-74
2022/10/19 01:44:43;;;;;;;5.72;5.00;;;11.70;99.90;;;;;;6293682;22;20357;-74
2022/10/19 01:47:19;;;;;;;6.75;5.15;;;11.60;99.90;;;;;;6294318;22;20018;-74
2022/10/19 01:50:06;;;;;;;5.85;4.47;;;11.60;99.90;;;;;;6294758;22;20033;-80
2022/10/19 01:52:33;;;;;;;6.28;4.65;;;11.50;99.90;;;;;;6294869;22;20007;-75
2022/10/19 01:55:03;;;;;;;8.57;5.18;;;11.30;99.90;;;;;;6295114;22;20022;-75
2022/10/19 01:57:35;;;;;;;4.95;4.45;;;11.20;99.90;;;;;;6295537;22;20395;-75
2022/10/19 02:00:06;;;;;;;;;;;11.20;99.90;;;;;;6294304;22;20015;-75
2022/10/19 02:02:37;;;;;;;5.80;4.82;;;11.20;99.90;;;;;;6296852;22;19940;-76
2022/10/19 02:05:04;;;;;;;6.25;4.63;;;11.30;99.90;;;;;;6266994;22;20016;-76
2022/10/19 02:07:31;;;;;;;6.65;5.10;;;11.40;99.90;;;;;;6296796;22;20065;-76
2022/10/19 02:09:57;;;;;;;6.25;5.03;;;11.40;99.90;;;;;;6297132;22;20514;-75
2022/10/19 02:12:25;;;;;;;5.68;4.82;;;11.40;99.90;;;;;;6295678;22;20034;-76
2022/10/19 02:14:57;;;;;;;6.85;5.13;;;11.50;99.90;;;;;;6270108;22;20218;-74
2022/10/19 02:17:30;;;;;;;7.70;5.13;;;11.50;99.90;;;;;;6296483;22;20004;-74
2022/10/19 02:19:57;;;;;;;7.85;5.72;;;11.60;99.90;;;;;;6296641;22;20003;-64
2022/10/19 02:22:23;;;;;;;7.63;4.68;;;11.70;99.90;;;;;;6298302;22;20007;-64
2022/10/19 02:24:49;;;;;;;7.10;5.55;;;11.60;99.90;;;;;;6295394;22;20010;-64
2022/10/19 02:27:15;;;;;;;6.88;5.20;;;11.60;99.90;;;;;;6269400;22;20018;-64
2022/10/19 02:29:41;;;;;;;7.32;4.88;;;11.60;99.90;;;;;;6298082;22;20007;-67
2022/10/19 02:32:09;;;;;;;8.25;4.70;;;11.60;99.90;;;;;;6295950;22;20423;-64
2022/10/19 02:34:36;;;;;;;8.73;5.05;;;11.60;99.90;;;;;;6297726;22;19999;-64
2022/10/19 02:37:02;;;;;;;11.02;5.95;;;11.60;99.90;;;;;;6271043;22;20014;-64
2022/10/19 02:39:28;;;;;;;8.32;5.80;;;11.70;99.90;;;;;;6297500;22;20119;-64
2022/10/19 02:41:57;;;;;;;6.47;5.80;;;11.70;99.90;;;;;;6294024;22;20014;-64
2022/10/19 02:44:31;;;;;;;6.18;4.75;;;11.70;99.90;;;;;;6296986;22;20035;-64
2022/10/19 02:47:09;;;;;;;5.40;4.82;;;11.70;99.90;;;;;;6266532;22;20016;-64
2022/10/19 02:49:36;;;;;;;8.02;5.13;;;11.60;99.90;;;;;;6297113;22;19995;-64
2022/10/19 02:52:07;;;;;;;7.82;5.30;;;11.50;99.90;;;;;;6297915;22;20034;-64
2022/10/19 02:54:33;;;;;;;7.47;5.30;;;11.50;99.90;;;;;;6297749;22;20425;-64
2022/10/19 02:56:59;;;;;;;7.13;4.93;;;11.50;99.90;;;;;;6297589;22;20112;-64
2022/10/19 02:59:25;;;;;;;7.70;5.72;;;11.50;99.90;;;;;;6296486;22;19999;-64
2022/10/19 03:01:51;;;;;;;7.05;6.10;;;11.50;99.90;;;;;;6296223;22;20010;-64
2022/10/19 03:04:17;;;;;;;7.97;5.43;;;11.50;99.90;;;;;;6295791;22;19999;-64
2022/10/19 03:06:43;;;;;;;13.15;9.85;;;11.40;99.90;;;;;;6297201;22;20809;-65
2022/10/19 03:09:08;;;;;;;8.18;6.85;;;11.40;99.90;;;;;;6297425;22;20003;-65
2022/10/19 03:11:34;;;;;;;6.38;5.78;;;11.50;99.90;;;;;;6297330;22;20094;-64
2022/10/19 03:14:00;;;;;;;9.13;5.53;;;11.50;99.90;;;;;;6295747;22;20389;-64
2022/10/19 03:16:25;;;;;;;6.63;5.47;;;11.50;99.90;;;;;;6297205;22;20014;-75
2022/10/19 03:18:51;;;;;;;6.93;5.40;;;11.40;99.90;;;;;;6267629;22;20049;-75
2022/10/19 03:21:18;;;;;;;6.80;5.13;;;11.40;99.90;;;;;;6298388;22;20007;-75
2022/10/19 03:23:43;;;;;;;9.32;5.88;;;11.20;99.90;;;;;;6296158;22;20000;-74
2022/10/19 03:26:13;;;;;;;6.88;6.07;;;11.20;99.90;;;;;;6297720;22;20818;-75
2022/10/19 03:28:40;;;;;;;7.38;5.82;;;11.20;99.90;;;;;;6295993;22;20007;-74
2022/10/19 03:31:05;;;;;;;9.10;5.82;;;11.20;99.90;;;;;;6296043;22;20056;-75
2022/10/19 03:33:31;;;;;;;8.48;5.57;;;11.30;99.90;;;;;;6298185;22;20082;-74
2022/10/19 03:36:19;;;;;;;8.27;5.90;;;11.50;99.90;;;;;;6295066;22;20137;-78
2022/10/19 03:38:45;;;;;;;7.40;5.70;;;11.60;99.90;;;;;;6298029;22;20310;-76
2022/10/19 03:41:10;;;;;;;9.00;6.35;;;11.60;99.90;;;;;;6269371;22;20011;-76
2022/10/19 03:43:36;;;;;;;7.85;6.70;;;11.60;99.90;;;;;;6297432;22;20011;-76
2022/10/19 03:46:02;;;;;;;9.00;7.25;;;11.50;99.90;;;;;;6294611;22;20030;-75
2022/10/19 03:48:27;;;;;;;9.70;6.70;;;11.50;99.90;;;;;;6298727;22;20043;-77
2022/10/19 03:51:05;;;;;;;8.18;6.25;;;11.50;99.90;;;;;;6297806;22;20094;-76
2022/10/19 03:53:32;;;;;;;8.05;5.63;;;11.50;99.90;;;;;;6296814;22;20638;-65
2022/10/19 03:56:22;;;;;;;10.10;6.85;;;11.40;99.90;;;;;;6296113;22;20011;-65
2022/10/19 03:58:49;;;;;;;7.68;6.57;;;11.40;99.90;;;;;;6279561;22;20007;-65
2022/10/19 04:01:17;;;;;;;9.40;6.80;;;11.50;99.90;;;;;;6297167;22;20045;-65
2022/10/19 04:03:44;;;;;;;10.30;6.68;;;11.60;99.90;;;;;;6296005;22;20034;-65
2022/10/19 04:06:15;;;;;;;8.85;7.43;;;11.70;99.90;;;;;;6295297;22;20011;-65
2022/10/19 04:08:42;;;;;;;8.50;6.57;;;11.60;99.90;;;;;;6295548;22;20011;-65
2022/10/19 04:11:12;;;;;;;10.77;7.38;;;11.40;99.90;;;;;;6293283;22;20003;-65
2022/10/19 04:13:38;;;;;;;10.57;7.10;;;11.40;99.90;;;;;;6293465;22;20073;-77
2022/10/19 04:16:04;;;;;;;8.88;6.97;;;11.40;99.90;;;;;;6294725;22;20000;-76
2022/10/19 04:18:29;;;;;;;11.23;7.65;;;11.40;99.90;;;;;;6295188;22;20021;-76
2022/10/19 04:21:00;;;;;;;10.43;7.63;;;11.30;99.90;;;;;;6293795;22;20007;-76
2022/10/19 04:23:27;;;;;;;10.88;7.75;;;11.30;99.90;;;;;;6295843;22;20669;-76
2022/10/19 04:26:02;;;;;;;7.90;6.97;;;11.20;99.90;;;;;;6296134;22;20015;-76
2022/10/19 04:28:27;;;;;;;7.97;7.18;;;11.10;99.90;;;;;;6297012;22;20007;-76
2022/10/19 04:30:53;;;;;;;11.43;7.50;;;11.00;99.90;;;;;;6294899;22;20057;-76
2022/10/19 04:33:19;;;;;;;12.18;7.90;;;10.90;99.90;;;;;;6295557;22;20003;-64
2022/10/19 04:35:44;;;;;;;13.10;8.18;;;10.90;99.90;;;;;;6296252;22;20007;-64
2022/10/19 04:38:10;;;;;;;9.65;7.07;;;10.90;99.90;;;;;;6293544;22;20078;-65
2022/10/19 04:40:36;;;;;;;13.65;8.10;;;10.90;99.90;;;;;;6296391;22;20487;-64
2022/10/19 04:43:02;;;;;;;8.57;7.32;;;10.90;99.90;;;;;;6295189;22;20003;-65
2022/10/19 04:45:27;;;;;;;13.13;7.72;;;10.90;99.90;;;;;;6295256;22;20083;-65
2022/10/19 04:47:55;;;;;;;9.75;7.47;;;10.90;99.90;;;;;;6292453;22;20149;-65
2022/10/19 04:50:21;;;;;;;10.05;6.72;;;10.90;99.90;;;;;;6295308;22;20007;-64
2022/10/19 04:52:47;;;;;;;9.05;7.03;;;10.80;99.90;;;;;;6296642;22;20008;-65
2022/10/19 04:55:12;;;;;;;7.18;6.47;;;10.70;99.90;;;;;;6296332;22;20003;-64
2022/10/19 04:57:38;;;;;;;9.30;7.18;;;10.60;99.90;;;;;;6297684;22;20007;-64
2022/10/19 05:00:04;;;;;;;9.02;7.00;;;10.60;99.90;;;;;;6290767;22;20003;-64
2022/10/19 05:02:30;;;;;;;7.93;7.10;;;10.60;99.90;;;;;;6284624;22;20011;-65
2022/10/19 05:04:56;;;;;;;9.77;6.70;;;10.60;99.90;;;;;;6292900;22;20041;-64
2022/10/19 05:07:21;;;;;;;8.05;6.47;;;10.60;99.90;;;;;;6294537;22;20039;-64
2022/10/19 05:09:47;;;;;;;9.63;6.50;;;10.70;99.90;;;;;;6269097;22;20007;-65
2022/10/19 05:12:12;;;;;;;8.45;6.65;;;10.60;99.90;;;;;;6293811;22;20822;-64
2022/10/19 05:14:38;;;;;;;10.77;6.88;;;10.50;99.90;;;;;;6288024;22;20003;-64
2022/10/19 05:17:03;;;;;;;6.82;6.13;;;10.40;99.90;;;;;;6293671;22;20074;-65
2022/10/19 05:19:29;;;;;;;9.23;8.20;;;10.40;99.90;;;;;;6296315;22;20019;-64
2022/10/19 05:21:54;;;;;;;11.13;7.75;;;10.40;99.90;;;;;;6296472;22;19999;-64
2022/10/19 05:24:20;;;;;;;11.32;7.97;;;10.40;99.90;;;;;;6296939;22;20014;-64
2022/10/19 05:26:46;;;;;;;13.40;9.63;;;10.30;99.90;;;;;;6295903;22;20011;-64
2022/10/19 05:29:12;;;;;;;12.23;9.65;;;10.30;99.90;;;;;;6297250;22;20046;-63
2022/10/19 05:31:38;;;;;;;15.80;10.73;;;10.40;99.90;;;;;;6295137;22;20003;-63
2022/10/19 05:34:04;;;;;;;19.25;12.25;;;10.40;99.90;;;;;;6294997;22;20621;-63
2022/10/19 05:36:33;;;;;;;26.58;17.27;;;10.50;99.90;;;;;;6295299;22;20003;-63
2022/10/19 05:39:03;;;;;;;38.15;22.60;;;10.60;99.90;;;;;;6296007;22;19999;-63
2022/10/19 05:41:28;;;;;;;27.08;19.45;;;10.80;99.90;;;;;;6294962;22;20457;-64
2022/10/19 05:43:56;;;;;;;17.73;12.20;;;10.90;99.90;;;;;;6297338;22;20082;-64
2022/10/19 05:46:23;;;;;;;12.00;9.80;;;11.20;99.90;;;;;;6294773;22;20011;-63
2022/10/19 05:48:48;;;;;;;20.92;12.60;;;11.40;99.90;;;;;;6296181;22;20015;-63
2022/10/19 05:51:16;;;;;;;11.85;10.63;;;11.60;99.90;;;;;;6293653;22;20451;-63
2022/10/19 05:53:43;;;;;;;17.77;12.00;;;11.60;99.90;;;;;;6295482;22;20004;-63
2022/10/19 05:56:13;;;;;;;20.00;13.18;;;11.60;99.90;;;;;;6296669;22;20103;-63
2022/10/19 05:58:39;;;;;;;20.52;14.25;;;11.70;99.90;;;;;;6297774;22;20374;-63
2022/10/19 06:01:05;;;;;;;18.42;12.18;;;11.80;99.90;;;;;;6295100;22;20030;-63
2022/10/19 06:03:30;;;;;;;18.25;12.35;;;11.90;99.90;;;;;;6296137;22;20023;-63
2022/10/19 06:05:56;;;;;;;16.98;11.90;;;11.90;99.90;;;;;;6295823;22;20417;-63
2022/10/19 06:08:23;;;;;;;21.75;11.82;;;11.80;99.90;;;;;;6296890;22;20007;-63
2022/10/19 06:10:50;;;;;;;19.10;11.70;;;11.90;99.90;;;;;;6296895;22;20041;-63
2022/10/19 06:13:17;;;;;;;14.07;10.30;;;11.90;99.90;;;;;;6297792;22;20003;-63
2022/10/19 06:15:43;;;;;;;16.98;10.48;;;12.00;99.90;;;;;;6297327;22;20106;-63
2022/10/19 06:18:11;;;;;;;19.65;9.50;;;12.10;99.90;;;;;;6269491;22;20156;-63
2022/10/19 06:20:38;;;;;;;11.75;8.10;;;12.20;99.90;;;;;;6295455;22;20034;-63
2022/10/19 06:23:05;;;;;;;13.10;8.05;;;12.30;99.90;;;;;;6269087;22;20380;-63
2022/10/19 06:25:32;;;;;;;12.48;8.10;;;12.40;99.90;;;;;;6297761;22;20003;-63
2022/10/19 06:27:58;;;;;;;11.00;7.15;;;12.40;99.90;;;;;;6296164;22;20015;-76
2022/10/19 06:30:24;;;;;;;8.02;6.43;;;12.50;99.90;;;;;;6295813;22;20436;-76
2022/10/19 06:32:49;;;;;;;10.05;5.20;;;12.50;99.90;;;;;;6300936;22;20010;-76
2022/10/19 06:35:15;;;;;;;7.00;5.50;;;12.70;99.90;;;;;;6297163;22;19996;-76
2022/10/19 06:37:41;;;;;;;11.05;6.28;;;12.80;99.90;;;;;;6296591;22;20015;-75
2022/10/19 06:40:08;;;;;;;7.13;5.40;;;13.00;99.90;;;;;;6295790;22;20007;-76
2022/10/19 06:42:34;;;;;;;11.55;5.38;;;13.10;99.90;;;;;;6297876;22;20003;-76
2022/10/19 06:44:59;;;;;;;5.88;4.50;;;13.30;99.90;;;;;;6296094;22;20007;-76
2022/10/19 06:47:30;;;;;;;5.55;3.80;;;13.60;99.90;;;;;;6296147;22;20007;-76
2022/10/19 06:49:56;;;;;;;6.35;3.30;;;13.80;99.90;;;;;;6296375;22;19999;-76
2022/10/19 06:52:21;;;;;;;4.28;2.60;;;14.00;99.90;;;;;;6296875;22;20370;-76
2022/10/19 06:54:47;;;;;;;2.95;2.63;;;14.30;99.90;;;;;;6295857;22;20444;-75
2022/10/19 06:57:13;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;6296896;22;20060;-76
2022/10/19 06:59:38;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;6294780;22;20376;-76
2022/10/19 07:02:04;;;;;;;1.95;1.70;;;15.10;99.90;;;;;;6295381;22;20010;-76
2022/10/19 07:04:29;;;;;;;1.83;1.73;;;15.20;99.90;;;;;;6296636;22;20420;-76
2022/10/19 07:06:55;;;;;;;3.13;2.08;;;15.40;99.90;;;;;;6297146;22;20034;-76
2022/10/19 07:09:21;;;;;;;3.92;1.52;;;15.50;99.90;;;;;;6297853;22;20014;-75
2022/10/19 07:11:47;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;6298938;22;20057;-76
2022/10/19 07:14:13;;;;;;;3.53;1.90;;;15.80;99.90;;;;;;6296522;22;20070;-76
2022/10/19 07:16:39;;;;;;;2.90;1.85;;;16.00;99.90;;;;;;6297283;22;20010;-76
2022/10/19 07:19:04;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;6296866;22;20094;-76
2022/10/19 07:21:30;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;6298189;22;20011;-76
2022/10/19 07:23:56;;;;;;;2.05;1.70;;;16.50;99.90;;;;;;6296760;22;20030;-76
2022/10/19 07:26:27;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;6297950;22;20007;-76
2022/10/19 07:28:55;;;;;;;1.58;1.27;;;16.70;99.90;;;;;;6298021;22;20003;-75
2022/10/19 07:31:22;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;6297644;22;20084;-76
2022/10/19 07:33:55;;;;;;;1.45;1.13;;;16.90;99.90;;;;;;6298536;22;20010;-77
2022/10/19 07:36:22;;;;;;;1.35;1.23;;;17.00;99.90;;;;;;6271448;22;20796;-76
2022/10/19 07:38:48;;;;;;;1.83;1.13;;;17.10;99.90;;;;;;6298400;22;20452;-76
2022/10/19 07:41:16;;;;;;;2.08;1.23;;;17.20;99.90;;;;;;6298420;22;20066;-76
2022/10/19 07:43:43;;;;;;;1.63;1.25;;;17.40;99.90;;;;;;6297341;22;20014;-77
2022/10/19 07:46:24;;;;;;;1.77;1.33;;;17.40;99.90;;;;;;6293094;22;20297;-76
2022/10/19 07:48:50;;;;;;;1.20;1.05;;;17.40;99.90;;;;;;6292478;22;20016;-76
2022/10/19 07:51:17;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;6293303;22;20106;-77
2022/10/19 07:53:43;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;6295180;22;20003;-77
2022/10/19 07:56:11;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;6295224;22;20065;-78
2022/10/19 07:58:38;;;;;;;1.50;1.00;;;17.50;99.90;;;;;;6268697;22;19999;-79
2022/10/19 08:01:05;;;;;;;1.80;1.20;;;17.50;99.90;;;;;;6296473;22;19999;-78
2022/10/19 08:03:30;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;6291132;22;20010;-79
2022/10/19 08:06:17;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;6298111;22;20023;-78
2022/10/19 08:08:45;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;6298063;22;20056;-78
2022/10/19 08:11:15;;;;;;;1.05;0.95;;;17.10;99.90;;;;;;6296324;22;20003;-78
2022/10/19 08:13:41;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;6296067;22;20064;-79
2022/10/19 08:16:27;;;;;;;1.75;0.80;;;17.00;99.90;;;;;;6293573;22;20010;-78
2022/10/19 08:18:56;;;;;;;2.38;1.20;;;17.00;99.90;;;;;;6296101;22;20095;-77
2022/10/19 08:21:22;;;;;;;2.35;1.35;;;16.90;99.90;;;;;;6295853;22;20432;-63
2022/10/19 08:23:48;;;;;;;1.45;1.00;;;17.00;99.90;;;;;;6265215;22;20014;-63
2022/10/19 08:26:13;;;;;;;2.22;1.10;;;17.00;99.90;;;;;;6296508;22;20007;-63
2022/10/19 08:28:39;;;;;;;2.90;0.60;;;17.20;99.90;;;;;;6297062;22;20011;-62
2022/10/19 08:31:13;;;;;;;0.73;0.60;;;17.40;99.90;;;;;;6294714;22;19999;-63
2022/10/19 08:33:39;;;;;;;2.08;0.60;;;17.50;99.90;;;;;;6297912;22;20004;-63
2022/10/19 08:36:06;;;;;;;0.52;0.50;;;17.70;99.90;;;;;;6297544;22;20398;-63
2022/10/19 08:38:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;6295820;22;19999;-63
2022/10/19 08:41:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;6296816;22;20128;-63
2022/10/19 08:44:16;;;;;;;1.52;0.55;;;18.00;99.90;;;;;;6296382;22;20004;-64
2022/10/19 08:47:02;;;;;;;2.60;0.60;;;18.00;99.90;;;;;;6294778;22;20003;-63
2022/10/19 08:49:29;;;;;;;0.65;0.50;;;18.10;99.90;;;;;;6298275;22;20007;-63
2022/10/19 08:51:58;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;6297551;22;20041;-63
2022/10/19 08:54:34;;;;;;;4.18;0.77;;;18.40;99.90;;;;;;6297329;22;20064;-63
2022/10/19 08:57:25;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;6297471;22;20003;-63
2022/10/19 09:00:06;;;;;;;29.48;5.35;;;18.50;99.90;;;;;;6296994;22;20052;-63
2022/10/19 09:02:53;;;;;;;1.63;0.95;;;18.60;99.90;;;;;;6297464;22;20007;-63
2022/10/19 09:05:48;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;6297633;22;20011;-64
2022/10/19 09:08:14;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;6213442;22;20859;-64
2022/10/19 09:10:43;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6297372;22;20452;-64
2022/10/19 09:13:24;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;6298448;22;20003;-64
2022/10/19 09:15:51;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;6296623;22;20086;-64
2022/10/19 09:18:26;;;;;;;1.65;0.63;;;18.60;99.90;;;;;;6296504;22;20179;-79
2022/10/19 09:21:09;;;;;;;4.43;0.68;;;18.50;99.90;;;;;;6297903;22;20077;-78
2022/10/19 09:23:38;;;;;;;0.95;0.60;;;18.50;99.90;;;;;;6298115;22;20009;-80
2022/10/19 09:26:10;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;6297086;22;20485;-80
2022/10/19 09:28:48;;;;;;;1.13;1.05;;;18.40;99.90;;;;;;6298543;22;20018;-79
2022/10/19 09:31:24;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;6295672;22;20023;-79
2022/10/19 09:33:55;;;;;;;0.98;0.70;;;18.40;99.90;;;;;;6296129;22;20676;-78
2022/10/19 09:36:23;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;6295906;22;20018;-78
2022/10/19 09:38:49;;;;;;;1.15;0.80;;;18.30;99.90;;;;;;6296736;22;20010;-79
2022/10/19 09:41:21;;;;;;;0.98;0.90;;;18.30;99.90;;;;;;6295032;22;20015;-78
2022/10/19 09:43:53;;;;;;;1.13;1.02;;;18.40;99.90;;;;;;6294589;22;20003;-77
2022/10/19 09:47:02;;;;;;;2.63;1.00;;;18.50;99.90;;;;;;6294658;22;20038;-80
2022/10/19 09:49:40;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6276986;22;20021;-80
2022/10/19 09:52:34;;;;;;;2.60;1.08;;;18.40;99.90;;;;;;6296495;22;20007;-78
2022/10/19 09:55:06;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;6295934;22;20014;-77
2022/10/19 09:57:31;;;;;;;1.30;1.00;;;18.50;99.90;;;;;;6296068;22;20089;-79
2022/10/19 09:59:57;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;6296285;22;20417;-78
2022/10/19 10:02:31;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;6295736;22;20008;-79
2022/10/19 10:05:06;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;6292850;22;20000;-78
2022/10/19 10:07:36;;;;;;;0.85;0.80;;;18.50;99.90;;;;;;6268751;22;20548;-78
2022/10/19 10:10:08;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;6296606;22;20022;-76
2022/10/19 10:12:35;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;6297509;22;20042;-77
2022/10/19 10:15:04;;;;;;;1.05;0.95;;;18.50;99.90;;;;;;6297641;22;20508;-78
2022/10/19 10:17:30;;;;;;;0.70;0.65;;;18.50;99.90;;;;;;6297256;22;20395;-77
2022/10/19 10:19:58;;;;;;;0.88;0.88;;;18.50;99.90;;;;;;6296369;22;20012;-76
2022/10/19 10:22:27;;;;;;;1.08;0.73;;;18.50;99.90;;;;;;6296814;22;20003;-76
2022/10/19 10:24:54;;;;;;;2.03;1.08;;;18.50;99.90;;;;;;6267919;22;20425;-76
2022/10/19 10:27:37;;;;;;;2.85;1.17;;;18.60;99.90;;;;;;6293398;22;20751;-77
2022/10/19 10:30:09;;;;;;;1.75;0.82;;;18.60;99.90;;;;;;6289548;22;20456;-79
2022/10/19 10:32:42;;;;;;;0.98;0.70;;;18.50;99.90;;;;;;6293343;22;20003;-76
2022/10/19 10:35:29;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;6295102;22;20750;-75
2022/10/19 10:38:08;;;;;;;2.33;1.00;;;18.50;99.90;;;;;;6299068;22;20006;-75
2022/10/19 10:40:35;;;;;;;4.35;0.82;;;18.50;99.90;;;;;;6266881;22;20741;-77
2022/10/19 10:43:13;;;;;;;0.88;0.85;;;18.50;99.90;;;;;;6298344;22;20003;-77
2022/10/19 10:45:45;;;;;;;1.17;0.98;;;18.50;99.90;;;;;;6268472;22;20439;-75
2022/10/19 10:48:16;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;6296333;22;20012;-77
2022/10/19 10:50:42;;;;;;;1.48;0.70;;;18.60;99.90;;;;;;6296696;22;20122;-78
2022/10/19 10:53:38;;;;;;;0.63;0.60;;;18.80;99.90;;;;;;6293811;22;20007;-78
2022/10/19 10:56:18;;;;;;;0.95;0.82;;;18.90;99.90;;;;;;6295350;22;20078;-63
2022/10/19 10:58:50;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;6295133;22;19999;-63
2022/10/19 11:01:21;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;6297392;22;20013;-63
2022/10/19 11:04:22;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;6296181;22;20026;-63
2022/10/19 11:06:58;;;;;;;1.90;1.00;;;18.90;99.90;;;;;;6215428;22;20011;-64
2022/10/19 11:09:34;;;;;;;1.48;0.77;;;18.80;99.90;;;;;;6289839;22;20694;-67
2022/10/19 11:12:07;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;6292874;22;20053;-64
2022/10/19 11:14:52;;;;;;;1.13;0.82;;;19.20;99.90;;;;;;6297550;22;20007;-64
2022/10/19 11:17:24;;;;;;;1.48;1.00;;;19.10;99.90;;;;;;6296689;22;20054;-64
2022/10/19 11:19:50;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;6298076;22;20019;-63
2022/10/19 11:22:48;;;;;;;1.55;1.10;;;19.10;99.50;;;;;;6299940;22;20065;-63
2022/10/19 11:25:33;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;6299581;22;20475;-64
2022/10/19 11:28:27;;;;;;;0.75;0.70;;;19.20;99.40;;;;;;6297318;22;20068;-64
2022/10/19 11:31:02;;;;;;;3.22;0.88;;;19.30;99.90;;;;;;6239007;22;20007;-64
2022/10/19 11:33:59;;;;;;;0.80;0.80;;;19.30;98.40;;;;;;6299706;22;20007;-79
2022/10/19 11:36:33;;;;;;;0.80;0.80;;;19.20;99.40;;;;;;6300482;22;20011;-80
2022/10/19 11:39:16;;;;;;;1.00;0.75;;;19.20;98.20;;;;;;6298209;22;20010;-79
2022/10/19 11:42:12;;;;;;;1.40;1.00;;;19.20;97.70;;;;;;6299220;22;19999;-80
2022/10/19 11:45:01;;;;;;;0.98;0.95;;;19.10;99.10;;;;;;6298228;22;20447;-79
2022/10/19 11:48:02;;;;;;;1.23;0.70;;;19.10;99.70;;;;;;6274955;22;20033;-78
2022/10/19 11:50:53;;;;;;;1.13;1.05;;;19.10;99.30;;;;;;6299320;22;20329;-64
2022/10/19 11:53:28;;;;;;;1.35;0.85;;;19.10;99.30;;;;;;6299285;22;20004;-64
2022/10/19 11:56:12;;;;;;;0.88;0.88;;;19.20;97.90;;;;;;6297802;22;20007;-63
2022/10/19 11:58:44;;;;;;;1.67;0.80;;;19.20;97.50;;;;;;6298683;22;20003;-64
2022/10/19 12:01:29;;;;;;;2.58;0.90;;;19.20;99.00;;;;;;6269834;22;20515;-64
2022/10/19 12:04:22;;;;;;;3.05;1.05;;;19.30;97.90;;;;;;6294630;22;20003;-63
2022/10/19 12:06:53;;;;;;;1.58;0.93;;;19.40;99.10;;;;;;6294774;22;20007;-63
2022/10/19 12:09:22;;;;;;;2.22;1.15;;;19.40;98.50;;;;;;6293046;22;20030;-63
2022/10/19 12:12:23;;;;;;;0.90;0.90;;;19.40;98.10;;;;;;6292075;22;20056;-64
2022/10/19 12:14:53;;;;;;;1.17;0.88;;;19.40;98.90;;;;;;6233966;22;20018;-64
2022/10/19 12:17:31;;;;;;;1.38;1.00;;;19.40;96.40;;;;;;6266777;22;20014;-63
2022/10/19 12:20:06;;;;;;;1.17;0.88;;;19.40;96.80;;;;;;6293901;22;20046;-64
2022/10/19 12:22:36;;;;;;;6.43;1.10;;;19.40;97.10;;;;;;6294865;22;20068;-64
2022/10/19 12:25:02;;;;;;;2.10;0.98;;;19.30;97.80;;;;;;6293297;22;20065;-64
2022/10/19 12:27:37;;;;;;;2.60;0.95;;;19.30;99.20;;;;;;6294306;22;20021;-63
2022/10/19 12:30:23;;;;;;;1.15;0.95;;;19.30;98.70;;;;;;6291139;22;20000;-63
2022/10/19 12:32:48;;;;;;;1.20;1.10;;;19.20;99.20;;;;;;6297976;22;20007;-64
2022/10/19 12:35:31;;;;;;;1.20;1.10;;;19.20;98.70;;;;;;6296875;22;20843;-63
2022/10/19 12:38:09;;;;;;;1.20;1.10;;;19.20;98.70;;;;;;6271039;22;20627;-63
2022/10/19 12:40:41;;;;;;;1.50;0.85;;;19.20;98.20;;;;;;6298646;22;19999;-63
2022/10/19 12:43:11;;;;;;;3.03;0.98;;;19.20;99.50;;;;;;6271276;22;20011;-63
2022/10/19 12:45:46;;;;;;;1.13;0.95;;;19.20;99.80;;;;;;6297496;22;20576;-63
2022/10/19 12:48:13;;;;;;;0.98;0.98;;;19.30;99.10;;;;;;6298009;22;20015;-64
2022/10/19 12:50:47;;;;;;;1.13;0.98;;;19.30;98.70;;;;;;6298661;22;20018;-63
2022/10/19 12:53:27;;;;;;;1.10;1.00;;;19.30;97.00;;;;;;6298077;22;20078;-63
2022/10/19 12:56:07;;;;;;;2.10;1.08;;;19.10;97.50;;;;;;6297183;22;20006;-63
2022/10/19 12:58:42;;;;;;;3.53;0.90;;;19.10;96.70;;;;;;6298682;22;20000;-63
2022/10/19 13:01:19;;;;;;;1.30;1.17;;;19.10;98.00;;;;;;6296960;22;20587;-63
2022/10/19 13:03:46;;;;;;;1.00;0.90;;;19.10;97.90;;;;;;6270507;22;20006;-63
2022/10/19 13:06:17;;;;;;;5.35;1.45;;;19.10;97.50;;;;;;6270276;22;20433;-63
2022/10/19 13:08:52;;;;;;;1.70;1.00;;;19.00;97.30;;;;;;6298112;22;20015;-64