Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:52;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5042740;28;20230;-60
2024/03/06 00:04:18;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5041703;28;20171;-60
2024/03/06 00:06:44;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5041274;28;20652;-60
2024/03/06 00:09:09;;;;;;;2.23;2.03;;;4.50;99.90;;;;;;5043084;28;20175;-59
2024/03/06 00:11:38;;;;;;;1.73;1.60;;;4.50;99.90;;;;;;5042315;28;20195;-60
2024/03/06 00:14:05;;;;;;;2.03;1.17;;;4.60;99.90;;;;;;5040929;28;20946;-59
2024/03/06 00:16:31;;;;;;;1.58;1.00;;;4.60;99.90;;;;;;5042566;28;20309;-60
2024/03/06 00:18:57;;;;;;;1.10;1.02;;;4.50;99.90;;;;;;5042310;28;20221;-60
2024/03/06 00:21:23;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5040938;28;20191;-59
2024/03/06 00:23:49;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5042831;28;20166;-60
2024/03/06 00:26:14;;;;;;;1.70;1.20;;;4.60;99.90;;;;;;5041948;28;20408;-59
2024/03/06 00:28:40;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5041103;28;20174;-60
2024/03/06 00:31:06;;;;;;;2.77;1.70;;;4.60;99.90;;;;;;5042611;28;20716;-60
2024/03/06 00:33:32;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5041342;28;20408;-60
2024/03/06 00:35:58;;;;;;;1.30;1.23;;;4.50;99.90;;;;;;5041274;28;20564;-60
2024/03/06 00:38:23;;;;;;;1.33;1.30;;;4.50;99.90;;;;;;5042446;28;20174;-59
2024/03/06 00:40:50;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5040834;28;20167;-60
2024/03/06 00:43:16;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5041474;28;20552;-59
2024/03/06 00:45:42;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5042570;28;20172;-60
2024/03/06 00:48:07;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5040096;28;20529;-60
2024/03/06 00:50:33;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5041441;28;20170;-60
2024/03/06 00:52:59;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5041102;28;20206;-59
2024/03/06 00:55:24;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5040586;28;20247;-59
2024/03/06 00:57:50;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5041765;28;20640;-59
2024/03/06 01:00:16;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5041982;28;20374;-60
2024/03/06 01:02:42;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5040632;28;20190;-59
2024/03/06 01:05:09;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;5042404;28;20758;-60
2024/03/06 01:07:37;;;;;;;0.75;0.68;;;4.30;99.90;;;;;;5040861;28;20171;-60
2024/03/06 01:10:03;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5039683;28;20687;-59
2024/03/06 01:12:29;;;;;;;1.80;1.38;;;4.40;99.90;;;;;;5042114;28;20205;-58
2024/03/06 01:14:55;;;;;;;1.17;1.07;;;4.40;99.90;;;;;;5041194;28;20202;-59
2024/03/06 01:17:21;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5040501;28;20193;-59
2024/03/06 01:19:46;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5042003;28;20201;-60
2024/03/06 01:22:15;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5040614;28;20742;-60
2024/03/06 01:24:40;;;;;;;1.15;0.77;;;4.30;99.90;;;;;;5040319;28;20179;-59
2024/03/06 01:27:06;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5042090;28;20173;-60
2024/03/06 01:29:32;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5039983;28;20202;-61
2024/03/06 01:31:58;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;5040033;28;20263;-60
2024/03/06 01:34:24;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5041752;28;20251;-60
2024/03/06 01:36:50;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5040197;28;20175;-60
2024/03/06 01:39:16;;;;;;;6.17;1.03;;;4.40;99.90;;;;;;5040450;28;20166;-60
2024/03/06 01:41:46;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5041671;28;20428;-60
2024/03/06 01:44:13;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5040317;28;20206;-60
2024/03/06 01:46:39;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5040361;28;20528;-60
2024/03/06 01:49:04;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5043385;28;20213;-60
2024/03/06 01:51:32;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5041393;28;20221;-60
2024/03/06 01:54:00;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5040950;28;20471;-60
2024/03/06 01:56:26;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5039605;28;20283;-60
2024/03/06 01:58:54;;;;;;;1.13;0.90;;;4.40;99.90;;;;;;5039461;28;20178;-60
2024/03/06 02:01:21;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5042592;28;20182;-59
2024/03/06 02:03:48;;;;;;;1.30;0.80;;;4.50;99.90;;;;;;5040331;28;20225;-60
2024/03/06 02:06:15;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5035077;28;20179;-60
2024/03/06 02:08:41;;;;;;;1.25;1.15;;;4.30;99.90;;;;;;5033487;28;20336;-60
2024/03/06 02:11:07;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5034981;28;20233;-60
2024/03/06 02:13:33;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5034840;28;20209;-60
2024/03/06 02:15:59;;;;;;;0.93;0.68;;;4.30;99.90;;;;;;5035243;28;20457;-60
2024/03/06 02:18:25;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5034737;28;20179;-59
2024/03/06 02:20:51;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5034664;28;20190;-60
2024/03/06 02:23:21;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5034800;28;20171;-60
2024/03/06 02:25:48;;;;;;;1.30;1.13;;;4.30;99.90;;;;;;5034882;28;20603;-59
2024/03/06 02:28:13;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;5034427;28;20171;-60
2024/03/06 02:30:39;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5034507;28;20248;-59
2024/03/06 02:33:09;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5034491;28;20207;-59
2024/03/06 02:35:35;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5034472;28;20197;-60
2024/03/06 02:38:04;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5034167;28;20611;-59
2024/03/06 02:40:33;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5034586;28;20597;-59
2024/03/06 02:42:58;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5034166;28;20245;-59
2024/03/06 02:45:24;;;;;;;0.83;0.70;;;4.50;99.90;;;;;;5034241;28;20179;-60
2024/03/06 02:47:50;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5034028;28;20250;-60
2024/03/06 02:50:15;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5034271;28;20182;-59
2024/03/06 02:52:41;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5034180;28;20432;-60
2024/03/06 02:55:07;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5034070;28;20256;-60
2024/03/06 02:57:33;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5033857;28;20191;-60
2024/03/06 02:59:59;;;;;;;1.13;1.07;;;4.50;99.90;;;;;;5033875;28;20418;-59
2024/03/06 03:02:25;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5033899;28;20434;-59
2024/03/06 03:04:54;;;;;;;1.25;1.15;;;4.60;99.90;;;;;;5034376;28;20257;-60
2024/03/06 03:07:20;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5033948;28;20371;-60
2024/03/06 03:09:47;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5033734;28;20691;-59
2024/03/06 03:12:13;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;5033167;28;20325;-60
2024/03/06 03:14:41;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5033640;28;20234;-59
2024/03/06 03:17:06;;;;;;;0.95;0.88;;;4.50;99.90;;;;;;5034041;28;20174;-59
2024/03/06 03:19:32;;;;;;;1.40;1.10;;;4.50;99.90;;;;;;5033327;28;20181;-60
2024/03/06 03:21:58;;;;;;;1.33;0.93;;;4.50;99.90;;;;;;5033572;28;20422;-59
2024/03/06 03:24:27;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5033711;28;20167;-59
2024/03/06 03:26:53;;;;;;;1.52;1.42;;;4.40;99.90;;;;;;5033361;28;20652;-59
2024/03/06 03:29:18;;;;;;;1.70;1.33;;;4.50;99.90;;;;;;5033159;28;20178;-59
2024/03/06 03:31:44;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5033503;28;20276;-60
2024/03/06 03:34:13;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5033364;28;20409;-59
2024/03/06 03:36:42;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5033422;28;20179;-59
2024/03/06 03:39:17;;;;;;;2.05;1.85;;;4.40;99.90;;;;;;5033047;28;20546;-59
2024/03/06 03:41:47;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5033200;28;20205;-59
2024/03/06 03:44:13;;;;;;;1.02;1.02;;;4.50;99.90;;;;;;5033238;28;20198;-59
2024/03/06 03:46:39;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5033194;28;20548;-60
2024/03/06 03:49:05;;;;;;;1.00;0.97;;;4.50;99.90;;;;;;5032898;28;20179;-59
2024/03/06 03:51:30;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;5033012;28;20195;-59
2024/03/06 03:53:56;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5033002;28;20199;-59
2024/03/06 03:56:21;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5031358;28;20548;-60
2024/03/06 03:58:47;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;5032775;28;20664;-60
2024/03/06 04:01:13;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;5032905;28;20621;-60
2024/03/06 04:03:40;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5032797;28;20179;-59
2024/03/06 04:06:07;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5032725;28;20267;-59
2024/03/06 04:08:32;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5032441;28;20175;-59
2024/03/06 04:10:58;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5032515;28;20180;-59
2024/03/06 04:13:24;;;;;;;1.07;1.03;;;4.40;99.90;;;;;;5032894;28;20182;-59
2024/03/06 04:15:49;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5032650;28;20225;-60
2024/03/06 04:18:15;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5030969;28;20175;-60
2024/03/06 04:20:40;;;;;;;1.83;1.60;;;4.50;99.90;;;;;;5032580;28;20163;-59
2024/03/06 04:23:06;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;5031718;28;20188;-60
2024/03/06 04:25:32;;;;;;;1.43;1.30;;;4.50;99.90;;;;;;5032020;28;20538;-60
2024/03/06 04:27:57;;;;;;;1.37;1.27;;;4.50;99.90;;;;;;5032205;28;20178;-59
2024/03/06 04:30:23;;;;;;;1.33;1.00;;;4.60;99.90;;;;;;5032460;28;20178;-59
2024/03/06 04:32:49;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5032209;28;20237;-59
2024/03/06 04:35:15;;;;;;;2.43;1.67;;;4.50;99.90;;;;;;5032163;28;20197;-59
2024/03/06 04:37:41;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5032279;28;20173;-60
2024/03/06 04:40:08;;;;;;;2.60;1.20;;;4.50;99.90;;;;;;5032379;28;20170;-59
2024/03/06 04:42:35;;;;;;;1.25;1.17;;;4.50;99.90;;;;;;5031984;28;20180;-59
2024/03/06 04:45:12;;;;;;;1.02;0.93;;;4.50;99.90;;;;;;5032081;28;20187;-60
2024/03/06 04:47:38;;;;;;;1.67;1.55;;;4.50;99.90;;;;;;5044209;28;20190;-60
2024/03/06 04:50:07;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;5051711;28;20184;-60
2024/03/06 04:52:34;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;5051794;28;20244;-59
2024/03/06 04:55:00;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5051641;28;20202;-60
2024/03/06 04:57:26;;;;;;;2.10;1.90;;;4.40;99.90;;;;;;5051754;28;20166;-59
2024/03/06 04:59:52;;;;;;;2.13;1.15;;;4.40;99.90;;;;;;5051618;28;20216;-59
2024/03/06 05:02:17;;;;;;;3.07;1.13;;;4.40;99.90;;;;;;5051635;28;20691;-60
2024/03/06 05:04:43;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;5051662;28;20205;-59
2024/03/06 05:07:09;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5051745;28;20170;-59
2024/03/06 05:09:35;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5051324;28;20171;-59
2024/03/06 05:12:02;;;;;;;1.05;1.00;;;4.50;99.90;;;;;;5050301;28;20317;-60
2024/03/06 05:14:27;;;;;;;1.47;1.20;;;4.40;99.90;;;;;;5051531;28;20700;-60
2024/03/06 05:16:53;;;;;;;2.17;1.37;;;4.50;99.90;;;;;;5051653;28;20551;-59
2024/03/06 05:19:20;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5051082;28;20174;-59
2024/03/06 05:21:45;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;5051593;28;20429;-60
2024/03/06 05:24:11;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5051364;28;20538;-59
2024/03/06 05:26:36;;;;;;;1.47;1.37;;;4.40;99.90;;;;;;5051425;28;20190;-59
2024/03/06 05:29:02;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5051166;28;20167;-60
2024/03/06 05:31:28;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;5041779;28;20210;-60
2024/03/06 05:33:54;;;;;;;7.13;3.20;;;4.40;99.90;;;;;;5041094;28;20231;-59
2024/03/06 05:36:19;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5041151;28;20797;-59
2024/03/06 05:38:45;;;;;;;9.67;1.80;;;4.40;99.90;;;;;;5039494;28;20285;-59
2024/03/06 05:41:11;;;;;;;2.87;1.63;;;4.40;99.90;;;;;;5041568;28;20190;-59
2024/03/06 05:43:37;;;;;;;1.43;1.30;;;4.40;99.90;;;;;;5040925;28;20246;-60
2024/03/06 05:46:02;;;;;;;5.63;1.53;;;4.50;99.90;;;;;;5040032;28;20186;-59
2024/03/06 05:48:28;;;;;;;1.30;1.10;;;4.40;99.90;;;;;;5041397;28;20176;-59
2024/03/06 05:50:54;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;5040413;28;20174;-59
2024/03/06 05:53:19;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5040107;28;20174;-59
2024/03/06 05:55:46;;;;;;;2.27;1.20;;;4.40;99.90;;;;;;5041476;28;20240;-59
2024/03/06 05:58:11;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5039827;28;20159;-60
2024/03/06 06:00:37;;;;;;;3.47;1.80;;;4.30;99.90;;;;;;5040583;28;20685;-60
2024/03/06 06:03:03;;;;;;;2.17;1.90;;;4.30;99.90;;;;;;5041477;28;20183;-59
2024/03/06 06:05:29;;;;;;;3.57;2.40;;;4.30;99.90;;;;;;5039811;28;20257;-59
2024/03/06 06:07:55;;;;;;;2.00;1.40;;;4.30;99.90;;;;;;5040499;28;20444;-60
2024/03/06 06:10:20;;;;;;;4.93;1.90;;;4.40;99.90;;;;;;5041238;28;20169;-59
2024/03/06 06:12:46;;;;;;;4.47;2.23;;;4.30;99.90;;;;;;5039475;28;20195;-59
2024/03/06 06:15:12;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5041211;28;20257;-59
2024/03/06 06:17:37;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5040440;28;20181;-59
2024/03/06 06:20:09;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5039596;28;20262;-59
2024/03/06 06:22:39;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5040405;28;20452;-59
2024/03/06 06:25:07;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;5039653;28;20262;-59
2024/03/06 06:27:35;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5040510;28;20261;-60
2024/03/06 06:30:00;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;5041128;28;20712;-59
2024/03/06 06:32:26;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5039298;28;20513;-59
2024/03/06 06:34:52;;;;;;;0.55;0.50;;;4.40;99.90;;;;;;5042061;28;20588;-59
2024/03/06 06:37:20;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5050850;28;20189;-59
2024/03/06 06:39:46;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5050590;28;20209;-59
2024/03/06 06:42:12;;;;;;;2.93;1.20;;;4.40;99.90;;;;;;5050769;28;20218;-59
2024/03/06 06:44:37;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5050723;28;20181;-59
2024/03/06 06:47:03;;;;;;;1.53;1.30;;;4.50;99.90;;;;;;5051660;28;20451;-59
2024/03/06 06:49:29;;;;;;;5.70;1.13;;;4.50;99.90;;;;;;5054158;28;20178;-59
2024/03/06 06:51:54;;;;;;;1.57;1.10;;;4.50;99.90;;;;;;5054162;28;20679;-60
2024/03/06 06:54:20;;;;;;;1.13;1.10;;;4.50;99.90;;;;;;5054301;28;20213;-59
2024/03/06 06:56:45;;;;;;;0.87;0.87;;;4.50;99.90;;;;;;5054286;28;20170;-59
2024/03/06 06:59:13;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5054370;28;20175;-60
2024/03/06 07:01:40;;;;;;;2.08;1.98;;;4.50;99.90;;;;;;5054220;28;20198;-59
2024/03/06 07:04:06;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5054114;28;20163;-60
2024/03/06 07:06:31;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5054264;28;20174;-60
2024/03/06 07:08:57;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5053959;28;20583;-59
2024/03/06 07:11:23;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;5054019;28;20197;-59
2024/03/06 07:13:49;;;;;;;1.20;1.08;;;4.70;99.90;;;;;;5053951;28;20190;-60
2024/03/06 07:16:15;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5053883;28;20202;-60
2024/03/06 07:18:40;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5053693;28;20224;-60
2024/03/06 07:21:06;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;5053951;28;20567;-59
2024/03/06 07:23:32;;;;;;;1.57;1.03;;;4.70;99.90;;;;;;5048183;28;20182;-60
2024/03/06 07:25:59;;;;;;;1.00;0.87;;;4.80;99.90;;;;;;5036489;28;20226;-59
2024/03/06 07:28:25;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5033487;28;20245;-59
2024/03/06 07:30:51;;;;;;;0.82;0.80;;;4.80;99.90;;;;;;5033902;28;20242;-59
2024/03/06 07:33:17;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5050175;28;20269;-60
2024/03/06 07:35:42;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5042305;28;20598;-59
2024/03/06 07:38:08;;;;;;;0.93;0.70;;;4.80;99.90;;;;;;5039965;28;20166;-61
2024/03/06 07:40:34;;;;;;;1.97;1.87;;;4.80;99.90;;;;;;5033628;28;20172;-62
2024/03/06 07:42:59;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5041524;28;20636;-61
2024/03/06 07:45:26;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5048348;28;20196;-61
2024/03/06 07:47:52;;;;;;;11.75;1.85;;;4.80;99.90;;;;;;5032768;28;20191;-60
2024/03/06 07:50:18;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5033532;28;20183;-60
2024/03/06 07:52:47;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5033309;28;20684;-59
2024/03/06 07:55:13;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5033330;28;20288;-60
2024/03/06 07:57:39;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5032915;28;20649;-60
2024/03/06 08:00:19;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033334;28;20178;-60
2024/03/06 08:02:49;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5033244;28;20264;-61
2024/03/06 08:05:15;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5033196;28;20674;-60
2024/03/06 08:07:45;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5033301;28;20179;-61
2024/03/06 08:10:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033105;28;20262;-60
2024/03/06 08:12:41;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5032993;28;20684;-61
2024/03/06 08:15:11;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5033088;28;20194;-61
2024/03/06 08:17:41;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5032668;28;20167;-60
2024/03/06 08:20:10;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5033006;28;20262;-61
2024/03/06 08:22:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5032720;28;20195;-60
2024/03/06 08:25:07;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5032791;28;20169;-60
2024/03/06 08:27:33;;;;;;;0.65;0.65;;;5.60;99.70;;;;;;5032649;28;20178;-60
2024/03/06 08:29:59;;;;;;;0.50;0.50;;;5.60;99.30;;;;;;5032458;28;20237;-59
2024/03/06 08:32:25;;;;;;;0.50;0.50;;;5.70;99.60;;;;;;5031837;28;20220;-59
2024/03/06 08:34:50;;;;;;;0.50;0.43;;;5.70;99.60;;;;;;5032234;28;20703;-58
2024/03/06 08:37:16;;;;;;;3.50;1.10;;;5.80;99.50;;;;;;5032284;28;20177;-59
2024/03/06 08:39:41;;;;;;;1.30;0.87;;;5.90;99.30;;;;;;5032262;28;20170;-59
2024/03/06 08:42:08;;;;;;;0.63;0.63;;;5.90;99.10;;;;;;5032230;28;20328;-59
2024/03/06 08:44:34;;;;;;;0.95;0.77;;;6.00;98.80;;;;;;5032338;28;20180;-60
2024/03/06 08:46:59;;;;;;;1.50;1.10;;;6.00;98.70;;;;;;5032515;28;20183;-59
2024/03/06 08:49:25;;;;;;;0.80;0.80;;;6.10;98.60;;;;;;5032055;28;20631;-60
2024/03/06 08:51:50;;;;;;;0.80;0.80;;;6.10;98.60;;;;;;5032203;28;20285;-59
2024/03/06 08:54:16;;;;;;;0.70;0.70;;;6.20;98.50;;;;;;5032306;28;20261;-59
2024/03/06 08:56:44;;;;;;;0.90;0.90;;;6.30;98.40;;;;;;5031949;28;20279;-59
2024/03/06 08:59:09;;;;;;;0.63;0.63;;;6.40;98.30;;;;;;5030606;28;20171;-60
2024/03/06 09:01:35;;;;;;;0.47;0.47;;;6.40;97.90;;;;;;5032035;28;20703;-59
2024/03/06 09:04:00;;;;;;;0.73;0.73;;;6.50;97.50;;;;;;5032029;28;20164;-58
2024/03/06 09:06:27;;;;;;;0.50;0.50;;;6.60;97.30;;;;;;5032060;28;20173;-59
2024/03/06 09:08:52;;;;;;;0.68;0.68;;;6.70;97.60;;;;;;5031900;28;20178;-59
2024/03/06 09:11:18;;;;;;;1.67;1.57;;;6.80;97.80;;;;;;5030118;28;20225;-60
2024/03/06 09:13:44;;;;;;;0.97;0.60;;;6.90;97.70;;;;;;5031901;28;20256;-60
2024/03/06 09:16:09;;;;;;;0.60;0.60;;;7.00;97.60;;;;;;5031560;28;20607;-61
2024/03/06 09:18:35;;;;;;;1.50;0.90;;;7.20;97.40;;;;;;5031476;28;20652;-58
2024/03/06 09:21:02;;;;;;;0.60;0.60;;;7.30;97.00;;;;;;5031585;28;20304;-60
2024/03/06 09:23:29;;;;;;;0.50;0.50;;;7.50;97.10;;;;;;5031729;28;20406;-59
2024/03/06 09:25:55;;;;;;;0.60;0.60;;;7.70;96.90;;;;;;5031839;28;20205;-60
2024/03/06 09:28:22;;;;;;;0.50;0.50;;;7.90;96.70;;;;;;5031382;28;20179;-60
2024/03/06 09:30:48;;;;;;;0.60;0.60;;;8.10;95.70;;;;;;5031615;28;20183;-59
2024/03/06 09:33:13;;;;;;;0.73;0.73;;;8.20;95.60;;;;;;5031325;28;20696;-59
2024/03/06 09:35:44;;;;;;;0.40;0.40;;;8.30;95.60;;;;;;5031056;28;20743;-59
2024/03/06 09:38:11;;;;;;;0.40;0.40;;;8.60;95.10;;;;;;5030913;28;20167;-59
2024/03/06 09:40:36;;;;;;;0.50;0.50;;;8.60;94.50;;;;;;5031443;28;20652;-59
2024/03/06 09:43:03;;;;;;;0.40;0.40;;;8.60;94.20;;;;;;5031287;28;20505;-60
2024/03/06 09:45:28;;;;;;;0.60;0.60;;;8.50;94.10;;;;;;5031383;28;20198;-60
2024/03/06 09:47:54;;;;;;;0.50;0.50;;;8.50;94.30;;;;;;5030522;28;20213;-62
2024/03/06 09:50:24;;;;;;;0.40;0.40;;;8.60;94.00;;;;;;5030908;28;20217;-61
2024/03/06 09:52:53;;;;;;;0.50;0.50;;;8.60;93.80;;;;;;5030929;28;20202;-61
2024/03/06 09:55:20;;;;;;;0.40;0.40;;;8.80;93.50;;;;;;5030865;28;20688;-59
2024/03/06 09:57:45;;;;;;;0.40;0.40;;;8.90;93.50;;;;;;5029719;28;20186;-60
2024/03/06 10:00:14;;;;;;;0.40;0.40;;;9.10;93.50;;;;;;5031256;28;20429;-60
2024/03/06 10:02:59;;;;;;;0.60;0.60;;;9.40;93.00;;;;;;5030869;28;20191;-60
2024/03/06 10:05:25;;;;;;;0.53;0.53;;;9.50;92.30;;;;;;5031407;28;20417;-60
2024/03/06 10:07:52;;;;;;;0.50;0.50;;;9.30;92.10;;;;;;5030334;28;20433;-61
2024/03/06 10:10:18;;;;;;;0.47;0.47;;;9.30;92.20;;;;;;5031153;28;20209;-62
2024/03/06 10:12:49;;;;;;;0.40;0.40;;;9.50;92.50;;;;;;5030993;28;20433;-62
2024/03/06 10:15:15;;;;;;;0.53;0.53;;;9.90;92.00;;;;;;5030667;28;20954;-62
2024/03/06 10:17:41;;;;;;;0.50;0.50;;;10.40;91.00;;;;;;5030751;28;20405;-62
2024/03/06 10:20:24;;;;;;;0.50;0.50;;;10.80;90.30;;;;;;5029820;28;20175;-61
2024/03/06 10:22:54;;;;;;;0.50;0.50;;;11.10;90.10;;;;;;5033113;28;20511;-61
2024/03/06 10:25:21;;;;;;;0.90;0.90;;;11.50;89.70;;;;;;5034854;28;20548;-61
2024/03/06 10:28:02;;;;;;;0.40;0.40;;;11.70;88.00;;;;;;5034405;28;20449;-61
2024/03/06 10:30:27;;;;;;;0.70;0.70;;;11.90;87.80;;;;;;5034800;28;20413;-61
2024/03/06 10:32:54;;;;;;;0.40;0.40;;;12.00;87.70;;;;;;5080244;22;20990;-62
2024/03/06 10:35:20;;;;;;;0.50;0.50;;;12.30;86.30;;;;;;5074803;28;20200;-62
2024/03/06 10:37:46;;;;;;;0.50;0.50;;;12.80;86.10;;;;;;5074468;28;20510;-61
2024/03/06 10:40:15;;;;;;;0.50;0.50;;;13.40;83.70;;;;;;5074634;28;20407;-60
2024/03/06 10:42:44;;;;;;;0.60;0.60;;;13.70;82.90;;;;;;5074507;28;20821;-60
2024/03/06 10:45:15;;;;;;;0.50;0.50;;;14.30;80.90;;;;;;5074631;28;20410;-60
2024/03/06 10:47:42;;;;;;;0.40;0.40;;;15.10;78.20;;;;;;5074323;28;20410;-60
2024/03/06 10:50:10;;;;;;;0.93;0.83;;;15.80;75.80;;;;;;5074611;28;20468;-60
2024/03/06 10:52:38;;;;;;;0.53;0.53;;;16.30;73.00;;;;;;5074331;28;20457;-60
2024/03/06 10:55:04;;;;;;;0.70;0.63;;;16.30;71.10;;;;;;5074400;28;20464;-60
2024/03/06 10:57:30;;;;;;;0.60;0.60;;;15.60;68.70;;;;;;5073873;28;20507;-60
2024/03/06 10:59:59;;;;;;;0.70;0.70;;;14.90;72.60;;;;;;5074311;28;20487;-60
2024/03/06 11:02:27;;;;;;;1.50;0.53;;;14.20;73.10;;;;;;5074329;28;20201;-60
2024/03/06 11:04:53;;;;;;;0.70;0.50;;;13.40;73.00;;;;;;5074308;28;20400;-60
2024/03/06 11:07:19;;;;;;;0.50;0.40;;;12.60;74.60;;;;;;5074032;28;20437;-60
2024/03/06 11:09:48;;;;;;;0.40;0.40;;;11.80;76.70;;;;;;5073814;28;20491;-59
2024/03/06 11:12:36;;;;;;;0.40;0.40;;;11.20;78.70;;;;;;5073915;28;20460;-60
2024/03/06 11:15:16;;;;;;;0.40;0.40;;;10.90;80.80;;;;;;5073870;28;20454;-60
2024/03/06 11:17:43;;;;;;;0.67;0.60;;;10.90;83.20;;;;;;5073331;28;20912;-60
2024/03/06 11:20:18;;;;;;;0.80;0.80;;;10.70;82.20;;;;;;5073665;28;20434;-60
2024/03/06 11:22:57;;;;;;;0.40;0.40;;;10.40;82.40;;;;;;5073575;28;20466;-60
2024/03/06 11:25:55;;;;;;;0.50;0.50;;;9.80;83.70;;;;;;5073732;28;20257;-59
2024/03/06 11:28:35;;;;;;;0.70;0.70;;;9.30;86.90;;;;;;5073395;28;20260;-60
2024/03/06 11:31:05;;;;;;;1.33;0.80;;;9.30;88.30;;;;;;5073586;28;20223;-60
2024/03/06 11:33:45;;;;;;;0.60;0.60;;;9.40;88.70;;;;;;5072953;28;20215;-60
2024/03/06 11:36:25;;;;;;;1.50;1.40;;;9.60;89.90;;;;;;5072177;28;20288;-60
2024/03/06 11:38:57;;;;;;;0.80;0.80;;;10.20;87.50;;;;;;5073530;28;20516;-60
2024/03/06 11:41:24;;;;;;;1.38;1.27;;;10.20;84.40;;;;;;5073363;28;20173;-60
2024/03/06 11:43:52;;;;;;;0.60;0.53;;;10.50;86.50;;;;;;5073536;28;20642;-60
2024/03/06 11:46:20;;;;;;;1.13;0.70;;;10.90;85.90;;;;;;5073315;28;20415;-59
2024/03/06 11:48:53;;;;;;;0.70;0.70;;;11.10;84.60;;;;;;5072949;28;20925;-60
2024/03/06 11:51:19;;;;;;;0.47;0.47;;;11.20;83.00;;;;;;5073267;28;20406;-60
2024/03/06 11:53:45;;;;;;;0.80;0.80;;;10.80;82.00;;;;;;5073194;28;21024;-60
2024/03/06 11:56:11;;;;;;;0.53;0.53;;;10.70;83.70;;;;;;5073093;28;20243;-59
2024/03/06 11:58:37;;;;;;;0.70;0.70;;;10.20;82.60;;;;;;5072948;28;20404;-60
2024/03/06 12:01:04;;;;;;;0.73;0.70;;;10.00;84.30;;;;;;5073243;28;20438;-59
2024/03/06 12:03:30;;;;;;;1.23;0.80;;;9.90;86.30;;;;;;5072999;28;20193;-60
2024/03/06 12:05:56;;;;;;;0.80;0.80;;;9.70;85.00;;;;;;5073036;28;20988;-60
2024/03/06 12:08:22;;;;;;;1.17;1.00;;;9.40;86.70;;;;;;5072795;28;20264;-59
2024/03/06 12:10:47;;;;;;;0.67;0.67;;;9.30;87.20;;;;;;5073069;28;20495;-60
2024/03/06 12:13:13;;;;;;;1.40;1.27;;;9.30;87.70;;;;;;5072963;28;20213;-60
2024/03/06 12:15:44;;;;;;;0.90;0.90;;;9.40;88.10;;;;;;5072844;28;20729;-60
2024/03/06 12:18:09;;;;;;;0.80;0.80;;;9.60;88.70;;;;;;5072550;28;20407;-60
2024/03/06 12:20:35;;;;;;;0.60;0.60;;;9.50;87.90;;;;;;5072827;28;20173;-60
2024/03/06 12:23:01;;;;;;;1.00;0.90;;;9.60;88.50;;;;;;5072648;28;20181;-60
2024/03/06 12:25:27;;;;;;;1.13;1.03;;;9.80;89.10;;;;;;5072812;28;20547;-60
2024/03/06 12:27:54;;;;;;;0.63;0.63;;;10.00;86.10;;;;;;5072455;28;20308;-60
2024/03/06 12:30:23;;;;;;;0.80;0.80;;;9.80;87.40;;;;;;5072548;28;20207;-60
2024/03/06 12:33:05;;;;;;;0.90;0.90;;;9.80;87.10;;;;;;5072665;28;20303;-60
2024/03/06 12:35:31;;;;;;;0.70;0.70;;;9.80;87.30;;;;;;5072568;28;20189;-60
2024/03/06 12:37:57;;;;;;;0.67;0.67;;;9.70;87.60;;;;;;5072273;28;20227;-59
2024/03/06 12:40:24;;;;;;;0.82;0.60;;;9.70;89.20;;;;;;5072530;28;20885;-60
2024/03/06 12:42:52;;;;;;;0.80;0.80;;;9.50;88.80;;;;;;5072432;28;20197;-60
2024/03/06 12:45:18;;;;;;;1.13;0.70;;;8.90;88.00;;;;;;5071463;28;20181;-60
2024/03/06 12:47:47;;;;;;;0.90;0.90;;;8.60;90.10;;;;;;5072118;28;20261;-60
2024/03/06 12:50:13;;;;;;;0.90;0.90;;;8.60;90.90;;;;;;5072264;28;20215;-60
2024/03/06 12:52:39;;;;;;;0.70;0.70;;;8.60;90.70;;;;;;5072120;28;20198;-60
2024/03/06 12:55:05;;;;;;;1.17;1.07;;;8.60;91.00;;;;;;5072143;28;20193;-60