Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;2.55;1.20;;;12.40;88.00;;;;;;4935380;29;20035;-81
2023/03/23 00:03:56;;;;;;;1.77;1.00;;;12.40;88.00;;;;;;4935391;29;20035;-82
2023/03/23 00:06:23;;;;;;;2.80;1.23;;;12.40;88.00;;;;;;4935089;29;20680;-81
2023/03/23 00:08:56;;;;;;;1.88;1.13;;;12.40;88.60;;;;;;4936087;29;20039;-81
2023/03/23 00:11:26;;;;;;;2.25;1.23;;;12.40;88.00;;;;;;4936195;29;20098;-82
2023/03/23 00:13:52;;;;;;;2.30;1.10;;;12.40;88.00;;;;;;4935060;29;20122;-81
2023/03/23 00:16:28;;;;;;;2.38;1.20;;;12.40;88.00;;;;;;4934980;29;20027;-82
2023/03/23 00:18:56;;;;;;;2.30;1.13;;;12.40;88.00;;;;;;4935018;29;20114;-82
2023/03/23 00:21:25;;;;;;;1.63;1.05;;;12.40;88.10;;;;;;4934680;29;20047;-81
2023/03/23 00:23:51;;;;;;;2.05;1.20;;;12.40;88.10;;;;;;4935478;29;20036;-82
2023/03/23 00:26:18;;;;;;;1.17;0.90;;;12.40;88.10;;;;;;4934961;29;20032;-81
2023/03/23 00:28:46;;;;;;;2.85;1.20;;;12.40;88.10;;;;;;4934586;29;20030;-81
2023/03/23 00:31:12;;;;;;;2.15;1.20;;;12.40;88.20;;;;;;4934393;29;20058;-82
2023/03/23 00:33:40;;;;;;;2.88;1.20;;;12.40;88.20;;;;;;4934721;29;20028;-82
2023/03/23 00:36:08;;;;;;;2.45;1.05;;;12.40;88.10;;;;;;4936108;29;20432;-81
2023/03/23 00:38:34;;;;;;;2.35;1.27;;;12.40;88.20;;;;;;4934497;29;20064;-82
2023/03/23 00:41:02;;;;;;;1.92;1.23;;;12.40;88.20;;;;;;4934393;29;20031;-82
2023/03/23 00:43:28;;;;;;;2.45;1.15;;;12.40;88.20;;;;;;4934515;29;20114;-81
2023/03/23 00:45:55;;;;;;;1.98;1.17;;;12.40;88.20;;;;;;4935027;29;20027;-82
2023/03/23 00:48:23;;;;;;;2.20;1.20;;;12.30;88.20;;;;;;4940673;29;20093;-83
2023/03/23 00:50:50;;;;;;;3.53;1.35;;;12.40;88.30;;;;;;4937974;29;20024;-79
2023/03/23 00:53:16;;;;;;;2.15;1.10;;;12.40;88.20;;;;;;4937149;29;20024;-82
2023/03/23 00:55:43;;;;;;;2.78;1.35;;;12.40;88.20;;;;;;4940553;29;20039;-81
2023/03/23 00:58:10;;;;;;;1.88;1.20;;;12.40;88.30;;;;;;4940203;29;20390;-81
2023/03/23 01:00:35;;;;;;;2.17;1.20;;;12.40;88.30;;;;;;4938993;29;20059;-81
2023/03/23 01:03:01;;;;;;;2.30;1.25;;;12.40;88.30;;;;;;4939484;29;20043;-82
2023/03/23 01:05:31;;;;;;;2.92;1.33;;;12.40;88.30;;;;;;4939034;29;20051;-82
2023/03/23 01:08:01;;;;;;;2.55;1.13;;;12.30;88.20;;;;;;4939585;29;20024;-82
2023/03/23 01:10:27;;;;;;;2.10;1.20;;;12.40;88.30;;;;;;4938660;29;20119;-82
2023/03/23 01:12:53;;;;;;;2.25;1.30;;;12.40;88.40;;;;;;4939652;29;20051;-82
2023/03/23 01:15:20;;;;;;;3.00;1.30;;;12.40;88.30;;;;;;4938163;29;20028;-82
2023/03/23 01:17:46;;;;;;;2.10;1.30;;;12.30;88.30;;;;;;4939423;29;20374;-82
2023/03/23 01:20:14;;;;;;;2.30;1.40;;;12.40;88.40;;;;;;4938980;29;20532;-81
2023/03/23 01:22:40;;;;;;;2.45;1.35;;;12.40;88.40;;;;;;4937670;29;20556;-82
2023/03/23 01:25:06;;;;;;;3.13;1.50;;;12.40;88.40;;;;;;4937670;29;20028;-82
2023/03/23 01:27:31;;;;;;;2.92;1.42;;;12.40;88.40;;;;;;4937022;29;20032;-82
2023/03/23 01:29:57;;;;;;;1.88;1.17;;;12.40;88.40;;;;;;4938323;29;20079;-82
2023/03/23 01:32:23;;;;;;;1.77;1.10;;;12.30;88.40;;;;;;4936956;29;20043;-81
2023/03/23 01:34:48;;;;;;;2.50;1.35;;;12.30;88.40;;;;;;4938119;29;20429;-81
2023/03/23 01:37:15;;;;;;;2.65;1.33;;;12.40;88.50;;;;;;4937157;29;20032;-81
2023/03/23 01:39:41;;;;;;;1.90;1.13;;;12.40;88.50;;;;;;4939705;29;20067;-82
2023/03/23 01:42:08;;;;;;;2.33;1.45;;;12.30;88.40;;;;;;4941354;29;20038;-81
2023/03/23 01:44:34;;;;;;;2.58;1.27;;;12.30;88.50;;;;;;4939013;29;20028;-81
2023/03/23 01:46:59;;;;;;;2.78;1.30;;;12.40;88.50;;;;;;4939648;29;20083;-82
2023/03/23 01:49:29;;;;;;;2.80;1.30;;;12.40;88.50;;;;;;4940464;29;20028;-82
2023/03/23 01:52:07;;;;;;;3.13;1.50;;;12.30;88.40;;;;;;4938977;29;20028;-82
2023/03/23 01:54:35;;;;;;;3.05;1.33;;;12.40;88.50;;;;;;4938489;29;20027;-81
2023/03/23 01:57:09;;;;;;;2.65;1.38;;;12.40;88.50;;;;;;4939747;29;20046;-81
2023/03/23 01:59:35;;;;;;;2.20;1.30;;;12.40;88.60;;;;;;4939610;29;20027;-81
2023/03/23 02:02:01;;;;;;;1.77;1.20;;;12.40;88.60;;;;;;4937538;29;20122;-81
2023/03/23 02:04:28;;;;;;;2.25;1.40;;;12.40;88.60;;;;;;4938028;29;20027;-82
2023/03/23 02:06:56;;;;;;;3.72;1.27;;;12.40;88.60;;;;;;4937489;29;20505;-81
2023/03/23 02:09:22;;;;;;;2.75;1.38;;;12.40;88.50;;;;;;4938542;29;20024;-81
2023/03/23 02:11:49;;;;;;;1.92;1.20;;;12.30;88.50;;;;;;4941403;29;20027;-81
2023/03/23 02:14:16;;;;;;;2.55;1.30;;;12.30;88.50;;;;;;4940723;29;20023;-81
2023/03/23 02:17:25;;;;;;;3.05;1.50;;;12.30;88.50;;;;;;4940308;29;20536;-82
2023/03/23 02:20:17;;;;;;;2.05;1.13;;;12.30;88.50;;;;;;4866810;29;20045;-82
2023/03/23 02:23:29;;;;;;;3.08;1.60;;;12.30;88.60;;;;;;4940631;29;20042;-81
2023/03/23 02:26:11;;;;;;;2.70;1.42;;;12.30;88.50;;;;;;4941260;29;20503;-81
2023/03/23 02:28:47;;;;;;;2.35;1.30;;;12.30;88.60;;;;;;4941394;29;20028;-81
2023/03/23 02:31:20;;;;;;;2.35;1.25;;;12.30;88.60;;;;;;4940825;29;20205;-81
2023/03/23 02:34:00;;;;;;;2.78;1.60;;;12.30;88.60;;;;;;4940636;29;20063;-81
2023/03/23 02:36:53;;;;;;;2.72;1.50;;;12.30;88.60;;;;;;4940152;29;20028;-82
2023/03/23 02:39:50;;;;;;;2.63;1.42;;;12.30;88.60;;;;;;4939090;29;20059;-81
2023/03/23 02:42:20;;;;;;;3.13;1.30;;;12.30;88.60;;;;;;4936770;29;20071;-81
2023/03/23 02:44:47;;;;;;;2.03;1.20;;;12.40;88.70;;;;;;4938403;29;20122;-81
2023/03/23 02:47:22;;;;;;;2.78;1.38;;;12.30;88.60;;;;;;4938616;29;20059;-80
2023/03/23 02:49:52;;;;;;;2.25;1.20;;;12.30;88.60;;;;;;4940434;29;20366;-83
2023/03/23 02:52:21;;;;;;;3.15;1.48;;;12.30;88.50;;;;;;4939809;29;20028;-80
2023/03/23 02:54:49;;;;;;;2.22;1.20;;;12.30;88.70;;;;;;4939026;29;20024;-80
2023/03/23 02:57:15;;;;;;;1.92;1.10;;;12.30;88.60;;;;;;4937770;29;20082;-81
2023/03/23 02:59:41;;;;;;;2.78;1.17;;;12.40;88.70;;;;;;4937647;29;20093;-80
2023/03/23 03:02:12;;;;;;;2.78;1.20;;;12.30;88.60;;;;;;4937862;29;20032;-83
2023/03/23 03:04:42;;;;;;;2.60;1.25;;;12.30;88.60;;;;;;4938568;29;20059;-81
2023/03/23 03:07:26;;;;;;;2.47;1.13;;;12.30;88.60;;;;;;4936410;29;20488;-80
2023/03/23 03:10:06;;;;;;;2.35;1.30;;;12.30;88.70;;;;;;4936991;29;20510;-80
2023/03/23 03:12:50;;;;;;;2.88;1.30;;;12.40;88.70;;;;;;4936679;29;20031;-80
2023/03/23 03:15:29;;;;;;;1.80;1.20;;;12.30;88.60;;;;;;4936867;29;20040;-80
2023/03/23 03:18:08;;;;;;;2.28;1.10;;;12.30;88.70;;;;;;4936261;29;20550;-80
2023/03/23 03:20:41;;;;;;;2.50;1.35;;;12.30;88.70;;;;;;4937826;29;20032;-80
2023/03/23 03:23:09;;;;;;;2.35;1.48;;;12.30;88.70;;;;;;4937425;29;20035;-80
2023/03/23 03:25:36;;;;;;;2.15;1.23;;;12.30;88.70;;;;;;4936045;29;20147;-80
2023/03/23 03:28:03;;;;;;;2.53;1.30;;;12.30;88.70;;;;;;4936432;29;20027;-82
2023/03/23 03:30:33;;;;;;;1.83;1.13;;;12.30;88.70;;;;;;4936532;29;20616;-82
2023/03/23 03:33:02;;;;;;;4.20;1.65;;;12.30;89.20;;;;;;4935892;29;20508;-82
2023/03/23 03:35:30;;;;;;;2.10;1.20;;;12.30;88.70;;;;;;4936089;29;20035;-83
2023/03/23 03:37:57;;;;;;;2.63;1.27;;;12.30;88.80;;;;;;4936522;29;20098;-80
2023/03/23 03:40:23;;;;;;;2.35;1.30;;;12.30;88.70;;;;;;4935838;29;20114;-82
2023/03/23 03:42:49;;;;;;;2.33;1.20;;;12.30;88.70;;;;;;4936114;29;20020;-80
2023/03/23 03:45:18;;;;;;;3.72;1.40;;;12.30;88.70;;;;;;4945040;28;20100;-82
2023/03/23 03:47:44;;;;;;;1.67;1.10;;;12.30;88.70;;;;;;4955036;29;20027;-80
2023/03/23 03:50:10;;;;;;;1.77;1.00;;;12.30;88.70;;;;;;4955158;29;20436;-78
2023/03/23 03:52:36;;;;;;;2.30;1.30;;;12.30;88.70;;;;;;4954963;29;20020;-82
2023/03/23 03:55:01;;;;;;;2.45;1.30;;;12.30;88.70;;;;;;4954249;29;20511;-79
2023/03/23 03:57:27;;;;;;;2.03;1.25;;;12.30;88.70;;;;;;4954613;29;20031;-81
2023/03/23 03:59:52;;;;;;;2.10;1.17;;;12.30;88.70;;;;;;4956162;28;20098;-82
2023/03/23 04:02:19;;;;;;;2.25;1.20;;;12.30;88.70;;;;;;4955893;28;20035;-82
2023/03/23 04:04:49;;;;;;;2.95;1.30;;;12.30;88.70;;;;;;4970889;23;20152;-81
2023/03/23 04:07:17;;;;;;;2.95;1.30;;;12.30;88.70;;;;;;4952128;28;20035;-84
2023/03/23 04:09:46;;;;;;;2.05;1.27;;;12.30;88.70;;;;;;4953413;29;20027;-83
2023/03/23 04:12:13;;;;;;;2.75;1.42;;;12.30;88.70;;;;;;4953273;29;20031;-84
2023/03/23 04:14:38;;;;;;;2.53;1.20;;;12.30;88.70;;;;;;4953111;29;20034;-83
2023/03/23 04:17:04;;;;;;;2.78;1.38;;;12.30;88.70;;;;;;4953331;29;20403;-84
2023/03/23 04:19:32;;;;;;;1.30;0.93;;;12.30;88.70;;;;;;4953259;29;20093;-83
2023/03/23 04:21:58;;;;;;;1.92;1.23;;;12.30;88.70;;;;;;4952971;29;20034;-83
2023/03/23 04:24:24;;;;;;;2.17;1.25;;;12.30;88.60;;;;;;4953484;29;20031;-84
2023/03/23 04:26:51;;;;;;;2.40;1.00;;;12.30;88.60;;;;;;4953316;29;20027;-82
2023/03/23 04:29:17;;;;;;;1.63;1.00;;;12.30;89.20;;;;;;4955083;28;20107;-83
2023/03/23 04:31:45;;;;;;;2.15;1.20;;;12.30;88.70;;;;;;4953498;29;20027;-84
2023/03/23 04:34:13;;;;;;;1.85;0.95;;;12.30;88.70;;;;;;4953369;28;20053;-83
2023/03/23 04:36:39;;;;;;;2.22;1.10;;;12.30;88.70;;;;;;4953618;29;20031;-83
2023/03/23 04:39:09;;;;;;;2.65;1.30;;;12.30;88.70;;;;;;4953667;29;20127;-83
2023/03/23 04:41:35;;;;;;;2.92;1.10;;;12.30;88.70;;;;;;4953622;29;20035;-84
2023/03/23 04:44:02;;;;;;;1.48;0.93;;;12.30;88.70;;;;;;4953605;29;20078;-83
2023/03/23 04:46:31;;;;;;;1.40;0.90;;;12.30;89.30;;;;;;4953468;29;20030;-84
2023/03/23 04:49:01;;;;;;;2.15;1.10;;;12.30;88.70;;;;;;4953723;29;20023;-83
2023/03/23 04:51:28;;;;;;;2.40;1.20;;;12.30;88.70;;;;;;4953484;29;20404;-84
2023/03/23 04:53:54;;;;;;;2.65;1.20;;;12.30;88.80;;;;;;4953690;29;20024;-83
2023/03/23 04:56:20;;;;;;;1.95;1.02;;;12.30;88.70;;;;;;4953758;29;20373;-83
2023/03/23 04:58:46;;;;;;;1.83;1.10;;;12.30;88.70;;;;;;4953002;29;20054;-84
2023/03/23 05:01:14;;;;;;;1.70;1.00;;;12.40;88.80;;;;;;4952534;29;20027;-85
2023/03/23 05:03:41;;;;;;;1.63;1.10;;;12.30;88.70;;;;;;4952516;29;20025;-83
2023/03/23 05:06:07;;;;;;;2.63;1.10;;;12.30;88.70;;;;;;4953071;29;20071;-85
2023/03/23 05:08:32;;;;;;;2.60;1.15;;;12.30;88.70;;;;;;4952002;29;20065;-82
2023/03/23 05:11:00;;;;;;;1.40;1.00;;;12.30;88.70;;;;;;4952294;29;20073;-83
2023/03/23 05:13:28;;;;;;;2.38;1.17;;;12.30;88.70;;;;;;4949988;29;20030;-84
2023/03/23 06:41:21;;;;;;;2.22;1.00;;;12.30;89.20;;;;;;5014150;23;20050;-83
2023/03/23 06:44:07;;;;;;;2.28;1.17;;;12.30;89.10;;;;;;4978366;28;20035;-82
2023/03/23 06:46:32;;;;;;;1.75;1.20;;;12.40;89.00;;;;;;4978936;28;20043;-82
2023/03/23 06:48:59;;;;;;;1.63;1.10;;;12.40;89.00;;;;;;4981030;28;20035;-81
2023/03/23 06:51:26;;;;;;;1.85;1.17;;;12.40;88.90;;;;;;4980637;28;20011;-81
2023/03/23 06:53:54;;;;;;;1.70;1.00;;;12.40;88.80;;;;;;4964883;28;20025;-83
2023/03/23 06:56:20;;;;;;;1.63;1.05;;;12.40;88.80;;;;;;4979584;28;20095;-81
2023/03/23 06:58:48;;;;;;;2.15;1.20;;;12.40;88.70;;;;;;4980456;28;20024;-81
2023/03/23 07:01:14;;;;;;;2.33;0.98;;;12.40;88.80;;;;;;4980474;28;20061;-82
2023/03/23 07:03:42;;;;;;;3.25;1.15;;;12.30;88.60;;;;;;4980710;28;20095;-81
2023/03/23 08:47:37;;;;;;;2.15;0.98;;;12.60;88.20;;;;;;4937893;29;20036;-82
2023/03/23 08:50:40;;;;;;;2.58;1.15;;;12.60;88.20;;;;;;4940873;29;20028;-83
2023/03/23 08:53:12;;;;;;;2.30;1.10;;;12.60;88.30;;;;;;4925071;29;20087;-82
2023/03/23 08:58:19;;;;;;;;;;;12.60;88.20;;;;;;4987728;23;20059;-82
2023/03/23 09:00:48;;;;;;;2.97;1.00;;;12.40;88.10;;;;;;4959246;28;19918;-82
2023/03/23 09:03:37;;;;;;;2.00;1.15;;;12.60;88.20;;;;;;4921303;29;20017;-82
2023/03/23 09:08:41;;;;;;;2.03;1.10;;;12.60;88.30;;;;;;5048393;23;20043;-82
2023/03/23 09:11:33;;;;;;;2.20;1.17;;;12.60;88.30;;;;;;4962352;28;20055;-82
2023/03/23 09:22:32;;;;;;;2.55;1.15;;;12.60;88.30;;;;;;5047405;23;20052;-82
2023/03/23 09:30:19;;;;;;;2.58;1.10;;;12.60;88.30;;;;;;5171237;23;20051;-83
2023/03/23 09:32:45;;;;;;;3.35;1.30;;;12.60;88.30;;;;;;4963258;28;20012;-82
2023/03/23 09:35:17;;;;;;;2.25;1.00;;;12.60;88.30;;;;;;4962796;28;20073;-82
2023/03/23 09:37:54;;;;;;;1.88;1.10;;;12.60;88.30;;;;;;4963997;28;20012;-82
2023/03/23 09:47:47;;;;;;;3.15;1.30;;;12.60;88.20;;;;;;4960472;28;20042;-82
2023/03/23 09:51:04;;;;;;;2.42;1.10;;;12.50;88.20;;;;;;4961888;28;20016;-82
2023/03/23 09:54:52;;;;;;;2.50;1.23;;;12.60;88.30;;;;;;4962428;28;20012;-82
2023/03/23 09:57:41;;;;;;;1.63;0.90;;;12.60;88.30;;;;;;4943885;28;20036;-82
2023/03/23 10:00:33;;;;;;;2.63;1.05;;;12.50;88.30;;;;;;4943902;28;20019;-82
2023/03/23 10:04:03;;;;;;;2.38;1.13;;;12.60;88.40;;;;;;4943232;28;20109;-81
2023/03/23 10:06:49;;;;;;;1.67;0.95;;;12.60;88.40;;;;;;4951038;23;20055;-80
2023/03/23 10:09:18;;;;;;;2.60;1.20;;;12.60;88.40;;;;;;4955910;29;20019;-79
2023/03/23 10:11:50;;;;;;;2.40;1.20;;;12.50;88.30;;;;;;4955226;29;20182;-79
2023/03/23 10:14:29;;;;;;;2.70;1.30;;;12.50;88.80;;;;;;4955682;29;20033;-79
2023/03/23 10:17:19;;;;;;;2.20;1.10;;;12.50;88.30;;;;;;4956686;28;20558;-79
2023/03/23 10:20:20;;;;;;;2.78;1.13;;;12.60;88.30;;;;;;4957219;29;20027;-78
2023/03/23 10:23:04;;;;;;;2.13;1.08;;;12.60;88.30;;;;;;4904111;29;20449;-79
2023/03/23 10:25:34;;;;;;;2.47;1.10;;;12.50;88.20;;;;;;4956018;28;20034;-79
2023/03/23 10:28:23;;;;;;;2.75;1.05;;;12.50;88.20;;;;;;4957462;29;20430;-79
2023/03/23 10:30:55;;;;;;;2.40;1.10;;;12.60;88.30;;;;;;4955553;28;20023;-79
2023/03/23 10:33:27;;;;;;;2.30;1.10;;;12.60;88.30;;;;;;4956169;29;20030;-79
2023/03/23 10:35:55;;;;;;;;;;;12.50;88.10;;;;;;4957895;28;20389;-79
2023/03/23 10:38:32;;;;;;;2.60;1.10;;;12.60;88.20;;;;;;4957093;29;20418;-79
2023/03/23 10:41:05;;;;;;;1.92;1.10;;;12.60;88.20;;;;;;4956772;29;20031;-81
2023/03/23 10:43:30;;;;;;;2.63;0.93;;;12.60;88.20;;;;;;4955451;29;20032;-79
2023/03/23 10:46:05;;;;;;;2.53;1.30;;;12.60;88.20;;;;;;4955638;28;20027;-79
2023/03/23 10:48:38;;;;;;;1.95;1.00;;;12.60;88.20;;;;;;4955451;29;20031;-79
2023/03/23 10:51:09;;;;;;;2.60;1.25;;;12.60;88.20;;;;;;4955081;29;20647;-79
2023/03/23 10:53:43;;;;;;;2.10;1.03;;;12.60;88.20;;;;;;4955268;29;20118;-80
2023/03/23 10:56:22;;;;;;;2.00;1.10;;;12.60;88.20;;;;;;4955461;28;20049;-81
2023/03/23 10:58:47;;;;;;;2.15;1.10;;;12.60;88.20;;;;;;4955079;29;20031;-79
2023/03/23 11:01:13;;;;;;;2.78;1.20;;;12.60;88.20;;;;;;4954113;29;20038;-79
2023/03/23 11:03:45;;;;;;;2.65;1.33;;;12.60;88.10;;;;;;4955800;29;20059;-79
2023/03/23 11:06:24;;;;;;;1.95;1.00;;;12.60;88.10;;;;;;4954221;28;20086;-79
2023/03/23 11:08:56;;;;;;;2.63;1.23;;;12.60;88.10;;;;;;4954473;29;20031;-79
2023/03/23 11:11:29;;;;;;;2.92;1.27;;;12.50;88.00;;;;;;4954311;29;20023;-79
2023/03/23 11:14:12;;;;;;;3.08;1.08;;;12.60;88.10;;;;;;4955528;29;20023;-79
2023/03/23 11:16:44;;;;;;;1.88;1.00;;;12.60;88.10;;;;;;4954396;28;20075;-79
2023/03/23 11:19:28;;;;;;;2.42;1.10;;;12.60;88.10;;;;;;4955493;29;20016;-81
2023/03/23 11:21:59;;;;;;;3.10;1.27;;;12.60;88.10;;;;;;4955272;28;20098;-78
2023/03/23 11:24:26;;;;;;;2.25;1.00;;;12.60;88.20;;;;;;4955476;29;20481;-79
2023/03/23 11:26:53;;;;;;;2.72;1.08;;;12.60;88.20;;;;;;4955010;28;20035;-80
2023/03/23 11:29:28;;;;;;;1.50;0.90;;;12.60;88.20;;;;;;4961978;29;20027;-80
2023/03/23 11:32:05;;;;;;;2.50;1.15;;;12.60;88.20;;;;;;4960916;29;20027;-80
2023/03/23 11:34:40;;;;;;;1.90;0.90;;;12.60;88.20;;;;;;4955648;29;20043;-79
2023/03/23 11:37:17;;;;;;;1.45;0.90;;;12.50;88.10;;;;;;4957869;28;20500;-80
2023/03/23 11:39:57;;;;;;;1.90;1.10;;;12.60;88.20;;;;;;4960297;29;20427;-79
2023/03/23 11:42:48;;;;;;;2.63;1.05;;;12.60;88.20;;;;;;4959595;28;20032;-80
2023/03/23 11:45:41;;;;;;;1.83;1.00;;;12.60;88.20;;;;;;4933740;28;20114;-82
2023/03/23 11:48:41;;;;;;;2.80;1.00;;;12.60;88.20;;;;;;4958511;29;20030;-80
2023/03/23 11:51:37;;;;;;;2.47;0.90;;;12.60;88.20;;;;;;4947451;29;20027;-79
2023/03/23 11:54:28;;;;;;;2.42;1.17;;;12.50;88.20;;;;;;4959940;28;20373;-82
2023/03/23 11:56:55;;;;;;;2.38;1.10;;;12.60;88.30;;;;;;4959337;28;20046;-79
2023/03/23 11:59:33;;;;;;;1.98;0.98;;;12.60;88.30;;;;;;4957693;29;20027;-80
2023/03/23 12:02:23;;;;;;;2.20;1.00;;;12.60;88.20;;;;;;4956990;29;20031;-79
2023/03/23 12:04:57;;;;;;;;;;;12.50;88.10;;;;;;4957569;29;20058;-79
2023/03/23 12:07:44;;;;;;;1.60;0.88;;;12.60;88.20;;;;;;4957988;28;20453;-79
2023/03/23 12:10:33;;;;;;;3.05;0.80;;;12.60;88.20;;;;;;4957279;29;20034;-78
2023/03/23 12:13:23;;;;;;;1.35;0.80;;;12.60;88.20;;;;;;4928582;29;20061;-82
2023/03/23 12:16:08;;;;;;;1.73;0.80;;;12.50;88.20;;;;;;4956853;28;20444;-79
2023/03/23 12:19:08;;;;;;;2.25;0.80;;;12.50;88.10;;;;;;4957968;29;20031;-81
2023/03/23 12:21:51;;;;;;;1.10;0.80;;;12.50;88.20;;;;;;4957575;29;20039;-80
2023/03/23 12:24:45;;;;;;;1.10;0.80;;;12.50;88.20;;;;;;4959606;29;20027;-80
2023/03/23 12:27:29;;;;;;;1.75;0.95;;;12.50;88.20;;;;;;4958787;28;20038;-80
2023/03/23 12:30:03;;;;;;;1.95;1.00;;;12.50;88.20;;;;;;4959364;29;20024;-80
2023/03/23 12:32:46;;;;;;;1.73;0.80;;;12.50;88.20;;;;;;4958996;29;20023;-80
2023/03/23 12:35:12;;;;;;;1.73;1.10;;;12.50;88.10;;;;;;4959779;29;20027;-80
2023/03/23 12:38:14;;;;;;;1.95;0.73;;;12.60;88.30;;;;;;4959368;28;20027;-79
2023/03/23 12:41:02;;;;;;;1.42;0.82;;;12.60;88.30;;;;;;4958061;29;20063;-80
2023/03/23 12:43:47;;;;;;;1.75;0.90;;;12.50;88.20;;;;;;4958666;29;20035;-79
2023/03/23 12:46:44;;;;;;;1.55;0.90;;;12.50;88.20;;;;;;4959403;28;20114;-80
2023/03/23 12:49:27;;;;;;;2.35;1.00;;;12.50;88.20;;;;;;4958973;29;20522;-80
2023/03/23 12:52:12;;;;;;;2.03;1.10;;;12.50;88.20;;;;;;4957928;29;20031;-79
2023/03/23 12:54:43;;;;;;;1.05;0.70;;;12.50;88.20;;;;;;4956452;28;20039;-79
2023/03/23 12:57:17;;;;;;;2.63;0.90;;;12.50;88.20;;;;;;4958044;28;20028;-79
2023/03/23 12:59:53;;;;;;;2.33;0.85;;;12.50;88.20;;;;;;4956226;29;20039;-80
2023/03/23 13:02:33;;;;;;;1.65;0.80;;;12.60;88.30;;;;;;4952476;29;20086;-79
2023/03/23 13:05:05;;;;;;;1.42;0.77;;;12.50;88.20;;;;;;4953868;29;20106;-79
2023/03/23 13:07:36;;;;;;;1.50;0.80;;;12.60;88.30;;;;;;4955587;28;20066;-79
2023/03/23 13:10:27;;;;;;;1.23;0.63;;;12.50;88.20;;;;;;4956162;29;20038;-79
2023/03/23 13:12:53;;;;;;;1.95;0.80;;;12.60;88.20;;;;;;4955787;29;20027;-79
2023/03/23 13:15:24;;;;;;;1.65;0.85;;;12.60;88.20;;;;;;4957133;29;20083;-79
2023/03/23 13:18:25;;;;;;;2.70;1.17;;;12.60;88.10;;;;;;4953033;28;20126;-79
2023/03/23 13:21:18;;;;;;;1.42;0.68;;;12.60;88.10;;;;;;4945281;29;20039;-79
2023/03/23 13:23:48;;;;;;;1.73;0.80;;;12.60;88.00;;;;;;4946351;29;20492;-79
2023/03/23 13:26:21;;;;;;;2.25;0.70;;;12.60;88.00;;;;;;4952568;28;20507;-79
2023/03/23 13:28:54;;;;;;;1.95;0.88;;;12.60;87.90;;;;;;4956260;29;20024;-82
2023/03/23 13:31:33;;;;;;;1.33;0.68;;;12.60;87.80;;;;;;4955748;29;20056;-79
2023/03/23 13:34:02;;;;;;;0.88;0.70;;;12.70;87.80;;;;;;4954307;29;20051;-79
2023/03/23 13:36:58;;;;;;;1.45;0.63;;;12.70;87.70;;;;;;4954388;28;20286;-78
2023/03/23 13:39:33;;;;;;;1.02;0.60;;;12.70;87.60;;;;;;4929558;28;20094;-79
2023/03/23 13:42:07;;;;;;;1.15;0.70;;;12.70;87.60;;;;;;4953905;29;20527;-79
2023/03/23 13:45:19;;;;;;;1.50;0.90;;;12.70;87.60;;;;;;4954148;29;20484;-79
2023/03/23 13:47:46;;;;;;;1.48;0.70;;;12.70;87.60;;;;;;4952753;28;20027;-79
2023/03/23 13:50:12;;;;;;;1.58;0.70;;;12.70;87.60;;;;;;4953193;29;20015;-80
2023/03/23 13:52:43;;;;;;;1.45;0.70;;;12.70;87.60;;;;;;4952184;29;20023;-79
2023/03/23 13:55:15;;;;;;;1.13;0.60;;;12.70;87.80;;;;;;4953752;29;20421;-79
2023/03/23 13:58:02;;;;;;;1.35;0.80;;;12.70;87.80;;;;;;4953706;28;20019;-79
2023/03/23 14:00:31;;;;;;;0.70;0.70;;;12.60;87.80;;;;;;4951854;29;20039;-79
2023/03/23 14:03:09;;;;;;;0.70;0.60;;;12.70;87.90;;;;;;4951876;29;20035;-79
2023/03/23 14:05:35;;;;;;;1.50;0.80;;;12.70;87.90;;;;;;4952221;28;20034;-79
2023/03/23 14:08:11;;;;;;;1.25;0.70;;;12.70;87.90;;;;;;4955165;29;20031;-79
2023/03/23 14:10:42;;;;;;;1.08;0.60;;;12.70;87.80;;;;;;4955385;29;20114;-79
2023/03/23 14:13:31;;;;;;;1.63;0.60;;;12.70;87.80;;;;;;4955572;29;20378;-79
2023/03/23 14:16:13;;;;;;;0.95;0.60;;;12.70;87.70;;;;;;4956795;28;20019;-79
2023/03/23 14:18:40;;;;;;;1.30;0.60;;;12.70;87.80;;;;;;4955627;29;20032;-79
2023/03/23 14:21:14;;;;;;;1.13;0.60;;;12.70;87.80;;;;;;4956092;29;20027;-79
2023/03/23 14:23:40;;;;;;;2.95;0.70;;;12.70;87.80;;;;;;4955912;29;20090;-79
2023/03/23 14:26:26;;;;;;;0.93;0.60;;;12.70;87.80;;;;;;4957522;28;20479;-79
2023/03/23 14:28:53;;;;;;;1.35;0.65;;;12.70;87.80;;;;;;4956765;28;20047;-80
2023/03/23 14:31:24;;;;;;;1.02;0.73;;;12.70;87.80;;;;;;4956352;29;20042;-79
2023/03/23 14:33:51;;;;;;;1.50;0.60;;;12.70;87.80;;;;;;4955252;29;20019;-79
2023/03/23 14:36:26;;;;;;;1.10;0.60;;;12.70;87.70;;;;;;4956258;28;20031;-79
2023/03/23 14:39:06;;;;;;;1.77;0.90;;;12.70;87.70;;;;;;4955022;29;20074;-79
2023/03/23 14:41:31;;;;;;;1.05;0.77;;;12.70;87.70;;;;;;4955952;29;20027;-79
2023/03/23 14:44:00;;;;;;;1.17;0.80;;;12.70;87.70;;;;;;4956241;29;20459;-79
2023/03/23 14:46:26;;;;;;;0.88;0.70;;;12.70;87.70;;;;;;4955131;28;20031;-79
2023/03/23 14:48:52;;;;;;;1.50;0.70;;;12.70;87.70;;;;;;4956427;29;20034;-79
2023/03/23 14:51:20;;;;;;;0.90;0.75;;;12.80;87.70;;;;;;4954985;29;20031;-79
2023/03/23 14:53:47;;;;;;;1.20;0.77;;;12.80;87.60;;;;;;4956336;29;20576;-79
2023/03/23 14:56:18;;;;;;;1.45;0.80;;;12.70;87.60;;;;;;4954857;28;20031;-79
2023/03/23 14:58:45;;;;;;;0.73;0.60;;;12.70;87.60;;;;;;4956153;29;20031;-79
2023/03/23 15:01:16;;;;;;;0.80;0.70;;;12.70;87.60;;;;;;4955214;28;20027;-79
2023/03/23 15:03:45;;;;;;;1.10;0.80;;;12.70;87.60;;;;;;4959982;29;20031;-80
2023/03/23 15:06:18;;;;;;;1.70;0.80;;;12.70;87.60;;;;;;4961436;28;20328;-79
2023/03/23 15:08:45;;;;;;;1.38;0.80;;;12.70;87.70;;;;;;4961751;29;20035;-80
2023/03/23 15:11:35;;;;;;;1.52;0.80;;;12.70;87.70;;;;;;4960226;29;20034;-80
2023/03/23 15:14:20;;;;;;;1.33;0.77;;;12.70;87.70;;;;;;4960244;29;20031;-79
2023/03/23 15:16:47;;;;;;;1.50;1.10;;;12.70;87.80;;;;;;4960866;28;20023;-79
2023/03/23 15:19:21;;;;;;;1.95;1.10;;;12.70;87.80;;;;;;4961303;29;20533;-80
2023/03/23 15:22:19;;;;;;;2.28;1.08;;;12.70;87.80;;;;;;4959168;29;20514;-80
2023/03/23 15:24:48;;;;;;;2.63;1.10;;;12.70;87.90;;;;;;4947298;29;20070;-79
2023/03/23 15:27:30;;;;;;;1.55;0.90;;;12.70;87.90;;;;;;4954657;28;20031;-79
2023/03/23 15:29:58;;;;;;;1.95;1.00;;;12.70;87.90;;;;;;4958919;29;20058;-79
2023/03/23 15:32:28;;;;;;;1.80;1.10;;;12.70;88.00;;;;;;4956323;29;20026;-79
2023/03/23 15:34:54;;;;;;;2.38;1.27;;;12.70;88.00;;;;;;4957398;29;20400;-79
2023/03/23 15:37:29;;;;;;;1.63;1.13;;;12.70;88.00;;;;;;4958965;28;20031;-79
2023/03/23 15:39:57;;;;;;;1.98;1.13;;;12.70;88.00;;;;;;4955308;29;20054;-79
2023/03/23 15:42:34;;;;;;;1.38;0.90;;;12.70;88.00;;;;;;4956308;29;20034;-79
2023/03/23 15:45:22;;;;;;;1.40;1.00;;;12.70;88.00;;;;;;4958310;29;20231;-79
2023/03/23 15:47:49;;;;;;;2.20;1.20;;;12.70;88.00;;;;;;4957190;28;20035;-79
2023/03/23 15:50:16;;;;;;;2.15;1.33;;;12.70;88.10;;;;;;4957808;29;20054;-79
2023/03/23 15:52:43;;;;;;;1.75;1.17;;;12.70;88.10;;;;;;4956993;29;20369;-82
2023/03/23 15:55:22;;;;;;;2.70;1.27;;;12.70;88.10;;;;;;4959324;29;20031;-81
2023/03/23 15:57:51;;;;;;;1.98;1.48;;;12.70;88.10;;;;;;4960540;28;20020;-82
2023/03/23 16:00:18;;;;;;;2.78;1.33;;;12.70;88.20;;;;;;4959697;29;20035;-82
2023/03/23 16:02:53;;;;;;;2.20;1.50;;;12.70;88.20;;;;;;4958802;29;20027;-79
2023/03/23 16:05:19;;;;;;;2.10;1.38;;;12.70;88.20;;;;;;4959638;29;20029;-79
2023/03/23 16:07:44;;;;;;;2.53;1.48;;;12.70;88.20;;;;;;4964108;23;20055;-83
2023/03/23 16:10:16;;;;;;;2.22;1.50;;;12.60;88.20;;;;;;4933697;29;20031;-82
2023/03/23 16:12:42;;;;;;;3.03;1.60;;;12.60;88.20;;;;;;4934683;29;20043;-83
2023/03/23 16:15:08;;;;;;;2.65;1.50;;;12.60;88.20;;;;;;4934581;29;20028;-83
2023/03/23 16:17:34;;;;;;;2.40;1.55;;;12.60;88.20;;;;;;4935438;29;20042;-84
2023/03/23 16:19:59;;;;;;;3.08;1.50;;;12.60;88.30;;;;;;4935008;29;20175;-84
2023/03/23 16:22:25;;;;;;;3.35;1.70;;;12.60;88.30;;;;;;4935097;29;20055;-84
2023/03/23 16:24:50;;;;;;;4.47;1.70;;;12.60;88.40;;;;;;4934936;29;20042;-84
2023/03/23 16:27:16;;;;;;;4.72;1.70;;;12.60;88.60;;;;;;4935467;29;20131;-84
2023/03/23 16:29:42;;;;;;;13.73;2.80;;;12.60;88.70;;;;;;4934195;29;20074;-83
2023/03/23 16:32:07;;;;;;;12.02;2.80;;;12.60;89.20;;;;;;4934747;29;20027;-83
2023/03/23 16:34:34;;;;;;;28.67;3.75;;;12.60;89.10;;;;;;4935860;29;20370;-82
2023/03/23 16:37:00;;;;;;;19.30;2.72;;;12.60;89.30;;;;;;4934305;29;20401;-81
2023/03/23 16:39:26;;;;;;;20.52;3.20;;;12.60;89.30;;;;;;4934490;29;20035;-82
2023/03/23 16:41:52;;;;;;;30.02;4.05;;;12.60;89.30;;;;;;4934167;29;20035;-81
2023/03/23 16:44:17;;;;;;;16.70;2.92;;;12.60;89.30;;;;;;4934457;29;20433;-82
2023/03/23 16:46:43;;;;;;;21.42;3.22;;;12.60;89.20;;;;;;4934106;29;20133;-82
2023/03/23 16:49:08;;;;;;;20.52;2.90;;;12.60;89.20;;;;;;4934349;29;20540;-82
2023/03/23 16:51:35;;;;;;;13.10;2.30;;;12.60;89.10;;;;;;4934538;29;20047;-83
2023/03/23 16:54:00;;;;;;;11.65;2.92;;;12.60;89.10;;;;;;4934275;29;20030;-82