Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:52;;;;;;;;;;;;;;;8.18;74.43;96891.66;5076530;28;19931;-91
2024/03/02 00:04:21;;;;;;;;;;;;;;;8.04;74.96;96882.91;5066343;28;19972;-92
2024/03/02 00:06:49;;;;;;;;;;;;;;;8.06;74.70;96884.22;5070343;28;19925;-92
2024/03/02 00:09:18;;;;;;;;;;;;;;;8.09;74.42;96883.56;5075492;28;19963;-92
2024/03/02 00:11:48;;;;;;;;;;;;;;;8.13;74.91;96875.59;5074392;28;20364;-92
2024/03/02 00:14:16;;;;;;;;;;;;;;;8.18;74.25;96880.84;5076113;28;19991;-91
2024/03/02 00:16:44;;;;;;;;;;;;;;;8.26;73.95;96881.97;5076489;28;19924;-92
2024/03/02 00:19:12;;;;;;;;;;;;;;;8.32;73.47;96881.47;5076411;28;19931;-91
2024/03/02 00:21:40;;;;;;;;;;;;;;;8.37;73.61;96877.84;5065080;28;19924;-91
2024/03/02 00:24:20;;;;;;;;;;;;;;;8.34;73.60;96881.94;5077908;28;19924;-91
2024/03/02 00:26:49;;;;;;;;;;;;;;;8.32;73.65;96875.25;5080384;28;20031;-92
2024/03/02 00:29:18;;;;;;;;;;;;;;;8.20;74.16;96880.50;5082986;28;20330;-91
2024/03/02 00:31:48;;;;;;;;;;;;;;;8.24;74.02;96876.84;5093738;28;19924;-89
2024/03/02 00:34:18;;;;;;;;;;;;;;;8.06;74.87;96875.31;5092190;28;19967;-81
2024/03/02 00:36:46;;;;;;;;;;;;;;;8.13;74.88;96872.91;5084543;28;19931;-82
2024/03/02 00:39:14;;;;;;;;;;;;;;;8.07;75.13;96879.59;5071945;28;19924;-81
2024/03/02 00:41:42;;;;;;;;;;;;;;;8.05;75.12;96873.72;5092525;28;19928;-81
2024/03/02 00:44:12;;;;;;;;;;;;;;;8.13;75.01;96872.91;5079758;28;19925;-82
2024/03/02 00:46:40;;;;;;;;;;;;;;;8.22;74.43;96876.38;5088946;28;20030;-82
2024/03/02 00:49:12;;;;;;;;;;;;;;;8.14;74.97;96879.88;5091439;28;19990;-83
2024/03/02 00:51:41;;;;;;;;;;;;;;;8.02;75.27;96875.13;5089724;28;19930;-83
2024/03/02 00:54:09;;;;;;;;;;;;;;;8.22;74.22;96887.22;5084937;28;20011;-81
2024/03/02 00:56:37;;;;;;;;;;;;;;;8.30;74.23;96877.47;5089176;28;19939;-83
2024/03/02 00:59:05;;;;;;;;;;;;;;;8.19;74.48;96879.72;5087800;28;19931;-83
2024/03/02 01:01:34;;;;;;;;;;;;;;;8.23;74.31;96886.09;5075257;28;20019;-82
2024/03/02 01:04:01;;;;;;;;;;;;;;;8.26;74.51;96885.47;5106902;28;19938;-94
2024/03/02 01:06:29;;;;;;;;;;;;;;;8.29;74.45;96884.81;5098701;28;19958;-93
2024/03/02 01:08:58;;;;;;;;;;;;;;;8.11;75.36;96875.13;5095304;28;19927;-94
2024/03/02 01:11:25;;;;;;;;;;;;;;;8.18;74.89;96883.56;5085336;28;19932;-94
2024/03/02 01:13:53;;;;;;;;;;;;;;;8.18;75.01;96893.59;5071037;28;20007;-94
2024/03/02 01:16:28;;;;;;;;;;;;;;;8.15;74.85;96897.75;5065450;28;20287;-95
2024/03/02 01:18:57;;;;;;;;;;;;;;;8.10;75.44;96881.66;5083694;28;20364;-94
2024/03/02 01:21:25;;;;;;;;;;;;;;;8.10;75.20;96895.19;5072582;28;20023;-94
2024/03/02 01:23:53;;;;;;;;;;;;;;;7.92;76.06;96888.19;5072921;28;20679;-93
2024/03/02 01:26:21;;;;;;;;;;;;;;;7.96;75.34;96889.16;5075352;28;19970;-93
2024/03/02 01:28:49;;;;;;;;;;;;;;;8.00;75.71;96884.69;5074110;28;20453;-94
2024/03/02 01:31:17;;;;;;;;;;;;;;;7.99;75.82;96889.31;5077246;28;19983;-94
2024/03/02 01:33:44;;;;;;;;;;;;;;;8.07;75.33;96885.78;5094716;28;20380;-93
2024/03/02 01:36:14;;;;;;;;;;;;;;;8.09;75.05;96888.97;5086051;28;19935;-94
2024/03/02 01:39:09;;;;;;;;;;;;;;;8.04;75.57;96881.03;5073918;28;19928;-94
2024/03/02 01:41:37;;;;;;;;;;;;;;;7.92;76.02;96888.19;5065804;28;20291;-94
2024/03/02 01:44:05;;;;;;;;;;;;;;;8.06;75.40;96888.81;5075399;28;20219;-91
2024/03/02 01:46:33;;;;;;;;;;;;;;;8.09;75.36;96885.47;5078753;28;19943;-91
2024/03/02 01:49:01;;;;;;;;;;;;;;;8.13;75.08;96875.59;5071562;28;20338;-91
2024/03/02 01:51:30;;;;;;;;;;;;;;;8.08;75.08;96879.25;5076757;28;20367;-92
2024/03/02 01:53:58;;;;;;;;;;;;;;;7.95;76.05;96877.53;5079463;28;19963;-92
2024/03/02 01:56:26;;;;;;;;;;;;;;;8.11;75.20;96881.34;5077592;28;20563;-92
2024/03/02 01:58:54;;;;;;;;;;;;;;;8.14;74.73;96879.88;5080478;28;20364;-92
2024/03/02 02:01:28;;;;;;;;;;;;;;;8.14;74.63;96886.09;5095074;28;20016;-92
2024/03/02 02:03:57;;;;;;;;;;;;;;;8.12;74.91;96887.53;5079502;28;19931;-93
2024/03/02 02:06:25;;;;;;;;;;;;;;;8.18;74.90;96890.88;5074675;28;20368;-93
2024/03/02 02:08:54;;;;;;;;;;;;;;;8.16;74.95;96888.50;5074935;28;20387;-92
2024/03/02 02:11:22;;;;;;;;;;;;;;;8.09;75.22;96890.88;5084292;28;19970;-92
2024/03/02 02:13:50;;;;;;;;;;;;;;;7.83;76.14;96890.91;5071933;28;19931;-92
2024/03/02 02:16:18;;;;;;;;;;;;;;;7.88;76.41;96886.13;5069666;28;20292;-92
2024/03/02 02:18:46;;;;;;;;;;;;;;;7.92;76.28;96877.38;5096416;28;20019;-93
2024/03/02 02:21:14;;;;;;;;;;;;;;;7.94;76.16;96877.88;5075276;28;19950;-92
2024/03/02 02:23:48;;;;;;;;;;;;;;;7.93;76.18;96881.66;5071382;28;19924;-92
2024/03/02 02:26:16;;;;;;;;;;;;;;;7.95;75.84;96882.94;5077485;28;20163;-93
2024/03/02 02:28:46;;;;;;;;;;;;;;;7.98;75.75;96886.91;5064760;28;20102;-93
2024/03/02 02:31:15;;;;;;;;;;;;;;;7.89;76.10;96884.22;5068555;28;19924;-92
2024/03/02 02:33:43;;;;;;;;;;;;;;;7.86;76.96;96901.88;5084584;28;20019;-92
2024/03/02 02:36:11;;;;;;;;;;;;;;;7.86;76.56;96896.47;5077816;28;19956;-92
2024/03/02 02:38:41;;;;;;;;;;;;;;;7.94;76.21;96896.78;5082656;28;20015;-92
2024/03/02 02:41:12;;;;;;;;;;;;;;;7.94;76.13;96891.38;5085281;28;19924;-90
2024/03/02 02:43:40;;;;;;;;;;;;;;;7.88;76.74;96883.44;5080042;28;19934;-90
2024/03/02 02:46:08;;;;;;;;;;;;;;;7.97;76.11;96882.63;5079591;28;19924;-89
2024/03/02 02:48:36;;;;;;;;;;;;;;;7.99;75.90;96893.91;5077479;28;19929;-91
2024/03/02 02:51:04;;;;;;;;;;;;;;;8.00;76.13;96890.91;5075827;28;19935;-91
2024/03/02 02:53:32;;;;;;;;;;;;;;;7.86;77.18;96891.06;5087175;28;19955;-80
2024/03/02 02:56:00;;;;;;;;;;;;;;;7.76;77.50;96898.69;5090313;28;19946;-82
2024/03/02 02:58:29;;;;;;;;;;;;;;;7.81;77.47;96896.63;5067096;28;19924;-83
2024/03/02 03:00:57;;;;;;;;;;;;;;;7.85;77.24;96894.09;5095915;28;19946;-83
2024/03/02 03:03:24;;;;;;;;;;;;;;;7.80;77.34;96892.31;5072183;28;19935;-82
2024/03/02 03:05:53;;;;;;;;;;;;;;;7.64;78.10;96888.50;5067912;28;19925;-81
2024/03/02 03:08:23;;;;;;;;;;;;;;;7.73;78.08;96892.00;5071745;28;19931;-82
2024/03/02 03:10:51;;;;;;;;;;;;;;;7.73;77.88;96894.72;5090864;28;19955;-83
2024/03/02 03:13:19;;;;;;;;;;;;;;;7.75;77.96;96895.19;5075483;28;19990;-82
2024/03/02 03:15:48;;;;;;;;;;;;;;;7.78;77.58;96891.06;5073581;28;20375;-83
2024/03/02 03:18:17;;;;;;;;;;;;;;;7.80;77.53;96892.31;5079609;28;19924;-83
2024/03/02 03:20:44;;;;;;;;;;;;;;;7.65;78.38;96890.09;5066908;28;19924;-83
2024/03/02 03:23:15;;;;;;;;;;;;;;;7.76;77.97;96896.78;5103755;28;19924;-88
2024/03/02 03:25:43;;;;;;;;;;;;;;;7.78;77.83;96894.56;5093042;28;20015;-88
2024/03/02 03:28:11;;;;;;;;;;;;;;;7.83;77.49;96899.81;5106222;28;19912;-88
2024/03/02 03:30:39;;;;;;;;;;;;;;;7.77;78.03;96898.34;5098073;28;19983;-88
2024/03/02 03:33:08;;;;;;;;;;;;;;;7.79;77.90;96898.06;5088123;28;19995;-89
2024/03/02 03:35:36;;;;;;;;;;;;;;;7.92;77.33;96894.38;5085847;28;19995;-89
2024/03/02 03:38:04;;;;;;;;;;;;;;;7.92;76.99;96893.59;5068514;28;19925;-89
2024/03/02 03:40:32;;;;;;;;;;;;;;;7.81;77.61;96893.91;5079489;28;19924;-89
2024/03/02 03:42:59;;;;;;;;;;;;;;;7.91;77.07;96886.59;5067242;28;19924;-90
2024/03/02 03:45:27;;;;;;;;;;;;;;;7.94;77.03;96888.69;5068998;28;19924;-89
2024/03/02 03:47:56;;;;;;;;;;;;;;;7.97;76.65;96890.72;5071322;28;20451;-89
2024/03/02 03:50:26;;;;;;;;;;;;;;;7.87;77.06;96887.22;5083733;28;19979;-89
2024/03/02 03:52:54;;;;;;;;;;;;;;;7.94;76.75;96885.97;5094480;28;19924;-88
2024/03/02 03:55:25;;;;;;;;;;;;;;;8.01;76.46;96888.97;5086725;28;19924;-89
2024/03/02 03:57:52;;;;;;;;;;;;;;;8.06;76.25;96888.81;5080256;28;19924;-89
2024/03/02 04:00:20;;;;;;;;;;;;;;;8.05;75.98;96885.31;5071986;28;19930;-87
2024/03/02 04:02:48;;;;;;;;;;;;;;;8.13;76.09;96891.84;5088305;28;19924;-87
2024/03/02 04:05:16;;;;;;;;;;;;;;;8.06;76.03;96892.31;5099794;28;19991;-86
2024/03/02 04:07:46;;;;;;;;;;;;;;;8.09;75.97;96890.88;5098198;28;20361;-87
2024/03/02 04:10:13;;;;;;;;;;;;;;;7.97;76.77;96890.72;5076664;28;19925;-87
2024/03/02 04:12:46;;;;;;;;;;;;;;;7.92;76.71;96888.19;5077202;28;20287;-87
2024/03/02 04:15:14;;;;;;;;;;;;;;;7.99;76.19;96891.19;5092194;28;19924;-87
2024/03/02 04:17:42;;;;;;;;;;;;;;;7.93;76.67;96889.78;5095499;28;20335;-87
2024/03/02 04:20:12;;;;;;;;;;;;;;;7.96;76.41;96889.16;5081212;28;19930;-87
2024/03/02 04:22:40;;;;;;;;;;;;;;;7.93;76.43;96895.19;5079475;28;19931;-87
2024/03/02 04:25:10;;;;;;;;;;;;;;;7.87;76.61;96905.38;5100537;28;19932;-87
2024/03/02 04:27:38;;;;;;;;;;;;;;;7.83;76.54;96904.44;5076575;28;19932;-87
2024/03/02 04:30:07;;;;;;;;;;;;;;;7.67;77.63;96905.97;5079163;28;19928;-87
2024/03/02 04:32:36;;;;;;;;;;;;;;;7.66;77.53;96907.09;5096928;28;20568;-87
2024/03/02 04:35:10;;;;;;;;;;;;;;;7.53;78.11;96903.44;5078274;28;20426;-91
2024/03/02 04:37:38;;;;;;;;;;;;;;;7.50;78.43;96904.84;5078099;28;19924;-88
2024/03/02 04:40:09;;;;;;;;;;;;;;;7.75;77.41;96911.41;5094432;28;19978;-87
2024/03/02 04:42:38;;;;;;;;;;;;;;;7.54;77.99;96910.44;5093920;28;19989;-88
2024/03/02 04:45:08;;;;;;;;;;;;;;;7.53;77.85;96908.84;5091111;28;20015;-88
2024/03/02 04:47:36;;;;;;;;;;;;;;;7.69;77.21;96912.69;5073127;28;19967;-88
2024/03/02 04:50:04;;;;;;;;;;;;;;;7.58;77.62;96906.00;5075659;28;19974;-87
2024/03/02 04:52:32;;;;;;;;;;;;;;;7.58;77.60;96914.09;5074273;28;20014;-88
2024/03/02 04:57:55;;;;;;;;;;;;;;;7.58;77.54;96914.88;5054148;28;19924;-88
2024/03/02 05:00:24;;;;;;;;;;;;;;;7.33;78.60;96912.94;5076756;28;19924;-88
2024/03/02 05:02:52;;;;;;;;;;;;;;;7.35;78.71;96916.94;5072292;28;20253;-89
2024/03/02 05:05:20;;;;;;;;;;;;;;;7.40;78.28;96918.66;5079352;28;19925;-88
2024/03/02 05:07:48;;;;;;;;;;;;;;;7.49;78.03;96918.69;5095571;28;19924;-89
2024/03/02 05:10:16;;;;;;;;;;;;;;;7.56;77.75;96916.31;5094550;28;19924;-87
2024/03/02 05:12:59;;;;;;;;;;;;;;;7.58;77.44;96922.22;5084113;28;19971;-92
2024/03/02 05:15:29;;;;;;;;;;;;;;;7.60;77.23;96925.38;5106937;28;19931;-94
2024/03/02 05:17:59;;;;;;;;;;;;;;;7.69;77.08;96923.50;5085935;28;19951;-93
2024/03/02 05:20:27;;;;;;;;;;;;;;;7.86;75.73;96930.81;5089202;28;19955;-93
2024/03/02 05:22:55;;;;;;;;;;;;;;;7.97;75.33;96929.38;5106954;28;19915;-93
2024/03/02 05:25:23;;;;;;;;;;;;;;;7.59;76.39;96923.78;5080155;28;19928;-93
2024/03/02 05:27:51;;;;;;;;;;;;;;;7.78;76.07;96929.72;5078338;28;19923;-93
2024/03/02 05:30:19;;;;;;;;;;;;;;;7.78;76.00;96927.00;5079551;28;19924;-93
2024/03/02 05:32:50;;;;;;;;;;;;;;;7.86;75.62;96928.91;5079704;28;19960;-92
2024/03/02 05:35:18;;;;;;;;;;;;;;;7.68;75.72;96932.72;5088686;28;19924;-93
2024/03/02 05:37:49;;;;;;;;;;;;;;;8.06;74.80;96930.19;5092303;28;19912;-93
2024/03/02 05:40:17;;;;;;;;;;;;;;;7.72;75.62;96933.66;5083443;28;19958;-92
2024/03/02 05:42:47;;;;;;;;;;;;;;;7.68;76.18;96932.72;5071273;28;19928;-93
2024/03/02 05:45:16;;;;;;;;;;;;;;;7.97;74.37;96925.88;5077701;28;19925;-91
2024/03/02 05:47:44;;;;;;;;;;;;;;;7.92;74.67;96932.25;5096429;28;19920;-88
2024/03/02 05:50:14;;;;;;;;;;;;;;;8.00;73.88;96933.38;5094186;28;19929;-91
2024/03/02 05:52:43;;;;;;;;;;;;;;;7.98;73.78;96935.59;5088605;28;19955;-81
2024/03/02 05:55:11;;;;;;;;;;;;;;;7.93;74.04;96944.66;5091948;28;20015;-86
2024/03/02 05:57:58;;;;;;;;;;;;;;;7.82;74.23;96940.66;5087689;28;19924;-86
2024/03/02 06:00:26;;;;;;;;;;;;;;;7.85;74.08;96943.53;5089740;28;20044;-85
2024/03/02 06:02:54;;;;;;;;;;;;;;;7.78;74.95;96939.72;5077330;28;19925;-83
2024/03/02 06:05:24;;;;;;;;;;;;;;;7.86;74.34;96939.72;5062370;28;19959;-86
2024/03/02 06:07:53;;;;;;;;;;;;;;;7.87;74.46;96935.91;5090131;28;20024;-85
2024/03/02 06:10:21;;;;;;;;;;;;;;;7.80;74.57;96929.38;5083582;28;19924;-86
2024/03/02 06:12:51;;;;;;;;;;;;;;;7.88;74.30;96937.53;5072204;28;19982;-86
2024/03/02 06:15:19;;;;;;;;;;;;;;;7.82;74.18;96938.75;5057856;28;19929;-87
2024/03/02 06:17:47;;;;;;;;;;;;;;;7.84;74.21;96933.06;5068066;28;19924;-86
2024/03/02 06:20:15;;;;;;;;;;;;;;;7.83;74.20;96937.66;5073659;28;19924;-82
2024/03/02 06:22:44;;;;;;;;;;;;;;;7.86;73.95;96938.94;5083288;28;20438;-87
2024/03/02 06:25:13;;;;;;;;;;;;;;;7.84;74.14;96936.56;5063450;28;19940;-88
2024/03/02 06:27:40;;;;;;;;;;;;;;;7.83;73.84;96934.97;5082958;28;19924;-85
2024/03/02 06:30:09;;;;;;;;;;;;;;;7.71;74.60;96942.88;5088490;28;19924;-88
2024/03/02 06:32:36;;;;;;;;;;;;;;;7.92;74.01;96939.56;5090408;28;19928;-90
2024/03/02 06:35:06;;;;;;;;;;;;;;;7.99;73.70;96931.75;5095130;28;19928;-94
2024/03/02 06:37:35;;;;;;;;;;;;;;;7.99;73.16;96938.00;5090229;28;19925;-88
2024/03/02 06:40:07;;;;;;;;;;;;;;;7.98;73.17;96944.50;5089708;28;19926;-89
2024/03/02 06:42:35;;;;;;;;;;;;;;;8.01;73.24;96940.38;5085203;28;19924;-89
2024/03/02 06:45:03;;;;;;;;;;;;;;;7.94;73.54;96943.56;5080528;28;19982;-88
2024/03/02 06:47:31;;;;;;;;;;;;;;;7.96;73.45;96944.03;5080657;28;19925;-89
2024/03/02 06:49:59;;;;;;;;;;;;;;;8.08;72.70;96941.47;5083272;28;19924;-89
2024/03/02 06:52:28;;;;;;;;;;;;;;;8.06;72.86;96937.50;5085451;28;19960;-89
2024/03/02 06:54:55;;;;;;;;;;;;;;;8.12;72.73;96941.66;5078288;28;20272;-84
2024/03/02 06:57:25;;;;;;;;;;;;;;;8.10;73.09;96935.78;5091149;28;19928;-84
2024/03/02 06:59:54;;;;;;;;;;;;;;;8.21;72.65;96931.63;5086922;28;19928;-91
2024/03/02 07:02:22;;;;;;;;;;;;;;;8.00;74.26;96930.69;5089257;28;19924;-83
2024/03/02 07:04:51;;;;;;;;;;;;;;;8.05;73.48;96939.44;5094008;28;19924;-84
2024/03/02 07:07:17;;;;;;;;;;;;;;;8.09;73.54;96936.84;5093212;28;20392;-83
2024/03/02 07:09:48;;;;;;;;;;;;;;;8.16;73.58;96937.19;5099753;28;19924;-82
2024/03/02 07:12:16;;;;;;;;;;;;;;;8.10;73.90;96943.88;5086252;28;19939;-91
2024/03/02 07:15:07;;;;;;;;;;;;;;;8.00;74.32;96938.78;5094842;28;20022;-90
2024/03/02 07:17:36;;;;;;;;;;;;;;;8.34;73.09;96938.75;5084366;28;19924;-86
2024/03/02 07:20:06;;;;;;;;;;;;;;;8.38;73.35;96941.66;5101773;28;19923;-88
2024/03/02 07:22:41;;;;;;;;;;;;;;;8.47;72.82;96944.34;5092336;28;19931;-90
2024/03/02 07:25:11;;;;;;;;;;;;;;;8.49;73.15;96950.25;5073189;28;19948;-91
2024/03/02 07:27:43;;;;;;;;;;;;;;;8.61;72.89;96945.75;5081598;28;19921;-87
2024/03/02 07:30:17;;;;;;;;;;;;;;;8.65;73.03;96948.63;5090950;28;19970;-86
2024/03/02 07:32:45;;;;;;;;;;;;;;;8.76;72.53;96955.28;5076839;28;19978;-84
2024/03/02 07:35:16;;;;;;;;;;;;;;;8.91;72.18;96956.69;5084289;28;19909;-87
2024/03/02 07:37:44;;;;;;;;;;;;;;;8.95;72.48;96948.69;5077434;28;19928;-89
2024/03/02 07:40:12;;;;;;;;;;;;;;;8.91;72.44;96954.75;5088995;28;19924;-88
2024/03/02 07:42:40;;;;;;;;;;;;;;;9.11;71.61;96952.47;5097284;28;19908;-86
2024/03/02 07:45:08;;;;;;;;;;;;;;;9.02;72.00;96949.78;5087432;28;19924;-89
2024/03/02 07:47:37;;;;;;;;;;;;;;;9.04;72.32;96952.97;5059565;28;20327;-86
2024/03/02 07:50:06;;;;;;;;;;;;;;;9.18;71.72;96958.97;5070232;28;19936;-85
2024/03/02 07:52:34;;;;;;;;;;;;;;;9.07;72.06;96959.66;5054417;28;19924;-82
2024/03/02 07:55:02;;;;;;;;;;;;;;;9.12;72.15;96959.47;5092370;28;19978;-85
2024/03/02 07:57:29;;;;;;;;;;;;;;;9.14;72.11;96962.66;5050889;28;19974;-84
2024/03/02 07:59:59;;;;;;;;;;;;;;;9.16;71.71;96957.69;5055532;28;20011;-82
2024/03/02 08:02:27;;;;;;;;;;;;;;;8.91;72.60;96954.75;5060445;28;19924;-81
2024/03/02 08:04:56;;;;;;;;;;;;;;;9.14;72.16;96954.53;5085559;28;19967;-84
2024/03/02 08:07:25;;;;;;;;;;;;;;;9.19;71.90;96959.75;5065524;28;19941;-86
2024/03/02 08:09:53;;;;;;;;;;;;;;;9.25;71.48;96954.94;5074556;28;20003;-85
2024/03/02 08:12:23;;;;;;;;;;;;;;;9.22;71.78;96959.13;5095500;28;19924;-86
2024/03/02 08:14:51;;;;;;;;;;;;;;;9.26;71.85;96961.97;5067438;28;19931;-86
2024/03/02 08:17:18;;;;;;;;;;;;;;;9.24;71.55;96967.72;5063618;28;19930;-83
2024/03/02 08:19:48;;;;;;;;;;;;;;;9.30;71.33;96963.69;5085467;28;19932;-81
2024/03/02 08:22:25;;;;;;;;;;;;;;;9.34;71.18;96967.34;5095702;28;19928;-91
2024/03/02 08:25:29;;;;;;;;;;;;;;;9.29;71.01;96962.13;5075987;28;19974;-90
2024/03/02 08:28:11;;;;;;;;;;;;;;;9.36;70.83;96964.31;5101421;23;19947;-60
2024/03/02 08:30:40;;;;;;;;;;;;;;;9.35;71.01;96962.72;5107399;28;20281;-60
2024/03/02 08:33:08;;;;;;;;;;;;;;;9.25;71.19;96968.50;5110315;28;19989;-60
2024/03/02 08:35:36;;;;;;;;;;;;;;;9.38;70.81;96965.59;5106154;27;19923;-60
2024/03/02 08:38:04;;;;;;;;;;;;;;;9.43;71.23;96972.75;5106706;28;19931;-60
2024/03/02 08:40:32;;;;;;;;;;;;;;;9.55;70.24;96972.03;5117109;27;19969;-60
2024/03/02 08:42:59;;;;;;;;;;;;;;;9.69;70.22;96969.88;5098831;28;19978;-61
2024/03/02 08:45:27;;;;;;;;;;;;;;;9.68;69.72;96968.28;5111458;28;20266;-60
2024/03/02 08:47:55;;;;;;;;;;;;;;;9.83;69.73;96970.44;5095816;28;19954;-61
2024/03/02 08:50:22;;;;;;;;;;;;;;;9.84;69.56;96972.00;5129087;27;20364;-60
2024/03/02 08:52:50;;;;;;;;;;;;;;;9.96;69.02;96979.47;5121814;27;19930;-60
2024/03/02 08:55:19;;;;;;;;;;;;;;;10.22;68.63;96969.19;5113747;27;19928;-60
2024/03/02 08:57:47;;;;;;;;;;;;;;;10.30;68.39;96975.72;5113255;27;19934;-60
2024/03/02 09:00:15;;;;;;;;;;;;;;;10.39;67.55;96976.44;5110893;28;20464;-60
2024/03/02 09:02:42;;;;;;;;;;;;;;;10.39;67.34;96972.94;5102360;28;19969;-60
2024/03/02 09:05:10;;;;;;;;;;;;;;;10.39;67.46;96978.38;5110000;28;20009;-60
2024/03/02 09:07:38;;;;;;;;;;;;;;;10.52;66.78;96979.19;5111162;28;19934;-60
2024/03/02 09:10:06;;;;;;;;;;;;;;;10.65;66.25;96980.81;5111340;28;20472;-60
2024/03/02 09:12:35;;;;;;;;;;;;;;;10.52;66.43;96979.19;5108611;28;19924;-61
2024/03/02 09:15:04;;;;;;;;;;;;;;;10.70;65.50;96980.63;5105125;28;19924;-60
2024/03/02 09:17:31;;;;;;;;;;;;;;;10.67;65.44;96975.88;5110315;28;19924;-60
2024/03/02 09:19:59;;;;;;;;;;;;;;;10.69;65.95;96979.81;5112403;28;19928;-60
2024/03/02 09:22:27;;;;;;;;;;;;;;;10.77;65.70;96975.44;5098550;28;19932;-60
2024/03/02 09:24:55;;;;;;;;;;;;;;;10.74;65.59;96976.91;5109880;28;19975;-60
2024/03/02 09:27:23;;;;;;;;;;;;;;;10.80;64.89;96968.53;5109066;28;19923;-60
2024/03/02 09:29:52;;;;;;;;;;;;;;;10.81;65.68;96968.19;5109940;28;20331;-60
2024/03/02 09:32:20;;;;;;;;;;;;;;;10.90;65.38;96973.56;5102197;28;19943;-60
2024/03/02 09:34:49;;;;;;;;;;;;;;;10.99;65.76;96975.06;5109160;28;19985;-60
2024/03/02 09:37:16;;;;;;;;;;;;;;;11.08;64.70;96971.44;5106331;28;19977;-60
2024/03/02 09:39:45;;;;;;;;;;;;;;;11.09;64.92;96962.97;5104349;28;19966;-60
2024/03/02 09:42:12;;;;;;;;;;;;;;;11.20;64.20;96966.03;5111167;28;19924;-58
2024/03/02 09:44:40;;;;;;;;;;;;;;;11.23;64.20;96965.34;5092282;28;19946;-58
2024/03/02 09:47:09;;;;;;;;;;;;;;;11.23;64.06;96962.63;5115177;28;20532;-58
2024/03/02 09:49:37;;;;;;;;;;;;;;;11.28;64.61;96965.13;5093780;28;19959;-58
2024/03/02 09:52:07;;;;;;;;;;;;;;;11.35;64.20;96959.13;5110788;28;19924;-58
2024/03/02 09:54:35;;;;;;;;;;;;;;;11.48;63.41;96964.22;5110663;28;20022;-59
2024/03/02 09:57:03;;;;;;;;;;;;;;;11.35;63.78;96959.94;5119887;28;20552;-59
2024/03/02 09:59:30;;;;;;;;;;;;;;;11.51;63.19;96957.31;5110269;28;20597;-60
2024/03/02 10:01:59;;;;;;;;;;;;;;;11.58;63.84;96948.59;5110039;28;20023;-58
2024/03/02 10:04:29;;;;;;;;;;;;;;;11.66;63.64;96955.81;5120964;27;19966;-59
2024/03/02 10:07:12;;;;;;;;;;;;;;;11.69;62.84;96947.78;5109757;28;19924;-58
2024/03/02 10:09:42;;;;;;;;;;;;;;;11.84;62.50;96954.50;5110765;28;19923;-59
2024/03/02 10:12:11;;;;;;;;;;;;;;;11.85;61.56;96953.34;5101648;28;19924;-58
2024/03/02 10:14:39;;;;;;;;;;;;;;;11.92;61.85;96950.84;5100800;28;19924;-59
2024/03/02 10:17:07;;;;;;;;;;;;;;;11.95;61.09;96950.16;5094313;28;19973;-59
2024/03/02 10:19:36;;;;;;;;;;;;;;;11.89;61.38;96954.25;5098291;28;20065;-59
2024/03/02 10:22:05;;;;;;;;;;;;;;;11.84;61.65;96949.03;5103624;28;19949;-58
2024/03/02 10:24:38;;;;;;;;;;;;;;;11.90;60.62;96946.88;5105098;28;20016;-58
2024/03/02 10:27:09;;;;;;;;;;;;;;;11.84;61.25;96951.78;5113680;27;19924;-58
2024/03/02 10:29:41;;;;;;;;;;;;;;;11.93;61.43;96947.00;5113838;28;20428;-58
2024/03/02 10:32:09;;;;;;;;;;;;;;;12.08;61.13;96945.47;5107324;28;20038;-58
2024/03/02 10:34:40;;;;;;;;;;;;;;;12.07;61.24;96944.69;5105330;28;19934;-59
2024/03/02 10:37:08;;;;;;;;;;;;;;;12.26;60.86;96946.00;5113046;28;19924;-59
2024/03/02 10:39:36;;;;;;;;;;;;;;;12.27;60.89;96944.88;5111875;27;19923;-59
2024/03/02 10:42:04;;;;;;;;;;;;;;;12.33;60.81;96946.19;5114852;27;19924;-58
2024/03/02 10:44:33;;;;;;;;;;;;;;;12.43;60.42;96944.91;5113844;28;19924;-59
2024/03/02 10:47:01;;;;;;;;;;;;;;;12.49;59.91;96944.31;5108004;28;19932;-59
2024/03/02 10:49:30;;;;;;;;;;;;;;;12.50;59.31;96940.44;5113301;28;19928;-59
2024/03/02 10:51:59;;;;;;;;;;;;;;;12.53;59.23;96947.16;5113917;28;19977;-58
2024/03/02 10:54:29;;;;;;;;;;;;;;;12.56;58.92;96939.06;5115335;27;19923;-59
2024/03/02 10:56:57;;;;;;;;;;;;;;;12.57;58.75;96931.69;5111340;28;19924;-59
2024/03/02 10:59:25;;;;;;;;;;;;;;;12.51;58.95;96938.50;5111685;28;19930;-59
2024/03/02 11:01:54;;;;;;;;;;;;;;;12.57;58.78;96939.88;5113025;28;19967;-58
2024/03/02 11:04:22;;;;;;;;;;;;;;;12.64;58.03;96925.66;5112833;28;19924;-59
2024/03/02 11:06:50;;;;;;;;;;;;;;;12.65;57.73;96925.28;5113068;28;19928;-59
2024/03/02 11:09:20;;;;;;;;;;;;;;;12.73;58.29;96920.81;5113422;28;19924;-59
2024/03/02 11:11:54;;;;;;;;;;;;;;;12.85;58.02;96923.47;5132057;22;19932;-94
2024/03/02 11:14:22;;;;;;;;;;;;;;;12.80;57.86;96921.00;5079294;28;19992;-96
2024/03/02 11:16:50;;;;;;;;;;;;;;;12.88;57.65;96917.31;5084993;28;19947;-93
2024/03/02 11:19:18;;;;;;;;;;;;;;;12.92;56.41;96918.19;5102276;28;19924;-93
2024/03/02 11:21:46;;;;;;;;;;;;;;;12.88;56.65;96916.53;5083526;28;19932;-88
2024/03/02 11:24:33;;;;;;;;;;;;;;;12.76;56.54;96920.91;5077692;28;19932;-93
2024/03/02 11:27:07;;;;;;;;;;;;;;;12.86;57.65;96914.16;5083757;28;19916;-92
2024/03/02 11:29:45;;;;;;;;;;;;;;;12.82;57.04;96916.00;5091779;28;19924;-92
2024/03/02 11:32:17;;;;;;;;;;;;;;;12.87;56.58;96910.28;5094254;28;19924;-88
2024/03/02 11:34:46;;;;;;;;;;;;;;;12.94;56.75;96906.94;5110387;28;19931;-90
2024/03/02 11:37:14;;;;;;;;;;;;;;;12.97;56.16;96904.31;5112974;28;19919;-93
2024/03/02 11:39:45;;;;;;;;;;;;;;;12.94;56.43;96896.81;5095060;28;19955;-92
2024/03/02 11:42:14;;;;;;;;;;;;;;;12.94;55.67;96904.22;5085040;28;20015;-92
2024/03/02 11:44:44;;;;;;;;;;;;;;;13.06;55.16;96894.03;5074830;28;20360;-94
2024/03/02 11:47:14;;;;;;;;;;;;;;;12.86;55.61;96895.06;5076027;28;19952;-93
2024/03/02 11:49:42;;;;;;;;;;;;;;;12.99;56.04;96891.13;5085672;28;19948;-96
2024/03/02 11:52:11;;;;;;;;;;;;;;;13.06;56.24;96893.25;5091852;28;19946;-96
2024/03/02 11:54:40;;;;;;;;;;;;;;;13.03;56.07;96894.72;5090963;28;19928;-96
2024/03/02 11:57:10;;;;;;;;;;;;;;;13.14;55.30;96891.47;5086105;28;19928;-82
2024/03/02 11:59:37;;;;;;;;;;;;;;;13.04;55.20;96892.78;5083535;28;19928;-94
2024/03/02 12:02:05;;;;;;;;;;;;;;;12.98;55.36;96889.53;5094799;28;19928;-83
2024/03/02 12:04:33;;;;;;;;;;;;;;;13.04;55.72;96884.59;5070587;28;19923;-85
2024/03/02 12:07:01;;;;;;;;;;;;;;;12.74;55.21;96884.25;5074757;28;19924;-83
2024/03/02 12:09:29;;;;;;;;;;;;;;;12.85;55.51;96879.88;5091252;28;19967;-85
2024/03/02 12:12:04;;;;;;;;;;;;;;;12.86;55.48;96873.28;5087740;28;19928;-84
2024/03/02 12:14:40;;;;;;;;;;;;;;;12.92;55.57;96874.59;5096147;28;20050;-86
2024/03/02 12:17:07;;;;;;;;;;;;;;;12.94;54.79;96875.00;5092195;28;19972;-87
2024/03/02 12:19:35;;;;;;;;;;;;;;;13.00;54.93;96870.13;5085991;28;20409;-86
2024/03/02 12:22:03;;;;;;;;;;;;;;;13.06;54.89;96864.03;5094851;28;20015;-86
2024/03/02 12:24:31;;;;;;;;;;;;;;;13.16;54.40;96865.44;5092056;28;19927;-86
2024/03/02 12:26:58;;;;;;;;;;;;;;;13.06;54.33;96858.59;5094633;28;20037;-84
2024/03/02 12:29:26;;;;;;;;;;;;;;;13.12;54.84;96861.84;5069405;28;19959;-82
2024/03/02 12:31:55;;;;;;;;;;;;;;;13.05;54.94;96861.69;5070560;28;19928;-82
2024/03/02 12:34:23;;;;;;;;;;;;;;;12.96;55.19;96853.66;5087342;28;19934;-82
2024/03/02 12:36:53;;;;;;;;;;;;;;;13.01;54.94;96853.41;5075925;28;19987;-84
2024/03/02 12:39:22;;;;;;;;;;;;;;;13.10;55.24;96851.28;5093555;28;20406;-83
2024/03/02 12:41:51;;;;;;;;;;;;;;;13.04;54.95;96849.94;5073812;28;19924;-82
2024/03/02 12:44:19;;;;;;;;;;;;;;;13.01;55.61;96844.44;5089219;28;19970;-90
2024/03/02 12:46:46;;;;;;;;;;;;;;;12.88;56.21;96837.47;5073344;28;20376;-89
2024/03/02 12:49:16;;;;;;;;;;;;;;;13.00;55.31;96840.91;5085295;28;19928;-89
2024/03/02 12:51:46;;;;;;;;;;;;;;;13.08;55.70;96834.47;5086033;28;19974;-87
2024/03/02 12:54:15;;;;;;;;;;;;;;;13.03;54.93;96842.91;5091296;28;20304;-94
2024/03/02 12:56:47;;;;;;;;;;;;;;;13.10;54.55;96832.19;5074635;28;19924;-93
2024/03/02 12:59:18;;;;;;;;;;;;;;;13.17;54.02;96831.56;5083201;28;19987;-93
2024/03/02 13:01:51;;;;;;;;;;;;;;;13.13;54.11;96824.44;5064248;28;19924;-90
2024/03/02 13:04:24;;;;;;;;;;;;;;;13.21;54.21;96820.72;5066729;28;20015;-92
2024/03/02 13:06:53;;;;;;;;;;;;;;;13.16;54.23;96821.81;5091426;28;19924;-93
