Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:09;;;;;;;11.88;3.13;;;14.40;57.80;;;;;;9184167;19;20018;-72
2022/05/14 00:04:14;;;;;;;13.70;2.90;;;14.30;57.90;;;;;;9182928;19;20104;-72
2022/05/14 00:07:25;;;;;;;7.47;2.72;;;14.30;58.00;;;;;;9185860;19;20419;-72
2022/05/14 00:13:03;;;;;;;15.55;2.60;;;14.20;58.00;;;;;;9183175;19;20044;-72
2022/05/14 00:14:00;;;;;;;8.55;2.58;;;14.20;58.00;;;;;;9185754;19;20007;-73
2022/05/14 00:17:07;;;;;;;9.68;2.90;;;14.20;58.00;;;;;;9183369;19;20010;-72
2022/05/14 00:20:13;;;;;;;11.80;2.80;;;14.10;58.10;;;;;;9182737;19;20015;-73
2022/05/14 00:23:21;;;;;;;10.60;2.53;;;14.10;58.10;;;;;;9184243;19;20007;-72
2022/05/14 00:26:32;;;;;;;10.80;2.65;;;14.10;58.30;;;;;;9184169;19;20021;-72
2022/05/14 00:29:41;;;;;;;9.45;2.38;;;14.00;58.20;;;;;;9182733;19;20603;-72
2022/05/14 00:36:19;;;;;;;8.00;2.63;;;14.00;58.40;;;;;;9181473;19;20018;-71
2022/05/14 00:39:26;;;;;;;10.95;3.03;;;13.90;58.50;;;;;;9183815;19;20491;-73
2022/05/14 00:42:34;;;;;;;10.52;2.60;;;13.90;58.50;;;;;;9176336;19;20026;-71
2022/05/14 00:45:43;;;;;;;13.88;2.63;;;13.90;58.60;;;;;;9182872;19;20043;-72
2022/05/14 00:48:51;;;;;;;9.20;2.35;;;13.80;58.70;;;;;;9182260;19;20022;-72
2022/05/14 00:51:58;;;;;;;9.73;2.17;;;13.80;58.70;;;;;;9180832;19;20014;-72
2022/05/14 00:55:08;;;;;;;7.45;2.65;;;13.80;58.70;;;;;;9181735;19;20463;-73
2022/05/14 00:58:24;;;;;;;6.15;2.65;;;13.70;58.80;;;;;;9181013;19;20018;-72
2022/05/14 01:01:29;;;;;;;15.10;2.75;;;13.70;58.80;;;;;;9181521;19;20021;-71
2022/05/14 01:04:42;;;;;;;21.63;3.65;;;13.70;58.80;;;;;;9179861;19;20018;-71
2022/05/14 01:07:50;;;;;;;11.23;2.88;;;13.70;58.90;;;;;;9181554;19;20022;-72
2022/05/14 01:10:59;;;;;;;10.20;2.70;;;13.60;58.90;;;;;;9181081;19;20448;-72
2022/05/14 01:14:08;;;;;;;10.43;2.38;;;13.60;59.00;;;;;;9181144;19;20471;-72
2022/05/14 01:17:16;;;;;;;8.73;2.40;;;13.60;59.10;;;;;;9179555;19;20026;-72
2022/05/14 01:20:21;;;;;;;12.23;3.15;;;13.60;59.00;;;;;;9180562;19;20022;-72
2022/05/14 01:26:27;;;;;;;8.77;2.92;;;13.60;59.20;;;;;;9179446;19;20039;-74
2022/05/14 01:27:08;;;;;;;9.50;2.53;;;13.50;59.40;;;;;;9179676;19;20089;-72
2022/05/14 01:30:13;;;;;;;13.73;2.60;;;13.50;59.30;;;;;;9181537;19;20114;-72
2022/05/14 01:33:21;;;;;;;13.05;2.70;;;13.50;59.30;;;;;;9181453;19;20496;-72
2022/05/14 01:36:26;;;;;;;12.20;2.47;;;13.50;59.40;;;;;;9180315;19;20015;-73
2022/05/14 01:39:36;;;;;;;12.07;2.83;;;13.50;59.50;;;;;;9179214;19;20963;-73
2022/05/14 01:42:45;;;;;;;14.27;2.72;;;13.40;59.70;;;;;;9170093;19;20025;-73
2022/05/14 01:45:53;;;;;;;11.50;2.67;;;13.40;59.70;;;;;;9178224;19;20014;-72
2022/05/14 01:48:59;;;;;;;8.25;2.60;;;13.40;59.70;;;;;;9174568;19;20015;-72
2022/05/14 01:52:05;;;;;;;14.20;2.65;;;13.40;59.70;;;;;;9176273;19;20025;-72
2022/05/14 01:55:11;;;;;;;10.48;2.17;;;13.40;59.80;;;;;;9174940;19;20714;-73
2022/05/14 01:58:40;;;;;;;9.07;2.50;;;13.40;59.90;;;;;;9173320;19;20074;-73
2022/05/14 02:01:58;;;;;;;9.88;2.65;;;13.40;60.00;;;;;;9172372;19;20480;-72
2022/05/14 02:05:09;;;;;;;8.65;2.20;;;13.40;60.00;;;;;;9173879;19;20021;-74
2022/05/14 02:08:15;;;;;;;10.88;2.60;;;13.40;60.00;;;;;;9183945;19;20015;-73
2022/05/14 02:11:21;;;;;;;9.63;2.58;;;13.30;60.10;;;;;;9186964;19;20018;-72
2022/05/14 02:14:36;;;;;;;12.50;2.58;;;13.30;60.20;;;;;;9178335;19;20018;-73
2022/05/14 02:17:43;;;;;;;12.43;2.60;;;13.30;60.30;;;;;;9183580;19;20510;-71
2022/05/14 02:20:49;;;;;;;10.98;2.17;;;13.30;60.30;;;;;;9182414;19;20058;-71
2022/05/14 02:23:54;;;;;;;11.68;2.70;;;13.30;60.40;;;;;;9178643;19;20018;-72
2022/05/14 02:27:03;;;;;;;13.70;3.53;;;13.20;60.40;;;;;;9182166;19;20516;-72
2022/05/14 02:30:14;;;;;;;21.25;3.17;;;13.20;60.50;;;;;;9182031;19;20022;-73
2022/05/14 02:33:22;;;;;;;13.75;2.47;;;13.20;60.60;;;;;;9180706;19;20030;-73
2022/05/14 02:36:30;;;;;;;11.45;3.25;;;13.20;60.70;;;;;;9181890;19;20014;-73
2022/05/14 02:39:36;;;;;;;13.38;2.95;;;13.20;60.70;;;;;;9184047;19;20022;-74
2022/05/14 02:42:42;;;;;;;12.75;2.60;;;13.10;60.70;;;;;;9175061;19;20014;-72
2022/05/14 02:45:50;;;;;;;15.73;2.53;;;13.20;60.80;;;;;;9180265;19;20026;-73
2022/05/14 02:48:56;;;;;;;15.05;2.78;;;13.10;61.00;;;;;;9180896;19;20030;-73
2022/05/14 02:52:01;;;;;;;14.18;3.10;;;13.10;61.00;;;;;;9181003;19;20759;-72
2022/05/14 02:55:09;;;;;;;15.82;3.55;;;13.10;61.00;;;;;;9181622;19;20015;-72
2022/05/14 02:59:06;;;;;;;13.60;3.20;;;13.10;61.10;;;;;;9182285;19;20015;-71
2022/05/14 03:01:52;;;;;;;10.90;2.95;;;13.10;61.20;;;;;;9179515;19;20011;-72
2022/05/14 03:05:01;;;;;;;13.05;3.38;;;13.10;61.20;;;;;;9181202;19;20028;-74
2022/05/14 03:08:10;;;;;;;13.00;3.97;;;13.00;61.10;;;;;;9180720;19;20026;-72
2022/05/14 03:11:26;;;;;;;10.35;3.10;;;13.00;61.20;;;;;;9184493;19;20027;-73
2022/05/14 03:14:33;;;;;;;8.88;2.83;;;13.00;61.30;;;;;;9180120;19;20018;-71
2022/05/14 03:17:42;;;;;;;13.43;2.78;;;13.00;61.40;;;;;;9179563;19;20022;-72
2022/05/14 03:20:53;;;;;;;10.48;3.30;;;12.90;61.60;;;;;;9179008;19;20029;-72
2022/05/14 03:24:01;;;;;;;11.15;2.80;;;12.90;61.60;;;;;;9176976;19;20022;-72
2022/05/14 03:27:07;;;;;;;23.15;4.45;;;12.90;61.60;;;;;;9179183;19;20010;-72
2022/05/14 03:30:15;;;;;;;17.75;3.33;;;12.90;61.60;;;;;;9179961;19;20060;-73
2022/05/14 03:33:29;;;;;;;16.00;3.03;;;12.90;61.80;;;;;;9179669;19;20018;-71
2022/05/14 03:36:37;;;;;;;20.65;3.28;;;12.80;61.80;;;;;;9181279;19;20491;-73
2022/05/14 03:39:45;;;;;;;11.77;3.67;;;12.80;61.80;;;;;;9180251;19;20010;-73
2022/05/14 03:42:50;;;;;;;13.85;3.78;;;12.80;61.90;;;;;;9176692;19;20018;-72
2022/05/14 03:45:57;;;;;;;12.05;3.70;;;12.70;62.00;;;;;;9182743;19;20476;-73
2022/05/14 03:49:11;;;;;;;18.83;4.10;;;12.70;62.10;;;;;;9184330;19;20124;-73
2022/05/14 03:52:19;;;;;;;12.68;3.15;;;12.70;62.20;;;;;;9184751;19;20086;-72
2022/05/14 03:55:30;;;;;;;17.33;4.18;;;12.70;62.20;;;;;;9184306;19;20049;-72
2022/05/14 03:58:35;;;;;;;12.80;3.25;;;12.70;62.40;;;;;;9184124;19;20017;-73
2022/05/14 04:01:43;;;;;;;19.13;4.03;;;12.70;62.30;;;;;;9183270;19;20014;-74
2022/05/14 04:04:51;;;;;;;15.75;3.10;;;12.60;62.30;;;;;;9182121;19;20015;-72
2022/05/14 04:07:57;;;;;;;14.07;3.75;;;12.60;62.50;;;;;;9183799;19;20017;-71
2022/05/14 04:11:05;;;;;;;15.70;4.28;;;12.60;62.50;;;;;;9185729;19;20006;-72
2022/05/14 04:14:13;;;;;;;19.40;3.58;;;12.60;62.50;;;;;;9183132;19;20334;-73
2022/05/14 04:17:19;;;;;;;11.13;3.72;;;12.60;62.60;;;;;;9183513;19;20014;-71
2022/05/14 04:20:32;;;;;;;16.63;4.93;;;12.60;62.70;;;;;;9182518;19;20046;-73
2022/05/14 04:23:38;;;;;;;14.88;4.53;;;12.60;62.90;;;;;;9181365;19;20029;-72
2022/05/14 04:26:45;;;;;;;14.85;4.53;;;12.50;62.90;;;;;;9182539;19;20049;-71
2022/05/14 04:29:52;;;;;;;9.63;4.05;;;12.50;62.90;;;;;;9181805;19;20011;-72
2022/05/14 04:33:00;;;;;;;10.23;3.85;;;12.50;63.00;;;;;;9182290;19;20028;-72
2022/05/14 04:36:08;;;;;;;21.27;3.90;;;12.50;63.10;;;;;;9184431;19;20053;-73
2022/05/14 04:39:16;;;;;;;9.40;3.50;;;12.50;63.20;;;;;;9182286;19;20499;-71
2022/05/14 04:42:22;;;;;;;9.90;3.55;;;12.50;63.20;;;;;;9177600;19;20022;-71
2022/05/14 04:45:31;;;;;;;15.38;5.15;;;12.50;63.30;;;;;;9181952;19;20026;-72
2022/05/14 04:48:37;;;;;;;14.05;3.95;;;12.50;63.40;;;;;;9182523;19;20018;-71
2022/05/14 04:51:45;;;;;;;18.75;5.35;;;12.50;63.60;;;;;;9181689;19;20082;-71
2022/05/14 04:54:51;;;;;;;17.33;4.50;;;12.50;63.70;;;;;;9182336;19;20030;-72
2022/05/14 04:57:59;;;;;;;14.93;4.00;;;12.40;63.60;;;;;;9181258;19;20055;-72
2022/05/14 05:01:05;;;;;;;17.98;4.47;;;12.50;63.70;;;;;;9181075;19;20118;-71
2022/05/14 05:04:08;;;;;;;18.52;4.70;;;12.50;63.80;;;;;;9180346;19;20018;-72
2022/05/14 05:07:22;;;;;;;20.58;5.75;;;12.50;63.90;;;;;;9181839;19;20423;-72
2022/05/14 05:10:36;;;;;;;17.75;5.00;;;12.50;64.00;;;;;;9180408;19;20790;-73
2022/05/14 05:13:41;;;;;;;15.02;4.85;;;12.50;64.20;;;;;;9182765;19;20018;-72
2022/05/14 05:16:46;;;;;;;14.02;4.70;;;12.60;64.20;;;;;;9180635;19;20081;-72
2022/05/14 05:19:51;;;;;;;15.80;4.68;;;12.60;64.20;;;;;;9180910;19;20090;-72
2022/05/14 05:23:00;;;;;;;17.00;5.10;;;12.60;64.30;;;;;;9180259;19;20046;-72
2022/05/14 05:26:05;;;;;;;18.23;5.28;;;12.60;64.50;;;;;;9175696;19;20023;-73
2022/05/14 05:29:11;;;;;;;22.65;5.53;;;12.60;64.50;;;;;;9175902;19;20030;-72
2022/05/14 05:32:19;;;;;;;13.68;5.20;;;12.70;64.60;;;;;;9174258;19;20018;-74
2022/05/14 05:35:25;;;;;;;27.48;5.47;;;12.70;64.70;;;;;;9177611;19;20030;-72
2022/05/14 05:38:33;;;;;;;20.33;6.25;;;12.80;64.90;;;;;;9175184;19;20028;-72
2022/05/14 05:41:40;;;;;;;17.40;6.20;;;12.80;65.00;;;;;;9170684;19;20011;-72
2022/05/14 05:44:48;;;;;;;22.52;5.65;;;12.90;65.10;;;;;;9179605;19;20010;-73
2022/05/14 05:47:54;;;;;;;24.23;6.78;;;13.00;65.20;;;;;;9179149;19;20018;-73
2022/05/14 05:50:59;;;;;;;17.73;6.57;;;13.00;65.30;;;;;;9179078;19;20063;-74
2022/05/14 05:57:36;;;;;;;23.47;5.30;;;13.20;65.50;;;;;;9178176;19;20020;-73
2022/05/14 06:00:41;;;;;;;19.73;6.57;;;13.40;65.50;;;;;;9180204;19;20014;-72
2022/05/14 06:03:48;;;;;;;21.17;7.10;;;13.50;65.30;;;;;;9179959;19;20018;-74
2022/05/14 06:06:58;;;;;;;25.23;6.35;;;13.60;65.50;;;;;;9180954;19;20014;-73
2022/05/14 06:10:12;;;;;;;23.92;7.60;;;13.70;65.50;;;;;;9181477;19;20019;-74
2022/05/14 06:13:18;;;;;;;17.80;6.97;;;13.90;65.70;;;;;;9178789;19;20022;-72
2022/05/14 06:16:23;;;;;;;27.55;7.55;;;14.10;65.60;;;;;;9181049;19;20049;-73
2022/05/14 06:19:28;;;;;;;22.90;6.30;;;14.30;65.70;;;;;;9179228;19;20019;-72
2022/05/14 06:22:34;;;;;;;28.75;6.63;;;14.40;65.60;;;;;;9179231;19;20015;-72
2022/05/14 06:25:42;;;;;;;22.90;6.47;;;14.60;65.60;;;;;;9177838;19;20014;-74
2022/05/14 06:28:49;;;;;;;32.80;8.35;;;14.70;65.70;;;;;;9179173;19;20038;-71
2022/05/14 06:31:57;;;;;;;29.20;7.10;;;14.90;65.50;;;;;;9178850;19;20010;-73
2022/05/14 06:35:02;;;;;;;28.77;7.25;;;15.10;65.50;;;;;;9180653;19;20006;-73
2022/05/14 06:38:11;;;;;;;27.15;7.07;;;15.20;65.50;;;;;;9179349;19;20007;-73
2022/05/14 06:41:20;;;;;;;23.40;7.22;;;15.40;65.50;;;;;;9178129;19;20022;-73
2022/05/14 06:44:26;;;;;;;22.85;6.30;;;15.50;65.40;;;;;;9173902;19;20397;-73
2022/05/14 06:47:31;;;;;;;22.77;6.60;;;15.70;65.30;;;;;;9181042;19;20021;-72
2022/05/14 06:50:46;;;;;;;33.67;7.20;;;15.90;65.30;;;;;;9180773;19;20041;-73
2022/05/14 06:53:53;;;;;;;32.17;8.20;;;16.10;65.40;;;;;;9185923;19;20098;-73
2022/05/14 06:57:03;;;;;;;28.90;8.38;;;16.30;65.20;;;;;;9186804;19;20052;-71
2022/05/14 07:00:09;;;;;;;20.55;6.65;;;16.40;65.10;;;;;;9187570;19;20018;-73
2022/05/14 07:06:42;;;;;;;27.20;7.30;;;16.80;64.90;;;;;;9186269;19;20025;-73
2022/05/14 07:09:54;;;;;;;33.95;8.05;;;17.10;64.80;;;;;;9188751;19;20405;-72
2022/05/14 07:13:02;;;;;;;24.25;6.53;;;17.20;64.70;;;;;;9185965;19;20593;-73
2022/05/14 07:16:07;;;;;;;27.38;6.82;;;17.30;64.50;;;;;;9187848;19;20433;-74
2022/05/14 07:19:13;;;;;;;25.38;7.22;;;17.50;64.40;;;;;;9188208;19;20020;-73
2022/05/14 07:22:19;;;;;;;29.20;6.93;;;17.70;64.30;;;;;;9185767;19;20486;-73
2022/05/14 07:25:26;;;;;;;29.67;8.00;;;17.90;64.20;;;;;;9183373;19;20015;-75
2022/05/14 07:28:40;;;;;;;35.13;7.10;;;18.10;64.10;;;;;;9187338;19;20010;-73
2022/05/14 07:31:55;;;;;;;29.02;7.30;;;18.30;64.00;;;;;;9188015;19;20022;-74
2022/05/14 07:35:03;;;;;;;25.67;6.95;;;18.50;63.80;;;;;;9187540;19;20014;-74
2022/05/14 07:38:15;;;;;;;22.00;6.13;;;18.70;63.50;;;;;;9185788;19;20033;-73
2022/05/14 07:41:20;;;;;;;29.08;7.07;;;18.90;63.30;;;;;;9187072;19;20397;-73
2022/05/14 07:44:36;;;;;;;25.30;6.65;;;19.10;63.00;;;;;;9181469;19;20025;-74
2022/05/14 07:47:43;;;;;;;23.63;7.05;;;19.20;62.70;;;;;;9186910;19;20014;-74
2022/05/14 07:50:52;;;;;;;30.80;6.45;;;19.40;62.70;;;;;;9183337;19;20709;-73
2022/05/14 07:54:03;;;;;;;24.67;6.45;;;19.50;62.50;;;;;;9186140;19;20022;-72
2022/05/14 07:57:10;;;;;;;22.45;6.80;;;19.60;62.40;;;;;;9184792;19;20002;-74
2022/05/14 08:00:21;;;;;;;26.88;6.20;;;19.80;62.30;;;;;;9184414;19;20022;-74
2022/05/14 08:03:27;;;;;;;23.27;5.75;;;19.90;62.00;;;;;;9180159;19;20033;-72
2022/05/14 08:06:35;;;;;;;32.33;6.88;;;20.10;61.80;;;;;;9183336;19;20032;-73
2022/05/14 08:09:42;;;;;;;34.05;7.50;;;20.20;61.60;;;;;;9184229;19;20014;-72
2022/05/14 08:12:51;;;;;;;32.97;6.40;;;20.30;61.50;;;;;;9184907;19;20022;-74
2022/05/14 08:16:05;;;;;;;28.55;5.88;;;20.50;61.20;;;;;;9182868;19;20022;-72
2022/05/14 08:19:11;;;;;;;31.83;5.93;;;20.60;60.90;;;;;;9185883;19;20018;-72
2022/05/14 08:25:37;;;;;;;28.30;5.97;;;20.90;60.80;;;;;;9181700;19;20010;-74
2022/05/14 08:28:52;;;;;;;27.10;6.13;;;21.10;60.50;;;;;;9177676;19;20082;-74
2022/05/14 08:32:09;;;;;;;21.92;4.97;;;21.30;60.30;;;;;;9184695;19;20037;-74
2022/05/14 08:35:16;;;;;;;27.33;5.82;;;21.40;59.90;;;;;;9184535;19;20010;-74
2022/05/14 08:38:36;;;;;;;30.13;5.80;;;21.60;59.80;;;;;;9182950;19;20030;-73
2022/05/14 08:41:45;;;;;;;20.85;4.95;;;21.80;59.60;;;;;;9181530;19;20018;-74
2022/05/14 08:44:51;;;;;;;26.02;4.93;;;22.00;59.40;;;;;;9181905;19;20114;-73
2022/05/14 08:48:06;;;;;;;27.52;5.75;;;22.10;59.10;;;;;;9181374;19;20026;-73
2022/05/14 08:51:17;;;;;;;31.77;5.63;;;22.30;58.70;;;;;;9182672;19;20053;-74
2022/05/14 08:54:26;;;;;;;24.63;4.95;;;22.40;58.40;;;;;;9181991;19;20468;-75
2022/05/14 08:57:39;;;;;;;29.05;5.32;;;22.60;58.30;;;;;;9181011;19;20014;-73
2022/05/14 09:00:47;;;;;;;23.23;5.53;;;22.70;57.90;;;;;;9182705;19;20083;-74
2022/05/14 09:03:55;;;;;;;31.63;6.38;;;22.90;57.80;;;;;;9181346;19;20019;-73
2022/05/14 09:07:08;;;;;;;35.72;6.97;;;23.10;57.50;;;;;;9179924;19;20023;-73
2022/05/14 09:10:26;;;;;;;31.73;5.50;;;23.20;58.00;;;;;;9181202;19;20014;-74
2022/05/14 09:13:44;;;;;;;24.77;4.88;;;23.30;56.80;;;;;;9182310;19;20597;-74
2022/05/14 09:17:00;;;;;;;25.10;5.03;;;23.50;56.60;;;;;;9182853;19;20018;-73
2022/05/14 09:20:12;;;;;;;22.35;4.93;;;23.60;56.40;;;;;;9180815;19;20021;-76
2022/05/14 09:23:33;;;;;;;38.92;7.90;;;23.70;56.10;;;;;;9180049;19;20010;-76
2022/05/14 09:26:43;;;;;;;32.47;4.95;;;23.80;56.50;;;;;;9179163;19;20082;-74
2022/05/14 09:29:49;;;;;;;30.30;5.28;;;23.90;55.90;;;;;;9182619;19;20032;-75
2022/05/14 09:32:55;;;;;;;28.55;5.53;;;24.00;55.70;;;;;;9180515;19;20017;-73
2022/05/14 09:36:04;;;;;;;28.75;5.03;;;24.10;55.50;;;;;;9180138;19;20026;-74
2022/05/14 09:39:13;;;;;;;25.30;5.13;;;24.20;55.10;;;;;;9180538;19;20352;-74
2022/05/14 09:42:27;;;;;;;26.42;5.20;;;24.30;54.90;;;;;;9177163;19;20353;-74
2022/05/14 09:45:37;;;;;;;28.13;5.00;;;24.40;54.40;;;;;;9179415;19;20019;-75
2022/05/14 09:49:03;;;;;;;24.60;4.75;;;24.40;54.30;;;;;;9179923;19;20038;-74
2022/05/14 09:52:16;;;;;;;28.38;5.55;;;24.50;54.20;;;;;;9182967;19;20021;-74
2022/05/14 09:55:28;;;;;;;23.70;4.70;;;24.50;53.90;;;;;;9180193;19;20049;-74
2022/05/14 09:58:50;;;;;;;22.17;5.45;;;24.40;53.70;;;;;;9181937;19;20025;-74
2022/05/14 10:02:04;;;;;;;29.13;4.65;;;24.40;53.40;;;;;;9181640;19;20018;-74
2022/05/14 10:05:33;;;;;;;23.38;4.85;;;24.30;53.40;;;;;;9178546;19;20019;-74
2022/05/14 10:09:11;;;;;;;28.23;5.63;;;24.30;53.30;;;;;;9178772;19;20025;-74
2022/05/14 10:12:27;;;;;;;13.65;3.22;;;24.20;53.00;;;;;;9180294;19;20009;-74
2022/05/14 10:15:56;;;;;;;25.02;5.30;;;24.20;53.00;;;;;;9180832;19;20018;-74
2022/05/14 10:19:33;;;;;;;25.52;4.03;;;24.10;52.90;;;;;;9179302;19;20018;-74
2022/05/14 10:29:48;;;;;;;18.42;3.88;;;24.00;52.70;;;;;;9188542;19;20094;-75
2022/05/14 10:32:59;;;;;;;19.10;4.45;;;24.00;52.70;;;;;;9191068;19;20037;-74
2022/05/14 10:36:12;;;;;;;17.40;3.38;;;23.90;52.70;;;;;;9188134;19;20015;-74
2022/05/14 10:39:27;;;;;;;12.15;3.33;;;23.90;52.50;;;;;;9187795;19;20363;-74
2022/05/14 10:42:41;;;;;;;;;;;23.90;52.40;;;;;;9184349;19;20015;-73
2022/05/14 10:45:48;;;;;;;23.67;4.30;;;23.90;52.90;;;;;;9186525;19;19910;-73
2022/05/14 10:48:57;;;;;;;17.63;4.03;;;23.90;52.80;;;;;;9189011;19;20504;-74
2022/05/14 10:52:03;;;;;;;15.27;3.58;;;23.90;52.40;;;;;;9187855;19;20014;-73
2022/05/14 10:55:17;;;;;;;17.42;3.97;;;23.90;52.30;;;;;;9189353;19;20014;-73
2022/05/14 10:58:36;;;;;;;;;;;23.90;51.90;;;;;;9189616;19;20034;-74
2022/05/14 11:02:04;;;;;;;25.88;4.32;;;23.90;52.50;;;;;;9186900;19;19926;-72
2022/05/14 11:05:10;;;;;;;20.85;3.78;;;24.00;52.10;;;;;;9185473;19;20022;-73
2022/05/14 11:08:17;;;;;;;21.25;4.95;;;24.00;52.10;;;;;;9186594;19;20019;-74
2022/05/14 11:11:25;;;;;;;17.52;4.18;;;24.00;51.90;;;;;;9187253;19;20017;-73
2022/05/14 11:14:43;;;;;;;18.88;3.50;;;24.10;51.60;;;;;;9185672;19;20359;-72
2022/05/14 11:17:48;;;;;;;16.45;3.83;;;24.20;51.30;;;;;;9186576;19;20007;-74
2022/05/14 11:20:57;;;;;;;19.98;3.40;;;24.30;51.40;;;;;;9189384;19;20336;-73
2022/05/14 11:24:11;;;;;;;15.98;3.78;;;24.40;51.20;;;;;;9185607;19;20015;-73
2022/05/14 11:27:27;;;;;;;15.98;3.35;;;24.50;51.00;;;;;;9184352;19;20022;-73
2022/05/14 11:30:39;;;;;;;16.40;3.63;;;24.70;50.50;;;;;;9188158;19;20014;-73
2022/05/14 11:33:45;;;;;;;17.15;3.33;;;24.90;50.60;;;;;;9188197;19;20022;-74
2022/05/14 11:36:59;;;;;;;18.30;3.97;;;25.10;50.50;;;;;;9183254;19;20014;-76
2022/05/14 11:40:16;;;;;;;20.35;4.32;;;25.20;49.90;;;;;;9187004;19;20029;-75
2022/05/14 11:43:28;;;;;;;16.55;3.85;;;25.40;49.70;;;;;;9177358;19;20010;-74
2022/05/14 11:46:43;;;;;;;14.55;4.13;;;25.50;49.50;;;;;;9184767;19;20653;-75
2022/05/14 11:49:49;;;;;;;22.55;4.35;;;25.60;49.20;;;;;;9185222;19;20024;-74
2022/05/14 11:53:05;;;;;;;17.52;3.80;;;25.60;49.20;;;;;;9183246;19;20028;-73
2022/05/14 11:56:14;;;;;;;15.70;3.45;;;25.60;48.60;;;;;;9182756;19;20380;-73
2022/05/14 11:59:24;;;;;;;17.00;3.33;;;25.60;48.70;;;;;;9183161;19;20033;-74
2022/05/14 12:02:39;;;;;;;18.10;3.70;;;25.60;48.60;;;;;;9179772;19;20046;-76
2022/05/14 12:05:50;;;;;;;20.65;3.88;;;25.60;48.20;;;;;;9183540;19;20019;-75
2022/05/14 12:09:06;;;;;;;21.35;3.63;;;25.60;48.30;;;;;;9184458;19;20017;-74
2022/05/14 12:12:16;;;;;;;14.57;3.33;;;25.60;48.10;;;;;;9181686;19;20011;-73
2022/05/14 12:15:24;;;;;;;16.48;3.17;;;25.60;48.10;;;;;;9184062;19;20014;-73
2022/05/14 12:18:34;;;;;;;17.45;3.92;;;25.70;48.10;;;;;;9185266;19;20011;-74
2022/05/14 12:21:39;;;;;;;16.45;4.03;;;25.70;47.60;;;;;;9185614;19;20037;-75
2022/05/14 12:24:56;;;;;;;17.02;3.05;;;25.70;47.60;;;;;;9183793;19;20361;-74
2022/05/14 12:28:01;;;;;;;17.08;3.75;;;25.80;47.20;;;;;;9180492;19;20492;-73
2022/05/14 12:34:39;;;;;;;15.45;3.42;;;25.80;47.20;;;;;;9180204;19;20349;-73
2022/05/14 12:37:45;;;;;;;13.82;3.38;;;25.90;46.90;;;;;;9180466;19;20015;-73
2022/05/14 12:40:50;;;;;;;24.73;4.15;;;25.90;47.00;;;;;;9180649;19;20014;-72
2022/05/14 12:43:55;;;;;;;17.80;4.22;;;26.00;47.00;;;;;;9177016;19;20018;-75
2022/05/14 12:47:03;;;;;;;17.20;3.90;;;26.00;46.90;;;;;;9180024;19;20464;-73
2022/05/14 12:50:22;;;;;;;23.55;4.50;;;26.10;46.80;;;;;;9179004;19;20033;-73
2022/05/14 12:53:37;;;;;;;21.27;4.22;;;26.10;46.70;;;;;;9178973;19;20464;-75
2022/05/14 12:56:42;;;;;;;14.68;3.72;;;26.20;46.40;;;;;;9179604;19;20014;-74
2022/05/14 12:59:47;;;;;;;17.42;3.63;;;26.30;46.60;;;;;;9179868;19;20010;-73
2022/05/14 13:02:59;;;;;;;21.77;3.85;;;26.30;46.40;;;;;;9181740;19;21504;-72
2022/05/14 13:06:11;;;;;;;17.58;4.05;;;26.30;46.00;;;;;;9174044;19;20018;-74
2022/05/14 13:09:23;;;;;;;19.77;4.30;;;26.30;45.90;;;;;;9178976;19;20018;-73
2022/05/14 13:12:31;;;;;;;17.83;4.22;;;26.30;45.90;;;;;;9181540;19;20176;-72
2022/05/14 13:15:39;;;;;;;23.83;3.65;;;26.20;45.90;;;;;;9182756;19;20026;-73
2022/05/14 13:18:49;;;;;;;25.48;4.32;;;26.20;45.70;;;;;;9181285;19;20018;-74
2022/05/14 13:21:57;;;;;;;20.60;3.92;;;26.10;45.60;;;;;;9175251;19;20017;-74
2022/05/14 13:25:07;;;;;;;16.35;3.92;;;26.10;45.70;;;;;;9173985;19;20463;-72
2022/05/14 13:28:16;;;;;;;15.32;3.70;;;26.10;45.60;;;;;;9173023;19;20022;-72
2022/05/14 13:31:25;;;;;;;17.95;4.05;;;26.20;45.50;;;;;;9172517;19;20015;-74
2022/05/14 13:37:58;;;;;;;15.73;3.80;;;26.10;45.10;;;;;;9176362;19;20018;-73
2022/05/14 13:41:03;;;;;;;18.20;3.88;;;26.00;44.90;;;;;;9174957;19;20019;-73
2022/05/14 13:44:08;;;;;;;11.18;4.00;;;26.00;45.00;;;;;;9171024;19;20666;-73
2022/05/14 13:47:18;;;;;;;21.38;4.85;;;26.00;44.90;;;;;;9176441;19;20795;-72
2022/05/14 13:50:27;;;;;;;21.75;4.70;;;26.00;44.70;;;;;;9175921;19;20337;-73
2022/05/14 13:53:38;;;;;;;16.42;3.45;;;26.00;44.70;;;;;;9175850;19;20045;-73
2022/05/14 13:56:43;;;;;;;15.77;3.88;;;25.90;44.60;;;;;;9176291;19;20014;-72
2022/05/14 13:59:50;;;;;;;20.08;4.57;;;25.90;44.60;;;;;;9175168;19;20014;-72
2022/05/14 14:03:03;;;;;;;14.98;3.63;;;25.90;44.60;;;;;;9173488;19;20014;-72
2022/05/14 14:06:09;;;;;;;19.88;4.75;;;25.90;44.30;;;;;;9176008;19;20046;-75
2022/05/14 14:09:17;;;;;;;21.42;3.60;;;25.80;44.40;;;;;;9172440;19;20606;-72
2022/05/14 14:12:24;;;;;;;15.82;3.67;;;25.80;44.20;;;;;;9177078;19;20203;-73
2022/05/14 14:15:31;;;;;;;20.27;4.43;;;25.80;44.40;;;;;;9174927;19;20077;-72
2022/05/14 14:18:36;;;;;;;19.15;3.60;;;25.70;44.30;;;;;;9173718;19;20064;-73
2022/05/14 14:21:41;;;;;;;17.52;3.88;;;25.80;44.40;;;;;;9174456;19;20475;-72
2022/05/14 14:24:51;;;;;;;18.02;4.18;;;25.80;44.10;;;;;;9173022;19;20014;-72
2022/05/14 14:27:56;;;;;;;15.00;3.55;;;25.80;43.80;;;;;;9173650;19;20476;-73
2022/05/14 14:31:03;;;;;;;15.32;3.17;;;25.70;43.60;;;;;;9174783;19;20014;-74
2022/05/14 14:34:09;;;;;;;15.00;3.72;;;25.70;43.70;;;;;;9174920;19;20022;-71
2022/05/14 14:37:15;;;;;;;16.80;4.05;;;25.70;43.70;;;;;;9174009;19;20061;-73
2022/05/14 14:40:22;;;;;;;18.33;4.30;;;25.70;43.50;;;;;;9173893;19;20022;-73
2022/05/14 14:43:27;;;;;;;17.50;4.20;;;25.70;43.40;;;;;;9169722;19;20025;-73
2022/05/14 14:46:33;;;;;;;16.17;3.97;;;25.60;43.40;;;;;;9172487;19;20364;-74
2022/05/14 14:49:38;;;;;;;16.77;3.25;;;25.60;43.20;;;;;;9166904;19;20030;-73
2022/05/14 14:52:43;;;;;;;12.65;3.28;;;25.60;43.20;;;;;;9170529;19;20027;-73
2022/05/14 14:55:51;;;;;;;19.17;4.25;;;25.60;43.20;;;;;;9171750;19;20498;-72
2022/05/14 14:58:56;;;;;;;17.63;4.22;;;25.50;43.00;;;;;;9171561;19;20031;-72
2022/05/14 15:02:07;;;;;;;13.23;3.65;;;25.50;43.20;;;;;;9172188;19;20026;-71
2022/05/14 15:05:21;;;;;;;21.38;4.35;;;25.50;43.00;;;;;;9170693;19;20487;-74
2022/05/14 15:08:31;;;;;;;19.35;3.42;;;25.50;43.10;;;;;;9169165;19;20026;-73
2022/05/14 15:11:41;;;;;;;23.63;3.85;;;25.40;43.10;;;;;;9170906;19;20037;-73
2022/05/14 15:14:46;;;;;;;16.40;3.67;;;25.40;43.20;;;;;;9178068;19;20057;-74
2022/05/14 15:17:51;;;;;;;15.07;3.70;;;25.40;43.40;;;;;;9177295;19;20052;-74
2022/05/14 15:20:56;;;;;;;17.83;4.40;;;25.30;43.30;;;;;;9173780;19;20022;-75
2022/05/14 15:24:01;;;;;;;16.20;3.58;;;25.30;43.20;;;;;;9179018;19;20015;-74
2022/05/14 15:27:09;;;;;;;17.83;3.90;;;25.30;43.20;;;;;;9179054;19;20022;-75
2022/05/14 15:30:15;;;;;;;16.60;3.45;;;25.30;43.20;;;;;;9179788;19;20026;-73
2022/05/14 15:33:21;;;;;;;16.52;3.70;;;25.30;43.20;;;;;;9184665;19;20110;-76
2022/05/14 15:36:26;;;;;;;19.58;3.72;;;25.30;43.30;;;;;;9187079;19;20784;-73
2022/05/14 15:39:31;;;;;;;17.20;4.05;;;25.30;43.30;;;;;;9184907;19;20371;-74
2022/05/14 15:42:43;;;;;;;15.50;3.70;;;25.30;43.30;;;;;;9182423;19;20014;-75
2022/05/14 15:45:52;;;;;;;17.05;3.65;;;25.20;43.20;;;;;;9183888;19;20380;-73
2022/05/14 15:49:03;;;;;;;15.95;3.92;;;25.20;43.10;;;;;;9182844;19;20018;-74
2022/05/14 15:52:12;;;;;;;20.45;3.78;;;25.20;43.00;;;;;;9186941;19;20014;-75
2022/05/14 15:55:24;;;;;;;18.52;3.72;;;25.20;43.00;;;;;;9183508;19;20010;-74
2022/05/14 15:58:36;;;;;;;23.30;3.97;;;25.10;43.60;;;;;;9184195;19;20011;-74
2022/05/14 16:01:42;;;;;;;22.40;3.50;;;25.10;43.10;;;;;;9184758;19;20010;-74
2022/05/14 16:04:47;;;;;;;29.73;3.97;;;25.00;43.10;;;;;;9182214;19;20014;-73
2022/05/14 16:07:52;;;;;;;20.23;4.05;;;25.00;43.20;;;;;;9180445;19;20674;-74
2022/05/14 16:17:35;;;;;;;19.00;4.05;;;24.90;43.10;;;;;;9178511;19;20033;-73
2022/05/14 16:20:40;;;;;;;26.85;4.63;;;24.80;43.20;;;;;;9179828;19;20022;-74
2022/05/14 16:23:45;;;;;;;17.10;4.03;;;24.70;43.40;;;;;;9177951;19;20613;-74
2022/05/14 16:26:50;;;;;;;17.52;4.10;;;24.70;43.40;;;;;;9177879;19;20650;-73
2022/05/14 16:30:12;;;;;;;20.45;3.97;;;24.60;43.40;;;;;;9176823;19;20014;-75
2022/05/14 16:33:18;;;;;;;16.77;4.13;;;24.60;43.40;;;;;;9175923;19;20017;-74
2022/05/14 16:36:24;;;;;;;22.67;4.32;;;24.50;43.40;;;;;;9177764;19;20768;-75
2022/05/14 16:39:29;;;;;;;16.65;3.78;;;24.50;43.50;;;;;;9177436;19;20353;-76
2022/05/14 16:42:34;;;;;;;19.77;4.13;;;24.40;43.50;;;;;;9172630;19;20130;-75
2022/05/14 16:45:43;;;;;;;23.58;4.00;;;24.30;43.60;;;;;;9177670;19;20013;-75
2022/05/14 16:48:49;;;;;;;18.80;3.33;;;24.30;43.60;;;;;;9178274;19;20018;-75