Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:59;;;;;;;14.07;5.75;;;;;;;19.68;90.15;100917.44;6278242;22;20016;-62
2022/10/17 00:03:27;;;;;;;10.68;6.00;;;;;;;19.48;89.68;100923.41;6250671;22;20022;-62
2022/10/17 00:05:54;;;;;;;10.68;6.13;;;;;;;19.46;90.28;100918.19;6226553;22;20027;-62
2022/10/17 00:08:23;;;;;;;11.20;6.15;;;;;;;19.45;89.51;100913.81;6226088;22;20016;-62
2022/10/17 00:10:59;;;;;;;13.60;5.35;;;;;;;19.49;90.69;100917.44;6251861;22;20436;-62
2022/10/17 00:13:26;;;;;;;11.15;6.28;;;;;;;19.68;90.05;100928.63;6278231;22;20016;-62
2022/10/17 00:15:54;;;;;;;12.88;5.80;;;;;;;19.60;89.76;100926.06;6251324;22;20020;-62
2022/10/17 00:18:21;;;;;;;10.60;5.95;;;;;;;19.61;89.57;100936.88;6279220;22;20019;-62
2022/10/17 00:20:49;;;;;;;9.95;5.55;;;;;;;19.66;89.37;100925.41;6278704;22;20011;-62
2022/10/17 00:23:17;;;;;;;14.43;6.50;;;;;;;19.64;89.18;100927.75;6251273;22;20015;-63
2022/10/17 00:25:44;;;;;;;10.90;5.50;;;;;;;19.46;89.19;100925.75;6278370;22;20022;-62
2022/10/17 00:28:12;;;;;;;9.15;5.95;;;;;;;19.54;89.84;100931.16;6278658;22;20011;-62
2022/10/17 00:30:40;;;;;;;8.23;5.65;;;;;;;19.57;89.78;100932.38;6251253;22;20016;-62
2022/10/17 00:33:07;;;;;;;8.63;5.63;;;;;;;19.61;89.13;100930.47;6278076;22;20034;-62
2022/10/17 00:35:34;;;;;;;10.38;5.88;;;;;;;19.60;89.41;100946.44;6250573;22;20030;-62
2022/10/17 00:38:02;;;;;;;10.75;6.00;;;;;;;19.62;89.22;100946.88;6250476;22;20026;-62
2022/10/17 00:40:29;;;;;;;10.10;5.78;;;;;;;19.43;89.50;100946.88;6275431;22;20086;-62
2022/10/17 00:42:56;;;;;;;10.07;5.40;;;;;;;19.40;89.91;100947.63;6226113;22;20117;-63
2022/10/17 00:45:29;;;;;;;11.82;5.45;;;;;;;19.33;90.40;100952.25;6249963;22;20023;-63
2022/10/17 00:48:03;;;;;;;10.23;5.63;;;;;;;19.44;90.00;100947.69;6251235;22;20021;-62
2022/10/17 00:50:30;;;;;;;16.08;5.80;;;;;;;19.40;90.15;100942.03;6277280;22;20125;-62
2022/10/17 00:53:00;;;;;;;10.43;5.68;;;;;;;19.49;89.39;100939.81;6250313;22;20034;-62
2022/10/17 00:55:30;;;;;;;10.48;5.43;;;;;;;19.40;89.27;100932.84;6260795;22;20027;-62
2022/10/17 00:57:59;;;;;;;13.68;6.50;;;;;;;19.38;90.16;100937.97;6251013;22;20020;-62
2022/10/17 01:00:26;;;;;;;11.10;5.45;;;;;;;19.45;89.92;100935.34;6249922;22;20027;-62
2022/10/17 01:02:54;;;;;;;8.93;5.55;;;;;;;19.37;89.69;100936.38;6276777;22;20024;-62
2022/10/17 01:05:21;;;;;;;10.00;6.05;;;;;;;19.50;89.95;100951.78;6277632;22;20039;-62
2022/10/17 01:07:49;;;;;;;10.90;5.68;;;;;;;19.43;89.18;100951.66;6276826;22;20016;-62
2022/10/17 01:10:17;;;;;;;9.90;5.65;;;;;;;19.47;89.19;100942.19;6250927;22;20022;-62
2022/10/17 01:13:10;;;;;;;10.60;5.78;;;;;;;19.62;88.85;100935.69;6278479;22;20031;-62
2022/10/17 01:15:56;;;;;;;9.98;5.18;;;;;;;19.46;88.96;100940.56;6251406;22;20023;-64
2022/10/17 01:18:51;;;;;;;15.30;5.53;;;;;;;19.45;88.97;100941.75;6278523;22;20340;-63
2022/10/17 01:21:47;;;;;;;10.02;5.20;;;;;;;19.48;88.98;100952.16;6277451;22;20012;-62
2022/10/17 01:24:24;;;;;;;11.98;4.95;;;;;;;19.48;88.71;100948.56;6249304;22;20027;-62
2022/10/17 01:27:01;;;;;;;10.15;5.35;;;;;;;19.48;88.43;100951.34;6224966;22;20351;-62
2022/10/17 01:29:58;;;;;;;9.35;4.97;;;;;;;19.34;89.52;100954.66;6278307;22;20016;-62
2022/10/17 01:32:35;;;;;;;13.07;5.40;;;;;;;19.38;88.97;100965.91;6250144;22;20046;-62
2022/10/17 01:35:19;;;;;;;15.45;5.53;;;;;;;19.44;89.08;100964.47;6251490;22;20023;-62
2022/10/17 01:37:54;;;;;;;12.10;5.53;;;;;;;19.44;88.94;100962.44;6225855;22;20015;-62
2022/10/17 01:40:26;;;;;;;10.45;5.20;;;;;;;19.49;88.79;100959.38;6250289;22;20451;-62
2022/10/17 01:43:12;;;;;;;9.80;5.20;;;;;;;19.58;87.70;100959.97;6250008;22;20019;-64
2022/10/17 01:45:54;;;;;;;11.32;5.47;;;;;;;19.53;88.26;100965.03;6225206;22;20019;-62
2022/10/17 01:48:23;;;;;;;12.18;4.97;;;;;;;19.54;87.54;100967.47;6278152;22;20020;-62
2022/10/17 01:50:53;;;;;;;10.40;5.40;;;;;;;19.51;87.19;100971.00;6199889;22;20024;-61
2022/10/17 01:53:26;;;;;;;11.68;4.75;;;;;;;19.42;87.47;100966.81;6200643;22;20451;-62
2022/10/17 01:55:55;;;;;;;12.80;5.40;;;;;;;19.30;88.26;100972.50;6257259;22;20367;-62
2022/10/17 01:58:28;;;;;;;9.10;4.88;;;;;;;19.07;88.34;100973.19;6225614;22;20075;-62
2022/10/17 02:00:58;;;;;;;13.90;5.40;;;;;;;19.09;89.12;100970.00;6224657;22;20020;-62
2022/10/17 02:03:30;;;;;;;13.02;5.80;;;;;;;19.20;88.60;100971.06;6249857;22;20020;-62
2022/10/17 02:05:57;;;;;;;10.25;4.78;;;;;;;19.17;89.44;100965.41;6277393;22;20042;-62
2022/10/17 02:08:45;;;;;;;12.90;5.20;;;;;;;19.36;89.15;100968.25;6250099;22;20015;-63
2022/10/17 02:11:16;;;;;;;10.82;4.80;;;;;;;19.23;88.28;100964.75;6250059;22;20020;-62
2022/10/17 02:14:06;;;;;;;15.27;5.35;;;;;;;19.39;87.45;100956.34;6225952;22;20015;-62
2022/10/17 02:16:48;;;;;;;11.95;4.57;;;;;;;19.28;86.88;100972.88;6250358;22;20367;-62
2022/10/17 02:19:35;;;;;;;14.32;5.25;;;;;;;19.37;87.57;100965.09;6260198;22;20122;-62
2022/10/17 02:22:35;;;;;;;10.60;5.00;;;;;;;19.38;86.33;100960.31;6277421;22;20026;-66
2022/10/17 02:25:40;;;;;;;10.93;4.93;;;;;;;19.05;86.66;100957.97;6224624;22;20016;-63
2022/10/17 02:28:33;;;;;;;10.95;5.20;;;;;;;19.08;87.64;100946.06;6250043;22;20424;-62
2022/10/17 02:31:20;;;;;;;11.82;4.72;;;;;;;19.14;88.07;100946.59;6209153;22;20019;-62
2022/10/17 02:34:16;;;;;;;8.52;5.20;;;;;;;18.65;89.15;100947.09;6224951;22;20016;-63
2022/10/17 02:36:53;;;;;;;11.65;4.97;;;;;;;18.82;89.42;100951.44;6180738;22;20030;-63
2022/10/17 02:39:22;;;;;;;9.23;4.97;;;;;;;19.00;88.87;100947.88;6224150;22;20022;-62
2022/10/17 02:41:51;;;;;;;8.35;4.50;;;;;;;19.05;88.36;100950.41;6224497;22;20024;-62
2022/10/17 02:44:19;;;;;;;11.85;5.20;;;;;;;19.02;87.74;100937.16;6224832;22;20016;-62
2022/10/17 02:46:51;;;;;;;11.50;4.63;;;;;;;19.11;87.71;100947.34;6250261;22;20016;-63
2022/10/17 02:49:24;;;;;;;9.85;5.07;;;;;;;19.09;87.27;100958.84;6249892;22;20364;-62
2022/10/17 02:52:02;;;;;;;8.45;4.80;;;;;;;19.02;86.53;100969.88;6277594;22;20012;-62
2022/10/17 02:55:12;;;;;;;15.38;5.43;;;;;;;19.08;87.34;100976.78;6225381;22;20020;-63
2022/10/17 02:57:43;;;;;;;12.90;5.20;;;;;;;19.05;87.59;100971.94;6246245;22;20499;-62
2022/10/17 03:00:13;;;;;;;10.82;5.05;;;;;;;19.21;87.26;100963.50;6252832;22;20335;-62
2022/10/17 03:02:45;;;;;;;12.25;4.80;;;;;;;19.22;86.47;100960.34;6227525;22;20436;-62
2022/10/17 03:05:19;;;;;;;12.35;4.72;;;;;;;19.12;86.23;100966.53;6280236;22;20022;-63
2022/10/17 03:07:46;;;;;;;13.32;5.18;;;;;;;19.11;86.36;100952.94;6279832;22;20019;-62
2022/10/17 03:10:14;;;;;;;8.60;4.40;;;;;;;19.34;86.45;100965.84;6251122;22;20030;-63
2022/10/17 03:12:41;;;;;;;11.48;4.38;;;;;;;19.41;85.29;100959.59;6227542;22;20015;-61
2022/10/17 03:15:10;;;;;;;11.23;4.55;;;;;;;19.07;85.39;100975.19;6252051;22;20493;-62
2022/10/17 03:17:37;;;;;;;13.40;4.50;;;;;;;19.10;86.38;100966.06;6250616;22;20463;-62
2022/10/17 03:20:07;;;;;;;10.30;4.93;;;;;;;19.12;86.48;100974.91;6251690;22;20034;-63
2022/10/17 03:22:34;;;;;;;15.48;4.68;;;;;;;19.10;86.57;100968.88;6278884;22;20031;-62
2022/10/17 03:25:03;;;;;;;8.32;4.80;;;;;;;19.08;86.33;100969.22;6251819;22;20022;-63
2022/10/17 03:27:33;;;;;;;9.18;4.40;;;;;;;19.14;85.97;100969.75;6227435;22;20019;-62
2022/10/17 03:30:01;;;;;;;9.02;4.40;;;;;;;19.17;85.83;100974.59;6251489;22;20462;-65
2022/10/17 03:32:32;;;;;;;9.05;5.10;;;;;;;19.18;86.28;100990.19;6227049;22;20023;-62
2022/10/17 03:34:59;;;;;;;10.80;5.10;;;;;;;19.24;85.81;100990.72;6279514;22;20016;-62
2022/10/17 03:37:27;;;;;;;16.45;4.65;;;;;;;19.13;86.28;100996.03;6252048;22;20015;-61
2022/10/17 03:39:54;;;;;;;12.77;4.70;;;;;;;18.96;86.68;101011.22;6251743;22;20015;-62
2022/10/17 03:42:22;;;;;;;9.55;5.22;;;;;;;19.07;87.56;101008.69;6279054;22;20015;-62
2022/10/17 03:44:49;;;;;;;10.88;4.90;;;;;;;19.08;87.14;101008.31;6251794;22;20023;-63
2022/10/17 03:47:17;;;;;;;11.80;5.53;;;;;;;19.13;86.18;101017.56;6251528;22;20487;-62
2022/10/17 03:49:45;;;;;;;13.80;4.82;;;;;;;19.09;86.13;101021.09;6251118;22;20012;-63
2022/10/17 03:52:14;;;;;;;10.73;4.47;;;;;;;19.09;84.90;101020.28;6251425;22;20023;-63
2022/10/17 03:54:41;;;;;;;14.15;4.75;;;;;;;19.11;85.56;101028.31;6251157;22;20024;-62
2022/10/17 03:57:09;;;;;;;10.13;5.10;;;;;;;19.17;85.83;101030.47;6278762;22;20247;-63
2022/10/17 03:59:36;;;;;;;11.00;4.88;;;;;;;19.19;85.94;101028.13;6250610;22;20025;-63
2022/10/17 04:02:09;;;;;;;9.07;4.68;;;;;;;19.18;85.32;101031.28;6251606;22;20436;-61
2022/10/17 04:04:37;;;;;;;13.85;4.70;;;;;;;19.20;84.58;101026.13;6279180;22;20023;-64
2022/10/17 04:07:04;;;;;;;8.55;4.53;;;;;;;19.14;84.64;101033.16;6250942;22;20030;-62
2022/10/17 04:09:33;;;;;;;15.10;4.45;;;;;;;19.14;83.72;101036.78;6250217;22;20023;-62
2022/10/17 04:12:11;;;;;;;10.10;4.40;;;;;;;19.20;84.03;101031.69;6251471;22;20020;-62
2022/10/17 04:14:39;;;;;;;12.35;4.80;;;;;;;19.16;84.04;101028.03;6251616;22;20019;-62
2022/10/17 04:17:06;;;;;;;10.90;4.43;;;;;;;19.12;84.13;101022.38;6251506;22;20019;-62
2022/10/17 04:19:34;;;;;;;10.40;4.40;;;;;;;19.23;84.26;101031.78;6251907;22;20034;-63
2022/10/17 04:22:02;;;;;;;11.55;4.88;;;;;;;19.29;83.77;101033.13;6251180;22;20022;-63
2022/10/17 04:24:33;;;;;;;12.15;4.60;;;;;;;19.06;83.47;101043.34;6251639;22;20020;-62
2022/10/17 04:27:07;;;;;;;11.13;3.95;;;;;;;19.20;84.55;101046.47;6250814;22;20416;-63
2022/10/17 04:29:38;;;;;;;11.23;4.50;;;;;;;19.29;84.70;101043.50;6251191;22;20427;-62
2022/10/17 04:32:16;;;;;;;11.30;4.55;;;;;;;19.11;83.43;101040.28;6227464;22;20030;-63
2022/10/17 04:34:50;;;;;;;13.05;4.03;;;;;;;19.16;83.35;101051.16;6251402;22;20020;-62
2022/10/17 04:37:19;;;;;;;11.40;4.13;;;;;;;19.21;83.50;101064.06;6250839;22;20030;-61
2022/10/17 04:39:49;;;;;;;7.63;4.03;;;;;;;19.21;83.56;101053.72;6250214;22;20027;-64
2022/10/17 04:42:16;;;;;;;12.73;4.55;;;;;;;19.24;82.08;101058.56;6251372;22;20026;-62
2022/10/17 04:44:43;;;;;;;12.23;4.18;;;;;;;19.26;82.78;101067.38;6277384;22;20023;-61
2022/10/17 04:47:13;;;;;;;;;;;;;;;19.26;81.89;101067.38;6251530;22;20022;-61
2022/10/17 04:49:41;;;;;;;8.68;3.85;;;;;;;19.28;82.69;101059.47;6250405;22;19921;-63
2022/10/17 04:52:10;;;;;;;8.10;3.95;;;;;;;19.20;82.74;101068.00;6251079;22;20011;-61
2022/10/17 04:54:47;;;;;;;10.57;3.78;;;;;;;19.37;82.08;101078.84;6228032;22;20020;-62
2022/10/17 04:57:14;;;;;;;10.55;4.00;;;;;;;19.38;81.34;101075.69;6251665;22;20019;-62
2022/10/17 04:59:50;;;;;;;7.88;4.00;;;;;;;19.44;81.62;101074.22;6224593;22;20027;-62
2022/10/17 05:02:37;;;;;;;14.68;4.35;;;;;;;19.29;81.56;101086.22;6275857;22;20347;-62
2022/10/17 05:05:05;;;;;;;10.57;4.03;;;;;;;19.30;81.76;101098.19;6226005;22;20012;-62
2022/10/17 05:07:32;;;;;;;9.15;4.10;;;;;;;19.30;81.82;101101.81;6278041;22;20200;-62
2022/10/17 05:09:59;;;;;;;12.57;4.60;;;;;;;19.32;82.07;101105.06;6277709;22;20019;-63
2022/10/17 05:12:27;;;;;;;9.45;4.47;;;;;;;19.23;82.32;101115.56;6251090;22;20019;-61
2022/10/17 05:14:56;;;;;;;12.63;4.40;;;;;;;19.36;82.78;101105.16;6250903;22;20019;-62
2022/10/17 05:17:25;;;;;;;9.83;4.00;;;;;;;19.37;82.23;101104.00;6250482;22;20034;-62
2022/10/17 05:19:52;;;;;;;9.23;4.30;;;;;;;19.19;82.42;101111.91;6250202;22;20030;-61
2022/10/17 05:22:19;;;;;;;9.13;4.45;;;;;;;19.12;83.42;101108.13;6250319;22;20022;-63
2022/10/17 05:24:47;;;;;;;10.90;4.78;;;;;;;19.21;83.65;101109.56;6251020;22;20016;-65
2022/10/17 05:27:14;;;;;;;12.60;4.75;;;;;;;19.15;83.16;101097.03;6250048;22;20020;-61
2022/10/17 05:29:41;;;;;;;13.32;5.13;;;;;;;19.13;83.48;101106.94;6250271;22;20435;-62
2022/10/17 05:32:20;;;;;;;9.93;4.82;;;;;;;19.13;83.48;101098.56;6249614;22;20016;-62
2022/10/17 05:34:47;;;;;;;10.90;4.28;;;;;;;19.08;83.98;101108.84;6260798;22;20046;-62
2022/10/17 05:37:15;;;;;;;11.80;5.00;;;;;;;19.15;83.88;101116.59;6250156;22;20019;-62
2022/10/17 05:39:47;;;;;;;18.30;5.10;;;;;;;19.16;83.78;101120.19;6249060;22;20019;-62
2022/10/17 05:42:18;;;;;;;11.57;4.75;;;;;;;19.00;83.73;101115.41;6250156;22;20008;-62
2022/10/17 05:44:46;;;;;;;12.57;4.95;;;;;;;18.89;84.93;101119.09;6224212;22;20459;-62
2022/10/17 05:47:16;;;;;;;9.70;4.85;;;;;;;19.05;84.70;101125.50;6250589;22;20019;-62
2022/10/17 05:49:44;;;;;;;10.05;5.10;;;;;;;19.09;84.50;101120.81;6225150;22;20020;-62
2022/10/17 05:52:20;;;;;;;14.50;8.60;;;;;;;19.12;83.81;101114.53;6249947;22;20478;-64
2022/10/17 05:54:59;;;;;;;10.18;5.18;;;;;;;19.13;83.60;101104.97;6260639;22;20039;-62
2022/10/17 05:57:26;;;;;;;18.48;8.15;;;;;;;19.23;84.00;101104.41;6261170;22;20035;-62
2022/10/17 05:59:55;;;;;;;17.83;5.80;;;;;;;19.19;84.26;101097.94;6251178;22;20022;-61
2022/10/17 06:02:29;;;;;;;8.80;4.88;;;;;;;18.65;85.73;101103.34;6278550;22;20031;-63
2022/10/17 06:05:01;;;;;;;11.80;4.72;;;;;;;18.72;86.49;101097.94;6224179;22;20019;-62
2022/10/17 06:07:29;;;;;;;12.23;4.78;;;;;;;18.69;86.10;101095.06;6249768;22;20106;-62
2022/10/17 06:09:57;;;;;;;8.88;4.78;;;;;;;18.87;86.64;101091.56;6250110;22;20027;-62
2022/10/17 06:12:25;;;;;;;13.07;5.18;;;;;;;18.90;86.20;101107.56;6250006;22;20016;-62
2022/10/17 06:14:52;;;;;;;11.35;4.75;;;;;;;18.77;86.28;101117.22;6248855;22;20449;-62
2022/10/17 06:17:20;;;;;;;10.32;4.47;;;;;;;19.00;85.79;101117.41;6275565;22;20020;-62
2022/10/17 06:19:47;;;;;;;11.00;4.45;;;;;;;18.98;84.98;101120.56;6276912;22;20016;-63
2022/10/17 06:22:15;;;;;;;9.85;4.72;;;;;;;18.98;85.82;101114.16;6249101;22;20016;-63
2022/10/17 06:24:42;;;;;;;11.73;5.28;;;;;;;19.01;85.88;101119.84;6250310;22;20024;-63
2022/10/17 06:27:11;;;;;;;10.93;5.00;;;;;;;19.16;87.35;101137.75;6249025;22;20034;-67
2022/10/17 06:29:40;;;;;;;9.43;4.45;;;;;;;19.15;85.96;101140.91;6223762;22;20015;-67
2022/10/17 06:32:08;;;;;;;14.30;4.85;;;;;;;19.10;85.56;101144.78;6257370;22;20015;-67
2022/10/17 06:34:42;;;;;;;19.20;4.75;;;;;;;19.13;85.25;101154.41;6250369;22;20026;-66
2022/10/17 06:37:10;;;;;;;11.80;4.53;;;;;;;19.13;84.60;101155.22;6249719;22;20023;-67
2022/10/17 06:39:39;;;;;;;10.57;4.32;;;;;;;19.13;84.46;101157.19;6223634;22;20022;-66
2022/10/17 06:42:11;;;;;;;9.38;4.70;;;;;;;19.18;84.03;101156.97;6250282;22;20016;-67
2022/10/17 06:44:46;;;;;;;14.05;5.38;;;;;;;19.22;83.48;101163.41;6235997;22;20015;-66
2022/10/17 06:47:19;;;;;;;17.95;5.75;;;;;;;19.01;84.75;101175.69;6278227;22;20020;-66
2022/10/17 06:49:47;;;;;;;12.10;5.05;;;;;;;19.09;84.23;101173.84;6226814;22;20347;-65
2022/10/17 06:52:24;;;;;;;12.98;6.03;;;;;;;19.21;83.93;101192.53;6249968;22;20026;-64
2022/10/17 06:55:10;;;;;;;16.35;6.55;;;;;;;19.16;83.90;101184.44;6278084;22;20020;-65
2022/10/17 06:57:45;;;;;;;13.23;5.32;;;;;;;19.20;83.91;101200.09;6277951;22;20020;-66
2022/10/17 07:00:41;;;;;;;14.40;5.43;;;;;;;19.19;83.86;101208.84;6247307;22;20028;-67
2022/10/17 07:03:11;;;;;;;11.05;4.60;;;;;;;19.33;83.21;101207.25;6251396;22;20370;-66
2022/10/17 07:05:38;;;;;;;12.43;5.15;;;;;;;19.44;82.51;101213.91;6225914;22;20024;-64
2022/10/17 07:08:06;;;;;;;11.30;4.88;;;;;;;19.17;83.39;101223.16;6250838;22;20495;-66
2022/10/17 07:10:37;;;;;;;11.13;5.10;;;;;;;19.21;83.47;101228.84;6259192;22;20030;-64
2022/10/17 07:13:06;;;;;;;20.65;5.43;;;;;;;19.32;83.73;101241.16;6226045;22;20027;-65
2022/10/17 07:15:36;;;;;;;17.27;5.57;;;;;;;19.23;84.29;101244.06;6249905;22;20514;-64
2022/10/17 07:18:04;;;;;;;15.23;4.90;;;;;;;19.21;84.30;101256.78;6251140;22;20020;-63
2022/10/17 07:20:31;;;;;;;15.18;4.63;;;;;;;19.34;83.79;101256.38;6223896;22;20031;-64
2022/10/17 07:22:59;;;;;;;13.13;5.30;;;;;;;19.30;84.05;101265.81;6277714;22;20015;-64
2022/10/17 07:25:27;;;;;;;13.48;5.10;;;;;;;19.28;84.45;101266.16;6250704;22;20016;-64
2022/10/17 07:27:59;;;;;;;9.15;5.35;;;;;;;19.49;83.87;101279.91;6250725;22;20024;-65
2022/10/17 07:30:26;;;;;;;13.73;5.07;;;;;;;19.32;83.73;101275.47;6249551;22;20027;-64
2022/10/17 07:33:07;;;;;;;13.35;5.80;;;;;;;19.40;84.11;101288.47;6203617;22;20016;-64
2022/10/17 07:35:39;;;;;;;13.40;5.72;;;;;;;19.42;84.00;101293.69;6251099;22;20027;-65
2022/10/17 07:38:07;;;;;;;16.92;5.28;;;;;;;19.39;84.08;101300.78;6278626;22;20031;-64
2022/10/17 07:40:34;;;;;;;16.45;5.75;;;;;;;19.21;84.99;101312.63;6249612;22;20024;-64
2022/10/17 07:43:02;;;;;;;11.23;5.05;;;;;;;19.21;84.51;101316.25;6251347;22;20026;-64
2022/10/17 07:45:30;;;;;;;19.85;5.53;;;;;;;19.48;84.86;101325.78;6248727;22;20068;-64
2022/10/17 07:47:57;;;;;;;14.15;5.13;;;;;;;19.62;84.03;101320.56;6249764;22;20019;-63
2022/10/17 07:50:25;;;;;;;19.17;5.80;;;;;;;19.64;83.34;101327.44;6248951;22;20435;-64
2022/10/17 07:52:52;;;;;;;19.48;8.70;;;;;;;19.86;83.11;101332.38;6248164;22;20034;-64
2022/10/17 07:55:19;;;;;;;15.52;5.82;;;;;;;19.77;82.60;101348.53;6275698;22;20023;-63
2022/10/17 07:57:46;;;;;;;15.07;5.90;;;;;;;19.78;82.70;101349.34;6277949;22;20030;-64
2022/10/17 08:00:14;;;;;;;17.20;5.68;;;;;;;19.71;83.12;101351.94;6276971;22;20023;-64
2022/10/17 08:02:41;;;;;;;15.68;5.25;;;;;;;19.86;82.71;101353.94;6277247;22;20030;-64
2022/10/17 08:05:08;;;;;;;13.55;5.57;;;;;;;19.84;83.20;101357.09;6277339;22;20012;-42
2022/10/17 08:07:36;;;;;;;12.32;5.65;;;;;;;20.04;82.79;101358.81;6277599;22;20088;-63
2022/10/17 08:10:03;;;;;;;39.78;8.23;;;;;;;20.00;82.04;101366.31;6276658;22;20023;-63
2022/10/17 08:12:33;;;;;;;31.90;6.13;;;;;;;20.05;81.42;101354.00;6276466;22;20020;-64
2022/10/17 08:15:00;;;;;;;13.48;5.25;;;;;;;20.02;81.61;101363.13;6277416;22;20365;-64
2022/10/17 08:17:28;;;;;;;31.90;6.18;;;;;;;20.05;81.90;101377.22;6249559;22;20039;-63
2022/10/17 08:19:55;;;;;;;20.63;6.35;;;;;;;20.07;81.83;101372.06;6276887;22;20359;-64
2022/10/17 08:22:23;;;;;;;23.50;5.90;;;;;;;20.13;81.47;101379.03;6248945;22;20011;-63
2022/10/17 08:24:51;;;;;;;25.15;5.65;;;;;;;20.26;80.96;101381.75;6251611;22;20019;-63
2022/10/17 08:27:23;;;;;;;21.23;5.70;;;;;;;20.15;81.58;101382.25;6249867;22;20026;-63
2022/10/17 08:29:53;;;;;;;33.80;6.32;;;;;;;20.28;81.39;101388.59;6249213;22;20016;-65
2022/10/17 08:32:24;;;;;;;21.77;5.32;;;;;;;20.44;80.98;101385.78;6277582;22;20008;-65
2022/10/17 08:34:52;;;;;;;16.80;4.80;;;;;;;20.50;80.27;101385.16;6251335;22;20012;-63
2022/10/17 08:37:20;;;;;;;31.25;7.40;;;;;;;20.51;80.22;101397.97;6222986;22;20355;-64
2022/10/17 08:39:48;;;;;;;48.55;7.35;;;;;;;20.62;79.83;101389.81;6278384;22;20020;-64
2022/10/17 08:42:53;;;;;;;29.17;6.00;;;;;;;20.60;79.69;101418.19;6249340;22;20058;-63
2022/10/17 08:45:32;;;;;;;32.42;5.63;;;;;;;20.66;79.61;101404.72;6276298;22;20034;-64
2022/10/17 08:48:04;;;;;;;21.05;5.47;;;;;;;20.60;79.44;101408.97;6251234;22;20037;-63
2022/10/17 08:51:16;;;;;;;19.48;5.20;;;;;;;20.53;79.29;101408.78;6223810;22;20018;-64
2022/10/17 08:54:10;;;;;;;12.82;4.50;;;;;;;20.75;78.50;101416.50;6247223;22;20016;-64
2022/10/17 08:56:43;;;;;;;19.80;11.02;;;;;;;20.94;78.15;101419.34;6261408;22;20020;-65
2022/10/17 08:59:26;;;;;;;14.90;5.65;;;;;;;20.88;77.75;101415.22;6278582;22;20016;-64
2022/10/17 09:02:26;;;;;;;17.58;6.88;;;;;;;20.78;78.88;101424.19;6223597;22;20016;-64
2022/10/17 09:05:15;;;;;;;17.23;4.80;;;;;;;20.60;79.20;101434.97;6277876;22;20012;-66
2022/10/17 09:07:49;;;;;;;12.80;4.43;;;;;;;20.59;79.79;101440.94;6224512;22;20020;-64
2022/10/17 09:10:28;;;;;;;18.73;4.72;;;;;;;20.74;79.29;101442.91;6275829;22;20474;-63
2022/10/17 09:13:17;;;;;;;13.48;4.10;;;;;;;20.69;79.16;101458.00;6275409;22;20016;-63
2022/10/17 09:16:13;;;;;;;11.00;4.20;;;;;;;20.36;80.90;101462.34;6275871;22;20686;-65
2022/10/17 09:18:43;;;;;;;13.25;4.20;;;;;;;20.35;81.80;101486.72;6248481;22;20027;-64
2022/10/17 09:21:27;;;;;;;11.23;4.20;;;;;;;20.47;81.86;101483.03;6223142;22;20023;-68
2022/10/17 09:24:01;;;;;;;13.18;4.88;;;;;;;20.63;81.45;101484.63;6235234;22;20016;-63
2022/10/17 09:26:37;;;;;;;12.27;4.47;;;;;;;20.73;80.81;101486.09;6227564;22;20023;-63
2022/10/17 09:29:18;;;;;;;12.80;4.18;;;;;;;20.69;81.66;101496.38;6277215;22;20038;-64
2022/10/17 09:31:51;;;;;;;14.88;4.85;;;;;;;20.72;81.08;101487.25;6222466;22;20121;-63
2022/10/17 09:34:18;;;;;;;16.33;5.60;;;;;;;20.76;80.97;101499.34;6250001;22;20450;-64
2022/10/17 09:36:49;;;;;;;30.70;9.23;;;;;;;20.74;81.31;101498.91;6249528;22;20019;-65
2022/10/17 09:39:18;;;;;;;19.48;6.68;;;;;;;20.71;81.71;101505.22;6249541;22;20016;-63
2022/10/17 09:41:52;;;;;;;13.18;5.55;;;;;;;20.75;81.41;101506.94;6276343;22;20019;-65
2022/10/17 09:44:22;;;;;;;17.38;6.00;;;;;;;20.67;82.31;101510.75;6277847;22;20031;-64
2022/10/17 09:47:08;;;;;;;24.35;12.65;;;;;;;20.69;82.88;101513.16;6276713;22;20023;-64
2022/10/17 09:49:41;;;;;;;19.55;7.80;;;;;;;20.60;83.88;101515.34;6277597;22;20024;-64
2022/10/17 09:52:17;;;;;;;16.35;6.35;;;;;;;20.64;83.94;101517.03;6276268;22;20012;-64
2022/10/17 09:55:03;;;;;;;17.80;6.40;;;;;;;20.45;85.92;101521.75;6277489;22;20022;-64
2022/10/17 09:57:50;;;;;;;14.75;5.50;;;;;;;20.49;85.77;101519.84;6277430;22;20015;-64
2022/10/17 10:00:27;;;;;;;17.48;6.20;;;;;;;20.39;86.64;101514.78;6276392;22;20015;-63
2022/10/17 10:03:20;;;;;;;24.85;6.57;;;;;;;20.49;86.78;101523.47;6275666;22;20011;-66
2022/10/17 10:06:17;;;;;;;25.55;7.18;;;;;;;20.62;86.49;101510.19;6249169;22;20028;-65
2022/10/17 10:08:49;;;;;;;16.95;6.22;;;;;;;20.64;86.68;101514.25;6252000;22;20026;-65
2022/10/17 10:11:17;;;;;;;20.13;6.18;;;;;;;20.65;86.58;101512.25;6275662;22;20050;-65
2022/10/17 10:13:47;;;;;;;21.20;6.15;;;;;;;20.58;87.19;101512.91;6250789;22;20042;-66
2022/10/17 10:16:31;;;;;;;14.07;5.78;;;;;;;20.55;87.61;101526.81;6277012;22;20016;-66
2022/10/17 10:18:58;;;;;;;26.05;6.75;;;;;;;20.56;88.13;101526.44;6248423;22;20031;-66
2022/10/17 10:21:26;;;;;;;18.33;7.28;;;;;;;20.67;87.54;101535.13;6248816;22;20026;-65
2022/10/17 10:24:09;;;;;;;17.95;7.97;;;;;;;20.58;87.94;101546.50;6249192;22;20030;-65
2022/10/17 10:26:43;;;;;;;22.70;12.43;;;;;;;20.58;88.13;101552.09;6274125;22;20020;-64
2022/10/17 10:29:29;;;;;;;26.50;13.70;;;;;;;20.53;88.59;101569.16;6249003;22;20023;-63
2022/10/17 10:32:20;;;;;;;17.67;9.00;;;;;;;20.40;89.70;101583.59;6248034;22;20016;-60
2022/10/17 10:34:52;;;;;;;17.63;8.80;;;;;;;20.29;90.64;101590.88;6276283;22;20015;-61
2022/10/17 10:37:33;;;;;;;24.88;8.27;;;;;;;20.42;90.59;101593.25;6248229;22;20317;-60
2022/10/17 10:40:03;;;;;;;17.90;8.63;;;;;;;20.30;91.14;101589.69;6274588;22;20020;-62
2022/10/17 10:42:38;;;;;;;17.95;7.85;;;;;;;20.29;92.32;101588.91;6248678;22;20028;-60
2022/10/17 10:45:18;;;;;;;18.48;7.80;;;;;;;20.39;92.42;101590.34;6248709;22;20022;-61
2022/10/17 10:48:48;;;;;;;19.63;8.48;;;;;;;20.45;91.50;101595.31;6247882;22;20016;-62
2022/10/17 10:51:38;;;;;;;20.35;9.55;;;;;;;20.44;92.15;101610.50;6150386;23;20022;-60
2022/10/17 10:54:29;;;;;;;25.50;11.75;;;;;;;20.37;92.40;101607.50;6149530;23;20044;-62
2022/10/17 10:56:59;;;;;;;21.45;11.52;;;;;;;20.05;94.14;101612.16;6126683;23;20365;-61
2022/10/17 10:59:30;;;;;;;23.02;11.95;;;;;;;20.15;95.54;101617.25;6219052;22;20023;-61
2022/10/17 11:02:13;;;;;;;27.15;12.73;;;;;;;20.41;94.67;101624.38;6248317;22;20440;-61
2022/10/17 11:04:45;;;;;;;24.17;11.52;;;;;;;20.23;95.00;101611.88;6275675;22;20016;-61
2022/10/17 11:07:21;;;;;;;26.23;11.00;;;;;;;20.37;94.64;101606.69;6248013;22;20024;-60
2022/10/17 11:10:16;;;;;;;21.00;9.85;;;;;;;20.40;94.51;101598.38;6248643;22;20020;-60
2022/10/17 11:12:51;;;;;;;20.42;10.20;;;;;;;20.35;94.93;101603.41;6276743;22;20026;-61
2022/10/17 11:15:27;;;;;;;28.38;11.77;;;;;;;20.33;96.10;101614.97;6248118;22;20011;-60
2022/10/17 11:17:58;;;;;;;18.77;10.65;;;;;;;20.39;95.54;101615.53;6274686;22;20027;-62
2022/10/17 11:20:28;;;;;;;20.88;10.73;;;;;;;20.35;95.47;101625.81;6259691;22;20031;-61
2022/10/17 11:23:22;;;;;;;;;;;;;;;20.21;96.52;101631.81;6250845;22;20024;-61
2022/10/17 11:25:51;;;;;;;18.52;9.13;;;;;;;20.08;97.16;101633.81;6230543;22;19966;-61
2022/10/17 11:28:20;;;;;;;24.88;9.85;;;;;;;20.04;98.05;101635.72;6248442;22;20026;-61
2022/10/17 11:30:56;;;;;;;18.75;8.80;;;;;;;20.17;97.30;101620.53;6250809;22;20442;-61
2022/10/17 11:33:30;;;;;;;20.75;9.77;;;;;;;20.15;97.38;101631.22;6251970;22;20018;-60
2022/10/17 11:36:02;;;;;;;35.60;17.67;;;;;;;20.34;97.10;101630.63;6278266;22;20015;-60
2022/10/17 11:38:44;;;;;;;34.90;15.98;;;;;;;20.27;97.09;101626.78;6225493;22;20023;-61
2022/10/17 11:41:16;;;;;;;35.05;16.70;;;;;;;20.13;96.93;101616.81;6250900;22;20019;-60
2022/10/17 11:43:52;;;;;;;30.83;13.27;;;;;;;20.04;98.28;101587.34;6234286;22;20012;-62
2022/10/17 11:46:24;;;;;;;26.17;14.02;;;;;;;20.20;97.20;101579.84;6276077;22;20019;-60
2022/10/17 11:49:14;;;;;;;21.65;12.35;;;;;;;20.20;96.51;101624.63;6260481;22;20016;-60