Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:20;;;;;;;0.10;0.10;;;;;;;;;;6242985;28;20021;-85
2023/08/18 00:05:21;;;;;;;0.10;0.10;;;;;;;;;;6245611;28;20148;-85
2023/08/18 00:08:21;;;;;;;0.00;0.00;;;;;;;;;;6242489;28;20434;-85
2023/08/18 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;6241913;28;20048;-87
2023/08/18 00:14:21;;;;;;;0.00;0.00;;;;;;;;;;6245562;28;20026;-85
2023/08/18 00:17:22;;;;;;;0.00;0.00;;;;;;;;;;6224110;28;20109;-84
2023/08/18 00:20:22;;;;;;;0.00;0.00;;;;;;;;;;6242564;28;20018;-87
2023/08/18 00:23:23;;;;;;;0.10;0.10;;;;;;;;;;6257101;28;20025;-88
2023/08/18 00:26:23;;;;;;;0.00;0.00;;;;;;;;;;6255130;28;20071;-89
2023/08/18 00:29:23;;;;;;;0.10;0.10;;;;;;;;;;6255708;28;20018;-89
2023/08/18 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;6258429;28;20750;-88
2023/08/18 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;6257135;28;20022;-88
2023/08/18 00:38:25;;;;;;;0.10;0.10;;;;;;;;;;6232571;28;20048;-87
2023/08/18 00:41:25;;;;;;;0.10;0.10;;;;;;;;;;6232329;28;20021;-88
2023/08/18 00:44:25;;;;;;;0.10;0.10;;;;;;;;;;6258283;28;20423;-88
2023/08/18 00:47:26;;;;;;;0.00;0.00;;;;;;;;;;6255957;28;20028;-87
2023/08/18 00:50:28;;;;;;;0.00;0.00;;;;;;;;;;6252778;28;20120;-87
2023/08/18 00:53:30;;;;;;;0.00;0.00;;;;;;;;;;6254536;28;20018;-88
2023/08/18 00:56:30;;;;;;;0.10;0.10;;;;;;;;;;6255941;28;20105;-88
2023/08/18 00:59:30;;;;;;;0.10;0.10;;;;;;;;;;6261613;28;20018;-87
2023/08/18 01:02:30;;;;;;;0.00;0.00;;;;;;;;;;6261413;28;20009;-87
2023/08/18 01:05:31;;;;;;;0.00;0.00;;;;;;;;;;6259711;28;20490;-87
2023/08/18 01:08:32;;;;;;;0.00;0.00;;;;;;;;;;6259861;28;20020;-87
2023/08/18 01:11:52;;;;;;;0.00;0.00;;;;;;;;;;6258417;28;20024;-86
2023/08/18 01:14:58;;;;;;;0.10;0.10;;;;;;;;;;6240812;28;20018;-87
2023/08/18 01:18:04;;;;;;;0.10;0.10;;;;;;;;;;6258745;28;20021;-87
2023/08/18 01:21:07;;;;;;;0.00;0.00;;;;;;;;;;6258808;28;20025;-85
2023/08/18 01:24:07;;;;;;;0.10;0.10;;;;;;;;;;6258807;28;20468;-86
2023/08/18 01:27:07;;;;;;;0.10;0.10;;;;;;;;;;6258519;28;20079;-87
2023/08/18 01:30:07;;;;;;;0.10;0.10;;;;;;;;;;6258262;28;20063;-87
2023/08/18 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;6239911;28;20014;-86
2023/08/18 01:36:22;;;;;;;0.10;0.10;;;;;;;;;;6253789;28;20032;-79
2023/08/18 01:39:23;;;;;;;0.10;0.10;;;;;;;;;;6245835;28;20464;-87
2023/08/18 01:42:24;;;;;;;0.10;0.10;;;;;;;;;;6245719;28;20021;-86
2023/08/18 01:45:25;;;;;;;;;;;;;;;;;;6246079;28;20280;-87
2023/08/18 01:48:27;;;;;;;0.00;0.00;;;;;;;;;;6245472;28;19978;-87
2023/08/18 01:51:27;;;;;;;0.10;0.10;;;;;;;;;;6245154;28;20037;-87
2023/08/18 01:54:28;;;;;;;0.10;0.10;;;;;;;;;;6227478;28;20573;-87
2023/08/18 01:57:29;;;;;;;0.10;0.10;;;;;;;;;;6244189;28;20033;-86
2023/08/18 02:00:29;;;;;;;0.00;0.00;;;;;;;;;;6245371;28;20119;-87
2023/08/18 02:03:29;;;;;;;0.00;0.00;;;;;;;;;;6247113;28;20029;-87
2023/08/18 02:06:31;;;;;;;0.10;0.10;;;;;;;;;;6245272;28;20021;-87
2023/08/18 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;6245816;28;20476;-87
2023/08/18 02:12:31;;;;;;;0.03;0.03;;;;;;;;;;6246906;28;20029;-86
2023/08/18 02:15:32;;;;;;;0.07;0.07;;;;;;;;;;6226363;28;20025;-86
2023/08/18 02:18:32;;;;;;;0.00;0.00;;;;;;;;;;6244666;28;20026;-86
2023/08/18 02:21:32;;;;;;;0.00;0.00;;;;;;;;;;6245527;28;20077;-86
2023/08/18 02:24:32;;;;;;;0.00;0.00;;;;;;;;;;6244415;28;20022;-86
2023/08/18 02:27:33;;;;;;;0.00;0.00;;;;;;;;;;6244057;28;20013;-86
2023/08/18 02:30:33;;;;;;;0.10;0.10;;;;;;;;;;6220663;28;20379;-86
2023/08/18 02:33:33;;;;;;;0.10;0.10;;;;;;;;;;6246267;28;20385;-86
2023/08/18 02:36:34;;;;;;;0.00;0.00;;;;;;;;;;6228270;28;20021;-86
2023/08/18 02:39:34;;;;;;;0.00;0.00;;;;;;;;;;6243530;28;20017;-86
2023/08/18 02:42:35;;;;;;;0.00;0.00;;;;;;;;;;6244309;28;20059;-86
2023/08/18 02:45:35;;;;;;;0.00;0.00;;;;;;;;;;6226448;28;20384;-87
2023/08/18 02:48:36;;;;;;;0.10;0.10;;;;;;;;;;6244346;28;20022;-86
2023/08/18 02:51:36;;;;;;;0.10;0.10;;;;;;;;;;6226002;28;20051;-87
2023/08/18 02:54:37;;;;;;;0.00;0.00;;;;;;;;;;6247201;28;20362;-87
2023/08/18 02:57:37;;;;;;;0.10;0.10;;;;;;;;;;6244538;28;20542;-87
2023/08/18 03:00:37;;;;;;;0.10;0.10;;;;;;;;;;6244873;28;20064;-86
2023/08/18 03:03:38;;;;;;;0.00;0.00;;;;;;;;;;6243465;28;20041;-86
2023/08/18 03:06:39;;;;;;;0.10;0.10;;;;;;;;;;6243844;28;20025;-86
2023/08/18 03:09:39;;;;;;;0.00;0.00;;;;;;;;;;6225342;28;20021;-86
2023/08/18 03:12:39;;;;;;;0.10;0.10;;;;;;;;;;6243963;28;20395;-86
2023/08/18 03:15:40;;;;;;;0.10;0.10;;;;;;;;;;6243156;28;20017;-86
2023/08/18 03:18:40;;;;;;;0.10;0.10;;;;;;;;;;6242613;28;20021;-86
2023/08/18 03:21:40;;;;;;;0.00;0.00;;;;;;;;;;6216858;28;20395;-86
2023/08/18 03:24:41;;;;;;;0.00;0.00;;;;;;;;;;6225115;28;20021;-85
2023/08/18 03:27:41;;;;;;;0.10;0.10;;;;;;;;;;6225079;28;20017;-86
2023/08/18 03:30:41;;;;;;;0.00;0.00;;;;;;;;;;6242848;28;20137;-85
2023/08/18 03:33:41;;;;;;;0.10;0.10;;;;;;;;;;6237663;28;20124;-86
2023/08/18 03:36:42;;;;;;;0.00;0.00;;;;;;;;;;6224930;28;20479;-85
2023/08/18 03:39:42;;;;;;;0.00;0.00;;;;;;;;;;6240246;28;20029;-85
2023/08/18 03:42:42;;;;;;;0.10;0.10;;;;;;;;;;6242483;28;20025;-86
2023/08/18 03:45:43;;;;;;;0.10;0.10;;;;;;;;;;6242508;28;20021;-87
2023/08/18 03:48:43;;;;;;;0.00;0.00;;;;;;;;;;6242608;28;20013;-86
2023/08/18 03:51:43;;;;;;;0.00;0.00;;;;;;;;;;6242301;28;20036;-85
2023/08/18 03:54:43;;;;;;;0.00;0.00;;;;;;;;;;6247846;28;20017;-86
2023/08/18 03:57:43;;;;;;;0.00;0.00;;;;;;;;;;6242439;28;20075;-86
2023/08/18 04:00:44;;;;;;;0.00;0.00;;;;;;;;;;6223840;28;21248;-86
2023/08/18 04:03:45;;;;;;;0.10;0.10;;;;;;;;;;6240977;28;20032;-85
2023/08/18 04:06:45;;;;;;;0.00;0.00;;;;;;;;;;6244017;28;20020;-85
2023/08/18 04:09:45;;;;;;;0.10;0.10;;;;;;;;;;6242029;28;20049;-85
2023/08/18 04:12:45;;;;;;;0.10;0.10;;;;;;;;;;6224774;28;20018;-85
2023/08/18 04:15:46;;;;;;;0.00;0.00;;;;;;;;;;6217848;28;20041;-85
2023/08/18 04:18:46;;;;;;;0.10;0.10;;;;;;;;;;6241282;28;20022;-86
2023/08/18 04:21:46;;;;;;;0.00;0.00;;;;;;;;;;6244977;28;20096;-85
2023/08/18 04:24:46;;;;;;;0.10;0.10;;;;;;;;;;6242273;28;20554;-85
2023/08/18 04:27:47;;;;;;;0.00;0.00;;;;;;;;;;6244733;28;20040;-85
2023/08/18 04:30:47;;;;;;;0.07;0.07;;;;;;;;;;6242252;28;20013;-85
2023/08/18 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;6237132;28;20037;-85
2023/08/18 04:36:48;;;;;;;0.00;0.00;;;;;;;;;;6242069;28;20096;-85
2023/08/18 04:39:48;;;;;;;0.10;0.10;;;;;;;;;;6241322;28;20495;-85
2023/08/18 04:42:49;;;;;;;0.00;0.00;;;;;;;;;;6244622;28;20029;-85
2023/08/18 04:45:49;;;;;;;0.00;0.00;;;;;;;;;;6244028;28;20029;-85
2023/08/18 04:48:49;;;;;;;0.10;0.10;;;;;;;;;;6246876;28;20104;-85
2023/08/18 04:51:49;;;;;;;0.00;0.00;;;;;;;;;;6241125;28;20085;-85
2023/08/18 04:54:51;;;;;;;0.00;0.00;;;;;;;;;;6222581;28;20112;-85
2023/08/18 04:57:52;;;;;;;0.10;0.10;;;;;;;;;;6240415;28;20021;-85
2023/08/18 05:00:53;;;;;;;0.00;0.00;;;;;;;;;;6239865;28;20431;-85
2023/08/18 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;6219331;28;20026;-87
2023/08/18 05:06:53;;;;;;;0.00;0.00;;;;;;;;;;6241267;28;20017;-87
2023/08/18 05:09:54;;;;;;;0.00;0.00;;;;;;;;;;6235903;28;20076;-87
2023/08/18 05:12:54;;;;;;;0.00;0.00;;;;;;;;;;6237744;28;20022;-88
2023/08/18 05:15:54;;;;;;;0.00;0.00;;;;;;;;;;6243102;28;20491;-86
2023/08/18 05:18:54;;;;;;;0.00;0.00;;;;;;;;;;6223239;28;20041;-87
2023/08/18 05:21:55;;;;;;;0.00;0.00;;;;;;;;;;6240867;28;20101;-87
2023/08/18 05:24:56;;;;;;;0.00;0.00;;;;;;;;;;6242027;28;20759;-87
2023/08/18 05:27:56;;;;;;;;;;;;;;;;;;6225134;28;20491;-76
2023/08/18 05:30:56;;;;;;;0.00;0.00;;;;;;;;;;6241372;28;19909;-76
2023/08/18 05:33:57;;;;;;;0.00;0.00;;;;;;;;;;6223277;28;20083;-76
2023/08/18 05:36:59;;;;;;;0.00;0.00;;;;;;;;;;6246291;28;20448;-87
2023/08/18 05:39:59;;;;;;;0.00;0.00;;;;;;;;;;6246123;28;20021;-87
2023/08/18 05:42:59;;;;;;;0.00;0.00;;;;;;;;;;6243321;28;20029;-87
2023/08/18 05:46:00;;;;;;;0.00;0.00;;;;;;;;;;6229320;28;20056;-87
2023/08/18 05:49:00;;;;;;;0.00;0.00;;;;;;;;;;6245239;28;20024;-77
2023/08/18 05:52:00;;;;;;;0.00;0.00;;;;;;;;;;6240873;28;20395;-77
2023/08/18 05:55:01;;;;;;;0.00;0.00;;;;;;;;;;6245327;28;20365;-77
2023/08/18 05:58:02;;;;;;;0.00;0.00;;;;;;;;;;6244265;28;20041;-77
2023/08/18 06:01:03;;;;;;;0.00;0.00;;;;;;;;;;6244668;28;20468;-77
2023/08/18 06:04:04;;;;;;;0.00;0.00;;;;;;;;;;6248584;28;20488;-77
2023/08/18 06:07:04;;;;;;;0.00;0.00;;;;;;;;;;6243621;28;20009;-76
2023/08/18 06:10:04;;;;;;;0.00;0.00;;;;;;;;;;6244682;28;20035;-77
2023/08/18 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;6248902;28;20520;-77
2023/08/18 06:16:05;;;;;;;0.00;0.00;;;;;;;;;;6242224;28;20107;-77
2023/08/18 06:19:05;;;;;;;0.00;0.00;;;;;;;;;;6243755;28;20064;-77
2023/08/18 06:22:06;;;;;;;0.00;0.00;;;;;;;;;;6244109;28;20018;-77
2023/08/18 06:25:07;;;;;;;0.00;0.00;;;;;;;;;;6244937;28;20021;-77
2023/08/18 06:28:07;;;;;;;0.00;0.00;;;;;;;;;;6244248;28;20016;-76
2023/08/18 06:31:08;;;;;;;0.00;0.00;;;;;;;;;;6243913;28;20751;-77
2023/08/18 06:34:08;;;;;;;0.00;0.00;;;;;;;;;;6244326;28;20016;-77
2023/08/18 06:37:08;;;;;;;0.00;0.00;;;;;;;;;;6226157;28;20408;-77
2023/08/18 06:40:08;;;;;;;;;;;;;;;;;;6237855;28;20053;-75
2023/08/18 06:43:08;;;;;;;0.00;0.00;;;;;;;;;;6242677;28;19916;-75
2023/08/18 06:46:08;;;;;;;;;;;;;;;;;;6232760;28;20672;-75
2023/08/18 06:49:09;;;;;;;0.00;0.00;;;;;;;;;;6242374;28;20295;-75
2023/08/18 06:52:09;;;;;;;;;;;;;;;;;;6220474;28;20051;-75
2023/08/18 06:55:13;;;;;;;0.00;0.00;;;;;;;;;;6244805;28;19909;-76
2023/08/18 06:58:14;;;;;;;0.00;0.00;;;;;;;;;;6240876;28;20053;-84
2023/08/18 07:01:14;;;;;;;;;;;;;;;;;;6243043;28;20014;-84
2023/08/18 07:04:16;;;;;;;0.00;0.00;;;;;;;;;;6247163;28;19917;-84
2023/08/18 07:07:16;;;;;;;0.00;0.00;;;;;;;;;;6243576;28;20075;-84
2023/08/18 07:10:17;;;;;;;0.00;0.00;;;;;;;;;;6243492;28;20017;-84
2023/08/18 07:13:19;;;;;;;0.00;0.00;;;;;;;;;;6225979;28;20013;-84
2023/08/18 07:16:19;;;;;;;0.00;0.00;;;;;;;;;;6243461;28;20041;-84
2023/08/18 07:19:20;;;;;;;0.00;0.00;;;;;;;;;;6242783;28;20044;-84
2023/08/18 07:22:20;;;;;;;0.00;0.00;;;;;;;;;;6243503;28;20032;-85
2023/08/18 07:25:21;;;;;;;0.00;0.00;;;;;;;;;;6242978;28;20072;-83
2023/08/18 07:28:21;;;;;;;0.00;0.00;;;;;;;;;;6243165;28;20108;-84
2023/08/18 07:31:21;;;;;;;0.00;0.00;;;;;;;;;;6225152;28;20029;-83
2023/08/18 07:34:22;;;;;;;0.00;0.00;;;;;;;;;;6242874;28;20029;-83
2023/08/18 07:37:22;;;;;;;0.00;0.00;;;;;;;;;;6242315;28;20507;-83
2023/08/18 07:40:22;;;;;;;0.00;0.00;;;;;;;;;;6241522;28;20030;-83
2023/08/18 07:43:22;;;;;;;0.00;0.00;;;;;;;;;;6242042;28;20032;-82
2023/08/18 07:46:23;;;;;;;0.00;0.00;;;;;;;;;;6241642;28;20100;-83
2023/08/18 07:49:23;;;;;;;0.00;0.00;;;;;;;;;;6224801;28;20067;-83
2023/08/18 07:52:23;;;;;;;0.00;0.00;;;;;;;;;;6241285;28;20037;-83
2023/08/18 07:55:23;;;;;;;;;;;;;;;;;;6245883;28;20021;-83
2023/08/18 07:58:23;;;;;;;0.00;0.00;;;;;;;;;;6225780;28;19909;-83
2023/08/18 08:01:24;;;;;;;;;;;;;;;;;;6244024;28;20288;-85
2023/08/18 08:04:24;;;;;;;0.00;0.00;;;;;;;;;;6222691;28;19917;-84
2023/08/18 08:07:24;;;;;;;;;;;;;;;;;;6242570;28;20516;-83
2023/08/18 08:10:25;;;;;;;0.00;0.00;;;;;;;;;;6241430;28;19909;-82
2023/08/18 08:13:25;;;;;;;;;;;;;;;;;;6242352;28;20092;-83
2023/08/18 08:16:25;;;;;;;0.00;0.00;;;;;;;;;;6242084;28;20000;-82
2023/08/18 08:19:25;;;;;;;;;;;;;;;;;;6242520;28;20473;-82
2023/08/18 08:22:27;;;;;;;0.00;0.00;;;;;;;;;;6243250;28;20335;-82
2023/08/18 08:25:28;;;;;;;0.00;0.00;;;;;;;;;;6243486;28;20431;-83
2023/08/18 08:28:28;;;;;;;;;;;;;;;;;;6224366;28;20017;-82
2023/08/18 08:31:28;;;;;;;0.00;0.00;;;;;;;;;;6238811;28;20011;-83
2023/08/18 08:34:28;;;;;;;;;;;;;;;;;;6204242;28;20575;-83
2023/08/18 08:37:28;;;;;;;0.00;0.00;;;;;;;;;;6238977;28;20062;-83
2023/08/18 08:40:28;;;;;;;;;;;;;;;;;;6239001;28;20048;-83
2023/08/18 08:43:29;;;;;;;0.00;0.00;;;;;;;;;;6242314;28;19928;-83
2023/08/18 08:46:29;;;;;;;;;;;;;;;;;;6238435;28;20033;-82
2023/08/18 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;6242628;28;19920;-83
2023/08/18 08:52:35;;;;;;;0.00;0.00;;;;;;;;;;6241289;28;20025;-83
2023/08/18 08:55:35;;;;;;;0.00;0.00;;;;;;;;;;6244116;28;20486;-83
2023/08/18 08:58:36;;;;;;;0.00;0.00;;;;;;;;;;6223573;28;20021;-84
2023/08/18 09:01:36;;;;;;;0.00;0.00;;;;;;;;;;6238631;28;20037;-83
2023/08/18 09:04:36;;;;;;;0.00;0.00;;;;;;;;;;6242105;28;20789;-83
2023/08/18 09:07:37;;;;;;;0.00;0.00;;;;;;;;;;6248623;28;20017;-83
2023/08/18 09:10:38;;;;;;;0.00;0.00;;;;;;;;;;6245979;28;20368;-82
2023/08/18 09:13:41;;;;;;;0.00;0.00;;;;;;;;;;6245860;28;20049;-83
2023/08/18 09:16:42;;;;;;;0.00;0.00;;;;;;;;;;6240849;28;20021;-83
2023/08/18 09:19:42;;;;;;;0.00;0.00;;;;;;;;;;6244356;28;20013;-83
2023/08/18 09:22:42;;;;;;;0.00;0.00;;;;;;;;;;6245227;28;20028;-83
2023/08/18 09:25:43;;;;;;;0.00;0.00;;;;;;;;;;6252931;28;20024;-84
2023/08/18 09:28:43;;;;;;;0.00;0.00;;;;;;;;;;6247190;28;20009;-84
2023/08/18 09:31:46;;;;;;;0.00;0.00;;;;;;;;;;6245652;28;20022;-84
2023/08/18 09:34:46;;;;;;;0.00;0.00;;;;;;;;;;6243406;28;20072;-84
2023/08/18 09:38:04;;;;;;;0.00;0.00;;;;;;;;;;6245366;28;20049;-84
2023/08/18 09:41:05;;;;;;;0.00;0.00;;;;;;;;;;6240078;28;20028;-83
2023/08/18 09:44:05;;;;;;;0.00;0.00;;;;;;;;;;6243549;28;20029;-84
2023/08/18 09:47:06;;;;;;;0.00;0.00;;;;;;;;;;6244902;28;20017;-84
2023/08/18 09:50:12;;;;;;;0.00;0.00;;;;;;;;;;6244946;28;20279;-84
2023/08/18 09:53:14;;;;;;;0.00;0.00;;;;;;;;;;6228109;28;20048;-84
2023/08/18 09:56:20;;;;;;;0.00;0.00;;;;;;;;;;6245833;28;20025;-84
2023/08/18 09:59:28;;;;;;;0.00;0.00;;;;;;;;;;6244417;28;20069;-84
2023/08/18 10:02:33;;;;;;;0.00;0.00;;;;;;;;;;6245083;28;20524;-85
2023/08/18 10:05:34;;;;;;;0.00;0.00;;;;;;;;;;6244699;28;20026;-84
2023/08/18 10:08:34;;;;;;;0.00;0.00;;;;;;;;;;6240587;28;20025;-84
2023/08/18 10:11:35;;;;;;;0.00;0.00;;;;;;;;;;6244767;28;20087;-84
2023/08/18 10:14:36;;;;;;;0.00;0.00;;;;;;;;;;6242343;28;20579;-85
2023/08/18 10:17:37;;;;;;;0.00;0.00;;;;;;;;;;6240227;28;20025;-85
2023/08/18 10:20:49;;;;;;;0.00;0.00;;;;;;;;;;6244425;28;20508;-84
2023/08/18 10:23:49;;;;;;;0.00;0.00;;;;;;;;;;6242927;28;20750;-85
2023/08/18 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;6244583;28;20021;-85
2023/08/18 10:29:49;;;;;;;0.00;0.00;;;;;;;;;;6238520;28;20026;-84
2023/08/18 10:32:50;;;;;;;0.00;0.00;;;;;;;;;;6217179;28;20028;-84
2023/08/18 10:35:55;;;;;;;0.00;0.00;;;;;;;;;;6244357;28;20111;-83
2023/08/18 10:38:55;;;;;;;0.00;0.00;;;;;;;;;;6226566;28;20021;-76
2023/08/18 10:42:13;;;;;;;0.00;0.00;;;;;;;;;;6244205;28;20091;-75
2023/08/18 10:45:23;;;;;;;0.00;0.00;;;;;;;;;;6243666;28;20451;-75
2023/08/18 10:48:27;;;;;;;0.00;0.00;;;;;;;;;;6240591;28;20017;-75
2023/08/18 10:51:28;;;;;;;0.00;0.00;;;;;;;;;;6230525;28;20064;-75
2023/08/18 10:54:28;;;;;;;0.00;0.00;;;;;;;;;;6248875;28;20079;-75
2023/08/18 10:57:28;;;;;;;0.00;0.00;;;;;;;;;;6248077;28;20021;-84
2023/08/18 11:00:33;;;;;;;0.00;0.00;;;;;;;;;;6226121;28;20021;-84
2023/08/18 11:03:33;;;;;;;0.00;0.00;;;;;;;;;;6242018;28;20150;-84
2023/08/18 11:06:33;;;;;;;0.00;0.00;;;;;;;;;;6244308;28;20033;-84
2023/08/18 11:09:34;;;;;;;0.00;0.00;;;;;;;;;;6246084;28;20014;-85
2023/08/18 11:12:35;;;;;;;0.00;0.00;;;;;;;;;;6243938;28;20415;-84
2023/08/18 11:15:35;;;;;;;0.00;0.00;;;;;;;;;;6243456;28;20048;-84
2023/08/18 11:18:36;;;;;;;0.00;0.00;;;;;;;;;;6241271;28;20399;-85
2023/08/18 11:21:36;;;;;;;0.00;0.00;;;;;;;;;;6243252;28;20022;-84
2023/08/18 11:24:36;;;;;;;0.00;0.00;;;;;;;;;;6223113;28;20025;-84
2023/08/18 11:27:40;;;;;;;0.00;0.00;;;;;;;;;;6245022;28;20021;-84
2023/08/18 11:30:40;;;;;;;0.00;0.00;;;;;;;;;;6241617;28;20052;-84
2023/08/18 11:33:40;;;;;;;0.00;0.00;;;;;;;;;;6229583;28;20419;-84
2023/08/18 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;6223380;28;20025;-84
2023/08/18 11:39:41;;;;;;;0.00;0.00;;;;;;;;;;6248365;28;20051;-84
2023/08/18 11:42:42;;;;;;;0.00;0.00;;;;;;;;;;6223791;28;20284;-84
2023/08/18 11:45:42;;;;;;;0.00;0.00;;;;;;;;;;6242157;28;20040;-84
2023/08/18 11:48:42;;;;;;;0.00;0.00;;;;;;;;;;6244060;28;20442;-84
2023/08/18 11:51:55;;;;;;;0.00;0.00;;;;;;;;;;6221509;28;20292;-84
2023/08/18 11:54:56;;;;;;;0.00;0.00;;;;;;;;;;6247265;28;20079;-85
2023/08/18 11:57:56;;;;;;;0.00;0.00;;;;;;;;;;6223901;28;20028;-84
2023/08/18 12:00:58;;;;;;;0.00;0.00;;;;;;;;;;6241597;28;20057;-85
2023/08/18 12:03:59;;;;;;;0.00;0.00;;;;;;;;;;6245444;28;20100;-86
2023/08/18 12:06:59;;;;;;;0.00;0.00;;;;;;;;;;6246569;28;20024;-77
2023/08/18 12:09:59;;;;;;;0.00;0.00;;;;;;;;;;6241926;28;20101;-76
2023/08/18 12:12:59;;;;;;;0.00;0.00;;;;;;;;;;6241051;28;20306;-76
2023/08/18 12:16:00;;;;;;;0.00;0.00;;;;;;;;;;6242061;28;20108;-76
2023/08/18 12:19:01;;;;;;;0.00;0.00;;;;;;;;;;6241727;28;20092;-76
2023/08/18 12:22:01;;;;;;;0.00;0.00;;;;;;;;;;6242775;28;20542;-76
2023/08/18 12:25:02;;;;;;;0.00;0.00;;;;;;;;;;6223863;28;20061;-76
2023/08/18 12:28:03;;;;;;;0.00;0.00;;;;;;;;;;6207678;28;20755;-76
2023/08/18 12:31:04;;;;;;;0.00;0.00;;;;;;;;;;6240884;28;20049;-76
2023/08/18 12:34:05;;;;;;;0.00;0.00;;;;;;;;;;6241355;28;20534;-76
2023/08/18 12:37:06;;;;;;;0.00;0.00;;;;;;;;;;6242395;28;20017;-75
2023/08/18 12:40:10;;;;;;;0.00;0.00;;;;;;;;;;6246739;28;20487;-75
2023/08/18 12:43:10;;;;;;;0.00;0.00;;;;;;;;;;6245991;28;20029;-75
2023/08/18 12:46:10;;;;;;;0.00;0.00;;;;;;;;;;6245100;28;20025;-76
2023/08/18 12:49:12;;;;;;;0.00;0.00;;;;;;;;;;6226611;28;20426;-75
2023/08/18 12:52:13;;;;;;;0.00;0.00;;;;;;;;;;6246911;28;20136;-76
2023/08/18 12:55:14;;;;;;;0.00;0.00;;;;;;;;;;6249178;28;20832;-75
2023/08/18 12:58:14;;;;;;;0.00;0.00;;;;;;;;;;6245450;28;20017;-75
2023/08/18 13:01:15;;;;;;;0.00;0.00;;;;;;;;;;6246235;28;20551;-75
2023/08/18 13:04:15;;;;;;;0.00;0.00;;;;;;;;;;6246635;28;20017;-75
2023/08/18 13:07:15;;;;;;;0.00;0.00;;;;;;;;;;6249222;28;20013;-75
2023/08/18 13:10:15;;;;;;;0.00;0.00;;;;;;;;;;6245590;28;20022;-75
2023/08/18 13:13:15;;;;;;;0.00;0.00;;;;;;;;;;6245560;28;20018;-75
2023/08/18 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;6245855;28;20025;-75
2023/08/18 13:19:16;;;;;;;0.00;0.00;;;;;;;;;;6244064;28;20127;-76
2023/08/18 13:22:16;;;;;;;0.00;0.00;;;;;;;;;;6247762;28;20025;-75
2023/08/18 13:25:18;;;;;;;0.00;0.00;;;;;;;;;;6245585;28;20391;-75
2023/08/18 13:28:18;;;;;;;0.00;0.00;;;;;;;;;;6240702;28;20021;-74
2023/08/18 13:31:19;;;;;;;0.00;0.00;;;;;;;;;;6244402;28;20030;-75
2023/08/18 13:34:19;;;;;;;0.00;0.00;;;;;;;;;;6244425;28;20021;-75
2023/08/18 13:37:19;;;;;;;0.00;0.00;;;;;;;;;;6237000;28;20113;-75
2023/08/18 13:40:20;;;;;;;0.00;0.00;;;;;;;;;;6248650;28;20022;-75
2023/08/18 13:43:20;;;;;;;0.00;0.00;;;;;;;;;;6243779;28;20032;-75
2023/08/18 13:46:20;;;;;;;0.00;0.00;;;;;;;;;;6243500;28;20025;-75
2023/08/18 13:49:20;;;;;;;0.00;0.00;;;;;;;;;;6244469;28;20032;-76
2023/08/18 13:52:20;;;;;;;0.00;0.00;;;;;;;;;;6243465;28;20029;-76
2023/08/18 13:55:21;;;;;;;0.00;0.00;;;;;;;;;;6243427;28;20030;-75
2023/08/18 13:58:22;;;;;;;0.00;0.00;;;;;;;;;;6244777;28;20033;-76
2023/08/18 14:01:22;;;;;;;0.00;0.00;;;;;;;;;;6245326;28;20021;-76
2023/08/18 14:04:22;;;;;;;0.00;0.00;;;;;;;;;;6250556;28;20505;-75
2023/08/18 14:07:22;;;;;;;0.00;0.00;;;;;;;;;;6259416;28;20024;-75
2023/08/18 14:10:22;;;;;;;0.00;0.00;;;;;;;;;;6227574;28;20361;-75
2023/08/18 14:13:24;;;;;;;0.00;0.00;;;;;;;;;;6246497;28;20295;-75
2023/08/18 14:16:24;;;;;;;0.00;0.00;;;;;;;;;;6245478;28;20029;-75
2023/08/18 14:19:24;;;;;;;0.00;0.00;;;;;;;;;;6244879;28;20096;-75
2023/08/18 14:22:24;;;;;;;0.00;0.00;;;;;;;;;;6246575;28;20093;-75
2023/08/18 14:25:25;;;;;;;0.00;0.00;;;;;;;;;;6245309;28;20060;-75
2023/08/18 14:28:25;;;;;;;0.00;0.00;;;;;;;;;;6246044;28;20013;-86
2023/08/18 14:31:25;;;;;;;0.00;0.00;;;;;;;;;;6230070;28;20029;-86
2023/08/18 14:34:25;;;;;;;0.00;0.00;;;;;;;;;;6245767;28;20104;-86
2023/08/18 14:37:25;;;;;;;0.00;0.00;;;;;;;;;;6241470;28;20034;-86
2023/08/18 14:40:26;;;;;;;0.00;0.00;;;;;;;;;;6245629;28;20204;-87
2023/08/18 14:43:26;;;;;;;0.00;0.00;;;;;;;;;;6244027;28;20025;-87
2023/08/18 14:46:26;;;;;;;0.00;0.00;;;;;;;;;;6226034;28;20048;-76
2023/08/18 14:49:26;;;;;;;0.00;0.00;;;;;;;;;;6243992;28;20018;-86
2023/08/18 14:52:26;;;;;;;0.00;0.00;;;;;;;;;;6242729;28;20071;-87
2023/08/18 14:55:27;;;;;;;0.00;0.00;;;;;;;;;;6240709;28;20651;-87
2023/08/18 14:58:27;;;;;;;0.00;0.00;;;;;;;;;;6253905;28;20048;-87
2023/08/18 15:01:33;;;;;;;0.00;0.00;;;;;;;;;;6244497;28;20526;-87
2023/08/18 15:04:34;;;;;;;0.00;0.00;;;;;;;;;;6224214;28;20040;-86
2023/08/18 15:07:34;;;;;;;0.00;0.00;;;;;;;;;;6229493;28;20014;-87
2023/08/18 15:10:34;;;;;;;0.00;0.00;;;;;;;;;;6241877;28;20841;-87
2023/08/18 15:13:35;;;;;;;0.00;0.00;;;;;;;;;;6242455;28;20075;-87
2023/08/18 15:16:35;;;;;;;0.00;0.00;;;;;;;;;;6241975;28;20032;-87
2023/08/18 15:19:36;;;;;;;0.00;0.00;;;;;;;;;;6246216;28;20044;-87
2023/08/18 15:22:36;;;;;;;0.00;0.00;;;;;;;;;;6242687;28;20053;-87
2023/08/18 15:25:36;;;;;;;0.00;0.00;;;;;;;;;;6222990;28;20025;-87
2023/08/18 15:28:36;;;;;;;0.00;0.00;;;;;;;;;;6245026;28;20045;-87
2023/08/18 15:31:36;;;;;;;0.00;0.00;;;;;;;;;;6244107;28;20531;-87
2023/08/18 15:34:37;;;;;;;0.00;0.00;;;;;;;;;;6238397;28;20022;-87
2023/08/18 15:37:37;;;;;;;0.00;0.00;;;;;;;;;;6241776;28;20029;-87
2023/08/18 15:40:43;;;;;;;0.00;0.00;;;;;;;;;;6245239;28;20013;-86
2023/08/18 15:43:44;;;;;;;0.00;0.00;;;;;;;;;;6239603;28;20025;-87
2023/08/18 15:46:46;;;;;;;0.00;0.00;;;;;;;;;;6246483;28;20026;-86
2023/08/18 15:49:47;;;;;;;0.00;0.00;;;;;;;;;;6239880;28;20038;-86
2023/08/18 15:52:47;;;;;;;0.00;0.00;;;;;;;;;;6237264;28;20041;-86
2023/08/18 15:55:49;;;;;;;0.00;0.00;;;;;;;;;;6241919;28;20041;-86
2023/08/18 15:58:49;;;;;;;0.00;0.00;;;;;;;;;;6242108;28;20024;-75
2023/08/18 16:01:49;;;;;;;0.00;0.00;;;;;;;;;;6239430;28;20049;-75
2023/08/18 16:04:49;;;;;;;0.00;0.00;;;;;;;;;;6243348;28;20020;-75
2023/08/18 16:07:50;;;;;;;0.00;0.00;;;;;;;;;;6240696;28;20064;-87
2023/08/18 16:10:50;;;;;;;0.00;0.00;;;;;;;;;;6241713;28;20030;-87
2023/08/18 16:13:50;;;;;;;0.00;0.00;;;;;;;;;;6240393;28;20034;-87
2023/08/18 16:16:50;;;;;;;0.00;0.00;;;;;;;;;;6240967;28;20017;-87
2023/08/18 16:19:50;;;;;;;0.00;0.00;;;;;;;;;;6241713;28;20087;-87
2023/08/18 16:22:51;;;;;;;0.00;0.00;;;;;;;;;;6241861;28;20030;-87
2023/08/18 16:25:52;;;;;;;0.00;0.00;;;;;;;;;;6226971;28;20062;-88
2023/08/18 16:28:52;;;;;;;0.00;0.00;;;;;;;;;;6237474;28;20017;-87
2023/08/18 16:31:52;;;;;;;0.00;0.00;;;;;;;;;;6241658;28;20029;-87
2023/08/18 16:34:52;;;;;;;0.00;0.00;;;;;;;;;;6236649;28;20480;-88
2023/08/18 16:37:53;;;;;;;0.00;0.00;;;;;;;;;;6243329;28;20028;-87
2023/08/18 16:40:53;;;;;;;0.00;0.00;;;;;;;;;;6243925;28;20025;-87
2023/08/18 16:43:53;;;;;;;0.00;0.00;;;;;;;;;;6237728;28;20273;-87
2023/08/18 16:46:53;;;;;;;;;;;;;;;;;;6241828;28;20275;-87
2023/08/18 16:49:54;;;;;;;0.00;0.00;;;;;;;;;;6242101;28;20290;-89
2023/08/18 16:52:54;;;;;;;;;;;;;;;;;;6242446;28;20476;-89
2023/08/18 16:55:54;;;;;;;0.00;0.00;;;;;;;;;;6236091;28;19991;-88
2023/08/18 16:58:54;;;;;;;0.00;0.00;;;;;;;;;;6242266;28;20471;-88
2023/08/18 17:01:54;;;;;;;0.00;0.00;;;;;;;;;;6240281;28;20566;-89
2023/08/18 17:04:55;;;;;;;0.00;0.00;;;;;;;;;;6236609;28;20109;-89
2023/08/18 17:07:56;;;;;;;0.00;0.00;;;;;;;;;;6241505;28;20018;-89
2023/08/18 17:10:56;;;;;;;0.00;0.00;;;;;;;;;;6241786;28;20557;-89
2023/08/18 17:13:57;;;;;;;0.00;0.00;;;;;;;;;;6247145;28;20036;-89
2023/08/18 17:16:57;;;;;;;0.00;0.00;;;;;;;;;;6224357;28;20014;-89
2023/08/18 17:19:58;;;;;;;0.00;0.00;;;;;;;;;;6239351;28;20021;-89
2023/08/18 17:22:58;;;;;;;0.00;0.00;;;;;;;;;;6241908;28;20022;-87
2023/08/18 17:25:58;;;;;;;0.00;0.00;;;;;;;;;;6241072;28;20569;-88
2023/08/18 17:28:58;;;;;;;0.00;0.00;;;;;;;;;;6227755;28;20021;-88
2023/08/18 17:31:59;;;;;;;0.00;0.00;;;;;;;;;;6244834;28;20564;-87
2023/08/18 17:35:00;;;;;;;0.00;0.00;;;;;;;;;;6246092;28;20021;-87
2023/08/18 17:38:00;;;;;;;0.00;0.00;;;;;;;;;;6244393;28;20021;-87
2023/08/18 17:41:00;;;;;;;0.00;0.00;;;;;;;;;;6245155;28;20084;-88
2023/08/18 17:44:00;;;;;;;0.00;0.00;;;;;;;;;;6226772;28;20045;-88
2023/08/18 17:47:00;;;;;;;0.00;0.00;;;;;;;;;;6245609;28;20123;-87
2023/08/18 17:50:01;;;;;;;0.00;0.00;;;;;;;;;;6245311;28;20021;-88
2023/08/18 17:53:02;;;;;;;0.00;0.00;;;;;;;;;;6227454;28;20044;-86
2023/08/18 17:56:03;;;;;;;0.00;0.00;;;;;;;;;;6244445;28;20052;-87
2023/08/18 17:59:04;;;;;;;0.00;0.00;;;;;;;;;;6245823;28;20052;-87
2023/08/18 18:02:05;;;;;;;;;;;;;;;;;;6245818;28;20044;-88
2023/08/18 18:05:06;;;;;;;0.00;0.00;;;;;;;;;;6244247;28;19924;-87
2023/08/18 18:08:08;;;;;;;0.00;0.00;;;;;;;;;;6245030;28;20365;-88
2023/08/18 18:11:09;;;;;;;0.00;0.00;;;;;;;;;;6223755;28;20018;-88