Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:46;;;;;;;;;;;;;;;18.78;55.21;101939.71;2321434;76;50165;-76
2023/04/10 00:05:47;;;;;;;;;;;;;;;18.78;55.21;101939.71;2309061;76;52568;-75
2023/04/10 00:08:49;;;;;;;;;;;;;;;18.77;55.18;101940.69;2335898;75;50612;-76
2023/04/10 00:11:51;;;;;;;;;;;;;;;18.76;55.22;101940.36;2336495;76;50645;-74
2023/04/10 00:14:52;;;;;;;;;;;;;;;18.74;55.29;101934.27;2293687;76;50393;-75
2023/04/10 00:17:54;;;;;;;;;;;;;;;18.71;55.34;101932.73;2271075;78;51890;-75
2023/04/10 00:20:56;;;;;;;;;;;;;;;18.69;55.38;101929.86;2270957;78;50716;-75
2023/04/10 00:23:58;;;;;;;;;;;;;;;18.71;55.40;101933.23;2283803;78;50286;-75
2023/04/10 00:27:00;;;;;;;;;;;;;;;18.73;55.37;101932.59;2286934;78;50804;-75
2023/04/10 00:30:02;;;;;;;;;;;;;;;18.78;55.30;101927.64;2271145;78;52652;-74
2023/04/10 00:33:03;;;;;;;;;;;;;;;18.79;55.19;101919.93;2271288;78;50665;-75
2023/04/10 00:36:05;;;;;;;;;;;;;;;18.80;55.19;101918.09;2284114;76;51595;-75
2023/04/10 00:39:08;;;;;;;;;;;;;;;18.80;55.14;101914.06;2275074;78;50625;-74
2023/04/10 00:42:09;;;;;;;;;;;;;;;18.78;55.19;101914.70;2287969;76;51220;-74
2023/04/10 00:45:11;;;;;;;;;;;;;;;18.76;55.24;101910.86;2307572;76;50430;-76
2023/04/10 00:48:14;;;;;;;;;;;;;;;18.75;55.30;101913.17;2270833;78;50619;-76
2023/04/10 00:51:16;;;;;;;;;;;;;;;18.71;55.35;101901.89;2282788;77;51482;-75
2023/04/10 00:54:18;;;;;;;;;;;;;;;18.68;55.46;101902.71;2270683;78;52609;-75
2023/04/10 00:57:19;;;;;;;;;;;;;;;18.74;55.41;101891.87;2282842;76;51296;-78
2023/04/10 01:00:21;;;;;;;;;;;;;;;18.78;55.35;101893.26;2282707;78;51519;-78
2023/04/10 01:03:22;;;;;;;;;;;;;;;18.79;55.27;101889.59;2282698;78;51491;-74
2023/04/10 01:06:29;;;;;;;;;;;;;;;18.81;55.21;101890.30;2270611;77;52327;-76
2023/04/10 01:09:49;;;;;;;;;;;;;;;18.80;55.17;101890.77;2270782;78;51778;-74
2023/04/10 01:13:05;;;;;;;;;;;;;;;18.79;55.20;101890.44;2294887;76;50781;-77
2023/04/10 01:16:26;;;;;;;;;;;;;;;18.78;55.23;101897.28;2315256;76;50332;-76
2023/04/10 01:19:46;;;;;;;;;;;;;;;18.76;55.29;101894.77;2319430;76;50665;-75
2023/04/10 01:23:06;;;;;;;;;;;;;;;18.74;55.36;101894.55;2294632;76;50139;-73
2023/04/10 01:26:11;;;;;;;;;;;;;;;18.69;55.50;101890.98;2319364;76;50684;-74
2023/04/10 01:29:17;;;;;;;;;;;;;;;18.69;55.55;101898.52;2319617;76;50715;-75
2023/04/10 01:32:18;;;;;;;;;;;;;;;18.71;55.54;101893.02;2319270;76;22437;-75
2023/04/10 01:35:19;;;;;;;;;;;;;;;18.77;55.44;101898.29;2294227;76;51227;-75
2023/04/10 01:38:21;;;;;;;;;;;;;;;18.77;55.35;101901.80;2319701;76;51528;-74
2023/04/10 01:41:23;;;;;;;;;;;;;;;18.76;55.33;101902.81;2319215;76;51498;-76
2023/04/10 01:44:25;;;;;;;;;;;;;;;18.77;55.32;101894.27;2307790;76;51434;-76
2023/04/10 01:47:26;;;;;;;;;;;;;;;18.74;55.35;101892.70;2270752;77;50981;-76
2023/04/10 01:50:28;;;;;;;;;;;;;;;18.73;55.37;101896.39;2282942;76;50669;-75
2023/04/10 01:53:30;;;;;;;;;;;;;;;18.73;55.40;101896.39;2282985;77;51516;-76
2023/04/10 01:56:31;;;;;;;;;;;;;;;18.70;55.47;101893.99;2282730;76;50403;-76
2023/04/10 01:59:33;;;;;;;;;;;;;;;18.66;55.55;101889.45;2270907;77;51779;-76
2023/04/10 02:02:35;;;;;;;;;;;;;;;18.70;55.61;101893.99;2282716;76;51220;-76
2023/04/10 02:05:41;;;;;;;;;;;;;;;18.73;55.57;101888.34;2282591;77;50330;-76
2023/04/10 02:08:44;;;;;;;;;;;;;;;18.77;55.43;101889.73;2284278;76;51472;-75
2023/04/10 02:11:50;;;;;;;;;;;;;;;18.79;55.32;101885.07;2299424;76;52632;-75
2023/04/10 02:14:52;;;;;;;;;;;;;;;18.79;55.32;101892.28;2321173;75;51479;-75
2023/04/10 02:17:54;;;;;;;;;;;;;;;18.77;55.32;101889.73;2301564;76;50713;-75
2023/04/10 02:20:56;;;;;;;;;;;;;;;18.74;55.33;101888.68;2283002;76;50323;-75
2023/04/10 02:23:57;;;;;;;;;;;;;;;18.75;55.33;101890.38;2245898;78;49663;-76
2023/04/10 02:27:00;;;;;;;;;;;;;;;18.73;55.34;101885.67;2282701;76;50680;-76
2023/04/10 02:30:05;;;;;;;;;;;;;;;18.71;55.34;101880.45;2270715;78;50523;-76
2023/04/10 02:33:06;;;;;;;;;;;;;;;18.69;55.41;101878.41;2282548;76;51449;-74
2023/04/10 02:36:08;;;;;;;;;;;;;;;18.71;55.43;101879.61;2270278;78;51169;-75
2023/04/10 02:39:10;;;;;;;;;;;;;;;18.76;55.35;101882.70;2279160;76;51425;-75
2023/04/10 02:42:11;;;;;;;;;;;;;;;18.78;55.25;101883.40;2318050;76;49883;-75
2023/04/10 02:45:13;;;;;;;;;;;;;;;18.80;55.24;101890.77;2335408;76;50057;-76
2023/04/10 02:48:15;;;;;;;;;;;;;;;18.79;55.24;101890.44;2335469;76;51129;-75
2023/04/10 02:51:16;;;;;;;;;;;;;;;18.79;55.24;101889.09;2335642;76;50476;-76
2023/04/10 02:54:18;;;;;;;;;;;;;;;18.78;55.22;101892.78;2335320;76;51501;-75
2023/04/10 02:57:20;;;;;;;;;;;;;;;18.77;55.20;101896.45;2335589;76;50347;-75
2023/04/10 03:00:22;;;;;;;;;;;;;;;18.75;55.28;101896.22;2308956;76;52560;-76
2023/04/10 03:03:23;;;;;;;;;;;;;;;18.71;55.35;101896.53;2335262;75;51605;-76
2023/04/10 03:06:28;;;;;;;;;;;;;;;18.73;55.37;101895.05;2335171;76;51904;-74
2023/04/10 03:09:29;;;;;;;;;;;;;;;18.75;55.34;101895.75;2297883;76;50659;-75
2023/04/10 03:12:31;;;;;;;;;;;;;;;18.78;55.31;101895.94;2275256;77;52503;-76
2023/04/10 03:15:32;;;;;;;;;;;;;;;18.81;55.17;101903.20;2270488;77;51485;-76
2023/04/10 03:18:34;;;;;;;;;;;;;;;18.81;55.08;101903.20;2270983;78;51591;-76
2023/04/10 03:21:36;;;;;;;;;;;;;;;18.82;55.06;101897.33;2282835;78;51489;-76
2023/04/10 03:24:38;;;;;;;;;;;;;;;18.80;55.05;101900.16;2270789;76;51662;-76
2023/04/10 03:27:40;;;;;;;;;;;;;;;18.77;55.11;101891.08;2282776;76;51848;-77
2023/04/10 03:30:42;;;;;;;;;;;;;;;18.78;55.05;101890.10;2270859;78;50201;-76
2023/04/10 03:33:43;;;;;;;;;;;;;;;18.72;55.14;101887.98;2282674;78;50231;-76
2023/04/10 03:36:45;;;;;;;;;;;;;;;18.71;55.22;101884.97;2270613;77;51711;-77
2023/04/10 03:39:47;;;;;;;;;;;;;;;18.72;55.26;101888.82;2294009;76;49973;-76
2023/04/10 03:42:48;;;;;;;;;;;;;;;18.76;55.23;101885.89;2281573;78;50253;-76
2023/04/10 03:45:50;;;;;;;;;;;;;;;18.79;55.16;101885.58;2293977;76;50076;-75
2023/04/10 03:48:52;;;;;;;;;;;;;;;18.82;55.03;101890.12;2294366;77;51645;-76
2023/04/10 03:51:54;;;;;;;;;;;;;;;18.82;55.02;101887.44;2280522;77;50494;-75
2023/04/10 03:54:55;;;;;;;;;;;;;;;18.81;55.09;101887.11;2280116;78;50168;-75
2023/04/10 03:57:57;;;;;;;;;;;;;;;18.79;55.10;101889.09;2280287;77;50370;-75
2023/04/10 04:00:59;;;;;;;;;;;;;;;18.78;55.12;101889.23;2293920;77;51629;-75
2023/04/10 04:04:00;;;;;;;;;;;;;;;18.76;55.17;101893.43;2293878;77;50254;-76
2023/04/10 04:07:02;;;;;;;;;;;;;;;18.73;55.25;101892.38;2294019;77;50711;-76
2023/04/10 04:10:04;;;;;;;;;;;;;;;18.71;55.27;101894.36;2299951;76;50611;-76
2023/04/10 04:13:05;;;;;;;;;;;;;;;18.70;55.30;101896.67;2289298;76;52294;-77
2023/04/10 04:16:08;;;;;;;;;;;;;;;18.71;55.28;101884.97;2335089;75;51430;-76
2023/04/10 04:19:09;;;;;;;;;;;;;;;18.74;55.23;101888.68;2335538;76;50535;-75
2023/04/10 04:22:11;;;;;;;;;;;;;;;18.77;55.11;101892.42;2321260;76;51432;-76
2023/04/10 04:25:12;;;;;;;;;;;;;;;18.79;55.04;101898.48;2335520;76;52509;-75
2023/04/10 04:28:14;;;;;;;;;;;;;;;18.78;55.46;101894.59;2335974;75;51506;-74
2023/04/10 04:31:16;;;;;;;;;;;;;;;18.79;55.34;101888.26;2322083;76;50685;-74
2023/04/10 04:34:18;;;;;;;;;;;;;;;18.78;55.28;101895.47;2321840;76;51429;-75
2023/04/10 04:37:19;;;;;;;;;;;;;;;18.77;55.20;101885.72;2309837;76;52359;-73
2023/04/10 04:40:21;;;;;;;;;;;;;;;18.75;55.19;101891.73;2330473;76;51463;-73
2023/04/10 04:43:22;;;;;;;;;;;;;;;18.71;55.17;101889.83;2273094;76;50084;-73
2023/04/10 04:46:24;;;;;;;;;;;;;;;18.71;55.08;101890.34;2271012;78;50188;-72
2023/04/10 04:49:26;;;;;;;;;;;;;;;18.77;54.96;101895.10;2271322;76;52014;-73
2023/04/10 04:52:28;;;;;;;;;;;;;;;18.81;54.79;101893.81;2271368;78;52109;-73
2023/04/10 04:55:30;;;;;;;;;;;;;;;18.82;54.71;101892.80;2283126;77;51426;-74
2023/04/10 04:58:31;;;;;;;;;;;;;;;18.83;54.64;101894.98;2283223;78;50605;-74
2023/04/10 05:01:33;;;;;;;;;;;;;;;18.81;54.59;101897.84;2273097;77;52467;-74
2023/04/10 05:04:35;;;;;;;;;;;;;;;18.79;54.58;101893.12;2293992;77;50744;-74
2023/04/10 05:07:36;;;;;;;;;;;;;;;18.78;54.54;101892.78;2294182;77;51285;-73
2023/04/10 05:10:38;;;;;;;;;;;;;;;18.76;54.54;101897.45;2284159;77;50596;-73
2023/04/10 05:13:39;;;;;;;;;;;;;;;18.73;54.57;101893.71;2301552;76;52339;-74
2023/04/10 05:16:41;;;;;;;;;;;;;;;18.73;54.56;101893.71;2337891;75;50708;-74
2023/04/10 05:19:42;;;;;;;;;;;;;;;18.73;54.56;101891.03;2338111;75;51533;-73
2023/04/10 05:22:44;;;;;;;;;;;;;;;18.77;54.49;101894.27;2333789;76;52491;-73
2023/04/10 05:25:46;;;;;;;;;;;;;;;18.83;54.35;101896.32;2311596;76;52454;-73
2023/04/10 05:28:47;;;;;;;;;;;;;;;18.86;54.26;101898.22;2333643;76;51525;-73
2023/04/10 05:31:50;;;;;;;;;;;;;;;18.88;54.14;101898.91;2338038;75;51360;-73
2023/04/10 05:34:51;;;;;;;;;;;;;;;18.90;54.09;101898.73;2333321;76;51561;-73
2023/04/10 05:37:53;;;;;;;;;;;;;;;18.93;54.12;101901.97;2338181;75;52332;-74
2023/04/10 05:40:54;;;;;;;;;;;;;;;18.98;54.09;101894.77;2301020;75;51496;-73
2023/04/10 05:43:56;;;;;;;;;;;;;;;19.03;54.12;101899.68;2305215;76;50692;-73
2023/04/10 05:46:58;;;;;;;;;;;;;;;19.07;54.06;101899.73;2333700;76;51604;-74
2023/04/10 05:49:59;;;;;;;;;;;;;;;19.12;54.03;101904.13;2311340;76;52344;-73
2023/04/10 05:53:01;;;;;;;;;;;;;;;19.15;54.01;101903.80;2333746;76;51422;-74
2023/04/10 05:56:03;;;;;;;;;;;;;;;19.21;53.94;101903.67;2333450;76;50316;-73
2023/04/10 05:59:05;;;;;;;;;;;;;;;19.24;53.91;101897.98;2337887;75;51561;-73
2023/04/10 06:02:07;;;;;;;;;;;;;;;19.27;53.87;101899.88;2338036;75;51174;-73
2023/04/10 06:05:08;;;;;;;;;;;;;;;19.34;53.78;101898.73;2337772;75;50730;-74
2023/04/10 06:08:10;;;;;;;;;;;;;;;19.36;53.68;101902.94;2334114;76;50194;-73
2023/04/10 06:11:11;;;;;;;;;;;;;;;19.40;53.63;101902.66;2312641;76;52347;-74
2023/04/10 06:14:13;;;;;;;;;;;;;;;19.43;53.57;101899.64;2280323;76;52387;-74
2023/04/10 06:17:15;;;;;;;;;;;;;;;19.45;53.48;101899.83;2296573;76;51465;-73
2023/04/10 06:20:16;;;;;;;;;;;;;;;19.46;53.51;101902.01;2272757;77;50739;-73
2023/04/10 06:23:18;;;;;;;;;;;;;;;19.45;53.46;101900.33;2294328;77;51456;-73
2023/04/10 06:26:20;;;;;;;;;;;;;;;19.44;53.52;101901.31;2272889;77;51677;-74
2023/04/10 06:29:21;;;;;;;;;;;;;;;19.44;53.52;101898.63;2294117;77;51503;-74
2023/04/10 06:32:23;;;;;;;;;;;;;;;19.45;53.52;101898.99;2294287;77;51271;-73
2023/04/10 06:35:24;;;;;;;;;;;;;;;19.46;53.50;101910.06;2272445;77;50219;-74
2023/04/10 06:38:26;;;;;;;;;;;;;;;19.46;53.46;101895.30;2272665;77;52619;-75
2023/04/10 06:41:28;;;;;;;;;;;;;;;19.47;53.42;101903.20;2272720;77;51537;-74
2023/04/10 06:44:29;;;;;;;;;;;;;;;19.45;53.41;101896.31;2310336;76;50318;-73
2023/04/10 06:47:31;;;;;;;;;;;;;;;19.44;53.40;101902.16;2294041;77;51533;-73
2023/04/10 06:50:32;;;;;;;;;;;;;;;19.41;53.42;101889.56;2294142;77;50262;-73
2023/04/10 06:53:34;;;;;;;;;;;;;;;19.40;53.42;101891.91;2294135;77;50397;-75
2023/04/10 06:56:36;;;;;;;;;;;;;;;19.38;53.43;101884.01;2272515;77;51470;-73
2023/04/10 06:59:37;;;;;;;;;;;;;;;19.38;53.48;101888.03;2272799;77;52204;-73
2023/04/10 07:02:39;;;;;;;;;;;;;;;19.40;53.48;101890.58;2286040;77;49493;-73
2023/04/10 07:05:41;;;;;;;;;;;;;;;19.40;53.41;101890.58;2305478;77;50733;-74
2023/04/10 07:08:42;;;;;;;;;;;;;;;19.39;53.35;101887.53;2286482;77;50352;-73
2023/04/10 07:11:44;;;;;;;;;;;;;;;19.40;53.33;101882.52;2286503;77;50114;-74
2023/04/10 07:14:45;;;;;;;;;;;;;;;19.42;53.23;101881.84;2269341;76;51631;-74
2023/04/10 07:17:47;;;;;;;;;;;;;;;19.42;53.23;101880.50;2352306;75;51409;-74
2023/04/10 07:20:50;;;;;;;;;;;;;;;19.43;53.14;101886.22;2344977;76;50713;-74
2023/04/10 07:23:52;;;;;;;;;;;;;;;19.43;53.15;101884.88;2344724;76;50799;-74
2023/04/10 07:26:53;;;;;;;;;;;;;;;19.42;53.13;101880.50;2323713;76;51102;-73
2023/04/10 07:29:59;;;;;;;;;;;;;;;19.42;53.13;101891.23;2344841;75;50622;-73
2023/04/10 07:32:58;;;;;;;;;;;;;;;19.41;53.09;101886.37;2343735;75;22716;-74
2023/04/10 07:36:01;;;;;;;;;;;;;;;19.39;53.03;101883.00;2351807;75;51428;-75
2023/04/10 07:39:03;;;;;;;;;;;;;;;19.40;53.08;101883.86;2323643;76;51805;-73
2023/04/10 07:42:04;;;;;;;;;;;;;;;19.39;53.05;101878.13;2346446;74;50451;-74
2023/04/10 07:45:06;;;;;;;;;;;;;;;19.38;53.04;101873.78;2326918;76;50251;-74
2023/04/10 07:48:08;;;;;;;;;;;;;;;19.39;53.01;101871.42;2344993;76;50368;-75
2023/04/10 07:51:10;;;;;;;;;;;;;;;19.38;52.97;101869.75;2325000;76;52470;-73
2023/04/10 07:54:12;;;;;;;;;;;;;;;19.37;52.97;101866.23;2351745;75;51321;-73
2023/04/10 07:57:13;;;;;;;;;;;;;;;19.38;52.99;101868.41;2345162;76;51594;-73
2023/04/10 08:00:15;;;;;;;;;;;;;;;19.36;52.93;101866.70;2351351;75;51483;-74
2023/04/10 08:03:17;;;;;;;;;;;;;;;19.35;52.99;101866.88;2335747;76;51516;-74
2023/04/10 08:06:18;;;;;;;;;;;;;;;19.32;53.01;101874.75;2335889;76;51455;-73
2023/04/10 08:09:20;;;;;;;;;;;;;;;19.32;52.98;101859.99;2335939;76;50534;-73
2023/04/10 08:12:21;;;;;;;;;;;;;;;19.30;53.04;101864.67;2327050;76;51468;-72
2023/04/10 08:15:23;;;;;;;;;;;;;;;19.29;53.05;101862.13;2259570;76;52344;-74
2023/04/10 08:18:24;;;;;;;;;;;;;;;19.27;53.06;101859.63;2271148;78;50312;-73
2023/04/10 08:21:27;;;;;;;;;;;;;;;19.26;53.02;101852.55;2271039;78;50433;-73
2023/04/10 08:24:28;;;;;;;;;;;;;;;19.24;53.08;101851.03;2270809;78;51444;-73
2023/04/10 08:27:30;;;;;;;;;;;;;;;19.22;53.11;101851.20;2296935;77;51106;-73
2023/04/10 08:30:32;;;;;;;;;;;;;;;19.22;53.13;101845.84;2283010;78;51544;-73
2023/04/10 08:33:33;;;;;;;;;;;;;;;19.19;53.15;101851.53;2283028;78;51375;-73
2023/04/10 08:36:35;;;;;;;;;;;;;;;19.17;53.18;101850.84;2271342;78;50254;-73
2023/04/10 08:39:36;;;;;;;;;;;;;;;19.16;53.21;101846.45;2246212;78;49695;-72
2023/04/10 08:42:38;;;;;;;;;;;;;;;19.13;53.29;101842.23;2283315;75;50130;-72
2023/04/10 08:45:40;;;;;;;;;;;;;;;19.15;53.22;101844.78;2306933;76;50633;-72
2023/04/10 08:48:49;;;;;;;;;;;;;;;19.13;53.26;101849.45;2319485;76;50272;-73
2023/04/10 08:51:57;;;;;;;;;;;;;;;19.12;53.27;101841.91;2294423;76;52412;-73
2023/04/10 08:54:59;;;;;;;;;;;;;;;19.11;53.27;101840.72;2294907;76;50295;-73
2023/04/10 08:58:01;;;;;;;;;;;;;;;19.10;53.27;101838.54;2319514;76;51551;-73
2023/04/10 09:01:02;;;;;;;;;;;;;;;19.07;53.34;101840.70;2317711;76;51520;-73
2023/04/10 09:04:04;;;;;;;;;;;;;;;19.04;53.36;101828.95;2281906;77;51544;-73
2023/04/10 09:07:06;;;;;;;;;;;;;;;19.03;53.40;101837.98;2313538;77;50712;-73
2023/04/10 09:10:08;;;;;;;;;;;;;;;19.00;53.44;101830.25;2313529;77;50309;-73
2023/04/10 09:13:09;;;;;;;;;;;;;;;18.99;53.46;101825.40;2270729;77;50275;-73
2023/04/10 09:16:12;;;;;;;;;;;;;;;18.96;53.49;101810.97;2261854;77;51139;-74
2023/04/10 09:19:15;;;;;;;;;;;;;;;18.95;53.51;101810.60;2246775;78;50729;-73
2023/04/10 09:22:17;;;;;;;;;;;;;;;18.93;53.53;101805.42;2275291;77;50776;-73
2023/04/10 09:25:29;;;;;;;;;;;;;;;18.91;53.57;101803.89;2276995;78;51521;-73
2023/04/10 09:28:31;;;;;;;;;;;;;;;18.89;53.59;101791.97;2246595;78;51740;-72
2023/04/10 09:31:36;;;;;;;;;;;;;;;18.87;53.63;101794.45;2276955;78;51502;-73
2023/04/10 09:34:45;;;;;;;;;;;;;;;18.85;53.66;101779.86;2276683;77;51498;-73
2023/04/10 09:37:47;;;;;;;;;;;;;;;18.83;53.69;101781.88;2275550;78;50327;-73
2023/04/10 09:40:49;;;;;;;;;;;;;;;18.81;53.73;101782.53;2222453;77;51039;-74
2023/04/10 09:43:52;;;;;;;;;;;;;;;18.80;53.76;101777.31;2259102;77;50335;-73
2023/04/10 09:46:54;;;;;;;;;;;;;;;18.77;53.82;101773.10;2306929;77;51594;-73
2023/04/10 09:49:56;;;;;;;;;;;;;;;18.76;53.83;101767.91;2313792;77;50798;-73
2023/04/10 09:52:58;;;;;;;;;;;;;;;18.74;53.90;101768.02;2313750;77;52398;-74
2023/04/10 09:55:59;;;;;;;;;;;;;;;18.74;53.89;101760.48;2282211;77;50275;-72
2023/04/10 09:59:03;;;;;;;;;;;;;;;18.71;53.94;101756.28;2313542;77;51475;-72
2023/04/10 10:02:05;;;;;;;;;;;;;;;18.72;53.93;101757.95;2315043;76;50469;-71
2023/04/10 10:05:06;;;;;;;;;;;;;;;18.70;53.97;101750.09;2319225;76;51485;-72
2023/04/10 10:08:09;;;;;;;;;;;;;;;18.71;54.09;101740.20;2319440;76;51296;-72
2023/04/10 10:11:11;;;;;;;;;;;;;;;18.70;54.18;101742.52;2319470;76;50666;-72
2023/04/10 10:14:16;;;;;;;;;;;;;;;18.70;54.18;101735.81;2282795;76;51532;-71
2023/04/10 10:17:19;;;;;;;;;;;;;;;18.72;54.36;101736.00;2298085;76;52618;-71
2023/04/10 10:20:21;;;;;;;;;;;;;;;18.71;54.22;101730.81;2333184;76;51591;-71
2023/04/10 10:23:23;;;;;;;;;;;;;;;18.69;54.35;101726.94;2333364;76;51342;-72
2023/04/10 10:26:25;;;;;;;;;;;;;;;18.70;54.27;101724.61;2333076;76;50286;-72
2023/04/10 10:29:26;;;;;;;;;;;;;;;18.72;54.22;101724.44;2298963;76;51637;-73
2023/04/10 10:32:28;;;;;;;;;;;;;;;18.72;54.21;101721.25;2333352;76;51445;-73
2023/04/10 10:35:36;;;;;;;;;;;;;;;18.72;54.14;101719.08;2333179;76;51504;-72
2023/04/10 10:38:38;;;;;;;;;;;;;;;18.71;54.18;101715.56;2333187;76;50717;-72
2023/04/10 10:41:44;;;;;;;;;;;;;;;18.70;54.02;101707.66;2298857;76;51381;-72
2023/04/10 10:44:50;;;;;;;;;;;;;;;18.70;53.95;101702.30;2294414;76;51518;-73
2023/04/10 10:47:52;;;;;;;;;;;;;;;18.71;53.92;101695.95;2282845;77;51599;-72
2023/04/10 10:50:59;;;;;;;;;;;;;;;18.70;53.90;101685.74;2282949;78;51515;-72
2023/04/10 10:53:58;;;;;;;;;;;;;;;18.70;53.91;101687.55;2282038;76;22885;-72
2023/04/10 10:57:00;;;;;;;;;;;;;;;18.69;53.97;101675.16;2282903;77;50246;-71
2023/04/10 11:00:02;;;;;;;;;;;;;;;18.67;53.97;101675.81;2283080;78;51510;-73
2023/04/10 11:03:11;;;;;;;;;;;;;;;18.67;54.04;101677.16;2282883;77;51551;-72
2023/04/10 11:06:15;;;;;;;;;;;;;;;18.65;54.06;101671.10;2270426;78;51137;-73
2023/04/10 11:09:19;;;;;;;;;;;;;;;18.64;54.25;101664.07;2287009;76;50669;-71
2023/04/10 11:12:23;;;;;;;;;;;;;;;18.65;54.14;101671.10;2278765;76;50769;-71
2023/04/10 11:15:25;;;;;;;;;;;;;;;18.66;54.07;101662.08;2282636;78;51626;-72
2023/04/10 11:18:47;;;;;;;;;;;;;;;18.69;54.00;101665.27;2270856;77;52449;-71
2023/04/10 11:22:03;;;;;;;;;;;;;;;18.71;53.93;101663.78;2282972;77;50692;-72
2023/04/10 11:25:09;;;;;;;;;;;;;;;18.70;53.90;101654.91;2282698;76;51574;-72
2023/04/10 11:28:09;;;;;;;;;;;;;;;18.70;53.88;101648.20;2283409;76;22375;-70
2023/04/10 11:31:18;;;;;;;;;;;;;;;18.70;53.87;101644.66;2271033;76;51168;-73
2023/04/10 11:34:19;;;;;;;;;;;;;;;18.68;53.91;101642.66;2270736;77;51595;-71
2023/04/10 11:37:24;;;;;;;;;;;;;;;18.66;53.96;101640.13;2282695;76;51446;-71
2023/04/10 11:40:26;;;;;;;;;;;;;;;18.64;54.03;101634.08;2288926;76;51405;-71
2023/04/10 11:43:27;;;;;;;;;;;;;;;18.65;54.07;101637.59;2308725;76;50708;-71
2023/04/10 11:46:29;;;;;;;;;;;;;;;18.67;54.05;101623.54;2335639;76;50085;-71
2023/04/10 11:49:31;;;;;;;;;;;;;;;18.67;54.00;101622.20;2335520;76;50630;-71
2023/04/10 11:52:33;;;;;;;;;;;;;;;18.67;54.01;101614.16;2321453;75;51553;-70
2023/04/10 11:55:38;;;;;;;;;;;;;;;18.67;54.01;101610.13;2335328;76;52343;-71
2023/04/10 11:58:39;;;;;;;;;;;;;;;18.67;54.06;101612.31;2335555;76;50388;-71
2023/04/10 12:01:41;;;;;;;;;;;;;;;18.66;54.07;101601.77;2335611;76;50493;-71
2023/04/10 12:04:43;;;;;;;;;;;;;;;18.65;54.11;101594.70;2337679;75;49956;-72
2023/04/10 12:07:44;;;;;;;;;;;;;;;18.63;54.74;101583.33;2310765;76;52720;-70
2023/04/10 12:10:46;;;;;;;;;;;;;;;18.60;54.82;101579.60;2314353;76;50234;-71
2023/04/10 12:13:48;;;;;;;;;;;;;;;18.62;54.49;101577.61;2308209;76;51381;-72
2023/04/10 12:16:50;;;;;;;;;;;;;;;18.65;54.44;101576.80;2305515;76;51428;-70
2023/04/10 12:19:51;;;;;;;;;;;;;;;18.67;54.41;101571.27;2288644;76;52323;-71
2023/04/10 12:22:55;;;;;;;;;;;;;;;18.68;54.40;101564.92;2315125;76;50238;-71
2023/04/10 12:26:08;;;;;;;;;;;;;;;18.67;54.44;101551.99;2312638;76;50267;-72
2023/04/10 12:29:10;;;;;;;;;;;;;;;18.67;54.52;101549.81;2293330;77;50347;-71
2023/04/10 12:32:11;;;;;;;;;;;;;;;18.68;54.51;101543.47;2247790;77;51522;-70
2023/04/10 12:35:13;;;;;;;;;;;;;;;18.69;54.70;101546.48;2293599;76;50246;-71
2023/04/10 12:38:15;;;;;;;;;;;;;;;18.63;55.14;101543.12;2273197;77;50368;-72
2023/04/10 12:41:18;;;;;;;;;;;;;;;18.63;54.90;101537.25;2308390;76;50334;-71
2023/04/10 12:44:20;;;;;;;;;;;;;;;18.61;55.35;101535.73;2282012;76;49568;-72
2023/04/10 12:47:22;;;;;;;;;;;;;;;18.58;55.62;101528.86;2309692;76;51570;-71
2023/04/10 12:50:24;;;;;;;;;;;;;;;18.60;55.57;101517.95;2295061;76;50476;-73
2023/04/10 12:53:26;;;;;;;;;;;;;;;18.61;55.51;101516.97;2293909;77;51495;-73
2023/04/10 12:56:28;;;;;;;;;;;;;;;18.58;55.67;101512.77;2284546;76;50135;-73
2023/04/10 12:59:30;;;;;;;;;;;;;;;18.57;55.94;101504.37;2288960;76;51392;-73
2023/04/10 13:02:31;;;;;;;;;;;;;;;18.59;55.91;101504.22;2310540;76;50681;-73
2023/04/10 13:05:33;;;;;;;;;;;;;;;18.59;55.88;101493.50;2301173;76;50265;-72
2023/04/10 13:08:35;;;;;;;;;;;;;;;18.60;55.97;101492.02;2310507;76;50792;-74
2023/04/10 13:11:36;;;;;;;;;;;;;;;18.62;55.86;101479.77;2310605;76;51403;-73
2023/04/10 13:14:38;;;;;;;;;;;;;;;18.62;55.84;101475.75;2302253;76;51585;-73
2023/04/10 13:17:40;;;;;;;;;;;;;;;18.62;56.01;101465.86;2302082;76;51567;-73
2023/04/10 13:20:42;;;;;;;;;;;;;;;18.63;56.01;101458.69;2283540;76;51711;-73
2023/04/10 13:23:43;;;;;;;;;;;;;;;18.64;56.04;101450.97;2281015;75;51516;-73
2023/04/10 13:26:45;;;;;;;;;;;;;;;18.65;56.04;101440.57;2303380;76;50660;-73
2023/04/10 13:29:46;;;;;;;;;;;;;;;18.66;56.13;101437.73;2295884;76;51436;-73
2023/04/10 13:32:48;;;;;;;;;;;;;;;18.64;56.21;101423.66;2265150;76;52311;-73
2023/04/10 13:35:50;;;;;;;;;;;;;;;18.66;56.21;101420.31;2294288;76;50326;-73
2023/04/10 13:38:51;;;;;;;;;;;;;;;18.66;56.25;101410.09;2270744;78;50097;-73
2023/04/10 13:41:53;;;;;;;;;;;;;;;18.66;56.20;101403.39;2270792;78;50664;-73
2023/04/10 13:44:54;;;;;;;;;;;;;;;18.66;56.34;101405.56;2278604;76;52456;-73
2023/04/10 13:47:56;;;;;;;;;;;;;;;18.67;56.31;101391.66;2270834;77;51436;-75
2023/04/10 13:50:57;;;;;;;;;;;;;;;18.67;56.30;101399.19;2271188;77;50609;-73
2023/04/10 13:54:01;;;;;;;;;;;;;;;18.69;56.25;101389.15;2278744;76;50339;-72
2023/04/10 13:57:02;;;;;;;;;;;;;;;18.70;56.28;101384.14;2322182;76;22377;-73
2023/04/10 14:00:04;;;;;;;;;;;;;;;18.71;56.32;101384.98;2335959;76;51468;-73
2023/04/10 14:03:08;;;;;;;;;;;;;;;18.72;56.34;101380.77;2321756;75;51535;-72
2023/04/10 14:06:09;;;;;;;;;;;;;;;18.72;56.29;101378.59;2324845;76;22006;-73
2023/04/10 14:09:11;;;;;;;;;;;;;;;18.73;56.32;101373.59;2322023;76;50603;-73
2023/04/10 14:12:15;;;;;;;;;;;;;;;18.74;56.31;101361.84;2332792;76;52503;-72
2023/04/10 14:15:16;;;;;;;;;;;;;;;18.75;56.37;101360.00;2288107;76;22365;-73
2023/04/10 14:18:18;;;;;;;;;;;;;;;18.77;56.30;101354.84;2338939;75;52383;-73
2023/04/10 14:21:20;;;;;;;;;;;;;;;18.79;56.23;101351.49;2322135;76;50500;-73
2023/04/10 14:24:21;;;;;;;;;;;;;;;18.78;56.33;101341.79;2335652;76;49571;-73
2023/04/10 14:27:23;;;;;;;;;;;;;;;18.79;56.32;101348.81;2321534;76;50555;-72
2023/04/10 14:30:29;;;;;;;;;;;;;;;18.81;56.36;101345.47;2321435;76;51524;-73
2023/04/10 14:33:28;;;;;;;;;;;;;;;18.82;56.36;101341.77;2322018;76;22312;-73
2023/04/10 14:36:30;;;;;;;;;;;;;;;18.82;56.38;101335.06;2335207;76;52577;-73
2023/04/10 14:39:32;;;;;;;;;;;;;;;18.82;56.42;101327.02;2335461;76;50653;-72
2023/04/10 14:42:34;;;;;;;;;;;;;;;18.84;56.41;101325.53;2329574;75;50053;-73
2023/04/10 14:45:36;;;;;;;;;;;;;;;18.84;56.45;101313.46;2297011;76;51442;-72
2023/04/10 14:48:38;;;;;;;;;;;;;;;18.85;56.44;101315.13;2270697;78;52319;-73
2023/04/10 14:51:41;;;;;;;;;;;;;;;18.85;56.43;101307.08;2270621;78;51541;-73
2023/04/10 14:54:42;;;;;;;;;;;;;;;18.86;56.45;101305.58;2282560;77;50665;-74
2023/04/10 14:57:44;;;;;;;;;;;;;;;18.85;56.53;101307.91;2282805;77;51374;-75
2023/04/10 15:00:46;;;;;;;;;;;;;;;18.88;56.44;101300.03;2270588;78;51105;-73
2023/04/10 15:03:48;;;;;;;;;;;;;;;18.86;56.46;101287.33;2270335;76;51420;-73
2023/04/10 15:06:50;;;;;;;;;;;;;;;18.87;56.47;101291.16;2270711;78;51569;-73
2023/04/10 15:09:53;;;;;;;;;;;;;;;18.87;56.41;101287.13;2282643;77;50683;-73
2023/04/10 15:12:55;;;;;;;;;;;;;;;18.88;56.43;101279.92;2278962;76;52616;-73
2023/04/10 15:15:58;;;;;;;;;;;;;;;18.87;56.45;101277.75;2320631;75;51435;-73
2023/04/10 15:19:00;;;;;;;;;;;;;;;18.88;56.49;101266.52;2321325;76;50501;-73
2023/04/10 15:22:01;;;;;;;;;;;;;;;18.87;56.46;101264.34;2335492;75;50188;-74
2023/04/10 15:25:03;;;;;;;;;;;;;;;18.87;56.40;101261.66;2335232;76;50061;-74
2023/04/10 15:28:06;;;;;;;;;;;;;;;18.89;56.46;101254.80;2335230;75;51666;-73
2023/04/10 15:31:08;;;;;;;;;;;;;;;18.87;56.46;101256.30;2335292;76;50268;-73
2023/04/10 15:34:10;;;;;;;;;;;;;;;18.86;56.49;101255.15;2321136;76;50021;-73
2023/04/10 15:37:11;;;;;;;;;;;;;;;18.83;56.48;101236.69;2335416;75;52354;-74