Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:42;;;;;;;2.47;1.23;;;;;;;23.35;41.59;101699.94;16116902;19;130776;-55
2023/07/14 00:06:04;;;;;;;;;;;;;;;23.33;41.67;101699.34;16113627;19;130271;-48
2023/07/14 00:11:26;;;;;;;2.83;1.40;;;;;;;23.33;41.47;101695.69;16117958;19;129457;-50
2023/07/14 00:16:48;;;;;;;3.60;1.10;;;;;;;23.33;41.41;101692.91;16115118;19;129719;-50
2023/07/14 00:22:14;;;;;;;2.40;1.30;;;;;;;23.32;41.67;101700.44;16112931;19;130823;-49
2023/07/14 00:27:37;;;;;;;2.13;1.25;;;;;;;23.31;41.50;101690.38;16113306;19;131064;-51
2023/07/14 00:32:59;;;;;;;1.92;1.30;;;;;;;23.31;41.30;101695.97;16114560;19;129876;-53
2023/07/14 00:38:21;;;;;;;1.45;1.00;;;;;;;23.31;41.52;101683.97;16109454;19;132783;-53
2023/07/14 00:43:44;;;;;;;1.65;1.00;;;;;;;23.30;41.84;101682.28;16113268;19;130595;-49
2023/07/14 00:49:13;;;;;;;2.05;1.20;;;;;;;23.30;41.82;101683.09;16112566;19;130699;-51
2023/07/14 00:54:49;;;;;;;2.22;1.30;;;;;;;23.28;41.70;101674.13;16108438;19;130890;-51
2023/07/14 01:00:24;;;;;;;1.90;1.42;;;;;;;23.28;41.74;101676.94;16114727;19;130609;-51
2023/07/14 01:05:45;;;;;;;1.00;0.90;;;;;;;23.26;41.71;101670.78;16113714;19;129929;-47
2023/07/14 01:11:07;;;;;;;2.92;1.08;;;;;;;23.26;41.66;101675.50;16114529;19;131050;-52
2023/07/14 01:16:31;;;;;;;1.10;0.93;;;;;;;23.27;41.59;101677.19;16109382;19;131236;-50
2023/07/14 01:22:04;;;;;;;2.85;1.20;;;;;;;23.26;41.53;101673.59;16105595;19;132035;-51
2023/07/14 01:27:26;;;;;;;1.90;1.10;;;;;;;23.25;41.46;101662.66;16112497;19;131650;-54
2023/07/14 01:32:50;;;;;;;1.58;1.00;;;;;;;23.25;41.72;101668.25;16111247;19;130831;-47
2023/07/14 01:38:13;;;;;;;2.15;1.33;;;;;;;23.22;41.33;101666.81;16107634;19;129815;-54
2023/07/14 01:43:36;;;;;;;1.85;1.20;;;;;;;23.22;42.03;101666.81;16107250;19;129761;-49
2023/07/14 01:49:02;;;;;;;1.70;1.10;;;;;;;23.22;41.36;101666.81;16103569;19;132213;-53
2023/07/14 01:54:51;;;;;;;1.90;1.13;;;;;;;23.23;41.62;101660.13;16106890;19;129736;-54
2023/07/14 02:00:14;;;;;;;1.65;1.10;;;;;;;23.20;41.77;101649.47;16108216;19;129620;-51
2023/07/14 02:05:38;;;;;;;1.55;1.10;;;;;;;23.20;41.71;101646.69;16107508;19;130804;-53
2023/07/14 02:11:00;;;;;;;1.33;0.90;;;;;;;23.19;41.50;101642.22;16105079;19;130921;-53
2023/07/14 02:16:23;;;;;;;1.50;1.10;;;;;;;23.17;41.90;101645.28;16103502;19;130316;-52
2023/07/14 02:21:46;;;;;;;3.65;1.08;;;;;;;23.16;41.71;101632.41;16105414;19;130220;-51
2023/07/14 02:27:11;;;;;;;2.15;1.00;;;;;;;23.17;41.75;101627.66;16102207;19;129796;-53
2023/07/14 02:32:37;;;;;;;1.70;1.10;;;;;;;23.14;41.81;101617.88;16109372;19;129477;-50
2023/07/14 02:38:03;;;;;;;1.67;1.00;;;;;;;23.15;41.59;101618.69;16102227;19;130336;-51
2023/07/14 02:43:25;;;;;;;1.60;1.05;;;;;;;23.14;41.75;101623.47;16112748;19;130533;-53
2023/07/14 02:48:50;;;;;;;1.50;0.82;;;;;;;23.14;41.69;101622.63;16125697;19;129527;-53
2023/07/14 02:54:12;;;;;;;1.93;1.00;;;;;;;23.14;41.82;101617.03;16121241;19;132848;-51
2023/07/14 02:59:34;;;;;;;1.33;0.98;;;;;;;23.13;41.99;101620.94;16122463;19;130501;-53
2023/07/14 03:04:56;;;;;;;1.80;1.05;;;;;;;23.14;41.93;101617.03;16109934;19;133706;-52
2023/07/14 03:10:18;;;;;;;1.08;0.88;;;;;;;23.13;41.85;101624.56;16118217;19;130042;-50
2023/07/14 03:15:42;;;;;;;1.27;0.95;;;;;;;23.12;42.12;101617.28;16119751;19;131166;-51
2023/07/14 03:21:05;;;;;;;1.33;1.00;;;;;;;23.11;42.10;101621.19;16117231;19;129213;-53
2023/07/14 03:26:27;;;;;;;4.43;0.90;;;;;;;23.10;41.84;101613.91;16117864;19;130664;-53
2023/07/14 03:31:49;;;;;;;1.63;0.88;;;;;;;23.09;41.83;101611.38;16121549;19;130715;-55
2023/07/14 03:37:11;;;;;;;1.83;1.00;;;;;;;23.09;42.15;101611.38;16119323;19;131038;-52
2023/07/14 03:42:34;;;;;;;1.13;0.80;;;;;;;23.09;42.13;101605.81;16124421;19;130465;-53
2023/07/14 03:47:56;;;;;;;1.70;1.08;;;;;;;23.08;41.85;101598.53;16119849;19;130836;-51
2023/07/14 03:53:18;;;;;;;1.85;0.80;;;;;;;23.07;42.17;101600.50;16116198;19;130538;-51
2023/07/14 03:58:41;;;;;;;2.67;1.13;;;;;;;23.05;41.77;101597.94;16111277;19;130125;-50
2023/07/14 04:04:04;;;;;;;1.05;0.80;;;;;;;23.06;41.66;101593.22;16116479;19;130726;-50
2023/07/14 04:09:26;;;;;;;1.63;0.90;;;;;;;23.04;41.65;101593.47;16119712;19;130326;-48
2023/07/14 04:14:48;;;;;;;1.38;0.82;;;;;;;23.04;41.69;101589.84;16117534;19;129639;-47
2023/07/14 04:20:10;;;;;;;1.42;0.90;;;;;;;23.03;41.81;101599.31;16113048;19;134157;-50
2023/07/14 04:25:34;;;;;;;1.10;0.80;;;;;;;23.03;41.92;101596.53;16113898;19;130030;-49
2023/07/14 04:30:58;;;;;;;1.83;0.70;;;;;;;23.02;41.78;101598.47;16113636;19;130490;-51
2023/07/14 04:36:20;;;;;;;0.95;0.80;;;;;;;23.02;41.84;101603.22;16111128;19;130324;-53
2023/07/14 04:41:42;;;;;;;1.30;0.93;;;;;;;23.01;41.81;101596.81;16115092;19;130890;-50
2023/07/14 04:47:03;;;;;;;1.38;1.08;;;;;;;23.01;41.98;101584.78;16115570;19;130188;-50
2023/07/14 04:52:27;;;;;;;1.42;0.80;;;;;;;22.99;42.08;101582.25;16108723;19;130802;-53
2023/07/14 04:57:49;;;;;;;1.10;0.80;;;;;;;22.99;41.89;101576.69;16112144;19;130135;-55
2023/07/14 05:03:11;;;;;;;1.00;0.70;;;;;;;22.99;41.62;101576.69;16111146;19;130340;-52
2023/07/14 05:08:33;;;;;;;1.42;0.80;;;;;;;22.98;41.95;101583.38;16113134;19;130586;-51
2023/07/14 05:13:55;;;;;;;1.30;0.80;;;;;;;22.98;41.59;101580.56;16112165;19;130145;-50
2023/07/14 05:19:17;;;;;;;1.13;0.70;;;;;;;22.97;41.90;101578.88;16110954;19;129688;-53
2023/07/14 05:24:39;;;;;;;1.30;0.90;;;;;;;22.97;42.07;101573.31;16114496;19;129458;-51
2023/07/14 05:30:02;;;;;;;2.15;0.93;;;;;;;22.97;41.94;101581.66;16112470;19;130350;-51
2023/07/14 05:35:24;;;;;;;3.08;1.00;;;;;;;23.00;41.88;101581.16;16109138;19;129789;-52
2023/07/14 05:40:52;;;;;;;1.75;1.00;;;;;;;23.01;41.92;101577.28;16109284;19;129443;-50
2023/07/14 05:46:19;;;;;;;3.38;0.90;;;;;;;23.01;41.86;101574.47;16109887;19;129714;-51
2023/07/14 05:51:41;;;;;;;1.67;1.02;;;;;;;23.02;41.68;101578.94;16109204;19;131019;-52
2023/07/14 05:57:03;;;;;;;1.50;0.80;;;;;;;23.02;41.65;101578.94;16112761;19;131059;-51
2023/07/14 06:02:25;;;;;;;1.83;1.00;;;;;;;23.03;41.92;101571.41;16110094;19;130018;-50
2023/07/14 06:07:47;;;;;;;1.73;1.10;;;;;;;23.05;41.61;101572.84;16112531;19;129442;-49
2023/07/14 06:13:09;;;;;;;2.40;0.75;;;;;;;23.06;41.77;101559.75;16109427;19;133340;-52
2023/07/14 06:18:31;;;;;;;1.80;1.15;;;;;;;23.07;41.49;101568.94;16111467;19;129599;-51
2023/07/14 06:23:53;;;;;;;2.28;1.13;;;;;;;23.10;41.60;101554.47;16113012;19;130917;-50
2023/07/14 06:29:15;;;;;;;2.10;1.20;;;;;;;23.10;41.77;101562.84;16106951;19;129345;-51
2023/07/14 06:34:38;;;;;;;3.40;1.10;;;;;;;23.09;41.22;101553.59;16104957;19;130602;-54
2023/07/14 06:40:00;;;;;;;2.85;0.98;;;;;;;23.10;41.49;101549.72;16110899;19;130214;-49
2023/07/14 06:45:22;;;;;;;4.90;1.70;;;;;;;23.10;41.50;101540.50;16107631;19;130392;-48
2023/07/14 06:50:45;;;;;;;2.28;1.10;;;;;;;23.10;41.38;101532.97;16108031;19;130984;-52
2023/07/14 06:56:07;;;;;;;2.72;1.30;;;;;;;23.10;41.38;101523.78;16107920;19;129650;-48
2023/07/14 07:01:29;;;;;;;3.67;1.20;;;;;;;23.10;41.36;101523.78;16106753;19;130467;-53
2023/07/14 07:06:53;;;;;;;2.25;1.20;;;;;;;23.09;41.37;101520.13;16107632;19;129691;-52
2023/07/14 07:12:15;;;;;;;3.67;1.40;;;;;;;23.09;41.01;101524.88;16110404;19;134110;-50
2023/07/14 07:17:38;;;;;;;3.60;1.33;;;;;;;23.10;41.29;101515.41;16107784;19;129345;-53
2023/07/14 07:23:00;;;;;;;2.22;1.30;;;;;;;23.11;41.25;101517.09;16106480;19;130451;-49
2023/07/14 07:28:23;;;;;;;3.10;1.40;;;;;;;23.11;41.18;101508.72;16108372;19;129854;-52
2023/07/14 07:33:45;;;;;;;4.85;1.80;;;;;;;23.12;41.25;101513.19;16118595;19;130984;-51
2023/07/14 07:39:07;;;;;;;3.38;1.50;;;;;;;23.12;41.32;101516.81;16118973;19;131095;-50
2023/07/14 07:44:30;;;;;;;2.72;1.52;;;;;;;23.14;40.75;101505.41;16123030;19;130815;-51
2023/07/14 07:49:52;;;;;;;4.57;1.58;;;;;;;23.14;41.11;101499.81;16123381;19;131576;-50
2023/07/14 07:55:15;;;;;;;3.63;1.33;;;;;;;23.15;41.11;101495.91;16120559;19;133365;-48
2023/07/14 08:00:37;;;;;;;3.13;1.40;;;;;;;23.17;41.02;101488.97;16120220;19;129886;-54
2023/07/14 08:06:03;;;;;;;3.45;1.40;;;;;;;23.19;40.94;101486.75;16117460;19;129852;-50
2023/07/14 08:11:25;;;;;;;2.95;1.33;;;;;;;23.20;40.55;101468.88;16115946;19;130551;-53
2023/07/14 08:16:47;;;;;;;3.05;1.50;;;;;;;23.22;40.71;101462.19;16118686;19;130090;-52
2023/07/14 08:22:09;;;;;;;2.97;1.50;;;;;;;23.22;40.72;101460.25;16116910;19;130453;-49
2023/07/14 08:27:31;;;;;;;3.92;1.63;;;;;;;23.23;40.44;101487.06;16116215;19;130774;-48
2023/07/14 08:32:53;;;;;;;5.70;1.58;;;;;;;23.23;40.41;101456.38;16117905;19;130057;-53
2023/07/14 08:38:15;;;;;;;4.22;1.50;;;;;;;23.25;40.43;101453.28;16116322;19;133610;-49
2023/07/14 08:43:49;;;;;;;2.63;1.67;;;;;;;23.26;40.29;101446.59;16113689;19;129579;-53
2023/07/14 08:49:26;;;;;;;4.82;1.50;;;;;;;23.24;39.80;101440.44;16117586;19;129597;-52
2023/07/14 08:54:57;;;;;;;5.25;1.80;;;;;;;23.24;40.17;101438.50;16115275;19;129568;-54
2023/07/14 09:00:35;;;;;;;3.90;1.30;;;;;;;23.26;39.70;101441.03;16111483;19;129576;-55
2023/07/14 09:06:05;;;;;;;3.50;1.80;;;;;;;23.26;39.99;101429.84;16113939;19;131083;-53
2023/07/14 09:11:41;;;;;;;6.40;1.50;;;;;;;23.25;40.23;101423.44;16116913;19;129941;-52
2023/07/14 09:17:16;;;;;;;;;;;;;;;23.24;40.04;101416.19;16116594;19;129084;-54
2023/07/14 09:22:46;;;;;;;3.75;1.52;;;;;;;23.29;39.82;101419.00;16101523;19;130505;-56
2023/07/14 09:28:39;;;;;;;6.28;1.98;;;;;;;23.25;40.09;101412.28;16111513;19;131249;-55
2023/07/14 09:34:04;;;;;;;4.85;1.92;;;;;;;23.25;40.12;101406.69;16103769;19;130325;-55
2023/07/14 09:39:37;;;;;;;3.17;1.73;;;;;;;23.28;40.22;101396.94;16109342;19;130564;-51
2023/07/14 09:45:08;;;;;;;6.43;1.85;;;;;;;23.27;40.08;101389.66;16110256;19;130197;-50
2023/07/14 09:50:35;;;;;;;2.72;1.50;;;;;;;23.27;39.87;101376.53;16108548;19;129765;-50
2023/07/14 09:56:05;;;;;;;4.03;1.48;;;;;;;23.29;39.96;101374.31;16110659;19;129529;-53
2023/07/14 10:01:31;;;;;;;3.92;1.55;;;;;;;23.28;39.94;101361.47;16105981;19;129760;-53
2023/07/14 10:06:54;;;;;;;5.03;1.73;;;;;;;23.27;39.95;101348.63;16106397;19;130489;-49
2023/07/14 10:12:16;;;;;;;5.25;1.70;;;;;;;23.26;40.09;101333.00;16108821;19;131295;-53
2023/07/14 10:17:40;;;;;;;5.53;1.88;;;;;;;23.26;39.96;101307.91;16104271;19;129283;-50
2023/07/14 10:23:02;;;;;;;5.50;1.90;;;;;;;23.27;40.16;101297.56;16111860;19;130502;-49
2023/07/14 10:28:29;;;;;;;5.35;1.58;;;;;;;23.27;39.92;101301.16;16109151;19;130045;-52
2023/07/14 10:33:53;;;;;;;5.45;1.83;;;;;;;23.27;40.05;101291.97;16110089;19;129827;-53
2023/07/14 10:39:35;;;;;;;4.00;1.73;;;;;;;23.27;39.99;101292.78;16107166;19;129813;-50
2023/07/14 10:44:58;;;;;;;4.75;1.75;;;;;;;23.28;40.13;101277.72;16107478;19;129415;-52
2023/07/14 10:50:27;;;;;;;5.32;2.10;;;;;;;23.29;40.09;101282.19;16108705;19;130280;-49
2023/07/14 10:55:54;;;;;;;6.63;1.67;;;;;;;23.28;39.79;101288.91;16110731;19;132285;-48
2023/07/14 11:01:39;;;;;;;4.00;1.88;;;;;;;23.29;39.87;101278.59;16106273;19;129969;-54
2023/07/14 11:07:02;;;;;;;4.60;1.70;;;;;;;23.29;40.34;101275.78;16119853;19;129866;-54
2023/07/14 11:12:52;;;;;;;4.53;1.65;;;;;;;23.29;39.83;101257.09;16121467;19;130920;-52
2023/07/14 11:18:17;;;;;;;3.95;1.85;;;;;;;23.28;39.78;101260.16;16120311;19;132389;-48
2023/07/14 11:24:01;;;;;;;3.23;1.80;;;;;;;23.29;40.05;101251.50;16113898;19;130326;-52
2023/07/14 11:29:26;;;;;;;3.35;1.95;;;;;;;23.29;39.88;101240.34;16116338;19;130757;-51
2023/07/14 11:35:05;;;;;;;3.13;1.80;;;;;;;23.31;39.86;101238.13;16123614;19;130102;-50
2023/07/14 11:40:36;;;;;;;3.25;1.60;;;;;;;23.33;40.04;101224.72;16119777;19;129811;-50
2023/07/14 11:46:04;;;;;;;5.68;2.13;;;;;;;23.34;39.93;101220.84;16118443;19;131088;-49
2023/07/14 11:51:52;;;;;;;2.28;1.63;;;;;;;23.35;39.63;101200.19;16118120;19;130001;-47
2023/07/14 11:57:18;;;;;;;3.70;1.70;;;;;;;23.35;39.76;101194.59;16120133;19;130903;-49
2023/07/14 12:02:46;;;;;;;4.68;1.92;;;;;;;23.37;39.75;101185.94;16119956;19;130448;-50
2023/07/14 12:08:22;;;;;;;7.38;1.90;;;;;;;23.40;39.79;101173.38;16120631;19;129735;-52
2023/07/14 12:13:51;;;;;;;5.05;1.63;;;;;;;23.40;39.47;101168.66;16118688;19;130938;-48
2023/07/14 12:19:21;;;;;;;4.82;1.70;;;;;;;23.41;39.79;101158.31;16112387;19;131374;-51
2023/07/14 12:24:48;;;;;;;5.07;1.70;;;;;;;23.41;39.53;101152.72;16118090;19;129436;-51
2023/07/14 12:30:17;;;;;;;3.90;1.80;;;;;;;23.41;39.76;101163.88;16115085;19;130303;-50
2023/07/14 12:35:39;;;;;;;4.15;1.60;;;;;;;23.42;39.89;101148.81;16119928;19;129584;-49
2023/07/14 12:41:03;;;;;;;6.65;1.98;;;;;;;23.45;40.16;101120.34;16117903;19;130527;-48
2023/07/14 12:46:36;;;;;;;4.93;1.70;;;;;;;23.45;39.99;101110.00;16118868;19;129722;-55
2023/07/14 12:52:05;;;;;;;4.47;1.70;;;;;;;23.49;39.67;101110.31;16114238;19;129640;-50
2023/07/14 12:57:30;;;;;;;3.53;1.67;;;;;;;23.50;40.03;101092.47;16116495;19;129544;-56
2023/07/14 13:02:53;;;;;;;5.25;1.90;;;;;;;23.50;39.42;101079.31;16115473;19;129247;-48
2023/07/14 13:08:20;;;;;;;4.55;1.83;;;;;;;23.50;39.46;101072.91;16113336;19;130051;-50
2023/07/14 13:13:44;;;;;;;2.70;1.85;;;;;;;23.52;39.30;101070.66;16116437;19;131096;-54
2023/07/14 13:19:27;;;;;;;7.28;1.75;;;;;;;23.52;39.41;101051.13;16111134;19;129781;-50
2023/07/14 13:25:08;;;;;;;4.75;1.88;;;;;;;23.52;39.38;101051.13;16115206;19;129563;-52
2023/07/14 13:30:31;;;;;;;3.70;1.90;;;;;;;23.49;39.04;101026.56;16112338;19;129819;-50
2023/07/14 13:36:02;;;;;;;3.42;1.77;;;;;;;23.51;39.48;101029.88;16114132;19;131118;-55
2023/07/14 13:41:27;;;;;;;5.63;2.15;;;;;;;23.50;39.12;101023.47;16109338;19;129684;-54
2023/07/14 13:46:49;;;;;;;3.92;1.55;;;;;;;23.51;38.77;101004.75;16110370;19;130682;-53
2023/07/14 13:52:20;;;;;;;4.75;1.65;;;;;;;23.52;38.83;100998.06;16110049;19;131120;-50
2023/07/14 13:57:45;;;;;;;6.28;2.10;;;;;;;23.50;38.79;100986.34;16111485;19;129896;-52
2023/07/14 14:03:11;;;;;;;7.53;2.13;;;;;;;23.48;38.36;100981.03;16103473;19;130378;-53
2023/07/14 14:08:34;;;;;;;5.90;2.30;;;;;;;23.49;38.19;100977.13;16106964;19;131393;-50
2023/07/14 14:13:56;;;;;;;9.27;2.78;;;;;;;23.51;37.66;100958.16;16107286;19;130780;-51
2023/07/14 14:19:23;;;;;;;15.38;2.47;;;;;;;23.53;37.21;100941.09;16107380;19;129858;-50
2023/07/14 14:24:46;;;;;;;5.50;2.63;;;;;;;23.54;36.80;100922.41;16105557;19;130554;-53
2023/07/14 14:30:09;;;;;;;8.15;2.55;;;;;;;23.57;36.57;100919.88;16114673;19;129628;-56
2023/07/14 14:35:34;;;;;;;7.95;2.72;;;;;;;23.57;36.63;100889.16;16113704;19;129797;-54
2023/07/14 14:41:00;;;;;;;6.18;2.42;;;;;;;23.56;36.98;100870.72;16112034;19;129949;-54
2023/07/14 14:46:23;;;;;;;5.10;3.03;;;;;;;23.57;37.08;100877.19;16112434;19;131140;-56
2023/07/14 14:51:46;;;;;;;5.15;2.53;;;;;;;23.58;37.09;100862.94;16111088;19;130777;-55
2023/07/14 14:57:14;;;;;;;5.78;2.70;;;;;;;23.60;37.09;100871.03;16102248;19;130255;-55
2023/07/14 15:02:36;;;;;;;5.07;2.50;;;;;;;23.59;37.13;100856.25;16104852;19;131018;-50
2023/07/14 15:07:59;;;;;;;5.32;2.30;;;;;;;23.60;37.11;100862.66;16107882;19;130931;-50
2023/07/14 15:13:28;;;;;;;7.03;2.55;;;;;;;23.60;36.97;100843.97;16105183;19;129464;-51
2023/07/14 15:18:50;;;;;;;9.82;2.30;;;;;;;23.61;37.49;100823.31;16106778;19;130479;-54
2023/07/14 15:24:12;;;;;;;8.27;2.50;;;;;;;23.61;37.92;100803.75;16095412;19;130967;-51
2023/07/14 15:29:34;;;;;;;8.38;2.47;;;;;;;23.61;38.09;100809.34;16102090;19;130556;-52
2023/07/14 15:34:56;;;;;;;8.32;2.40;;;;;;;23.61;38.04;100800.97;16108130;19;129560;-49
2023/07/14 15:40:21;;;;;;;5.07;2.30;;;;;;;23.61;38.25;100789.78;16106395;19;130645;-52
2023/07/14 15:45:43;;;;;;;;;;;;;;;23.57;38.48;100771.88;16106219;19;130271;-52
2023/07/14 15:51:25;;;;;;;6.03;2.53;;;;;;;23.61;38.62;100766.59;16106553;19;129200;-52
2023/07/14 15:56:46;;;;;;;7.30;2.70;;;;;;;23.59;38.60;100750.13;16115821;19;132203;-52
2023/07/14 16:02:13;;;;;;;3.00;2.13;;;;;;;23.61;38.46;100733.09;16113677;19;131095;-50
2023/07/14 16:07:37;;;;;;;6.55;2.30;;;;;;;23.61;38.43;100717.19;16114557;19;129993;-53
2023/07/14 16:13:00;;;;;;;3.75;2.30;;;;;;;23.62;38.31;100709.63;16115939;19;129631;-49
2023/07/14 16:18:22;;;;;;;2.47;1.63;;;;;;;23.63;38.29;100702.91;16117776;19;130159;-52
2023/07/14 16:23:44;;;;;;;5.05;1.77;;;;;;;23.67;37.88;100692.84;16121047;19;129896;-54
2023/07/14 16:29:09;;;;;;;6.50;2.10;;;;;;;23.72;37.47;100686.41;16111459;19;131682;-48
2023/07/14 16:34:32;;;;;;;5.55;2.30;;;;;;;23.78;37.00;100668.47;16112375;19;129675;-51
2023/07/14 16:39:54;;;;;;;7.28;2.00;;;;;;;23.83;37.06;100654.50;16118911;19;129743;-50
2023/07/14 16:45:21;;;;;;;7.60;2.00;;;;;;;23.85;37.11;100655.06;16105031;19;129929;-56
2023/07/14 16:50:45;;;;;;;6.22;1.63;;;;;;;23.86;37.40;100645.56;16097879;19;133067;-58
2023/07/14 16:56:11;;;;;;;7.65;2.10;;;;;;;23.85;37.63;100643.88;16116631;19;129705;-59
2023/07/14 17:01:34;;;;;;;5.40;1.50;;;;;;;23.85;37.47;100643.88;16115103;19;129790;-53
2023/07/14 17:06:56;;;;;;;11.32;1.75;;;;;;;23.89;37.60;100633.78;16116140;19;129916;-62
2023/07/14 17:12:19;;;;;;;6.07;1.52;;;;;;;23.90;37.75;100629.84;16111896;19;131657;-60
2023/07/14 17:17:42;;;;;;;11.07;2.22;;;;;;;23.89;37.77;100614.22;16114562;19;130145;-59
2023/07/14 17:23:05;;;;;;;7.65;1.90;;;;;;;23.92;37.54;100598.84;16117409;19;131567;-59
2023/07/14 17:28:28;;;;;;;6.10;2.03;;;;;;;23.91;37.67;100614.75;16115171;19;131487;-59
2023/07/14 17:33:51;;;;;;;4.20;1.42;;;;;;;23.92;37.74;100610.84;16115961;19;130546;-59
2023/07/14 17:39:15;;;;;;;6.50;1.83;;;;;;;23.93;38.16;100603.31;16114824;19;129758;-59
2023/07/14 17:44:46;;;;;;;7.82;1.60;;;;;;;23.95;38.17;100604.69;16113066;19;130308;-58
2023/07/14 17:50:08;;;;;;;5.63;1.63;;;;;;;23.96;37.73;100595.19;16109995;19;129867;-60
2023/07/14 17:55:31;;;;;;;7.25;1.50;;;;;;;23.97;37.99;100610.81;16110681;19;130623;-59
2023/07/14 18:00:54;;;;;;;10.13;2.17;;;;;;;23.98;37.58;100592.09;16112769;19;130302;-60
2023/07/14 18:06:20;;;;;;;6.38;1.52;;;;;;;24.00;37.63;100583.44;16109130;19;130576;-60
2023/07/14 18:11:47;;;;;;;9.73;1.80;;;;;;;24.00;37.47;100567.50;16111873;19;131138;-59
2023/07/14 18:17:14;;;;;;;11.18;1.98;;;;;;;24.00;37.76;100559.09;16110937;19;129745;-59
2023/07/14 18:22:36;;;;;;;8.50;1.70;;;;;;;23.95;37.88;100546.00;16111811;19;129584;-61
2023/07/14 18:27:59;;;;;;;10.32;1.90;;;;;;;23.95;37.87;100540.44;16113576;19;129829;-61
2023/07/14 18:33:25;;;;;;;7.65;1.88;;;;;;;23.94;37.87;100540.69;16109405;19;129533;-54
2023/07/14 18:38:48;;;;;;;5.95;1.92;;;;;;;23.95;38.02;100537.63;16111592;19;130355;-56
2023/07/14 18:44:14;;;;;;;9.15;2.17;;;;;;;23.97;38.33;100529.81;16108610;19;130669;-56
2023/07/14 18:49:38;;;;;;;10.80;1.80;;;;;;;24.00;38.04;100524.75;16109559;19;128969;-55
2023/07/14 18:55:00;;;;;;;14.20;2.22;;;;;;;24.03;37.89;100510.19;16107383;19;130196;-51
2023/07/14 19:00:22;;;;;;;6.53;1.90;;;;;;;24.06;37.90;100507.63;16105239;19;130173;-50
2023/07/14 19:05:45;;;;;;;6.00;1.70;;;;;;;24.08;38.49;100496.16;16105617;19;130382;-55
2023/07/14 19:11:16;;;;;;;9.23;1.70;;;;;;;24.10;38.33;100488.34;16102634;19;130203;-57
2023/07/14 19:16:38;;;;;;;6.43;1.83;;;;;;;24.11;38.18;100490.00;16105024;19;131433;-54
2023/07/14 19:22:01;;;;;;;6.65;1.92;;;;;;;24.12;38.55;100489.69;16106316;19;129713;-55
2023/07/14 19:27:23;;;;;;;4.60;1.67;;;;;;;24.14;38.71;100486.59;16115443;19;131654;-54
2023/07/14 19:32:46;;;;;;;4.65;1.60;;;;;;;24.14;38.72;100483.78;16117917;19;130765;-54
2023/07/14 19:38:12;;;;;;;3.47;1.42;;;;;;;24.15;38.83;100482.66;16121092;19;129229;-59
2023/07/14 19:43:33;;;;;;;4.53;1.60;;;;;;;24.13;39.00;100479.34;16122232;19;130150;-57
2023/07/14 19:48:56;;;;;;;3.90;1.50;;;;;;;24.14;39.12;100472.63;16119592;19;129734;-53
2023/07/14 19:54:20;;;;;;;4.75;1.80;;;;;;;24.15;39.08;100462.28;16117675;19;129564;-47
2023/07/14 19:59:42;;;;;;;5.50;1.38;;;;;;;24.16;39.23;100456.41;16114121;19;131972;-57
2023/07/14 20:05:14;;;;;;;8.60;1.92;;;;;;;24.17;39.19;100460.84;16114312;19;130469;-56
2023/07/14 20:10:37;;;;;;;5.20;1.50;;;;;;;24.17;39.51;100458.06;16110348;19;130695;-58
2023/07/14 20:15:59;;;;;;;5.07;1.52;;;;;;;24.16;39.45;100456.41;16115192;19;130621;-51
2023/07/14 20:21:28;;;;;;;4.57;1.42;;;;;;;24.17;39.29;100444.09;16113597;19;130970;-52
2023/07/14 20:26:50;;;;;;;7.05;2.05;;;;;;;24.16;39.53;100445.22;16117252;19;130808;-53
2023/07/14 20:32:13;;;;;;;8.88;1.70;;;;;;;24.14;39.38;100444.66;16110494;19;131208;-55
2023/07/14 20:37:35;;;;;;;14.00;2.08;;;;;;;24.11;39.62;100429.34;16112090;19;129660;-55
2023/07/14 20:42:59;;;;;;;11.07;1.50;;;;;;;24.09;39.41;100431.59;16114155;19;130646;-52
2023/07/14 20:48:23;;;;;;;12.05;1.70;;;;;;;24.07;39.55;100421.84;16113598;19;130947;-55
2023/07/14 20:53:45;;;;;;;4.47;1.63;;;;;;;24.04;39.54;100416.84;16115120;19;129430;-55
2023/07/14 20:59:07;;;;;;;5.00;1.50;;;;;;;24.02;39.45;100413.50;16116094;19;130510;-54
2023/07/14 21:04:29;;;;;;;7.97;1.75;;;;;;;23.99;39.45;100412.16;16113874;19;131789;-53
2023/07/14 21:09:51;;;;;;;3.35;1.40;;;;;;;23.97;39.27;100401.28;16113835;19;130461;-55
2023/07/14 21:15:16;;;;;;;4.18;1.52;;;;;;;23.95;39.63;100386.75;16114937;19;129580;-52
2023/07/14 21:20:39;;;;;;;6.60;1.55;;;;;;;23.93;39.67;100383.44;16111454;19;130364;-54
2023/07/14 21:26:14;;;;;;;7.78;1.77;;;;;;;23.93;39.59;100377.03;16111411;19;130748;-55
2023/07/14 21:31:39;;;;;;;3.60;1.50;;;;;;;23.91;39.65;100377.31;16109351;19;131109;-54
2023/07/14 21:37:01;;;;;;;;;;;;;;;23.86;39.34;100376.53;16111759;19;130397;-54
2023/07/14 21:42:23;;;;;;;2.78;1.20;;;;;;;23.87;39.59;100384.63;16108916;19;130846;-52
2023/07/14 21:47:46;;;;;;;4.75;1.67;;;;;;;23.86;39.28;100379.31;16102331;19;130920;-51
2023/07/14 21:53:25;;;;;;;2.83;1.38;;;;;;;23.85;39.49;100370.13;16105937;19;129843;-52
2023/07/14 21:58:47;;;;;;;3.97;1.70;;;;;;;23.81;39.63;100367.09;16110822;19;130965;-52
2023/07/14 22:04:33;;;;;;;5.05;1.60;;;;;;;23.82;39.62;100373.50;16107298;19;130144;-55
2023/07/14 22:09:55;;;;;;;;;;;;;;;23.77;39.67;100367.94;16109345;19;131365;-55
2023/07/14 22:15:20;;;;;;;3.67;1.35;;;;;;;23.78;39.80;100364.88;16108457;19;130423;-55
2023/07/14 22:20:44;;;;;;;3.97;1.50;;;;;;;23.75;39.97;100348.72;16102693;19;129930;-54
2023/07/14 22:26:16;;;;;;;5.30;1.45;;;;;;;23.76;39.69;100349.53;16103418;19;130413;-55
2023/07/14 22:31:39;;;;;;;3.78;1.60;;;;;;;23.73;39.75;100350.97;16106397;19;130416;-52
2023/07/14 22:37:01;;;;;;;3.97;1.50;;;;;;;23.74;39.75;100358.22;16105290;19;129644;-52
2023/07/14 22:42:23;;;;;;;2.72;1.35;;;;;;;23.72;39.91;100354.88;16104565;19;131316;-54
2023/07/14 22:47:46;;;;;;;3.60;1.50;;;;;;;23.72;39.76;100354.06;16104626;19;131236;-54
2023/07/14 22:53:15;;;;;;;5.18;1.50;;;;;;;23.73;39.93;100338.97;16105345;19;129504;-53
2023/07/14 22:58:37;;;;;;;3.22;1.60;;;;;;;23.71;39.69;100338.44;16104824;19;130079;-54
2023/07/14 23:03:59;;;;;;;3.80;1.30;;;;;;;23.70;39.96;100345.13;16121641;19;130114;-56
2023/07/14 23:09:22;;;;;;;2.30;1.23;;;;;;;23.69;39.78;100340.69;16120944;19;132317;-56
2023/07/14 23:14:47;;;;;;;3.67;1.42;;;;;;;23.67;39.97;100327.03;16122093;19;130221;-54
2023/07/14 23:20:13;;;;;;;5.50;1.43;;;;;;;23.67;39.90;100327.03;16121974;19;129265;-55
2023/07/14 23:25:35;;;;;;;2.42;1.20;;;;;;;23.66;39.99;100323.38;16117175;19;130319;-57
2023/07/14 23:30:57;;;;;;;2.17;1.33;;;;;;;23.65;39.83;100318.91;16122394;19;130413;-55
2023/07/14 23:36:21;;;;;;;2.63;1.50;;;;;;;23.64;39.83;100314.47;16123312;19;130166;-55
2023/07/14 23:41:43;;;;;;;3.30;1.40;;;;;;;23.65;39.93;100318.09;16120941;19;130462;-54
2023/07/14 23:47:05;;;;;;;2.88;1.50;;;;;;;23.64;40.00;100314.47;16119233;19;129571;-53
2023/07/14 23:52:31;;;;;;;2.50;1.30;;;;;;;23.63;40.11;100321.16;16111079;19;131215;-54
2023/07/14 23:57:57;;;;;;;3.08;1.40;;;;;;;23.63;40.24;100328.72;16118225;19;131961;-55
