Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:24;;;;;;;29.70;8.25;;;17.20;52.90;;;;;;1037593;28;20040;-74
2020/12/11 00:00:55;;;;;;;34.80;8.80;;;17.20;53.00;;;;;;1039731;28;20033;-73
2020/12/11 00:01:26;;;;;;;41.33;8.45;;;17.20;53.10;;;;;;1037396;28;20351;-73
2020/12/11 00:01:58;;;;;;;31.77;8.55;;;17.20;53.20;;;;;;1039383;28;20065;-74
2020/12/11 00:02:30;;;;;;;30.13;7.80;;;17.20;53.30;;;;;;1038500;28;20035;-73
2020/12/11 00:03:01;;;;;;;25.73;7.95;;;17.10;53.40;;;;;;1040810;28;20033;-74
2020/12/11 00:03:33;;;;;;;39.33;8.88;;;17.10;53.60;;;;;;1041145;28;20378;-73
2020/12/11 00:04:04;;;;;;;36.42;8.55;;;17.10;53.90;;;;;;1035856;28;20021;-74
2020/12/11 00:04:35;;;;;;;31.02;7.80;;;17.10;53.90;;;;;;1031252;28;20029;-73
2020/12/11 00:05:07;;;;;;;30.42;7.90;;;17.10;53.90;;;;;;1032310;28;20054;-74
2020/12/11 00:05:41;;;;;;;32.92;7.97;;;17.10;54.00;;;;;;1031985;28;20104;-74
2020/12/11 00:06:21;;;;;;;33.72;7.68;;;17.00;54.70;;;;;;1034336;28;20046;-72
2020/12/11 00:06:55;;;;;;;35.38;7.85;;;17.00;54.30;;;;;;1034867;28;20056;-72
2020/12/11 00:07:32;;;;;;;28.60;7.43;;;17.00;54.40;;;;;;1030451;28;20027;-72
2020/12/11 00:08:03;;;;;;;32.47;7.93;;;17.00;54.40;;;;;;1033236;28;20114;-73
2020/12/11 00:08:34;;;;;;;37.85;8.80;;;16.90;54.40;;;;;;1034777;28;20392;-72
2020/12/11 00:09:06;;;;;;;28.05;7.70;;;16.90;54.40;;;;;;1033822;28;20050;-73
2020/12/11 00:09:37;;;;;;;30.10;7.35;;;16.90;54.50;;;;;;1037651;28;20069;-73
2020/12/11 00:10:13;;;;;;;35.25;7.55;;;16.90;54.70;;;;;;1041250;28;20057;-73
2020/12/11 00:10:46;;;;;;;32.53;7.85;;;16.90;54.80;;;;;;1039274;28;20006;-72
2020/12/11 00:11:18;;;;;;;28.50;7.30;;;16.80;54.90;;;;;;1041242;28;20352;-73
2020/12/11 00:11:49;;;;;;;27.33;7.38;;;16.70;55.00;;;;;;1041605;28;20392;-73
2020/12/11 00:12:20;;;;;;;32.30;6.78;;;16.80;55.10;;;;;;1040985;28;20021;-72
2020/12/11 00:12:52;;;;;;;31.15;8.10;;;16.70;55.10;;;;;;1034244;28;20395;-72
2020/12/11 00:13:23;;;;;;;25.92;7.18;;;16.80;55.00;;;;;;1033320;28;20037;-74
2020/12/11 00:13:55;;;;;;;28.85;7.85;;;16.80;55.10;;;;;;1033600;28;20026;-74
2020/12/11 00:14:27;;;;;;;33.63;7.47;;;16.70;55.00;;;;;;1040585;28;20455;-73
2020/12/11 00:15:00;;;;;;;32.22;7.72;;;16.80;55.00;;;;;;1044910;28;20035;-74
2020/12/11 00:15:31;;;;;;;28.20;7.00;;;16.80;54.90;;;;;;1041160;28;20018;-74
2020/12/11 00:16:05;;;;;;;29.77;7.32;;;16.70;54.70;;;;;;1037518;28;20077;-73
2020/12/11 00:16:36;;;;;;;33.25;7.60;;;16.80;54.70;;;;;;1042151;28;20057;-74
2020/12/11 00:17:08;;;;;;;27.80;7.13;;;16.70;54.70;;;;;;1039687;28;20027;-74
2020/12/11 00:17:39;;;;;;;30.92;7.45;;;16.70;54.50;;;;;;1039589;28;20017;-74
2020/12/11 00:18:11;;;;;;;29.45;7.68;;;16.70;54.50;;;;;;1040143;28;20972;-74
2020/12/11 00:18:42;;;;;;;32.50;7.45;;;16.70;54.60;;;;;;1034822;28;20057;-74
2020/12/11 00:19:13;;;;;;;33.70;7.35;;;16.70;54.50;;;;;;1035251;28;20028;-74
2020/12/11 00:19:45;;;;;;;25.65;6.65;;;16.80;54.40;;;;;;1035564;28;20014;-74
2020/12/11 00:20:16;;;;;;;23.65;6.93;;;16.70;54.30;;;;;;1040433;28;20076;-74
2020/12/11 00:20:48;;;;;;;31.33;7.38;;;16.70;54.30;;;;;;1037648;28;20018;-75
2020/12/11 00:21:19;;;;;;;27.05;7.20;;;16.70;54.20;;;;;;1041161;28;20028;-75
2020/12/11 00:21:51;;;;;;;27.70;7.05;;;16.70;54.20;;;;;;1040609;28;20024;-74
2020/12/11 00:22:23;;;;;;;26.63;6.68;;;16.70;54.20;;;;;;1040980;28;20379;-74
2020/12/11 00:22:55;;;;;;;31.25;7.55;;;16.70;54.20;;;;;;1041122;28;20017;-74
2020/12/11 00:23:26;;;;;;;28.92;7.13;;;16.70;54.30;;;;;;1037899;28;20050;-74
2020/12/11 00:23:58;;;;;;;33.80;7.85;;;16.70;54.40;;;;;;1040758;28;20481;-74
2020/12/11 00:24:30;;;;;;;29.65;7.30;;;16.70;54.50;;;;;;1041244;28;20101;-75
2020/12/11 00:25:01;;;;;;;28.75;7.65;;;16.60;54.60;;;;;;1040042;28;20010;-74
2020/12/11 00:25:51;;;;;;;29.33;7.18;;;16.60;54.70;;;;;;1040141;28;20336;-74
2020/12/11 00:26:22;;;;;;;35.03;7.35;;;16.60;54.60;;;;;;1040615;28;20049;-74
2020/12/11 00:26:54;;;;;;;29.50;6.57;;;16.60;54.40;;;;;;1040644;28;20014;-75
2020/12/11 00:27:25;;;;;;;33.63;7.63;;;16.60;54.10;;;;;;1040766;28;20443;-74
2020/12/11 00:27:57;;;;;;;33.80;7.97;;;16.60;54.10;;;;;;1039574;28;20093;-74
2020/12/11 00:28:30;;;;;;;23.23;6.38;;;16.60;53.90;;;;;;1041425;28;20021;-74
2020/12/11 00:29:01;;;;;;;31.08;7.43;;;16.60;53.90;;;;;;1039069;28;20010;-74
2020/12/11 00:29:33;;;;;;;26.30;7.25;;;16.60;53.90;;;;;;1039029;28;20014;-73
2020/12/11 00:30:05;;;;;;;38.08;7.68;;;16.50;53.90;;;;;;1038430;28;20022;-74
2020/12/11 00:30:36;;;;;;;27.80;7.35;;;16.50;54.00;;;;;;1040510;28;20041;-73
2020/12/11 00:31:07;;;;;;;30.02;7.25;;;16.50;53.90;;;;;;1037308;28;20017;-73
2020/12/11 00:31:39;;;;;;;27.23;7.32;;;16.50;53.80;;;;;;1039078;28;20104;-74
2020/12/11 00:32:10;;;;;;;30.67;7.05;;;16.50;53.80;;;;;;1040860;28;20543;-74
2020/12/11 00:32:42;;;;;;;32.78;7.55;;;16.40;53.80;;;;;;1041110;28;20346;-74
2020/12/11 00:33:13;;;;;;;27.92;6.85;;;16.40;53.80;;;;;;1044736;28;20013;-75
2020/12/11 00:33:44;;;;;;;32.33;7.63;;;16.40;53.80;;;;;;1039341;28;20013;-74
2020/12/11 00:34:16;;;;;;;28.95;7.50;;;16.40;53.80;;;;;;1039116;28;20029;-75
2020/12/11 00:34:47;;;;;;;28.85;6.28;;;16.40;53.90;;;;;;1036853;28;20024;-74
2020/12/11 00:35:18;;;;;;;31.23;6.97;;;16.30;53.90;;;;;;1039784;28;20009;-74
2020/12/11 00:35:50;;;;;;;31.00;7.30;;;16.40;53.90;;;;;;1034421;28;20041;-73
2020/12/11 00:36:24;;;;;;;26.33;6.63;;;16.30;53.90;;;;;;1034245;28;20011;-74
2020/12/11 00:36:55;;;;;;;29.92;7.57;;;16.20;53.90;;;;;;1036763;28;20026;-73
2020/12/11 00:37:27;;;;;;;27.83;6.85;;;16.20;54.00;;;;;;1036502;28;20113;-73
2020/12/11 00:37:58;;;;;;;27.88;6.93;;;16.20;54.10;;;;;;1037033;28;20101;-74
2020/12/11 00:38:29;;;;;;;30.58;7.20;;;16.20;54.40;;;;;;1036455;28;20011;-74
2020/12/11 00:39:01;;;;;;;27.92;6.97;;;16.10;54.70;;;;;;1040580;28;20079;-73
2020/12/11 00:39:33;;;;;;;28.67;7.10;;;16.10;54.90;;;;;;1033594;28;20088;-74
2020/12/11 00:40:05;;;;;;;30.13;6.82;;;16.00;55.10;;;;;;1034155;28;20403;-74
2020/12/11 00:40:36;;;;;;;28.52;6.97;;;16.00;55.30;;;;;;1031013;28;20391;-74
2020/12/11 00:41:08;;;;;;;29.55;7.05;;;15.90;55.30;;;;;;1027510;28;20978;-74
2020/12/11 00:41:39;;;;;;;26.13;6.88;;;15.90;55.40;;;;;;1028189;28;20050;-74
2020/12/11 00:42:11;;;;;;;34.50;7.72;;;15.80;55.40;;;;;;1031629;28;20468;-73
2020/12/11 00:42:42;;;;;;;23.00;6.30;;;15.80;55.40;;;;;;1031850;28;20042;-73
2020/12/11 00:43:14;;;;;;;27.90;7.00;;;15.80;55.40;;;;;;1033060;28;20022;-74
2020/12/11 00:43:45;;;;;;;26.85;7.20;;;15.80;55.50;;;;;;1033984;28;20019;-74
2020/12/11 00:44:17;;;;;;;25.58;7.03;;;15.80;55.50;;;;;;1033807;28;20018;-74
2020/12/11 00:44:48;;;;;;;26.63;6.60;;;15.80;55.60;;;;;;1036847;28;20463;-74
2020/12/11 00:45:20;;;;;;;30.50;6.70;;;15.70;55.50;;;;;;1034908;28;20034;-73
2020/12/11 00:45:51;;;;;;;26.63;7.10;;;15.70;55.40;;;;;;1035661;28;20026;-73
2020/12/11 00:46:26;;;;;;;25.02;6.35;;;15.70;55.50;;;;;;1034370;28;20030;-74
2020/12/11 00:47:02;;;;;;;33.75;7.18;;;15.70;55.50;;;;;;1036563;28;20037;-74
2020/12/11 00:47:34;;;;;;;24.58;6.30;;;15.70;55.50;;;;;;1039755;28;20054;-75
2020/12/11 00:48:05;;;;;;;27.80;7.10;;;15.60;55.40;;;;;;1035827;28;20022;-77
2020/12/11 00:48:37;;;;;;;25.27;6.85;;;15.60;55.00;;;;;;1034625;28;20022;-74
2020/12/11 00:49:09;;;;;;;28.85;6.13;;;15.60;54.80;;;;;;1035804;28;20050;-74
2020/12/11 00:49:40;;;;;;;27.42;6.75;;;15.60;54.70;;;;;;1037629;28;20022;-74
2020/12/11 00:50:12;;;;;;;25.80;6.35;;;15.60;54.60;;;;;;1041275;28;20347;-74
2020/12/11 00:50:43;;;;;;;28.25;6.30;;;15.60;54.30;;;;;;1039800;28;20026;-74
2020/12/11 00:51:21;;;;;;;29.50;6.57;;;15.60;54.30;;;;;;1039993;28;20430;-73
2020/12/11 00:51:56;;;;;;;26.20;6.13;;;15.50;54.10;;;;;;1039450;28;20111;-74
2020/12/11 00:52:27;;;;;;;25.77;5.88;;;15.50;54.10;;;;;;1040640;28;20101;-73
2020/12/11 00:52:59;;;;;;;22.08;5.97;;;15.50;54.00;;;;;;1038725;28;20026;-74
2020/12/11 00:53:30;;;;;;;26.00;6.93;;;15.50;53.30;;;;;;1040271;28;20026;-73
2020/12/11 00:54:02;;;;;;;23.02;6.07;;;15.50;53.30;;;;;;1034928;28;20025;-75
2020/12/11 00:54:33;;;;;;;32.15;6.53;;;15.50;53.10;;;;;;1037022;28;20022;-74
2020/12/11 00:55:04;;;;;;;17.48;5.10;;;15.50;52.80;;;;;;1038687;28;20132;-74
2020/12/11 00:55:36;;;;;;;23.80;5.90;;;15.50;52.70;;;;;;1039614;28;20029;-74
2020/12/11 00:56:09;;;;;;;24.42;6.10;;;15.50;52.40;;;;;;1040823;28;20060;-74
2020/12/11 00:56:41;;;;;;;21.33;5.78;;;15.50;52.20;;;;;;1041104;28;20083;-74
2020/12/11 00:57:12;;;;;;;24.67;6.63;;;15.40;52.20;;;;;;1041233;28;20013;-75
2020/12/11 00:57:44;;;;;;;23.85;6.25;;;15.40;52.40;;;;;;1041407;28;20029;-74
2020/12/11 00:58:16;;;;;;;24.25;6.05;;;15.40;52.50;;;;;;1039439;28;20056;-74
2020/12/11 00:58:47;;;;;;;23.42;6.00;;;15.40;52.50;;;;;;1039210;28;20033;-74
2020/12/11 00:59:18;;;;;;;26.63;6.25;;;15.40;51.80;;;;;;1038096;28;20553;-73
2020/12/11 00:59:50;;;;;;;29.92;6.78;;;15.40;51.60;;;;;;1038575;28;20136;-73
2020/12/11 01:00:21;;;;;;;23.00;5.60;;;15.40;51.80;;;;;;1037854;28;20087;-74
2020/12/11 01:00:53;;;;;;;19.23;5.50;;;15.40;51.90;;;;;;1040897;28;20104;-74
2020/12/11 01:01:24;;;;;;;22.73;5.82;;;15.30;51.90;;;;;;1040917;28;20021;-74
2020/12/11 01:01:55;;;;;;;17.67;5.63;;;15.40;52.60;;;;;;1040366;28;20033;-74
2020/12/11 01:02:27;;;;;;;20.05;5.15;;;15.40;52.00;;;;;;1039098;28;20021;-73
2020/12/11 01:02:58;;;;;;;24.98;5.72;;;15.30;51.70;;;;;;1040924;28;20064;-74
2020/12/11 01:03:30;;;;;;;26.42;6.07;;;15.30;51.50;;;;;;1039772;28;20036;-74
2020/12/11 01:04:01;;;;;;;23.85;5.25;;;15.30;51.40;;;;;;1039954;28;20037;-74
2020/12/11 01:04:32;;;;;;;21.80;6.22;;;15.30;51.20;;;;;;1040141;28;20037;-74
2020/12/11 01:05:04;;;;;;;23.42;5.55;;;15.30;51.30;;;;;;1039922;28;20062;-74
2020/12/11 01:05:35;;;;;;;18.83;5.43;;;15.20;51.30;;;;;;1038134;28;20033;-74
2020/12/11 01:06:07;;;;;;;24.90;6.22;;;15.20;51.40;;;;;;1036829;28;20475;-73
2020/12/11 01:06:38;;;;;;;22.30;4.97;;;15.20;51.40;;;;;;1035787;28;20018;-74
2020/12/11 01:07:10;;;;;;;34.45;6.38;;;15.20;51.50;;;;;;1033452;28;20026;-74
2020/12/11 01:07:41;;;;;;;22.40;6.32;;;15.20;51.60;;;;;;1034755;28;20018;-74
2020/12/11 01:08:13;;;;;;;23.35;6.00;;;15.20;51.40;;;;;;1039650;28;20351;-74
2020/12/11 01:08:44;;;;;;;22.15;5.65;;;15.10;50.50;;;;;;1038588;28;20014;-74
2020/12/11 01:09:15;;;;;;;23.33;5.63;;;15.10;50.70;;;;;;1038179;28;20014;-74
2020/12/11 01:09:47;;;;;;;23.45;5.90;;;15.10;50.90;;;;;;1039872;28;20411;-74
2020/12/11 01:10:18;;;;;;;21.30;5.50;;;15.10;50.90;;;;;;1040076;28;20010;-74
2020/12/11 01:10:50;;;;;;;19.80;5.32;;;15.10;50.90;;;;;;1033310;28;20104;-74
2020/12/11 01:11:21;;;;;;;24.02;5.40;;;15.00;50.30;;;;;;1039361;28;20037;-74
2020/12/11 01:11:52;;;;;;;23.55;5.55;;;15.00;50.20;;;;;;1032987;28;20053;-74
2020/12/11 01:12:24;;;;;;;19.00;4.90;;;15.00;49.80;;;;;;1033495;28;20032;-74
2020/12/11 01:12:56;;;;;;;20.75;4.90;;;15.00;49.30;;;;;;1037014;28;20006;-74
2020/12/11 01:13:27;;;;;;;17.13;4.72;;;15.00;49.10;;;;;;1037130;28;20010;-74
2020/12/11 01:13:59;;;;;;;19.45;5.30;;;15.00;48.70;;;;;;1037212;28;20458;-75
2020/12/11 01:14:30;;;;;;;18.15;5.03;;;15.00;48.70;;;;;;1041323;28;20014;-74
2020/12/11 01:15:03;;;;;;;17.80;4.90;;;15.00;48.50;;;;;;1040677;28;20013;-74
2020/12/11 01:15:34;;;;;;;20.13;5.10;;;15.00;48.70;;;;;;1040662;28;20068;-74
2020/12/11 01:16:06;;;;;;;23.40;5.53;;;15.00;48.90;;;;;;1040470;28;20013;-74
2020/12/11 01:16:37;;;;;;;21.23;5.40;;;15.00;49.00;;;;;;1037509;28;20021;-74
2020/12/11 01:17:08;;;;;;;22.10;5.68;;;15.00;49.10;;;;;;1041132;28;20009;-74
2020/12/11 01:17:40;;;;;;;20.75;4.85;;;15.00;49.10;;;;;;1040637;28;20010;-74
2020/12/11 01:18:11;;;;;;;21.35;5.40;;;15.00;49.20;;;;;;1037529;28;20006;-74
2020/12/11 01:18:42;;;;;;;19.25;5.35;;;15.00;48.50;;;;;;1038265;28;20047;-74
2020/12/11 01:19:14;;;;;;;17.05;5.18;;;14.90;48.40;;;;;;1038352;28;20156;-74
2020/12/11 01:19:45;;;;;;;23.85;5.45;;;14.90;48.50;;;;;;1037016;28;20009;-74
2020/12/11 01:20:18;;;;;;;19.75;5.20;;;14.90;48.40;;;;;;1037045;28;20026;-74
2020/12/11 01:20:49;;;;;;;19.17;5.25;;;14.90;48.50;;;;;;1037281;28;20407;-74
2020/12/11 01:21:20;;;;;;;20.15;5.40;;;15.00;48.60;;;;;;1040531;28;20100;-74
2020/12/11 01:21:52;;;;;;;15.40;4.68;;;14.90;48.50;;;;;;1041083;28;20010;-74
2020/12/11 01:22:23;;;;;;;16.75;4.95;;;14.90;48.50;;;;;;1038312;28;20348;-74
2020/12/11 01:22:55;;;;;;;22.98;5.47;;;14.90;48.40;;;;;;1037034;28;20006;-75
2020/12/11 01:23:26;;;;;;;21.17;5.50;;;14.90;48.20;;;;;;1037374;28;20017;-74
2020/12/11 01:23:57;;;;;;;20.02;5.13;;;14.90;47.90;;;;;;1039946;28;20028;-74
2020/12/11 01:24:29;;;;;;;17.73;5.15;;;14.90;47.90;;;;;;1041063;28;20336;-74
2020/12/11 01:25:00;;;;;;;19.83;5.15;;;14.90;47.80;;;;;;1039672;28;20432;-74
2020/12/11 01:25:31;;;;;;;17.08;4.80;;;14.80;47.70;;;;;;1034824;28;20010;-74
2020/12/11 01:26:03;;;;;;;16.48;4.63;;;14.80;47.80;;;;;;1037195;28;20010;-74
2020/12/11 01:26:34;;;;;;;18.90;4.78;;;14.80;47.70;;;;;;1036870;28;20013;-74
2020/12/11 01:27:06;;;;;;;18.70;5.05;;;14.80;47.70;;;;;;1037649;28;21792;-74
2020/12/11 01:27:37;;;;;;;15.10;4.95;;;14.80;47.80;;;;;;1039343;28;20415;-74
2020/12/11 01:28:09;;;;;;;16.55;4.57;;;14.80;47.70;;;;;;1033037;28;20026;-74
2020/12/11 01:28:40;;;;;;;16.95;4.80;;;14.80;47.70;;;;;;1035978;28;20372;-74
2020/12/11 01:29:11;;;;;;;17.73;4.55;;;14.80;47.80;;;;;;1038935;28;20052;-74
2020/12/11 01:29:43;;;;;;;20.50;4.85;;;14.80;47.70;;;;;;1040400;28;20028;-74
2020/12/11 01:30:14;;;;;;;14.30;4.30;;;14.80;47.60;;;;;;1040998;28;20454;-74
2020/12/11 01:30:46;;;;;;;19.98;4.68;;;14.80;47.30;;;;;;1040646;28;20100;-74
2020/12/11 01:31:19;;;;;;;20.25;5.10;;;14.80;47.40;;;;;;1040519;28;20020;-74
2020/12/11 01:31:59;;;;;;;19.42;4.80;;;14.80;47.40;;;;;;1039907;28;20010;-75
2020/12/11 01:32:33;;;;;;;18.67;5.20;;;14.80;47.30;;;;;;1038767;28;20118;-74
2020/12/11 01:33:04;;;;;;;22.67;4.78;;;14.70;47.20;;;;;;1038512;28;20013;-75
2020/12/11 01:33:35;;;;;;;18.08;4.95;;;14.80;47.30;;;;;;1036304;28;20018;-75
2020/12/11 01:34:07;;;;;;;16.77;4.50;;;14.70;47.10;;;;;;1041092;28;20017;-74
2020/12/11 01:34:38;;;;;;;20.60;5.07;;;14.70;47.00;;;;;;1036055;28;20010;-74
2020/12/11 01:35:10;;;;;;;20.27;5.03;;;14.70;47.10;;;;;;1036187;28;20021;-74
2020/12/11 01:35:44;;;;;;;15.77;4.68;;;14.60;46.90;;;;;;1038050;28;20080;-75
2020/12/11 01:36:22;;;;;;;15.93;4.95;;;14.60;46.90;;;;;;1036612;28;20033;-74
2020/12/11 01:36:54;;;;;;;16.23;4.53;;;14.60;46.60;;;;;;1038998;28;20063;-75
2020/12/11 01:37:26;;;;;;;18.83;4.63;;;14.70;46.50;;;;;;1037037;28;20085;-74
2020/12/11 01:37:57;;;;;;;16.73;4.68;;;14.60;46.60;;;;;;1038469;28;20006;-74
2020/12/11 01:38:29;;;;;;;18.85;5.03;;;14.60;46.60;;;;;;1040107;28;20113;-75
2020/12/11 01:39:00;;;;;;;17.20;4.70;;;14.60;46.60;;;;;;1041143;28;20010;-75
2020/12/11 01:39:33;;;;;;;16.83;4.18;;;14.60;46.70;;;;;;1045007;28;20044;-75
2020/12/11 01:40:05;;;;;;;15.85;4.82;;;14.50;46.70;;;;;;1041029;28;20018;-74
2020/12/11 01:40:37;;;;;;;19.00;4.70;;;14.50;46.60;;;;;;1040954;28;20443;-74
2020/12/11 01:41:09;;;;;;;18.88;5.20;;;14.50;47.20;;;;;;1041087;28;20020;-75
2020/12/11 01:41:40;;;;;;;16.73;4.25;;;14.50;46.70;;;;;;1041056;28;20009;-74
2020/12/11 01:42:12;;;;;;;20.58;4.90;;;14.50;46.60;;;;;;1039955;28;20021;-74
2020/12/11 01:42:44;;;;;;;14.38;4.60;;;14.40;46.70;;;;;;1041049;28;20045;-74
2020/12/11 01:43:19;;;;;;;16.23;4.82;;;14.50;47.00;;;;;;1040873;28;20041;-75
2020/12/11 01:43:51;;;;;;;18.45;4.43;;;14.50;47.00;;;;;;1042659;28;20010;-75
2020/12/11 01:44:22;;;;;;;14.00;4.10;;;14.50;46.90;;;;;;1044804;28;20025;-73
2020/12/11 01:44:55;;;;;;;17.58;4.28;;;14.50;46.60;;;;;;1044875;28;20335;-74
2020/12/11 01:45:26;;;;;;;16.50;4.47;;;14.50;46.80;;;;;;1043875;28;20405;-74
2020/12/11 01:45:57;;;;;;;19.92;4.88;;;14.50;46.50;;;;;;1045007;28;20051;-74
2020/12/11 01:46:34;;;;;;;15.50;4.50;;;14.50;46.20;;;;;;1045168;28;20045;-74
2020/12/11 01:47:06;;;;;;;18.05;4.78;;;14.50;46.20;;;;;;1044876;28;20342;-74
2020/12/11 01:47:41;;;;;;;14.23;4.10;;;14.40;46.30;;;;;;1041134;28;20032;-74
2020/12/11 01:48:13;;;;;;;14.07;4.20;;;14.50;46.60;;;;;;1039299;28;20018;-74
2020/12/11 01:48:45;;;;;;;18.30;4.35;;;14.50;46.70;;;;;;1038920;28;20018;-75
2020/12/11 01:49:17;;;;;;;19.05;5.07;;;14.50;46.70;;;;;;1037696;28;20373;-74
2020/12/11 01:49:51;;;;;;;16.95;4.30;;;14.50;46.80;;;;;;1038838;28;20072;-73
2020/12/11 01:50:22;;;;;;;16.92;5.10;;;14.50;47.00;;;;;;1039800;28;20018;-74
2020/12/11 01:50:54;;;;;;;15.52;4.60;;;14.50;47.10;;;;;;1036525;28;20029;-75
2020/12/11 01:51:26;;;;;;;19.13;4.50;;;14.50;47.10;;;;;;1033562;28;20093;-74
2020/12/11 01:51:58;;;;;;;18.90;4.55;;;14.50;47.10;;;;;;1036546;28;20030;-74
2020/12/11 01:52:29;;;;;;;14.30;4.13;;;14.50;47.10;;;;;;1036988;28;20439;-74
2020/12/11 01:53:01;;;;;;;18.35;4.40;;;14.50;46.90;;;;;;1040566;28;20021;-74
2020/12/11 01:53:33;;;;;;;19.52;4.90;;;14.40;46.50;;;;;;1040075;28;20028;-74
2020/12/11 01:54:05;;;;;;;15.32;4.00;;;14.30;46.30;;;;;;1036809;28;20022;-74
2020/12/11 01:54:37;;;;;;;20.15;4.55;;;14.30;46.50;;;;;;1037064;28;20061;-74
2020/12/11 01:55:08;;;;;;;22.50;4.85;;;14.30;46.80;;;;;;1033013;28;20018;-74
2020/12/11 01:55:41;;;;;;;17.23;4.40;;;14.30;47.30;;;;;;1032250;28;20026;-74
2020/12/11 01:56:15;;;;;;;15.55;4.30;;;14.30;47.60;;;;;;1029520;28;20019;-74
2020/12/11 01:56:53;;;;;;;16.98;4.45;;;14.30;47.80;;;;;;1034780;28;20019;-75
2020/12/11 01:57:34;;;;;;;17.27;4.15;;;14.30;48.10;;;;;;1034737;28;20121;-74
2020/12/11 01:58:13;;;;;;;17.33;4.78;;;14.40;48.20;;;;;;1040628;28;20022;-74
2020/12/11 01:58:49;;;;;;;17.60;4.43;;;14.40;48.00;;;;;;1043784;28;20095;-74
2020/12/11 01:59:30;;;;;;;18.88;4.50;;;14.40;48.40;;;;;;1039350;28;20040;-74
2020/12/11 02:00:05;;;;;;;17.92;4.45;;;14.30;48.80;;;;;;1039261;28;20452;-74
2020/12/11 02:00:42;;;;;;;17.63;4.60;;;14.30;49.40;;;;;;1039842;28;20021;-74
2020/12/11 02:01:16;;;;;;;19.13;5.45;;;14.30;49.60;;;;;;1038753;28;20068;-75
2020/12/11 02:01:50;;;;;;;18.42;4.57;;;14.30;50.40;;;;;;1036831;28;20553;-74
2020/12/11 02:02:21;;;;;;;18.50;4.75;;;14.30;51.40;;;;;;1038571;28;20027;-74
2020/12/11 02:03:04;;;;;;;17.42;4.80;;;14.30;51.70;;;;;;1036663;28;20030;-74
2020/12/11 02:03:38;;;;;;;23.27;5.00;;;14.30;52.00;;;;;;1038030;28;20025;-74
2020/12/11 02:04:09;;;;;;;18.70;4.93;;;14.30;52.20;;;;;;1038250;28;20474;-74
2020/12/11 02:04:41;;;;;;;23.35;5.05;;;14.20;52.40;;;;;;1036114;28;20026;-74
2020/12/11 02:05:12;;;;;;;20.65;5.18;;;14.30;53.00;;;;;;1033281;28;20022;-74
2020/12/11 02:05:43;;;;;;;19.83;4.53;;;14.30;53.30;;;;;;1032519;28;20030;-74
2020/12/11 02:06:15;;;;;;;24.08;5.50;;;14.30;53.70;;;;;;1030715;28;20162;-74
2020/12/11 02:06:49;;;;;;;18.02;5.10;;;14.30;53.80;;;;;;1036180;28;20049;-74
2020/12/11 02:07:21;;;;;;;21.75;4.90;;;14.30;54.30;;;;;;1039089;28;20037;-74
2020/12/11 02:07:52;;;;;;;25.63;5.15;;;14.30;54.30;;;;;;1040793;28;20112;-74
2020/12/11 02:08:24;;;;;;;18.48;4.88;;;14.30;54.70;;;;;;1041034;28;20017;-74
2020/12/11 02:08:58;;;;;;;24.30;5.30;;;14.20;55.10;;;;;;1039218;28;20022;-74
2020/12/11 02:09:34;;;;;;;23.38;5.45;;;14.20;55.10;;;;;;1038162;28;20467;-74
2020/12/11 02:10:07;;;;;;;21.52;5.15;;;14.20;55.30;;;;;;1039788;28;20152;-73
2020/12/11 02:10:39;;;;;;;24.23;5.53;;;14.20;55.30;;;;;;1039666;28;20029;-73
2020/12/11 02:11:20;;;;;;;23.42;4.82;;;14.10;55.50;;;;;;1036985;28;20045;-74
2020/12/11 02:11:52;;;;;;;23.90;4.97;;;14.20;55.70;;;;;;1036894;28;20101;-73
2020/12/11 02:12:24;;;;;;;23.20;5.25;;;14.20;55.80;;;;;;1032470;28;20474;-73
2020/12/11 02:12:55;;;;;;;23.33;5.18;;;14.10;55.80;;;;;;1037955;28;20018;-74
2020/12/11 02:13:27;;;;;;;20.42;4.95;;;14.10;55.90;;;;;;1036112;28;20107;-74
2020/12/11 02:13:58;;;;;;;17.67;5.18;;;14.10;56.20;;;;;;1036866;28;20137;-74
2020/12/11 02:14:30;;;;;;;21.55;5.03;;;14.10;56.10;;;;;;1036494;28;20022;-74
2020/12/11 02:15:02;;;;;;;23.70;4.90;;;14.10;56.30;;;;;;1034226;28;20022;-74
2020/12/11 02:15:34;;;;;;;24.63;5.35;;;14.10;56.30;;;;;;1036623;28;20451;-74
2020/12/11 02:16:06;;;;;;;20.77;5.13;;;14.10;56.20;;;;;;1031316;28;20026;-75
2020/12/11 02:16:37;;;;;;;20.08;5.03;;;14.10;56.40;;;;;;1029715;28;20110;-74
2020/12/11 02:17:09;;;;;;;21.17;4.72;;;14.10;56.50;;;;;;1033074;28;20041;-74
2020/12/11 02:17:40;;;;;;;27.00;5.95;;;14.10;56.70;;;;;;1037601;28;20459;-74
2020/12/11 02:18:11;;;;;;;19.02;4.70;;;14.00;56.90;;;;;;1044307;28;20040;-73
2020/12/11 02:18:43;;;;;;;25.13;5.43;;;14.10;57.60;;;;;;1042097;28;20032;-73
2020/12/11 02:19:15;;;;;;;21.60;5.07;;;14.10;56.90;;;;;;1041694;28;20021;-75
2020/12/11 02:19:46;;;;;;;20.25;5.03;;;14.00;57.30;;;;;;1044319;28;20036;-73
2020/12/11 02:20:17;;;;;;;26.83;5.03;;;14.00;57.50;;;;;;1044804;28;20017;-74
2020/12/11 02:20:53;;;;;;;19.58;5.15;;;14.00;57.40;;;;;;1040749;28;20021;-74
2020/12/11 02:21:25;;;;;;;18.33;5.20;;;14.00;57.60;;;;;;1040674;28;20091;-74
2020/12/11 02:21:59;;;;;;;23.15;4.93;;;14.00;57.50;;;;;;1033616;28;20058;-74
2020/12/11 02:22:30;;;;;;;20.10;5.18;;;14.00;57.70;;;;;;1032581;28;20035;-74
2020/12/11 02:23:02;;;;;;;22.10;5.20;;;14.00;58.00;;;;;;1033608;28;20480;-73
2020/12/11 02:23:33;;;;;;;20.95;5.22;;;14.00;58.10;;;;;;1037644;28;20363;-74
2020/12/11 02:24:04;;;;;;;23.25;5.43;;;14.00;58.20;;;;;;1040937;28;20080;-74
2020/12/11 02:24:36;;;;;;;19.00;4.85;;;13.90;58.50;;;;;;1040781;28;20025;-74
2020/12/11 02:25:08;;;;;;;18.85;4.82;;;13.90;58.60;;;;;;1040913;28;20021;-74
2020/12/11 02:25:42;;;;;;;21.85;5.15;;;14.00;58.50;;;;;;1041040;28;20406;-74
2020/12/11 02:26:15;;;;;;;25.67;5.80;;;14.00;58.50;;;;;;1038504;28;20026;-74
2020/12/11 02:26:46;;;;;;;21.15;5.22;;;14.00;58.30;;;;;;1037861;28;20153;-74
2020/12/11 02:27:17;;;;;;;23.13;5.43;;;14.00;58.60;;;;;;1036518;28;20045;-74
2020/12/11 02:27:49;;;;;;;19.10;5.05;;;14.00;58.70;;;;;;1032762;28;20147;-73
2020/12/11 02:28:21;;;;;;;21.55;5.00;;;14.00;58.80;;;;;;1028553;28;20149;-74
2020/12/11 02:28:52;;;;;;;25.95;5.60;;;14.00;58.80;;;;;;1030250;28;20105;-74
2020/12/11 02:29:27;;;;;;;19.25;5.38;;;14.00;58.70;;;;;;1036398;28;20021;-74
2020/12/11 02:29:58;;;;;;;24.35;5.13;;;14.00;58.90;;;;;;1037778;28;20037;-74
2020/12/11 02:30:29;;;;;;;17.90;4.63;;;13.90;59.00;;;;;;1039704;28;20028;-74
2020/12/11 02:31:01;;;;;;;20.92;5.15;;;13.90;59.20;;;;;;1039017;28;20053;-73
2020/12/11 02:31:32;;;;;;;21.13;5.30;;;13.90;59.10;;;;;;1037166;28;20360;-74
2020/12/11 02:32:04;;;;;;;24.90;5.13;;;14.00;59.10;;;;;;1038784;28;20045;-74
2020/12/11 02:32:35;;;;;;;18.88;4.90;;;14.00;59.40;;;;;;1033030;28;20022;-74
2020/12/11 02:33:07;;;;;;;20.45;5.18;;;14.00;59.50;;;;;;1036996;28;20034;-74
2020/12/11 02:33:38;;;;;;;25.35;5.38;;;14.00;59.50;;;;;;1034926;28;20423;-73
2020/12/11 02:34:10;;;;;;;20.55;5.03;;;14.00;59.50;;;;;;1033893;28;20325;-74
2020/12/11 02:34:45;;;;;;;24.52;4.95;;;13.90;59.70;;;;;;1034531;28;20018;-73
2020/12/11 02:35:17;;;;;;;23.65;5.25;;;13.90;59.80;;;;;;1032316;28;20061;-74
2020/12/11 02:35:48;;;;;;;23.67;5.00;;;14.00;60.00;;;;;;1029442;28;20388;-74
2020/12/11 02:36:21;;;;;;;23.23;5.55;;;14.00;60.00;;;;;;1033404;28;20097;-73
2020/12/11 02:36:52;;;;;;;21.70;5.30;;;13.90;60.10;;;;;;1036519;28;20030;-74
2020/12/11 02:37:24;;;;;;;20.05;4.97;;;13.90;60.50;;;;;;1035685;28;20391;-74
2020/12/11 02:37:55;;;;;;;24.77;5.10;;;13.90;60.60;;;;;;1036744;28;20486;-74
2020/12/11 02:38:26;;;;;;;26.95;5.40;;;13.90;60.50;;;;;;1036469;28;20022;-73
2020/12/11 02:38:58;;;;;;;23.77;5.18;;;14.00;60.40;;;;;;1037026;28;20025;-74
2020/12/11 02:39:30;;;;;;;25.42;5.15;;;14.00;60.30;;;;;;1035853;28;20029;-74
2020/12/11 02:40:02;;;;;;;27.27;5.40;;;14.10;60.40;;;;;;1029742;28;20425;-74
2020/12/11 02:40:36;;;;;;;24.02;5.30;;;14.10;60.50;;;;;;1033013;28;20065;-74
2020/12/11 02:41:08;;;;;;;25.27;5.18;;;14.10;60.50;;;;;;1037314;28;20088;-74
2020/12/11 02:41:39;;;;;;;20.17;4.80;;;14.00;60.50;;;;;;1036964;28;20355;-74
2020/12/11 02:42:11;;;;;;;22.77;5.18;;;14.00;60.50;;;;;;1038321;28;20160;-74
2020/12/11 02:42:42;;;;;;;22.35;5.07;;;13.90;60.50;;;;;;1036652;28;20022;-74
2020/12/11 02:43:13;;;;;;;22.15;4.72;;;14.00;60.50;;;;;;1039874;28;20030;-74
2020/12/11 02:43:45;;;;;;;29.45;5.53;;;14.10;60.50;;;;;;1040508;28;20029;-74
2020/12/11 02:44:16;;;;;;;19.13;4.85;;;14.00;60.40;;;;;;1040725;28;20021;-75
2020/12/11 02:44:47;;;;;;;32.25;5.95;;;14.00;60.40;;;;;;1036552;28;20018;-75
2020/12/11 02:45:19;;;;;;;23.25;5.05;;;14.00;60.60;;;;;;1036574;28;20041;-75