Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:52;;;;;;;10.90;7.45;;;;;;;;;;5013133;28;20420;-73
2021/01/07 00:04:18;;;;;;;12.00;8.38;;;;;;;;;;5011634;28;20493;-73
2021/01/07 00:06:44;;;;;;;11.32;8.10;;;;;;;;;;5012873;28;20046;-73
2021/01/07 00:09:10;;;;;;;12.32;8.38;;;;;;;;;;5011687;28;20058;-73
2021/01/07 00:11:40;;;;;;;11.50;7.90;;;;;;;;;;5011882;28;20050;-73
2021/01/07 00:14:09;;;;;;;14.05;8.40;;;;;;;;;;5012750;28;20049;-73
2021/01/07 00:16:36;;;;;;;14.27;9.07;;;;;;;;;;5011466;28;20123;-73
2021/01/07 00:19:03;;;;;;;15.82;9.65;;;;;;;;;;5029351;28;20050;-73
2021/01/07 00:21:29;;;;;;;13.88;8.55;;;;;;;;;;5032540;28;20120;-73
2021/01/07 00:23:55;;;;;;;13.75;8.60;;;;;;;;;;5032649;28;20045;-73
2021/01/07 00:26:21;;;;;;;12.10;9.48;;;;;;;;;;5031116;28;20049;-73
2021/01/07 00:28:47;;;;;;;14.15;9.35;;;;;;;;;;5032007;28;20467;-73
2021/01/07 00:31:15;;;;;;;12.90;8.85;;;;;;;;;;5030850;28;20500;-73
2021/01/07 00:33:41;;;;;;;12.52;8.63;;;;;;;;;;5032061;28;20053;-73
2021/01/07 00:36:07;;;;;;;13.32;8.82;;;;;;;;;;5031870;28;20103;-73
2021/01/07 00:38:33;;;;;;;13.68;9.43;;;;;;;;;;5030796;28;20053;-73
2021/01/07 00:40:59;;;;;;;13.25;9.20;;;;;;;;;;5030963;28;20049;-73
2021/01/07 00:43:26;;;;;;;15.50;10.25;;;;;;;;;;5030739;28;20496;-73
2021/01/07 00:45:52;;;;;;;13.38;9.25;;;;;;;;;;5031505;28;20050;-73
2021/01/07 00:48:19;;;;;;;14.20;10.18;;;;;;;;;;5030748;28;20683;-73
2021/01/07 00:50:45;;;;;;;12.07;8.82;;;;;;;;;;5031930;28;20084;-73
2021/01/07 00:53:11;;;;;;;14.07;9.70;;;;;;;;;;5021444;28;20108;-73
2021/01/07 00:55:37;;;;;;;13.20;9.50;;;;;;;;;;5029764;28;20042;-73
2021/01/07 00:58:07;;;;;;;16.02;10.15;;;;;;;;;;5031825;28;20053;-73
2021/01/07 01:00:33;;;;;;;13.57;8.88;;;;;;;;;;5031975;28;20049;-73
2021/01/07 01:02:59;;;;;;;14.23;9.52;;;;;;;;;;5031811;28;20111;-73
2021/01/07 01:05:25;;;;;;;14.07;9.75;;;;;;;;;;5031365;28;20496;-73
2021/01/07 01:07:51;;;;;;;14.90;9.88;;;;;;;;;;5030770;28;20054;-73
2021/01/07 01:10:18;;;;;;;15.30;9.63;;;;;;;;;;5031500;28;20108;-73
2021/01/07 01:12:44;;;;;;;13.93;8.98;;;;;;;;;;5031756;28;20096;-73
2021/01/07 01:15:11;;;;;;;15.65;9.55;;;;;;;;;;5031251;28;20491;-73
2021/01/07 01:17:38;;;;;;;17.00;10.40;;;;;;;;;;5031585;28;20115;-73
2021/01/07 01:20:09;;;;;;;15.38;10.38;;;;;;;;;;5013899;28;20566;-73
2021/01/07 01:22:35;;;;;;;17.27;9.57;;;;;;;;;;5030477;28;20507;-73
2021/01/07 01:25:07;;;;;;;19.80;10.15;;;;;;;;;;5030447;28;20045;-73
2021/01/07 01:27:37;;;;;;;13.30;8.10;;;;;;;;;;5031728;28;20053;-73
2021/01/07 01:30:06;;;;;;;16.35;10.10;;;;;;;;;;5014644;28;20512;-73
2021/01/07 01:32:34;;;;;;;17.42;10.55;;;;;;;;;;5014054;28;20081;-73
2021/01/07 01:35:00;;;;;;;17.05;10.60;;;;;;;;;;5029966;28;20234;-73
2021/01/07 01:37:26;;;;;;;15.52;10.32;;;;;;;;;;5031353;28;20187;-73
2021/01/07 01:39:52;;;;;;;13.77;9.50;;;;;;;;;;5031464;28;20470;-73
2021/01/07 01:42:25;;;;;;;15.57;10.13;;;;;;;;;;5031417;28;20054;-73
2021/01/07 01:44:54;;;;;;;13.73;9.43;;;;;;;;;;5031344;28;20081;-73
2021/01/07 01:47:21;;;;;;;16.70;10.57;;;;;;;;;;5031142;28;20493;-73
2021/01/07 01:49:51;;;;;;;15.80;10.70;;;;;;;;;;5030297;28;20080;-73
2021/01/07 01:52:21;;;;;;;14.10;9.73;;;;;;;;;;5013934;28;20412;-73
2021/01/07 01:54:47;;;;;;;14.15;9.15;;;;;;;;;;5029964;28;20053;-73
2021/01/07 01:57:17;;;;;;;16.85;9.98;;;;;;;;;;5031319;28;20045;-73
2021/01/07 01:59:43;;;;;;;17.45;10.25;;;;;;;;;;5031419;28;20095;-73
2021/01/07 02:02:11;;;;;;;15.15;9.27;;;;;;;;;;5033773;28;20045;-73
2021/01/07 02:04:37;;;;;;;16.17;9.82;;;;;;;;;;5033752;28;20133;-73
2021/01/07 02:07:04;;;;;;;14.65;8.90;;;;;;;;;;5033050;28;20081;-73
2021/01/07 02:09:30;;;;;;;12.95;8.77;;;;;;;;;;5032661;28;20057;-73
2021/01/07 02:11:58;;;;;;;15.82;9.60;;;;;;;;;;5034923;28;20049;-73
2021/01/07 02:14:25;;;;;;;14.50;9.48;;;;;;;;;;5049936;28;20108;-73
2021/01/07 02:16:52;;;;;;;15.25;9.73;;;;;;;;;;5033306;28;20492;-73
2021/01/07 02:19:18;;;;;;;13.80;9.07;;;;;;;;;;5049769;28;20053;-73
2021/01/07 02:21:44;;;;;;;14.48;9.48;;;;;;;;;;5035064;28;20132;-73
2021/01/07 02:24:10;;;;;;;14.30;9.65;;;;;;;;;;5033315;28;20049;-73
2021/01/07 02:26:36;;;;;;;13.13;8.93;;;;;;;;;;5034343;28;20050;-73
2021/01/07 02:29:02;;;;;;;12.48;9.10;;;;;;;;;;5034743;28;20138;-73
2021/01/07 02:31:28;;;;;;;14.50;9.50;;;;;;;;;;5034468;28;20054;-73
2021/01/07 02:33:55;;;;;;;14.27;9.52;;;;;;;;;;5034254;28;20064;-73
2021/01/07 02:36:21;;;;;;;16.27;9.50;;;;;;;;;;5030275;28;20045;-73
2021/01/07 02:38:47;;;;;;;15.00;10.10;;;;;;;;;;5024160;28;20420;-73
2021/01/07 02:41:13;;;;;;;13.27;9.23;;;;;;;;;;5024835;28;20424;-73
2021/01/07 02:43:39;;;;;;;12.90;8.98;;;;;;;;;;5031464;28;20111;-73
2021/01/07 02:46:06;;;;;;;14.65;9.93;;;;;;;;;;5033463;28;20049;-73
2021/01/07 02:48:33;;;;;;;14.55;9.45;;;;;;;;;;5032759;28;20115;-73
2021/01/07 02:50:59;;;;;;;15.55;10.23;;;;;;;;;;5032403;28;20071;-73
2021/01/07 02:53:26;;;;;;;16.60;10.75;;;;;;;;;;5032511;28;20092;-73
2021/01/07 02:55:52;;;;;;;13.80;9.48;;;;;;;;;;5032145;28;20042;-73
2021/01/07 02:58:35;;;;;;;14.45;10.13;;;;;;;;;;5033219;28;20061;-73
2021/01/07 03:01:01;;;;;;;16.13;10.13;;;;;;;;;;5033721;28;20188;-73
2021/01/07 03:03:28;;;;;;;15.45;9.88;;;;;;;;;;5032934;28;20122;-73
2021/01/07 03:05:54;;;;;;;16.60;10.10;;;;;;;;;;5033698;28;20049;-73
2021/01/07 03:08:20;;;;;;;16.48;9.93;;;;;;;;;;5015904;28;20107;-73
2021/01/07 03:10:46;;;;;;;14.38;10.15;;;;;;;;;;5032646;28;20057;-73
2021/01/07 03:13:12;;;;;;;15.73;10.35;;;;;;;;;;5033843;28;20060;-73
2021/01/07 03:15:38;;;;;;;13.98;8.90;;;;;;;;;;5031660;28;20076;-73
2021/01/07 03:18:04;;;;;;;15.02;10.20;;;;;;;;;;5013953;28;20078;-73
2021/01/07 03:20:30;;;;;;;12.25;8.57;;;;;;;;;;5013960;28;20054;-73
2021/01/07 03:22:56;;;;;;;13.25;9.02;;;;;;;;;;5013990;28;20054;-73
2021/01/07 03:25:22;;;;;;;13.63;8.88;;;;;;;;;;5013439;28;20515;-73
2021/01/07 03:27:49;;;;;;;14.18;9.18;;;;;;;;;;5033539;28;20107;-73
2021/01/07 03:30:16;;;;;;;14.02;9.05;;;;;;;;;;5033581;28;20049;-73
2021/01/07 03:32:42;;;;;;;15.55;10.50;;;;;;;;;;5033583;28;20123;-73
2021/01/07 03:35:10;;;;;;;14.82;9.45;;;;;;;;;;5033031;28;20045;-73
2021/01/07 03:37:36;;;;;;;15.77;9.80;;;;;;;;;;5040711;22;20132;-74
2021/01/07 03:40:03;;;;;;;14.77;9.32;;;;;;;;;;5013107;28;20078;-74
2021/01/07 03:42:29;;;;;;;15.82;9.07;;;;;;;;;;5013212;28;20104;-73
2021/01/07 03:44:55;;;;;;;14.27;9.20;;;;;;;;;;5012440;28;20120;-74
2021/01/07 03:47:21;;;;;;;13.40;9.13;;;;;;;;;;5001585;28;20083;-73
2021/01/07 03:49:47;;;;;;;14.48;8.95;;;;;;;;;;5015659;28;20076;-74
2021/01/07 03:52:13;;;;;;;14.50;9.77;;;;;;;;;;5031840;28;20057;-73
2021/01/07 03:54:39;;;;;;;13.77;9.65;;;;;;;;;;5013324;28;20053;-73
2021/01/07 03:57:06;;;;;;;13.25;8.50;;;;;;;;;;5028062;28;20095;-74
2021/01/07 03:59:33;;;;;;;13.50;9.23;;;;;;;;;;5028461;28;20050;-74
2021/01/07 04:01:59;;;;;;;12.43;8.88;;;;;;;;;;5028368;28;20054;-74
2021/01/07 04:04:26;;;;;;;14.23;8.90;;;;;;;;;;5031750;28;20057;-73
2021/01/07 04:06:52;;;;;;;19.95;10.20;;;;;;;;;;5014989;28;20095;-74
2021/01/07 04:09:18;;;;;;;16.02;9.55;;;;;;;;;;5031541;28;20053;-74
2021/01/07 04:11:44;;;;;;;11.57;8.10;;;;;;;;;;5031641;28;20423;-74
2021/01/07 04:14:10;;;;;;;11.38;8.45;;;;;;;;;;5032703;28;20461;-74
2021/01/07 04:16:36;;;;;;;10.88;8.10;;;;;;;;;;5031278;28;20076;-74
2021/01/07 04:19:02;;;;;;;14.77;8.68;;;;;;;;;;5031970;28;20057;-74
2021/01/07 04:21:28;;;;;;;12.45;8.57;;;;;;;;;;5015164;28;20107;-74
2021/01/07 04:23:54;;;;;;;12.32;7.75;;;;;;;;;;5032365;28;20099;-74
2021/01/07 04:26:23;;;;;;;12.98;8.30;;;;;;;;;;5032497;28;20045;-74
2021/01/07 04:28:49;;;;;;;14.20;9.65;;;;;;;;;;5031277;28;20053;-74
2021/01/07 04:31:15;;;;;;;11.23;7.35;;;;;;;;;;5031288;28;20045;-74
2021/01/07 04:33:41;;;;;;;10.88;7.53;;;;;;;;;;5011254;28;20100;-74
2021/01/07 04:36:07;;;;;;;11.75;7.40;;;;;;;;;;4994743;28;20096;-74
2021/01/07 04:38:33;;;;;;;12.38;8.10;;;;;;;;;;5011170;28;20096;-74
2021/01/07 04:40:59;;;;;;;12.38;8.45;;;;;;;;;;5012634;28;20054;-74
2021/01/07 04:43:25;;;;;;;11.30;7.43;;;;;;;;;;4987286;28;20069;-74
2021/01/07 04:45:51;;;;;;;11.93;7.88;;;;;;;;;;5030754;28;20046;-74
2021/01/07 04:48:18;;;;;;;10.88;7.80;;;;;;;;;;4998201;28;20476;-74
2021/01/07 04:50:44;;;;;;;11.75;7.47;;;;;;;;;;5031014;28;20077;-75
2021/01/07 04:53:10;;;;;;;11.90;8.30;;;;;;;;;;5030688;28;20053;-74
2021/01/07 04:55:36;;;;;;;13.50;8.40;;;;;;;;;;5031742;28;20554;-74
2021/01/07 04:58:02;;;;;;;13.40;8.40;;;;;;;;;;5030594;28;20045;-73
2021/01/07 05:00:29;;;;;;;12.55;7.78;;;;;;;;;;5014631;28;20127;-74
2021/01/07 05:02:58;;;;;;;14.27;9.32;;;;;;;;;;5031929;28;20049;-74
2021/01/07 05:05:24;;;;;;;16.52;9.77;;;;;;;;;;4997857;28;20057;-75
2021/01/07 05:07:52;;;;;;;18.52;10.63;;;;;;;;;;5030586;28;20061;-75
2021/01/07 05:10:18;;;;;;;18.40;10.27;;;;;;;;;;5014451;28;20115;-74
2021/01/07 05:12:44;;;;;;;19.75;10.75;;;;;;;;;;5031849;28;20099;-74
2021/01/07 05:15:11;;;;;;;20.00;11.80;;;;;;;;;;5014143;28;20103;-74
2021/01/07 05:17:38;;;;;;;18.15;10.50;;;;;;;;;;5030719;28;20072;-74
2021/01/07 05:20:12;;;;;;;17.42;10.52;;;;;;;;;;5014192;28;20107;-74
2021/01/07 05:22:38;;;;;;;17.65;11.15;;;;;;;;;;5030528;28;20104;-73
2021/01/07 05:25:15;;;;;;;17.38;10.88;;;;;;;;;;5030388;28;20056;-74
2021/01/07 05:27:41;;;;;;;15.70;10.82;;;;;;;;;;5030297;28;20045;-74
2021/01/07 05:30:10;;;;;;;18.20;10.98;;;;;;;;;;5014808;28;20123;-75
2021/01/07 05:32:38;;;;;;;15.40;9.77;;;;;;;;;;5018477;28;20057;-74
2021/01/07 05:35:09;;;;;;;18.13;10.52;;;;;;;;;;5034438;28;20108;-74
2021/01/07 05:37:39;;;;;;;16.98;11.07;;;;;;;;;;5017828;28;20057;-74
2021/01/07 05:40:06;;;;;;;16.42;10.10;;;;;;;;;;5034370;28;20049;-75
2021/01/07 05:42:43;;;;;;;15.02;10.13;;;;;;;;;;5018322;28;20057;-75
2021/01/07 05:45:15;;;;;;;14.32;9.27;;;;;;;;;;5002279;28;20132;-74
2021/01/07 05:47:46;;;;;;;16.60;10.52;;;;;;;;;;5034209;28;20050;-74
2021/01/07 05:50:13;;;;;;;18.05;10.50;;;;;;;;;;5017959;28;20462;-74
2021/01/07 05:52:43;;;;;;;16.60;10.35;;;;;;;;;;5034196;28;20119;-74
2021/01/07 05:55:11;;;;;;;13.82;10.18;;;;;;;;;;5017678;28;20123;-73
2021/01/07 05:57:38;;;;;;;18.70;12.00;;;;;;;;;;5034087;28;20085;-74
2021/01/07 06:00:15;;;;;;;17.52;11.18;;;;;;;;;;5033837;28;20472;-74
2021/01/07 06:02:42;;;;;;;23.80;11.48;;;;;;;;;;5017860;28;20050;-74
2021/01/07 06:05:12;;;;;;;14.48;7.90;;;;;;;;;;5033685;28;20058;-74
2021/01/07 06:07:39;;;;;;;19.85;10.55;;;;;;;;;;5001772;28;20089;-74
2021/01/07 06:10:06;;;;;;;17.48;9.38;;;;;;;;;;5033880;28;20100;-74
2021/01/07 06:12:33;;;;;;;11.45;6.85;;;;;;;;;;5034101;28;20136;-75
2021/01/07 06:15:09;;;;;;;12.07;6.85;;;;;;;;;;5001147;28;20057;-74
2021/01/07 06:17:36;;;;;;;9.95;6.43;;;;;;;;;;5033634;28;20064;-74
2021/01/07 06:20:10;;;;;;;7.70;5.07;;;;;;;;;;5033679;28;20166;-74
2021/01/07 06:22:39;;;;;;;8.43;5.80;;;;;;;;;;5034967;28;20054;-74
2021/01/07 06:25:12;;;;;;;9.68;5.10;;;;;;;;;;5017425;28;20488;-74
2021/01/07 06:27:42;;;;;;;8.00;5.15;;;;;;;;;;5033551;28;20103;-74
2021/01/07 06:30:29;;;;;;;7.85;4.95;;;;;;;;;;5017247;28;20057;-74
2021/01/07 06:33:07;;;;;;;8.02;6.20;;;;;;;;;;5034280;28;20103;-74
2021/01/07 06:35:41;;;;;;;6.85;5.20;;;;;;;;;;5001466;28;20049;-74
2021/01/07 06:38:10;;;;;;;8.35;5.50;;;;;;;;;;5034327;28;20099;-74
2021/01/07 06:40:40;;;;;;;7.30;5.82;;;;;;;;;;5013473;28;20131;-74
2021/01/07 06:43:16;;;;;;;11.32;6.45;;;;;;;;;;5014127;28;20081;-74
2021/01/07 06:45:50;;;;;;;12.43;6.95;;;;;;;;;;4998014;28;20046;-74
2021/01/07 06:48:23;;;;;;;9.30;6.40;;;;;;;;;;4997389;28;20049;-74
2021/01/07 06:50:53;;;;;;;11.90;7.30;;;;;;;;;;5020162;28;20500;-74
2021/01/07 06:53:19;;;;;;;9.48;6.53;;;;;;;;;;5013377;28;20054;-74
2021/01/07 06:56:15;;;;;;;11.43;8.25;;;;;;;;;;4996796;28;20314;-74
2021/01/07 06:58:42;;;;;;;10.75;7.28;;;;;;;;;;5013314;28;20053;-73
2021/01/07 07:01:10;;;;;;;11.65;7.72;;;;;;;;;;5003949;28;20056;-74
2021/01/07 07:03:47;;;;;;;11.30;7.55;;;;;;;;;;5030878;28;20080;-74
2021/01/07 07:06:17;;;;;;;13.18;7.90;;;;;;;;;;5015381;28;20045;-74
2021/01/07 07:08:47;;;;;;;11.52;8.05;;;;;;;;;;5014984;28;20058;-74
2021/01/07 07:11:31;;;;;;;15.25;9.57;;;;;;;;;;5015025;28;20290;-75
2021/01/07 07:13:58;;;;;;;12.88;8.93;;;;;;;;;;5000178;28;20131;-75
2021/01/07 07:16:25;;;;;;;16.30;9.50;;;;;;;;;;5015106;28;20489;-75
2021/01/07 07:18:55;;;;;;;12.90;8.40;;;;;;;;;;5015103;28;20049;-75
2021/01/07 07:21:24;;;;;;;14.45;8.63;;;;;;;;;;5014635;28;20057;-75
2021/01/07 07:23:52;;;;;;;15.35;10.00;;;;;;;;;;5030704;28;20045;-74
2021/01/07 07:26:39;;;;;;;16.25;10.25;;;;;;;;;;5013567;28;20050;-74
2021/01/07 07:29:15;;;;;;;17.08;10.32;;;;;;;;;;5014680;28;20101;-74
2021/01/07 07:31:46;;;;;;;20.50;11.25;;;;;;;;;;5030720;28;20053;-74
2021/01/07 07:34:13;;;;;;;16.60;9.65;;;;;;;;;;5030437;28;20136;-74
2021/01/07 07:36:40;;;;;;;17.95;10.40;;;;;;;;;;5030241;28;20050;-74
2021/01/07 07:39:06;;;;;;;16.60;9.85;;;;;;;;;;5029806;28;20054;-75
2021/01/07 07:41:39;;;;;;;16.67;10.05;;;;;;;;;;5030407;28;20053;-75
2021/01/07 07:44:05;;;;;;;16.65;10.38;;;;;;;;;;5030324;28;20076;-74
2021/01/07 07:46:32;;;;;;;16.88;10.38;;;;;;;;;;5031436;28;20132;-74
2021/01/07 07:48:59;;;;;;;16.40;10.77;;;;;;;;;;5029492;28;20053;-74
2021/01/07 07:51:25;;;;;;;16.55;9.60;;;;;;;;;;5030258;28;20146;-74
2021/01/07 07:54:04;;;;;;;17.02;11.15;;;;;;;;;;4995937;28;20049;-71
2021/01/07 07:56:30;;;;;;;13.93;9.80;;;;;;;;;;5032419;28;20058;-71
2021/01/07 07:59:01;;;;;;;19.85;10.60;;;;;;;;;;5021161;28;20057;-72
2021/01/07 08:01:45;;;;;;;20.05;10.60;;;;;;;;;;4982736;28;20065;-72
2021/01/07 08:04:12;;;;;;;16.45;10.25;;;;;;;;;;5020433;28;20085;-73
2021/01/07 08:06:40;;;;;;;15.98;10.02;;;;;;;;;;5004708;28;20050;-75
2021/01/07 08:09:16;;;;;;;16.02;9.93;;;;;;;;;;5022242;28;20154;-73
2021/01/07 08:11:55;;;;;;;17.70;10.32;;;;;;;;;;5026275;28;20049;-73
2021/01/07 08:14:34;;;;;;;17.88;10.57;;;;;;;;;;5024887;28;20060;-72
2021/01/07 08:17:01;;;;;;;17.67;10.88;;;;;;;;;;5000535;28;20111;-71
2021/01/07 08:19:34;;;;;;;17.73;10.68;;;;;;;;;;5020762;28;20091;-71
2021/01/07 08:22:01;;;;;;;;;;;;;;;;;;5024761;28;20464;-71
2021/01/07 08:24:27;;;;;;;19.92;10.82;;;;;;;;;;5020288;28;19921;-71
2021/01/07 08:27:05;;;;;;;21.85;12.63;;;;;;;;;;4992823;28;20042;-73
2021/01/07 08:29:34;;;;;;;19.90;12.65;;;;;;;;;;5011940;28;20073;-72
2021/01/07 08:32:00;;;;;;;18.10;11.48;;;;;;;;;;5013399;28;20085;-73
2021/01/07 08:34:28;;;;;;;16.83;10.23;;;;;;;;;;5030894;28;20056;-77
2021/01/07 08:36:54;;;;;;;18.63;11.23;;;;;;;;;;5013680;28;20041;-72
2021/01/07 08:39:21;;;;;;;20.13;12.50;;;;;;;;;;5031073;28;20127;-72
2021/01/07 08:41:47;;;;;;;24.63;12.45;;;;;;;;;;5032640;28;20099;-75
2021/01/07 08:44:14;;;;;;;21.77;12.25;;;;;;;;;;5013304;28;20492;-71
2021/01/07 08:46:42;;;;;;;17.05;10.07;;;;;;;;;;5019007;28;20046;-74
2021/01/07 08:49:22;;;;;;;17.90;10.25;;;;;;;;;;4991036;28;20056;-73
2021/01/07 08:51:55;;;;;;;14.35;9.52;;;;;;;;;;5004982;28;20883;-73
2021/01/07 08:54:21;;;;;;;15.23;9.50;;;;;;;;;;5002604;28;20053;-70
2021/01/07 08:56:59;;;;;;;17.08;9.77;;;;;;;;;;5009059;28;20074;-72
2021/01/07 08:59:33;;;;;;;14.38;9.18;;;;;;;;;;5016249;28;20057;-71
2021/01/07 09:02:02;;;;;;;12.88;8.27;;;;;;;;;;5018645;28;20049;-70
2021/01/07 09:04:31;;;;;;;14.73;8.85;;;;;;;;;;5017836;28;20072;-70
2021/01/07 09:07:02;;;;;;;13.80;8.52;;;;;;;;;;5018999;28;20129;-73
2021/01/07 09:09:47;;;;;;;17.73;8.50;;;;;;;;;;5018003;28;20053;-73
2021/01/07 09:16:11;;;;;;;13.57;8.18;;;;;;;;;;5016744;28;20068;-72
2021/01/07 09:18:37;;;;;;;14.95;8.90;;;;;;;;;;5014962;28;20049;-72
2021/01/07 09:21:17;;;;;;;13.25;8.23;;;;;;;;;;5017940;28;20508;-72
2021/01/07 09:23:47;;;;;;;13.90;8.35;;;;;;;;;;5015271;28;20057;-72
2021/01/07 09:26:29;;;;;;;13.75;9.00;;;;;;;;;;5020010;28;20049;-72
2021/01/07 09:28:55;;;;;;;14.07;10.07;;;;;;;;;;5019010;28;20444;-72
2021/01/07 09:31:22;;;;;;;14.02;9.95;;;;;;;;;;5017213;28;20492;-72
2021/01/07 09:33:48;;;;;;;14.18;9.30;;;;;;;;;;5019096;28;20046;-72
2021/01/07 09:36:14;;;;;;;18.45;11.18;;;;;;;;;;5018424;28;20463;-73
2021/01/07 09:38:40;;;;;;;19.90;11.25;;;;;;;;;;5030159;23;20045;-70
2021/01/07 09:41:06;;;;;;;18.88;10.88;;;;;;;;;;4998458;28;20754;-69
2021/01/07 09:43:35;;;;;;;19.70;12.00;;;;;;;;;;4985837;28;20112;-69
2021/01/07 09:46:01;;;;;;;15.38;10.38;;;;;;;;;;5001651;28;20131;-70
2021/01/07 09:48:27;;;;;;;16.90;10.63;;;;;;;;;;5003251;28;20124;-70
2021/01/07 09:50:54;;;;;;;18.42;11.23;;;;;;;;;;5009599;28;20508;-70
2021/01/07 09:53:21;;;;;;;14.23;9.68;;;;;;;;;;5009854;28;20058;-70
2021/01/07 09:55:50;;;;;;;13.50;9.65;;;;;;;;;;5010001;28;20135;-69
2021/01/07 09:58:16;;;;;;;16.48;10.70;;;;;;;;;;5011521;28;20058;-70
2021/01/07 10:00:42;;;;;;;14.13;8.82;;;;;;;;;;5011790;28;20127;-69
2021/01/07 10:03:09;;;;;;;18.65;10.20;;;;;;;;;;5010497;28;20058;-70
2021/01/07 10:05:35;;;;;;;14.45;10.00;;;;;;;;;;5010013;28;20046;-70
2021/01/07 10:08:01;;;;;;;14.82;10.20;;;;;;;;;;5011458;28;20104;-69
2021/01/07 10:10:27;;;;;;;15.18;9.90;;;;;;;;;;5010168;28;20046;-70
2021/01/07 10:12:53;;;;;;;16.70;11.10;;;;;;;;;;5010227;28;20108;-71
2021/01/07 10:15:19;;;;;;;13.90;8.80;;;;;;;;;;5011017;28;20100;-71
2021/01/07 10:17:45;;;;;;;14.45;9.10;;;;;;;;;;4995310;28;20046;-71
2021/01/07 10:20:12;;;;;;;14.63;9.55;;;;;;;;;;5015135;28;20151;-71
2021/01/07 10:22:38;;;;;;;13.85;9.57;;;;;;;;;;5013833;28;20463;-70
2021/01/07 10:25:06;;;;;;;15.18;9.13;;;;;;;;;;4997271;28;20100;-69
2021/01/07 10:27:32;;;;;;;17.55;9.65;;;;;;;;;;5014823;28;20058;-69
2021/01/07 10:29:58;;;;;;;15.80;10.05;;;;;;;;;;5013603;28;20054;-70
2021/01/07 10:32:25;;;;;;;15.32;9.98;;;;;;;;;;5013778;28;20046;-69
2021/01/07 10:34:51;;;;;;;15.35;9.98;;;;;;;;;;5013615;28;20397;-70
2021/01/07 10:37:19;;;;;;;14.73;9.95;;;;;;;;;;4992603;28;20042;-70
2021/01/07 10:39:46;;;;;;;16.77;9.52;;;;;;;;;;5000808;28;20049;-69
2021/01/07 10:42:14;;;;;;;15.65;10.02;;;;;;;;;;5013294;28;20081;-71
2021/01/07 10:44:41;;;;;;;12.23;8.60;;;;;;;;;;5013359;28;20104;-69
2021/01/07 10:47:09;;;;;;;12.57;8.18;;;;;;;;;;5012662;28;20467;-69
2021/01/07 10:49:36;;;;;;;11.77;7.70;;;;;;;;;;5013215;28;20050;-69
2021/01/07 10:52:08;;;;;;;10.68;7.18;;;;;;;;;;4996911;28;20046;-69
2021/01/07 10:54:35;;;;;;;11.02;7.18;;;;;;;;;;5014299;28;20042;-70
2021/01/07 10:57:26;;;;;;;11.05;6.85;;;;;;;;;;5013202;28;20068;-70
2021/01/07 11:00:24;;;;;;;10.88;7.18;;;;;;;;;;5014400;28;20056;-71
2021/01/07 11:03:09;;;;;;;12.00;7.38;;;;;;;;;;4981543;28;20119;-70
2021/01/07 11:05:38;;;;;;;14.10;8.88;;;;;;;;;;4993064;28;20046;-70
2021/01/07 11:08:14;;;;;;;12.23;7.57;;;;;;;;;;5001560;28;20132;-71
2021/01/07 11:10:52;;;;;;;17.25;9.15;;;;;;;;;;4983063;28;20198;-73
2021/01/07 11:13:29;;;;;;;14.95;8.90;;;;;;;;;;4971623;28;20120;-72
2021/01/07 11:19:33;;;;;;;15.75;7.95;;;;;;;;;;4947026;28;20054;-76
2021/01/07 11:22:02;;;;;;;11.68;7.07;;;;;;;;;;4988726;28;20421;-75
2021/01/07 11:25:16;;;;;;;9.23;5.88;;;;;;;;;;4994552;28;20049;-79
2021/01/07 11:27:42;;;;;;;11.82;6.97;;;;;;;;;;5005623;28;20049;-73
2021/01/07 11:30:09;;;;;;;10.38;6.68;;;;;;;;;;5020737;28;20084;-71
2021/01/07 11:32:53;;;;;;;13.32;7.35;;;;;;;;;;5006024;28;20128;-73
2021/01/07 11:35:42;;;;;;;15.38;7.80;;;;;;;;;;4979920;28;20120;-73
2021/01/07 11:38:08;;;;;;;15.20;8.00;;;;;;;;;;4993353;28;20587;-71
2021/01/07 11:41:18;;;;;;;14.85;8.27;;;;;;;;;;5000372;28;20100;-73
2021/01/07 11:44:47;;;;;;;11.32;6.78;;;;;;;;;;4972173;28;20042;-76
2021/01/07 11:47:13;;;;;;;10.13;6.55;;;;;;;;;;5013196;28;20180;-73
2021/01/07 11:57:46;;;;;;;9.73;6.50;;;;;;;;;;1474756;22;20073;-80
2021/01/07 12:00:15;;;;;;;9.05;6.22;;;;;;;;;;4991779;28;20086;-79
2021/01/07 12:02:42;;;;;;;12.20;6.85;;;;;;;;;;5029169;28;20046;-79
2021/01/07 12:05:11;;;;;;;12.70;7.60;;;;;;;;;;5017603;28;20107;-79
2021/01/07 12:07:40;;;;;;;9.55;6.63;;;;;;;;;;5019655;28;20048;-79
2021/01/07 12:10:07;;;;;;;10.35;6.15;;;;;;;;;;5039631;28;20041;-79
2021/01/07 12:12:42;;;;;;;11.45;6.85;;;;;;;;;;5019743;28;20077;-80
2021/01/07 12:15:11;;;;;;;8.88;5.35;;;;;;;;;;5036059;28;20049;-79
2021/01/07 12:17:38;;;;;;;9.77;6.03;;;;;;;;;;5014842;28;20048;-79
2021/01/07 12:20:05;;;;;;;12.23;7.47;;;;;;;;;;5001174;28;20429;-80
2021/01/07 12:22:31;;;;;;;10.55;6.53;;;;;;;;;;5019855;28;20057;-80
2021/01/07 12:25:02;;;;;;;9.23;5.80;;;;;;;;;;5003582;28;20045;-79
2021/01/07 12:27:28;;;;;;;8.45;5.45;;;;;;;;;;5002735;28;20151;-79
2021/01/07 12:29:54;;;;;;;10.32;5.55;;;;;;;;;;5034897;28;20094;-80
2021/01/07 12:32:26;;;;;;;6.68;4.78;;;;;;;;;;5021157;28;20056;-80
2021/01/07 12:35:11;;;;;;;8.25;4.80;;;;;;;;;;5036400;28;20072;-79
2021/01/07 12:37:59;;;;;;;7.80;4.63;;;;;;;;;;5048136;28;20496;-79
2021/01/07 12:40:25;;;;;;;7.60;4.72;;;;;;;;;;5051472;28;20421;-80
2021/01/07 12:43:02;;;;;;;6.75;4.68;;;;;;;;;;5022432;28;20056;-79
2021/01/07 12:45:29;;;;;;;7.40;5.07;;;;;;;;;;5023483;28;20053;-79
2021/01/07 12:47:56;;;;;;;8.18;5.07;;;;;;;;;;5021965;28;20485;-79
2021/01/07 12:50:25;;;;;;;9.07;5.47;;;;;;;;;;5022258;28;20404;-79
2021/01/07 12:52:51;;;;;;;10.82;6.20;;;;;;;;;;5021694;28;20045;-80
2021/01/07 12:55:18;;;;;;;9.98;6.32;;;;;;;;;;5020779;28;20552;-78
2021/01/07 12:57:47;;;;;;;10.93;6.30;;;;;;;;;;5020456;28;20045;-78
2021/01/07 13:00:19;;;;;;;11.45;6.47;;;;;;;;;;5054146;28;20576;-78
2021/01/07 13:02:45;;;;;;;10.43;6.03;;;;;;;;;;5036913;28;20588;-79
2021/01/07 13:05:19;;;;;;;10.05;6.82;;;;;;;;;;5053246;28;20053;-78
2021/01/07 13:07:45;;;;;;;14.18;7.97;;;;;;;;;;5037024;28;20056;-78
2021/01/07 13:10:12;;;;;;;9.32;6.50;;;;;;;;;;5021565;28;20060;-85
2021/01/07 13:12:42;;;;;;;10.70;6.53;;;;;;;;;;5036682;28;20052;-78
2021/01/07 13:15:10;;;;;;;9.43;5.93;;;;;;;;;;5019920;28;20146;-78
2021/01/07 13:17:37;;;;;;;10.57;6.28;;;;;;;;;;5019745;28;20056;-78
2021/01/07 13:20:05;;;;;;;12.80;7.53;;;;;;;;;;5016951;28;20076;-78
2021/01/07 13:22:34;;;;;;;11.73;7.13;;;;;;;;;;5014741;28;20139;-78
2021/01/07 13:25:00;;;;;;;11.88;7.45;;;;;;;;;;5020156;28;20053;-78
2021/01/07 13:27:27;;;;;;;10.52;6.35;;;;;;;;;;5019101;28;20060;-78
2021/01/07 13:29:55;;;;;;;12.20;7.22;;;;;;;;;;5020567;28;20059;-78
2021/01/07 13:32:22;;;;;;;11.18;6.60;;;;;;;;;;5020039;28;20056;-80
2021/01/07 13:34:52;;;;;;;11.30;7.22;;;;;;;;;;5020513;28;20516;-78
2021/01/07 13:37:20;;;;;;;11.30;7.57;;;;;;;;;;5010949;28;20045;-77
2021/01/07 13:39:47;;;;;;;12.98;7.13;;;;;;;;;;5033678;28;20079;-79
2021/01/07 13:42:14;;;;;;;10.32;6.88;;;;;;;;;;5037507;28;20131;-79
2021/01/07 13:44:48;;;;;;;11.23;7.20;;;;;;;;;;5019325;28;20050;-79
2021/01/07 13:47:22;;;;;;;12.57;8.70;;;;;;;;;;5036999;28;20045;-79
2021/01/07 13:49:55;;;;;;;11.15;7.38;;;;;;;;;;5016290;28;20056;-79
2021/01/07 13:52:22;;;;;;;12.32;7.88;;;;;;;;;;5013713;28;20059;-79
2021/01/07 13:54:49;;;;;;;15.80;8.40;;;;;;;;;;5024222;28;20459;-78
2021/01/07 13:57:16;;;;;;;11.60;6.93;;;;;;;;;;5025115;28;20068;-79
2021/01/07 13:59:42;;;;;;;9.80;6.22;;;;;;;;;;5039713;28;20052;-79
2021/01/07 14:02:09;;;;;;;10.88;6.35;;;;;;;;;;5024764;28;20049;-79
2021/01/07 14:04:37;;;;;;;7.85;5.93;;;;;;;;;;5025021;28;20517;-79
2021/01/07 14:07:18;;;;;;;8.65;6.00;;;;;;;;;;5023398;28;21469;-79
2021/01/07 14:09:45;;;;;;;9.85;6.10;;;;;;;;;;5055478;28;20056;-79
2021/01/07 14:12:14;;;;;;;9.75;5.97;;;;;;;;;;5023507;28;20049;-79
2021/01/07 14:14:42;;;;;;;10.48;6.40;;;;;;;;;;5040643;28;20053;-79
2021/01/07 14:17:08;;;;;;;11.57;7.18;;;;;;;;;;5037886;28;20054;-79
2021/01/07 14:19:36;;;;;;;15.85;7.95;;;;;;;;;;5040589;28;20048;-83
2021/01/07 14:22:04;;;;;;;19.20;10.13;;;;;;;;;;5023854;28;20060;-79
2021/01/07 14:24:33;;;;;;;11.10;6.43;;;;;;;;;;5024962;28;20158;-79
2021/01/07 14:27:05;;;;;;;13.77;7.80;;;;;;;;;;5024098;28;20049;-79
2021/01/07 14:29:36;;;;;;;12.60;6.93;;;;;;;;;;5050015;28;20045;-79
2021/01/07 14:32:05;;;;;;;12.38;7.85;;;;;;;;;;5031396;28;20136;-79
2021/01/07 14:34:37;;;;;;;13.50;7.80;;;;;;;;;;5034887;28;20051;-79
2021/01/07 14:37:04;;;;;;;13.73;8.73;;;;;;;;;;5033811;28;20132;-79
2021/01/07 14:39:30;;;;;;;13.57;8.10;;;;;;;;;;5026145;28;20085;-78
2021/01/07 14:41:56;;;;;;;15.38;9.27;;;;;;;;;;5022122;28;20660;-79
2021/01/07 14:44:23;;;;;;;12.63;7.90;;;;;;;;;;5022145;28;20056;-78
2021/01/07 14:46:49;;;;;;;9.63;6.60;;;;;;;;;;5021003;28;20049;-78
2021/01/07 14:49:19;;;;;;;10.98;7.53;;;;;;;;;;5021685;28;20527;-78
2021/01/07 14:51:50;;;;;;;10.52;6.80;;;;;;;;;;5030712;28;20523;-79
2021/01/07 14:54:17;;;;;;;10.45;7.05;;;;;;;;;;5037322;28;20057;-79
2021/01/07 14:56:43;;;;;;;11.30;7.32;;;;;;;;;;5036040;28;20056;-79