Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:59;;;;;;;11.85;7.80;;;;;;;9.64;98.74;102521.75;10401653;28;20501;-66
2022/10/09 00:07:59;;;;;;;12.10;6.75;;;;;;;9.72;98.37;102532.66;10396300;28;20038;-65
2022/10/09 00:13:00;;;;;;;9.40;6.30;;;;;;;9.73;98.33;102523.53;10398669;28;20042;-66
2022/10/09 00:18:00;;;;;;;13.23;6.00;;;;;;;9.72;98.33;102516.44;10405297;28;20025;-67
2022/10/09 00:23:00;;;;;;;10.55;7.20;;;;;;;9.62;97.99;102523.75;10406432;28;20038;-67
2022/10/09 00:28:02;;;;;;;9.38;6.20;;;;;;;9.37;97.01;102515.34;10406590;28;20148;-66
2022/10/09 00:33:02;;;;;;;22.13;8.93;;;;;;;9.25;97.48;102511.13;10390533;28;20033;-66
2022/10/09 00:38:02;;;;;;;24.02;7.20;;;;;;;9.10;97.21;102508.09;10407851;28;20045;-68
2022/10/09 00:43:03;;;;;;;9.10;7.07;;;;;;;8.96;96.70;102517.50;10403205;28;20034;-67
2022/10/09 00:48:06;;;;;;;12.32;7.95;;;;;;;8.85;97.03;102513.13;10399259;28;20045;-66
2022/10/09 00:53:07;;;;;;;17.48;7.47;;;;;;;8.76;96.50;102516.72;10392148;28;20029;-67
2022/10/09 00:58:08;;;;;;;16.02;8.00;;;;;;;8.65;96.51;102518.72;10364913;28;20037;-65
2022/10/09 01:03:08;;;;;;;10.15;7.72;;;;;;;8.58;96.54;102519.31;10386468;28;20053;-67
2022/10/09 01:08:13;;;;;;;17.63;5.95;;;;;;;8.52;97.33;102519.03;10387659;28;20489;-66
2022/10/09 01:13:33;;;;;;;17.25;7.95;;;;;;;8.46;97.48;102501.56;10385273;28;20046;-66
2022/10/09 01:18:44;;;;;;;13.82;6.85;;;;;;;8.41;96.91;102500.28;10389318;28;20096;-66
2022/10/09 01:24:11;;;;;;;22.75;8.55;;;;;;;8.31;97.15;102505.66;10382998;28;20033;-67
2022/10/09 01:29:11;;;;;;;17.37;8.50;;;;;;;8.25;96.95;102495.44;10393544;28;20033;-65
2022/10/09 01:34:12;;;;;;;15.13;9.80;;;;;;;8.20;97.35;102495.00;10403565;28;20029;-68
2022/10/09 01:39:15;;;;;;;17.45;12.82;;;;;;;8.15;97.18;102487.34;10384967;28;20029;-67
2022/10/09 01:44:19;;;;;;;19.20;10.85;;;;;;;8.06;97.39;102480.09;10401772;28;20042;-66
2022/10/09 01:49:41;;;;;;;15.60;10.98;;;;;;;8.06;97.36;102478.25;10412622;28;20453;-66
2022/10/09 01:55:21;;;;;;;22.35;13.90;;;;;;;7.98;97.40;102467.34;10399524;28;20034;-67
2022/10/09 02:00:21;;;;;;;25.30;14.10;;;;;;;8.01;98.07;102466.19;10414235;28;20038;-67
2022/10/09 02:05:23;;;;;;;16.45;13.02;;;;;;;7.99;97.92;102460.94;10400407;28;20045;-66
2022/10/09 02:10:23;;;;;;;16.15;10.95;;;;;;;8.02;97.83;102462.50;10418510;28;20029;-67
2022/10/09 02:15:30;;;;;;;16.83;10.50;;;;;;;7.95;97.79;102461.38;10420276;28;20034;-67
2022/10/09 02:20:32;;;;;;;16.35;11.77;;;;;;;7.96;98.72;102452.28;10418669;28;20101;-66
2022/10/09 02:25:33;;;;;;;18.23;11.80;;;;;;;7.93;97.78;102453.41;10401509;28;20045;-65
2022/10/09 02:30:42;;;;;;;14.48;11.10;;;;;;;7.84;97.34;102449.72;10403982;28;20034;-65
2022/10/09 02:35:43;;;;;;;16.25;11.30;;;;;;;7.73;97.03;102431.00;10405577;28;20518;-66
2022/10/09 02:40:43;;;;;;;20.80;10.30;;;;;;;7.68;96.66;102446.72;10418570;28;20033;-66
2022/10/09 02:45:44;;;;;;;16.45;11.77;;;;;;;7.67;97.81;102434.25;10404141;28;20042;-69
2022/10/09 02:50:44;;;;;;;21.88;10.20;;;;;;;7.62;97.60;102431.97;10402748;28;20450;-68
2022/10/09 02:55:45;;;;;;;15.57;11.73;;;;;;;7.57;97.40;102431.56;10400538;28;20072;-67
2022/10/09 03:00:49;;;;;;;19.30;12.25;;;;;;;7.52;97.00;102428.41;10397156;28;20030;-66
2022/10/09 03:06:01;;;;;;;14.57;11.57;;;;;;;7.48;97.32;102428.84;10413457;28;20082;-67
2022/10/09 03:11:01;;;;;;;14.18;12.68;;;;;;;7.50;97.77;102422.31;10395650;28;20421;-67
2022/10/09 03:16:03;;;;;;;22.63;13.90;;;;;;;7.53;97.62;102413.09;10410235;28;20038;-65
2022/10/09 03:21:08;;;;;;;19.10;13.13;;;;;;;7.47;97.18;102414.53;10391259;28;20045;-66
2022/10/09 03:26:10;;;;;;;20.58;12.65;;;;;;;7.53;97.25;102419.34;10403658;28;20065;-71
2022/10/09 03:31:10;;;;;;;19.35;11.90;;;;;;;7.51;97.12;102415.94;10382551;28;20056;-66
2022/10/09 03:36:11;;;;;;;13.25;11.13;;;;;;;7.52;97.33;102416.78;10402526;28;20099;-66
2022/10/09 03:41:11;;;;;;;23.30;11.70;;;;;;;7.58;97.76;102416.22;10385071;28;20033;-67
2022/10/09 03:46:12;;;;;;;22.60;12.57;;;;;;;7.61;97.09;102416.78;10384524;28;20042;-67
2022/10/09 03:51:12;;;;;;;18.98;12.30;;;;;;;7.58;97.33;102408.13;10382917;28;20041;-66
2022/10/09 03:56:13;;;;;;;23.13;13.40;;;;;;;7.63;97.95;102412.13;10383699;28;20113;-67
2022/10/09 04:01:13;;;;;;;21.98;12.18;;;;;;;7.60;97.44;102420.50;10383418;28;20481;-67
2022/10/09 04:06:14;;;;;;;22.60;13.30;;;;;;;7.59;97.96;102418.75;10384041;28;20045;-67
2022/10/09 04:11:14;;;;;;;19.42;13.30;;;;;;;7.59;98.06;102418.75;10381929;28;20065;-66
2022/10/09 04:16:15;;;;;;;17.25;9.40;;;;;;;7.60;98.29;102420.50;10381612;28;20139;-66
2022/10/09 04:21:15;;;;;;;16.45;7.90;;;;;;;7.54;98.40;102409.41;10381205;28;20041;-66
2022/10/09 04:26:16;;;;;;;10.68;6.55;;;;;;;7.54;98.84;102420.19;10381291;28;20057;-67
2022/10/09 04:31:16;;;;;;;13.07;6.18;;;;;;;7.52;99.03;102404.16;10380526;28;20048;-66
2022/10/09 04:36:17;;;;;;;7.85;4.90;;;;;;;7.44;98.66;102401.31;10378746;28;20026;-66
2022/10/09 04:41:17;;;;;;;7.78;4.93;;;;;;;7.40;99.60;102391.78;10378914;28;20065;-67
2022/10/09 04:46:17;;;;;;;9.52;5.63;;;;;;;7.42;100.00;102395.22;10379233;28;20030;-67
2022/10/09 04:51:18;;;;;;;10.68;5.80;;;;;;;7.39;99.54;102398.19;10377891;28;20049;-65
2022/10/09 04:56:19;;;;;;;7.60;5.25;;;;;;;7.34;99.53;102389.66;10381020;28;20030;-67
2022/10/09 05:01:21;;;;;;;7.13;5.13;;;;;;;7.35;99.55;102396.75;10363171;28;20128;-67
2022/10/09 05:06:22;;;;;;;20.92;6.20;;;;;;;7.32;99.90;102397.88;10350432;28;20033;-68
2022/10/09 05:11:23;;;;;;;13.82;6.05;;;;;;;7.38;100.00;102391.09;10380381;28;20038;-68
2022/10/09 05:16:25;;;;;;;11.43;7.40;;;;;;;7.38;100.00;102386.56;10382845;28;20061;-66
2022/10/09 05:21:26;;;;;;;7.82;5.65;;;;;;;7.42;100.00;102392.50;10380505;28;20087;-66
2022/10/09 05:26:26;;;;;;;22.30;6.78;;;;;;;7.44;100.00;102393.25;10381518;28;20034;-67
2022/10/09 05:31:27;;;;;;;13.43;5.75;;;;;;;7.41;100.00;102390.81;10380703;28;20095;-66
2022/10/09 05:36:28;;;;;;;11.48;5.88;;;;;;;7.39;100.00;102395.50;10379985;28;20121;-66
2022/10/09 05:41:28;;;;;;;9.48;6.47;;;;;;;7.35;100.00;102399.47;10380731;28;20466;-66
2022/10/09 05:46:29;;;;;;;8.73;5.53;;;;;;;7.27;100.00;102383.97;10380207;28;20044;-65
2022/10/09 05:51:30;;;;;;;9.20;5.15;;;;;;;7.26;100.00;102390.38;10380640;28;20390;-67
2022/10/09 05:56:33;;;;;;;13.43;6.85;;;;;;;7.29;100.00;102389.25;10381034;28;20044;-66
2022/10/09 06:01:35;;;;;;;17.80;6.30;;;;;;;7.30;100.00;102388.25;10377733;28;20054;-67
2022/10/09 06:06:37;;;;;;;13.43;6.72;;;;;;;7.32;100.00;102394.34;10392050;28;20105;-66
2022/10/09 06:11:38;;;;;;;12.93;6.10;;;;;;;7.32;100.00;102391.66;10387936;28;20322;-67
2022/10/09 06:16:40;;;;;;;8.80;7.22;;;;;;;7.29;100.00;102384.69;10361932;28;20080;-66
2022/10/09 06:21:40;;;;;;;13.52;6.70;;;;;;;7.37;100.00;102387.56;10374190;28;20602;-65
2022/10/09 06:26:41;;;;;;;8.05;5.88;;;;;;;7.50;100.00;102387.28;10375257;28;20121;-66
2022/10/09 06:31:41;;;;;;;13.82;8.13;;;;;;;8.15;100.00;102387.50;10375586;28;20042;-65
2022/10/09 06:36:42;;;;;;;11.10;7.85;;;;;;;8.76;100.00;102389.75;10374766;28;20153;-66
2022/10/09 06:41:42;;;;;;;17.70;7.85;;;;;;;9.23;100.00;102378.00;10374245;28;20044;-66
2022/10/09 06:46:43;;;;;;;22.98;8.30;;;;;;;9.97;100.00;102393.06;10374887;28;20080;-71
2022/10/09 06:51:44;;;;;;;12.85;8.73;;;;;;;10.54;100.00;102387.22;10357171;28;20038;-65
2022/10/09 06:56:44;;;;;;;13.00;7.13;;;;;;;10.82;100.00;102394.13;10373983;28;20041;-66
2022/10/09 07:01:45;;;;;;;12.25;8.23;;;;;;;11.08;100.00;102388.63;10371869;28;20077;-66
2022/10/09 07:06:48;;;;;;;15.65;7.00;;;;;;;11.47;100.00;102385.34;10373354;28;20042;-67
2022/10/09 07:11:48;;;;;;;11.90;6.95;;;;;;;12.04;99.53;102385.41;10379414;28;20480;-68
2022/10/09 07:16:50;;;;;;;17.95;6.38;;;;;;;12.27;99.47;102377.38;10382036;28;20044;-69
2022/10/09 07:21:51;;;;;;;7.07;5.78;;;;;;;12.61;98.56;102384.44;10320027;28;20054;-70
2022/10/09 07:26:54;;;;;;;10.48;5.70;;;;;;;12.64;99.01;102380.53;10381463;28;20042;-67
2022/10/09 07:31:54;;;;;;;11.70;7.00;;;;;;;13.31;100.00;102383.66;10380356;28;20117;-67
2022/10/09 07:36:55;;;;;;;9.48;6.13;;;;;;;13.62;99.98;102385.47;10363141;28;20029;-66
2022/10/09 07:41:55;;;;;;;11.18;5.45;;;;;;;13.84;99.47;102371.00;10379653;28;20045;-67
2022/10/09 07:46:56;;;;;;;7.20;3.85;;;;;;;14.35;99.24;102376.63;10362964;28;20472;-66
2022/10/09 07:51:56;;;;;;;10.15;5.35;;;;;;;14.81;98.72;102381.13;10379003;28;20096;-66
2022/10/09 07:56:56;;;;;;;9.68;4.85;;;;;;;15.03;98.48;102374.69;10380623;28;20548;-66
2022/10/09 08:01:57;;;;;;;8.27;5.22;;;;;;;15.08;98.55;102377.66;10381144;28;20136;-66
2022/10/09 08:06:58;;;;;;;4.50;4.10;;;;;;;15.25;97.79;102378.31;10331014;28;20062;-68
2022/10/09 08:11:59;;;;;;;11.52;6.18;;;;;;;15.17;98.12;102374.84;10379918;28;20462;-67
2022/10/09 08:16:59;;;;;;;6.75;4.35;;;;;;;15.04;97.45;102373.66;10379833;28;20042;-67
2022/10/09 08:21:59;;;;;;;11.65;4.53;;;;;;;15.56;97.62;102371.69;10378870;28;20497;-67
2022/10/09 08:27:00;;;;;;;13.10;3.97;;;;;;;15.69;96.15;102373.75;10377793;28;20057;-66
2022/10/09 08:32:00;;;;;;;7.68;3.45;;;;;;;16.28;93.96;102367.94;10379042;28;20034;-66
2022/10/09 08:37:00;;;;;;;9.82;4.28;;;;;;;16.47;90.63;102360.91;10378538;28;20042;-66
2022/10/09 08:42:02;;;;;;;7.45;3.78;;;;;;;16.36;86.30;102354.09;10378843;28;20455;-66
2022/10/09 08:47:15;;;;;;;15.05;4.20;;;;;;;16.51;79.13;102354.81;10360636;28;20030;-67
2022/10/09 08:52:49;;;;;;;4.70;2.55;;;;;;;16.77;82.03;102349.72;10377604;28;20033;-66
2022/10/09 08:57:52;;;;;;;13.38;3.92;;;;;;;16.95;77.10;102350.03;10377864;28;20073;-66
2022/10/09 09:03:16;;;;;;;8.60;3.47;;;;;;;17.23;80.77;102347.19;10376196;28;20086;-65
2022/10/09 09:08:41;;;;;;;8.65;5.53;;;;;;;17.13;74.33;102333.88;10378305;28;20033;-65
2022/10/09 09:13:47;;;;;;;4.90;3.85;;;;;;;17.20;77.06;102331.16;10377019;28;20037;-65
2022/10/09 09:19:04;;;;;;;4.55;3.33;;;;;;;17.53;75.11;102317.53;10375990;28;20446;-67
2022/10/09 09:24:11;;;;;;;13.45;3.42;;;;;;;17.64;73.79;102308.69;10375223;28;20056;-66
2022/10/09 09:29:13;;;;;;;5.07;3.88;;;;;;;18.06;75.27;102320.31;10344198;28;20030;-66
2022/10/09 09:34:33;;;;;;;3.97;2.92;;;;;;;18.32;65.33;102316.66;10343263;28;20053;-66
2022/10/09 09:39:35;;;;;;;4.90;3.28;;;;;;;18.16;64.68;102297.09;10377109;28;20095;-66
2022/10/09 09:44:42;;;;;;;8.07;4.28;;;;;;;18.21;62.31;102309.06;10376861;28;20036;-66
2022/10/09 09:49:56;;;;;;;6.25;3.33;;;;;;;18.80;68.94;102290.78;10361429;28;20046;-66
2022/10/09 09:54:57;;;;;;;2.83;2.58;;;;;;;19.57;66.73;102286.06;10376066;28;20030;-66
2022/10/09 10:00:21;;;;;;;4.20;2.97;;;;;;;19.27;59.07;102281.22;10376198;28;20052;-67
2022/10/09 10:05:25;;;;;;;2.97;2.67;;;;;;;19.40;63.34;102273.91;10374449;28;20076;-66
2022/10/09 10:10:25;;;;;;;3.88;3.45;;;;;;;20.02;62.60;102269.38;10358845;28;20037;-68
2022/10/09 10:15:32;;;;;;;6.30;2.80;;;;;;;20.06;58.35;102270.59;10343267;28;20052;-66
2022/10/09 10:21:00;;;;;;;2.95;2.70;;;;;;;19.59;53.23;102255.59;10377647;28;20481;-66
2022/10/09 10:26:07;;;;;;;7.28;3.40;;;;;;;18.93;52.81;102252.28;10370093;28;20409;-65
2022/10/09 10:31:12;;;;;;;9.85;3.08;;;;;;;18.89;53.12;102239.19;10373930;28;20038;-66
2022/10/09 10:36:12;;;;;;;8.65;3.22;;;;;;;19.50;55.51;102242.16;10357589;28;20041;-66
2022/10/09 10:41:20;;;;;;;5.57;2.65;;;;;;;19.63;51.35;102238.44;10373842;28;20045;-65
2022/10/09 10:46:31;;;;;;;5.72;2.85;;;;;;;19.63;52.81;102227.44;10356293;28;20033;-66
2022/10/09 10:51:42;;;;;;;3.30;2.58;;;;;;;19.80;52.06;102224.97;10372251;28;20037;-66
2022/10/09 10:56:48;;;;;;;10.25;2.58;;;;;;;19.87;49.54;102222.16;10373336;28;20049;-67
2022/10/09 11:01:48;;;;;;;3.60;2.50;;;;;;;19.51;50.67;102196.28;10372191;28;20095;-66
2022/10/09 11:07:07;;;;;;;3.28;2.78;;;;;;;19.46;47.28;102198.84;10373945;28;20059;-66
2022/10/09 11:12:32;;;;;;;6.50;2.67;;;;;;;19.90;49.36;102175.81;10373382;28;20077;-66
2022/10/09 11:17:41;;;;;;;2.75;2.60;;;;;;;20.25;50.47;102177.09;10373629;28;20029;-65
2022/10/09 11:23:18;;;;;;;3.75;2.03;;;;;;;20.13;47.25;102168.78;10371824;28;20031;-66
2022/10/09 11:28:27;;;;;;;1.90;1.80;;;;;;;20.27;46.93;102150.22;10373946;28;20041;-65
2022/10/09 11:33:34;;;;;;;10.07;2.88;;;;;;;20.17;45.34;102137.00;10372223;28;20034;-66
2022/10/09 11:38:42;;;;;;;2.78;2.47;;;;;;;20.71;51.93;102123.34;10372167;28;20034;-65
2022/10/09 11:43:48;;;;;;;4.13;2.20;;;;;;;20.78;45.89;102126.84;10355155;28;20092;-65
2022/10/09 11:48:57;;;;;;;4.05;2.75;;;;;;;20.27;44.82;102115.28;10372612;28;20069;-66
2022/10/09 11:53:57;;;;;;;6.03;2.63;;;;;;;20.40;45.13;102106.84;10340237;28;20038;-65
2022/10/09 11:59:03;;;;;;;6.38;2.35;;;;;;;20.30;43.24;102109.31;10379445;28;20089;-65
2022/10/09 12:04:25;;;;;;;2.72;2.20;;;;;;;20.48;44.61;102097.41;10378676;28;20062;-66
2022/10/09 12:09:35;;;;;;;5.18;2.22;;;;;;;20.35;45.90;102078.34;10379921;28;20045;-65
2022/10/09 12:14:36;;;;;;;5.82;1.88;;;;;;;20.87;45.19;102067.63;10378933;28;20033;-66
2022/10/09 12:19:40;;;;;;;6.07;2.58;;;;;;;20.28;42.28;102061.09;10380150;28;20080;-65
2022/10/09 12:24:47;;;;;;;8.55;2.08;;;;;;;19.68;43.81;102048.16;10378453;28;20116;-66
2022/10/09 12:29:53;;;;;;;1.80;1.70;;;;;;;19.68;45.26;102032.50;10361521;28;20056;-68
2022/10/09 12:34:54;;;;;;;3.22;2.22;;;;;;;19.87;47.21;102019.56;10362665;28;20053;-68
2022/10/09 12:40:04;;;;;;;2.30;2.10;;;;;;;20.29;43.44;102024.25;10377816;28;20041;-65
2022/10/09 12:45:05;;;;;;;6.82;2.65;;;;;;;20.25;45.34;102012.06;10361974;28;20034;-66
2022/10/09 12:50:30;;;;;;;6.85;2.13;;;;;;;20.20;45.70;101991.63;10377722;28;20029;-66
2022/10/09 12:55:32;;;;;;;2.97;2.67;;;;;;;20.30;46.31;101998.47;10377320;28;20029;-66
2022/10/09 13:00:33;;;;;;;4.07;3.22;;;;;;;19.92;44.82;101975.75;10377437;28;20437;-64
2022/10/09 13:05:37;;;;;;;4.18;2.90;;;;;;;19.90;44.58;101955.88;10375960;28;20100;-66
2022/10/09 13:10:38;;;;;;;6.22;2.10;;;;;;;20.03;44.03;101963.09;10361008;28;20484;-66
2022/10/09 13:15:38;;;;;;;1.90;1.52;;;;;;;19.76;44.36;101940.66;10378712;28;20132;-65
2022/10/09 13:20:38;;;;;;;5.38;2.83;;;;;;;19.89;44.19;101936.88;10377470;28;20029;-66
2022/10/09 13:25:42;;;;;;;3.58;2.63;;;;;;;19.74;47.08;101927.16;10377717;28;20034;-67
2022/10/09 13:30:42;;;;;;;3.63;2.03;;;;;;;19.67;46.70;101926.41;10342926;28;20049;-66
2022/10/09 13:35:43;;;;;;;3.35;2.03;;;;;;;19.47;46.14;101918.41;10373990;28;20042;-67
2022/10/09 13:40:43;;;;;;;2.28;2.00;;;;;;;19.32;47.44;101892.44;10375339;28;20034;-67
2022/10/09 13:45:44;;;;;;;2.25;2.03;;;;;;;19.22;46.48;101892.97;10358839;28;20133;-67
2022/10/09 13:50:44;;;;;;;2.05;1.85;;;;;;;19.18;48.43;101886.28;10375603;28;20046;-67
2022/10/09 13:55:45;;;;;;;9.15;2.25;;;;;;;19.14;48.35;101880.38;10375176;28;20045;-67
2022/10/09 14:00:45;;;;;;;2.72;2.53;;;;;;;19.17;47.22;101866.19;10374429;28;20121;-66
2022/10/09 14:05:46;;;;;;;4.22;2.28;;;;;;;19.13;48.33;101861.41;10374327;28;20478;-66
2022/10/09 14:10:46;;;;;;;6.88;2.17;;;;;;;19.07;49.81;101857.69;10375728;28;20053;-67
2022/10/09 14:15:46;;;;;;;5.15;1.98;;;;;;;19.17;49.23;101849.72;10374309;28;20030;-69
2022/10/09 14:20:48;;;;;;;3.78;2.25;;;;;;;19.01;47.63;101853.09;10374549;28;20052;-68
2022/10/09 14:25:48;;;;;;;3.80;2.45;;;;;;;18.77;47.23;101839.25;10375361;28;20074;-67
2022/10/09 14:30:49;;;;;;;8.07;2.78;;;;;;;18.66;48.34;101837.22;10374190;28;20041;-66
2022/10/09 14:35:49;;;;;;;1.75;1.65;;;;;;;18.44;48.49;101819.53;10375033;28;20385;-66
2022/10/09 14:40:50;;;;;;;9.35;2.53;;;;;;;18.24;47.88;101809.63;10374229;28;20026;-65
2022/10/09 14:46:00;;;;;;;5.50;2.55;;;;;;;18.09;49.61;101795.44;10374677;28;20026;-64
2022/10/09 14:51:05;;;;;;;13.52;2.20;;;;;;;17.85;50.26;101792.50;10357744;28;20125;-64
2022/10/09 14:56:08;;;;;;;4.88;2.58;;;;;;;17.32;49.47;101783.81;10373869;28;20034;-64
2022/10/09 15:01:18;;;;;;;5.13;3.38;;;;;;;17.04;52.08;101778.72;10356368;28;20022;-64
2022/10/09 15:06:22;;;;;;;2.72;2.33;;;;;;;16.60;52.01;101777.66;10373307;28;20045;-65
2022/10/09 15:11:23;;;;;;;3.25;2.72;;;;;;;16.32;51.89;101776.03;10356973;28;20022;-65
2022/10/09 15:16:23;;;;;;;4.03;1.67;;;;;;;16.19;53.05;101765.16;10373419;28;20041;-65
2022/10/09 15:21:26;;;;;;;7.30;3.17;;;;;;;16.01;53.22;101774.81;10356019;28;20042;-65
2022/10/09 15:26:28;;;;;;;3.17;2.50;;;;;;;16.01;53.82;101758.44;10356711;28;20053;-64
2022/10/09 15:31:30;;;;;;;5.00;2.55;;;;;;;15.90;55.03;101753.63;10376861;28;20447;-65
2022/10/09 15:36:33;;;;;;;9.82;2.83;;;;;;;15.91;55.55;101757.19;10381328;28;20030;-64
2022/10/09 15:41:35;;;;;;;5.80;2.45;;;;;;;15.88;56.02;101741.22;10381209;28;20041;-64
2022/10/09 15:46:35;;;;;;;2.20;2.00;;;;;;;15.74;56.46;101724.88;10363506;28;20026;-65
2022/10/09 15:51:36;;;;;;;8.32;2.88;;;;;;;15.73;57.27;101722.34;10363517;28;20485;-64
2022/10/09 15:56:36;;;;;;;2.47;2.38;;;;;;;15.67;57.83;101723.22;10380312;28;20030;-63
2022/10/09 16:01:36;;;;;;;4.47;3.40;;;;;;;15.62;58.63;101712.03;10380566;28;20061;-64
2022/10/09 16:06:37;;;;;;;2.67;2.13;;;;;;;15.52;59.28;101698.81;10379828;28;20026;-63
2022/10/09 16:11:37;;;;;;;7.70;2.90;;;;;;;15.34;61.73;101694.81;10381410;28;20045;-64
2022/10/09 16:16:38;;;;;;;2.60;2.13;;;;;;;15.25;61.70;101692.50;10396793;28;20037;-65
2022/10/09 16:21:38;;;;;;;4.65;3.33;;;;;;;15.16;61.63;101680.13;10363205;28;20080;-64
2022/10/09 16:26:38;;;;;;;9.52;3.53;;;;;;;15.05;62.40;101679.69;10379710;28;20028;-64
2022/10/09 16:31:39;;;;;;;10.70;3.53;;;;;;;14.93;63.00;101675.88;10377624;28;20064;-64
2022/10/09 16:36:39;;;;;;;3.08;2.72;;;;;;;14.74;63.42;101672.09;10378840;28;20037;-64
2022/10/09 16:41:40;;;;;;;9.15;3.80;;;;;;;14.62;63.70;101673.75;10361059;28;20060;-64
2022/10/09 16:46:40;;;;;;;4.05;2.40;;;;;;;14.46;65.03;101680.38;10378843;28;20032;-64
2022/10/09 16:51:40;;;;;;;6.88;3.10;;;;;;;14.31;65.26;101669.63;10377681;28;20466;-64
2022/10/09 16:56:41;;;;;;;2.90;2.35;;;;;;;14.17;66.25;101666.00;10378546;28;20373;-66
2022/10/09 17:01:44;;;;;;;3.33;2.95;;;;;;;14.04;66.54;101659.63;10377476;28;20045;-64
2022/10/09 17:06:45;;;;;;;2.90;2.58;;;;;;;13.82;67.32;101653.47;10378748;28;20109;-65
2022/10/09 17:11:45;;;;;;;3.30;3.08;;;;;;;13.67;67.15;101659.84;10378098;28;20025;-64
2022/10/09 17:16:46;;;;;;;5.82;3.63;;;;;;;13.49;67.84;101651.34;10376239;28;20101;-65
2022/10/09 17:21:46;;;;;;;4.28;3.75;;;;;;;13.29;67.71;101656.63;10377952;28;20519;-64
2022/10/09 17:26:47;;;;;;;9.05;4.15;;;;;;;13.14;68.26;101664.84;10378802;28;20034;-65
2022/10/09 17:31:47;;;;;;;14.70;5.43;;;;;;;13.00;68.72;101658.44;10377579;28;20080;-64
2022/10/09 17:36:48;;;;;;;5.40;3.85;;;;;;;12.81;68.67;101656.38;10376475;28;20025;-64
2022/10/09 17:41:48;;;;;;;6.43;4.15;;;;;;;12.66;69.02;101672.72;10375246;28;20481;-64
2022/10/09 17:46:49;;;;;;;4.57;4.18;;;;;;;12.60;68.65;101665.34;10376739;28;20061;-65
2022/10/09 17:51:51;;;;;;;11.27;6.55;;;;;;;12.45;68.97;101670.00;10375552;28;20442;-64
2022/10/09 17:56:51;;;;;;;14.52;5.00;;;;;;;12.37;69.79;101670.09;10376406;28;20072;-65
2022/10/09 18:01:52;;;;;;;24.42;7.72;;;;;;;12.24;69.55;101657.19;10375747;28;20463;-65
2022/10/09 18:06:53;;;;;;;11.15;8.23;;;;;;;12.13;70.48;101657.72;10375600;28;20362;-65
2022/10/09 18:11:53;;;;;;;16.65;9.60;;;;;;;12.02;70.73;101649.00;10357910;28;20445;-64
2022/10/09 18:16:53;;;;;;;20.90;12.35;;;;;;;11.94;71.35;101650.97;10375249;28;20033;-64
2022/10/09 18:21:54;;;;;;;15.68;8.20;;;;;;;11.85;71.39;101650.22;10391443;28;20473;-64
2022/10/09 18:26:54;;;;;;;16.40;5.70;;;;;;;11.71;71.99;101657.31;10375651;28;20034;-64
2022/10/09 18:31:55;;;;;;;12.40;4.72;;;;;;;11.61;73.00;101652.16;10373928;28;20137;-65
2022/10/09 18:36:57;;;;;;;6.38;4.93;;;;;;;11.53;73.02;101638.69;10373534;28;20042;-64
2022/10/09 18:41:58;;;;;;;5.78;3.80;;;;;;;11.51;74.79;101634.47;10374799;28;20030;-64
2022/10/09 18:46:58;;;;;;;6.85;3.97;;;;;;;11.46;75.25;101626.06;10375448;28;20037;-65
2022/10/09 18:51:59;;;;;;;7.18;3.50;;;;;;;11.45;75.96;101621.63;10358222;28;20521;-64
2022/10/09 18:57:00;;;;;;;6.47;4.32;;;;;;;11.41;76.00;101618.47;10373876;28;20488;-64
2022/10/09 19:02:00;;;;;;;7.07;4.40;;;;;;;11.31;76.11;101612.47;10372352;28;20057;-64
2022/10/09 19:07:01;;;;;;;7.65;5.40;;;;;;;11.24;78.11;101606.94;10383182;28;20030;-65
2022/10/09 19:12:01;;;;;;;19.73;12.07;;;;;;;11.19;78.82;101598.50;10387665;28;20054;-64
2022/10/09 19:17:02;;;;;;;29.63;12.70;;;;;;;11.10;78.30;101581.50;10387517;28;20067;-64
2022/10/09 19:22:03;;;;;;;22.95;12.38;;;;;;;10.97;77.96;101577.72;10387090;28;20033;-65
2022/10/09 19:27:03;;;;;;;16.33;8.43;;;;;;;10.82;77.45;101578.53;10387260;28;20475;-65
2022/10/09 19:32:03;;;;;;;17.80;7.43;;;;;;;10.73;77.24;101578.78;10385796;28;20036;-64
2022/10/09 19:37:04;;;;;;;10.40;6.25;;;;;;;10.62;77.96;101566.50;10387245;28;20073;-65
2022/10/09 19:42:04;;;;;;;9.35;5.95;;;;;;;10.58;78.16;101557.06;10387669;28;20124;-64
2022/10/09 19:47:05;;;;;;;13.45;6.53;;;;;;;10.50;78.87;101565.22;10386888;28;20440;-65
2022/10/09 19:52:05;;;;;;;10.85;7.22;;;;;;;10.42;80.84;101558.03;10386760;28;20053;-64
2022/10/09 19:57:05;;;;;;;8.60;6.57;;;;;;;10.45;84.10;101555.78;10387277;28;20037;-64
2022/10/09 20:02:07;;;;;;;8.63;5.70;;;;;;;10.45;84.63;101550.38;10369925;28;20050;-64
2022/10/09 20:07:07;;;;;;;10.77;5.90;;;;;;;10.42;84.65;101537.19;10387534;28;20373;-64
2022/10/09 20:12:08;;;;;;;9.73;5.47;;;;;;;10.36;83.41;101543.34;10386812;28;20045;-65
2022/10/09 20:17:08;;;;;;;9.18;5.88;;;;;;;10.29;82.66;101541.53;10383281;28;20072;-65
2022/10/09 20:22:09;;;;;;;6.85;5.72;;;;;;;10.25;83.12;101539.16;10379543;28;20469;-64
2022/10/09 20:27:10;;;;;;;9.93;7.07;;;;;;;10.23;83.44;101538.50;10378591;28;20168;-65
2022/10/09 20:32:11;;;;;;;8.07;6.03;;;;;;;10.15;83.87;101527.72;10379217;28;20033;-64
2022/10/09 20:37:11;;;;;;;16.15;6.65;;;;;;;10.06;83.81;101517.13;10379019;28;20030;-64
2022/10/09 20:42:11;;;;;;;6.85;5.85;;;;;;;10.01;84.76;101509.53;10379564;28;20045;-64
2022/10/09 20:47:12;;;;;;;8.50;6.45;;;;;;;9.92;83.46;101521.44;10378299;28;20068;-64
2022/10/09 20:52:12;;;;;;;8.10;6.38;;;;;;;9.85;83.00;101512.34;10377908;28;20539;-65
2022/10/09 20:57:13;;;;;;;7.97;6.60;;;;;;;9.82;83.49;101504.59;10378677;28;20185;-64
2022/10/09 21:02:13;;;;;;;10.50;7.60;;;;;;;9.79;83.33;101508.47;10379702;28;20477;-64
2022/10/09 21:07:13;;;;;;;11.40;6.50;;;;;;;9.70;83.44;101498.72;10376944;28;20041;-65
2022/10/09 21:12:14;;;;;;;12.65;7.65;;;;;;;9.63;83.51;101493.19;10377569;28;20053;-64
2022/10/09 21:17:14;;;;;;;8.52;6.45;;;;;;;9.60;84.24;101490.84;10378442;28;20058;-64
2022/10/09 21:22:15;;;;;;;16.23;7.82;;;;;;;9.58;83.90;101490.19;10377164;28;20489;-63
2022/10/09 21:27:16;;;;;;;10.23;6.78;;;;;;;9.53;84.93;101477.19;10359356;28;20038;-64
2022/10/09 21:32:16;;;;;;;11.07;6.60;;;;;;;9.54;84.80;101484.28;10376766;28;20029;-64
2022/10/09 21:37:16;;;;;;;7.13;6.45;;;;;;;9.43;84.42;101478.44;10376675;28;20481;-64
2022/10/09 21:42:17;;;;;;;10.20;6.05;;;;;;;9.36;84.20;101481.00;10359748;28;20061;-64
2022/10/09 21:47:17;;;;;;;14.55;6.88;;;;;;;9.30;84.13;101485.22;10377287;28;20104;-64
2022/10/09 21:52:18;;;;;;;11.48;6.97;;;;;;;9.26;83.72;101481.19;10376561;28;20033;-63
2022/10/09 21:57:18;;;;;;;15.27;6.60;;;;;;;9.14;83.73;101474.47;10376647;28;20030;-65
2022/10/09 22:02:18;;;;;;;30.60;7.78;;;;;;;9.12;84.31;101467.56;10377564;28;20058;-65
2022/10/09 22:07:19;;;;;;;11.38;7.60;;;;;;;9.05;84.16;101467.41;10377170;28;20034;-65
2022/10/09 22:12:19;;;;;;;9.25;6.63;;;;;;;8.94;83.76;101455.13;10374095;28;20405;-64
2022/10/09 22:17:20;;;;;;;8.20;5.93;;;;;;;8.82;84.28;101456.50;10375962;28;20113;-64
2022/10/09 22:22:22;;;;;;;10.02;6.38;;;;;;;8.75;84.54;101440.16;10375237;28;20468;-64
2022/10/09 22:27:22;;;;;;;9.30;5.45;;;;;;;8.71;84.54;101451.44;10359429;28;20030;-65
2022/10/09 22:32:23;;;;;;;18.15;7.07;;;;;;;8.68;84.48;101446.41;10374663;28;20486;-64
2022/10/09 22:37:23;;;;;;;9.18;5.93;;;;;;;8.59;84.48;101438.34;10375176;28;20045;-64
2022/10/09 22:42:24;;;;;;;7.70;6.78;;;;;;;8.51;83.97;101435.63;10373938;28;20099;-65
2022/10/09 22:47:24;;;;;;;12.27;6.13;;;;;;;8.42;84.26;101422.31;10374943;28;20042;-64
2022/10/09 22:52:25;;;;;;;9.18;6.63;;;;;;;8.43;84.52;101429.41;10375172;28;20037;-63
2022/10/09 22:57:25;;;;;;;12.02;5.53;;;;;;;8.40;84.00;101427.06;10373354;28;20062;-64
2022/10/09 23:02:25;;;;;;;15.77;7.15;;;;;;;8.37;84.68;101420.09;10373054;28;20525;-65
2022/10/09 23:07:26;;;;;;;11.27;5.60;;;;;;;8.38;85.39;101421.81;10374199;28;20458;-65