Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:37;;;;;;;;;;;;;;;10.16;77.97;98978.56;4209322;28;19928;-69
2022/06/15 00:02:37;;;;;;;;;;;;;;;10.14;77.97;98976.16;4206841;28;20192;-70
2022/06/15 00:04:38;;;;;;;;;;;;;;;10.16;78.15;98973.81;4210391;28;20006;-70
2022/06/15 00:06:39;;;;;;;;;;;;;;;10.14;78.04;98976.97;4207404;28;20285;-69
2022/06/15 00:08:40;;;;;;;;;;;;;;;10.10;78.53;98967.81;4206538;28;20424;-71
2022/06/15 00:10:41;;;;;;;;;;;;;;;10.04;79.87;98969.25;4207559;28;20068;-70
2022/06/15 00:12:41;;;;;;;;;;;;;;;9.98;80.07;98972.66;4212910;28;20376;-70
2022/06/15 00:14:41;;;;;;;;;;;;;;;9.90;81.08;98966.16;4213610;28;19916;-70
2022/06/15 00:16:42;;;;;;;;;;;;;;;9.88;78.82;98964.94;4212442;28;20363;-70
2022/06/15 00:18:44;;;;;;;;;;;;;;;9.80;81.47;98967.53;4211224;28;19916;-70
2022/06/15 00:20:45;;;;;;;;;;;;;;;9.73;82.33;98967.38;4207885;28;20389;-71
2022/06/15 00:22:45;;;;;;;;;;;;;;;9.73;80.71;98966.56;4212523;28;19964;-71
2022/06/15 00:24:46;;;;;;;;;;;;;;;9.70;80.29;98961.78;4212295;28;19916;-71
2022/06/15 00:26:46;;;;;;;;;;;;;;;9.71;79.56;98955.88;4208764;28;19940;-71
2022/06/15 00:28:46;;;;;;;;;;;;;;;9.68;79.62;98955.78;4215555;28;20010;-70
2022/06/15 00:30:49;;;;;;;;;;;;;;;9.68;78.49;98956.63;4208502;28;20018;-71
2022/06/15 00:32:49;;;;;;;;;;;;;;;9.66;79.55;98958.13;4213421;28;19916;-71
2022/06/15 00:34:49;;;;;;;;;;;;;;;9.61;80.00;98952.88;4207806;28;19952;-71
2022/06/15 00:36:50;;;;;;;;;;;;;;;9.57;80.06;98952.78;4212713;28;19934;-71
2022/06/15 00:38:51;;;;;;;;;;;;;;;9.51;80.80;98955.03;4212544;28;19927;-71
2022/06/15 00:40:52;;;;;;;;;;;;;;;9.46;80.48;98958.06;4211174;28;19920;-70
2022/06/15 00:42:52;;;;;;;;;;;;;;;9.40;81.49;98953.97;4212799;28;19922;-70
2022/06/15 00:44:52;;;;;;;;;;;;;;;9.40;81.34;98956.75;4213145;28;19943;-71
2022/06/15 00:46:57;;;;;;;;;;;;;;;9.36;82.28;98952.31;4212504;28;19916;-71
2022/06/15 00:49:01;;;;;;;;;;;;;;;9.33;82.06;98950.25;4207711;28;20382;-71
2022/06/15 00:51:01;;;;;;;;;;;;;;;9.27;82.51;98949.75;4210588;28;20003;-70
2022/06/15 00:53:05;;;;;;;;;;;;;;;9.24;82.91;98951.22;4212150;28;19966;-70
2022/06/15 00:55:09;;;;;;;;;;;;;;;9.11;84.99;98948.94;4215418;28;19964;-71
2022/06/15 00:57:09;;;;;;;;;;;;;;;9.07;84.11;98950.81;4211546;28;19968;-71
2022/06/15 00:59:14;;;;;;;;;;;;;;;9.01;83.50;98951.06;4213024;28;20573;-71
2022/06/15 01:01:15;;;;;;;;;;;;;;;8.98;83.84;98943.50;4213567;28;20166;-70
2022/06/15 01:03:15;;;;;;;;;;;;;;;9.00;81.49;98954.97;4206288;28;20278;-70
2022/06/15 01:05:18;;;;;;;;;;;;;;;8.98;82.58;98949.03;4207963;28;19927;-70
2022/06/15 01:07:18;;;;;;;;;;;;;;;8.97;81.26;98950.19;4210670;28;19949;-70
2022/06/15 01:09:21;;;;;;;;;;;;;;;8.93;81.28;98946.50;4214838;28;19923;-71
2022/06/15 01:11:24;;;;;;;;;;;;;;;8.95;80.52;98940.66;4211088;28;20021;-71
2022/06/15 01:13:24;;;;;;;;;;;;;;;8.95;81.56;98935.94;4213093;28;20667;-71
2022/06/15 01:15:57;;;;;;;;;;;;;;;8.93;81.65;98932.72;4206691;28;20129;-71
2022/06/15 01:18:00;;;;;;;;;;;;;;;8.93;81.35;98938.25;4161911;28;19927;-71
2022/06/15 01:20:06;;;;;;;;;;;;;;;8.98;79.58;98937.19;4210072;28;20030;-71
2022/06/15 01:22:32;;;;;;;;;;;;;;;9.07;81.17;98937.00;4210488;28;20019;-71
2022/06/15 01:24:35;;;;;;;;;;;;;;;9.06;80.83;98932.63;4214913;28;19963;-71
2022/06/15 01:26:47;;;;;;;;;;;;;;;8.99;81.42;98936.03;4221408;28;19912;-71
2022/06/15 01:28:53;;;;;;;;;;;;;;;8.88;81.77;98937.72;4206421;28;19931;-71
2022/06/15 01:30:53;;;;;;;;;;;;;;;8.77;82.79;98940.22;4213837;28;19927;-71
2022/06/15 01:33:00;;;;;;;;;;;;;;;8.66;84.00;98944.63;4210260;28;19920;-71
2022/06/15 01:35:06;;;;;;;;;;;;;;;8.53;84.89;98934.84;4216552;28;20283;-71
2022/06/15 01:37:26;;;;;;;;;;;;;;;8.39;86.46;98943.53;4215249;27;19927;-71
2022/06/15 01:39:33;;;;;;;;;;;;;;;8.32;87.15;98943.28;4213948;28;19920;-71
2022/06/15 01:41:43;;;;;;;;;;;;;;;8.33;84.91;98939.38;4216596;28;19924;-71
2022/06/15 01:43:49;;;;;;;;;;;;;;;8.38;84.28;98939.97;4211215;28;20128;-71
2022/06/15 01:45:49;;;;;;;;;;;;;;;8.34;84.54;98935.47;4214869;28;20179;-71
2022/06/15 01:47:52;;;;;;;;;;;;;;;8.31;86.14;98945.25;4213176;28;20252;-71
2022/06/15 01:49:58;;;;;;;;;;;;;;;8.27;84.88;98935.25;4211496;28;20406;-71
2022/06/15 01:51:59;;;;;;;;;;;;;;;8.29;83.76;98933.78;4209179;28;20346;-71
2022/06/15 01:54:02;;;;;;;;;;;;;;;8.27;83.96;98933.31;4214095;28;19916;-71
2022/06/15 01:56:14;;;;;;;;;;;;;;;8.23;84.60;98929.66;4216234;28;20363;-71
2022/06/15 01:58:16;;;;;;;;;;;;;;;8.14;85.72;98937.28;4217954;28;20399;-71
2022/06/15 02:00:18;;;;;;;;;;;;;;;8.08;86.10;98930.41;4214174;28;19920;-71
2022/06/15 02:02:31;;;;;;;;;;;;;;;8.07;84.89;98935.13;4214917;28;19966;-71
2022/06/15 02:04:44;;;;;;;;;;;;;;;8.06;85.61;98929.97;4213987;28;20314;-71
2022/06/15 02:07:03;;;;;;;;;;;;;;;8.04;84.64;98924.81;4209381;28;20387;-71
2022/06/15 02:09:09;;;;;;;;;;;;;;;8.01;84.96;98925.50;4215162;28;20438;-71
2022/06/15 02:11:13;;;;;;;;;;;;;;;7.92;86.73;98922.06;4213247;28;19951;-71
2022/06/15 02:13:21;;;;;;;;;;;;;;;7.93;88.73;98929.19;4211931;28;19967;-71
2022/06/15 02:15:25;;;;;;;;;;;;;;;7.89;88.46;98922.78;4211610;28;19922;-71
2022/06/15 02:17:28;;;;;;;;;;;;;;;7.88;87.21;98924.75;4212841;28;19916;-71
2022/06/15 02:19:33;;;;;;;;;;;;;;;7.88;86.27;98919.22;4210314;28;19931;-71
2022/06/15 02:21:34;;;;;;;;;;;;;;;7.85;86.68;98911.66;4206106;28;20011;-71
2022/06/15 02:23:36;;;;;;;;;;;;;;;7.81;87.38;98915.47;4213988;28;20153;-71
2022/06/15 02:25:38;;;;;;;;;;;;;;;7.77;87.97;98914.53;4212750;28;20324;-71
2022/06/15 02:27:40;;;;;;;;;;;;;;;7.75;87.32;98923.16;4213898;28;20447;-71
2022/06/15 02:29:41;;;;;;;;;;;;;;;7.70;87.83;98922.63;4216287;28;19915;-71
2022/06/15 02:31:42;;;;;;;;;;;;;;;7.65;88.43;98917.34;4212822;28;20516;-71
2022/06/15 02:33:53;;;;;;;;;;;;;;;7.60;89.34;98926.63;4192845;28;19924;-71
2022/06/15 02:35:54;;;;;;;;;;;;;;;7.61;87.68;98922.72;4209744;27;19920;-71
2022/06/15 02:37:55;;;;;;;;;;;;;;;7.57;88.13;98924.59;4215675;28;19920;-71
2022/06/15 02:39:55;;;;;;;;;;;;;;;7.57;88.04;98919.09;4213769;28;20351;-71
2022/06/15 02:41:57;;;;;;;;;;;;;;;7.58;87.71;98915.19;4209613;28;19940;-71
2022/06/15 02:43:58;;;;;;;;;;;;;;;7.58;86.57;98907.72;4210687;28;20046;-71
2022/06/15 02:46:00;;;;;;;;;;;;;;;7.60;86.57;98912.88;4212394;28;19930;-71
2022/06/15 02:48:01;;;;;;;;;;;;;;;7.54;87.52;98904.06;4211084;28;19915;-71
2022/06/15 02:50:03;;;;;;;;;;;;;;;7.54;86.06;98903.25;4208466;28;20363;-71
2022/06/15 02:52:05;;;;;;;;;;;;;;;7.59;85.27;98897.50;4213412;28;19942;-71
2022/06/15 02:54:09;;;;;;;;;;;;;;;7.59;85.31;98903.81;4212657;28;19919;-71
2022/06/15 02:56:12;;;;;;;;;;;;;;;7.57;85.68;98895.09;4215057;28;19916;-71
2022/06/15 02:58:21;;;;;;;;;;;;;;;7.52;86.42;98894.53;4214574;28;19911;-71
2022/06/15 03:00:22;;;;;;;;;;;;;;;7.48;87.23;98897.19;4211493;28;20272;-71
2022/06/15 03:02:22;;;;;;;;;;;;;;;7.44;88.04;98901.75;4210992;28;19928;-71
2022/06/15 03:04:23;;;;;;;;;;;;;;;7.42;88.45;98906.81;4212806;28;19920;-70
2022/06/15 03:06:27;;;;;;;;;;;;;;;7.41;88.30;98898.91;4215202;28;19926;-71
2022/06/15 03:08:27;;;;;;;;;;;;;;;7.38;88.67;98902.38;4213652;28;20356;-71
2022/06/15 03:10:29;;;;;;;;;;;;;;;7.34;88.87;98894.00;4211640;28;20243;-71
2022/06/15 03:12:29;;;;;;;;;;;;;;;7.31;89.99;98897.44;4212726;28;19999;-71
2022/06/15 03:14:30;;;;;;;;;;;;;;;7.27;90.97;98896.53;4212169;28;20257;-71
2022/06/15 03:16:30;;;;;;;;;;;;;;;7.35;87.64;98901.09;4213187;28;19912;-71
2022/06/15 03:18:31;;;;;;;;;;;;;;;7.41;86.48;98898.91;4214611;28;20341;-71
2022/06/15 03:20:31;;;;;;;;;;;;;;;7.39;87.68;98896.53;4209667;28;20380;-71
2022/06/15 03:22:32;;;;;;;;;;;;;;;7.39;87.30;98892.97;4207522;28;20090;-71
2022/06/15 03:24:32;;;;;;;;;;;;;;;7.35;87.49;98892.84;4209267;28;19916;-71
2022/06/15 03:26:33;;;;;;;;;;;;;;;7.28;88.46;98881.59;4210071;28;19920;-71
2022/06/15 03:28:34;;;;;;;;;;;;;;;7.24;88.84;98881.50;4211472;28;19919;-71
2022/06/15 03:30:34;;;;;;;;;;;;;;;7.22;89.57;98888.50;4212788;28;19922;-71
2022/06/15 03:32:34;;;;;;;;;;;;;;;7.17;90.16;98884.03;4211138;28;19920;-71
2022/06/15 03:34:34;;;;;;;;;;;;;;;7.16;90.57;98876.13;4213712;28;19947;-71
2022/06/15 03:36:35;;;;;;;;;;;;;;;7.11;90.93;98879.91;4206873;28;19916;-71
2022/06/15 03:38:35;;;;;;;;;;;;;;;7.07;91.37;98884.50;4206861;28;20134;-71
2022/06/15 03:40:36;;;;;;;;;;;;;;;7.05;91.22;98875.81;4210084;28;19916;-71
2022/06/15 03:42:40;;;;;;;;;;;;;;;7.00;91.79;98871.31;4214432;28;19916;-71
2022/06/15 03:44:41;;;;;;;;;;;;;;;6.98;91.41;98876.38;4218792;28;19917;-71
2022/06/15 03:46:41;;;;;;;;;;;;;;;6.98;91.88;98872.81;4211419;28;19930;-71
2022/06/15 03:48:41;;;;;;;;;;;;;;;6.99;91.82;98877.97;4206939;28;20014;-71
2022/06/15 03:50:42;;;;;;;;;;;;;;;6.98;91.70;98887.38;4204492;28;20372;-71
2022/06/15 03:52:42;;;;;;;;;;;;;;;6.98;91.82;98879.13;4209049;28;20087;-70
2022/06/15 03:54:42;;;;;;;;;;;;;;;7.01;92.32;98891.38;4206524;28;19916;-71
2022/06/15 03:56:44;;;;;;;;;;;;;;;7.04;93.68;98879.72;4211937;28;20481;-71
2022/06/15 03:58:46;;;;;;;;;;;;;;;7.10;93.83;98886.56;4210208;28;19916;-71
2022/06/15 04:00:46;;;;;;;;;;;;;;;7.18;93.17;98888.38;4212012;28;20394;-71
2022/06/15 04:02:47;;;;;;;;;;;;;;;7.25;93.02;98883.09;4211490;28;19947;-71
2022/06/15 04:04:47;;;;;;;;;;;;;;;7.34;92.84;98888.50;4216912;28;19919;-71
2022/06/15 04:06:49;;;;;;;;;;;;;;;7.42;93.00;98886.75;4210944;28;20197;-71
2022/06/15 04:08:52;;;;;;;;;;;;;;;7.48;93.26;98890.88;4212784;28;19916;-71
2022/06/15 04:10:52;;;;;;;;;;;;;;;7.55;93.62;98886.38;4218100;28;19947;-71
2022/06/15 04:12:53;;;;;;;;;;;;;;;7.66;93.47;98880.38;4212129;28;20052;-71
2022/06/15 04:14:53;;;;;;;;;;;;;;;7.75;93.54;98881.84;4206977;28;20394;-71
2022/06/15 04:16:53;;;;;;;;;;;;;;;7.83;93.19;98882.84;4204455;28;19924;-71
2022/06/15 04:19:02;;;;;;;;;;;;;;;7.92;92.48;98879.94;4204578;28;19924;-68
2022/06/15 04:21:02;;;;;;;;;;;;;;;8.01;91.51;98880.59;4204644;28;20354;-70
2022/06/15 04:23:02;;;;;;;;;;;;;;;8.09;91.35;98882.41;4207273;28;19959;-71
2022/06/15 04:25:03;;;;;;;;;;;;;;;8.18;90.68;98878.34;4209042;27;19974;-71
2022/06/15 04:27:03;;;;;;;;;;;;;;;8.27;89.27;98877.38;4214453;27;19945;-70
2022/06/15 04:29:03;;;;;;;;;;;;;;;8.37;89.36;98877.72;4207180;27;20438;-71
2022/06/15 04:31:04;;;;;;;;;;;;;;;8.49;87.11;98879.56;4212951;27;19964;-71
2022/06/15 04:33:04;;;;;;;;;;;;;;;8.60;88.25;98877.09;4208038;28;20428;-71
2022/06/15 04:35:05;;;;;;;;;;;;;;;8.71;87.55;98880.94;4212196;28;19958;-71
2022/06/15 04:37:05;;;;;;;;;;;;;;;8.81;86.13;98882.34;4211199;27;20271;-71
2022/06/15 04:39:06;;;;;;;;;;;;;;;8.93;86.70;98885.81;4206116;28;19916;-71
2022/06/15 04:41:06;;;;;;;;;;;;;;;9.03;85.75;98880.94;4211271;28;19924;-70
2022/06/15 04:43:08;;;;;;;;;;;;;;;9.13;84.78;98883.13;4205720;28;20261;-71
2022/06/15 04:45:09;;;;;;;;;;;;;;;9.24;86.27;98881.41;4207358;28;19920;-71
2022/06/15 04:47:10;;;;;;;;;;;;;;;9.34;83.31;98880.84;4215759;28;20050;-71
2022/06/15 04:49:10;;;;;;;;;;;;;;;9.46;82.34;98879.94;4210628;28;20402;-71
2022/06/15 04:51:13;;;;;;;;;;;;;;;9.57;82.42;98887.28;4212345;28;19920;-71
2022/06/15 04:53:13;;;;;;;;;;;;;;;9.68;81.58;98876.50;4208339;28;19926;-71
2022/06/15 04:55:15;;;;;;;;;;;;;;;9.78;83.14;98875.91;4207693;28;20326;-71
2022/06/15 04:57:16;;;;;;;;;;;;;;;9.88;82.54;98885.59;4144804;28;19955;-71
2022/06/15 04:59:17;;;;;;;;;;;;;;;9.99;82.16;98885.78;4208544;28;20280;-71
2022/06/15 05:01:17;;;;;;;;;;;;;;;10.09;82.73;98886.03;4214895;28;20018;-71
2022/06/15 05:03:19;;;;;;;;;;;;;;;10.19;83.38;98897.66;4209569;28;19989;-71
2022/06/15 05:05:20;;;;;;;;;;;;;;;10.25;83.52;98883.19;4206879;28;19923;-71
2022/06/15 05:07:20;;;;;;;;;;;;;;;10.32;83.00;98886.09;4209189;28;20311;-71
2022/06/15 05:09:22;;;;;;;;;;;;;;;10.40;83.41;98887.00;4209279;28;20281;-71
2022/06/15 05:11:23;;;;;;;;;;;;;;;10.47;81.80;98884.38;4210559;28;20253;-71
2022/06/15 05:13:23;;;;;;;;;;;;;;;10.56;81.96;98887.72;4216905;28;20592;-71
2022/06/15 05:15:23;;;;;;;;;;;;;;;10.66;82.44;98878.78;4212367;28;20275;-71
2022/06/15 05:17:24;;;;;;;;;;;;;;;10.73;81.74;98880.09;4209274;28;20422;-71
2022/06/15 05:19:25;;;;;;;;;;;;;;;10.83;81.42;98882.22;4210296;28;20461;-71
2022/06/15 05:21:27;;;;;;;;;;;;;;;10.87;80.49;98889.44;4214502;28;19928;-71
2022/06/15 05:23:27;;;;;;;;;;;;;;;10.95;80.33;98879.28;4211191;28;19916;-71
2022/06/15 05:25:27;;;;;;;;;;;;;;;11.02;80.49;98882.19;4212887;28;19920;-71
2022/06/15 05:27:27;;;;;;;;;;;;;;;11.03;81.11;98878.22;4208021;28;20022;-71
2022/06/15 05:29:28;;;;;;;;;;;;;;;11.06;80.05;98876.69;4212291;28;20038;-71
2022/06/15 05:31:28;;;;;;;;;;;;;;;11.12;80.05;98876.00;4214934;28;19924;-71
2022/06/15 05:33:29;;;;;;;;;;;;;;;11.17;80.29;98872.94;4210232;28;20061;-71
2022/06/15 05:35:29;;;;;;;;;;;;;;;11.24;80.58;98875.78;4211229;28;19927;-71
2022/06/15 05:37:30;;;;;;;;;;;;;;;11.35;80.88;98875.97;4206045;28;20362;-71
2022/06/15 05:39:31;;;;;;;;;;;;;;;11.42;80.38;98876.06;4205207;28;19916;-71
2022/06/15 05:41:31;;;;;;;;;;;;;;;11.49;80.29;98878.13;4204977;28;20702;-69
2022/06/15 05:43:32;;;;;;;;;;;;;;;11.57;79.58;98882.59;4210440;28;20568;-70
2022/06/15 05:45:32;;;;;;;;;;;;;;;11.62;79.26;98882.28;4203675;28;20260;-70
2022/06/15 05:47:33;;;;;;;;;;;;;;;11.69;78.44;98892.66;4215669;28;20211;-70
2022/06/15 05:49:34;;;;;;;;;;;;;;;11.76;78.64;98892.75;4210499;28;20359;-70
2022/06/15 05:51:34;;;;;;;;;;;;;;;11.85;77.91;98886.97;4211955;28;20287;-70
2022/06/15 05:53:34;;;;;;;;;;;;;;;11.96;79.01;98876.78;4208034;28;19912;-70
2022/06/15 05:55:34;;;;;;;;;;;;;;;11.99;78.09;98876.81;4211688;28;19916;-70
2022/06/15 05:57:35;;;;;;;;;;;;;;;12.07;76.88;98880.47;4210793;28;19916;-70
2022/06/15 05:59:35;;;;;;;;;;;;;;;12.14;76.91;98883.34;4207876;28;19920;-70
2022/06/15 06:01:36;;;;;;;;;;;;;;;12.24;76.77;98882.66;4201851;28;19924;-70
2022/06/15 06:03:37;;;;;;;;;;;;;;;12.35;76.13;98878.06;4212597;28;19972;-70
2022/06/15 06:05:37;;;;;;;;;;;;;;;12.47;75.32;98885.28;4213136;28;19916;-70
2022/06/15 06:07:37;;;;;;;;;;;;;;;12.55;75.35;98875.84;4214104;28;19920;-70
2022/06/15 06:09:38;;;;;;;;;;;;;;;12.62;74.27;98881.50;4209700;28;20171;-70
2022/06/15 06:11:38;;;;;;;;;;;;;;;12.68;74.74;98879.16;4214365;27;20344;-70
2022/06/15 06:13:38;;;;;;;;;;;;;;;12.73;75.24;98878.81;4213635;27;19973;-70
2022/06/15 06:15:39;;;;;;;;;;;;;;;12.79;75.02;98880.06;4217069;27;19922;-70
2022/06/15 06:17:39;;;;;;;;;;;;;;;12.90;74.43;98882.91;4214913;27;20344;-70
2022/06/15 06:19:39;;;;;;;;;;;;;;;13.00;73.32;98885.00;4214517;28;19923;-70
2022/06/15 06:21:39;;;;;;;;;;;;;;;13.11;72.62;98882.31;4214068;28;20320;-70
2022/06/15 06:23:40;;;;;;;;;;;;;;;13.19;72.04;98886.75;4213687;28;19920;-70
2022/06/15 06:25:41;;;;;;;;;;;;;;;13.26;71.79;98886.03;4214624;28;19916;-71
2022/06/15 06:27:41;;;;;;;;;;;;;;;13.34;71.04;98887.69;4212310;28;19920;-71
2022/06/15 06:29:42;;;;;;;;;;;;;;;13.44;71.91;98882.19;4210806;28;19916;-71
2022/06/15 06:31:43;;;;;;;;;;;;;;;13.53;71.04;98886.59;4215801;27;19920;-71
2022/06/15 06:33:43;;;;;;;;;;;;;;;13.61;71.02;98885.47;4211662;27;19963;-71
2022/06/15 06:35:44;;;;;;;;;;;;;;;13.71;70.47;98890.28;4210157;27;19916;-71
2022/06/15 06:37:44;;;;;;;;;;;;;;;13.81;69.36;98895.09;4218796;27;19920;-71
2022/06/15 06:39:45;;;;;;;;;;;;;;;13.90;69.31;98894.72;4214644;28;19923;-71
2022/06/15 06:41:46;;;;;;;;;;;;;;;14.02;70.40;98889.63;4212361;27;19920;-71
2022/06/15 06:43:46;;;;;;;;;;;;;;;14.11;68.72;98885.69;4214546;27;19912;-71
2022/06/15 06:45:47;;;;;;;;;;;;;;;14.19;68.32;98895.66;4213087;28;19912;-71
2022/06/15 06:47:48;;;;;;;;;;;;;;;14.29;68.74;98892.91;4218033;28;19919;-71
2022/06/15 06:49:49;;;;;;;;;;;;;;;14.38;68.51;98886.97;4213395;28;19951;-71
2022/06/15 06:51:49;;;;;;;;;;;;;;;14.46;66.82;98887.81;4215495;28;19927;-71
2022/06/15 06:53:49;;;;;;;;;;;;;;;14.54;66.75;98893.00;4215454;28;19916;-71
2022/06/15 06:55:49;;;;;;;;;;;;;;;14.63;66.04;98889.84;4214711;28;19922;-71
2022/06/15 06:57:53;;;;;;;;;;;;;;;14.74;66.12;98890.69;4214757;28;20010;-71
2022/06/15 06:59:53;;;;;;;;;;;;;;;14.83;66.16;98893.06;4208002;28;20520;-71
2022/06/15 07:01:53;;;;;;;;;;;;;;;14.93;64.46;98902.63;4216535;28;19920;-71
2022/06/15 07:03:54;;;;;;;;;;;;;;;15.06;64.61;98889.88;4208162;28;19916;-71
2022/06/15 07:06:01;;;;;;;;;;;;;;;15.15;63.35;98891.09;4214893;28;19931;-71
2022/06/15 07:08:02;;;;;;;;;;;;;;;15.25;64.51;98881.13;4209211;28;20287;-71
2022/06/15 07:10:02;;;;;;;;;;;;;;;15.35;63.45;98882.31;4214042;28;19923;-71
2022/06/15 07:12:03;;;;;;;;;;;;;;;15.48;63.15;98893.84;4215371;28;20648;-71
2022/06/15 07:14:05;;;;;;;;;;;;;;;15.56;62.50;98890.66;4218631;28;19920;-71
2022/06/15 07:16:06;;;;;;;;;;;;;;;15.65;62.79;98882.69;4217189;28;20296;-71
2022/06/15 07:18:06;;;;;;;;;;;;;;;15.72;61.97;98885.47;4213172;28;20313;-71
2022/06/15 07:20:07;;;;;;;;;;;;;;;15.80;61.54;98882.63;4206368;28;20320;-71
2022/06/15 07:22:08;;;;;;;;;;;;;;;15.88;61.95;98884.19;4216672;28;20275;-71
2022/06/15 07:24:08;;;;;;;;;;;;;;;15.98;62.00;98880.59;4212601;28;19924;-71
2022/06/15 07:26:10;;;;;;;;;;;;;;;16.08;61.87;98882.53;4212653;28;19923;-71
2022/06/15 07:28:10;;;;;;;;;;;;;;;16.19;60.42;98880.50;4208309;28;19919;-71
2022/06/15 07:30:13;;;;;;;;;;;;;;;16.28;61.08;98871.69;4212341;28;19916;-71
2022/06/15 07:32:14;;;;;;;;;;;;;;;16.40;62.37;98871.22;4213862;28;20450;-72
2022/06/15 07:34:15;;;;;;;;;;;;;;;16.56;62.03;98870.72;4216254;28;20582;-71
2022/06/15 07:36:15;;;;;;;;;;;;;;;16.70;59.61;98864.28;4212793;27;19915;-71
2022/06/15 07:38:15;;;;;;;;;;;;;;;16.79;59.00;98870.97;4209000;28;19922;-71
2022/06/15 07:40:16;;;;;;;;;;;;;;;16.86;58.82;98867.34;4218516;28;20577;-71
2022/06/15 07:42:16;;;;;;;;;;;;;;;16.95;59.03;98859.28;4211840;28;20007;-71
2022/06/15 07:44:18;;;;;;;;;;;;;;;17.04;58.19;98865.19;4216796;28;20372;-71
2022/06/15 07:46:18;;;;;;;;;;;;;;;17.15;58.17;98856.75;4213157;28;19920;-71
2022/06/15 07:50:37;;;;;;;;;;;;;;;17.42;58.78;98863.25;4214850;28;19961;-71
2022/06/15 07:52:39;;;;;;;;;;;;;;;17.54;57.25;98859.16;4213899;28;19919;-71
2022/06/15 07:54:39;;;;;;;;;;;;;;;17.65;56.13;98859.03;4213254;28;20096;-71
2022/06/15 07:56:40;;;;;;;;;;;;;;;17.77;55.91;98852.13;4208406;27;19945;-71
2022/06/15 07:58:40;;;;;;;;;;;;;;;17.87;55.93;98856.81;4207773;27;19916;-71
2022/06/15 08:00:42;;;;;;;;;;;;;;;18.00;55.15;98860.66;4216817;27;20375;-71
2022/06/15 08:02:42;;;;;;;;;;;;;;;18.14;55.00;98854.88;4208439;28;19916;-71
2022/06/15 08:04:43;;;;;;;;;;;;;;;18.23;54.96;98857.97;4212541;28;20011;-71
2022/06/15 08:06:45;;;;;;;;;;;;;;;18.30;54.81;98856.28;4214763;28;20275;-72
2022/06/15 08:08:45;;;;;;;;;;;;;;;18.33;53.79;98859.03;4207242;28;20375;-72
2022/06/15 08:10:46;;;;;;;;;;;;;;;18.46;54.28;98851.66;4210649;28;20018;-72
2022/06/15 08:12:47;;;;;;;;;;;;;;;18.55;54.15;98844.75;4212912;28;19927;-71
2022/06/15 08:14:49;;;;;;;;;;;;;;;18.67;54.14;98849.78;4212921;28;20442;-71
2022/06/15 08:16:49;;;;;;;;;;;;;;;18.77;53.66;98837.59;4212818;28;19962;-71
2022/06/15 08:18:56;;;;;;;;;;;;;;;18.84;52.69;98837.50;4211987;27;20271;-71
2022/06/15 08:20:59;;;;;;;;;;;;;;;18.95;51.98;98835.31;4211615;27;19920;-71
2022/06/15 08:23:02;;;;;;;;;;;;;;;18.99;51.34;98836.03;4209037;27;19945;-71
2022/06/15 08:25:03;;;;;;;;;;;;;;;19.05;51.61;98828.75;4209273;27;20181;-71
2022/06/15 08:27:04;;;;;;;;;;;;;;;19.11;51.69;98831.81;4213677;28;20384;-70
2022/06/15 08:29:08;;;;;;;;;;;;;;;19.17;51.53;98834.94;4213311;28;19927;-70
2022/06/15 08:31:08;;;;;;;;;;;;;;;19.24;49.85;98838.41;4216135;28;19920;-70
2022/06/15 08:33:09;;;;;;;;;;;;;;;19.32;49.51;98825.06;4206053;28;19924;-70
2022/06/15 08:35:09;;;;;;;;;;;;;;;19.47;49.66;98822.78;4213148;27;19919;-70
2022/06/15 08:37:11;;;;;;;;;;;;;;;19.66;50.82;98826.88;4210158;27;19919;-70
2022/06/15 08:39:11;;;;;;;;;;;;;;;19.89;50.27;98826.81;4211619;28;19939;-70
2022/06/15 08:41:30;;;;;;;;;;;;;;;19.99;50.40;98825.00;4211491;28;19920;-70
2022/06/15 08:43:41;;;;;;;;;;;;;;;20.09;50.61;98821.94;4212483;28;20191;-70
2022/06/15 08:45:45;;;;;;;;;;;;;;;20.17;51.44;98825.41;4214995;28;20182;-70
2022/06/15 08:47:52;;;;;;;;;;;;;;;20.35;50.84;98825.00;4212134;28;20015;-70
2022/06/15 08:50:12;;;;;;;;;;;;;;;20.46;49.17;98825.59;4212609;28;19963;-70
2022/06/15 08:52:17;;;;;;;;;;;;;;;20.52;49.69;98814.63;4208228;28;20471;-70
2022/06/15 08:54:18;;;;;;;;;;;;;;;20.60;50.35;98822.44;4207303;28;20249;-70
2022/06/15 08:56:25;;;;;;;;;;;;;;;20.60;49.66;98814.00;4213614;28;19919;-70
2022/06/15 08:58:31;;;;;;;;;;;;;;;20.64;49.80;98803.50;4212185;28;19923;-71
2022/06/15 09:00:37;;;;;;;;;;;;;;;20.85;50.51;98805.00;4206893;28;19922;-70
2022/06/15 09:02:55;;;;;;;;;;;;;;;21.03;48.85;98801.75;4213532;28;19995;-70
2022/06/15 09:04:58;;;;;;;;;;;;;;;21.14;46.77;98807.88;4207830;28;19916;-71
2022/06/15 09:07:18;;;;;;;;;;;;;;;21.24;47.54;98811.63;4211032;28;19999;-70
2022/06/15 09:09:18;;;;;;;;;;;;;;;21.22;45.70;98805.66;4212137;28;19915;-70
2022/06/15 09:11:29;;;;;;;;;;;;;;;21.27;46.04;98808.78;4210622;28;19920;-70
2022/06/15 09:13:38;;;;;;;;;;;;;;;21.34;45.97;98810.59;4211931;28;19920;-70
2022/06/15 09:15:57;;;;;;;;;;;;;;;21.33;45.78;98809.00;4213102;28;19916;-71
2022/06/15 09:18:00;;;;;;;;;;;;;;;21.46;49.02;98803.44;4209129;28;19935;-71
2022/06/15 09:20:03;;;;;;;;;;;;;;;21.66;46.15;98803.28;4207234;28;19920;-71
2022/06/15 09:22:06;;;;;;;;;;;;;;;21.68;44.19;98810.09;4211208;28;19920;-71
2022/06/15 09:24:12;;;;;;;;;;;;;;;21.74;44.61;98801.84;4211090;28;20391;-71
2022/06/15 09:26:18;;;;;;;;;;;;;;;21.86;44.56;98806.75;4214405;28;19931;-71
2022/06/15 09:28:23;;;;;;;;;;;;;;;21.88;44.47;98804.28;4217737;28;20301;-71
2022/06/15 09:30:27;;;;;;;;;;;;;;;21.85;45.62;98802.34;4217531;28;19994;-71
2022/06/15 09:32:33;;;;;;;;;;;;;;;22.05;44.85;98802.16;4207995;28;20362;-71
2022/06/15 09:34:37;;;;;;;;;;;;;;;22.20;44.44;98805.38;4209140;28;19919;-71
2022/06/15 09:36:52;;;;;;;;;;;;;;;22.24;44.28;98800.41;4207775;28;20237;-71
2022/06/15 09:38:52;;;;;;;;;;;;;;;22.31;42.98;98801.00;4210265;28;20427;-71
2022/06/15 09:40:55;;;;;;;;;;;;;;;22.35;43.22;98803.72;4207091;28;19963;-71
2022/06/15 09:43:14;;;;;;;;;;;;;;;22.36;43.29;98808.13;4209657;28;19923;-71
2022/06/15 09:45:17;;;;;;;;;;;;;;;22.49;43.35;98808.88;4207791;28;19916;-71
2022/06/15 09:47:29;;;;;;;;;;;;;;;22.58;43.03;98811.81;4213961;28;19927;-71
2022/06/15 09:49:35;;;;;;;;;;;;;;;22.73;41.43;98811.38;4218507;28;19931;-71
2022/06/15 09:51:54;;;;;;;;;;;;;;;22.81;40.01;98819.16;4211931;27;19997;-71
2022/06/15 09:53:54;;;;;;;;;;;;;;;22.74;40.98;98825.03;4216643;27;19923;-71
2022/06/15 09:55:56;;;;;;;;;;;;;;;22.84;40.46;98809.81;4215443;27;20339;-71
2022/06/15 09:57:57;;;;;;;;;;;;;;;22.86;42.37;98812.97;4214846;28;19959;-71
2022/06/15 09:59:59;;;;;;;;;;;;;;;22.90;40.94;98807.22;4206744;28;20234;-71
2022/06/15 10:02:03;;;;;;;;;;;;;;;22.82;40.83;98809.44;4217415;28;19955;-71
2022/06/15 10:04:04;;;;;;;;;;;;;;;22.93;40.14;98807.09;4215774;28;19915;-71
2022/06/15 10:06:14;;;;;;;;;;;;;;;22.90;40.11;98805.19;4218392;28;19960;-71
2022/06/15 10:08:15;;;;;;;;;;;;;;;22.79;40.93;98801.91;4214993;28;19991;-71
2022/06/15 10:10:21;;;;;;;;;;;;;;;22.99;41.82;98793.97;4213329;28;20407;-71
2022/06/15 10:14:49;;;;;;;;;;;;;;;23.16;39.04;98807.94;4218927;28;19966;-71
2022/06/15 10:16:58;;;;;;;;;;;;;;;23.20;38.43;98802.97;4213362;28;20015;-71
2022/06/15 10:19:05;;;;;;;;;;;;;;;23.25;38.71;98803.19;4208067;28;19920;-71
2022/06/15 10:21:08;;;;;;;;;;;;;;;23.27;38.00;98797.09;4217298;28;20968;-71
2022/06/15 10:23:22;;;;;;;;;;;;;;;23.27;38.58;98803.53;4213580;27;19952;-71
2022/06/15 10:25:24;;;;;;;;;;;;;;;23.33;39.92;98792.41;4212671;27;19912;-71
2022/06/15 10:27:24;;;;;;;;;;;;;;;23.44;40.14;98797.72;4217958;27;19916;-71
2022/06/15 10:29:28;;;;;;;;;;;;;;;23.66;40.04;98800.56;4215425;28;19923;-71
2022/06/15 10:31:32;;;;;;;;;;;;;;;23.78;38.76;98791.25;4213071;27;20550;-71
2022/06/15 10:33:38;;;;;;;;;;;;;;;23.88;38.90;98797.75;4216740;27;20027;-71
2022/06/15 10:35:38;;;;;;;;;;;;;;;23.87;39.20;98791.31;4214850;28;19927;-71
2022/06/15 10:37:38;;;;;;;;;;;;;;;23.87;39.40;98793.38;4218788;28;19916;-71
2022/06/15 10:39:42;;;;;;;;;;;;;;;23.78;38.49;98791.25;4213081;28;19919;-71
2022/06/15 10:41:46;;;;;;;;;;;;;;;23.75;38.70;98792.19;4216137;28;19924;-71
2022/06/15 10:43:48;;;;;;;;;;;;;;;23.75;38.74;98786.53;4210394;28;19923;-71
2022/06/15 10:45:58;;;;;;;;;;;;;;;23.73;39.73;98789.81;4214777;27;19924;-71