Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:58;;;;;;;15.23;10.58;;;;;;;21.50;54.17;100755.03;1742407;82;21031;-71
2021/06/18 00:04:24;;;;;;;12.15;9.63;;;;;;;21.46;54.25;100749.77;1715403;83;21062;-71
2021/06/18 00:06:50;;;;;;;13.95;9.88;;;;;;;21.43;54.33;100750.24;1714584;83;21042;-71
2021/06/18 00:09:16;;;;;;;11.97;9.15;;;;;;;21.43;54.44;100750.24;1714868;83;21109;-71
2021/06/18 00:11:42;;;;;;;11.60;9.73;;;;;;;21.41;54.54;100756.72;1714552;83;21689;-71
2021/06/18 00:14:09;;;;;;;13.78;10.45;;;;;;;21.40;54.58;100760.48;1714949;83;20997;-71
2021/06/18 00:16:35;;;;;;;16.55;10.10;;;;;;;21.35;54.64;100756.30;1688642;83;21069;-71
2021/06/18 00:19:02;;;;;;;19.07;10.95;;;;;;;21.32;54.75;100761.36;1696952;84;21051;-71
2021/06/18 00:21:28;;;;;;;11.75;9.45;;;;;;;21.29;54.85;100753.13;1714818;82;21291;-71
2021/06/18 00:23:54;;;;;;;12.15;9.33;;;;;;;21.28;54.94;100751.50;1706910;83;21695;-71
2021/06/18 00:26:20;;;;;;;18.02;10.68;;;;;;;21.25;55.03;100755.20;1688088;84;21063;-71
2021/06/18 00:28:46;;;;;;;14.60;9.80;;;;;;;21.22;55.09;100755.64;1705877;83;21093;-71
2021/06/18 00:31:12;;;;;;;13.78;9.90;;;;;;;21.21;55.22;100755.36;1705457;84;21577;-71
2021/06/18 00:33:38;;;;;;;14.83;11.28;;;;;;;21.16;55.27;100756.05;1705555;84;21604;-70
2021/06/18 00:36:06;;;;;;;13.13;10.45;;;;;;;21.14;55.35;100755.45;1705393;84;21821;-71
2021/06/18 00:38:32;;;;;;;12.30;10.43;;;;;;;21.10;55.39;100758.33;1705426;84;21018;-71
2021/06/18 00:40:58;;;;;;;15.05;10.48;;;;;;;21.09;55.49;100757.16;1731225;82;21082;-71
2021/06/18 00:43:24;;;;;;;12.35;9.58;;;;;;;21.06;55.53;100761.69;1725056;83;21490;-71
2021/06/18 00:45:50;;;;;;;14.35;11.03;;;;;;;21.05;55.59;100757.31;1727437;83;21068;-71
2021/06/18 00:48:17;;;;;;;16.17;10.68;;;;;;;21.01;55.65;100754.23;1714691;82;21087;-71
2021/06/18 00:50:44;;;;;;;12.68;10.70;;;;;;;21.00;55.69;100748.53;1702089;84;21078;-71
2021/06/18 00:53:10;;;;;;;15.08;11.28;;;;;;;21.01;55.80;100747.97;1693973;83;21049;-71
2021/06/18 00:55:36;;;;;;;15.88;10.53;;;;;;;20.99;55.83;100746.87;1725444;83;21044;-71
2021/06/18 00:58:02;;;;;;;14.13;10.80;;;;;;;20.96;55.84;100745.97;1725923;83;21510;-71
2021/06/18 01:00:28;;;;;;;17.23;10.58;;;;;;;20.94;55.90;100744.00;1723890;83;21171;-71
2021/06/18 01:02:54;;;;;;;15.88;10.78;;;;;;;20.92;55.94;100740.70;1726982;83;21596;-71
2021/06/18 01:05:21;;;;;;;17.37;10.80;;;;;;;20.88;55.99;100734.08;1715213;83;21073;-70
2021/06/18 01:08:13;;;;;;;13.83;10.60;;;;;;;20.86;56.04;100728.87;1746935;81;21031;-71
2021/06/18 01:10:54;;;;;;;13.90;10.20;;;;;;;20.86;56.06;100718.58;1748868;81;21113;-71
2021/06/18 01:14:03;;;;;;;13.18;10.38;;;;;;;20.84;56.10;100723.39;1749867;81;21276;-71
2021/06/18 01:16:39;;;;;;;12.58;10.23;;;;;;;20.84;56.12;100723.39;1738448;82;21023;-71
2021/06/18 01:19:10;;;;;;;13.78;10.15;;;;;;;20.84;56.19;100720.16;1694674;83;21052;-71
2021/06/18 01:21:40;;;;;;;14.00;9.90;;;;;;;20.85;56.22;100713.69;1704076;84;21487;-71
2021/06/18 01:24:32;;;;;;;18.92;10.65;;;;;;;20.88;56.25;100715.09;1705483;84;21498;-71
2021/06/18 01:27:19;;;;;;;15.30;9.80;;;;;;;20.86;56.23;100716.67;1706740;83;21580;-71
2021/06/18 01:30:12;;;;;;;14.85;9.40;;;;;;;20.86;56.22;100717.23;1741579;82;21655;-71
2021/06/18 01:33:01;;;;;;;12.55;9.78;;;;;;;20.85;56.19;100718.27;1723296;82;21007;-71
2021/06/18 01:35:34;;;;;;;11.10;9.85;;;;;;;20.83;56.18;100713.06;1728331;82;21469;-71
2021/06/18 01:38:01;;;;;;;13.38;9.33;;;;;;;20.83;56.18;100712.23;1714169;82;21047;-71
2021/06/18 01:40:27;;;;;;;11.08;9.08;;;;;;;20.81;56.17;100711.65;1728559;82;21077;-71
2021/06/18 01:45:40;;;;;;;10.78;8.55;;;;;;;20.83;56.23;100709.00;1854343;76;22729;-69
2021/06/18 01:48:07;;;;;;;11.80;9.53;;;;;;;20.77;56.21;100713.16;1826658;77;20995;-69
2021/06/18 01:50:33;;;;;;;11.68;9.90;;;;;;;20.75;56.19;100716.64;1826335;78;23231;-71
2021/06/18 01:53:04;;;;;;;12.82;9.63;;;;;;;20.73;56.19;100710.59;1794818;77;21044;-71
2021/06/18 01:55:30;;;;;;;12.85;8.90;;;;;;;20.70;56.18;100712.42;1826041;78;21041;-71
2021/06/18 01:57:59;;;;;;;10.03;8.90;;;;;;;20.68;56.18;100713.19;1797419;78;21648;-71
2021/06/18 02:00:26;;;;;;;12.50;9.13;;;;;;;20.66;56.21;100716.63;1799154;78;21105;-72
2021/06/18 02:02:52;;;;;;;11.40;9.35;;;;;;;20.67;56.19;100715.59;1790158;80;21050;-71
2021/06/18 02:05:19;;;;;;;10.50;8.08;;;;;;;20.69;56.22;100713.50;1753910;80;20954;-71
2021/06/18 02:07:45;;;;;;;13.53;9.00;;;;;;;20.67;56.19;100710.17;1772988;79;21483;-71
2021/06/18 02:10:11;;;;;;;12.05;9.03;;;;;;;20.67;56.16;100711.52;1770488;80;21034;-71
2021/06/18 02:12:37;;;;;;;16.82;8.95;;;;;;;20.65;56.17;100709.58;1790482;78;20987;-71
2021/06/18 02:15:07;;;;;;;14.15;8.50;;;;;;;20.63;56.15;100708.96;1768449;80;21149;-71
2021/06/18 02:17:33;;;;;;;10.82;9.58;;;;;;;20.58;56.16;100704.77;1789148;79;20992;-71
2021/06/18 02:19:59;;;;;;;12.98;9.50;;;;;;;20.54;56.15;100704.92;1790023;80;21042;-71
2021/06/18 02:22:25;;;;;;;13.43;9.10;;;;;;;20.50;56.16;100704.55;1790428;79;20987;-71
2021/06/18 02:24:51;;;;;;;9.88;8.90;;;;;;;20.48;56.16;100707.20;1767848;79;21480;-71
2021/06/18 02:27:17;;;;;;;13.00;9.05;;;;;;;20.49;56.17;100702.05;1757653;81;21867;-72
2021/06/18 02:29:43;;;;;;;10.40;9.15;;;;;;;20.44;56.16;100714.39;1757295;81;21271;-71
2021/06/18 02:32:12;;;;;;;10.35;9.25;;;;;;;20.40;56.17;100711.86;1735781;81;21074;-71
2021/06/18 02:34:38;;;;;;;17.73;10.03;;;;;;;20.35;56.23;100719.83;1759215;81;21041;-71
2021/06/18 02:37:05;;;;;;;9.88;8.80;;;;;;;20.32;56.23;100718.93;1742060;81;21036;-71
2021/06/18 02:39:31;;;;;;;10.28;8.88;;;;;;;20.31;56.24;100724.03;1725890;83;21495;-71
2021/06/18 02:41:57;;;;;;;9.43;8.53;;;;;;;20.29;56.25;100720.73;1756897;81;21069;-71
2021/06/18 02:44:23;;;;;;;10.88;9.13;;;;;;;20.29;56.30;100723.97;1758907;81;20990;-71
2021/06/18 02:47:11;;;;;;;12.45;9.28;;;;;;;20.28;56.35;100724.49;1759069;81;21061;-71
2021/06/18 02:49:42;;;;;;;12.45;9.50;;;;;;;20.29;56.37;100724.80;1727151;83;21696;-71
2021/06/18 02:52:10;;;;;;;13.62;9.18;;;;;;;20.29;56.33;100724.80;1754596;81;21069;-71
2021/06/18 02:54:45;;;;;;;12.55;9.08;;;;;;;20.30;56.33;100729.14;1727001;83;21014;-71
2021/06/18 02:57:20;;;;;;;10.35;8.58;;;;;;;20.31;56.33;100724.03;1758683;81;21545;-71
2021/06/18 02:59:58;;;;;;;13.53;9.78;;;;;;;20.31;56.34;100724.03;1726521;83;21023;-71
2021/06/18 03:02:26;;;;;;;13.13;9.45;;;;;;;20.30;56.32;100729.14;1758223;81;21032;-71
2021/06/18 03:04:53;;;;;;;18.40;10.20;;;;;;;20.30;56.32;100729.70;1726735;83;21145;-71
2021/06/18 03:07:24;;;;;;;12.85;9.50;;;;;;;20.30;56.32;100734.56;1755871;81;21462;-72
2021/06/18 03:09:53;;;;;;;12.63;9.23;;;;;;;20.31;56.30;100733.52;1697856;84;21033;-71
2021/06/18 03:12:24;;;;;;;11.28;9.55;;;;;;;20.30;56.33;100738.63;1743555;81;21491;-71
2021/06/18 03:14:50;;;;;;;14.95;9.93;;;;;;;20.28;56.30;100731.78;1698233;83;21600;-71
2021/06/18 03:17:18;;;;;;;12.45;9.00;;;;;;;20.27;56.29;100736.38;1756324;81;21749;-71
2021/06/18 03:19:53;;;;;;;12.47;10.25;;;;;;;20.28;56.32;100733.97;1755739;81;21003;-71
2021/06/18 03:22:21;;;;;;;11.25;9.48;;;;;;;20.30;56.31;100737.27;1728517;83;21494;-71
2021/06/18 03:24:47;;;;;;;10.72;9.40;;;;;;;20.42;56.37;100737.36;1728101;82;21851;-72
2021/06/18 03:27:14;;;;;;;11.12;9.00;;;;;;;20.73;56.36;100737.70;1728321;81;21070;-71
2021/06/18 03:29:40;;;;;;;10.70;8.88;;;;;;;21.32;56.24;100736.38;1741028;81;21124;-72
2021/06/18 03:32:06;;;;;;;10.93;8.98;;;;;;;21.98;55.77;100742.13;1743732;81;21003;-72
2021/06/18 03:34:33;;;;;;;15.85;8.58;;;;;;;22.41;55.14;100739.83;1707392;83;20995;-72
2021/06/18 03:37:00;;;;;;;11.28;8.18;;;;;;;22.94;54.72;100740.69;1726685;83;21273;-72
2021/06/18 03:39:26;;;;;;;10.85;8.63;;;;;;;23.33;54.07;100739.23;1726758;81;21026;-72
2021/06/18 03:41:53;;;;;;;12.40;8.50;;;;;;;23.62;53.49;100736.48;1728190;81;21593;-72
2021/06/18 03:44:20;;;;;;;11.28;7.47;;;;;;;23.99;52.74;100735.45;1758055;80;20982;-72
2021/06/18 03:46:46;;;;;;;11.20;8.40;;;;;;;24.11;52.08;100735.63;1726612;81;21469;-72
2021/06/18 03:49:13;;;;;;;13.75;8.48;;;;;;;24.59;51.68;100734.14;1698312;83;21065;-72
2021/06/18 03:51:39;;;;;;;11.18;8.08;;;;;;;24.89;50.88;100735.88;1757947;81;21009;-72
2021/06/18 03:54:05;;;;;;;11.68;8.35;;;;;;;25.35;50.32;100740.74;1725480;83;21916;-72
2021/06/18 03:56:31;;;;;;;11.48;7.15;;;;;;;25.50;49.50;100737.87;1756228;81;20975;-72
2021/06/18 03:58:58;;;;;;;9.90;7.87;;;;;;;25.75;49.02;100742.22;1726306;83;21041;-72
2021/06/18 04:01:27;;;;;;;12.05;7.40;;;;;;;25.73;48.18;100740.27;1741165;81;21058;-72
2021/06/18 04:03:53;;;;;;;12.23;7.75;;;;;;;25.79;47.74;100736.51;1728824;81;21530;-72
2021/06/18 04:06:21;;;;;;;9.98;7.72;;;;;;;26.14;47.32;100739.45;1755437;81;21834;-72
2021/06/18 04:08:47;;;;;;;9.88;7.72;;;;;;;26.49;46.69;100740.80;1757815;81;21006;-72
2021/06/18 04:11:13;;;;;;;9.00;7.20;;;;;;;26.30;45.70;100745.34;1758249;81;20998;-72
2021/06/18 04:13:40;;;;;;;9.58;7.45;;;;;;;26.27;45.45;100743.14;1757926;81;21463;-72
2021/06/18 04:16:07;;;;;;;9.78;7.00;;;;;;;26.30;44.57;100738.51;1758457;81;21034;-73
2021/06/18 04:18:34;;;;;;;9.68;7.67;;;;;;;26.22;44.54;100745.84;1758210;81;21823;-72
2021/06/18 04:21:03;;;;;;;15.20;7.12;;;;;;;26.33;44.31;100745.35;1758003;81;20913;-72
2021/06/18 04:23:29;;;;;;;13.62;7.08;;;;;;;26.92;44.18;100751.38;1758094;80;21398;-72
2021/06/18 04:25:57;;;;;;;8.98;6.83;;;;;;;27.24;43.44;100755.30;1726298;83;21392;-72
2021/06/18 04:28:23;;;;;;;9.13;7.37;;;;;;;26.78;42.79;100751.03;1756680;81;21011;-72
2021/06/18 04:30:49;;;;;;;10.82;6.78;;;;;;;26.31;42.95;100750.28;1734520;81;21988;-72
2021/06/18 04:33:15;;;;;;;9.10;7.05;;;;;;;26.08;43.32;100758.30;1728612;81;21098;-72
2021/06/18 04:35:41;;;;;;;9.80;6.75;;;;;;;25.93;43.68;100758.75;1726605;82;21407;-72
2021/06/18 04:38:07;;;;;;;7.35;6.40;;;;;;;26.00;43.82;100759.34;1726521;82;21000;-72
2021/06/18 04:40:33;;;;;;;6.83;6.17;;;;;;;25.88;43.78;100763.63;1726617;83;20994;-72
2021/06/18 04:42:59;;;;;;;9.88;6.53;;;;;;;25.79;44.02;100757.00;1740833;81;21885;-72
2021/06/18 04:45:26;;;;;;;9.18;6.45;;;;;;;25.93;43.97;100762.27;1760222;79;21066;-72
2021/06/18 04:47:55;;;;;;;7.78;6.67;;;;;;;25.61;43.97;100760.95;1729905;83;21013;-72
2021/06/18 04:50:21;;;;;;;10.28;6.37;;;;;;;25.64;44.18;100763.70;1729603;82;21041;-72
2021/06/18 04:52:47;;;;;;;15.05;7.47;;;;;;;25.61;44.16;100765.59;1709691;83;21011;-72
2021/06/18 04:55:17;;;;;;;8.45;6.67;;;;;;;25.59;44.12;100760.38;1710043;83;21803;-72
2021/06/18 04:57:45;;;;;;;8.38;6.70;;;;;;;25.57;44.14;100757.09;1711647;83;21059;-72
2021/06/18 05:00:12;;;;;;;10.18;6.87;;;;;;;25.39;44.12;100760.70;1711275;83;21011;-72
2021/06/18 05:02:38;;;;;;;10.23;6.90;;;;;;;25.59;44.25;100759.01;1709364;83;21492;-72
2021/06/18 05:05:05;;;;;;;12.13;7.12;;;;;;;25.78;44.28;100759.45;1703841;83;21015;-72
2021/06/18 05:07:31;;;;;;;9.40;6.87;;;;;;;26.10;44.21;100756.67;1715579;83;21916;-72
2021/06/18 05:09:57;;;;;;;10.13;6.85;;;;;;;26.09;43.81;100753.11;1724582;83;21006;-72
2021/06/18 05:12:23;;;;;;;10.68;6.97;;;;;;;25.93;43.83;100754.08;1764681;81;20998;-72
2021/06/18 05:14:50;;;;;;;8.25;6.87;;;;;;;26.03;43.92;100754.17;1765259;80;21030;-72
2021/06/18 05:17:16;;;;;;;7.30;6.55;;;;;;;26.18;43.86;100755.66;1700297;84;20986;-72
2021/06/18 05:19:42;;;;;;;11.95;6.80;;;;;;;26.57;43.76;100753.95;1711602;83;22551;-72
2021/06/18 05:22:08;;;;;;;9.05;7.10;;;;;;;26.71;43.59;100756.47;1711504;83;21055;-72
2021/06/18 05:24:34;;;;;;;8.98;6.90;;;;;;;26.78;43.43;100752.94;1711503;83;21054;-72
2021/06/18 05:27:00;;;;;;;9.68;7.00;;;;;;;26.88;43.16;100754.95;1710371;83;20995;-72
2021/06/18 05:29:26;;;;;;;10.08;7.33;;;;;;;26.75;42.93;100758.95;1709363;83;21022;-72
2021/06/18 05:31:52;;;;;;;12.25;8.33;;;;;;;26.56;42.88;100753.15;1709480;83;21838;-72
2021/06/18 05:34:18;;;;;;;11.38;7.20;;;;;;;26.66;42.79;100760.03;1709584;83;21046;-72
2021/06/18 05:36:45;;;;;;;11.43;7.78;;;;;;;26.52;42.70;100759.41;1710268;83;21433;-72
2021/06/18 05:39:12;;;;;;;12.43;7.70;;;;;;;26.34;42.66;100759.31;1710127;83;21511;-72
2021/06/18 05:41:38;;;;;;;16.02;8.15;;;;;;;26.43;42.76;100764.55;1706609;83;21053;-72
2021/06/18 05:44:05;;;;;;;9.53;7.42;;;;;;;26.45;42.74;100762.93;1718615;83;21937;-72
2021/06/18 05:46:31;;;;;;;9.35;7.22;;;;;;;26.67;42.71;100767.70;1735656;81;20962;-72
2021/06/18 05:48:58;;;;;;;8.90;6.33;;;;;;;26.99;42.65;100767.01;1738152;82;21010;-72
2021/06/18 05:51:24;;;;;;;13.98;7.15;;;;;;;27.01;42.40;100768.13;1738751;82;21009;-72
2021/06/18 05:53:50;;;;;;;8.05;6.55;;;;;;;26.93;42.36;100769.46;1739853;82;21025;-72
2021/06/18 05:56:16;;;;;;;8.30;6.50;;;;;;;26.89;42.33;100769.72;1740038;82;21869;-72
2021/06/18 05:58:42;;;;;;;12.05;7.12;;;;;;;27.23;42.41;100775.01;1759461;81;21526;-72
2021/06/18 06:01:08;;;;;;;11.03;7.28;;;;;;;27.30;42.12;100775.57;1757669;81;20919;-72
2021/06/18 06:03:34;;;;;;;9.93;7.37;;;;;;;27.31;42.20;100774.48;1758124;81;21545;-72
2021/06/18 06:06:00;;;;;;;9.53;6.65;;;;;;;27.44;42.09;100779.18;1726326;83;21399;-72
2021/06/18 06:08:28;;;;;;;12.03;6.95;;;;;;;27.46;42.08;100781.12;1736187;81;22475;-72
2021/06/18 06:10:54;;;;;;;14.07;7.78;;;;;;;27.41;41.87;100779.73;1747427;81;20994;-72
2021/06/18 06:13:20;;;;;;;10.03;6.55;;;;;;;27.52;41.90;100779.48;1756923;81;21042;-72
2021/06/18 06:15:47;;;;;;;7.97;6.87;;;;;;;27.55;41.76;100774.81;1757967;81;20989;-72
2021/06/18 06:18:13;;;;;;;8.90;6.67;;;;;;;27.63;41.67;100770.17;1732264;81;21083;-72
2021/06/18 06:20:42;;;;;;;11.97;7.42;;;;;;;27.87;41.78;100766.33;1757496;81;21918;-72
2021/06/18 06:23:09;;;;;;;10.23;7.12;;;;;;;28.34;41.76;100769.31;1753253;81;21006;-72
2021/06/18 06:25:35;;;;;;;10.45;7.53;;;;;;;28.61;41.58;100768.39;1756218;80;21049;-72
2021/06/18 06:28:01;;;;;;;9.13;7.03;;;;;;;28.73;41.47;100764.27;1751748;80;20968;-72
2021/06/18 06:30:28;;;;;;;11.08;6.40;;;;;;;28.80;41.27;100763.97;1758003;81;20990;-72
2021/06/18 06:32:54;;;;;;;9.85;6.85;;;;;;;29.04;41.06;100770.98;1752054;80;21825;-72
2021/06/18 06:35:21;;;;;;;11.00;7.17;;;;;;;29.00;40.85;100763.86;1756407;81;21065;-72
2021/06/18 06:37:47;;;;;;;13.15;6.37;;;;;;;28.89;40.71;100763.64;1750416;81;21401;-72
2021/06/18 06:40:16;;;;;;;14.75;6.58;;;;;;;28.49;40.51;100770.10;1745037;81;20999;-72
2021/06/18 06:42:42;;;;;;;9.10;6.30;;;;;;;28.37;40.55;100766.83;1743063;80;21533;-72
2021/06/18 06:45:09;;;;;;;11.28;7.90;;;;;;;28.25;40.62;100765.75;1755565;80;22558;-72
2021/06/18 06:47:37;;;;;;;10.45;6.53;;;;;;;28.38;40.60;100764.37;1744616;81;21515;-72
2021/06/18 06:50:04;;;;;;;8.50;6.58;;;;;;;28.56;40.62;100773.38;1749889;81;21046;-72
2021/06/18 06:52:30;;;;;;;13.32;7.03;;;;;;;28.58;40.48;100771.70;1757778;81;20914;-72
2021/06/18 06:54:56;;;;;;;10.68;7.03;;;;;;;28.53;40.39;100779.97;1727997;83;20943;-72
2021/06/18 06:57:23;;;;;;;10.43;6.85;;;;;;;28.38;40.29;100780.83;1754543;81;21710;-72
2021/06/18 06:59:49;;;;;;;10.72;6.60;;;;;;;28.26;40.29;100783.04;1675527;83;21121;-72
2021/06/18 07:02:15;;;;;;;8.90;6.60;;;;;;;28.51;40.48;100783.52;1731344;82;21435;-72
2021/06/18 07:04:41;;;;;;;8.70;6.33;;;;;;;28.68;40.38;100777.19;1758430;81;21525;-72
2021/06/18 07:07:08;;;;;;;11.48;7.00;;;;;;;28.94;40.37;100773.23;1756726;81;21060;-72
2021/06/18 07:09:37;;;;;;;8.68;6.83;;;;;;;29.23;40.29;100776.10;1751968;80;21832;-72
2021/06/18 07:12:02;;;;;;;10.28;6.37;;;;;;;29.28;40.29;100773.89;1730554;81;21027;-72
2021/06/18 07:14:28;;;;;;;9.80;6.72;;;;;;;29.51;40.24;100769.07;1731643;82;21037;-72
2021/06/18 07:16:54;;;;;;;14.20;7.10;;;;;;;29.70;40.12;100770.83;1731921;82;21049;-72
2021/06/18 07:19:20;;;;;;;7.87;6.33;;;;;;;29.77;39.84;100772.45;1731909;82;21037;-72
2021/06/18 07:21:48;;;;;;;9.80;6.75;;;;;;;29.65;39.66;100768.14;1734626;82;21762;-72
2021/06/18 07:24:15;;;;;;;8.98;6.22;;;;;;;29.41;39.49;100770.52;1759797;81;21458;-72
2021/06/18 07:26:42;;;;;;;9.33;6.47;;;;;;;29.66;39.62;100764.84;1757776;81;21033;-72
2021/06/18 07:29:08;;;;;;;8.88;6.45;;;;;;;29.73;39.50;100759.83;1752489;81;21039;-72
2021/06/18 07:31:35;;;;;;;10.03;6.15;;;;;;;29.97;39.45;100757.99;1706197;83;21046;-72
2021/06/18 07:34:03;;;;;;;8.90;6.15;;;;;;;30.08;39.35;100766.38;1746424;80;21532;-72
2021/06/18 07:36:30;;;;;;;12.70;6.80;;;;;;;30.03;39.18;100760.95;1756475;81;21038;-72
2021/06/18 07:38:56;;;;;;;14.05;6.60;;;;;;;29.98;38.87;100760.19;1757706;81;21008;-72
2021/06/18 07:41:22;;;;;;;12.50;7.40;;;;;;;29.69;38.60;100760.14;1757137;81;21051;-72
2021/06/18 07:43:48;;;;;;;10.05;7.15;;;;;;;29.52;38.59;100752.86;1757765;81;21000;-72
2021/06/18 07:46:15;;;;;;;13.68;7.15;;;;;;;29.61;38.76;100749.20;1710484;82;21850;-72
2021/06/18 07:48:41;;;;;;;9.78;6.50;;;;;;;29.87;38.75;100745.72;1727486;83;21494;-72
2021/06/18 07:51:08;;;;;;;13.65;6.80;;;;;;;30.10;38.87;100743.55;1726477;82;21489;-72
2021/06/18 07:53:34;;;;;;;10.60;6.47;;;;;;;30.44;38.90;100741.27;1710246;83;21089;-72
2021/06/18 07:56:02;;;;;;;13.80;6.30;;;;;;;30.51;38.45;100740.36;1704812;84;21315;-72
2021/06/18 07:58:28;;;;;;;16.52;7.28;;;;;;;30.57;38.33;100741.95;1701369;84;22671;-72
2021/06/18 08:00:54;;;;;;;12.13;6.97;;;;;;;30.37;38.03;100742.97;1728711;83;21016;-72
2021/06/18 08:03:20;;;;;;;9.73;5.65;;;;;;;30.47;38.07;100742.08;1693042;84;21080;-72
2021/06/18 08:05:46;;;;;;;7.78;5.90;;;;;;;30.38;37.72;100743.79;1712566;81;20948;-72
2021/06/18 08:08:12;;;;;;;10.53;6.70;;;;;;;30.33;37.71;100747.41;1707852;84;21018;-72
2021/06/18 08:10:39;;;;;;;9.35;6.33;;;;;;;30.41;37.39;100744.58;1707562;84;21790;-72
2021/06/18 08:13:05;;;;;;;8.43;6.10;;;;;;;30.31;37.34;100741.95;1727866;83;21031;-72
2021/06/18 08:15:31;;;;;;;13.90;6.62;;;;;;;30.46;37.25;100743.19;1727792;83;21013;-72
2021/06/18 08:17:58;;;;;;;10.08;5.78;;;;;;;30.78;37.27;100744.72;1727667;83;21040;-72
2021/06/18 08:20:25;;;;;;;8.43;6.25;;;;;;;31.07;37.20;100741.84;1725413;83;21061;-72
2021/06/18 08:22:53;;;;;;;11.88;5.67;;;;;;;31.11;37.02;100743.72;1727213;83;21903;-73
2021/06/18 08:25:20;;;;;;;11.87;6.33;;;;;;;31.06;36.85;100738.30;1727750;83;21229;-73
2021/06/18 08:27:46;;;;;;;6.80;5.90;;;;;;;31.03;36.48;100733.39;1725275;83;21017;-72
2021/06/18 08:30:13;;;;;;;10.68;5.65;;;;;;;30.97;36.26;100731.80;1701780;84;21057;-72
2021/06/18 08:32:39;;;;;;;7.80;7.03;;;;;;;30.99;36.27;100733.71;1727532;83;21029;-72
2021/06/18 08:35:05;;;;;;;11.40;6.35;;;;;;;31.25;36.36;100734.69;1720471;83;21938;-73
2021/06/18 08:37:32;;;;;;;10.63;5.92;;;;;;;31.36;36.30;100731.48;1726374;83;20929;-72
2021/06/18 08:39:58;;;;;;;9.13;6.53;;;;;;;31.47;36.22;100726.62;1703373;83;21002;-73
2021/06/18 08:42:24;;;;;;;8.23;5.78;;;;;;;31.50;36.19;100724.09;1697424;83;21067;-73
2021/06/18 08:44:51;;;;;;;9.13;5.47;;;;;;;31.63;35.88;100730.82;1728504;83;21053;-72
2021/06/18 08:47:17;;;;;;;14.47;6.65;;;;;;;31.65;35.67;100721.12;1729382;81;22568;-72
2021/06/18 08:49:43;;;;;;;10.90;5.15;;;;;;;31.70;35.54;100733.42;1756704;81;20935;-72
2021/06/18 08:52:09;;;;;;;11.48;5.78;;;;;;;31.85;35.54;100724.06;1757919;81;21006;-72
2021/06/18 08:54:43;;;;;;;10.58;5.03;;;;;;;31.83;35.18;100725.50;1753599;81;20994;-72
2021/06/18 08:57:15;;;;;;;9.13;5.22;;;;;;;31.81;35.15;100725.00;1757271;81;21821;-72
2021/06/18 08:59:42;;;;;;;11.80;5.72;;;;;;;31.98;34.94;100725.23;1756648;80;21451;-72
2021/06/18 09:02:09;;;;;;;6.37;4.80;;;;;;;32.06;34.60;100725.36;1757437;81;20994;-72
2021/06/18 09:05:12;;;;;;;7.28;5.25;;;;;;;31.97;34.30;100714.75;1758147;81;20876;-72
2021/06/18 09:08:00;;;;;;;6.30;5.03;;;;;;;31.94;34.29;100712.60;1746781;81;21513;-72
2021/06/18 09:10:43;;;;;;;11.50;5.58;;;;;;;31.88;33.99;100716.56;1757691;81;21442;-72
2021/06/18 09:13:18;;;;;;;6.17;4.65;;;;;;;32.01;34.14;100709.44;1757387;81;21782;-72
2021/06/18 09:15:52;;;;;;;4.95;3.85;;;;;;;32.28;33.98;100712.80;1757999;80;21428;-72
2021/06/18 09:18:34;;;;;;;7.03;4.85;;;;;;;32.39;33.60;100711.48;1757870;81;21033;-72
2021/06/18 09:21:18;;;;;;;7.10;4.40;;;;;;;32.60;33.36;100714.10;1756744;81;20995;-72
2021/06/18 09:23:52;;;;;;;6.42;4.45;;;;;;;32.43;33.11;100706.98;1756770;81;20990;-72
2021/06/18 09:26:26;;;;;;;6.72;5.08;;;;;;;32.28;32.92;100703.14;1757083;80;21949;-72
2021/06/18 09:29:06;;;;;;;6.37;4.42;;;;;;;32.54;32.93;100705.09;1756624;81;20995;-72
2021/06/18 09:31:59;;;;;;;8.10;5.20;;;;;;;32.39;32.34;100699.88;1757040;81;21069;-72
2021/06/18 09:34:36;;;;;;;6.70;5.20;;;;;;;32.11;32.31;100705.95;1676240;82;21041;-72
2021/06/18 09:37:23;;;;;;;6.75;4.78;;;;;;;31.85;31.98;100697.86;1730312;82;21010;-72
2021/06/18 09:40:11;;;;;;;11.30;5.15;;;;;;;31.82;32.12;100695.70;1702655;84;22263;-72
2021/06/18 09:42:54;;;;;;;7.67;4.40;;;;;;;31.96;32.33;100691.03;1704914;82;21467;-72
2021/06/18 09:45:27;;;;;;;10.30;5.65;;;;;;;32.30;32.35;100695.39;1731857;82;21020;-72
2021/06/18 09:47:53;;;;;;;6.92;5.53;;;;;;;32.41;32.39;100694.02;1731664;82;21293;-72
2021/06/18 09:50:26;;;;;;;8.40;4.25;;;;;;;32.44;32.15;100698.96;1731887;82;21018;-72
2021/06/18 09:52:50;;;;;;;6.70;4.03;;;;;;;32.45;32.08;100692.29;1731250;82;21977;-72
2021/06/18 09:55:23;;;;;;;5.50;4.58;;;;;;;32.58;31.76;100694.24;1730885;81;21428;-72
2021/06/18 09:57:56;;;;;;;9.40;4.90;;;;;;;32.19;31.25;100698.33;1732497;82;21067;-72
2021/06/18 10:00:24;;;;;;;5.97;5.30;;;;;;;32.04;31.40;100690.89;1703888;81;21030;-72
2021/06/18 10:02:52;;;;;;;7.47;5.00;;;;;;;32.03;31.45;100691.45;1732061;82;21078;-72
2021/06/18 10:05:24;;;;;;;8.53;5.30;;;;;;;32.00;31.60;100686.54;1731871;82;21865;-72
2021/06/18 10:07:53;;;;;;;7.78;4.95;;;;;;;31.89;31.61;100689.79;1731770;82;21025;-72
2021/06/18 10:10:27;;;;;;;9.95;5.22;;;;;;;31.72;31.65;100682.11;1703218;82;28870;-72
2021/06/18 10:12:56;;;;;;;19.48;5.33;;;;;;;31.72;31.79;100673.83;1731997;82;21006;-72
2021/06/18 10:15:25;;;;;;;7.80;4.40;;;;;;;32.01;32.00;100682.67;1731313;82;21034;-72
2021/06/18 10:17:54;;;;;;;5.50;4.40;;;;;;;32.24;31.90;100677.27;1732011;81;21914;-73
2021/06/18 10:20:22;;;;;;;7.80;4.37;;;;;;;32.11;31.42;100683.88;1757504;81;21707;-72
2021/06/18 10:23:06;;;;;;;11.93;4.45;;;;;;;31.95;31.29;100672.83;1756463;81;21046;-72
2021/06/18 10:25:35;;;;;;;4.85;4.30;;;;;;;32.04;31.50;100671.02;1740031;80;21051;-72
2021/06/18 10:28:05;;;;;;;;;;;;;;;32.13;31.16;100674.72;1761606;80;21077;-73
2021/06/18 10:30:51;;;;;;;8.25;4.62;;;;;;;31.90;31.06;100671.56;1752525;80;22545;-72
2021/06/18 10:33:31;;;;;;;6.42;4.35;;;;;;;31.87;31.36;100676.31;1739174;80;21051;-72
2021/06/18 10:36:03;;;;;;;6.25;4.60;;;;;;;31.96;31.34;100679.99;1784321;80;21517;-72
2021/06/18 10:38:35;;;;;;;7.83;4.75;;;;;;;31.96;31.50;100677.23;1784363;79;21002;-72
2021/06/18 10:41:19;;;;;;;9.23;4.72;;;;;;;32.19;31.53;100672.69;1778654;80;21010;-72
2021/06/18 10:43:58;;;;;;;6.08;4.20;;;;;;;32.41;31.58;100669.99;1758232;81;22000;-72
2021/06/18 10:46:33;;;;;;;4.47;3.87;;;;;;;32.51;31.51;100668.98;1756318;81;21038;-72
2021/06/18 10:49:07;;;;;;;4.72;4.15;;;;;;;32.47;31.28;100663.27;1765118;81;21001;-72
2021/06/18 10:51:43;;;;;;;11.15;5.12;;;;;;;32.37;31.07;100662.66;1765485;81;21056;-72
2021/06/18 10:54:34;;;;;;;5.17;4.12;;;;;;;32.48;31.24;100650.24;1730163;83;21012;-72
2021/06/18 10:57:11;;;;;;;5.35;4.62;;;;;;;32.56;31.20;100655.05;1728708;83;21891;-72
2021/06/18 10:59:42;;;;;;;6.55;4.25;;;;;;;32.33;31.03;100656.11;1722017;83;21019;-72
2021/06/18 11:02:30;;;;;;;4.25;3.72;;;;;;;32.43;31.16;100655.89;1729971;83;21035;-72
2021/06/18 11:05:04;;;;;;;5.60;3.90;;;;;;;32.51;31.06;100649.65;1730159;82;20988;-72
2021/06/18 11:07:33;;;;;;;4.83;4.17;;;;;;;32.59;30.99;100648.93;1730074;83;21035;-72
2021/06/18 11:10:19;;;;;;;3.90;3.30;;;;;;;32.37;30.67;100648.85;1730164;81;21795;-72
2021/06/18 11:12:48;;;;;;;5.42;4.08;;;;;;;32.31;30.65;100656.41;1728515;82;21073;-72
2021/06/18 11:15:26;;;;;;;6.42;4.08;;;;;;;32.17;30.30;100645.38;1729646;82;21097;-72
2021/06/18 11:18:11;;;;;;;5.00;3.87;;;;;;;32.06;30.06;100652.22;1711137;83;21352;-72
2021/06/18 11:20:46;;;;;;;4.87;3.35;;;;;;;32.09;30.17;100647.47;1732843;82;21609;-72
2021/06/18 11:23:27;;;;;;;8.35;3.67;;;;;;;32.27;30.14;100644.34;1728876;83;22670;-72
2021/06/18 11:25:56;;;;;;;5.80;3.77;;;;;;;32.41;30.17;100642.94;1728765;82;21010;-72
2021/06/18 11:28:28;;;;;;;4.67;3.95;;;;;;;32.47;30.05;100643.93;1726126;83;21054;-72
2021/06/18 11:31:02;;;;;;;5.10;3.40;;;;;;;32.34;29.93;100641.16;1730227;83;20989;-72
2021/06/18 11:33:47;;;;;;;5.35;3.47;;;;;;;32.40;30.07;100638.56;1711789;83;21015;-72