Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:08;;;;;;;1.30;1.20;;;;;;;9.56;57.78;102336.06;4876847;28;96917;-49
2022/09/22 00:04:34;;;;;;;1.20;1.10;;;;;;;9.51;57.93;102330.34;4881516;28;98874;-51
2022/09/22 00:06:59;;;;;;;1.53;1.17;;;;;;;9.49;58.06;102336.28;4884024;28;115530;-49
2022/09/22 00:09:25;;;;;;;1.47;1.37;;;;;;;9.49;57.96;102336.28;4868503;28;97029;-49
2022/09/22 00:11:52;;;;;;;1.50;1.40;;;;;;;9.46;57.82;102339.91;4891766;28;97590;-48
2022/09/22 00:14:24;;;;;;;3.00;1.40;;;;;;;9.43;58.03;102337.31;4887023;28;97137;-48
2022/09/22 00:16:53;;;;;;;1.43;1.33;;;;;;;9.43;57.71;102340.81;4884608;28;101885;-48
2022/09/22 00:19:22;;;;;;;3.70;1.30;;;;;;;9.38;57.79;102333.13;4887100;28;97202;-48
2022/09/22 00:21:47;;;;;;;1.50;1.40;;;;;;;9.38;57.78;102337.84;4870896;28;96860;-49
2022/09/22 00:24:13;;;;;;;4.00;1.20;;;;;;;9.39;57.73;102333.91;4893743;28;97116;-48
2022/09/22 00:26:39;;;;;;;1.47;1.17;;;;;;;9.36;57.60;102343.03;4887908;28;98571;-48
2022/09/22 00:29:08;;;;;;;1.97;1.40;;;;;;;9.33;57.64;102341.16;4882933;28;96866;-47
2022/09/22 00:31:34;;;;;;;2.63;1.20;;;;;;;9.29;57.76;102338.53;4881467;28;96909;-48
2022/09/22 00:33:59;;;;;;;5.13;1.60;;;;;;;9.26;57.93;102333.91;4869346;28;97493;-48
2022/09/22 00:36:26;;;;;;;1.57;1.47;;;;;;;9.22;57.80;102341.50;4891396;28;105680;-48
2022/09/22 00:38:53;;;;;;;1.27;1.17;;;;;;;9.18;57.88;102334.59;4886704;28;100475;-48
2022/09/22 00:41:31;;;;;;;1.20;0.93;;;;;;;9.15;58.28;102330.00;4871009;28;97657;-48
2022/09/22 00:44:34;;;;;;;2.00;1.30;;;;;;;9.11;58.44;102332.09;4887008;28;97381;-48
2022/09/22 00:47:27;;;;;;;1.20;1.10;;;;;;;9.05;58.41;102321.66;4878776;28;101568;-48
2022/09/22 00:50:02;;;;;;;1.07;1.00;;;;;;;9.06;58.20;102328.66;4886016;28;99891;-48
2022/09/22 00:52:30;;;;;;;5.13;1.00;;;;;;;9.07;58.07;102323.94;4882528;28;97282;-49
2022/09/22 00:54:58;;;;;;;4.93;1.60;;;;;;;9.06;57.86;102323.16;4888992;28;97010;-48
2022/09/22 00:57:30;;;;;;;3.93;1.20;;;;;;;9.03;58.05;102321.31;4882836;28;102347;-49
2022/09/22 00:59:55;;;;;;;1.37;1.27;;;;;;;9.01;58.06;102320.22;4870148;28;97214;-48
2022/09/22 01:02:21;;;;;;;2.80;1.27;;;;;;;9.00;58.16;102321.41;4889935;28;97099;-49
2022/09/22 01:04:50;;;;;;;1.70;1.40;;;;;;;8.99;57.97;102317.16;4869623;28;98970;-50
2022/09/22 01:07:18;;;;;;;1.60;1.27;;;;;;;8.96;58.16;102312.53;4886481;28;96981;-48
2022/09/22 01:09:44;;;;;;;1.93;1.60;;;;;;;8.93;58.06;102311.44;4886750;28;101597;-49
2022/09/22 01:12:09;;;;;;;1.07;1.07;;;;;;;8.91;58.06;102313.84;4869514;28;97029;-49
2022/09/22 01:15:09;;;;;;;2.60;1.43;;;;;;;8.91;58.38;102313.09;4887148;28;97187;-49
2022/09/22 01:18:52;;;;;;;1.10;1.00;;;;;;;8.84;58.28;102316.84;4894511;28;101843;-48
2022/09/22 01:21:45;;;;;;;1.63;1.53;;;;;;;8.81;58.16;102305.94;4795855;29;100188;-49
2022/09/22 01:24:53;;;;;;;1.30;1.20;;;;;;;8.74;58.19;102306.16;4801423;29;97351;-49
2022/09/22 01:27:21;;;;;;;1.00;0.90;;;;;;;8.66;58.07;102307.59;4874507;28;96702;-49
2022/09/22 01:30:19;;;;;;;1.20;1.10;;;;;;;8.63;58.55;102305.72;4889136;28;97185;-49
2022/09/22 01:32:44;;;;;;;2.20;1.37;;;;;;;8.60;58.15;102304.66;4884171;28;103057;-48
2022/09/22 01:35:17;;;;;;;2.97;1.07;;;;;;;8.59;58.27;102305.84;4884427;28;96840;-49
2022/09/22 01:37:57;;;;;;;1.10;1.10;;;;;;;8.56;58.49;102305.97;4869980;28;97529;-49
2022/09/22 01:40:34;;;;;;;5.30;1.20;;;;;;;8.53;58.20;102306.81;4890077;28;99141;-48
2022/09/22 01:43:13;;;;;;;1.47;1.33;;;;;;;8.50;58.73;102302.97;4866670;28;99598;-49
2022/09/22 01:45:42;;;;;;;3.83;1.73;;;;;;;8.47;58.28;102301.13;4884829;28;96977;-49
2022/09/22 01:48:16;;;;;;;2.73;1.47;;;;;;;8.44;58.41;102295.72;4878031;28;96737;-48
2022/09/22 01:50:46;;;;;;;1.40;1.20;;;;;;;8.42;58.54;102301.66;4884788;28;98075;-47
2022/09/22 01:53:19;;;;;;;1.27;1.17;;;;;;;8.42;58.46;102293.44;4878112;28;97551;-47
2022/09/22 01:55:50;;;;;;;2.13;1.17;;;;;;;8.37;58.41;102296.69;4884518;28;97652;-48
2022/09/22 01:58:19;;;;;;;0.97;0.90;;;;;;;8.38;58.05;102297.47;4879048;28;97014;-48
2022/09/22 02:00:53;;;;;;;4.63;1.07;;;;;;;8.35;58.15;102290.88;4888767;28;97589;-50
2022/09/22 02:03:44;;;;;;;1.57;1.30;;;;;;;8.31;58.50;102295.72;4889865;28;99737;-48
2022/09/22 02:06:23;;;;;;;6.87;1.20;;;;;;;8.30;58.33;102294.16;4887566;28;97319;-48
2022/09/22 02:08:55;;;;;;;1.73;1.50;;;;;;;8.28;58.30;102288.34;4877201;28;97183;-48
2022/09/22 02:11:20;;;;;;;1.17;1.10;;;;;;;8.29;58.34;102289.91;4895148;28;97527;-48
2022/09/22 02:13:46;;;;;;;2.70;1.00;;;;;;;8.27;58.21;102273.91;4878484;28;96978;-49
2022/09/22 02:16:14;;;;;;;1.27;1.17;;;;;;;8.25;58.25;102283.72;4883807;28;97160;-46
2022/09/22 02:19:10;;;;;;;1.73;0.90;;;;;;;8.23;58.55;102280.66;4890608;28;96783;-48
2022/09/22 02:21:36;;;;;;;1.07;1.00;;;;;;;8.21;58.44;102277.59;4898859;28;101909;-49
2022/09/22 02:24:02;;;;;;;1.53;1.13;;;;;;;8.21;58.36;102280.31;4878153;28;97065;-48
2022/09/22 02:26:30;;;;;;;1.33;1.23;;;;;;;8.18;58.23;102279.22;4894506;28;97170;-49
2022/09/22 02:29:04;;;;;;;4.10;1.30;;;;;;;8.19;58.65;102278.00;4888634;28;96824;-47
2022/09/22 02:31:33;;;;;;;0.90;0.90;;;;;;;8.20;58.35;102289.75;4883590;28;102599;-49
2022/09/22 02:33:59;;;;;;;1.03;1.03;;;;;;;8.18;58.21;102276.47;4894500;28;97651;-48
2022/09/22 02:36:47;;;;;;;2.83;1.20;;;;;;;8.17;58.97;102280.41;4875001;28;97238;-48
2022/09/22 02:39:22;;;;;;;2.30;1.07;;;;;;;8.17;59.03;102274.16;4883896;28;96904;-49
2022/09/22 02:41:53;;;;;;;1.50;1.37;;;;;;;8.15;58.58;102271.84;4877652;28;100706;-49
2022/09/22 02:44:27;;;;;;;1.50;1.40;;;;;;;8.17;58.40;102274.16;4888416;28;100388;-47
2022/09/22 02:46:59;;;;;;;1.37;1.27;;;;;;;8.18;58.74;102270.22;4883380;28;96855;-48
2022/09/22 02:49:26;;;;;;;1.23;1.13;;;;;;;8.16;58.57;102264.41;4890724;28;97388;-49
2022/09/22 02:51:52;;;;;;;1.00;1.00;;;;;;;8.12;58.61;102267.25;4873611;28;98208;-48
2022/09/22 02:54:18;;;;;;;1.00;1.00;;;;;;;8.11;58.79;102260.22;4883133;28;97213;-48
2022/09/22 02:56:44;;;;;;;1.10;1.00;;;;;;;8.10;58.92;102264.16;4885608;28;97311;-48
2022/09/22 02:59:09;;;;;;;1.70;1.07;;;;;;;8.09;58.43;102261.84;4876648;28;97384;-49
2022/09/22 03:01:35;;;;;;;0.90;0.90;;;;;;;8.08;58.74;102261.09;4891725;28;98598;-49
2022/09/22 03:04:02;;;;;;;1.20;1.10;;;;;;;8.10;58.83;102257.94;4875504;28;97226;-50
2022/09/22 03:06:27;;;;;;;1.13;1.03;;;;;;;8.09;58.54;102256.38;4887967;28;97429;-49
2022/09/22 03:08:52;;;;;;;0.77;0.77;;;;;;;8.08;58.59;102246.63;4891828;28;105364;-49
2022/09/22 03:11:18;;;;;;;0.97;0.83;;;;;;;8.07;58.45;102250.56;4880599;28;97516;-49
2022/09/22 03:13:43;;;;;;;2.30;0.90;;;;;;;8.07;58.84;102247.81;4882223;28;97211;-49
2022/09/22 03:16:08;;;;;;;1.57;0.93;;;;;;;8.06;58.33;102252.53;4886897;28;96978;-48
2022/09/22 03:18:34;;;;;;;1.27;1.07;;;;;;;8.05;58.43;102250.25;4867905;28;96624;-49
2022/09/22 03:20:59;;;;;;;3.90;0.83;;;;;;;8.01;58.50;102244.09;4885776;28;105314;-48
2022/09/22 03:23:24;;;;;;;1.73;0.90;;;;;;;7.98;58.35;102244.94;4892125;28;103300;-49
2022/09/22 03:25:50;;;;;;;0.90;0.77;;;;;;;7.94;58.77;102242.31;4870880;28;97200;-49
2022/09/22 03:28:16;;;;;;;0.70;0.70;;;;;;;7.91;58.76;102234.97;4881850;28;96855;-47
2022/09/22 03:30:41;;;;;;;2.50;0.83;;;;;;;7.91;58.58;102237.69;4883139;28;98580;-49
2022/09/22 03:33:06;;;;;;;1.00;0.90;;;;;;;7.88;58.81;102246.03;4867126;28;97818;-49
2022/09/22 03:35:32;;;;;;;1.00;0.90;;;;;;;7.87;58.80;102249.97;4881718;28;99106;-49
2022/09/22 03:37:57;;;;;;;1.50;1.40;;;;;;;7.84;58.91;102234.41;4880066;28;97382;-51
2022/09/22 03:40:23;;;;;;;1.17;0.83;;;;;;;7.83;58.62;102232.84;4889565;28;97570;-49
2022/09/22 03:42:48;;;;;;;1.27;0.60;;;;;;;7.82;58.74;102236.81;4881547;28;97711;-49
2022/09/22 03:45:14;;;;;;;1.00;0.80;;;;;;;7.81;58.79;102232.53;4869608;28;97186;-48
2022/09/22 03:47:40;;;;;;;0.80;0.80;;;;;;;7.80;58.85;102233.75;4886239;28;97327;-51
2022/09/22 03:50:06;;;;;;;1.53;1.03;;;;;;;7.78;58.69;102225.16;4870525;28;98115;-47
2022/09/22 03:52:32;;;;;;;1.23;1.13;;;;;;;7.74;58.87;102229.97;4869911;28;99451;-48
2022/09/22 03:54:58;;;;;;;0.90;0.63;;;;;;;7.72;58.89;102237.88;4886511;28;97109;-48
2022/09/22 03:57:23;;;;;;;2.27;1.00;;;;;;;7.70;58.63;102223.84;4888865;28;96946;-48
2022/09/22 03:59:48;;;;;;;1.10;0.93;;;;;;;7.67;58.73;102222.72;4873527;28;97380;-48
2022/09/22 04:02:14;;;;;;;1.07;1.07;;;;;;;7.64;58.51;102220.88;4884831;28;97155;-48
2022/09/22 04:04:39;;;;;;;1.23;0.80;;;;;;;7.62;58.50;102222.50;4872218;28;96898;-51
2022/09/22 04:07:05;;;;;;;0.80;0.80;;;;;;;7.57;58.79;102216.38;4886631;28;96742;-48
2022/09/22 04:09:30;;;;;;;0.90;0.90;;;;;;;7.54;58.75;102219.94;4878075;28;98539;-48
2022/09/22 04:11:56;;;;;;;1.73;0.77;;;;;;;7.51;58.57;102223.53;4880797;28;111172;-49
2022/09/22 04:14:21;;;;;;;2.70;0.90;;;;;;;7.52;59.06;102221.59;4884856;28;97075;-49
2022/09/22 04:16:46;;;;;;;1.07;0.90;;;;;;;7.53;58.67;102225.88;4876508;28;108929;-48
2022/09/22 04:19:12;;;;;;;1.00;0.90;;;;;;;7.52;58.60;102219.63;4863869;28;108814;-48
2022/09/22 04:21:37;;;;;;;1.27;0.90;;;;;;;7.52;58.84;102222.34;4882128;28;97113;-49
2022/09/22 04:24:07;;;;;;;1.03;1.00;;;;;;;7.52;58.62;102222.34;4880458;28;98453;-48
2022/09/22 04:26:32;;;;;;;1.00;1.00;;;;;;;7.48;58.44;102221.69;4877256;28;97349;-49
2022/09/22 04:28:57;;;;;;;0.90;0.90;;;;;;;7.46;58.54;102217.84;4885951;28;107977;-49
2022/09/22 04:31:23;;;;;;;1.00;1.00;;;;;;;7.43;58.47;102219.47;4879124;28;98370;-48
2022/09/22 04:33:48;;;;;;;1.10;0.97;;;;;;;7.41;58.87;102213.66;4878584;28;97060;-49
2022/09/22 04:36:13;;;;;;;1.10;1.10;;;;;;;7.40;58.39;102211.38;4885045;28;97208;-46
2022/09/22 04:38:39;;;;;;;4.23;0.80;;;;;;;7.34;58.64;102213.84;4873570;28;110200;-49
2022/09/22 04:41:04;;;;;;;1.10;1.10;;;;;;;7.28;58.53;102220.28;4884981;28;116632;-48
2022/09/22 04:43:29;;;;;;;2.03;1.00;;;;;;;7.20;58.77;102219.69;4884193;28;97055;-48
2022/09/22 04:45:54;;;;;;;9.10;1.00;;;;;;;7.13;58.95;102214.41;4873309;28;96936;-49
2022/09/22 04:48:20;;;;;;;0.67;0.60;;;;;;;7.08;58.96;102220.41;4885038;28;97289;-48
2022/09/22 04:50:45;;;;;;;1.80;0.83;;;;;;;7.05;59.07;102218.53;4880494;28;97477;-48
2022/09/22 04:53:11;;;;;;;1.03;0.90;;;;;;;7.04;59.12;102208.78;4865985;28;96882;-49
2022/09/22 04:55:37;;;;;;;1.17;0.90;;;;;;;7.06;59.00;102214.59;4885978;28;97179;-49
2022/09/22 04:58:02;;;;;;;2.53;1.10;;;;;;;7.05;59.07;102207.59;4880161;28;97887;-49
2022/09/22 05:00:29;;;;;;;1.17;0.90;;;;;;;7.06;58.96;102214.59;4875923;28;97236;-49
2022/09/22 05:02:55;;;;;;;1.10;1.10;;;;;;;7.07;59.02;102210.66;4894462;28;96942;-49
2022/09/22 05:05:22;;;;;;;1.27;1.03;;;;;;;7.06;58.94;102213.81;4877490;28;97094;-53
2022/09/22 05:07:53;;;;;;;1.70;1.17;;;;;;;7.00;58.78;102210.84;4884790;28;100538;-48
2022/09/22 05:10:23;;;;;;;1.30;1.07;;;;;;;6.98;59.21;102207.75;4876890;28;101526;-48
2022/09/22 05:12:48;;;;;;;1.27;0.90;;;;;;;6.96;58.99;102217.59;4871084;28;96976;-49
2022/09/22 05:15:13;;;;;;;3.03;0.60;;;;;;;6.95;58.95;102216.03;4882181;28;96718;-48
2022/09/22 05:17:51;;;;;;;1.20;1.10;;;;;;;6.91;59.41;102207.94;4881487;28;96933;-50
2022/09/22 05:20:17;;;;;;;0.90;0.90;;;;;;;6.86;58.94;102205.69;4887447;28;102303;-51
2022/09/22 05:22:43;;;;;;;1.43;1.10;;;;;;;6.82;58.83;102210.50;4882345;28;97311;-49
2022/09/22 05:25:10;;;;;;;1.80;1.00;;;;;;;6.83;59.51;102225.72;4867429;28;97209;-48
2022/09/22 05:27:36;;;;;;;0.97;0.97;;;;;;;6.83;59.14;102212.06;4876413;28;97266;-48
2022/09/22 05:30:04;;;;;;;1.17;0.97;;;;;;;6.87;59.11;102212.72;4869802;28;96771;-48
2022/09/22 05:32:30;;;;;;;2.40;1.30;;;;;;;6.86;59.06;102222.13;4886340;28;97304;-48
2022/09/22 05:34:56;;;;;;;2.17;0.83;;;;;;;6.86;59.17;102219.38;4883131;28;111206;-48
2022/09/22 05:37:21;;;;;;;0.70;0.70;;;;;;;6.85;59.04;102222.56;4871995;28;97467;-48
2022/09/22 05:39:46;;;;;;;2.70;1.10;;;;;;;6.82;59.12;102219.47;4887258;28;97303;-48
2022/09/22 05:42:11;;;;;;;6.57;1.10;;;;;;;6.80;58.90;102215.63;4895078;28;106689;-48
2022/09/22 05:44:37;;;;;;;3.63;1.37;;;;;;;6.82;58.77;102222.22;4870369;28;97095;-47
2022/09/22 05:47:02;;;;;;;1.53;0.70;;;;;;;6.84;58.83;102216.31;4888632;28;98450;-48
2022/09/22 05:49:28;;;;;;;0.87;0.87;;;;;;;6.81;59.34;102226.13;4887702;28;97367;-48
2022/09/22 05:51:56;;;;;;;4.20;1.13;;;;;;;6.81;59.15;102225.38;4882108;28;109466;-48
2022/09/22 05:54:22;;;;;;;1.60;1.30;;;;;;;6.81;58.98;102234.34;4890308;28;96827;-48
2022/09/22 05:56:47;;;;;;;0.70;0.70;;;;;;;6.85;59.09;102228.03;4880068;28;98515;-49
2022/09/22 05:59:13;;;;;;;5.07;0.90;;;;;;;6.87;58.85;102231.88;4882829;28;97377;-48
2022/09/22 06:01:38;;;;;;;1.00;1.00;;;;;;;6.89;58.69;102234.94;4885155;28;97132;-47
2022/09/22 06:04:03;;;;;;;2.57;1.07;;;;;;;6.89;58.79;102228.69;4872715;28;97500;-48
2022/09/22 06:06:29;;;;;;;0.90;0.90;;;;;;;6.88;59.28;102238.88;4883678;28;110160;-48
2022/09/22 06:08:54;;;;;;;1.20;1.10;;;;;;;6.87;58.80;102229.13;4887023;28;97288;-48
2022/09/22 06:11:19;;;;;;;1.37;1.00;;;;;;;6.88;59.13;102232.66;4874608;28;97199;-48
2022/09/22 06:13:49;;;;;;;1.17;1.10;;;;;;;6.89;58.99;102231.44;4886890;28;97029;-47
2022/09/22 06:16:14;;;;;;;1.37;1.27;;;;;;;6.90;59.26;102233.75;4878711;28;97308;-49
2022/09/22 06:18:40;;;;;;;1.80;1.13;;;;;;;6.93;59.02;102230.16;4878357;28;97086;-48
2022/09/22 06:21:05;;;;;;;0.80;0.80;;;;;;;6.96;58.96;102226.56;4891011;28;97152;-47
2022/09/22 06:23:31;;;;;;;2.90;0.90;;;;;;;7.00;59.08;102230.00;4872565;28;97208;-48
2022/09/22 06:25:57;;;;;;;1.10;0.83;;;;;;;7.00;59.39;102230.00;4881743;28;97352;-48
2022/09/22 06:28:22;;;;;;;1.37;0.80;;;;;;;7.02;59.03;102229.56;4895252;28;98451;-49
2022/09/22 06:30:50;;;;;;;1.47;1.00;;;;;;;7.08;59.13;102222.34;4873950;28;105458;-48
2022/09/22 06:33:16;;;;;;;1.63;1.10;;;;;;;7.12;59.39;102228.53;4897598;28;96881;-47
2022/09/22 06:35:44;;;;;;;1.43;1.33;;;;;;;7.15;59.00;102228.44;4884847;28;97257;-48
2022/09/22 06:38:13;;;;;;;0.90;0.90;;;;;;;7.21;59.09;102229.44;4885041;28;97236;-47
2022/09/22 06:40:39;;;;;;;1.90;0.87;;;;;;;7.25;59.12;102229.38;4885100;28;96679;-47
2022/09/22 06:43:10;;;;;;;1.00;1.00;;;;;;;7.27;59.38;102224.97;4871349;28;96813;-48
2022/09/22 06:45:36;;;;;;;1.10;0.87;;;;;;;7.32;59.23;102221.72;4888200;28;97060;-48
2022/09/22 06:48:02;;;;;;;2.40;1.50;;;;;;;7.36;59.30;102222.41;4887245;28;97166;-48
2022/09/22 06:50:30;;;;;;;2.40;1.07;;;;;;;7.44;59.22;102228.47;4883441;28;96913;-48
2022/09/22 06:53:00;;;;;;;1.57;1.27;;;;;;;7.50;59.23;102232.19;4887093;28;96793;-48
2022/09/22 06:55:27;;;;;;;0.80;0.80;;;;;;;7.54;59.30;102232.88;4886654;28;97407;-48
2022/09/22 06:57:52;;;;;;;2.17;1.20;;;;;;;7.58;59.49;102234.31;4882623;28;96939;-49
2022/09/22 07:00:18;;;;;;;1.57;1.10;;;;;;;7.63;59.21;102233.03;4886741;28;97436;-47
2022/09/22 07:02:43;;;;;;;1.10;1.00;;;;;;;7.66;59.19;102236.88;4875114;28;97396;-48
2022/09/22 07:05:08;;;;;;;1.30;0.90;;;;;;;7.71;59.39;102230.88;4887877;28;97436;-46
2022/09/22 07:07:34;;;;;;;1.00;1.00;;;;;;;7.75;59.42;102232.31;4890045;28;97170;-48
2022/09/22 07:09:59;;;;;;;0.90;0.90;;;;;;;7.80;59.24;102234.50;4868546;28;96975;-48
2022/09/22 07:12:25;;;;;;;0.87;0.87;;;;;;;7.86;59.62;102237.47;4882794;28;97111;-48
2022/09/22 07:14:52;;;;;;;5.50;1.10;;;;;;;7.90;59.50;102235.41;4881004;28;97461;-48
2022/09/22 07:17:21;;;;;;;0.70;0.70;;;;;;;7.98;59.58;102228.50;4878615;28;98304;-48
2022/09/22 07:19:47;;;;;;;5.90;1.40;;;;;;;8.03;59.43;102236.97;4881369;28;98238;-48
2022/09/22 07:22:14;;;;;;;2.50;0.90;;;;;;;8.09;59.85;102237.19;4866890;28;96711;-48
2022/09/22 07:24:40;;;;;;;0.97;0.97;;;;;;;8.16;59.69;102234.25;4886597;28;96936;-48
2022/09/22 07:27:05;;;;;;;1.80;0.70;;;;;;;8.24;59.62;102241.06;4884378;28;97129;-49
2022/09/22 07:29:32;;;;;;;0.93;0.80;;;;;;;8.30;59.71;102242.06;4868740;28;97463;-49
2022/09/22 07:31:58;;;;;;;2.20;1.30;;;;;;;8.35;59.86;102236.03;4887104;28;97221;-48
2022/09/22 07:34:24;;;;;;;1.80;1.23;;;;;;;8.42;59.99;102237.81;4879234;28;99284;-48
2022/09/22 07:36:50;;;;;;;1.67;1.10;;;;;;;8.49;60.13;102230.13;4880761;28;101529;-48
2022/09/22 07:39:15;;;;;;;1.27;1.17;;;;;;;8.58;60.22;102243.97;4887937;28;99168;-48
2022/09/22 07:41:41;;;;;;;1.20;1.07;;;;;;;8.68;60.52;102234.63;4871583;28;97021;-48
2022/09/22 07:47:02;;;;;;;0.87;0.80;;;;;;;8.93;60.49;102240.06;4865287;28;97304;-48
2022/09/22 07:49:27;;;;;;;1.97;1.20;;;;;;;9.05;60.53;102238.50;4881434;28;97327;-48
2022/09/22 07:51:53;;;;;;;1.30;0.90;;;;;;;9.18;60.65;102241.22;4878686;28;97048;-48
2022/09/22 07:54:19;;;;;;;1.20;0.90;;;;;;;9.32;60.78;102247.00;4885034;28;102777;-47
2022/09/22 07:56:44;;;;;;;1.30;0.90;;;;;;;9.44;60.78;102243.44;4893678;28;97293;-48
2022/09/22 07:59:14;;;;;;;2.87;1.70;;;;;;;9.58;60.96;102242.97;4869379;28;97006;-48
2022/09/22 08:01:50;;;;;;;2.13;1.40;;;;;;;9.74;61.53;102242.75;4891131;28;97097;-49
2022/09/22 08:04:19;;;;;;;1.40;1.30;;;;;;;9.89;60.86;102239.50;4864945;28;97068;-48
2022/09/22 08:06:47;;;;;;;1.07;1.03;;;;;;;10.04;61.17;102246.78;4885270;28;98206;-51
2022/09/22 08:09:13;;;;;;;1.27;1.17;;;;;;;10.21;61.34;102242.63;4883843;28;97557;-48
2022/09/22 08:11:47;;;;;;;1.47;1.10;;;;;;;10.39;61.40;102237.22;4874436;28;96881;-48
2022/09/22 08:14:16;;;;;;;3.83;1.50;;;;;;;10.61;61.50;102225.38;4882313;28;97376;-49
2022/09/22 08:16:41;;;;;;;1.97;1.40;;;;;;;10.86;61.45;102239.66;4874911;28;96851;-48
2022/09/22 08:19:11;;;;;;;2.53;1.53;;;;;;;11.02;61.36;102236.63;4885307;28;97116;-48
2022/09/22 08:21:40;;;;;;;2.30;1.40;;;;;;;11.18;61.12;102236.34;4887656;28;97420;-48
2022/09/22 08:24:09;;;;;;;1.70;1.13;;;;;;;11.37;61.54;102241.88;4882686;28;101987;-49
2022/09/22 08:26:36;;;;;;;9.83;1.77;;;;;;;11.60;61.38;102241.28;4881511;28;97172;-48
2022/09/22 08:29:03;;;;;;;1.40;1.30;;;;;;;11.83;61.47;102226.88;4873695;28;97289;-48
2022/09/22 08:31:29;;;;;;;1.20;1.10;;;;;;;12.06;61.14;102234.47;4886104;28;96962;-48
2022/09/22 08:33:55;;;;;;;1.93;1.30;;;;;;;12.29;61.13;102235.78;4889376;28;97120;-48
2022/09/22 08:36:22;;;;;;;1.80;1.27;;;;;;;12.55;61.09;102236.91;4868805;28;97097;-49
2022/09/22 08:38:48;;;;;;;1.63;1.40;;;;;;;12.75;60.96;102234.34;4876045;28;96974;-48
2022/09/22 08:41:38;;;;;;;3.17;1.97;;;;;;;13.01;61.45;102238.19;4876880;28;97012;-49
2022/09/22 08:44:09;;;;;;;6.80;1.53;;;;;;;13.26;60.95;102243.25;4876548;28;101798;-48
2022/09/22 08:46:39;;;;;;;1.67;1.43;;;;;;;13.47;60.76;102244.94;4871242;28;98540;-49
2022/09/22 08:52:22;;;;;;;2.53;1.10;;;;;;;13.92;60.77;102248.50;4879867;28;97962;-49
2022/09/22 08:54:48;;;;;;;1.90;1.00;;;;;;;14.12;60.45;102248.59;4867808;28;103712;-47
2022/09/22 08:58:09;;;;;;;2.90;1.47;;;;;;;14.36;60.35;102235.44;4885725;28;98303;-49
2022/09/22 09:00:40;;;;;;;2.97;1.30;;;;;;;14.61;59.87;102256.22;4878786;28;99000;-49
2022/09/22 09:03:17;;;;;;;1.17;1.10;;;;;;;14.78;59.76;102237.81;4868968;28;97470;-49
2022/09/22 09:06:11;;;;;;;1.70;0.97;;;;;;;14.97;59.81;102244.63;4877620;28;101892;-48
2022/09/22 09:09:24;;;;;;;2.70;1.13;;;;;;;15.14;59.73;102242.06;4888378;28;101465;-49
2022/09/22 09:12:19;;;;;;;2.03;0.80;;;;;;;15.33;59.56;102238.50;4873840;28;96784;-49
2022/09/22 09:15:07;;;;;;;1.33;1.00;;;;;;;15.44;59.67;102241.44;4887124;28;97245;-49
2022/09/22 09:17:36;;;;;;;1.87;0.87;;;;;;;15.55;59.02;102230.47;4876158;28;97267;-49
2022/09/22 09:20:17;;;;;;;0.87;0.87;;;;;;;15.69;59.10;102232.38;4880385;28;97055;-47
2022/09/22 09:22:56;;;;;;;1.93;0.67;;;;;;;15.84;59.16;102231.50;4887245;28;97060;-49
2022/09/22 09:25:36;;;;;;;1.30;0.57;;;;;;;15.94;58.41;102236.41;4883593;28;97331;-48
2022/09/22 09:28:12;;;;;;;1.87;0.73;;;;;;;16.09;58.34;102239.06;4878689;28;100694;-48
2022/09/22 09:30:44;;;;;;;0.93;0.90;;;;;;;16.23;58.15;102233.38;4879175;28;97238;-49
2022/09/22 09:33:21;;;;;;;0.87;0.70;;;;;;;16.35;58.29;102235.00;4886265;28;97069;-49
2022/09/22 09:35:50;;;;;;;1.37;0.63;;;;;;;16.45;58.12;102235.53;4877692;28;97182;-49
2022/09/22 09:38:24;;;;;;;2.00;0.90;;;;;;;16.53;57.68;102224.78;4887712;28;97043;-49
2022/09/22 09:40:59;;;;;;;0.73;0.50;;;;;;;16.60;57.16;102227.09;4885992;28;97526;-48
2022/09/22 09:43:27;;;;;;;3.80;0.90;;;;;;;16.66;57.63;102228.66;4886375;28;98050;-49
2022/09/22 09:46:04;;;;;;;2.77;0.70;;;;;;;16.78;57.38;102232.25;4895434;28;97014;-49
2022/09/22 09:48:39;;;;;;;1.10;0.80;;;;;;;16.88;57.36;102225.22;4887035;28;100552;-49
2022/09/22 09:51:09;;;;;;;1.30;0.57;;;;;;;16.97;56.94;102227.81;4881726;28;100906;-49
2022/09/22 09:53:45;;;;;;;0.93;0.60;;;;;;;17.07;56.03;102215.97;4893932;28;97109;-49
2022/09/22 09:56:31;;;;;;;1.20;0.73;;;;;;;17.17;54.97;102216.50;4893899;28;97082;-49
2022/09/22 10:01:52;;;;;;;1.30;0.70;;;;;;;17.32;56.10;102214.25;4883193;28;100301;-48
2022/09/22 10:04:29;;;;;;;1.33;0.53;;;;;;;17.38;55.71;102220.63;4889994;28;97041;-49
2022/09/22 10:07:19;;;;;;;0.50;0.47;;;;;;;17.41;54.91;102216.81;4878005;28;97009;-49
2022/09/22 10:09:47;;;;;;;1.20;0.50;;;;;;;17.41;55.35;102214.03;4872365;28;100771;-48
2022/09/22 10:12:22;;;;;;;1.87;0.93;;;;;;;17.47;54.71;102209.25;4886741;28;97426;-49
2022/09/22 10:14:50;;;;;;;2.80;0.60;;;;;;;17.55;55.08;102213.09;4869924;28;96992;-50
2022/09/22 10:17:40;;;;;;;0.70;0.70;;;;;;;17.62;54.28;102207.03;4889558;28;97306;-49
2022/09/22 10:20:19;;;;;;;1.50;0.53;;;;;;;17.68;53.73;102204.25;4863660;28;100416;-48
2022/09/22 10:22:44;;;;;;;2.47;0.63;;;;;;;17.76;55.32;102203.25;4891273;28;97417;-49
2022/09/22 10:25:22;;;;;;;5.70;0.70;;;;;;;17.90;54.86;102201.50;4868455;28;97129;-46
2022/09/22 10:28:11;;;;;;;2.60;0.97;;;;;;;18.05;53.80;102192.88;4876762;28;97319;-48
2022/09/22 10:30:37;;;;;;;2.97;0.83;;;;;;;18.19;54.52;102197.44;4884649;28;102475;-49
2022/09/22 10:33:09;;;;;;;0.70;0.57;;;;;;;18.32;53.94;102195.66;4886958;28;96824;-48
2022/09/22 10:35:35;;;;;;;1.47;0.60;;;;;;;18.44;53.71;102193.59;4879554;28;97363;-49
2022/09/22 10:38:12;;;;;;;1.40;0.70;;;;;;;18.54;51.87;102189.31;4885202;28;96862;-49
2022/09/22 10:40:41;;;;;;;1.47;0.70;;;;;;;18.63;52.86;102192.56;4874043;28;97741;-49
2022/09/22 10:43:23;;;;;;;1.57;0.60;;;;;;;18.76;47.40;102180.88;4884129;28;97145;-50
2022/09/22 10:46:07;;;;;;;2.60;0.70;;;;;;;18.83;52.14;102177.53;4870967;28;97046;-46
2022/09/22 10:48:43;;;;;;;0.63;0.60;;;;;;;18.87;51.84;102177.28;4881310;28;98226;-49
2022/09/22 10:51:22;;;;;;;0.93;0.57;;;;;;;18.82;52.61;102169.69;4881591;28;104328;-49
2022/09/22 10:54:06;;;;;;;1.17;0.50;;;;;;;18.79;51.16;102165.88;4892369;28;100317;-49
2022/09/22 10:56:40;;;;;;;0.70;0.60;;;;;;;18.84;51.92;102167.16;4899130;28;97079;-49
2022/09/22 10:59:31;;;;;;;3.40;0.70;;;;;;;18.86;51.37;102165.38;4879096;28;96907;-50
2022/09/22 11:02:36;;;;;;;1.00;0.57;;;;;;;18.87;51.00;102161.28;4879522;28;102551;-49
2022/09/22 11:14:16;;;;;;;1.40;0.60;;;;;;;19.70;49.47;102154.47;4879633;28;102190;-49
2022/09/22 11:17:04;;;;;;;0.50;0.40;;;;;;;19.64;49.92;102153.75;4868946;28;97630;-48
2022/09/22 11:19:56;;;;;;;2.87;0.70;;;;;;;19.56;50.25;102147.22;4885951;28;97154;-49
2022/09/22 11:22:22;;;;;;;2.10;0.50;;;;;;;19.44;51.17;102158.47;4877149;28;98151;-47
2022/09/22 11:25:26;;;;;;;1.17;0.57;;;;;;;19.38;49.76;102151.41;4869941;28;97315;-48
2022/09/22 11:28:13;;;;;;;4.20;0.80;;;;;;;19.31;50.58;102149.91;4875202;28;99988;-49
2022/09/22 11:30:51;;;;;;;0.97;0.50;;;;;;;19.28;50.43;102142.56;4891602;28;96823;-49
2022/09/22 11:33:41;;;;;;;1.57;0.50;;;;;;;19.33;50.42;102144.53;4881110;28;98177;-49
2022/09/22 11:36:40;;;;;;;0.90;0.70;;;;;;;19.66;49.30;102135.19;4866262;28;101854;-49
2022/09/22 11:39:18;;;;;;;0.70;0.50;;;;;;;19.92;49.69;102137.53;4881034;28;100139;-50
2022/09/22 11:42:06;;;;;;;2.17;0.77;;;;;;;20.09;48.90;102135.34;4880235;28;98063;-49
2022/09/22 11:44:42;;;;;;;1.63;0.60;;;;;;;20.40;48.99;102134.75;4868226;28;97054;-49
2022/09/22 11:47:32;;;;;;;1.13;0.50;;;;;;;20.44;48.22;102129.66;4880883;28;101882;-49
2022/09/22 11:50:22;;;;;;;1.27;0.50;;;;;;;20.41;48.54;102139.09;4886476;28;102659;-48
2022/09/22 11:52:48;;;;;;;1.47;0.60;;;;;;;20.30;49.46;102130.06;4875521;28;98858;-49
2022/09/22 11:55:22;;;;;;;0.83;0.50;;;;;;;20.15;49.46;102120.03;4884386;28;97778;-49
2022/09/22 11:57:52;;;;;;;2.47;0.50;;;;;;;20.23;49.43;102120.22;4880563;28;96998;-48
2022/09/22 12:00:19;;;;;;;2.03;0.63;;;;;;;20.25;49.34;102117.66;4882135;28;97247;-49
2022/09/22 12:03:00;;;;;;;1.23;0.50;;;;;;;20.47;48.11;102113.84;4865017;28;97180;-49
2022/09/22 12:05:49;;;;;;;1.03;0.60;;;;;;;20.73;47.86;102111.22;4883684;28;97215;-48
2022/09/22 12:08:19;;;;;;;0.90;0.70;;;;;;;20.66;48.49;102112.59;4878442;28;103187;-49