Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:30;;;;;;;;;2.67;2.00;;;;;18.13;63.85;100728.97;5085668;27;45394;-73
2023/09/25 00:03:55;;;;;;;;;1.67;1.00;;;;;18.13;64.04;100730.72;5087228;27;45429;-78
2023/09/25 00:06:21;;;;;;;;;1.00;1.00;;;;;18.14;63.83;100733.34;5063633;27;45480;-77
2023/09/25 00:08:47;;;;;;;;;1.67;1.00;;;;;18.08;64.25;100747.47;5079992;27;45579;-77
2023/09/25 00:11:12;;;;;;;;;1.00;1.00;;;;;18.00;64.57;100735.97;5069106;27;47575;-81
2023/09/25 00:13:39;;;;;;;;;1.00;1.00;;;;;18.03;64.29;100746.56;5084165;27;45468;-77
2023/09/25 00:16:06;;;;;;;;;2.00;1.00;;;;;17.92;64.83;100736.84;5085278;27;45493;-80
2023/09/25 00:18:32;;;;;;;;;2.00;1.00;;;;;17.91;64.83;100741.25;5061182;27;45311;-78
2023/09/25 00:20:58;;;;;;;;;1.67;1.67;;;;;17.89;64.62;100748.28;5079598;27;45457;-80
2023/09/25 00:23:23;;;;;;;;;2.00;1.00;;;;;17.69;64.91;100751.69;5082918;27;45379;-76
2023/09/25 00:25:50;;;;;;;;;2.00;1.00;;;;;17.59;64.72;100752.53;5078158;27;45457;-80
2023/09/25 00:28:17;;;;;;;;;2.00;2.00;;;;;17.44;65.54;100747.19;5062021;27;45508;-77
2023/09/25 00:30:44;;;;;;;;;1.00;1.00;;;;;17.54;65.91;100770.13;5068171;27;45552;-73
2023/09/25 00:33:11;;;;;;;;;1.00;1.00;;;;;17.53;66.20;100773.66;5083449;27;45440;-78
2023/09/25 00:35:40;;;;;;;;;2.00;1.00;;;;;17.48;65.68;100764.81;5078431;27;45472;-73
2023/09/25 00:38:06;;;;;;;;;1.00;1.00;;;;;17.55;65.81;100771.00;5064970;27;45504;-76
2023/09/25 00:40:31;;;;;;;;;2.00;1.00;;;;;17.59;65.61;100778.97;5079764;27;46111;-78
2023/09/25 00:42:57;;;;;;;;;2.00;1.00;;;;;17.63;66.00;100788.66;5060731;27;45791;-75
2023/09/25 00:45:23;;;;;;;;;1.00;1.00;;;;;17.65;65.27;100789.56;5085847;27;45571;-79
2023/09/25 00:47:51;;;;;;;;;1.00;1.00;;;;;17.57;65.20;100786.00;5065105;27;45710;-75
2023/09/25 00:50:18;;;;;;;;;2.67;1.67;;;;;17.59;64.84;100792.16;5080976;27;45510;-75
2023/09/25 00:52:44;;;;;;;;;1.00;1.00;;;;;17.60;64.76;100798.31;5062343;27;45336;-72
2023/09/25 00:55:13;;;;;;;;;1.00;1.00;;;;;17.53;64.99;100785.94;5062065;27;45382;-75
2023/09/25 00:57:39;;;;;;;;;1.00;1.00;;;;;17.55;65.23;100800.97;5084681;27;45609;-76
2023/09/25 01:00:05;;;;;;;;;2.00;1.67;;;;;17.48;65.33;100781.53;5078456;27;46145;-80
2023/09/25 01:02:31;;;;;;;;;2.67;2.00;;;;;17.47;65.27;100792.13;5079971;27;45542;-79
2023/09/25 01:05:02;;;;;;;;;1.00;1.00;;;;;17.41;65.22;100777.09;5081977;27;45476;-77
2023/09/25 01:07:29;;;;;;;;;2.00;1.00;;;;;17.41;65.39;100786.81;5084465;27;45588;-75
2023/09/25 01:10:12;;;;;;;;;2.00;1.00;;;;;17.44;65.53;100789.44;5068099;27;47554;-76
2023/09/25 01:12:37;;;;;;;;;1.00;1.00;;;;;17.42;66.48;100791.19;5086193;27;45499;-74
2023/09/25 01:15:04;;;;;;;;;2.33;2.00;;;;;17.33;66.71;100796.41;5084005;27;45552;-80
2023/09/25 01:17:32;;;;;;;;;2.00;2.00;;;;;17.25;66.18;100785.81;5084075;27;45471;-75
2023/09/25 01:19:58;;;;;;;;;1.00;1.00;;;;;17.35;66.37;100802.56;5079287;27;45811;-74
2023/09/25 01:22:25;;;;;;;;;1.00;1.00;;;;;17.25;66.62;100789.34;5079377;27;45453;-79
2023/09/25 01:24:51;;;;;;;;;1.00;1.00;;;;;17.32;66.16;100802.56;5080984;27;45398;-79
2023/09/25 01:27:17;;;;;;;;;3.00;2.00;;;;;17.19;66.53;100791.03;5077455;27;46173;-74
2023/09/25 01:29:43;;;;;;;;;1.00;1.00;;;;;17.11;66.36;100780.44;5083265;27;45524;-74
2023/09/25 01:32:09;;;;;;;;;1.00;1.00;;;;;17.18;66.41;100805.13;5081934;27;45486;-75
2023/09/25 01:34:35;;;;;;;;;2.00;2.00;;;;;17.19;66.61;100807.78;5079247;27;45420;-74
2023/09/25 01:37:04;;;;;;;;;2.00;1.00;;;;;17.16;66.44;100797.19;5085900;27;45269;-79
2023/09/25 01:39:31;;;;;;;;;2.67;1.67;;;;;17.08;67.22;100789.22;5076533;27;46440;-79
2023/09/25 01:41:57;;;;;;;;;2.00;1.67;;;;;16.98;67.34;100797.94;5082307;27;45302;-74
2023/09/25 01:44:25;;;;;;;;;1.67;1.67;;;;;16.91;67.99;100804.06;5080573;27;45708;-76
2023/09/25 01:46:52;;;;;;;;;1.00;1.00;;;;;16.83;68.17;100795.16;5084979;27;45517;-74
2023/09/25 01:49:17;;;;;;;;;1.00;1.00;;;;;16.83;67.51;100790.78;5071418;27;45535;-75
2023/09/25 01:51:46;;;;;;;;;2.00;2.00;;;;;16.89;67.97;100789.94;5070993;27;45473;-74
2023/09/25 01:54:14;;;;;;;;;2.00;2.00;;;;;16.94;67.74;100792.63;5091220;27;46308;-78
2023/09/25 01:56:39;;;;;;;;;2.00;2.00;;;;;16.93;67.75;100780.28;5072700;27;46224;-73
2023/09/25 01:59:07;;;;;;;;;1.67;1.67;;;;;16.94;67.62;100784.72;5086166;27;45596;-74
2023/09/25 02:01:33;;;;;;;;;1.33;1.33;;;;;16.98;67.46;100789.13;5085434;27;45468;-74
2023/09/25 02:03:59;;;;;;;;;3.00;2.25;;;;;16.90;67.42;100782.03;5090226;27;45472;-76
2023/09/25 02:06:26;;;;;;;;;2.00;2.00;;;;;16.97;67.46;100790.91;5094489;27;45481;-79
2023/09/25 02:08:52;;;;;;;;;2.00;2.00;;;;;16.91;67.32;100777.66;5073828;27;45992;-76
2023/09/25 02:11:18;;;;;;;;;1.00;1.00;;;;;16.88;67.19;100782.91;5092469;27;45532;-74
2023/09/25 02:13:43;;;;;;;;;1.67;1.00;;;;;16.90;67.60;100797.88;5079578;27;45425;-74
2023/09/25 02:16:09;;;;;;;;;1.67;1.67;;;;;16.89;67.54;100788.19;5085419;28;44752;-78
2023/09/25 02:18:35;;;;;;;;;3.00;2.00;;;;;16.85;67.55;100788.13;5076560;28;45505;-75
2023/09/25 02:21:00;;;;;;;;;1.00;1.00;;;;;16.85;67.45;100783.78;5055483;28;45512;-73
2023/09/25 02:23:26;;;;;;;;;1.00;1.00;;;;;16.87;67.44;100786.41;5070744;28;45379;-77
2023/09/25 02:25:52;;;;;;;;;1.00;1.00;;;;;16.74;67.68;100779.25;5072084;28;45435;-77
2023/09/25 02:28:19;;;;;;;;;2.00;1.67;;;;;16.70;67.19;100775.69;5076336;28;46042;-74
2023/09/25 02:30:45;;;;;;;;;2.00;2.00;;;;;16.58;67.30;100791.41;5071506;28;45385;-74
2023/09/25 02:33:10;;;;;;;;;1.67;1.67;;;;;16.54;68.44;100787.84;5073921;28;45516;-73
2023/09/25 02:35:37;;;;;;;;;3.00;3.00;;;;;16.44;68.38;100778.09;5070561;28;45508;-73
2023/09/25 02:38:04;;;;;;;;;0.25;0.25;;;;;16.49;68.03;100784.28;5065228;28;46185;-73
2023/09/25 02:40:34;;;;;;;;;3.00;3.00;;;;;16.32;68.52;100762.16;5071230;27;45668;-73
2023/09/25 02:43:00;;;;;;;;;3.00;2.00;;;;;16.52;68.69;100788.72;5064110;28;45467;-74
2023/09/25 02:45:26;;;;;;;;;2.00;2.00;;;;;16.22;68.43;100733.06;5074262;28;45776;-73
2023/09/25 02:47:53;;;;;;;;;1.00;1.00;;;;;16.52;68.73;100781.69;5082066;28;46107;-74
2023/09/25 02:50:19;;;;;;;;;1.00;1.00;;;;;16.55;68.68;100786.09;5066317;28;45426;-74
2023/09/25 02:52:45;;;;;;;;;2.00;2.00;;;;;16.55;68.48;100786.09;5064065;28;46336;-73
2023/09/25 02:55:12;;;;;;;;;3.00;3.00;;;;;16.54;67.97;100785.22;5075342;28;45526;-73
2023/09/25 02:57:54;;;;;;;;;2.00;1.00;;;;;16.48;67.77;100771.97;5071336;28;46474;-76
2023/09/25 03:00:21;;;;;;;;;2.00;2.00;;;;;16.57;67.84;100782.59;5062042;28;45580;-79
2023/09/25 03:02:47;;;;;;;;;2.75;1.75;;;;;16.41;67.64;100764.88;5073379;28;45388;-75
2023/09/25 03:05:14;;;;;;;;;2.00;1.00;;;;;16.49;67.50;100766.72;5072003;28;45487;-74
2023/09/25 03:07:41;;;;;;;;;1.00;1.00;;;;;16.51;67.94;100772.00;5054003;28;46565;-80
2023/09/25 03:10:09;;;;;;;;;2.67;2.00;;;;;16.50;67.78;100775.50;5071593;27;45536;-75
2023/09/25 03:12:35;;;;;;;;;2.00;2.00;;;;;16.52;67.84;100783.44;5077275;28;45518;-74
2023/09/25 03:15:05;;;;;;;;;2.00;2.00;;;;;16.41;68.21;100773.69;5079123;27;45253;-74
2023/09/25 03:17:32;;;;;;;;;1.67;1.67;;;;;16.34;68.20;100758.66;5071189;28;46126;-74
2023/09/25 03:19:58;;;;;;;;;1.33;1.33;;;;;16.42;67.84;100778.06;5063373;28;45474;-74
2023/09/25 03:22:25;;;;;;;;;1.67;1.67;;;;;16.37;68.18;100758.66;5072954;28;45515;-74
2023/09/25 03:24:51;;;;;;;;;2.00;1.00;;;;;16.48;68.23;100782.53;5061021;28;45667;-74
2023/09/25 03:27:17;;;;;;;;;3.33;1.00;;;;;16.40;68.42;100763.13;5060493;28;47618;-74
2023/09/25 03:29:43;;;;;;;;;2.00;1.33;;;;;16.52;68.91;100775.53;5070056;27;45383;-74
2023/09/25 03:32:09;;;;;;;;;1.67;1.00;;;;;16.46;68.77;100773.72;5069551;27;45537;-74
2023/09/25 03:34:40;;;;;;;;;1.00;1.00;;;;;16.50;68.52;100776.38;5075334;28;45358;-76
2023/09/25 03:37:07;;;;;;;;;4.00;2.25;;;;;16.27;68.71;100751.53;5069573;28;46534;-74
2023/09/25 03:39:33;;;;;;;;;2.00;1.00;;;;;16.36;68.62;100767.47;5073790;28;45358;-78
2023/09/25 03:41:58;;;;;;;;;2.00;2.00;;;;;16.38;68.73;100762.22;5073368;28;45382;-75
2023/09/25 03:44:25;;;;;;;;;2.67;2.00;;;;;16.43;68.34;100769.31;5071062;28;45364;-76
2023/09/25 03:47:09;;;;;;;;;2.00;1.00;;;;;16.40;68.67;100757.84;5071165;28;45674;-75
2023/09/25 03:49:42;;;;;;;;;2.00;2.00;;;;;16.47;68.81;100775.47;5073777;28;45494;-74
2023/09/25 03:52:08;;;;;;;;;2.67;2.00;;;;;16.47;68.81;100768.47;5062661;28;45398;-75
2023/09/25 03:54:36;;;;;;;;;1.00;1.00;;;;;16.51;68.59;100777.25;5073593;28;45489;-78
2023/09/25 03:57:01;;;;;;;;;1.67;1.67;;;;;16.53;68.34;100774.66;5074791;27;45513;-74
2023/09/25 03:59:27;;;;;;;;;3.50;2.25;;;;;16.47;68.47;100773.75;5073594;28;45319;-76
2023/09/25 04:01:53;;;;;;;;;1.67;1.67;;;;;16.42;68.46;100771.91;5068346;28;45313;-75
2023/09/25 04:04:18;;;;;;;;;1.33;1.33;;;;;16.42;68.55;100771.91;5062005;28;45749;-76
2023/09/25 04:06:44;;;;;;;;;2.25;2.00;;;;;16.40;68.33;100773.66;5067150;28;46215;-74
2023/09/25 04:09:10;;;;;;;;;1.00;1.00;;;;;16.38;68.20;100768.38;5068674;28;45420;-74
2023/09/25 04:11:36;;;;;;;;;1.00;1.00;;;;;16.35;68.44;100767.44;5069386;28;45878;-73
2023/09/25 04:14:02;;;;;;;;;2.67;2.00;;;;;16.30;68.88;100767.41;5060127;28;45474;-74
2023/09/25 04:16:28;;;;;;;;;0.00;0.00;;;;;16.30;69.12;100770.91;5051735;28;45519;-73
2023/09/25 04:18:58;;;;;;;;;2.33;2.00;;;;;16.25;68.87;100767.38;5068693;28;45359;-74
2023/09/25 04:21:24;;;;;;;;;2.00;1.00;;;;;16.23;69.54;100762.94;5071503;28;45537;-73
2023/09/25 04:23:49;;;;;;;;;3.25;2.00;;;;;16.23;69.01;100770.84;5066085;27;45410;-74
2023/09/25 04:26:16;;;;;;;;;3.00;2.00;;;;;16.21;69.69;100772.56;5066166;28;46393;-80
2023/09/25 04:28:42;;;;;;;;;1.67;1.67;;;;;16.19;69.43;100764.66;5067610;27;45427;-79
2023/09/25 04:31:10;;;;;;;;;2.00;2.00;;;;;16.21;69.15;100778.72;5068597;28;45478;-74
2023/09/25 04:33:36;;;;;;;;;3.67;3.00;;;;;16.23;69.29;100789.28;5068764;28;45336;-74
2023/09/25 04:36:03;;;;;;;;;2.00;2.00;;;;;16.17;69.78;100787.47;5056447;28;45547;-74
2023/09/25 04:38:35;;;;;;;;;1.00;1.00;;;;;16.06;69.19;100768.91;5068506;27;45476;-79
2023/09/25 04:41:00;;;;;;;;;1.00;1.00;;;;;16.07;70.08;100785.59;5081624;27;45390;-74
2023/09/25 04:43:26;;;;;;;;;2.00;2.00;;;;;16.09;70.11;100795.31;5076885;27;46203;-74
2023/09/25 04:45:55;;;;;;;;;3.00;3.00;;;;;16.07;70.40;100791.75;5085758;27;45528;-73
2023/09/25 04:48:23;;;;;;;;;2.33;2.00;;;;;16.08;70.21;100790.03;5080327;27;45519;-73
2023/09/25 04:50:49;;;;;;;;;2.00;2.00;;;;;16.09;69.81;100786.50;5081188;27;45452;-74
2023/09/25 04:53:15;;;;;;;;;2.00;2.00;;;;;16.13;69.84;100792.69;5081483;27;45531;-74
2023/09/25 04:55:41;;;;;;;;;1.67;1.67;;;;;16.12;69.55;100790.94;5063107;28;47665;-74
2023/09/25 04:58:08;;;;;;;;;2.00;2.00;;;;;16.05;69.46;100787.34;5067278;28;46394;-74
2023/09/25 05:00:33;;;;;;;;;2.00;2.00;;;;;16.04;69.20;100782.94;5067538;28;45485;-74
2023/09/25 05:03:00;;;;;;;;;3.67;2.33;;;;;16.06;69.18;100802.28;5055486;28;45460;-74
2023/09/25 05:05:26;;;;;;;;;3.00;2.00;;;;;16.07;69.20;100804.94;5055911;28;46339;-73
2023/09/25 05:07:55;;;;;;;;;2.00;2.00;;;;;15.98;69.09;100791.66;5049654;28;45715;-74
2023/09/25 05:10:23;;;;;;;;;2.00;2.00;;;;;16.00;69.29;100789.94;5067890;28;45277;-74
2023/09/25 05:12:49;;;;;;;;;1.00;1.00;;;;;16.03;68.97;100789.06;5066297;28;45435;-73
2023/09/25 05:15:16;;;;;;;;;2.00;2.00;;;;;16.05;68.93;100782.94;5067900;28;46201;-73
2023/09/25 05:17:43;;;;;;;;;4.00;3.00;;;;;16.08;68.97;100798.81;5071250;27;45513;-75
2023/09/25 05:20:11;;;;;;;;;1.67;1.67;;;;;16.08;69.13;100811.97;5084309;27;45484;-79
2023/09/25 05:22:38;;;;;;;;;2.00;2.00;;;;;16.10;68.96;100812.00;5068556;27;45590;-74
2023/09/25 05:25:07;;;;;;;;;14.25;12.50;;;;;16.07;69.24;100807.56;5079541;27;45703;-80
2023/09/25 05:27:34;;;;;;;;;5.25;5.25;;;;;16.08;68.82;100806.72;5065654;27;45626;-76
2023/09/25 05:30:01;;;;;;;;;3.00;3.00;;;;;16.01;69.07;100804.84;5080336;27;45335;-77
2023/09/25 05:32:27;;;;;;;;;4.00;4.00;;;;;16.01;68.80;100815.41;5077686;27;45401;-79
2023/09/25 05:34:54;;;;;;;;;3.00;3.00;;;;;15.97;69.69;100820.63;5080282;27;45438;-74
2023/09/25 05:37:20;;;;;;;;;3.00;3.00;;;;;15.93;69.66;100817.06;5062484;27;45497;-75
2023/09/25 05:39:49;;;;;;;;;3.00;3.00;;;;;15.97;69.49;100831.16;5065413;27;45551;-75
2023/09/25 05:42:15;;;;;;;;;3.00;2.00;;;;;15.91;69.47;100831.97;5084500;27;45910;-78
2023/09/25 05:44:40;;;;;;;;;1.00;1.00;;;;;15.90;69.53;100830.22;5077395;27;45473;-73
2023/09/25 05:47:06;;;;;;;;;2.50;2.25;;;;;15.89;69.39;100828.44;5077626;27;45553;-78
2023/09/25 05:49:32;;;;;;;;;4.00;2.00;;;;;15.84;69.97;100831.00;5078563;27;45608;-78
2023/09/25 05:51:59;;;;;;;;;1.00;1.00;;;;;15.86;70.00;100823.13;5081935;27;45550;-78
2023/09/25 05:54:25;;;;;;;;;4.00;4.00;;;;;15.94;70.01;100833.78;5058718;28;47731;-74
2023/09/25 05:56:50;;;;;;;;;2.00;2.00;;;;;15.97;69.60;100839.94;5064051;27;46074;-77
2023/09/25 05:59:16;;;;;;;;;4.50;4.00;;;;;15.98;69.29;100843.47;5088377;27;45454;-74
2023/09/25 06:01:42;;;;;;;;;4.00;4.00;;;;;15.87;69.07;100838.94;5073437;27;45491;-72
2023/09/25 06:04:09;;;;;;;;;4.00;3.00;;;;;15.92;69.61;100852.19;5092895;27;47577;-73
2023/09/25 06:06:35;;;;;;;;;4.25;4.00;;;;;15.95;69.25;100851.34;5072459;27;45476;-73
2023/09/25 06:09:02;;;;;;;;;5.00;5.00;;;;;15.90;69.42;100851.28;5092054;27;45356;-74
2023/09/25 06:11:28;;;;;;;;;3.75;3.75;;;;;15.86;69.24;100838.94;5094399;27;45173;-73
2023/09/25 06:13:54;;;;;;;;;5.00;5.00;;;;;15.97;69.57;100853.13;5078926;27;46149;-73
2023/09/25 06:16:21;;;;;;;;;5.00;4.75;;;;;15.97;69.38;100846.97;5081811;27;45989;-73
2023/09/25 06:18:47;;;;;;;;;4.50;4.00;;;;;16.07;69.09;100854.13;5081770;27;45319;-73
2023/09/25 06:21:13;;;;;;;;;3.75;3.00;;;;;16.03;68.77;100847.03;5067655;27;45177;-73
2023/09/25 06:23:39;;;;;;;;;5.00;3.75;;;;;15.97;69.10;100828.53;5062522;28;45593;-73
2023/09/25 06:26:06;;;;;;;;;4.00;4.00;;;;;16.07;68.87;100836.53;5069018;28;45570;-73
2023/09/25 06:28:33;;;;;;;;;15.00;13.75;;;;;16.18;68.61;100843.72;5046807;28;45387;-73
2023/09/25 06:30:59;;;;;;;;;6.25;5.50;;;;;16.22;68.34;100861.34;5062268;28;45456;-79
2023/09/25 06:33:25;;;;;;;;;5.00;4.50;;;;;16.23;68.34;100848.16;5067317;27;46036;-73
2023/09/25 06:35:52;;;;;;;;;4.50;4.50;;;;;16.24;68.21;100849.94;5069401;28;45466;-74
2023/09/25 06:38:19;;;;;;;;;3.50;3.25;;;;;16.31;67.94;100861.44;5069104;28;45225;-79
2023/09/25 06:40:46;;;;;;;;;4.00;3.00;;;;;16.21;68.26;100835.84;5068984;28;45632;-74
2023/09/25 06:43:13;;;;;;;;;4.50;4.00;;;;;16.37;68.44;100855.34;5067222;28;46286;-74
2023/09/25 06:45:40;;;;;;;;;4.00;3.00;;;;;16.42;67.87;100862.44;5077404;28;45290;-73
2023/09/25 06:48:06;;;;;;;;;3.00;3.00;;;;;16.46;68.10;100858.97;5068405;28;45713;-74
2023/09/25 06:50:33;;;;;;;;;3.00;2.75;;;;;16.52;67.74;100855.53;5051985;28;45489;-73
2023/09/25 06:52:59;;;;;;;;;1.67;1.00;;;;;16.57;67.66;100858.19;5068495;28;46161;-74
2023/09/25 06:55:24;;;;;;;;;3.67;2.00;;;;;16.56;67.63;100852.03;5068572;28;45446;-80
2023/09/25 06:57:50;;;;;;;;;2.33;2.00;;;;;16.52;67.45;100837.06;5068112;28;45598;-73
2023/09/25 07:00:18;;;;;;;;;5.00;4.00;;;;;17.58;67.63;100861.72;5062370;27;45518;-74
2023/09/25 07:02:45;;;;;;;;;3.00;3.00;;;;;20.23;59.97;100862.91;5070918;28;45459;-80
2023/09/25 07:05:11;;;;;;;;;4.33;3.67;;;;;22.28;53.21;100852.31;5065863;28;45585;-77
2023/09/25 07:07:38;;;;;;;;;4.00;3.00;;;;;23.83;50.03;100847.09;5048408;28;45526;-74
2023/09/25 07:10:06;;;;;;;;;3.33;3.33;;;;;24.97;47.38;100845.47;5054582;28;45602;-74
2023/09/25 07:12:33;;;;;;;;;2.00;2.00;;;;;26.24;46.28;100842.91;5067949;28;46246;-74
2023/09/25 07:15:01;;;;;;;;;5.00;5.00;;;;;27.38;43.11;100841.97;5043987;28;45517;-74
2023/09/25 07:17:28;;;;;;;;;5.67;5.00;;;;;28.37;41.49;100841.88;5070190;28;45506;-74
2023/09/25 07:19:55;;;;;;;;;4.00;3.00;;;;;29.15;39.54;100830.69;5047782;28;45489;-74
2023/09/25 07:22:22;;;;;;;;;3.00;2.00;;;;;29.85;38.36;100849.19;5066607;28;46031;-74
2023/09/25 07:24:48;;;;;;;;;2.00;2.00;;;;;30.44;37.36;100844.66;5056019;28;45523;-75
2023/09/25 07:27:14;;;;;;;;;3.00;3.00;;;;;31.17;36.31;100844.66;5057108;28;45467;-75
2023/09/25 07:29:44;;;;;;;;;3.00;2.00;;;;;31.74;34.85;100839.88;5066331;28;45880;-74
2023/09/25 07:32:11;;;;;;;;;3.00;2.00;;;;;32.33;33.50;100853.78;5068139;28;45485;-76
2023/09/25 07:34:37;;;;;;;;;2.00;2.00;;;;;33.07;32.14;100833.34;5048002;28;45409;-79
2023/09/25 07:37:05;;;;;;;;;1.33;1.00;;;;;33.68;31.27;100836.88;5069619;28;45443;-77
2023/09/25 07:39:38;;;;;;;;;1.00;0.67;;;;;34.22;30.57;100847.94;5070420;28;45412;-77
2023/09/25 07:42:04;;;;;;;;;1.00;1.00;;;;;34.48;31.10;100856.22;5067870;28;46981;-77
2023/09/25 07:44:33;;;;;;;;;0.33;0.33;;;;;35.00;29.61;100860.06;5064188;28;45548;-78
2023/09/25 07:47:00;;;;;;;;;1.33;1.00;;;;;35.40;28.40;100851.91;5065249;28;45296;-75
2023/09/25 07:49:29;;;;;;;;;0.00;0.00;;;;;35.60;28.83;100866.81;5073172;28;46389;-75
2023/09/25 07:52:00;;;;;;;;;0.67;0.33;;;;;35.77;27.49;100854.78;5067787;28;46119;-75
2023/09/25 07:54:26;;;;;;;;;0.67;0.67;;;;;36.17;27.49;100860.97;5067463;28;45186;-74
2023/09/25 07:56:52;;;;;;;;;2.00;1.00;;;;;36.49;28.09;100855.00;5049248;28;45540;-75
2023/09/25 07:59:25;;;;;;;;;2.00;2.00;;;;;36.56;26.60;100858.13;5047335;28;45446;-75
2023/09/25 08:01:51;;;;;;;;;1.33;0.00;;;;;36.92;26.45;100870.84;5071385;28;46569;-75
2023/09/25 08:04:17;;;;;;;;;0.33;0.33;;;;;37.37;25.92;100868.34;5067241;28;45385;-74
2023/09/25 08:06:43;;;;;;;;;2.00;1.33;;;;;37.48;25.69;100866.63;5056053;28;45643;-74
2023/09/25 08:09:09;;;;;;;;;0.33;0.00;;;;;37.75;25.73;100872.66;5067852;28;46012;-75
2023/09/25 08:11:34;;;;;;;;;2.00;1.33;;;;;37.69;27.02;100867.69;5070958;28;45399;-78
2023/09/25 08:14:00;;;;;;;;;1.00;1.00;;;;;38.03;26.05;100872.31;5060210;28;45442;-74
2023/09/25 08:16:27;;;;;;;;;1.00;1.00;;;;;38.03;25.06;100873.16;5066982;28;45322;-76
2023/09/25 08:18:52;;;;;;;;;1.33;1.33;;;;;38.40;25.26;100864.72;5056113;28;45414;-76
2023/09/25 08:21:19;;;;;;;;;1.00;1.00;;;;;38.47;25.12;100867.81;5065925;28;45392;-76
2023/09/25 08:23:45;;;;;;;;;2.00;0.00;;;;;38.56;24.93;100848.84;5071004;28;45401;-75
2023/09/25 08:26:12;;;;;;;;;0.67;0.67;;;;;38.92;25.08;100862.25;5066947;28;45393;-75
2023/09/25 08:28:37;;;;;;;;;1.00;1.00;;;;;39.32;24.35;100867.94;5066407;28;45470;-80
2023/09/25 08:31:03;;;;;;;;;2.33;2.00;;;;;39.54;24.39;100863.34;5061948;28;45489;-75
2023/09/25 08:33:29;;;;;;;;;2.00;1.33;;;;;40.02;23.90;100861.91;5067022;28;45421;-77
2023/09/25 08:35:55;;;;;;;;;0.33;0.00;;;;;40.16;23.76;100856.91;5066445;27;45489;-76
2023/09/25 08:38:21;;;;;;;;;0.33;0.33;;;;;40.15;24.11;100865.25;5070107;28;45316;-76
2023/09/25 08:40:50;;;;;;;;;0.33;0.33;;;;;40.08;24.08;100861.34;5062023;28;46207;-76
2023/09/25 08:43:17;;;;;;;;;2.33;1.67;;;;;39.88;23.70;100869.47;5075172;28;45489;-78
2023/09/25 08:45:43;;;;;;;;;0.00;0.00;;;;;39.75;23.58;100860.56;5067638;27;45530;-78
2023/09/25 08:48:10;;;;;;;;;1.33;1.00;;;;;39.72;23.95;100869.06;5071275;28;45496;-79
2023/09/25 08:50:39;;;;;;;;;1.00;1.00;;;;;39.72;24.17;100864.47;5051848;28;45631;-78
2023/09/25 08:53:05;;;;;;;;;2.00;2.00;;;;;39.65;23.97;100855.06;5064382;28;45534;-79
2023/09/25 08:55:33;;;;;;;;;2.00;1.00;;;;;39.52;24.75;100859.91;5055078;28;45485;-78
2023/09/25 08:58:00;;;;;;;;;1.00;1.00;;;;;39.88;25.31;100858.53;5065002;28;45459;-79
2023/09/25 09:00:29;;;;;;;;;2.00;1.00;;;;;40.08;23.80;100859.47;5045666;28;46348;-79
2023/09/25 09:02:54;;;;;;;;;0.00;0.00;;;;;40.08;24.81;100851.25;5063281;28;45472;-79
2023/09/25 09:05:20;;;;;;;;;2.00;1.00;;;;;40.29;23.99;100855.78;5068999;28;45441;-78
2023/09/25 09:08:08;;;;;;;;;1.00;1.00;;;;;39.77;23.94;100854.00;5064418;28;45496;-80
2023/09/25 09:10:36;;;;;;;;;1.00;1.00;;;;;39.58;24.75;100853.88;5066360;28;45554;-79
2023/09/25 09:13:08;;;;;;;;;2.00;2.00;;;;;39.33;25.15;100839.56;5061126;28;45434;-78
2023/09/25 09:15:34;;;;;;;;;1.00;1.00;;;;;39.50;25.21;100842.75;5049854;28;45392;-79
2023/09/25 09:18:25;;;;;;;;;1.00;1.00;;;;;39.53;24.92;100837.00;5062610;28;45475;-78
2023/09/25 09:20:51;;;;;;;;;1.00;1.00;;;;;39.66;26.04;100834.06;5053584;28;47313;-79
2023/09/25 09:23:16;;;;;;;;;1.00;1.00;;;;;39.83;24.88;100829.81;5067962;28;45738;-80
2023/09/25 09:25:48;;;;;;;;;0.00;0.00;;;;;39.91;25.42;100832.75;5066978;28;45638;-78
2023/09/25 09:28:14;;;;;;;;;1.00;1.00;;;;;39.81;24.83;100823.63;5066159;28;45234;-79
2023/09/25 09:30:41;;;;;;;;;1.00;1.00;;;;;39.68;25.44;100800.09;5067636;28;45382;-78
2023/09/25 09:33:09;;;;;;;;;1.00;1.00;;;;;39.80;26.06;100825.50;5068515;28;45359;-78
2023/09/25 09:35:35;;;;;;;;;2.00;1.00;;;;;39.82;26.40;100826.22;5059871;28;45345;-79
2023/09/25 09:38:04;;;;;;;;;1.00;1.00;;;;;39.60;26.63;100810.00;5067992;28;45445;-80
2023/09/25 09:40:30;;;;;;;;;0.67;0.00;;;;;39.34;27.28;100822.19;5067216;28;46023;-80
2023/09/25 09:42:57;;;;;;;;;1.00;1.00;;;;;38.81;27.63;100816.72;5056314;28;45476;-78
2023/09/25 09:45:23;;;;;;;;;2.00;1.00;;;;;38.75;28.51;100828.19;5068256;28;45547;-80
2023/09/25 09:47:50;;;;;;;;;2.00;2.00;;;;;38.78;28.83;100795.16;5053222;28;45395;-79
2023/09/25 09:50:22;;;;;;;;;1.00;1.00;;;;;38.88;28.79;100820.69;5054126;28;48190;-80
2023/09/25 09:52:57;;;;;;;;;2.00;1.00;;;;;38.98;28.65;100818.06;5072061;28;46119;-75
2023/09/25 09:55:26;;;;;;;;;2.67;1.67;;;;;38.96;28.56;100817.31;5067695;28;45422;-75
2023/09/25 09:57:53;;;;;;;;;1.00;0.67;;;;;39.13;28.57;100813.13;5073458;28;45516;-74
2023/09/25 10:00:19;;;;;;;;;1.67;1.67;;;;;38.64;28.79;100798.19;5068443;28;46097;-75
2023/09/25 10:02:47;;;;;;;;;2.00;2.00;;;;;38.37;29.08;100802.22;5072935;28;45363;-74
2023/09/25 10:05:17;;;;;;;;;2.00;2.00;;;;;38.16;29.94;100792.09;5070515;27;45461;-74
2023/09/25 10:08:10;;;;;;;;;3.67;2.00;;;;;38.59;30.01;100804.03;5077759;27;45466;-74
2023/09/25 10:10:38;;;;;;;;;2.00;2.00;;;;;38.73;29.25;100797.41;5078380;27;46069;-77
2023/09/25 10:13:11;;;;;;;;;1.67;1.67;;;;;38.79;29.54;100791.41;5069478;27;45429;-75
2023/09/25 10:15:39;;;;;;;;;1.00;1.00;;;;;38.87;29.36;100798.97;5085436;27;45524;-75
2023/09/25 10:18:06;;;;;;;;;2.00;1.00;;;;;38.68;29.59;100805.09;5085079;27;45537;-75
2023/09/25 10:20:42;;;;;;;;;1.33;1.33;;;;;38.19;30.03;100802.75;5081291;27;45512;-74
2023/09/25 10:23:09;;;;;;;;;1.67;1.00;;;;;37.66;30.78;100805.22;5080879;27;45482;-75
2023/09/25 10:25:57;;;;;;;;;1.00;1.00;;;;;37.41;31.96;100795.41;5064524;28;45487;-74
2023/09/25 10:28:37;;;;;;;;;2.00;2.00;;;;;36.90;32.52;100787.56;5068102;28;45534;-75
2023/09/25 10:31:17;;;;;;;;;4.00;4.00;;;;;36.62;32.75;100782.31;5059178;28;45716;-76
2023/09/25 10:33:54;;;;;;;;;3.00;2.00;;;;;36.13;33.84;100776.94;5077461;28;45354;-76
2023/09/25 10:36:19;;;;;;;;;2.00;2.00;;;;;35.62;33.54;100783.34;5075847;28;45430;-74
2023/09/25 10:38:54;;;;;;;;;1.33;1.33;;;;;34.86;35.10;100782.28;5060298;28;45547;-76
2023/09/25 10:41:22;;;;;;;;;3.00;2.00;;;;;34.22;36.52;100772.03;5073211;28;45482;-80
2023/09/25 10:43:48;;;;;;;;;2.33;1.00;;;;;33.86;36.10;100764.41;5059863;28;46174;-79
2023/09/25 10:46:14;;;;;;;;;2.00;2.00;;;;;33.76;37.31;100755.97;5070132;28;45503;-80
2023/09/25 10:48:40;;;;;;;;;3.00;1.00;;;;;33.41;37.57;100744.66;5042683;28;45945;-81
2023/09/25 10:51:06;;;;;;;;;2.00;2.00;;;;;33.12;37.87;100744.63;5070171;28;46158;-81
2023/09/25 10:53:33;;;;;;;;;0.67;0.67;;;;;33.25;37.97;100763.69;5068050;28;45497;-81
2023/09/25 10:55:59;;;;;;;;;3.00;2.00;;;;;33.22;37.57;100772.00;5053711;28;45423;-79
2023/09/25 10:58:26;;;;;;;;;3.00;1.33;;;;;33.11;38.36;100766.34;5068061;28;45261;-81
2023/09/25 11:00:52;;;;;;;;;3.00;3.00;;;;;32.94;38.37;100735.75;5067766;27;46457;-81
2023/09/25 11:03:19;;;;;;;;;6.33;6.33;;;;;32.98;38.10;100734.59;5047838;28;45351;-81
2023/09/25 11:05:45;;;;;;;;;2.00;2.00;;;;;32.95;38.03;100751.03;5069467;28;45529;-78
2023/09/25 11:08:14;;;;;;;;;6.33;6.33;;;;;32.67;38.37;100744.59;5068293;28;45443;-80
2023/09/25 11:10:40;;;;;;;;;1.00;1.00;;;;;32.02;39.09;100681.69;5065059;28;46649;-80
2023/09/25 11:13:06;;;;;;;;;1.67;0.00;;;;;32.37;38.62;100733.72;5065374;28;45494;-80
2023/09/25 11:15:38;;;;;;;;;5.00;4.33;;;;;32.34;39.30;100725.78;5069874;28;45514;-81
2023/09/25 11:18:07;;;;;;;;;2.00;1.00;;;;;32.38;38.42;100730.03;5067175;28;45494;-81
2023/09/25 11:20:33;;;;;;;;;3.00;2.00;;;;;32.06;39.33;100734.59;5064668;28;45477;-81
2023/09/25 11:23:04;;;;;;;;;2.00;2.00;;;;;32.01;39.47;100723.16;5044471;28;45328;-80
2023/09/25 11:25:37;;;;;;;;;3.67;3.67;;;;;32.09;39.64;100727.19;5067271;28;45325;-81