Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:36;;;;;;;15.88;5.55;;;13.40;99.90;;;;;;5017722;28;20530;-63
2023/06/09 00:03:05;;;;;;;10.98;4.97;;;13.40;99.90;;;;;;5017313;28;20038;-62
2023/06/09 00:05:32;;;;;;;16.27;5.07;;;13.50;99.90;;;;;;5008603;28;20053;-62
2023/06/09 00:07:58;;;;;;;13.75;5.13;;;13.50;99.90;;;;;;5005734;28;20570;-64
2023/06/09 00:10:24;;;;;;;13.77;5.43;;;13.60;99.90;;;;;;5013605;28;20025;-64
2023/06/09 00:12:50;;;;;;;15.57;5.57;;;13.60;99.90;;;;;;5016842;28;20032;-64
2023/06/09 00:15:16;;;;;;;11.75;5.25;;;13.60;99.90;;;;;;5017919;28;20506;-64
2023/06/09 00:17:42;;;;;;;12.38;5.70;;;13.60;99.90;;;;;;5010071;28;20049;-64
2023/06/09 00:20:09;;;;;;;14.20;5.30;;;13.60;99.90;;;;;;5004735;28;21019;-62
2023/06/09 00:22:43;;;;;;;15.13;5.38;;;13.50;99.90;;;;;;5010841;28;20053;-64
2023/06/09 00:25:13;;;;;;;18.10;5.68;;;13.50;99.90;;;;;;4996548;28;20045;-63
2023/06/09 00:27:40;;;;;;;19.25;6.32;;;13.50;99.90;;;;;;5011152;28;20555;-64
2023/06/09 00:30:07;;;;;;;15.60;5.97;;;13.40;99.90;;;;;;5013633;28;20034;-63
2023/06/09 00:32:33;;;;;;;17.05;5.60;;;13.40;99.90;;;;;;5000513;28;20092;-61
2023/06/09 00:34:58;;;;;;;15.10;5.40;;;13.40;99.90;;;;;;5001992;28;20518;-64
2023/06/09 00:37:24;;;;;;;17.55;6.03;;;13.40;99.90;;;;;;5004724;28;20038;-63
2023/06/09 00:39:50;;;;;;;15.93;5.88;;;13.30;99.90;;;;;;5012504;28;20042;-63
2023/06/09 00:42:15;;;;;;;17.33;5.75;;;13.30;99.90;;;;;;5014319;28;20041;-64
2023/06/09 00:44:41;;;;;;;15.65;5.40;;;13.30;99.90;;;;;;5013567;28;20073;-64
2023/06/09 00:47:07;;;;;;;19.88;6.38;;;13.20;99.90;;;;;;5013245;28;20040;-61
2023/06/09 00:49:34;;;;;;;14.73;6.10;;;13.20;99.90;;;;;;5027620;28;20523;-61
2023/06/09 00:52:00;;;;;;;19.67;6.32;;;13.20;99.90;;;;;;5008683;28;20036;-64
2023/06/09 00:54:26;;;;;;;15.27;5.95;;;13.10;99.90;;;;;;5012459;28;20658;-64
2023/06/09 00:56:52;;;;;;;15.27;6.50;;;13.10;99.90;;;;;;5014093;28;20041;-64
2023/06/09 00:59:18;;;;;;;18.75;5.97;;;13.10;99.90;;;;;;5013424;28;20048;-64
2023/06/09 01:01:44;;;;;;;16.17;5.97;;;13.10;99.90;;;;;;4994442;28;20038;-63
2023/06/09 01:04:12;;;;;;;17.25;6.10;;;13.00;99.90;;;;;;5007496;28;20147;-64
2023/06/09 01:06:47;;;;;;;21.67;6.80;;;13.00;99.90;;;;;;5002820;28;20440;-62
2023/06/09 01:09:18;;;;;;;14.75;5.65;;;13.00;99.90;;;;;;5009776;28;20459;-64
2023/06/09 01:11:59;;;;;;;17.55;5.85;;;13.00;99.90;;;;;;5013639;28;20109;-64
2023/06/09 01:14:36;;;;;;;15.52;5.93;;;12.90;99.90;;;;;;5013480;28;20053;-63
2023/06/09 01:17:11;;;;;;;17.58;6.18;;;12.90;99.90;;;;;;5010421;28;20038;-64
2023/06/09 01:19:41;;;;;;;12.10;5.40;;;12.90;99.90;;;;;;4999891;28;20050;-64
2023/06/09 01:22:28;;;;;;;14.90;6.20;;;12.90;99.90;;;;;;5006685;28;20547;-64
2023/06/09 01:25:05;;;;;;;18.33;6.00;;;12.80;99.90;;;;;;5010310;28;20052;-64
2023/06/09 01:27:33;;;;;;;14.15;5.90;;;12.80;99.90;;;;;;5012290;28;20048;-64
2023/06/09 01:30:00;;;;;;;18.20;6.05;;;12.80;99.90;;;;;;5011950;28;20037;-65
2023/06/09 01:32:26;;;;;;;15.00;6.13;;;12.80;99.90;;;;;;5013031;28;20038;-64
2023/06/09 01:34:53;;;;;;;17.88;6.75;;;12.70;99.90;;;;;;5005465;28;20126;-65
2023/06/09 01:37:19;;;;;;;22.00;6.13;;;12.70;99.90;;;;;;5007624;28;20407;-64
2023/06/09 01:39:46;;;;;;;15.60;6.30;;;12.70;99.90;;;;;;5013346;28;20119;-61
2023/06/09 01:42:11;;;;;;;16.50;6.35;;;12.70;99.90;;;;;;5009380;28;20096;-64
2023/06/09 01:44:37;;;;;;;15.13;6.05;;;12.70;99.90;;;;;;5012395;28;20531;-60
2023/06/09 01:47:05;;;;;;;19.15;6.50;;;12.60;99.90;;;;;;5010551;28;20136;-61
2023/06/09 01:49:49;;;;;;;17.80;6.43;;;12.70;99.90;;;;;;5001543;28;20480;-64
2023/06/09 01:52:51;;;;;;;19.20;6.47;;;12.60;99.90;;;;;;5002513;28;20046;-61
2023/06/09 01:55:24;;;;;;;15.45;6.68;;;12.60;99.90;;;;;;4997045;28;20116;-61
2023/06/09 01:57:56;;;;;;;18.08;6.30;;;12.60;99.90;;;;;;5009898;28;20045;-60
2023/06/09 02:00:26;;;;;;;17.05;6.25;;;12.60;99.90;;;;;;5011982;28;20038;-63
2023/06/09 02:02:55;;;;;;;14.75;6.30;;;12.60;99.90;;;;;;5012410;28;20180;-62
2023/06/09 02:05:22;;;;;;;16.80;6.18;;;12.60;99.90;;;;;;5009836;28;20076;-62
2023/06/09 02:07:49;;;;;;;15.48;6.35;;;12.50;99.90;;;;;;5011774;28;20045;-61
2023/06/09 02:10:15;;;;;;;17.48;6.35;;;12.50;99.90;;;;;;5012535;28;20096;-61
2023/06/09 02:12:41;;;;;;;15.90;6.03;;;12.50;99.90;;;;;;5012349;28;20038;-61
2023/06/09 02:15:07;;;;;;;20.13;7.57;;;12.40;99.90;;;;;;5006976;28;20041;-67
2023/06/09 02:17:33;;;;;;;18.65;6.43;;;12.40;99.90;;;;;;5011127;28;20038;-62
2023/06/09 02:19:59;;;;;;;17.60;6.15;;;12.30;99.90;;;;;;5004177;28;20293;-66
2023/06/09 02:22:25;;;;;;;19.95;6.35;;;12.40;99.90;;;;;;4983478;28;20042;-64
2023/06/09 02:24:51;;;;;;;26.63;7.30;;;12.30;99.90;;;;;;5002981;28;20042;-62
2023/06/09 02:27:17;;;;;;;17.67;7.00;;;12.30;99.90;;;;;;5006808;28;20511;-67
2023/06/09 02:29:43;;;;;;;18.30;6.68;;;12.30;99.90;;;;;;5012187;28;20404;-60
2023/06/09 02:32:10;;;;;;;28.05;7.03;;;12.30;99.90;;;;;;5008278;28;20619;-64
2023/06/09 02:34:37;;;;;;;22.13;7.05;;;12.20;99.90;;;;;;5003605;28;20646;-62
2023/06/09 02:37:07;;;;;;;17.13;6.57;;;12.30;99.90;;;;;;5004182;28;20109;-60
2023/06/09 02:39:32;;;;;;;20.35;7.53;;;12.20;99.90;;;;;;5008821;28;20428;-60
2023/06/09 02:41:58;;;;;;;17.42;6.88;;;12.20;99.90;;;;;;5011085;28;20515;-60
2023/06/09 02:44:24;;;;;;;15.32;6.55;;;12.20;99.90;;;;;;4994629;28;20687;-62
2023/06/09 02:46:49;;;;;;;19.38;6.55;;;12.20;99.90;;;;;;5006787;28;20045;-62
2023/06/09 02:49:16;;;;;;;18.88;6.75;;;12.10;99.90;;;;;;5001870;28;20935;-60
2023/06/09 02:51:42;;;;;;;19.45;6.72;;;12.10;99.90;;;;;;5005511;28;20049;-61
2023/06/09 02:54:08;;;;;;;21.33;7.47;;;12.10;99.90;;;;;;5012003;28;20049;-63
2023/06/09 02:56:35;;;;;;;17.85;6.68;;;12.10;99.90;;;;;;5008237;28;20459;-60
2023/06/09 02:59:02;;;;;;;16.42;7.00;;;12.10;99.90;;;;;;5011152;28;20046;-61
2023/06/09 03:01:34;;;;;;;20.55;7.60;;;12.10;99.90;;;;;;5011229;28;20068;-61
2023/06/09 03:04:05;;;;;;;21.63;7.22;;;12.10;99.90;;;;;;4997937;28;20038;-61
2023/06/09 03:06:36;;;;;;;20.05;7.88;;;12.10;99.90;;;;;;5005133;28;20053;-61
2023/06/09 03:09:02;;;;;;;25.55;7.43;;;12.00;99.90;;;;;;5011407;28;20128;-61
2023/06/09 03:11:28;;;;;;;24.15;7.32;;;12.00;99.90;;;;;;5011349;28;20042;-61
2023/06/09 03:13:54;;;;;;;24.88;7.10;;;12.00;99.90;;;;;;5015190;28;20120;-61
2023/06/09 03:16:19;;;;;;;16.50;7.40;;;12.00;99.90;;;;;;5011554;28;20121;-61
2023/06/09 03:18:46;;;;;;;18.63;7.50;;;12.00;99.90;;;;;;5008542;28;20084;-63
2023/06/09 03:21:13;;;;;;;16.65;7.60;;;12.00;99.90;;;;;;5007948;28;20069;-61
2023/06/09 03:23:40;;;;;;;18.98;8.23;;;12.00;99.90;;;;;;4994487;28;20045;-62
2023/06/09 03:26:06;;;;;;;22.58;8.10;;;12.00;99.90;;;;;;5011492;28;20096;-61
2023/06/09 03:28:32;;;;;;;20.48;7.82;;;12.00;99.90;;;;;;5011402;28;20042;-61
2023/06/09 03:30:58;;;;;;;24.45;8.25;;;12.00;99.90;;;;;;5006690;28;20119;-61
2023/06/09 03:33:25;;;;;;;21.63;7.28;;;12.00;99.90;;;;;;5004462;28;20088;-61
2023/06/09 03:35:51;;;;;;;21.60;7.93;;;12.10;99.90;;;;;;5003766;28;20048;-60
2023/06/09 03:38:17;;;;;;;20.70;8.23;;;12.00;99.90;;;;;;5004152;28;20041;-61
2023/06/09 03:40:43;;;;;;;23.33;8.02;;;12.00;99.90;;;;;;5009765;28;20042;-61
2023/06/09 03:43:10;;;;;;;21.48;7.95;;;12.00;99.90;;;;;;5011214;28;20103;-62
2023/06/09 03:45:36;;;;;;;22.10;7.68;;;12.00;99.90;;;;;;5011326;28;20388;-61
2023/06/09 03:48:04;;;;;;;21.02;7.30;;;12.00;99.90;;;;;;5006225;28;20033;-62
2023/06/09 03:50:30;;;;;;;22.25;8.00;;;12.00;99.90;;;;;;5006266;28;20739;-62
2023/06/09 03:52:55;;;;;;;19.58;7.68;;;12.10;99.90;;;;;;5006963;28;20086;-61
2023/06/09 03:55:22;;;;;;;19.45;7.80;;;12.10;99.90;;;;;;5011474;28;20038;-61
2023/06/09 03:57:48;;;;;;;21.85;8.65;;;12.10;99.90;;;;;;4996369;28;20111;-61
2023/06/09 04:00:15;;;;;;;17.60;7.28;;;12.10;99.90;;;;;;5015044;28;20041;-62
2023/06/09 04:02:41;;;;;;;18.23;8.32;;;12.10;99.90;;;;;;5009706;28;20076;-63
2023/06/09 04:05:07;;;;;;;23.80;8.15;;;12.10;99.90;;;;;;5005329;28;20408;-63
2023/06/09 04:07:33;;;;;;;16.85;7.95;;;12.20;99.90;;;;;;5010473;28;20403;-61
2023/06/09 04:09:59;;;;;;;23.83;8.40;;;12.20;99.90;;;;;;5012859;28;20045;-62
2023/06/09 04:12:25;;;;;;;19.92;7.90;;;12.20;99.90;;;;;;5012494;28;20377;-61
2023/06/09 04:14:51;;;;;;;23.02;7.93;;;12.20;99.90;;;;;;5014304;28;20060;-62
2023/06/09 04:17:16;;;;;;;23.98;8.68;;;12.20;99.90;;;;;;5010696;28;20490;-63
2023/06/09 04:19:42;;;;;;;22.17;8.93;;;12.20;99.90;;;;;;5004059;28;20096;-63
2023/06/09 04:22:10;;;;;;;26.35;8.85;;;12.20;99.90;;;;;;5011550;28;20052;-61
2023/06/09 04:24:36;;;;;;;20.85;8.07;;;12.20;99.90;;;;;;5014115;28;20768;-61
2023/06/09 04:27:03;;;;;;;21.40;8.18;;;12.30;99.90;;;;;;5009730;28;20096;-61
2023/06/09 04:29:32;;;;;;;25.23;8.90;;;12.30;99.90;;;;;;4983055;28;20552;-66
2023/06/09 04:31:59;;;;;;;26.15;8.85;;;12.40;99.90;;;;;;5008835;28;20041;-61
2023/06/09 04:34:28;;;;;;;22.38;8.77;;;12.50;99.90;;;;;;5014334;28;20523;-61
2023/06/09 04:36:55;;;;;;;19.83;7.90;;;12.50;99.90;;;;;;5010858;28;20038;-60
2023/06/09 04:39:24;;;;;;;21.83;9.13;;;12.60;99.90;;;;;;5011294;28;20049;-61
2023/06/09 04:41:52;;;;;;;23.65;8.13;;;12.60;99.90;;;;;;4984795;28;20041;-62
2023/06/09 04:44:18;;;;;;;22.13;8.77;;;12.70;99.90;;;;;;4997039;28;20675;-60
2023/06/09 04:46:44;;;;;;;25.65;7.82;;;12.70;99.90;;;;;;4998941;28;20045;-62
2023/06/09 04:49:09;;;;;;;23.98;8.27;;;12.80;99.90;;;;;;5000904;28;20112;-61
2023/06/09 04:51:46;;;;;;;25.45;8.27;;;12.80;99.90;;;;;;5002095;28;20041;-66
2023/06/09 04:54:28;;;;;;;21.80;8.43;;;12.90;99.90;;;;;;5008364;28;20049;-61
2023/06/09 04:56:57;;;;;;;22.52;8.48;;;13.00;99.90;;;;;;4999238;28;20029;-64
2023/06/09 04:59:28;;;;;;;19.90;8.57;;;13.00;99.90;;;;;;5000914;28;20054;-61
2023/06/09 05:01:55;;;;;;;23.10;8.43;;;13.10;99.90;;;;;;4998985;28;20144;-62
2023/06/09 05:04:21;;;;;;;24.20;8.68;;;13.10;99.90;;;;;;5000304;28;20373;-62
2023/06/09 05:06:47;;;;;;;20.15;8.25;;;13.20;99.90;;;;;;5002586;28;20507;-63
2023/06/09 05:09:13;;;;;;;19.30;8.98;;;13.20;99.90;;;;;;5005119;28;20037;-61
2023/06/09 05:11:38;;;;;;;20.60;8.00;;;13.30;99.90;;;;;;5010988;28;20404;-61
2023/06/09 05:14:10;;;;;;;14.93;7.07;;;13.40;99.90;;;;;;5010331;28;20462;-60
2023/06/09 05:16:36;;;;;;;22.90;7.72;;;14.00;99.90;;;;;;4998645;28;20037;-62
2023/06/09 05:19:02;;;;;;;22.55;8.45;;;15.00;99.90;;;;;;4999381;28;20045;-60
2023/06/09 05:21:28;;;;;;;20.98;6.53;;;15.30;99.90;;;;;;4983809;28;20115;-58
2023/06/09 05:23:53;;;;;;;18.27;7.00;;;15.30;99.90;;;;;;5001810;28;20050;-64
2023/06/09 05:26:20;;;;;;;14.30;7.05;;;15.30;99.90;;;;;;5003059;28;20033;-60
2023/06/09 05:28:46;;;;;;;16.38;7.93;;;15.40;99.90;;;;;;5012056;28;20042;-60
2023/06/09 05:31:12;;;;;;;21.45;8.73;;;15.40;99.90;;;;;;5011746;28;20104;-60
2023/06/09 05:33:38;;;;;;;16.85;7.75;;;15.40;99.90;;;;;;5003519;28;20041;-59
2023/06/09 05:36:04;;;;;;;15.18;7.47;;;15.40;99.90;;;;;;5016867;28;20593;-58
2023/06/09 05:38:30;;;;;;;20.60;8.68;;;15.90;99.90;;;;;;5012543;28;20037;-58
2023/06/09 05:40:55;;;;;;;18.60;7.60;;;15.70;99.90;;;;;;5009225;28;20116;-60
2023/06/09 05:43:25;;;;;;;18.30;7.97;;;16.00;99.90;;;;;;5011977;28;20062;-60
2023/06/09 05:45:50;;;;;;;18.98;8.02;;;16.20;99.90;;;;;;5004843;28;20048;-61
2023/06/09 05:48:16;;;;;;;23.48;8.55;;;16.10;99.90;;;;;;4964179;28;20042;-58
2023/06/09 05:50:42;;;;;;;22.30;8.85;;;16.10;99.90;;;;;;5004143;28;20459;-62
2023/06/09 05:53:07;;;;;;;20.77;8.32;;;16.20;99.90;;;;;;5000460;28;20081;-61
2023/06/09 05:55:33;;;;;;;22.27;8.55;;;16.60;99.90;;;;;;5001321;28;20096;-60
2023/06/09 05:58:00;;;;;;;18.95;9.23;;;16.60;99.90;;;;;;4999654;28;20045;-63
2023/06/09 06:00:29;;;;;;;18.42;8.80;;;16.40;99.90;;;;;;5011626;28;20045;-60
2023/06/09 06:02:55;;;;;;;18.27;8.60;;;16.30;99.90;;;;;;5020194;28;20038;-61
2023/06/09 06:05:21;;;;;;;23.52;8.27;;;16.10;99.90;;;;;;5008596;28;20045;-60
2023/06/09 06:07:47;;;;;;;18.00;8.85;;;16.20;99.90;;;;;;5008265;28;20038;-61
2023/06/09 06:10:12;;;;;;;18.52;8.93;;;16.00;99.90;;;;;;5015552;28;20404;-57
2023/06/09 06:12:41;;;;;;;23.23;8.35;;;16.40;99.90;;;;;;5011474;28;20064;-56
2023/06/09 06:15:07;;;;;;;23.77;8.90;;;16.50;99.90;;;;;;5011945;28;20504;-60
2023/06/09 06:17:32;;;;;;;18.65;8.30;;;16.60;99.90;;;;;;5013401;28;20081;-60
2023/06/09 06:19:58;;;;;;;20.88;8.40;;;16.90;99.90;;;;;;5015925;28;20113;-60
2023/06/09 06:22:24;;;;;;;19.17;8.68;;;17.10;99.90;;;;;;5012439;28;20053;-58
2023/06/09 06:24:50;;;;;;;22.63;9.10;;;17.40;99.90;;;;;;5008690;28;20472;-60
2023/06/09 06:27:15;;;;;;;18.58;8.00;;;17.30;99.90;;;;;;5011448;28;20044;-60
2023/06/09 06:29:41;;;;;;;20.70;7.88;;;17.10;99.90;;;;;;5012006;28;20033;-61
2023/06/09 06:32:08;;;;;;;15.40;8.18;;;17.40;99.90;;;;;;5011701;28;20558;-60
2023/06/09 06:34:33;;;;;;;22.83;8.30;;;17.70;99.90;;;;;;5008272;28;20404;-59
2023/06/09 06:37:00;;;;;;;19.10;8.65;;;17.70;99.90;;;;;;5011416;28;20030;-60
2023/06/09 06:39:25;;;;;;;18.98;8.85;;;17.50;99.90;;;;;;5011833;28;20084;-60
2023/06/09 06:41:51;;;;;;;21.63;8.90;;;17.50;99.90;;;;;;5008899;28;20034;-60
2023/06/09 06:44:16;;;;;;;18.13;8.32;;;17.60;99.90;;;;;;5011223;28;20045;-60
2023/06/09 06:46:42;;;;;;;14.93;7.20;;;17.60;99.90;;;;;;5011516;28;20045;-61
2023/06/09 06:49:08;;;;;;;18.55;8.23;;;17.80;99.90;;;;;;5010334;28;20034;-59
2023/06/09 06:51:33;;;;;;;17.52;8.27;;;17.80;99.90;;;;;;5009432;28;20492;-63
2023/06/09 06:53:59;;;;;;;17.15;7.82;;;18.00;99.90;;;;;;5006918;28;20498;-60
2023/06/09 06:56:25;;;;;;;18.48;8.10;;;17.90;99.90;;;;;;4994177;28;20480;-58
2023/06/09 06:58:52;;;;;;;14.27;7.35;;;18.20;99.90;;;;;;5005971;28;20034;-61
2023/06/09 07:01:21;;;;;;;19.48;7.90;;;18.40;99.90;;;;;;5010136;28;20504;-61
2023/06/09 07:03:50;;;;;;;18.17;7.47;;;18.50;99.90;;;;;;5011281;28;20056;-63
2023/06/09 07:06:17;;;;;;;20.33;7.70;;;18.50;99.90;;;;;;5009676;28;20042;-61
2023/06/09 07:08:43;;;;;;;17.23;8.13;;;18.80;99.90;;;;;;5018602;28;20518;-62
2023/06/09 07:11:08;;;;;;;14.82;6.70;;;18.80;99.90;;;;;;5010987;28;20037;-61
2023/06/09 07:13:34;;;;;;;13.32;7.07;;;18.90;99.90;;;;;;5008704;28;20052;-61
2023/06/09 07:16:00;;;;;;;16.00;7.28;;;19.10;99.90;;;;;;5010400;28;20037;-59
2023/06/09 07:18:27;;;;;;;13.23;6.90;;;19.20;99.90;;;;;;5010702;28;20079;-59
2023/06/09 07:20:53;;;;;;;17.50;8.25;;;19.30;99.90;;;;;;5011876;28;20045;-61
2023/06/09 07:23:18;;;;;;;16.80;6.97;;;19.20;99.90;;;;;;5007900;28;20033;-62
2023/06/09 07:25:44;;;;;;;23.75;7.10;;;19.30;99.90;;;;;;5011269;28;20034;-61
2023/06/09 07:28:10;;;;;;;16.58;7.57;;;19.50;99.90;;;;;;5012372;28;20038;-61
2023/06/09 07:30:35;;;;;;;16.23;7.47;;;19.50;99.90;;;;;;5014638;28;20064;-61
2023/06/09 07:33:01;;;;;;;14.13;7.28;;;19.50;99.90;;;;;;5016378;28;20038;-61
2023/06/09 07:35:28;;;;;;;13.13;6.70;;;19.70;99.90;;;;;;5015023;28;20493;-61
2023/06/09 07:37:53;;;;;;;31.33;9.90;;;19.90;99.90;;;;;;5015317;28;20046;-60
2023/06/09 07:40:19;;;;;;;12.70;7.38;;;19.80;99.90;;;;;;5012396;28;20045;-62
2023/06/09 07:42:45;;;;;;;19.63;7.22;;;20.00;99.90;;;;;;5014223;28;20570;-61
2023/06/09 07:45:10;;;;;;;13.80;7.07;;;20.00;99.90;;;;;;5011737;28;20038;-59
2023/06/09 07:47:36;;;;;;;14.45;6.60;;;20.20;99.90;;;;;;5011208;28;20036;-61
2023/06/09 07:50:06;;;;;;;15.00;7.90;;;20.30;99.90;;;;;;5014200;28;20033;-60
2023/06/09 07:52:32;;;;;;;17.90;8.25;;;20.30;99.90;;;;;;5012767;28;20048;-60
2023/06/09 07:54:57;;;;;;;14.25;7.40;;;20.30;99.90;;;;;;5030075;28;20041;-62
2023/06/09 07:57:23;;;;;;;16.50;7.57;;;20.30;99.90;;;;;;5015163;28;20073;-60
2023/06/09 07:59:48;;;;;;;16.33;7.30;;;20.40;99.90;;;;;;5015296;28;20042;-61
2023/06/09 08:02:14;;;;;;;17.33;7.47;;;20.50;99.90;;;;;;5016233;28;20584;-61
2023/06/09 08:04:40;;;;;;;17.45;6.75;;;20.60;99.90;;;;;;5011653;28;20116;-62
2023/06/09 08:07:06;;;;;;;11.75;7.35;;;20.60;99.90;;;;;;4984177;28;20129;-61
2023/06/09 08:09:32;;;;;;;22.52;7.50;;;20.70;99.90;;;;;;5014415;28;20125;-62
2023/06/09 08:11:57;;;;;;;12.00;7.28;;;20.90;99.90;;;;;;5014540;28;20037;-61
2023/06/09 08:14:23;;;;;;;15.20;7.63;;;21.00;99.90;;;;;;5008297;28;20069;-61
2023/06/09 08:16:50;;;;;;;12.38;7.50;;;21.10;99.90;;;;;;5015495;28;20469;-59
2023/06/09 08:19:16;;;;;;;12.85;6.40;;;21.20;99.90;;;;;;4984675;28;20092;-63
2023/06/09 08:21:44;;;;;;;12.75;7.75;;;21.30;99.90;;;;;;4997882;28;20041;-61
2023/06/09 08:24:11;;;;;;;24.73;8.68;;;21.30;99.90;;;;;;5004851;28;20045;-60
2023/06/09 08:26:36;;;;;;;11.90;7.70;;;21.40;99.90;;;;;;5003904;28;20142;-63
2023/06/09 08:29:03;;;;;;;15.05;7.88;;;21.50;99.90;;;;;;5001656;28;20548;-59
2023/06/09 08:31:29;;;;;;;15.90;8.60;;;21.60;99.90;;;;;;5004743;28;20369;-61
2023/06/09 08:33:55;;;;;;;14.57;7.82;;;21.70;99.90;;;;;;5005109;28;20092;-61
2023/06/09 08:36:21;;;;;;;13.93;7.97;;;21.80;99.60;;;;;;5005391;28;20061;-61
2023/06/09 08:38:47;;;;;;;13.10;7.75;;;21.90;99.70;;;;;;4989320;28;20052;-63
2023/06/09 08:41:15;;;;;;;12.50;7.88;;;21.90;99.50;;;;;;5003192;28;20041;-62
2023/06/09 08:43:41;;;;;;;14.82;7.88;;;22.00;99.10;;;;;;5000619;28;20049;-63
2023/06/09 08:46:10;;;;;;;13.52;8.18;;;22.10;99.30;;;;;;5003957;28;20038;-62
2023/06/09 08:48:42;;;;;;;12.88;7.43;;;22.20;98.90;;;;;;5003920;28;20029;-61
2023/06/09 08:51:09;;;;;;;13.63;7.80;;;22.30;97.90;;;;;;5005165;28;20526;-61
2023/06/09 08:53:36;;;;;;;19.45;8.02;;;22.40;98.60;;;;;;5007466;28;20745;-61
2023/06/09 08:56:01;;;;;;;34.45;8.73;;;22.50;98.90;;;;;;5004547;28;20566;-63
2023/06/09 08:58:28;;;;;;;15.30;7.65;;;22.70;98.10;;;;;;5010202;28;20042;-61
2023/06/09 09:00:54;;;;;;;13.25;6.97;;;22.80;97.80;;;;;;5010913;28;20103;-61
2023/06/09 09:03:20;;;;;;;13.32;8.05;;;22.80;98.00;;;;;;5014824;28;20534;-63
2023/06/09 09:05:47;;;;;;;14.02;7.78;;;22.80;98.00;;;;;;5013413;28;20048;-63
2023/06/09 09:08:13;;;;;;;14.15;8.38;;;22.80;97.70;;;;;;5009945;28;20117;-61
2023/06/09 09:10:43;;;;;;;13.10;7.95;;;23.00;97.70;;;;;;5010460;28;20061;-61
2023/06/09 09:13:12;;;;;;;16.95;7.85;;;23.10;97.30;;;;;;5012745;28;20038;-61
2023/06/09 09:15:48;;;;;;;21.65;8.27;;;23.10;97.00;;;;;;5013434;28;20038;-62
2023/06/09 09:18:16;;;;;;;21.00;8.93;;;23.20;95.40;;;;;;5008824;28;20049;-62
2023/06/09 09:20:42;;;;;;;15.27;7.72;;;23.40;97.10;;;;;;5010215;28;20041;-61
2023/06/09 09:23:07;;;;;;;20.35;8.48;;;23.60;97.10;;;;;;5013176;28;20126;-59
2023/06/09 09:25:33;;;;;;;13.15;8.00;;;23.60;95.80;;;;;;5033275;28;20116;-59
2023/06/09 09:28:01;;;;;;;13.95;8.25;;;23.70;96.10;;;;;;5018122;28;20480;-60
2023/06/09 09:30:45;;;;;;;13.55;8.35;;;23.80;96.50;;;;;;5012667;28;20044;-59
2023/06/09 09:33:12;;;;;;;10.52;7.72;;;23.90;94.80;;;;;;5012603;28;20432;-60
2023/06/09 09:35:42;;;;;;;29.77;8.63;;;24.10;95.00;;;;;;5015329;28;20045;-58
2023/06/09 09:38:13;;;;;;;14.45;7.90;;;24.10;95.80;;;;;;5015120;28;20046;-60
2023/06/09 09:40:42;;;;;;;12.90;7.38;;;24.20;95.30;;;;;;5009481;28;20048;-59
2023/06/09 09:43:10;;;;;;;15.07;7.57;;;24.30;95.20;;;;;;5012334;28;20049;-59
2023/06/09 09:45:38;;;;;;;13.20;7.55;;;24.30;94.50;;;;;;5003612;28;20057;-58
2023/06/09 09:48:11;;;;;;;17.45;7.63;;;24.50;95.40;;;;;;5015510;28;20045;-59
2023/06/09 09:50:38;;;;;;;19.92;8.20;;;24.60;94.10;;;;;;5017939;28;20038;-60
2023/06/09 09:53:07;;;;;;;12.63;7.10;;;24.70;94.60;;;;;;5011880;28;20034;-59
2023/06/09 09:55:38;;;;;;;13.82;8.05;;;24.70;94.50;;;;;;5009744;28;20412;-58
2023/06/09 09:58:06;;;;;;;14.13;7.25;;;24.80;94.10;;;;;;4995556;28;20045;-60
2023/06/09 10:00:35;;;;;;;12.05;8.05;;;24.90;93.80;;;;;;5009417;28;20042;-60
2023/06/09 10:03:05;;;;;;;12.68;8.18;;;25.00;93.60;;;;;;5013303;28;20038;-59
2023/06/09 10:05:33;;;;;;;12.88;7.90;;;25.20;92.90;;;;;;5011304;28;20041;-59
2023/06/09 10:08:02;;;;;;;12.32;7.97;;;25.20;91.60;;;;;;5011353;28;20123;-58
2023/06/09 10:10:30;;;;;;;30.00;8.18;;;25.30;91.10;;;;;;5011982;28;20663;-58
2023/06/09 10:12:57;;;;;;;92.30;11.18;;;25.30;83.50;;;;;;5007792;28;20112;-59
2023/06/09 10:15:24;;;;;;;19.35;7.75;;;25.60;88.60;;;;;;5010071;28;20136;-59
2023/06/09 10:17:53;;;;;;;19.00;8.02;;;25.70;90.10;;;;;;4993613;28;20567;-58
2023/06/09 10:20:19;;;;;;;13.43;7.75;;;25.80;80.50;;;;;;5006536;28;20245;-59
2023/06/09 10:22:46;;;;;;;51.67;9.48;;;25.80;84.50;;;;;;5010097;28;20048;-59
2023/06/09 10:25:12;;;;;;;61.92;10.43;;;26.00;82.90;;;;;;5011238;28;20046;-60
2023/06/09 10:27:38;;;;;;;77.38;11.07;;;26.10;84.90;;;;;;5012099;28;20037;-59
2023/06/09 10:30:05;;;;;;;27.05;8.30;;;26.40;80.80;;;;;;5009205;28;20639;-58
2023/06/09 10:32:33;;;;;;;13.98;7.50;;;26.60;79.80;;;;;;4999685;28;20045;-58
2023/06/09 10:35:01;;;;;;;13.02;8.05;;;26.50;81.30;;;;;;4979417;28;20065;-59
2023/06/09 10:37:31;;;;;;;14.38;8.13;;;26.60;84.10;;;;;;5016399;28;20034;-60
2023/06/09 10:40:16;;;;;;;10.38;7.20;;;26.70;78.20;;;;;;5011609;28;20132;-59
2023/06/09 10:43:02;;;;;;;10.13;8.05;;;26.60;75.70;;;;;;5008628;28;20042;-57
2023/06/09 10:45:54;;;;;;;14.00;7.60;;;26.80;76.90;;;;;;5011039;28;20045;-59
2023/06/09 10:48:49;;;;;;;12.27;8.10;;;26.90;78.40;;;;;;5011021;28;20476;-58
2023/06/09 10:51:27;;;;;;;18.13;7.95;;;26.90;76.20;;;;;;5008802;28;20647;-58
2023/06/09 10:54:09;;;;;;;11.18;7.18;;;27.00;74.40;;;;;;5011600;28;20116;-58
2023/06/09 10:56:37;;;;;;;26.25;8.45;;;27.20;74.40;;;;;;4991687;28;20052;-58
2023/06/09 10:59:03;;;;;;;15.02;7.60;;;27.40;72.70;;;;;;5007612;28;20091;-58
2023/06/09 11:01:29;;;;;;;16.58;7.57;;;27.60;77.80;;;;;;5010471;28;20698;-58
2023/06/09 11:03:55;;;;;;;15.80;7.68;;;27.50;74.30;;;;;;5010687;28;20041;-59
2023/06/09 11:06:20;;;;;;;8.52;7.22;;;27.20;66.90;;;;;;5011210;28;20048;-58
2023/06/09 11:09:09;;;;;;;16.10;8.25;;;27.10;69.30;;;;;;5014293;28;20037;-59
2023/06/09 11:11:51;;;;;;;10.85;7.57;;;27.30;67.70;;;;;;5001665;28;20038;-59
2023/06/09 11:14:56;;;;;;;14.10;7.50;;;27.60;71.10;;;;;;5021943;28;20037;-58
2023/06/09 11:17:26;;;;;;;23.38;8.30;;;27.80;69.30;;;;;;4969584;28;20588;-58
2023/06/09 11:20:10;;;;;;;34.88;9.35;;;28.10;71.80;;;;;;5007033;28;20675;-56
2023/06/09 11:22:41;;;;;;;20.40;7.55;;;28.20;68.10;;;;;;5011301;28;20046;-59
2023/06/09 11:25:08;;;;;;;13.07;7.95;;;28.20;69.00;;;;;;5007128;28;20084;-58
2023/06/09 11:27:34;;;;;;;9.57;7.55;;;28.30;69.00;;;;;;5018824;28;20037;-58
2023/06/09 11:30:07;;;;;;;58.28;10.35;;;28.30;71.40;;;;;;5000011;28;20030;-61
2023/06/09 11:32:49;;;;;;;11.02;7.75;;;28.40;65.10;;;;;;5002715;28;20065;-59
2023/06/09 11:35:39;;;;;;;15.65;8.00;;;28.60;66.10;;;;;;5001929;28;20050;-59
2023/06/09 11:38:07;;;;;;;12.82;8.02;;;28.50;63.10;;;;;;4985188;28;20475;-59
2023/06/09 11:40:52;;;;;;;21.75;8.07;;;28.50;69.40;;;;;;5019608;28;20112;-60
2023/06/09 11:43:21;;;;;;;19.52;8.25;;;28.40;64.20;;;;;;5009761;28;20038;-59
2023/06/09 11:45:47;;;;;;;12.80;7.68;;;28.50;67.40;;;;;;5009897;28;20484;-60
2023/06/09 11:48:13;;;;;;;12.10;7.80;;;28.40;65.90;;;;;;5001785;28;20036;-58
2023/06/09 11:50:46;;;;;;;18.08;8.35;;;28.30;64.50;;;;;;4996612;28;20056;-60
2023/06/09 11:53:13;;;;;;;33.85;8.90;;;28.50;65.30;;;;;;5000274;28;20516;-59
2023/06/09 11:55:39;;;;;;;14.15;7.28;;;28.60;65.20;;;;;;5000544;28;20057;-60
2023/06/09 11:58:08;;;;;;;11.75;7.72;;;28.80;66.50;;;;;;5000210;28;20037;-58
2023/06/09 12:00:38;;;;;;;24.27;8.70;;;28.90;65.60;;;;;;5004073;28;20100;-58
2023/06/09 12:03:05;;;;;;;13.23;7.05;;;29.00;64.10;;;;;;5008136;28;20037;-60
2023/06/09 12:05:31;;;;;;;9.35;7.60;;;29.10;64.20;;;;;;5011099;28;20447;-57
2023/06/09 12:07:57;;;;;;;9.27;7.50;;;29.10;64.20;;;;;;5010132;28;20042;-58
2023/06/09 12:10:26;;;;;;;15.13;7.55;;;29.20;64.40;;;;;;5011107;28;20044;-58
2023/06/09 12:12:56;;;;;;;23.83;7.63;;;29.10;64.60;;;;;;5008752;28;20041;-60
2023/06/09 12:15:23;;;;;;;9.80;7.78;;;28.90;61.20;;;;;;5010821;28;20120;-59
2023/06/09 12:17:50;;;;;;;19.42;8.15;;;29.10;63.70;;;;;;5012359;28;20084;-58
2023/06/09 12:20:26;;;;;;;12.15;7.80;;;28.90;61.60;;;;;;5014228;28;20040;-60
2023/06/09 12:22:56;;;;;;;11.77;7.70;;;28.90;60.60;;;;;;4997198;28;20050;-57
2023/06/09 12:25:29;;;;;;;13.80;8.25;;;29.20;62.70;;;;;;5011250;28;20046;-59
2023/06/09 12:28:12;;;;;;;12.77;8.15;;;29.30;60.30;;;;;;5008457;28;20034;-58
2023/06/09 12:30:42;;;;;;;13.85;7.78;;;29.50;60.20;;;;;;5010467;28;20041;-60
2023/06/09 12:33:09;;;;;;;13.60;8.07;;;29.70;62.50;;;;;;5016794;28;20038;-57
2023/06/09 12:35:46;;;;;;;10.65;7.63;;;29.70;60.50;;;;;;5013989;28;20030;-59
2023/06/09 12:38:16;;;;;;;21.27;8.18;;;29.50;59.20;;;;;;5011086;28;20046;-56
2023/06/09 12:40:51;;;;;;;17.35;8.30;;;29.40;59.80;;;;;;5008942;28;20081;-59