Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:27;;;;;;;17.77;10.23;;;;;;;-141.28;100.00;49078.19;5092169;28;20461;-74
2022/10/05 00:04:01;;;;;;;18.20;10.67;;;;;;;-141.28;100.00;49086.03;5080303;28;20453;-73
2022/10/05 00:06:30;;;;;;;14.97;9.87;;;;;;;-141.28;100.00;49093.88;5051775;28;20431;-73
2022/10/05 00:08:57;;;;;;;17.73;10.50;;;;;;;-141.28;100.00;49113.50;5051481;28;20535;-73
2022/10/05 00:11:26;;;;;;;12.30;9.10;;;;;;;-141.28;100.00;49125.28;5051277;28;20456;-74
2022/10/05 00:13:54;;;;;;;14.07;9.80;;;;;;;-141.28;100.00;49135.09;5051424;28;20479;-73
2022/10/05 00:16:21;;;;;;;13.53;8.97;;;;;;;-141.28;100.00;49166.47;5051322;28;20440;-73
2022/10/05 00:18:50;;;;;;;11.20;9.20;;;;;;;-141.28;100.00;49182.19;5051497;28;20451;-74
2022/10/05 00:21:21;;;;;;;13.33;9.20;;;;;;;-141.28;100.00;49186.09;5050012;28;20448;-74
2022/10/05 00:23:48;;;;;;;13.90;9.40;;;;;;;-141.28;100.00;49199.84;5051304;28;21031;-73
2022/10/05 00:26:19;;;;;;;14.17;9.67;;;;;;;-141.28;100.00;49221.41;5051281;28;20443;-74
2022/10/05 00:28:48;;;;;;;11.50;8.23;;;;;;;-141.28;100.00;49227.31;5051193;28;20443;-73
2022/10/05 00:31:18;;;;;;;15.67;8.67;;;;;;;-141.28;100.00;49223.38;5051112;28;20439;-73
2022/10/05 00:33:47;;;;;;;16.37;8.97;;;;;;;-141.28;100.00;49246.94;5038315;28;20541;-74
2022/10/05 00:36:15;;;;;;;12.77;8.53;;;;;;;-141.28;100.00;49246.94;5051101;28;20888;-73
2022/10/05 00:38:44;;;;;;;11.83;8.50;;;;;;;-141.28;100.00;49258.69;5051121;28;20443;-72
2022/10/05 00:41:17;;;;;;;11.90;8.73;;;;;;;-141.28;100.00;49274.41;5050887;28;21011;-75
2022/10/05 00:44:10;;;;;;;12.57;8.00;;;;;;;-141.28;100.00;49278.31;5053812;28;20447;-72
2022/10/05 00:46:48;;;;;;;10.47;7.87;;;;;;;-141.28;100.00;49294.03;5057457;28;20451;-75
2022/10/05 00:49:26;;;;;;;10.60;7.40;;;;;;;-141.28;100.00;49209.66;5050778;28;21034;-74
2022/10/05 00:52:07;;;;;;;10.90;8.30;;;;;;;-141.28;100.00;49266.56;5050227;28;20455;-74
2022/10/05 00:54:41;;;;;;;13.27;9.43;;;;;;;-141.28;100.00;49278.31;5050327;28;20517;-72
2022/10/05 00:57:23;;;;;;;12.73;9.30;;;;;;;-141.28;100.00;49290.09;5050810;28;20601;-73
2022/10/05 01:00:03;;;;;;;13.57;9.27;;;;;;;-141.28;100.00;49284.22;5050523;28;20451;-73
2022/10/05 01:02:36;;;;;;;12.90;9.30;;;;;;;-141.28;100.00;49282.25;5050402;28;20452;-74
2022/10/05 01:05:11;;;;;;;13.27;10.07;;;;;;;-141.28;100.00;49286.16;5067321;28;20527;-73
2022/10/05 01:07:48;;;;;;;14.27;9.40;;;;;;;-141.28;100.00;49286.16;5090596;28;21192;-74
2022/10/05 01:10:22;;;;;;;12.10;8.47;;;;;;;-141.28;100.00;49309.72;5090827;28;20518;-72
2022/10/05 01:13:00;;;;;;;10.37;8.37;;;;;;;-141.28;100.00;49317.56;5090449;28;20429;-74
2022/10/05 01:15:33;;;;;;;13.57;8.03;;;;;;;-141.28;100.00;49309.72;5092180;28;20445;-73
2022/10/05 01:18:06;;;;;;;11.17;7.63;;;;;;;-141.28;100.00;49309.72;5090843;28;20438;-72
2022/10/05 01:20:47;;;;;;;9.47;7.67;;;;;;;-141.28;100.00;49321.50;5090802;28;20819;-73
2022/10/05 01:23:37;;;;;;;11.90;7.70;;;;;;;-141.28;100.00;49327.38;5088913;28;20438;-72
2022/10/05 01:26:23;;;;;;;18.60;8.17;;;;;;;-141.28;100.00;49313.66;5090409;28;20437;-74
2022/10/05 01:29:01;;;;;;;15.13;8.10;;;;;;;-141.28;100.00;49313.66;5090739;28;20433;-73
2022/10/05 01:31:36;;;;;;;12.00;8.53;;;;;;;-141.28;100.00;49294.03;5090450;28;20438;-76
2022/10/05 01:34:10;;;;;;;17.60;8.00;;;;;;;-141.28;100.00;49301.88;5077939;28;20477;-74
2022/10/05 01:36:45;;;;;;;13.77;7.63;;;;;;;-141.28;100.00;49301.88;5090411;28;20434;-76
2022/10/05 01:39:21;;;;;;;13.00;7.80;;;;;;;-141.28;100.00;49307.75;5090645;28;20446;-74
2022/10/05 01:41:56;;;;;;;15.50;8.27;;;;;;;-141.28;100.00;49323.44;5090394;28;20441;-76
2022/10/05 01:44:31;;;;;;;16.60;8.20;;;;;;;-141.28;100.00;49331.31;5090910;28;20919;-76
2022/10/05 01:47:05;;;;;;;16.13;8.77;;;;;;;-141.28;100.00;49307.75;5090510;28;20465;-72
2022/10/05 01:49:37;;;;;;;17.10;11.00;;;;;;;-141.28;100.00;49333.25;5090538;28;20490;-73
2022/10/05 01:52:27;;;;;;;15.63;11.30;;;;;;;-141.28;100.00;49347.00;5090568;28;20449;-74
2022/10/05 01:55:10;;;;;;;19.97;10.90;;;;;;;-141.28;100.00;49341.13;5090113;28;20559;-73
2022/10/05 01:57:50;;;;;;;14.80;10.90;;;;;;;-141.28;100.00;49350.94;5090185;28;20932;-75
2022/10/05 02:00:20;;;;;;;15.97;11.57;;;;;;;-141.28;100.00;49350.94;5089980;28;20859;-76
2022/10/05 02:02:57;;;;;;;18.13;10.87;;;;;;;-141.28;100.00;49364.66;5091182;28;20491;-74
2022/10/05 02:05:30;;;;;;;21.10;10.97;;;;;;;-141.28;100.00;49368.59;5094752;28;20533;-72
2022/10/05 02:08:00;;;;;;;18.10;10.50;;;;;;;-141.28;100.00;49390.16;5094416;28;20493;-74
2022/10/05 02:10:30;;;;;;;18.30;10.30;;;;;;;-141.28;100.00;49376.44;5093952;28;20456;-72
2022/10/05 02:13:01;;;;;;;14.83;9.80;;;;;;;-141.28;100.00;49413.72;5093495;28;20506;-74
2022/10/05 02:15:40;;;;;;;14.93;10.37;;;;;;;-141.28;100.00;49425.50;5093979;28;20833;-73
2022/10/05 02:18:13;;;;;;;18.10;10.67;;;;;;;-141.28;100.00;49460.81;5093736;28;20433;-73
2022/10/05 02:20:42;;;;;;;14.37;10.17;;;;;;;-141.28;100.00;49488.28;5093981;28;21013;-73
2022/10/05 02:23:14;;;;;;;18.10;11.50;;;;;;;-141.28;100.00;49505.94;5092643;28;20445;-73
2022/10/05 02:25:46;;;;;;;17.17;11.50;;;;;;;-141.28;100.00;49527.53;5094180;28;20490;-74
2022/10/05 02:28:19;;;;;;;23.73;11.10;;;;;;;-141.28;100.00;49525.56;5094119;28;20437;-72
2022/10/05 02:30:52;;;;;;;13.97;9.77;;;;;;;-141.28;100.00;49564.81;5093792;28;20438;-74
2022/10/05 02:33:27;;;;;;;17.23;10.63;;;;;;;-141.28;100.00;49478.47;5093685;28;20438;-73
2022/10/05 02:35:54;;;;;;;18.40;11.23;;;;;;;-141.28;100.00;49535.38;5093461;28;20448;-72
2022/10/05 02:38:31;;;;;;;26.77;10.50;;;;;;;-141.28;100.00;49533.41;5093388;28;20502;-74
2022/10/05 02:41:08;;;;;;;15.30;10.67;;;;;;;-141.28;100.00;49547.16;5093440;28;20437;-74
2022/10/05 02:43:45;;;;;;;20.83;11.20;;;;;;;-141.28;100.00;49543.22;5093662;28;20510;-73
2022/10/05 02:46:24;;;;;;;16.53;11.07;;;;;;;-141.28;100.00;49541.25;5093166;28;20449;-74
2022/10/05 02:49:01;;;;;;;16.87;10.17;;;;;;;-141.28;100.00;49529.50;5093075;28;20853;-74
2022/10/05 02:51:36;;;;;;;16.27;10.47;;;;;;;-141.28;100.00;49525.56;5093247;28;20449;-73
2022/10/05 02:54:15;;;;;;;16.43;10.30;;;;;;;-141.28;100.00;49545.19;5092800;28;20587;-74
2022/10/05 02:56:54;;;;;;;18.17;10.10;;;;;;;-141.28;100.00;49517.72;5092909;28;20457;-73
2022/10/05 02:59:26;;;;;;;16.10;9.33;;;;;;;-141.28;100.00;49529.50;5093406;28;20879;-73
2022/10/05 03:02:01;;;;;;;19.03;9.20;;;;;;;-141.28;100.00;49498.09;5093077;28;20437;-74
2022/10/05 03:04:39;;;;;;;19.70;9.63;;;;;;;-141.28;100.00;49511.84;5093239;28;20496;-73
2022/10/05 03:07:14;;;;;;;14.37;9.07;;;;;;;-141.28;100.00;49576.59;5080492;28;20871;-71
2022/10/05 03:09:49;;;;;;;13.67;7.70;;;;;;;-141.28;100.00;49502.03;5092750;28;20870;-74
2022/10/05 03:12:34;;;;;;;12.93;8.33;;;;;;;-141.28;100.00;49531.44;5092765;28;20855;-74
2022/10/05 03:15:06;;;;;;;14.43;7.83;;;;;;;-141.28;100.00;49525.56;5092053;28;20473;-73
2022/10/05 03:17:44;;;;;;;15.63;8.00;;;;;;;-141.28;100.00;49525.56;5092502;28;20437;-72
2022/10/05 03:20:26;;;;;;;14.00;8.30;;;;;;;-141.28;100.00;49543.22;5074585;28;20452;-76
2022/10/05 03:22:57;;;;;;;18.07;9.00;;;;;;;-141.28;100.00;49560.88;5091393;28;20434;-74
2022/10/05 03:25:50;;;;;;;15.97;9.73;;;;;;;-141.28;100.00;49560.88;5095034;28;20446;-74
2022/10/05 03:28:22;;;;;;;34.03;10.53;;;;;;;-141.28;100.00;49545.19;5092042;28;20533;-75
2022/10/05 03:31:00;;;;;;;29.17;11.10;;;;;;;-141.28;100.00;49564.81;5092655;28;20438;-74
2022/10/05 03:33:39;;;;;;;21.57;11.17;;;;;;;-141.28;100.00;49574.63;5092545;28;20958;-75
2022/10/05 03:36:17;;;;;;;18.63;9.40;;;;;;;-141.28;100.00;49572.66;5092725;28;20493;-76
2022/10/05 03:41:41;;;;;;;17.47;10.03;;;;;;;-141.28;100.00;49521.63;5091445;28;20445;-77
2022/10/05 03:44:23;;;;;;;29.23;10.70;;;;;;;-141.28;100.00;49607.97;5091609;28;20445;-74
2022/10/05 03:47:02;;;;;;;22.13;10.20;;;;;;;-141.28;100.00;49584.44;5092217;28;20956;-74
2022/10/05 03:49:48;;;;;;;25.97;11.20;;;;;;;-141.28;100.00;49604.06;5092098;28;20445;-75
2022/10/05 03:52:18;;;;;;;26.00;13.10;;;;;;;-141.28;100.00;49588.34;5092033;28;20446;-74
2022/10/05 03:54:49;;;;;;;23.00;12.20;;;;;;;-141.28;100.00;49592.28;5092009;28;20481;-74
2022/10/05 03:57:20;;;;;;;26.23;11.40;;;;;;;-141.28;100.00;49606.03;5091683;28;20468;-74
2022/10/05 03:59:56;;;;;;;15.77;11.20;;;;;;;-141.28;100.00;49615.84;5092139;28;20947;-74
2022/10/05 04:02:29;;;;;;;13.23;10.07;;;;;;;-141.28;100.00;49639.38;5092236;28;20524;-73
2022/10/05 04:05:03;;;;;;;16.37;10.90;;;;;;;-141.28;100.00;49635.47;5091604;28;20473;-74
2022/10/05 04:07:42;;;;;;;17.87;10.53;;;;;;;-141.28;100.00;49639.38;5091894;28;20528;-75
2022/10/05 04:10:16;;;;;;;30.70;12.23;;;;;;;-141.28;100.00;49647.22;5073739;28;20441;-74
2022/10/05 04:12:49;;;;;;;22.73;10.53;;;;;;;-141.28;100.00;49651.16;5091626;28;20438;-75
2022/10/05 04:15:23;;;;;;;41.70;11.93;;;;;;;-141.28;100.00;49653.13;5091614;28;20532;-72
2022/10/05 04:17:56;;;;;;;21.80;11.07;;;;;;;-141.28;100.00;49678.63;5079842;28;20441;-72
2022/10/05 04:20:29;;;;;;;28.93;11.83;;;;;;;-141.28;100.00;49662.94;5090725;28;20446;-73
2022/10/05 04:23:06;;;;;;;26.70;11.87;;;;;;;-141.28;100.00;49674.72;5090171;28;20437;-74
2022/10/05 04:25:49;;;;;;;33.00;13.30;;;;;;;-141.28;100.00;49690.41;5090851;28;20433;-76
2022/10/05 04:28:24;;;;;;;34.40;14.50;;;;;;;-141.28;100.00;49592.28;5091416;28;20453;-74
2022/10/05 04:33:44;;;;;;;26.30;11.67;;;;;;;-141.28;100.00;49694.31;5091901;28;20513;-78
2022/10/05 04:36:22;;;;;;;24.17;11.33;;;;;;;-141.28;100.00;49678.63;5091217;28;20491;-73
2022/10/05 04:39:02;;;;;;;34.53;13.30;;;;;;;-141.28;100.00;49662.94;5091777;28;20445;-76
2022/10/05 04:41:56;;;;;;;31.73;14.17;;;;;;;-141.28;100.00;49674.72;5091215;28;20506;-72
2022/10/05 04:44:43;;;;;;;34.30;14.57;;;;;;;-141.28;100.00;49672.75;5091102;28;20456;-73
2022/10/05 04:47:27;;;;;;;33.53;14.67;;;;;;;-141.28;100.00;49643.31;5091176;28;20554;-73
2022/10/05 04:50:20;;;;;;;28.37;12.80;;;;;;;-141.28;100.00;49631.53;5090658;28;20434;-75
2022/10/05 04:53:00;;;;;;;28.40;13.20;;;;;;;-141.28;100.00;49623.69;5068212;28;20439;-74
2022/10/05 04:55:36;;;;;;;36.80;14.13;;;;;;;-141.28;100.00;49592.28;5090808;28;20481;-75
2022/10/05 04:58:13;;;;;;;22.80;13.43;;;;;;;-141.28;100.00;49584.44;5090482;28;20437;-75
2022/10/05 05:00:52;;;;;;;37.87;18.83;;;;;;;-141.28;100.00;49592.28;5090573;28;20948;-73
2022/10/05 05:03:34;;;;;;;31.83;16.70;;;;;;;-141.28;100.00;49584.44;5091124;28;20445;-74
2022/10/05 05:06:10;;;;;;;32.33;15.73;;;;;;;-141.28;100.00;49445.13;5090510;28;21056;-73
2022/10/05 05:09:06;;;;;;;34.63;15.00;;;;;;;-141.28;100.00;49564.81;5091116;28;20926;-74
2022/10/05 05:11:39;;;;;;;31.03;14.73;;;;;;;-141.28;100.00;49549.13;5080554;28;20437;-74
2022/10/05 05:14:28;;;;;;;43.97;15.13;;;;;;;-141.28;100.00;49529.50;5089992;28;20442;-73
2022/10/05 05:17:07;;;;;;;32.53;13.70;;;;;;;-141.28;100.00;49531.44;5090076;28;20500;-74
2022/10/05 05:19:42;;;;;;;28.30;13.17;;;;;;;-141.28;100.00;49525.56;5090492;28;20446;-72
2022/10/05 05:22:21;;;;;;;34.70;14.17;;;;;;;-141.28;100.00;49531.44;5088706;28;20453;-73
2022/10/05 05:25:05;;;;;;;33.43;14.20;;;;;;;-141.28;100.00;49553.03;5090114;28;20595;-73
2022/10/05 05:27:41;;;;;;;44.93;15.43;;;;;;;-141.28;100.00;49551.06;5090327;28;20843;-72
2022/10/05 05:30:19;;;;;;;36.50;13.67;;;;;;;-141.28;100.00;49568.75;5089996;28;20529;-73
2022/10/05 05:32:57;;;;;;;40.73;15.27;;;;;;;-141.28;100.00;49580.50;5090581;28;20450;-72
2022/10/05 05:35:39;;;;;;;65.57;15.80;;;;;;;-141.28;100.00;49621.72;5093134;28;20532;-73
2022/10/05 05:38:21;;;;;;;105.67;18.43;;;;;;;-141.28;100.00;49647.22;5081174;28;20453;-74
2022/10/05 05:40:56;;;;;;;53.87;13.33;;;;;;;-141.28;100.00;49686.47;5094547;28;20433;-76
2022/10/05 05:43:27;;;;;;;41.03;11.57;;;;;;;-141.28;100.00;49694.31;5094398;28;20206;-74
2022/10/05 05:46:00;;;;;;;35.20;10.20;;;;;;;-141.28;100.00;49747.31;5094150;28;20449;-74
2022/10/05 05:48:39;;;;;;;29.07;9.07;;;;;;;-141.28;100.00;49770.88;5094623;28;20291;-74
2022/10/05 05:51:11;;;;;;;19.00;7.43;;;;;;;-141.28;100.00;49678.63;5094206;28;20268;-74
2022/10/05 05:53:42;;;;;;;14.30;6.37;;;;;;;-141.28;100.00;49745.34;5094239;28;20191;-73
2022/10/05 05:56:13;;;;;;;14.13;6.27;;;;;;;-141.28;100.00;49790.50;5094093;28;20264;-74
2022/10/05 05:58:47;;;;;;;13.47;6.77;;;;;;;-141.28;100.00;49894.50;5094006;28;20260;-75
2022/10/05 06:01:24;;;;;;;14.70;7.40;;;;;;;-141.28;100.00;50008.34;5094419;28;20191;-75
2022/10/05 06:03:58;;;;;;;23.33;13.47;;;;;;;-141.28;100.00;50159.44;5081427;28;20287;-74
2022/10/05 06:06:27;;;;;;;26.07;12.13;;;;;;;-141.28;100.00;50289.00;5093922;28;20227;-72
2022/10/05 06:08:57;;;;;;;48.53;20.43;;;;;;;-141.28;100.00;50377.31;5093655;28;20204;-74
2022/10/05 06:11:28;;;;;;;37.37;18.50;;;;;;;-141.28;100.00;50512.75;5093671;28;20646;-75
2022/10/05 06:13:58;;;;;;;26.83;12.97;;;;;;;-141.28;100.00;50561.81;5094078;28;20192;-72
2022/10/05 06:16:33;;;;;;;30.47;12.20;;;;;;;-141.28;100.00;50705.13;5072057;28;20224;-74
2022/10/05 06:19:04;;;;;;;24.83;12.47;;;;;;;-141.28;100.00;50885.72;5086515;28;20195;-74
2022/10/05 06:21:38;;;;;;;26.43;11.57;;;;;;;-141.28;100.00;50952.47;5079384;28;20619;-75
2022/10/05 06:24:16;;;;;;;18.70;11.67;;;;;;;-141.28;100.00;51127.19;5093621;28;20200;-74
2022/10/05 06:27:09;;;;;;;25.07;11.73;;;;;;;-141.28;100.00;51325.50;5093884;28;20558;-75
2022/10/05 06:29:53;;;;;;;24.57;12.40;;;;;;;-141.28;100.00;51521.84;5093445;28;20256;-75
2022/10/05 06:32:26;;;;;;;27.60;10.77;;;;;;;-141.28;100.00;51641.59;5093817;28;20195;-74
2022/10/05 06:35:10;;;;;;;25.43;10.57;;;;;;;-141.28;100.00;51779.06;5093495;28;20256;-73
2022/10/05 06:38:15;;;;;;;24.37;10.67;;;;;;;-141.28;100.00;51928.28;5091968;28;20253;-75
2022/10/05 06:40:59;;;;;;;21.73;9.97;;;;;;;-141.28;100.00;51991.13;5041861;28;20643;-74
2022/10/05 06:43:48;;;;;;;17.53;9.27;;;;;;;-141.28;100.00;52093.25;5092905;28;20286;-73
2022/10/05 06:46:23;;;;;;;20.03;9.97;;;;;;;-141.28;100.00;52140.38;5093403;28;20195;-73
2022/10/05 06:49:13;;;;;;;27.57;10.50;;;;;;;-141.28;100.00;52220.91;5091981;28;20201;-73
2022/10/05 06:51:50;;;;;;;16.83;9.30;;;;;;;-141.28;100.00;52297.50;5090589;28;20245;-74
2022/10/05 06:54:35;;;;;;;15.00;8.17;;;;;;;-141.28;100.00;52387.84;5092853;28;20199;-74
2022/10/05 06:57:10;;;;;;;19.00;8.57;;;;;;;-141.28;100.00;52352.47;5092777;28;20308;-75
2022/10/05 06:59:49;;;;;;;14.93;8.30;;;;;;;-141.28;100.00;52450.69;5093346;28;20190;-75
2022/10/05 07:02:25;;;;;;;13.80;7.70;;;;;;;-141.28;100.00;52405.50;5080822;28;20673;-74
2022/10/05 07:05:27;;;;;;;13.93;7.57;;;;;;;-141.28;100.00;52411.41;5092634;28;20219;-74
2022/10/05 07:07:58;;;;;;;14.23;7.87;;;;;;;-141.28;100.00;52434.97;5092826;28;20198;-75
2022/10/05 07:10:32;;;;;;;18.50;7.90;;;;;;;-141.28;100.00;52372.13;5092934;28;20659;-74
2022/10/05 07:13:13;;;;;;;12.03;7.83;;;;;;;-141.28;100.00;52395.69;5092811;28;20575;-74
2022/10/05 07:15:54;;;;;;;17.50;8.87;;;;;;;-141.28;100.00;52358.38;5093095;28;20230;-73
2022/10/05 07:18:43;;;;;;;15.53;7.30;;;;;;;-141.28;100.00;52362.31;5092534;28;20192;-73
2022/10/05 07:21:18;;;;;;;19.47;8.27;;;;;;;-141.28;100.00;52266.06;5091347;28;20208;-74
2022/10/05 07:24:03;;;;;;;16.23;7.67;;;;;;;-141.28;100.00;52270.00;5092600;28;20260;-74
2022/10/05 07:26:35;;;;;;;11.53;7.63;;;;;;;-141.28;100.00;52277.84;5092580;28;20195;-76
2022/10/05 07:29:24;;;;;;;19.53;8.03;;;;;;;-141.28;100.00;52199.28;5092509;28;20252;-74
2022/10/05 07:32:02;;;;;;;16.47;8.03;;;;;;;-141.28;100.00;52226.78;5092521;28;20199;-73
2022/10/05 07:34:40;;;;;;;16.00;8.27;;;;;;;-141.28;100.00;52114.84;5092330;28;20224;-74
2022/10/05 07:40:07;;;;;;;12.03;8.03;;;;;;;-141.28;100.00;51965.59;5092312;28;20571;-73
2022/10/05 07:42:46;;;;;;;20.20;8.83;;;;;;;-141.28;100.00;51889.03;5093038;28;20244;-73
2022/10/05 07:45:24;;;;;;;17.27;7.83;;;;;;;-141.28;100.00;51792.81;5094971;28;20729;-74
2022/10/05 07:47:56;;;;;;;13.60;8.03;;;;;;;-141.28;100.00;51728.00;5092279;28;20318;-73
2022/10/05 07:50:32;;;;;;;12.93;8.73;;;;;;;-141.28;100.00;51747.63;5092236;28;20199;-73
2022/10/05 07:53:05;;;;;;;11.30;8.17;;;;;;;-141.28;100.00;51720.16;5079129;28;20209;-74
2022/10/05 07:55:35;;;;;;;18.90;8.40;;;;;;;-141.28;100.00;51739.78;5091625;28;20230;-74
2022/10/05 07:58:11;;;;;;;13.73;7.93;;;;;;;-141.28;100.00;51606.25;5092066;28;20196;-74
2022/10/05 08:00:59;;;;;;;14.27;8.40;;;;;;;-141.28;100.00;51567.00;5091882;28;20195;-75
2022/10/05 08:03:39;;;;;;;16.77;8.40;;;;;;;-141.28;100.00;51523.78;5091552;28;20192;-73
2022/10/05 08:06:11;;;;;;;9.87;7.77;;;;;;;-141.28;100.00;51553.25;5080237;28;20640;-74
2022/10/05 08:08:47;;;;;;;12.67;7.43;;;;;;;-141.28;100.00;51641.59;5091741;28;20278;-74
2022/10/05 08:11:18;;;;;;;19.83;8.20;;;;;;;-141.28;100.00;51720.16;5091643;28;20200;-73
2022/10/05 08:13:52;;;;;;;27.37;10.83;;;;;;;-141.28;100.00;51722.09;5093936;28;20195;-73
2022/10/05 08:16:19;;;;;;;17.73;9.27;;;;;;;-141.28;100.00;51751.56;5097022;28;20697;-72
2022/10/05 08:18:56;;;;;;;13.43;8.63;;;;;;;-141.28;100.00;51676.94;5092511;28;20297;-73
2022/10/05 08:21:31;;;;;;;17.80;9.00;;;;;;;-141.28;100.00;51625.91;5090079;28;20684;-74
2022/10/05 08:24:06;;;;;;;27.23;9.37;;;;;;;-141.28;100.00;51541.47;5091389;28;20194;-72
2022/10/05 08:26:45;;;;;;;15.00;8.97;;;;;;;-141.28;100.00;51331.38;5091228;28;20557;-73
2022/10/05 08:29:20;;;;;;;11.33;7.80;;;;;;;-141.28;100.00;51390.28;5091491;28;20199;-74
2022/10/05 08:31:52;;;;;;;14.10;8.03;;;;;;;-141.28;100.00;51229.28;5073163;28;20206;-74
2022/10/05 08:34:44;;;;;;;13.60;8.37;;;;;;;-141.28;100.00;51056.53;5091366;28;20207;-74
2022/10/05 08:37:17;;;;;;;14.40;7.83;;;;;;;-141.28;100.00;50962.28;5091163;28;20226;-74
2022/10/05 08:39:53;;;;;;;9.03;6.50;;;;;;;-141.28;100.00;50797.38;5091264;28;20282;-73
2022/10/05 08:43:01;;;;;;;8.00;4.50;;;;;;;-141.28;100.00;50624.63;5072104;28;20207;-73
2022/10/05 08:46:02;;;;;;;6.80;3.37;;;;;;;-141.28;100.00;50730.66;5091532;28;20204;-75
2022/10/05 08:48:57;;;;;;;7.73;3.10;;;;;;;-141.28;100.00;50601.09;5090989;28;20196;-76
2022/10/05 08:51:53;;;;;;;6.00;4.07;;;;;;;-141.28;100.00;50685.50;5081032;28;20199;-75
2022/10/05 08:54:45;;;;;;;8.00;4.20;;;;;;;-141.28;100.00;50624.63;5091184;28;20195;-74
2022/10/05 08:57:58;;;;;;;10.20;4.57;;;;;;;-141.28;100.00;50561.81;5090884;28;20307;-73
2022/10/05 09:00:37;;;;;;;7.83;3.73;;;;;;;-141.28;100.00;50516.69;5051315;28;20518;-72
2022/10/05 09:03:21;;;;;;;6.13;3.57;;;;;;;-141.28;100.00;50422.47;5091225;28;20204;-73
2022/10/05 09:06:18;;;;;;;4.33;3.07;;;;;;;-141.28;100.00;50338.06;5079520;28;20720;-75
2022/10/05 09:09:19;;;;;;;11.03;2.83;;;;;;;-141.28;100.00;50302.72;5090798;28;20196;-76
2022/10/05 09:12:03;;;;;;;7.10;3.03;;;;;;;-141.28;100.00;49733.56;5090223;28;20201;-75
2022/10/05 09:14:47;;;;;;;3.70;2.97;;;;;;;-141.28;100.00;49706.09;5090901;28;20199;-75
2022/10/05 09:18:06;;;;;;;4.90;3.30;;;;;;;-141.28;100.00;49774.78;5079896;28;20237;-76
2022/10/05 09:20:43;;;;;;;6.60;2.63;;;;;;;-141.28;100.00;49604.06;5060745;28;20210;-75
2022/10/05 09:23:13;;;;;;;6.97;2.20;;;;;;;-141.28;100.00;49454.94;5089461;28;20206;-77
2022/10/05 09:25:59;;;;;;;2.77;2.00;;;;;;;-141.28;100.00;49439.22;5090621;28;20199;-73
2022/10/05 09:28:36;;;;;;;3.33;2.10;;;;;;;-141.28;100.00;49502.03;5077858;28;20191;-74
2022/10/05 09:31:16;;;;;;;2.50;2.23;;;;;;;-141.28;100.00;49368.59;5090683;28;20206;-75
2022/10/05 09:34:21;;;;;;;4.93;2.53;;;;;;;-141.28;100.00;49301.88;5090971;28;20631;-76
2022/10/05 09:37:25;;;;;;;3.57;2.10;;;;;;;-141.28;100.00;49262.63;5081962;28;20715;-76
2022/10/05 09:40:20;;;;;;;5.47;2.50;;;;;;;-141.28;100.00;49317.56;5080668;28;20278;-75
2022/10/05 09:43:05;;;;;;;3.67;2.80;;;;;;;-141.28;100.00;49366.63;5090484;28;20196;-74
2022/10/05 09:45:48;;;;;;;2.33;2.13;;;;;;;-141.28;100.00;49337.19;5090130;28;20665;-74
2022/10/05 09:48:52;;;;;;;5.77;2.57;;;;;;;-141.28;100.00;49309.72;5090385;28;20252;-74
2022/10/05 09:51:52;;;;;;;3.73;2.57;;;;;;;-141.28;100.00;49309.72;5081654;28;20198;-75
2022/10/05 09:54:51;;;;;;;4.97;2.40;;;;;;;-141.28;100.00;49286.16;5090311;28;20187;-74
2022/10/05 09:57:42;;;;;;;2.90;2.47;;;;;;;-141.28;100.00;49282.25;5076125;28;20676;-74
2022/10/05 10:00:33;;;;;;;21.37;2.47;;;;;;;-141.28;100.00;49278.31;5089848;28;20192;-75
2022/10/05 10:03:32;;;;;;;4.83;1.83;;;;;;;-141.28;100.00;49221.41;5090018;28;20207;-74
2022/10/05 10:06:13;;;;;;;1.83;1.63;;;;;;;-141.28;100.00;49148.81;5081699;28;20238;-73
2022/10/05 10:08:52;;;;;;;3.97;1.60;;;;;;;-141.28;100.00;49080.16;5089850;28;20196;-73
2022/10/05 10:11:37;;;;;;;1.97;1.60;;;;;;;-141.28;100.00;49101.72;5089973;28;20195;-76
2022/10/05 10:14:48;;;;;;;4.40;1.93;;;;;;;-141.28;100.00;49093.88;5090337;28;20239;-73
2022/10/05 10:17:50;;;;;;;3.23;1.80;;;;;;;-141.28;100.00;49117.44;5055828;28;20291;-74
2022/10/05 10:20:33;;;;;;;6.50;1.70;;;;;;;-141.28;100.00;49113.50;5079356;28;20673;-74
2022/10/05 10:23:26;;;;;;;4.03;1.77;;;;;;;-141.28;100.00;49109.59;5088462;28;20675;-74
2022/10/05 10:26:15;;;;;;;4.13;1.60;;;;;;;-141.28;100.00;49101.72;5093696;28;20674;-74
2022/10/05 10:29:07;;;;;;;3.10;1.40;;;;;;;-141.28;100.00;49101.72;5093923;28;20202;-73
2022/10/05 10:31:59;;;;;;;2.60;1.60;;;;;;;-141.28;100.00;49101.72;5093851;28;20249;-74
2022/10/05 10:34:48;;;;;;;2.40;1.30;;;;;;;-141.28;100.00;49144.91;5093727;28;20670;-74
2022/10/05 10:37:33;;;;;;;7.37;1.83;;;;;;;-141.28;100.00;49113.50;5093298;28;20234;-73
2022/10/05 10:40:22;;;;;;;2.40;1.40;;;;;;;-141.28;100.00;49109.59;5093162;28;20227;-75
2022/10/05 10:43:11;;;;;;;1.80;1.47;;;;;;;-141.28;100.00;49099.78;5093457;28;20256;-74
2022/10/05 10:45:48;;;;;;;1.93;1.40;;;;;;;-141.28;100.00;49129.19;5093338;28;20619;-76
2022/10/05 10:48:56;;;;;;;1.93;1.60;;;;;;;-141.28;100.00;49125.28;5093560;28;20754;-76
2022/10/05 10:52:06;;;;;;;2.03;1.73;;;;;;;-141.28;100.00;49144.91;5093156;28;20218;-74
2022/10/05 10:55:05;;;;;;;2.70;1.50;;;;;;;-141.28;100.00;49140.97;5092964;28;20638;-75
2022/10/05 10:57:51;;;;;;;2.97;1.60;;;;;;;-141.28;100.00;49148.81;5093074;28;20280;-74
2022/10/05 11:00:42;;;;;;;2.80;1.70;;;;;;;-141.28;100.00;49166.47;5092644;28;20202;-76
2022/10/05 11:03:58;;;;;;;3.77;1.90;;;;;;;-141.28;100.00;49172.38;5092973;28;20196;-74
2022/10/05 11:06:47;;;;;;;3.93;1.60;;;;;;;-141.28;100.00;49133.13;4990965;28;20305;-75
2022/10/05 11:09:33;;;;;;;2.00;1.30;;;;;;;-141.28;100.00;49139.00;5083343;28;20630;-73
2022/10/05 11:12:47;;;;;;;2.73;1.60;;;;;;;-141.28;100.00;49137.06;5093022;28;20203;-73
2022/10/05 11:15:42;;;;;;;3.27;1.40;;;;;;;-141.28;100.00;49121.34;5093193;28;20195;-73
2022/10/05 11:18:19;;;;;;;3.40;1.70;;;;;;;-141.28;99.21;49125.28;5092548;28;20236;-74
2022/10/05 11:21:24;;;;;;;2.70;1.73;;;;;;;-141.28;93.74;49142.94;5093115;28;20681;-76
2022/10/05 11:24:38;;;;;;;2.40;1.47;;;;;;;-141.28;88.33;49156.66;5084918;28;20195;-73
2022/10/05 11:27:17;;;;;;;3.07;1.70;;;;;;;-141.28;87.35;49156.66;5092526;28;20804;-76
2022/10/05 11:30:15;;;;;;;2.27;1.50;;;;;;;-141.28;78.59;49101.72;5079774;28;20199;-75
2022/10/05 11:33:19;;;;;;;1.83;1.40;;;;;;;-141.28;69.83;49074.25;5092249;28;20654;-76
2022/10/05 11:36:09;;;;;;;4.07;1.30;;;;;;;-141.28;72.91;49084.06;5092085;28;20191;-75
2022/10/05 11:39:07;;;;;;;1.27;1.10;;;;;;;-141.28;66.88;49074.25;5092873;28;20199;-76
2022/10/05 11:42:03;;;;;;;3.57;1.60;;;;;;;-141.28;67.47;49078.19;5060118;28;20202;-75
2022/10/05 11:44:59;;;;;;;5.17;2.27;;;;;;;-141.28;70.08;49137.06;5080611;28;20195;-74
2022/10/05 11:47:30;;;;;;;2.83;1.60;;;;;;;-141.28;76.33;49182.19;5092115;28;20669;-74
2022/10/05 11:50:10;;;;;;;2.77;1.50;;;;;;;-141.28;76.85;49174.34;5092275;28;20199;-75
2022/10/05 11:52:43;;;;;;;1.50;1.23;;;;;;;-141.28;68.39;49117.44;5092160;28;20263;-75
2022/10/05 11:55:22;;;;;;;3.73;1.40;;;;;;;-141.28;67.37;49103.69;5091614;28;20216;-75
2022/10/05 11:57:53;;;;;;;2.57;1.30;;;;;;;-141.28;65.60;49097.81;5091858;28;20227;-73
2022/10/05 12:00:22;;;;;;;2.77;1.30;;;;;;;-141.28;63.06;49080.16;5091828;28;20614;-73
2022/10/05 12:03:18;;;;;;;3.73;1.37;;;;;;;-141.28;63.17;49050.72;5093566;28;20204;-74
2022/10/05 12:06:01;;;;;;;2.53;1.40;;;;;;;-141.28;62.60;49093.88;5092097;28;20259;-72
2022/10/05 12:08:40;;;;;;;3.20;1.50;;;;;;;-141.28;65.22;49097.81;5091854;28;20260;-75
2022/10/05 12:11:25;;;;;;;2.50;1.60;;;;;;;-141.28;67.60;49062.50;5091354;28;20687;-75