Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:15;;;;;;;12.75;5.70;;;13.80;83.80;;;;;;5052615;28;20049;-79
2024/02/09 00:03:41;;;;;;;12.95;5.55;;;13.80;83.20;;;;;;5052488;28;20508;-80
2024/02/09 00:06:07;;;;;;;11.10;5.22;;;13.80;82.30;;;;;;5052821;28;20402;-80
2024/02/09 00:08:35;;;;;;;10.98;5.50;;;13.90;81.70;;;;;;5034215;28;20104;-81
2024/02/09 00:11:01;;;;;;;10.63;5.20;;;13.90;81.40;;;;;;5030554;28;20049;-81
2024/02/09 00:13:28;;;;;;;11.60;4.93;;;13.90;81.10;;;;;;5032068;28;20117;-80
2024/02/09 00:15:54;;;;;;;16.70;5.93;;;13.90;80.60;;;;;;4998022;28;20049;-80
2024/02/09 00:18:20;;;;;;;11.95;5.30;;;13.90;80.60;;;;;;5031766;28;20022;-81
2024/02/09 00:20:47;;;;;;;11.10;4.82;;;13.90;80.30;;;;;;5031645;28;20038;-79
2024/02/09 00:23:19;;;;;;;18.05;6.15;;;13.90;80.10;;;;;;5031874;28;20075;-80
2024/02/09 00:25:49;;;;;;;9.48;4.70;;;13.90;80.10;;;;;;5031650;28;20533;-79
2024/02/09 00:28:15;;;;;;;14.70;5.15;;;13.90;79.90;;;;;;5031771;28;20029;-79
2024/02/09 00:30:41;;;;;;;14.85;4.93;;;13.80;79.70;;;;;;5033617;28;20029;-79
2024/02/09 00:33:08;;;;;;;11.05;5.07;;;13.80;79.60;;;;;;5035319;28;20040;-79
2024/02/09 00:35:35;;;;;;;9.50;5.47;;;13.80;79.50;;;;;;5035215;28;20040;-78
2024/02/09 00:38:02;;;;;;;10.02;5.50;;;13.80;79.50;;;;;;5035381;28;20509;-78
2024/02/09 00:40:32;;;;;;;10.27;4.72;;;13.70;79.30;;;;;;5039437;28;20044;-80
2024/02/09 00:43:02;;;;;;;11.73;4.72;;;13.80;79.30;;;;;;5036609;28;20034;-80
2024/02/09 00:45:34;;;;;;;14.68;4.57;;;13.70;79.20;;;;;;5018074;28;20034;-79
2024/02/09 00:48:00;;;;;;;12.05;4.53;;;13.70;79.10;;;;;;5035103;28;20030;-79
2024/02/09 00:50:27;;;;;;;16.77;5.43;;;13.70;79.10;;;;;;5034955;28;20116;-81
2024/02/09 00:52:54;;;;;;;10.50;5.57;;;13.70;79.20;;;;;;5038821;28;20117;-79
2024/02/09 00:55:20;;;;;;;16.48;4.78;;;13.70;79.30;;;;;;5035028;28;20060;-80
2024/02/09 00:57:46;;;;;;;10.75;4.53;;;13.70;79.40;;;;;;5034854;28;20083;-80
2024/02/09 01:00:14;;;;;;;13.85;5.85;;;13.70;79.20;;;;;;5033536;28;20050;-79
2024/02/09 01:02:51;;;;;;;8.60;5.07;;;13.70;79.40;;;;;;5034774;28;20028;-79
2024/02/09 01:05:18;;;;;;;13.30;5.53;;;13.70;79.60;;;;;;5034583;28;20037;-77
2024/02/09 01:07:44;;;;;;;13.23;5.35;;;13.70;79.60;;;;;;5034745;28;20053;-79
2024/02/09 01:10:11;;;;;;;11.48;5.03;;;13.60;79.70;;;;;;5034494;28;20091;-79
2024/02/09 02:46:13;;;;;;;10.50;4.22;;;14.10;84.80;;;;;;5052890;28;20395;-78
2024/02/09 03:05:24;;;;;;;7.22;3.88;;;14.10;84.90;;;;;;5052484;28;20048;-79
2024/02/09 03:07:56;;;;;;;10.38;3.60;;;14.10;84.80;;;;;;5052390;28;20029;-80
2024/02/09 03:10:22;;;;;;;12.95;4.30;;;14.10;84.70;;;;;;5051967;28;20047;-80
2024/02/09 03:12:48;;;;;;;11.18;4.20;;;14.10;84.90;;;;;;5034503;28;20052;-79
2024/02/09 03:15:15;;;;;;;10.60;4.25;;;14.10;84.70;;;;;;5052267;28;20428;-79
2024/02/09 03:17:45;;;;;;;15.07;4.55;;;14.10;84.80;;;;;;5052271;28;20509;-78
2024/02/09 03:20:11;;;;;;;10.32;4.25;;;14.10;84.60;;;;;;5052264;28;20136;-79
2024/02/09 03:22:37;;;;;;;11.93;4.25;;;14.10;84.70;;;;;;5052102;28;20109;-78
2024/02/09 03:25:04;;;;;;;12.00;4.35;;;14.10;84.60;;;;;;5052411;28;20041;-79
2024/02/09 03:27:33;;;;;;;13.52;4.32;;;14.10;84.50;;;;;;5052065;28;20108;-79
2024/02/09 03:30:00;;;;;;;12.40;4.50;;;14.10;84.60;;;;;;5051910;28;20111;-80
2024/02/09 03:32:30;;;;;;;11.50;3.90;;;14.10;85.10;;;;;;5034072;28;20057;-80
2024/02/09 03:35:00;;;;;;;11.02;5.10;;;14.20;84.80;;;;;;5034284;28;20039;-78
2024/02/09 03:37:32;;;;;;;10.90;4.32;;;14.10;84.60;;;;;;5052244;28;20120;-79
2024/02/09 03:40:02;;;;;;;10.70;4.30;;;14.20;84.60;;;;;;5034121;28;20041;-79
2024/02/09 03:42:29;;;;;;;13.20;4.55;;;14.20;84.50;;;;;;5052964;28;20072;-80
2024/02/09 03:44:56;;;;;;;15.68;4.57;;;14.20;84.40;;;;;;5052440;28;20481;-80
2024/02/09 03:47:26;;;;;;;12.73;4.85;;;14.20;84.50;;;;;;5052681;28;20033;-79
2024/02/09 03:49:56;;;;;;;14.02;4.45;;;14.20;84.40;;;;;;5052644;28;20033;-79
2024/02/09 03:52:23;;;;;;;9.27;4.53;;;14.20;84.30;;;;;;5052690;28;20167;-80
2024/02/09 03:54:51;;;;;;;12.43;4.68;;;14.20;84.40;;;;;;5053993;28;20041;-78
2024/02/09 03:57:17;;;;;;;12.55;4.82;;;14.20;84.40;;;;;;5053544;28;20033;-81
2024/02/09 03:59:43;;;;;;;14.73;4.85;;;14.20;84.50;;;;;;5052313;28;20243;-80
2024/02/09 04:02:09;;;;;;;14.95;5.40;;;14.20;84.50;;;;;;5034325;28;20158;-79
2024/02/09 04:04:35;;;;;;;13.25;4.95;;;14.30;84.50;;;;;;5052136;28;20033;-78
2024/02/09 04:07:02;;;;;;;17.38;4.88;;;14.30;84.50;;;;;;5055504;28;20036;-79
2024/02/09 04:09:29;;;;;;;15.45;5.60;;;14.30;84.50;;;;;;5055622;28;20041;-79
2024/02/09 04:11:55;;;;;;;14.65;5.03;;;14.30;84.40;;;;;;5055476;28;20060;-80
2024/02/09 04:14:22;;;;;;;14.02;4.88;;;14.30;84.50;;;;;;5055655;28;20025;-79
2024/02/09 04:16:49;;;;;;;12.98;5.03;;;14.40;84.50;;;;;;5055202;28;20064;-79
2024/02/09 04:19:16;;;;;;;17.20;5.40;;;14.40;84.50;;;;;;5055538;28;20031;-79
2024/02/09 04:21:47;;;;;;;13.48;5.13;;;14.40;84.40;;;;;;5055611;28;20151;-80
2024/02/09 04:24:23;;;;;;;12.25;4.68;;;14.40;84.30;;;;;;5055317;28;20051;-80
2024/02/09 04:26:53;;;;;;;13.63;5.45;;;14.40;84.50;;;;;;5055533;28;20520;-80
2024/02/09 04:29:22;;;;;;;14.98;5.30;;;14.50;84.40;;;;;;5037742;28;20112;-80
2024/02/09 04:31:52;;;;;;;17.73;5.32;;;14.50;84.50;;;;;;5056813;28;20039;-80
2024/02/09 04:34:18;;;;;;;22.83;5.43;;;14.50;84.40;;;;;;5055487;28;20025;-80
2024/02/09 04:36:47;;;;;;;16.77;4.60;;;14.50;84.50;;;;;;5055277;28;20044;-79
2024/02/09 04:39:14;;;;;;;16.88;5.65;;;14.40;84.50;;;;;;5055430;28;20401;-79
2024/02/09 04:41:44;;;;;;;17.48;5.22;;;14.40;84.40;;;;;;5055335;28;20129;-80
2024/02/09 04:44:10;;;;;;;21.02;5.68;;;14.40;84.50;;;;;;5055125;28;20443;-80
2024/02/09 04:46:38;;;;;;;14.45;5.18;;;14.40;84.40;;;;;;5055122;28;20034;-80
2024/02/09 04:49:06;;;;;;;16.60;5.68;;;14.40;84.50;;;;;;5058610;28;20071;-80
2024/02/09 04:51:33;;;;;;;12.90;5.25;;;14.40;84.70;;;;;;5069779;28;20036;-78
2024/02/09 04:54:00;;;;;;;15.88;5.03;;;14.40;84.50;;;;;;5060532;28;20051;-79
2024/02/09 04:56:30;;;;;;;20.08;5.35;;;14.40;84.60;;;;;;5055481;28;20079;-81
2024/02/09 04:58:59;;;;;;;25.20;7.05;;;14.40;84.60;;;;;;5037630;28;20541;-80
2024/02/09 05:01:30;;;;;;;20.80;5.65;;;14.40;84.70;;;;;;5054946;28;20052;-80
2024/02/09 05:04:00;;;;;;;18.35;6.28;;;14.40;84.70;;;;;;5054492;28;20051;-79
2024/02/09 05:06:27;;;;;;;21.70;5.38;;;14.40;84.80;;;;;;5054629;28;20033;-80
2024/02/09 05:08:54;;;;;;;19.67;5.95;;;14.30;84.70;;;;;;5054407;28;20037;-80
2024/02/09 05:11:23;;;;;;;14.68;5.68;;;14.30;84.60;;;;;;5054538;28;20040;-80
2024/02/09 05:13:49;;;;;;;24.05;5.93;;;14.20;84.70;;;;;;5054927;28;20489;-80
2024/02/09 05:16:18;;;;;;;12.77;5.57;;;14.20;84.70;;;;;;5054293;28;20075;-79
2024/02/09 05:18:44;;;;;;;17.92;7.40;;;14.20;84.60;;;;;;5036558;28;20033;-79
2024/02/09 05:21:13;;;;;;;25.42;7.28;;;14.10;84.50;;;;;;5056670;28;20036;-80
2024/02/09 05:23:39;;;;;;;14.48;6.30;;;14.00;84.50;;;;;;5054691;28;20087;-80
2024/02/09 05:26:08;;;;;;;20.17;6.38;;;13.90;84.60;;;;;;5036754;28;20033;-80
2024/02/09 05:28:42;;;;;;;15.10;7.18;;;13.90;84.70;;;;;;5061927;28;20033;-80
2024/02/09 05:31:19;;;;;;;19.27;7.07;;;13.80;84.60;;;;;;5054640;28;20512;-79
2024/02/09 05:33:46;;;;;;;16.05;6.35;;;13.80;84.50;;;;;;5054324;28;20037;-81
2024/02/09 05:36:19;;;;;;;14.23;6.82;;;13.70;84.60;;;;;;5054479;28;20083;-80
2024/02/09 05:38:48;;;;;;;21.10;6.95;;;13.70;84.80;;;;;;5054174;28;20060;-81
2024/02/09 05:41:17;;;;;;;16.85;7.03;;;13.70;84.60;;;;;;5054141;28;20041;-80
2024/02/09 05:43:52;;;;;;;12.23;6.70;;;13.70;84.80;;;;;;5054619;28;20104;-80
2024/02/09 05:46:18;;;;;;;19.15;7.38;;;13.60;84.60;;;;;;5054287;28;20037;-81
2024/02/09 05:48:45;;;;;;;14.48;6.72;;;13.60;84.70;;;;;;5035924;28;20399;-81
2024/02/09 05:51:18;;;;;;;18.75;6.88;;;13.60;84.90;;;;;;5053991;28;20040;-81
2024/02/09 05:53:46;;;;;;;17.13;7.82;;;13.60;84.90;;;;;;5035925;28;20116;-79
2024/02/09 05:56:29;;;;;;;21.83;7.30;;;13.60;84.60;;;;;;5053742;28;20036;-81
2024/02/09 05:58:56;;;;;;;19.65;7.18;;;13.60;84.90;;;;;;5035446;28;20048;-81
2024/02/09 06:01:31;;;;;;;16.73;7.10;;;13.60;84.80;;;;;;5053308;28;20041;-80
2024/02/09 06:03:57;;;;;;;19.83;8.00;;;13.60;84.70;;;;;;5035276;28;20039;-80
2024/02/09 06:06:23;;;;;;;18.90;8.45;;;13.70;84.70;;;;;;5053244;28;20433;-81
2024/02/09 06:08:50;;;;;;;19.23;7.82;;;13.70;84.80;;;;;;5053318;28;20032;-81
2024/02/09 06:11:16;;;;;;;16.52;7.68;;;13.80;84.70;;;;;;5053744;28;20060;-80
2024/02/09 06:13:46;;;;;;;17.77;6.82;;;13.80;84.60;;;;;;5053242;28;20139;-80
2024/02/09 06:16:22;;;;;;;17.63;7.28;;;13.80;84.60;;;;;;5052977;28;20025;-80
2024/02/09 06:18:49;;;;;;;22.35;7.75;;;13.80;84.60;;;;;;5053132;28;20033;-81
2024/02/09 06:21:16;;;;;;;21.70;7.70;;;13.80;84.50;;;;;;5053003;28;20045;-81
2024/02/09 06:23:44;;;;;;;20.02;8.07;;;13.80;84.60;;;;;;5053247;28;20036;-81
2024/02/09 06:26:10;;;;;;;21.73;7.50;;;13.80;84.70;;;;;;5036424;28;20036;-80
2024/02/09 06:28:36;;;;;;;14.70;7.13;;;13.80;84.90;;;;;;5034952;28;20372;-81
2024/02/09 06:31:02;;;;;;;17.73;7.10;;;13.80;84.80;;;;;;5053138;28;20025;-81
2024/02/09 06:33:27;;;;;;;20.25;7.07;;;13.80;85.20;;;;;;5053093;28;20025;-81
2024/02/09 06:35:54;;;;;;;21.33;7.28;;;13.90;85.10;;;;;;5053468;28;20029;-81
2024/02/09 06:38:20;;;;;;;22.95;7.43;;;14.10;85.40;;;;;;5035259;28;20036;-81
2024/02/09 06:40:46;;;;;;;23.90;7.35;;;14.20;85.60;;;;;;5053025;28;20479;-81
2024/02/09 06:43:16;;;;;;;26.63;7.20;;;14.30;85.40;;;;;;5053018;28;20482;-80
2024/02/09 06:45:42;;;;;;;32.10;7.88;;;14.40;85.80;;;;;;5052922;28;20088;-80
2024/02/09 06:48:07;;;;;;;19.58;6.43;;;14.50;85.80;;;;;;5052809;28;20502;-74
2024/02/09 06:50:34;;;;;;;19.45;6.85;;;14.60;85.80;;;;;;5052616;28;20029;-80
2024/02/09 06:53:07;;;;;;;24.00;7.53;;;14.70;86.10;;;;;;5052786;28;20033;-74
2024/02/09 06:55:34;;;;;;;23.38;6.85;;;14.80;85.90;;;;;;5035544;28;20471;-78
2024/02/09 06:58:00;;;;;;;21.67;6.32;;;15.00;86.00;;;;;;5052131;28;20037;-75
2024/02/09 07:00:26;;;;;;;24.60;6.63;;;15.10;85.80;;;;;;5052595;28;20053;-75
2024/02/09 07:02:53;;;;;;;25.88;7.63;;;15.30;85.80;;;;;;5052065;28;20036;-74
2024/02/09 07:05:22;;;;;;;26.40;8.00;;;15.50;85.40;;;;;;5052280;28;20524;-74
2024/02/09 07:07:49;;;;;;;32.40;7.68;;;15.70;85.10;;;;;;5052138;28;20167;-74
2024/02/09 07:10:17;;;;;;;21.77;6.68;;;15.90;84.50;;;;;;5034348;28;20562;-74
2024/02/09 07:12:45;;;;;;;24.88;6.85;;;16.10;83.90;;;;;;5052068;28;20098;-74
2024/02/09 07:15:14;;;;;;;19.58;6.65;;;16.40;83.40;;;;;;5052235;28;20032;-74
2024/02/09 07:17:41;;;;;;;26.55;6.88;;;16.60;83.20;;;;;;5052195;28;20483;-73
2024/02/09 07:20:10;;;;;;;25.40;6.70;;;16.70;83.10;;;;;;5034231;28;20041;-72
2024/02/09 07:22:36;;;;;;;28.20;7.07;;;16.90;82.90;;;;;;5051849;28;20087;-73
2024/02/09 07:25:02;;;;;;;24.13;6.72;;;16.90;82.50;;;;;;5052595;28;20486;-73
2024/02/09 07:27:28;;;;;;;22.50;6.88;;;16.80;83.30;;;;;;5052417;28;20064;-74
2024/02/09 07:29:54;;;;;;;25.23;7.07;;;16.70;82.70;;;;;;5053049;28;20448;-74
2024/02/09 07:32:20;;;;;;;25.80;7.97;;;16.60;82.90;;;;;;5052044;28;20505;-74
2024/02/09 07:34:48;;;;;;;19.25;6.25;;;16.60;83.20;;;;;;5051484;28;20069;-73
2024/02/09 07:37:17;;;;;;;24.83;6.95;;;16.50;83.10;;;;;;5034021;28;20032;-74
2024/02/09 07:39:42;;;;;;;24.00;6.50;;;16.40;83.10;;;;;;5053736;28;20051;-72
2024/02/09 07:42:09;;;;;;;26.48;7.32;;;16.40;83.20;;;;;;5055545;28;20032;-72
2024/02/09 07:44:36;;;;;;;24.48;8.18;;;16.40;83.20;;;;;;5055765;28;20028;-74
2024/02/09 07:47:05;;;;;;;22.15;6.65;;;16.40;83.30;;;;;;5055825;28;20036;-74
2024/02/09 07:49:32;;;;;;;24.58;6.40;;;16.50;83.20;;;;;;5055432;28;20191;-73
2024/02/09 07:52:02;;;;;;;31.00;6.88;;;16.60;82.90;;;;;;5055457;28;20076;-74
2024/02/09 07:54:31;;;;;;;21.30;6.63;;;16.60;82.80;;;;;;5037473;28;20429;-74
2024/02/09 07:56:57;;;;;;;24.52;6.75;;;16.50;82.70;;;;;;5055520;28;20475;-73
2024/02/09 07:59:23;;;;;;;26.77;7.38;;;16.50;82.70;;;;;;5055087;28;20045;-73
2024/02/09 08:01:51;;;;;;;23.65;7.00;;;16.50;83.00;;;;;;5054763;28;20106;-73
2024/02/09 08:04:18;;;;;;;24.23;6.85;;;16.50;83.00;;;;;;5055407;28;20091;-75
2024/02/09 08:06:44;;;;;;;32.40;7.65;;;16.50;82.90;;;;;;5055288;28;20037;-79
2024/02/09 08:09:10;;;;;;;19.25;6.78;;;16.60;83.20;;;;;;5056055;28;20028;-75
2024/02/09 08:11:42;;;;;;;33.90;7.57;;;16.60;83.10;;;;;;5056644;28;20108;-78
2024/02/09 08:14:08;;;;;;;35.15;7.50;;;16.50;83.60;;;;;;5056448;28;20034;-79
2024/02/09 08:16:34;;;;;;;27.45;6.90;;;16.50;83.40;;;;;;5021229;28;20040;-74
2024/02/09 08:18:59;;;;;;;25.48;7.18;;;16.50;83.60;;;;;;5054779;28;20037;-75
2024/02/09 08:21:25;;;;;;;31.70;7.78;;;16.50;83.80;;;;;;5055359;28;20187;-76
2024/02/09 08:23:51;;;;;;;21.33;7.25;;;16.60;83.80;;;;;;5055093;28;20108;-74
2024/02/09 08:26:17;;;;;;;21.70;6.75;;;16.60;83.80;;;;;;5054673;28;20044;-74
2024/02/09 08:28:44;;;;;;;26.95;7.75;;;16.60;83.60;;;;;;5054911;28;20399;-73
2024/02/09 08:31:13;;;;;;;26.85;6.90;;;16.70;83.70;;;;;;5036683;28;20040;-74
2024/02/09 08:33:39;;;;;;;30.58;7.28;;;16.70;83.70;;;;;;5054872;28;20790;-76
2024/02/09 08:36:06;;;;;;;29.83;6.78;;;16.80;83.70;;;;;;5055085;28;20044;-76
2024/02/09 08:38:32;;;;;;;24.27;7.28;;;16.90;83.80;;;;;;5037003;28;20029;-76
2024/02/09 08:40:58;;;;;;;31.13;7.93;;;16.90;83.60;;;;;;5036630;28;20044;-76
2024/02/09 08:43:24;;;;;;;22.60;6.97;;;17.00;83.70;;;;;;5046646;28;20033;-75
2024/02/09 08:45:50;;;;;;;18.80;6.80;;;17.00;83.40;;;;;;5034794;28;20380;-76
2024/02/09 08:48:16;;;;;;;32.22;11.63;;;17.10;83.50;;;;;;5034967;28;20064;-77
2024/02/09 08:50:44;;;;;;;35.92;14.07;;;17.10;83.40;;;;;;5034499;28;20038;-76
2024/02/09 08:53:10;;;;;;;31.23;10.18;;;17.10;83.50;;;;;;5017016;28;20060;-78
2024/02/09 08:55:36;;;;;;;31.00;8.50;;;17.10;83.50;;;;;;5034682;28;20060;-75
2024/02/09 08:58:07;;;;;;;25.90;6.95;;;17.20;83.50;;;;;;5034362;28;21137;-74
2024/02/09 09:00:33;;;;;;;26.25;6.80;;;17.20;83.20;;;;;;5034662;28;20380;-75
2024/02/09 09:02:59;;;;;;;17.67;7.18;;;17.30;83.00;;;;;;5049964;28;20029;-74
2024/02/09 09:05:26;;;;;;;22.17;6.68;;;17.30;83.00;;;;;;5037701;28;20082;-73
2024/02/09 09:07:52;;;;;;;23.73;7.47;;;17.40;82.70;;;;;;5055303;28;20445;-74
2024/02/09 09:10:18;;;;;;;27.17;6.20;;;17.40;82.20;;;;;;5036458;28;20037;-74
2024/02/09 09:12:43;;;;;;;29.42;6.82;;;17.60;82.10;;;;;;5051827;28;20045;-74
2024/02/09 09:15:10;;;;;;;30.10;6.53;;;17.70;81.60;;;;;;5045682;28;20067;-74
2024/02/09 09:17:35;;;;;;;25.10;6.45;;;17.80;81.30;;;;;;5028935;28;20037;-74
2024/02/09 09:20:03;;;;;;;19.45;6.28;;;17.80;80.80;;;;;;5053443;28;20033;-72
2024/02/09 09:22:31;;;;;;;21.63;6.43;;;17.90;80.70;;;;;;5053236;28;20029;-72
2024/02/09 09:24:56;;;;;;;25.23;6.85;;;18.00;80.40;;;;;;5053551;28;20051;-72
2024/02/09 09:27:23;;;;;;;27.58;6.35;;;18.10;80.00;;;;;;5053901;28;20111;-74
2024/02/09 09:29:52;;;;;;;20.17;6.70;;;18.20;79.80;;;;;;5053968;28;20131;-74
2024/02/09 09:32:20;;;;;;;20.52;5.88;;;18.20;79.10;;;;;;5053943;28;20123;-73
2024/02/09 09:34:46;;;;;;;39.47;7.10;;;18.20;78.90;;;;;;5053995;28;20033;-75
2024/02/09 09:37:12;;;;;;;27.90;6.43;;;18.20;78.90;;;;;;5053660;28;20447;-74
2024/02/09 09:39:37;;;;;;;28.95;6.32;;;18.20;78.90;;;;;;5035915;28;20025;-74
2024/02/09 09:42:05;;;;;;;23.95;6.43;;;18.20;79.20;;;;;;5053604;28;20060;-73
2024/02/09 09:44:33;;;;;;;24.50;6.45;;;18.10;79.30;;;;;;5053572;28;20383;-73
2024/02/09 09:46:59;;;;;;;38.47;7.47;;;18.10;79.10;;;;;;5036075;28;20037;-72
2024/02/09 09:49:28;;;;;;;24.27;5.93;;;18.10;78.90;;;;;;5053251;28;20052;-73
2024/02/09 09:51:59;;;;;;;25.67;6.25;;;18.00;78.10;;;;;;5053649;28;20033;-72
2024/02/09 09:54:32;;;;;;;24.95;6.45;;;18.00;77.60;;;;;;5053476;28;20033;-73
2024/02/09 09:56:59;;;;;;;;;;;18.00;77.50;;;;;;5054635;28;20033;-74
2024/02/09 09:59:25;;;;;;;26.98;5.97;;;17.90;76.70;;;;;;5055297;28;20294;-74
2024/02/09 10:01:52;;;;;;;26.75;5.82;;;17.90;77.40;;;;;;5054807;28;20037;-74
2024/02/09 10:04:18;;;;;;;22.85;6.50;;;18.00;77.40;;;;;;5052522;28;20033;-74
2024/02/09 10:06:44;;;;;;;23.98;6.40;;;18.00;77.50;;;;;;5027104;28;20407;-73
2024/02/09 10:09:12;;;;;;;24.40;6.35;;;18.10;77.30;;;;;;5041790;28;20033;-74
2024/02/09 10:11:40;;;;;;;26.55;6.90;;;18.10;77.10;;;;;;5042884;28;20025;-74
2024/02/09 10:14:14;;;;;;;28.63;8.18;;;18.20;77.60;;;;;;5043629;28;20043;-73
2024/02/09 10:16:41;;;;;;;30.73;7.25;;;18.20;77.70;;;;;;5042819;28;20044;-72
2024/02/09 10:19:07;;;;;;;23.35;6.82;;;18.20;77.50;;;;;;5041605;28;20021;-72
2024/02/09 10:21:34;;;;;;;23.17;6.25;;;18.20;77.60;;;;;;5025453;28;20091;-74
2024/02/09 10:24:00;;;;;;;26.75;6.72;;;18.20;77.60;;;;;;5042808;28;20032;-74
2024/02/09 10:26:26;;;;;;;25.98;6.65;;;18.20;77.50;;;;;;5052368;28;20033;-74
2024/02/09 10:28:52;;;;;;;21.65;6.10;;;18.20;77.70;;;;;;5052918;28;20118;-73
2024/02/09 10:31:22;;;;;;;27.00;6.32;;;18.10;77.60;;;;;;5053241;28;20116;-78
2024/02/09 10:33:49;;;;;;;24.17;6.85;;;18.20;77.80;;;;;;5052900;28;20088;-77
2024/02/09 10:36:15;;;;;;;23.23;6.47;;;18.20;77.90;;;;;;5052791;28;20091;-76
2024/02/09 10:38:41;;;;;;;32.58;7.75;;;18.20;77.90;;;;;;5053053;28;20048;-78
2024/02/09 10:41:10;;;;;;;26.23;6.80;;;18.20;78.10;;;;;;5052791;28;20033;-76
2024/02/09 10:43:39;;;;;;;26.60;8.02;;;18.30;78.20;;;;;;5052757;28;20032;-77
2024/02/09 10:46:06;;;;;;;28.92;7.72;;;18.40;78.20;;;;;;5052876;28;20122;-76
2024/02/09 10:48:37;;;;;;;21.40;6.45;;;18.50;78.10;;;;;;5053703;28;20029;-75
2024/02/09 10:51:06;;;;;;;18.35;6.85;;;18.50;77.80;;;;;;5034661;28;20569;-74
2024/02/09 10:53:35;;;;;;;31.75;7.40;;;18.60;77.60;;;;;;5052452;28;20037;-74
2024/02/09 10:56:07;;;;;;;24.73;6.78;;;18.70;77.30;;;;;;5052619;28;20051;-75
2024/02/09 10:58:35;;;;;;;22.90;6.07;;;18.70;77.00;;;;;;5053059;28;20041;-75
2024/02/09 11:01:04;;;;;;;15.93;5.53;;;18.80;76.60;;;;;;5052209;28;20052;-74
2024/02/09 11:03:31;;;;;;;29.20;6.28;;;18.80;76.30;;;;;;5052298;28;20100;-75
2024/02/09 11:06:00;;;;;;;24.23;6.50;;;18.80;75.90;;;;;;5052647;28;20025;-75
2024/02/09 11:08:26;;;;;;;30.40;6.00;;;18.80;75.70;;;;;;5034624;28;20129;-76
2024/02/09 11:11:02;;;;;;;25.23;6.70;;;18.80;75.10;;;;;;5052488;28;20056;-75
2024/02/09 11:13:28;;;;;;;21.38;5.80;;;18.90;75.10;;;;;;5052058;28;20490;-75
2024/02/09 11:15:56;;;;;;;20.10;5.72;;;18.90;74.40;;;;;;5034655;28;20051;-75
2024/02/09 11:18:21;;;;;;;20.08;6.00;;;19.00;74.10;;;;;;5052023;28;20036;-75
2024/02/09 11:20:47;;;;;;;25.33;6.07;;;19.00;73.90;;;;;;5052138;28;20045;-75
2024/02/09 11:23:13;;;;;;;20.95;6.15;;;19.00;73.90;;;;;;5039232;28;20044;-74
2024/02/09 11:25:45;;;;;;;32.08;6.70;;;19.00;73.70;;;;;;5049793;28;20033;-75
2024/02/09 11:28:13;;;;;;;24.48;6.32;;;19.00;73.90;;;;;;5051596;28;20179;-74
2024/02/09 11:30:39;;;;;;;23.92;6.35;;;18.90;74.00;;;;;;5051633;28;20120;-76
2024/02/09 11:33:07;;;;;;;25.80;6.18;;;19.00;74.40;;;;;;5051754;28;20104;-76
2024/02/09 11:35:32;;;;;;;20.48;6.70;;;19.00;74.50;;;;;;5033663;28;20071;-76
2024/02/09 11:37:58;;;;;;;22.30;6.65;;;18.90;74.50;;;;;;5051619;28;20061;-74
2024/02/09 11:40:24;;;;;;;21.80;6.53;;;18.90;74.70;;;;;;5052085;28;20466;-76
2024/02/09 11:42:50;;;;;;;24.33;6.40;;;18.90;74.60;;;;;;5052740;28;20048;-76
2024/02/09 11:45:15;;;;;;;23.52;6.78;;;18.80;74.70;;;;;;5052307;28;20163;-76
2024/02/09 11:47:41;;;;;;;26.67;7.15;;;18.90;74.70;;;;;;5052063;28;20041;-77
2024/02/09 11:50:21;;;;;;;111.38;11.18;;;19.00;74.50;;;;;;5033834;28;20032;-76
2024/02/09 11:52:47;;;;;;;66.68;10.23;;;19.10;74.60;;;;;;5051909;28;20159;-76
2024/02/09 11:55:13;;;;;;;28.10;7.07;;;19.10;74.70;;;;;;5051808;28;20041;-76
2024/02/09 11:57:41;;;;;;;19.83;6.97;;;19.00;74.90;;;;;;5033794;28;20029;-75
2024/02/09 12:00:08;;;;;;;22.15;7.10;;;19.00;75.10;;;;;;5051711;28;20056;-74
2024/02/09 12:02:33;;;;;;;28.30;7.70;;;19.10;75.10;;;;;;5051929;28;20041;-74
2024/02/09 12:04:59;;;;;;;19.38;6.93;;;19.00;75.20;;;;;;5051992;28;20036;-77
2024/02/09 12:07:25;;;;;;;27.27;6.50;;;19.00;75.30;;;;;;5051895;28;20047;-82
2024/02/09 12:09:53;;;;;;;23.00;7.00;;;18.90;75.40;;;;;;5034501;28;20033;-79
2024/02/09 12:12:23;;;;;;;19.77;7.05;;;18.90;75.90;;;;;;5034770;28;20560;-77
2024/02/09 12:14:49;;;;;;;27.33;7.18;;;18.90;76.10;;;;;;5053100;28;20124;-81
2024/02/09 12:17:14;;;;;;;20.13;6.85;;;18.80;76.10;;;;;;5053075;28;20450;-78
2024/02/09 12:19:42;;;;;;;19.40;7.25;;;18.80;76.30;;;;;;5052770;28;20061;-80
2024/02/09 12:22:08;;;;;;;34.75;11.73;;;18.70;76.40;;;;;;5051834;28;20136;-77
2024/02/09 12:24:35;;;;;;;33.58;15.15;;;18.70;76.70;;;;;;5052860;28;20064;-74
2024/02/09 12:27:15;;;;;;;40.97;13.98;;;18.70;77.00;;;;;;5058158;28;20502;-75
2024/02/09 12:29:44;;;;;;;33.33;10.40;;;18.80;77.50;;;;;;5055253;28;20159;-72
2024/02/09 12:32:10;;;;;;;23.40;7.97;;;18.80;77.30;;;;;;5035999;28;20086;-72
2024/02/09 12:34:46;;;;;;;24.40;8.00;;;18.90;76.90;;;;;;5055059;28;20113;-73
2024/02/09 12:37:16;;;;;;;24.52;8.05;;;19.00;77.00;;;;;;5054861;28;20398;-74
2024/02/09 12:39:55;;;;;;;20.95;7.80;;;19.00;76.80;;;;;;5055015;28;20164;-74
2024/02/09 12:42:22;;;;;;;27.98;7.20;;;19.10;77.00;;;;;;5055211;28;20120;-74
2024/02/09 12:44:51;;;;;;;28.05;7.80;;;19.20;76.80;;;;;;5055395;28;20382;-75
2024/02/09 12:47:17;;;;;;;22.80;7.45;;;19.30;76.50;;;;;;5054217;28;20041;-77
2024/02/09 12:49:43;;;;;;;21.63;7.10;;;19.40;76.30;;;;;;5046674;28;20033;-73
2024/02/09 12:52:14;;;;;;;27.35;7.25;;;19.40;76.20;;;;;;5054992;28;20048;-74
2024/02/09 12:54:43;;;;;;;24.63;7.10;;;19.40;76.00;;;;;;5055041;28;20040;-73
2024/02/09 12:57:10;;;;;;;26.58;7.55;;;19.30;76.10;;;;;;5036731;28;20033;-72
2024/02/09 12:59:37;;;;;;;22.52;7.18;;;19.30;76.20;;;;;;5053891;28;20071;-73
2024/02/09 13:02:10;;;;;;;21.13;6.97;;;19.20;76.30;;;;;;5053075;28;20041;-73
2024/02/09 13:04:37;;;;;;;19.10;7.13;;;19.20;76.60;;;;;;5054916;28;20037;-73
2024/02/09 13:07:06;;;;;;;28.70;7.10;;;19.20;76.50;;;;;;5054953;28;20136;-74
2024/02/09 13:09:32;;;;;;;21.00;6.75;;;19.20;76.30;;;;;;5054608;28;20548;-73
2024/02/09 13:11:59;;;;;;;21.83;6.50;;;19.20;76.30;;;;;;5054075;28;20048;-72
2024/02/09 13:14:25;;;;;;;27.33;6.97;;;19.20;76.20;;;;;;5054512;28;20033;-73
2024/02/09 13:16:51;;;;;;;88.53;9.32;;;19.20;76.00;;;;;;5036423;28;20029;-74
2024/02/09 13:19:23;;;;;;;22.55;6.82;;;19.20;76.00;;;;;;5054766;28;20487;-74
2024/02/09 13:21:54;;;;;;;18.05;6.18;;;19.20;75.90;;;;;;5054673;28;20041;-74
2024/02/09 13:24:20;;;;;;;23.73;7.45;;;19.20;75.70;;;;;;5054957;28;20075;-74
2024/02/09 22:59:56;;;;;;;19.90;5.70;;;17.00;73.30;;;;;;5060115;22;20079;-76
2024/02/09 23:02:22;;;;;;;12.82;5.30;;;17.00;73.50;;;;;;5055326;28;20045;-78
2024/02/09 23:04:52;;;;;;;16.90;5.13;;;17.00;73.80;;;;;;5053003;28;20499;-75
2024/02/09 23:07:19;;;;;;;14.82;5.65;;;17.00;74.10;;;;;;5052613;28;20095;-76
2024/02/09 23:09:46;;;;;;;13.48;4.43;;;17.00;73.70;;;;;;5038584;28;20076;-76
2024/02/09 23:12:13;;;;;;;17.00;4.10;;;17.10;73.20;;;;;;5055866;28;20033;-74
2024/02/09 23:14:39;;;;;;;16.50;4.93;;;17.00;72.50;;;;;;5051923;28;20091;-74
2024/02/09 23:17:05;;;;;;;16.27;4.18;;;17.00;72.40;;;;;;5046378;28;20057;-76
2024/02/09 23:19:31;;;;;;;15.48;4.28;;;17.00;72.50;;;;;;5047101;28;20047;-76
2024/02/09 23:21:58;;;;;;;14.82;4.90;;;17.00;72.00;;;;;;5054243;28;20121;-76
2024/02/09 23:24:25;;;;;;;14.73;4.18;;;17.00;72.00;;;;;;5054628;28;20067;-76
2024/02/09 23:26:53;;;;;;;18.15;4.70;;;17.00;72.00;;;;;;5051929;28;20090;-74
2024/02/09 23:29:23;;;;;;;12.65;4.82;;;17.00;71.90;;;;;;5052703;28;20494;-76
2024/02/09 23:31:58;;;;;;;20.88;4.32;;;17.00;71.80;;;;;;5034746;28;20505;-75
2024/02/09 23:34:24;;;;;;;17.58;4.72;;;17.10;71.70;;;;;;5052400;28;20033;-76
2024/02/09 23:36:52;;;;;;;14.50;4.68;;;17.20;71.90;;;;;;5052328;28;20116;-76
2024/02/09 23:39:18;;;;;;;18.83;4.50;;;17.20;71.80;;;;;;5052086;28;20490;-76
2024/02/09 23:41:45;;;;;;;16.38;4.22;;;17.20;71.40;;;;;;5052344;28;20124;-74
2024/02/09 23:44:20;;;;;;;16.85;4.80;;;17.30;71.20;;;;;;5052576;28;20036;-76
2024/02/09 23:46:46;;;;;;;15.45;4.95;;;17.30;71.20;;;;;;5052495;28;20040;-76
2024/02/09 23:49:14;;;;;;;14.65;4.20;;;17.30;71.20;;;;;;5052050;28;20040;-75
2024/02/09 23:51:40;;;;;;;21.17;4.90;;;17.40;71.20;;;;;;5050954;28;20037;-76
2024/02/09 23:54:09;;;;;;;18.65;4.85;;;17.30;71.00;;;;;;5050093;28;20036;-76
2024/02/09 23:56:35;;;;;;;13.40;4.47;;;17.40;71.20;;;;;;5052035;28;20044;-76
2024/02/09 23:59:01;;;;;;;18.30;4.40;;;17.40;71.80;;;;;;5051895;28;20037;-74
