Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:07;149297.00;0.50;258.60;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2280947;61;1438;-87
2022/09/04 00:04:47;521909.00;1.74;899.55;6775.00;0.02;12.36;;;;;22.20;1.00;;;;;;2280954;61;1911;-88
2022/09/04 00:07:24;463763.00;1.55;799.46;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2281001;61;1574;-86
2022/09/04 00:10:13;717023.00;2.39;1236.77;14803.00;0.05;26.27;;;;;22.50;1.00;;;;;;2281024;61;1439;-87
2022/09/04 00:12:54;133018.00;0.44;230.53;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280892;61;1596;-87
2022/09/04 00:15:26;189195.00;0.63;327.32;23115.00;0.08;40.66;;;;;22.60;1.00;;;;;;2280898;61;2170;-87
2022/09/04 00:18:00;170518.00;0.57;295.16;19764.00;0.07;34.86;;;;;22.30;1.00;;;;;;2280937;61;1520;-87
2022/09/04 00:20:36;211313.00;0.70;365.39;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2280960;61;1493;-88
2022/09/04 00:23:10;194944.00;0.65;337.22;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280917;61;1601;-87
2022/09/04 00:25:56;167296.00;0.56;289.61;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280874;61;1927;-87
2022/09/04 00:28:34;62570.00;0.21;108.92;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280872;61;1462;-87
2022/09/04 00:31:12;228490.00;0.76;394.95;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280865;61;983;-86
2022/09/04 00:33:47;293710.00;0.98;507.11;14993.00;0.05;26.60;;;;;21.30;1.00;;;;;;2280839;61;1511;-86
2022/09/04 00:36:17;202521.00;0.68;350.26;86849.00;0.29;150.87;;;;;21.40;1.00;;;;;;2280910;61;1435;-86
2022/09/04 00:38:49;258153.00;0.86;445.97;51629.00;0.17;90.00;;;;;21.70;1.00;;;;;;2280845;61;1404;-85
2022/09/04 00:41:29;166477.00;0.55;288.20;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280816;61;1801;-87
2022/09/04 00:44:22;58773.00;0.20;102.36;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280768;61;2008;-86
2022/09/04 00:47:23;221473.00;0.74;382.88;85754.00;0.29;148.98;;;;;21.40;1.00;;;;;;2280863;61;1563;-88
2022/09/04 00:50:13;219313.00;0.73;379.16;60309.00;0.20;105.01;;;;;21.30;1.00;;;;;;2280767;61;1441;-87
2022/09/04 00:53:14;160864.00;0.54;278.53;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280768;61;1998;-87
2022/09/04 00:55:58;165086.00;0.55;285.80;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280771;61;1574;-87
2022/09/04 00:58:46;175480.00;0.58;303.71;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2280843;61;1549;-85
2022/09/04 01:01:22;177448.00;0.59;307.09;3241.00;0.01;6.24;;;;;22.00;1.00;;;;;;2280836;61;1026;-87
2022/09/04 01:04:36;194452.00;0.65;336.37;37638.00;0.13;65.80;;;;;22.00;1.00;;;;;;2280770;61;1607;-88
2022/09/04 01:07:22;175883.00;0.59;304.40;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280845;61;1011;-87
2022/09/04 01:10:05;179523.00;0.60;310.67;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2280735;61;1559;-87
2022/09/04 01:12:40;12388.00;0.04;22.09;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2280642;61;1455;-87
2022/09/04 01:15:16;348073.00;1.16;600.55;65138.00;0.22;113.36;;;;;21.50;1.00;;;;;;2280665;61;1381;-87
2022/09/04 01:18:00;169165.00;0.56;292.83;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2280728;61;1154;-88
2022/09/04 01:20:53;274647.00;0.92;474.33;27966.00;0.09;49.06;;;;;21.20;1.00;;;;;;2280632;61;1639;-87
2022/09/04 01:23:52;342801.00;1.14;591.49;46942.00;0.16;81.90;;;;;21.50;1.00;;;;;;2280779;61;1188;-87
2022/09/04 01:26:28;146216.00;0.49;253.29;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2280777;61;1979;-87
2022/09/04 01:29:13;187365.00;0.62;324.17;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2280650;61;1599;-86
2022/09/04 01:31:50;305315.00;1.02;527.06;73140.00;0.24;127.19;;;;;21.60;1.00;;;;;;2280737;61;894;-87
2022/09/04 01:34:36;519759.00;1.73;895.85;68060.00;0.23;118.41;;;;;21.60;1.00;;;;;;2280754;61;1125;-87
2022/09/04 01:37:20;406849.00;1.36;701.58;64901.00;0.22;112.95;;;;;21.60;1.00;;;;;;2280591;61;1500;-87
2022/09/04 01:39:57;423123.00;1.41;729.56;67989.00;0.23;118.29;;;;;21.70;1.00;;;;;;2280736;61;1430;-86
2022/09/04 01:42:45;485122.00;1.62;836.21;101904.00;0.34;176.86;;;;;21.70;1.00;;;;;;2280405;61;1473;-88
2022/09/04 01:47:49;1725632.00;5.75;3075.34;112207.00;0.37;194.64;;;;;21.30;1.00;;;;;;2278281;61;1379;-85
2022/09/04 01:50:31;444714.00;1.48;766.69;71411.00;0.24;124.20;;;;;21.20;1.00;;;;;;2276512;61;1577;-87
2022/09/04 01:53:07;668933.00;2.23;1153.41;66487.00;0.22;115.69;;;;;21.50;1.00;;;;;;2276613;61;909;-88
2022/09/04 01:55:44;434741.00;1.45;749.54;114916.00;0.38;199.31;;;;;21.30;1.00;;;;;;2276536;61;1414;-87
2022/09/04 01:58:18;300156.00;1.00;518.19;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276562;61;1466;-88
2022/09/04 02:00:57;601898.00;2.01;1037.50;35418.00;0.12;61.96;;;;;20.40;1.00;;;;;;2276561;61;1323;-87
2022/09/04 02:03:33;128708696.00;429.03;86390208.00;93400.00;0.31;162.18;;;;;20.30;1.00;;;;;;2276570;61;1072;-87
2022/09/04 02:06:15;528578.00;1.76;911.04;26807.00;0.09;47.06;;;;;20.40;1.00;;;;;;2276551;61;2014;-88
2022/09/04 02:09:10;364466.00;1.21;628.72;72825.00;0.24;126.64;;;;;20.60;1.00;;;;;;2276558;61;1489;-87
2022/09/04 02:11:42;214063.00;0.71;370.13;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276571;61;1016;-87
2022/09/04 02:14:26;210498.00;0.70;363.99;3099.00;0.01;5.99;;;;;21.00;1.00;;;;;;2276485;61;1108;-89
2022/09/04 02:17:09;113774.00;0.38;197.34;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2276421;61;1554;-88
2022/09/04 02:20:01;177486.00;0.59;307.16;70306.00;0.23;122.29;;;;;20.80;1.00;;;;;;2276502;61;1354;-88
2022/09/04 02:25:33;260208.00;0.87;449.51;69378.00;0.23;120.69;;;;;21.00;1.00;;;;;;2276390;61;1924;-87
2022/09/04 02:28:13;551347.00;1.84;950.28;89519.00;0.30;155.48;;;;;21.20;1.00;;;;;;2310895;40;3650;-86
2022/09/04 02:30:53;175304.00;0.58;303.40;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2276449;61;1467;-87
2022/09/04 02:33:31;216934.00;0.72;375.07;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2276394;61;964;-87
2022/09/04 02:36:08;266528.00;0.89;460.37;60809.00;0.20;105.88;;;;;21.40;1.00;;;;;;2276406;61;1322;-88
2022/09/04 02:38:46;293708.00;0.98;507.10;117123.00;0.39;203.12;;;;;21.40;1.00;;;;;;2276424;61;1439;-87
2022/09/04 02:41:26;142408.00;0.47;246.72;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276521;61;1056;-87
2022/09/04 02:44:23;189837.00;0.63;328.43;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276391;61;1633;-88
2022/09/04 02:47:06;381584.00;1.27;658.15;38195.00;0.13;66.77;;;;;21.70;1.00;;;;;;2276381;61;1369;-87
2022/09/04 02:49:48;480824.00;1.60;828.82;88567.00;0.30;153.83;;;;;21.70;1.00;;;;;;2276377;61;2217;-88
2022/09/04 02:52:34;128474.00;0.43;222.70;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276355;61;1371;-87
2022/09/04 02:55:22;184673.00;0.62;319.54;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276281;61;1039;-87
2022/09/04 02:58:07;328671.00;1.10;567.20;115809.00;0.39;200.85;;;;;21.60;1.00;;;;;;2280873;55;3706;-87
2022/09/04 03:00:43;114763.00;0.38;199.05;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2280445;61;1278;-87
2022/09/04 03:03:19;181594.00;0.61;314.23;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280373;61;1310;-86
2022/09/04 03:05:56;184198.00;0.61;318.72;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280371;61;2004;-88
2022/09/04 03:08:29;96424.00;0.32;167.40;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2280432;61;1050;-89
2022/09/04 03:11:04;154198.00;0.51;267.04;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2280481;61;1021;-87
2022/09/04 03:13:42;63662.00;0.21;110.81;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2280456;61;1027;-88
2022/09/04 03:16:17;65299.00;0.22;113.64;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280504;61;1065;-87
2022/09/04 03:19:06;144057.00;0.48;249.56;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280394;61;1335;-88
2022/09/04 03:21:41;372782.00;1.24;643.02;116275.00;0.39;201.66;;;;;21.40;1.00;;;;;;2280375;61;1498;-86
2022/09/04 03:24:16;367963.00;1.23;634.74;76759.00;0.26;133.44;;;;;21.40;1.00;;;;;;2280427;61;920;-89
2022/09/04 03:26:49;125240664.00;417.47;79587056.00;95342.00;0.32;165.53;;;;;21.50;1.00;;;;;;2280371;61;1935;-88
2022/09/04 03:29:26;20303.00;0.07;35.79;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280264;61;1617;-87
2022/09/04 03:32:06;124138.00;0.41;215.22;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2280441;61;1062;-88
2022/09/04 03:34:52;540234.00;1.80;931.13;124010.00;0.41;215.00;;;;;21.30;1.00;;;;;;2280446;61;933;-88
2022/09/04 03:37:37;494287.00;1.65;851.99;110869.00;0.37;192.33;;;;;21.10;1.00;;;;;;2280431;61;944;-89
2022/09/04 03:40:18;425144.00;1.42;733.04;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2280366;61;1409;-89
2022/09/04 03:43:01;553164.00;1.84;953.41;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2280417;61;929;-89
2022/09/04 03:45:39;513484.00;1.71;885.04;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2280278;61;1916;-87
2022/09/04 03:48:24;416161.00;1.39;717.59;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2280310;61;1059;-88
2022/09/04 03:51:01;518612.00;1.73;893.87;13046.00;0.04;23.23;;;;;20.60;1.00;;;;;;2280317;61;1343;-89
2022/09/04 03:53:41;416287.00;1.39;717.81;6924.00;0.02;12.62;;;;;20.50;1.00;;;;;;2280335;61;1141;-88
2022/09/04 03:56:41;738515.00;2.46;1274.09;8920.00;0.03;16.08;;;;;20.70;1.00;;;;;;2280342;61;1098;-88
2022/09/04 03:59:17;426638.00;1.42;735.60;8177.00;0.03;14.79;;;;;20.70;1.00;;;;;;2280256;61;1371;-88
2022/09/04 04:01:56;521150.00;1.74;898.25;11935.00;0.04;21.30;;;;;20.90;1.00;;;;;;2280358;61;993;-86
2022/09/04 04:04:48;614737.00;2.05;1059.67;314.00;0.00;1.16;;;;;20.90;1.00;;;;;;2280240;61;1436;-88
2022/09/04 04:07:29;400065.00;1.33;689.92;9945.00;0.03;17.85;;;;;20.80;1.00;;;;;;2281011;61;1427;-87
2022/09/04 04:10:08;581858.00;1.94;1002.90;41582.00;0.14;72.63;;;;;20.70;1.00;;;;;;2285865;55;3796;-88
2022/09/04 04:12:56;931886.00;3.11;1612.19;70828.00;0.24;123.19;;;;;20.80;1.00;;;;;;2276848;61;1088;-88
2022/09/04 04:15:38;572617.00;1.91;986.96;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276887;61;1598;-89
2022/09/04 04:18:47;924866.00;3.08;1599.84;6121.00;0.02;11.23;;;;;20.90;1.00;;;;;;2276949;61;1156;-87
2022/09/04 04:21:28;1277573.00;4.26;2231.12;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2289256;56;3991;-89
2022/09/04 04:24:13;441160.00;1.47;760.58;16432.00;0.05;29.09;;;;;21.10;1.00;;;;;;2280966;61;1577;-88
2022/09/04 04:29:29;1489691.00;4.97;2623.74;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2278784;61;1412;-87
2022/09/04 04:32:12;895584.00;2.99;1548.37;79545.00;0.27;138.25;;;;;18.30;1.90;;;;;;2276728;61;1009;-87
2022/09/04 04:34:52;658374.00;2.19;1135.13;59219.00;0.20;103.13;;;;;17.80;4.70;;;;;;2276724;61;1628;-87
2022/09/04 04:37:34;805182.00;2.68;1390.16;60579.00;0.20;105.48;;;;;18.20;3.50;;;;;;2276772;61;1578;-87
2022/09/04 04:40:09;1131402.00;3.77;1966.67;49128.00;0.16;85.68;;;;;18.30;4.60;;;;;;2276781;61;1664;-87
2022/09/04 04:42:49;557618.00;1.86;961.09;48328.00;0.16;84.29;;;;;18.60;3.00;;;;;;2286500;55;3761;-86
2022/09/04 04:48:46;212839.00;0.71;368.02;55946.00;0.19;97.47;;;;;19.20;2.00;;;;;;2272859;61;650;-88
2022/09/04 04:53:53;1021612.00;3.41;1770.79;51841.00;0.17;90.37;;;;;19.90;1.00;;;;;;2270700;61;1356;-88
2022/09/04 04:56:31;702616.00;2.34;1211.78;28774.00;0.10;50.46;;;;;20.20;1.00;;;;;;2268758;61;1411;-87
2022/09/04 04:59:19;839508.00;2.80;1450.11;117506.00;0.39;203.78;;;;;20.30;1.00;;;;;;2268594;61;1354;-89
2022/09/04 05:01:57;491737.00;1.64;847.60;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2288202;40;3591;-86
2022/09/04 05:04:39;864953.00;2.88;1494.65;28400.00;0.09;49.81;;;;;20.20;1.00;;;;;;2281389;61;1485;-86
2022/09/04 05:07:16;615189.00;2.05;1060.45;73743.00;0.25;128.23;;;;;19.70;1.00;;;;;;2280797;61;2013;-87
2022/09/04 05:09:51;478278.00;1.59;824.43;17188.00;0.06;30.40;;;;;19.50;1.00;;;;;;2280719;61;1662;-87
2022/09/04 05:12:28;871824.00;2.91;1506.69;27755.00;0.09;48.70;;;;;19.00;1.70;;;;;;2280850;61;1094;-88
2022/09/04 05:15:07;731707.00;2.44;1262.27;0.00;0.00;0.62;;;;;18.70;3.60;;;;;;2280761;61;1142;-86
2022/09/04 05:17:44;787232.00;2.62;1358.87;45387.00;0.15;79.21;;;;;18.20;4.90;;;;;;2280754;61;1072;-87
2022/09/04 05:20:36;657250.00;2.19;1133.18;3756.00;0.01;7.13;;;;;18.10;4.70;;;;;;2280665;61;1475;-87
2022/09/04 05:23:17;179254.00;0.60;310.20;0.00;0.00;0.62;;;;;18.30;4.70;;;;;;2280689;61;1435;-87
2022/09/04 05:25:53;32705.00;0.11;57.26;0.00;0.00;0.62;;;;;18.10;4.80;;;;;;2280788;61;1986;-87
2022/09/04 05:28:32;313361.00;1.04;540.89;55833.00;0.19;97.27;;;;;18.00;5.30;;;;;;2280753;61;1098;-87
2022/09/04 05:31:12;253732.00;0.85;438.37;53035.00;0.18;92.43;;;;;18.60;5.10;;;;;;2280668;61;1703;-88
2022/09/04 05:33:53;150005.00;0.50;259.82;0.00;0.00;0.62;;;;;19.50;5.60;;;;;;2280775;61;1099;-87
2022/09/04 05:36:31;174564.00;0.58;302.13;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280587;61;1537;-88
2022/09/04 05:39:09;170642.00;0.57;295.37;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280721;61;1497;-86
2022/09/04 05:41:54;134395.00;0.45;232.91;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2280762;61;1056;-88
2022/09/04 05:44:39;7744.00;0.03;14.04;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2280790;61;1051;-88
2022/09/04 05:47:23;58281.00;0.19;101.51;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2280698;61;1985;-87
2022/09/04 05:50:15;18097.00;0.06;31.97;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2280727;61;1473;-87
2022/09/04 05:53:00;82435.00;0.27;143.24;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2280769;61;1010;-87
2022/09/04 05:55:45;139732.00;0.47;242.11;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2280673;61;1610;-88
2022/09/04 05:58:33;119697.00;0.40;207.56;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2280787;61;1085;-88
2022/09/04 06:01:22;173359.00;0.58;300.05;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2280582;61;1109;-89
2022/09/04 06:04:17;134102.00;0.45;232.40;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2280646;61;1452;-87
2022/09/04 06:06:56;314847.00;1.05;543.44;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2280514;61;1984;-87
2022/09/04 06:09:46;232555.00;0.78;401.94;4273.00;0.01;8.03;;;;;28.20;1.00;;;;;;2280571;61;1446;-87
2022/09/04 06:12:52;169281.00;0.56;293.03;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2280524;61;1470;-88
2022/09/04 06:18:15;695939.00;2.32;1200.20;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2277596;61;1777;-88
2022/09/04 06:21:16;185549.00;0.62;321.04;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276504;61;1470;-89
2022/09/04 06:24:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2276528;61;1055;-87
2022/09/04 06:27:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2276396;61;1912;-88
2022/09/04 06:29:59;328063.00;1.09;566.16;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2275662;61;1621;-87
2022/09/04 06:32:57;236974.00;0.79;409.55;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2276502;61;950;-87
2022/09/04 06:35:55;59404.00;0.20;103.45;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2273172;61;1181;-88
2022/09/04 06:38:42;2006.00;0.01;4.10;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2276327;61;1694;-88
2022/09/04 06:41:29;140446.00;0.47;243.34;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2276459;61;1102;-87
2022/09/04 06:44:06;183266.00;0.61;317.11;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276425;61;1066;-87
2022/09/04 06:46:42;109143.00;0.36;189.35;43761.00;0.15;76.39;;;;;29.50;1.00;;;;;;2276377;61;1910;-87
2022/09/04 06:49:17;427858.00;1.43;737.70;165200.00;0.55;286.00;;;;;30.10;1.00;;;;;;2276437;61;1476;-86
2022/09/04 06:52:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2276374;61;1108;-88
2022/09/04 06:54:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2276340;61;1613;-86
2022/09/04 06:57:48;217806.00;0.73;376.57;43770.00;0.15;76.41;;;;;30.60;1.00;;;;;;2276311;61;1122;-87
2022/09/04 07:00:17;438672.00;1.46;756.30;127543.00;0.43;221.09;;;;;30.30;1.00;;;;;;2276340;61;1360;-87
2022/09/04 07:05:29;83839.00;0.28;145.67;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2278026;61;1415;-87
2022/09/04 07:08:08;214770.00;0.72;371.34;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276349;61;1944;-87
2022/09/04 07:10:41;85782.00;0.29;149.02;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2276365;61;1457;-87
2022/09/04 07:13:36;163380.00;0.54;282.86;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276391;61;1042;-88
2022/09/04 07:16:20;73646.00;0.25;128.06;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2276376;61;1338;-88
2022/09/04 07:19:11;56552.00;0.19;98.52;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2276289;61;1478;-85
2022/09/04 07:21:51;25164.00;0.08;44.21;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2276369;61;1073;-88
2022/09/04 07:24:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2276360;61;1639;-87
2022/09/04 07:27:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2276344;61;1954;-87
2022/09/04 07:30:05;26723.00;0.09;46.91;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2276327;61;1480;-88
2022/09/04 07:32:40;590.00;0.00;1.64;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2276294;61;1098;-87
2022/09/04 07:35:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2276295;61;1030;-86
2022/09/04 07:37:55;86300.00;0.29;149.92;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2276354;61;894;-87
2022/09/04 07:40:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2276423;61;1473;-88
2022/09/04 07:43:05;85951.00;0.29;149.32;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2277017;61;1585;-86
2022/09/04 07:45:38;126869.00;0.42;219.93;39918.00;0.13;69.75;;;;;32.00;1.00;;;;;;2277066;61;1011;-88
2022/09/04 07:48:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2276955;61;2022;-89
2022/09/04 07:51:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2277016;61;1529;-87
2022/09/04 07:53:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2276929;61;948;-87
2022/09/04 07:56:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2276777;61;1112;-86
2022/09/04 07:59:45;3211.00;0.01;6.19;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2276865;61;1480;-86
2022/09/04 08:02:29;49838.00;0.17;86.91;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2276661;61;1260;-86
2022/09/04 08:05:20;164509.00;0.55;284.81;53319.00;0.18;92.93;;;;;32.20;1.00;;;;;;2276905;61;1151;-86
2022/09/04 08:08:22;255143.00;0.85;440.80;64026.00;0.21;111.44;;;;;32.80;1.00;;;;;;2276885;61;1916;-86
2022/09/04 08:11:18;126468.00;0.42;219.24;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2276988;61;1302;-87
2022/09/04 08:14:17;275325.00;0.92;475.50;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2276909;61;1095;-87
2022/09/04 08:16:55;75039.00;0.25;130.47;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2276901;61;1093;-87
2022/09/04 08:19:39;241725.00;0.81;417.72;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2276845;61;1443;-86
2022/09/04 08:22:08;182901.00;0.61;316.49;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2276901;61;1031;-87
2022/09/04 08:25:07;307825.00;1.03;531.37;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2276884;61;1133;-88
2022/09/04 08:27:49;315409.00;1.05;544.41;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2276924;61;1923;-88
2022/09/04 08:30:20;149141.00;0.50;258.33;32920.00;0.11;57.64;;;;;31.10;1.00;;;;;;2276937;61;1465;-87
2022/09/04 08:33:09;68412.00;0.23;119.02;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2276878;61;1056;-88
2022/09/04 08:35:47;92633.00;0.31;160.85;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2276826;61;1005;-88
2022/09/04 08:38:40;339915.00;1.13;586.53;60709.00;0.20;105.70;;;;;31.10;1.00;;;;;;2276910;61;1292;-87
2022/09/04 08:41:47;340287.00;1.13;587.17;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2276833;61;1289;-88
2022/09/04 08:44:47;131751.00;0.44;228.35;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2276901;61;927;-87
2022/09/04 08:47:44;55211.00;0.18;96.20;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2276789;61;1996;-87
2022/09/04 08:50:38;257995.00;0.86;445.70;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2276670;61;1457;-89
2022/09/04 08:53:41;128309.00;0.43;222.41;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276759;61;1008;-87
2022/09/04 08:56:21;293656.00;0.98;507.01;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2276457;61;1309;-89
2022/09/04 08:59:21;267262.00;0.89;461.64;63294.00;0.21;110.17;;;;;29.30;1.00;;;;;;2276782;61;1413;-87
2022/09/04 09:02:24;212424.00;0.71;367.31;61115.00;0.20;106.40;;;;;29.20;1.00;;;;;;2276665;61;1372;-88
2022/09/04 09:05:48;168874.00;0.56;292.33;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276635;61;1054;-88
2022/09/04 09:09:03;451462.00;1.50;778.30;159495.00;0.53;276.17;;;;;28.70;1.00;;;;;;2276712;61;2005;-87
2022/09/04 09:12:10;244419.00;0.81;422.35;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2268174;61;1217;-88
2022/09/04 09:15:12;18025.00;0.06;31.85;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276738;61;957;-87
2022/09/04 09:17:54;114078.00;0.38;197.87;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276692;61;1146;-88
2022/09/04 09:20:39;137144.00;0.46;237.65;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276708;61;1481;-86
2022/09/04 09:23:19;75233.00;0.25;130.80;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276705;61;948;-87
2022/09/04 09:26:08;111985.00;0.37;194.26;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2276727;61;1046;-88
2022/09/04 09:29:05;611168.00;2.04;1053.51;62916.00;0.21;109.52;;;;;28.20;1.00;;;;;;2276634;61;2036;-88
2022/09/04 09:32:22;11173.00;0.04;19.98;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2276714;61;1596;-87
2022/09/04 09:35:28;118314.00;0.39;205.17;52683.00;0.18;91.83;;;;;28.10;1.00;;;;;;2276706;61;1045;-88
2022/09/04 09:38:19;140863.00;0.47;244.06;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2271889;61;1463;-87
2022/09/04 09:41:12;274143.00;0.91;473.47;98982.00;0.33;171.81;;;;;28.30;1.00;;;;;;2276663;61;1517;-87
2022/09/04 09:44:22;249011.00;0.83;430.25;66515.00;0.22;115.74;;;;;28.60;1.00;;;;;;2276655;61;981;-87
2022/09/04 09:47:44;31689.00;0.11;55.51;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2274062;61;1995;-86
2022/09/04 09:50:47;73925.00;0.25;128.54;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276316;61;1344;-87
2022/09/04 09:53:41;43088.00;0.14;75.23;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2273307;61;1273;-88
2022/09/04 09:56:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276638;61;1033;-86
2022/09/04 09:59:55;72657.00;0.24;126.35;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2274771;61;1324;-87
2022/09/04 10:03:02;267229.00;0.89;461.58;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276571;61;1080;-87
2022/09/04 10:06:08;169599.00;0.57;293.58;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2271875;61;1176;-87
2022/09/04 10:09:10;49262.00;0.16;85.91;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2276529;61;1938;-87
2022/09/04 10:11:56;12988.00;0.04;23.13;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276597;61;1066;-87
2022/09/04 10:15:10;95912.00;0.32;166.51;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276618;61;1091;-87
2022/09/04 10:18:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2268005;61;1330;-89
2022/09/04 10:21:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276452;61;1298;-86
2022/09/04 10:24:43;116585.00;0.39;202.19;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2275977;61;1085;-86
2022/09/04 10:27:48;9897.00;0.03;17.77;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276574;61;1919;-88
2022/09/04 10:30:18;71452.00;0.24;124.27;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276409;61;1487;-88
2022/09/04 10:33:12;147085.00;0.49;254.78;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2276515;61;979;-87
2022/09/04 10:36:00;178825.00;0.60;309.47;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276042;61;1159;-88
2022/09/04 10:41:55;81404.00;0.27;141.46;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2276524;61;1170;-86
2022/09/04 10:44:44;50438.00;0.17;87.94;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276487;61;1175;-87
2022/09/04 10:47:26;5534.00;0.02;10.21;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2276493;61;1911;-88
2022/09/04 10:50:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2276476;61;1378;-86
2022/09/04 10:53:37;19786.00;0.07;34.90;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2276413;61;1658;-86
2022/09/04 10:56:22;3543.00;0.01;6.76;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2276440;61;1300;-87
2022/09/04 10:59:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2276344;61;1378;-88
2022/09/04 11:02:12;172783.00;0.58;299.06;54956.00;0.18;95.76;;;;;29.30;1.00;;;;;;2276357;61;1742;-87
2022/09/04 11:05:02;322096.00;1.07;555.90;65728.00;0.22;114.38;;;;;29.30;1.00;;;;;;2276388;61;1051;-88
2022/09/04 11:08:02;182355.00;0.61;315.55;65320.00;0.22;113.67;;;;;29.20;1.00;;;;;;2271946;61;1911;-88
2022/09/04 11:10:57;344199.00;1.15;593.89;63372.00;0.21;110.31;;;;;29.40;1.00;;;;;;2276193;61;1397;-88
2022/09/04 11:13:59;210611.00;0.70;364.19;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2275904;61;1454;-86
2022/09/04 11:17:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2277751;61;1101;-87
2022/09/04 11:20:05;72804.00;0.24;126.61;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2274972;61;1711;-90
2022/09/04 11:23:20;196762.00;0.66;340.35;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2277633;61;1087;-87
2022/09/04 11:26:19;42743.00;0.14;74.63;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2277700;61;2223;-87
2022/09/04 11:29:29;12023.00;0.04;21.45;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2277519;61;1909;-88
2022/09/04 11:32:24;108153.00;0.36;187.64;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2269148;61;1114;-88
2022/09/04 11:35:20;49756.00;0.17;86.76;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2269084;61;1289;-87