Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:42;;;;;;;62.50;29.73;;;-0.10;99.90;;;;;;5157522;28;20177;-49
2021/12/08 00:04:13;;;;;;;65.73;31.67;;;-0.10;99.90;;;;;;5160697;28;20240;-49
2021/12/08 00:06:44;;;;;;;71.43;31.70;;;-0.10;99.90;;;;;;5174146;28;20213;-50
2021/12/08 00:09:26;;;;;;;66.90;29.67;;;-0.10;99.90;;;;;;5152724;28;20173;-51
2021/12/08 00:14:46;;;;;;;69.90;28.27;;;-0.10;99.90;;;;;;5162538;28;20455;-50
2021/12/08 00:17:17;;;;;;;58.67;26.70;;;-0.10;99.90;;;;;;5155774;28;22408;-49
2021/12/08 00:19:47;;;;;;;72.63;30.67;;;-0.20;99.90;;;;;;5155071;28;20201;-49
2021/12/08 00:22:18;;;;;;;64.53;29.17;;;-0.20;99.90;;;;;;5158320;28;20257;-49
2021/12/08 00:24:49;;;;;;;62.23;28.87;;;-0.10;99.90;;;;;;5145466;28;20215;-49
2021/12/08 00:27:19;;;;;;;61.30;27.37;;;-0.20;99.90;;;;;;5158272;28;20241;-49
2021/12/08 00:29:50;;;;;;;62.03;27.37;;;-0.20;99.90;;;;;;5174371;28;20311;-58
2021/12/08 00:32:25;;;;;;;59.63;28.13;;;-0.20;99.90;;;;;;5169899;28;20173;-51
2021/12/08 00:34:56;;;;;;;65.70;28.87;;;-0.10;99.90;;;;;;5153025;28;20207;-47
2021/12/08 00:37:28;;;;;;;74.90;29.27;;;-0.20;99.90;;;;;;5162823;28;20944;-48
2021/12/08 00:39:59;;;;;;;65.07;28.70;;;-0.20;99.90;;;;;;5164838;28;20260;-48
2021/12/08 00:42:29;;;;;;;60.27;29.40;;;-0.30;99.90;;;;;;5160516;28;20533;-48
2021/12/08 00:45:00;;;;;;;75.10;29.57;;;-0.30;99.90;;;;;;5162256;28;20602;-50
2021/12/08 00:47:30;;;;;;;59.60;28.67;;;-0.20;99.90;;;;;;5160762;28;20188;-49
2021/12/08 00:50:01;;;;;;;58.27;26.47;;;-0.20;99.90;;;;;;5162370;28;20454;-50
2021/12/08 00:52:32;;;;;;;55.27;27.40;;;-0.30;99.90;;;;;;5162136;28;20177;-49
2021/12/08 00:55:10;;;;;;;59.30;27.23;;;-0.20;99.90;;;;;;5161332;28;20841;-49
2021/12/08 00:57:40;;;;;;;66.40;28.93;;;-0.30;99.90;;;;;;5157447;28;20960;-50
2021/12/08 01:00:27;;;;;;;66.90;29.00;;;-0.30;99.90;;;;;;5175144;28;20464;-50
2021/12/08 01:02:59;;;;;;;63.13;27.00;;;-0.30;99.90;;;;;;5161827;28;20458;-50
2021/12/08 01:05:36;;;;;;;56.97;28.13;;;-0.30;99.90;;;;;;5159415;28;20550;-50
2021/12/08 01:08:07;;;;;;;61.07;27.80;;;-0.30;99.90;;;;;;5160633;28;20514;-48
2021/12/08 01:10:40;;;;;;;58.67;27.10;;;-0.30;99.90;;;;;;5159657;28;20535;-49
2021/12/08 01:13:13;;;;;;;58.53;27.07;;;-0.30;99.90;;;;;;5160288;28;20455;-49
2021/12/08 01:15:48;;;;;;;53.10;25.70;;;-0.30;99.90;;;;;;5175443;28;20451;-48
2021/12/08 01:18:20;;;;;;;68.90;29.70;;;-0.30;99.90;;;;;;5159609;28;20451;-49
2021/12/08 01:20:52;;;;;;;73.63;28.30;;;-0.30;99.90;;;;;;5163232;28;20555;-49
2021/12/08 01:23:24;;;;;;;68.57;28.53;;;-0.30;99.90;;;;;;5161942;28;20510;-48
2021/12/08 01:25:55;;;;;;;65.13;28.80;;;-0.40;99.90;;;;;;5175954;28;20484;-49
2021/12/08 01:28:25;;;;;;;69.83;29.03;;;-0.30;99.90;;;;;;5181584;28;20434;-48
2021/12/08 01:30:57;;;;;;;60.00;27.17;;;-0.40;99.90;;;;;;5167780;28;21314;-49
2021/12/08 01:33:30;;;;;;;60.17;27.97;;;-0.40;99.90;;;;;;5167642;28;20180;-49
2021/12/08 01:36:04;;;;;;;77.07;28.20;;;-0.40;99.90;;;;;;5169412;28;21003;-51
2021/12/08 01:38:35;;;;;;;61.37;27.30;;;-0.40;99.90;;;;;;5165338;28;20447;-49
2021/12/08 01:41:06;;;;;;;53.30;27.00;;;-0.40;99.90;;;;;;5163770;28;20479;-48
2021/12/08 01:43:43;;;;;;;62.17;28.37;;;-0.40;99.90;;;;;;5166933;28;20430;-49
2021/12/08 01:46:14;;;;;;;58.07;27.63;;;-0.40;99.90;;;;;;5184063;28;20847;-48
2021/12/08 01:48:45;;;;;;;60.57;26.63;;;-0.40;99.90;;;;;;5169123;28;20539;-49
2021/12/08 01:51:18;;;;;;;57.77;26.20;;;-0.40;99.90;;;;;;5170231;28;20284;-49
2021/12/08 01:53:54;;;;;;;55.87;24.83;;;-0.40;99.90;;;;;;5163650;28;21021;-49
2021/12/08 01:56:25;;;;;;;65.30;27.63;;;-0.40;99.90;;;;;;5167337;28;20457;-49
2021/12/08 01:58:56;;;;;;;63.20;29.63;;;-0.40;99.90;;;;;;5163811;28;20486;-49
2021/12/08 02:01:30;;;;;;;65.37;28.97;;;-0.40;99.90;;;;;;5164721;28;20451;-50
2021/12/08 02:04:04;;;;;;;57.07;26.93;;;-0.40;99.90;;;;;;5165877;28;20200;-49
2021/12/08 02:06:37;;;;;;;61.50;27.30;;;-0.40;99.90;;;;;;5176596;28;20577;-50
2021/12/08 02:09:12;;;;;;;62.60;27.50;;;-0.40;99.90;;;;;;5165383;28;20498;-49
2021/12/08 02:11:45;;;;;;;69.93;28.43;;;-0.40;99.90;;;;;;5183834;28;20507;-49
2021/12/08 02:14:16;;;;;;;55.10;26.00;;;-0.40;99.90;;;;;;5166842;28;20436;-49
2021/12/08 02:16:49;;;;;;;55.83;27.37;;;-0.30;99.90;;;;;;5169607;28;20458;-50
2021/12/08 02:19:21;;;;;;;71.93;27.93;;;-0.40;99.90;;;;;;5167971;28;20204;-49
2021/12/08 02:21:52;;;;;;;73.70;27.47;;;-0.40;99.90;;;;;;5153914;28;20523;-49
2021/12/08 02:24:23;;;;;;;49.70;25.60;;;-0.40;99.90;;;;;;5184442;28;21019;-50
2021/12/08 02:26:55;;;;;;;59.03;26.27;;;-0.40;99.90;;;;;;5170185;28;20458;-48
2021/12/08 02:29:35;;;;;;;55.20;24.30;;;-0.50;99.90;;;;;;5166453;28;20680;-48
2021/12/08 02:32:26;;;;;;;58.13;27.20;;;-0.50;99.90;;;;;;5165207;28;20431;-48
2021/12/08 02:49:03;;;;;;;50.70;23.80;;;-0.60;99.90;;;;;;5182772;28;20432;-49
2021/12/08 02:51:36;;;;;;;51.50;25.93;;;-0.50;99.90;;;;;;5184486;28;20451;-49
2021/12/08 02:54:07;;;;;;;50.77;23.77;;;-0.50;99.90;;;;;;5181631;28;20184;-49
2021/12/08 02:56:38;;;;;;;47.87;23.50;;;-0.50;99.90;;;;;;5183455;28;20802;-49
2021/12/08 02:59:08;;;;;;;48.20;23.93;;;-0.50;99.90;;;;;;5179901;28;20280;-48
2021/12/08 03:01:39;;;;;;;59.57;24.10;;;-0.60;99.90;;;;;;5183282;28;20546;-48
2021/12/08 03:04:10;;;;;;;43.00;21.47;;;-0.60;99.90;;;;;;5182503;28;20253;-48
2021/12/08 03:06:41;;;;;;;53.03;23.27;;;-0.50;99.90;;;;;;5180328;28;20459;-50
2021/12/08 03:09:11;;;;;;;48.87;22.13;;;-0.50;99.90;;;;;;5180883;28;20438;-50
2021/12/08 03:11:43;;;;;;;48.53;22.60;;;-0.50;99.90;;;;;;5182541;28;20315;-49
2021/12/08 03:14:16;;;;;;;55.30;25.70;;;-0.60;99.90;;;;;;5179776;28;20541;-50
2021/12/08 03:16:54;;;;;;;52.23;24.03;;;-0.50;99.90;;;;;;5183044;28;20950;-50
2021/12/08 03:19:26;;;;;;;50.20;23.97;;;-0.60;99.90;;;;;;5180596;28;20529;-49
2021/12/08 03:21:58;;;;;;;47.70;22.93;;;-0.60;99.90;;;;;;5185477;28;20474;-50
2021/12/08 03:24:35;;;;;;;50.27;23.47;;;-0.60;99.90;;;;;;5182682;28;20935;-48
2021/12/08 03:27:10;;;;;;;46.43;23.70;;;-0.60;99.90;;;;;;5182232;28;20463;-50
2021/12/08 03:30:11;;;;;;;52.00;25.03;;;-0.60;99.90;;;;;;5179669;28;20947;-49
2021/12/08 03:32:42;;;;;;;44.73;24.00;;;-0.60;99.90;;;;;;5181397;28;20491;-49
2021/12/08 03:35:16;;;;;;;47.37;23.17;;;-0.60;99.90;;;;;;5180683;28;20518;-49
2021/12/08 03:37:47;;;;;;;56.37;25.73;;;-0.60;99.90;;;;;;5179408;28;20475;-49
2021/12/08 03:40:25;;;;;;;43.93;22.57;;;-0.60;99.90;;;;;;5177487;28;20528;-48
2021/12/08 03:42:57;;;;;;;50.27;24.60;;;-0.60;99.90;;;;;;5193501;28;20971;-50
2021/12/08 03:45:38;;;;;;;44.93;23.07;;;-0.60;99.90;;;;;;5177190;28;20478;-49
2021/12/08 03:48:15;;;;;;;50.90;23.00;;;-0.60;99.90;;;;;;5178012;28;20438;-52
2021/12/08 03:50:46;;;;;;;47.30;24.40;;;-0.60;99.90;;;;;;5180539;28;20971;-49
2021/12/08 03:53:17;;;;;;;57.70;26.17;;;-0.60;99.90;;;;;;5176914;28;20431;-49
2021/12/08 03:55:51;;;;;;;59.27;26.10;;;-0.60;99.90;;;;;;5181555;28;20538;-48
2021/12/08 03:58:23;;;;;;;51.23;25.17;;;-0.60;99.90;;;;;;5178759;28;20443;-48
2021/12/08 04:00:56;;;;;;;46.70;25.10;;;-0.60;99.90;;;;;;5180060;28;20478;-50
2021/12/08 04:03:31;;;;;;;50.87;25.10;;;-0.60;99.90;;;;;;5179109;28;20807;-49
2021/12/08 04:06:13;;;;;;;54.40;26.50;;;-0.50;99.90;;;;;;5164937;28;20470;-50
2021/12/08 04:08:53;;;;;;;59.77;28.00;;;-0.60;99.90;;;;;;5176712;28;20431;-49
2021/12/08 04:11:25;;;;;;;47.63;24.67;;;-0.60;99.90;;;;;;5178011;28;21028;-50
2021/12/08 04:14:03;;;;;;;60.77;26.03;;;-0.60;99.90;;;;;;5181334;28;20799;-51
2021/12/08 04:16:37;;;;;;;52.37;25.50;;;-0.60;99.90;;;;;;5179507;28;20466;-50
2021/12/08 04:19:09;;;;;;;53.07;25.27;;;-0.60;99.90;;;;;;5181218;28;20926;-49
2021/12/08 04:21:41;;;;;;;51.17;25.47;;;-0.60;99.90;;;;;;5175933;28;20474;-48
2021/12/08 04:24:12;;;;;;;48.03;25.50;;;-0.60;99.90;;;;;;5177138;28;20458;-50
2021/12/08 04:26:50;;;;;;;53.30;25.80;;;-0.50;99.90;;;;;;5168961;28;20479;-49
2021/12/08 04:29:28;;;;;;;51.77;26.03;;;-0.50;99.90;;;;;;5179054;28;20438;-48
2021/12/08 04:31:59;;;;;;;59.60;24.83;;;-0.50;99.90;;;;;;5179306;28;20817;-50
2021/12/08 04:34:34;;;;;;;61.43;28.30;;;-0.50;99.90;;;;;;5179893;28;20453;-49
2021/12/08 04:37:15;;;;;;;52.87;26.33;;;-0.50;99.90;;;;;;5166419;28;20870;-49
2021/12/08 04:39:59;;;;;;;53.63;25.60;;;-0.50;99.90;;;;;;5179436;28;20474;-49
2021/12/08 04:42:49;;;;;;;55.73;25.70;;;-0.60;99.90;;;;;;5177989;28;21041;-50
2021/12/08 04:45:30;;;;;;;54.53;25.30;;;-0.60;99.90;;;;;;5181787;28;20501;-50
2021/12/08 04:50:59;;;;;;;50.93;26.70;;;-0.50;99.90;;;;;;5180764;28;20462;-50
2021/12/08 04:54:02;;;;;;;58.30;27.37;;;-0.50;99.90;;;;;;5180098;28;20835;-47
2021/12/08 05:10:31;;;;;;;55.53;26.97;;;-0.40;99.90;;;;;;5180800;28;20443;-48
2021/12/08 05:13:05;;;;;;;55.80;26.63;;;-0.50;99.90;;;;;;5181459;28;20419;-48
2021/12/08 05:15:44;;;;;;;51.40;26.83;;;-0.40;99.90;;;;;;5179026;28;20529;-49
2021/12/08 05:18:21;;;;;;;63.93;27.17;;;-0.50;99.90;;;;;;5193848;28;20431;-48
2021/12/08 05:21:04;;;;;;;54.83;26.03;;;-0.40;99.90;;;;;;5197609;28;20470;-49
2021/12/08 05:23:43;;;;;;;50.60;25.00;;;-0.40;99.90;;;;;;5179865;28;20464;-49
2021/12/08 05:26:39;;;;;;;50.43;25.60;;;-0.40;99.90;;;;;;5182088;28;21028;-48
2021/12/08 05:29:24;;;;;;;52.50;25.30;;;-0.40;99.90;;;;;;5172446;28;20443;-49
2021/12/08 05:31:58;;;;;;;48.00;24.60;;;-0.40;99.90;;;;;;5180678;28;20430;-49
2021/12/08 05:34:30;;;;;;;51.70;25.40;;;-0.40;99.90;;;;;;5179845;28;20423;-48
2021/12/08 05:37:02;;;;;;;56.80;25.90;;;-0.50;99.90;;;;;;5180533;28;20475;-48
2021/12/08 05:39:34;;;;;;;51.73;23.50;;;-0.50;99.90;;;;;;5181037;28;20437;-49
2021/12/08 05:42:09;;;;;;;50.07;24.07;;;-0.50;99.90;;;;;;5179171;28;20431;-50
2021/12/08 05:44:40;;;;;;;57.80;25.10;;;-0.60;99.90;;;;;;5182123;28;20434;-48
2021/12/08 05:47:17;;;;;;;50.63;24.23;;;-0.60;99.90;;;;;;5180596;28;20542;-50
2021/12/08 05:49:48;;;;;;;56.67;25.67;;;-0.60;99.90;;;;;;5179800;28;20458;-50
2021/12/08 05:52:19;;;;;;;47.33;25.30;;;-0.70;99.90;;;;;;5181237;28;20426;-49
2021/12/08 05:54:51;;;;;;;50.73;23.47;;;-0.70;99.90;;;;;;5164722;28;21033;-49
2021/12/08 05:57:30;;;;;;;47.87;24.27;;;-0.80;99.90;;;;;;5179132;28;20183;-49
2021/12/08 06:00:05;;;;;;;55.03;25.97;;;-0.70;99.90;;;;;;5182304;28;20462;-48
2021/12/08 06:02:37;;;;;;;50.00;23.37;;;-0.70;99.90;;;;;;5181371;28;20430;-49
2021/12/08 06:05:10;;;;;;;54.90;25.93;;;-0.80;99.90;;;;;;5179540;28;20458;-49
2021/12/08 06:07:42;;;;;;;60.40;27.17;;;-0.80;99.90;;;;;;5182081;28;20569;-50
2021/12/08 06:10:20;;;;;;;57.60;24.67;;;-0.80;99.90;;;;;;5180006;28;20462;-49
2021/12/08 06:12:51;;;;;;;44.90;23.57;;;-0.80;99.90;;;;;;5198974;28;20438;-50
2021/12/08 06:15:22;;;;;;;56.63;24.47;;;-0.80;99.90;;;;;;5183035;28;20435;-48
2021/12/08 06:17:54;;;;;;;50.77;23.97;;;-0.70;99.90;;;;;;5200528;28;20184;-49
2021/12/08 06:20:25;;;;;;;46.70;23.33;;;-0.80;99.90;;;;;;5183671;28;20461;-49
2021/12/08 06:22:57;;;;;;;48.27;24.47;;;-0.80;99.90;;;;;;5185549;28;20443;-48
2021/12/08 06:25:28;;;;;;;44.43;22.53;;;-0.80;99.90;;;;;;5185272;28;20573;-49
2021/12/08 06:27:59;;;;;;;53.40;24.17;;;-0.80;99.90;;;;;;5185901;28;20823;-52
2021/12/08 06:30:33;;;;;;;58.10;25.97;;;-0.80;99.90;;;;;;5185666;28;20192;-48
2021/12/08 06:33:04;;;;;;;54.27;25.30;;;-0.80;99.90;;;;;;5187365;28;20484;-50
2021/12/08 06:35:40;;;;;;;63.13;26.43;;;-0.70;99.90;;;;;;5183757;28;20474;-48
2021/12/08 06:38:12;;;;;;;55.60;25.27;;;-0.70;99.90;;;;;;5183844;28;20434;-51
2021/12/08 06:40:49;;;;;;;50.40;23.70;;;-0.70;99.90;;;;;;5185159;28;20902;-49
2021/12/08 06:43:28;;;;;;;56.87;25.80;;;-0.70;99.90;;;;;;5198747;28;20844;-48
2021/12/08 06:45:59;;;;;;;62.80;26.33;;;-0.70;99.90;;;;;;5181934;28;20486;-49
2021/12/08 06:48:34;;;;;;;56.83;26.63;;;-0.70;99.90;;;;;;5183803;28;20494;-50
2021/12/08 06:51:11;;;;;;;59.73;26.33;;;-0.70;99.90;;;;;;5181672;28;20450;-51
2021/12/08 06:53:43;;;;;;;55.40;24.73;;;-0.70;99.90;;;;;;5183448;28;20431;-49
2021/12/08 06:56:20;;;;;;;58.27;25.10;;;-0.80;99.90;;;;;;5186753;28;20510;-48
2021/12/08 06:58:56;;;;;;;61.00;25.10;;;-0.70;99.90;;;;;;5185593;28;20449;-49
2021/12/08 07:01:45;;;;;;;52.50;24.27;;;-0.70;99.90;;;;;;5183040;28;20446;-49
2021/12/08 07:07:01;;;;;;;61.90;26.57;;;-0.60;99.90;;;;;;5186056;28;20477;-49
2021/12/08 07:09:55;;;;;;;58.80;25.97;;;-0.70;99.90;;;;;;5183680;28;20426;-50
2021/12/08 07:12:33;;;;;;;62.87;25.67;;;-0.60;99.90;;;;;;5181053;28;21084;-49
2021/12/08 07:15:45;;;;;;;60.33;26.20;;;-0.60;99.90;;;;;;5182920;28;20427;-49
2021/12/08 07:18:21;;;;;;;70.40;28.10;;;-0.60;99.90;;;;;;5135395;28;20454;-49
2021/12/08 07:20:58;;;;;;;60.73;26.57;;;-0.60;99.90;;;;;;5184595;28;20461;-49
2021/12/08 07:23:37;;;;;;;63.73;27.40;;;-0.60;99.90;;;;;;5183329;28;20532;-49
2021/12/08 07:26:16;;;;;;;69.60;26.23;;;-0.60;99.90;;;;;;5183766;28;20553;-48
2021/12/08 07:28:47;;;;;;;68.73;26.73;;;-0.60;99.90;;;;;;5185380;28;20919;-48
2021/12/08 07:31:24;;;;;;;65.77;28.50;;;-0.60;99.90;;;;;;5183521;28;20998;-47
2021/12/08 07:33:56;;;;;;;62.07;27.37;;;-0.60;99.90;;;;;;5184801;28;20423;-52
2021/12/08 07:36:27;;;;;;;59.43;26.70;;;-0.60;99.90;;;;;;5184125;28;20443;-49
2021/12/08 07:38:59;;;;;;;77.07;28.27;;;-0.60;99.90;;;;;;5181314;28;21303;-50
2021/12/08 07:41:38;;;;;;;61.40;27.00;;;-0.50;99.90;;;;;;5185435;28;20550;-50
2021/12/08 07:44:12;;;;;;;56.27;26.30;;;-0.50;99.90;;;;;;5181891;28;20438;-49
2021/12/08 07:46:51;;;;;;;74.50;28.30;;;-0.50;99.90;;;;;;5183725;28;20474;-49
2021/12/08 07:49:31;;;;;;;72.17;28.37;;;-0.50;99.90;;;;;;5183191;28;20614;-50
2021/12/08 07:52:17;;;;;;;72.07;28.20;;;-0.40;99.90;;;;;;5179776;28;20433;-50
2021/12/08 07:54:48;;;;;;;66.10;26.80;;;-0.40;99.90;;;;;;5180419;28;20462;-53
2021/12/08 07:57:25;;;;;;;74.80;29.03;;;-0.40;99.90;;;;;;5175513;28;20447;-50
2021/12/08 08:00:00;;;;;;;67.47;29.87;;;-0.40;99.90;;;;;;5172450;28;20451;-49
2021/12/08 08:02:31;;;;;;;71.17;27.53;;;-0.40;99.90;;;;;;5175959;28;20445;-49
2021/12/08 08:05:04;;;;;;;69.73;27.90;;;-0.30;99.90;;;;;;5180951;28;20435;-50
2021/12/08 08:07:36;;;;;;;73.77;27.43;;;-0.30;99.90;;;;;;5176245;28;20609;-54
2021/12/08 08:10:13;;;;;;;60.10;27.37;;;-0.30;99.90;;;;;;5179094;28;20459;-50
2021/12/08 08:12:47;;;;;;;69.70;28.77;;;-0.20;99.90;;;;;;5179507;28;20431;-50
2021/12/08 08:15:22;;;;;;;64.63;26.93;;;-0.20;99.90;;;;;;5179035;28;20599;-48
2021/12/08 08:17:54;;;;;;;70.53;27.00;;;-0.20;99.90;;;;;;5177832;28;20447;-50
2021/12/08 08:20:30;;;;;;;58.00;25.30;;;-0.20;99.90;;;;;;5172764;28;20474;-50
2021/12/08 08:23:01;;;;;;;70.13;27.87;;;-0.30;99.90;;;;;;5177405;28;20434;-50
2021/12/08 08:25:39;;;;;;;79.20;28.63;;;-0.10;99.90;;;;;;5192196;28;20846;-49
2021/12/08 08:28:11;;;;;;;75.03;29.77;;;-0.10;99.90;;;;;;5180959;28;20427;-48
2021/12/08 08:30:49;;;;;;;62.00;25.43;;;0.00;99.90;;;;;;5179932;28;20439;-52
2021/12/08 08:33:21;;;;;;;64.17;27.10;;;-0.10;99.90;;;;;;5180558;28;20871;-49
2021/12/08 08:35:55;;;;;;;65.77;26.80;;;0.00;99.90;;;;;;5173973;28;20446;-50
2021/12/08 08:38:31;;;;;;;79.93;29.53;;;0.00;99.90;;;;;;5175065;28;20439;-51
2021/12/08 08:41:10;;;;;;;74.53;27.23;;;0.00;99.90;;;;;;5199116;23;20498;-54
2021/12/08 08:43:43;;;;;;;67.37;26.57;;;0.00;99.90;;;;;;5180813;28;20450;-51
2021/12/08 08:46:20;;;;;;;57.63;25.20;;;0.00;99.90;;;;;;5172825;28;20506;-51
2021/12/08 08:48:57;;;;;;;61.53;26.27;;;0.10;99.90;;;;;;5176435;28;20510;-52
2021/12/08 08:51:48;;;;;;;65.90;28.50;;;0.00;99.90;;;;;;5163357;28;21101;-52
2021/12/08 08:54:23;;;;;;;73.47;30.93;;;0.00;99.90;;;;;;5150657;28;20447;-53
2021/12/08 08:57:01;;;;;;;79.23;27.57;;;0.00;99.90;;;;;;5152807;28;20805;-54
2021/12/08 08:59:40;;;;;;;69.47;27.10;;;0.00;99.90;;;;;;5154256;28;20750;-53
2021/12/08 09:02:17;;;;;;;65.17;25.03;;;0.10;99.90;;;;;;5152759;28;20879;-53
2021/12/08 09:04:56;;;;;;;58.17;26.33;;;0.10;99.90;;;;;;5155935;28;20472;-53
2021/12/08 09:07:33;;;;;;;71.93;26.77;;;0.10;99.90;;;;;;5171895;28;20468;-52
2021/12/08 09:10:14;;;;;;;55.30;24.40;;;0.10;99.90;;;;;;5150273;28;20460;-52
2021/12/08 09:12:54;;;;;;;66.57;26.87;;;0.10;99.90;;;;;;5155214;28;20435;-52
2021/12/08 09:15:41;;;;;;;71.53;25.60;;;0.10;99.90;;;;;;5155052;28;20436;-53
2021/12/08 09:18:18;;;;;;;62.13;25.50;;;0.10;99.90;;;;;;5157002;28;20464;-53
2021/12/08 09:21:11;;;;;;;57.67;25.70;;;0.00;99.90;;;;;;5159459;28;20538;-58
2021/12/08 09:23:56;;;;;;;58.63;24.03;;;0.10;99.90;;;;;;5160037;28;20436;-51
2021/12/08 09:26:32;;;;;;;56.93;23.47;;;0.00;99.90;;;;;;5156023;28;21070;-51
2021/12/08 09:29:29;;;;;;;64.57;27.20;;;0.10;99.90;;;;;;5155125;28;20448;-52
2021/12/08 09:32:08;;;;;;;65.40;27.90;;;0.10;99.90;;;;;;5162570;28;20451;-52
2021/12/08 09:34:45;;;;;;;63.37;27.77;;;0.20;99.90;;;;;;5143875;28;20440;-54
2021/12/08 09:37:18;;;;;;;69.77;25.77;;;0.20;99.90;;;;;;5155680;28;20444;-51
2021/12/08 09:39:59;;;;;;;68.97;26.00;;;0.20;99.90;;;;;;5171025;28;20451;-51
2021/12/08 09:42:47;;;;;;;66.83;26.27;;;0.20;99.90;;;;;;5159906;28;20527;-53
2021/12/08 09:45:52;;;;;;;67.43;25.30;;;0.20;99.90;;;;;;5158027;28;21185;-52
2021/12/08 09:48:27;;;;;;;56.00;26.10;;;0.20;99.90;;;;;;5159031;28;20455;-52
2021/12/08 09:50:58;;;;;;;72.70;25.70;;;0.20;99.90;;;;;;5157509;28;20452;-54
2021/12/08 09:53:30;;;;;;;70.77;26.60;;;0.30;99.90;;;;;;5174573;28;20443;-52
2021/12/08 09:56:03;;;;;;;61.97;27.43;;;0.30;99.90;;;;;;5160681;28;20435;-54
2021/12/08 09:58:36;;;;;;;80.53;29.37;;;0.40;99.90;;;;;;5158748;28;20456;-52
2021/12/08 10:01:09;;;;;;;71.77;26.57;;;0.40;99.90;;;;;;5158432;28;20490;-53
2021/12/08 10:03:40;;;;;;;61.90;25.17;;;0.40;99.90;;;;;;5164045;28;20432;-52
2021/12/08 10:06:12;;;;;;;73.77;28.43;;;0.40;99.90;;;;;;5155784;28;20478;-52
2021/12/08 10:08:44;;;;;;;60.60;28.80;;;0.50;99.90;;;;;;5154132;28;20259;-54
2021/12/08 10:11:17;;;;;;;64.87;27.20;;;0.50;99.90;;;;;;5160618;28;20458;-54
2021/12/08 10:13:47;;;;;;;61.23;26.50;;;0.60;99.90;;;;;;5161560;28;20436;-54
2021/12/08 10:16:22;;;;;;;63.50;27.60;;;0.50;99.90;;;;;;5160936;28;21003;-53
2021/12/08 10:18:55;;;;;;;68.33;28.60;;;0.50;99.90;;;;;;5159352;28;20192;-53
2021/12/08 10:21:37;;;;;;;68.17;27.80;;;0.50;99.90;;;;;;5158725;28;20513;-54
2021/12/08 10:24:19;;;;;;;72.27;26.70;;;0.60;99.90;;;;;;5160825;28;20452;-53
2021/12/08 10:26:53;;;;;;;66.90;29.70;;;0.60;99.90;;;;;;5155000;28;20483;-53
2021/12/08 10:29:28;;;;;;;69.73;28.27;;;0.70;99.90;;;;;;5161428;28;20497;-54
2021/12/08 10:32:01;;;;;;;74.37;28.20;;;0.70;99.90;;;;;;5163140;28;20455;-53
2021/12/08 10:34:42;;;;;;;67.97;27.30;;;0.70;99.90;;;;;;5158549;28;20775;-53
2021/12/08 10:37:19;;;;;;;67.33;27.30;;;0.80;99.90;;;;;;5158669;28;20436;-54
2021/12/08 10:39:52;;;;;;;66.53;26.70;;;0.80;99.90;;;;;;5158376;28;21606;-54
2021/12/08 10:42:28;;;;;;;63.90;25.27;;;0.70;99.90;;;;;;5159094;28;20959;-53
2021/12/08 10:45:23;;;;;;;59.13;26.10;;;0.80;99.90;;;;;;5161797;28;20474;-53
2021/12/08 10:47:57;;;;;;;64.33;28.40;;;0.80;99.90;;;;;;5164034;28;20501;-53
2021/12/08 10:56:32;;;;;;;61.63;27.37;;;1.00;99.90;;;;;;5153650;28;20446;-51
2021/12/08 10:59:03;;;;;;;63.63;27.80;;;1.10;99.90;;;;;;5158433;28;20464;-52
2021/12/08 11:01:34;;;;;;;60.60;25.57;;;1.10;99.90;;;;;;5157656;28;20467;-52
2021/12/08 11:04:08;;;;;;;63.00;27.27;;;1.10;99.90;;;;;;5158119;28;20184;-53
2021/12/08 11:06:39;;;;;;;57.70;26.03;;;1.10;99.90;;;;;;5151585;28;20510;-53
2021/12/08 11:09:21;;;;;;;67.60;25.53;;;1.10;99.90;;;;;;5157948;28;20814;-54
2021/12/08 11:12:03;;;;;;;66.70;27.00;;;1.10;99.90;;;;;;5156258;28;20464;-54
2021/12/08 11:14:47;;;;;;;62.67;26.97;;;1.10;99.90;;;;;;5157924;28;20512;-53
2021/12/08 11:17:26;;;;;;;66.47;26.87;;;1.10;99.90;;;;;;5158051;28;20443;-52
2021/12/08 11:20:32;;;;;;;61.27;25.80;;;1.10;99.90;;;;;;5156313;28;20476;-52
2021/12/08 11:23:08;;;;;;;70.00;26.17;;;1.00;99.90;;;;;;5121396;28;20534;-53
2021/12/08 11:25:45;;;;;;;69.00;26.53;;;1.00;99.90;;;;;;5158298;28;20489;-53
2021/12/08 11:28:33;;;;;;;65.27;25.97;;;1.00;99.90;;;;;;5142788;28;20513;-54
2021/12/08 11:31:09;;;;;;;61.33;25.90;;;1.00;99.90;;;;;;5152865;28;20619;-53
2021/12/08 11:33:50;;;;;;;71.60;25.93;;;1.00;99.90;;;;;;5155817;28;20968;-53
2021/12/08 11:36:25;;;;;;;63.37;26.60;;;1.10;99.90;;;;;;5166925;28;20446;-54
2021/12/08 11:38:55;;;;;;;57.73;27.27;;;1.10;99.90;;;;;;5156891;28;20452;-52
2021/12/08 11:41:32;;;;;;;70.30;27.03;;;1.10;99.90;;;;;;5155147;28;20470;-54
2021/12/08 11:44:09;;;;;;;56.87;24.20;;;1.10;99.90;;;;;;5173030;28;20606;-53
2021/12/08 11:46:46;;;;;;;54.63;24.53;;;1.10;99.90;;;;;;5173569;28;20460;-53
2021/12/08 11:49:18;;;;;;;57.37;25.40;;;1.00;99.90;;;;;;5157534;28;20542;-53
2021/12/08 11:51:55;;;;;;;64.00;26.30;;;1.00;99.90;;;;;;5154136;28;21017;-53
2021/12/08 11:54:28;;;;;;;61.60;25.80;;;1.00;99.90;;;;;;5158348;28;20459;-54
2021/12/08 11:57:10;;;;;;;67.93;24.90;;;1.00;99.90;;;;;;5154885;28;20472;-54
2021/12/08 11:59:58;;;;;;;59.60;25.20;;;1.00;99.90;;;;;;5157565;28;20447;-53
2021/12/08 12:02:56;;;;;;;67.27;25.70;;;1.10;99.90;;;;;;5158643;28;20444;-54
2021/12/08 12:05:47;;;;;;;60.33;25.73;;;1.10;99.90;;;;;;5156875;28;21068;-53
2021/12/08 12:08:20;;;;;;;69.20;27.10;;;1.10;99.90;;;;;;5155582;28;20447;-53
2021/12/08 12:10:54;;;;;;;62.13;24.70;;;1.00;99.90;;;;;;5173134;28;20465;-52
2021/12/08 12:13:25;;;;;;;60.07;25.53;;;1.10;99.90;;;;;;5153481;28;20533;-53
2021/12/08 12:16:00;;;;;;;56.20;24.83;;;1.20;99.90;;;;;;5157104;28;20447;-54
2021/12/08 12:18:32;;;;;;;52.50;22.90;;;1.20;99.90;;;;;;5156051;28;20188;-54
2021/12/08 12:21:25;;;;;;;56.37;25.20;;;1.20;99.90;;;;;;5167368;28;20462;-53
2021/12/08 12:24:28;;;;;;;55.27;26.33;;;1.20;99.90;;;;;;5162105;28;20441;-54
2021/12/08 12:27:25;;;;;;;62.03;23.70;;;1.30;99.90;;;;;;5157929;28;20485;-53
2021/12/08 12:30:22;;;;;;;60.20;25.37;;;1.30;99.90;;;;;;5163655;28;20456;-51
2021/12/08 12:32:54;;;;;;;59.27;24.93;;;1.30;99.90;;;;;;5157522;28;22571;-51
2021/12/08 12:35:29;;;;;;;56.87;23.57;;;1.40;99.90;;;;;;5158721;28;20553;-52
2021/12/08 12:38:33;;;;;;;56.67;23.80;;;1.40;99.90;;;;;;5159453;28;20517;-53
2021/12/08 12:41:06;;;;;;;64.77;24.40;;;1.40;99.90;;;;;;5172282;28;20503;-52
2021/12/08 12:43:39;;;;;;;54.43;24.10;;;1.30;99.90;;;;;;5160085;28;20440;-53
2021/12/08 12:46:15;;;;;;;49.90;23.87;;;1.30;99.90;;;;;;5155970;28;20456;-53
2021/12/08 12:48:52;;;;;;;60.93;26.00;;;1.40;99.90;;;;;;5156063;28;20440;-52
2021/12/08 12:51:26;;;;;;;58.23;24.13;;;1.30;99.90;;;;;;5156617;28;21191;-51
2021/12/08 12:53:58;;;;;;;60.23;24.80;;;1.40;99.90;;;;;;5152976;28;20433;-52
2021/12/08 12:56:34;;;;;;;48.70;24.23;;;1.40;99.90;;;;;;5159298;28;21019;-53
2021/12/08 12:59:14;;;;;;;71.70;25.93;;;1.30;99.90;;;;;;5146212;28;20467;-53
2021/12/08 13:01:47;;;;;;;45.83;23.00;;;1.30;99.90;;;;;;5154905;28;20534;-52
2021/12/08 13:04:24;;;;;;;59.40;25.00;;;1.20;99.90;;;;;;5155139;28;20942;-51
2021/12/08 13:06:58;;;;;;;65.43;24.97;;;1.20;99.90;;;;;;5152088;28;20562;-54
2021/12/08 13:09:37;;;;;;;59.47;25.30;;;1.20;99.90;;;;;;5154540;28;20442;-51
2021/12/08 13:12:38;;;;;;;58.10;25.00;;;1.20;99.90;;;;;;5158022;28;20574;-51
2021/12/08 13:15:21;;;;;;;59.33;25.37;;;1.20;99.90;;;;;;5151437;28;21435;-54
2021/12/08 13:18:00;;;;;;;57.73;25.53;;;1.20;99.90;;;;;;5154857;28;20841;-51
2021/12/08 13:20:34;;;;;;;45.87;23.77;;;1.20;99.90;;;;;;5160405;28;20454;-53
2021/12/08 13:23:08;;;;;;;69.17;24.80;;;1.20;99.90;;;;;;5177572;28;20818;-53
2021/12/08 13:26:03;;;;;;;51.43;22.67;;;1.10;99.90;;;;;;5165073;28;20458;-52
2021/12/08 13:28:43;;;;;;;52.90;23.90;;;1.10;99.90;;;;;;5161723;28;20828;-53
2021/12/08 13:31:48;;;;;;;58.70;25.57;;;1.20;99.90;;;;;;5158693;28;20453;-51
2021/12/08 13:34:23;;;;;;;59.63;23.70;;;1.20;99.90;;;;;;5160455;28;20438;-53
2021/12/08 13:36:53;;;;;;;64.93;27.33;;;1.10;99.90;;;;;;5157114;28;20790;-52
2021/12/08 13:39:30;;;;;;;59.47;26.80;;;1.10;99.90;;;;;;5161213;28;20448;-50
2021/12/08 13:42:09;;;;;;;61.30;25.83;;;1.20;99.90;;;;;;5161109;28;20216;-53
2021/12/08 13:44:59;;;;;;;74.90;23.63;;;1.10;99.90;;;;;;5160578;28;20473;-52
2021/12/08 13:47:38;;;;;;;64.67;25.83;;;1.10;99.90;;;;;;5157005;28;20553;-53
2021/12/08 13:50:15;;;;;;;49.70;23.90;;;1.10;99.90;;;;;;5154249;28;21235;-54
2021/12/08 13:53:06;;;;;;;69.30;26.17;;;1.10;99.90;;;;;;5156359;28;20565;-52
2021/12/08 13:56:05;;;;;;;63.17;26.87;;;1.10;99.90;;;;;;5160226;28;20449;-51
2021/12/08 13:58:39;;;;;;;68.30;26.53;;;1.00;99.90;;;;;;5152968;28;20465;-53
2021/12/08 14:01:17;;;;;;;67.90;27.00;;;1.00;99.90;;;;;;5152935;28;20476;-54