Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:13;;;;;;;;;;;;;;;4.75;37.53;100335.66;4413745;32;20025;-71
2022/03/08 00:03:40;;;;;;;;;;;;;;;4.95;37.25;100333.16;4420439;32;19973;-71
2022/03/08 00:06:07;;;;;;;;;;;;;;;5.10;36.84;100344.12;4430906;32;20048;-71
2022/03/08 00:08:40;;;;;;;;;;;;;;;4.30;38.00;100349.69;4442077;32;19997;-71
2022/03/08 00:11:08;;;;;;;;;;;;;;;4.93;37.32;100340.78;4431365;32;20031;-71
2022/03/08 00:13:34;;;;;;;;;;;;;;;5.16;36.82;100328.13;4430961;32;20477;-71
2022/03/08 00:16:02;;;;;;;;;;;;;;;5.31;36.81;100344.22;4431547;32;19981;-72
2022/03/08 00:18:29;;;;;;;;;;;;;;;5.10;36.88;100344.97;4431611;32;19991;-72
2022/03/08 00:20:56;;;;;;;;;;;;;;;5.34;36.59;100346.94;4431330;32;20373;-72
2022/03/08 00:23:23;;;;;;;;;;;;;;;5.50;36.37;100341.66;4430103;32;20005;-70
2022/03/08 00:25:51;;;;;;;;;;;;;;;5.55;36.18;100342.75;4423705;32;20076;-71
2022/03/08 00:28:18;;;;;;;;;;;;;;;5.68;35.98;100340.69;4416115;32;20035;-71
2022/03/08 00:30:45;;;;;;;;;;;;;;;5.69;35.61;100342.47;4420776;32;20004;-71
2022/03/08 00:33:12;;;;;;;;;;;;;;;5.47;36.51;100341.53;4420111;32;19990;-71
2022/03/08 00:35:39;;;;;;;;;;;;;;;5.63;35.89;100337.06;4416264;32;20038;-71
2022/03/08 00:38:06;;;;;;;;;;;;;;;5.71;35.84;100336.59;4414454;32;19985;-70
2022/03/08 00:40:32;;;;;;;;;;;;;;;5.64;36.02;100333.69;4419691;32;20324;-71
2022/03/08 00:42:59;;;;;;;;;;;;;;;5.65;36.01;100335.44;4122663;32;10000571;-70
2022/03/08 00:45:26;;;;;;;;;;;;;;;5.63;36.48;100337.06;4424316;32;19974;-71
2022/03/08 00:47:53;;;;;;;;;;;;;;;5.55;36.30;100329.94;4442620;32;19986;-72
2022/03/08 00:50:22;;;;;;;;;;;;;;;5.53;36.44;100335.78;4426792;32;19982;-71
2022/03/08 00:52:49;;;;;;;;;;;;;;;5.53;36.37;100328.97;4418948;32;20049;-71
2022/03/08 00:55:18;;;;;;;;;;;;;;;5.58;36.32;100332.63;4415563;32;19978;-71
2022/03/08 00:57:46;;;;;;;;;;;;;;;5.49;36.99;100329.66;4416468;32;19986;-72
2022/03/08 01:00:13;;;;;;;;;;;;;;;5.40;36.90;100324.09;4424641;32;19996;-71
2022/03/08 01:02:41;;;;;;;;;;;;;;;5.60;36.28;100322.41;4420270;32;20045;-71
2022/03/08 01:05:08;;;;;;;;;;;;;;;5.57;36.83;100323.16;4416415;32;20319;-71
2022/03/08 01:07:35;;;;;;;;;;;;;;;5.42;36.99;100322.47;4416012;32;19978;-71
2022/03/08 01:10:03;;;;;;;;;;;;;;;5.43;36.71;100324.25;4416293;32;20103;-71
2022/03/08 01:12:29;;;;;;;;;;;;;;;5.42;36.90;100317.31;4427666;32;20011;-71
2022/03/08 01:14:57;;;;;;;;;;;;;;;5.40;36.89;100308.69;4422380;32;19977;-73
2022/03/08 01:17:23;;;;;;;;;;;;;;;5.36;36.97;100311.94;4396049;32;19982;-71
2022/03/08 01:19:50;;;;;;;;;;;;;;;5.45;37.10;100312.34;4390718;32;20356;-71
2022/03/08 01:22:17;;;;;;;;;;;;;;;5.52;36.98;100316.94;4385518;32;19994;-71
2022/03/08 01:24:45;;;;;;;;;;;;;;;4.77;38.16;100323.78;4386011;32;19985;-71
2022/03/08 01:27:12;;;;;;;;;;;;;;;5.11;37.96;100323.66;4400121;32;19986;-71
2022/03/08 01:29:39;;;;;;;;;;;;;;;4.96;38.07;100325.53;4390668;32;19993;-71
2022/03/08 01:32:06;;;;;;;;;;;;;;;4.99;38.09;100325.66;4385528;32;19997;-72
2022/03/08 01:34:34;;;;;;;;;;;;;;;4.88;38.38;100319.16;4385594;32;19982;-71
2022/03/08 01:37:01;;;;;;;;;;;;;;;5.07;38.04;100321.78;4385959;32;20041;-70
2022/03/08 01:39:28;;;;;;;;;;;;;;;5.24;37.65;100316.53;4387984;32;20008;-71
2022/03/08 01:41:55;;;;;;;;;;;;;;;5.01;38.08;100324.06;4392102;32;20013;-69
2022/03/08 01:44:23;;;;;;;;;;;;;;;5.08;37.82;100320.97;4400849;32;19974;-71
2022/03/08 01:46:50;;;;;;;;;;;;;;;5.16;37.59;100317.88;4389635;32;20025;-70
2022/03/08 01:49:17;;;;;;;;;;;;;;;5.17;37.99;100322.16;4384653;32;20015;-71
2022/03/08 01:51:44;;;;;;;;;;;;;;;5.03;38.27;100319.88;4385444;32;19993;-71
2022/03/08 01:54:11;;;;;;;;;;;;;;;4.51;39.00;100330.25;4396831;32;19978;-71
2022/03/08 01:56:38;;;;;;;;;;;;;;;4.57;38.96;100325.41;4394098;32;19986;-71
2022/03/08 01:59:07;;;;;;;;;;;;;;;4.89;38.41;100318.37;4386018;32;20125;-71
2022/03/08 02:01:34;;;;;;;;;;;;;;;4.57;39.26;100325.41;4385784;32;19987;-70
2022/03/08 02:04:01;;;;;;;;;;;;;;;4.43;39.27;100316.16;4401991;32;20292;-71
2022/03/08 02:06:28;;;;;;;;;;;;;;;4.43;39.13;100314.50;4415690;32;20001;-70
2022/03/08 02:08:55;;;;;;;;;;;;;;;4.61;39.00;100311.94;4415726;32;20381;-70
2022/03/08 02:11:22;;;;;;;;;;;;;;;4.62;39.03;100318.81;4433646;32;20022;-71
2022/03/08 02:13:49;;;;;;;;;;;;;;;4.77;38.86;100316.09;4442481;32;19965;-71
2022/03/08 02:16:15;;;;;;;;;;;;;;;4.83;38.64;100312.94;4429569;32;19982;-71
2022/03/08 02:18:42;;;;;;;;;;;;;;;4.84;38.70;100315.56;4423194;32;19974;-71
2022/03/08 02:21:09;;;;;;;;;;;;;;;4.56;39.11;100313.41;4416178;32;20024;-71
2022/03/08 02:23:36;;;;;;;;;;;;;;;4.82;38.72;100321.47;4416528;32;19974;-71
2022/03/08 02:26:03;;;;;;;;;;;;;;;4.89;38.48;100318.37;4413041;32;19986;-71
2022/03/08 02:28:30;;;;;;;;;;;;;;;4.77;38.90;100317.78;4424294;32;20850;-70
2022/03/08 02:30:57;;;;;;;;;;;;;;;4.83;38.80;100323.22;4427468;32;19985;-71
2022/03/08 02:33:24;;;;;;;;;;;;;;;4.94;38.69;100322.00;4415226;32;19965;-70
2022/03/08 02:35:51;;;;;;;;;;;;;;;4.80;38.74;100317.94;4415553;32;19989;-70
2022/03/08 02:38:18;;;;;;;;;;;;;;;4.58;39.04;100311.78;4415688;32;19982;-70
2022/03/08 02:40:45;;;;;;;;;;;;;;;4.87;38.94;100315.72;4424229;32;19982;-70
2022/03/08 02:43:12;;;;;;;;;;;;;;;4.63;39.08;100318.03;4417376;32;20037;-70
2022/03/08 02:45:38;;;;;;;;;;;;;;;4.48;39.51;100319.84;4415477;32;19977;-70
2022/03/08 02:48:06;;;;;;;;;;;;;;;4.70;39.07;100320.88;4414878;32;20015;-70
2022/03/08 02:50:33;;;;;;;;;;;;;;;4.18;40.09;100315.00;4424209;32;20034;-70
2022/03/08 02:53:00;;;;;;;;;;;;;;;3.95;40.50;100315.53;4415764;32;19969;-70
2022/03/08 02:55:28;;;;;;;;;;;;;;;4.09;40.73;100319.66;4415297;32;19982;-71
2022/03/08 02:57:55;;;;;;;;;;;;;;;4.29;40.07;100323.19;4415898;32;19977;-70
2022/03/08 03:00:23;;;;;;;;;;;;;;;3.88;40.68;100323.72;4415197;32;19977;-71
2022/03/08 03:02:50;;;;;;;;;;;;;;;4.26;40.19;100322.19;4415270;32;19978;-70
2022/03/08 03:05:17;;;;;;;;;;;;;;;4.34;39.84;100323.41;4419463;32;19974;-70
2022/03/08 03:07:44;;;;;;;;;;;;;;;4.22;40.06;100330.53;4420417;32;20044;-70
2022/03/08 03:10:13;;;;;;;;;;;;;;;4.30;39.92;100331.75;4415447;32;19986;-70
2022/03/08 03:12:40;;;;;;;;;;;;;;;4.48;39.39;100330.09;4415766;32;20357;-70
2022/03/08 03:15:08;;;;;;;;;;;;;;;4.36;39.87;100332.06;4414733;32;19974;-70
2022/03/08 03:17:35;;;;;;;;;;;;;;;4.57;39.67;100329.69;4415494;32;20029;-69
2022/03/08 03:20:02;;;;;;;;;;;;;;;4.50;39.51;100332.72;4415387;32;20053;-70
2022/03/08 03:22:29;;;;;;;;;;;;;;;4.51;39.73;100327.69;4433622;32;19969;-70
2022/03/08 03:24:56;;;;;;;;;;;;;;;4.30;40.33;100324.94;4417342;32;20012;-72
2022/03/08 03:27:23;;;;;;;;;;;;;;;4.50;40.27;100333.62;4423712;32;19989;-71
2022/03/08 03:29:50;;;;;;;;;;;;;;;4.49;40.34;100336.97;4431339;32;20012;-70
2022/03/08 03:32:19;;;;;;;;;;;;;;;4.28;40.49;100330.84;4418332;32;19992;-70
2022/03/08 03:34:47;;;;;;;;;;;;;;;4.23;40.58;100330.59;4430780;32;19996;-71
2022/03/08 03:37:14;;;;;;;;;;;;;;;4.27;40.14;100336.75;4430906;32;20446;-71
2022/03/08 03:39:41;;;;;;;;;;;;;;;4.24;40.46;100339.16;4432748;32;20003;-71
2022/03/08 03:42:07;;;;;;;;;;;;;;;4.41;40.36;100336.63;4431924;32;20039;-71
2022/03/08 03:44:34;;;;;;;;;;;;;;;4.10;40.82;100336.78;4425332;32;19981;-71
2022/03/08 03:47:01;;;;;;;;;;;;;;;3.94;41.12;100339.38;4421737;32;19966;-70
2022/03/08 03:49:28;;;;;;;;;;;;;;;4.10;40.94;100341.03;4423171;32;20040;-70
2022/03/08 03:51:55;;;;;;;;;;;;;;;3.98;41.24;100336.16;4428040;32;20736;-71
2022/03/08 03:54:22;;;;;;;;;;;;;;;4.06;41.23;100334.88;4418425;32;20252;-70
2022/03/08 03:56:49;;;;;;;;;;;;;;;4.01;41.30;100336.31;4423589;32;20044;-70
2022/03/08 03:59:16;;;;;;;;;;;;;;;3.93;41.51;100327.41;4428253;32;19996;-71
2022/03/08 04:01:43;;;;;;;;;;;;;;;3.99;41.40;100327.72;4423133;32;20014;-71
2022/03/08 04:04:10;;;;;;;;;;;;;;;3.99;41.43;100327.72;4432192;32;19986;-71
2022/03/08 04:06:37;;;;;;;;;;;;;;;3.97;41.48;100334.41;4421142;32;19986;-71
2022/03/08 04:09:04;;;;;;;;;;;;;;;4.02;41.38;100325.31;4424828;32;20079;-70
2022/03/08 04:11:31;;;;;;;;;;;;;;;4.07;41.10;100326.38;4416738;32;20639;-70
2022/03/08 04:14:00;;;;;;;;;;;;;;;4.08;41.17;100328.13;4416067;32;19970;-70
2022/03/08 04:16:27;;;;;;;;;;;;;;;3.91;41.35;100319.63;4413900;32;20047;-71
2022/03/08 04:18:54;;;;;;;;;;;;;;;4.13;41.20;100321.56;4400793;32;20009;-71
2022/03/08 04:21:21;;;;;;;;;;;;;;;4.07;41.35;100331.50;4400011;32;19978;-71
2022/03/08 04:23:48;;;;;;;;;;;;;;;4.07;41.80;100336.63;4382630;32;20040;-71
2022/03/08 04:26:15;;;;;;;;;;;;;;;4.04;41.67;100341.59;4399967;32;20355;-71
2022/03/08 04:28:42;;;;;;;;;;;;;;;3.98;42.27;100343.84;4401294;32;20026;-71
2022/03/08 04:31:08;;;;;;;;;;;;;;;4.12;41.62;100340.31;4401585;32;19978;-71
2022/03/08 04:33:35;;;;;;;;;;;;;;;3.99;42.22;100343.06;4411665;32;20029;-71
2022/03/08 04:36:03;;;;;;;;;;;;;;;3.87;41.57;100338.19;4392194;32;19979;-70
2022/03/08 04:38:30;;;;;;;;;;;;;;;3.92;41.40;100343.53;4439666;32;19989;-69
2022/03/08 04:40:57;;;;;;;;;;;;;;;3.76;42.17;100336.75;4424882;32;19992;-70
2022/03/08 04:43:24;;;;;;;;;;;;;;;3.78;42.20;100334.28;4417523;32;19989;-70
2022/03/08 04:45:51;;;;;;;;;;;;;;;3.83;42.02;100330.28;4423886;32;20275;-69
2022/03/08 04:48:18;;;;;;;;;;;;;;;3.82;42.27;100333.62;4415721;32;20391;-70
2022/03/08 04:50:44;;;;;;;;;;;;;;;3.90;41.85;100337.47;4415796;32;20015;-70
2022/03/08 04:53:11;;;;;;;;;;;;;;;3.81;41.80;100337.00;4416642;32;19978;-69
2022/03/08 04:55:38;;;;;;;;;;;;;;;3.93;41.66;100342.75;4416378;32;19992;-70
2022/03/08 04:58:05;;;;;;;;;;;;;;;3.66;42.58;100337.97;4409383;32;20016;-70
2022/03/08 05:00:32;;;;;;;;;;;;;;;3.79;42.56;100333.47;4416314;32;19980;-70
2022/03/08 05:02:59;;;;;;;;;;;;;;;3.87;41.92;100338.19;4416055;32;20020;-71
2022/03/08 05:05:29;;;;;;;;;;;;;;;3.68;42.70;100338.94;4416416;32;19985;-70
2022/03/08 05:07:56;;;;;;;;;;;;;;;3.81;42.46;100331.91;4418079;32;19982;-70
2022/03/08 05:10:23;;;;;;;;;;;;;;;3.53;42.98;100335.59;4422962;32;20028;-70
2022/03/08 05:12:50;;;;;;;;;;;;;;;3.61;42.52;100331.75;4416279;32;20028;-70
2022/03/08 05:15:17;;;;;;;;;;;;;;;3.91;42.12;100329.88;4416333;32;20473;-69
2022/03/08 05:17:44;;;;;;;;;;;;;;;3.57;42.89;100331.50;4416206;32;19986;-69
2022/03/08 05:20:11;;;;;;;;;;;;;;;3.64;42.59;100329.34;4411727;32;19997;-69
2022/03/08 05:22:37;;;;;;;;;;;;;;;3.71;42.63;100327.97;4410247;32;20291;-69
2022/03/08 05:25:05;;;;;;;;;;;;;;;3.61;42.76;100318.97;4401027;32;20032;-72
2022/03/08 05:27:32;;;;;;;;;;;;;;;3.68;42.62;100331.25;4406827;32;19978;-72
2022/03/08 05:29:59;;;;;;;;;;;;;;;3.60;42.80;100327.41;4401333;32;19978;-70
2022/03/08 05:32:26;;;;;;;;;;;;;;;3.57;42.85;100327.25;4400449;32;19989;-72
2022/03/08 05:34:53;;;;;;;;;;;;;;;3.73;42.60;100334.94;4400565;32;20012;-71
2022/03/08 05:37:20;;;;;;;;;;;;;;;3.32;43.53;100329.34;4406212;32;19982;-72
2022/03/08 05:39:47;;;;;;;;;;;;;;;3.55;43.05;100328.87;4402765;32;19974;-73
2022/03/08 05:42:13;;;;;;;;;;;;;;;3.57;43.23;100337.50;4400945;32;19982;-73
2022/03/08 05:44:40;;;;;;;;;;;;;;;3.62;43.00;100330.94;4406513;32;19996;-72
2022/03/08 05:47:07;;;;;;;;;;;;;;;3.49;43.26;100343.91;4403203;32;19983;-71
2022/03/08 05:49:34;;;;;;;;;;;;;;;3.64;43.06;100339.59;4394519;32;19970;-72
2022/03/08 05:52:01;;;;;;;;;;;;;;;3.48;43.50;100337.03;4410855;32;20037;-71
2022/03/08 05:54:28;;;;;;;;;;;;;;;3.68;42.85;100341.50;4393487;32;20052;-71
2022/03/08 05:56:55;;;;;;;;;;;;;;;3.46;43.56;100353.97;4371317;32;20514;-71
2022/03/08 05:59:25;;;;;;;;;;;;;;;3.27;44.11;100341.91;4377011;32;19983;-76
2022/03/08 06:01:52;;;;;;;;;;;;;;;3.64;43.44;100344.72;4373191;32;20797;-73
2022/03/08 06:04:19;;;;;;;;;;;;;;;3.58;43.82;100344.41;4383716;32;20053;-71
2022/03/08 06:06:46;;;;;;;;;;;;;;;3.84;43.63;100348.28;4383607;32;20032;-74
2022/03/08 06:09:13;;;;;;;;;;;;;;;3.72;43.70;100343.41;4384861;32;19979;-72
2022/03/08 06:11:40;;;;;;;;;;;;;;;3.92;43.48;100351.22;4380413;32;20779;-72
2022/03/08 06:14:07;;;;;;;;;;;;;;;3.90;43.95;100352.84;4370590;32;19982;-73
2022/03/08 06:16:34;;;;;;;;;;;;;;;3.82;44.22;100342.19;4370098;32;20046;-71
2022/03/08 06:19:01;;;;;;;;;;;;;;;4.24;43.12;100351.97;4372140;32;19979;-72
2022/03/08 06:21:31;;;;;;;;;;;;;;;4.04;44.15;100356.97;4376612;32;20309;-72
2022/03/08 06:23:58;;;;;;;;;;;;;;;4.30;43.58;100349.69;4390411;32;20465;-73
2022/03/08 06:26:26;;;;;;;;;;;;;;;4.36;43.49;100350.00;4417253;32;19982;-73
2022/03/08 06:28:54;;;;;;;;;;;;;;;4.35;43.22;100353.38;4423711;32;19970;-73
2022/03/08 06:31:21;;;;;;;;;;;;;;;4.45;43.10;100359.84;4407589;32;20012;-72
2022/03/08 06:33:48;;;;;;;;;;;;;;;4.49;43.37;100360.03;4400109;32;20081;-72
2022/03/08 06:36:15;;;;;;;;;;;;;;;4.52;43.74;100365.31;4400675;32;20019;-73
2022/03/08 06:38:42;;;;;;;;;;;;;;;4.52;43.57;100362.75;4391466;32;19983;-73
2022/03/08 06:41:09;;;;;;;;;;;;;;;4.72;42.86;100366.28;4385522;32;20032;-71
2022/03/08 06:43:35;;;;;;;;;;;;;;;4.83;42.73;100370.25;4393048;32;19993;-70
2022/03/08 06:46:02;;;;;;;;;;;;;;;4.89;42.96;100364.53;4392791;32;19993;-71
2022/03/08 06:48:35;;;;;;;;;;;;;;;4.84;43.37;100373.69;4393453;32;19978;-71
2022/03/08 06:51:02;;;;;;;;;;;;;;;5.32;42.32;100366.50;4395214;32;20037;-70
2022/03/08 06:53:29;;;;;;;;;;;;;;;5.41;42.41;100372.06;4384361;32;19987;-69
2022/03/08 06:55:57;;;;;;;;;;;;;;;5.40;42.45;100369.44;4384923;32;19974;-71
2022/03/08 06:58:24;;;;;;;;;;;;;;;5.65;41.93;100371.38;4384284;32;20029;-71
2022/03/08 07:04:32;;;;;;;;;;;;;;;6.45;40.73;100360.31;4384965;32;20015;-71
2022/03/08 07:07:00;;;;;;;;;;;;;;;6.95;39.82;100370.00;4384723;32;20428;-72
2022/03/08 07:09:27;;;;;;;;;;;;;;;7.14;39.20;100373.31;4385374;32;20118;-71
2022/03/08 07:11:53;;;;;;;;;;;;;;;6.86;39.66;100374.81;4391526;32;20541;-70
2022/03/08 07:14:20;;;;;;;;;;;;;;;7.59;38.40;100375.84;4385586;32;20024;-71
2022/03/08 07:16:47;;;;;;;;;;;;;;;7.97;37.65;100378.91;4390738;32;19990;-71
2022/03/08 07:19:16;;;;;;;;;;;;;;;6.98;39.54;100375.28;4392917;32;20008;-71
2022/03/08 07:21:45;;;;;;;;;;;;;;;8.02;37.85;100377.38;4385063;32;20039;-70
2022/03/08 07:24:13;;;;;;;;;;;;;;;8.13;37.71;100370.88;4392940;32;19998;-71
2022/03/08 07:26:40;;;;;;;;;;;;;;;8.38;37.23;100377.78;4392853;32;20407;-72
2022/03/08 07:29:07;;;;;;;;;;;;;;;8.73;36.69;100371.19;4383331;32;19974;-72
2022/03/08 07:31:34;;;;;;;;;;;;;;;9.26;35.43;100372.00;4385517;32;20023;-71
2022/03/08 07:34:01;;;;;;;;;;;;;;;9.56;35.19;100373.72;4386730;32;19997;-71
2022/03/08 07:36:28;;;;;;;;;;;;;;;9.94;33.87;100379.06;4391498;32;19997;-74
2022/03/08 07:38:55;;;;;;;;;;;;;;;10.05;34.85;100375.09;4384938;32;19986;-71
2022/03/08 07:41:22;;;;;;;;;;;;;;;10.32;34.52;100368.91;4383222;32;19991;-72
2022/03/08 07:43:49;;;;;;;;;;;;;;;10.56;32.97;100368.63;4386604;32;19994;-72
2022/03/08 07:46:16;;;;;;;;;;;;;;;10.65;32.86;100361.97;4393239;32;20823;-72
2022/03/08 07:48:43;;;;;;;;;;;;;;;10.41;32.94;100364.84;4401973;32;19983;-72
2022/03/08 07:51:28;;;;;;;;;;;;;;;10.46;33.97;100367.53;4392195;32;19970;-72
2022/03/08 07:53:55;;;;;;;;;;;;;;;10.64;32.89;100367.97;4384959;32;19982;-72
2022/03/08 07:56:22;;;;;;;;;;;;;;;11.03;32.43;100367.16;4401726;32;20001;-72
2022/03/08 07:58:52;;;;;;;;;;;;;;;11.30;31.51;100371.22;4419115;32;19993;-71
2022/03/08 08:01:19;;;;;;;;;;;;;;;11.28;32.21;100378.06;4419870;32;20349;-71
2022/03/08 08:03:47;;;;;;;;;;;;;;;11.63;30.67;100365.84;4417817;32;19996;-71
2022/03/08 08:06:19;;;;;;;;;;;;;;;11.81;30.81;100370.53;4414515;32;19990;-72
2022/03/08 08:08:47;;;;;;;;;;;;;;;11.86;30.93;100364.59;4418860;32;19978;-72
2022/03/08 08:11:13;;;;;;;;;;;;;;;11.99;30.96;100367.44;4428900;32;20035;-70
2022/03/08 08:13:40;;;;;;;;;;;;;;;12.18;30.44;100366.06;4439472;32;20015;-71
2022/03/08 08:16:07;;;;;;;;;;;;;;;12.36;29.05;100366.41;4421204;32;20030;-71
2022/03/08 08:18:34;;;;;;;;;;;;;;;12.21;30.69;100358.34;4414451;32;20501;-72
2022/03/08 08:21:02;;;;;;;;;;;;;;;12.56;29.36;100362.41;4414617;32;19990;-73
2022/03/08 08:23:30;;;;;;;;;;;;;;;12.49;30.32;100362.28;4420700;32;20822;-73
2022/03/08 08:25:57;;;;;;;;;;;;;;;12.72;30.25;100357.44;4403157;32;20318;-73
2022/03/08 08:28:23;;;;;;;;;;;;;;;12.93;30.34;100362.97;4417473;32;19982;-72
2022/03/08 08:30:55;;;;;;;;;;;;;;;13.11;30.15;100354.56;4415564;32;19997;-72
2022/03/08 08:33:22;;;;;;;;;;;;;;;13.38;27.99;100343.69;4423006;32;20048;-72
2022/03/08 08:35:49;;;;;;;;;;;;;;;13.40;29.56;100351.50;4421400;32;19986;-72
2022/03/08 08:38:16;;;;;;;;;;;;;;;13.47;28.87;100349.03;4424746;32;20282;-71
2022/03/08 08:40:43;;;;;;;;;;;;;;;13.60;27.71;100349.19;4427795;32;20323;-71
2022/03/08 08:43:10;;;;;;;;;;;;;;;13.94;27.98;100346.09;4420170;32;19998;-71
2022/03/08 08:45:37;;;;;;;;;;;;;;;14.02;26.67;100347.91;4435819;32;20457;-71
2022/03/08 08:48:04;;;;;;;;;;;;;;;13.77;27.70;100347.62;4435786;32;20036;-73
2022/03/08 08:50:31;;;;;;;;;;;;;;;13.49;26.60;100342.09;4416088;32;20417;-74
2022/03/08 08:52:58;;;;;;;;;;;;;;;13.95;26.74;100342.63;4423705;32;19974;-72
2022/03/08 08:55:25;;;;;;;;;;;;;;;13.94;26.70;100340.91;4431418;32;20471;-73
2022/03/08 08:57:52;;;;;;;;;;;;;;;14.11;27.32;100343.66;4442821;32;19982;-72
2022/03/08 09:00:19;;;;;;;;;;;;;;;14.21;27.51;100339.41;4426531;32;19989;-72
2022/03/08 09:02:46;;;;;;;;;;;;;;;13.57;27.52;100338.75;4421143;32;20256;-71
2022/03/08 09:05:13;;;;;;;;;;;;;;;13.65;28.08;100343.16;4427339;32;20000;-72
2022/03/08 09:07:40;;;;;;;;;;;;;;;13.51;28.92;100339.53;4427888;32;19977;-72
2022/03/08 09:10:07;;;;;;;;;;;;;;;13.30;27.56;100334.91;4414348;32;20245;-72
2022/03/08 09:12:34;;;;;;;;;;;;;;;13.05;26.35;100338.91;4427673;32;19994;-72
2022/03/08 09:15:02;;;;;;;;;;;;;;;13.63;26.42;100333.59;4436041;32;19994;-71
2022/03/08 09:17:29;;;;;;;;;;;;;;;13.80;26.01;100326.84;4416043;32;19974;-71
2022/03/08 09:19:55;;;;;;;;;;;;;;;13.87;26.10;100331.25;4433177;32;19986;-74
2022/03/08 09:22:23;;;;;;;;;;;;;;;13.97;25.03;100327.03;4443582;32;19993;-74
2022/03/08 09:24:50;;;;;;;;;;;;;;;13.86;24.71;100326.91;4429032;32;19990;-73
2022/03/08 09:27:17;;;;;;;;;;;;;;;13.63;26.25;100328.41;4423614;32;19973;-74
2022/03/08 09:29:46;;;;;;;;;;;;;;;13.43;26.54;100326.44;4430812;32;20046;-74
2022/03/08 09:32:14;;;;;;;;;;;;;;;13.64;27.04;100325.81;4426436;32;19981;-73
2022/03/08 09:34:40;;;;;;;;;;;;;;;14.42;24.42;100318.78;4418974;32;19990;-72
2022/03/08 09:37:08;;;;;;;;;;;;;;;14.69;24.65;100322.47;4416260;32;20000;-72
2022/03/08 09:39:35;;;;;;;;;;;;;;;14.12;23.04;100318.50;4419698;32;19991;-71
2022/03/08 09:42:02;;;;;;;;;;;;;;;14.13;22.98;100328.03;4433487;32;20059;-73
2022/03/08 09:44:29;;;;;;;;;;;;;;;14.39;22.18;100321.34;4384610;32;19989;-73
2022/03/08 09:46:56;;;;;;;;;;;;;;;14.48;22.13;100322.28;4423847;32;19989;-72
2022/03/08 09:49:23;;;;;;;;;;;;;;;14.69;21.90;100322.47;4368874;32;20421;-73
2022/03/08 09:51:51;;;;;;;;;;;;;;;14.60;22.57;100330.22;4384486;32;19991;-73
2022/03/08 09:54:17;;;;;;;;;;;;;;;14.66;21.62;100327.66;4377535;32;19993;-71
2022/03/08 09:56:44;;;;;;;;;;;;;;;13.89;21.54;100326.94;4372208;32;20037;-71
2022/03/08 09:59:15;;;;;;;;;;;;;;;13.78;21.54;100332.88;4370358;32;19979;-71
2022/03/08 10:01:43;;;;;;;;;;;;;;;13.76;22.81;100332.03;4370910;32;20029;-75
2022/03/08 10:04:15;;;;;;;;;;;;;;;14.03;22.03;100334.03;4372748;32;20356;-71
2022/03/08 10:06:59;;;;;;;;;;;;;;;14.08;22.28;100337.56;4374475;32;19979;-73
2022/03/08 10:09:27;;;;;;;;;;;;;;;13.34;23.90;100330.66;4371183;32;19990;-72
2022/03/08 10:11:54;;;;;;;;;;;;;;;13.77;22.83;100334.63;4377351;32;19987;-71
2022/03/08 10:14:36;;;;;;;;;;;;;;;14.20;22.50;100329.88;4381985;32;19986;-72
2022/03/08 10:17:04;;;;;;;;;;;;;;;14.01;22.62;100333.13;4376924;32;20390;-72
2022/03/08 10:19:30;;;;;;;;;;;;;;;13.75;22.74;100338.91;4381707;32;20004;-72
2022/03/08 10:21:57;;;;;;;;;;;;;;;14.03;22.41;100331.41;4370351;32;20737;-72
2022/03/08 10:24:25;;;;;;;;;;;;;;;14.07;22.85;100335.78;4373652;32;19979;-73
2022/03/08 10:27:00;;;;;;;;;;;;;;;14.02;22.79;100337.50;4379564;32;20344;-72
2022/03/08 10:29:28;;;;;;;;;;;;;;;13.80;22.35;100337.25;4382014;32;19975;-71
2022/03/08 10:32:05;;;;;;;;;;;;;;;13.21;24.97;100329.59;4401676;32;20024;-71
2022/03/08 10:34:32;;;;;;;;;;;;;;;13.91;22.90;100325.25;4425896;32;19989;-71
2022/03/08 10:37:09;;;;;;;;;;;;;;;13.87;22.88;100327.78;4437561;32;19978;-72
2022/03/08 10:39:46;;;;;;;;;;;;;;;14.18;21.73;100326.38;4430842;32;19985;-72
2022/03/08 10:42:14;;;;;;;;;;;;;;;14.21;22.44;100326.41;4432632;32;20377;-72
2022/03/08 10:44:41;;;;;;;;;;;;;;;13.92;22.71;100320.91;4437010;32;20042;-72
2022/03/08 10:47:10;;;;;;;;;;;;;;;14.23;22.54;100327.28;4417111;32;20049;-71
2022/03/08 10:49:47;;;;;;;;;;;;;;;13.06;25.41;100319.00;4415550;32;20265;-71
2022/03/08 10:52:14;;;;;;;;;;;;;;;12.82;23.73;100320.38;4426821;32;19989;-71
2022/03/08 10:54:40;;;;;;;;;;;;;;;12.76;24.87;100325.47;4428712;32;19985;-71
2022/03/08 10:57:12;;;;;;;;;;;;;;;13.36;24.35;100319.41;4419997;32;20001;-72
2022/03/08 10:59:57;;;;;;;;;;;;;;;13.22;24.81;100315.72;4422874;32;20362;-72
2022/03/08 11:02:23;;;;;;;;;;;;;;;13.92;23.02;100313.97;4417457;32;19986;-72
2022/03/08 11:05:05;;;;;;;;;;;;;;;14.49;22.96;100304.06;4414411;32;19993;-72
2022/03/08 11:07:33;;;;;;;;;;;;;;;14.42;21.57;100307.47;4416884;32;20403;-72
2022/03/08 11:10:00;;;;;;;;;;;;;;;14.21;21.46;100320.31;4422718;32;20027;-72
2022/03/08 11:12:26;;;;;;;;;;;;;;;14.02;21.27;100319.28;4426868;32;20436;-72
2022/03/08 11:14:53;;;;;;;;;;;;;;;13.70;21.63;100314.59;4427122;32;19977;-71
2022/03/08 11:17:21;;;;;;;;;;;;;;;13.48;22.43;100319.56;4415352;32;20323;-72
2022/03/08 11:19:48;;;;;;;;;;;;;;;13.36;21.88;100314.19;4435806;32;19986;-73
2022/03/08 11:22:15;;;;;;;;;;;;;;;13.44;21.63;100307.38;4421011;32;20343;-71
2022/03/08 11:24:42;;;;;;;;;;;;;;;12.84;22.30;100318.66;4429442;32;20031;-72
2022/03/08 11:27:08;;;;;;;;;;;;;;;12.90;21.67;100313.56;4415288;32;20385;-73
2022/03/08 11:29:36;;;;;;;;;;;;;;;12.76;22.20;100310.78;4415413;32;19993;-72
2022/03/08 11:32:03;;;;;;;;;;;;;;;12.47;23.58;100301.66;4427065;32;19989;-72
2022/03/08 11:34:38;;;;;;;;;;;;;;;12.38;22.43;100302.41;4426458;32;20348;-72
2022/03/08 11:37:12;;;;;;;;;;;;;;;12.43;22.63;100295.53;4434709;32;19984;-71
2022/03/08 11:39:43;;;;;;;;;;;;;;;12.28;24.42;100295.28;4415457;32;19978;-72
2022/03/08 11:42:24;;;;;;;;;;;;;;;12.03;23.72;100294.91;4415237;32;19986;-71
2022/03/08 11:44:56;;;;;;;;;;;;;;;12.29;25.26;100294.47;4418067;32;20029;-72
2022/03/08 11:47:23;;;;;;;;;;;;;;;12.40;24.80;100285.09;4421552;32;19984;-71
2022/03/08 11:49:54;;;;;;;;;;;;;;;12.15;25.32;100282.97;4426167;32;19978;-70
2022/03/08 11:52:23;;;;;;;;;;;;;;;12.47;24.51;100281.75;4415125;32;20041;-72
2022/03/08 11:54:57;;;;;;;;;;;;;;;12.53;25.22;100281.84;4423129;32;20035;-71
2022/03/08 11:57:43;;;;;;;;;;;;;;;12.96;23.42;100277.28;4423623;32;19978;-70
2022/03/08 12:00:28;;;;;;;;;;;;;;;13.20;23.50;100275.84;4417387;32;20001;-70
2022/03/08 12:02:57;;;;;;;;;;;;;;;13.24;22.30;100277.59;4422388;32;19978;-70
2022/03/08 12:05:39;;;;;;;;;;;;;;;13.42;24.05;100262.28;4443497;32;19995;-70
2022/03/08 12:08:21;;;;;;;;;;;;;;;13.93;21.86;100258.44;4432299;32;19974;-71
2022/03/08 12:10:48;;;;;;;;;;;;;;;14.10;21.48;100262.94;4427512;32;19978;-71
2022/03/08 12:13:39;;;;;;;;;;;;;;;13.90;21.94;100268.84;4417392;32;20000;-70
2022/03/08 12:16:08;;;;;;;;;;;;;;;14.17;21.96;100255.19;4425434;32;20031;-71
2022/03/08 12:18:48;;;;;;;;;;;;;;;14.00;22.36;100256.78;4420456;32;20444;-72
2022/03/08 12:21:17;;;;;;;;;;;;;;;13.56;23.46;100254.63;4421029;32;20005;-72
2022/03/08 12:23:54;;;;;;;;;;;;;;;13.17;25.12;100265.41;4424210;32;20068;-71
2022/03/08 12:26:37;;;;;;;;;;;;;;;13.66;24.34;100253.00;4416187;32;20015;-72
2022/03/08 12:29:25;;;;;;;;;;;;;;;13.15;24.59;100257.59;4416377;32;19992;-71
2022/03/08 12:31:58;;;;;;;;;;;;;;;12.97;25.08;100263.41;4416826;32;19982;-72
2022/03/08 12:34:45;;;;;;;;;;;;;;;13.73;22.93;100257.41;4415806;32;20331;-72
2022/03/08 12:37:52;;;;;;;;;;;;;;;13.73;23.02;100262.59;4423058;32;20060;-72
2022/03/08 12:40:23;;;;;;;;;;;;;;;14.07;22.82;100255.09;4425960;32;20056;-73
2022/03/08 12:42:50;;;;;;;;;;;;;;;13.78;23.07;100254.81;4426953;32;20744;-74
2022/03/08 12:45:17;;;;;;;;;;;;;;;12.77;24.23;100249.31;4425590;32;19989;-73
2022/03/08 12:47:50;;;;;;;;;;;;;;;13.55;22.58;100246.81;4414753;32;19982;-74
2022/03/08 12:50:17;;;;;;;;;;;;;;;13.53;22.84;100249.41;4420593;32;19999;-73
2022/03/08 12:52:45;;;;;;;;;;;;;;;12.62;24.65;100243.87;4431113;32;19978;-74