Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:42;;;;;;;28.75;18.92;;;14.20;99.90;;;;;;6188749;23;20459;-85
2023/01/01 00:04:11;;;;;;;32.45;22.13;;;14.60;99.90;;;;;;6216706;23;20437;-85
2023/01/01 00:06:46;;;;;;;32.05;21.85;;;14.10;99.90;;;;;;6216848;23;20059;-86
2023/01/01 00:12:02;;;;;;;30.77;19.38;;;14.30;99.90;;;;;;6216631;23;20024;-86
2023/01/01 00:14:43;;;;;;;28.83;18.63;;;13.30;99.90;;;;;;6162972;23;20059;-85
2023/01/01 00:17:09;;;;;;;45.28;32.42;;;14.10;99.90;;;;;;6214509;23;20016;-86
2023/01/01 00:19:38;;;;;;;25.13;16.10;;;14.10;99.90;;;;;;6189404;23;20063;-85
2023/01/01 00:22:19;;;;;;;30.67;17.90;;;13.30;99.90;;;;;;6189358;23;20013;-86
2023/01/01 00:25:04;;;;;;;25.33;16.10;;;14.60;99.90;;;;;;6215564;23;20020;-85
2023/01/01 00:27:42;;;;;;;31.67;18.75;;;13.30;99.90;;;;;;6184129;23;20386;-86
2023/01/01 00:30:09;;;;;;;27.85;18.27;;;13.40;99.90;;;;;;6158533;23;20009;-86
2023/01/01 00:32:40;;;;;;;38.95;24.58;;;13.30;99.90;;;;;;6186056;23;20021;-86
2023/01/01 00:35:18;;;;;;;35.60;22.95;;;13.30;99.90;;;;;;6163231;23;20028;-86
2023/01/01 00:37:44;;;;;;;24.98;15.60;;;14.90;99.90;;;;;;6158813;23;20099;-86
2023/01/01 00:40:10;;;;;;;25.90;14.27;;;14.70;99.90;;;;;;6186498;23;20017;-87
2023/01/01 00:43:27;;;;;;;25.75;15.13;;;13.50;99.90;;;;;;6190018;23;20024;-87
2023/01/01 00:45:52;;;;;;;25.70;15.57;;;13.40;99.90;;;;;;6158857;23;20021;-86
2023/01/01 00:50:52;;;;;;;22.88;13.38;;;13.50;99.90;;;;;;6155702;23;20026;-86
2023/01/01 00:53:19;;;;;;;23.48;11.52;;;13.70;99.90;;;;;;6154700;23;20021;-86
2023/01/01 00:55:46;;;;;;;26.73;12.48;;;13.70;99.90;;;;;;6156131;23;20041;-86
2023/01/01 00:58:24;;;;;;;26.38;14.05;;;14.10;99.90;;;;;;6155066;23;20069;-86
2023/01/01 01:00:51;;;;;;;23.02;12.95;;;13.60;99.90;;;;;;6154323;23;20485;-86
2023/01/01 01:03:43;;;;;;;26.55;15.00;;;15.00;99.90;;;;;;6112011;23;20014;-86
2023/01/01 01:06:24;;;;;;;25.00;14.00;;;13.50;99.90;;;;;;6155036;23;20076;-86
2023/01/01 01:08:50;;;;;;;23.73;13.25;;;14.60;99.90;;;;;;6154115;23;20020;-86
2023/01/01 01:11:18;;;;;;;26.55;14.55;;;14.90;99.90;;;;;;6148710;23;20052;-86
2023/01/01 01:13:47;;;;;;;27.75;16.70;;;13.40;99.90;;;;;;6153703;23;20013;-86
2023/01/01 01:19:13;;;;;;;27.85;17.00;;;13.30;99.90;;;;;;6184750;23;20032;-86
2023/01/01 01:22:02;;;;;;;24.65;12.20;;;13.30;99.90;;;;;;6155655;23;20091;-86
2023/01/01 01:24:40;;;;;;;24.60;13.60;;;13.00;99.90;;;;;;6185486;23;20021;-86
2023/01/01 01:27:09;;;;;;;25.85;13.60;;;14.60;99.90;;;;;;6158459;23;20021;-86
2023/01/01 01:29:34;;;;;;;20.65;11.75;;;14.20;99.90;;;;;;6185325;23;20032;-86
2023/01/01 01:32:04;;;;;;;21.75;12.10;;;13.40;99.90;;;;;;6159560;23;20450;-86
2023/01/01 01:34:35;;;;;;;19.45;11.38;;;13.50;99.90;;;;;;6183552;23;20028;-86
2023/01/01 01:37:04;;;;;;;21.10;12.32;;;13.60;99.90;;;;;;6185754;23;20032;-86
2023/01/01 01:39:35;;;;;;;21.05;12.18;;;14.90;99.90;;;;;;6157474;23;20390;-86
2023/01/01 01:42:17;;;;;;;24.75;12.73;;;14.80;99.90;;;;;;6157789;23;20043;-86
2023/01/01 01:44:56;;;;;;;23.20;12.43;;;13.70;99.90;;;;;;6158431;23;20017;-86
2023/01/01 01:47:30;;;;;;;24.52;13.95;;;14.90;99.90;;;;;;6157486;23;20017;-86
2023/01/01 01:50:23;;;;;;;27.23;13.18;;;13.60;99.90;;;;;;6158442;23;20017;-86
2023/01/01 01:53:23;;;;;;;24.60;14.35;;;13.60;99.90;;;;;;6158675;23;20457;-87
2023/01/01 01:56:10;;;;;;;23.05;12.90;;;13.40;99.90;;;;;;6158312;23;20442;-86
2023/01/01 01:59:29;;;;;;;24.08;14.48;;;14.40;99.90;;;;;;6072250;23;20015;-86
2023/01/01 02:01:57;;;;;;;24.15;13.55;;;12.90;99.90;;;;;;6040234;23;20105;-86
2023/01/01 02:04:28;;;;;;;25.23;13.45;;;13.60;99.90;;;;;;6064193;23;20094;-86
2023/01/01 02:06:57;;;;;;;25.20;14.65;;;13.40;99.90;;;;;;6041066;23;20351;-86
2023/01/01 02:09:38;;;;;;;25.42;13.98;;;13.30;99.90;;;;;;6103839;23;20021;-86
2023/01/01 02:12:13;;;;;;;26.23;13.27;;;13.40;99.90;;;;;;6158747;23;20017;-86
2023/01/01 02:14:51;;;;;;;23.80;13.70;;;14.10;99.90;;;;;;6158364;23;20021;-86
2023/01/01 02:17:52;;;;;;;28.73;14.90;;;13.40;99.90;;;;;;6183925;23;20021;-85
2023/01/01 02:21:02;;;;;;;25.05;14.50;;;13.20;99.90;;;;;;6159264;23;20017;-86
2023/01/01 02:24:10;;;;;;;32.45;18.02;;;13.30;99.90;;;;;;6161191;23;20025;-86
2023/01/01 02:27:08;;;;;;;26.65;14.95;;;13.30;99.90;;;;;;6152582;23;20028;-86
2023/01/01 02:30:06;;;;;;;31.02;15.10;;;13.30;99.90;;;;;;6158325;23;20018;-87
2023/01/01 02:32:59;;;;;;;22.50;13.98;;;13.40;99.90;;;;;;6166627;23;20033;-86
2023/01/01 02:36:18;;;;;;;29.67;15.77;;;13.20;99.90;;;;;;6186532;23;20036;-86
2023/01/01 02:38:59;;;;;;;25.42;13.57;;;14.10;99.90;;;;;;6149716;23;20393;-86
2023/01/01 02:41:32;;;;;;;22.08;12.27;;;14.50;99.90;;;;;;6158116;23;20017;-86
2023/01/01 02:43:58;;;;;;;20.23;11.82;;;13.30;99.90;;;;;;6157497;23;20485;-86
2023/01/01 02:46:31;;;;;;;22.75;11.20;;;13.60;99.90;;;;;;6158394;23;20013;-86
2023/01/01 02:48:57;;;;;;;22.65;11.55;;;13.40;99.90;;;;;;6158923;23;20063;-86
2023/01/01 02:51:58;;;;;;;22.20;11.32;;;14.60;99.90;;;;;;6184137;23;20441;-86
2023/01/01 02:55:08;;;;;;;22.52;9.82;;;13.30;99.90;;;;;;6184161;23;20438;-86
2023/01/01 02:57:46;;;;;;;18.85;9.38;;;13.40;99.90;;;;;;6092803;23;20343;-86
2023/01/01 03:03:13;;;;;;;18.63;7.15;;;13.50;99.90;;;;;;6164366;23;20087;-86
2023/01/01 03:06:21;;;;;;;17.00;6.80;;;13.50;99.90;;;;;;6186791;23;20375;-86
2023/01/01 03:09:24;;;;;;;17.38;7.15;;;12.90;99.90;;;;;;6186643;23;20092;-86
2023/01/01 03:11:55;;;;;;;15.73;5.95;;;13.00;99.90;;;;;;6186257;23;20043;-86
2023/01/01 03:14:49;;;;;;;14.10;5.90;;;13.90;99.90;;;;;;6186960;23;20017;-86
2023/01/01 03:17:21;;;;;;;16.25;5.47;;;13.70;99.90;;;;;;6185413;23;20311;-86
2023/01/01 03:19:49;;;;;;;15.32;5.20;;;14.90;99.90;;;;;;6159045;23;20036;-86
2023/01/01 03:22:30;;;;;;;14.75;5.13;;;13.60;99.90;;;;;;6159358;23;20012;-86
2023/01/01 03:25:19;;;;;;;13.70;4.60;;;13.60;99.90;;;;;;6108915;23;20013;-86
2023/01/01 03:28:01;;;;;;;16.08;4.53;;;13.70;99.90;;;;;;6184461;23;20021;-85
2023/01/01 03:30:29;;;;;;;12.25;4.32;;;14.80;99.90;;;;;;6156773;23;20025;-86
2023/01/01 03:33:58;;;;;;;11.60;4.22;;;15.00;99.90;;;;;;6159011;23;20021;-86
2023/01/01 03:37:18;;;;;;;12.57;4.10;;;13.00;99.90;;;;;;6159545;23;20017;-87
2023/01/01 03:39:49;;;;;;;14.60;3.83;;;13.30;99.90;;;;;;6147984;23;20040;-86
2023/01/01 03:42:18;;;;;;;11.32;3.47;;;14.80;99.90;;;;;;6153928;23;20017;-87
2023/01/01 03:45:23;;;;;;;9.63;3.30;;;15.00;99.90;;;;;;6186905;23;20021;-87
2023/01/01 03:47:53;;;;;;;11.63;3.90;;;13.90;99.90;;;;;;6159018;23;20424;-87
2023/01/01 03:50:53;;;;;;;10.45;3.67;;;15.30;99.90;;;;;;6159481;23;20013;-87
2023/01/01 03:53:59;;;;;;;11.95;3.60;;;14.00;99.90;;;;;;6186665;23;20017;-87
2023/01/01 04:03:13;;;;;;;11.60;3.70;;;13.90;99.90;;;;;;6186362;23;20079;-87
2023/01/01 04:05:57;;;;;;;12.43;3.47;;;13.20;99.90;;;;;;6159918;23;20021;-87
2023/01/01 04:08:27;;;;;;;;;;;14.10;99.90;;;;;;6185632;23;20512;-86
2023/01/01 04:14:28;;;;;;;11.25;3.42;;;14.10;99.90;;;;;;6164055;23;20025;-87
2023/01/01 04:17:15;;;;;;;10.90;2.92;;;14.10;99.90;;;;;;6195765;23;20064;-86
2023/01/01 04:19:49;;;;;;;9.77;3.20;;;15.30;99.90;;;;;;6190540;23;20024;-87
2023/01/01 04:22:27;;;;;;;11.02;3.05;;;14.60;99.90;;;;;;6189946;23;20016;-87
2023/01/01 04:25:12;;;;;;;10.95;3.17;;;14.10;99.90;;;;;;6186328;23;20052;-87
2023/01/01 04:27:52;;;;;;;10.05;2.80;;;14.10;99.90;;;;;;6186164;23;20068;-87
2023/01/01 04:30:36;;;;;;;11.70;2.90;;;14.20;99.90;;;;;;6158501;23;20016;-87
2023/01/01 04:33:02;;;;;;;12.02;3.10;;;15.30;99.90;;;;;;6159267;23;20525;-87
2023/01/01 04:35:40;;;;;;;11.27;3.10;;;14.20;99.90;;;;;;6158578;23;20067;-87
2023/01/01 04:38:24;;;;;;;10.50;2.58;;;14.40;99.90;;;;;;6159139;23;20071;-87
2023/01/01 04:41:43;;;;;;;13.40;3.03;;;14.10;99.90;;;;;;6160184;23;20080;-87
2023/01/01 04:44:34;;;;;;;10.23;2.65;;;14.30;99.90;;;;;;6184422;23;20028;-87
2023/01/01 04:47:00;;;;;;;11.95;3.10;;;14.20;99.90;;;;;;6185526;23;20496;-88
2023/01/01 04:49:26;;;;;;;10.70;2.60;;;14.70;99.90;;;;;;6158326;23;20045;-87
2023/01/01 04:52:07;;;;;;;11.15;3.30;;;14.20;99.90;;;;;;6185397;23;20021;-87
2023/01/01 04:54:45;;;;;;;11.50;2.92;;;14.20;99.90;;;;;;6200358;23;20044;-87
2023/01/01 04:57:30;;;;;;;10.13;2.60;;;15.50;99.90;;;;;;6185719;23;20013;-87
2023/01/01 05:00:14;;;;;;;11.57;2.75;;;15.40;99.90;;;;;;6185838;23;20017;-88
2023/01/01 05:02:55;;;;;;;9.30;2.60;;;14.20;99.90;;;;;;6159516;23;20052;-87
2023/01/01 05:05:32;;;;;;;11.45;2.50;;;14.20;99.90;;;;;;6183573;23;20020;-87
2023/01/01 05:07:58;;;;;;;10.68;2.50;;;14.00;99.90;;;;;;6184977;23;20017;-87
2023/01/01 05:10:30;;;;;;;9.27;2.67;;;14.20;99.90;;;;;;6184395;23;20051;-87
2023/01/01 05:13:06;;;;;;;9.95;2.63;;;14.20;99.90;;;;;;6159063;23;20048;-88
2023/01/01 05:15:43;;;;;;;11.20;2.55;;;15.40;99.90;;;;;;6152762;23;20358;-88
2023/01/01 05:18:18;;;;;;;12.10;3.08;;;14.20;99.90;;;;;;6157134;23;20024;-87
2023/01/01 05:21:05;;;;;;;11.10;2.70;;;14.20;99.90;;;;;;6185360;23;20025;-87
2023/01/01 05:23:47;;;;;;;10.77;2.70;;;14.10;99.90;;;;;;6158493;23;20017;-88
2023/01/01 05:26:37;;;;;;;12.10;2.50;;;14.60;99.90;;;;;;6184703;23;20021;-88
2023/01/01 05:29:18;;;;;;;7.95;2.25;;;14.50;99.90;;;;;;6177149;23;20013;-88
2023/01/01 05:32:35;;;;;;;11.05;2.28;;;13.90;99.90;;;;;;6160381;23;20032;-89
2023/01/01 05:35:02;;;;;;;8.27;1.95;;;13.90;99.90;;;;;;6179315;23;20020;-88
2023/01/01 05:37:42;;;;;;;7.00;1.90;;;14.00;99.90;;;;;;6176208;23;20461;-88
2023/01/01 05:40:14;;;;;;;7.88;2.10;;;14.30;99.90;;;;;;6158955;23;20021;-88
2023/01/01 05:42:51;;;;;;;9.48;2.15;;;13.80;99.90;;;;;;6159956;23;20021;-88
2023/01/01 05:45:35;;;;;;;7.00;2.00;;;15.10;99.90;;;;;;6158276;23;20024;-88
2023/01/01 05:48:03;;;;;;;7.93;1.98;;;14.00;99.90;;;;;;6158364;23;20017;-88
2023/01/01 05:50:43;;;;;;;8.60;1.90;;;13.70;99.90;;;;;;6152079;23;20578;-88
2023/01/01 05:53:21;;;;;;;8.52;1.90;;;15.10;99.90;;;;;;6152368;23;20319;-88
2023/01/01 05:56:05;;;;;;;6.65;1.80;;;13.70;99.90;;;;;;6153529;23;20018;-88
2023/01/01 05:58:44;;;;;;;9.68;2.00;;;13.70;99.90;;;;;;6155451;23;20018;-88
2023/01/01 06:01:19;;;;;;;6.70;1.80;;;13.60;99.90;;;;;;6152707;23;20421;-88
2023/01/01 06:03:56;;;;;;;6.70;1.85;;;13.50;99.90;;;;;;6158399;23;20041;-88
2023/01/01 06:06:33;;;;;;;8.20;2.22;;;14.50;99.90;;;;;;6171637;23;20072;-88
2023/01/01 06:09:17;;;;;;;7.15;1.92;;;14.60;99.90;;;;;;6154352;23;20017;-88
2023/01/01 06:11:51;;;;;;;7.03;1.90;;;14.50;99.90;;;;;;6160713;23;20324;-89
2023/01/01 06:14:39;;;;;;;6.32;1.70;;;13.30;99.90;;;;;;6154097;23;20093;-88
2023/01/01 06:17:23;;;;;;;7.93;2.05;;;13.30;99.90;;;;;;6154295;23;20094;-88
2023/01/01 06:20:10;;;;;;;8.98;1.98;;;14.50;99.90;;;;;;6153970;23;20022;-88
2023/01/01 06:22:54;;;;;;;7.95;1.83;;;13.20;99.90;;;;;;6152620;23;20084;-89
2023/01/01 06:25:37;;;;;;;9.82;2.20;;;14.40;99.90;;;;;;6153768;23;20021;-88
2023/01/01 06:28:11;;;;;;;7.80;2.07;;;13.10;99.90;;;;;;6154874;23;20022;-89
2023/01/01 06:30:52;;;;;;;8.07;2.10;;;13.20;99.90;;;;;;6154540;23;20010;-89
2023/01/01 06:33:35;;;;;;;7.75;2.13;;;13.10;99.90;;;;;;6153833;23;20017;-88
2023/01/01 06:36:14;;;;;;;9.00;2.00;;;14.20;99.90;;;;;;6147513;23;20024;-88
2023/01/01 06:39:30;;;;;;;6.13;1.80;;;12.30;99.90;;;;;;6179109;23;20476;-88
2023/01/01 06:42:02;;;;;;;7.30;1.98;;;12.60;99.90;;;;;;6206597;23;20461;-88
2023/01/01 06:44:33;;;;;;;7.68;2.13;;;13.00;99.90;;;;;;6160866;23;20025;-88
2023/01/01 06:46:59;;;;;;;8.13;2.20;;;12.90;99.90;;;;;;6187357;23;20021;-88
2023/01/01 06:49:37;;;;;;;9.15;1.85;;;13.80;99.90;;;;;;6185814;23;20025;-88
2023/01/01 06:52:21;;;;;;;8.68;1.83;;;14.00;99.90;;;;;;6160282;23;20028;-88
2023/01/01 06:54:59;;;;;;;;;;;13.60;99.90;;;;;;6187156;23;20096;-87
2023/01/01 06:57:35;;;;;;;6.63;1.80;;;12.80;99.90;;;;;;6185658;23;19916;-88
2023/01/01 07:00:07;;;;;;;10.70;2.20;;;13.70;99.90;;;;;;6160360;23;20013;-88
2023/01/01 07:02:33;;;;;;;7.78;2.05;;;12.80;99.90;;;;;;6161446;23;20065;-88
2023/01/01 07:05:11;;;;;;;7.82;1.88;;;14.10;99.90;;;;;;6186259;23;20017;-88
2023/01/01 07:07:57;;;;;;;7.72;2.03;;;14.00;99.90;;;;;;6187184;23;20025;-88
2023/01/01 07:10:23;;;;;;;6.85;1.90;;;13.70;99.90;;;;;;6164547;23;20103;-89
2023/01/01 07:12:55;;;;;;;8.95;2.10;;;14.10;99.90;;;;;;6161763;23;20017;-88
2023/01/01 07:15:33;;;;;;;10.48;2.53;;;14.00;99.90;;;;;;6159915;23;20042;-88
2023/01/01 07:18:18;;;;;;;9.20;2.35;;;12.80;99.90;;;;;;6177477;23;20075;-88
2023/01/01 07:21:00;;;;;;;10.40;2.30;;;13.90;99.90;;;;;;6187470;23;20021;-88
2023/01/01 07:23:35;;;;;;;8.95;2.30;;;13.00;99.90;;;;;;6159584;23;20017;-88
2023/01/01 07:26:13;;;;;;;8.20;2.15;;;12.40;99.90;;;;;;6159533;23;20021;-87
2023/01/01 07:29:01;;;;;;;10.35;2.15;;;13.90;99.90;;;;;;6159975;23;20076;-87
2023/01/01 07:31:43;;;;;;;7.40;1.80;;;12.80;99.90;;;;;;6159714;23;20024;-88
2023/01/01 07:34:18;;;;;;;10.43;2.00;;;12.70;99.90;;;;;;6186826;23;20014;-87
2023/01/01 07:36:56;;;;;;;19.90;8.82;;;12.60;99.90;;;;;;6159957;23;20441;-88
2023/01/01 07:39:30;;;;;;;12.45;5.78;;;12.70;99.90;;;;;;6185567;23;20009;-88
2023/01/01 07:42:08;;;;;;;9.20;2.10;;;13.70;99.90;;;;;;6180319;23;20013;-88
2023/01/01 07:44:51;;;;;;;9.82;2.90;;;13.80;99.90;;;;;;6185638;23;20600;-86
2023/01/01 07:47:22;;;;;;;10.00;2.17;;;12.60;99.90;;;;;;6158646;23;20017;-87
2023/01/01 07:49:52;;;;;;;10.02;3.15;;;13.70;99.90;;;;;;6157993;23;20010;-87
2023/01/01 07:52:23;;;;;;;10.18;3.70;;;13.70;99.90;;;;;;6198264;23;19997;-84
2023/01/01 07:55:04;;;;;;;19.55;10.07;;;14.10;99.90;;;;;;6164540;23;20024;-84
2023/01/01 07:57:30;;;;;;;11.75;5.60;;;12.60;99.90;;;;;;6159914;23;20025;-84
2023/01/01 07:59:55;;;;;;;13.50;7.63;;;13.80;99.90;;;;;;6159852;23;20434;-83
2023/01/01 08:02:47;;;;;;;10.10;2.42;;;14.20;99.90;;;;;;6185921;23;20458;-84
2023/01/01 08:05:18;;;;;;;9.00;3.67;;;12.20;99.90;;;;;;6158943;23;20060;-84
2023/01/01 08:07:46;;;;;;;9.98;3.58;;;12.50;99.90;;;;;;6185443;23;20013;-86
2023/01/01 08:10:27;;;;;;;9.73;2.80;;;13.90;99.90;;;;;;6159850;23;20013;-86
2023/01/01 08:13:08;;;;;;;10.25;2.88;;;13.50;99.90;;;;;;6186277;23;20021;-84
2023/01/01 08:15:34;;;;;;;10.50;3.28;;;13.90;99.90;;;;;;6159359;23;20508;-84
2023/01/01 08:18:04;;;;;;;9.52;3.50;;;14.00;99.90;;;;;;6158875;23;20063;-84
2023/01/01 08:20:31;;;;;;;9.63;3.13;;;12.60;99.90;;;;;;6186195;23;20341;-84
2023/01/01 08:23:08;;;;;;;7.65;2.20;;;12.80;99.90;;;;;;6185009;23;20022;-84
2023/01/01 08:25:52;;;;;;;12.50;3.00;;;11.50;99.90;;;;;;6186205;23;20017;-84
2023/01/01 08:28:24;;;;;;;9.55;1.98;;;13.40;99.90;;;;;;6168429;23;20021;-84
2023/01/01 08:31:05;;;;;;;6.70;1.65;;;13.80;99.90;;;;;;6187831;23;20009;-84
2023/01/01 08:33:30;;;;;;;10.10;2.30;;;12.70;99.90;;;;;;6159047;23;20060;-84
2023/01/01 08:35:56;;;;;;;9.93;2.33;;;13.20;99.90;;;;;;6186031;23;20045;-83
2023/01/01 08:38:25;;;;;;;11.23;2.67;;;12.40;99.90;;;;;;6159220;23;20064;-84
2023/01/01 08:40:51;;;;;;;13.48;4.93;;;11.80;99.90;;;;;;6158827;23;20020;-84
2023/01/01 08:43:25;;;;;;;12.15;4.05;;;13.20;99.90;;;;;;6161805;23;20094;-85
2023/01/01 08:46:08;;;;;;;12.10;3.22;;;13.50;99.90;;;;;;6159071;23;20025;-83
2023/01/01 08:48:49;;;;;;;13.80;3.23;;;13.80;99.90;;;;;;6158623;23;20524;-83
2023/01/01 08:51:24;;;;;;;21.30;11.60;;;13.30;99.90;;;;;;6157866;23;20240;-85
2023/01/01 08:53:50;;;;;;;15.13;6.00;;;13.10;99.90;;;;;;6158762;23;20048;-84
2023/01/01 08:56:19;;;;;;;17.15;6.28;;;12.20;99.90;;;;;;6147175;23;20084;-85
2023/01/01 08:58:45;;;;;;;10.05;2.33;;;13.10;99.90;;;;;;6185541;23;20013;-84
2023/01/01 09:01:29;;;;;;;13.27;3.63;;;13.30;99.90;;;;;;6158176;23;20040;-83
2023/01/01 09:03:54;;;;;;;10.25;2.55;;;13.60;99.90;;;;;;6187354;23;20025;-83
2023/01/01 09:06:29;;;;;;;17.55;8.30;;;13.60;99.90;;;;;;6161678;23;20027;-83
2023/01/01 09:08:55;;;;;;;12.38;3.85;;;13.60;99.90;;;;;;6185337;23;20036;-83
2023/01/01 09:11:48;;;;;;;12.98;3.47;;;13.30;99.90;;;;;;6184757;23;20087;-83
2023/01/01 09:14:33;;;;;;;14.13;2.50;;;13.40;99.90;;;;;;6184903;23;20032;-83
2023/01/01 09:16:59;;;;;;;10.25;2.38;;;12.20;99.90;;;;;;6185096;23;20040;-82
2023/01/01 09:19:30;;;;;;;9.98;2.80;;;13.40;99.90;;;;;;6184253;23;20017;-82
2023/01/01 09:21:56;;;;;;;11.95;3.55;;;12.10;99.90;;;;;;6184844;23;20040;-82
2023/01/01 09:24:22;;;;;;;9.93;3.33;;;13.40;99.90;;;;;;6156759;23;20029;-82
2023/01/01 09:27:03;;;;;;;12.02;2.47;;;13.40;99.90;;;;;;6158827;23;20021;-82
2023/01/01 09:29:29;;;;;;;18.17;8.00;;;12.60;99.90;;;;;;6184952;23;20053;-82
2023/01/01 09:32:04;;;;;;;8.82;2.17;;;12.90;99.90;;;;;;6157819;23;20032;-82
2023/01/01 09:34:29;;;;;;;10.55;2.20;;;12.90;99.90;;;;;;6155409;23;20024;-83
2023/01/01 09:37:10;;;;;;;11.63;4.75;;;12.20;99.90;;;;;;6158178;23;20349;-82
2023/01/01 09:39:53;;;;;;;11.63;2.42;;;12.70;99.90;;;;;;6158367;23;20070;-83
2023/01/01 09:42:27;;;;;;;12.95;3.22;;;13.60;99.90;;;;;;6188143;23;20021;-83
2023/01/01 09:45:14;;;;;;;12.23;3.40;;;12.20;99.90;;;;;;6156751;23;20013;-83
2023/01/01 09:48:05;;;;;;;11.45;2.65;;;12.20;99.90;;;;;;6184967;23;20132;-83
2023/01/01 09:50:43;;;;;;;12.45;2.88;;;12.30;99.90;;;;;;6184588;23;20017;-83
2023/01/01 09:53:49;;;;;;;13.98;2.33;;;12.30;99.90;;;;;;6157408;23;20389;-82
2023/01/01 09:56:20;;;;;;;8.07;2.00;;;13.40;99.90;;;;;;6069067;23;20474;-83
2023/01/01 09:59:01;;;;;;;10.52;2.88;;;13.10;99.90;;;;;;6069637;23;20018;-83
2023/01/01 10:02:19;;;;;;;11.05;2.08;;;12.30;99.90;;;;;;6092847;23;20104;-83
2023/01/01 10:04:56;;;;;;;10.15;1.80;;;12.20;99.90;;;;;;6069369;23;20056;-82
2023/01/01 10:07:36;;;;;;;11.20;3.25;;;12.30;99.90;;;;;;6092948;23;20531;-82
2023/01/01 10:10:45;;;;;;;9.95;2.42;;;12.20;99.90;;;;;;6094088;23;20142;-83
2023/01/01 10:13:16;;;;;;;10.80;2.17;;;12.30;99.90;;;;;;6086106;23;20027;-83
2023/01/01 10:16:20;;;;;;;8.07;1.90;;;12.20;99.90;;;;;;6163144;23;20028;-81
2023/01/01 10:19:38;;;;;;;8.85;2.20;;;12.20;99.90;;;;;;6156563;23;20017;-82
2023/01/01 10:22:32;;;;;;;11.30;2.35;;;11.70;99.90;;;;;;6068812;23;20399;-83
2023/01/01 10:25:23;;;;;;;13.48;2.20;;;12.10;99.90;;;;;;6069675;23;20137;-83
2023/01/01 10:28:14;;;;;;;11.38;2.08;;;12.00;99.90;;;;;;6092207;23;20029;-83
2023/01/01 10:31:24;;;;;;;9.05;1.85;;;11.80;99.90;;;;;;6072163;23;20036;-83
2023/01/01 10:34:17;;;;;;;8.40;2.38;;;12.00;99.90;;;;;;6164722;23;20017;-83
2023/01/01 10:37:02;;;;;;;10.40;1.70;;;11.70;99.90;;;;;;6184130;23;20013;-84
2023/01/01 10:39:28;;;;;;;11.73;2.42;;;11.30;99.90;;;;;;6184519;23;20025;-83
2023/01/01 10:42:14;;;;;;;8.55;2.20;;;13.40;99.90;;;;;;6183906;23;20013;-83
2023/01/01 10:44:41;;;;;;;9.20;2.10;;;13.30;99.90;;;;;;6185033;23;20021;-83
2023/01/01 10:47:30;;;;;;;10.27;2.10;;;13.60;99.90;;;;;;6158031;23;20031;-83
2023/01/01 10:50:16;;;;;;;9.82;2.10;;;12.10;99.90;;;;;;6157846;23;20024;-84
2023/01/01 10:53:09;;;;;;;9.43;2.00;;;13.40;99.90;;;;;;6196910;23;20102;-84
2023/01/01 10:56:01;;;;;;;10.52;2.45;;;13.20;99.90;;;;;;6184070;23;20017;-83
2023/01/01 10:58:57;;;;;;;13.13;2.40;;;12.10;99.90;;;;;;6184541;23;20013;-83
2023/01/01 11:01:38;;;;;;;12.05;2.63;;;12.10;99.90;;;;;;6184432;23;20020;-83
2023/01/01 11:04:24;;;;;;;10.90;2.33;;;13.40;99.90;;;;;;6184199;23;20040;-83
2023/01/01 11:07:13;;;;;;;10.43;2.00;;;13.10;99.90;;;;;;6184315;23;20021;-83
2023/01/01 11:10:02;;;;;;;11.07;2.05;;;13.40;99.90;;;;;;6157484;23;20387;-83
2023/01/01 11:12:46;;;;;;;9.18;2.10;;;12.10;99.90;;;;;;6184143;23;20063;-83
2023/01/01 11:15:31;;;;;;;10.80;2.10;;;12.40;99.90;;;;;;6157585;23;20510;-84
2023/01/01 11:18:26;;;;;;;8.95;2.00;;;12.30;99.90;;;;;;6157515;23;20072;-83
2023/01/01 11:21:08;;;;;;;10.77;2.33;;;12.90;99.90;;;;;;6158121;23;20025;-83
2023/01/01 11:26:39;;;;;;;12.60;2.30;;;12.10;99.90;;;;;;6184889;23;20075;-83
2023/01/01 11:29:26;;;;;;;;;;;12.80;99.90;;;;;;6196175;23;20016;-83
2023/01/01 11:32:06;;;;;;;13.43;2.67;;;12.90;99.90;;;;;;6153220;23;20411;-84
2023/01/01 11:35:01;;;;;;;12.45;2.30;;;13.10;99.90;;;;;;6159564;23;20025;-83
2023/01/01 11:37:46;;;;;;;10.05;1.95;;;13.10;99.90;;;;;;6185755;23;20395;-83
2023/01/01 11:40:34;;;;;;;9.80;2.10;;;13.00;99.90;;;;;;6159774;23;20100;-84
2023/01/01 11:43:21;;;;;;;11.35;1.92;;;12.70;99.90;;;;;;6159873;23;20088;-83
2023/01/01 11:45:55;;;;;;;11.57;2.35;;;13.90;99.90;;;;;;6187536;23;20028;-83
2023/01/01 11:48:42;;;;;;;10.80;2.28;;;13.20;99.90;;;;;;6185667;23;20025;-83
2023/01/01 11:51:30;;;;;;;16.23;2.50;;;14.10;99.90;;;;;;6184445;23;20035;-82
2023/01/01 11:54:22;;;;;;;11.68;2.30;;;12.70;99.90;;;;;;6185818;23;20449;-83
2023/01/01 11:57:29;;;;;;;13.27;2.72;;;12.70;99.90;;;;;;6158456;23;20013;-83
2023/01/01 12:00:02;;;;;;;13.02;4.05;;;12.70;99.90;;;;;;6159207;23;20024;-83
2023/01/01 12:02:54;;;;;;;10.40;2.13;;;12.70;99.90;;;;;;6159655;23;20159;-82
2023/01/01 12:05:44;;;;;;;14.88;7.75;;;13.90;99.90;;;;;;6159911;23;20264;-83
2023/01/01 12:08:30;;;;;;;14.80;5.15;;;14.00;99.90;;;;;;6185386;23;20020;-83
2023/01/01 12:11:39;;;;;;;13.43;2.33;;;12.80;99.90;;;;;;6186501;23;20024;-83
2023/01/01 12:14:27;;;;;;;12.23;2.67;;;12.70;99.90;;;;;;6186111;23;20021;-83
2023/01/01 12:17:11;;;;;;;12.70;2.40;;;13.80;99.90;;;;;;6160009;23;20017;-83
2023/01/01 12:20:05;;;;;;;10.52;2.97;;;14.00;99.90;;;;;;6157458;23;20096;-83
2023/01/01 12:22:31;;;;;;;11.32;2.47;;;12.50;99.90;;;;;;6156918;23;20052;-83
2023/01/01 12:25:04;;;;;;;12.75;3.63;;;13.80;99.90;;;;;;6183782;23;20019;-83
2023/01/01 12:28:25;;;;;;;15.15;5.22;;;12.40;99.90;;;;;;6156232;23;20025;-82
2023/01/01 12:31:22;;;;;;;14.63;6.57;;;13.50;99.90;;;;;;6157376;23;20051;-84
2023/01/01 12:34:28;;;;;;;13.20;2.80;;;12.40;99.90;;;;;;6156741;23;20013;-85
2023/01/01 12:37:23;;;;;;;15.93;5.90;;;12.30;99.90;;;;;;6183772;23;20024;-84
2023/01/01 12:40:07;;;;;;;11.85;2.53;;;12.70;99.90;;;;;;6145656;23;20043;-83
2023/01/01 12:43:03;;;;;;;12.40;3.28;;;12.20;99.90;;;;;;6185704;23;20076;-84
2023/01/01 12:46:19;;;;;;;12.30;3.40;;;12.20;99.90;;;;;;6185209;23;20499;-84
2023/01/01 12:49:06;;;;;;;12.60;2.20;;;12.10;99.90;;;;;;6158094;23;20020;-83
2023/01/01 12:51:45;;;;;;;9.90;2.10;;;12.10;99.90;;;;;;6185103;23;20020;-83
2023/01/01 12:58:30;;;;;;;12.73;2.70;;;12.20;99.90;;;;;;6064787;23;20479;-83
2023/01/01 13:01:15;;;;;;;13.20;4.00;;;12.10;99.90;;;;;;6040981;23;20022;-84
2023/01/01 13:04:04;;;;;;;42.13;24.45;;;13.10;99.90;;;;;;6064695;23;20015;-83
2023/01/01 13:07:21;;;;;;;21.05;9.27;;;12.10;99.90;;;;;;6040452;23;20441;-84
2023/01/01 13:09:47;;;;;;;28.00;15.05;;;12.10;99.90;;;;;;6009488;23;20098;-83
2023/01/01 13:12:25;;;;;;;14.90;2.85;;;13.70;99.90;;;;;;6040606;23;20029;-84
2023/01/01 13:15:45;;;;;;;10.25;3.05;;;12.60;99.90;;;;;;6065756;23;20050;-83
2023/01/01 13:18:27;;;;;;;21.50;8.40;;;12.10;99.90;;;;;;6041544;23;20106;-83
2023/01/01 13:20:52;;;;;;;22.30;8.13;;;13.50;99.90;;;;;;6089753;23;20101;-82
2023/01/01 13:23:30;;;;;;;22.45;10.38;;;13.70;99.90;;;;;;6153643;23;20096;-83
2023/01/01 13:28:45;;;;;;;22.45;11.73;;;12.20;99.90;;;;;;6212820;23;20021;-85
2023/01/01 13:31:42;;;;;;;13.10;3.97;;;12.50;99.90;;;;;;6187951;23;20508;-85
2023/01/01 13:34:46;;;;;;;23.15;12.75;;;12.20;99.90;;;;;;6185661;23;20341;-84
2023/01/01 13:37:12;;;;;;;23.15;12.57;;;12.20;99.90;;;;;;6214710;23;20056;-84
2023/01/01 13:39:55;;;;;;;15.05;3.90;;;13.50;99.90;;;;;;6187636;23;20023;-84
2023/01/01 13:42:50;;;;;;;12.65;2.75;;;12.20;99.90;;;;;;6187982;23;20078;-85
2023/01/01 13:45:44;;;;;;;14.70;3.72;;;12.20;99.90;;;;;;6214400;23;20013;-84
2023/01/01 13:48:19;;;;;;;12.48;2.70;;;12.20;99.90;;;;;;6213026;23;20032;-85
2023/01/01 13:51:02;;;;;;;18.85;7.35;;;12.60;99.90;;;;;;6189095;23;20020;-84
2023/01/01 13:53:39;;;;;;;16.27;3.45;;;12.20;99.90;;;;;;6216731;23;20016;-84
2023/01/01 13:56:17;;;;;;;13.75;3.80;;;12.20;99.90;;;;;;6215513;23;20009;-84
2023/01/01 13:59:21;;;;;;;11.65;2.88;;;12.20;99.90;;;;;;6188204;23;20048;-85
2023/01/01 14:02:19;;;;;;;17.35;5.40;;;12.20;99.90;;;;;;6123426;23;20014;-85
2023/01/01 14:04:59;;;;;;;13.52;3.53;;;12.20;99.90;;;;;;6214827;23;20532;-85
2023/01/01 14:07:29;;;;;;;14.57;4.28;;;13.00;99.90;;;;;;6214327;23;20047;-85
2023/01/01 14:10:18;;;;;;;12.70;3.65;;;12.30;99.90;;;;;;6215380;23;20016;-85
2023/01/01 14:12:44;;;;;;;14.57;3.83;;;12.20;99.90;;;;;;6188176;23;20056;-83
2023/01/01 14:15:27;;;;;;;13.05;3.55;;;12.10;99.90;;;;;;6188089;23;20021;-85
2023/01/01 14:17:56;;;;;;;19.80;8.98;;;12.20;99.90;;;;;;6188278;23;20071;-84
2023/01/01 14:20:27;;;;;;;15.63;3.70;;;12.90;99.90;;;;;;6187681;23;20043;-83
2023/01/01 14:22:53;;;;;;;15.82;3.70;;;12.10;99.90;;;;;;6188233;23;20476;-82