Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:03;;;;;;;8.33;4.63;;;20.80;58.90;;;;;;4958992;28;20640;-78
2022/05/13 00:03:31;;;;;;;11.60;4.87;;;20.80;58.90;;;;;;4957783;28;20698;-78
2022/05/13 00:06:00;;;;;;;12.60;4.73;;;20.70;58.90;;;;;;4961386;28;20304;-78
2022/05/13 00:08:30;;;;;;;10.60;4.63;;;20.70;58.90;;;;;;4961488;28;20687;-78
2022/05/13 00:10:59;;;;;;;11.20;4.57;;;20.70;59.10;;;;;;4962156;28;20209;-77
2022/05/13 00:13:27;;;;;;;8.97;4.90;;;20.60;59.20;;;;;;4964148;28;20224;-78
2022/05/13 00:15:56;;;;;;;9.10;4.63;;;20.60;59.40;;;;;;4959519;28;20202;-78
2022/05/13 00:18:25;;;;;;;7.93;5.00;;;20.60;59.80;;;;;;4958455;28;20825;-78
2022/05/13 00:20:54;;;;;;;10.73;4.83;;;20.50;59.80;;;;;;4959825;28;20206;-77
2022/05/13 00:23:22;;;;;;;9.63;4.40;;;20.50;59.90;;;;;;4958259;28;20651;-78
2022/05/13 00:25:52;;;;;;;10.60;4.70;;;20.50;59.80;;;;;;4962079;28;20221;-77
2022/05/13 00:28:20;;;;;;;11.37;5.00;;;20.40;60.00;;;;;;4961818;28;20194;-78
2022/05/13 00:30:49;;;;;;;10.47;4.97;;;20.40;60.20;;;;;;4963639;28;20201;-77
2022/05/13 00:33:19;;;;;;;13.97;4.73;;;20.30;60.30;;;;;;4959241;28;20280;-77
2022/05/13 00:35:48;;;;;;;7.87;4.40;;;20.30;60.40;;;;;;4961897;28;20209;-78
2022/05/13 00:38:16;;;;;;;9.60;4.93;;;20.20;60.60;;;;;;4956744;28;20746;-78
2022/05/13 00:40:47;;;;;;;8.63;4.37;;;20.20;60.90;;;;;;4960124;28;20593;-77
2022/05/13 00:43:44;;;;;;;11.50;4.47;;;20.20;60.90;;;;;;4960200;28;20206;-78
2022/05/13 00:46:13;;;;;;;10.73;4.67;;;20.10;61.00;;;;;;4957828;28;20706;-77
2022/05/13 00:48:41;;;;;;;7.97;4.37;;;20.10;61.40;;;;;;4963668;28;20268;-77
2022/05/13 00:51:12;;;;;;;15.80;4.67;;;20.10;61.50;;;;;;4963890;28;20609;-77
2022/05/13 00:53:40;;;;;;;10.90;4.57;;;20.00;61.70;;;;;;4963703;28;20205;-77
2022/05/13 00:56:09;;;;;;;7.87;4.63;;;20.00;62.50;;;;;;4959934;28;20229;-77
2022/05/13 00:58:42;;;;;;;12.30;4.13;;;20.00;61.60;;;;;;4959682;28;20206;-77
2022/05/13 01:01:11;;;;;;;7.27;4.47;;;19.90;61.70;;;;;;4961202;28;20210;-78
2022/05/13 01:03:40;;;;;;;9.07;4.13;;;19.90;61.80;;;;;;4964958;28;20264;-77
2022/05/13 01:06:13;;;;;;;15.43;4.47;;;19.90;61.70;;;;;;4964262;28;20213;-77
2022/05/13 01:08:41;;;;;;;14.83;4.43;;;19.90;61.80;;;;;;4962107;28;20206;-77
2022/05/13 01:11:15;;;;;;;10.40;4.27;;;19.90;61.80;;;;;;4960458;28;20198;-77
2022/05/13 01:13:49;;;;;;;8.30;4.80;;;19.90;61.80;;;;;;4962755;28;20201;-78
2022/05/13 01:16:17;;;;;;;8.87;5.27;;;19.90;61.90;;;;;;4965048;28;20599;-77
2022/05/13 01:18:45;;;;;;;11.53;4.43;;;19.80;61.90;;;;;;4964208;28;20205;-77
2022/05/13 01:21:19;;;;;;;9.60;4.20;;;19.80;61.90;;;;;;4961279;28;20212;-77
2022/05/13 01:23:50;;;;;;;7.67;4.30;;;19.80;62.00;;;;;;4964705;28;20197;-77
2022/05/13 01:26:22;;;;;;;7.80;4.00;;;19.80;62.10;;;;;;4966678;28;20304;-77
2022/05/13 01:28:52;;;;;;;9.27;4.90;;;19.80;62.10;;;;;;4959523;28;20196;-77
2022/05/13 01:31:25;;;;;;;6.67;3.83;;;19.70;62.20;;;;;;4962344;28;20205;-77
2022/05/13 01:33:55;;;;;;;8.97;3.60;;;19.80;62.40;;;;;;4957738;28;20202;-77
2022/05/13 01:36:23;;;;;;;7.47;4.10;;;19.70;62.40;;;;;;4961635;28;20190;-78
2022/05/13 01:38:53;;;;;;;9.30;3.90;;;19.70;62.60;;;;;;4962455;28;20202;-77
2022/05/13 01:41:22;;;;;;;6.20;3.83;;;19.60;62.70;;;;;;4965015;28;20694;-77
2022/05/13 01:43:52;;;;;;;6.70;3.87;;;19.60;62.70;;;;;;4964710;28;20198;-77
2022/05/13 01:46:22;;;;;;;6.90;4.03;;;19.50;62.70;;;;;;4916069;28;1255057;-77
2022/05/13 01:48:51;;;;;;;9.73;3.70;;;19.60;62.70;;;;;;4966672;28;20869;-77
2022/05/13 01:51:21;;;;;;;7.83;3.83;;;19.50;62.60;;;;;;4965450;28;20197;-78
2022/05/13 01:53:49;;;;;;;7.17;3.77;;;19.50;62.50;;;;;;4964620;28;20601;-78
2022/05/13 01:56:19;;;;;;;7.77;3.63;;;19.60;62.60;;;;;;4961342;28;20543;-78
2022/05/13 01:58:47;;;;;;;5.40;3.70;;;19.50;62.60;;;;;;4963613;28;20744;-78
2022/05/13 02:01:16;;;;;;;8.00;3.83;;;19.50;62.60;;;;;;4964099;28;20213;-77
2022/05/13 02:03:47;;;;;;;7.50;3.70;;;19.50;62.70;;;;;;4965022;28;20283;-77
2022/05/13 02:06:19;;;;;;;6.07;3.90;;;19.50;62.80;;;;;;4962865;28;20252;-77
2022/05/13 02:08:48;;;;;;;8.10;3.70;;;19.50;62.90;;;;;;4964229;28;20241;-77
2022/05/13 02:11:18;;;;;;;10.23;4.20;;;19.50;62.90;;;;;;4964973;28;20202;-77
2022/05/13 02:13:48;;;;;;;11.60;4.10;;;19.40;63.00;;;;;;4962933;28;20209;-77
2022/05/13 02:16:17;;;;;;;8.37;4.37;;;19.40;62.90;;;;;;4965112;28;20202;-78
2022/05/13 02:18:46;;;;;;;8.47;4.40;;;19.40;62.80;;;;;;4960315;28;20205;-77
2022/05/13 02:21:15;;;;;;;6.40;3.70;;;19.40;63.00;;;;;;4967351;28;20202;-77
2022/05/13 02:23:43;;;;;;;11.33;4.53;;;19.40;63.30;;;;;;4964502;28;20201;-77
2022/05/13 02:26:13;;;;;;;9.20;4.20;;;19.30;63.50;;;;;;4956003;28;20228;-77
2022/05/13 02:28:42;;;;;;;8.33;4.57;;;19.30;63.40;;;;;;4963018;28;20190;-77
2022/05/13 02:31:13;;;;;;;16.17;8.40;;;19.30;63.30;;;;;;4964055;28;20217;-78
2022/05/13 02:33:43;;;;;;;12.40;6.30;;;19.30;63.20;;;;;;4959739;28;20197;-78
2022/05/13 02:36:12;;;;;;;8.43;4.73;;;19.30;63.20;;;;;;4957612;28;20206;-77
2022/05/13 02:38:41;;;;;;;10.97;5.20;;;19.30;63.30;;;;;;4956916;28;20197;-78
2022/05/13 02:41:12;;;;;;;12.07;4.80;;;19.30;63.30;;;;;;4960101;28;20284;-77
2022/05/13 02:43:42;;;;;;;11.50;5.07;;;19.30;63.00;;;;;;4961731;28;20682;-77
2022/05/13 02:46:13;;;;;;;12.83;4.73;;;19.30;63.00;;;;;;4964008;28;20230;-77
2022/05/13 02:48:43;;;;;;;20.17;5.53;;;19.30;62.90;;;;;;4958138;28;20201;-78
2022/05/13 02:51:12;;;;;;;12.07;4.97;;;19.30;62.90;;;;;;4959586;28;20206;-78
2022/05/13 02:53:41;;;;;;;11.30;4.57;;;19.30;62.90;;;;;;4962944;28;20210;-77
2022/05/13 02:56:10;;;;;;;9.57;4.90;;;19.30;62.90;;;;;;4964421;28;20572;-77
2022/05/13 02:58:39;;;;;;;12.93;4.53;;;19.30;62.90;;;;;;4963045;28;20213;-77
2022/05/13 03:01:10;;;;;;;12.13;4.80;;;19.30;63.00;;;;;;4961496;28;20210;-77
2022/05/13 03:03:41;;;;;;;11.20;3.97;;;19.30;63.00;;;;;;4952552;28;20866;-77
2022/05/13 03:06:10;;;;;;;14.80;5.53;;;19.20;63.00;;;;;;4964250;28;20206;-78
2022/05/13 03:08:38;;;;;;;10.20;4.30;;;19.30;63.20;;;;;;4963351;28;20198;-77
2022/05/13 03:11:07;;;;;;;7.07;4.30;;;19.20;63.10;;;;;;4961356;28;20197;-77
2022/05/13 03:13:36;;;;;;;11.30;5.10;;;19.20;63.20;;;;;;4962730;28;20202;-77
2022/05/13 03:16:07;;;;;;;12.90;5.03;;;19.20;63.30;;;;;;4964271;28;20205;-77
2022/05/13 03:18:36;;;;;;;12.13;5.03;;;19.20;63.30;;;;;;4963540;28;20201;-76
2022/05/13 03:21:06;;;;;;;10.03;4.57;;;19.20;63.30;;;;;;4959546;28;20205;-77
2022/05/13 03:23:34;;;;;;;7.80;4.83;;;19.20;63.40;;;;;;4958209;28;20197;-76
2022/05/13 03:26:03;;;;;;;11.33;4.70;;;19.20;63.50;;;;;;4961740;28;21422;-77
2022/05/13 03:28:31;;;;;;;8.93;4.80;;;19.20;63.50;;;;;;4960890;28;20205;-77
2022/05/13 03:30:59;;;;;;;15.60;5.53;;;19.20;63.60;;;;;;4962208;28;20791;-77
2022/05/13 03:33:28;;;;;;;11.33;5.57;;;19.20;63.80;;;;;;4963655;28;20206;-77
2022/05/13 03:35:56;;;;;;;17.83;5.40;;;19.10;64.20;;;;;;4961640;28;20193;-77
2022/05/13 03:38:27;;;;;;;12.73;4.83;;;19.20;64.50;;;;;;4963666;28;20208;-77
2022/05/13 03:40:55;;;;;;;20.37;6.00;;;19.10;64.80;;;;;;4961651;28;20198;-76
2022/05/13 03:43:24;;;;;;;15.03;6.13;;;19.10;65.20;;;;;;4961713;28;20284;-77
2022/05/13 03:45:52;;;;;;;15.10;5.70;;;19.00;65.60;;;;;;4959398;28;20220;-77
2022/05/13 03:48:20;;;;;;;9.50;5.37;;;19.00;65.60;;;;;;4959941;28;20715;-77
2022/05/13 03:50:49;;;;;;;7.57;4.40;;;19.00;65.50;;;;;;4961117;28;20209;-77
2022/05/13 03:53:17;;;;;;;12.17;5.17;;;19.00;65.50;;;;;;4959227;28;20201;-78
2022/05/13 03:55:47;;;;;;;22.40;6.07;;;19.00;65.70;;;;;;4961283;28;20237;-78
2022/05/13 03:58:16;;;;;;;12.70;5.40;;;19.00;65.80;;;;;;4960759;28;20197;-78
2022/05/13 04:00:45;;;;;;;19.67;5.53;;;19.00;65.50;;;;;;4960083;28;20207;-77
2022/05/13 04:03:14;;;;;;;15.20;5.13;;;19.10;65.70;;;;;;4964041;28;20293;-77
2022/05/13 04:11:15;;;;;;;17.30;6.27;;;19.20;66.90;;;;;;4959448;28;20205;-76
2022/05/13 04:16:29;;;;;;;17.47;6.50;;;19.20;67.20;;;;;;4958342;28;20201;-77
2022/05/13 04:18:58;;;;;;;16.73;6.20;;;19.20;67.00;;;;;;4958785;28;20732;-76
2022/05/13 04:21:29;;;;;;;12.07;7.13;;;19.30;66.70;;;;;;4962192;28;20256;-77
2022/05/13 04:24:01;;;;;;;21.33;7.77;;;19.30;66.80;;;;;;4964500;28;20190;-77
2022/05/13 04:26:32;;;;;;;13.03;6.57;;;19.30;66.90;;;;;;4966626;28;20236;-76
2022/05/13 04:29:01;;;;;;;17.47;6.30;;;19.40;66.70;;;;;;4964416;28;20194;-77
2022/05/13 04:31:30;;;;;;;11.73;6.77;;;19.50;66.60;;;;;;4965399;28;20206;-75
2022/05/13 04:34:00;;;;;;;14.77;6.53;;;19.50;66.70;;;;;;4965380;28;20209;-76
2022/05/13 04:36:28;;;;;;;16.67;6.70;;;19.50;66.90;;;;;;4963839;28;20194;-77
2022/05/13 04:38:57;;;;;;;18.83;6.00;;;19.60;66.80;;;;;;4964580;28;20209;-77
2022/05/13 04:44:21;;;;;;;18.70;5.80;;;19.70;66.70;;;;;;4961197;28;20198;-76
2022/05/13 04:46:49;;;;;;;16.03;5.57;;;19.80;66.60;;;;;;4961173;28;20599;-78
2022/05/13 04:49:18;;;;;;;14.10;6.03;;;19.90;66.50;;;;;;4964649;28;20202;-77
2022/05/13 04:51:53;;;;;;;12.97;5.73;;;19.90;66.50;;;;;;4963521;28;20205;-78
2022/05/13 04:54:22;;;;;;;15.03;6.40;;;20.00;66.50;;;;;;4965349;28;20209;-76
2022/05/13 04:56:50;;;;;;;14.93;6.03;;;20.10;66.50;;;;;;4962952;28;20198;-77
2022/05/13 04:59:20;;;;;;;15.20;6.50;;;20.10;66.40;;;;;;4967755;28;20205;-77
2022/05/13 05:01:48;;;;;;;17.23;5.83;;;20.20;66.20;;;;;;4965921;28;20677;-76
2022/05/13 05:04:17;;;;;;;16.07;5.90;;;20.20;66.10;;;;;;4966413;28;20280;-77
2022/05/13 05:06:48;;;;;;;16.47;6.07;;;20.30;66.10;;;;;;4964957;28;20222;-77
2022/05/13 05:09:17;;;;;;;18.50;6.53;;;20.30;67.10;;;;;;4966622;28;20216;-77
2022/05/13 05:11:45;;;;;;;12.87;5.60;;;20.40;66.20;;;;;;4962618;28;20198;-77
2022/05/13 05:14:14;;;;;;;13.57;6.47;;;20.50;66.20;;;;;;4962459;28;20203;-77
2022/05/13 05:16:43;;;;;;;19.83;6.53;;;20.50;66.20;;;;;;4964847;28;20208;-79
2022/05/13 05:19:13;;;;;;;19.23;5.93;;;20.60;66.40;;;;;;4959631;28;20229;-77
2022/05/13 05:21:41;;;;;;;19.43;5.93;;;20.70;66.30;;;;;;4965039;28;20296;-76
2022/05/13 05:24:10;;;;;;;25.27;5.57;;;20.70;66.10;;;;;;4957021;28;20277;-77
2022/05/13 05:26:39;;;;;;;25.37;5.50;;;20.80;66.20;;;;;;4957869;28;20198;-77
2022/05/13 05:29:07;;;;;;;42.50;6.47;;;20.90;66.10;;;;;;4954719;28;20202;-78
2022/05/13 05:31:36;;;;;;;24.27;6.27;;;20.90;65.90;;;;;;4962266;28;20201;-77
2022/05/13 05:34:06;;;;;;;20.70;5.87;;;21.00;66.00;;;;;;4959869;28;20244;-77
2022/05/13 05:36:35;;;;;;;22.10;6.37;;;21.10;65.80;;;;;;4957572;28;20574;-77
2022/05/13 05:39:04;;;;;;;23.87;6.17;;;21.20;65.70;;;;;;4959935;28;20437;-78
2022/05/13 05:41:32;;;;;;;20.23;4.83;;;21.30;66.50;;;;;;4957263;28;20202;-77
2022/05/13 05:44:00;;;;;;;18.77;4.27;;;21.40;65.40;;;;;;4958747;28;20217;-75
2022/05/13 05:46:29;;;;;;;15.03;5.83;;;21.40;65.00;;;;;;4955158;28;20230;-78
2022/05/13 05:48:58;;;;;;;14.73;4.63;;;21.50;64.90;;;;;;4964785;28;20213;-77
2022/05/13 05:51:27;;;;;;;19.50;5.50;;;21.60;64.60;;;;;;4959907;28;20197;-78
2022/05/13 05:59:27;;;;;;;16.73;5.50;;;22.00;64.00;;;;;;4961736;28;20200;-76
2022/05/13 06:01:56;;;;;;;13.13;4.60;;;22.10;63.30;;;;;;4966530;28;20208;-76
2022/05/13 06:04:24;;;;;;;13.87;4.80;;;22.20;63.30;;;;;;4964415;28;20205;-77
2022/05/13 06:06:54;;;;;;;11.05;4.75;;;22.30;63.20;;;;;;4961121;28;20201;-77
2022/05/13 06:09:22;;;;;;;14.57;4.43;;;22.40;63.20;;;;;;4969487;28;20208;-77
2022/05/13 06:11:51;;;;;;;13.65;4.65;;;22.40;62.90;;;;;;4958810;28;20324;-76
2022/05/13 06:14:19;;;;;;;9.82;4.72;;;22.50;62.30;;;;;;4960127;28;20205;-77
2022/05/13 06:16:48;;;;;;;11.20;4.47;;;22.60;61.90;;;;;;4958701;28;20214;-78
2022/05/13 06:19:17;;;;;;;9.95;4.03;;;22.60;61.70;;;;;;4963373;28;20197;-75
2022/05/13 06:21:45;;;;;;;11.70;4.18;;;22.70;61.70;;;;;;4959004;28;20714;-77
2022/05/13 06:24:18;;;;;;;12.52;4.50;;;22.80;61.80;;;;;;4961533;28;20221;-76
2022/05/13 06:26:48;;;;;;;10.45;4.80;;;22.90;61.90;;;;;;4952311;28;20196;-76
2022/05/13 06:29:16;;;;;;;17.55;4.88;;;23.00;62.20;;;;;;4964658;28;20221;-77
2022/05/13 06:31:46;;;;;;;11.43;3.75;;;23.10;62.00;;;;;;4963025;28;20249;-76
2022/05/13 06:34:15;;;;;;;10.73;3.90;;;23.20;61.70;;;;;;4961531;28;20198;-77
2022/05/13 06:36:44;;;;;;;14.90;4.55;;;23.30;61.40;;;;;;4963069;28;20256;-76
2022/05/13 06:39:13;;;;;;;20.67;4.75;;;23.40;61.00;;;;;;4961328;28;20198;-77
2022/05/13 06:41:42;;;;;;;12.18;4.68;;;23.50;61.80;;;;;;4963987;28;20206;-77
2022/05/13 06:44:11;;;;;;;12.18;4.35;;;23.50;61.00;;;;;;4960471;28;20202;-79
2022/05/13 06:46:40;;;;;;;13.52;4.82;;;23.70;60.90;;;;;;4961880;28;20240;-77
2022/05/13 06:49:11;;;;;;;13.75;3.95;;;23.70;60.40;;;;;;4959189;28;20217;-79
2022/05/13 06:51:40;;;;;;;14.73;3.65;;;23.80;60.30;;;;;;4964377;28;20201;-79
2022/05/13 06:54:10;;;;;;;10.32;3.38;;;23.90;60.50;;;;;;4961110;28;20234;-78
2022/05/13 06:56:41;;;;;;;14.05;4.10;;;24.00;60.20;;;;;;4962234;28;20204;-78
2022/05/13 06:59:12;;;;;;;10.95;4.20;;;24.00;59.80;;;;;;4962131;28;20214;-78
2022/05/13 07:01:41;;;;;;;12.60;3.63;;;24.10;60.50;;;;;;4964138;28;20235;-77
2022/05/13 07:04:10;;;;;;;9.20;3.35;;;24.20;60.00;;;;;;4960076;28;20881;-78
2022/05/13 07:06:38;;;;;;;9.30;3.72;;;24.30;59.90;;;;;;4961248;28;20198;-77
2022/05/13 07:09:07;;;;;;;14.63;3.92;;;24.30;59.70;;;;;;4963009;28;20217;-77
2022/05/13 07:11:36;;;;;;;11.52;3.67;;;24.50;59.60;;;;;;4961065;28;20237;-76
2022/05/13 07:14:04;;;;;;;7.05;3.58;;;24.50;59.50;;;;;;4963127;28;20232;-78
2022/05/13 07:16:34;;;;;;;12.32;3.47;;;24.60;59.30;;;;;;4963824;28;20202;-76
2022/05/13 07:19:06;;;;;;;8.68;3.40;;;24.70;59.00;;;;;;4962118;28;20277;-77
2022/05/13 07:21:36;;;;;;;11.20;3.92;;;24.80;58.80;;;;;;4964450;28;20608;-77
2022/05/13 07:24:05;;;;;;;12.00;3.65;;;24.90;58.60;;;;;;4966514;28;20228;-76
2022/05/13 07:26:33;;;;;;;8.32;3.60;;;24.90;58.50;;;;;;4962333;28;20620;-77
2022/05/13 07:29:04;;;;;;;7.97;3.30;;;25.00;58.40;;;;;;4960257;28;20679;-77
2022/05/13 07:31:34;;;;;;;9.02;3.65;;;25.10;58.30;;;;;;4964904;28;20218;-77
2022/05/13 07:34:04;;;;;;;9.63;3.10;;;25.20;58.20;;;;;;4963781;28;20204;-78
2022/05/13 07:36:32;;;;;;;8.85;3.17;;;25.30;58.20;;;;;;4960777;28;20901;-76
2022/05/13 07:41:46;;;;;;;9.52;3.85;;;25.40;57.80;;;;;;4960536;28;20185;-75
2022/05/13 07:44:15;;;;;;;7.47;2.85;;;25.50;57.90;;;;;;4965183;28;20205;-75
2022/05/13 07:46:45;;;;;;;13.00;3.83;;;25.50;57.50;;;;;;4961409;28;20234;-76
2022/05/13 07:49:15;;;;;;;8.73;3.58;;;25.60;57.30;;;;;;4964964;28;20229;-75
2022/05/13 07:51:44;;;;;;;10.45;3.40;;;25.70;57.10;;;;;;4960120;28;20549;-75
2022/05/13 07:54:12;;;;;;;8.93;3.40;;;25.80;56.90;;;;;;4965622;28;20213;-75
2022/05/13 07:56:40;;;;;;;7.35;3.25;;;25.80;56.80;;;;;;4959628;28;20197;-76
2022/05/13 07:59:09;;;;;;;9.70;3.55;;;25.90;56.70;;;;;;4966225;28;20195;-77
2022/05/13 08:01:37;;;;;;;12.88;3.83;;;26.00;56.60;;;;;;4961607;28;20206;-74
2022/05/13 08:04:07;;;;;;;9.20;3.15;;;26.00;56.60;;;;;;4965085;28;20206;-75
2022/05/13 08:06:36;;;;;;;10.20;4.07;;;26.10;56.50;;;;;;4962937;28;20209;-78
2022/05/13 08:09:04;;;;;;;13.95;3.50;;;26.20;56.60;;;;;;4958315;28;20225;-75
2022/05/13 08:11:33;;;;;;;12.30;4.45;;;26.20;56.70;;;;;;4958232;28;20205;-79
2022/05/13 08:14:07;;;;;;;13.40;3.70;;;26.20;56.40;;;;;;4959510;28;20280;-78
2022/05/13 08:16:35;;;;;;;16.63;3.55;;;26.30;56.50;;;;;;4962018;28;20244;-77
2022/05/13 08:19:05;;;;;;;11.32;3.03;;;26.30;56.20;;;;;;4956389;28;20194;-78
2022/05/13 08:21:34;;;;;;;7.88;3.25;;;26.40;55.70;;;;;;4966251;28;20215;-78
2022/05/13 08:24:03;;;;;;;7.90;3.00;;;26.50;55.10;;;;;;4964682;28;20639;-75
2022/05/13 08:26:32;;;;;;;9.48;3.13;;;26.50;55.00;;;;;;4957379;28;20199;-76
2022/05/13 08:29:00;;;;;;;14.00;3.63;;;26.50;54.80;;;;;;4964641;28;20224;-76
2022/05/13 08:31:28;;;;;;;8.38;2.85;;;26.60;54.10;;;;;;4962593;28;20212;-76
2022/05/13 08:33:57;;;;;;;6.82;3.25;;;26.70;54.20;;;;;;4966829;28;20242;-77
2022/05/13 08:36:26;;;;;;;9.95;3.00;;;26.70;53.90;;;;;;4963009;28;20201;-76
2022/05/13 08:38:56;;;;;;;7.15;2.65;;;26.80;53.70;;;;;;4965089;28;20194;-75
2022/05/13 08:41:35;;;;;;;9.45;2.80;;;26.80;53.90;;;;;;4961538;28;20202;-76
2022/05/13 08:44:09;;;;;;;6.63;2.85;;;26.90;54.10;;;;;;4960012;28;20715;-78
2022/05/13 08:46:41;;;;;;;8.27;2.80;;;26.90;53.90;;;;;;4961937;28;20534;-77
2022/05/13 08:49:35;;;;;;;8.23;2.67;;;27.10;53.50;;;;;;4959515;28;20221;-77
2022/05/13 08:55:07;;;;;;;5.25;2.75;;;27.20;52.70;;;;;;4962203;28;20793;-78
2022/05/13 08:57:41;;;;;;;6.50;2.75;;;27.20;52.70;;;;;;4958880;28;20654;-76
2022/05/13 09:00:14;;;;;;;7.53;2.80;;;27.30;52.20;;;;;;4964082;28;20291;-78
2022/05/13 09:02:50;;;;;;;4.72;2.10;;;27.40;51.40;;;;;;4956884;28;20583;-77
2022/05/13 09:05:26;;;;;;;5.55;2.53;;;27.40;50.70;;;;;;4958210;28;20190;-76
2022/05/13 09:07:55;;;;;;;6.90;2.40;;;27.50;50.50;;;;;;4960921;28;20198;-75
2022/05/13 09:10:26;;;;;;;7.90;2.78;;;27.50;50.50;;;;;;4962238;28;20218;-76
2022/05/13 09:13:03;;;;;;;6.05;2.85;;;27.60;50.90;;;;;;4966188;28;20194;-78
2022/05/13 09:15:39;;;;;;;7.88;2.55;;;27.70;51.00;;;;;;4958079;28;20198;-79
2022/05/13 09:18:14;;;;;;;3.58;2.35;;;27.70;50.60;;;;;;4948070;28;20224;-80
2022/05/13 09:20:48;;;;;;;8.77;2.40;;;27.80;50.20;;;;;;4960643;28;20240;-78
2022/05/13 09:23:17;;;;;;;5.03;2.53;;;27.90;49.60;;;;;;4958879;28;20205;-78
2022/05/13 09:26:03;;;;;;;10.82;2.47;;;27.90;50.00;;;;;;4959348;28;20225;-76
2022/05/13 09:28:33;;;;;;;6.50;2.72;;;28.00;50.50;;;;;;4964099;28;20203;-77
2022/05/13 09:31:18;;;;;;;4.95;2.40;;;28.10;49.90;;;;;;4963646;28;20218;-79
2022/05/13 09:34:34;;;;;;;10.43;2.70;;;28.10;49.80;;;;;;4963533;28;20198;-76
2022/05/13 09:37:06;;;;;;;6.38;2.15;;;28.20;49.80;;;;;;4956130;28;20202;-76
2022/05/13 09:39:37;;;;;;;7.50;2.85;;;28.30;50.00;;;;;;4965474;28;20209;-77
2022/05/13 09:42:21;;;;;;;8.18;2.72;;;28.30;49.40;;;;;;4962274;28;20196;-76
2022/05/13 09:44:51;;;;;;;4.75;2.25;;;28.40;49.50;;;;;;4968220;28;20190;-76
2022/05/13 09:47:30;;;;;;;6.57;2.55;;;28.40;49.00;;;;;;4967033;28;20232;-76
2022/05/13 09:50:28;;;;;;;6.05;2.42;;;28.50;49.00;;;;;;4965498;28;20312;-77
2022/05/13 09:53:04;;;;;;;5.00;2.78;;;28.50;49.10;;;;;;4957917;28;20205;-78
2022/05/13 09:55:37;;;;;;;3.92;2.10;;;28.60;49.30;;;;;;4965145;28;20201;-78
2022/05/13 09:58:16;;;;;;;5.50;2.10;;;28.70;49.40;;;;;;4966893;28;20205;-76
2022/05/13 10:00:47;;;;;;;7.05;2.33;;;28.70;49.20;;;;;;4967674;28;20692;-77
2022/05/13 10:03:20;;;;;;;4.82;2.90;;;28.90;49.30;;;;;;4960973;28;20202;-77
2022/05/13 10:05:54;;;;;;;7.70;2.60;;;28.90;49.30;;;;;;4960721;28;20191;-78
2022/05/13 10:08:27;;;;;;;9.77;2.40;;;29.00;48.80;;;;;;4956628;28;20202;-77
2022/05/13 10:14:00;;;;;;;4.97;2.42;;;29.10;48.00;;;;;;4958560;28;20190;-78
2022/05/13 10:16:35;;;;;;;9.73;2.80;;;29.20;47.90;;;;;;4968063;28;20260;-78
2022/05/13 10:19:11;;;;;;;7.32;2.53;;;29.20;47.70;;;;;;4967021;28;20290;-79
2022/05/13 10:21:45;;;;;;;4.53;2.60;;;29.30;48.00;;;;;;4964125;28;20193;-78
2022/05/13 10:24:27;;;;;;;6.68;2.72;;;29.30;47.80;;;;;;4951152;28;21404;-77
2022/05/13 10:26:59;;;;;;;6.38;2.60;;;29.40;47.80;;;;;;4964240;28;20186;-80
2022/05/13 10:29:33;;;;;;;4.28;2.60;;;29.50;47.30;;;;;;4966240;28;20778;-77
2022/05/13 10:32:04;;;;;;;6.43;2.28;;;29.50;47.20;;;;;;4960960;28;20403;-78
2022/05/13 10:34:39;;;;;;;3.83;2.28;;;29.60;47.30;;;;;;4965005;28;20219;-78
2022/05/13 10:37:14;;;;;;;7.30;2.38;;;29.70;47.10;;;;;;4963645;28;20660;-76
2022/05/13 10:39:45;;;;;;;9.85;2.97;;;29.70;46.90;;;;;;4965509;28;20185;-76
2022/05/13 10:42:19;;;;;;;6.45;2.10;;;29.70;46.80;;;;;;4966174;28;20194;-77
2022/05/13 10:44:55;;;;;;;4.38;2.20;;;29.80;47.10;;;;;;4965260;28;20190;-77
2022/05/13 10:47:30;;;;;;;4.38;2.15;;;29.90;47.10;;;;;;4966640;28;20237;-78
2022/05/13 10:50:00;;;;;;;5.25;3.30;;;30.00;47.00;;;;;;4960673;28;20281;-78
2022/05/13 10:52:44;;;;;;;7.32;2.63;;;30.00;46.00;;;;;;4963295;28;20458;-77
2022/05/13 10:55:19;;;;;;;4.78;2.47;;;30.10;46.50;;;;;;4962296;28;20212;-77
2022/05/13 10:57:57;;;;;;;6.22;2.67;;;30.10;46.00;;;;;;4962407;28;20196;-77
2022/05/13 11:00:34;;;;;;;8.35;2.30;;;30.20;46.30;;;;;;4961305;28;20209;-80
2022/05/13 11:03:28;;;;;;;3.75;2.40;;;30.20;46.20;;;;;;4969097;28;20328;-79
2022/05/13 11:06:16;;;;;;;6.18;2.60;;;30.20;45.10;;;;;;4961300;28;20194;-78
2022/05/13 11:08:54;;;;;;;6.13;2.38;;;30.30;45.10;;;;;;4958401;28;20205;-78
2022/05/13 11:11:39;;;;;;;6.97;2.13;;;30.40;45.40;;;;;;4966470;28;20213;-79
2022/05/13 11:14:23;;;;;;;3.95;2.22;;;30.50;45.80;;;;;;4964670;28;20286;-77
2022/05/13 11:17:02;;;;;;;4.90;2.47;;;30.50;45.90;;;;;;4968873;28;20202;-78
2022/05/13 11:19:36;;;;;;;5.18;2.60;;;30.60;45.80;;;;;;4964699;28;20194;-79
2022/05/13 11:22:14;;;;;;;5.90;2.83;;;30.50;43.90;;;;;;4960801;28;20197;-78
2022/05/13 11:28:03;;;;;;;9.45;3.15;;;30.70;44.90;;;;;;4963884;28;20202;-77
2022/05/13 11:30:42;;;;;;;5.93;2.42;;;30.70;44.40;;;;;;4962875;28;20209;-78
2022/05/13 11:33:29;;;;;;;5.22;2.13;;;30.70;43.70;;;;;;4957731;28;20208;-79
2022/05/13 11:36:13;;;;;;;5.88;2.00;;;30.70;43.50;;;;;;4965703;28;20543;-79
2022/05/13 11:38:56;;;;;;;5.40;2.20;;;30.70;43.80;;;;;;4964164;28;20197;-77
2022/05/13 11:41:24;;;;;;;9.52;2.20;;;30.80;43.10;;;;;;4960262;28;20208;-78
2022/05/13 11:44:17;;;;;;;5.97;2.35;;;30.80;43.00;;;;;;4961853;28;20268;-78
2022/05/13 11:47:02;;;;;;;6.30;2.25;;;30.80;43.00;;;;;;4966616;28;20707;-78
2022/05/13 11:49:34;;;;;;;5.88;2.17;;;30.80;43.10;;;;;;4962003;28;20213;-78
2022/05/13 11:52:44;;;;;;;6.25;2.42;;;30.90;43.30;;;;;;4964249;28;20222;-78
2022/05/13 11:55:18;;;;;;;7.93;2.20;;;30.90;43.00;;;;;;4962977;28;20260;-77
2022/05/13 11:57:48;;;;;;;3.78;1.90;;;31.00;43.60;;;;;;4955567;28;20224;-79
2022/05/13 12:00:36;;;;;;;9.20;1.98;;;31.10;43.60;;;;;;4963128;28;20201;-80
2022/05/13 12:03:16;;;;;;;12.55;2.53;;;31.20;43.70;;;;;;4961637;28;20209;-79
2022/05/13 12:06:02;;;;;;;4.45;2.35;;;31.20;43.70;;;;;;4956460;28;20194;-80
2022/05/13 12:08:39;;;;;;;9.05;2.33;;;31.30;43.90;;;;;;4956615;28;20207;-78
2022/05/13 12:11:44;;;;;;;3.58;2.13;;;31.30;43.10;;;;;;4954770;28;20202;-82
2022/05/13 12:14:25;;;;;;;5.93;2.60;;;31.30;42.00;;;;;;4956297;28;20219;-80
2022/05/13 12:17:06;;;;;;;4.90;1.88;;;31.30;42.30;;;;;;4962715;28;20190;-78
2022/05/13 12:19:45;;;;;;;5.53;2.63;;;31.40;42.50;;;;;;4963307;28;20193;-77
2022/05/13 12:22:37;;;;;;;3.00;2.05;;;31.40;42.50;;;;;;4955259;28;20285;-77
2022/05/13 12:25:08;;;;;;;6.57;1.98;;;31.40;42.90;;;;;;4963973;28;20202;-77
2022/05/13 12:27:40;;;;;;;6.15;2.38;;;31.50;42.60;;;;;;4961223;28;20198;-75
2022/05/13 12:30:30;;;;;;;8.13;2.15;;;31.50;41.90;;;;;;4956857;28;20201;-78
2022/05/13 12:33:39;;;;;;;3.75;1.98;;;31.50;40.80;;;;;;4959709;28;20200;-78
2022/05/13 12:39:22;;;;;;;2.50;1.95;;;31.60;41.10;;;;;;4965068;28;20212;-80
2022/05/13 12:42:06;;;;;;;3.97;2.15;;;31.60;41.30;;;;;;4965697;28;20190;-78
2022/05/13 12:44:40;;;;;;;7.78;2.03;;;31.60;41.20;;;;;;4958239;28;20197;-79
2022/05/13 12:47:21;;;;;;;3.67;2.20;;;31.60;41.00;;;;;;4962754;28;20876;-78
2022/05/13 12:49:56;;;;;;;5.00;1.77;;;31.60;40.50;;;;;;4962078;28;20190;-79
2022/05/13 12:52:36;;;;;;;3.65;2.17;;;31.50;40.20;;;;;;4963627;28;20216;-78
2022/05/13 12:55:12;;;;;;;3.42;1.95;;;31.60;40.80;;;;;;4967220;28;20194;-77
2022/05/13 12:57:44;;;;;;;5.88;2.30;;;31.60;40.80;;;;;;4962331;28;20240;-77
2022/05/13 13:00:16;;;;;;;7.30;2.33;;;31.60;40.90;;;;;;4962848;28;20447;-76
2022/05/13 13:02:45;;;;;;;3.05;1.98;;;31.60;40.80;;;;;;4969279;28;20824;-77
2022/05/13 13:05:20;;;;;;;4.07;2.15;;;31.70;41.00;;;;;;4967908;28;20648;-77
2022/05/13 13:07:49;;;;;;;4.28;2.13;;;31.70;41.00;;;;;;4963051;28;20197;-77
2022/05/13 13:10:21;;;;;;;6.20;2.00;;;31.70;41.40;;;;;;4968949;28;20257;-77
2022/05/13 13:13:01;;;;;;;7.03;2.20;;;31.80;41.20;;;;;;4965899;28;20225;-81
2022/05/13 13:15:34;;;;;;;5.88;2.08;;;31.80;41.20;;;;;;4968851;28;20197;-76
2022/05/13 13:18:07;;;;;;;4.35;1.90;;;31.90;41.00;;;;;;4968711;28;20217;-76
2022/05/13 13:20:46;;;;;;;5.03;1.88;;;32.00;41.20;;;;;;4963588;28;20193;-78
2022/05/13 13:23:16;;;;;;;4.75;2.40;;;32.30;40.90;;;;;;4960996;28;20241;-78
2022/05/13 13:25:50;;;;;;;6.40;2.53;;;32.50;41.40;;;;;;4960923;28;20207;-78
2022/05/13 13:28:25;;;;;;;3.75;1.73;;;32.60;39.90;;;;;;4971440;28;20197;-77
2022/05/13 13:30:57;;;;;;;5.30;2.10;;;32.70;40.00;;;;;;4964678;28;20637;-77
2022/05/13 13:33:27;;;;;;;2.35;1.58;;;32.80;40.10;;;;;;4961990;28;20198;-77
2022/05/13 13:36:07;;;;;;;3.75;2.20;;;32.70;38.70;;;;;;4970455;28;20210;-78
2022/05/13 13:38:36;;;;;;;4.38;2.03;;;32.70;38.90;;;;;;4956150;28;20320;-79
2022/05/13 13:41:07;;;;;;;2.90;1.90;;;32.60;39.40;;;;;;4961779;28;20204;-79