Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:19;;;;;;;58.92;20.88;;;;;;;;;;5014598;28;90039;-69
2022/01/14 00:04:46;;;;;;;60.33;21.02;;;;;;;;;;5014481;28;88892;-68
2022/01/14 00:07:12;;;;;;;74.63;21.35;;;;;;;;;;5014299;28;89862;-68
2022/01/14 00:09:39;;;;;;;52.08;20.33;;;;;;;;;;5006029;28;88786;-68
2022/01/14 00:12:14;;;;;;;47.83;20.63;;;;;;;;;;5017137;28;89010;-68
2022/01/14 00:14:59;;;;;;;88.97;21.63;;;;;;;;;;5011895;28;89049;-68
2022/01/14 00:17:25;;;;;;;69.85;20.38;;;;;;;;;;5010568;28;91336;-69
2022/01/14 00:19:51;;;;;;;65.95;21.08;;;;;;;;;;5011463;28;89146;-68
2022/01/14 00:22:18;;;;;;;59.85;20.83;;;;;;;;;;5013414;28;89011;-68
2022/01/14 00:33:05;;;;;;;63.60;21.75;;;;;;;;;;5003802;28;89028;-68
2022/01/14 00:35:32;;;;;;;40.60;19.50;;;;;;;;;;5013513;28;90577;-68
2022/01/14 00:37:58;;;;;;;43.75;19.80;;;;;;;;;;5003424;28;89053;-68
2022/01/14 00:40:25;;;;;;;57.53;19.75;;;;;;;;;;4994782;28;88956;-68
2022/01/14 00:42:51;;;;;;;40.80;19.15;;;;;;;;;;5014037;28;89012;-68
2022/01/14 00:45:18;;;;;;;50.20;18.95;;;;;;;;;;5013174;28;89468;-68
2022/01/14 00:47:45;;;;;;;44.97;19.67;;;;;;;;;;5012390;28;89346;-68
2022/01/14 00:50:13;;;;;;;44.58;18.65;;;;;;;;;;5013373;28;90497;-68
2022/01/14 00:52:40;;;;;;;45.63;21.65;;;;;;;;;;5013666;28;88984;-68
2022/01/14 00:55:07;;;;;;;42.70;19.50;;;;;;;;;;5013941;28;89393;-68
2022/01/14 01:00:24;;;;;;;48.13;19.38;;;;;;;;;;4992695;28;89077;-68
2022/01/14 01:02:51;;;;;;;53.25;18.98;;;;;;;;;;5012803;28;89196;-68
2022/01/14 01:05:18;;;;;;;44.75;20.45;;;;;;;;;;5003144;28;90265;-69
2022/01/14 01:07:50;;;;;;;38.38;18.92;;;;;;;;;;4996633;28;89363;-68
2022/01/14 01:10:18;;;;;;;45.60;20.63;;;;;;;;;;5013249;28;89187;-69
2022/01/14 01:12:58;;;;;;;46.97;21.10;;;;;;;;;;5012175;28;88935;-68
2022/01/14 01:15:24;;;;;;;44.90;20.27;;;;;;;;;;5014700;28;89070;-68
2022/01/14 01:17:50;;;;;;;42.97;20.25;;;;;;;;;;5016274;28;89246;-68
2022/01/14 01:20:18;;;;;;;52.78;22.25;;;;;;;;;;5019691;28;90330;-68
2022/01/14 01:22:46;;;;;;;45.00;20.23;;;;;;;;;;5016377;28;88874;-68
2022/01/14 01:25:14;;;;;;;50.55;20.27;;;;;;;;;;5024385;28;90095;-68
2022/01/14 01:27:43;;;;;;;56.78;21.60;;;;;;;;;;4996645;28;90674;-68
2022/01/14 01:30:16;;;;;;;62.88;22.27;;;;;;;;;;5011321;28;89337;-68
2022/01/14 01:32:47;;;;;;;43.55;20.15;;;;;;;;;;5014627;28;89657;-70
2022/01/14 01:35:14;;;;;;;47.70;19.92;;;;;;;;;;5001192;28;89988;-69
2022/01/14 01:37:40;;;;;;;44.63;20.80;;;;;;;;;;5016486;28;88981;-69
2022/01/14 01:40:07;;;;;;;62.00;20.98;;;;;;;;;;5019275;28;88841;-69
2022/01/14 01:42:34;;;;;;;49.08;21.10;;;;;;;;;;5016250;28;88810;-69
2022/01/14 01:45:00;;;;;;;45.83;22.25;;;;;;;;;;5016427;28;90139;-69
2022/01/14 01:47:27;;;;;;;40.13;19.63;;;;;;;;;;5016136;28;89782;-69
2022/01/14 01:49:54;;;;;;;44.05;20.83;;;;;;;;;;5007853;28;89573;-69
2022/01/14 01:52:20;;;;;;;47.38;20.45;;;;;;;;;;5012773;28;90086;-69
2022/01/14 01:54:46;;;;;;;70.13;23.52;;;;;;;;;;5016308;28;89357;-69
2022/01/14 01:57:13;;;;;;;51.92;21.23;;;;;;;;;;5010521;28;88866;-69
2022/01/14 01:59:39;;;;;;;63.70;22.55;;;;;;;;;;5009355;28;89060;-69
2022/01/14 02:02:06;;;;;;;61.67;21.05;;;;;;;;;;5011266;28;90632;-69
2022/01/14 02:04:32;;;;;;;82.55;24.38;;;;;;;;;;5008370;28;89752;-69
2022/01/14 02:06:58;;;;;;;59.45;21.67;;;;;;;;;;5007473;28;88888;-69
2022/01/14 02:09:25;;;;;;;54.60;21.98;;;;;;;;;;5004279;28;89051;-69
2022/01/14 02:11:51;;;;;;;49.13;21.08;;;;;;;;;;5009880;28;89908;-69
2022/01/14 02:14:41;;;;;;;53.70;20.67;;;;;;;;;;5015488;28;90330;-69
2022/01/14 02:22:10;;;;;;;63.50;18.35;;;;;;;;;;5015224;28;88814;-69
2022/01/14 02:22:42;;;;;;;60.22;20.00;;;;;;;;;;5004478;28;89163;-69
2022/01/14 02:25:11;;;;;;;52.80;19.02;;;;;;;;;;5017897;28;89824;-69
2022/01/14 02:27:37;;;;;;;74.13;19.38;;;;;;;;;;5007978;28;88809;-69
2022/01/14 02:30:05;;;;;;;58.83;21.33;;;;;;;;;;5007281;28;88860;-69
2022/01/14 02:32:31;;;;;;;108.28;19.48;;;;;;;;;;5000939;28;89363;-69
2022/01/14 02:34:57;;;;;;;42.30;18.02;;;;;;;;;;5005228;28;89988;-69
2022/01/14 02:37:40;;;;;;;43.08;19.25;;;;;;;;;;5015106;28;88988;-69
2022/01/14 02:40:07;;;;;;;58.60;17.75;;;;;;;;;;5014587;28;89014;-69
2022/01/14 02:42:33;;;;;;;73.53;18.42;;;;;;;;;;5013937;28;88991;-69
2022/01/14 02:45:04;;;;;;;61.58;17.67;;;;;;;;;;5026646;28;89170;-69
2022/01/14 02:47:30;;;;;;;48.67;18.35;;;;;;;;;;5018667;28;88991;-69
2022/01/14 02:49:56;;;;;;;51.40;19.20;;;;;;;;;;5011260;28;88862;-69
2022/01/14 02:52:30;;;;;;;55.00;18.77;;;;;;;;;;5004506;28;91238;-68
2022/01/14 02:55:02;;;;;;;49.30;18.23;;;;;;;;;;5013982;28;89372;-68
2022/01/14 02:57:29;;;;;;;36.38;17.75;;;;;;;;;;4997170;28;89072;-68
2022/01/14 02:59:57;;;;;;;43.45;17.63;;;;;;;;;;5011732;28;90242;-68
2022/01/14 03:02:23;;;;;;;50.75;19.30;;;;;;;;;;5012173;28;89417;-68
2022/01/14 03:04:50;;;;;;;51.80;19.05;;;;;;;;;;5002780;28;89166;-68
2022/01/14 03:07:16;;;;;;;50.80;18.13;;;;;;;;;;5010587;28;89011;-68
2022/01/14 03:09:42;;;;;;;40.85;17.85;;;;;;;;;;5017347;28;90884;-68
2022/01/14 03:12:09;;;;;;;35.40;18.30;;;;;;;;;;5014445;28;90032;-68
2022/01/14 03:14:35;;;;;;;58.13;19.00;;;;;;;;;;5014222;28;90468;-68
2022/01/14 03:17:02;;;;;;;70.18;19.17;;;;;;;;;;5002262;28;89297;-69
2022/01/14 03:19:29;;;;;;;36.55;18.67;;;;;;;;;;5014511;28;90004;-68
2022/01/14 03:22:06;;;;;;;42.90;18.73;;;;;;;;;;5014466;28;89536;-68
2022/01/14 03:27:03;;;;;;;43.20;17.87;;;;;;;;;;5000846;28;89824;-68
2022/01/14 03:29:30;;;;;;;46.45;18.70;;;;;;;;;;5007158;28;90442;-68
2022/01/14 03:31:56;;;;;;;73.53;18.65;;;;;;;;;;4997669;28;89066;-68
2022/01/14 03:34:22;;;;;;;47.72;18.38;;;;;;;;;;4994828;28;89068;-69
2022/01/14 03:36:49;;;;;;;53.95;19.23;;;;;;;;;;4995643;28;88842;-68
2022/01/14 03:39:16;;;;;;;61.28;18.85;;;;;;;;;;5006179;28;88964;-68
2022/01/14 03:41:42;;;;;;;71.20;19.98;;;;;;;;;;4995741;28;89203;-68
2022/01/14 03:44:09;;;;;;;39.45;19.88;;;;;;;;;;5000954;28;89679;-68
2022/01/14 03:46:35;;;;;;;54.13;19.80;;;;;;;;;;4994703;28;88938;-68
2022/01/14 03:49:02;;;;;;;68.32;18.60;;;;;;;;;;4995042;28;89348;-68
2022/01/14 03:51:28;;;;;;;33.63;17.58;;;;;;;;;;5007076;28;88894;-68
2022/01/14 03:53:55;;;;;;;42.90;18.83;;;;;;;;;;5014387;28;89494;-68
2022/01/14 03:56:23;;;;;;;49.10;19.17;;;;;;;;;;5014478;28;88992;-68
2022/01/14 03:58:49;;;;;;;57.97;19.67;;;;;;;;;;5003754;28;89645;-68
2022/01/14 04:01:15;;;;;;;45.90;18.85;;;;;;;;;;5005917;28;89567;-68
2022/01/14 04:03:42;;;;;;;61.05;20.00;;;;;;;;;;4994757;28;88822;-68
2022/01/14 04:06:10;;;;;;;53.08;19.90;;;;;;;;;;5004874;28;89856;-69
2022/01/14 04:08:37;;;;;;;45.08;18.35;;;;;;;;;;5012771;28;89156;-68
2022/01/14 04:11:04;;;;;;;45.55;19.83;;;;;;;;;;5014168;28;89000;-68
2022/01/14 04:13:55;;;;;;;65.22;19.25;;;;;;;;;;5016293;28;89371;-68
2022/01/14 04:16:21;;;;;;;;;;;;;;;;;;5013369;28;89043;-69
2022/01/14 04:18:48;;;;;;;69.25;20.42;;;;;;;;;;5012509;28;121462;-68
2022/01/14 04:21:15;;;;;;;56.83;19.83;;;;;;;;;;5005635;28;89173;-68
2022/01/14 04:23:41;;;;;;;61.97;19.77;;;;;;;;;;5011183;28;89135;-68
2022/01/14 04:26:07;;;;;;;40.38;19.00;;;;;;;;;;5014138;28;89865;-68
2022/01/14 04:28:36;;;;;;;46.35;19.27;;;;;;;;;;5013689;28;89263;-69
2022/01/14 04:31:04;;;;;;;42.63;18.95;;;;;;;;;;5014070;28;89149;-68
2022/01/14 04:33:31;;;;;;;68.68;19.63;;;;;;;;;;5002507;28;89195;-68
2022/01/14 04:35:58;;;;;;;53.65;19.50;;;;;;;;;;5016554;28;89004;-68
2022/01/14 04:38:25;;;;;;;40.40;17.90;;;;;;;;;;5012199;28;89100;-68
2022/01/14 04:40:52;;;;;;;55.58;19.77;;;;;;;;;;5012509;28;89327;-68
2022/01/14 04:43:20;;;;;;;89.20;18.00;;;;;;;;;;4997537;28;88802;-68
2022/01/14 04:48:25;;;;;;;57.33;19.15;;;;;;;;;;5012630;28;89137;-69
2022/01/14 04:50:52;;;;;;;36.72;17.75;;;;;;;;;;5018969;28;89927;-69
2022/01/14 04:53:20;;;;;;;67.70;18.67;;;;;;;;;;4999843;28;88989;-69
2022/01/14 04:55:47;;;;;;;78.85;18.65;;;;;;;;;;4997086;28;89297;-68
2022/01/14 04:58:13;;;;;;;63.28;19.10;;;;;;;;;;5004801;28;89576;-68
2022/01/14 05:00:40;;;;;;;100.03;19.27;;;;;;;;;;5010924;28;88988;-68
2022/01/14 05:03:07;;;;;;;56.92;18.50;;;;;;;;;;5016975;28;89088;-68
2022/01/14 05:05:36;;;;;;;75.80;18.70;;;;;;;;;;5001347;28;89687;-68
2022/01/14 05:08:05;;;;;;;94.53;18.45;;;;;;;;;;4997539;28;88821;-68
2022/01/14 05:12:57;;;;;;;62.00;17.88;;;;;;;;;;5000436;28;88951;-68
2022/01/14 05:15:24;;;;;;;66.18;18.92;;;;;;;;;;5017201;28;90624;-68
2022/01/14 05:17:50;;;;;;;60.13;18.42;;;;;;;;;;5017127;28;89142;-68
2022/01/14 05:20:17;;;;;;;87.75;18.52;;;;;;;;;;5019286;28;89722;-68
2022/01/14 05:22:43;;;;;;;50.63;18.30;;;;;;;;;;5029574;27;89224;-68
2022/01/14 05:25:10;;;;;;;68.70;19.27;;;;;;;;;;5003153;28;88903;-69
2022/01/14 05:27:37;;;;;;;98.25;19.60;;;;;;;;;;5008683;28;89053;-68
2022/01/14 05:30:04;;;;;;;102.90;19.08;;;;;;;;;;5013333;28;89810;-68
2022/01/14 05:32:31;;;;;;;80.40;19.40;;;;;;;;;;5015599;28;88905;-68
2022/01/14 05:34:57;;;;;;;71.10;17.85;;;;;;;;;;5013611;28;90245;-68
2022/01/14 05:37:23;;;;;;;99.53;17.52;;;;;;;;;;5016229;28;88963;-68
2022/01/14 05:39:50;;;;;;;89.93;18.65;;;;;;;;;;5013118;28;88903;-68
2022/01/14 05:42:16;;;;;;;106.90;19.30;;;;;;;;;;5010714;28;89620;-68
2022/01/14 05:44:43;;;;;;;106.00;19.77;;;;;;;;;;5015999;28;89854;-69
2022/01/14 05:47:13;;;;;;;;;;;;;;;;;;5009628;28;89667;-68
2022/01/14 05:49:40;;;;;;;67.75;18.13;;;;;;;;;;5016193;28;120358;-69
2022/01/14 05:52:06;;;;;;;50.13;18.40;;;;;;;;;;5016705;28;89259;-68
2022/01/14 05:54:32;;;;;;;77.97;20.05;;;;;;;;;;5016196;28;88705;-68
2022/01/14 05:56:58;;;;;;;97.82;18.80;;;;;;;;;;5016457;28;89014;-68
2022/01/14 05:59:25;;;;;;;95.18;19.17;;;;;;;;;;5009369;28;88951;-69
2022/01/14 06:01:51;;;;;;;80.18;19.48;;;;;;;;;;5017193;28;89010;-69
2022/01/14 06:04:17;;;;;;;75.18;17.90;;;;;;;;;;5001416;28;90884;-69
2022/01/14 06:06:43;;;;;;;61.53;18.60;;;;;;;;;;5008861;28;89238;-68
2022/01/14 06:09:10;;;;;;;78.03;18.75;;;;;;;;;;5014974;28;89025;-69
2022/01/14 06:11:36;;;;;;;58.85;18.63;;;;;;;;;;5015908;28;89054;-68
2022/01/14 06:14:02;;;;;;;67.45;16.88;;;;;;;;;;5012045;28;89458;-68
2022/01/14 06:16:28;;;;;;;54.22;17.83;;;;;;;;;;5011794;28;89071;-68
2022/01/14 06:18:55;;;;;;;76.43;17.63;;;;;;;;;;4995821;28;88930;-68
2022/01/14 06:21:21;;;;;;;46.47;16.02;;;;;;;;;;5005313;28;89114;-68
2022/01/14 06:23:47;;;;;;;85.03;17.02;;;;;;;;;;5018807;28;89127;-68
2022/01/14 06:26:21;;;;;;;34.58;16.48;;;;;;;;;;5016440;28;89778;-69
2022/01/14 06:28:48;;;;;;;50.70;18.48;;;;;;;;;;5001330;28;89152;-69
2022/01/14 06:31:14;;;;;;;60.60;17.58;;;;;;;;;;5014019;28;90009;-68
2022/01/14 06:33:41;;;;;;;63.50;17.50;;;;;;;;;;5013604;28;89097;-69
2022/01/14 06:36:08;;;;;;;52.97;17.00;;;;;;;;;;5004119;28;89803;-69
2022/01/14 06:38:34;;;;;;;38.00;16.48;;;;;;;;;;5015196;28;90676;-69
2022/01/14 06:41:02;;;;;;;53.70;16.77;;;;;;;;;;5015549;28;89233;-68
2022/01/14 06:43:28;;;;;;;37.28;16.60;;;;;;;;;;5013876;28;88920;-68
2022/01/14 06:45:54;;;;;;;52.40;16.42;;;;;;;;;;5005898;28;88881;-68
2022/01/14 06:48:21;;;;;;;35.05;15.85;;;;;;;;;;4999940;28;88960;-69
2022/01/14 06:50:47;;;;;;;30.85;14.32;;;;;;;;;;5016057;28;89806;-68
2022/01/14 06:53:13;;;;;;;64.65;17.77;;;;;;;;;;5011009;28;89139;-68
2022/01/14 06:55:40;;;;;;;44.22;16.00;;;;;;;;;;5000759;28;88890;-68
2022/01/14 06:58:06;;;;;;;37.17;16.13;;;;;;;;;;5000904;28;89310;-68
2022/01/14 07:00:33;;;;;;;43.65;16.63;;;;;;;;;;5013835;28;89348;-68
2022/01/14 07:03:01;;;;;;;50.25;15.60;;;;;;;;;;5007413;28;89051;-69
2022/01/14 07:05:27;;;;;;;92.75;16.65;;;;;;;;;;5014853;28;88951;-68
2022/01/14 07:07:53;;;;;;;62.10;15.40;;;;;;;;;;5017092;28;90418;-68
2022/01/14 07:10:20;;;;;;;36.65;14.57;;;;;;;;;;5015822;28;90257;-69
2022/01/14 07:12:46;;;;;;;44.88;15.10;;;;;;;;;;5012655;28;90709;-69
2022/01/14 07:15:13;;;;;;;28.83;14.52;;;;;;;;;;5009767;28;90706;-68
2022/01/14 07:17:40;;;;;;;47.65;15.00;;;;;;;;;;5003317;28;89019;-68
2022/01/14 07:20:11;;;;;;;46.63;13.55;;;;;;;;;;5012313;28;89630;-69
2022/01/14 07:22:37;;;;;;;25.85;15.00;;;;;;;;;;5009888;28;89099;-68
2022/01/14 07:25:04;;;;;;;38.35;14.15;;;;;;;;;;5012421;28;90959;-69
2022/01/14 07:27:31;;;;;;;30.52;15.38;;;;;;;;;;5013642;28;89077;-68
2022/01/14 07:29:58;;;;;;;22.77;13.48;;;;;;;;;;5017607;28;90156;-69
2022/01/14 07:32:24;;;;;;;27.50;14.77;;;;;;;;;;5014006;28;89729;-68
2022/01/14 07:34:51;;;;;;;21.67;14.63;;;;;;;;;;5011816;28;88879;-68
2022/01/14 07:37:18;;;;;;;25.17;13.85;;;;;;;;;;5007827;28;91514;-68
2022/01/14 07:39:44;;;;;;;22.75;13.13;;;;;;;;;;5014795;28;88858;-68
2022/01/14 07:42:10;;;;;;;23.77;13.35;;;;;;;;;;5014874;28;89177;-68
2022/01/14 07:44:38;;;;;;;22.73;12.90;;;;;;;;;;4998519;28;89861;-68
2022/01/14 07:47:05;;;;;;;27.48;14.07;;;;;;;;;;5013837;28;89414;-67
2022/01/14 07:49:32;;;;;;;23.52;13.65;;;;;;;;;;5013392;28;89775;-68
2022/01/14 07:51:58;;;;;;;30.27;15.50;;;;;;;;;;5014354;28;89355;-68
2022/01/14 07:54:25;;;;;;;24.85;14.25;;;;;;;;;;5013237;28;88982;-67
2022/01/14 07:56:52;;;;;;;22.25;13.00;;;;;;;;;;5015344;28;90060;-67
2022/01/14 07:59:20;;;;;;;21.17;13.32;;;;;;;;;;4995777;28;88762;-67
2022/01/14 08:01:47;;;;;;;28.92;13.25;;;;;;;;;;5014112;28;89259;-68
2022/01/14 08:04:15;;;;;;;30.20;14.32;;;;;;;;;;5014684;28;90027;-68
2022/01/14 08:06:46;;;;;;;22.35;13.40;;;;;;;;;;5014670;28;89177;-68
2022/01/14 08:09:13;;;;;;;26.77;13.90;;;;;;;;;;5014028;28;88910;-68
2022/01/14 08:11:40;;;;;;;22.73;13.90;;;;;;;;;;5016723;28;90047;-68
2022/01/14 08:14:07;;;;;;;25.10;13.57;;;;;;;;;;5013750;28;89023;-68
2022/01/14 08:16:33;;;;;;;21.60;13.05;;;;;;;;;;5014568;28;89024;-68
2022/01/14 08:18:59;;;;;;;20.92;12.70;;;;;;;;;;5008426;28;89749;-68
2022/01/14 08:21:26;;;;;;;22.60;12.65;;;;;;;;;;5014381;28;89415;-67
2022/01/14 08:23:52;;;;;;;28.75;13.57;;;;;;;;;;5014370;28;89808;-69
2022/01/14 08:26:18;;;;;;;27.30;12.65;;;;;;;;;;5014351;28;88892;-68
2022/01/14 08:28:45;;;;;;;30.52;13.48;;;;;;;;;;5013675;28;88883;-68
2022/01/14 08:31:11;;;;;;;22.30;13.73;;;;;;;;;;5014643;28;89964;-67
2022/01/14 08:33:37;;;;;;;21.83;12.75;;;;;;;;;;5016288;28;89094;-69
2022/01/14 08:36:05;;;;;;;24.42;12.63;;;;;;;;;;5013622;28;89264;-69
2022/01/14 08:38:31;;;;;;;22.92;12.80;;;;;;;;;;5013870;28;89348;-68
2022/01/14 08:40:57;;;;;;;19.73;13.20;;;;;;;;;;5013634;28;89197;-69
2022/01/14 08:43:24;;;;;;;21.35;12.80;;;;;;;;;;5013848;28;89300;-68
2022/01/14 08:45:50;;;;;;;25.52;13.32;;;;;;;;;;5007597;28;90605;-69
2022/01/14 08:48:17;;;;;;;18.77;12.23;;;;;;;;;;5013437;28;89222;-69
2022/01/14 08:50:45;;;;;;;21.95;12.30;;;;;;;;;;5014292;28;89820;-69
2022/01/14 08:53:13;;;;;;;25.23;14.10;;;;;;;;;;5013385;28;89382;-69
2022/01/14 08:55:40;;;;;;;24.75;13.18;;;;;;;;;;5017122;28;88946;-68
2022/01/14 08:58:07;;;;;;;26.75;14.40;;;;;;;;;;5013137;28;89663;-67
2022/01/14 09:00:33;;;;;;;23.20;14.20;;;;;;;;;;5013757;28;88873;-67
2022/01/14 09:03:00;;;;;;;24.77;13.85;;;;;;;;;;5013462;28;91041;-68
2022/01/14 09:05:27;;;;;;;24.30;14.98;;;;;;;;;;5012040;28;89677;-68
2022/01/14 09:07:54;;;;;;;28.42;14.80;;;;;;;;;;5012112;28;88861;-68
2022/01/14 09:10:21;;;;;;;31.23;14.55;;;;;;;;;;5006351;28;89604;-70
2022/01/14 09:12:47;;;;;;;26.25;14.57;;;;;;;;;;5011712;28;89223;-69
2022/01/14 09:15:14;;;;;;;25.73;14.88;;;;;;;;;;5018701;28;89615;-69
2022/01/14 09:17:40;;;;;;;24.92;14.10;;;;;;;;;;5009764;28;90236;-70
2022/01/14 09:20:07;;;;;;;23.90;13.95;;;;;;;;;;5012508;28;90116;-67
2022/01/14 09:22:35;;;;;;;25.75;14.43;;;;;;;;;;5006092;28;91540;-69
2022/01/14 09:25:02;;;;;;;26.33;13.70;;;;;;;;;;5008170;28;90677;-69
2022/01/14 09:27:29;;;;;;;25.60;13.82;;;;;;;;;;5016903;28;89470;-68
2022/01/14 09:29:59;;;;;;;;;;;;;;;;;;5012024;27;91301;-67
2022/01/14 09:32:26;;;;;;;22.52;13.48;;;;;;;;;;5008315;28;117707;-69
2022/01/14 09:34:53;;;;;;;25.83;13.90;;;;;;;;;;5013594;28;90314;-68
2022/01/14 09:37:19;;;;;;;24.73;14.23;;;;;;;;;;5016298;28;90013;-68
2022/01/14 09:39:45;;;;;;;25.75;14.32;;;;;;;;;;5015224;28;89252;-67
2022/01/14 09:42:12;;;;;;;21.83;14.13;;;;;;;;;;5015890;28;89832;-68
2022/01/14 09:44:40;;;;;;;21.33;12.85;;;;;;;;;;5017035;28;90673;-68
2022/01/14 09:47:07;;;;;;;25.92;13.98;;;;;;;;;;5016522;28;88982;-68
2022/01/14 09:49:33;;;;;;;22.98;13.98;;;;;;;;;;5016517;28;89973;-67
2022/01/14 09:52:00;;;;;;;22.55;13.10;;;;;;;;;;5012812;28;89419;-69
2022/01/14 09:54:26;;;;;;;23.58;14.10;;;;;;;;;;5016311;28;88787;-68
2022/01/14 09:56:53;;;;;;;24.88;13.90;;;;;;;;;;5015609;28;88869;-68
2022/01/14 09:59:19;;;;;;;23.98;13.95;;;;;;;;;;5015665;28;90914;-69
2022/01/14 10:01:47;;;;;;;23.60;13.80;;;;;;;;;;5008243;28;90187;-69
2022/01/14 10:04:15;;;;;;;22.52;13.63;;;;;;;;;;5016725;28;89497;-69
2022/01/14 10:06:45;;;;;;;22.15;14.07;;;;;;;;;;5015568;28;90198;-68
2022/01/14 10:09:15;;;;;;;27.88;14.50;;;;;;;;;;5016519;28;88947;-68
2022/01/14 10:11:42;;;;;;;28.77;14.05;;;;;;;;;;5014208;28;89361;-68
2022/01/14 10:14:15;;;;;;;21.60;15.65;;;;;;;;;;5015820;28;89244;-69
2022/01/14 10:16:41;;;;;;;19.60;13.15;;;;;;;;;;5014885;28;90059;-69
2022/01/14 10:19:17;;;;;;;29.45;17.50;;;;;;;;;;5016113;28;90532;-68
2022/01/14 10:21:44;;;;;;;25.48;16.63;;;;;;;;;;5017708;28;88868;-69
2022/01/14 10:24:11;;;;;;;27.75;16.08;;;;;;;;;;5014748;28;89615;-69
2022/01/14 10:26:50;;;;;;;29.30;15.25;;;;;;;;;;5016248;28;89082;-69
2022/01/14 10:29:25;;;;;;;23.45;14.82;;;;;;;;;;4999105;28;89742;-69
2022/01/14 10:31:51;;;;;;;25.92;14.20;;;;;;;;;;5006365;28;89077;-68
2022/01/14 10:34:17;;;;;;;22.58;14.68;;;;;;;;;;5015896;28;89095;-68
2022/01/14 10:36:44;;;;;;;24.02;14.88;;;;;;;;;;5003730;28;89170;-68
2022/01/14 10:39:37;;;;;;;30.13;16.75;;;;;;;;;;5012704;28;89298;-68
2022/01/14 10:42:19;;;;;;;22.15;14.63;;;;;;;;;;4990909;28;89753;-68
2022/01/14 10:45:09;;;;;;;29.77;15.20;;;;;;;;;;4998892;28;89972;-68
2022/01/14 10:47:36;;;;;;;28.00;16.05;;;;;;;;;;4997700;28;89128;-68
2022/01/14 10:50:02;;;;;;;34.53;17.42;;;;;;;;;;5015886;28;89475;-68
2022/01/14 10:52:28;;;;;;;27.58;15.68;;;;;;;;;;5012626;28;89307;-68
2022/01/14 10:54:56;;;;;;;23.20;15.02;;;;;;;;;;5003840;28;88918;-68
2022/01/14 10:57:26;;;;;;;31.48;16.00;;;;;;;;;;5014718;28;90841;-69
2022/01/14 10:59:54;;;;;;;31.27;18.67;;;;;;;;;;4996389;28;89226;-68
2022/01/14 11:02:30;;;;;;;32.05;17.23;;;;;;;;;;5008536;28;89960;-68
2022/01/14 11:05:04;;;;;;;30.52;16.58;;;;;;;;;;5015722;28;91157;-69
2022/01/14 11:07:31;;;;;;;25.42;15.43;;;;;;;;;;5017959;28;89580;-68
2022/01/14 11:09:58;;;;;;;29.63;15.90;;;;;;;;;;5015167;28;90076;-69
2022/01/14 11:12:24;;;;;;;26.08;15.57;;;;;;;;;;5014404;28;89101;-68
2022/01/14 11:14:51;;;;;;;25.30;15.05;;;;;;;;;;4996584;28;89312;-68
2022/01/14 11:17:17;;;;;;;28.80;16.63;;;;;;;;;;4995606;28;90018;-69
2022/01/14 11:19:51;;;;;;;28.35;15.77;;;;;;;;;;5012475;28;89425;-68
2022/01/14 11:25:03;;;;;;;27.10;16.08;;;;;;;;;;5014796;28;89819;-69
2022/01/14 11:27:31;;;;;;;29.67;16.02;;;;;;;;;;5015110;28;90593;-68
2022/01/14 11:29:58;;;;;;;36.33;16.10;;;;;;;;;;5012413;28;90920;-68
2022/01/14 11:32:25;;;;;;;26.33;17.30;;;;;;;;;;5004939;28;89418;-67
2022/01/14 11:34:51;;;;;;;24.38;17.10;;;;;;;;;;4995292;28;89112;-69
2022/01/14 11:37:29;;;;;;;31.17;16.33;;;;;;;;;;5011642;28;91114;-68
2022/01/14 11:40:00;;;;;;;24.85;16.67;;;;;;;;;;5014002;28;89634;-69
2022/01/14 11:42:38;;;;;;;28.63;17.13;;;;;;;;;;5013964;28;90208;-68
2022/01/14 11:45:06;;;;;;;26.73;16.52;;;;;;;;;;4997332;28;89661;-69
2022/01/14 11:47:41;;;;;;;28.02;15.70;;;;;;;;;;5002116;28;90477;-69
2022/01/14 11:50:27;;;;;;;28.35;16.58;;;;;;;;;;5013230;28;88906;-70
2022/01/14 11:52:53;;;;;;;31.60;17.10;;;;;;;;;;5013761;28;89010;-70
2022/01/14 11:55:23;;;;;;;25.30;15.85;;;;;;;;;;4995256;28;88882;-70
2022/01/14 11:57:49;;;;;;;28.73;17.30;;;;;;;;;;4996339;28;89500;-70
2022/01/14 12:00:27;;;;;;;31.75;16.92;;;;;;;;;;4994133;28;89173;-69
2022/01/14 12:02:55;;;;;;;33.58;16.88;;;;;;;;;;5004376;28;89967;-68
2022/01/14 12:05:23;;;;;;;32.00;17.38;;;;;;;;;;5014220;28;90910;-68
2022/01/14 12:08:10;;;;;;;25.63;16.83;;;;;;;;;;5014717;28;89384;-68
2022/01/14 12:10:44;;;;;;;29.27;17.27;;;;;;;;;;5014634;28;90006;-69
2022/01/14 12:13:29;;;;;;;28.25;16.80;;;;;;;;;;5016409;28;89484;-68
2022/01/14 12:16:01;;;;;;;26.85;17.25;;;;;;;;;;5013007;28;88863;-68
2022/01/14 12:18:45;;;;;;;29.88;16.23;;;;;;;;;;5014465;28;88925;-68
2022/01/14 12:21:12;;;;;;;33.00;17.45;;;;;;;;;;5010522;28;90394;-67
2022/01/14 12:23:38;;;;;;;30.02;17.23;;;;;;;;;;5010945;28;90916;-68
2022/01/14 12:26:15;;;;;;;38.15;18.20;;;;;;;;;;5013255;28;89867;-68
2022/01/14 12:28:42;;;;;;;33.85;17.45;;;;;;;;;;5014420;28;90054;-67
2022/01/14 12:31:09;;;;;;;33.00;18.48;;;;;;;;;;5013928;28;88958;-67
2022/01/14 12:33:40;;;;;;;29.35;16.65;;;;;;;;;;5011532;28;89915;-69
2022/01/14 12:36:13;;;;;;;32.60;16.65;;;;;;;;;;5013291;28;91054;-69
2022/01/14 12:38:40;;;;;;;32.55;17.23;;;;;;;;;;5026164;28;88837;-69
2022/01/14 12:41:14;;;;;;;30.05;16.90;;;;;;;;;;5008774;28;89536;-69
2022/01/14 12:43:47;;;;;;;31.48;17.33;;;;;;;;;;5009397;28;88960;-69
2022/01/14 12:46:34;;;;;;;30.48;16.55;;;;;;;;;;5008540;28;90202;-68
2022/01/14 12:49:07;;;;;;;32.22;17.23;;;;;;;;;;5013309;28;89174;-68
2022/01/14 12:51:34;;;;;;;36.38;19.52;;;;;;;;;;5012959;28;88879;-68
2022/01/14 12:54:04;;;;;;;33.00;17.80;;;;;;;;;;5012128;28;89819;-69
2022/01/14 12:56:32;;;;;;;30.85;18.70;;;;;;;;;;5013958;28;88929;-69
2022/01/14 12:58:58;;;;;;;32.75;17.77;;;;;;;;;;5002055;28;89045;-69
2022/01/14 13:01:25;;;;;;;35.83;18.10;;;;;;;;;;4996740;28;89174;-69
2022/01/14 13:03:53;;;;;;;31.02;17.85;;;;;;;;;;5014131;28;89816;-69
2022/01/14 13:06:20;;;;;;;33.83;18.30;;;;;;;;;;5012549;28;89887;-69
2022/01/14 13:08:56;;;;;;;31.20;18.40;;;;;;;;;;5014061;28;89969;-70
2022/01/14 13:11:23;;;;;;;33.78;19.02;;;;;;;;;;5016674;28;89279;-68
2022/01/14 13:14:04;;;;;;;36.42;19.50;;;;;;;;;;5016913;27;88853;-68
2022/01/14 13:16:44;;;;;;;33.40;19.02;;;;;;;;;;5017126;28;88845;-69
2022/01/14 13:19:42;;;;;;;32.92;18.73;;;;;;;;;;5016475;28;89062;-69
2022/01/14 13:22:12;;;;;;;32.03;19.27;;;;;;;;;;4974513;28;90065;-69
2022/01/14 13:24:43;;;;;;;32.33;19.70;;;;;;;;;;5016922;28;88961;-69
2022/01/14 13:27:29;;;;;;;41.30;19.88;;;;;;;;;;5017014;28;89218;-69
2022/01/14 13:29:56;;;;;;;35.90;19.58;;;;;;;;;;5017065;28;89613;-69
2022/01/14 13:32:23;;;;;;;38.88;20.05;;;;;;;;;;5015695;28;88976;-69
2022/01/14 13:34:51;;;;;;;45.92;20.40;;;;;;;;;;5016258;28;89917;-69
2022/01/14 13:37:18;;;;;;;34.92;18.42;;;;;;;;;;5015536;28;90675;-69
2022/01/14 13:39:45;;;;;;;43.55;20.70;;;;;;;;;;5016737;28;88979;-69
2022/01/14 13:42:21;;;;;;;41.45;20.30;;;;;;;;;;5016646;28;90211;-69
2022/01/14 13:44:47;;;;;;;40.15;19.98;;;;;;;;;;5018109;28;88882;-67
2022/01/14 13:47:21;;;;;;;42.28;19.98;;;;;;;;;;5016096;28;89013;-68
2022/01/14 13:49:47;;;;;;;35.13;20.35;;;;;;;;;;5016911;28;90421;-68
2022/01/14 13:52:14;;;;;;;40.25;20.85;;;;;;;;;;5015208;28;88916;-69
2022/01/14 13:54:41;;;;;;;34.90;20.52;;;;;;;;;;5031669;28;91259;-69
2022/01/14 13:57:12;;;;;;;36.83;20.88;;;;;;;;;;5016129;28;89584;-69
2022/01/14 13:59:38;;;;;;;38.40;20.17;;;;;;;;;;5006684;28;89284;-68
2022/01/14 14:02:07;;;;;;;40.78;20.60;;;;;;;;;;5014466;28;89094;-69
2022/01/14 14:04:39;;;;;;;43.53;21.83;;;;;;;;;;5013731;28;88883;-68
2022/01/14 14:07:12;;;;;;;40.70;20.70;;;;;;;;;;5018855;28;88839;-68
2022/01/14 14:17:37;;;;;;;47.47;23.38;;;;;;;;;;5014871;28;89621;-68
2022/01/14 14:20:04;;;;;;;46.90;23.95;;;;;;;;;;5011868;28;89398;-69
2022/01/14 14:22:39;;;;;;;45.22;24.10;;;;;;;;;;5016308;28;89523;-69
2022/01/14 14:25:18;;;;;;;42.42;24.08;;;;;;;;;;5015914;28;89247;-67
2022/01/14 14:28:01;;;;;;;43.63;22.58;;;;;;;;;;5013495;28;89712;-68
2022/01/14 14:30:35;;;;;;;44.65;20.92;;;;;;;;;;5012777;28;89092;-69
2022/01/14 14:33:03;;;;;;;38.63;20.75;;;;;;;;;;5023573;28;89597;-69
2022/01/14 14:35:35;;;;;;;49.90;21.85;;;;;;;;;;5016040;28;88962;-69
2022/01/14 14:38:03;;;;;;;45.03;20.60;;;;;;;;;;5013616;28;89832;-69
2022/01/14 14:40:32;;;;;;;35.35;20.25;;;;;;;;;;5004884;28;88820;-69
2022/01/14 14:43:00;;;;;;;45.58;21.08;;;;;;;;;;5015452;28;90216;-69
2022/01/14 14:45:27;;;;;;;46.65;21.30;;;;;;;;;;5009983;28;89746;-69
2022/01/14 14:47:53;;;;;;;49.25;21.10;;;;;;;;;;5016121;28;89230;-69
2022/01/14 14:50:21;;;;;;;42.10;22.60;;;;;;;;;;5018594;28;90230;-70
2022/01/14 14:52:48;;;;;;;40.83;22.15;;;;;;;;;;5015648;28;88810;-70
2022/01/14 14:55:19;;;;;;;50.83;21.92;;;;;;;;;;5010563;28;88976;-69
2022/01/14 14:57:46;;;;;;;47.40;23.88;;;;;;;;;;5018476;28;88947;-69
2022/01/14 15:00:16;;;;;;;42.28;22.48;;;;;;;;;;5014692;28;89087;-69