Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:25;;;;;;;1.40;1.00;;;12.60;52.30;;;;;;5082202;28;20090;-61
2024/03/27 00:05:10;;;;;;;2.28;0.80;;;12.50;52.20;;;;;;5085128;28;20100;-61
2024/03/27 00:07:59;;;;;;;2.00;1.05;;;12.50;52.20;;;;;;5067188;27;20047;-61
2024/03/27 00:10:44;;;;;;;4.13;0.93;;;12.50;52.20;;;;;;5067656;28;20078;-62
2024/03/27 00:13:28;;;;;;;4.47;0.90;;;12.50;52.30;;;;;;5084302;28;20500;-62
2024/03/27 00:16:13;;;;;;;4.25;0.90;;;12.50;52.30;;;;;;5076348;28;20109;-62
2024/03/27 00:18:58;;;;;;;3.83;0.90;;;12.50;52.40;;;;;;5080110;28;20469;-62
2024/03/27 00:21:43;;;;;;;2.20;0.68;;;12.40;52.20;;;;;;5065756;28;20047;-61
2024/03/27 00:24:29;;;;;;;2.58;0.93;;;12.40;52.20;;;;;;5062467;28;20044;-62
2024/03/27 00:27:14;;;;;;;1.70;0.85;;;12.40;52.20;;;;;;5080981;28;20547;-62
2024/03/27 00:29:58;;;;;;;3.38;1.00;;;12.40;52.30;;;;;;5067907;28;20403;-62
2024/03/27 00:32:43;;;;;;;4.80;1.08;;;12.30;52.10;;;;;;5060823;28;20235;-62
2024/03/27 00:35:28;;;;;;;3.03;1.00;;;12.40;52.30;;;;;;5069582;27;20644;-62
2024/03/27 00:38:12;;;;;;;2.20;0.85;;;12.30;52.20;;;;;;5063832;28;20483;-62
2024/03/27 00:40:57;;;;;;;2.40;1.00;;;12.30;52.20;;;;;;5081797;28;20113;-65
2024/03/27 00:43:41;;;;;;;0.75;0.70;;;12.30;52.20;;;;;;5076246;28;20039;-64
2024/03/27 00:46:26;;;;;;;2.10;1.30;;;12.30;52.30;;;;;;5071908;28;20071;-67
2024/03/27 00:49:12;;;;;;;2.13;0.82;;;12.30;52.30;;;;;;5079712;28;20089;-70
2024/03/27 00:51:57;;;;;;;2.92;1.25;;;12.30;52.30;;;;;;5068655;28;20043;-68
2024/03/27 00:54:42;;;;;;;1.67;0.95;;;12.30;52.40;;;;;;5083392;27;20043;-66
2024/03/27 00:57:26;;;;;;;2.55;0.80;;;12.20;52.20;;;;;;5079022;28;20554;-66
2024/03/27 01:00:11;;;;;;;2.55;1.27;;;12.20;52.30;;;;;;5079788;28;20050;-66
2024/03/27 01:02:56;;;;;;;3.13;1.60;;;12.20;52.40;;;;;;5074197;28;20242;-69
2024/03/27 01:05:41;;;;;;;2.78;1.25;;;12.20;52.40;;;;;;5079044;27;20044;-63
2024/03/27 01:08:26;;;;;;;5.10;1.02;;;12.20;52.50;;;;;;5072129;28;20051;-65
2024/03/27 01:11:11;;;;;;;2.30;0.98;;;12.20;52.60;;;;;;5072088;28;20181;-62
2024/03/27 01:13:55;;;;;;;4.65;1.20;;;12.20;52.60;;;;;;5081644;28;20031;-62
2024/03/27 01:16:40;;;;;;;4.70;1.30;;;12.20;52.70;;;;;;5065980;28;20034;-62
2024/03/27 01:19:24;;;;;;;2.58;1.40;;;12.10;52.60;;;;;;5086276;28;20074;-63
2024/03/27 01:22:09;;;;;;;3.13;0.98;;;12.10;52.70;;;;;;5070315;28;20043;-63
2024/03/27 01:24:53;;;;;;;2.67;1.13;;;12.10;52.80;;;;;;5067094;28;20576;-63
2024/03/27 01:27:39;;;;;;;3.40;1.30;;;12.10;52.90;;;;;;5076641;28;20040;-63
2024/03/27 01:30:23;;;;;;;3.83;1.20;;;12.10;52.90;;;;;;5067988;28;20109;-65
2024/03/27 01:33:08;;;;;;;2.28;1.20;;;12.10;53.00;;;;;;5077191;28;20426;-65
2024/03/27 01:35:52;;;;;;;1.98;0.95;;;12.10;53.10;;;;;;5077159;28;20433;-65
2024/03/27 01:38:37;;;;;;;3.65;1.42;;;12.10;53.20;;;;;;5087021;28;20081;-65
2024/03/27 01:41:21;;;;;;;4.10;1.02;;;12.10;53.30;;;;;;5078849;28;20551;-66
2024/03/27 01:44:16;;;;;;;3.40;0.70;;;12.00;53.20;;;;;;5075144;28;20073;-65
2024/03/27 01:47:01;;;;;;;2.25;0.85;;;12.00;53.30;;;;;;5061510;28;20030;-65
2024/03/27 01:49:46;;;;;;;2.30;1.02;;;12.00;53.30;;;;;;5075697;28;20470;-66
2024/03/27 01:52:34;;;;;;;2.70;1.05;;;12.00;53.40;;;;;;5068786;28;20115;-65
2024/03/27 01:55:18;;;;;;;3.72;1.00;;;12.00;53.50;;;;;;5079816;28;20305;-65
2024/03/27 01:58:04;;;;;;;3.38;0.93;;;12.00;53.60;;;;;;5074778;28;20074;-65
2024/03/27 02:00:48;;;;;;;2.13;1.00;;;12.00;53.60;;;;;;5078129;28;20560;-65
2024/03/27 02:03:34;;;;;;;2.42;1.10;;;11.90;53.50;;;;;;5073835;28;20070;-64
2024/03/27 02:06:19;;;;;;;2.20;0.77;;;11.90;53.60;;;;;;5075825;28;20305;-64
2024/03/27 02:09:04;;;;;;;4.25;0.90;;;11.90;53.70;;;;;;5081717;28;20345;-65
2024/03/27 02:11:49;;;;;;;2.67;1.20;;;11.90;53.70;;;;;;5086486;27;20625;-65
2024/03/27 02:14:34;;;;;;;2.38;0.80;;;11.90;53.90;;;;;;5074973;28;20722;-64
2024/03/27 02:17:18;;;;;;;2.03;1.00;;;11.90;53.90;;;;;;5071902;28;20097;-64
2024/03/27 02:20:06;;;;;;;3.40;1.00;;;11.90;53.90;;;;;;5071329;28;20039;-63
2024/03/27 02:22:55;;;;;;;2.67;1.00;;;11.80;53.80;;;;;;5062144;28;20043;-64
2024/03/27 02:25:51;;;;;;;5.25;1.55;;;11.80;53.90;;;;;;5072496;28;20046;-64
2024/03/27 02:28:35;;;;;;;6.20;1.00;;;11.80;54.00;;;;;;5063814;28;20047;-63
2024/03/27 02:31:20;;;;;;;2.72;0.68;;;11.80;54.00;;;;;;5071205;28;20410;-63
2024/03/27 02:34:05;;;;;;;1.65;0.60;;;11.80;54.10;;;;;;5070096;28;20104;-64
2024/03/27 02:36:49;;;;;;;2.17;0.75;;;11.80;54.10;;;;;;5076443;28;20088;-62
2024/03/27 02:39:34;;;;;;;2.92;0.68;;;11.80;54.20;;;;;;5067743;28;20078;-62
2024/03/27 02:42:20;;;;;;;2.58;0.88;;;11.70;54.10;;;;;;5081047;27;20050;-62
2024/03/27 02:45:04;;;;;;;3.42;0.80;;;11.70;54.70;;;;;;5076880;28;20050;-62
2024/03/27 02:47:49;;;;;;;3.15;0.90;;;11.60;53.90;;;;;;5062299;28;20541;-63
2024/03/27 02:50:33;;;;;;;1.48;0.70;;;11.60;54.70;;;;;;5080898;28;20043;-62
2024/03/27 02:53:18;;;;;;;3.28;0.88;;;11.50;54.00;;;;;;5072176;28;20100;-62
2024/03/27 02:56:03;;;;;;;2.20;0.60;;;11.50;54.20;;;;;;5072376;28;20051;-62
2024/03/27 02:58:48;;;;;;;3.13;0.60;;;11.40;54.10;;;;;;5071027;28;20195;-61
2024/03/27 03:01:32;;;;;;;3.28;0.77;;;11.40;54.20;;;;;;5081059;28;20047;-62
2024/03/27 03:04:17;;;;;;;2.50;0.68;;;11.30;54.10;;;;;;5072908;28;20511;-62
2024/03/27 03:07:01;;;;;;;4.13;1.10;;;11.30;54.20;;;;;;5073070;28;20489;-70
2024/03/27 03:09:46;;;;;;;2.60;0.88;;;11.30;54.30;;;;;;5073958;28;20537;-62
2024/03/27 03:12:31;;;;;;;2.67;0.80;;;11.20;54.20;;;;;;5076449;28;20060;-62
2024/03/27 03:15:15;;;;;;;3.78;0.70;;;11.20;54.30;;;;;;5062543;28;20420;-61
2024/03/27 03:18:00;;;;;;;3.55;1.20;;;11.20;54.30;;;;;;5077461;28;20043;-64
2024/03/27 03:20:45;;;;;;;2.83;0.93;;;11.20;54.40;;;;;;5067430;28;20129;-63
2024/03/27 03:23:31;;;;;;;2.45;0.65;;;11.10;54.30;;;;;;5063413;28;20047;-63
2024/03/27 03:26:15;;;;;;;2.22;0.80;;;11.10;54.30;;;;;;5072085;28;20426;-62
2024/03/27 03:29:00;;;;;;;2.55;0.70;;;11.00;54.30;;;;;;5074589;27;20879;-63
2024/03/27 03:31:44;;;;;;;2.03;0.93;;;11.00;54.30;;;;;;5081766;28;20547;-63
2024/03/27 03:34:29;;;;;;;3.42;0.80;;;11.00;54.40;;;;;;5079335;28;20669;-63
2024/03/27 03:37:14;;;;;;;2.60;0.85;;;10.90;54.30;;;;;;5078241;28;20058;-63
2024/03/27 03:39:58;;;;;;;4.95;0.80;;;10.90;54.40;;;;;;5074682;28;20043;-63
2024/03/27 03:42:43;;;;;;;2.78;0.90;;;10.80;54.30;;;;;;5073718;28;20591;-59
2024/03/27 03:45:27;;;;;;;3.03;0.88;;;10.80;54.40;;;;;;5065758;28;20105;-63
2024/03/27 03:48:12;;;;;;;3.05;0.90;;;10.80;54.50;;;;;;5082615;27;20078;-63
2024/03/27 03:50:57;;;;;;;4.45;1.45;;;10.70;54.40;;;;;;5085809;28;20088;-63
2024/03/27 03:53:41;;;;;;;4.95;0.85;;;10.70;54.40;;;;;;5078285;28;20399;-63
2024/03/27 03:56:25;;;;;;;6.25;1.25;;;10.60;54.30;;;;;;5071579;28;20391;-63
2024/03/27 03:59:10;;;;;;;2.10;0.65;;;10.70;54.60;;;;;;5072224;28;20054;-63
2024/03/27 04:01:55;;;;;;;3.08;0.85;;;10.60;54.40;;;;;;5086765;28;20746;-63
2024/03/27 04:04:40;;;;;;;4.43;1.00;;;10.60;54.50;;;;;;5069821;28;20047;-62
2024/03/27 04:07:24;;;;;;;2.83;1.02;;;10.60;54.50;;;;;;5063600;28;20031;-62
2024/03/27 04:10:09;;;;;;;4.65;0.85;;;10.60;54.60;;;;;;5077811;28;20085;-62
2024/03/27 04:12:53;;;;;;;3.88;0.80;;;10.60;54.60;;;;;;5071840;28;20063;-63
2024/03/27 04:15:39;;;;;;;3.05;0.98;;;10.60;54.60;;;;;;5074828;28;20039;-62
2024/03/27 04:18:23;;;;;;;4.68;1.20;;;10.60;54.70;;;;;;5074774;28;20403;-62
2024/03/27 04:21:08;;;;;;;2.30;0.70;;;10.60;54.70;;;;;;5086956;28;20089;-62
2024/03/27 04:23:53;;;;;;;3.47;0.90;;;10.60;54.80;;;;;;5070632;28;20098;-62
2024/03/27 04:26:37;;;;;;;4.03;1.30;;;10.50;54.60;;;;;;5070869;28;20730;-62
2024/03/27 04:29:21;;;;;;;4.07;1.63;;;10.50;54.60;;;;;;5085283;28;20051;-62
2024/03/27 04:32:07;;;;;;;1.88;0.85;;;10.50;54.60;;;;;;5077360;28;20262;-63
2024/03/27 04:34:52;;;;;;;4.93;1.85;;;10.50;54.70;;;;;;5075229;28;20051;-63
2024/03/27 04:37:37;;;;;;;3.13;0.90;;;10.50;54.80;;;;;;5088158;28;20039;-63
2024/03/27 04:40:21;;;;;;;4.18;1.30;;;10.40;54.60;;;;;;5075014;28;20062;-63
2024/03/27 04:43:06;;;;;;;5.75;1.73;;;10.40;54.70;;;;;;5075539;28;20038;-62
2024/03/27 04:45:51;;;;;;;5.50;1.35;;;10.40;54.70;;;;;;5067447;28;20098;-63
2024/03/27 04:48:35;;;;;;;7.15;1.30;;;10.40;54.80;;;;;;5079539;28;20753;-62
2024/03/27 04:51:20;;;;;;;3.90;1.52;;;10.40;54.80;;;;;;5072020;28;20435;-64
2024/03/27 04:54:05;;;;;;;4.00;0.90;;;10.40;54.90;;;;;;5075032;28;20073;-62
2024/03/27 04:56:49;;;;;;;7.15;1.55;;;10.40;54.90;;;;;;5067836;28;20035;-62
2024/03/27 04:59:34;;;;;;;2.42;1.23;;;10.40;54.90;;;;;;5069670;28;20260;-63
2024/03/27 05:02:18;;;;;;;5.75;1.73;;;10.40;55.00;;;;;;5073601;27;20484;-64
2024/03/27 05:05:04;;;;;;;6.05;1.55;;;10.40;55.00;;;;;;5072882;28;20043;-64
2024/03/27 05:07:49;;;;;;;4.28;1.40;;;10.40;55.00;;;;;;5078993;28;20083;-64
2024/03/27 05:10:33;;;;;;;3.55;1.30;;;10.40;55.00;;;;;;5080536;28;20138;-65
2024/03/27 05:13:18;;;;;;;4.40;1.40;;;10.40;55.00;;;;;;5080805;27;20732;-63
2024/03/27 05:16:03;;;;;;;6.65;1.35;;;10.40;55.00;;;;;;5081268;28;20039;-63
2024/03/27 05:18:47;;;;;;;6.72;1.50;;;10.40;55.00;;;;;;5075349;28;20071;-64
2024/03/27 05:21:32;;;;;;;6.38;1.75;;;10.40;55.00;;;;;;5067705;27;20039;-64
2024/03/27 05:24:17;;;;;;;6.05;1.52;;;10.40;55.00;;;;;;5061726;28;22977;-64
2024/03/27 05:27:03;;;;;;;4.07;0.80;;;10.40;55.00;;;;;;5081466;28;20035;-64
2024/03/27 05:29:47;;;;;;;2.28;1.02;;;10.40;55.00;;;;;;5078748;28;20050;-66
2024/03/27 05:32:32;;;;;;;6.13;1.27;;;10.40;55.00;;;;;;5076431;27;20110;-63
2024/03/27 05:35:17;;;;;;;5.07;1.08;;;10.40;55.10;;;;;;5081446;28;20113;-63
2024/03/27 05:38:01;;;;;;;3.88;0.98;;;10.40;55.10;;;;;;5068334;28;20157;-64
2024/03/27 05:40:46;;;;;;;2.90;0.80;;;10.40;55.10;;;;;;5078058;28;20262;-63
2024/03/27 05:43:31;;;;;;;5.90;1.30;;;10.40;55.10;;;;;;5075950;28;20512;-64
2024/03/27 05:46:16;;;;;;;1.17;0.68;;;10.40;55.20;;;;;;5079984;28;20146;-61
2024/03/27 05:49:04;;;;;;;4.10;1.38;;;10.40;55.20;;;;;;5076498;28;20172;-61
2024/03/27 05:51:48;;;;;;;5.07;1.35;;;10.40;55.30;;;;;;5086464;27;20050;-62
2024/03/27 05:54:33;;;;;;;3.85;1.10;;;10.50;55.40;;;;;;5078268;28;20039;-62
2024/03/27 05:57:18;;;;;;;3.03;0.90;;;10.40;55.20;;;;;;5079382;28;20409;-63
2024/03/27 06:00:08;;;;;;;4.43;1.05;;;10.50;55.40;;;;;;5065741;27;20289;-62
2024/03/27 06:02:56;;;;;;;4.72;1.30;;;10.50;55.50;;;;;;5073670;28;20055;-62
2024/03/27 06:05:41;;;;;;;3.85;1.15;;;10.50;55.40;;;;;;5074961;28;20556;-62
2024/03/27 06:08:26;;;;;;;4.00;1.17;;;10.50;55.40;;;;;;5072286;28;20043;-62
2024/03/27 06:11:11;;;;;;;4.22;1.10;;;10.50;55.40;;;;;;5075952;28;20461;-62
2024/03/27 06:13:55;;;;;;;8.70;1.00;;;10.50;55.40;;;;;;5069860;28;20047;-62
2024/03/27 06:16:40;;;;;;;2.70;1.20;;;10.50;55.50;;;;;;5064335;28;20035;-62
2024/03/27 06:19:24;;;;;;;2.30;0.80;;;10.50;55.50;;;;;;5074676;27;20602;-63
2024/03/27 06:22:09;;;;;;;4.35;1.15;;;10.50;55.50;;;;;;5070388;28;20054;-64
2024/03/27 06:24:54;;;;;;;4.60;1.27;;;10.50;55.40;;;;;;5066723;28;20162;-62
2024/03/27 06:27:38;;;;;;;6.78;1.10;;;10.60;55.60;;;;;;5072871;28;20040;-63
2024/03/27 06:30:23;;;;;;;3.30;1.20;;;10.60;55.60;;;;;;5072774;28;20512;-63
2024/03/27 06:33:08;;;;;;;2.50;0.82;;;10.60;55.60;;;;;;5076315;28;20231;-61
2024/03/27 06:35:52;;;;;;;1.70;0.75;;;10.60;55.60;;;;;;5076428;28;20731;-61
2024/03/27 06:38:41;;;;;;;3.40;1.35;;;10.60;55.60;;;;;;5073049;28;20074;-61
2024/03/27 06:41:26;;;;;;;1.98;0.85;;;10.70;55.80;;;;;;5074646;28;20054;-62
2024/03/27 06:44:10;;;;;;;2.38;0.90;;;10.70;55.70;;;;;;5073057;28;20097;-62
2024/03/27 06:46:55;;;;;;;4.13;1.00;;;10.70;55.70;;;;;;5071601;28;20043;-61
2024/03/27 06:49:40;;;;;;;6.22;0.98;;;10.80;55.90;;;;;;5071411;28;20449;-61
2024/03/27 06:52:25;;;;;;;5.05;1.70;;;10.80;55.80;;;;;;5072738;28;20213;-58
2024/03/27 06:55:10;;;;;;;3.55;0.93;;;10.80;55.80;;;;;;5069350;28;20217;-61
2024/03/27 06:57:54;;;;;;;2.17;0.75;;;10.90;55.90;;;;;;5079193;28;20528;-61
2024/03/27 07:00:40;;;;;;;3.47;0.90;;;10.90;55.90;;;;;;5079039;28;20039;-61
2024/03/27 07:03:25;;;;;;;3.03;1.00;;;11.00;56.10;;;;;;5067578;28;20034;-59
2024/03/27 07:06:09;;;;;;;5.45;0.77;;;11.10;56.20;;;;;;5088050;27;20069;-61
2024/03/27 07:08:53;;;;;;;2.38;0.80;;;11.10;56.10;;;;;;5073399;28;20043;-62
2024/03/27 07:11:39;;;;;;;6.10;1.58;;;11.10;56.10;;;;;;5069444;28;20572;-61
2024/03/27 07:14:23;;;;;;;2.47;0.93;;;11.10;56.10;;;;;;5075049;28;20119;-65
2024/03/27 07:17:08;;;;;;;2.25;0.50;;;11.20;56.20;;;;;;5080214;27;20058;-60
2024/03/27 07:19:52;;;;;;;2.72;0.90;;;11.20;56.20;;;;;;5082640;28;20062;-61
2024/03/27 07:22:37;;;;;;;4.95;1.10;;;11.30;56.40;;;;;;5080041;28;20094;-61
2024/03/27 07:25:22;;;;;;;2.65;1.17;;;11.30;56.60;;;;;;5073283;27;20042;-61
2024/03/27 07:28:06;;;;;;;3.13;0.80;;;11.30;56.60;;;;;;5079372;28;20043;-62
2024/03/27 07:30:51;;;;;;;2.88;0.75;;;11.40;56.90;;;;;;5084527;28;20473;-63
2024/03/27 07:33:35;;;;;;;5.15;1.05;;;11.40;56.90;;;;;;5076208;28;20046;-61
2024/03/27 07:36:20;;;;;;;6.07;2.58;;;11.40;56.90;;;;;;5081196;28;20050;-61
2024/03/27 07:39:05;;;;;;;8.68;2.85;;;11.50;57.10;;;;;;5087424;28;20497;-62
2024/03/27 07:41:49;;;;;;;9.60;3.67;;;11.50;57.30;;;;;;5087926;28;20178;-62
2024/03/27 07:44:34;;;;;;;5.70;2.67;;;11.60;57.70;;;;;;5074958;28;20101;-61
2024/03/27 07:47:18;;;;;;;6.47;2.90;;;11.70;58.10;;;;;;5086797;28;20046;-66
2024/03/27 07:50:05;;;;;;;9.02;3.22;;;11.80;58.40;;;;;;5077352;28;20055;-63
2024/03/27 07:52:49;;;;;;;7.72;3.10;;;11.80;58.50;;;;;;5071064;28;20524;-61
2024/03/27 07:55:34;;;;;;;7.22;2.28;;;11.90;58.70;;;;;;5076029;28;20453;-62
2024/03/27 07:58:18;;;;;;;5.75;3.58;;;12.00;59.00;;;;;;5076887;28;20059;-63
2024/03/27 08:01:04;;;;;;;6.93;2.28;;;12.00;59.00;;;;;;5076378;28;20616;-61
2024/03/27 08:03:48;;;;;;;6.60;2.47;;;12.10;59.30;;;;;;5074939;27;20558;-63
2024/03/27 08:06:33;;;;;;;5.95;2.20;;;12.20;59.50;;;;;;5077516;28;20097;-72
2024/03/27 08:09:18;;;;;;;4.95;1.83;;;12.20;59.50;;;;;;5072398;28;20114;-66
2024/03/27 08:12:03;;;;;;;7.47;2.17;;;12.20;59.50;;;;;;5093228;28;20356;-65
2024/03/27 08:14:47;;;;;;;2.78;1.65;;;12.30;59.50;;;;;;5098965;28;20458;-68
2024/03/27 08:17:32;;;;;;;6.03;2.38;;;12.30;59.30;;;;;;5076786;28;20092;-68
2024/03/27 08:20:17;;;;;;;4.13;1.42;;;12.30;59.20;;;;;;5082634;28;20449;-70
2024/03/27 08:23:02;;;;;;;4.63;1.15;;;12.20;58.90;;;;;;5076785;28;20058;-67
2024/03/27 08:25:47;;;;;;;1.98;0.90;;;12.20;58.80;;;;;;5080057;28;20401;-71
2024/03/27 08:28:32;;;;;;;4.03;0.98;;;12.20;58.80;;;;;;5083752;28;20075;-67
2024/03/27 08:31:17;;;;;;;1.83;0.90;;;12.10;58.60;;;;;;5075700;28;20047;-67
2024/03/27 08:34:01;;;;;;;3.97;1.27;;;12.10;58.50;;;;;;5072398;28;20097;-67
2024/03/27 08:36:46;;;;;;;1.77;1.08;;;12.10;58.50;;;;;;5080214;28;20144;-67
2024/03/27 08:39:31;;;;;;;3.75;1.00;;;12.10;58.50;;;;;;5072224;28;20505;-68
2024/03/27 08:42:15;;;;;;;2.35;0.85;;;12.10;58.40;;;;;;5080753;28;20405;-68
2024/03/27 08:45:01;;;;;;;2.92;1.38;;;12.10;58.30;;;;;;5063828;28;20513;-68
2024/03/27 08:47:46;;;;;;;2.40;1.17;;;12.00;58.00;;;;;;5070146;28;20074;-67
2024/03/27 08:50:31;;;;;;;2.47;1.15;;;12.00;58.00;;;;;;5081686;27;20062;-67
2024/03/27 08:53:16;;;;;;;0.77;0.73;;;12.00;58.00;;;;;;5086738;28;20055;-67
2024/03/27 08:56:01;;;;;;;1.23;0.50;;;12.00;57.90;;;;;;5070386;28;20483;-67
2024/03/27 08:58:46;;;;;;;1.52;0.50;;;12.00;57.80;;;;;;5074564;28;20382;-67
2024/03/27 09:01:31;;;;;;;3.13;0.88;;;12.00;57.80;;;;;;5061299;28;20039;-67
2024/03/27 09:04:16;;;;;;;1.80;0.60;;;12.10;57.80;;;;;;5077141;28;20037;-67
2024/03/27 09:07:01;;;;;;;2.33;0.60;;;12.10;57.80;;;;;;5067645;28;20039;-68
2024/03/27 09:09:46;;;;;;;0.75;0.65;;;12.10;57.70;;;;;;5084776;27;20097;-66
2024/03/27 09:12:31;;;;;;;1.40;0.73;;;12.10;57.70;;;;;;5073684;28;20079;-67
2024/03/27 09:15:16;;;;;;;1.40;0.50;;;12.10;57.60;;;;;;5080832;28;20065;-66
2024/03/27 09:18:02;;;;;;;3.92;1.50;;;12.10;57.50;;;;;;5073555;27;20068;-66
2024/03/27 09:20:54;;;;;;;1.75;0.82;;;12.10;57.50;;;;;;5084953;28;20074;-66
2024/03/27 09:23:39;;;;;;;3.70;0.65;;;12.10;57.50;;;;;;5054817;28;20047;-73
2024/03/27 09:26:27;;;;;;;3.45;0.60;;;12.00;57.30;;;;;;5066190;28;20307;-67
2024/03/27 09:29:12;;;;;;;0.75;0.50;;;12.00;57.40;;;;;;5082320;27;20055;-67
2024/03/27 09:31:58;;;;;;;0.75;0.43;;;12.00;57.50;;;;;;5076699;28;20050;-66
2024/03/27 09:34:43;;;;;;;1.95;0.70;;;12.00;57.50;;;;;;5053174;28;20051;-66
2024/03/27 09:37:27;;;;;;;3.67;0.88;;;12.00;57.60;;;;;;5066989;27;20769;-66
2024/03/27 09:40:12;;;;;;;2.15;0.63;;;12.00;57.60;;;;;;5071087;28;20525;-66
2024/03/27 09:42:57;;;;;;;1.88;0.95;;;12.10;57.90;;;;;;5092553;28;20464;-66
2024/03/27 09:45:43;;;;;;;2.35;0.50;;;12.10;57.80;;;;;;5066004;28;20050;-66
2024/03/27 09:48:28;;;;;;;1.35;0.60;;;12.10;57.80;;;;;;5075823;28;20123;-66
2024/03/27 09:51:17;;;;;;;2.20;0.47;;;12.10;57.80;;;;;;5087971;28;20137;-66
2024/03/27 09:54:06;;;;;;;2.28;0.50;;;12.20;58.10;;;;;;5082252;28;20043;-66
2024/03/27 09:56:50;;;;;;;1.02;0.60;;;12.30;58.30;;;;;;5074861;27;20059;-65
2024/03/27 09:59:35;;;;;;;1.13;0.43;;;12.30;58.20;;;;;;5070073;28;20074;-64
2024/03/27 10:02:26;;;;;;;1.98;0.70;;;12.40;58.40;;;;;;5074824;28;20046;-64
2024/03/27 10:05:12;;;;;;;2.90;1.27;;;12.50;58.50;;;;;;5063888;28;20051;-64
2024/03/27 10:07:58;;;;;;;3.45;1.05;;;12.60;58.60;;;;;;5069394;28;20054;-68
2024/03/27 10:10:43;;;;;;;2.30;0.52;;;12.80;58.80;;;;;;5067775;28;20177;-65
2024/03/27 10:13:28;;;;;;;3.45;0.85;;;13.00;59.00;;;;;;5072515;28;20090;-62
2024/03/27 10:16:12;;;;;;;1.25;0.60;;;13.10;58.90;;;;;;5070083;27;20062;-61
2024/03/27 10:18:57;;;;;;;1.48;0.60;;;13.30;58.90;;;;;;5068239;28;20477;-64
2024/03/27 10:21:41;;;;;;;3.65;1.73;;;13.40;58.80;;;;;;5067837;28;20035;-62
2024/03/27 10:24:27;;;;;;;1.70;0.65;;;13.60;58.80;;;;;;5056507;28;20097;-61
2024/03/27 10:27:12;;;;;;;1.88;0.52;;;13.70;58.60;;;;;;5070914;28;20101;-63
2024/03/27 10:29:57;;;;;;;2.47;0.60;;;13.80;58.40;;;;;;5068197;28;20710;-63
2024/03/27 10:32:44;;;;;;;1.48;0.43;;;13.90;58.40;;;;;;5062347;28;20124;-62
2024/03/27 10:35:36;;;;;;;3.20;0.50;;;14.10;58.40;;;;;;5061121;28;20079;-62
2024/03/27 10:38:23;;;;;;;2.55;0.65;;;14.10;58.10;;;;;;5067213;28;20117;-64
2024/03/27 10:41:13;;;;;;;2.33;0.68;;;14.30;58.10;;;;;;5067982;28;20093;-62
2024/03/27 10:43:58;;;;;;;2.53;0.73;;;14.40;58.00;;;;;;5069228;27;20543;-62
2024/03/27 10:46:47;;;;;;;1.88;1.00;;;14.50;57.90;;;;;;5071185;28;20444;-60
2024/03/27 10:49:32;;;;;;;2.50;0.70;;;14.50;57.60;;;;;;5067351;28;20051;-61
2024/03/27 10:52:18;;;;;;;1.35;0.75;;;14.60;57.60;;;;;;5073512;28;20047;-61
2024/03/27 10:55:06;;;;;;;3.05;0.60;;;14.70;57.60;;;;;;5068562;28;20059;-61
2024/03/27 10:57:52;;;;;;;3.03;1.10;;;14.80;57.50;;;;;;5079703;28;20425;-61
2024/03/27 11:00:39;;;;;;;2.38;0.60;;;14.90;57.40;;;;;;5079094;28;20445;-60
2024/03/27 11:03:27;;;;;;;2.10;0.70;;;15.00;57.30;;;;;;5080735;28;20101;-61
2024/03/27 11:06:17;;;;;;;1.98;0.80;;;15.10;57.20;;;;;;5082966;28;20100;-61
2024/03/27 11:09:03;;;;;;;0.95;0.65;;;15.10;57.00;;;;;;5075910;28;20615;-61
2024/03/27 11:11:47;;;;;;;1.08;0.47;;;15.30;57.20;;;;;;5073392;28;20039;-60
2024/03/27 11:14:38;;;;;;;1.33;0.60;;;15.30;56.90;;;;;;5076389;28;20746;-60
2024/03/27 11:17:29;;;;;;;2.42;0.60;;;15.40;56.90;;;;;;5072546;28;20413;-61
2024/03/27 11:20:15;;;;;;;2.80;0.70;;;15.50;56.70;;;;;;5072560;28;20555;-60
2024/03/27 11:22:59;;;;;;;1.67;0.68;;;15.60;56.70;;;;;;5068583;28;20140;-61
2024/03/27 11:25:53;;;;;;;3.10;0.85;;;15.70;56.60;;;;;;5067478;28;20268;-60
2024/03/27 11:28:38;;;;;;;4.80;1.55;;;15.90;56.60;;;;;;5068611;28;20090;-61
2024/03/27 11:31:22;;;;;;;3.67;0.93;;;16.00;56.70;;;;;;5087577;27;20042;-60
2024/03/27 11:34:07;;;;;;;9.02;1.60;;;16.10;56.40;;;;;;5082053;28;20046;-60
2024/03/27 11:36:58;;;;;;;2.78;1.55;;;16.00;55.70;;;;;;5077180;28;20173;-59
2024/03/27 11:39:43;;;;;;;6.05;1.58;;;16.00;55.60;;;;;;5076840;28;20413;-59
2024/03/27 11:42:29;;;;;;;5.70;1.88;;;16.00;55.80;;;;;;5082424;28;20096;-62
2024/03/27 11:45:15;;;;;;;6.13;2.15;;;16.10;56.00;;;;;;5068916;28;20562;-60
2024/03/27 11:48:03;;;;;;;5.90;2.22;;;16.20;56.00;;;;;;5072596;28;20114;-60
2024/03/27 11:50:48;;;;;;;5.97;2.50;;;16.40;56.10;;;;;;5061823;27;20043;-60
2024/03/27 11:53:33;;;;;;;6.78;2.13;;;16.60;56.10;;;;;;5072968;28;20118;-61
2024/03/27 11:56:18;;;;;;;6.45;2.22;;;16.70;55.90;;;;;;5080059;28;20236;-62
2024/03/27 11:59:04;;;;;;;7.28;2.47;;;16.90;56.00;;;;;;5068383;28;20116;-62
2024/03/27 12:01:49;;;;;;;5.30;1.70;;;17.00;55.70;;;;;;5081307;28;20096;-63
2024/03/27 12:04:36;;;;;;;6.22;2.55;;;17.20;55.80;;;;;;5072056;28;20040;-62
2024/03/27 12:07:21;;;;;;;5.60;2.85;;;17.30;55.50;;;;;;5074836;28;20050;-61
2024/03/27 12:10:09;;;;;;;9.00;3.15;;;17.40;55.50;;;;;;5076103;28;20050;-61
2024/03/27 12:12:54;;;;;;;13.63;5.40;;;17.40;55.30;;;;;;5080463;28;20034;-68
2024/03/27 12:15:42;;;;;;;10.02;4.10;;;17.60;55.50;;;;;;5085492;28;20102;-62
2024/03/27 12:18:29;;;;;;;7.72;3.05;;;17.60;55.40;;;;;;5078614;28;20062;-62
2024/03/27 12:21:15;;;;;;;12.75;4.68;;;17.80;55.50;;;;;;5075007;27;20496;-61
2024/03/27 12:24:03;;;;;;;9.52;4.75;;;17.70;55.00;;;;;;5059573;28;20549;-61
2024/03/27 12:26:50;;;;;;;8.98;3.90;;;17.80;55.20;;;;;;5070156;28;20038;-61
2024/03/27 12:29:36;;;;;;;11.30;4.25;;;17.80;55.10;;;;;;5062195;28;20132;-61
2024/03/27 12:32:21;;;;;;;10.32;4.85;;;17.90;55.20;;;;;;5086528;28;20072;-61
2024/03/27 12:35:07;;;;;;;11.88;5.10;;;18.00;55.40;;;;;;5069558;28;20485;-61
2024/03/27 12:37:55;;;;;;;11.77;5.40;;;18.00;55.30;;;;;;5069754;28;20307;-61
2024/03/27 12:40:40;;;;;;;10.45;4.65;;;18.10;55.30;;;;;;5074872;27;20442;-59
2024/03/27 12:43:25;;;;;;;11.38;5.10;;;18.10;55.30;;;;;;5071563;28;20039;-61
2024/03/27 12:46:10;;;;;;;11.77;4.97;;;18.20;55.30;;;;;;5071470;28;20039;-60
2024/03/27 12:48:55;;;;;;;11.40;5.22;;;18.30;55.30;;;;;;5079389;27;20046;-61
2024/03/27 12:51:40;;;;;;;10.23;5.25;;;18.40;55.30;;;;;;5076619;28;20513;-61
2024/03/27 12:54:25;;;;;;;13.57;6.10;;;18.40;55.20;;;;;;5066034;28;20093;-60
2024/03/27 12:57:11;;;;;;;11.70;5.68;;;18.50;55.20;;;;;;5074394;28;20093;-62
2024/03/27 12:59:56;;;;;;;9.50;4.78;;;18.60;55.20;;;;;;5074466;28;20050;-60
2024/03/27 13:02:41;;;;;;;9.35;4.75;;;18.70;55.10;;;;;;5075396;28;20062;-62
2024/03/27 13:05:27;;;;;;;10.35;4.78;;;18.70;55.00;;;;;;5079273;28;20092;-65
2024/03/27 13:08:16;;;;;;;9.93;5.18;;;18.80;55.00;;;;;;5069151;28;20050;-60
2024/03/27 13:11:01;;;;;;;11.60;5.80;;;18.90;55.10;;;;;;5062600;28;20440;-61
2024/03/27 13:13:46;;;;;;;11.88;5.78;;;19.00;55.10;;;;;;5066963;28;20129;-61
2024/03/27 13:16:31;;;;;;;12.50;6.13;;;19.10;55.10;;;;;;5064640;28;20464;-61
2024/03/27 13:19:16;;;;;;;11.32;5.68;;;19.20;55.10;;;;;;5062185;28;20050;-60
2024/03/27 13:22:01;;;;;;;9.65;5.60;;;19.30;54.90;;;;;;5062431;28;20228;-61
2024/03/27 13:24:50;;;;;;;11.80;6.28;;;19.40;54.90;;;;;;5075035;28;20053;-60
2024/03/27 13:27:39;;;;;;;10.75;6.05;;;19.50;54.90;;;;;;5066557;28;20090;-60
2024/03/27 13:30:24;;;;;;;10.73;5.75;;;19.50;54.70;;;;;;5071066;28;20035;-60
2024/03/27 13:33:10;;;;;;;11.07;5.88;;;19.60;54.70;;;;;;5074047;28;20047;-61
2024/03/27 13:35:58;;;;;;;13.07;7.32;;;19.70;54.70;;;;;;5084654;27;20100;-61
2024/03/27 13:38:43;;;;;;;9.20;4.65;;;19.70;54.50;;;;;;5073555;28;20571;-65
2024/03/27 13:41:28;;;;;;;9.32;5.40;;;19.70;54.30;;;;;;5073391;28;20075;-66
2024/03/27 13:44:13;;;;;;;10.77;5.00;;;19.60;53.90;;;;;;5067230;28;20067;-66
2024/03/27 13:46:57;;;;;;;12.73;5.63;;;19.60;54.00;;;;;;5075369;28;20051;-66
2024/03/27 13:49:43;;;;;;;9.48;4.25;;;19.40;53.70;;;;;;5073130;28;20638;-66
2024/03/27 13:52:28;;;;;;;6.88;4.95;;;19.20;53.40;;;;;;5075162;28;20046;-65
2024/03/27 13:55:13;;;;;;;9.73;4.55;;;19.10;53.20;;;;;;5080166;28;20150;-66
2024/03/27 13:57:57;;;;;;;7.35;3.75;;;18.90;53.00;;;;;;5075915;28;20050;-64
2024/03/27 14:00:42;;;;;;;4.88;3.17;;;18.70;52.80;;;;;;5078854;28;20030;-64
2024/03/27 14:03:27;;;;;;;5.85;3.20;;;18.60;52.70;;;;;;5074031;28;20113;-64
2024/03/27 14:06:12;;;;;;;4.90;2.97;;;18.50;52.60;;;;;;5081706;27;20117;-66
2024/03/27 14:08:59;;;;;;;4.32;2.47;;;18.40;52.50;;;;;;5078970;28;20450;-66
2024/03/27 14:11:43;;;;;;;4.38;2.50;;;18.20;52.20;;;;;;5083446;28;20081;-68
2024/03/27 14:14:28;;;;;;;5.05;2.92;;;18.10;52.30;;;;;;5071453;28;20062;-64
2024/03/27 14:17:17;;;;;;;6.15;2.17;;;18.10;52.40;;;;;;5079769;28;20117;-64
2024/03/27 14:20:02;;;;;;;4.53;2.58;;;18.20;52.50;;;;;;5083205;28;20039;-65