Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:10;;;;;;;0.40;0.40;;;;;;;15.69;68.89;99311.16;6190862;23;20047;-90
2023/09/21 00:03:39;;;;;;;0.40;0.40;;;;;;;15.69;69.18;99321.22;6189624;23;20024;-91
2023/09/21 00:06:07;;;;;;;0.40;0.40;;;;;;;15.63;69.45;99319.59;6188506;23;20484;-90
2023/09/21 00:08:34;;;;;;;0.40;0.40;;;;;;;15.64;69.90;99332.91;6188699;23;20035;-88
2023/09/21 00:11:04;;;;;;;0.40;0.40;;;;;;;15.56;70.28;99315.19;6212300;23;20082;-89
2023/09/21 00:13:32;;;;;;;0.40;0.40;;;;;;;15.55;70.54;99316.28;6214594;23;20031;-91
2023/09/21 00:16:00;;;;;;;0.30;0.30;;;;;;;15.57;70.30;99319.56;6216232;23;20035;-91
2023/09/21 00:18:32;;;;;;;0.40;0.40;;;;;;;15.58;70.55;99325.81;6166051;23;20032;-90
2023/09/21 00:21:01;;;;;;;0.35;0.35;;;;;;;15.58;70.94;99329.34;6190134;23;20028;-89
2023/09/21 00:23:30;;;;;;;0.40;0.40;;;;;;;15.57;71.16;99330.44;6190202;23;20061;-89
2023/09/21 00:25:58;;;;;;;0.40;0.40;;;;;;;15.52;71.79;99325.00;6189932;23;20028;-89
2023/09/21 00:28:27;;;;;;;0.40;0.40;;;;;;;15.49;71.79;99325.53;6217091;23;20071;-88
2023/09/21 00:30:57;;;;;;;0.40;0.40;;;;;;;15.52;71.87;99333.16;6165783;23;20518;-89
2023/09/21 00:33:26;;;;;;;0.40;0.40;;;;;;;15.49;72.54;99335.59;6216580;23;20017;-90
2023/09/21 00:35:58;;;;;;;0.40;0.40;;;;;;;15.50;72.56;99334.50;6216357;23;20028;-90
2023/09/21 00:41:37;;;;;;;0.40;0.40;;;;;;;15.39;73.16;99317.34;6187679;23;20032;-91
2023/09/21 00:44:09;;;;;;;0.40;0.40;;;;;;;15.47;73.54;99337.75;6134803;23;20075;-89
2023/09/21 00:46:38;;;;;;;0.40;0.40;;;;;;;15.42;73.69;99330.41;6184547;23;20021;-88
2023/09/21 00:49:06;;;;;;;0.40;0.40;;;;;;;15.38;74.12;99335.56;6134583;23;20020;-87
2023/09/21 00:51:34;;;;;;;0.40;0.40;;;;;;;15.38;74.28;99327.41;6186246;23;20029;-89
2023/09/21 00:54:05;;;;;;;0.35;0.35;;;;;;;15.34;74.84;99331.75;6184344;23;20408;-90
2023/09/21 00:56:32;;;;;;;0.40;0.40;;;;;;;15.31;74.88;99336.91;6136606;23;20025;-89
2023/09/21 00:59:02;;;;;;;0.40;0.40;;;;;;;15.34;75.13;99333.63;6158941;23;20540;-91
2023/09/21 01:01:31;;;;;;;0.40;0.40;;;;;;;15.30;75.82;99336.09;6186052;23;20017;-90
2023/09/21 01:04:01;;;;;;;0.40;0.40;;;;;;;15.28;76.27;99340.97;6160291;23;20103;-93
2023/09/21 01:06:30;;;;;;;0.40;0.40;;;;;;;15.23;76.61;99330.09;6161496;23;20025;-92
2023/09/21 01:08:58;;;;;;;0.40;0.40;;;;;;;15.24;76.93;99344.50;6161523;23;20032;-92
2023/09/21 01:11:26;;;;;;;0.40;0.40;;;;;;;15.21;77.18;99345.03;6161560;23;20028;-92
2023/09/21 01:13:53;;;;;;;0.47;0.47;;;;;;;15.17;77.68;99336.59;6190368;23;20031;-92
2023/09/21 01:16:23;;;;;;;0.40;0.40;;;;;;;15.21;78.01;99348.56;6113519;23;20472;-90
2023/09/21 01:18:52;;;;;;;0.40;0.40;;;;;;;15.20;78.27;99354.28;6136736;23;20449;-91
2023/09/21 01:21:30;;;;;;;0.43;0.43;;;;;;;15.17;78.53;99355.63;6163858;23;20392;-90
2023/09/21 01:24:00;;;;;;;0.40;0.40;;;;;;;15.13;78.77;99349.06;6193393;23;20021;-91
2023/09/21 01:26:28;;;;;;;0.40;0.40;;;;;;;15.11;79.34;99354.78;6169306;23;20025;-90
2023/09/21 01:28:58;;;;;;;0.40;0.40;;;;;;;15.11;79.78;99359.38;6194713;23;20025;-90
2023/09/21 01:31:27;;;;;;;0.40;0.40;;;;;;;15.07;80.00;99356.41;6140779;23;20025;-92
2023/09/21 01:33:54;;;;;;;0.40;0.40;;;;;;;15.08;80.33;99355.31;6136354;23;20459;-93
2023/09/21 01:36:23;;;;;;;0.40;0.40;;;;;;;15.07;80.59;99364.56;6160624;23;20029;-93
2023/09/21 01:38:52;;;;;;;0.40;0.40;;;;;;;15.08;80.79;99359.94;6189293;23;20069;-92
2023/09/21 01:41:24;;;;;;;0.50;0.50;;;;;;;15.00;81.13;99350.38;6114374;23;20044;-92
2023/09/21 01:43:52;;;;;;;0.40;0.40;;;;;;;15.05;81.31;99366.72;6161012;23;20025;-94
2023/09/21 01:46:21;;;;;;;0.40;0.40;;;;;;;15.04;81.74;99358.81;6136017;23;20064;-93
2023/09/21 01:48:50;;;;;;;0.40;0.40;;;;;;;15.02;81.66;99361.81;6188752;23;20025;-93
2023/09/21 01:51:17;;;;;;;0.40;0.40;;;;;;;15.04;81.92;99356.09;6164111;23;20032;-91
2023/09/21 01:53:45;;;;;;;0.40;0.40;;;;;;;15.01;81.96;99359.34;6138882;23;20056;-92
2023/09/21 01:56:15;;;;;;;0.40;0.40;;;;;;;15.02;82.74;99367.25;6138124;23;20036;-93
2023/09/21 01:58:42;;;;;;;0.40;0.40;;;;;;;15.01;83.01;99368.31;6137650;23;20104;-93
2023/09/21 02:01:10;;;;;;;0.50;0.50;;;;;;;14.98;83.07;99377.00;6089351;23;20372;-93
2023/09/21 02:03:40;;;;;;;0.40;0.40;;;;;;;14.98;83.41;99374.28;6140719;23;20025;-92
2023/09/21 02:06:08;;;;;;;0.40;0.40;;;;;;;14.91;83.60;99360.13;6118569;23;20030;-92
2023/09/21 02:08:38;;;;;;;0.40;0.40;;;;;;;14.97;83.97;99369.94;6127801;23;20025;-93
2023/09/21 02:11:06;;;;;;;0.40;0.40;;;;;;;14.96;84.29;99362.84;6143006;23;20051;-91
2023/09/21 02:13:34;;;;;;;0.45;0.45;;;;;;;14.96;84.32;99362.84;6190080;23;20108;-92
2023/09/21 02:16:02;;;;;;;0.40;0.40;;;;;;;14.98;84.66;99365.31;6162643;23;20017;-92
2023/09/21 02:18:34;;;;;;;0.40;0.40;;;;;;;14.94;85.04;99370.47;6185975;23;20025;-91
2023/09/21 02:21:01;;;;;;;0.40;0.40;;;;;;;14.92;85.16;99372.63;6186004;23;20024;-93
2023/09/21 02:23:32;;;;;;;0.40;0.40;;;;;;;14.88;85.45;99363.38;6159510;23;20326;-88
2023/09/21 02:25:59;;;;;;;0.40;0.40;;;;;;;14.88;86.04;99372.31;6159231;23;20414;-89
2023/09/21 02:28:26;;;;;;;0.35;0.35;;;;;;;14.87;86.75;99375.31;6136081;23;20086;-90
2023/09/21 02:30:55;;;;;;;0.40;0.40;;;;;;;14.84;86.83;99371.25;6133817;23;20049;-89
2023/09/21 02:33:22;;;;;;;0.40;0.40;;;;;;;14.81;87.20;99371.78;6134513;23;20028;-86
2023/09/21 02:35:51;;;;;;;0.40;0.40;;;;;;;14.79;88.00;99371.22;6186192;23;20047;-87
2023/09/21 02:38:22;;;;;;;0.40;0.40;;;;;;;14.73;88.24;99372.25;6157495;23;20373;-90
2023/09/21 02:40:49;;;;;;;0.40;0.40;;;;;;;14.71;88.63;99377.97;6158157;23;20035;-88
2023/09/21 02:43:16;;;;;;;0.43;0.43;;;;;;;14.68;88.91;99389.31;6183956;23;20182;-89
2023/09/21 02:45:45;;;;;;;0.35;0.35;;;;;;;14.65;89.04;99370.03;6162392;23;20079;-93
2023/09/21 02:48:17;;;;;;;0.40;0.40;;;;;;;14.69;89.37;99374.69;6111654;23;20025;-90
2023/09/21 02:50:48;;;;;;;0.40;0.40;;;;;;;14.75;89.27;99378.25;6158284;23;20025;-88
2023/09/21 02:53:22;;;;;;;0.40;0.40;;;;;;;14.74;89.28;99379.34;6157967;23;20515;-88
2023/09/21 02:55:50;;;;;;;0.50;0.50;;;;;;;14.76;89.72;99379.88;6157459;23;20053;-89
2023/09/21 02:58:19;;;;;;;0.40;0.40;;;;;;;14.74;90.06;99384.75;6157138;23;20045;-87
2023/09/21 03:00:53;;;;;;;0.40;0.40;;;;;;;14.74;90.33;99377.44;6112090;23;20334;-88
2023/09/21 03:03:22;;;;;;;0.40;0.40;;;;;;;14.71;90.80;99383.41;6183605;23;20045;-89
2023/09/21 03:05:52;;;;;;;0.40;0.40;;;;;;;14.76;90.64;99392.63;6133168;23;20032;-88
2023/09/21 03:08:22;;;;;;;0.40;0.40;;;;;;;14.74;90.97;99387.47;6133627;23;20021;-89
2023/09/21 03:10:55;;;;;;;0.40;0.40;;;;;;;14.73;91.34;99389.34;6183770;23;20045;-89
2023/09/21 03:13:23;;;;;;;0.40;0.40;;;;;;;14.71;91.61;99386.09;6158140;23;20017;-87
2023/09/21 03:15:54;;;;;;;0.40;0.40;;;;;;;14.72;91.97;99387.72;6157727;23;20021;-87
2023/09/21 03:18:23;;;;;;;0.40;0.40;;;;;;;14.72;92.15;99395.88;6132758;23;20024;-87
2023/09/21 03:20:53;;;;;;;0.40;0.40;;;;;;;14.75;92.50;99408.13;6159352;23;20017;-90
2023/09/21 03:23:30;;;;;;;0.40;0.40;;;;;;;14.71;92.87;99401.56;6134125;23;20027;-89
2023/09/21 03:25:57;;;;;;;0.40;0.40;;;;;;;14.74;92.89;99406.50;6134283;23;20112;-89
2023/09/21 03:28:25;;;;;;;0.40;0.40;;;;;;;14.74;93.11;99404.59;6158027;23;20032;-89
2023/09/21 03:30:57;;;;;;;0.40;0.40;;;;;;;14.77;93.21;99407.88;6132812;23;20091;-88
2023/09/21 03:33:26;;;;;;;0.35;0.35;;;;;;;14.81;93.25;99408.97;6157079;23;20032;-88
2023/09/21 03:35:57;;;;;;;0.40;0.40;;;;;;;14.73;93.18;99405.66;6156992;23;20031;-86
2023/09/21 03:38:24;;;;;;;0.40;0.40;;;;;;;14.88;93.37;99415.00;6184924;23;20358;-92
2023/09/21 03:40:54;;;;;;;0.40;0.40;;;;;;;14.80;93.25;99396.47;6136886;23;20461;-93
2023/09/21 03:43:30;;;;;;;0.40;0.40;;;;;;;14.71;93.45;99393.41;6113658;23;20056;-91
2023/09/21 03:45:58;;;;;;;0.40;0.40;;;;;;;14.74;93.32;99401.88;6136532;23;20116;-89
2023/09/21 03:48:26;;;;;;;0.38;0.38;;;;;;;14.87;93.56;99418.81;6116842;23;20028;-93
2023/09/21 03:50:57;;;;;;;0.40;0.40;;;;;;;14.90;93.86;99429.13;6164834;23;20047;-91
2023/09/21 03:53:25;;;;;;;0.40;0.40;;;;;;;14.86;93.90;99425.31;6136087;23;20456;-85
2023/09/21 03:55:56;;;;;;;0.40;0.40;;;;;;;14.86;93.98;99422.59;6160137;23;20045;-90
2023/09/21 03:58:28;;;;;;;0.40;0.40;;;;;;;14.81;94.34;99417.97;6146427;23;20005;-92
2023/09/21 04:01:04;;;;;;;0.40;0.40;;;;;;;14.73;94.20;99413.81;6148443;23;20113;-89
2023/09/21 04:03:32;;;;;;;0.40;0.40;;;;;;;14.80;94.29;99424.47;6164073;23;20108;-87
2023/09/21 04:06:03;;;;;;;0.40;0.40;;;;;;;14.84;94.61;99438.34;6160498;23;20021;-84
2023/09/21 04:08:31;;;;;;;0.40;0.40;;;;;;;14.89;94.70;99438.38;6185192;23;20104;-84
2023/09/21 04:10:59;;;;;;;0.30;0.30;;;;;;;14.92;94.74;99430.50;6139126;23;20353;-89
2023/09/21 04:13:27;;;;;;;0.40;0.40;;;;;;;14.94;94.75;99435.69;6161543;23;20068;-87
2023/09/21 04:15:54;;;;;;;0.40;0.40;;;;;;;14.92;94.40;99438.66;6184639;23;20027;-87
2023/09/21 04:18:21;;;;;;;0.47;0.47;;;;;;;15.04;94.63;99440.34;6109504;23;20132;-86
2023/09/21 04:20:53;;;;;;;0.40;0.40;;;;;;;15.04;94.31;99446.63;6159282;23;20045;-89
2023/09/21 04:23:41;;;;;;;0.40;0.40;;;;;;;15.02;94.49;99454.22;6139137;23;20055;-88
2023/09/21 04:26:10;;;;;;;0.40;0.40;;;;;;;15.04;94.36;99449.34;6158125;23;20069;-86
2023/09/21 04:28:37;;;;;;;0.50;0.50;;;;;;;15.02;94.23;99451.50;6186930;23;20063;-88
2023/09/21 04:31:05;;;;;;;0.40;0.40;;;;;;;15.02;94.47;99447.97;6161447;23;20021;-89
2023/09/21 04:33:35;;;;;;;0.30;0.30;;;;;;;14.99;94.64;99454.75;6158648;23;20087;-82
2023/09/21 04:36:03;;;;;;;0.40;0.40;;;;;;;14.91;94.70;99437.03;6184777;23;20025;-82
2023/09/21 04:38:33;;;;;;;0.40;0.40;;;;;;;15.06;94.61;99449.88;6156965;23;20024;-83
2023/09/21 04:41:01;;;;;;;0.47;0.47;;;;;;;15.11;94.57;99451.81;6156789;23;20025;-82
2023/09/21 04:43:28;;;;;;;0.40;0.40;;;;;;;15.10;94.57;99455.63;6155120;23;20025;-81
2023/09/21 04:45:56;;;;;;;0.40;0.40;;;;;;;15.10;94.39;99455.63;6157836;23;20165;-83
2023/09/21 04:48:23;;;;;;;0.40;0.40;;;;;;;15.12;94.50;99458.91;6128774;23;20024;-82
2023/09/21 04:50:51;;;;;;;0.40;0.40;;;;;;;15.10;94.58;99453.72;6180952;23;20322;-82
2023/09/21 04:53:18;;;;;;;0.35;0.35;;;;;;;15.11;94.51;99459.97;6155803;23;20021;-82
2023/09/21 04:55:47;;;;;;;0.40;0.40;;;;;;;15.00;94.80;99461.00;6154401;23;20361;-82
2023/09/21 04:58:19;;;;;;;0.40;0.40;;;;;;;15.06;95.01;99465.38;6181501;23;20107;-84
2023/09/21 05:00:46;;;;;;;0.40;0.40;;;;;;;15.03;95.30;99465.91;6155993;23;20017;-83
2023/09/21 05:03:16;;;;;;;0.32;0.32;;;;;;;15.04;95.46;99467.53;6182722;23;20083;-82
2023/09/21 05:05:43;;;;;;;0.40;0.40;;;;;;;15.06;95.56;99470.81;6131323;23;20396;-82
2023/09/21 05:08:12;;;;;;;0.40;0.40;;;;;;;15.06;95.47;99468.09;6181945;23;20025;-81
2023/09/21 05:10:42;;;;;;;0.40;0.40;;;;;;;15.13;95.53;99471.41;6157023;23;20104;-83
2023/09/21 05:13:15;;;;;;;0.40;0.40;;;;;;;15.24;95.31;99475.00;6131850;23;20024;-81
2023/09/21 05:15:48;;;;;;;0.40;0.40;;;;;;;15.36;94.67;99472.88;6181970;23;20377;-83
2023/09/21 05:18:16;;;;;;;0.40;0.40;;;;;;;15.48;94.48;99478.13;6129740;23;20055;-84
2023/09/21 05:20:45;;;;;;;0.40;0.40;;;;;;;15.47;93.90;99463.72;6182718;23;20132;-85
2023/09/21 05:23:12;;;;;;;0.40;0.40;;;;;;;15.51;93.67;99464.78;6134511;23;20053;-84
2023/09/21 05:25:41;;;;;;;0.40;0.40;;;;;;;15.54;93.87;99466.97;6183702;23;20084;-84
2023/09/21 05:28:09;;;;;;;0.40;0.40;;;;;;;15.60;93.54;99482.25;6183578;23;20032;-85
2023/09/21 05:30:39;;;;;;;0.40;0.40;;;;;;;15.62;93.42;99484.69;6184248;23;20021;-84
2023/09/21 05:33:08;;;;;;;0.40;0.40;;;;;;;15.64;93.46;99485.25;6184118;23;20020;-84
2023/09/21 05:35:36;;;;;;;0.40;0.40;;;;;;;15.64;93.49;99481.72;6185046;23;20021;-85
2023/09/21 05:38:06;;;;;;;0.40;0.40;;;;;;;15.70;93.69;99491.56;6157223;23;20029;-84
2023/09/21 05:40:38;;;;;;;0.40;0.40;;;;;;;15.80;93.01;99491.63;6183696;23;20033;-85
2023/09/21 05:43:05;;;;;;;0.40;0.40;;;;;;;15.83;92.68;99485.63;6182965;23;20068;-85
2023/09/21 05:45:34;;;;;;;0.50;0.50;;;;;;;15.87;92.50;99497.59;6184412;23;20099;-85
2023/09/21 05:48:01;;;;;;;0.40;0.40;;;;;;;15.91;92.43;99493.28;6183758;23;20044;-84
2023/09/21 05:50:29;;;;;;;0.35;0.35;;;;;;;15.97;92.47;99500.34;6180284;23;20021;-86
2023/09/21 05:52:58;;;;;;;0.40;0.40;;;;;;;15.97;91.99;99492.19;6177851;23;20020;-84
2023/09/21 05:55:28;;;;;;;0.40;0.40;;;;;;;16.07;91.82;99498.75;6180485;23;20535;-84
2023/09/21 05:57:55;;;;;;;0.40;0.40;;;;;;;16.14;91.69;99500.13;6131429;23;20461;-84
2023/09/21 06:00:28;;;;;;;0.40;0.40;;;;;;;16.17;91.34;99502.31;6182309;23;20028;-82
2023/09/21 06:02:59;;;;;;;0.40;0.40;;;;;;;16.11;91.08;99505.31;6154823;23;20028;-83
2023/09/21 06:05:27;;;;;;;0.40;0.40;;;;;;;16.07;91.36;99512.38;6155243;23;20021;-83
2023/09/21 06:08:07;;;;;;;0.30;0.30;;;;;;;16.17;90.90;99506.94;6155518;23;20025;-84
2023/09/21 06:10:35;;;;;;;0.40;0.40;;;;;;;16.30;90.08;99511.06;6181186;23;20353;-83
2023/09/21 06:13:07;;;;;;;0.40;0.40;;;;;;;16.37;89.83;99515.16;6179757;23;20025;-85
2023/09/21 06:15:37;;;;;;;0.40;0.40;;;;;;;16.32;89.50;99511.59;6133454;23;20031;-84
2023/09/21 06:18:07;;;;;;;0.40;0.40;;;;;;;16.43;89.26;99521.41;6132138;23;20518;-84
2023/09/21 06:20:35;;;;;;;0.40;0.40;;;;;;;16.35;89.03;99514.59;6182474;23;20021;-85
2023/09/21 06:23:02;;;;;;;0.40;0.40;;;;;;;16.44;88.99;99523.06;6181046;23;20051;-82
2023/09/21 06:25:30;;;;;;;0.40;0.40;;;;;;;16.45;88.75;99524.69;6181328;23;20025;-84
2023/09/21 06:27:57;;;;;;;0.40;0.40;;;;;;;16.59;88.54;99546.78;6178609;23;20367;-84
2023/09/21 06:30:27;;;;;;;0.40;0.40;;;;;;;16.57;88.49;99540.78;6179614;23;20044;-82
2023/09/21 06:32:55;;;;;;;0.40;0.40;;;;;;;16.61;88.41;99533.69;6180018;23;20031;-80
2023/09/21 06:35:23;;;;;;;0.40;0.40;;;;;;;16.62;87.71;99541.59;6153667;23;20021;-82
2023/09/21 06:37:54;;;;;;;0.40;0.40;;;;;;;16.68;87.43;99535.09;6182073;23;20029;-82
2023/09/21 06:40:25;;;;;;;0.40;0.40;;;;;;;16.81;87.09;99527.47;6181899;23;20041;-83
2023/09/21 06:42:55;;;;;;;0.40;0.40;;;;;;;16.95;86.06;99531.28;6182431;23;20021;-80
2023/09/21 06:45:23;;;;;;;0.40;0.40;;;;;;;17.04;85.14;99537.00;6155989;23;20020;-82
2023/09/21 06:47:50;;;;;;;0.40;0.40;;;;;;;17.15;84.20;99538.63;6181403;23;20461;-82
2023/09/21 06:50:18;;;;;;;0.40;0.40;;;;;;;17.10;83.13;99541.38;6182040;23;20025;-82
2023/09/21 06:52:45;;;;;;;0.40;0.40;;;;;;;17.02;82.43;99529.09;6154426;23;20021;-81
2023/09/21 06:55:19;;;;;;;0.40;0.40;;;;;;;17.20;80.31;99532.38;6152323;23;20436;-82
2023/09/21 06:57:46;;;;;;;0.30;0.30;;;;;;;17.41;79.17;99533.13;6127837;23;20029;-82
2023/09/21 07:00:14;;;;;;;0.40;0.40;;;;;;;17.58;76.95;99530.91;6181496;23;20116;-84
2023/09/21 07:02:44;;;;;;;0.40;0.40;;;;;;;17.64;76.28;99523.50;6129627;23;20028;-84
2023/09/21 07:05:12;;;;;;;0.32;0.32;;;;;;;17.84;75.08;99547.22;6180478;23;20089;-83
2023/09/21 07:07:46;;;;;;;0.40;0.40;;;;;;;17.91;74.16;99534.09;6155933;23;20029;-83
2023/09/21 07:10:14;;;;;;;0.50;0.50;;;;;;;17.88;72.97;99529.19;6181279;23;20080;-83
2023/09/21 07:12:41;;;;;;;0.40;0.40;;;;;;;17.96;73.00;99532.13;6155065;23;20043;-83
2023/09/21 07:15:19;;;;;;;0.40;0.40;;;;;;;18.01;71.09;99534.03;6181812;23;20271;-82
2023/09/21 07:17:46;;;;;;;0.40;0.40;;;;;;;17.82;70.01;99527.56;6181708;23;20108;-83
2023/09/21 07:20:16;;;;;;;0.40;0.40;;;;;;;17.77;69.32;99523.75;6180549;23;20032;-83
2023/09/21 07:22:43;;;;;;;0.40;0.40;;;;;;;17.85;68.82;99541.47;6155665;23;20024;-83
2023/09/21 07:25:11;;;;;;;0.40;0.40;;;;;;;17.67;68.18;99531.13;6181551;23;20021;-83
2023/09/21 07:27:39;;;;;;;0.40;0.40;;;;;;;17.63;68.39;99539.06;6181652;23;20025;-83
2023/09/21 07:30:07;;;;;;;0.38;0.38;;;;;;;17.75;68.49;99542.31;6155043;23;20044;-82
2023/09/21 07:32:47;;;;;;;0.40;0.40;;;;;;;17.66;67.87;99532.25;6082369;23;20031;-83
2023/09/21 07:35:14;;;;;;;0.40;0.40;;;;;;;17.64;68.55;99535.22;6154352;23;20365;-84
2023/09/21 07:37:46;;;;;;;0.50;0.50;;;;;;;17.84;67.95;99539.03;6180680;23;20127;-83
2023/09/21 07:40:21;;;;;;;0.40;0.40;;;;;;;17.88;68.13;99534.66;6154939;23;20058;-84
2023/09/21 07:42:51;;;;;;;0.50;0.50;;;;;;;17.96;67.93;99547.72;6180494;23;20111;-83
2023/09/21 07:45:22;;;;;;;0.40;0.40;;;;;;;17.95;68.47;99555.09;6180000;23;20028;-83
2023/09/21 07:47:50;;;;;;;0.40;0.40;;;;;;;17.92;69.19;99552.09;6181932;23;20079;-83
2023/09/21 07:50:22;;;;;;;0.40;0.40;;;;;;;17.99;68.96;99547.16;6131367;23;20017;-83
2023/09/21 07:52:53;;;;;;;0.40;0.40;;;;;;;18.07;69.20;99549.28;6181899;23;20025;-84
2023/09/21 07:55:22;;;;;;;0.47;0.47;;;;;;;18.25;69.05;99555.22;6180815;23;20437;-83
2023/09/21 07:57:51;;;;;;;0.40;0.40;;;;;;;18.39;68.83;99556.22;6180330;23;20032;-84
2023/09/21 08:00:19;;;;;;;0.40;0.40;;;;;;;18.38;68.50;99554.56;6179694;23;20080;-85
2023/09/21 08:02:46;;;;;;;0.40;0.40;;;;;;;18.51;68.50;99553.97;6179681;23;20564;-81
2023/09/21 08:05:14;;;;;;;0.40;0.40;;;;;;;18.58;68.22;99548.16;6152622;23;20028;-83
2023/09/21 08:07:41;;;;;;;0.40;0.40;;;;;;;18.71;67.63;99557.63;6180968;23;20407;-82
2023/09/21 08:10:10;;;;;;;0.40;0.40;;;;;;;19.02;66.87;99564.53;6180174;23;20045;-80
2023/09/21 08:12:41;;;;;;;0.60;0.60;;;;;;;19.59;64.84;99570.28;6154817;23;20021;-83
2023/09/21 08:15:11;;;;;;;0.50;0.50;;;;;;;20.10;62.90;99563.41;6128994;23;20091;-81
2023/09/21 08:17:41;;;;;;;0.50;0.50;;;;;;;20.42;60.77;99561.88;6153953;23;20017;-81
2023/09/21 08:20:09;;;;;;;0.50;0.50;;;;;;;20.48;60.68;99555.22;6181087;23;20084;-83
2023/09/21 08:22:41;;;;;;;0.50;0.50;;;;;;;20.71;59.81;99553.50;6181565;23;20032;-82
2023/09/21 08:25:09;;;;;;;0.50;0.50;;;;;;;21.29;58.17;99561.31;6155237;23;20021;-81
2023/09/21 08:27:36;;;;;;;0.50;0.50;;;;;;;21.48;57.53;99553.06;6155071;23;20100;-81
2023/09/21 08:30:04;;;;;;;0.52;0.52;;;;;;;21.80;56.38;99559.56;6153979;23;20025;-82
2023/09/21 08:32:32;;;;;;;0.40;0.40;;;;;;;21.91;55.23;99572.00;6129095;23;20365;-82
2023/09/21 08:35:00;;;;;;;0.40;0.40;;;;;;;21.48;55.55;99555.00;6154432;23;20029;-83
2023/09/21 08:37:33;;;;;;;0.40;0.40;;;;;;;21.03;57.22;99565.63;6182113;23;20036;-84
2023/09/21 08:40:06;;;;;;;0.40;0.40;;;;;;;20.48;58.89;99555.22;6155778;23;20033;-82
2023/09/21 08:42:36;;;;;;;0.40;0.40;;;;;;;20.20;60.66;99563.25;6182973;23;20025;-83
2023/09/21 08:45:08;;;;;;;0.30;0.30;;;;;;;20.18;61.03;99567.41;6182505;23;20049;-84
2023/09/21 08:47:38;;;;;;;0.40;0.40;;;;;;;19.88;62.13;99578.47;6185684;23;20024;-86
2023/09/21 08:50:09;;;;;;;0.30;0.30;;;;;;;19.66;63.01;99586.38;6160833;23;20021;-85
2023/09/21 08:52:40;;;;;;;0.40;0.40;;;;;;;19.47;63.50;99572.59;6185550;23;20032;-84
2023/09/21 08:55:17;;;;;;;0.40;0.40;;;;;;;19.27;64.16;99570.91;6134078;23;20020;-83
2023/09/21 08:57:45;;;;;;;0.35;0.35;;;;;;;19.02;65.53;99571.94;6183713;23;20021;-84
2023/09/21 09:00:12;;;;;;;0.32;0.32;;;;;;;19.00;66.20;99576.88;6157769;23;20029;-85
2023/09/21 09:02:43;;;;;;;0.30;0.30;;;;;;;19.09;65.92;99593.47;6134684;23;20404;-85
2023/09/21 09:05:16;;;;;;;0.40;0.40;;;;;;;19.16;65.85;99592.03;6157791;23;20024;-83
2023/09/21 09:07:47;;;;;;;0.40;0.40;;;;;;;19.02;66.35;99585.63;6182841;23;20040;-82
2023/09/21 09:10:15;;;;;;;0.40;0.40;;;;;;;18.85;67.04;99586.00;6156618;23;20035;-82
2023/09/21 09:12:44;;;;;;;0.40;0.40;;;;;;;18.76;67.38;99587.69;6159071;23;20029;-85
2023/09/21 09:15:14;;;;;;;0.40;0.40;;;;;;;18.70;67.45;99599.75;6133118;23;20072;-83
2023/09/21 09:17:43;;;;;;;0.30;0.30;;;;;;;18.58;67.72;99597.38;6183319;23;20064;-83
2023/09/21 09:20:12;;;;;;;0.40;0.40;;;;;;;18.66;67.22;99598.69;6157300;23;20167;-82
2023/09/21 09:22:41;;;;;;;0.40;0.40;;;;;;;18.60;67.32;99584.25;6183242;23;20024;-84
2023/09/21 09:25:12;;;;;;;0.40;0.40;;;;;;;18.79;66.90;99598.09;6157759;23;20020;-84
2023/09/21 09:27:43;;;;;;;0.40;0.40;;;;;;;18.82;66.92;99603.00;6157457;23;20025;-83
2023/09/21 09:30:12;;;;;;;0.40;0.40;;;;;;;18.97;66.49;99602.88;6183053;23;20515;-83
2023/09/21 09:32:41;;;;;;;0.40;0.40;;;;;;;19.15;65.87;99592.34;6183308;23;20031;-86
2023/09/21 09:35:13;;;;;;;0.40;0.40;;;;;;;19.24;65.29;99593.34;6184386;23;20025;-82
2023/09/21 09:37:42;;;;;;;0.40;0.40;;;;;;;19.27;64.88;99598.25;6133132;23;20044;-82
2023/09/21 09:40:13;;;;;;;0.40;0.40;;;;;;;19.20;64.65;99598.56;6154458;23;20033;-82
2023/09/21 09:42:44;;;;;;;0.40;0.40;;;;;;;19.24;64.03;99596.06;6181489;23;20021;-83
2023/09/21 09:45:18;;;;;;;0.32;0.32;;;;;;;19.27;64.01;99590.03;6130553;23;20029;-83
2023/09/21 09:47:56;;;;;;;0.30;0.30;;;;;;;19.34;63.76;99593.25;6182807;23;20035;-85
2023/09/21 09:50:28;;;;;;;0.40;0.40;;;;;;;19.42;63.33;99600.84;6183843;23;20055;-84
2023/09/21 09:53:06;;;;;;;0.40;0.40;;;;;;;19.61;63.20;99605.59;6180615;23;20360;-85
2023/09/21 09:55:38;;;;;;;0.40;0.40;;;;;;;19.47;62.69;99603.53;6158096;23;20049;-83
2023/09/21 09:58:08;;;;;;;0.40;0.40;;;;;;;19.30;63.47;99613.28;6156035;23;20456;-82
2023/09/21 10:00:44;;;;;;;0.40;0.40;;;;;;;19.42;63.45;99610.94;6182360;23;20068;-84
2023/09/21 10:03:14;;;;;;;0.40;0.40;;;;;;;19.59;62.97;99613.25;6107134;23;20020;-83
2023/09/21 10:05:42;;;;;;;0.40;0.40;;;;;;;19.57;63.55;99607.25;6156488;23;20028;-84
2023/09/21 10:08:10;;;;;;;0.40;0.40;;;;;;;19.77;63.16;99617.22;6131217;23;20289;-83
2023/09/21 10:11:07;;;;;;;0.40;0.40;;;;;;;19.87;62.48;99622.56;6181521;23;20485;-85
2023/09/21 10:13:35;;;;;;;0.40;0.40;;;;;;;19.81;62.76;99610.88;6154154;23;20083;-83
2023/09/21 10:16:04;;;;;;;0.40;0.40;;;;;;;19.95;62.17;99618.38;6183386;23;20021;-84
2023/09/21 10:18:40;;;;;;;0.40;0.40;;;;;;;20.01;62.39;99612.56;6155723;23;20021;-84
2023/09/21 10:21:23;;;;;;;0.40;0.40;;;;;;;20.00;62.34;99623.81;6182143;23;20361;-85
2023/09/21 10:24:03;;;;;;;0.30;0.30;;;;;;;20.10;62.26;99620.94;6157567;23;20025;-85
2023/09/21 10:26:38;;;;;;;0.40;0.40;;;;;;;20.20;61.63;99617.25;6157982;23;20100;-85
2023/09/21 10:29:07;;;;;;;0.40;0.40;;;;;;;20.37;61.23;99614.03;6133332;23;20103;-85
2023/09/21 10:31:45;;;;;;;0.40;0.40;;;;;;;20.44;60.60;99614.50;6183814;23;20028;-85
2023/09/21 10:34:22;;;;;;;0.40;0.40;;;;;;;20.20;61.30;99601.63;6108428;23;20407;-85
2023/09/21 10:36:52;;;;;;;0.40;0.40;;;;;;;20.31;61.56;99611.38;6158196;23;20047;-86
2023/09/21 10:39:30;;;;;;;0.30;0.30;;;;;;;20.18;61.64;99606.63;6132661;23;20028;-85
2023/09/21 10:42:06;;;;;;;0.40;0.40;;;;;;;20.06;61.75;99614.44;6183079;23;20408;-85
2023/09/21 10:44:59;;;;;;;0.40;0.40;;;;;;;19.89;62.82;99606.69;6105962;23;20028;-84
2023/09/21 10:47:44;;;;;;;0.40;0.40;;;;;;;19.74;63.23;99618.59;6182629;23;20021;-86
2023/09/21 10:50:13;;;;;;;0.40;0.40;;;;;;;19.62;63.47;99618.16;6131512;23;20107;-84
2023/09/21 10:52:44;;;;;;;0.40;0.40;;;;;;;19.61;63.43;99613.78;6182505;23;20091;-84
2023/09/21 10:55:13;;;;;;;0.40;0.40;;;;;;;19.65;63.87;99612.13;6134875;23;20080;-86
2023/09/21 10:57:42;;;;;;;0.40;0.40;;;;;;;19.57;63.89;99607.25;6157530;23;20017;-84
2023/09/21 11:00:21;;;;;;;0.40;0.40;;;;;;;19.62;63.98;99616.25;6182725;23;20031;-84
2023/09/21 11:02:50;;;;;;;0.40;0.40;;;;;;;19.70;63.84;99614.84;6157576;23;20024;-85
2023/09/21 11:05:21;;;;;;;0.40;0.40;;;;;;;19.60;63.93;99614.91;6181604;23;20352;-83
2023/09/21 11:08:00;;;;;;;0.30;0.30;;;;;;;19.65;64.18;99612.13;6156370;23;20033;-83
2023/09/21 11:10:31;;;;;;;0.35;0.35;;;;;;;19.68;64.58;99617.03;6133340;23;20128;-84
2023/09/21 11:13:00;;;;;;;0.38;0.38;;;;;;;19.72;64.40;99620.00;6131826;23;20104;-83
2023/09/21 11:15:29;;;;;;;0.40;0.40;;;;;;;19.60;64.71;99610.25;6155342;23;20029;-84
2023/09/21 11:17:57;;;;;;;0.30;0.30;;;;;;;19.53;65.04;99615.25;6106797;23;20052;-86
2023/09/21 11:20:26;;;;;;;0.30;0.30;;;;;;;19.57;64.58;99601.78;6107846;23;20412;-83
2023/09/21 11:22:58;;;;;;;0.30;0.30;;;;;;;19.61;64.39;99600.09;6157372;23;20048;-83
2023/09/21 11:25:26;;;;;;;0.40;0.40;;;;;;;19.61;64.80;99616.53;6130022;23;20338;-80
2023/09/21 11:27:58;;;;;;;0.40;0.40;;;;;;;19.43;65.12;99609.88;6130177;23;20025;-82
2023/09/21 11:30:28;;;;;;;0.40;0.40;;;;;;;19.51;65.25;99609.25;6154437;23;20032;-83
2023/09/21 11:33:04;;;;;;;0.40;0.40;;;;;;;19.75;64.75;99612.03;6181661;23;20080;-83
2023/09/21 11:35:32;;;;;;;0.30;0.30;;;;;;;19.92;63.89;99623.34;6181547;23;20031;-83
2023/09/21 11:38:03;;;;;;;0.40;0.40;;;;;;;19.86;64.02;99619.03;6120023;23;20762;-82
2023/09/21 11:40:36;;;;;;;0.30;0.30;;;;;;;19.93;64.11;99610.47;6069504;23;20036;-83
2023/09/21 11:43:05;;;;;;;0.30;0.30;;;;;;;19.93;64.00;99624.16;6096171;23;20029;-84
2023/09/21 11:45:34;;;;;;;0.30;0.30;;;;;;;19.90;64.15;99617.34;6095240;23;20029;-84
2023/09/21 11:48:03;;;;;;;0.40;0.40;;;;;;;19.76;64.60;99610.94;6095711;23;20223;-83
2023/09/21 11:50:34;;;;;;;0.40;0.40;;;;;;;19.74;64.80;99617.81;6120022;23;20029;-84