Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:20;;;;;;;;;;;4.70;99.90;;;;;;5033465;28;20016;-63
2024/02/13 00:03:52;;;;;;;;;;;4.70;99.90;;;;;;5032720;28;19925;-64
2024/02/13 00:06:24;;;;;;;;;;;4.70;99.90;;;;;;5031517;28;20456;-63
2024/02/13 00:08:56;;;;;;;;;;;4.70;99.90;;;;;;5031984;28;19956;-64
2024/02/13 00:11:28;;;;;;;;;;;4.70;99.90;;;;;;5032006;28;19925;-64
2024/02/13 00:13:56;;;;;;;;;;;4.70;99.90;;;;;;5031614;28;19931;-63
2024/02/13 00:16:28;;;;;;;;;;;4.80;99.90;;;;;;5032948;28;20595;-64
2024/02/13 00:19:01;;;;;;;;;;;4.70;99.90;;;;;;5029634;28;19931;-63
2024/02/13 00:21:27;;;;;;;;;;;4.70;99.90;;;;;;5033160;28;19927;-63
2024/02/13 00:23:59;;;;;;;;;;;4.70;99.90;;;;;;5015816;28;19983;-63
2024/02/13 00:26:31;;;;;;;;;;;4.70;99.90;;;;;;5014048;28;19929;-63
2024/02/13 00:29:03;;;;;;;;;;;4.70;99.90;;;;;;5032781;28;20351;-63
2024/02/13 00:31:30;;;;;;;;;;;4.70;99.90;;;;;;5032875;28;20407;-63
2024/02/13 00:33:56;;;;;;;;;;;4.60;99.90;;;;;;5022221;28;19921;-63
2024/02/13 00:36:32;;;;;;;;;;;4.60;99.90;;;;;;5031007;28;19921;-64
2024/02/13 00:39:00;;;;;;;;;;;4.50;99.90;;;;;;4996910;28;19924;-63
2024/02/13 00:41:32;;;;;;;;;;;4.50;99.90;;;;;;5009207;28;20405;-63
2024/02/13 00:44:04;;;;;;;;;;;4.40;99.90;;;;;;5029759;28;20301;-63
2024/02/13 00:46:36;;;;;;;;;;;4.40;99.90;;;;;;5032307;28;19925;-63
2024/02/13 00:49:08;;;;;;;;;;;4.30;99.90;;;;;;5032587;28;20404;-64
2024/02/13 00:51:43;;;;;;;;;;;4.30;99.90;;;;;;5032515;28;20365;-63
2024/02/13 00:54:16;;;;;;;;;;;4.30;99.90;;;;;;5015045;28;19928;-63
2024/02/13 00:56:43;;;;;;;;;;;4.40;99.90;;;;;;5032300;28;19963;-63
2024/02/13 00:59:16;;;;;;;;;;;4.40;99.90;;;;;;5032344;28;20296;-63
2024/02/13 01:01:48;;;;;;;;;;;4.40;99.90;;;;;;5029038;28;20305;-63
2024/02/13 01:04:21;;;;;;;;;;;4.40;99.90;;;;;;5032233;28;19964;-64
2024/02/13 01:06:48;;;;;;;;;;;4.40;99.90;;;;;;5032148;28;20277;-64
2024/02/13 01:09:20;;;;;;;;;;;4.30;99.90;;;;;;5031350;28;19927;-64
2024/02/13 01:11:51;;;;;;;;;;;4.30;99.90;;;;;;4997958;28;19921;-63
2024/02/13 01:14:23;;;;;;;;;;;4.30;99.90;;;;;;5012963;28;19928;-63
2024/02/13 01:16:55;;;;;;;;;;;4.30;99.90;;;;;;5031760;28;19921;-63
2024/02/13 01:19:27;;;;;;;;;;;4.30;99.90;;;;;;5013323;28;19979;-64
2024/02/13 01:21:54;;;;;;;;;;;4.30;99.90;;;;;;5031964;28;20015;-64
2024/02/13 01:24:26;;;;;;;;;;;4.40;99.90;;;;;;5029738;28;19928;-63
2024/02/13 01:26:58;;;;;;;;;;;4.40;99.90;;;;;;5024097;28;19928;-63
2024/02/13 01:29:25;;;;;;;;;;;4.40;99.90;;;;;;5031791;28;19927;-63
2024/02/13 01:31:56;;;;;;;;;;;4.40;99.90;;;;;;5029304;28;20030;-64
2024/02/13 01:34:30;;;;;;;;;;;4.50;99.90;;;;;;5029780;28;19929;-64
2024/02/13 01:37:02;;;;;;;;;;;4.40;99.90;;;;;;5031429;28;19932;-63
2024/02/13 01:39:34;;;;;;;;;;;4.40;99.90;;;;;;5031839;28;19921;-63
2024/02/13 01:42:06;;;;;;;;;;;4.40;99.90;;;;;;5031108;28;19928;-64
2024/02/13 01:44:38;;;;;;;;;;;4.40;99.90;;;;;;5014701;28;19952;-63
2024/02/13 01:47:11;;;;;;;;;;;4.40;99.90;;;;;;5031390;28;19951;-63
2024/02/13 01:49:43;;;;;;;;;;;4.40;99.90;;;;;;5031412;28;20016;-63
2024/02/13 01:52:10;;;;;;;;;;;4.40;99.90;;;;;;5024553;28;19928;-63
2024/02/13 01:54:42;;;;;;;;;;;4.30;99.90;;;;;;5031132;28;20520;-63
2024/02/13 01:57:10;;;;;;;;;;;4.30;99.90;;;;;;5031081;28;19975;-63
2024/02/13 01:59:38;;;;;;;;;;;4.30;99.90;;;;;;5030970;28;19921;-63
2024/02/13 02:02:10;;;;;;;;;;;4.30;99.90;;;;;;5028596;28;19932;-63
2024/02/13 02:04:42;;;;;;;;;;;4.30;99.90;;;;;;5030575;28;19921;-63
2024/02/13 02:07:14;;;;;;;;;;;4.30;99.90;;;;;;5030750;28;20008;-63
2024/02/13 02:09:46;;;;;;;;;;;4.30;99.90;;;;;;5030775;28;19928;-64
2024/02/13 02:12:18;;;;;;;;;;;4.30;99.90;;;;;;5010427;28;20486;-63
2024/02/13 02:14:45;;;;;;;;;;;4.30;99.90;;;;;;5030377;28;19927;-63
2024/02/13 02:17:17;;;;;;;;;;;4.30;99.90;;;;;;5030597;28;20336;-63
2024/02/13 02:19:49;;;;;;;;;;;4.30;99.90;;;;;;5030655;28;20024;-63
2024/02/13 02:22:15;;;;;;;;;;;4.30;99.90;;;;;;5005117;28;20322;-63
2024/02/13 02:24:47;;;;;;;;;;;4.30;99.90;;;;;;5028174;28;19925;-64
2024/02/13 02:27:19;;;;;;;;;;;4.30;99.90;;;;;;5029259;28;19979;-63
2024/02/13 02:29:52;;;;;;;;;;;4.40;99.90;;;;;;5027683;28;19924;-63
2024/02/13 02:32:25;;;;;;;;;;;4.40;99.90;;;;;;5030498;28;19921;-64
2024/02/13 02:34:59;;;;;;;;;;;4.40;99.90;;;;;;5025931;28;20300;-63
2024/02/13 02:37:31;;;;;;;;;;;4.40;99.90;;;;;;5027967;28;19929;-63
2024/02/13 02:40:04;;;;;;;;;;;4.40;99.90;;;;;;5030065;28;19925;-63
2024/02/13 02:42:36;;;;;;;;;;;4.40;99.90;;;;;;5029426;28;19983;-63
2024/02/13 02:45:06;;;;;;;;;;;4.40;99.90;;;;;;5029933;28;20649;-63
2024/02/13 02:47:34;;;;;;;;;;;4.40;99.90;;;;;;5030548;28;19968;-63
2024/02/13 02:50:06;;;;;;;;;;;4.40;99.90;;;;;;5030399;28;19929;-64
2024/02/13 02:52:38;;;;;;;;;;;4.40;99.90;;;;;;5031013;28;20668;-63
2024/02/13 02:55:10;;;;;;;;;;;4.40;99.90;;;;;;5032972;28;19932;-63
2024/02/13 02:57:42;;;;;;;;;;;4.30;99.90;;;;;;5034150;28;19921;-64
2024/02/13 03:00:16;;;;;;;;;;;4.40;99.90;;;;;;5016400;28;19932;-63
2024/02/13 03:02:47;;;;;;;;;;;4.40;99.90;;;;;;5031609;28;19921;-63
2024/02/13 03:05:19;;;;;;;;;;;4.30;99.90;;;;;;5033834;28;20036;-63
2024/02/13 03:07:46;;;;;;;;;;;4.30;99.90;;;;;;5032677;28;19921;-63
2024/02/13 03:10:18;;;;;;;;;;;4.40;99.90;;;;;;5032361;28;19968;-63
2024/02/13 03:12:50;;;;;;;;;;;4.30;99.90;;;;;;5032194;28;19924;-63
2024/02/13 03:15:22;;;;;;;;;;;4.30;99.90;;;;;;5007885;28;19925;-63
2024/02/13 03:17:54;;;;;;;;;;;4.30;99.90;;;;;;5031609;28;20427;-63
2024/02/13 03:20:21;;;;;;;;;;;4.30;99.90;;;;;;5034209;28;20389;-63
2024/02/13 03:22:53;;;;;;;;;;;4.30;99.90;;;;;;5012584;28;19925;-63
2024/02/13 03:25:25;;;;;;;;;;;4.30;99.90;;;;;;5011964;28;19965;-63
2024/02/13 03:27:57;;;;;;;;;;;4.30;99.90;;;;;;5033781;28;20447;-63
2024/02/13 03:30:28;;;;;;;;;;;4.30;99.90;;;;;;5029392;28;20475;-63
2024/02/13 03:33:00;;;;;;;;;;;4.40;99.90;;;;;;5032331;28;19931;-64
2024/02/13 03:35:32;;;;;;;;;;;4.40;99.90;;;;;;5033691;28;19960;-64
2024/02/13 03:38:04;;;;;;;;;;;4.40;99.90;;;;;;5014097;28;19925;-64
2024/02/13 03:40:36;;;;;;;;;;;4.40;99.90;;;;;;5007822;28;19921;-70
2024/02/13 03:43:08;;;;;;;;;;;4.40;99.90;;;;;;5022977;28;20030;-64
2024/02/13 03:45:39;;;;;;;;;;;4.50;99.90;;;;;;5030739;28;19925;-67
2024/02/13 03:48:11;;;;;;;;;;;4.50;99.90;;;;;;5033334;28;20032;-64
2024/02/13 03:50:43;;;;;;;;;;;4.50;99.90;;;;;;4999437;28;19925;-64
2024/02/13 03:53:14;;;;;;;;;;;4.50;99.90;;;;;;5031928;28;19931;-63
2024/02/13 03:55:47;;;;;;;;;;;4.50;99.90;;;;;;5032670;28;19925;-64
2024/02/13 03:58:18;;;;;;;;;;;4.40;99.90;;;;;;5013480;28;19935;-64
2024/02/13 04:00:50;;;;;;;;;;;4.40;99.90;;;;;;5015744;28;20039;-64
2024/02/13 04:03:26;;;;;;;;;;;4.40;99.90;;;;;;5031889;28;20404;-63
2024/02/13 04:05:58;;;;;;;;;;;4.40;99.90;;;;;;5029981;28;19931;-64
2024/02/13 04:08:30;;;;;;;;;;;4.50;99.90;;;;;;5029963;28;19979;-64
2024/02/13 04:11:03;;;;;;;;;;;4.50;99.90;;;;;;5017154;28;20376;-63
2024/02/13 04:13:35;;;;;;;;;;;4.50;99.90;;;;;;5013766;28;20397;-64
2024/02/13 04:16:07;;;;;;;;;;;4.50;99.90;;;;;;5030990;28;19924;-63
2024/02/13 04:18:40;;;;;;;;;;;4.50;99.90;;;;;;5031928;28;19925;-64
2024/02/13 04:21:15;;;;;;;;;;;4.40;99.90;;;;;;5015161;28;20008;-64
2024/02/13 04:23:48;;;;;;;;;;;4.40;99.90;;;;;;5032394;28;19925;-64
2024/02/13 04:26:18;;;;;;;;;;;4.40;99.90;;;;;;5032909;28;19921;-63
2024/02/13 04:28:44;;;;;;;;;;;4.30;99.90;;;;;;5030530;28;20012;-64
2024/02/13 04:31:16;;;;;;;;;;;4.30;99.90;;;;;;5033084;28;20027;-64
2024/02/13 04:33:48;;;;;;;;;;;4.20;99.90;;;;;;5032926;28;19921;-64
2024/02/13 04:36:20;;;;;;;;;;;4.20;99.90;;;;;;5031655;28;19921;-64
2024/02/13 04:38:52;;;;;;;;;;;4.10;99.90;;;;;;5031345;28;20025;-64
2024/02/13 04:41:24;;;;;;;;;;;4.10;99.90;;;;;;5032946;28;19921;-64
2024/02/13 04:43:56;;;;;;;;;;;4.00;99.90;;;;;;5030200;28;19967;-63
2024/02/13 04:46:27;;;;;;;;;;;3.90;99.90;;;;;;5032752;28;19960;-64
2024/02/13 04:48:54;;;;;;;;;;;3.80;99.90;;;;;;5032716;28;19921;-64
2024/02/13 04:51:26;;;;;;;;;;;3.80;99.90;;;;;;5032256;28;19921;-63
2024/02/13 04:53:58;;;;;;;;;;;3.70;99.90;;;;;;5006312;28;19924;-63
2024/02/13 04:56:26;;;;;;;;;;;3.60;99.90;;;;;;5032338;28;20016;-64
2024/02/13 04:58:58;;;;;;;;;;;3.50;99.90;;;;;;5022295;28;19952;-64
2024/02/13 05:01:29;;;;;;;;;;;3.40;99.90;;;;;;5029568;28;19929;-64
2024/02/13 05:09:36;;;;;;;;;;;3.30;99.90;;;;;;5031925;28;19928;-63
2024/02/13 05:12:08;;;;;;;;;;;3.30;99.90;;;;;;5028384;28;19924;-63
2024/02/13 05:14:41;;;;;;;;;;;3.30;99.90;;;;;;5029658;28;20397;-63
2024/02/13 05:17:13;;;;;;;;;;;3.30;99.90;;;;;;5028642;28;19924;-63
2024/02/13 05:19:45;;;;;;;;;;;3.30;99.90;;;;;;5014329;28;19928;-63
2024/02/13 05:22:17;;;;;;;;;;;3.30;99.90;;;;;;4996557;28;19921;-64
2024/02/13 05:24:49;;;;;;;;;;;3.30;99.90;;;;;;5031866;28;19928;-63
2024/02/13 05:27:21;;;;;;;;;;;3.30;99.90;;;;;;5030723;28;20376;-64
2024/02/13 05:29:47;;;;;;;;;;;3.30;99.90;;;;;;5031988;28;19928;-64
2024/02/13 05:32:20;;;;;;;;;;;3.20;99.90;;;;;;5031645;28;19921;-64
2024/02/13 05:34:46;;;;;;;;;;;3.20;99.90;;;;;;5014410;28;19925;-63
2024/02/13 05:37:20;;;;;;;;;;;3.20;99.90;;;;;;5031597;28;19925;-64
2024/02/13 05:39:54;;;;;;;;;;;3.20;99.90;;;;;;5031863;28;19929;-63
2024/02/13 05:42:26;;;;;;;;;;;3.10;99.90;;;;;;5014923;28;19931;-64
2024/02/13 05:44:58;;;;;;;;;;;3.00;99.90;;;;;;5012097;28;19924;-64
2024/02/13 05:47:35;;;;;;;;;;;3.00;99.90;;;;;;5032438;28;19944;-64
2024/02/13 05:50:07;;;;;;;;;;;2.90;99.90;;;;;;5029490;28;19921;-63
2024/02/13 05:52:39;;;;;;;;;;;2.90;99.90;;;;;;5031370;28;19925;-64
2024/02/13 05:55:11;;;;;;;;;;;2.90;99.90;;;;;;5023951;28;19967;-64
2024/02/13 05:57:43;;;;;;;;;;;2.90;99.90;;;;;;5031092;28;20011;-63
2024/02/13 06:00:15;;;;;;;;;;;2.80;99.90;;;;;;5020619;28;19982;-64
2024/02/13 06:02:47;;;;;;;;;;;2.80;99.90;;;;;;5012861;28;19983;-64
2024/02/13 06:05:19;;;;;;;;;;;2.80;99.90;;;;;;5031199;28;19921;-63
2024/02/13 06:07:51;;;;;;;;;;;2.80;99.90;;;;;;5013114;28;20169;-64
2024/02/13 06:10:24;;;;;;;;;;;2.60;99.90;;;;;;5028654;28;20405;-63
2024/02/13 06:12:56;;;;;;;;;;;2.60;99.90;;;;;;5007642;28;20285;-63
2024/02/13 06:15:28;;;;;;;;;;;2.50;99.90;;;;;;5031013;28;19943;-63
2024/02/13 06:18:00;;;;;;;;;;;2.50;99.90;;;;;;5007235;28;19927;-64
2024/02/13 06:20:31;;;;;;;;;;;2.40;99.90;;;;;;5023559;28;20026;-64
2024/02/13 06:23:03;;;;;;;;;;;2.50;99.90;;;;;;5030127;28;19935;-64
2024/02/13 06:25:35;;;;;;;;;;;2.40;99.90;;;;;;5028782;28;19960;-63
2024/02/13 06:28:07;;;;;;;;;;;2.40;99.90;;;;;;5034209;28;19928;-64
2024/02/13 06:30:42;;;;;;;;;;;2.40;99.90;;;;;;5032448;28;20034;-64
2024/02/13 06:33:10;;;;;;;;;;;2.30;99.90;;;;;;5035226;28;19925;-64
2024/02/13 06:35:37;;;;;;;;;;;2.30;99.90;;;;;;5034752;28;20274;-64
2024/02/13 06:38:08;;;;;;;;;;;2.30;99.90;;;;;;5031533;28;20313;-64
2024/02/13 06:40:41;;;;;;;;;;;2.30;99.90;;;;;;5033796;28;19971;-64
2024/02/13 06:43:13;;;;;;;;;;;2.30;99.90;;;;;;5035087;28;19921;-64
2024/02/13 06:45:45;;;;;;;;;;;2.20;99.90;;;;;;5034563;28;19921;-64
2024/02/13 06:48:17;;;;;;;;;;;2.20;99.90;;;;;;5035101;28;19921;-64
2024/02/13 06:50:44;;;;;;;;;;;2.10;99.90;;;;;;5034797;28;20019;-64
2024/02/13 06:53:16;;;;;;;;;;;2.10;99.90;;;;;;5032084;28;20404;-64
2024/02/13 06:55:48;;;;;;;;;;;2.00;99.90;;;;;;5034413;28;20019;-63
2024/02/13 06:58:19;;;;;;;;;;;2.10;99.90;;;;;;5033185;28;19924;-64
2024/02/13 07:00:51;;;;;;;;;;;2.00;99.90;;;;;;5034728;28;19925;-63
2024/02/13 07:03:18;;;;;;;;;;;1.90;99.90;;;;;;5033202;28;19920;-64
2024/02/13 07:05:50;;;;;;;;;;;1.90;99.90;;;;;;5031532;28;19931;-64
2024/02/13 07:08:21;;;;;;;;;;;1.80;99.90;;;;;;5036850;28;19925;-64
2024/02/13 07:10:53;;;;;;;;;;;1.80;99.90;;;;;;5034466;28;19940;-64
2024/02/13 07:13:25;;;;;;;;;;;1.80;99.90;;;;;;5034029;28;19925;-64
2024/02/13 07:15:57;;;;;;;;;;;1.80;99.90;;;;;;5032535;28;19979;-64
2024/02/13 07:18:28;;;;;;;;;;;1.80;99.90;;;;;;5034390;28;19928;-64
2024/02/13 07:21:00;;;;;;;;;;;1.70;99.90;;;;;;5005100;28;19947;-64
2024/02/13 07:23:33;;;;;;;;;;;1.80;99.90;;;;;;5034237;28;20407;-64
2024/02/13 07:26:04;;;;;;;;;;;1.90;99.90;;;;;;5015783;28;19921;-64
2024/02/13 07:28:36;;;;;;;;;;;1.90;99.90;;;;;;5034231;28;19928;-64
2024/02/13 07:31:03;;;;;;;;;;;1.90;99.90;;;;;;5034189;28;19928;-64
2024/02/13 07:33:35;;;;;;;;;;;1.90;99.90;;;;;;5030510;28;19921;-64
2024/02/13 07:36:07;;;;;;;;;;;2.00;99.90;;;;;;5033712;28;20305;-64
2024/02/13 07:38:38;;;;;;;;;;;2.00;99.90;;;;;;5033288;28;19932;-64
2024/02/13 07:41:10;;;;;;;;;;;2.10;99.90;;;;;;5034092;28;19967;-64
2024/02/13 07:43:37;;;;;;;;;;;2.10;99.90;;;;;;5033805;28;19928;-64
2024/02/13 07:46:11;;;;;;;;;;;2.10;99.90;;;;;;5029754;28;20019;-64
2024/02/13 07:48:43;;;;;;;;;;;2.20;99.90;;;;;;4999683;28;19932;-64
2024/02/13 07:51:16;;;;;;;;;;;2.30;99.90;;;;;;5033864;28;19921;-64
2024/02/13 07:53:47;;;;;;;;;;;2.40;99.90;;;;;;5033511;28;19921;-64
2024/02/13 07:56:24;;;;;;;;;;;2.40;99.90;;;;;;5033479;28;19972;-63
2024/02/13 07:58:57;;;;;;;;;;;2.50;99.90;;;;;;5032227;28;19920;-64
2024/02/13 08:01:29;;;;;;;;;;;2.60;99.90;;;;;;5025572;28;19947;-64
2024/02/13 08:04:00;;;;;;;;;;;2.60;99.90;;;;;;5032626;28;19943;-64
2024/02/13 08:06:34;;;;;;;;;;;2.70;99.90;;;;;;5008266;28;19920;-64
2024/02/13 08:09:06;;;;;;;;;;;2.80;99.90;;;;;;5031907;28;19932;-64
2024/02/13 08:11:39;;;;;;;;;;;2.90;99.90;;;;;;5012762;28;20024;-63
2024/02/13 08:14:07;;;;;;;;;;;3.00;99.90;;;;;;5030050;28;19932;-64
2024/02/13 08:16:33;;;;;;;;;;;3.10;99.90;;;;;;5032167;28;20298;-64
2024/02/13 08:19:05;;;;;;;;;;;3.20;99.90;;;;;;5011336;28;19929;-64
2024/02/13 08:21:40;;;;;;;;;;;3.30;99.90;;;;;;5030856;28;19921;-64
2024/02/13 08:24:12;;;;;;;;;;;3.50;99.90;;;;;;5033140;28;20451;-64
2024/02/13 08:26:43;;;;;;;;;;;3.70;99.90;;;;;;5030540;28;19929;-63
2024/02/13 08:29:16;;;;;;;;;;;3.90;99.90;;;;;;5033221;28;19995;-64
2024/02/13 08:31:42;;;;;;;;;;;4.20;99.90;;;;;;5025092;28;19921;-64
2024/02/13 08:34:09;;;;;;;;;;;4.40;99.90;;;;;;5031684;28;20327;-64
2024/02/13 08:36:41;;;;;;;;;;;4.60;99.90;;;;;;5000206;28;20381;-64
2024/02/13 08:39:12;;;;;;;;;;;4.70;99.90;;;;;;5033004;28;19921;-64
2024/02/13 08:41:45;;;;;;;;;;;4.90;99.90;;;;;;5030655;28;20006;-64
2024/02/13 08:44:18;;;;;;;;;;;5.00;99.90;;;;;;5016057;28;19948;-64
2024/02/13 08:46:50;;;;;;;;;;;5.10;99.90;;;;;;5012545;28;19921;-63
2024/02/13 08:49:22;;;;;;;;;;;5.10;99.90;;;;;;5017123;28;19941;-64
2024/02/13 08:51:55;;;;;;;;;;;5.20;99.90;;;;;;5032716;28;20026;-64
2024/02/13 08:54:27;;;;;;;;;;;5.30;99.90;;;;;;5029980;28;19921;-63
2024/02/13 08:56:58;;;;;;;;;;;5.30;99.90;;;;;;5032466;28;20031;-63
2024/02/13 08:59:25;;;;;;;;;;;5.40;99.90;;;;;;5032498;28;20012;-63
2024/02/13 09:01:57;;;;;;;;;;;5.40;99.90;;;;;;5015672;28;19925;-63
2024/02/13 09:04:29;;;;;;;;;;;5.40;99.90;;;;;;5030006;28;19921;-64
2024/02/13 09:07:01;;;;;;;;;;;5.60;99.90;;;;;;5032133;28;19975;-64
2024/02/13 09:09:32;;;;;;;;;;;5.60;99.90;;;;;;5030892;28;19979;-64
2024/02/13 09:12:04;;;;;;;;;;;5.70;99.90;;;;;;5032395;28;19944;-64
2024/02/13 09:14:36;;;;;;;;;;;5.70;99.90;;;;;;5031490;28;19928;-64
2024/02/13 09:17:10;;;;;;;;;;;5.80;99.90;;;;;;5030713;28;20356;-64
2024/02/13 09:19:41;;;;;;;;;;;5.90;99.90;;;;;;5032321;28;19921;-64
2024/02/13 09:22:13;;;;;;;;;;;5.90;99.90;;;;;;5029047;28;19931;-64
2024/02/13 09:24:50;;;;;;;;;;;6.10;99.90;;;;;;5032108;28;19921;-64
2024/02/13 09:27:21;;;;;;;;;;;6.10;99.90;;;;;;5031975;28;20396;-64
2024/02/13 09:29:48;;;;;;;;;;;6.20;99.90;;;;;;5032091;28;19925;-64
2024/02/13 09:32:20;;;;;;;;;;;6.20;99.90;;;;;;5031929;28;19925;-64
2024/02/13 09:34:52;;;;;;;;;;;6.30;99.90;;;;;;5031636;28;20407;-64
2024/02/13 09:37:25;;;;;;;;;;;6.30;99.90;;;;;;5031696;28;20047;-64
2024/02/13 09:39:57;;;;;;;;;;;6.30;99.90;;;;;;5031803;28;20019;-64
2024/02/13 09:42:28;;;;;;;;;;;6.50;99.90;;;;;;5028235;28;19991;-64
2024/02/13 09:45:01;;;;;;;;;;;6.50;99.90;;;;;;5007874;28;19975;-63
2024/02/13 09:47:33;;;;;;;;;;;6.60;99.90;;;;;;5013926;28;20110;-64
2024/02/13 09:50:12;;;;;;;;;;;6.60;99.90;;;;;;5031727;28;20010;-64
2024/02/13 09:52:56;;;;;;;;;;;6.70;99.90;;;;;;5013806;28;20297;-64
2024/02/13 09:55:28;;;;;;;;;;;6.70;99.90;;;;;;5030277;28;19924;-63
2024/02/13 09:58:01;;;;;;;;;;;6.70;99.90;;;;;;5031367;28;20053;-64
2024/02/13 10:00:28;;;;;;;;;;;6.80;99.90;;;;;;5031582;28;20316;-64
2024/02/13 10:02:54;;;;;;;;;;;6.80;99.90;;;;;;5030915;28;19975;-64
2024/02/13 10:05:26;;;;;;;;;;;6.90;99.90;;;;;;5027475;28;19928;-64
2024/02/13 10:07:53;;;;;;;;;;;6.80;99.90;;;;;;5031423;28;20016;-64
2024/02/13 10:10:20;;;;;;;;;;;6.90;99.90;;;;;;5031163;28;19925;-64
2024/02/13 10:12:53;;;;;;;;;;;6.90;99.90;;;;;;5030057;28;19925;-63
2024/02/13 10:15:35;;;;;;;;;;;7.00;99.90;;;;;;5004587;28;19925;-63
2024/02/13 10:18:03;;;;;;;;;;;6.90;99.90;;;;;;5030190;28;19960;-64
2024/02/13 10:20:30;;;;;;;;;;;6.90;99.90;;;;;;5031221;28;19975;-64
2024/02/13 10:23:01;;;;;;;;;;;6.90;99.90;;;;;;5028814;28;20467;-64
2024/02/13 10:25:34;;;;;;;;;;;7.10;99.90;;;;;;5030764;28;19956;-64
2024/02/13 10:28:06;;;;;;;;;;;7.20;99.90;;;;;;5031251;28;20012;-64
2024/02/13 10:30:39;;;;;;;;;;;7.30;99.90;;;;;;5029863;28;20365;-64
2024/02/13 10:33:11;;;;;;;;;;;7.30;99.90;;;;;;5030903;28;19920;-63
2024/02/13 10:35:42;;;;;;;;;;;7.30;99.90;;;;;;5029454;28;19921;-64
2024/02/13 10:38:20;;;;;;;;;;;7.40;99.90;;;;;;5030105;28;19925;-64
2024/02/13 10:40:54;;;;;;;;;;;7.40;99.90;;;;;;5030210;28;19921;-64
2024/02/13 10:43:28;;;;;;;;;;;7.50;99.90;;;;;;5030099;28;19928;-64
2024/02/13 10:46:05;;;;;;;;;;;7.60;99.90;;;;;;5028391;28;20025;-64
2024/02/13 10:48:45;;;;;;;;;;;7.60;99.90;;;;;;5031278;28;20304;-64
2024/02/13 10:51:17;;;;;;;;;;;7.80;99.90;;;;;;5028870;28;19967;-64
2024/02/13 10:53:49;;;;;;;;;;;7.90;99.90;;;;;;5030668;28;20356;-63
2024/02/13 10:56:23;;;;;;;;;;;7.90;99.90;;;;;;5026381;28;20484;-64
2024/02/13 10:58:55;;;;;;;;;;;8.00;99.90;;;;;;5030857;28;19921;-64
2024/02/13 11:01:27;;;;;;;;;;;8.00;99.90;;;;;;5010357;28;19924;-64
2024/02/13 11:03:58;;;;;;;;;;;8.00;99.90;;;;;;5008992;28;20277;-64
2024/02/13 11:06:32;;;;;;;;;;;8.10;99.90;;;;;;5029782;28;20014;-64
2024/02/13 11:09:12;;;;;;;;;;;8.00;99.90;;;;;;5029948;28;20498;-64
2024/02/13 11:11:44;;;;;;;;;;;8.10;99.90;;;;;;5014117;28;19925;-64
2024/02/13 11:14:18;;;;;;;;;;;8.20;99.90;;;;;;5031554;28;19967;-64
2024/02/13 11:16:55;;;;;;;;;;;8.30;99.90;;;;;;5034169;28;19921;-64
2024/02/13 11:19:40;;;;;;;;;;;8.30;99.90;;;;;;5034628;28;20010;-64
2024/02/13 11:22:11;;;;;;;;;;;8.30;99.90;;;;;;5016152;28;19928;-64
2024/02/13 11:24:42;;;;;;;;;;;8.20;99.90;;;;;;5014834;28;19921;-64
2024/02/13 11:27:17;;;;;;;;;;;8.20;99.90;;;;;;5033887;28;20627;-63
2024/02/13 11:29:59;;;;;;;;;;;8.20;99.90;;;;;;5015413;28;19927;-64
2024/02/13 11:32:29;;;;;;;;;;;8.30;99.90;;;;;;5009530;28;19928;-64
2024/02/13 11:35:05;;;;;;;;;;;8.40;99.90;;;;;;5033975;28;20009;-64
2024/02/13 11:37:40;;;;;;;;;;;8.60;99.90;;;;;;5032940;28;19947;-63
2024/02/13 11:40:13;;;;;;;;;;;8.60;99.90;;;;;;5032201;28;19925;-64
2024/02/13 11:42:40;;;;;;;;;;;8.80;99.90;;;;;;5033989;28;19927;-63
2024/02/13 11:45:21;;;;;;;;;;;8.80;99.90;;;;;;5033606;28;19929;-63
2024/02/13 11:47:57;;;;;;;;;;;8.90;99.90;;;;;;5017079;28;19947;-63
2024/02/13 11:50:29;;;;;;;;;;;9.00;99.90;;;;;;5031745;28;20332;-64
2024/02/13 11:53:02;;;;;;;;;;;9.10;99.90;;;;;;5032790;28;19928;-63
2024/02/13 11:55:33;;;;;;;;;;;9.20;99.90;;;;;;5029656;28;19932;-63
2024/02/13 11:58:13;;;;;;;;;;;9.20;99.90;;;;;;5034112;28;20289;-63
2024/02/13 12:00:55;;;;;;;;;;;9.20;99.90;;;;;;5014660;28;20025;-64
2024/02/13 12:03:27;;;;;;;;;;;9.30;99.90;;;;;;5031605;28;19967;-63
2024/02/13 12:06:05;;;;;;;;;;;9.10;99.90;;;;;;5033260;28;19928;-64
2024/02/13 12:08:41;;;;;;;;;;;9.20;99.90;;;;;;5033597;28;19956;-63
2024/02/13 12:11:09;;;;;;;;;;;9.00;99.90;;;;;;5030664;28;19921;-64
2024/02/13 12:13:40;;;;;;;;;;;8.80;99.90;;;;;;5034070;28;20047;-64
2024/02/13 12:16:14;;;;;;;;;;;8.60;99.90;;;;;;5033179;28;19921;-63
2024/02/13 12:18:47;;;;;;;;;;;8.50;99.90;;;;;;5033209;28;19968;-63
2024/02/13 12:21:19;;;;;;;;;;;8.30;99.90;;;;;;5029884;28;20341;-63
2024/02/13 12:23:50;;;;;;;;;;;8.30;99.90;;;;;;5033352;28;19928;-64
2024/02/13 12:26:22;;;;;;;;;;;8.20;99.90;;;;;;5029903;28;19925;-63
2024/02/13 12:28:55;;;;;;;;;;;8.20;99.90;;;;;;5031983;28;20022;-64
2024/02/13 12:31:29;;;;;;;;;;;8.20;99.90;;;;;;5030940;28;19928;-64
2024/02/13 12:34:01;;;;;;;;;;;8.20;99.90;;;;;;5033023;28;19921;-63
2024/02/13 12:36:29;;;;;;;;;;;8.30;99.90;;;;;;5032334;28;19928;-64
2024/02/13 12:39:25;;;;;;;;;;;8.50;99.90;;;;;;5032868;28;19921;-63
2024/02/13 12:41:57;;;;;;;;;;;8.70;99.90;;;;;;5033020;28;19921;-64
2024/02/13 12:44:23;;;;;;;;;;;8.80;99.90;;;;;;5015214;28;19925;-64
2024/02/13 12:46:55;;;;;;;;;;;8.70;99.90;;;;;;5032721;28;19928;-64
2024/02/13 12:49:27;;;;;;;;;;;8.60;99.90;;;;;;5031706;28;20389;-63
2024/02/13 12:51:59;;;;;;;;;;;8.60;99.90;;;;;;5005812;28;19932;-64
2024/02/13 12:54:32;;;;;;;;;;;8.60;99.90;;;;;;5032521;28;19928;-63
2024/02/13 12:57:04;;;;;;;;;;;8.50;99.90;;;;;;5032250;28;20023;-63
2024/02/13 12:59:38;;;;;;;;;;;8.60;99.90;;;;;;5019573;28;20439;-64
2024/02/13 13:02:10;;;;;;;;;;;8.70;99.90;;;;;;5031362;28;19928;-63
2024/02/13 13:04:41;;;;;;;;;;;8.80;99.90;;;;;;5032411;28;19921;-64
2024/02/13 13:07:14;;;;;;;;;;;8.80;99.90;;;;;;5031945;28;19987;-64
2024/02/13 13:09:46;;;;;;;;;;;8.80;99.90;;;;;;5013008;28;19925;-63
2024/02/13 13:12:18;;;;;;;;;;;8.80;99.90;;;;;;5032328;28;19929;-64
2024/02/13 13:14:50;;;;;;;;;;;8.70;99.90;;;;;;5014153;28;19920;-63
2024/02/13 13:17:23;;;;;;;;;;;8.70;99.90;;;;;;5011568;28;19925;-63
2024/02/13 13:19:50;;;;;;;;;;;8.60;99.90;;;;;;5032033;28;20020;-64
2024/02/13 13:22:24;;;;;;;;;;;8.70;99.90;;;;;;5030791;28;19925;-64
2024/02/13 13:24:57;;;;;;;;;;;8.80;99.90;;;;;;5030009;28;19956;-63
2024/02/13 13:27:29;;;;;;;;;;;8.80;99.90;;;;;;5031833;28;19927;-64
2024/02/13 13:29:56;;;;;;;;;;;8.80;99.90;;;;;;5031781;28;20011;-64
2024/02/13 13:32:27;;;;;;;;;;;8.90;99.90;;;;;;5031993;28;19971;-64
2024/02/13 13:35:00;;;;;;;;;;;9.00;99.90;;;;;;5031668;28;19940;-63
2024/02/13 13:37:32;;;;;;;;;;;9.20;99.90;;;;;;5029720;28;19921;-64
2024/02/13 13:40:11;;;;;;;;;;;9.30;99.90;;;;;;5013953;28;19925;-64
2024/02/13 13:42:44;;;;;;;;;;;9.40;99.90;;;;;;5030452;28;19956;-64
2024/02/13 13:45:16;;;;;;;;;;;9.50;99.90;;;;;;5030381;28;19928;-64
2024/02/13 13:47:49;;;;;;;;;;;9.50;99.90;;;;;;5031455;28;19960;-64
2024/02/13 13:50:23;;;;;;;;;;;9.40;99.90;;;;;;5030777;28;20393;-64
2024/02/13 13:52:50;;;;;;;;;;;9.40;99.90;;;;;;5031572;28;19959;-63
2024/02/13 13:55:22;;;;;;;;;;;9.40;99.90;;;;;;5030910;28;19928;-63
2024/02/13 13:57:53;;;;;;;;;;;9.30;99.90;;;;;;5028625;28;19925;-63
2024/02/13 14:00:29;;;;;;;;;;;9.20;99.90;;;;;;5031690;28;20027;-64
2024/02/13 14:03:02;;;;;;;;;;;9.10;99.90;;;;;;5028673;28;19924;-64
2024/02/13 14:05:33;;;;;;;;;;;9.00;99.90;;;;;;5031050;28;19921;-64
2024/02/13 14:08:06;;;;;;;;;;;9.10;99.90;;;;;;5031301;28;19921;-64
2024/02/13 14:10:38;;;;;;;;;;;9.30;99.90;;;;;;5030181;28;20388;-64
2024/02/13 14:13:10;;;;;;;;;;;9.50;99.90;;;;;;5013446;28;19924;-64
2024/02/13 14:15:42;;;;;;;;;;;9.60;99.90;;;;;;5028864;28;19964;-63
2024/02/13 14:18:14;;;;;;;;;;;9.60;99.90;;;;;;5010584;28;19921;-63
2024/02/13 14:20:46;;;;;;;;;;;9.60;99.90;;;;;;5031342;28;19925;-63
2024/02/13 14:23:20;;;;;;;;;;;9.70;99.90;;;;;;5028323;28;19963;-64
2024/02/13 14:25:52;;;;;;;;;;;9.80;99.90;;;;;;5031040;28;20381;-63
2024/02/13 14:28:24;;;;;;;;;;;9.80;99.90;;;;;;5028127;28;19921;-64
2024/02/13 14:30:56;;;;;;;;;;;9.90;99.90;;;;;;5014465;28;19921;-64
2024/02/13 14:33:28;;;;;;;;;;;10.00;99.90;;;;;;5030767;28;19920;-64
2024/02/13 14:36:00;;;;;;;;;;;10.00;99.90;;;;;;5030780;28;19925;-64
2024/02/13 14:38:33;;;;;;;;;;;10.00;99.90;;;;;;5028501;28;20340;-64
2024/02/13 14:41:05;;;;;;;;;;;10.00;99.90;;;;;;5027582;28;19928;-63
2024/02/13 14:43:37;;;;;;;;;;;10.00;99.90;;;;;;5028953;28;19925;-64
2024/02/13 14:46:09;;;;;;;;;;;10.00;99.90;;;;;;5030685;28;20455;-64
2024/02/13 14:48:40;;;;;;;;;;;9.90;99.90;;;;;;5030037;28;19931;-64
2024/02/13 14:51:16;;;;;;;;;;;9.90;99.90;;;;;;5035059;28;19925;-64
2024/02/13 14:53:48;;;;;;;;;;;10.00;99.90;;;;;;5034614;28;19921;-63
2024/02/13 14:56:20;;;;;;;;;;;10.00;99.90;;;;;;5015207;28;19928;-63
2024/02/13 14:58:52;;;;;;;;;;;10.00;99.90;;;;;;5012263;28;20311;-64
2024/02/13 15:01:25;;;;;;;;;;;10.00;99.90;;;;;;5033553;28;20393;-64