Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:02;;;;;;;2.88;1.50;;;;;;;;;;5059288;28;20126;-82
2023/03/30 00:03:28;;;;;;;2.53;1.65;;;;;;;;;;5059286;28;20027;-82
2023/03/30 00:05:57;;;;;;;2.17;1.70;;;;;;;;;;5075780;28;20509;-83
2023/03/30 00:08:27;;;;;;;2.50;1.70;;;;;;;;;;5094227;28;20078;-83
2023/03/30 00:11:12;;;;;;;2.97;1.90;;;;;;;;;;5076691;28;20028;-83
2023/03/30 00:13:37;;;;;;;4.45;2.25;;;;;;;;;;5075916;28;20050;-83
2023/03/30 00:16:04;;;;;;;3.67;1.90;;;;;;;;;;5076064;28;20491;-82
2023/03/30 00:18:29;;;;;;;1.92;1.60;;;;;;;;;;5059075;28;20130;-83
2023/03/30 00:20:57;;;;;;;2.15;1.50;;;;;;;;;;5075721;28;20098;-83
2023/03/30 00:23:22;;;;;;;2.28;1.52;;;;;;;;;;5076165;28;20417;-83
2023/03/30 00:25:48;;;;;;;4.43;1.80;;;;;;;;;;5093651;28;20094;-83
2023/03/30 00:28:13;;;;;;;2.55;1.70;;;;;;;;;;5093899;28;20031;-83
2023/03/30 00:30:39;;;;;;;2.25;1.90;;;;;;;;;;5093668;28;20039;-83
2023/03/30 00:33:04;;;;;;;1.67;1.45;;;;;;;;;;5075583;28;20027;-83
2023/03/30 00:35:30;;;;;;;2.38;1.50;;;;;;;;;;5093401;28;20051;-83
2023/03/30 00:38:02;;;;;;;1.55;1.35;;;;;;;;;;5093585;28;20057;-83
2023/03/30 00:40:30;;;;;;;1.85;1.60;;;;;;;;;;5075770;28;20452;-83
2023/03/30 00:43:04;;;;;;;2.03;1.60;;;;;;;;;;5073100;28;20028;-83
2023/03/30 00:45:31;;;;;;;3.10;1.50;;;;;;;;;;5055003;28;20028;-83
2023/03/30 00:48:10;;;;;;;1.58;1.48;;;;;;;;;;5073399;28;20074;-82
2023/03/30 00:50:42;;;;;;;1.90;1.50;;;;;;;;;;5055499;28;20055;-83
2023/03/30 00:53:25;;;;;;;2.00;1.50;;;;;;;;;;5055316;28;20029;-83
2023/03/30 00:55:52;;;;;;;1.88;1.50;;;;;;;;;;5055546;28;20031;-83
2023/03/30 00:58:18;;;;;;;1.65;1.48;;;;;;;;;;5055311;28;20024;-82
2023/03/30 01:00:46;;;;;;;1.73;1.60;;;;;;;;;;5055992;28;20071;-82
2023/03/30 01:03:24;;;;;;;1.45;1.35;;;;;;;;;;5055715;28;20558;-83
2023/03/30 01:05:50;;;;;;;2.30;1.55;;;;;;;;;;5073101;28;20053;-84
2023/03/30 01:08:17;;;;;;;2.53;1.52;;;;;;;;;;5038601;28;20028;-84
2023/03/30 01:10:45;;;;;;;1.73;1.55;;;;;;;;;;5038173;28;20125;-83
2023/03/30 01:13:12;;;;;;;2.20;1.33;;;;;;;;;;5054833;28;20028;-82
2023/03/30 01:16:14;;;;;;;2.55;1.65;;;;;;;;;;5055674;28;20032;-82
2023/03/30 01:18:47;;;;;;;2.08;1.60;;;;;;;;;;5018078;28;20032;-82
2023/03/30 01:21:54;;;;;;;3.20;1.77;;;;;;;;;;5073381;28;20034;-82
2023/03/30 01:24:41;;;;;;;3.17;1.30;;;;;;;;;;5073503;28;20488;-82
2023/03/30 01:27:22;;;;;;;2.83;2.17;;;;;;;;;;5061101;28;20057;-81
2023/03/30 01:30:13;;;;;;;2.53;1.83;;;;;;;;;;5077376;28;20483;-82
2023/03/30 01:32:57;;;;;;;3.75;1.58;;;;;;;;;;5058290;28;20054;-82
2023/03/30 01:35:48;;;;;;;6.15;1.55;;;;;;;;;;5073230;28;20021;-81
2023/03/30 01:38:56;;;;;;;2.45;1.30;;;;;;;;;;5034600;28;20493;-82
2023/03/30 01:41:34;;;;;;;2.85;1.50;;;;;;;;;;5055580;28;20039;-82
2023/03/30 01:44:15;;;;;;;2.03;1.63;;;;;;;;;;5073211;28;20402;-81
2023/03/30 01:46:46;;;;;;;3.05;1.73;;;;;;;;;;5039020;28;20059;-82
2023/03/30 01:49:33;;;;;;;3.05;1.45;;;;;;;;;;5073414;28;20031;-82
2023/03/30 01:52:11;;;;;;;2.63;1.33;;;;;;;;;;5055297;28;20035;-83
2023/03/30 01:54:48;;;;;;;2.17;1.73;;;;;;;;;;5054659;28;20441;-83
2023/03/30 01:57:37;;;;;;;1.73;1.40;;;;;;;;;;5039706;28;20478;-83
2023/03/30 02:00:13;;;;;;;2.05;1.42;;;;;;;;;;5059165;28;20028;-83
2023/03/30 02:02:42;;;;;;;1.38;1.27;;;;;;;;;;5058427;28;20032;-82
2023/03/30 02:05:09;;;;;;;1.70;1.33;;;;;;;;;;5058614;28;20023;-82
2023/03/30 02:07:36;;;;;;;1.58;1.30;;;;;;;;;;5041709;28;20028;-81
2023/03/30 02:10:05;;;;;;;1.85;1.52;;;;;;;;;;5041621;28;20470;-81
2023/03/30 02:12:31;;;;;;;2.83;1.27;;;;;;;;;;5058206;28;20095;-82
2023/03/30 02:15:00;;;;;;;1.80;1.48;;;;;;;;;;5058364;28;20040;-81
2023/03/30 02:17:27;;;;;;;3.90;1.77;;;;;;;;;;5058203;28;20024;-82
2023/03/30 02:19:55;;;;;;;1.83;1.33;;;;;;;;;;5058158;28;20024;-81
2023/03/30 02:22:22;;;;;;;2.28;1.23;;;;;;;;;;5075886;28;20478;-81
2023/03/30 02:24:50;;;;;;;2.80;1.50;;;;;;;;;;5058120;28;20029;-81
2023/03/30 02:27:16;;;;;;;1.52;1.13;;;;;;;;;;5057910;28;20059;-82
2023/03/30 02:29:43;;;;;;;1.77;1.50;;;;;;;;;;5057938;28;20056;-79
2023/03/30 02:32:20;;;;;;;1.75;1.60;;;;;;;;;;5057843;28;20032;-83
2023/03/30 02:35:00;;;;;;;1.45;1.30;;;;;;;;;;5057689;28;20025;-83
2023/03/30 02:37:57;;;;;;;2.60;1.40;;;;;;;;;;5075814;28;20112;-83
2023/03/30 02:40:46;;;;;;;1.52;1.20;;;;;;;;;;5057847;28;20020;-83
2023/03/30 02:43:27;;;;;;;1.98;1.38;;;;;;;;;;5062747;28;20402;-82
2023/03/30 02:45:52;;;;;;;2.55;1.42;;;;;;;;;;5098012;28;20027;-82
2023/03/30 02:48:37;;;;;;;1.33;1.10;;;;;;;;;;5078581;28;20386;-82
2023/03/30 02:51:32;;;;;;;2.15;1.48;;;;;;;;;;5096177;28;20570;-82
2023/03/30 02:54:09;;;;;;;1.33;1.23;;;;;;;;;;5077807;28;20535;-81
2023/03/30 02:56:43;;;;;;;2.35;1.70;;;;;;;;;;5095922;28;20381;-82
2023/03/30 02:59:27;;;;;;;1.63;1.35;;;;;;;;;;5061025;28;20067;-81
2023/03/30 03:02:00;;;;;;;1.58;1.05;;;;;;;;;;5060769;28;20035;-82
2023/03/30 03:04:28;;;;;;;2.05;1.55;;;;;;;;;;5079832;28;20150;-84
2023/03/30 03:06:54;;;;;;;2.22;1.13;;;;;;;;;;5079746;28;20032;-84
2023/03/30 03:09:23;;;;;;;3.47;1.20;;;;;;;;;;5076895;28;20055;-82
2023/03/30 03:11:50;;;;;;;4.03;1.55;;;;;;;;;;5060972;28;20387;-82
2023/03/30 03:14:15;;;;;;;1.60;1.40;;;;;;;;;;5095183;28;20050;-83
2023/03/30 03:16:41;;;;;;;6.80;1.50;;;;;;;;;;5077128;28;20565;-83
2023/03/30 03:19:07;;;;;;;1.63;1.27;;;;;;;;;;5077199;28;20386;-83
2023/03/30 03:21:32;;;;;;;2.78;1.85;;;;;;;;;;5095132;28;20028;-82
2023/03/30 03:23:57;;;;;;;1.48;1.30;;;;;;;;;;5060310;28;20479;-83
2023/03/30 03:26:23;;;;;;;2.78;1.52;;;;;;;;;;5060221;28;20028;-83
2023/03/30 03:28:48;;;;;;;3.15;1.40;;;;;;;;;;5077223;28;20101;-82
2023/03/30 03:31:13;;;;;;;2.83;1.60;;;;;;;;;;5077122;28;20023;-82
2023/03/30 03:33:39;;;;;;;1.98;1.30;;;;;;;;;;5094716;28;20059;-81
2023/03/30 03:36:05;;;;;;;2.60;1.23;;;;;;;;;;5076825;28;20174;-82
2023/03/30 03:38:30;;;;;;;3.17;1.50;;;;;;;;;;5076324;28;20028;-82
2023/03/30 03:40:57;;;;;;;2.72;1.65;;;;;;;;;;5076300;28;20043;-82
2023/03/30 03:43:23;;;;;;;1.83;1.42;;;;;;;;;;5087889;28;20040;-82
2023/03/30 03:45:49;;;;;;;2.47;1.23;;;;;;;;;;5056529;28;20035;-82
2023/03/30 03:48:16;;;;;;;1.63;1.20;;;;;;;;;;5056410;28;20168;-81
2023/03/30 03:50:42;;;;;;;1.20;1.10;;;;;;;;;;5074063;28;20420;-82
2023/03/30 03:53:08;;;;;;;1.63;1.25;;;;;;;;;;5056012;28;20025;-81
2023/03/30 03:55:34;;;;;;;1.60;1.35;;;;;;;;;;5074009;28;20483;-82
2023/03/30 03:58:00;;;;;;;3.00;1.50;;;;;;;;;;5074261;28;20070;-81
2023/03/30 04:00:26;;;;;;;1.70;1.30;;;;;;;;;;5073866;28;20025;-80
2023/03/30 04:02:52;;;;;;;1.38;1.10;;;;;;;;;;5074088;28;20028;-80
2023/03/30 04:05:17;;;;;;;2.88;1.35;;;;;;;;;;5056648;28;20020;-81
2023/03/30 04:07:45;;;;;;;1.63;1.30;;;;;;;;;;5056275;28;20028;-82
2023/03/30 04:10:11;;;;;;;1.58;1.20;;;;;;;;;;5056637;28;20478;-83
2023/03/30 04:12:37;;;;;;;1.92;1.33;;;;;;;;;;5056497;28;20071;-82
2023/03/30 04:15:04;;;;;;;2.45;1.40;;;;;;;;;;5056340;28;20399;-83
2023/03/30 04:17:32;;;;;;;2.63;1.30;;;;;;;;;;5056251;28;20057;-81
2023/03/30 04:20:03;;;;;;;2.47;1.30;;;;;;;;;;5056169;28;20025;-80
2023/03/30 04:22:32;;;;;;;8.82;1.40;;;;;;;;;;5056621;28;20067;-81
2023/03/30 04:24:58;;;;;;;3.15;1.30;;;;;;;;;;5056570;28;20107;-82
2023/03/30 04:27:24;;;;;;;1.63;1.17;;;;;;;;;;5056029;28;20055;-84
2023/03/30 04:29:50;;;;;;;2.03;1.27;;;;;;;;;;5039571;28;20483;-81
2023/03/30 04:32:19;;;;;;;2.78;1.05;;;;;;;;;;5056153;28;20033;-83
2023/03/30 04:34:48;;;;;;;2.05;1.13;;;;;;;;;;5073450;28;20025;-82
2023/03/30 04:37:17;;;;;;;3.47;1.20;;;;;;;;;;5055765;28;20028;-83
2023/03/30 04:39:43;;;;;;;4.50;1.70;;;;;;;;;;5056448;28;20020;-85
2023/03/30 04:42:13;;;;;;;4.88;1.70;;;;;;;;;;5055743;28;20040;-86
2023/03/30 04:44:41;;;;;;;4.10;1.15;;;;;;;;;;5049581;28;20075;-85
2023/03/30 04:47:07;;;;;;;3.70;1.60;;;;;;;;;;5056535;28;20079;-83
2023/03/30 04:49:32;;;;;;;2.50;1.42;;;;;;;;;;5073649;28;20029;-85
2023/03/30 04:51:58;;;;;;;3.33;1.25;;;;;;;;;;5038917;28;20546;-85
2023/03/30 04:54:23;;;;;;;4.03;1.48;;;;;;;;;;5055916;28;20042;-83
2023/03/30 04:56:48;;;;;;;4.60;1.65;;;;;;;;;;5055511;28;20025;-85
2023/03/30 04:59:14;;;;;;;3.53;1.50;;;;;;;;;;5055468;28;20487;-86
2023/03/30 05:01:40;;;;;;;5.53;1.92;;;;;;;;;;5055374;28;20501;-85
2023/03/30 05:04:06;;;;;;;3.55;1.75;;;;;;;;;;5055507;28;20023;-85
2023/03/30 05:06:32;;;;;;;4.13;1.55;;;;;;;;;;5075531;28;20036;-86
2023/03/30 05:08:57;;;;;;;2.05;1.20;;;;;;;;;;5073915;28;20479;-83
2023/03/30 05:11:23;;;;;;;4.72;1.83;;;;;;;;;;5055358;28;20056;-83
2023/03/30 05:13:52;;;;;;;3.08;1.50;;;;;;;;;;5055118;28;20032;-83
2023/03/30 05:16:18;;;;;;;2.70;1.45;;;;;;;;;;5038511;28;20033;-83
2023/03/30 05:18:44;;;;;;;5.38;1.70;;;;;;;;;;5073165;28;20038;-84
2023/03/30 05:21:10;;;;;;;5.25;1.40;;;;;;;;;;5073200;28;20042;-84
2023/03/30 05:23:36;;;;;;;5.28;1.77;;;;;;;;;;5038291;28;20475;-83
2023/03/30 05:26:03;;;;;;;3.30;1.48;;;;;;;;;;5038746;28;20028;-83
2023/03/30 05:28:28;;;;;;;3.58;1.15;;;;;;;;;;5055521;28;20079;-83
2023/03/30 05:30:54;;;;;;;2.72;1.35;;;;;;;;;;5055694;28;20063;-83
2023/03/30 05:33:21;;;;;;;2.90;1.40;;;;;;;;;;5042038;28;20044;-83
2023/03/30 05:35:46;;;;;;;1.80;1.30;;;;;;;;;;5042392;28;20383;-83
2023/03/30 05:38:11;;;;;;;1.52;1.02;;;;;;;;;;5042365;28;20037;-83
2023/03/30 05:40:37;;;;;;;3.30;1.30;;;;;;;;;;5058909;28;20028;-82
2023/03/30 05:43:02;;;;;;;3.50;1.08;;;;;;;;;;5076760;28;20028;-83
2023/03/30 05:45:28;;;;;;;1.98;1.35;;;;;;;;;;5051137;28;20043;-83
2023/03/30 05:47:53;;;;;;;4.43;1.10;;;;;;;;;;5078990;28;20031;-84
2023/03/30 05:50:20;;;;;;;2.67;1.05;;;;;;;;;;5061850;28;20046;-83
2023/03/30 05:52:46;;;;;;;2.65;1.27;;;;;;;;;;5062198;28;20475;-83
2023/03/30 05:55:12;;;;;;;1.20;1.00;;;;;;;;;;5079125;28;20042;-83
2023/03/30 05:57:37;;;;;;;1.92;1.30;;;;;;;;;;5079311;28;20054;-83
2023/03/30 06:00:05;;;;;;;2.47;1.17;;;;;;;;;;5096914;28;20471;-83
2023/03/30 06:02:31;;;;;;;2.97;1.40;;;;;;;;;;5098144;28;20020;-82
2023/03/30 06:04:56;;;;;;;2.53;1.20;;;;;;;;;;5099726;28;20364;-82
2023/03/30 06:07:23;;;;;;;3.15;1.30;;;;;;;;;;5061677;28;20461;-82
2023/03/30 06:09:48;;;;;;;1.88;1.08;;;;;;;;;;5078299;28;20471;-82
2023/03/30 06:12:14;;;;;;;1.23;0.93;;;;;;;;;;5078751;28;20039;-82
2023/03/30 06:14:39;;;;;;;2.85;1.10;;;;;;;;;;5095865;28;20032;-82
2023/03/30 06:17:05;;;;;;;3.67;1.45;;;;;;;;;;5097003;28;20375;-83
2023/03/30 06:19:30;;;;;;;2.53;1.20;;;;;;;;;;5079403;28;20028;-82
2023/03/30 06:21:56;;;;;;;2.45;1.10;;;;;;;;;;5079478;28;20396;-82
2023/03/30 06:24:21;;;;;;;2.72;1.40;;;;;;;;;;5077592;28;20161;-82
2023/03/30 06:26:47;;;;;;;3.70;1.73;;;;;;;;;;5061623;28;20039;-83
2023/03/30 06:29:13;;;;;;;3.33;1.08;;;;;;;;;;5078102;28;20390;-82
2023/03/30 06:31:38;;;;;;;3.05;1.40;;;;;;;;;;5096358;28;20028;-83
2023/03/30 06:34:04;;;;;;;4.50;1.40;;;;;;;;;;5095309;28;20042;-83
2023/03/30 06:36:29;;;;;;;3.42;1.55;;;;;;;;;;5095217;28;20123;-83
2023/03/30 06:38:55;;;;;;;2.78;1.45;;;;;;;;;;5077281;28;20191;-82
2023/03/30 06:41:20;;;;;;;3.55;1.30;;;;;;;;;;5077649;28;20115;-82
2023/03/30 06:43:46;;;;;;;1.60;1.27;;;;;;;;;;5076316;28;20028;-81
2023/03/30 06:46:12;;;;;;;3.35;1.70;;;;;;;;;;5060288;28;20052;-82
2023/03/30 06:48:38;;;;;;;2.97;1.77;;;;;;;;;;5077085;28;20032;-82
2023/03/30 06:51:04;;;;;;;3.58;1.30;;;;;;;;;;5060422;28;20043;-81
2023/03/30 06:53:29;;;;;;;2.65;1.27;;;;;;;;;;5077024;28;20393;-82
2023/03/30 06:55:56;;;;;;;2.53;1.38;;;;;;;;;;5077208;28;20103;-82
2023/03/30 06:58:23;;;;;;;3.42;1.20;;;;;;;;;;5060772;28;20032;-82
2023/03/30 07:00:48;;;;;;;2.35;1.35;;;;;;;;;;5077743;28;20446;-82
2023/03/30 07:03:17;;;;;;;4.38;1.60;;;;;;;;;;5077987;28;20048;-82
2023/03/30 07:05:46;;;;;;;4.38;1.40;;;;;;;;;;5077602;28;20103;-82
2023/03/30 07:08:11;;;;;;;4.05;1.60;;;;;;;;;;5078141;28;20020;-83
2023/03/30 07:10:37;;;;;;;3.72;1.25;;;;;;;;;;5061832;28;20032;-82
2023/03/30 07:13:02;;;;;;;4.57;1.42;;;;;;;;;;5060842;28;20412;-83
2023/03/30 07:15:27;;;;;;;2.88;1.40;;;;;;;;;;5077630;28;20115;-83
2023/03/30 07:17:53;;;;;;;3.40;1.40;;;;;;;;;;5061039;28;20028;-83
2023/03/30 07:20:19;;;;;;;3.58;1.50;;;;;;;;;;5060847;28;20028;-83
2023/03/30 07:22:45;;;;;;;4.43;1.70;;;;;;;;;;5078930;28;20024;-83
2023/03/30 07:25:10;;;;;;;5.00;1.80;;;;;;;;;;5096916;28;20036;-83
2023/03/30 07:27:36;;;;;;;2.95;1.50;;;;;;;;;;5095374;28;20039;-83
2023/03/30 07:30:04;;;;;;;3.45;1.70;;;;;;;;;;5094954;28;20491;-83
2023/03/30 07:32:30;;;;;;;4.63;1.50;;;;;;;;;;5060759;28;20055;-83
2023/03/30 07:34:56;;;;;;;4.88;1.80;;;;;;;;;;5076578;28;20454;-82
2023/03/30 07:37:22;;;;;;;3.95;1.65;;;;;;;;;;5094759;28;20065;-83
2023/03/30 07:39:47;;;;;;;6.72;1.90;;;;;;;;;;5094287;28;20382;-84
2023/03/30 07:42:13;;;;;;;3.92;1.50;;;;;;;;;;5094309;28;20043;-82
2023/03/30 07:44:38;;;;;;;4.43;1.70;;;;;;;;;;5075647;28;20046;-83
2023/03/30 07:47:05;;;;;;;6.75;1.88;;;;;;;;;;5094715;28;20050;-82
2023/03/30 07:49:31;;;;;;;4.95;1.80;;;;;;;;;;5093911;28;20470;-82
2023/03/30 07:51:56;;;;;;;4.35;1.88;;;;;;;;;;5059925;28;20031;-83
2023/03/30 07:54:22;;;;;;;7.28;2.40;;;;;;;;;;5075970;28;20036;-83
2023/03/30 07:56:51;;;;;;;4.55;1.65;;;;;;;;;;5076179;28;20467;-83
2023/03/30 07:59:21;;;;;;;4.97;1.60;;;;;;;;;;5076623;28;20036;-84
2023/03/30 08:01:50;;;;;;;7.35;2.05;;;;;;;;;;5075748;28;20055;-83
2023/03/30 08:04:17;;;;;;;5.00;2.13;;;;;;;;;;5060811;28;20020;-83
2023/03/30 08:06:43;;;;;;;4.18;1.80;;;;;;;;;;5059590;28;20032;-83
2023/03/30 08:09:09;;;;;;;6.45;1.92;;;;;;;;;;5075731;28;20202;-83
2023/03/30 08:11:35;;;;;;;3.65;1.73;;;;;;;;;;5093979;28;20032;-83
2023/03/30 08:14:01;;;;;;;4.90;1.70;;;;;;;;;;5076096;28;20039;-83
2023/03/30 08:16:28;;;;;;;6.53;1.88;;;;;;;;;;5076264;28;20497;-83
2023/03/30 08:18:53;;;;;;;5.45;1.90;;;;;;;;;;5077558;28;20032;-82
2023/03/30 08:21:20;;;;;;;6.90;2.03;;;;;;;;;;5077046;28;20035;-83
2023/03/30 08:23:46;;;;;;;3.58;1.50;;;;;;;;;;5061461;28;20024;-84
2023/03/30 08:26:11;;;;;;;6.70;2.00;;;;;;;;;;5094234;28;20032;-83
2023/03/30 08:28:37;;;;;;;5.47;1.77;;;;;;;;;;5078067;28;20066;-83
2023/03/30 08:31:04;;;;;;;5.13;1.90;;;;;;;;;;5084291;28;20020;-82
2023/03/30 08:33:30;;;;;;;3.90;1.70;;;;;;;;;;5067628;28;20466;-83
2023/03/30 08:35:56;;;;;;;5.30;1.83;;;;;;;;;;5081812;28;20058;-82
2023/03/30 08:38:21;;;;;;;4.70;1.85;;;;;;;;;;5095063;28;20032;-82
2023/03/30 08:40:48;;;;;;;3.88;1.73;;;;;;;;;;5076682;28;20035;-83
2023/03/30 08:43:29;;;;;;;3.88;1.95;;;;;;;;;;5078320;28;20085;-83
2023/03/30 08:45:58;;;;;;;5.25;1.50;;;;;;;;;;5094992;28;20048;-82
2023/03/30 08:48:26;;;;;;;4.95;1.73;;;;;;;;;;5077001;28;20115;-82
2023/03/30 08:51:25;;;;;;;3.85;1.67;;;;;;;;;;5059815;28;20024;-81
2023/03/30 08:54:04;;;;;;;5.70;1.70;;;;;;;;;;5093667;28;20096;-82
2023/03/30 08:56:52;;;;;;;8.25;2.08;;;;;;;;;;5075839;28;20448;-81
2023/03/30 08:59:39;;;;;;;5.57;2.00;;;;;;;;;;5043542;28;20036;-82
2023/03/30 09:02:15;;;;;;;4.68;2.03;;;;;;;;;;5092926;28;20098;-81
2023/03/30 09:05:03;;;;;;;6.13;1.60;;;;;;;;;;5058725;28;20027;-81
2023/03/30 09:07:39;;;;;;;6.22;1.80;;;;;;;;;;5093258;28;20038;-81
2023/03/30 09:10:10;;;;;;;6.30;2.22;;;;;;;;;;5075730;28;20103;-82
2023/03/30 09:12:46;;;;;;;3.75;1.58;;;;;;;;;;5059129;28;20036;-81
2023/03/30 09:15:17;;;;;;;8.45;2.80;;;;;;;;;;5075764;28;20054;-82
2023/03/30 09:17:47;;;;;;;4.03;1.75;;;;;;;;;;5075592;28;20024;-83
2023/03/30 09:20:18;;;;;;;4.63;1.80;;;;;;;;;;5058730;28;20028;-82
2023/03/30 09:22:43;;;;;;;7.00;2.45;;;;;;;;;;5058398;28;20470;-83
2023/03/30 09:25:18;;;;;;;7.93;2.30;;;;;;;;;;5075481;28;20070;-82
2023/03/30 09:28:14;;;;;;;5.70;2.25;;;;;;;;;;5075662;28;20095;-81
2023/03/30 09:30:42;;;;;;;3.75;1.70;;;;;;;;;;5075478;28;20506;-82
2023/03/30 09:33:31;;;;;;;6.20;2.25;;;;;;;;;;5075967;28;20038;-81
2023/03/30 09:36:09;;;;;;;4.97;2.15;;;;;;;;;;5075998;28;20024;-82
2023/03/30 09:38:40;;;;;;;8.93;2.30;;;;;;;;;;5059581;28;20500;-82
2023/03/30 09:41:39;;;;;;;7.35;2.13;;;;;;;;;;5071693;28;20028;-81
2023/03/30 09:44:22;;;;;;;8.95;2.42;;;;;;;;;;5088294;28;20024;-82
2023/03/30 09:46:50;;;;;;;6.20;2.05;;;;;;;;;;5066575;28;20086;-83
2023/03/30 09:49:16;;;;;;;3.90;1.85;;;;;;;;;;5080462;28;20028;-83
2023/03/30 09:51:53;;;;;;;6.32;2.00;;;;;;;;;;5076576;28;20053;-82
2023/03/30 09:54:20;;;;;;;5.93;2.25;;;;;;;;;;5114825;28;20004;-83
2023/03/30 09:56:48;;;;;;;5.70;2.30;;;;;;;;;;5099777;28;20069;-83
2023/03/30 09:59:26;;;;;;;6.05;2.00;;;;;;;;;;5068649;28;20031;-83
2023/03/30 10:01:51;;;;;;;7.65;2.15;;;;;;;;;;5078332;28;20023;-82
2023/03/30 10:04:17;;;;;;;7.63;2.20;;;;;;;;;;5077377;28;20555;-83
2023/03/30 10:06:48;;;;;;;8.68;2.08;;;;;;;;;;5059151;28;20052;-83
2023/03/30 10:09:15;;;;;;;7.53;1.92;;;;;;;;;;5076695;28;20047;-83
2023/03/30 10:11:48;;;;;;;4.75;1.73;;;;;;;;;;5077107;28;20039;-83
2023/03/30 10:14:33;;;;;;;4.13;1.80;;;;;;;;;;5075132;28;20028;-83
2023/03/30 10:16:59;;;;;;;6.43;2.10;;;;;;;;;;5058190;28;20031;-83
2023/03/30 10:19:25;;;;;;;4.85;1.85;;;;;;;;;;5077040;28;20028;-83
2023/03/30 10:21:56;;;;;;;4.55;2.17;;;;;;;;;;5078901;28;20036;-83
2023/03/30 10:24:27;;;;;;;5.57;1.90;;;;;;;;;;5078561;28;20048;-83
2023/03/30 10:27:12;;;;;;;8.73;2.53;;;;;;;;;;5078527;28;20019;-83
2023/03/30 10:29:38;;;;;;;8.30;1.90;;;;;;;;;;5061539;28;20078;-83
2023/03/30 10:32:13;;;;;;;7.50;2.10;;;;;;;;;;5078380;28;20036;-83
2023/03/30 10:34:53;;;;;;;8.15;2.35;;;;;;;;;;5078076;28;20024;-83
2023/03/30 10:37:25;;;;;;;8.70;2.38;;;;;;;;;;5078089;28;20028;-83
2023/03/30 10:39:51;;;;;;;8.55;2.28;;;;;;;;;;5061575;28;20103;-83
2023/03/30 10:42:19;;;;;;;7.95;2.35;;;;;;;;;;5078470;28;20432;-83
2023/03/30 10:44:50;;;;;;;9.30;2.08;;;;;;;;;;5060289;28;20363;-83
2023/03/30 10:47:30;;;;;;;7.45;2.10;;;;;;;;;;5058394;28;20029;-82
2023/03/30 10:50:18;;;;;;;8.63;2.15;;;;;;;;;;5075595;28;20063;-82
2023/03/30 10:52:44;;;;;;;6.32;1.98;;;;;;;;;;5048235;28;20482;-82
2023/03/30 10:55:40;;;;;;;8.55;2.33;;;;;;;;;;5057448;28;20074;-82
2023/03/30 10:58:21;;;;;;;8.07;2.45;;;;;;;;;;5041195;28;20033;-79
2023/03/30 11:00:49;;;;;;;7.78;2.30;;;;;;;;;;5075621;28;20434;-82
2023/03/30 11:03:28;;;;;;;8.68;2.30;;;;;;;;;;5075385;28;20090;-82
2023/03/30 11:06:02;;;;;;;9.63;2.53;;;;;;;;;;5057411;28;20142;-81
2023/03/30 11:08:31;;;;;;;7.88;2.80;;;;;;;;;;5057603;28;20471;-82
2023/03/30 11:10:58;;;;;;;10.07;2.75;;;;;;;;;;5040869;28;20158;-81
2023/03/30 11:13:37;;;;;;;6.63;2.65;;;;;;;;;;5057327;28;20025;-82
2023/03/30 11:16:22;;;;;;;9.02;2.88;;;;;;;;;;5040386;28;20024;-81
2023/03/30 11:19:08;;;;;;;7.75;2.70;;;;;;;;;;5040173;28;20047;-81
2023/03/30 11:21:52;;;;;;;4.90;2.05;;;;;;;;;;5057102;28;20027;-81
2023/03/30 11:24:23;;;;;;;8.73;2.33;;;;;;;;;;5056817;28;20471;-82
2023/03/30 11:27:02;;;;;;;10.20;2.38;;;;;;;;;;5075448;28;20032;-82
2023/03/30 11:29:47;;;;;;;7.60;2.08;;;;;;;;;;5057321;28;20025;-82
2023/03/30 11:32:16;;;;;;;5.55;2.25;;;;;;;;;;5057674;28;20042;-82
2023/03/30 11:34:41;;;;;;;8.48;2.83;;;;;;;;;;5057800;28;20035;-82
2023/03/30 11:37:19;;;;;;;7.72;2.25;;;;;;;;;;5074562;28;20024;-81
2023/03/30 11:39:50;;;;;;;8.20;2.55;;;;;;;;;;5057055;28;20027;-82
2023/03/30 11:42:21;;;;;;;9.32;2.58;;;;;;;;;;5057238;28;20036;-82
2023/03/30 11:44:47;;;;;;;8.45;2.47;;;;;;;;;;5074750;28;20461;-82
2023/03/30 11:47:36;;;;;;;5.95;2.08;;;;;;;;;;5040299;28;20182;-81
2023/03/30 11:50:01;;;;;;;6.95;2.50;;;;;;;;;;5056775;28;20474;-82
2023/03/30 11:53:08;;;;;;;10.77;2.95;;;;;;;;;;5074511;28;20024;-82
2023/03/30 11:56:08;;;;;;;10.13;2.50;;;;;;;;;;5039716;28;20501;-81
2023/03/30 11:58:36;;;;;;;6.70;2.40;;;;;;;;;;5074570;28;20027;-80
2023/03/30 12:01:26;;;;;;;7.47;2.38;;;;;;;;;;5074201;28;20024;-81
2023/03/30 12:04:05;;;;;;;5.10;1.90;;;;;;;;;;5056257;28;20024;-81
2023/03/30 12:06:37;;;;;;;7.13;2.58;;;;;;;;;;5056497;28;20026;-81
2023/03/30 12:09:37;;;;;;;8.10;2.78;;;;;;;;;;5056348;28;20079;-82
2023/03/30 12:12:16;;;;;;;7.43;2.42;;;;;;;;;;5056334;28;20398;-82
2023/03/30 12:15:21;;;;;;;9.25;2.80;;;;;;;;;;5056028;28;20029;-81
2023/03/30 12:17:50;;;;;;;5.85;2.15;;;;;;;;;;5056071;28;20116;-81
2023/03/30 12:20:48;;;;;;;6.55;2.13;;;;;;;;;;5056092;28;20028;-81
2023/03/30 12:23:28;;;;;;;7.68;2.38;;;;;;;;;;5039140;28;20025;-81
2023/03/30 12:26:15;;;;;;;7.35;2.28;;;;;;;;;;5073759;28;20084;-81
2023/03/30 12:28:43;;;;;;;6.28;2.25;;;;;;;;;;5073514;28;20029;-80
2023/03/30 12:31:08;;;;;;;7.70;2.13;;;;;;;;;;5055127;28;20055;-80
2023/03/30 12:33:35;;;;;;;9.43;2.40;;;;;;;;;;5038482;28;20470;-81
2023/03/30 12:36:01;;;;;;;7.75;2.63;;;;;;;;;;5072909;28;20024;-81
2023/03/30 12:38:40;;;;;;;10.02;2.47;;;;;;;;;;5055647;28;20044;-81
2023/03/30 12:41:14;;;;;;;6.95;2.08;;;;;;;;;;5039031;28;20481;-82
2023/03/30 12:43:47;;;;;;;9.05;2.40;;;;;;;;;;5039215;28;20452;-82
2023/03/30 12:46:36;;;;;;;9.07;2.73;;;;;;;;;;5055623;28;20048;-82
2023/03/30 12:49:13;;;;;;;4.05;1.67;;;;;;;;;;5055596;28;20115;-82
2023/03/30 12:51:53;;;;;;;8.60;2.83;;;;;;;;;;5038858;28;20028;-83
2023/03/30 12:54:29;;;;;;;6.70;2.03;;;;;;;;;;5038748;28;20111;-82
2023/03/30 12:57:06;;;;;;;9.05;2.47;;;;;;;;;;5055873;28;20363;-81
2023/03/30 12:59:52;;;;;;;7.85;2.35;;;;;;;;;;5038798;28;20017;-83
2023/03/30 13:02:34;;;;;;;8.05;2.20;;;;;;;;;;5055284;28;20028;-83
2023/03/30 13:05:00;;;;;;;7.30;2.50;;;;;;;;;;5073599;28;20378;-83
2023/03/30 13:07:33;;;;;;;7.05;2.20;;;;;;;;;;5073571;28;20115;-83
2023/03/30 13:10:05;;;;;;;;;;;;;;;;;;5055697;28;20123;-80
2023/03/30 13:12:39;;;;;;;8.07;2.25;;;;;;;;;;5055409;28;20385;-82
2023/03/30 13:15:20;;;;;;;6.50;2.53;;;;;;;;;;5055445;28;20028;-82
2023/03/30 13:18:02;;;;;;;11.13;2.60;;;;;;;;;;5055247;28;20024;-82
2023/03/30 13:20:33;;;;;;;10.50;2.55;;;;;;;;;;5073177;28;20479;-81
2023/03/30 13:23:07;;;;;;;7.22;2.53;;;;;;;;;;5073145;28;20024;-82
2023/03/30 13:25:38;;;;;;;7.60;2.63;;;;;;;;;;5073231;28;20040;-82
2023/03/30 13:28:29;;;;;;;7.63;2.17;;;;;;;;;;5073267;28;20023;-81
2023/03/30 13:31:00;;;;;;;6.90;2.15;;;;;;;;;;5073343;28;20099;-81
2023/03/30 13:33:26;;;;;;;7.63;1.98;;;;;;;;;;5038345;28;20028;-81
2023/03/30 13:35:56;;;;;;;7.57;2.50;;;;;;;;;;5038797;28;20387;-82
2023/03/30 13:38:46;;;;;;;5.15;1.77;;;;;;;;;;5055050;28;20108;-82
2023/03/30 13:41:27;;;;;;;6.68;2.00;;;;;;;;;;5055078;28;20025;-82
2023/03/30 13:44:04;;;;;;;8.43;2.33;;;;;;;;;;5072850;28;20481;-82
2023/03/30 13:46:52;;;;;;;8.05;2.53;;;;;;;;;;5082456;28;20047;-82
2023/03/30 13:50:08;;;;;;;5.80;2.45;;;;;;;;;;5079036;28;20016;-82
2023/03/30 13:52:43;;;;;;;6.93;2.17;;;;;;;;;;4992325;28;20034;-82
2023/03/30 13:55:16;;;;;;;12.98;3.60;;;;;;;;;;4979065;28;20050;-82
2023/03/30 13:57:43;;;;;;;9.02;2.40;;;;;;;;;;5036715;28;20047;-82
2023/03/30 14:00:38;;;;;;;5.93;2.25;;;;;;;;;;5061889;28;20062;-82
2023/03/30 14:03:26;;;;;;;9.75;2.97;;;;;;;;;;5096755;28;20032;-83
2023/03/30 14:05:53;;;;;;;7.93;2.75;;;;;;;;;;5078491;28;20028;-82
2023/03/30 14:08:19;;;;;;;5.82;1.98;;;;;;;;;;5061989;28;20069;-82
2023/03/30 14:10:51;;;;;;;8.93;2.72;;;;;;;;;;5061932;28;20114;-82
2023/03/30 14:13:16;;;;;;;11.02;2.70;;;;;;;;;;5096727;28;20541;-83
2023/03/30 14:15:42;;;;;;;8.82;2.42;;;;;;;;;;5078567;28;20036;-82
2023/03/30 14:18:12;;;;;;;8.38;2.47;;;;;;;;;;5078730;28;20089;-83
2023/03/30 14:20:47;;;;;;;7.93;2.25;;;;;;;;;;5078586;28;20087;-83
2023/03/30 14:23:36;;;;;;;6.70;2.20;;;;;;;;;;5078732;28;20035;-83
2023/03/30 14:26:05;;;;;;;7.60;2.20;;;;;;;;;;5046645;28;20036;-83
2023/03/30 14:28:34;;;;;;;6.72;2.50;;;;;;;;;;5061504;28;20539;-83
2023/03/30 14:31:03;;;;;;;6.60;2.08;;;;;;;;;;5078266;28;20500;-83
2023/03/30 14:33:30;;;;;;;7.20;2.50;;;;;;;;;;5078244;28;20034;-82
2023/03/30 14:35:57;;;;;;;6.50;2.30;;;;;;;;;;5078099;28;20097;-83
2023/03/30 14:38:39;;;;;;;8.93;2.60;;;;;;;;;;5061261;28;20020;-83
2023/03/30 14:41:12;;;;;;;5.13;1.98;;;;;;;;;;5078265;28;20028;-83
2023/03/30 14:43:39;;;;;;;6.38;2.50;;;;;;;;;;5078306;28;20024;-83
2023/03/30 14:46:07;;;;;;;5.88;3.08;;;;;;;;;;5049443;28;20111;-83
2023/03/30 14:48:36;;;;;;;10.90;2.38;;;;;;;;;;5057880;28;20037;-83
2023/03/30 14:51:03;;;;;;;7.35;2.42;;;;;;;;;;5040690;28;20036;-82
2023/03/30 14:53:29;;;;;;;6.95;2.50;;;;;;;;;;5040825;28;20467;-83
2023/03/30 14:55:57;;;;;;;6.55;2.30;;;;;;;;;;5057897;28;20043;-83
2023/03/30 14:58:25;;;;;;;4.50;2.10;;;;;;;;;;5057738;28;20063;-82
2023/03/30 15:00:59;;;;;;;6.05;2.05;;;;;;;;;;5044945;28;20056;-82
2023/03/30 15:03:30;;;;;;;5.57;2.25;;;;;;;;;;5042724;28;20455;-79
2023/03/30 15:05:59;;;;;;;6.15;1.98;;;;;;;;;;5077409;28;20025;-84
2023/03/30 15:08:26;;;;;;;6.18;2.17;;;;;;;;;;5078028;28;20020;-83
2023/03/30 15:10:54;;;;;;;8.48;2.88;;;;;;;;;;5060380;28;20029;-84