Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:01;;;;;;;13.32;4.90;;;-2.70;99.90;;;-2.87;81.67;98308.38;173108;28;1425;-77
2022/01/11 00:00:10;;;;;;;14.45;5.23;;;-2.70;99.90;;;-2.83;81.63;98320.44;174108;28;1405;-76
2022/01/11 00:00:17;;;;;;;14.90;4.96;;;-2.80;99.90;;;-2.85;81.59;98313.59;173787;28;1696;-77
2022/01/11 00:00:25;;;;;;;15.67;4.63;;;-2.70;99.90;;;-3.04;81.51;98282.09;173490;28;1409;-77
2022/01/11 00:00:35;;;;;;;14.62;4.20;;;-2.70;99.90;;;-2.91;81.56;98312.13;173611;28;1641;-77
2022/01/11 00:00:44;;;;;;;12.84;4.10;;;-2.80;99.90;;;-2.98;81.61;98294.94;173307;28;1360;-77
2022/01/11 00:00:50;;;;;;;9.97;3.77;;;-2.80;99.90;;;-3.00;81.12;98296.81;173062;28;1370;-77
2022/01/11 00:00:57;;;;;;;10.82;3.80;;;-2.80;99.90;;;-3.06;81.27;98286.63;173908;28;1429;-77
2022/01/11 00:01:04;;;;;;;10.93;3.88;;;-2.80;99.90;;;-3.09;81.32;98290.25;173141;28;1400;-77
2022/01/11 00:01:11;;;;;;;12.32;4.18;;;-2.80;99.90;;;-2.97;81.40;98308.97;174847;28;1440;-77
2022/01/11 00:01:18;;;;;;;13.46;4.40;;;-2.80;99.90;;;-3.02;81.21;98298.69;174232;28;1751;-77
2022/01/11 00:01:26;;;;;;;14.22;4.54;;;-2.80;99.90;;;-3.05;81.85;98294.44;173987;28;898;-77
2022/01/11 00:01:32;;;;;;;13.77;4.33;;;-2.80;99.90;;;-3.07;81.46;98295.47;174578;28;1321;-77
2022/01/11 00:01:44;;;;;;;11.57;3.83;;;-2.80;99.90;;;-3.02;81.55;98306.59;173272;28;1020;-77
2022/01/11 00:01:50;;;;;;;11.59;3.70;;;-2.80;99.90;;;-3.04;81.68;98297.91;172240;28;1367;-76
2022/01/11 00:01:56;;;;;;;12.40;3.77;;;-2.80;99.90;;;-3.14;81.43;98288.81;172791;28;1631;-76
2022/01/11 00:02:03;;;;;;;14.05;4.47;;;-2.80;99.90;;;-3.13;81.19;98290.53;173610;28;1179;-77
2022/01/11 00:02:08;;;;;;;14.77;4.63;;;-2.80;99.90;;;-3.02;81.28;98306.59;173333;28;1421;-77
2022/01/11 00:02:16;;;;;;;14.00;4.78;;;-2.80;99.90;;;-3.05;81.48;98309.38;173726;28;1463;-77
2022/01/11 00:02:22;;;;;;;13.35;4.63;;;-2.80;99.90;;;-3.07;81.23;98301.59;174339;28;1598;-77
2022/01/11 00:02:30;;;;;;;10.52;4.30;;;-2.80;99.90;;;-3.05;81.54;98299.69;174753;28;910;-77
2022/01/11 00:02:40;;;;;;;9.06;3.76;;;-2.80;99.90;;;-3.06;81.79;98300.63;173730;28;1557;-77
2022/01/11 00:02:48;;;;;;;10.71;3.61;;;-2.80;99.90;;;-3.09;81.55;98289.41;172473;28;1346;-77
2022/01/11 00:02:56;;;;;;;13.12;3.80;;;-2.80;99.90;;;-3.16;81.62;98280.16;171665;28;1435;-77
2022/01/11 00:03:05;;;;;;;14.70;3.87;;;-2.80;99.90;;;-3.05;81.38;98301.47;173316;28;1449;-77
2022/01/11 00:03:14;;;;;;;12.93;3.70;;;-2.80;99.90;;;-2.98;81.62;98304.63;174323;28;1550;-77
2022/01/11 00:03:20;;;;;;;9.67;3.27;;;-2.80;99.90;;;-2.96;81.50;98310.69;174578;28;1314;-77
2022/01/11 00:03:26;;;;;;;9.50;3.10;;;-2.80;99.90;;;-3.07;81.53;98295.47;173989;28;1398;-77
2022/01/11 00:03:33;;;;;;;8.68;2.92;;;-2.80;99.90;;;-3.00;81.76;98302.94;173189;28;1406;-77
2022/01/11 00:03:41;;;;;;;8.50;3.10;;;-2.80;99.90;;;-3.01;81.25;98305.66;173998;28;961;-77
2022/01/11 00:03:48;;;;;;;8.23;3.07;;;-2.80;99.90;;;-2.97;81.38;98306.34;173019;28;1486;-77
2022/01/11 00:03:54;;;;;;;7.94;3.34;;;-2.80;99.90;;;-3.15;81.34;98279.22;173416;28;1627;-77
2022/01/11 00:04:00;;;;;;;8.00;3.20;;;-2.80;99.90;;;-3.06;81.41;98294.53;175207;28;1450;-77
2022/01/11 00:04:06;;;;;;;8.95;2.92;;;-2.80;99.90;;;-3.05;81.28;98299.69;174700;28;949;-77
2022/01/11 00:04:16;;;;;;;8.85;2.83;;;-2.90;99.90;;;-3.11;81.11;98288.66;175214;28;1234;-77
2022/01/11 00:04:28;;;;;;;8.94;2.71;;;-2.80;99.90;;;-3.04;81.08;98300.53;173231;28;1337;-77
2022/01/11 00:04:34;;;;;;;9.31;2.78;;;-2.80;99.90;;;-3.02;81.05;98306.59;173884;28;1515;-77
2022/01/11 00:04:40;;;;;;;10.10;2.83;;;-2.80;99.90;;;-3.02;80.91;98314.50;174664;28;832;-77
2022/01/11 00:04:46;;;;;;;10.07;2.75;;;-2.90;99.90;;;-3.20;81.21;98284.72;173828;28;1214;-77
2022/01/11 00:04:52;;;;;;;10.05;2.95;;;-2.80;99.90;;;-3.13;81.30;98291.38;172591;28;808;-77
2022/01/11 00:04:58;;;;;;;9.68;3.05;;;-2.90;99.90;;;-3.13;81.03;98293.16;173863;28;1391;-77
2022/01/11 00:05:05;;;;;;;9.82;3.22;;;-2.90;99.90;;;-2.97;81.21;98323.00;172824;28;1257;-77
2022/01/11 00:05:57;;;;;;;9.57;3.42;;;-2.90;99.90;;;-3.05;80.99;98314.66;172546;28;1231;-77
2022/01/11 00:06:33;;;;;;;8.49;2.95;;;-2.90;99.90;;;-3.07;81.54;98306.00;171876;28;1199;-77
2022/01/11 00:06:48;;;;;;;9.80;2.69;;;-2.90;99.90;;;-3.04;81.53;98311.09;172380;28;1538;-77
2022/01/11 00:06:55;;;;;;;8.50;2.72;;;-2.90;99.90;;;-3.15;81.36;98302.91;172399;28;1481;-77
2022/01/11 00:07:03;;;;;;;6.75;2.75;;;-2.90;99.90;;;-3.12;81.20;98297.50;171570;28;1383;-77
2022/01/11 00:07:13;;;;;;;6.74;2.61;;;-2.90;99.90;;;-3.03;80.90;98323.31;171636;28;1415;-77
2022/01/11 00:07:21;;;;;;;7.05;2.49;;;-2.90;99.90;;;-3.02;80.92;98322.41;171745;28;1634;-77
2022/01/11 00:07:30;;;;;;;6.90;2.48;;;-2.90;99.90;;;-3.20;81.26;98290.00;171093;28;1473;-77
2022/01/11 00:07:36;;;;;;;7.09;2.60;;;-2.90;99.90;;;-3.07;80.94;98311.25;172342;28;2573;-76
2022/01/11 00:07:43;;;;;;;5.80;2.55;;;-2.90;99.90;;;-3.09;81.18;98302.59;172436;28;1404;-77
2022/01/11 00:07:52;;;;;;;6.18;2.60;;;-2.90;99.90;;;-3.11;81.08;98296.56;171726;28;1534;-77
2022/01/11 00:07:58;;;;;;;6.83;2.70;;;-2.90;99.90;;;-3.10;81.23;98306.13;173281;28;879;-77
2022/01/11 00:08:08;;;;;;;7.43;2.70;;;-2.90;99.90;;;-3.17;81.17;98289.00;173190;28;1327;-77
2022/01/11 00:08:15;;;;;;;8.17;2.73;;;-2.90;99.90;;;-3.04;81.22;98309.31;173206;28;1484;-77
2022/01/11 00:08:30;;;;;;;8.22;2.60;;;-2.90;99.90;;;-3.16;81.12;98288.06;173191;28;1439;-77
2022/01/11 00:08:38;;;;;;;5.49;2.28;;;-2.90;99.90;;;-3.17;81.68;98278.47;173302;28;1212;-77
2022/01/11 00:08:45;;;;;;;4.80;2.27;;;-2.90;99.90;;;-3.07;81.49;98298.09;174627;28;926;-77
2022/01/11 00:08:53;;;;;;;5.04;2.30;;;-2.90;99.90;;;-3.14;81.34;98278.28;174631;28;883;-77
2022/01/11 00:09:07;;;;;;;5.87;2.40;;;-2.90;99.90;;;-3.13;81.10;98288.75;173172;28;832;-77
2022/01/11 00:09:30;;;;;;;6.07;2.25;;;-2.90;99.90;;;-3.30;80.76;98280.88;173234;28;2742;-77
2022/01/11 00:09:40;;;;;;;5.35;1.99;;;-2.90;99.90;;;-3.18;81.37;98300.44;173150;28;1348;-77
2022/01/11 00:09:49;;;;;;;4.89;2.07;;;-2.90;99.90;;;-3.10;80.86;98319.31;173945;28;1210;-77
2022/01/11 00:09:57;;;;;;;4.17;2.20;;;-2.90;99.90;;;-3.09;81.09;98318.38;175127;28;1575;-77
2022/01/11 00:10:07;;;;;;;5.90;2.33;;;-2.90;99.90;;;-3.10;81.33;98314.91;174523;28;1449;-77
2022/01/11 00:10:21;;;;;;;6.41;2.50;;;-2.90;99.90;;;-3.07;81.38;98317.38;173915;28;1500;-77
2022/01/11 00:10:35;;;;;;;6.89;2.35;;;-2.90;99.90;;;-3.12;81.26;98302.75;173511;28;2706;-76
2022/01/11 00:10:53;;;;;;;5.56;1.96;;;-2.90;99.90;;;-3.08;81.54;98314.81;174559;28;2857;-77
2022/01/11 00:11:07;;;;;;;4.55;1.89;;;-2.90;99.90;;;-3.11;81.08;98313.19;171713;28;1322;-77
2022/01/11 00:11:13;;;;;;;3.75;1.98;;;-2.90;99.90;;;-3.18;80.96;98296.03;173280;28;1313;-77
2022/01/11 00:11:19;;;;;;;3.63;1.97;;;-2.90;99.90;;;-3.11;81.13;98309.72;173578;28;1493;-77
2022/01/11 00:11:25;;;;;;;3.95;1.95;;;-2.90;99.90;;;-3.22;81.04;98289.25;175337;28;1006;-77
2022/01/11 00:11:30;;;;;;;4.35;1.85;;;-2.90;99.90;;;-3.04;80.74;98327.75;174611;28;1480;-77
2022/01/11 00:11:37;;;;;;;4.28;1.83;;;-2.90;99.90;;;-3.28;81.06;98275.56;173810;28;1464;-77
2022/01/11 00:11:43;;;;;;;4.35;1.73;;;-2.90;99.90;;;-3.45;81.01;98250.97;173929;28;1360;-77
2022/01/11 00:11:50;;;;;;;4.70;1.85;;;-2.90;99.90;;;-3.13;80.84;98306.31;172605;28;951;-76
2022/01/11 00:11:57;;;;;;;5.76;2.06;;;-2.90;99.90;;;-3.03;81.31;98324.19;173482;28;1480;-77
2022/01/11 00:12:06;;;;;;;5.90;2.23;;;-2.90;99.90;;;-3.10;80.96;98308.78;174553;28;1519;-77
2022/01/11 00:12:12;;;;;;;6.40;2.43;;;-2.90;99.90;;;-3.15;81.01;98297.63;174025;28;1023;-77
2022/01/11 00:12:18;;;;;;;6.35;2.35;;;-2.90;99.90;;;-3.14;81.12;98294.94;173054;28;1481;-77
2022/01/11 00:12:24;;;;;;;5.00;2.13;;;-2.90;99.90;;;-3.07;81.46;98306.84;172506;28;1359;-77
2022/01/11 00:12:30;;;;;;;4.57;1.92;;;-2.90;99.90;;;-3.08;81.23;98312.19;172096;28;1089;-77
2022/01/11 00:12:36;;;;;;;5.10;2.07;;;-2.90;99.90;;;-3.22;81.21;98289.25;173994;28;867;-77
2022/01/11 00:12:42;;;;;;;4.70;1.98;;;-2.90;99.90;;;-3.18;81.24;98293.41;173812;28;1170;-76
2022/01/11 00:12:48;;;;;;;5.30;2.03;;;-2.90;99.90;;;-3.46;80.97;98248.41;174652;28;970;-77
2022/01/11 00:12:59;;;;;;;5.68;2.25;;;-2.90;99.90;;;-3.07;81.15;98316.53;173774;28;1338;-77
2022/01/11 00:13:05;;;;;;;5.88;2.35;;;-3.00;99.90;;;-3.14;80.91;98305.47;173837;28;1330;-77
2022/01/11 00:13:12;;;;;;;5.80;2.30;;;-2.90;99.90;;;-3.04;81.16;98319.84;174445;28;1226;-77
2022/01/11 00:13:19;;;;;;;4.95;2.30;;;-2.90;99.90;;;-3.07;80.76;98316.53;173877;28;1109;-77
2022/01/11 00:13:25;;;;;;;4.82;2.00;;;-2.90;99.90;;;-3.15;80.57;98306.38;173221;28;1355;-77
2022/01/11 00:13:39;;;;;;;4.25;1.77;;;-3.00;99.90;;;-3.31;80.70;98286.22;174601;28;934;-77
2022/01/11 00:13:46;;;;;;;3.63;1.56;;;-3.00;99.90;;;-3.10;80.67;98327.22;174630;28;1314;-77
2022/01/11 00:13:52;;;;;;;3.48;1.40;;;-3.00;99.90;;;-3.11;80.51;98321.09;172551;28;980;-77
2022/01/11 00:13:58;;;;;;;3.30;1.43;;;-3.00;99.90;;;-3.19;80.60;98307.50;172579;28;971;-77
2022/01/11 00:14:04;;;;;;;3.45;1.40;;;-3.00;99.90;;;-3.13;80.53;98320.34;173164;28;1290;-77
2022/01/11 00:14:10;;;;;;;3.78;1.40;;;-3.00;99.90;;;-3.15;80.74;98321.34;173933;28;1239;-77
2022/01/11 00:14:17;;;;;;;4.33;1.40;;;-3.00;99.90;;;-3.29;80.62;98297.53;173359;28;1312;-77
2022/01/11 00:14:23;;;;;;;5.32;1.54;;;-3.00;99.90;;;-3.19;80.45;98312.75;172559;28;1357;-77
2022/01/11 00:14:29;;;;;;;4.63;1.50;;;-3.00;99.90;;;-3.29;80.71;98300.16;173228;28;891;-77
2022/01/11 00:14:36;;;;;;;4.43;1.60;;;-3.00;99.90;;;-3.17;80.75;98313.53;173200;28;1271;-77
2022/01/11 00:14:42;;;;;;;4.43;1.87;;;-3.00;99.90;;;-3.15;81.08;98314.28;173269;28;1062;-77
2022/01/11 00:14:48;;;;;;;4.45;1.83;;;-3.00;99.90;;;-3.13;80.79;98320.34;173957;28;994;-77
2022/01/11 00:14:54;;;;;;;4.38;2.00;;;-3.00;99.90;;;-3.07;80.73;98333.19;173140;28;985;-78
2022/01/11 00:15:00;;;;;;;5.18;2.10;;;-3.00;99.90;;;-3.17;81.17;98308.28;173095;28;1538;-77
2022/01/11 00:15:07;;;;;;;5.72;2.22;;;-3.00;99.90;;;-3.11;81.36;98317.63;173879;28;1212;-77
2022/01/11 00:15:13;;;;;;;5.68;2.26;;;-3.00;99.90;;;-3.11;81.33;98315.00;173882;28;1535;-77
2022/01/11 00:15:19;;;;;;;5.53;2.27;;;-3.00;99.90;;;-3.06;81.42;98324.31;173835;28;1483;-77
2022/01/11 00:15:26;;;;;;;5.43;2.20;;;-3.00;99.90;;;-3.12;81.55;98310.66;173845;28;1465;-77
2022/01/11 00:15:32;;;;;;;5.04;2.16;;;-3.00;99.90;;;-3.12;81.50;98319.41;174204;28;1397;-77
2022/01/11 00:15:38;;;;;;;4.72;1.92;;;-2.90;99.90;;;-3.17;80.99;98308.28;175358;28;930;-77
2022/01/11 00:15:47;;;;;;;5.22;1.83;;;-2.90;99.90;;;-3.47;81.36;98255.47;174485;28;1536;-77
2022/01/11 00:15:53;;;;;;;4.23;1.77;;;-3.00;99.90;;;-3.13;81.48;98312.44;173902;28;870;-77
2022/01/11 00:15:59;;;;;;;4.10;1.88;;;-2.90;99.90;;;-3.14;81.14;98313.38;173163;28;1034;-77
2022/01/11 00:16:08;;;;;;;3.95;1.90;;;-3.00;99.90;;;-3.15;81.05;98309.03;174587;28;910;-77
2022/01/11 00:16:14;;;;;;;3.09;1.91;;;-3.00;99.90;;;-3.06;81.45;98326.97;173949;28;1014;-77
2022/01/11 00:16:20;;;;;;;3.40;1.90;;;-2.90;99.90;;;-3.15;81.34;98311.66;173890;28;1438;-77
2022/01/11 00:16:26;;;;;;;3.53;1.90;;;-2.90;99.90;;;-3.33;81.14;98282.84;173290;28;1137;-77
2022/01/11 00:16:32;;;;;;;4.35;2.00;;;-3.00;99.90;;;-3.47;81.23;98266.00;173883;28;1370;-77
2022/01/11 00:16:38;;;;;;;4.35;1.88;;;-3.00;99.90;;;-3.12;81.40;98318.56;173097;28;1257;-77
2022/01/11 00:16:45;;;;;;;4.18;1.73;;;-3.00;99.90;;;-3.13;81.54;98311.59;173905;28;1334;-77
2022/01/11 00:16:51;;;;;;;4.28;1.80;;;-3.00;99.90;;;-3.11;81.39;98315.00;172870;28;1432;-76
2022/01/11 00:16:59;;;;;;;5.18;1.77;;;-3.00;99.90;;;-3.15;81.14;98311.66;172972;28;1635;-77
2022/01/11 00:17:05;;;;;;;5.14;1.76;;;-2.90;99.90;;;-3.15;81.18;98321.34;173204;28;1422;-77
2022/01/11 00:17:11;;;;;;;5.40;2.00;;;-2.90;99.90;;;-3.11;81.21;98318.44;173215;28;946;-77
2022/01/11 00:17:17;;;;;;;5.53;1.92;;;-3.00;99.90;;;-3.10;81.00;98321.94;173882;28;1262;-77
2022/01/11 00:17:23;;;;;;;5.03;1.70;;;-3.00;99.90;;;-3.15;81.05;98311.66;173784;28;1472;-77
2022/01/11 00:17:29;;;;;;;4.57;1.67;;;-2.90;99.90;;;-3.14;81.10;98312.50;173292;28;1014;-77
2022/01/11 00:17:35;;;;;;;4.78;1.60;;;-3.00;99.90;;;-3.12;81.30;98318.56;174002;28;828;-77
2022/01/11 00:17:41;;;;;;;4.90;1.60;;;-3.00;99.90;;;-3.16;81.27;98311.75;173926;28;852;-77
2022/01/11 00:17:47;;;;;;;5.28;1.77;;;-3.00;99.90;;;-3.12;81.24;98316.78;174523;28;1322;-77
2022/01/11 00:17:54;;;;;;;5.45;1.90;;;-3.00;99.90;;;-3.20;81.26;98302.31;175295;28;1032;-77
2022/01/11 00:18:00;;;;;;;5.96;2.16;;;-2.90;99.90;;;-3.12;81.20;98324.69;174462;28;1472;-77
2022/01/11 00:18:06;;;;;;;5.75;2.20;;;-3.00;99.90;;;-3.05;81.14;98330.44;173172;28;1227;-76
2022/01/11 00:18:13;;;;;;;5.55;2.22;;;-3.00;99.90;;;-3.17;80.95;98315.31;172429;28;1252;-77
2022/01/11 00:18:19;;;;;;;4.96;2.20;;;-2.90;99.90;;;-3.12;80.72;98326.47;172519;28;1454;-77
2022/01/11 00:18:25;;;;;;;5.20;2.30;;;-3.00;99.90;;;-3.20;80.75;98310.19;171797;28;1377;-76
2022/01/11 00:18:31;;;;;;;4.22;2.20;;;-3.00;99.90;;;-3.11;80.66;98330.81;173106;28;1429;-77
2022/01/11 00:18:37;;;;;;;3.80;2.10;;;-3.00;99.90;;;-3.07;81.00;98333.19;173849;28;1246;-77
2022/01/11 00:18:43;;;;;;;3.63;2.13;;;-3.00;99.90;;;-3.20;80.98;98313.69;174028;28;867;-77
2022/01/11 00:18:49;;;;;;;4.57;2.10;;;-3.00;99.90;;;-3.23;81.09;98305.97;173286;28;851;-77
2022/01/11 00:18:55;;;;;;;3.87;1.93;;;-2.90;99.90;;;-3.10;81.14;98328.06;173183;28;1588;-77
2022/01/11 00:19:05;;;;;;;3.70;1.85;;;-3.00;99.90;;;-3.20;80.70;98316.31;173853;28;1284;-77
2022/01/11 00:19:13;;;;;;;3.78;1.88;;;-3.00;99.90;;;-3.15;81.27;98327.47;173034;28;1819;-77
2022/01/11 00:19:19;;;;;;;2.88;1.80;;;-3.00;99.90;;;-3.10;81.17;98320.16;174337;28;1364;-77
2022/01/11 00:19:28;;;;;;;3.00;1.80;;;-3.00;99.90;;;-3.11;81.24;98322.91;174503;28;1693;-77
2022/01/11 00:19:34;;;;;;;3.21;1.80;;;-2.90;99.90;;;-3.01;81.14;98338.13;173133;28;1520;-77
2022/01/11 00:19:41;;;;;;;3.50;1.73;;;-2.90;99.90;;;-3.13;81.55;98311.59;173871;28;1274;-77
2022/01/11 00:19:48;;;;;;;3.57;1.80;;;-2.90;99.90;;;-3.09;81.41;98323.66;173725;28;1567;-77
2022/01/11 00:19:54;;;;;;;3.97;1.90;;;-2.90;99.90;;;-3.02;81.55;98330.28;174660;28;1230;-77
2022/01/11 00:20:00;;;;;;;5.23;1.90;;;-2.90;99.90;;;-3.11;81.47;98309.72;174555;28;1341;-77
2022/01/11 00:20:07;;;;;;;5.53;1.92;;;-2.90;99.90;;;-2.95;81.41;98339.56;173840;28;1235;-77
2022/01/11 00:20:15;;;;;;;5.30;1.90;;;-2.90;99.90;;;-2.94;81.70;98337.78;173249;28;1073;-77
2022/01/11 00:20:21;;;;;;;5.41;1.77;;;-2.90;99.90;;;-3.01;81.41;98322.31;173727;28;1484;-77
2022/01/11 00:20:28;;;;;;;4.47;1.60;;;-2.90;99.90;;;-2.92;81.77;98338.56;173825;28;1547;-77
2022/01/11 00:20:37;;;;;;;3.28;1.60;;;-2.90;99.90;;;-3.09;81.72;98313.13;172470;28;1563;-77
2022/01/11 00:20:43;;;;;;;2.93;1.47;;;-2.90;99.90;;;-3.08;81.62;98312.19;172495;28;1456;-77
2022/01/11 00:20:49;;;;;;;3.05;1.52;;;-2.90;99.90;;;-2.95;81.50;98326.38;173890;28;1465;-77
2022/01/11 00:20:55;;;;;;;2.90;1.50;;;-2.80;99.90;;;-2.98;81.63;98326.56;173146;28;1362;-77
2022/01/11 00:21:03;;;;;;;3.07;1.43;;;-2.80;99.90;;;-2.98;81.37;98326.56;173542;28;1532;-77
2022/01/11 00:21:10;;;;;;;3.02;1.40;;;-2.80;99.90;;;-2.92;81.52;98335.91;174206;28;1516;-77
2022/01/11 00:21:16;;;;;;;2.84;1.40;;;-2.80;99.90;;;-3.02;81.21;98325.88;173869;28;1238;-77
2022/01/11 00:21:22;;;;;;;3.45;1.48;;;-2.90;99.90;;;-2.95;81.26;98333.47;175187;28;1486;-77
2022/01/11 00:21:28;;;;;;;3.33;1.52;;;-2.90;99.90;;;-3.02;81.30;98322.41;173201;28;1379;-77
2022/01/11 00:21:39;;;;;;;3.35;1.60;;;-2.80;99.90;;;-2.99;81.25;98324.84;173693;28;1599;-77
2022/01/11 00:21:47;;;;;;;3.08;1.67;;;-2.80;99.90;;;-3.11;81.12;98309.72;173052;28;2084;-77
2022/01/11 00:21:53;;;;;;;3.03;1.72;;;-2.80;99.90;;;-3.03;81.24;98331.22;173249;28;1466;-77
2022/01/11 00:22:03;;;;;;;3.60;1.90;;;-2.80;99.90;;;-2.94;81.07;98343.91;173917;28;915;-77
2022/01/11 00:22:16;;;;;;;3.50;1.80;;;-2.90;99.90;;;-3.09;81.39;98315.75;172553;28;1013;-77
2022/01/11 00:22:29;;;;;;;3.88;1.70;;;-2.90;99.90;;;-3.04;81.24;98326.88;173252;28;1281;-77
2022/01/11 00:22:48;;;;;;;5.01;1.63;;;-2.90;99.90;;;-3.09;81.44;98329.78;173925;28;1229;-77
2022/01/11 00:24:29;;;;;;;4.45;1.69;;;-3.00;99.90;;;-3.21;80.73;98330.41;173265;28;1177;-76
2022/01/11 00:24:36;;;;;;;3.11;1.56;;;-3.00;99.90;;;-3.24;81.38;98327.97;175202;28;1320;-77
2022/01/11 00:24:42;;;;;;;3.67;1.77;;;-3.00;99.90;;;-3.17;81.36;98337.25;173494;28;1543;-76
2022/01/11 00:24:48;;;;;;;3.92;2.08;;;-3.00;99.90;;;-3.13;81.28;98343.19;173862;28;1325;-77
2022/01/11 00:24:54;;;;;;;3.88;2.08;;;-3.00;99.90;;;-3.32;81.46;98302.97;173024;28;1605;-77
2022/01/11 00:25:01;;;;;;;3.83;2.00;;;-3.00;99.90;;;-3.15;80.92;98334.50;173775;28;1478;-77
2022/01/11 00:25:07;;;;;;;3.50;2.00;;;-3.00;99.90;;;-3.16;80.98;98344.19;173110;28;1521;-77
2022/01/11 00:25:13;;;;;;;3.58;1.92;;;-3.00;99.90;;;-3.11;81.05;98338.69;173202;28;1204;-77
2022/01/11 00:25:19;;;;;;;4.35;1.75;;;-3.00;99.90;;;-3.15;81.19;98334.50;174028;28;835;-77
2022/01/11 00:25:27;;;;;;;4.80;1.70;;;-3.00;99.90;;;-3.21;81.13;98316.44;173855;28;1480;-77
2022/01/11 00:25:41;;;;;;;4.17;1.70;;;-3.00;99.90;;;-3.14;81.17;98337.06;173194;28;1614;-77
2022/01/11 00:25:48;;;;;;;4.21;1.77;;;-3.00;99.90;;;-3.23;81.06;98318.28;172466;28;2696;-77
2022/01/11 00:25:57;;;;;;;3.63;1.80;;;-3.00;99.90;;;-3.36;80.67;98306.69;173242;28;1495;-77
2022/01/11 00:26:03;;;;;;;4.01;1.63;;;-3.00;99.90;;;-3.20;80.75;98333.91;173788;28;1319;-77
2022/01/11 00:26:09;;;;;;;3.90;1.60;;;-3.00;99.90;;;-3.13;80.59;98348.44;173988;28;1597;-77
2022/01/11 00:26:15;;;;;;;4.07;1.58;;;-3.00;99.90;;;-3.18;80.75;98338.16;173920;28;955;-77
2022/01/11 00:26:21;;;;;;;4.57;1.40;;;-3.00;99.90;;;-3.18;80.59;98339.94;173713;28;1497;-76
2022/01/11 00:26:27;;;;;;;4.07;1.45;;;-3.00;99.90;;;-3.28;80.69;98326.44;173156;28;1426;-77
2022/01/11 00:26:33;;;;;;;3.97;1.60;;;-3.00;99.90;;;-3.23;80.76;98328.81;171828;28;1395;-77
2022/01/11 00:26:39;;;;;;;4.65;1.77;;;-3.00;99.90;;;-3.17;81.02;98342.50;172839;28;1455;-77
2022/01/11 00:26:45;;;;;;;4.50;1.80;;;-3.00;99.90;;;-3.29;80.81;98319.44;173822;28;1320;-77
2022/01/11 00:26:51;;;;;;;3.28;1.75;;;-3.00;99.90;;;-3.20;80.96;98331.25;174580;28;902;-76
2022/01/11 00:27:07;;;;;;;4.57;1.77;;;-3.00;99.90;;;-3.13;80.98;98348.44;173932;28;982;-77
2022/01/11 00:27:13;;;;;;;5.51;1.73;;;-3.00;99.90;;;-3.17;81.02;98334.59;172859;28;1402;-77
2022/01/11 00:27:19;;;;;;;7.57;1.90;;;-3.00;99.90;;;-3.27;81.33;98314.97;173162;28;1448;-76
2022/01/11 00:27:25;;;;;;;7.13;1.80;;;-3.10;99.90;;;-3.20;81.06;98333.91;173146;28;1338;-77
2022/01/11 00:27:31;;;;;;;6.75;1.80;;;-3.00;99.90;;;-3.20;81.63;98331.25;173927;28;1234;-77
2022/01/11 00:27:37;;;;;;;5.95;1.73;;;-3.00;99.90;;;-3.21;81.51;98338.31;174643;28;903;-77
2022/01/11 00:27:42;;;;;;;5.30;1.73;;;-3.00;99.90;;;-3.24;81.37;98327.97;173869;28;1266;-77
2022/01/11 00:27:49;;;;;;;4.63;1.65;;;-3.00;99.90;;;-3.22;81.46;98326.09;174624;28;804;-77
2022/01/11 00:27:56;;;;;;;3.67;1.53;;;-3.00;99.90;;;-3.14;81.33;98344.97;175907;28;1298;-77
2022/01/11 00:28:03;;;;;;;3.20;1.80;;;-3.00;99.90;;;-3.38;80.90;98304.16;173799;28;1405;-77
2022/01/11 00:28:12;;;;;;;3.24;1.84;;;-3.00;99.90;;;-3.20;81.25;98341.81;173927;28;943;-77
2022/01/11 00:28:21;;;;;;;3.14;1.87;;;-3.00;99.90;;;-3.37;81.17;98303.22;173906;28;1066;-77
2022/01/11 00:28:27;;;;;;;3.73;2.00;;;-3.00;99.90;;;-3.42;80.85;98311.34;173531;28;1700;-76
2022/01/11 00:28:33;;;;;;;3.80;1.85;;;-3.00;99.90;;;-3.31;81.09;98331.84;175814;28;1570;-77
2022/01/11 00:28:39;;;;;;;3.92;2.00;;;-3.10;99.90;;;-3.37;80.89;98321.66;175256;28;1467;-77
2022/01/11 00:28:45;;;;;;;3.63;1.92;;;-3.10;99.90;;;-3.30;81.04;98333.53;174524;28;1332;-77
2022/01/11 00:28:51;;;;;;;3.90;2.00;;;-3.10;99.90;;;-3.30;81.08;98330.91;173784;28;1277;-77
2022/01/11 00:28:57;;;;;;;3.78;2.10;;;-3.10;99.90;;;-3.29;81.35;98337.03;173892;28;983;-77
2022/01/11 00:29:03;;;;;;;4.15;2.10;;;-3.10;99.90;;;-3.35;81.57;98324.19;173871;28;1220;-77
2022/01/11 00:29:09;;;;;;;3.63;1.92;;;-3.10;99.90;;;-3.30;81.55;98330.91;173767;28;1432;-77
2022/01/11 00:29:15;;;;;;;3.73;1.90;;;-3.10;99.90;;;-3.35;81.51;98321.56;175246;28;1676;-77
2022/01/11 00:29:21;;;;;;;3.97;2.08;;;-3.10;99.90;;;-3.30;81.68;98327.41;175309;28;1243;-78
2022/01/11 00:29:29;;;;;;;4.22;2.15;;;-3.10;99.90;;;-3.22;81.46;98333.16;174028;28;898;-77
2022/01/11 00:29:42;;;;;;;3.50;1.90;;;-3.10;99.90;;;-3.40;81.79;98310.41;172497;28;1326;-77
2022/01/11 00:29:51;;;;;;;4.29;1.84;;;-3.10;99.90;;;-3.22;81.89;98336.63;173225;28;1224;-77
2022/01/11 00:30:06;;;;;;;4.51;1.64;;;-3.10;99.90;;;-3.27;81.96;98329.91;173699;28;1346;-77
2022/01/11 00:30:12;;;;;;;5.09;1.65;;;-3.10;99.90;;;-3.25;81.81;98328.88;173371;28;1409;-77
2022/01/11 00:30:19;;;;;;;4.10;1.70;;;-3.10;99.90;;;-3.31;81.68;98326.56;173516;28;1616;-77
2022/01/11 00:30:31;;;;;;;4.78;1.60;;;-3.10;99.90;;;-3.24;81.70;98327.09;173828;28;1374;-77
2022/01/11 00:30:40;;;;;;;4.88;1.50;;;-3.10;99.90;;;-3.25;81.45;98328.03;174666;28;1224;-77
2022/01/11 00:30:48;;;;;;;5.11;1.56;;;-3.10;99.90;;;-3.24;81.61;98333.22;173876;28;1554;-77
2022/01/11 00:30:55;;;;;;;5.75;1.62;;;-3.10;99.90;;;-3.21;81.29;98332.22;173167;28;1585;-77
2022/01/11 00:31:03;;;;;;;5.67;1.83;;;-3.10;99.90;;;-3.19;81.62;98338.25;173211;28;1484;-77
2022/01/11 00:31:09;;;;;;;5.87;2.07;;;-3.10;99.90;;;-3.33;81.98;98323.19;173956;28;895;-77
2022/01/11 00:31:15;;;;;;;4.88;1.90;;;-3.10;99.90;;;-3.31;81.65;98329.19;173049;28;1483;-76
2022/01/11 00:31:21;;;;;;;4.35;1.88;;;-3.10;99.90;;;-3.20;81.53;98341.81;174327;28;887;-77
2022/01/11 00:31:27;;;;;;;4.88;1.80;;;-3.10;99.90;;;-3.31;81.58;98330.97;174557;28;1238;-77
2022/01/11 00:31:33;;;;;;;5.10;1.58;;;-3.10;99.90;;;-3.42;81.49;98307.88;172939;28;1492;-77
2022/01/11 00:31:39;;;;;;;4.82;1.45;;;-3.10;99.90;;;-3.27;81.62;98335.19;173246;28;843;-77
2022/01/11 00:31:47;;;;;;;5.53;1.40;;;-3.10;99.90;;;-3.24;81.58;98345.53;173827;28;1306;-77
2022/01/11 00:31:55;;;;;;;5.10;1.37;;;-3.10;99.90;;;-3.32;81.35;98326.69;172860;28;1454;-77
2022/01/11 00:32:07;;;;;;;3.17;1.40;;;-3.10;99.90;;;-3.38;81.28;98325.22;173647;28;1567;-77
2022/01/11 00:32:17;;;;;;;2.86;1.48;;;-3.10;99.90;;;-3.42;81.30;98321.88;174007;28;1205;-77
2022/01/11 00:32:35;;;;;;;3.14;1.84;;;-3.10;99.90;;;-3.42;81.01;98321.88;173197;28;1008;-77
2022/01/11 00:32:47;;;;;;;3.88;1.85;;;-3.10;99.90;;;-3.34;81.26;98336.41;173790;28;1491;-77
2022/01/11 00:32:55;;;;;;;4.60;1.61;;;-3.20;99.90;;;-3.32;81.33;98337.19;174407;28;1531;-77
2022/01/11 00:33:07;;;;;;;5.10;1.67;;;-3.10;99.90;;;-3.35;81.37;98332.94;174516;28;2720;-77
2022/01/11 00:33:23;;;;;;;4.56;1.66;;;-3.20;99.90;;;-3.32;81.31;98339.84;173805;28;1321;-77
2022/01/11 00:33:39;;;;;;;4.18;1.56;;;-3.20;99.90;;;-3.36;81.14;98325.97;172598;28;1177;-77
2022/01/11 00:33:46;;;;;;;4.22;1.50;;;-3.20;99.90;;;-3.32;80.82;98337.19;173266;28;1212;-77
2022/01/11 00:33:53;;;;;;;3.88;1.60;;;-3.20;99.90;;;-3.28;81.18;98341.38;173291;28;1043;-77
2022/01/11 00:34:01;;;;;;;4.07;1.83;;;-3.20;99.90;;;-3.46;80.93;98315.06;173102;28;1508;-77
2022/01/11 00:34:08;;;;;;;3.80;1.90;;;-3.20;99.90;;;-3.33;81.02;98332.88;173258;28;887;-77
2022/01/11 00:34:18;;;;;;;3.93;2.03;;;-3.20;99.90;;;-3.43;81.15;98319.34;172714;28;1252;-77
2022/01/11 00:34:25;;;;;;;3.46;1.92;;;-3.20;99.90;;;-3.32;80.87;98340.69;173157;28;1452;-77
2022/01/11 00:34:55;;;;;;;3.40;1.72;;;-3.20;99.90;;;-3.42;80.75;98326.31;173624;28;1178;-77
2022/01/11 00:34:59;;;;;;;4.76;1.64;;;-3.20;99.90;;;-3.32;80.90;98345.09;172927;28;1983;-77
2022/01/11 00:35:10;;;;;;;5.07;1.50;;;-3.20;99.90;;;-3.31;81.06;98341.50;173855;28;1326;-77
2022/01/11 00:35:17;;;;;;;4.96;1.41;;;-3.20;99.90;;;-3.39;81.01;98328.75;173927;28;1214;-77
2022/01/11 00:35:28;;;;;;;5.58;1.45;;;-3.20;99.90;;;-3.42;80.84;98320.19;172430;28;1488;-77
2022/01/11 00:35:43;;;;;;;5.06;1.52;;;-3.20;99.90;;;-3.42;81.07;98330.72;172355;28;1395;-77
2022/01/11 00:35:59;;;;;;;4.32;1.69;;;-3.20;99.90;;;-3.36;80.93;98340.91;173192;28;1203;-77
2022/01/11 00:36:07;;;;;;;2.86;1.65;;;-3.20;99.90;;;-3.32;81.05;98347.72;172511;28;1225;-77
2022/01/11 00:36:13;;;;;;;3.27;1.70;;;-3.30;99.90;;;-3.39;81.07;98333.19;172636;28;836;-77
2022/01/11 00:36:19;;;;;;;3.60;1.73;;;-3.20;99.90;;;-3.32;80.94;98350.38;172584;28;856;-77