Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:59;;;;;;;11.80;4.25;;;;;;;20.45;100.00;100732.75;4995471;28;20323;-82
2023/08/12 00:03:26;;;;;;;10.82;3.67;;;;;;;20.40;100.00;100729.31;4999725;28;20224;-80
2023/08/12 00:05:54;;;;;;;9.35;3.83;;;;;;;20.34;100.00;100726.75;4982596;28;20232;-80
2023/08/12 00:08:20;;;;;;;10.02;3.38;;;;;;;20.41;100.00;100728.38;4999707;28;20614;-80
2023/08/12 00:10:47;;;;;;;6.47;2.15;;;;;;;20.37;100.00;100721.28;5004131;28;20264;-79
2023/08/12 00:13:17;;;;;;;8.85;3.40;;;;;;;20.35;100.00;100727.63;4997680;28;20285;-80
2023/08/12 00:15:44;;;;;;;31.83;8.10;;;;;;;20.30;100.00;100725.06;4994879;28;21227;-80
2023/08/12 00:18:11;;;;;;;7.25;2.67;;;;;;;20.35;100.00;100727.63;4995448;28;20231;-80
2023/08/12 00:20:38;;;;;;;49.33;9.63;;;;;;;20.44;100.00;100724.75;4990909;28;20239;-79
2023/08/12 00:23:05;;;;;;;12.23;4.00;;;;;;;20.45;100.00;100710.38;4996685;28;20228;-83
2023/08/12 00:25:32;;;;;;;35.78;8.15;;;;;;;20.49;100.00;100706.69;4993765;28;20565;-80
2023/08/12 00:27:59;;;;;;;13.30;4.18;;;;;;;20.45;100.00;100694.25;4998809;28;20243;-81
2023/08/12 00:30:26;;;;;;;9.23;3.20;;;;;;;20.52;100.00;100698.53;4996432;28;20239;-80
2023/08/12 00:32:53;;;;;;;10.15;3.30;;;;;;;20.45;100.00;100687.09;4994299;28;20231;-80
2023/08/12 00:35:20;;;;;;;10.90;3.42;;;;;;;20.43;100.00;100683.56;5004842;28;20315;-80
2023/08/12 00:37:46;;;;;;;13.00;4.05;;;;;;;20.46;100.00;100685.28;4996084;28;20247;-82
2023/08/12 00:40:13;;;;;;;7.13;2.85;;;;;;;20.41;100.00;100684.53;4997260;28;20232;-83
2023/08/12 00:42:40;;;;;;;34.28;7.70;;;;;;;20.44;100.00;100681.75;4990629;28;20232;-80
2023/08/12 00:45:12;;;;;;;9.23;3.55;;;;;;;20.45;100.00;100684.41;4990497;28;20227;-80
2023/08/12 00:47:40;;;;;;;53.50;11.55;;;;;;;20.32;100.00;100674.00;4996294;28;20700;-80
2023/08/12 00:50:09;;;;;;;6.53;2.25;;;;;;;20.40;100.00;100688.13;5003417;28;20235;-84
2023/08/12 00:52:35;;;;;;;51.45;9.85;;;;;;;20.30;100.00;100675.84;5001379;28;20603;-82
2023/08/12 00:55:03;;;;;;;10.35;3.60;;;;;;;20.33;100.00;100676.66;5003752;28;20239;-80
2023/08/12 00:57:29;;;;;;;32.45;6.97;;;;;;;20.44;100.00;100689.81;4994668;28;20239;-81
2023/08/12 00:59:56;;;;;;;9.25;3.00;;;;;;;20.42;100.00;100692.53;5000660;28;20232;-80
2023/08/12 01:02:23;;;;;;;11.27;3.88;;;;;;;20.38;100.00;100681.88;5014265;28;20227;-82
2023/08/12 01:04:51;;;;;;;8.52;3.55;;;;;;;20.43;100.00;100691.63;4996634;28;20337;-81
2023/08/12 01:07:18;;;;;;;9.15;3.05;;;;;;;20.51;100.00;100690.53;4998407;28;20239;-79
2023/08/12 01:09:44;;;;;;;29.35;6.78;;;;;;;20.54;100.00;100687.75;4998311;28;20236;-80
2023/08/12 01:12:31;;;;;;;8.93;2.90;;;;;;;20.60;100.00;100706.38;5003063;28;20231;-80
2023/08/12 01:15:17;;;;;;;10.05;3.33;;;;;;;20.55;100.00;100709.22;4994351;28;20232;-80
2023/08/12 01:17:44;;;;;;;22.98;6.22;;;;;;;20.43;100.00;100705.06;4987636;28;20716;-84
2023/08/12 01:20:14;;;;;;;9.25;3.08;;;;;;;20.39;100.00;100716.81;5017542;28;20659;-80
2023/08/12 01:22:44;;;;;;;19.35;5.88;;;;;;;20.53;100.00;100724.50;4994134;28;20684;-80
2023/08/12 01:25:11;;;;;;;10.23;3.00;;;;;;;20.48;100.00;100714.78;4999235;28;20256;-79
2023/08/12 01:27:37;;;;;;;45.22;10.38;;;;;;;20.50;100.00;100712.94;4996712;28;20320;-79
2023/08/12 01:30:06;;;;;;;10.38;3.85;;;;;;;20.54;100.00;100717.31;4997934;28;20235;-79
2023/08/12 01:32:56;;;;;;;37.65;8.35;;;;;;;20.61;100.00;100721.59;4972052;28;20398;-79
2023/08/12 01:35:30;;;;;;;8.63;3.17;;;;;;;20.56;100.00;100729.78;5000558;28;20255;-83
2023/08/12 01:37:58;;;;;;;8.55;3.05;;;;;;;20.53;100.00;100732.56;4997050;28;20238;-79
2023/08/12 01:40:25;;;;;;;5.97;2.13;;;;;;;20.50;100.00;100729.94;4993112;28;20244;-84
2023/08/12 01:42:52;;;;;;;8.35;2.78;;;;;;;20.52;100.00;100735.28;4996768;28;20234;-79
2023/08/12 01:45:19;;;;;;;7.78;2.92;;;;;;;20.49;100.00;100730.00;5001084;28;20340;-79
2023/08/12 01:47:46;;;;;;;30.15;7.05;;;;;;;20.49;100.00;100725.50;4993367;28;20238;-79
2023/08/12 01:50:12;;;;;;;8.73;3.35;;;;;;;20.51;100.00;100733.50;5000884;28;20330;-80
2023/08/12 01:52:39;;;;;;;43.40;9.15;;;;;;;20.50;100.00;100729.94;4996993;28;20327;-79
2023/08/12 01:55:06;;;;;;;8.13;3.05;;;;;;;20.55;100.00;100728.00;4996954;28;20228;-79
2023/08/12 01:57:33;;;;;;;37.97;8.50;;;;;;;20.61;100.00;100733.22;4996872;28;20270;-80
2023/08/12 02:00:04;;;;;;;8.77;2.97;;;;;;;20.60;100.00;100727.88;4997570;28;20295;-79
2023/08/12 02:02:31;;;;;;;26.48;7.20;;;;;;;20.57;100.00;100719.91;4990580;28;20364;-77
2023/08/12 02:04:58;;;;;;;7.53;2.97;;;;;;;20.51;100.00;100709.34;4981056;28;20288;-77
2023/08/12 02:07:25;;;;;;;7.43;2.63;;;;;;;20.57;100.00;100715.41;4989623;28;20227;-79
2023/08/12 02:09:51;;;;;;;9.80;3.22;;;;;;;20.63;100.00;100711.69;4991345;28;20239;-83
2023/08/12 02:12:18;;;;;;;6.18;2.05;;;;;;;20.68;100.00;100717.81;4990797;28;20235;-79
2023/08/12 02:14:45;;;;;;;11.40;3.63;;;;;;;20.63;100.00;100709.88;5005932;28;20334;-80
2023/08/12 02:17:12;;;;;;;6.72;2.60;;;;;;;20.68;100.00;100721.38;5007043;28;20234;-79
2023/08/12 02:19:39;;;;;;;16.23;4.95;;;;;;;20.75;100.00;100732.84;4997249;28;20234;-80
2023/08/12 02:22:06;;;;;;;10.65;3.88;;;;;;;20.73;100.00;100740.06;4999366;28;20231;-79
2023/08/12 02:24:32;;;;;;;19.10;5.95;;;;;;;20.76;100.00;100754.28;4987258;28;20224;-79
2023/08/12 02:26:59;;;;;;;7.38;2.50;;;;;;;20.80;100.00;100744.34;4995570;28;20314;-81
2023/08/12 02:29:26;;;;;;;10.32;3.53;;;;;;;20.82;100.00;100750.59;5006067;28;20231;-80
2023/08/12 02:31:53;;;;;;;7.32;2.45;;;;;;;20.84;100.00;100738.00;4997383;28;20235;-80
2023/08/12 02:34:19;;;;;;;8.77;2.88;;;;;;;20.82;100.00;100745.22;5002392;28;20240;-81
2023/08/12 02:36:46;;;;;;;15.02;4.65;;;;;;;20.82;100.00;100747.03;4986846;28;20232;-79
2023/08/12 02:39:13;;;;;;;6.22;1.98;;;;;;;20.82;100.00;100733.56;4998000;28;20322;-79
2023/08/12 02:41:40;;;;;;;17.15;4.90;;;;;;;20.82;100.00;100720.13;4984729;28;20231;-79
2023/08/12 02:44:07;;;;;;;13.32;4.40;;;;;;;20.74;100.00;100734.66;5008989;28;20286;-80
2023/08/12 02:46:33;;;;;;;17.85;5.50;;;;;;;20.59;100.00;100739.56;4988543;28;20768;-81
2023/08/12 02:49:00;;;;;;;9.63;3.75;;;;;;;20.58;100.00;100732.41;4993571;28;20247;-80
2023/08/12 02:51:27;;;;;;;8.35;2.75;;;;;;;20.48;100.00;100726.41;4991287;28;20240;-84
2023/08/12 02:53:54;;;;;;;7.97;2.72;;;;;;;20.47;100.00;100721.97;4999485;28;20235;-80
2023/08/12 02:56:20;;;;;;;9.15;3.00;;;;;;;20.46;100.00;100725.56;5000790;28;20314;-83
2023/08/12 02:58:47;;;;;;;8.88;3.10;;;;;;;20.40;100.00;100720.38;4991639;28;20415;-79
2023/08/12 03:01:15;;;;;;;11.07;3.55;;;;;;;20.35;100.00;100719.56;4996649;28;20232;-80
2023/08/12 03:03:42;;;;;;;37.35;7.45;;;;;;;20.38;100.00;100714.13;4986114;28;20235;-83
2023/08/12 03:06:09;;;;;;;9.50;3.90;;;;;;;20.42;100.00;100716.72;5002724;28;20240;-80
2023/08/12 03:08:36;;;;;;;31.45;7.50;;;;;;;20.40;100.00;100718.56;4994418;28;20232;-79
2023/08/12 03:11:03;;;;;;;6.85;2.80;;;;;;;20.47;100.00;100719.28;5005020;28;20254;-79
2023/08/12 03:13:30;;;;;;;21.77;5.72;;;;;;;20.43;100.00;100720.28;4995974;28;20227;-82
2023/08/12 03:15:57;;;;;;;8.35;3.28;;;;;;;20.46;100.00;100725.56;5007699;28;20231;-80
2023/08/12 03:18:24;;;;;;;11.70;3.97;;;;;;;20.51;100.00;100739.78;4994906;28;20223;-84
2023/08/12 03:20:51;;;;;;;8.15;3.08;;;;;;;20.54;100.00;100739.69;4991985;28;20290;-79
2023/08/12 03:23:18;;;;;;;8.73;3.03;;;;;;;20.52;100.00;100740.66;5009350;28;20242;-84
2023/08/12 03:25:47;;;;;;;22.65;6.38;;;;;;;20.56;100.00;100739.66;4987612;28;20682;-79
2023/08/12 03:28:14;;;;;;;9.05;3.58;;;;;;;20.52;100.00;100725.41;5007001;28;20241;-79
2023/08/12 03:30:40;;;;;;;48.80;11.02;;;;;;;20.52;100.00;100717.34;4997079;28;20227;-81
2023/08/12 03:33:07;;;;;;;8.75;2.97;;;;;;;20.50;100.00;100712.94;5003664;28;20223;-81
2023/08/12 03:35:34;;;;;;;42.80;8.60;;;;;;;20.48;100.00;100718.34;4998093;28;20237;-79
2023/08/12 03:38:01;;;;;;;7.38;2.92;;;;;;;20.47;100.00;100721.09;4999447;28;20238;-80
2023/08/12 03:40:28;;;;;;;15.32;4.13;;;;;;;20.53;100.00;100723.59;5001220;28;20227;-81
2023/08/12 03:42:54;;;;;;;8.50;2.92;;;;;;;20.58;100.00;100727.03;5002913;28;20738;-80
2023/08/12 03:45:21;;;;;;;7.03;2.70;;;;;;;20.59;100.00;100732.38;5002961;28;20307;-79
2023/08/12 03:47:48;;;;;;;10.23;3.65;;;;;;;20.67;100.00;100741.13;4999097;28;20354;-79
2023/08/12 03:50:15;;;;;;;10.13;3.40;;;;;;;20.75;100.00;100743.59;5004177;28;20224;-80
2023/08/12 03:52:42;;;;;;;44.33;8.93;;;;;;;20.87;100.00;100742.41;5009604;28;20230;-79
2023/08/12 03:55:09;;;;;;;8.13;2.88;;;;;;;20.95;100.00;100746.63;5002223;28;20307;-80
2023/08/12 03:57:35;;;;;;;45.40;9.48;;;;;;;20.96;100.00;100734.06;4997320;28;20238;-80
2023/08/12 04:00:03;;;;;;;6.72;2.50;;;;;;;20.96;100.00;100729.56;5006298;28;20239;-79
2023/08/12 04:02:30;;;;;;;25.73;6.78;;;;;;;20.95;100.00;100727.81;5003235;28;20319;-79
2023/08/12 04:04:57;;;;;;;8.70;3.17;;;;;;;20.93;100.00;100726.09;5000412;28;20287;-81
2023/08/12 04:07:24;;;;;;;7.82;3.88;;;;;;;20.92;100.00;100729.69;5006505;28;20299;-81
2023/08/12 04:09:51;;;;;;;5.88;2.30;;;;;;;20.90;100.00;100732.44;5000685;28;20250;-79
2023/08/12 04:12:17;;;;;;;7.30;2.83;;;;;;;20.91;100.00;100739.56;5001628;28;20291;-80
2023/08/12 04:14:44;;;;;;;25.20;5.90;;;;;;;20.92;100.00;100743.16;4995374;28;20254;-81
2023/08/12 04:17:11;;;;;;;9.65;3.17;;;;;;;20.87;100.00;100743.28;5002833;28;20258;-81
2023/08/12 04:19:39;;;;;;;47.40;10.30;;;;;;;20.84;100.00;100750.53;4996896;28;20255;-81
2023/08/12 04:22:06;;;;;;;6.50;2.35;;;;;;;20.84;100.00;100748.75;5002253;28;20226;-80
2023/08/12 04:24:32;;;;;;;42.67;10.50;;;;;;;20.82;100.00;100752.41;4996954;28;20234;-81
2023/08/12 04:26:59;;;;;;;8.80;3.00;;;;;;;20.81;100.00;100753.31;4996693;28;20318;-80
2023/08/12 04:29:26;;;;;;;18.10;6.00;;;;;;;20.81;100.00;100761.38;4997254;28;20240;-80
2023/08/12 04:31:53;;;;;;;8.38;3.22;;;;;;;20.82;100.00;100768.53;4997335;28;20231;-79
2023/08/12 04:34:20;;;;;;;7.38;2.88;;;;;;;20.86;100.00;100779.16;5004304;28;20247;-80
2023/08/12 04:36:47;;;;;;;9.35;3.28;;;;;;;20.86;100.00;100772.91;4984175;28;20323;-84
2023/08/12 04:39:14;;;;;;;7.03;3.67;;;;;;;20.86;100.00;100771.09;4996785;28;20704;-81
2023/08/12 04:41:41;;;;;;;37.15;8.18;;;;;;;20.84;100.00;100772.06;4993438;28;20254;-80
2023/08/12 04:44:08;;;;;;;12.15;4.13;;;;;;;20.80;100.00;100752.41;4994743;28;20278;-81
2023/08/12 04:46:34;;;;;;;38.97;8.25;;;;;;;20.88;100.00;100760.28;4994142;28;20243;-80
2023/08/12 04:49:01;;;;;;;5.57;2.20;;;;;;;20.86;100.00;100767.50;5005431;28;20232;-79
2023/08/12 04:51:28;;;;;;;9.93;3.25;;;;;;;20.86;100.00;100768.41;5000574;28;20310;-80
2023/08/12 04:53:55;;;;;;;7.63;3.05;;;;;;;20.93;100.00;100759.22;5002381;28;20227;-79
2023/08/12 04:56:24;;;;;;;7.32;2.85;;;;;;;20.93;100.00;100739.53;5003951;28;20239;-81
2023/08/12 04:58:51;;;;;;;7.32;2.55;;;;;;;21.03;100.00;100747.28;4994546;28;20293;-79
2023/08/12 05:01:18;;;;;;;9.07;3.83;;;;;;;20.99;100.00;100742.94;5001951;28;20250;-81
2023/08/12 05:03:45;;;;;;;23.73;5.90;;;;;;;21.00;100.00;100744.69;4998264;28;20632;-81
2023/08/12 05:06:11;;;;;;;5.95;2.92;;;;;;;20.94;100.00;100741.28;4999809;28;20224;-79
2023/08/12 05:08:38;;;;;;;31.38;7.63;;;;;;;20.98;100.00;100735.78;4987716;28;20595;-81
2023/08/12 05:11:05;;;;;;;8.63;3.28;;;;;;;21.00;100.00;100739.31;5016502;28;20718;-79
2023/08/12 05:13:32;;;;;;;33.08;7.18;;;;;;;20.95;100.00;100738.56;5000243;28;20240;-79
2023/08/12 05:15:58;;;;;;;7.13;2.90;;;;;;;20.98;100.00;100742.97;5001900;28;20291;-77
2023/08/12 05:18:26;;;;;;;9.52;3.58;;;;;;;21.01;100.00;100748.25;5003702;28;20231;-77
2023/08/12 05:20:53;;;;;;;7.07;2.70;;;;;;;21.03;100.00;100751.78;4991661;28;20232;-77
2023/08/12 05:23:23;;;;;;;7.03;2.70;;;;;;;21.08;100.00;100752.53;4988136;28;20314;-77
2023/08/12 05:25:49;;;;;;;6.28;2.58;;;;;;;21.07;100.00;100748.06;4985584;28;20270;-77
2023/08/12 05:28:19;;;;;;;9.18;3.40;;;;;;;21.08;100.00;100755.22;4999922;28;20339;-78
2023/08/12 05:30:46;;;;;;;12.32;4.10;;;;;;;21.11;100.00;100748.88;5009125;28;20245;-77
2023/08/12 05:33:13;;;;;;;9.32;3.25;;;;;;;21.11;100.00;100741.69;4995793;28;20588;-77
2023/08/12 05:35:40;;;;;;;13.88;5.03;;;;;;;21.13;100.00;100741.63;5013713;28;20233;-78
2023/08/12 05:38:06;;;;;;;11.32;3.17;;;;;;;21.14;100.00;100749.66;4995993;28;20238;-78
2023/08/12 05:40:33;;;;;;;12.93;3.95;;;;;;;21.17;100.00;100748.69;4997366;28;20228;-77
2023/08/12 05:43:00;;;;;;;7.63;3.03;;;;;;;21.25;100.00;100761.03;5001982;28;20238;-77
2023/08/12 05:45:28;;;;;;;13.48;3.75;;;;;;;21.34;100.00;100760.75;4979628;28;20367;-78
2023/08/12 05:47:55;;;;;;;8.35;2.67;;;;;;;21.44;100.00;100755.09;5008124;28;20227;-77
2023/08/12 05:50:22;;;;;;;10.15;3.40;;;;;;;21.57;100.00;100753.78;4995283;28;20235;-77
2023/08/12 05:52:48;;;;;;;9.00;3.30;;;;;;;21.67;100.00;100761.50;5006275;28;20227;-77
2023/08/12 05:55:15;;;;;;;12.60;4.07;;;;;;;21.77;100.00;100753.16;5014269;28;20230;-77
2023/08/12 05:57:42;;;;;;;14.70;4.68;;;;;;;21.89;100.00;100760.84;4987499;28;20247;-77
2023/08/12 06:00:09;;;;;;;9.75;3.22;;;;;;;22.01;100.00;100763.13;4994964;28;20230;-80
2023/08/12 06:02:36;;;;;;;13.48;4.32;;;;;;;22.19;100.00;100770.66;4993418;28;20245;-77
2023/08/12 06:05:03;;;;;;;11.50;4.32;;;;;;;22.24;100.00;100768.69;4994028;28;20320;-77
2023/08/12 06:07:30;;;;;;;10.60;3.60;;;;;;;22.39;100.00;100763.72;4982086;28;20231;-79
2023/08/12 06:09:57;;;;;;;6.70;2.58;;;;;;;22.53;100.00;100754.22;4994439;28;20310;-79
2023/08/12 06:12:23;;;;;;;7.22;3.00;;;;;;;22.67;100.00;100756.41;4994711;28;20232;-79
2023/08/12 06:14:50;;;;;;;6.97;2.65;;;;;;;22.95;100.00;100734.75;4992502;28;20270;-79
2023/08/12 06:17:17;;;;;;;11.35;4.05;;;;;;;23.02;100.00;100724.63;4987775;28;20229;-79
2023/08/12 06:19:44;;;;;;;13.57;4.55;;;;;;;23.10;100.00;100718.00;4992656;28;20358;-79
2023/08/12 06:22:10;;;;;;;6.65;2.55;;;;;;;23.10;100.00;100709.91;4995857;28;20228;-79
2023/08/12 06:24:38;;;;;;;13.52;4.80;;;;;;;23.30;100.00;100703.72;4993465;28;20242;-79
2023/08/12 06:27:05;;;;;;;10.55;3.50;;;;;;;23.22;100.00;100678.88;5008448;28;20282;-79
2023/08/12 06:29:32;;;;;;;12.18;3.72;;;;;;;23.19;100.00;100692.47;5001223;28;20234;-79
2023/08/12 06:31:58;;;;;;;6.75;2.53;;;;;;;23.11;100.00;100695.47;4991265;28;20257;-79
2023/08/12 06:34:25;;;;;;;7.18;2.65;;;;;;;23.05;100.00;100689.44;4995749;28;20298;-79
2023/08/12 06:36:52;;;;;;;6.85;2.75;;;;;;;22.84;100.00;100680.34;4977481;28;20235;-79
2023/08/12 06:39:19;;;;;;;7.22;2.53;;;;;;;22.86;100.00;100684.75;4987533;28;20235;-76
2023/08/12 06:41:45;;;;;;;16.08;5.22;;;;;;;23.17;100.00;100686.25;4986322;28;20628;-78
2023/08/12 06:44:12;;;;;;;8.27;3.03;;;;;;;23.06;100.00;100678.59;4980355;28;20227;-79
2023/08/12 06:46:39;;;;;;;16.33;5.00;;;;;;;23.11;100.00;100684.69;4989704;28;20452;-79
2023/08/12 06:49:06;;;;;;;10.10;3.42;;;;;;;23.24;100.00;100685.97;4998901;28;20235;-79
2023/08/12 06:51:33;;;;;;;18.05;5.60;;;;;;;23.35;100.00;100690.94;4987204;28;20553;-79
2023/08/12 06:54:00;;;;;;;12.10;4.47;;;;;;;23.42;100.00;100679.00;4998317;28;20234;-79
2023/08/12 06:56:27;;;;;;;6.78;2.80;;;;;;;23.56;100.00;100687.44;4994063;28;20235;-79
2023/08/12 06:58:53;;;;;;;9.95;3.65;;;;;;;23.51;100.00;100673.22;4997254;28;20237;-79
2023/08/12 07:01:21;;;;;;;6.00;2.35;;;;;;;23.39;100.00;100667.41;4996557;28;20577;-79
2023/08/12 07:03:48;;;;;;;8.02;2.80;;;;;;;23.50;100.00;100674.16;4989436;28;20243;-79
2023/08/12 07:06:15;;;;;;;6.72;2.60;;;;;;;23.23;100.00;100669.84;4999782;28;20235;-79
2023/08/12 07:08:42;;;;;;;12.10;4.72;;;;;;;23.27;100.00;100688.53;4992281;28;20231;-79
2023/08/12 07:11:08;;;;;;;8.68;3.25;;;;;;;23.42;100.00;100686.22;4995025;28;20239;-79
2023/08/12 07:13:35;;;;;;;12.18;4.38;;;;;;;23.36;100.00;100678.31;4995366;28;20227;-79
2023/08/12 07:16:02;;;;;;;5.95;2.15;;;;;;;23.39;100.00;100662.00;4990636;28;20254;-79
2023/08/12 07:18:29;;;;;;;11.05;3.08;;;;;;;23.34;100.00;100667.59;4986409;28;20242;-79
2023/08/12 07:20:58;;;;;;;14.20;4.88;;;;;;;23.41;100.00;100662.84;4998097;28;20232;-79
2023/08/12 07:23:24;;;;;;;7.05;2.67;;;;;;;23.65;100.00;100663.72;4994198;28;20239;-80
2023/08/12 07:25:51;;;;;;;7.35;2.53;;;;;;;23.51;100.00;100669.66;4989915;28;20227;-78
2023/08/12 07:28:18;;;;;;;12.00;3.10;;;;;;;23.48;100.00;100689.53;4994945;28;20231;-79
2023/08/12 07:30:45;;;;;;;15.60;5.50;;;;;;;23.43;100.00;100685.28;4990428;28;20249;-78
2023/08/12 07:33:11;;;;;;;8.10;3.08;;;;;;;23.42;100.00;100664.63;4991742;28;20314;-78
2023/08/12 07:35:38;;;;;;;13.77;4.63;;;;;;;23.54;100.00;100654.22;4986820;28;20227;-79
2023/08/12 07:38:05;;;;;;;7.95;2.90;;;;;;;23.50;100.00;100659.78;4981012;28;20235;-78
2023/08/12 07:40:32;;;;;;;9.27;3.63;;;;;;;23.20;100.00;100634.88;4987372;28;20223;-78
2023/08/12 07:42:59;;;;;;;6.65;2.30;;;;;;;23.49;100.00;100658.91;4997072;28;20281;-78
2023/08/12 07:45:26;;;;;;;6.70;2.50;;;;;;;23.73;100.00;100658.88;4995132;28;20223;-78
2023/08/12 07:47:53;;;;;;;6.40;2.80;;;;;;;24.00;100.00;100651.44;4996371;28;20235;-78
2023/08/12 07:50:20;;;;;;;11.02;4.30;;;;;;;24.04;100.00;100632.31;5003299;28;20254;-78
2023/08/12 07:52:47;;;;;;;7.40;3.25;;;;;;;24.04;100.00;100624.22;4996259;28;20245;-78
2023/08/12 07:55:14;;;;;;;8.82;3.17;;;;;;;24.16;100.00;100633.59;4996442;28;20246;-78
2023/08/12 07:57:40;;;;;;;15.15;4.38;;;;;;;24.19;100.00;100619.97;4997061;28;20245;-78
2023/08/12 08:00:09;;;;;;;8.27;3.08;;;;;;;24.20;100.00;100603.66;4997033;28;20239;-80
2023/08/12 08:02:36;;;;;;;14.88;4.95;;;;;;;24.35;100.00;100607.53;4987538;28;20239;-77
2023/08/12 08:05:03;;;;;;;7.93;2.80;;;;;;;24.66;100.00;100628.66;5000193;28;20234;-80
2023/08/12 08:07:30;;;;;;;13.73;4.80;;;;;;;24.74;100.00;100594.06;4984646;28;20243;-80
2023/08/12 08:09:57;;;;;;;7.80;2.75;;;;;;;25.07;100.00;100585.31;4995790;28;20230;-78
2023/08/12 08:12:24;;;;;;;9.30;3.58;;;;;;;25.31;100.00;100584.09;4999811;28;20237;-78
2023/08/12 08:14:50;;;;;;;8.93;3.10;;;;;;;25.26;100.00;100555.50;4995076;28;20669;-78
2023/08/12 08:17:17;;;;;;;8.02;3.05;;;;;;;25.27;100.00;100549.16;5002797;28;20228;-78
2023/08/12 08:19:44;;;;;;;11.75;4.03;;;;;;;25.68;100.00;100563.34;4985464;28;20317;-80
2023/08/12 08:22:11;;;;;;;6.95;2.35;;;;;;;25.83;100.00;100549.88;4994610;28;20241;-78
2023/08/12 08:24:38;;;;;;;15.60;5.47;;;;;;;25.72;100.00;100502.63;4987371;28;20232;-78
2023/08/12 08:27:05;;;;;;;9.43;3.72;;;;;;;25.50;100.00;100489.28;4993322;28;20227;-78
2023/08/12 08:29:32;;;;;;;13.32;4.28;;;;;;;26.01;100.00;100510.13;4989886;28;20228;-78
2023/08/12 08:31:59;;;;;;;8.52;3.17;;;;;;;26.06;100.00;100470.09;4998561;28;20322;-78
2023/08/12 08:34:26;;;;;;;9.30;3.25;;;;;;;26.56;100.00;100504.41;4989315;28;20763;-78
2023/08/12 08:36:52;;;;;;;8.23;2.92;;;;;;;26.64;100.00;100475.00;4991872;28;20322;-79
2023/08/12 08:39:19;;;;;;;10.05;3.45;;;;;;;26.64;100.00;100450.59;4984763;28;20242;-78
2023/08/12 08:41:47;;;;;;;12.55;4.00;;;;;;;26.62;100.00;100441.69;4989952;28;20241;-78
2023/08/12 08:44:15;;;;;;;11.10;3.65;;;;;;;26.68;100.00;100419.63;4989127;28;20239;-78
2023/08/12 08:46:43;;;;;;;17.65;5.57;;;;;;;27.01;100.00;100434.94;4992950;28;20250;-79
2023/08/12 08:49:11;;;;;;;10.48;3.47;;;;;;;26.79;100.00;100391.88;4983527;28;20330;-80
2023/08/12 08:51:37;;;;;;;14.23;5.00;;;;;;;26.42;100.00;100331.63;4978589;28;20235;-78
2023/08/12 08:54:05;;;;;;;9.38;3.45;;;;;;;26.35;100.00;100299.53;4990256;28;20230;-80
2023/08/12 08:56:32;;;;;;;13.13;4.75;;;;;;;26.71;100.00;100312.78;4983753;28;20623;-79
2023/08/12 08:59:02;;;;;;;11.63;4.43;;;;;;;26.95;100.00;100310.41;4990169;28;20882;-78
2023/08/12 09:01:29;;;;;;;11.07;3.90;;;;;;;27.49;100.00;100349.66;4982611;28;20652;-78
2023/08/12 09:03:57;;;;;;;7.55;3.00;;;;;;;27.81;100.00;100333.19;4992732;28;20249;-77
2023/08/12 09:06:25;;;;;;;8.20;3.05;;;;;;;27.60;100.00;100289.22;4987208;28;20273;-77
2023/08/12 09:08:53;;;;;;;10.48;3.78;;;;;;;28.13;100.00;100334.69;4983309;28;20246;-78
2023/08/12 09:11:19;;;;;;;10.82;3.75;;;;;;;28.14;100.00;100322.84;4990355;28;20314;-77
2023/08/12 09:13:47;;;;;;;15.52;4.90;;;;;;;27.69;100.00;100262.38;4981357;28;20368;-77
2023/08/12 09:16:14;;;;;;;12.73;4.90;;;;;;;27.55;100.00;100218.88;4984774;28;20548;-77
2023/08/12 09:18:45;;;;;;;18.40;6.00;;;;;;;27.68;100.00;100200.84;4986394;28;20239;-78
2023/08/12 09:21:11;;;;;;;9.18;3.13;;;;;;;27.73;100.00;100208.69;4990682;28;20320;-79
2023/08/12 09:23:39;;;;;;;19.73;5.32;;;;;;;27.97;100.00;100204.34;4987346;28;20302;-79
2023/08/12 09:26:17;;;;;;;11.25;3.67;;;;;;;27.44;100.00;100171.66;4992564;28;20253;-78
2023/08/12 09:28:45;;;;;;;26.70;7.43;;;;;;;27.78;100.00;100241.88;4974511;28;20222;-81
2023/08/12 09:31:33;;;;;;;9.60;3.67;;;;;;;27.62;100.00;100220.25;4979723;28;20230;-78
2023/08/12 09:34:04;;;;;;;8.00;3.08;;;;;;;27.90;100.00;100178.56;5002100;28;20417;-79
2023/08/12 09:36:31;;;;;;;13.93;4.60;;;;;;;27.72;100.00;100188.81;4985177;28;20219;-79
2023/08/12 09:38:58;;;;;;;8.70;3.17;;;;;;;27.63;100.00;100175.81;4992248;28;20251;-81
2023/08/12 09:41:27;;;;;;;10.05;3.50;;;;;;;27.56;100.00;100138.25;4987300;28;20366;-81
2023/08/12 09:43:55;;;;;;;10.50;4.18;;;;;;;27.34;100.00;100109.81;4981899;28;20234;-79
2023/08/12 09:46:23;;;;;;;8.82;2.95;;;;;;;27.73;100.00;100163.38;4981416;28;20318;-78
2023/08/12 09:48:54;;;;;;;7.22;3.03;;;;;;;28.72;100.00;100221.06;4983928;28;20360;-79
2023/08/12 09:51:24;;;;;;;11.32;4.18;;;;;;;29.50;100.00;100201.91;4982564;28;20223;-76
2023/08/12 09:53:51;;;;;;;14.40;4.07;;;;;;;29.05;100.00;100078.13;4982481;28;20235;-78
2023/08/12 09:56:20;;;;;;;11.27;3.42;;;;;;;29.81;100.00;100168.69;4990336;28;20235;-78
2023/08/12 09:58:50;;;;;;;14.23;4.45;;;;;;;30.83;100.00;100204.53;4985321;28;20309;-78
2023/08/12 10:01:20;;;;;;;14.90;4.10;;;;;;;30.40;100.00;100045.13;4979755;28;20230;-78
2023/08/12 10:03:51;;;;;;;8.65;2.75;;;;;;;30.13;100.00;100013.59;4986147;28;20235;-78
2023/08/12 10:06:18;;;;;;;11.85;3.42;;;;;;;30.07;100.00;99950.47;4985345;28;20227;-79
2023/08/12 10:08:46;;;;;;;15.50;4.45;;;;;;;29.39;100.00;99907.59;4975266;28;21452;-77
2023/08/12 10:11:14;;;;;;;16.27;4.05;;;;;;;29.61;100.00;99900.41;4989026;28;20300;-78
2023/08/12 10:13:41;;;;;;;17.45;6.05;;;;;;;30.02;100.00;99942.66;4982547;28;20286;-79
2023/08/12 10:16:09;;;;;;;11.63;3.72;;;;;;;29.60;100.00;99865.09;4995062;28;20228;-78
2023/08/12 10:18:38;;;;;;;13.27;4.53;;;;;;;29.85;100.00;99927.56;4984118;28;20241;-77
2023/08/12 10:21:06;;;;;;;12.43;3.92;;;;;;;31.23;100.00;100042.09;4990003;28;20257;-77
2023/08/12 10:23:33;;;;;;;22.58;6.13;;;;;;;29.54;100.00;99772.94;4984408;28;20318;-77
2023/08/12 10:26:00;;;;;;;9.70;3.08;;;;;;;31.02;100.00;99999.09;4983235;28;20239;-78
2023/08/12 10:28:27;;;;;;;11.45;3.50;;;;;;;31.97;100.00;99974.72;4986590;28;20254;-77
2023/08/12 10:30:53;;;;;;;14.38;4.25;;;;;;;29.87;100.00;99723.00;4981622;28;20223;-79
2023/08/12 10:33:21;;;;;;;14.82;4.10;;;;;;;29.03;100.00;99799.69;4982203;28;20287;-77
2023/08/12 10:35:49;;;;;;;24.10;6.13;;;;;;;30.18;100.00;99904.13;4952883;28;20243;-77
2023/08/12 10:38:20;;;;;;;12.55;3.88;;;;;;;31.77;100.00;100017.47;4991915;28;20234;-78
2023/08/12 10:40:47;;;;;;;21.00;5.72;;;;;;;30.97;100.00;99793.81;4978792;28;20278;-78
2023/08/12 10:43:14;;;;;;;10.88;2.95;;;;;;;29.41;100.00;99653.16;4984529;28;20230;-79
2023/08/12 10:45:47;;;;;;;16.38;5.38;;;;;;;29.93;100.00;99755.25;4980031;28;20728;-77
2023/08/12 10:48:21;;;;;;;11.73;3.50;;;;;;;30.84;100.00;99845.88;4987164;28;20231;-76
2023/08/12 10:50:49;;;;;;;14.05;3.92;;;;;;;29.11;100.00;99677.44;4982442;28;20239;-77
2023/08/12 10:53:30;;;;;;;15.38;4.32;;;;;;;28.60;100.00;99678.63;4986507;28;20713;-76
2023/08/12 10:56:03;;;;;;;12.02;3.65;;;;;;;27.42;100.00;99613.22;4983295;28;20232;-79
2023/08/12 10:58:44;;;;;;;13.48;3.85;;;;;;;27.20;100.00;99699.88;4980798;28;20226;-78
2023/08/12 11:01:18;;;;;;;7.85;2.35;;;;;;;26.59;100.00;99697.84;4968501;28;20768;-77
2023/08/12 11:03:46;;;;;;;17.25;4.75;;;;;;;26.40;100.00;99758.75;4979022;28;20301;-76
2023/08/12 11:06:13;;;;;;;9.10;2.80;;;;;;;26.28;100.00;99789.38;4988883;28;20242;-80
2023/08/12 11:08:52;;;;;;;16.75;5.28;;;;;;;25.66;100.00;99823.19;4982578;28;20247;-77
2023/08/12 11:11:21;;;;;;;9.77;3.35;;;;;;;25.92;100.00;99919.94;4990170;28;20231;-80
2023/08/12 11:13:57;;;;;;;11.68;3.33;;;;;;;25.58;100.00;99972.56;4963369;28;20338;-76
2023/08/12 11:16:37;;;;;;;10.90;3.20;;;;;;;25.10;100.00;100068.31;4985769;28;20787;-79