Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:22;;;;;;;15.10;12.90;;;9.30;99.90;;;;;;4879025;29;20112;-77
2021/03/29 00:02:49;;;;;;;14.00;12.55;;;9.30;99.90;;;;;;4875488;29;20056;-77
2021/03/29 00:05:17;;;;;;;23.00;13.43;;;9.30;99.90;;;;;;4891837;29;20104;-78
2021/03/29 00:07:47;;;;;;;15.75;12.13;;;9.30;99.90;;;;;;4894466;29;20147;-77
2021/03/29 00:10:14;;;;;;;17.15;13.05;;;9.20;99.90;;;;;;4863723;29;20056;-77
2021/03/29 00:12:43;;;;;;;20.45;12.50;;;9.20;99.90;;;;;;4893968;29;20081;-76
2021/03/29 00:15:14;;;;;;;17.50;13.00;;;9.30;99.90;;;;;;4895750;29;20056;-77
2021/03/29 00:17:41;;;;;;;15.82;12.20;;;9.20;99.90;;;;;;4890184;29;20064;-78
2021/03/29 00:20:14;;;;;;;13.07;11.75;;;9.20;99.90;;;;;;4910915;29;20079;-77
2021/03/29 00:22:41;;;;;;;16.13;11.65;;;9.10;99.90;;;;;;4864635;29;20055;-76
2021/03/29 00:25:12;;;;;;;15.63;11.65;;;9.10;99.90;;;;;;4893702;29;20044;-78
2021/03/29 00:27:39;;;;;;;17.50;11.90;;;9.10;99.90;;;;;;4882167;29;20067;-77
2021/03/29 00:30:11;;;;;;;11.52;10.40;;;9.10;99.90;;;;;;4886144;29;20049;-77
2021/03/29 00:32:38;;;;;;;11.40;10.02;;;9.10;99.90;;;;;;4889073;29;20066;-76
2021/03/29 00:35:05;;;;;;;17.55;10.88;;;9.10;99.90;;;;;;4887461;29;20345;-77
2021/03/29 00:37:33;;;;;;;16.92;11.07;;;9.10;99.90;;;;;;4879112;29;20064;-77
2021/03/29 00:40:00;;;;;;;16.23;10.43;;;9.10;99.90;;;;;;4896419;29;20226;-77
2021/03/29 00:42:27;;;;;;;18.40;10.82;;;9.10;99.90;;;;;;4858935;29;20056;-77
2021/03/29 00:44:53;;;;;;;18.88;11.93;;;9.10;99.90;;;;;;4892058;29;20040;-76
2021/03/29 00:47:21;;;;;;;14.75;11.20;;;9.20;99.90;;;;;;4889013;29;20041;-78
2021/03/29 00:49:48;;;;;;;14.13;11.15;;;9.20;99.90;;;;;;4889560;29;20226;-78
2021/03/29 00:52:16;;;;;;;13.48;11.55;;;9.30;99.90;;;;;;4881655;29;20049;-76
2021/03/29 00:54:46;;;;;;;18.67;10.68;;;9.30;99.90;;;;;;4892818;29;20068;-76
2021/03/29 00:57:14;;;;;;;16.25;11.73;;;9.30;99.90;;;;;;4909820;29;20131;-77
2021/03/29 00:59:42;;;;;;;13.40;10.50;;;9.30;99.90;;;;;;4908598;29;20043;-75
2021/03/29 01:02:08;;;;;;;15.13;10.25;;;9.40;99.90;;;;;;4882801;29;20048;-76
2021/03/29 01:04:35;;;;;;;15.40;11.10;;;9.50;99.90;;;;;;4908000;29;20056;-77
2021/03/29 01:07:02;;;;;;;14.77;11.07;;;9.50;99.90;;;;;;4897831;29;20049;-76
2021/03/29 01:09:29;;;;;;;13.55;10.38;;;9.50;99.90;;;;;;4909891;29;20100;-76
2021/03/29 01:12:06;;;;;;;16.67;11.50;;;9.50;99.90;;;;;;4883606;29;20054;-77
2021/03/29 01:14:36;;;;;;;12.63;11.40;;;9.50;99.90;;;;;;4916994;29;20062;-76
2021/03/29 01:17:23;;;;;;;16.02;12.20;;;9.50;99.90;;;;;;4929034;29;20117;-77
2021/03/29 01:20:05;;;;;;;15.85;11.60;;;9.50;99.90;;;;;;4898850;29;20054;-76
2021/03/29 01:22:39;;;;;;;15.27;11.20;;;9.60;99.90;;;;;;4916136;29;20051;-77
2021/03/29 01:25:09;;;;;;;17.88;11.73;;;9.60;99.90;;;;;;4916403;29;20063;-77
2021/03/29 01:27:53;;;;;;;16.42;11.80;;;9.60;99.90;;;;;;4917230;29;20072;-77
2021/03/29 01:30:21;;;;;;;14.25;11.52;;;9.60;99.90;;;;;;4889142;29;20051;-76
2021/03/29 01:32:49;;;;;;;18.95;11.30;;;9.60;99.90;;;;;;4892161;29;20048;-77
2021/03/29 01:35:23;;;;;;;20.98;11.88;;;9.60;99.90;;;;;;4928671;29;20126;-77
2021/03/29 01:37:50;;;;;;;21.05;12.15;;;9.60;99.90;;;;;;4907788;29;20052;-76
2021/03/29 01:40:19;;;;;;;20.27;12.13;;;9.50;99.90;;;;;;4891087;29;20096;-77
2021/03/29 01:42:47;;;;;;;18.75;11.57;;;9.50;99.90;;;;;;4892779;29;20068;-76
2021/03/29 01:45:15;;;;;;;16.27;11.48;;;9.60;99.90;;;;;;4892104;29;20060;-76
2021/03/29 01:47:42;;;;;;;12.55;10.75;;;9.70;99.90;;;;;;4893911;29;20120;-77
2021/03/29 01:50:11;;;;;;;21.85;11.55;;;9.70;99.90;;;;;;4885956;29;20091;-76
2021/03/29 01:52:38;;;;;;;19.05;12.38;;;9.70;99.90;;;;;;4890057;29;20060;-76
2021/03/29 01:55:07;;;;;;;21.63;11.90;;;9.60;99.90;;;;;;4871675;29;20080;-77
2021/03/29 01:57:34;;;;;;;18.20;11.95;;;9.70;99.90;;;;;;4891234;29;20436;-76
2021/03/29 02:00:06;;;;;;;17.92;11.63;;;9.60;99.90;;;;;;4891239;29;20056;-76
2021/03/29 02:02:38;;;;;;;22.55;12.63;;;9.70;99.90;;;;;;4867913;29;20148;-75
2021/03/29 02:05:12;;;;;;;18.52;12.10;;;9.60;99.90;;;;;;4865648;29;20049;-76
2021/03/29 02:07:40;;;;;;;13.70;11.27;;;9.60;99.90;;;;;;4864154;29;20068;-76
2021/03/29 02:10:11;;;;;;;18.33;12.18;;;9.60;99.90;;;;;;4880396;29;20056;-79
2021/03/29 02:12:39;;;;;;;18.00;12.65;;;9.60;99.90;;;;;;4890926;29;20116;-76
2021/03/29 02:15:13;;;;;;;13.90;11.55;;;9.60;99.90;;;;;;4857437;29;20068;-76
2021/03/29 02:17:40;;;;;;;16.95;11.63;;;9.60;99.90;;;;;;4901086;29;20060;-78
2021/03/29 02:20:13;;;;;;;17.73;12.27;;;9.70;99.90;;;;;;4866804;29;20721;-77
2021/03/29 02:22:50;;;;;;;20.27;12.55;;;9.70;99.90;;;;;;4889977;29;20130;-78
2021/03/29 02:25:19;;;;;;;15.10;12.35;;;9.60;99.90;;;;;;4884128;29;20056;-76
2021/03/29 02:27:48;;;;;;;13.63;12.25;;;9.60;99.90;;;;;;4892667;29;20152;-76
2021/03/29 02:30:21;;;;;;;19.48;12.88;;;9.60;99.90;;;;;;4891218;29;20060;-76
2021/03/29 02:32:49;;;;;;;20.45;12.93;;;9.60;99.90;;;;;;4885920;29;20055;-77
2021/03/29 02:35:18;;;;;;;22.27;13.43;;;9.50;99.90;;;;;;4870498;29;20052;-76
2021/03/29 02:37:53;;;;;;;18.83;12.57;;;9.50;99.90;;;;;;4892547;29;20712;-77
2021/03/29 02:40:20;;;;;;;;;;;9.60;99.90;;;;;;4889464;29;20137;-77
2021/03/29 02:42:53;;;;;;;24.13;12.88;;;9.50;99.90;;;;;;4890102;29;19930;-76
2021/03/29 02:45:23;;;;;;;23.33;13.57;;;9.50;99.90;;;;;;4891587;29;20049;-76
2021/03/29 02:47:50;;;;;;;17.67;13.40;;;9.50;99.90;;;;;;4875956;29;20057;-77
2021/03/29 02:50:24;;;;;;;16.05;12.10;;;9.50;99.90;;;;;;4870195;29;20053;-76
2021/03/29 02:52:57;;;;;;;14.80;12.27;;;9.50;99.90;;;;;;4904626;29;20057;-77
2021/03/29 02:55:26;;;;;;;14.20;11.52;;;9.50;99.90;;;;;;4873796;29;20481;-76
2021/03/29 02:57:57;;;;;;;20.88;11.68;;;9.60;99.90;;;;;;4875925;29;20427;-77
2021/03/29 03:00:24;;;;;;;16.70;12.10;;;9.60;99.90;;;;;;4843815;29;20674;-77
2021/03/29 03:02:53;;;;;;;20.30;11.63;;;9.70;99.90;;;;;;4869081;29;20095;-77
2021/03/29 03:05:24;;;;;;;14.32;11.60;;;9.70;99.90;;;;;;4885764;29;20044;-76
2021/03/29 03:07:51;;;;;;;16.92;12.68;;;9.70;99.90;;;;;;4909330;29;20053;-77
2021/03/29 03:10:18;;;;;;;16.23;12.45;;;9.70;99.90;;;;;;4892548;29;20076;-77
2021/03/29 03:12:46;;;;;;;21.77;13.20;;;9.70;99.90;;;;;;4891617;29;20143;-75
2021/03/29 03:15:22;;;;;;;22.13;13.05;;;9.70;99.90;;;;;;4906277;29;20147;-77
2021/03/29 03:17:48;;;;;;;25.70;12.50;;;9.70;99.90;;;;;;4887075;29;20064;-76
2021/03/29 03:20:16;;;;;;;18.23;12.55;;;9.70;99.90;;;;;;4872654;29;20136;-76
2021/03/29 03:22:53;;;;;;;17.92;12.50;;;9.70;99.90;;;;;;4870793;29;20056;-77
2021/03/29 03:25:46;;;;;;;20.88;12.75;;;9.60;99.90;;;;;;4875905;29;20069;-76
2021/03/29 03:28:15;;;;;;;15.20;11.90;;;9.60;99.90;;;;;;4871584;29;20433;-77
2021/03/29 03:30:48;;;;;;;14.07;12.18;;;9.50;99.90;;;;;;4877168;29;20083;-77
2021/03/29 03:33:16;;;;;;;13.63;11.70;;;9.50;99.90;;;;;;4885812;29;20426;-76
2021/03/29 03:35:44;;;;;;;14.68;11.82;;;9.50;99.90;;;;;;4893561;29;20056;-77
2021/03/29 03:38:21;;;;;;;14.45;12.00;;;9.50;99.90;;;;;;4912739;29;20063;-76
2021/03/29 03:40:58;;;;;;;16.17;11.05;;;9.40;99.90;;;;;;4845129;29;20081;-77
2021/03/29 03:43:29;;;;;;;20.33;12.55;;;9.40;99.90;;;;;;4893768;29;20057;-76
2021/03/29 03:46:10;;;;;;;17.58;11.80;;;9.40;99.90;;;;;;4892090;29;20667;-77
2021/03/29 03:48:38;;;;;;;16.42;11.77;;;9.40;99.90;;;;;;4893443;29;20120;-77
2021/03/29 03:51:08;;;;;;;20.25;12.07;;;9.40;99.90;;;;;;4877223;29;20508;-77
2021/03/29 03:53:36;;;;;;;17.02;12.35;;;9.40;99.90;;;;;;4862567;29;20460;-76
2021/03/29 03:56:03;;;;;;;19.23;11.82;;;9.30;99.90;;;;;;4863353;29;20332;-77
2021/03/29 03:58:30;;;;;;;14.82;11.18;;;9.30;99.90;;;;;;4897291;29;20052;-77
2021/03/29 04:00:58;;;;;;;11.77;10.57;;;9.30;99.90;;;;;;4896802;29;20120;-76
2021/03/29 04:03:25;;;;;;;15.85;10.95;;;9.20;99.90;;;;;;4892336;29;20759;-78
2021/03/29 04:05:52;;;;;;;15.38;12.98;;;9.10;99.90;;;;;;4895369;29;20057;-77
2021/03/29 04:08:39;;;;;;;18.48;13.63;;;9.10;99.90;;;;;;4877903;29;20101;-76
2021/03/29 04:11:07;;;;;;;16.77;13.70;;;9.10;99.90;;;;;;4862589;29;20060;-76
2021/03/29 04:13:34;;;;;;;18.50;13.55;;;9.10;99.90;;;;;;4861456;29;20152;-76
2021/03/29 04:16:03;;;;;;;14.07;12.82;;;9.00;99.90;;;;;;4855966;29;20061;-77
2021/03/29 04:18:30;;;;;;;21.23;13.13;;;9.00;99.90;;;;;;4879214;29;20053;-77
2021/03/29 04:20:57;;;;;;;16.75;13.13;;;9.10;99.90;;;;;;4893417;29;20076;-79
2021/03/29 04:23:26;;;;;;;17.70;13.32;;;9.10;99.90;;;;;;4894539;29;20052;-78
2021/03/29 04:25:54;;;;;;;18.88;13.13;;;9.00;99.90;;;;;;4860525;29;20068;-77
2021/03/29 04:28:21;;;;;;;15.88;13.20;;;9.00;99.90;;;;;;4904888;29;20499;-77
2021/03/29 04:30:48;;;;;;;15.10;13.52;;;9.00;99.90;;;;;;4862818;29;20060;-78
2021/03/29 04:33:14;;;;;;;16.95;13.00;;;9.00;99.90;;;;;;4889131;29;20120;-77
2021/03/29 04:35:42;;;;;;;14.50;12.65;;;8.90;99.90;;;;;;4865147;29;20071;-77
2021/03/29 04:38:08;;;;;;;18.45;12.75;;;8.90;99.90;;;;;;4882974;29;20060;-77
2021/03/29 04:40:35;;;;;;;20.25;13.57;;;8.90;99.90;;;;;;4859688;29;20061;-77
2021/03/29 04:43:01;;;;;;;15.68;12.57;;;8.90;99.90;;;;;;4872619;29;20484;-78
2021/03/29 04:45:28;;;;;;;19.35;12.85;;;8.90;99.90;;;;;;4878113;29;20608;-76
2021/03/29 04:47:55;;;;;;;17.73;12.27;;;8.90;99.90;;;;;;4892156;29;20508;-76
2021/03/29 04:50:23;;;;;;;18.13;12.63;;;8.90;99.90;;;;;;4869290;29;20068;-77
2021/03/29 04:52:51;;;;;;;13.52;11.98;;;8.90;99.90;;;;;;4875739;29;20051;-77
2021/03/29 04:55:18;;;;;;;13.07;11.82;;;8.90;99.90;;;;;;4879580;29;20136;-76
2021/03/29 04:57:44;;;;;;;22.35;12.65;;;8.90;99.90;;;;;;4881466;29;20051;-76
2021/03/29 05:00:12;;;;;;;17.48;12.93;;;8.80;99.90;;;;;;4877548;29;20149;-76
2021/03/29 05:02:39;;;;;;;19.50;12.75;;;8.80;99.90;;;;;;4879226;29;20049;-77
2021/03/29 05:05:07;;;;;;;14.77;13.32;;;8.80;99.90;;;;;;4878768;29;20037;-77
2021/03/29 05:07:35;;;;;;;14.27;13.00;;;8.70;99.90;;;;;;4893568;29;20515;-76
2021/03/29 05:10:03;;;;;;;19.10;13.63;;;8.70;99.90;;;;;;4879410;29;20060;-77
2021/03/29 05:12:29;;;;;;;17.92;12.77;;;8.70;99.90;;;;;;4894215;29;20588;-77
2021/03/29 05:14:56;;;;;;;14.18;12.77;;;8.70;99.90;;;;;;4894261;29;20064;-76
2021/03/29 05:17:22;;;;;;;13.70;12.27;;;8.70;99.90;;;;;;4876403;29;20123;-77
2021/03/29 05:19:49;;;;;;;13.30;11.82;;;8.70;99.90;;;;;;4889228;29;20053;-77
2021/03/29 05:22:15;;;;;;;16.30;13.48;;;8.70;99.90;;;;;;4887196;29;20058;-77
2021/03/29 05:24:42;;;;;;;18.98;13.77;;;8.70;99.90;;;;;;4879282;29;20064;-77
2021/03/29 05:27:09;;;;;;;14.10;12.75;;;8.70;99.90;;;;;;4894650;29;20052;-77
2021/03/29 05:29:42;;;;;;;17.55;12.88;;;8.70;99.90;;;;;;4909834;29;20470;-77
2021/03/29 05:32:19;;;;;;;13.80;12.18;;;8.70;99.90;;;;;;4873264;29;20097;-76
2021/03/29 05:34:49;;;;;;;18.23;13.13;;;8.70;99.90;;;;;;4905718;29;20499;-77
2021/03/29 05:37:16;;;;;;;16.65;12.68;;;8.70;99.90;;;;;;4861659;29;20787;-77
2021/03/29 05:39:51;;;;;;;20.15;13.23;;;8.80;99.90;;;;;;4892335;29;20064;-77
2021/03/29 05:42:19;;;;;;;;;;;8.80;99.90;;;;;;4887939;29;20054;-78
2021/03/29 05:44:46;;;;;;;18.45;12.93;;;8.90;99.90;;;;;;4893334;29;19927;-77
2021/03/29 05:47:15;;;;;;;15.50;13.43;;;9.00;99.90;;;;;;4891578;29;20270;-77
2021/03/29 05:49:42;;;;;;;13.85;11.77;;;9.00;99.90;;;;;;4882241;29;20106;-77
2021/03/29 05:52:09;;;;;;;17.42;11.98;;;9.10;99.90;;;;;;4862579;29;20059;-79
2021/03/29 05:54:35;;;;;;;18.73;11.98;;;9.10;99.90;;;;;;4893404;29;20055;-75
2021/03/29 05:57:02;;;;;;;16.95;11.25;;;9.20;99.90;;;;;;4894732;29;20049;-77
2021/03/29 05:59:40;;;;;;;14.15;12.27;;;9.20;99.90;;;;;;4879538;29;20141;-77
2021/03/29 06:02:24;;;;;;;14.77;12.05;;;9.30;99.90;;;;;;4872713;29;20089;-77
2021/03/29 06:04:51;;;;;;;12.82;11.70;;;9.30;99.90;;;;;;4884189;29;20053;-76
2021/03/29 06:07:26;;;;;;;15.40;12.05;;;9.40;99.90;;;;;;4859172;29;20045;-76
2021/03/29 06:09:55;;;;;;;17.00;11.70;;;9.40;99.90;;;;;;4860098;29;20049;-76
2021/03/29 06:12:23;;;;;;;21.10;12.70;;;9.40;99.90;;;;;;4858110;29;20068;-77
2021/03/29 06:15:03;;;;;;;14.70;11.55;;;9.50;99.90;;;;;;4874115;29;20067;-76
2021/03/29 06:17:30;;;;;;;17.00;11.30;;;9.50;99.90;;;;;;4872260;29;20120;-78
2021/03/29 06:19:59;;;;;;;14.40;11.50;;;9.60;99.90;;;;;;4876251;29;20056;-77
2021/03/29 06:22:31;;;;;;;13.20;10.82;;;9.60;99.90;;;;;;4888295;29;20052;-77
2021/03/29 06:25:13;;;;;;;16.85;11.15;;;9.60;99.90;;;;;;4890008;29;20524;-77
2021/03/29 06:27:43;;;;;;;13.23;11.07;;;9.60;99.90;;;;;;4879505;29;20048;-77
2021/03/29 06:30:31;;;;;;;12.98;11.68;;;9.70;99.90;;;;;;4904294;29;20063;-78
2021/03/29 06:33:14;;;;;;;17.13;12.05;;;9.70;99.90;;;;;;4873641;29;20056;-77
2021/03/29 06:35:54;;;;;;;18.55;12.18;;;9.80;99.90;;;;;;4877840;29;20057;-78
2021/03/29 06:38:24;;;;;;;14.75;11.30;;;9.90;99.90;;;;;;4907973;29;20064;-76
2021/03/29 06:40:51;;;;;;;13.02;11.80;;;9.90;99.90;;;;;;4892352;29;20053;-76
2021/03/29 06:43:44;;;;;;;19.55;11.23;;;9.90;99.90;;;;;;4892536;29;20064;-78
2021/03/29 06:46:21;;;;;;;13.40;10.88;;;9.90;99.90;;;;;;4874275;29;20694;-77
2021/03/29 06:48:48;;;;;;;13.20;11.18;;;9.90;99.90;;;;;;4896903;29;20226;-77
2021/03/29 06:51:28;;;;;;;12.55;11.32;;;9.90;99.90;;;;;;4901203;29;20057;-77
2021/03/29 06:53:57;;;;;;;19.83;12.93;;;9.90;99.90;;;;;;4893707;29;20049;-77
2021/03/29 06:56:39;;;;;;;15.95;13.02;;;10.00;99.90;;;;;;4874887;29;20053;-76
2021/03/29 06:59:15;;;;;;;17.58;12.20;;;10.00;99.90;;;;;;4881620;29;20052;-77
2021/03/29 07:01:53;;;;;;;13.68;12.27;;;10.00;99.90;;;;;;4892420;29;20055;-78
2021/03/29 07:04:24;;;;;;;15.70;11.90;;;10.10;99.90;;;;;;4886119;29;20104;-77
2021/03/29 07:06:53;;;;;;;13.43;12.00;;;10.30;99.90;;;;;;4892169;29;20064;-77
2021/03/29 07:09:20;;;;;;;14.05;12.85;;;10.30;99.90;;;;;;4894079;29;20084;-77
2021/03/29 07:11:47;;;;;;;14.45;12.73;;;10.50;99.90;;;;;;4863470;29;20061;-76
2021/03/29 07:14:21;;;;;;;21.30;14.77;;;10.70;99.90;;;;;;4880509;29;20047;-77
2021/03/29 07:16:49;;;;;;;14.27;13.07;;;10.80;99.90;;;;;;4880240;29;20048;-78
2021/03/29 07:19:15;;;;;;;17.80;13.88;;;10.90;99.90;;;;;;4892590;29;20052;-76
2021/03/29 07:21:42;;;;;;;14.85;13.38;;;11.10;99.90;;;;;;4873930;29;20060;-77
2021/03/29 07:24:10;;;;;;;15.43;13.68;;;11.20;99.90;;;;;;4892463;29;20116;-77
2021/03/29 07:26:54;;;;;;;15.60;14.07;;;11.40;99.90;;;;;;4890235;29;20527;-78
2021/03/29 07:29:33;;;;;;;17.55;14.40;;;11.80;99.90;;;;;;4902667;29;20052;-77
2021/03/29 07:32:05;;;;;;;14.35;12.85;;;12.00;99.90;;;;;;4895221;29;20059;-78
2021/03/29 07:34:49;;;;;;;15.15;13.88;;;12.30;99.90;;;;;;4878272;29;20511;-76
2021/03/29 07:37:26;;;;;;;15.10;13.73;;;12.40;99.90;;;;;;4878278;29;20060;-76
2021/03/29 07:39:53;;;;;;;14.85;13.27;;;12.50;99.90;;;;;;4892966;29;20288;-77
2021/03/29 07:42:40;;;;;;;14.43;13.02;;;12.60;99.90;;;;;;4869096;29;20105;-77
2021/03/29 07:45:10;;;;;;;13.25;12.05;;;12.50;99.90;;;;;;4864772;29;20053;-77
2021/03/29 07:47:50;;;;;;;14.30;13.07;;;12.40;99.90;;;;;;4867724;29;20052;-77
2021/03/29 07:50:19;;;;;;;18.17;12.73;;;12.30;99.90;;;;;;4900807;29;20481;-75
2021/03/29 07:52:48;;;;;;;13.23;12.13;;;12.30;99.90;;;;;;4876428;29;20064;-76
2021/03/29 07:55:37;;;;;;;14.60;13.25;;;12.40;99.90;;;;;;4893651;29;20519;-78
2021/03/29 07:58:29;;;;;;;21.70;14.65;;;12.50;99.90;;;;;;4911253;29;20155;-78
2021/03/29 08:01:07;;;;;;;16.15;14.02;;;12.50;99.90;;;;;;4894179;29;20348;-78
2021/03/29 08:03:35;;;;;;;16.70;13.75;;;12.40;99.90;;;;;;4872505;29;20128;-79
2021/03/29 08:06:02;;;;;;;14.20;13.20;;;12.40;99.90;;;;;;4881908;29;20431;-78
2021/03/29 08:08:33;;;;;;;15.48;14.30;;;12.50;99.90;;;;;;4859867;29;20132;-78
2021/03/29 08:11:01;;;;;;;15.88;14.55;;;12.80;99.90;;;;;;4890346;29;20068;-77
2021/03/29 08:13:35;;;;;;;17.77;14.68;;;13.10;99.90;;;;;;4860293;29;20147;-78
2021/03/29 08:16:04;;;;;;;15.65;14.07;;;13.20;99.90;;;;;;4894419;29;20056;-77
2021/03/29 08:19:14;;;;;;;15.27;13.98;;;13.30;99.90;;;;;;4890020;29;20037;-76
2021/03/29 08:22:00;;;;;;;14.88;13.77;;;13.10;99.90;;;;;;4892816;29;20056;-77
2021/03/29 08:24:33;;;;;;;13.95;12.88;;;13.10;99.90;;;;;;4908480;29;20538;-76
2021/03/29 08:27:01;;;;;;;16.10;13.60;;;12.90;99.90;;;;;;4877536;29;20084;-78
2021/03/29 08:29:29;;;;;;;15.15;13.65;;;13.00;99.90;;;;;;4908715;29;20048;-79
2021/03/29 08:32:10;;;;;;;15.07;13.80;;;13.10;99.90;;;;;;4898563;29;20476;-78
2021/03/29 08:34:41;;;;;;;15.57;13.98;;;13.10;99.90;;;;;;4857707;29;20140;-79
2021/03/29 08:37:09;;;;;;;15.60;14.15;;;13.20;99.90;;;;;;4890038;29;20160;-78
2021/03/29 08:39:41;;;;;;;16.75;14.02;;;13.30;99.90;;;;;;4893844;29;20131;-78
2021/03/29 08:42:09;;;;;;;15.10;13.85;;;13.50;99.90;;;;;;4875535;29;20087;-77
2021/03/29 08:44:42;;;;;;;15.43;14.20;;;13.50;99.90;;;;;;4890084;29;20163;-78
2021/03/29 08:47:17;;;;;;;16.50;13.70;;;13.50;99.90;;;;;;4888269;29;20095;-79
2021/03/29 08:49:44;;;;;;;;;;;13.50;99.90;;;;;;4880890;29;20239;-77
2021/03/29 08:52:11;;;;;;;13.85;12.65;;;13.40;99.90;;;;;;4878763;29;19952;-78
2021/03/29 08:54:53;;;;;;;15.30;13.85;;;13.40;99.90;;;;;;4888141;29;20666;-78
2021/03/29 08:57:28;;;;;;;13.32;12.02;;;13.30;99.90;;;;;;4889119;29;20073;-79
2021/03/29 08:59:56;;;;;;;13.38;12.00;;;13.40;99.90;;;;;;4857857;29;20435;-76
2021/03/29 09:02:24;;;;;;;13.45;12.07;;;13.50;99.90;;;;;;4882876;29;20041;-78
2021/03/29 09:04:51;;;;;;;14.63;12.70;;;13.40;99.90;;;;;;4888679;29;20076;-78
2021/03/29 09:07:18;;;;;;;17.73;13.75;;;13.40;99.90;;;;;;4842730;29;20160;-78
2021/03/29 09:09:46;;;;;;;15.57;14.02;;;13.60;99.90;;;;;;4889213;29;20057;-77
2021/03/29 09:12:27;;;;;;;14.90;13.80;;;13.90;99.90;;;;;;4891206;29;20084;-78
2021/03/29 09:14:54;;;;;;;14.27;13.10;;;14.20;99.90;;;;;;4892211;29;20127;-77
2021/03/29 09:17:25;;;;;;;15.35;13.02;;;14.30;99.90;;;;;;4902134;29;20531;-78
2021/03/29 09:19:52;;;;;;;14.95;13.65;;;14.30;99.90;;;;;;4904217;29;20080;-77
2021/03/29 09:22:37;;;;;;;14.20;12.98;;;14.40;99.90;;;;;;4892077;29;20488;-77
2021/03/29 09:25:05;;;;;;;14.75;12.95;;;14.50;99.90;;;;;;4860788;29;20056;-77
2021/03/29 09:27:37;;;;;;;14.32;13.23;;;14.40;99.90;;;;;;4891554;29;20142;-77
2021/03/29 09:30:08;;;;;;;15.73;13.73;;;14.50;99.90;;;;;;4876170;29;20080;-77
2021/03/29 09:32:39;;;;;;;15.90;13.45;;;14.60;99.90;;;;;;4887341;29;20053;-77
2021/03/29 09:35:06;;;;;;;14.63;13.55;;;14.50;99.90;;;;;;4872760;29;20312;-77
2021/03/29 09:37:32;;;;;;;15.30;14.00;;;14.50;99.90;;;;;;4841879;29;20056;-77
2021/03/29 09:40:08;;;;;;;14.43;13.18;;;14.50;99.90;;;;;;4888604;29;20500;-77
2021/03/29 09:42:47;;;;;;;19.02;17.23;;;14.50;99.90;;;;;;4861307;29;20708;-77
2021/03/29 09:45:23;;;;;;;15.07;13.88;;;14.30;99.90;;;;;;4890734;29;20083;-77
2021/03/29 09:48:01;;;;;;;15.15;13.77;;;14.20;99.90;;;;;;4880982;29;20139;-77
2021/03/29 09:50:36;;;;;;;15.82;14.45;;;14.20;99.90;;;;;;4883169;29;20147;-78
2021/03/29 09:53:19;;;;;;;16.67;15.38;;;14.40;99.90;;;;;;4888641;29;20160;-78
2021/03/29 09:55:47;;;;;;;17.23;15.60;;;14.80;99.90;;;;;;4891043;29;20526;-77
2021/03/29 09:58:19;;;;;;;18.00;16.48;;;15.10;99.90;;;;;;4891668;29;20065;-78
2021/03/29 10:00:45;;;;;;;19.17;17.33;;;15.40;99.90;;;;;;4890626;29;20148;-77
2021/03/29 10:03:19;;;;;;;19.27;17.30;;;15.80;99.90;;;;;;4882498;29;20447;-78
2021/03/29 10:05:47;;;;;;;19.95;17.77;;;16.00;99.90;;;;;;4900980;29;20504;-78
2021/03/29 10:08:28;;;;;;;24.50;19.10;;;16.10;99.90;;;;;;4873402;29;20053;-77
2021/03/29 10:11:03;;;;;;;23.83;19.95;;;16.00;99.90;;;;;;4872325;29;20063;-77
2021/03/29 10:13:41;;;;;;;20.40;18.25;;;16.10;99.90;;;;;;4882883;29;20147;-76
2021/03/29 10:16:23;;;;;;;19.60;17.48;;;16.30;99.90;;;;;;4890294;29;20318;-77
2021/03/29 10:19:09;;;;;;;15.77;14.20;;;16.60;99.90;;;;;;4890125;29;20148;-78
2021/03/29 10:22:03;;;;;;;16.38;15.07;;;16.50;99.90;;;;;;4875928;29;20070;-76
2021/03/29 10:24:31;;;;;;;15.63;14.27;;;16.60;99.90;;;;;;4891167;29;20071;-76
2021/03/29 10:27:07;;;;;;;17.20;15.00;;;16.70;99.90;;;;;;4873421;29;20056;-77
2021/03/29 10:29:42;;;;;;;16.73;15.23;;;16.90;99.90;;;;;;4891387;29;20080;-77
2021/03/29 10:32:18;;;;;;;;;;;16.80;99.90;;;;;;4887237;29;20504;-76
2021/03/29 10:34:47;;;;;;;16.45;15.07;;;16.80;99.90;;;;;;4872347;29;19924;-78
2021/03/29 10:37:23;;;;;;;19.20;16.25;;;16.80;99.90;;;;;;4888037;29;20157;-77
2021/03/29 10:39:51;;;;;;;16.30;15.05;;;16.80;99.90;;;;;;4872009;29;20432;-78
2021/03/29 10:42:18;;;;;;;17.20;15.75;;;17.10;99.90;;;;;;4856096;29;20128;-77
2021/03/29 10:44:45;;;;;;;16.50;15.30;;;17.30;99.90;;;;;;4875156;29;20065;-77
2021/03/29 10:47:12;;;;;;;16.15;14.52;;;17.50;99.90;;;;;;4860412;29;20595;-77
2021/03/29 10:49:39;;;;;;;17.05;15.48;;;17.60;99.90;;;;;;4880254;29;20107;-77
2021/03/29 10:52:07;;;;;;;17.25;15.65;;;17.70;97.10;;;;;;4871751;29;20422;-77
2021/03/29 10:54:33;;;;;;;16.65;15.13;;;17.80;97.20;;;;;;4888344;29;20052;-77
2021/03/29 10:57:00;;;;;;;17.75;16.13;;;18.00;94.60;;;;;;4883100;29;20572;-77
2021/03/29 10:59:26;;;;;;;16.33;15.13;;;17.90;94.20;;;;;;4860124;29;20082;-77
2021/03/29 11:01:53;;;;;;;15.23;14.20;;;17.80;93.20;;;;;;4898960;29;20053;-80
2021/03/29 11:04:19;;;;;;;14.43;13.50;;;17.80;92.00;;;;;;4905076;29;20501;-75
2021/03/29 11:06:45;;;;;;;15.15;14.07;;;18.00;92.50;;;;;;4878595;29;20566;-75
2021/03/29 11:09:12;;;;;;;14.68;13.65;;;18.10;93.10;;;;;;4891899;29;20060;-74
2021/03/29 11:11:38;;;;;;;14.40;13.25;;;18.00;90.70;;;;;;4894382;29;20067;-73
2021/03/29 11:14:05;;;;;;;15.20;14.00;;;17.90;90.40;;;;;;4905737;29;20148;-74
2021/03/29 11:16:35;;;;;;;15.30;14.38;;;18.00;90.00;;;;;;4876342;29;20053;-77
2021/03/29 11:19:03;;;;;;;16.80;15.05;;;17.90;88.90;;;;;;4877509;29;20075;-75
2021/03/29 11:21:32;;;;;;;15.35;14.25;;;18.10;90.00;;;;;;4892776;29;20072;-76
2021/03/29 11:23:58;;;;;;;15.80;14.57;;;18.10;88.50;;;;;;4893687;29;20495;-73
2021/03/29 11:26:26;;;;;;;17.10;15.05;;;18.10;88.40;;;;;;4877434;29;20082;-74
2021/03/29 11:28:53;;;;;;;16.67;15.05;;;18.30;90.60;;;;;;4893748;29;20067;-75
2021/03/29 11:31:21;;;;;;;14.55;13.35;;;18.60;90.60;;;;;;4874091;29;20080;-75
2021/03/29 11:33:47;;;;;;;15.52;14.00;;;18.70;86.60;;;;;;4891003;29;20056;-74
2021/03/29 11:36:14;;;;;;;14.45;13.55;;;18.50;83.60;;;;;;4888820;29;20052;-75
2021/03/29 11:38:41;;;;;;;15.52;14.23;;;18.60;85.00;;;;;;4888938;29;20080;-74
2021/03/29 11:41:07;;;;;;;14.80;13.77;;;18.70;84.50;;;;;;4878314;29;20525;-75
2021/03/29 11:43:34;;;;;;;15.85;14.50;;;18.60;86.80;;;;;;4894701;29;20121;-75
2021/03/29 11:46:00;;;;;;;15.13;14.02;;;18.60;83.30;;;;;;4874211;29;20049;-74
2021/03/29 11:48:34;;;;;;;14.52;13.40;;;18.60;85.80;;;;;;4859459;29;20072;-75
2021/03/29 11:51:02;;;;;;;15.23;14.23;;;18.80;80.50;;;;;;4889726;29;20105;-74
2021/03/29 11:53:28;;;;;;;15.73;14.35;;;19.00;80.60;;;;;;4892852;29;20143;-75
2021/03/29 11:55:54;;;;;;;16.17;14.50;;;19.20;81.30;;;;;;4890615;29;20052;-75
2021/03/29 11:58:21;;;;;;;15.45;14.18;;;18.90;76.50;;;;;;4876700;29;20075;-73
2021/03/29 12:00:52;;;;;;;14.98;13.88;;;18.80;77.20;;;;;;4891235;29;20476;-75
2021/03/29 12:03:34;;;;;;;15.27;13.85;;;18.90;75.60;;;;;;4891325;29;20147;-74
2021/03/29 12:06:06;;;;;;;14.50;13.38;;;19.10;74.30;;;;;;4884837;29;20443;-74
2021/03/29 12:13:46;;;;;;;;;;;19.20;76.20;;;;;;4905275;29;20056;-74
2021/03/29 12:16:14;;;;;;;14.13;13.07;;;19.50;74.50;;;;;;4873450;29;20014;-74
2021/03/29 12:18:46;;;;;;;15.18;13.90;;;19.40;73.30;;;;;;4875576;29;20516;-74
2021/03/29 12:21:31;;;;;;;15.30;13.90;;;19.50;75.30;;;;;;4889405;29;20053;-75
2021/03/29 12:24:00;;;;;;;14.48;13.20;;;19.60;73.60;;;;;;4893372;29;20067;-75
2021/03/29 12:26:27;;;;;;;14.20;12.27;;;19.50;70.40;;;;;;4892242;29;20053;-75
2021/03/29 12:28:56;;;;;;;12.05;11.05;;;19.20;70.20;;;;;;4892550;29;20226;-74
2021/03/29 12:31:23;;;;;;;14.10;12.57;;;19.20;70.80;;;;;;4890097;29;20055;-74
2021/03/29 12:33:50;;;;;;;14.23;13.23;;;19.20;70.30;;;;;;4888059;29;20485;-75
2021/03/29 12:36:17;;;;;;;14.55;13.50;;;19.30;69.40;;;;;;4886746;29;20068;-74
2021/03/29 12:38:52;;;;;;;14.85;13.63;;;19.50;71.50;;;;;;4907350;29;20420;-75
2021/03/29 12:41:21;;;;;;;14.85;13.50;;;19.80;69.80;;;;;;4892444;29;20053;-74
2021/03/29 12:43:52;;;;;;;14.02;13.20;;;20.00;69.40;;;;;;4904311;29;20048;-75
2021/03/29 12:46:20;;;;;;;16.40;15.05;;;19.80;68.50;;;;;;4875171;29;20053;-74
2021/03/29 12:48:46;;;;;;;15.45;14.13;;;19.70;70.30;;;;;;4882767;29;20467;-75
2021/03/29 12:51:14;;;;;;;14.85;13.73;;;19.80;71.60;;;;;;4905489;29;20488;-75
2021/03/29 12:53:42;;;;;;;14.82;13.85;;;19.70;68.60;;;;;;4892079;29;20064;-75
2021/03/29 12:56:09;;;;;;;14.88;13.85;;;19.70;70.00;;;;;;4875890;29;20068;-74