Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5030884;28;20086;-69
2021/12/06 00:04:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032200;28;20388;-69
2021/12/06 00:06:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032056;28;20041;-70
2021/12/06 00:09:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032996;28;20167;-70
2021/12/06 00:11:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031433;28;20033;-70
2021/12/06 00:14:05;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5038716;28;20051;-69
2021/12/06 00:16:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032354;28;20469;-69
2021/12/06 00:18:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032564;28;20121;-70
2021/12/06 00:21:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031604;28;20105;-69
2021/12/06 00:23:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032804;28;20037;-69
2021/12/06 00:26:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032003;28;20034;-70
2021/12/06 00:28:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032581;28;20033;-70
2021/12/06 00:31:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5031134;28;20076;-69
2021/12/06 00:33:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032041;28;20053;-69
2021/12/06 00:36:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032244;28;20037;-69
2021/12/06 00:38:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032584;28;20030;-69
2021/12/06 00:40:59;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031304;28;20029;-69
2021/12/06 00:43:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032417;28;20068;-69
2021/12/06 00:45:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031707;28;20025;-69
2021/12/06 00:48:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032103;28;20029;-69
2021/12/06 00:50:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031105;28;20036;-68
2021/12/06 00:53:09;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031517;28;20446;-68
2021/12/06 00:55:35;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031132;28;20030;-67
2021/12/06 00:58:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032219;28;20044;-68
2021/12/06 01:00:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030502;28;20029;-67
2021/12/06 01:03:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032466;28;20103;-67
2021/12/06 01:05:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031152;28;20026;-68
2021/12/06 01:07:59;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032172;28;20116;-68
2021/12/06 01:10:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030857;28;20026;-68
2021/12/06 01:12:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032033;28;20033;-68
2021/12/06 01:15:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033507;28;20098;-67
2021/12/06 01:17:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032267;28;20049;-68
2021/12/06 01:20:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030912;28;20034;-67
2021/12/06 01:22:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032132;28;20029;-67
2021/12/06 01:28:46;;;;;;;;;;;2.20;99.90;;;;;;5032115;28;20068;-68
2021/12/06 01:31:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030985;28;19917;-68
2021/12/06 01:39:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031461;28;20440;-68
2021/12/06 01:41:42;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030827;28;20040;-68
2021/12/06 01:44:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031176;28;20041;-68
2021/12/06 01:46:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031920;28;20108;-68
2021/12/06 01:49:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030927;28;20033;-68
2021/12/06 01:51:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031149;28;20108;-68
2021/12/06 01:53:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031217;28;20052;-68
2021/12/06 01:56:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031311;28;20033;-68
2021/12/06 01:58:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030886;28;20058;-68
2021/12/06 02:01:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031186;28;20029;-69
2021/12/06 02:03:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031285;28;20033;-68
2021/12/06 02:06:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033289;28;20116;-69
2021/12/06 02:08:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035193;28;20061;-68
2021/12/06 02:11:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033992;28;20112;-68
2021/12/06 02:13:32;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039004;28;20059;-68
2021/12/06 02:15:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5052014;28;20536;-68
2021/12/06 02:19:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034771;28;20117;-68
2021/12/06 02:21:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030417;28;20048;-68
2021/12/06 02:24:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032243;28;20033;-68
2021/12/06 02:26:30;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033712;28;20025;-68
2021/12/06 02:28:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034264;28;20480;-69
2021/12/06 02:31:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032769;28;20029;-68
2021/12/06 02:33:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027613;28;20045;-68
2021/12/06 02:36:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033282;28;20029;-68
2021/12/06 02:38:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031115;28;20029;-68
2021/12/06 02:41:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033215;28;20082;-68
2021/12/06 02:43:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029715;28;20029;-68
2021/12/06 02:46:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033835;28;20464;-68
2021/12/06 02:48:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031192;28;20035;-68
2021/12/06 02:51:04;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032797;28;20033;-68
2021/12/06 02:53:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032337;28;20065;-68
2021/12/06 02:56:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033247;28;20503;-68
2021/12/06 03:01:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033319;28;20025;-68
2021/12/06 03:03:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033512;28;20040;-69
2021/12/06 03:05:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033540;28;20026;-68
2021/12/06 03:08:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033595;28;20464;-68
2021/12/06 03:11:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024730;28;20116;-68
2021/12/06 03:13:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5037164;28;20073;-69
2021/12/06 03:16:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033221;28;20056;-68
2021/12/06 03:18:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032279;28;20028;-69
2021/12/06 03:20:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033126;28;20026;-68
2021/12/06 03:23:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033440;28;20052;-68
2021/12/06 03:25:44;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033793;28;20396;-68
2021/12/06 03:28:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032114;28;20112;-68
2021/12/06 03:30:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032848;28;20033;-69
2021/12/06 03:33:01;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033253;28;20033;-68
2021/12/06 03:35:27;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033732;28;20025;-69
2021/12/06 03:37:53;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032819;28;20472;-69
2021/12/06 03:40:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032757;28;20029;-68
2021/12/06 03:42:44;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032983;28;20029;-68
2021/12/06 03:45:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032860;28;20379;-69
2021/12/06 03:47:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033417;28;20069;-68
2021/12/06 03:50:04;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032115;28;20098;-68
2021/12/06 03:52:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032965;28;20022;-68
2021/12/06 03:54:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032263;28;20469;-68
2021/12/06 03:57:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032722;28;20040;-68
2021/12/06 03:59:49;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5036270;28;20033;-68
2021/12/06 04:02:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032247;28;20033;-68
2021/12/06 04:04:41;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032125;28;20072;-68
2021/12/06 04:07:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032520;28;20446;-68
2021/12/06 04:09:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032945;28;20358;-68
2021/12/06 04:12:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032111;28;20040;-68
2021/12/06 04:14:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5040316;28;20431;-68
2021/12/06 04:16:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5040086;28;20060;-68
2021/12/06 04:19:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032640;28;20036;-67
2021/12/06 04:21:44;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030814;28;20380;-68
2021/12/06 04:24:11;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032104;28;20040;-68
2021/12/06 04:26:38;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032580;28;20029;-68
2021/12/06 04:29:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031889;28;20112;-68
2021/12/06 04:31:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032046;28;20049;-68
2021/12/06 04:33:59;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032890;28;20038;-68
2021/12/06 04:36:25;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032491;28;20457;-68
2021/12/06 04:38:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032347;28;20029;-68
2021/12/06 04:41:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031538;28;20447;-67
2021/12/06 04:43:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032222;28;20106;-68
2021/12/06 04:46:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032437;28;20053;-67
2021/12/06 04:48:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032426;28;20033;-67
2021/12/06 04:51:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031211;28;20079;-68
2021/12/06 04:53:29;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032152;28;20261;-68
2021/12/06 04:56:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031403;28;20037;-67
2021/12/06 04:58:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032330;28;20029;-68
2021/12/06 05:01:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031251;28;20037;-69
2021/12/06 05:03:40;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032180;28;20472;-69
2021/12/06 05:06:16;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031738;28;20029;-68
2021/12/06 05:08:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031963;28;20524;-68
2021/12/06 05:11:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031395;28;20095;-68
2021/12/06 05:13:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5038656;28;20052;-68
2021/12/06 05:16:08;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037650;28;20029;-68
2021/12/06 05:18:34;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5032090;28;20037;-68
2021/12/06 05:21:00;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5030914;28;20029;-68
2021/12/06 05:23:26;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031837;28;20075;-68
2021/12/06 05:25:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045285;28;20064;-68
2021/12/06 05:28:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5038445;28;20104;-68
2021/12/06 05:30:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5051045;28;20028;-68
2021/12/06 05:33:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5051844;28;20083;-68
2021/12/06 05:35:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5051966;28;20025;-68
2021/12/06 05:38:19;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5051842;28;20036;-68
2021/12/06 05:40:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052741;28;20361;-69
2021/12/06 05:43:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5055530;28;20029;-68
2021/12/06 05:45:38;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043828;28;20365;-68
2021/12/06 05:48:05;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035097;28;20040;-68
2021/12/06 05:50:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5034400;28;20092;-68
2021/12/06 05:52:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035578;28;20033;-68
2021/12/06 05:55:27;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035125;28;20021;-69
2021/12/06 05:57:53;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035512;28;20030;-68
2021/12/06 06:00:21;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5034161;28;20047;-69
2021/12/06 06:02:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035176;28;20065;-69
2021/12/06 06:05:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5034796;28;20080;-68
2021/12/06 06:07:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035307;28;20025;-69
2021/12/06 06:10:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033799;28;20096;-69
2021/12/06 06:12:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035151;28;20033;-69
2021/12/06 06:14:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040247;28;20037;-68
2021/12/06 06:17:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5035143;28;20032;-69
2021/12/06 06:19:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034898;28;20358;-69
2021/12/06 06:22:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034488;28;20366;-68
2021/12/06 06:24:45;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034646;28;20030;-69
2021/12/06 06:27:10;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034296;28;20040;-68
2021/12/06 06:29:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5030095;28;20489;-69
2021/12/06 06:32:04;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033274;28;20583;-69
2021/12/06 06:34:30;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5028814;28;20033;-68
2021/12/06 06:36:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034848;28;20476;-68
2021/12/06 06:39:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034520;28;20121;-68
2021/12/06 06:41:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033987;28;20160;-68
2021/12/06 06:44:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034226;28;20040;-68
2021/12/06 06:46:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037448;28;20464;-68
2021/12/06 06:49:09;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034662;28;20494;-68
2021/12/06 06:51:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5032697;28;20033;-68
2021/12/06 06:54:01;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5034262;28;20045;-68
2021/12/06 06:56:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034187;28;20079;-68
2021/12/06 06:58:52;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034130;28;20025;-68
2021/12/06 07:01:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5031404;28;20037;-68
2021/12/06 07:03:44;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033693;28;20118;-68
2021/12/06 07:06:10;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033194;28;20500;-68
2021/12/06 07:08:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033508;28;20053;-68
2021/12/06 07:11:01;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5044080;28;20109;-68
2021/12/06 07:13:27;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5050085;28;20094;-68
2021/12/06 07:15:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053518;28;20101;-68
2021/12/06 07:18:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039725;28;20457;-68
2021/12/06 07:20:45;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033143;28;20036;-68
2021/12/06 07:23:10;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033699;28;20462;-68
2021/12/06 07:25:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033970;28;20083;-68
2021/12/06 07:28:07;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033339;28;20104;-68
2021/12/06 07:30:33;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033191;28;20037;-68
2021/12/06 07:32:59;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032888;28;20281;-68
2021/12/06 07:35:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033256;28;20475;-68
2021/12/06 07:37:53;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032129;28;20113;-68
2021/12/06 07:40:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032643;28;20140;-68
2021/12/06 07:42:46;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032330;28;20025;-68
2021/12/06 07:45:13;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032714;28;20060;-68
2021/12/06 07:47:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033473;28;20026;-68
2021/12/06 07:50:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032556;28;20033;-68
2021/12/06 07:52:32;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032553;28;20025;-68
2021/12/06 07:54:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031109;28;20529;-68
2021/12/06 07:57:26;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5031088;28;20536;-68
2021/12/06 07:59:52;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032553;28;20029;-68
2021/12/06 08:02:17;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031922;28;20099;-68
2021/12/06 08:04:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032289;28;20033;-68
2021/12/06 08:07:09;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5035793;28;20040;-68
2021/12/06 08:09:34;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5038913;28;20029;-68
2021/12/06 08:12:00;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032083;28;20026;-68
2021/12/06 08:14:26;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032875;28;20120;-68
2021/12/06 08:16:52;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5051323;28;20044;-68
2021/12/06 08:19:17;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5051008;28;20037;-68
2021/12/06 08:21:43;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037933;28;20035;-68
2021/12/06 08:24:09;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040609;28;20115;-68
2021/12/06 08:26:39;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031343;28;20091;-68
2021/12/06 08:29:07;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031894;28;20148;-68
2021/12/06 08:31:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031798;28;20026;-68
2021/12/06 08:34:03;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032169;28;20048;-68
2021/12/06 08:36:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5030985;28;20037;-68
2021/12/06 08:38:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032196;28;20028;-68
2021/12/06 08:41:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031815;28;20068;-68
2021/12/06 08:43:53;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031556;28;20049;-68
2021/12/06 08:46:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031941;28;20104;-68
2021/12/06 08:48:53;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032399;28;20039;-68
2021/12/06 08:51:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030998;28;20116;-68
2021/12/06 08:53:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032386;28;20046;-68
2021/12/06 08:56:20;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031632;28;20037;-68
2021/12/06 08:58:46;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032620;28;20538;-68
2021/12/06 09:01:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030823;28;20040;-68
2021/12/06 09:03:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033911;28;20039;-68
2021/12/06 09:06:07;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031898;28;20104;-68
2021/12/06 09:08:34;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5049728;28;20044;-68
2021/12/06 09:11:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5051462;28;20100;-68
2021/12/06 09:13:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5051934;28;20532;-68
2021/12/06 09:15:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5039489;28;20104;-68
2021/12/06 09:18:23;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044700;28;20039;-68
2021/12/06 09:20:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035558;28;20085;-68
2021/12/06 09:23:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037396;28;20512;-68
2021/12/06 09:25:47;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5036200;28;20393;-68
2021/12/06 09:28:15;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5035976;28;20117;-68
2021/12/06 09:30:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5034736;28;20028;-68
2021/12/06 09:33:10;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035579;28;20460;-68
2021/12/06 09:35:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035889;28;20029;-68
2021/12/06 09:38:06;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5036034;28;20033;-68
2021/12/06 09:40:33;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035153;28;20060;-68
2021/12/06 09:43:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5055848;28;20029;-68
2021/12/06 09:45:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5052334;28;20511;-68
2021/12/06 09:47:54;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035825;28;20388;-68
2021/12/06 09:50:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5034807;28;20106;-68
2021/12/06 09:52:56;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044019;28;20044;-68
2021/12/06 09:55:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5048502;28;20047;-68
2021/12/06 09:57:48;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035174;28;20521;-68
2021/12/06 10:00:16;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5049738;28;20462;-67
2021/12/06 10:02:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5036729;28;20087;-68
2021/12/06 10:05:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5051460;28;20172;-68
2021/12/06 10:07:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5055135;28;20083;-68
2021/12/06 10:10:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054796;28;20029;-68
2021/12/06 10:12:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5054931;28;20053;-68
2021/12/06 10:15:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046222;28;20167;-68
2021/12/06 10:17:26;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5055253;28;20106;-68
2021/12/06 10:19:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5048433;28;20075;-68
2021/12/06 10:22:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034313;28;20053;-68
2021/12/06 10:24:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034877;28;20033;-68
2021/12/06 10:27:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5039361;28;20037;-68
2021/12/06 10:29:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044135;28;20021;-68
2021/12/06 10:32:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5034478;28;20124;-68
2021/12/06 10:34:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5040994;28;20037;-68
2021/12/06 10:37:53;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5054665;28;20033;-68
2021/12/06 10:40:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5054045;28;20033;-68
2021/12/06 10:42:52;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054666;28;20486;-68
2021/12/06 10:45:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5045581;28;20034;-67
2021/12/06 10:48:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033835;28;20049;-68
2021/12/06 10:50:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5050627;28;20086;-68
2021/12/06 10:53:19;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044097;28;20147;-68
2021/12/06 10:55:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5035117;28;20048;-67
2021/12/06 10:58:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5034012;28;20018;-68
2021/12/06 11:00:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033212;28;20084;-68
2021/12/06 11:03:34;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5046916;28;20025;-68
2021/12/06 11:06:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5053948;28;20025;-68
2021/12/06 11:08:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044540;28;20032;-67
2021/12/06 11:11:04;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032881;28;20025;-68
2021/12/06 11:13:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033895;28;20034;-68
2021/12/06 11:16:07;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033813;28;20049;-68
2021/12/06 11:18:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031531;28;20024;-68
2021/12/06 11:21:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032710;28;20117;-68
2021/12/06 11:24:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033124;28;20484;-68
2021/12/06 11:26:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033303;28;20037;-68
2021/12/06 11:28:53;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033327;28;20029;-68
2021/12/06 11:31:19;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032716;28;20040;-68
2021/12/06 11:33:57;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5034056;28;20114;-68
2021/12/06 11:36:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5053408;28;20025;-68
2021/12/06 11:38:50;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5048141;28;20036;-68
2021/12/06 11:41:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032015;28;20034;-68
2021/12/06 11:43:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033205;28;20025;-68
2021/12/06 11:46:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5039358;28;20036;-69
2021/12/06 11:48:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5047184;28;20029;-68
2021/12/06 11:51:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030265;28;20421;-68
2021/12/06 11:53:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5038643;28;20037;-68
2021/12/06 11:56:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031665;28;20029;-68
2021/12/06 11:58:43;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5046774;28;20033;-68
2021/12/06 12:01:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5022117;28;20034;-68
2021/12/06 12:04:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030409;28;20427;-68
2021/12/06 12:06:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5025717;28;20061;-68
2021/12/06 12:09:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032169;28;20033;-68
2021/12/06 12:12:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030481;28;20144;-68
2021/12/06 12:14:37;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031950;28;20511;-69
2021/12/06 12:17:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031585;28;20061;-69
2021/12/06 12:19:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031867;28;20431;-68
2021/12/06 12:22:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031153;28;20036;-69
2021/12/06 12:24:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031259;28;20040;-68
2021/12/06 12:27:01;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031600;28;20056;-68
2021/12/06 12:29:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5029644;28;20435;-68
2021/12/06 12:32:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031077;28;20021;-68
2021/12/06 12:34:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030850;28;20034;-68
2021/12/06 12:36:58;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031759;28;20476;-68
2021/12/06 12:39:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031754;28;20080;-68
2021/12/06 12:41:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031014;28;20484;-68
2021/12/06 12:44:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031152;28;20048;-68
2021/12/06 12:46:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031666;28;20472;-69
2021/12/06 12:49:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031393;28;20032;-68
2021/12/06 12:51:57;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030565;28;20524;-68
2021/12/06 12:54:30;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033640;28;20037;-68
2021/12/06 12:57:01;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031868;28;20354;-68
2021/12/06 12:59:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031653;28;20116;-68
2021/12/06 13:02:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030863;28;20048;-68
2021/12/06 13:05:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5027368;28;20029;-68
2021/12/06 13:07:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030818;28;20025;-68
2021/12/06 13:09:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030718;28;20419;-69
2021/12/06 13:12:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029727;28;20034;-69
2021/12/06 13:15:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030795;28;20029;-69