Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:44;;;;;;;;;;;4.90;94.80;;;;;;5077387;28;20003;-61
2021/12/21 00:04:10;;;;;;;;;;;4.90;94.90;;;;;;5078318;28;19916;-59
2021/12/21 00:06:37;;;;;;;;;;;4.90;94.90;;;;;;5077350;28;20385;-59
2021/12/21 00:09:02;;;;;;;;;;;4.90;94.90;;;;;;5076754;28;20346;-61
2021/12/21 00:11:28;;;;;;;;;;;4.90;94.90;;;;;;5077374;28;20031;-60
2021/12/21 00:14:07;;;;;;;;;;;4.80;94.90;;;;;;5058927;28;19919;-60
2021/12/21 00:21:41;;;;;;;;;;;4.80;95.10;;;;;;5078515;28;19912;-58
2021/12/21 00:24:19;;;;;;;;;;;4.70;95.10;;;;;;5078180;28;19912;-58
2021/12/21 00:26:44;;;;;;;;;;;4.70;95.10;;;;;;5077515;28;19920;-60
2021/12/21 00:29:10;;;;;;;;;;;4.70;95.20;;;;;;5076422;28;20473;-62
2021/12/21 00:31:36;;;;;;;;;;;4.70;95.10;;;;;;5078242;28;19954;-60
2021/12/21 00:34:04;;;;;;;;;;;4.70;95.20;;;;;;5074195;28;20015;-60
2021/12/21 00:36:29;;;;;;;;;;;4.70;95.20;;;;;;5074896;28;19913;-60
2021/12/21 00:38:56;;;;;;;;;;;4.70;95.10;;;;;;5075009;28;20367;-60
2021/12/21 00:41:22;;;;;;;;;;;4.70;95.10;;;;;;5073815;28;19921;-60
2021/12/21 00:43:47;;;;;;;;;;;4.70;95.20;;;;;;5074055;28;20360;-58
2021/12/21 00:46:13;;;;;;;;;;;4.60;95.20;;;;;;5073297;28;20262;-59
2021/12/21 00:48:47;;;;;;;;;;;4.60;95.00;;;;;;5074881;28;20486;-60
2021/12/21 00:51:14;;;;;;;;;;;4.60;95.20;;;;;;5075120;28;20365;-60
2021/12/21 00:53:40;;;;;;;;;;;4.60;95.10;;;;;;5074813;28;20403;-60
2021/12/21 00:56:05;;;;;;;;;;;4.50;95.30;;;;;;5072797;28;19909;-59
2021/12/21 00:58:31;;;;;;;;;;;4.50;95.30;;;;;;5073461;28;20277;-59
2021/12/21 01:00:57;;;;;;;;;;;4.50;95.40;;;;;;5074873;28;19913;-60
2021/12/21 01:03:22;;;;;;;;;;;4.50;95.30;;;;;;5074321;28;19921;-61
2021/12/21 01:05:51;;;;;;;;;;;4.40;95.20;;;;;;5075296;28;20452;-59
2021/12/21 01:08:22;;;;;;;;;;;4.40;95.30;;;;;;5072677;28;20404;-60
2021/12/21 01:13:36;;;;;;;;;;;4.40;95.40;;;;;;5056529;28;19908;-61
2021/12/21 01:16:22;;;;;;;;;;;4.40;95.30;;;;;;5075479;28;19912;-60
2021/12/21 01:21:39;;;;;;;;;;;4.40;95.50;;;;;;5075016;28;19966;-60
2021/12/21 01:24:26;;;;;;;;;;;4.30;95.30;;;;;;5073578;28;20000;-60
2021/12/21 01:29:39;;;;;;;;;;;4.40;95.60;;;;;;5072681;28;20027;-60
2021/12/21 01:32:18;;;;;;;;;;;4.40;95.50;;;;;;5062965;28;19912;-60
2021/12/21 01:40:23;;;;;;;;;;;4.30;95.60;;;;;;5009912;28;20523;-61
2021/12/21 01:50:57;;;;;;;;;;;4.30;95.70;;;;;;5009995;28;19916;-60
2021/12/21 01:53:22;;;;;;;;;;;4.20;95.60;;;;;;5009111;28;20000;-61
2021/12/21 01:55:48;;;;;;;;;;;4.20;95.60;;;;;;5010313;28;19909;-61
2021/12/21 01:58:14;;;;;;;;;;;4.20;95.80;;;;;;5008965;28;19916;-60
2021/12/21 02:00:40;;;;;;;;;;;4.20;95.70;;;;;;5009627;28;19921;-60
2021/12/21 02:03:06;;;;;;;;;;;4.20;95.70;;;;;;5009133;28;19916;-60
2021/12/21 02:05:32;;;;;;;;;;;4.20;95.70;;;;;;5009357;28;19929;-60
2021/12/21 02:07:57;;;;;;;;;;;4.20;95.70;;;;;;5010115;28;20275;-60
2021/12/21 02:10:23;;;;;;;;;;;4.20;95.60;;;;;;5009186;28;19920;-60
2021/12/21 02:12:48;;;;;;;;;;;4.20;95.70;;;;;;5008766;28;19913;-60
2021/12/21 02:15:14;;;;;;;;;;;4.20;95.80;;;;;;5064816;28;19919;-59
2021/12/21 02:20:17;;;;;;;;;;;4.20;95.70;;;;;;5071674;28;19935;-61
2021/12/21 02:22:49;;;;;;;;;;;4.10;95.60;;;;;;5073599;28;19912;-61
2021/12/21 02:28:21;;;;;;;;;;;4.10;95.80;;;;;;5073181;28;19929;-60
2021/12/21 02:30:46;;;;;;;;;;;4.10;95.90;;;;;;5072878;28;19948;-60
2021/12/21 02:33:13;;;;;;;;;;;4.10;95.70;;;;;;5073881;28;19912;-60
2021/12/21 02:35:38;;;;;;;;;;;4.10;95.80;;;;;;5073192;28;19969;-60
2021/12/21 02:38:04;;;;;;;;;;;4.10;95.70;;;;;;5070766;28;19917;-61
2021/12/21 02:40:29;;;;;;;;;;;4.10;95.80;;;;;;5073946;28;19916;-60
2021/12/21 02:42:55;;;;;;;;;;;4.10;95.80;;;;;;5071688;28;19916;-59
2021/12/21 02:45:20;;;;;;;;;;;4.00;95.80;;;;;;5073188;28;19913;-61
2021/12/21 02:47:46;;;;;;;;;;;4.00;95.70;;;;;;5063429;28;19924;-60
2021/12/21 02:50:11;;;;;;;;;;;4.00;95.90;;;;;;5071273;28;19909;-60
2021/12/21 02:52:37;;;;;;;;;;;4.00;95.80;;;;;;5072946;28;19912;-60
2021/12/21 02:55:03;;;;;;;;;;;4.00;95.90;;;;;;5072765;28;20446;-60
2021/12/21 02:57:29;;;;;;;;;;;4.00;95.90;;;;;;5073065;28;19920;-59
2021/12/21 02:59:54;;;;;;;;;;;4.00;95.90;;;;;;5073267;28;19916;-60
2021/12/21 03:02:20;;;;;;;;;;;4.00;95.80;;;;;;5071908;28;20589;-58
2021/12/21 03:04:46;;;;;;;;;;;4.00;95.90;;;;;;5072405;28;20678;-60
2021/12/21 03:07:39;;;;;;;;;;;4.00;95.80;;;;;;5072951;28;19916;-60
2021/12/21 03:10:00;;;;;;;;;;;3.90;95.80;;;;;;5072581;28;19925;-60
2021/12/21 03:15:11;;;;;;;;;;;4.00;95.90;;;;;;5073436;28;19973;-60
2021/12/21 03:17:36;;;;;;;;;;;4.00;96.10;;;;;;5073270;28;20368;-58
2021/12/21 03:20:02;;;;;;;;;;;4.00;96.10;;;;;;5070692;28;19909;-59
2021/12/21 03:22:27;;;;;;;;;;;4.00;96.00;;;;;;5071914;28;20007;-60
2021/12/21 03:24:53;;;;;;;;;;;4.00;96.00;;;;;;5071633;28;19916;-60
2021/12/21 03:27:18;;;;;;;;;;;4.00;96.00;;;;;;5073222;28;19920;-60
2021/12/21 03:29:44;;;;;;;;;;;4.00;96.00;;;;;;5072951;28;19919;-60
2021/12/21 03:32:10;;;;;;;;;;;4.00;96.00;;;;;;5070929;28;19909;-60
2021/12/21 03:34:35;;;;;;;;;;;4.00;96.00;;;;;;5073112;28;20006;-60
2021/12/21 03:37:03;;;;;;;;;;;4.00;96.00;;;;;;5072852;28;19916;-61
2021/12/21 03:39:29;;;;;;;;;;;4.00;96.00;;;;;;5072706;28;19936;-60
2021/12/21 03:41:57;;;;;;;;;;;4.00;96.10;;;;;;5072448;28;20662;-59
2021/12/21 03:44:23;;;;;;;;;;;4.00;96.10;;;;;;5071463;28;19913;-61
2021/12/21 03:46:52;;;;;;;;;;;4.00;96.00;;;;;;5071876;28;19939;-61
2021/12/21 03:49:52;;;;;;;;;;;4.00;96.10;;;;;;5072853;28;20415;-60
2021/12/21 03:52:07;;;;;;;;;;;4.00;96.00;;;;;;5071046;28;19940;-60
2021/12/21 03:54:32;;;;;;;;;;;4.00;96.20;;;;;;5072758;28;20396;-60
2021/12/21 03:57:00;;;;;;;;;;;3.90;96.20;;;;;;5072496;28;19913;-59
2021/12/21 03:59:26;;;;;;;;;;;3.80;96.50;;;;;;5071249;28;19916;-60
2021/12/21 04:01:51;;;;;;;;;;;3.90;96.70;;;;;;5070378;28;19958;-59
2021/12/21 04:04:18;;;;;;;;;;;3.90;96.80;;;;;;5071454;28;19956;-60
2021/12/21 04:06:44;;;;;;;;;;;3.80;96.80;;;;;;5072240;28;19919;-60
2021/12/21 04:09:10;;;;;;;;;;;3.80;97.00;;;;;;5075024;28;19928;-60
2021/12/21 04:11:35;;;;;;;;;;;3.80;97.00;;;;;;5075616;28;19927;-61
2021/12/21 04:14:01;;;;;;;;;;;3.80;97.30;;;;;;5073865;28;20354;-61
2021/12/21 04:16:27;;;;;;;;;;;3.80;97.40;;;;;;5076359;28;20460;-59
2021/12/21 04:18:53;;;;;;;;;;;3.70;97.30;;;;;;5076303;28;20369;-59
2021/12/21 04:21:19;;;;;;;;;;;3.70;97.40;;;;;;5076152;28;19912;-61
2021/12/21 04:23:44;;;;;;;;;;;3.70;97.40;;;;;;5075453;28;19919;-59
2021/12/21 04:26:11;;;;;;;;;;;3.70;97.40;;;;;;5073773;28;19931;-61
2021/12/21 04:28:36;;;;;;;;;;;3.70;97.30;;;;;;5075779;28;19924;-60
2021/12/21 04:31:02;;;;;;;;;;;3.70;97.40;;;;;;5075630;28;19920;-61
2021/12/21 04:33:28;;;;;;;;;;;3.70;97.70;;;;;;5076125;28;19919;-60
2021/12/21 04:35:54;;;;;;;;;;;3.60;97.50;;;;;;5075689;28;19919;-57
2021/12/21 04:38:26;;;;;;;;;;;3.60;97.70;;;;;;5074064;28;19990;-60
2021/12/21 04:40:57;;;;;;;;;;;3.60;97.60;;;;;;5074197;28;19908;-60
2021/12/21 04:43:22;;;;;;;;;;;3.60;97.70;;;;;;5073832;28;20485;-59
2021/12/21 04:45:48;;;;;;;;;;;3.60;97.60;;;;;;5075977;28;19913;-61
2021/12/21 04:48:14;;;;;;;;;;;3.60;97.80;;;;;;5075337;28;20312;-61
2021/12/21 04:50:40;;;;;;;;;;;3.50;97.80;;;;;;5075695;28;19962;-59
2021/12/21 04:53:05;;;;;;;;;;;3.50;98.00;;;;;;5073210;28;19913;-59
2021/12/21 04:55:31;;;;;;;;;;;3.50;97.70;;;;;;5075884;28;19909;-61
2021/12/21 04:57:57;;;;;;;;;;;3.50;98.20;;;;;;5074710;28;19934;-61
2021/12/21 05:00:23;;;;;;;;;;;3.40;98.10;;;;;;5075298;28;20007;-61
2021/12/21 05:02:48;;;;;;;;;;;3.40;98.10;;;;;;5075848;28;19909;-60
2021/12/21 05:05:14;;;;;;;;;;;3.40;98.10;;;;;;5072927;28;20385;-61
2021/12/21 05:07:43;;;;;;;;;;;3.40;98.60;;;;;;5074886;28;19924;-62
2021/12/21 05:10:10;;;;;;;;;;;3.30;98.50;;;;;;5074918;28;19959;-61
2021/12/21 05:12:38;;;;;;;;;;;3.30;98.40;;;;;;5074613;28;20327;-60
2021/12/21 05:15:05;;;;;;;;;;;3.30;98.40;;;;;;5075181;28;19912;-61
2021/12/21 05:17:30;;;;;;;;;;;3.30;98.20;;;;;;5073643;28;19966;-61
2021/12/21 05:19:56;;;;;;;;;;;3.30;98.50;;;;;;5072362;28;19944;-61
2021/12/21 05:22:23;;;;;;;;;;;3.30;98.70;;;;;;5073250;28;19923;-59
2021/12/21 05:24:48;;;;;;;;;;;3.20;98.40;;;;;;5075055;28;19912;-61
2021/12/21 05:27:14;;;;;;;;;;;3.20;98.70;;;;;;5072859;28;19923;-60
2021/12/21 05:29:39;;;;;;;;;;;3.20;98.80;;;;;;5065049;28;19985;-61
2021/12/21 05:32:05;;;;;;;;;;;3.20;98.70;;;;;;5072418;28;19927;-58
2021/12/21 05:34:31;;;;;;;;;;;3.10;98.40;;;;;;5074379;28;19918;-59
2021/12/21 05:36:57;;;;;;;;;;;3.10;99.00;;;;;;5073000;28;19912;-60
2021/12/21 05:39:26;;;;;;;;;;;3.10;99.00;;;;;;5056208;28;19913;-60
2021/12/21 05:41:54;;;;;;;;;;;3.00;98.80;;;;;;5074448;28;19924;-60
2021/12/21 05:44:21;;;;;;;;;;;3.00;99.00;;;;;;5072865;28;19970;-60
2021/12/21 05:46:47;;;;;;;;;;;3.00;99.10;;;;;;5074100;28;19917;-59
2021/12/21 05:49:13;;;;;;;;;;;3.00;98.80;;;;;;5074163;28;19942;-60
2021/12/21 05:51:39;;;;;;;;;;;3.00;99.20;;;;;;5074162;28;19939;-60
2021/12/21 05:54:04;;;;;;;;;;;2.90;99.00;;;;;;5074174;28;19912;-60
2021/12/21 05:56:30;;;;;;;;;;;2.90;98.80;;;;;;5072963;28;19912;-59
2021/12/21 05:58:56;;;;;;;;;;;2.90;99.30;;;;;;5072202;28;19916;-60
2021/12/21 06:01:21;;;;;;;;;;;2.80;99.10;;;;;;5073155;28;20392;-60
2021/12/21 06:03:46;;;;;;;;;;;2.80;99.20;;;;;;5073445;28;19920;-60
2021/12/21 06:06:15;;;;;;;;;;;2.80;99.40;;;;;;5073943;28;19936;-61
2021/12/21 06:08:42;;;;;;;;;;;2.80;99.30;;;;;;5073839;28;19927;-61
2021/12/21 06:11:08;;;;;;;;;;;2.80;99.90;;;;;;5067952;28;20316;-59
2021/12/21 06:27:09;;;;;;;;;;;2.60;99.80;;;;;;5073680;28;20308;-60
2021/12/21 06:29:35;;;;;;;;;;;2.50;99.90;;;;;;5073777;28;20353;-60
2021/12/21 06:32:00;;;;;;;;;;;2.50;99.90;;;;;;5071181;28;20007;-60
2021/12/21 06:34:26;;;;;;;;;;;2.40;99.90;;;;;;5073761;28;20007;-60
2021/12/21 06:36:52;;;;;;;;;;;2.50;99.90;;;;;;5072090;28;19908;-61
2021/12/21 06:39:17;;;;;;;;;;;2.50;99.90;;;;;;5072784;28;19943;-60
2021/12/21 06:41:43;;;;;;;;;;;2.40;99.90;;;;;;5073329;28;19908;-61
2021/12/21 06:44:10;;;;;;;;;;;2.40;99.90;;;;;;5071253;28;19912;-61
2021/12/21 06:51:58;;;;;;;;;;;2.40;99.90;;;;;;5061067;28;19919;-59
2021/12/21 06:54:24;;;;;;;;;;;2.40;99.90;;;;;;5072699;28;20134;-59
2021/12/21 06:56:49;;;;;;;;;;;2.40;99.90;;;;;;5073651;28;20469;-59
2021/12/21 06:59:15;;;;;;;;;;;2.40;99.90;;;;;;5071091;28;19986;-62
2021/12/21 07:01:41;;;;;;;;;;;2.40;99.90;;;;;;5072550;28;19909;-62
2021/12/21 07:04:07;;;;;;;;;;;2.40;99.90;;;;;;5072666;28;19917;-59
2021/12/21 07:06:34;;;;;;;;;;;2.40;99.90;;;;;;5071377;28;19912;-62
2021/12/21 07:09:02;;;;;;;;;;;2.40;99.90;;;;;;5070603;28;19924;-60
2021/12/21 07:19:28;;;;;;;;;;;2.20;99.90;;;;;;5069745;28;19978;-59
2021/12/21 07:21:54;;;;;;;;;;;2.20;99.90;;;;;;5060131;28;19913;-61
2021/12/21 07:24:19;;;;;;;;;;;2.20;99.90;;;;;;5064944;28;19962;-61
2021/12/21 07:26:45;;;;;;;;;;;2.20;99.90;;;;;;5066889;28;19948;-59
2021/12/21 07:29:10;;;;;;;;;;;2.10;99.90;;;;;;5070098;28;19998;-61
2021/12/21 07:31:36;;;;;;;;;;;2.20;99.90;;;;;;5070484;28;19916;-61
2021/12/21 07:34:02;;;;;;;;;;;2.10;99.90;;;;;;5068767;28;19913;-60
2021/12/21 07:36:31;;;;;;;;;;;2.20;99.90;;;;;;5063333;28;20435;-59
2021/12/21 07:38:57;;;;;;;;;;;2.10;99.90;;;;;;5057304;28;19920;-62
2021/12/21 07:41:23;;;;;;;;;;;2.10;99.90;;;;;;5068445;28;19920;-60
2021/12/21 07:43:48;;;;;;;;;;;2.10;99.90;;;;;;5074582;28;19954;-62
2021/12/21 07:46:14;;;;;;;;;;;2.10;99.90;;;;;;5070494;28;20384;-62
2021/12/21 07:48:40;;;;;;;;;;;2.10;99.90;;;;;;5070984;28;19920;-61
2021/12/21 07:51:07;;;;;;;;;;;2.10;99.90;;;;;;5071129;28;19920;-61
2021/12/21 07:53:33;;;;;;;;;;;2.10;99.90;;;;;;5075362;28;19916;-60
2021/12/21 07:56:02;;;;;;;;;;;2.10;99.90;;;;;;5075215;28;19915;-60
2021/12/21 07:58:29;;;;;;;;;;;2.10;99.90;;;;;;5077015;28;19920;-62
2021/12/21 08:00:55;;;;;;;;;;;2.10;99.90;;;;;;5076229;28;20296;-60
2021/12/21 08:03:21;;;;;;;;;;;2.10;99.90;;;;;;5076623;28;19913;-60
2021/12/21 08:05:51;;;;;;;;;;;2.10;99.90;;;;;;5076414;28;20376;-60
2021/12/21 08:08:20;;;;;;;;;;;2.10;99.90;;;;;;5073813;28;19931;-61
2021/12/21 08:10:51;;;;;;;;;;;2.00;99.90;;;;;;5073224;28;20326;-60
2021/12/21 08:13:17;;;;;;;;;;;2.00;99.90;;;;;;5076466;28;19935;-61
2021/12/21 08:15:43;;;;;;;;;;;2.00;99.90;;;;;;5057515;28;20296;-61
2021/12/21 08:18:08;;;;;;;;;;;2.10;99.90;;;;;;5076179;28;19909;-61
2021/12/21 08:20:35;;;;;;;;;;;2.00;99.90;;;;;;5076158;28;19912;-59
2021/12/21 08:23:00;;;;;;;;;;;2.00;99.90;;;;;;5074468;28;19920;-59
2021/12/21 08:25:27;;;;;;;;;;;2.10;99.90;;;;;;5075824;28;19919;-61
2021/12/21 08:27:57;;;;;;;;;;;2.10;99.90;;;;;;5057713;28;19920;-60
2021/12/21 08:30:23;;;;;;;;;;;2.00;99.90;;;;;;5075787;28;20528;-60
2021/12/21 08:32:48;;;;;;;;;;;2.00;99.90;;;;;;5074686;28;19986;-59
2021/12/21 08:35:14;;;;;;;;;;;2.10;99.90;;;;;;5074429;28;19963;-59
2021/12/21 08:37:40;;;;;;;;;;;2.10;99.90;;;;;;5073727;28;19948;-60
2021/12/21 08:40:07;;;;;;;;;;;2.10;99.90;;;;;;5076043;28;19936;-59
2021/12/21 08:42:36;;;;;;;;;;;2.10;99.90;;;;;;5075318;28;19987;-61
2021/12/21 08:45:06;;;;;;;;;;;2.10;99.90;;;;;;5075307;28;19912;-62
2021/12/21 08:47:35;;;;;;;;;;;2.10;99.90;;;;;;5059336;28;19920;-61
2021/12/21 08:50:00;;;;;;;;;;;2.10;99.90;;;;;;5070159;28;19951;-62
2021/12/21 08:52:26;;;;;;;;;;;2.10;99.90;;;;;;5075152;28;20357;-59
2021/12/21 08:54:51;;;;;;;;;;;2.10;99.90;;;;;;5074122;28;20007;-61
2021/12/21 08:57:17;;;;;;;;;;;2.00;99.90;;;;;;5074979;28;19962;-60
2021/12/21 08:59:42;;;;;;;;;;;2.00;99.90;;;;;;5075468;28;20308;-61
2021/12/21 09:02:08;;;;;;;;;;;2.10;99.90;;;;;;5055164;28;19909;-62
2021/12/21 09:04:34;;;;;;;;;;;2.10;99.90;;;;;;5073959;28;19919;-60
2021/12/21 09:07:00;;;;;;;;;;;2.10;99.90;;;;;;5074902;28;19908;-60
2021/12/21 09:09:26;;;;;;;;;;;2.10;99.90;;;;;;5074777;28;19928;-58
2021/12/21 09:11:51;;;;;;;;;;;2.10;99.90;;;;;;5073359;28;19913;-59
2021/12/21 09:14:18;;;;;;;;;;;2.10;99.90;;;;;;5073990;28;19915;-59
2021/12/21 09:16:43;;;;;;;;;;;2.10;99.90;;;;;;5070893;28;19909;-60
2021/12/21 09:19:09;;;;;;;;;;;2.20;99.90;;;;;;5074442;28;20333;-59
2021/12/21 09:21:34;;;;;;;;;;;2.10;99.90;;;;;;5075228;28;19912;-58
2021/12/21 09:24:00;;;;;;;;;;;2.10;99.90;;;;;;5074640;28;19912;-61
2021/12/21 09:26:27;;;;;;;;;;;2.20;99.90;;;;;;5055367;28;19912;-62
2021/12/21 09:28:53;;;;;;;;;;;2.20;99.90;;;;;;5073506;28;20381;-59
2021/12/21 09:31:18;;;;;;;;;;;2.20;99.90;;;;;;5074328;28;19967;-59
2021/12/21 09:33:44;;;;;;;;;;;2.20;99.90;;;;;;5074705;28;19913;-59
2021/12/21 09:36:11;;;;;;;;;;;2.20;99.90;;;;;;5074451;28;19913;-60
2021/12/21 09:38:36;;;;;;;;;;;2.20;99.90;;;;;;5074541;28;19978;-60
2021/12/21 09:41:03;;;;;;;;;;;2.20;99.90;;;;;;5072478;28;20282;-58
2021/12/21 09:43:29;;;;;;;;;;;2.20;99.90;;;;;;5074519;28;19913;-59
2021/12/21 09:45:54;;;;;;;;;;;2.20;99.90;;;;;;5074231;28;19913;-60
2021/12/21 09:48:20;;;;;;;;;;;2.30;99.90;;;;;;5074446;28;20329;-59
2021/12/21 09:50:45;;;;;;;;;;;2.30;99.90;;;;;;5072624;28;19920;-62
2021/12/21 09:53:11;;;;;;;;;;;2.30;99.90;;;;;;5072189;28;19909;-59
2021/12/21 09:55:36;;;;;;;;;;;2.40;99.90;;;;;;5074594;28;19919;-62
2021/12/21 09:58:02;;;;;;;;;;;2.40;99.90;;;;;;5073878;28;20396;-59
2021/12/21 10:00:31;;;;;;;;;;;2.40;99.90;;;;;;5074048;28;19913;-60
2021/12/21 10:03:02;;;;;;;;;;;2.50;99.90;;;;;;5073991;28;19923;-60
2021/12/21 10:05:28;;;;;;;;;;;2.50;99.90;;;;;;5072725;28;19912;-60
2021/12/21 10:07:55;;;;;;;;;;;2.50;99.90;;;;;;5072501;28;19921;-61
2021/12/21 10:10:21;;;;;;;;;;;2.50;99.90;;;;;;5073425;28;20258;-60
2021/12/21 10:12:47;;;;;;;;;;;2.60;99.90;;;;;;5073818;28;20010;-59
2021/12/21 10:15:14;;;;;;;;;;;2.60;99.90;;;;;;5073521;28;19912;-60
2021/12/21 10:17:50;;;;;;;;;;;2.60;99.90;;;;;;5069337;28;19916;-60
2021/12/21 10:20:28;;;;;;;;;;;2.60;99.90;;;;;;5071125;28;19908;-60
2021/12/21 10:22:54;;;;;;;;;;;2.60;99.90;;;;;;5070560;28;20347;-60
2021/12/21 10:25:19;;;;;;;;;;;2.60;99.90;;;;;;5072566;28;19913;-60
2021/12/21 10:27:45;;;;;;;;;;;2.70;99.90;;;;;;5073146;28;19967;-60
2021/12/21 10:30:11;;;;;;;;;;;2.60;99.90;;;;;;5071261;28;20424;-60
2021/12/21 10:32:36;;;;;;;;;;;2.70;99.90;;;;;;5071755;28;20352;-61
2021/12/21 10:35:06;;;;;;;;;;;2.70;99.90;;;;;;5071208;28;19913;-62
2021/12/21 10:37:33;;;;;;;;;;;2.80;99.90;;;;;;5071280;28;19913;-61
2021/12/21 10:40:03;;;;;;;;;;;2.80;99.90;;;;;;5072215;28;20377;-61
2021/12/21 10:42:29;;;;;;;;;;;2.70;99.90;;;;;;5073005;28;20401;-61
2021/12/21 10:45:02;;;;;;;;;;;2.70;99.90;;;;;;5072623;28;19913;-61
2021/12/21 10:47:28;;;;;;;;;;;2.70;99.90;;;;;;5071549;28;19942;-61
2021/12/21 10:49:54;;;;;;;;;;;2.80;99.90;;;;;;5071505;28;19909;-60
2021/12/21 10:52:20;;;;;;;;;;;2.80;99.90;;;;;;5072643;28;19935;-61
2021/12/21 10:54:47;;;;;;;;;;;2.80;99.90;;;;;;5071798;28;19957;-61
2021/12/21 10:57:31;;;;;;;;;;;2.80;99.90;;;;;;5072260;28;19912;-59
2021/12/21 10:59:58;;;;;;;;;;;2.80;99.90;;;;;;5072350;28;19917;-61
2021/12/21 11:02:28;;;;;;;;;;;2.80;99.90;;;;;;5053091;28;19927;-59
2021/12/21 11:04:58;;;;;;;;;;;2.90;99.90;;;;;;5070656;28;19943;-59
2021/12/21 11:10:29;;;;;;;;;;;2.90;99.90;;;;;;5052079;28;19952;-60
2021/12/21 11:12:54;;;;;;;;;;;3.00;99.90;;;;;;5070746;28;20341;-59
2021/12/21 11:15:29;;;;;;;;;;;3.00;99.90;;;;;;5072305;28;19936;-61
2021/12/21 11:18:16;;;;;;;;;;;3.00;99.90;;;;;;5071951;28;20393;-61
2021/12/21 11:20:43;;;;;;;;;;;3.00;99.90;;;;;;5058280;28;19912;-60
2021/12/21 11:23:10;;;;;;;;;;;2.90;99.90;;;;;;5069869;28;19909;-61
2021/12/21 11:25:36;;;;;;;;;;;2.90;99.90;;;;;;5071391;28;20376;-60
2021/12/21 11:28:03;;;;;;;;;;;3.00;99.90;;;;;;5071794;28;19920;-60
2021/12/21 11:30:28;;;;;;;;;;;3.00;99.90;;;;;;5072078;28;19913;-59
2021/12/21 11:32:56;;;;;;;;;;;3.00;99.90;;;;;;5072027;28;19920;-58
2021/12/21 11:37:51;;;;;;;;;;;3.00;99.90;;;;;;5071476;28;19919;-59
2021/12/21 11:40:19;;;;;;;;;;;3.00;99.90;;;;;;5072131;28;19923;-59
2021/12/21 11:42:51;;;;;;;;;;;3.00;99.90;;;;;;5071766;28;20308;-58
2021/12/21 11:45:27;;;;;;;;;;;3.10;99.90;;;;;;5071579;28;19924;-60
2021/12/21 11:48:11;;;;;;;;;;;3.10;99.90;;;;;;5070855;28;19921;-59
2021/12/21 11:50:37;;;;;;;;;;;3.00;99.90;;;;;;5055579;28;19961;-59
2021/12/21 11:53:04;;;;;;;;;;;3.10;99.90;;;;;;5069407;28;19913;-60
2021/12/21 11:55:31;;;;;;;;;;;3.10;99.90;;;;;;5072283;28;19914;-58
2021/12/21 11:57:58;;;;;;;;;;;3.20;99.90;;;;;;5072341;28;19916;-59
2021/12/21 12:00:34;;;;;;;;;;;3.20;99.90;;;;;;5071937;28;19916;-59
2021/12/21 12:03:10;;;;;;;;;;;3.20;99.90;;;;;;5072433;28;19970;-59
2021/12/21 12:05:36;;;;;;;;;;;3.20;99.90;;;;;;5054629;28;20295;-60
2021/12/21 12:08:04;;;;;;;;;;;3.30;99.90;;;;;;5070835;28;19924;-60
2021/12/21 12:10:30;;;;;;;;;;;3.30;99.90;;;;;;5072544;28;19965;-61
2021/12/21 12:13:06;;;;;;;;;;;3.30;99.90;;;;;;5054103;28;20320;-59
2021/12/21 12:15:39;;;;;;;;;;;3.30;99.90;;;;;;5072317;28;19912;-59
2021/12/21 12:18:05;;;;;;;;;;;3.30;99.90;;;;;;5072743;28;19943;-60
2021/12/21 12:20:30;;;;;;;;;;;3.30;99.90;;;;;;5071652;28;19920;-60
2021/12/21 12:23:04;;;;;;;;;;;3.30;99.90;;;;;;5071053;28;19909;-59
2021/12/21 12:25:29;;;;;;;;;;;3.40;99.90;;;;;;5072495;28;20333;-60
2021/12/21 12:27:56;;;;;;;;;;;3.50;99.90;;;;;;5071154;28;20015;-60
2021/12/21 12:30:23;;;;;;;;;;;3.50;99.90;;;;;;5073824;28;19999;-60
2021/12/21 12:33:00;;;;;;;;;;;3.50;99.90;;;;;;5076450;28;19912;-59
2021/12/21 12:35:27;;;;;;;;;;;3.50;99.90;;;;;;5074321;28;20003;-61
2021/12/21 12:37:54;;;;;;;;;;;3.60;99.90;;;;;;5074864;28;19923;-59
2021/12/21 12:40:23;;;;;;;;;;;3.60;99.90;;;;;;5075908;28;20011;-59
2021/12/21 12:43:05;;;;;;;;;;;3.50;99.90;;;;;;5075652;28;19912;-60
2021/12/21 12:45:38;;;;;;;;;;;3.50;99.90;;;;;;5075632;28;19919;-59
2021/12/21 12:48:04;;;;;;;;;;;3.50;99.90;;;;;;5075923;28;19947;-59
2021/12/21 12:50:30;;;;;;;;;;;3.50;99.90;;;;;;5074660;28;19912;-59
2021/12/21 12:53:00;;;;;;;;;;;3.60;99.90;;;;;;5074233;28;20369;-61
2021/12/21 12:55:36;;;;;;;;;;;3.50;99.90;;;;;;5075389;28;20004;-59
2021/12/21 12:58:04;;;;;;;;;;;3.50;99.90;;;;;;5075689;28;19916;-60
2021/12/21 13:00:31;;;;;;;;;;;3.60;99.90;;;;;;5075482;28;19928;-59
2021/12/21 13:03:07;;;;;;;;;;;3.60;99.90;;;;;;5075330;28;19920;-58
2021/12/21 13:05:36;;;;;;;;;;;3.60;99.90;;;;;;5057761;28;20346;-59
2021/12/21 13:08:13;;;;;;;;;;;3.70;99.90;;;;;;5069079;28;20019;-62
2021/12/21 13:10:40;;;;;;;;;;;3.70;99.90;;;;;;5074610;28;19912;-59
2021/12/21 13:13:05;;;;;;;;;;;3.70;99.90;;;;;;5074785;28;20414;-59
2021/12/21 13:15:35;;;;;;;;;;;3.70;99.90;;;;;;5075467;28;19912;-59
2021/12/21 13:18:03;;;;;;;;;;;3.70;99.90;;;;;;5074743;28;19920;-59
2021/12/21 13:20:29;;;;;;;;;;;3.80;99.90;;;;;;5074631;28;20007;-60
2021/12/21 13:22:55;;;;;;;;;;;3.80;99.90;;;;;;5073580;28;19951;-59
2021/12/21 13:25:20;;;;;;;;;;;3.80;99.90;;;;;;5075049;28;19920;-59
2021/12/21 13:27:46;;;;;;;;;;;3.80;99.90;;;;;;5074211;28;20360;-58
2021/12/21 13:30:11;;;;;;;;;;;3.80;99.90;;;;;;5073355;28;19958;-59
2021/12/21 13:32:37;;;;;;;;;;;3.80;99.90;;;;;;5038114;28;19917;-60
2021/12/21 13:35:03;;;;;;;;;;;3.80;99.90;;;;;;5072668;28;19912;-58
2021/12/21 13:37:29;;;;;;;;;;;3.80;99.90;;;;;;5074486;28;20288;-60
2021/12/21 13:39:57;;;;;;;;;;;3.80;99.90;;;;;;5074221;28;19919;-59
2021/12/21 13:42:24;;;;;;;;;;;3.80;99.90;;;;;;5074130;28;20293;-59
2021/12/21 13:44:49;;;;;;;;;;;3.80;99.70;;;;;;5065460;28;19924;-58
2021/12/21 13:47:29;;;;;;;;;;;3.80;99.90;;;;;;5065254;28;19916;-59
2021/12/21 13:49:54;;;;;;;;;;;3.70;99.90;;;;;;5070283;28;19912;-59
2021/12/21 13:52:20;;;;;;;;;;;3.70;99.90;;;;;;5068063;28;19912;-59
2021/12/21 13:54:46;;;;;;;;;;;3.80;99.90;;;;;;5067906;28;19963;-59
2021/12/21 13:57:14;;;;;;;;;;;3.90;99.90;;;;;;5068334;28;19955;-59
2021/12/21 13:59:40;;;;;;;;;;;3.90;99.90;;;;;;5067925;28;19913;-59
2021/12/21 14:02:08;;;;;;;;;;;3.90;99.90;;;;;;5069717;28;19919;-58
2021/12/21 14:04:39;;;;;;;;;;;3.90;99.90;;;;;;5068876;28;20419;-60
2021/12/21 14:07:05;;;;;;;;;;;3.90;99.90;;;;;;5064559;28;20361;-59
2021/12/21 14:09:31;;;;;;;;;;;3.90;99.90;;;;;;5065729;28;19927;-59
2021/12/21 14:11:56;;;;;;;;;;;3.90;99.80;;;;;;5067742;28;19960;-59
2021/12/21 14:14:22;;;;;;;;;;;3.80;99.90;;;;;;5066669;28;20423;-62
2021/12/21 14:16:49;;;;;;;;;;;3.90;99.90;;;;;;5068345;28;19921;-59
2021/12/21 14:19:16;;;;;;;;;;;3.90;99.80;;;;;;5066749;28;20027;-60
2021/12/21 14:21:42;;;;;;;;;;;3.90;99.60;;;;;;5067295;28;20412;-60
2021/12/21 14:24:20;;;;;;;;;;;3.90;99.60;;;;;;5067695;28;19913;-59
2021/12/21 14:26:52;;;;;;;;;;;3.90;99.80;;;;;;5067146;28;20369;-59
2021/12/21 14:29:22;;;;;;;;;;;3.90;99.70;;;;;;5067161;28;19989;-59
2021/12/21 14:34:32;;;;;;;;;;;3.90;99.70;;;;;;5067022;28;19920;-60
2021/12/21 14:36:58;;;;;;;;;;;3.90;99.90;;;;;;5066671;28;19912;-60
2021/12/21 14:39:26;;;;;;;;;;;3.90;99.90;;;;;;5067605;28;19958;-62
2021/12/21 14:41:53;;;;;;;;;;;3.90;99.80;;;;;;5067688;28;20000;-60
2021/12/21 14:44:20;;;;;;;;;;;3.80;99.50;;;;;;5067943;28;20416;-60
2021/12/21 14:47:01;;;;;;;;;;;3.80;99.70;;;;;;5068296;28;19973;-60
2021/12/21 14:49:26;;;;;;;;;;;3.80;99.60;;;;;;5066487;28;19924;-60
2021/12/21 14:51:52;;;;;;;;;;;3.80;99.60;;;;;;5066333;28;19924;-59
2021/12/21 14:54:27;;;;;;;;;;;3.80;99.60;;;;;;5067961;28;19992;-61
2021/12/21 14:56:53;;;;;;;;;;;3.80;99.50;;;;;;5067565;28;20419;-62
2021/12/21 14:59:29;;;;;;;;;;;3.80;99.70;;;;;;5067717;28;19919;-61
2021/12/21 15:02:02;;;;;;;;;;;3.80;99.60;;;;;;5068589;28;20001;-58
2021/12/21 15:04:27;;;;;;;;;;;3.80;99.70;;;;;;5066204;28;19913;-60
2021/12/21 15:06:53;;;;;;;;;;;3.80;99.70;;;;;;5066893;28;19965;-59
2021/12/21 15:09:19;;;;;;;;;;;3.70;99.50;;;;;;5066006;28;19978;-63
2021/12/21 15:11:49;;;;;;;;;;;3.70;99.60;;;;;;5066847;28;19928;-59
2021/12/21 15:14:15;;;;;;;;;;;3.70;99.60;;;;;;5067146;28;20357;-60
2021/12/21 15:16:41;;;;;;;;;;;3.70;99.80;;;;;;5067108;28;19909;-60
2021/12/21 15:19:06;;;;;;;;;;;3.70;99.70;;;;;;5066608;28;19917;-58
2021/12/21 15:21:32;;;;;;;;;;;3.70;99.70;;;;;;5066191;28;19916;-59
2021/12/21 15:24:00;;;;;;;;;;;3.70;99.50;;;;;;5030209;28;19942;-60
2021/12/21 15:26:26;;;;;;;;;;;3.70;99.80;;;;;;5066126;28;19921;-61
2021/12/21 15:28:51;;;;;;;;;;;3.70;99.60;;;;;;5067734;28;20446;-59
2021/12/21 15:31:17;;;;;;;;;;;3.70;99.70;;;;;;5066523;28;19916;-59
2021/12/21 15:33:42;;;;;;;;;;;3.60;99.60;;;;;;5066078;28;19966;-61
2021/12/21 15:36:08;;;;;;;;;;;3.60;99.60;;;;;;5065982;28;19958;-59
2021/12/21 15:38:34;;;;;;;;;;;3.50;99.60;;;;;;5066618;28;20403;-59
2021/12/21 15:40:59;;;;;;;;;;;3.50;99.80;;;;;;5068599;28;19917;-62
2021/12/21 15:43:31;;;;;;;;;;;3.50;99.70;;;;;;5043418;28;19987;-60