Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:20;;;;;;;22.65;2.92;;;;;;;-146.27;88.45;43111.09;5069340;28;20472;-72
2024/02/21 00:02:46;;;;;;;16.55;3.53;;;;;;;-146.27;90.14;43256.28;5072203;28;20361;-73
2024/02/21 00:05:11;;;;;;;11.25;2.60;;;;;;;-146.27;89.88;43232.41;5070411;28;20031;-73
2024/02/21 00:07:36;;;;;;;19.17;2.80;;;;;;;-146.27;89.33;43148.88;5068696;28;20951;-73
2024/02/21 00:10:03;;;;;;;20.13;3.33;;;;;;;-146.27;89.39;43210.53;5071939;28;20506;-73
2024/02/21 00:12:28;;;;;;;20.33;3.22;;;;;;;-146.27;88.78;43113.06;5072922;28;20042;-73
2024/02/21 00:14:54;;;;;;;17.58;2.50;;;;;;;-146.27;88.77;43136.94;5069996;28;20021;-72
2024/02/21 00:17:19;;;;;;;24.90;2.97;;;;;;;-146.27;90.13;43180.69;5070373;28;20035;-72
2024/02/21 00:19:44;;;;;;;23.45;3.28;;;;;;;-146.27;89.32;43136.94;5070008;28;20036;-73
2024/02/21 00:22:09;;;;;;;21.00;2.67;;;;;;;-146.27;89.04;43140.91;5072215;28;20035;-73
2024/02/21 00:24:35;;;;;;;14.77;3.13;;;;;;;-146.27;89.96;43238.38;5069734;28;20016;-73
2024/02/21 00:27:00;;;;;;;24.58;2.65;;;;;;;-146.27;90.18;43154.84;5070897;28;20044;-73
2024/02/21 00:29:27;;;;;;;20.42;2.85;;;;;;;-146.27;89.83;43176.72;5069443;28;20032;-72
2024/02/21 00:31:52;;;;;;;21.83;2.75;;;;;;;-146.27;88.17;43121.03;5066587;28;20032;-72
2024/02/21 00:34:17;;;;;;;25.15;3.67;;;;;;;-146.27;90.43;43300.06;5067226;28;20020;-73
2024/02/21 00:36:43;;;;;;;14.70;2.50;;;;;;;-146.27;88.74;43146.88;5069195;28;20031;-73
2024/02/21 00:39:08;;;;;;;18.60;2.80;;;;;;;-146.27;89.85;43140.91;5070515;28;20480;-72
2024/02/21 00:41:34;;;;;;;12.75;2.22;;;;;;;-146.27;88.59;43136.94;5065785;28;20077;-73
2024/02/21 00:43:59;;;;;;;18.42;3.88;;;;;;;-146.27;89.38;43182.69;5055960;28;20020;-72
2024/02/21 00:46:24;;;;;;;18.10;3.20;;;;;;;-146.27;89.07;43172.75;5069269;28;20407;-72
2024/02/21 00:48:50;;;;;;;25.90;4.32;;;;;;;-146.27;89.59;43214.50;5068610;28;21345;-73
2024/02/21 00:51:16;;;;;;;19.92;3.60;;;;;;;-146.27;88.99;43111.09;5069789;28;20100;-72
2024/02/21 00:53:42;;;;;;;17.08;3.67;;;;;;;-146.27;88.86;43196.63;5070559;28;20033;-73
2024/02/21 00:56:08;;;;;;;15.63;2.83;;;;;;;-146.27;88.88;43109.09;5069912;28;20388;-72
2024/02/21 00:58:33;;;;;;;16.92;2.90;;;;;;;-146.27;89.40;43188.66;5068234;28;20032;-72
2024/02/21 01:01:00;;;;;;;26.73;4.00;;;;;;;-146.27;89.96;43186.66;5069807;28;21515;-72
2024/02/21 01:03:25;;;;;;;15.35;2.55;;;;;;;-146.27;88.73;43144.91;5066844;28;20693;-72
2024/02/21 01:05:51;;;;;;;18.73;3.17;;;;;;;-146.27;87.36;43049.41;5069933;28;20086;-72
2024/02/21 01:08:16;;;;;;;15.85;2.65;;;;;;;-146.27;89.37;43230.44;5070431;28;20029;-72
2024/02/21 01:10:43;;;;;;;14.77;2.58;;;;;;;-146.27;88.69;43188.66;5066092;28;20033;-72
2024/02/21 01:13:08;;;;;;;16.77;2.63;;;;;;;-146.27;89.42;43154.84;5061256;28;20032;-72
2024/02/21 01:15:34;;;;;;;30.27;3.08;;;;;;;-146.27;89.23;43148.88;5061647;28;20028;-73
2024/02/21 01:17:59;;;;;;;17.48;3.13;;;;;;;-146.27;89.16;43176.72;5068889;28;20074;-71
2024/02/21 01:20:24;;;;;;;13.23;2.13;;;;;;;-146.27;89.45;43224.47;5069072;28;20035;-72
2024/02/21 01:22:50;;;;;;;22.13;3.08;;;;;;;-146.27;90.58;43184.69;5068755;28;20039;-73
2024/02/21 01:25:15;;;;;;;21.23;3.53;;;;;;;-146.27;88.99;43083.22;5030509;28;1098850;-72
2024/02/21 01:27:41;;;;;;;10.95;2.05;;;;;;;-146.27;88.00;43045.44;5071101;28;20051;-73
2024/02/21 01:30:07;;;;;;;23.67;2.40;;;;;;;-146.27;88.89;43220.47;5069660;28;20043;-73
2024/02/21 01:32:33;;;;;;;25.45;3.15;;;;;;;-146.27;89.06;43132.97;5070070;28;20124;-73
2024/02/21 01:34:58;;;;;;;16.13;3.13;;;;;;;-146.27;88.25;43079.25;5069767;28;20100;-72
2024/02/21 01:37:24;;;;;;;24.77;2.55;;;;;;;-146.27;88.40;43130.97;5066718;28;20059;-73
2024/02/21 01:39:50;;;;;;;12.35;2.40;;;;;;;-146.27;89.44;43138.94;5069347;28;20063;-73
2024/02/21 01:42:15;;;;;;;24.73;2.97;;;;;;;-146.27;89.83;43178.72;5068870;28;20032;-72
2024/02/21 01:44:41;;;;;;;12.05;3.13;;;;;;;-146.27;89.57;43168.75;5068990;28;20017;-73
2024/02/21 01:47:07;;;;;;;24.00;3.13;;;;;;;-146.27;89.53;43214.50;5068089;28;20094;-72
2024/02/21 01:49:32;;;;;;;19.23;2.50;;;;;;;-146.27;90.07;43178.72;5070278;28;20105;-72
2024/02/21 01:51:58;;;;;;;14.90;2.72;;;;;;;-146.27;89.09;43132.97;5068042;28;20017;-73
2024/02/21 01:54:25;;;;;;;21.20;3.08;;;;;;;-146.27;89.00;43109.09;5067834;28;20025;-72
2024/02/21 01:56:51;;;;;;;18.13;3.97;;;;;;;-146.27;89.59;43132.97;5071126;28;20115;-72
2024/02/21 01:59:16;;;;;;;22.35;3.33;;;;;;;-146.27;88.99;43123.00;5069476;28;20131;-73
2024/02/21 02:01:42;;;;;;;18.42;4.03;;;;;;;-146.27;88.48;43113.06;5068951;28;20025;-73
2024/02/21 02:04:08;;;;;;;23.98;3.45;;;;;;;-146.27;87.72;43093.19;5071913;28;20029;-72
2024/02/21 02:06:34;;;;;;;17.92;3.20;;;;;;;-146.27;88.07;43093.19;5066025;28;20021;-72
2024/02/21 02:09:00;;;;;;;17.85;2.85;;;;;;;-146.27;89.64;43202.59;5058585;28;20070;-73
2024/02/21 02:11:25;;;;;;;12.70;2.85;;;;;;;-146.27;89.75;43280.16;5067388;28;20115;-71
2024/02/21 02:13:50;;;;;;;18.70;3.63;;;;;;;-146.27;88.58;43097.16;5070377;28;20025;-72
2024/02/21 02:16:16;;;;;;;23.58;4.10;;;;;;;-146.27;89.88;43162.78;5066319;28;20032;-73
2024/02/21 02:18:41;;;;;;;17.23;2.53;;;;;;;-146.27;89.19;43162.78;5069483;28;20079;-72
2024/02/21 02:21:15;;;;;;;16.73;2.58;;;;;;;-146.27;88.59;43123.00;5068688;28;20337;-72
2024/02/21 02:23:42;;;;;;;26.98;5.53;;;;;;;-146.27;89.59;43148.88;5068097;28;20024;-72
2024/02/21 02:26:07;;;;;;;15.00;3.38;;;;;;;-146.27;89.38;43176.72;5069540;28;20060;-72
2024/02/21 02:28:33;;;;;;;15.30;3.13;;;;;;;-146.27;89.79;43236.41;5065554;28;20446;-73
2024/02/21 02:30:58;;;;;;;22.55;3.55;;;;;;;-146.27;89.20;43130.97;5065064;28;20055;-73
2024/02/21 02:33:24;;;;;;;21.42;4.20;;;;;;;-146.27;88.80;43128.97;5068228;28;20054;-72
2024/02/21 02:35:49;;;;;;;16.35;2.88;;;;;;;-146.27;88.10;43125.00;5067091;28;20028;-72
2024/02/21 02:38:15;;;;;;;19.85;3.55;;;;;;;-146.27;88.33;43107.09;5067773;28;20032;-72
2024/02/21 02:40:41;;;;;;;19.00;2.88;;;;;;;-146.27;88.52;43178.72;5066053;28;20092;-72
2024/02/21 02:43:06;;;;;;;17.48;2.83;;;;;;;-146.27;89.86;43246.34;5069544;28;20103;-72
2024/02/21 02:45:33;;;;;;;14.75;3.85;;;;;;;-146.27;90.42;43198.59;5069373;28;20599;-71
2024/02/21 02:47:59;;;;;;;18.45;4.03;;;;;;;-146.27;88.70;43136.94;5069860;28;20094;-72
2024/02/21 02:50:25;;;;;;;17.77;3.72;;;;;;;-146.27;88.75;43196.63;5081200;28;20020;-73
2024/02/21 02:52:50;;;;;;;18.48;3.35;;;;;;;-146.27;87.57;43125.00;5068588;28;20028;-72
2024/02/21 02:55:16;;;;;;;14.40;3.00;;;;;;;-146.27;88.25;43148.88;5068559;28;20043;-72
2024/02/21 02:57:41;;;;;;;19.67;3.22;;;;;;;-146.27;87.92;43214.50;5064327;28;20025;-72
2024/02/21 03:00:09;;;;;;;12.10;3.08;;;;;;;-146.27;90.00;43329.88;5079152;28;20044;-72
2024/02/21 03:02:35;;;;;;;18.38;4.47;;;;;;;-146.27;88.40;43176.72;5069376;28;20028;-72
2024/02/21 03:05:00;;;;;;;15.40;3.38;;;;;;;-146.27;88.00;43180.69;5069187;28;20034;-72
2024/02/21 03:07:25;;;;;;;12.52;3.05;;;;;;;-146.27;88.03;43178.72;5069397;28;20028;-73
2024/02/21 03:09:53;;;;;;;16.17;2.97;;;;;;;-146.27;87.44;43128.97;5068289;28;20032;-72
2024/02/21 03:12:24;;;;;;;15.80;3.58;;;;;;;-146.27;87.59;43142.91;5067955;28;20025;-72
2024/02/21 03:14:50;;;;;;;12.75;2.85;;;;;;;-146.27;88.12;43204.56;5068791;28;20598;-73
2024/02/21 03:17:16;;;;;;;15.60;3.00;;;;;;;-146.27;87.52;43136.94;5066610;28;20081;-72
2024/02/21 03:19:41;;;;;;;12.57;2.78;;;;;;;-146.27;86.97;43140.91;5067300;28;20032;-72
2024/02/21 03:22:07;;;;;;;11.48;3.28;;;;;;;-146.27;87.83;43180.69;5068658;28;20039;-71
2024/02/21 03:24:33;;;;;;;12.52;3.65;;;;;;;-146.27;88.86;43288.13;5067728;28;20583;-72
2024/02/21 03:26:58;;;;;;;13.27;4.32;;;;;;;-146.27;88.49;43240.38;5068437;28;20143;-73
2024/02/21 03:29:25;;;;;;;15.00;3.10;;;;;;;-146.27;88.21;43160.81;5068766;28;20024;-72
2024/02/21 03:31:50;;;;;;;16.65;2.97;;;;;;;-146.27;88.24;43198.59;5066873;28;20125;-73
2024/02/21 03:34:16;;;;;;;16.13;3.45;;;;;;;-146.27;88.42;43172.75;5070000;28;20040;-72
2024/02/21 03:36:41;;;;;;;20.00;3.95;;;;;;;-146.27;87.92;43252.31;5070338;28;20032;-72
2024/02/21 03:39:09;;;;;;;19.92;4.05;;;;;;;-146.27;89.53;43315.97;5066052;28;20151;-72
2024/02/21 03:41:34;;;;;;;12.68;3.20;;;;;;;-146.27;88.89;43150.88;5068615;28;20086;-72
2024/02/21 03:44:00;;;;;;;16.63;5.82;;;;;;;-146.27;87.30;43136.94;5068573;28;20029;-72
2024/02/21 03:46:25;;;;;;;15.20;3.42;;;;;;;-146.27;86.86;43134.94;5069013;28;20035;-71
2024/02/21 03:48:51;;;;;;;19.02;3.67;;;;;;;-146.27;87.84;43210.53;5071270;28;20044;-73
2024/02/21 03:51:16;;;;;;;20.67;3.17;;;;;;;-146.27;87.84;43168.75;5068937;28;20032;-73
2024/02/21 03:53:42;;;;;;;17.70;4.85;;;;;;;-146.27;89.36;43343.81;5068841;28;20036;-72
2024/02/21 03:56:07;;;;;;;14.70;3.97;;;;;;;-146.27;88.67;43200.59;5066742;28;20366;-72
2024/02/21 03:58:33;;;;;;;17.88;4.30;;;;;;;-146.27;88.48;43186.66;5068777;28;20036;-72
2024/02/21 04:01:03;;;;;;;19.27;3.58;;;;;;;-146.27;89.16;43220.47;5067563;28;20392;-73
2024/02/21 04:03:29;;;;;;;22.33;3.83;;;;;;;-146.27;88.47;43252.31;5068707;28;20021;-73
2024/02/21 04:05:54;;;;;;;14.85;4.43;;;;;;;-146.27;87.40;43184.69;5068083;28;20485;-72
2024/02/21 04:08:20;;;;;;;13.02;3.30;;;;;;;-146.27;88.62;43290.09;5068004;28;20024;-71
2024/02/21 04:10:45;;;;;;;12.75;4.10;;;;;;;-146.27;88.40;43210.53;5065521;28;20028;-73
2024/02/21 04:13:11;;;;;;;16.30;3.63;;;;;;;-146.27;87.55;43188.66;5066262;28;20036;-72
2024/02/21 04:15:36;;;;;;;14.65;3.75;;;;;;;-146.27;86.86;43172.75;5067474;28;20516;-72
2024/02/21 04:18:03;;;;;;;16.17;4.28;;;;;;;-146.27;88.86;43288.13;5070705;28;20029;-72
2024/02/21 04:20:28;;;;;;;13.05;3.95;;;;;;;-146.27;89.51;43379.63;5067303;28;20544;-73
2024/02/21 04:22:54;;;;;;;13.48;3.85;;;;;;;-146.27;88.59;43222.47;5070297;28;20024;-73
2024/02/21 04:25:19;;;;;;;17.95;3.72;;;;;;;-146.27;88.09;43198.59;5070572;28;20036;-72
2024/02/21 04:27:45;;;;;;;15.38;3.65;;;;;;;-146.27;87.48;43204.56;5070961;28;20024;-73
2024/02/21 04:30:10;;;;;;;8.18;4.35;;;;;;;-146.27;87.42;43178.72;5071305;28;20717;-72
2024/02/21 04:32:36;;;;;;;8.40;4.35;;;;;;;-146.27;87.00;43190.66;5067502;28;20571;-72
2024/02/21 04:35:01;;;;;;;17.85;5.13;;;;;;;-146.27;88.35;43252.31;5069960;28;20044;-72
2024/02/21 04:37:27;;;;;;;12.05;4.38;;;;;;;-146.27;87.84;43310.00;5063150;28;20024;-73
2024/02/21 04:39:52;;;;;;;16.25;5.07;;;;;;;-146.27;89.12;43296.06;5066177;28;20400;-73
2024/02/21 04:42:18;;;;;;;14.20;4.43;;;;;;;-146.27;88.57;43294.09;5065329;28;20082;-72
2024/02/21 04:44:43;;;;;;;12.77;5.05;;;;;;;-146.27;88.50;43327.91;5068831;28;20502;-73
2024/02/21 04:47:08;;;;;;;13.23;5.38;;;;;;;-146.27;87.46;43256.28;5065341;28;20480;-72
2024/02/21 04:49:35;;;;;;;14.35;5.32;;;;;;;-146.27;88.53;43292.09;5069183;28;20393;-72
2024/02/21 04:52:01;;;;;;;16.38;5.60;;;;;;;-146.27;87.61;43244.34;5068196;28;20024;-72
2024/02/21 04:54:26;;;;;;;16.17;6.25;;;;;;;-146.27;88.87;43276.19;5066196;28;20043;-73
2024/02/21 04:56:52;;;;;;;14.68;5.85;;;;;;;-146.27;88.16;43308.00;5069370;28;21137;-72
2024/02/21 04:59:18;;;;;;;13.23;5.18;;;;;;;-146.27;89.00;43357.72;5069490;28;20500;-73
2024/02/21 05:01:43;;;;;;;17.17;5.85;;;;;;;-146.27;87.90;43254.31;5064636;28;20059;-72
2024/02/21 05:04:08;;;;;;;9.98;5.35;;;;;;;-146.27;89.51;43407.47;5070446;28;20027;-72
2024/02/21 05:06:41;;;;;;;17.20;6.40;;;;;;;-146.27;89.76;43343.81;5070254;28;20561;-71
2024/02/21 05:09:08;;;;;;;14.50;5.70;;;;;;;-146.27;89.46;43306.00;5070719;28;20116;-73
2024/02/21 05:11:34;;;;;;;16.60;6.53;;;;;;;-146.27;89.47;43391.56;5070771;28;20031;-74
2024/02/21 05:13:59;;;;;;;11.70;6.53;;;;;;;-146.27;88.80;43302.03;5070215;28;20414;-73
2024/02/21 05:16:24;;;;;;;18.75;6.90;;;;;;;-146.27;88.23;43264.25;5066272;28;20020;-73
2024/02/21 05:18:50;;;;;;;13.13;6.20;;;;;;;-146.27;88.28;43292.09;5068397;28;20503;-73
2024/02/21 05:21:15;;;;;;;17.20;7.03;;;;;;;-146.27;88.36;43335.84;5067896;28;20449;-73
2024/02/21 05:23:40;;;;;;;14.23;6.50;;;;;;;-146.27;88.68;43311.97;5069505;28;20099;-73
2024/02/21 05:26:06;;;;;;;14.60;6.60;;;;;;;-146.27;89.62;43381.59;5069113;28;20539;-73
2024/02/21 05:28:32;;;;;;;11.45;6.45;;;;;;;-146.27;89.11;43333.88;5067201;28;20399;-73
2024/02/21 05:30:58;;;;;;;15.68;6.45;;;;;;;-146.27;88.51;43317.94;5070359;28;20086;-73
2024/02/21 05:33:24;;;;;;;16.67;6.78;;;;;;;-146.27;88.51;43371.66;5070997;28;20036;-72
2024/02/21 05:35:50;;;;;;;13.55;6.72;;;;;;;-146.27;89.21;43397.53;5070854;28;20484;-73
2024/02/21 05:38:15;;;;;;;13.23;6.40;;;;;;;-146.27;88.57;43339.84;5069489;28;20111;-74
2024/02/21 05:40:41;;;;;;;18.33;6.78;;;;;;;-146.27;88.75;43343.81;5071748;28;20082;-73
2024/02/21 05:43:09;;;;;;;12.77;6.68;;;;;;;-146.27;88.68;43369.66;5070406;28;20453;-71
2024/02/21 05:45:35;;;;;;;13.75;6.63;;;;;;;-146.27;88.19;43367.69;5069388;28;20046;-74
2024/02/21 05:48:02;;;;;;;14.05;6.30;;;;;;;-146.27;89.10;43383.59;5068786;28;20107;-73
2024/02/21 05:50:28;;;;;;;14.95;6.63;;;;;;;-146.27;88.21;43304.03;5069934;28;20034;-73
2024/02/21 05:52:55;;;;;;;16.42;10.60;;;;;;;-146.27;88.10;43363.69;5069829;28;20492;-73
2024/02/21 05:55:21;;;;;;;13.30;7.20;;;;;;;-146.27;88.67;43323.91;5068317;28;20424;-73
2024/02/21 05:57:46;;;;;;;13.52;7.18;;;;;;;-146.27;88.18;43367.69;5069381;28;20024;-73
2024/02/21 06:00:12;;;;;;;14.32;7.72;;;;;;;-146.27;88.75;43395.53;5067119;28;20025;-73
2024/02/21 06:02:37;;;;;;;15.68;7.78;;;;;;;-146.27;88.75;43339.84;5067141;28;20024;-72
2024/02/21 06:05:05;;;;;;;13.45;8.07;;;;;;;-146.27;88.45;43371.66;5068427;28;20404;-73
2024/02/21 06:07:31;;;;;;;16.70;8.40;;;;;;;-146.27;88.97;43313.97;5067309;28;20074;-73
2024/02/21 06:09:56;;;;;;;15.23;8.65;;;;;;;-146.27;87.79;43308.00;5070370;28;20035;-73
2024/02/21 06:12:22;;;;;;;16.33;7.80;;;;;;;-146.27;87.75;43341.81;5067646;28;21061;-74
2024/02/21 06:14:47;;;;;;;16.55;8.60;;;;;;;-146.27;88.78;43411.44;5069265;28;20024;-73
2024/02/21 06:17:14;;;;;;;18.95;8.95;;;;;;;-146.27;88.59;43351.75;5069470;28;20119;-74
2024/02/21 06:19:41;;;;;;;23.92;11.02;;;;;;;-146.27;88.31;43347.78;5068908;28;20036;-73
2024/02/21 06:22:07;;;;;;;15.43;9.18;;;;;;;-146.27;88.78;43413.44;5069301;28;20027;-73
2024/02/21 06:24:34;;;;;;;16.45;8.32;;;;;;;-146.27;88.94;43415.41;5069990;28;20027;-73
2024/02/21 06:26:59;;;;;;;18.17;9.68;;;;;;;-146.27;88.44;43317.94;5067817;28;20547;-73
2024/02/21 06:29:24;;;;;;;18.50;9.90;;;;;;;-146.27;87.46;43302.03;5067431;28;20021;-73
2024/02/21 06:31:50;;;;;;;16.75;9.93;;;;;;;-146.27;87.70;43311.97;5068628;28;20403;-74
2024/02/21 06:34:15;;;;;;;14.70;9.75;;;;;;;-146.27;87.18;43327.91;5066419;28;20119;-74
2024/02/21 06:36:40;;;;;;;22.85;9.82;;;;;;;-146.27;86.89;43256.28;5065374;28;20067;-74
2024/02/21 06:39:07;;;;;;;20.15;10.27;;;;;;;-146.27;88.09;43367.69;5066677;28;20617;-74
2024/02/21 06:41:34;;;;;;;16.52;9.88;;;;;;;-146.27;88.37;43415.41;5068856;28;20046;-73
2024/02/21 06:43:59;;;;;;;20.17;10.63;;;;;;;-146.27;88.06;43333.88;5069080;28;20103;-73
2024/02/21 06:46:29;;;;;;;18.67;9.30;;;;;;;-146.27;88.02;43395.53;5067842;28;20112;-73
2024/02/21 06:48:58;;;;;;;22.50;9.00;;;;;;;-146.27;87.78;43365.69;5066035;28;20055;-73
2024/02/21 06:51:24;;;;;;;21.50;9.07;;;;;;;-146.27;88.26;43445.25;5068792;28;20594;-73
2024/02/21 06:53:50;;;;;;;18.42;9.23;;;;;;;-146.27;87.62;43315.97;5069614;28;20419;-74
2024/02/21 06:56:15;;;;;;;19.65;9.13;;;;;;;-146.27;87.64;43375.63;5067162;28;20086;-74
2024/02/21 06:58:41;;;;;;;16.27;8.93;;;;;;;-146.27;88.60;43449.25;5068680;28;20054;-74
2024/02/21 07:01:07;;;;;;;16.10;9.13;;;;;;;-146.27;88.44;43395.53;5068360;28;20028;-73
2024/02/21 07:03:32;;;;;;;26.45;9.07;;;;;;;-146.27;88.93;43415.41;5068583;28;20028;-73
2024/02/21 07:05:58;;;;;;;23.23;9.93;;;;;;;-146.27;88.27;43365.69;5067230;28;20051;-74
2024/02/21 07:08:23;;;;;;;29.95;8.75;;;;;;;-146.27;89.09;43477.09;5068658;28;20111;-74
2024/02/21 07:10:48;;;;;;;20.05;8.90;;;;;;;-146.27;88.54;43381.59;5067752;28;20492;-74
2024/02/21 07:13:15;;;;;;;20.52;9.32;;;;;;;-146.27;87.99;43491.00;5068177;28;20070;-74
2024/02/21 07:15:41;;;;;;;26.38;9.38;;;;;;;-146.27;88.80;43423.38;5068709;28;22736;-74
2024/02/21 07:18:06;;;;;;;18.48;9.23;;;;;;;-146.27;87.90;43495.00;5069300;28;20028;-74
2024/02/21 07:20:33;;;;;;;28.73;9.30;;;;;;;-146.27;87.43;43485.03;5068433;28;20496;-74
2024/02/21 07:22:59;;;;;;;18.63;9.50;;;;;;;-146.27;87.44;43526.81;5069429;28;20082;-72
2024/02/21 07:25:24;;;;;;;15.98;9.20;;;;;;;-146.27;88.39;43524.84;5068193;28;20745;-73
2024/02/21 07:27:50;;;;;;;15.98;8.13;;;;;;;-146.27;87.88;43542.72;5064673;28;20408;-74
2024/02/21 07:30:15;;;;;;;19.17;9.07;;;;;;;-146.27;88.28;43634.25;5065868;28;20055;-72
2024/02/21 07:32:41;;;;;;;17.83;7.72;;;;;;;-146.27;88.62;43672.03;5068924;28;20017;-73
2024/02/21 07:35:10;;;;;;;20.90;8.73;;;;;;;-146.27;87.81;43620.31;5068988;28;20037;-73
2024/02/21 07:37:36;;;;;;;23.42;8.48;;;;;;;-146.27;88.67;43666.06;5068366;28;20034;-72
2024/02/21 07:40:02;;;;;;;22.58;9.10;;;;;;;-146.27;87.72;43622.31;5067951;28;20476;-73
2024/02/21 07:42:28;;;;;;;26.33;9.80;;;;;;;-146.27;87.93;43582.53;5068606;28;20008;-72
2024/02/21 07:44:53;;;;;;;16.60;8.95;;;;;;;-146.27;88.13;43656.13;5067926;28;20024;-73
2024/02/21 07:47:19;;;;;;;21.80;9.20;;;;;;;-146.27;88.67;43658.13;5067072;28;20357;-73
2024/02/21 07:49:45;;;;;;;22.20;9.98;;;;;;;-146.27;87.72;43650.16;5063274;28;20029;-73
2024/02/21 07:52:11;;;;;;;19.90;9.25;;;;;;;-146.27;87.87;43703.88;5077055;28;20379;-72
2024/02/21 07:54:36;;;;;;;22.27;9.60;;;;;;;-146.27;88.26;43678.00;5075741;28;20250;-72
2024/02/21 07:57:02;;;;;;;27.10;11.15;;;;;;;-146.27;88.17;43697.91;5084311;28;20016;-73
2024/02/21 07:59:29;;;;;;;23.15;9.10;;;;;;;-146.27;87.70;43674.03;5077190;28;20485;-73
2024/02/21 08:01:57;;;;;;;29.75;10.10;;;;;;;-146.27;88.08;43693.91;5076860;28;20024;-73
2024/02/21 08:04:23;;;;;;;18.98;9.93;;;;;;;-146.27;88.75;43678.00;5074695;28;20085;-73
2024/02/21 08:06:53;;;;;;;18.73;10.52;;;;;;;-146.27;88.53;43682.00;5066731;28;20013;-73
2024/02/21 08:09:19;;;;;;;21.85;10.80;;;;;;;-146.27;88.32;43723.75;5068675;28;20109;-73
2024/02/21 08:11:44;;;;;;;20.20;11.00;;;;;;;-146.27;88.33;43737.69;5070105;28;20029;-72
2024/02/21 08:14:09;;;;;;;25.13;10.80;;;;;;;-146.27;87.75;43658.13;5072657;28;20036;-73
2024/02/21 08:16:35;;;;;;;23.10;11.18;;;;;;;-146.27;87.32;43682.00;5070739;28;20589;-72
2024/02/21 08:19:02;;;;;;;21.23;10.90;;;;;;;-146.27;88.35;43781.47;5073035;28;20107;-73
2024/02/21 08:21:28;;;;;;;28.02;12.57;;;;;;;-146.27;89.23;43747.63;5070962;28;20693;-71
2024/02/21 08:23:55;;;;;;;23.75;11.23;;;;;;;-146.27;88.90;43777.47;5074087;28;20032;-72
2024/02/21 08:26:20;;;;;;;19.13;11.35;;;;;;;-146.27;89.51;43823.22;5070609;28;20082;-71
2024/02/21 08:28:45;;;;;;;24.00;11.20;;;;;;;-146.27;89.59;43789.41;5080061;28;20028;-72
2024/02/21 08:31:18;;;;;;;23.27;11.35;;;;;;;-146.27;89.43;43841.13;5076662;28;20032;-73
2024/02/21 08:33:43;;;;;;;31.00;11.35;;;;;;;-146.27;90.60;43898.84;5071132;28;20047;-73
2024/02/21 08:36:09;;;;;;;18.73;9.68;;;;;;;-146.27;88.38;43791.41;5088512;28;20032;-73
2024/02/21 08:38:34;;;;;;;19.02;10.63;;;;;;;-146.27;89.45;43924.69;5078671;28;20127;-73
2024/02/21 08:41:00;;;;;;;19.67;9.98;;;;;;;-146.27;88.54;43759.56;5077096;28;20035;-73
2024/02/21 08:43:25;;;;;;;18.95;10.02;;;;;;;-146.27;88.25;43793.41;5077453;28;20020;-71
2024/02/21 08:45:50;;;;;;;24.80;10.30;;;;;;;-146.27;88.21;43789.41;5070710;28;20024;-73
2024/02/21 08:48:16;;;;;;;23.75;10.23;;;;;;;-146.27;88.55;43797.38;5081243;28;20047;-71
2024/02/21 08:50:41;;;;;;;22.70;10.95;;;;;;;-146.27;88.60;43821.25;5081677;28;20020;-72
2024/02/21 08:53:07;;;;;;;23.70;11.20;;;;;;;-146.27;89.09;43843.13;5079253;28;20044;-73
2024/02/21 08:55:32;;;;;;;19.83;10.90;;;;;;;-146.27;88.05;43833.19;5072027;28;20478;-72
2024/02/21 08:57:57;;;;;;;20.30;11.07;;;;;;;-146.27;88.05;43853.06;5084894;28;20705;-72
2024/02/21 09:00:26;;;;;;;23.58;12.32;;;;;;;-146.27;88.41;43867.00;5078097;28;20113;-73
2024/02/21 09:02:52;;;;;;;18.33;12.20;;;;;;;-146.27;87.84;43890.88;5080492;28;20499;-72
2024/02/21 09:05:18;;;;;;;25.10;11.40;;;;;;;-146.27;88.94;43982.38;5071986;28;20024;-73
2024/02/21 09:07:43;;;;;;;22.33;12.52;;;;;;;-146.27;88.18;43876.94;5075112;28;20059;-74
2024/02/21 09:10:09;;;;;;;25.33;13.18;;;;;;;-146.27;87.59;43920.72;5072565;28;20542;-71
2024/02/21 09:12:34;;;;;;;23.73;13.32;;;;;;;-146.27;87.05;43803.34;5076004;28;20115;-72
2024/02/21 09:15:00;;;;;;;20.48;12.07;;;;;;;-146.27;86.55;43853.06;5071136;28;20027;-73
2024/02/21 09:17:25;;;;;;;27.50;13.30;;;;;;;-146.27;87.24;43880.94;5069675;28;20051;-74
2024/02/21 09:19:51;;;;;;;24.05;12.30;;;;;;;-146.27;87.37;43920.72;5073185;28;20031;-72
2024/02/21 09:22:17;;;;;;;23.75;12.05;;;;;;;-146.27;87.35;43928.69;5065913;28;20289;-73
2024/02/21 09:24:42;;;;;;;25.23;11.40;;;;;;;-146.27;88.05;43948.56;5078736;28;20032;-72
2024/02/21 09:27:08;;;;;;;19.42;10.80;;;;;;;-146.27;87.45;43884.91;5082599;28;20044;-72
2024/02/21 09:29:33;;;;;;;24.08;10.63;;;;;;;-146.27;86.59;43930.66;5075536;28;20021;-73
2024/02/21 09:32:02;;;;;;;18.50;10.13;;;;;;;-146.27;87.01;43886.91;5081270;28;20073;-72
2024/02/21 09:34:28;;;;;;;27.45;10.88;;;;;;;-146.27;86.09;43813.28;5083960;28;20028;-71
2024/02/21 09:36:54;;;;;;;20.73;9.73;;;;;;;-146.27;86.55;43888.88;5082391;28;20036;-72
2024/02/21 09:39:19;;;;;;;19.75;10.68;;;;;;;-146.27;85.94;43884.91;5091576;28;20028;-71
2024/02/21 09:41:55;;;;;;;17.27;10.07;;;;;;;-146.27;87.16;43932.66;5075027;28;20040;-72
2024/02/21 09:44:21;;;;;;;20.85;8.85;;;;;;;-146.27;85.55;43861.03;5069806;28;20146;-71
2024/02/21 09:47:07;;;;;;;21.55;9.40;;;;;;;-146.27;84.60;43801.34;5075142;28;20025;-72
2024/02/21 09:49:33;;;;;;;16.35;8.52;;;;;;;-146.27;84.59;43956.53;5071398;28;20397;-72
2024/02/21 09:52:04;;;;;;;21.38;8.95;;;;;;;-146.27;84.21;43841.13;5072538;28;20029;-72
2024/02/21 09:54:33;;;;;;;15.40;8.38;;;;;;;-146.27;84.03;43865.00;5080328;28;20055;-72
2024/02/21 09:57:02;;;;;;;15.88;8.48;;;;;;;-146.27;85.78;43960.50;5076968;28;20028;-72
2024/02/21 09:59:30;;;;;;;22.90;8.13;;;;;;;-146.27;85.44;43952.56;5069903;28;20433;-72
2024/02/21 10:01:55;;;;;;;17.77;8.20;;;;;;;-146.27;84.78;43841.13;5087469;28;20489;-73
2024/02/21 10:04:21;;;;;;;17.27;8.52;;;;;;;-146.27;83.85;43878.94;5072948;28;20102;-72
2024/02/21 10:06:47;;;;;;;16.42;7.47;;;;;;;-146.27;84.10;43865.00;5080568;28;20032;-72
2024/02/21 10:09:29;;;;;;;14.25;7.30;;;;;;;-146.27;83.02;43825.22;5089304;28;20038;-72
2024/02/21 10:12:07;;;;;;;12.52;7.30;;;;;;;-146.27;82.34;43825.22;5070977;28;20029;-72
2024/02/21 10:14:32;;;;;;;14.05;7.53;;;;;;;-146.27;82.90;43880.94;5069370;28;20048;-73
2024/02/21 10:16:58;;;;;;;12.77;8.07;;;;;;;-146.27;82.88;43803.34;5069760;28;20457;-72
2024/02/21 10:19:24;;;;;;;20.05;8.48;;;;;;;-146.27;84.13;43916.75;5071710;28;20039;-72
2024/02/21 10:22:07;;;;;;;14.82;7.82;;;;;;;-146.27;83.09;43789.41;5070491;28;20028;-72
2024/02/21 10:24:33;;;;;;;19.52;9.07;;;;;;;-146.27;82.52;43809.31;5085003;28;20473;-72
2024/02/21 10:27:08;;;;;;;16.52;8.70;;;;;;;-146.27;83.79;43908.78;5070988;28;20063;-72
2024/02/21 10:29:34;;;;;;;16.92;7.97;;;;;;;-146.27;82.98;43833.19;5071029;28;20028;-72
2024/02/21 10:32:15;;;;;;;15.50;8.18;;;;;;;-146.27;82.63;43948.56;5081655;28;20024;-72
2024/02/21 10:34:42;;;;;;;17.67;7.95;;;;;;;-146.27;82.74;43781.47;5080017;28;20071;-71
2024/02/21 10:37:10;;;;;;;13.07;8.18;;;;;;;-146.27;82.14;43835.16;5071614;28;20107;-72
2024/02/21 10:39:38;;;;;;;10.38;7.78;;;;;;;-146.27;81.62;43813.28;5080147;28;20026;-72
2024/02/21 10:42:04;;;;;;;10.85;7.68;;;;;;;-146.27;82.85;43896.84;5073100;28;20032;-73
2024/02/21 10:44:37;;;;;;;14.70;6.65;;;;;;;-146.27;84.15;43916.75;5074315;28;20362;-72
2024/02/21 10:47:09;;;;;;;8.65;5.38;;;;;;;-146.27;83.62;43908.78;5071739;28;20490;-73
2024/02/21 10:49:39;;;;;;;13.18;6.43;;;;;;;-146.27;83.01;43829.19;5072022;28;20031;-73
2024/02/21 10:52:15;;;;;;;11.77;6.00;;;;;;;-146.27;83.87;43918.72;5084335;28;20423;-72
2024/02/21 10:55:03;;;;;;;8.18;5.95;;;;;;;-146.27;83.33;43837.16;5075436;28;20032;-72
2024/02/21 10:57:31;;;;;;;13.77;7.32;;;;;;;-146.27;82.85;43801.34;5069490;28;20031;-72
2024/02/21 10:59:58;;;;;;;16.58;6.88;;;;;;;-146.27;82.00;43801.34;5071212;28;20124;-72
2024/02/21 11:02:24;;;;;;;13.35;6.82;;;;;;;-146.27;82.47;43805.31;5074960;28;20027;-72