Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:03;;;;;;;4.63;4.07;;;26.70;53.40;;;;;;5047807;28;20498;-64
2022/08/19 00:04:35;;;;;;;4.22;3.78;;;26.70;53.40;;;;;;5048821;28;20045;-64
2022/08/19 00:07:05;;;;;;;4.95;4.43;;;26.70;53.40;;;;;;5046479;28;20322;-64
2022/08/19 00:09:35;;;;;;;4.90;4.33;;;26.70;53.40;;;;;;5048447;28;20391;-65
2022/08/19 00:12:03;;;;;;;4.70;4.05;;;26.70;53.40;;;;;;5043607;28;20094;-64
2022/08/19 00:14:31;;;;;;;4.28;3.88;;;26.70;53.40;;;;;;5048069;28;20052;-64
2022/08/19 00:16:59;;;;;;;3.60;3.30;;;26.70;53.40;;;;;;5047574;28;20413;-63
2022/08/19 00:19:26;;;;;;;5.32;4.55;;;26.70;53.50;;;;;;5046553;28;20077;-64
2022/08/19 00:21:55;;;;;;;5.00;4.25;;;26.70;53.40;;;;;;5048060;28;20049;-64
2022/08/19 00:24:23;;;;;;;7.30;5.00;;;26.80;53.50;;;;;;5047818;28;20282;-64
2022/08/19 00:26:52;;;;;;;4.28;3.88;;;26.70;53.40;;;;;;5047254;28;20351;-64
2022/08/19 00:29:21;;;;;;;3.88;3.58;;;26.70;53.40;;;;;;5047246;28;20428;-63
2022/08/19 00:31:49;;;;;;;4.45;3.65;;;26.70;53.40;;;;;;5047533;28;20671;-64
2022/08/19 00:34:17;;;;;;;4.15;3.80;;;26.70;53.40;;;;;;5047686;28;20049;-64
2022/08/19 00:36:45;;;;;;;4.50;4.10;;;26.70;53.40;;;;;;5047564;28;20111;-64
2022/08/19 00:39:13;;;;;;;4.93;4.43;;;26.70;53.50;;;;;;5047685;28;20052;-64
2022/08/19 00:41:41;;;;;;;4.75;4.03;;;26.70;53.50;;;;;;5047247;28;20053;-64
2022/08/19 00:44:13;;;;;;;5.68;4.80;;;26.70;53.50;;;;;;5043097;28;20049;-64
2022/08/19 00:46:43;;;;;;;4.47;4.07;;;26.60;53.40;;;;;;5046487;28;20240;-63
2022/08/19 00:49:29;;;;;;;4.43;4.03;;;26.70;53.50;;;;;;5046400;28;20053;-64
2022/08/19 00:52:09;;;;;;;4.95;3.92;;;26.70;53.50;;;;;;5047236;28;20092;-63
2022/08/19 00:54:38;;;;;;;5.47;4.47;;;26.70;53.50;;;;;;5046407;28;20099;-64
2022/08/19 00:57:12;;;;;;;4.97;4.47;;;26.60;53.50;;;;;;5047306;28;20048;-64
2022/08/19 00:59:42;;;;;;;4.85;4.30;;;26.60;53.50;;;;;;5046810;28;20080;-64
2022/08/19 01:02:30;;;;;;;4.78;4.35;;;26.60;53.50;;;;;;5045985;28;20246;-64
2022/08/19 01:05:00;;;;;;;6.03;4.93;;;26.60;53.50;;;;;;5046929;28;20095;-64
2022/08/19 01:07:27;;;;;;;4.65;4.22;;;26.60;53.50;;;;;;5046608;28;20041;-64
2022/08/19 01:10:03;;;;;;;5.10;4.60;;;26.60;53.50;;;;;;5046840;28;20056;-64
2022/08/19 01:12:30;;;;;;;4.82;4.28;;;26.60;53.50;;;;;;5046855;28;20048;-64
2022/08/19 01:14:59;;;;;;;4.85;4.13;;;26.60;53.50;;;;;;5042233;28;20053;-64
2022/08/19 01:17:27;;;;;;;4.30;3.90;;;26.60;53.60;;;;;;5046763;28;20049;-64
2022/08/19 01:19:55;;;;;;;4.05;3.70;;;26.60;53.60;;;;;;5046634;28;20095;-65
2022/08/19 01:22:43;;;;;;;6.45;4.82;;;26.60;53.60;;;;;;5046948;28;20364;-64
2022/08/19 01:25:14;;;;;;;4.43;4.03;;;26.60;53.60;;;;;;5046800;28;20100;-64
2022/08/19 01:27:45;;;;;;;5.22;4.13;;;26.60;53.50;;;;;;5046472;28;20301;-64
2022/08/19 01:30:17;;;;;;;4.28;3.88;;;26.60;53.60;;;;;;5046504;28;20261;-63
2022/08/19 01:32:44;;;;;;;5.63;4.43;;;26.60;53.60;;;;;;5044789;28;20506;-63
2022/08/19 01:35:13;;;;;;;5.05;4.35;;;26.60;53.50;;;;;;5046584;28;20067;-64
2022/08/19 01:37:49;;;;;;;4.53;4.13;;;26.60;53.50;;;;;;5046383;28;20049;-63
2022/08/19 01:40:20;;;;;;;4.35;3.95;;;26.60;53.60;;;;;;5045158;28;20041;-64
2022/08/19 01:42:50;;;;;;;4.60;4.20;;;26.60;53.60;;;;;;5046320;28;20478;-64
2022/08/19 01:45:20;;;;;;;4.30;3.90;;;26.60;53.60;;;;;;5044066;28;20088;-64
2022/08/19 01:47:47;;;;;;;4.57;4.17;;;26.50;53.50;;;;;;5043564;28;20533;-63
2022/08/19 01:50:29;;;;;;;4.97;4.18;;;26.60;53.60;;;;;;5045970;28;20742;-63
2022/08/19 01:52:56;;;;;;;4.80;4.30;;;26.50;53.50;;;;;;5046158;28;20106;-64
2022/08/19 01:55:36;;;;;;;4.57;4.13;;;26.60;53.60;;;;;;5045926;28;20055;-64
2022/08/19 01:58:14;;;;;;;4.82;4.22;;;26.50;53.50;;;;;;5029333;28;20307;-64
2022/08/19 02:00:45;;;;;;;5.35;4.22;;;26.60;53.60;;;;;;5045058;28;20304;-64
2022/08/19 02:03:12;;;;;;;4.55;4.00;;;26.50;53.50;;;;;;5045582;28;20053;-65
2022/08/19 02:05:42;;;;;;;4.18;3.72;;;26.50;53.50;;;;;;5043070;28;20789;-65
2022/08/19 02:08:09;;;;;;;;;;;26.50;53.60;;;;;;5046333;28;20453;-64
2022/08/19 02:10:41;;;;;;;4.65;4.25;;;26.50;53.60;;;;;;5042307;28;19967;-65
2022/08/19 02:13:09;;;;;;;5.28;3.95;;;26.50;53.60;;;;;;5044743;28;20060;-65
2022/08/19 02:15:37;;;;;;;5.00;4.28;;;26.50;53.60;;;;;;5044625;28;20661;-64
2022/08/19 02:18:05;;;;;;;4.88;4.30;;;26.50;53.60;;;;;;5039372;28;20045;-64
2022/08/19 02:20:32;;;;;;;5.00;3.45;;;26.50;53.60;;;;;;5044239;28;20044;-65
2022/08/19 02:23:01;;;;;;;4.70;4.00;;;26.50;53.60;;;;;;5044469;28;20096;-64
2022/08/19 02:25:28;;;;;;;4.45;3.78;;;26.50;53.70;;;;;;5044160;28;20493;-64
2022/08/19 02:27:55;;;;;;;3.90;3.50;;;26.50;53.70;;;;;;5045803;28;20098;-64
2022/08/19 02:30:23;;;;;;;4.25;3.85;;;26.50;53.70;;;;;;5045793;28;20422;-64
2022/08/19 02:32:52;;;;;;;4.72;4.18;;;26.50;53.70;;;;;;5045106;28;20049;-64
2022/08/19 02:35:19;;;;;;;4.53;4.13;;;26.50;53.70;;;;;;5045815;28;20099;-64
2022/08/19 02:40:34;;;;;;;3.90;3.40;;;26.50;53.70;;;;;;5045051;28;20053;-64
2022/08/19 02:43:07;;;;;;;4.28;3.88;;;26.50;53.70;;;;;;5043935;28;20080;-64
2022/08/19 02:45:37;;;;;;;4.22;3.83;;;26.50;53.70;;;;;;5043863;28;20140;-66
2022/08/19 02:48:08;;;;;;;4.00;3.70;;;26.50;53.70;;;;;;5045391;28;20048;-64
2022/08/19 02:50:52;;;;;;;4.68;4.13;;;26.50;53.70;;;;;;5040483;28;20049;-64
2022/08/19 02:53:21;;;;;;;4.28;3.90;;;26.50;53.70;;;;;;5045295;28;20053;-65
2022/08/19 02:55:50;;;;;;;4.38;3.97;;;26.50;53.70;;;;;;5045442;28;20094;-64
2022/08/19 02:58:19;;;;;;;4.30;3.90;;;26.50;53.70;;;;;;5044481;28;20040;-64
2022/08/19 03:00:50;;;;;;;4.40;4.00;;;26.50;53.80;;;;;;5045344;28;20049;-64
2022/08/19 03:03:18;;;;;;;4.50;4.00;;;26.50;53.80;;;;;;5045234;28;20037;-64
2022/08/19 03:05:46;;;;;;;4.25;3.80;;;26.50;53.80;;;;;;5044877;28;20106;-65
2022/08/19 03:08:23;;;;;;;3.40;3.10;;;26.50;53.80;;;;;;5044691;28;20214;-64
2022/08/19 03:10:52;;;;;;;6.55;3.65;;;26.50;53.90;;;;;;5045172;28;20045;-65
2022/08/19 03:13:20;;;;;;;4.18;3.55;;;26.50;53.90;;;;;;5044875;28;20041;-64
2022/08/19 03:15:48;;;;;;;4.22;3.83;;;26.50;53.90;;;;;;5045020;28;20498;-65
2022/08/19 03:18:16;;;;;;;5.95;4.10;;;26.50;53.90;;;;;;5045067;28;20543;-64
2022/08/19 03:20:47;;;;;;;3.75;3.40;;;26.50;53.90;;;;;;5039738;28;20140;-64
2022/08/19 03:23:16;;;;;;;4.75;4.35;;;26.50;54.00;;;;;;5028043;28;20048;-64
2022/08/19 03:25:46;;;;;;;4.05;3.70;;;26.50;53.90;;;;;;5043143;28;20049;-65
2022/08/19 03:28:34;;;;;;;3.72;3.40;;;26.50;54.00;;;;;;5039301;28;20126;-64
2022/08/19 03:31:07;;;;;;;5.22;3.60;;;26.50;53.90;;;;;;5026428;28;20049;-64
2022/08/19 03:33:54;;;;;;;4.05;3.63;;;26.50;53.90;;;;;;5028912;28;20073;-65
2022/08/19 03:36:25;;;;;;;4.10;3.80;;;26.40;53.90;;;;;;5028943;28;20222;-64
2022/08/19 03:38:58;;;;;;;4.13;3.72;;;26.40;53.90;;;;;;5027343;28;20048;-64
2022/08/19 03:41:38;;;;;;;3.72;3.28;;;26.40;53.90;;;;;;5027448;28;20264;-64
2022/08/19 03:44:21;;;;;;;4.13;3.70;;;26.40;53.90;;;;;;5028966;28;20471;-64
2022/08/19 03:46:52;;;;;;;3.85;3.28;;;26.40;53.90;;;;;;5027498;28;20053;-64
2022/08/19 03:49:21;;;;;;;5.80;4.30;;;26.40;53.90;;;;;;5028859;28;20046;-64
2022/08/19 03:51:56;;;;;;;3.35;3.05;;;26.40;53.90;;;;;;5024636;28;20141;-64
2022/08/19 03:54:25;;;;;;;4.35;3.63;;;26.40;53.90;;;;;;5032645;28;20106;-64
2022/08/19 03:56:54;;;;;;;3.95;3.58;;;26.40;53.90;;;;;;5043643;28;20579;-64
2022/08/19 03:59:26;;;;;;;4.75;3.42;;;26.40;54.00;;;;;;5048544;28;20048;-64
2022/08/19 04:01:55;;;;;;;3.55;3.25;;;26.40;54.00;;;;;;5047780;28;20095;-65
2022/08/19 04:04:24;;;;;;;4.60;3.83;;;26.40;54.00;;;;;;5048542;28;20422;-65
2022/08/19 04:06:56;;;;;;;3.08;2.78;;;26.40;54.00;;;;;;5048128;28;20135;-64
2022/08/19 04:09:25;;;;;;;4.95;4.10;;;26.40;54.00;;;;;;5046970;28;20041;-64
2022/08/19 04:11:54;;;;;;;3.65;3.25;;;26.50;54.00;;;;;;5048371;28;20563;-64
2022/08/19 04:14:33;;;;;;;5.63;3.77;;;26.50;54.00;;;;;;5047885;28;20091;-64
2022/08/19 04:17:04;;;;;;;4.68;3.70;;;26.40;53.90;;;;;;5046924;28;20076;-64
2022/08/19 04:19:34;;;;;;;4.55;3.63;;;26.50;54.00;;;;;;5047529;28;20052;-64
2022/08/19 04:22:04;;;;;;;3.67;3.15;;;26.50;54.00;;;;;;5046264;28;20048;-64
2022/08/19 04:24:35;;;;;;;3.75;3.45;;;26.50;54.00;;;;;;5043609;28;20098;-64
2022/08/19 04:27:03;;;;;;;4.38;3.85;;;26.50;54.00;;;;;;5047072;28;20325;-64
2022/08/19 04:29:31;;;;;;;4.03;3.08;;;26.50;53.90;;;;;;5046839;28;20106;-64
2022/08/19 04:31:59;;;;;;;4.72;4.00;;;26.50;53.80;;;;;;5046443;28;20098;-64
2022/08/19 04:34:36;;;;;;;4.70;3.10;;;26.50;53.80;;;;;;5047390;28;20084;-64
2022/08/19 04:37:24;;;;;;;5.10;3.70;;;26.60;53.80;;;;;;5046375;28;20049;-64
2022/08/19 04:42:39;;;;;;;4.97;3.28;;;26.60;53.70;;;;;;5039271;28;20057;-64
2022/08/19 04:45:09;;;;;;;5.75;4.13;;;26.60;53.70;;;;;;5032996;28;20453;-64
2022/08/19 04:47:40;;;;;;;4.00;3.60;;;26.60;53.60;;;;;;5067822;28;20111;-64
2022/08/19 04:50:24;;;;;;;3.92;3.53;;;26.60;53.50;;;;;;5038183;28;20045;-64
2022/08/19 04:52:52;;;;;;;5.30;3.60;;;26.60;53.50;;;;;;5026421;28;20049;-64
2022/08/19 04:55:20;;;;;;;4.03;3.63;;;26.70;53.40;;;;;;5030808;28;20469;-64
2022/08/19 04:57:48;;;;;;;4.35;3.50;;;26.80;53.40;;;;;;5034099;28;20072;-64
2022/08/19 05:00:15;;;;;;;4.53;3.40;;;26.80;53.30;;;;;;5046897;28;20572;-64
2022/08/19 05:02:43;;;;;;;3.70;3.05;;;26.80;53.20;;;;;;5045866;28;20045;-64
2022/08/19 05:05:10;;;;;;;3.75;3.38;;;26.80;53.10;;;;;;5047725;28;20053;-64
2022/08/19 05:07:38;;;;;;;4.60;4.03;;;26.90;53.10;;;;;;5044487;28;20099;-65
2022/08/19 05:10:07;;;;;;;5.60;3.38;;;26.80;53.10;;;;;;5045896;28;20130;-61
2022/08/19 05:12:34;;;;;;;3.83;3.53;;;26.80;53.30;;;;;;5045727;28;20053;-61
2022/08/19 05:15:03;;;;;;;5.38;3.80;;;26.70;53.60;;;;;;5037342;28;20045;-65
2022/08/19 05:17:31;;;;;;;4.82;3.60;;;26.60;54.20;;;;;;5041150;28;20041;-63
2022/08/19 05:22:53;;;;;;;5.45;4.07;;;26.20;55.30;;;;;;5035279;28;20466;-63
2022/08/19 05:25:21;;;;;;;4.20;3.80;;;25.90;55.50;;;;;;5040746;28;20598;-63
2022/08/19 05:27:49;;;;;;;4.43;3.63;;;25.60;55.50;;;;;;5030548;28;20064;-63
2022/08/19 05:30:17;;;;;;;4.95;3.58;;;25.20;55.70;;;;;;5039645;28;20336;-64
2022/08/19 05:33:04;;;;;;;5.53;4.28;;;24.90;55.90;;;;;;5041019;28;20428;-64
2022/08/19 05:35:32;;;;;;;5.97;4.22;;;24.50;56.10;;;;;;5038844;28;20482;-63
2022/08/19 05:38:00;;;;;;;5.57;4.28;;;24.10;56.30;;;;;;5037887;28;20047;-64
2022/08/19 05:40:28;;;;;;;7.15;4.45;;;23.90;57.00;;;;;;5032791;28;20520;-63
2022/08/19 05:42:55;;;;;;;9.77;4.32;;;23.60;55.70;;;;;;5026193;28;20104;-63
2022/08/19 05:45:22;;;;;;;10.05;4.50;;;23.60;54.60;;;;;;5028095;28;20087;-63
2022/08/19 05:47:50;;;;;;;8.40;4.63;;;23.40;54.20;;;;;;5031774;28;20123;-64
2022/08/19 05:50:17;;;;;;;13.52;4.88;;;23.20;53.80;;;;;;5032530;28;20045;-64
2022/08/19 05:52:45;;;;;;;7.65;4.35;;;23.00;54.00;;;;;;5036164;28;20086;-64
2022/08/19 05:55:16;;;;;;;11.13;4.45;;;22.90;53.30;;;;;;5037468;28;20586;-65
2022/08/19 05:57:43;;;;;;;5.70;4.60;;;22.70;53.50;;;;;;5030260;28;20049;-64
2022/08/19 06:00:12;;;;;;;7.00;4.45;;;22.50;53.60;;;;;;5034412;28;20192;-65
2022/08/19 06:02:40;;;;;;;8.20;4.70;;;22.30;53.70;;;;;;5037331;28;20072;-63
2022/08/19 06:05:09;;;;;;;6.40;4.88;;;22.10;54.30;;;;;;5034270;28;20052;-64
2022/08/19 06:07:37;;;;;;;9.85;5.28;;;22.00;54.30;;;;;;5040260;28;20053;-63
2022/08/19 06:10:07;;;;;;;11.40;5.32;;;21.90;54.90;;;;;;5031736;28;21277;-63
2022/08/19 06:12:35;;;;;;;12.00;5.28;;;21.70;55.70;;;;;;5028132;28;20568;-63
2022/08/19 06:15:10;;;;;;;13.60;5.15;;;21.60;55.80;;;;;;5031528;28;20482;-63
2022/08/19 06:17:37;;;;;;;11.15;4.70;;;21.50;56.50;;;;;;5029495;28;20102;-64
2022/08/19 06:20:08;;;;;;;9.48;5.80;;;21.50;56.90;;;;;;5033134;28;20053;-64
2022/08/19 06:22:43;;;;;;;9.40;5.57;;;21.50;57.40;;;;;;5034014;28;20049;-64
2022/08/19 06:25:12;;;;;;;9.75;5.63;;;21.40;57.50;;;;;;5049555;28;20197;-61
2022/08/19 06:27:40;;;;;;;10.95;5.80;;;21.40;58.40;;;;;;5034663;28;20053;-63
2022/08/19 06:30:28;;;;;;;10.65;5.53;;;21.40;58.80;;;;;;5035376;28;20068;-63
2022/08/19 06:32:55;;;;;;;11.45;5.35;;;21.40;58.90;;;;;;5036872;28;20090;-63
2022/08/19 06:35:23;;;;;;;11.18;5.90;;;21.40;59.40;;;;;;5036121;28;20099;-64
2022/08/19 06:37:50;;;;;;;9.65;5.43;;;21.40;59.50;;;;;;5035574;28;20255;-64
2022/08/19 06:40:17;;;;;;;13.02;5.80;;;21.40;60.00;;;;;;5036388;28;20524;-65
2022/08/19 06:42:45;;;;;;;9.88;4.80;;;21.40;60.10;;;;;;5039296;28;20041;-65
2022/08/19 06:45:22;;;;;;;9.68;5.32;;;21.40;60.30;;;;;;5033913;28;20092;-64
2022/08/19 06:47:54;;;;;;;14.90;5.88;;;21.50;60.40;;;;;;5030875;28;20067;-64
2022/08/19 06:50:24;;;;;;;7.72;5.03;;;21.50;60.30;;;;;;5034005;28;20055;-62
2022/08/19 06:52:51;;;;;;;9.48;5.22;;;21.50;60.40;;;;;;5037565;28;20080;-62
2022/08/19 06:55:19;;;;;;;6.18;4.72;;;21.60;60.40;;;;;;5018818;28;20044;-64
2022/08/19 06:57:47;;;;;;;14.32;5.95;;;21.60;60.20;;;;;;5024570;28;20570;-65
2022/08/19 07:00:15;;;;;;;9.60;5.53;;;21.70;60.30;;;;;;5027252;28;20099;-65
2022/08/19 07:02:44;;;;;;;9.82;4.75;;;21.70;60.40;;;;;;5026789;28;20053;-63
2022/08/19 07:05:23;;;;;;;;;;;21.70;60.70;;;;;;5040799;28;20474;-64
2022/08/19 07:07:50;;;;;;;5.57;4.75;;;21.70;60.50;;;;;;5058273;28;19929;-64
2022/08/19 07:10:18;;;;;;;14.32;5.03;;;21.70;60.80;;;;;;5035295;28;20076;-63
2022/08/19 07:12:46;;;;;;;11.55;5.03;;;21.80;60.90;;;;;;5032528;28;20729;-64
2022/08/19 07:15:14;;;;;;;6.70;4.75;;;21.80;60.60;;;;;;5030492;28;20045;-65
2022/08/19 07:17:43;;;;;;;7.00;5.25;;;21.80;60.50;;;;;;5028129;28;20037;-64
2022/08/19 07:20:11;;;;;;;9.77;4.80;;;21.80;60.70;;;;;;5033779;28;20050;-66
2022/08/19 07:22:39;;;;;;;7.18;5.00;;;21.80;61.00;;;;;;5032529;28;20055;-63
2022/08/19 07:25:09;;;;;;;7.97;4.78;;;21.90;60.60;;;;;;5037808;28;20143;-63
2022/08/19 07:27:37;;;;;;;7.53;5.03;;;21.90;60.60;;;;;;5030556;28;20567;-63
2022/08/19 07:30:07;;;;;;;6.13;4.53;;;21.90;60.20;;;;;;5040812;28;20395;-65
2022/08/19 07:32:38;;;;;;;14.65;5.82;;;21.90;60.20;;;;;;5037114;28;20056;-64
2022/08/19 07:35:06;;;;;;;5.95;4.75;;;21.90;60.30;;;;;;5029507;28;20449;-63
2022/08/19 07:37:36;;;;;;;7.78;5.25;;;21.80;60.30;;;;;;5032940;28;20041;-64
2022/08/19 07:40:06;;;;;;;5.45;4.70;;;21.70;60.40;;;;;;5016711;28;20102;-63
2022/08/19 07:42:34;;;;;;;8.90;5.50;;;21.70;60.30;;;;;;5032800;28;20060;-63
2022/08/19 07:45:01;;;;;;;11.18;5.35;;;21.70;60.10;;;;;;5035791;28;20045;-64
2022/08/19 07:47:29;;;;;;;9.00;5.68;;;21.70;60.50;;;;;;5034160;28;20045;-64
2022/08/19 07:50:19;;;;;;;7.15;4.82;;;21.70;60.60;;;;;;5033401;28;20128;-63
2022/08/19 07:52:49;;;;;;;10.85;5.30;;;21.70;60.50;;;;;;5032777;28;20638;-64
2022/08/19 07:55:20;;;;;;;7.70;4.37;;;21.80;60.60;;;;;;5041300;28;20045;-64
2022/08/19 07:58:08;;;;;;;10.13;5.00;;;21.80;60.30;;;;;;5056913;28;20087;-63
2022/08/19 08:00:36;;;;;;;7.18;5.05;;;21.80;60.40;;;;;;5032141;28;20160;-65
2022/08/19 08:03:03;;;;;;;7.70;4.95;;;21.80;60.30;;;;;;5031106;28;20260;-65
2022/08/19 08:09:22;;;;;;;9.70;4.93;;;21.80;60.30;;;;;;5034069;28;20060;-64
2022/08/19 08:11:15;;;;;;;8.00;5.55;;;21.80;60.90;;;;;;5037686;28;20417;-65
2022/08/19 08:13:43;;;;;;;9.45;5.25;;;21.90;60.80;;;;;;5034780;28;20072;-65
2022/08/19 08:16:11;;;;;;;8.10;4.93;;;21.90;60.70;;;;;;5034341;28;20126;-64
2022/08/19 08:18:42;;;;;;;7.80;5.10;;;21.90;60.60;;;;;;5035446;28;20151;-64
2022/08/19 08:21:19;;;;;;;5.00;4.47;;;21.90;60.70;;;;;;5032988;28;20044;-63
2022/08/19 08:23:46;;;;;;;9.18;5.53;;;21.90;60.50;;;;;;5034541;28;20048;-64
2022/08/19 08:26:15;;;;;;;7.20;4.72;;;22.00;60.50;;;;;;5034506;28;20698;-64
2022/08/19 08:28:47;;;;;;;7.15;4.95;;;22.00;60.20;;;;;;5037584;28;20059;-64
2022/08/19 08:31:15;;;;;;;7.32;5.18;;;22.00;59.90;;;;;;5033745;28;20281;-64
2022/08/19 08:33:43;;;;;;;10.13;5.47;;;22.00;59.90;;;;;;5042769;28;20049;-62
2022/08/19 08:36:11;;;;;;;8.02;4.60;;;22.00;60.00;;;;;;5043928;28;20049;-63
2022/08/19 08:38:39;;;;;;;6.60;4.57;;;22.00;59.70;;;;;;5034454;28;20053;-63
2022/08/19 08:41:34;;;;;;;6.60;4.82;;;22.00;59.70;;;;;;5034162;28;20449;-62
2022/08/19 08:44:04;;;;;;;6.18;4.38;;;22.00;59.40;;;;;;5030249;28;20046;-63
2022/08/19 08:46:45;;;;;;;7.50;4.90;;;22.00;59.70;;;;;;5038886;28;20041;-62
2022/08/19 08:49:33;;;;;;;10.48;4.97;;;22.00;59.60;;;;;;5039417;28;20045;-62
2022/08/19 08:52:06;;;;;;;10.45;6.22;;;21.90;59.40;;;;;;5030970;28;20087;-62
2022/08/19 08:54:40;;;;;;;5.25;4.75;;;21.90;59.60;;;;;;5035891;28;20046;-64
2022/08/19 08:57:54;;;;;;;7.50;5.10;;;21.90;59.60;;;;;;5031089;28;20509;-64
2022/08/19 09:00:31;;;;;;;9.30;5.20;;;21.90;59.70;;;;;;5039706;28;20041;-62
2022/08/19 09:03:01;;;;;;;8.55;4.97;;;21.80;59.80;;;;;;5035797;28;20041;-62
2022/08/19 09:05:42;;;;;;;7.57;5.50;;;21.90;59.80;;;;;;5030914;28;20938;-64
2022/08/19 09:08:54;;;;;;;5.60;4.97;;;21.80;59.90;;;;;;5040510;28;20137;-63
2022/08/19 09:11:39;;;;;;;9.00;5.18;;;21.80;59.60;;;;;;5027677;28;20491;-63
2022/08/19 09:14:48;;;;;;;9.57;4.78;;;21.80;60.00;;;;;;5035408;28;20386;-63
2022/08/19 09:17:27;;;;;;;10.60;5.40;;;21.90;60.20;;;;;;5036749;28;20590;-63
2022/08/19 09:20:13;;;;;;;6.75;4.63;;;21.90;60.10;;;;;;5043571;28;20623;-63
2022/08/19 09:22:46;;;;;;;9.70;5.13;;;22.00;60.10;;;;;;5028277;28;20072;-64
2022/08/19 09:25:17;;;;;;;5.88;4.57;;;21.90;59.80;;;;;;5038956;28;20053;-62
2022/08/19 09:27:57;;;;;;;11.55;6.05;;;22.00;60.00;;;;;;5041219;28;20080;-65
2022/08/19 09:30:32;;;;;;;7.15;4.82;;;22.00;60.20;;;;;;5038804;28;20037;-65
2022/08/19 09:33:01;;;;;;;9.63;5.75;;;22.10;59.70;;;;;;5054223;28;20049;-63
2022/08/19 09:35:30;;;;;;;10.05;5.97;;;22.10;59.80;;;;;;5037553;28;20053;-63
2022/08/19 09:37:58;;;;;;;6.25;5.13;;;22.10;59.50;;;;;;5038489;28;20053;-63
2022/08/19 09:40:30;;;;;;;8.73;5.22;;;22.10;59.40;;;;;;5030712;28;20045;-63
2022/08/19 09:43:04;;;;;;;8.52;5.38;;;22.10;59.10;;;;;;5033114;28;20055;-63
2022/08/19 09:45:39;;;;;;;8.93;5.35;;;22.10;59.10;;;;;;5036536;28;20052;-63
2022/08/19 09:48:06;;;;;;;8.45;4.50;;;22.10;58.90;;;;;;5038292;28;20578;-64
2022/08/19 09:50:38;;;;;;;7.47;5.38;;;22.00;59.00;;;;;;5039644;28;20045;-63
2022/08/19 09:53:19;;;;;;;5.72;4.65;;;22.00;59.10;;;;;;5039408;28;20276;-63
2022/08/19 09:55:46;;;;;;;10.10;4.65;;;22.00;58.90;;;;;;5063374;28;20079;-63
2022/08/19 09:58:13;;;;;;;7.05;4.60;;;21.90;59.10;;;;;;5047012;28;20098;-69
2022/08/19 10:00:40;;;;;;;5.03;4.50;;;21.90;59.10;;;;;;5025274;28;20048;-64
2022/08/19 10:03:07;;;;;;;8.40;4.53;;;21.90;59.00;;;;;;5039746;28;20060;-63
2022/08/19 10:05:48;;;;;;;7.18;4.22;;;21.80;58.90;;;;;;5046338;28;20103;-63
2022/08/19 10:08:26;;;;;;;7.93;5.38;;;21.70;59.00;;;;;;5045944;28;20060;-64
2022/08/19 10:10:54;;;;;;;7.18;4.15;;;21.70;59.10;;;;;;5044751;28;20052;-64
2022/08/19 10:13:27;;;;;;;10.15;4.45;;;21.70;59.20;;;;;;5037047;28;20041;-64
2022/08/19 10:16:01;;;;;;;6.78;4.10;;;21.70;59.00;;;;;;5046175;28;20064;-65
2022/08/19 10:18:29;;;;;;;12.02;4.28;;;21.60;59.30;;;;;;5056712;28;20454;-65
2022/08/19 10:21:08;;;;;;;9.95;4.93;;;21.60;59.80;;;;;;5037834;28;20100;-64
2022/08/19 10:23:39;;;;;;;12.35;4.35;;;21.60;59.50;;;;;;5057961;28;20052;-64
2022/08/19 10:26:07;;;;;;;6.80;3.67;;;21.60;59.90;;;;;;5046414;28;20111;-64
2022/08/19 10:28:37;;;;;;;7.13;3.67;;;21.50;59.90;;;;;;5045878;28;20136;-65
2022/08/19 10:31:07;;;;;;;8.77;4.20;;;21.60;60.00;;;;;;5061880;28;20392;-65
2022/08/19 10:33:35;;;;;;;8.60;4.90;;;21.60;59.90;;;;;;5039151;28;20052;-64
2022/08/19 10:36:23;;;;;;;5.38;3.97;;;21.50;59.60;;;;;;5039768;28;20063;-64
2022/08/19 10:38:53;;;;;;;8.55;4.95;;;21.50;59.60;;;;;;5038408;28;20055;-64
2022/08/19 10:41:27;;;;;;;12.18;4.05;;;21.50;59.80;;;;;;5033909;28;20055;-65
2022/08/19 10:43:57;;;;;;;9.77;5.28;;;21.50;59.80;;;;;;5035933;28;20051;-64
2022/08/19 10:46:32;;;;;;;6.18;4.05;;;21.50;59.70;;;;;;5039462;28;20049;-65
2022/08/19 10:49:01;;;;;;;10.52;4.22;;;21.50;59.70;;;;;;5040182;28;20420;-64
2022/08/19 10:54:16;;;;;;;11.95;4.60;;;21.50;59.50;;;;;;5034591;28;20053;-64
2022/08/19 10:56:57;;;;;;;9.35;3.85;;;21.50;59.60;;;;;;5037135;28;20049;-64
2022/08/19 10:59:29;;;;;;;9.73;3.88;;;21.40;59.50;;;;;;5039569;28;20099;-62
2022/08/19 11:02:04;;;;;;;14.38;4.57;;;21.40;59.40;;;;;;5036634;28;20048;-63
2022/08/19 11:04:33;;;;;;;11.77;3.40;;;21.40;59.30;;;;;;5042089;28;20049;-63
2022/08/19 11:07:04;;;;;;;6.03;3.25;;;21.50;59.50;;;;;;5040829;28;20048;-64
2022/08/19 11:09:36;;;;;;;;;;;21.40;59.30;;;;;;5035678;28;20162;-64
2022/08/19 11:12:03;;;;;;;7.13;3.63;;;21.40;59.20;;;;;;5056569;28;19947;-64
2022/08/19 11:14:32;;;;;;;6.60;3.33;;;21.50;59.10;;;;;;5036817;28;20053;-63
2022/08/19 11:17:02;;;;;;;7.45;3.22;;;21.50;58.90;;;;;;5033193;28;20532;-64
2022/08/19 11:19:31;;;;;;;12.43;3.35;;;21.50;59.40;;;;;;5034596;28;20077;-64
2022/08/19 11:22:02;;;;;;;12.00;3.42;;;21.50;58.60;;;;;;5035309;28;20068;-62
2022/08/19 11:24:31;;;;;;;10.43;3.00;;;21.50;58.70;;;;;;5031985;28;20050;-62
2022/08/19 11:27:07;;;;;;;8.32;3.20;;;21.50;58.30;;;;;;5036913;28;20425;-64
2022/08/19 11:29:35;;;;;;;9.30;3.40;;;21.40;58.50;;;;;;5039409;28;20041;-63
2022/08/19 11:32:08;;;;;;;18.30;3.33;;;21.40;58.90;;;;;;5035453;28;20456;-63
2022/08/19 11:34:36;;;;;;;8.63;3.20;;;21.40;58.60;;;;;;5021660;28;20045;-62
2022/08/19 11:37:05;;;;;;;7.88;3.15;;;21.40;58.40;;;;;;5042120;28;20460;-63
2022/08/19 11:39:35;;;;;;;8.00;3.90;;;21.40;58.30;;;;;;5037677;28;20087;-62
2022/08/19 11:42:54;;;;;;;6.55;3.65;;;21.40;58.40;;;;;;5042890;28;20052;-63
2022/08/19 11:44:51;;;;;;;9.70;3.17;;;21.30;58.30;;;;;;5040171;28;20041;-62
2022/08/19 11:47:20;;;;;;;7.03;3.53;;;21.30;58.30;;;;;;5035983;28;20048;-61
2022/08/19 11:49:47;;;;;;;10.43;3.85;;;21.20;58.30;;;;;;5038010;28;20548;-62
2022/08/19 11:52:14;;;;;;;10.63;3.75;;;21.20;57.90;;;;;;5046363;28;20048;-62
2022/08/19 11:54:42;;;;;;;11.30;3.65;;;21.20;58.40;;;;;;5046417;28;20053;-62
2022/08/19 11:57:09;;;;;;;5.65;2.30;;;21.20;58.40;;;;;;5045774;28;20049;-62
2022/08/19 11:59:36;;;;;;;6.22;3.45;;;21.10;58.40;;;;;;5044918;28;20259;-64
2022/08/19 12:02:03;;;;;;;8.38;3.70;;;21.10;58.50;;;;;;5039895;28;20048;-62
2022/08/19 12:04:30;;;;;;;7.72;2.53;;;21.10;58.40;;;;;;5033918;28;20061;-63
2022/08/19 12:06:57;;;;;;;8.18;2.78;;;21.10;58.60;;;;;;5036854;28;20118;-62
2022/08/19 12:09:25;;;;;;;5.10;3.25;;;21.00;58.50;;;;;;5039818;28;20575;-63
2022/08/19 12:11:56;;;;;;;9.65;2.85;;;21.00;58.40;;;;;;5039823;28;20056;-63
2022/08/19 12:14:23;;;;;;;7.75;2.60;;;20.90;58.40;;;;;;5029544;28;20053;-63
2022/08/19 12:16:51;;;;;;;11.90;3.28;;;20.90;58.50;;;;;;5030864;28;20041;-63
2022/08/19 12:19:18;;;;;;;12.60;3.25;;;20.80;58.60;;;;;;5028992;28;20050;-63
2022/08/19 12:21:48;;;;;;;8.45;2.70;;;20.80;58.90;;;;;;5038274;28;20044;-63
2022/08/19 12:24:20;;;;;;;13.15;2.78;;;20.80;58.70;;;;;;5039752;28;20057;-63
2022/08/19 12:26:47;;;;;;;6.47;3.22;;;20.70;58.70;;;;;;5032590;28;20172;-63
2022/08/19 12:29:21;;;;;;;6.93;3.10;;;20.70;58.10;;;;;;5042342;28;20044;-63
2022/08/19 12:31:50;;;;;;;8.30;2.85;;;20.60;58.40;;;;;;5046750;28;20460;-63
2022/08/19 12:34:19;;;;;;;6.80;3.15;;;20.60;58.70;;;;;;5045633;28;20049;-63
2022/08/19 12:36:48;;;;;;;13.43;3.50;;;20.50;58.70;;;;;;5026090;28;20330;-63
2022/08/19 12:39:16;;;;;;;8.63;2.75;;;20.40;58.70;;;;;;5047607;28;20063;-63
2022/08/19 12:41:43;;;;;;;16.73;3.40;;;20.40;58.70;;;;;;5043603;28;20080;-63
2022/08/19 12:44:20;;;;;;;8.15;3.15;;;20.30;58.70;;;;;;5047389;28;20044;-63
2022/08/19 12:46:58;;;;;;;11.10;3.83;;;20.30;59.10;;;;;;5045340;28;20498;-63
2022/08/19 12:49:28;;;;;;;8.27;3.15;;;20.30;59.50;;;;;;5044190;28;20486;-63
2022/08/19 12:52:16;;;;;;;9.27;2.72;;;20.20;58.90;;;;;;5030236;28;20598;-63
2022/08/19 12:54:49;;;;;;;10.93;3.30;;;20.20;59.20;;;;;;5044577;28;20094;-63
2022/08/19 12:57:21;;;;;;;11.80;3.17;;;20.10;59.20;;;;;;5032332;28;20045;-63
2022/08/19 12:59:58;;;;;;;6.93;3.13;;;20.10;59.80;;;;;;5034453;28;20048;-63
2022/08/19 13:02:26;;;;;;;8.90;3.40;;;20.00;59.70;;;;;;5041957;28;20722;-64
2022/08/19 13:04:53;;;;;;;10.98;3.50;;;20.00;59.50;;;;;;5046076;28;20095;-64
2022/08/19 13:07:21;;;;;;;6.05;2.40;;;20.00;60.20;;;;;;5046107;28;20045;-65
2022/08/19 13:09:51;;;;;;;7.07;2.45;;;20.00;60.50;;;;;;5039910;28;20182;-64
2022/08/19 13:12:20;;;;;;;9.73;2.70;;;19.90;61.30;;;;;;5039313;28;20360;-64
2022/08/19 13:14:51;;;;;;;7.97;2.65;;;19.90;61.30;;;;;;5043952;28;20099;-64
2022/08/19 13:17:19;;;;;;;10.50;2.75;;;19.90;61.50;;;;;;5045425;28;20095;-64
2022/08/19 13:19:47;;;;;;;14.00;2.88;;;20.00;61.30;;;;;;5041781;28;20111;-64
2022/08/19 13:22:14;;;;;;;6.05;3.20;;;20.00;61.60;;;;;;5039798;28;20080;-64