Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:06;;;;;;;1.65;1.00;;;18.70;74.40;;;;;;4994976;28;20165;-74
2023/07/21 00:03:35;;;;;;;2.47;1.15;;;18.70;74.50;;;;;;4989368;28;20023;-75
2023/07/21 00:06:03;;;;;;;1.67;1.13;;;18.80;74.70;;;;;;4969629;28;20035;-75
2023/07/21 00:08:29;;;;;;;2.05;1.00;;;18.80;74.60;;;;;;4989094;28;20164;-75
2023/07/21 00:10:57;;;;;;;2.30;1.20;;;18.80;74.60;;;;;;4992569;28;20417;-75
2023/07/21 00:13:27;;;;;;;1.92;1.15;;;18.80;74.30;;;;;;4995129;28;20027;-75
2023/07/21 00:15:54;;;;;;;4.80;1.60;;;18.80;74.20;;;;;;4977501;28;20031;-75
2023/07/21 00:18:21;;;;;;;2.80;1.00;;;18.80;74.20;;;;;;4994724;28;20048;-75
2023/07/21 00:20:47;;;;;;;3.35;1.17;;;18.70;73.90;;;;;;4973784;28;20441;-75
2023/07/21 00:23:14;;;;;;;3.65;1.10;;;18.80;74.10;;;;;;4964299;28;20027;-76
2023/07/21 00:25:39;;;;;;;2.67;1.08;;;18.80;74.00;;;;;;4966402;28;20058;-76
2023/07/21 00:28:06;;;;;;;3.60;1.35;;;18.80;73.90;;;;;;4994434;28;20485;-76
2023/07/21 00:30:33;;;;;;;2.20;1.30;;;18.80;73.90;;;;;;4994747;28;20027;-75
2023/07/21 00:32:59;;;;;;;2.80;1.52;;;18.80;73.90;;;;;;4994412;28;20519;-75
2023/07/21 00:35:24;;;;;;;5.55;1.65;;;18.80;73.70;;;;;;4976277;28;20038;-75
2023/07/21 00:37:50;;;;;;;1.88;1.13;;;18.80;74.00;;;;;;4986471;28;20019;-75
2023/07/21 00:40:19;;;;;;;1.65;1.10;;;18.80;74.20;;;;;;4989817;28;20109;-76
2023/07/21 00:42:45;;;;;;;3.50;1.75;;;18.80;74.70;;;;;;4987986;28;20026;-76
2023/07/21 00:45:14;;;;;;;2.20;1.30;;;18.80;75.30;;;;;;4988262;28;20037;-76
2023/07/21 00:47:41;;;;;;;2.97;1.40;;;18.80;75.80;;;;;;4987828;28;20033;-76
2023/07/21 00:50:08;;;;;;;2.20;1.35;;;18.80;76.00;;;;;;4991355;28;20023;-76
2023/07/21 00:52:35;;;;;;;1.60;1.13;;;18.80;76.10;;;;;;4988748;28;20022;-75
2023/07/21 00:55:01;;;;;;;3.88;1.45;;;18.80;76.20;;;;;;4981965;28;20102;-76
2023/07/21 00:57:27;;;;;;;1.92;1.25;;;18.80;76.30;;;;;;4993982;28;20038;-75
2023/07/21 00:59:53;;;;;;;2.47;1.17;;;18.80;76.50;;;;;;4962903;28;20109;-75
2023/07/21 01:02:18;;;;;;;2.70;1.42;;;18.80;76.60;;;;;;4963670;28;20114;-75
2023/07/21 01:04:45;;;;;;;1.70;1.13;;;18.80;76.50;;;;;;4988167;28;20018;-75
2023/07/21 01:07:11;;;;;;;1.92;0.90;;;18.80;76.70;;;;;;4997563;28;20480;-75
2023/07/21 01:09:38;;;;;;;2.75;1.52;;;18.80;76.40;;;;;;4969686;28;20026;-75
2023/07/21 01:12:06;;;;;;;2.13;0.80;;;18.80;76.20;;;;;;4985395;28;20375;-75
2023/07/21 01:14:33;;;;;;;7.47;1.50;;;18.80;75.80;;;;;;4993775;28;20464;-75
2023/07/21 01:17:01;;;;;;;2.28;1.23;;;18.70;75.50;;;;;;4993956;28;20027;-75
2023/07/21 01:19:29;;;;;;;1.55;1.10;;;18.70;75.60;;;;;;4994214;28;20068;-75
2023/07/21 01:22:06;;;;;;;2.30;1.20;;;18.70;75.50;;;;;;4975968;28;20489;-75
2023/07/21 01:25:04;;;;;;;1.92;1.20;;;18.70;76.00;;;;;;4993701;28;20031;-76
2023/07/21 01:27:31;;;;;;;3.42;1.27;;;18.70;75.80;;;;;;4957913;28;20039;-75
2023/07/21 01:29:58;;;;;;;2.85;1.60;;;18.70;76.20;;;;;;4984307;28;20031;-75
2023/07/21 01:32:27;;;;;;;1.77;1.10;;;18.60;76.10;;;;;;4975806;28;20443;-75
2023/07/21 01:34:55;;;;;;;2.35;1.20;;;18.60;76.60;;;;;;4988523;28;20643;-76
2023/07/21 01:37:23;;;;;;;1.98;1.30;;;18.50;76.20;;;;;;4993704;28;20045;-75
2023/07/21 01:39:51;;;;;;;2.75;1.38;;;18.60;76.30;;;;;;4975147;28;20113;-76
2023/07/21 01:42:19;;;;;;;1.60;0.80;;;18.50;76.20;;;;;;4990007;28;20089;-75
2023/07/21 01:44:44;;;;;;;2.17;1.23;;;18.50;76.20;;;;;;4979936;28;20018;-75
2023/07/21 01:47:10;;;;;;;2.00;1.20;;;18.50;76.30;;;;;;4976935;28;20377;-75
2023/07/21 01:49:36;;;;;;;1.77;1.10;;;18.50;76.40;;;;;;4992834;28;20023;-75
2023/07/21 01:52:01;;;;;;;2.55;1.05;;;18.50;76.60;;;;;;4990655;28;20030;-75
2023/07/21 01:54:45;;;;;;;4.95;1.50;;;18.50;77.10;;;;;;4981754;28;20637;-75
2023/07/21 01:57:17;;;;;;;6.72;1.90;;;18.40;78.00;;;;;;4983889;28;20037;-75
2023/07/21 01:59:46;;;;;;;2.35;1.40;;;18.40;78.80;;;;;;4981805;28;20504;-74
2023/07/21 02:02:13;;;;;;;3.75;1.38;;;18.40;79.50;;;;;;4969371;28;20027;-75
2023/07/21 02:04:39;;;;;;;3.05;1.70;;;18.40;80.00;;;;;;4964394;28;20069;-75
2023/07/21 02:07:05;;;;;;;4.95;1.70;;;18.30;80.70;;;;;;4990238;28;20441;-75
2023/07/21 02:09:31;;;;;;;2.05;1.40;;;18.30;81.10;;;;;;4991489;28;20042;-75
2023/07/21 02:11:58;;;;;;;3.58;1.70;;;18.20;81.40;;;;;;4982913;28;20035;-75
2023/07/21 02:14:24;;;;;;;3.47;1.60;;;18.10;81.60;;;;;;4974385;28;20026;-75
2023/07/21 02:16:49;;;;;;;5.07;1.90;;;18.10;81.70;;;;;;4981647;28;20093;-75
2023/07/21 02:19:15;;;;;;;3.22;1.58;;;18.10;82.00;;;;;;4970223;28;20046;-74
2023/07/21 02:21:41;;;;;;;3.20;1.55;;;18.10;81.90;;;;;;4972908;28;20073;-75
2023/07/21 02:24:07;;;;;;;4.72;1.70;;;18.00;81.80;;;;;;4979873;28;20422;-76
2023/07/21 02:26:32;;;;;;;4.38;1.98;;;18.00;81.90;;;;;;4992687;28;20038;-76
2023/07/21 02:28:59;;;;;;;3.03;1.27;;;18.00;82.20;;;;;;4993399;28;20023;-76
2023/07/21 02:31:24;;;;;;;2.80;1.52;;;17.90;82.00;;;;;;4992656;28;20018;-76
2023/07/21 02:33:50;;;;;;;3.38;1.52;;;17.90;81.70;;;;;;4974579;28;20126;-76
2023/07/21 02:36:16;;;;;;;4.88;1.23;;;17.90;81.50;;;;;;4992766;28;20042;-75
2023/07/21 02:38:42;;;;;;;3.65;1.25;;;17.90;81.50;;;;;;4971040;28;20066;-75
2023/07/21 02:41:09;;;;;;;2.28;1.10;;;17.90;81.10;;;;;;4976246;28;20062;-74
2023/07/21 02:43:35;;;;;;;2.15;1.25;;;17.90;81.00;;;;;;4993559;28;20026;-75
2023/07/21 02:46:01;;;;;;;2.13;1.25;;;17.90;81.10;;;;;;4972851;28;20026;-74
2023/07/21 02:48:33;;;;;;;2.22;1.40;;;17.90;80.80;;;;;;4975921;28;20026;-75
2023/07/21 02:51:00;;;;;;;2.05;1.25;;;17.90;80.80;;;;;;4993390;28;20030;-75
2023/07/21 02:53:26;;;;;;;4.00;1.50;;;17.90;81.20;;;;;;4993297;28;20026;-75
2023/07/21 02:55:52;;;;;;;2.63;1.48;;;17.90;81.60;;;;;;4992702;28;20034;-74
2023/07/21 02:58:17;;;;;;;1.75;1.10;;;17.90;81.80;;;;;;4978394;28;20066;-75
2023/07/21 03:00:44;;;;;;;2.35;1.23;;;17.90;81.90;;;;;;5001082;28;20057;-74
2023/07/21 03:03:16;;;;;;;4.15;1.33;;;17.80;81.70;;;;;;4987133;28;20023;-74
2023/07/21 03:05:43;;;;;;;3.70;1.27;;;17.80;82.00;;;;;;4986574;28;20054;-74
2023/07/21 03:08:08;;;;;;;2.33;1.35;;;17.80;82.00;;;;;;4972918;28;20504;-74
2023/07/21 03:10:34;;;;;;;1.88;1.10;;;17.80;81.80;;;;;;4987228;23;20065;-73
2023/07/21 03:13:00;;;;;;;1.65;1.17;;;17.80;81.60;;;;;;5001905;28;20113;-72
2023/07/21 03:15:25;;;;;;;1.80;1.20;;;17.70;81.70;;;;;;4998099;28;20632;-74
2023/07/21 03:17:52;;;;;;;3.30;1.27;;;17.70;81.70;;;;;;5005004;28;20027;-72
2023/07/21 03:20:17;;;;;;;3.72;1.58;;;17.70;81.70;;;;;;5005290;28;20476;-74
2023/07/21 03:22:44;;;;;;;1.88;1.08;;;17.70;81.90;;;;;;4988009;28;20031;-73
2023/07/21 03:25:11;;;;;;;2.03;1.30;;;17.60;81.70;;;;;;4987993;28;20073;-72
2023/07/21 03:27:39;;;;;;;4.28;1.20;;;17.60;81.80;;;;;;4984590;28;20065;-74
2023/07/21 03:30:06;;;;;;;2.25;1.13;;;17.60;81.90;;;;;;4989743;28;20029;-74
2023/07/21 03:32:32;;;;;;;2.58;1.08;;;17.50;81.90;;;;;;4989805;28;20038;-72
2023/07/21 03:34:58;;;;;;;1.83;1.10;;;17.50;81.90;;;;;;4992892;28;20085;-73
2023/07/21 03:37:24;;;;;;;2.00;1.38;;;17.50;81.80;;;;;;4987410;28;20033;-74
2023/07/21 03:39:50;;;;;;;1.65;1.15;;;17.40;81.60;;;;;;4990737;28;20191;-74
2023/07/21 03:42:15;;;;;;;4.22;1.83;;;17.40;81.60;;;;;;4983579;28;20089;-74
2023/07/21 03:44:41;;;;;;;2.30;1.17;;;17.40;81.80;;;;;;4982183;28;20034;-74
2023/07/21 03:47:06;;;;;;;2.55;1.38;;;17.40;82.30;;;;;;4988458;28;20025;-74
2023/07/21 03:49:34;;;;;;;3.63;1.52;;;17.40;82.70;;;;;;4988984;28;20131;-74
2023/07/21 03:52:00;;;;;;;3.08;1.40;;;17.40;83.40;;;;;;4990772;28;20048;-74
2023/07/21 03:54:25;;;;;;;4.43;1.60;;;17.30;83.90;;;;;;4990765;28;20035;-74
2023/07/21 03:56:51;;;;;;;3.03;1.83;;;17.30;84.60;;;;;;4987773;28;20034;-74
2023/07/21 03:59:16;;;;;;;1.70;1.23;;;17.30;84.90;;;;;;4981924;28;20117;-74
2023/07/21 04:01:42;;;;;;;3.90;1.77;;;17.20;85.10;;;;;;4988691;28;20042;-74
2023/07/21 04:04:07;;;;;;;4.32;1.58;;;17.20;85.60;;;;;;4983790;28;20030;-74
2023/07/21 04:06:33;;;;;;;3.03;1.65;;;17.20;85.50;;;;;;4993280;28;20145;-74
2023/07/21 04:09:00;;;;;;;3.38;1.50;;;17.10;85.70;;;;;;4987900;28;20054;-74
2023/07/21 04:11:25;;;;;;;4.30;1.58;;;17.10;85.90;;;;;;4986177;28;20065;-74
2023/07/21 04:13:51;;;;;;;3.15;1.50;;;17.00;85.90;;;;;;4990609;28;20497;-75
2023/07/21 04:16:16;;;;;;;2.80;1.30;;;17.00;86.00;;;;;;4984520;28;20401;-74
2023/07/21 04:18:42;;;;;;;1.90;1.20;;;17.00;86.10;;;;;;4983389;28;20037;-74
2023/07/21 04:21:08;;;;;;;2.97;1.20;;;17.00;86.20;;;;;;4988714;28;20034;-74
2023/07/21 04:23:34;;;;;;;3.33;1.30;;;17.00;85.90;;;;;;4984953;28;20946;-69
2023/07/21 04:26:00;;;;;;;4.50;1.85;;;17.10;85.30;;;;;;4989349;28;20038;-70
2023/07/21 04:28:25;;;;;;;2.45;1.40;;;17.10;84.70;;;;;;4987267;28;20034;-70
2023/07/21 04:30:53;;;;;;;7.32;1.50;;;17.10;84.40;;;;;;4993936;28;20034;-69
2023/07/21 04:33:19;;;;;;;1.60;0.98;;;17.10;84.30;;;;;;4983683;28;20022;-69
2023/07/21 04:35:46;;;;;;;1.55;1.00;;;17.10;84.30;;;;;;4992929;28;20489;-68
2023/07/21 04:38:12;;;;;;;2.33;1.25;;;17.10;84.00;;;;;;4992595;28;20025;-69
2023/07/21 04:40:37;;;;;;;2.63;1.20;;;17.10;83.90;;;;;;4988668;28;20018;-70
2023/07/21 04:43:03;;;;;;;1.90;1.42;;;17.10;84.00;;;;;;4985458;28;20026;-68
2023/07/21 04:45:28;;;;;;;5.55;1.27;;;17.10;84.30;;;;;;4988202;28;20031;-69
2023/07/21 04:47:54;;;;;;;6.32;1.42;;;17.20;83.80;;;;;;4985585;28;20026;-68
2023/07/21 04:50:20;;;;;;;3.05;1.30;;;17.20;83.80;;;;;;4985665;28;20026;-68
2023/07/21 04:52:46;;;;;;;1.83;1.30;;;17.20;83.90;;;;;;4990321;28;20401;-68
2023/07/21 04:55:12;;;;;;;4.22;1.48;;;17.20;83.90;;;;;;4985009;28;20400;-68
2023/07/21 04:57:37;;;;;;;2.60;1.30;;;17.20;83.80;;;;;;4993657;28;20088;-68
2023/07/21 05:00:03;;;;;;;5.53;1.63;;;17.20;83.60;;;;;;4990085;28;20028;-68
2023/07/21 05:02:29;;;;;;;4.65;1.40;;;17.20;83.50;;;;;;4992881;28;20026;-68
2023/07/21 05:04:57;;;;;;;2.05;1.30;;;17.30;83.50;;;;;;4985538;28;20837;-68
2023/07/21 05:07:23;;;;;;;2.45;1.40;;;17.30;83.50;;;;;;4988595;28;20405;-68
2023/07/21 05:09:48;;;;;;;3.63;1.40;;;17.40;84.40;;;;;;4984427;28;20027;-68
2023/07/21 05:12:14;;;;;;;3.58;1.50;;;17.50;83.70;;;;;;4985490;28;20117;-68
2023/07/21 05:14:40;;;;;;;2.70;1.30;;;17.60;83.00;;;;;;4984125;28;20396;-68
2023/07/21 05:17:05;;;;;;;2.45;1.27;;;17.70;82.60;;;;;;4985481;28;20053;-68
2023/07/21 05:19:31;;;;;;;5.28;1.00;;;17.80;82.20;;;;;;4984611;28;20102;-71
2023/07/21 05:21:56;;;;;;;2.25;1.17;;;17.90;82.00;;;;;;4981499;28;20038;-68
2023/07/21 05:24:22;;;;;;;4.30;1.40;;;18.10;81.50;;;;;;4989638;28;20121;-69
2023/07/21 05:26:48;;;;;;;3.88;1.80;;;18.10;82.10;;;;;;4990179;28;20022;-69
2023/07/21 05:29:14;;;;;;;6.03;1.85;;;18.10;83.70;;;;;;4979676;28;20039;-68
2023/07/21 05:31:39;;;;;;;5.70;1.67;;;18.10;83.40;;;;;;4982715;28;20269;-69
2023/07/21 05:34:07;;;;;;;3.67;1.67;;;18.10;84.10;;;;;;4988657;28;20034;-68
2023/07/21 05:36:34;;;;;;;5.15;1.77;;;18.00;83.90;;;;;;4989300;28;20048;-69
2023/07/21 05:39:00;;;;;;;2.50;1.48;;;18.00;84.00;;;;;;4978336;28;20046;-69
2023/07/21 05:41:26;;;;;;;3.03;1.70;;;18.00;84.80;;;;;;4986464;28;20041;-68
2023/07/21 05:43:51;;;;;;;6.45;2.00;;;17.90;85.40;;;;;;4982843;28;20480;-68
2023/07/21 05:46:17;;;;;;;4.28;2.13;;;18.00;85.50;;;;;;4989721;28;20022;-68
2023/07/21 05:48:43;;;;;;;3.15;1.95;;;18.10;85.10;;;;;;4986893;28;20038;-68
2023/07/21 05:51:12;;;;;;;8.07;2.10;;;18.20;85.10;;;;;;4988669;28;20109;-69
2023/07/21 05:53:38;;;;;;;6.20;1.95;;;18.30;84.70;;;;;;4989467;28;20041;-69
2023/07/21 05:56:07;;;;;;;4.88;1.98;;;18.40;84.20;;;;;;4991019;28;20485;-69
2023/07/21 05:58:35;;;;;;;5.47;1.58;;;18.40;83.90;;;;;;4983842;28;20054;-69
2023/07/21 06:01:01;;;;;;;4.60;1.52;;;18.50;84.20;;;;;;4984117;28;20026;-73
2023/07/21 06:03:26;;;;;;;5.95;1.70;;;18.50;83.40;;;;;;4981344;28;20022;-73
2023/07/21 06:05:52;;;;;;;2.53;1.38;;;18.60;83.20;;;;;;4986778;28;20125;-74
2023/07/21 06:08:18;;;;;;;5.15;1.70;;;18.70;82.90;;;;;;4988753;28;20022;-74
2023/07/21 06:10:44;;;;;;;3.33;1.50;;;18.70;82.80;;;;;;4985109;28;20129;-73
2023/07/21 06:13:10;;;;;;;3.58;1.60;;;18.80;82.60;;;;;;4991720;28;20125;-73
2023/07/21 06:15:36;;;;;;;7.05;1.73;;;18.90;82.00;;;;;;4979517;28;20033;-72
2023/07/21 06:18:05;;;;;;;4.45;1.58;;;19.00;81.30;;;;;;4982196;28;20481;-71
2023/07/21 06:20:31;;;;;;;6.97;1.90;;;19.10;80.60;;;;;;4981534;28;20026;-75
2023/07/21 06:22:57;;;;;;;4.93;1.80;;;19.10;80.50;;;;;;4985338;28;20114;-73
2023/07/21 06:25:24;;;;;;;6.85;2.05;;;19.20;80.40;;;;;;4986733;28;20381;-74
2023/07/21 06:27:50;;;;;;;4.13;1.85;;;19.30;80.40;;;;;;4980196;28;20097;-74
2023/07/21 06:30:16;;;;;;;3.28;1.63;;;19.40;80.20;;;;;;4983030;28;20113;-74
2023/07/21 06:32:42;;;;;;;4.22;1.60;;;19.60;79.70;;;;;;4982581;28;20056;-74
2023/07/21 06:35:09;;;;;;;6.13;2.10;;;19.70;79.30;;;;;;4998230;28;20041;-74
2023/07/21 06:37:37;;;;;;;3.88;1.63;;;19.80;79.10;;;;;;4983939;28;20027;-74
2023/07/21 06:40:06;;;;;;;5.10;1.55;;;19.90;78.90;;;;;;4986819;28;20033;-74
2023/07/21 06:42:32;;;;;;;8.23;1.90;;;20.00;78.60;;;;;;4983929;28;20029;-73
2023/07/21 06:44:58;;;;;;;4.50;2.15;;;20.00;78.20;;;;;;4987316;28;20022;-74
2023/07/21 06:47:23;;;;;;;5.20;1.55;;;20.10;77.60;;;;;;4978283;28;20018;-74
2023/07/21 06:49:49;;;;;;;6.00;1.85;;;20.20;77.30;;;;;;4976296;28;20035;-73
2023/07/21 06:52:15;;;;;;;4.95;2.00;;;20.20;76.90;;;;;;4980648;28;20038;-73
2023/07/21 06:54:41;;;;;;;2.00;1.42;;;20.20;76.30;;;;;;4982136;28;20030;-73
2023/07/21 06:57:06;;;;;;;4.32;1.67;;;20.30;76.30;;;;;;4989936;28;20613;-74
2023/07/21 06:59:34;;;;;;;4.53;2.13;;;20.30;76.00;;;;;;4991662;28;20113;-73
2023/07/21 07:01:59;;;;;;;3.60;1.60;;;20.30;76.20;;;;;;4984881;28;20029;-74
2023/07/21 07:04:26;;;;;;;2.55;1.55;;;20.40;76.10;;;;;;4989706;28;20018;-73
2023/07/21 07:06:55;;;;;;;3.38;1.38;;;20.50;76.00;;;;;;4984598;28;20038;-74
2023/07/21 07:09:24;;;;;;;5.45;1.90;;;20.50;75.90;;;;;;4989345;28;20030;-73
2023/07/21 07:11:53;;;;;;;4.55;1.65;;;20.60;76.00;;;;;;4991421;28;20526;-74
2023/07/21 07:14:19;;;;;;;6.47;1.95;;;20.70;76.40;;;;;;4988683;28;20032;-74
2023/07/21 07:16:44;;;;;;;3.75;1.80;;;20.80;75.50;;;;;;4986091;28;20033;-74
2023/07/21 07:19:11;;;;;;;3.47;2.08;;;20.90;75.40;;;;;;4993203;28;20033;-74
2023/07/21 07:21:37;;;;;;;3.55;2.03;;;21.00;75.60;;;;;;4980462;28;20042;-74
2023/07/21 07:24:03;;;;;;;2.22;1.30;;;21.10;75.30;;;;;;4987520;28;20106;-74
2023/07/21 07:26:28;;;;;;;1.85;1.20;;;21.20;74.80;;;;;;4986545;28;20026;-74
2023/07/21 07:28:54;;;;;;;2.05;1.30;;;21.20;73.90;;;;;;4988526;28;20087;-74
2023/07/21 07:31:19;;;;;;;2.95;1.48;;;21.30;73.60;;;;;;4989531;28;20038;-74
2023/07/21 07:33:45;;;;;;;4.88;1.50;;;21.40;72.60;;;;;;4981794;28;20493;-74
2023/07/21 07:36:11;;;;;;;5.25;1.83;;;21.40;72.00;;;;;;4985759;28;20035;-74
2023/07/21 07:38:38;;;;;;;2.30;1.50;;;21.50;71.80;;;;;;4992359;28;20045;-72
2023/07/21 07:41:08;;;;;;;2.85;1.63;;;21.50;71.80;;;;;;4984012;28;20100;-73
2023/07/21 07:43:34;;;;;;;2.83;1.35;;;21.60;72.10;;;;;;5002401;28;20033;-74
2023/07/21 07:46:00;;;;;;;1.95;1.50;;;21.60;72.30;;;;;;4986381;28;20091;-74
2023/07/21 07:48:26;;;;;;;2.55;1.40;;;21.70;72.30;;;;;;4983718;28;20066;-74
2023/07/21 07:50:53;;;;;;;4.68;1.38;;;21.70;72.00;;;;;;4986409;28;20476;-74
2023/07/21 07:53:19;;;;;;;4.28;1.58;;;21.70;72.30;;;;;;4989157;28;20113;-74
2023/07/21 07:55:45;;;;;;;4.50;1.70;;;21.70;72.00;;;;;;4989000;28;20034;-75
2023/07/21 07:58:12;;;;;;;2.92;1.92;;;21.70;72.10;;;;;;4991407;28;20030;-75
2023/07/21 08:00:41;;;;;;;2.63;1.02;;;21.80;72.30;;;;;;4983387;28;20019;-74
2023/07/21 08:03:09;;;;;;;2.65;1.45;;;21.70;71.40;;;;;;4989532;28;20022;-74
2023/07/21 08:05:36;;;;;;;2.33;1.23;;;21.80;71.10;;;;;;4986737;28;20028;-74
2023/07/21 08:08:03;;;;;;;5.57;1.50;;;21.80;71.30;;;;;;4986731;28;20042;-74
2023/07/21 08:10:29;;;;;;;3.75;1.67;;;21.90;71.50;;;;;;4985827;28;20030;-75
2023/07/21 08:12:55;;;;;;;4.50;1.60;;;22.00;71.70;;;;;;4991529;28;20030;-74
2023/07/21 08:15:21;;;;;;;4.68;1.95;;;22.00;72.00;;;;;;4979727;28;20469;-74
2023/07/21 08:17:47;;;;;;;9.25;1.95;;;22.00;71.90;;;;;;4991569;28;20568;-74
2023/07/21 08:20:13;;;;;;;2.17;1.20;;;22.10;71.60;;;;;;4988342;28;20105;-74
2023/07/21 08:22:38;;;;;;;6.95;1.70;;;22.10;71.60;;;;;;4985466;28;20508;-74
2023/07/21 08:25:05;;;;;;;4.45;1.75;;;22.10;70.90;;;;;;4990686;28;20053;-74
2023/07/21 08:27:34;;;;;;;4.72;1.60;;;22.10;71.10;;;;;;4989421;28;20408;-74
2023/07/21 08:30:00;;;;;;;2.65;1.17;;;22.10;69.90;;;;;;4991150;28;20029;-74
2023/07/21 08:32:25;;;;;;;1.75;1.20;;;22.20;68.30;;;;;;4983556;28;20042;-74
2023/07/21 08:34:52;;;;;;;4.82;1.20;;;22.20;68.60;;;;;;4987863;28;20449;-75
2023/07/21 08:37:17;;;;;;;5.45;1.80;;;22.30;69.00;;;;;;4988385;28;20034;-74
2023/07/21 08:39:43;;;;;;;1.63;1.27;;;22.30;67.30;;;;;;4979563;28;20026;-72
2023/07/21 08:42:12;;;;;;;3.45;1.50;;;22.40;67.50;;;;;;4987040;28;20027;-73
2023/07/21 08:44:38;;;;;;;3.53;1.60;;;22.50;67.60;;;;;;4985648;28;20034;-73
2023/07/21 08:47:04;;;;;;;2.85;1.77;;;22.50;66.90;;;;;;4986155;28;20370;-73
2023/07/21 08:49:30;;;;;;;4.25;1.00;;;22.50;66.90;;;;;;4985657;28;20027;-73
2023/07/21 08:51:56;;;;;;;3.05;1.40;;;22.50;66.90;;;;;;4989039;28;20057;-73
2023/07/21 08:54:22;;;;;;;6.53;2.00;;;22.60;66.40;;;;;;4986751;28;20072;-73
2023/07/21 08:56:47;;;;;;;3.47;1.65;;;22.60;65.90;;;;;;4988616;28;20089;-73
2023/07/21 08:59:13;;;;;;;2.10;1.42;;;22.60;65.70;;;;;;4987875;28;20485;-73
2023/07/21 09:01:39;;;;;;;2.72;1.27;;;22.70;65.80;;;;;;4986283;28;20023;-74
2023/07/21 09:04:22;;;;;;;2.55;1.02;;;22.70;65.80;;;;;;4987511;28;20501;-73
2023/07/21 09:06:53;;;;;;;2.25;1.20;;;22.80;64.30;;;;;;4997378;28;20019;-73
2023/07/21 09:09:20;;;;;;;5.38;1.45;;;22.80;64.50;;;;;;4986221;28;20034;-73
2023/07/21 09:11:46;;;;;;;2.70;1.52;;;22.80;64.60;;;;;;5001884;23;20045;-79
2023/07/21 09:14:12;;;;;;;1.95;1.20;;;22.90;64.40;;;;;;5005366;28;20022;-78
2023/07/21 09:16:39;;;;;;;1.75;1.05;;;22.90;64.00;;;;;;5010698;28;20022;-79
2023/07/21 09:19:07;;;;;;;2.47;1.20;;;23.00;63.70;;;;;;5006390;28;20028;-78
2023/07/21 09:21:35;;;;;;;2.00;1.13;;;23.00;64.10;;;;;;5005751;28;20033;-78
2023/07/21 09:24:03;;;;;;;2.25;1.00;;;23.10;64.30;;;;;;4991047;28;20075;-80
2023/07/21 09:26:28;;;;;;;3.42;1.65;;;23.10;64.60;;;;;;4993479;28;20045;-79
2023/07/21 09:28:54;;;;;;;4.25;1.40;;;23.10;64.70;;;;;;4998884;28;20046;-80
2023/07/21 09:31:33;;;;;;;5.72;1.38;;;23.20;64.70;;;;;;4989499;28;23286;-79
2023/07/21 09:34:06;;;;;;;18.42;1.65;;;23.20;65.50;;;;;;4990371;28;20028;-79
2023/07/21 09:36:33;;;;;;;4.10;1.70;;;23.30;65.20;;;;;;4988547;28;20030;-78
2023/07/21 09:39:04;;;;;;;1.73;1.15;;;23.40;64.60;;;;;;4985325;28;20058;-78
2023/07/21 09:41:34;;;;;;;2.78;1.48;;;23.40;64.40;;;;;;4989135;28;20026;-77
2023/07/21 09:44:00;;;;;;;2.05;1.30;;;23.50;64.00;;;;;;4990500;28;20473;-78
2023/07/21 09:46:26;;;;;;;2.10;1.25;;;23.60;63.90;;;;;;4990730;28;20045;-79
2023/07/21 09:48:53;;;;;;;3.40;1.50;;;23.60;63.50;;;;;;4990072;28;20151;-78
2023/07/21 09:51:20;;;;;;;3.03;1.15;;;23.60;63.40;;;;;;4988279;28;20030;-79
2023/07/21 09:53:48;;;;;;;1.98;1.17;;;23.70;63.80;;;;;;4988986;28;20026;-76
2023/07/21 09:56:15;;;;;;;3.08;1.38;;;23.80;64.20;;;;;;4990329;28;20031;-77
2023/07/21 09:59:09;;;;;;;3.05;1.40;;;23.90;63.00;;;;;;4990705;28;20031;-77
2023/07/21 10:01:36;;;;;;;5.63;2.10;;;24.00;62.70;;;;;;4969973;28;20037;-77
2023/07/21 10:04:02;;;;;;;3.22;1.38;;;24.00;62.60;;;;;;4984081;28;20026;-78
2023/07/21 10:06:32;;;;;;;3.85;1.65;;;24.00;62.70;;;;;;4990030;28;20030;-78
2023/07/21 10:08:58;;;;;;;2.08;1.10;;;24.00;62.30;;;;;;4987169;28;20014;-77
2023/07/21 10:11:24;;;;;;;3.40;1.73;;;24.00;62.20;;;;;;4991339;28;20045;-78
2023/07/21 10:13:50;;;;;;;2.83;1.48;;;24.20;62.50;;;;;;4989687;28;20042;-75
2023/07/21 10:16:20;;;;;;;2.22;1.42;;;24.30;62.00;;;;;;4986391;28;20388;-74
2023/07/21 10:19:11;;;;;;;2.05;1.52;;;24.50;62.30;;;;;;4987655;28;20061;-77
2023/07/21 10:21:53;;;;;;;2.08;1.23;;;24.50;62.30;;;;;;4990814;28;20661;-78
2023/07/21 10:24:27;;;;;;;2.78;1.30;;;24.60;61.60;;;;;;4989075;28;20094;-79
2023/07/21 10:27:21;;;;;;;2.22;1.45;;;24.70;62.00;;;;;;4990985;28;20114;-78
2023/07/21 10:29:53;;;;;;;5.82;1.52;;;24.80;61.40;;;;;;4985635;28;20025;-78
2023/07/21 10:32:22;;;;;;;2.85;1.90;;;24.90;61.40;;;;;;4989089;28;20492;-79
2023/07/21 10:34:51;;;;;;;2.85;1.75;;;25.00;61.30;;;;;;4985949;28;20030;-77
2023/07/21 10:37:17;;;;;;;2.50;1.70;;;25.00;61.30;;;;;;4987467;28;20034;-80
2023/07/21 10:39:53;;;;;;;4.10;1.40;;;25.00;61.50;;;;;;4988253;28;20034;-79
2023/07/21 10:42:18;;;;;;;4.60;1.58;;;25.00;61.60;;;;;;4979988;28;20866;-78
2023/07/21 10:44:46;;;;;;;2.60;1.67;;;25.10;61.70;;;;;;4989715;28;20029;-79
2023/07/21 10:47:12;;;;;;;3.00;1.65;;;25.20;61.90;;;;;;4988262;28;20014;-77
2023/07/21 10:49:38;;;;;;;3.58;1.58;;;25.20;62.20;;;;;;4985728;28;20533;-79
2023/07/21 10:52:04;;;;;;;2.47;1.40;;;25.30;62.00;;;;;;4985522;28;20026;-77
2023/07/21 10:54:31;;;;;;;2.20;1.58;;;25.40;61.50;;;;;;4990063;28;20031;-79
2023/07/21 10:56:58;;;;;;;3.10;1.52;;;25.40;61.40;;;;;;5000290;28;20033;-79
2023/07/21 10:59:24;;;;;;;2.28;1.30;;;25.40;60.80;;;;;;4988672;28;20038;-79
2023/07/21 11:01:53;;;;;;;4.50;1.58;;;25.40;60.50;;;;;;4986419;28;20385;-79
2023/07/21 11:04:20;;;;;;;1.88;1.35;;;25.40;61.30;;;;;;4999145;28;20030;-80
2023/07/21 11:06:54;;;;;;;1.70;1.40;;;25.50;61.10;;;;;;4998095;28;20094;-80
2023/07/21 11:09:21;;;;;;;4.70;1.60;;;25.50;61.00;;;;;;4999327;28;20092;-80
2023/07/21 11:11:52;;;;;;;3.33;1.55;;;25.50;60.70;;;;;;4982138;28;20046;-80
2023/07/21 11:14:20;;;;;;;2.80;1.48;;;25.60;60.50;;;;;;4998358;28;20082;-79
2023/07/21 11:16:52;;;;;;;2.85;1.10;;;25.60;60.40;;;;;;5000264;28;20033;-79
2023/07/21 11:19:19;;;;;;;6.50;1.70;;;25.50;60.70;;;;;;4999296;28;20062;-79
2023/07/21 11:21:44;;;;;;;3.35;1.48;;;25.40;60.90;;;;;;4999693;28;20038;-80
2023/07/21 11:24:14;;;;;;;5.45;1.77;;;25.40;61.00;;;;;;4998688;28;20019;-78
2023/07/21 11:26:40;;;;;;;2.28;1.40;;;25.30;61.10;;;;;;4991957;28;20023;-79
2023/07/21 11:29:07;;;;;;;2.80;1.10;;;25.20;61.30;;;;;;5012215;28;20068;-79
2023/07/21 11:31:33;;;;;;;2.15;1.40;;;25.10;60.70;;;;;;5017650;28;20030;-79
2023/07/21 11:34:00;;;;;;;2.40;1.50;;;25.00;61.00;;;;;;5018830;28;20032;-78
2023/07/21 11:36:31;;;;;;;4.53;1.60;;;24.90;61.00;;;;;;5019762;28;20388;-79
2023/07/21 11:39:01;;;;;;;2.38;1.40;;;24.80;61.60;;;;;;5022618;28;20045;-78
2023/07/21 11:41:39;;;;;;;3.90;1.60;;;24.80;61.50;;;;;;5010793;28;20129;-78
2023/07/21 11:44:12;;;;;;;4.05;1.55;;;24.70;61.40;;;;;;4985667;28;20015;-78
2023/07/21 11:46:38;;;;;;;4.57;1.80;;;24.70;61.60;;;;;;4983238;28;20027;-78
2023/07/21 11:49:10;;;;;;;1.83;1.30;;;24.60;61.80;;;;;;4999838;28;20026;-78
2023/07/21 11:51:49;;;;;;;1.90;1.47;;;24.60;61.50;;;;;;4986727;28;20056;-78
2023/07/21 11:54:43;;;;;;;2.25;1.40;;;24.50;61.70;;;;;;5000774;28;20424;-79
2023/07/21 11:57:09;;;;;;;2.70;1.50;;;24.40;61.90;;;;;;5003097;28;20026;-80
2023/07/21 11:59:36;;;;;;;4.13;1.95;;;24.40;62.20;;;;;;5004020;28;20126;-78
2023/07/21 12:02:04;;;;;;;6.80;2.00;;;24.30;62.60;;;;;;5003343;28;20038;-79
2023/07/21 12:04:34;;;;;;;6.00;2.38;;;24.30;64.60;;;;;;5007441;28;20026;-79
2023/07/21 12:07:00;;;;;;;4.28;1.85;;;24.20;66.80;;;;;;4990902;28;20023;-79
2023/07/21 12:09:27;;;;;;;2.83;1.73;;;24.20;67.20;;;;;;4983454;28;20458;-79
2023/07/21 12:11:55;;;;;;;5.05;1.70;;;24.20;66.80;;;;;;4981844;28;20128;-79
2023/07/21 12:14:25;;;;;;;3.88;1.75;;;24.10;66.80;;;;;;4992450;28;20022;-79
2023/07/21 12:16:56;;;;;;;2.55;1.58;;;24.10;67.30;;;;;;5002913;28;20058;-79
2023/07/21 12:19:24;;;;;;;1.70;1.25;;;24.10;67.20;;;;;;4994408;28;20022;-79
2023/07/21 12:21:51;;;;;;;2.30;1.60;;;24.20;66.70;;;;;;4998018;28;20061;-79
2023/07/21 12:24:17;;;;;;;4.15;1.80;;;24.30;66.90;;;;;;5016224;28;20057;-79
2023/07/21 12:26:43;;;;;;;3.30;1.23;;;24.30;66.30;;;;;;5008226;28;20018;-79
2023/07/21 12:29:09;;;;;;;2.75;1.52;;;24.40;65.70;;;;;;5001558;28;20029;-79
2023/07/21 12:31:34;;;;;;;2.78;1.30;;;24.50;65.40;;;;;;5002361;28;20504;-79
2023/07/21 12:34:00;;;;;;;2.85;1.33;;;24.60;65.50;;;;;;5001926;28;20034;-79
2023/07/21 12:36:28;;;;;;;4.43;1.80;;;24.70;65.30;;;;;;5001752;28;20382;-80
2023/07/21 12:38:54;;;;;;;6.32;2.10;;;24.70;65.10;;;;;;4995260;28;20026;-79
2023/07/21 12:41:20;;;;;;;3.38;1.77;;;24.70;65.70;;;;;;4992888;28;20037;-79
2023/07/21 12:43:45;;;;;;;3.78;2.08;;;24.80;66.00;;;;;;4992519;28;20030;-79
2023/07/21 12:46:13;;;;;;;5.90;2.92;;;24.80;65.80;;;;;;4990656;28;20026;-79
2023/07/21 12:48:38;;;;;;;3.60;2.17;;;24.80;66.20;;;;;;4990408;28;20110;-77