Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:50;;;;;;;174.98;82.20;;;;;;;3.88;100.00;99787.59;5083673;28;20051;-94
2022/01/01 00:04:18;;;;;;;183.60;84.70;;;;;;;3.95;100.00;99812.25;5084517;28;20048;-96
2022/01/01 00:06:44;;;;;;;161.32;79.35;;;;;;;3.77;100.00;99783.88;5082029;28;20048;-95
2022/01/01 00:09:10;;;;;;;157.95;76.25;;;;;;;3.67;100.00;99781.97;5081622;28;20095;-95
2022/01/01 00:11:35;;;;;;;183.73;90.95;;;;;;;3.57;100.00;99780.91;5081982;28;20063;-96
2022/01/01 00:14:01;;;;;;;255.93;122.60;;;;;;;3.75;100.00;99814.53;5080115;28;20474;-93
2022/01/01 00:19:50;;;;;;;268.38;124.45;;;;;;;3.49;100.00;99793.03;5082596;28;20060;-95
2022/01/01 00:22:16;;;;;;;258.92;120.75;;;;;;;3.32;100.00;99763.84;5102567;28;20040;-96
2022/01/01 00:24:42;;;;;;;250.02;121.18;;;;;;;3.24;100.00;99770.69;5101307;28;20059;-96
2022/01/01 00:27:08;;;;;;;238.93;112.30;;;;;;;3.22;100.00;99773.28;5101518;28;20070;-95
2022/01/01 00:29:35;;;;;;;238.10;113.65;;;;;;;3.21;100.00;99766.25;5101164;28;20045;-95
2022/01/01 00:35:24;;;;;;;206.13;99.20;;;;;;;3.23;100.00;99800.44;5100403;28;20028;-96
2022/01/01 00:37:50;;;;;;;210.43;99.40;;;;;;;3.08;100.00;99794.06;5101043;28;20040;-95
2022/01/01 00:40:18;;;;;;;214.80;103.72;;;;;;;3.05;100.00;99791.34;5102622;28;20040;-95
2022/01/01 00:42:44;;;;;;;213.98;101.75;;;;;;;3.12;100.00;99791.47;5101888;28;20481;-95
2022/01/01 00:45:11;;;;;;;216.05;104.07;;;;;;;3.00;100.00;99782.50;5100609;28;20477;-95
2022/01/01 00:47:37;;;;;;;219.38;102.72;;;;;;;2.95;100.00;99783.25;5101275;28;20136;-94
2022/01/01 00:50:03;;;;;;;218.32;104.28;;;;;;;2.99;100.00;99800.84;5100829;28;20068;-95
2022/01/01 00:52:31;;;;;;;220.73;102.13;;;;;;;2.99;100.00;99807.00;5100320;28;20156;-96
2022/01/01 00:54:57;;;;;;;207.82;98.38;;;;;;;2.86;100.00;99789.22;5098656;28;20510;-95
2022/01/01 00:57:23;;;;;;;226.25;93.47;;;;;;;3.00;100.00;99808.78;5100021;28;20075;-95
2022/01/01 00:59:49;;;;;;;215.23;90.50;;;;;;;3.04;100.00;99815.00;5100074;28;20040;-95
2022/01/01 01:05:39;;;;;;;382.65;112.40;;;;;;;2.92;100.00;99791.97;5100199;28;20024;-94
2022/01/01 01:08:07;;;;;;;417.17;113.25;;;;;;;2.94;100.00;99798.13;5100806;28;20058;-94
2022/01/01 01:10:34;;;;;;;488.23;121.83;;;;;;;2.79;100.00;99775.06;5099591;28;20058;-94
2022/01/01 01:13:00;;;;;;;527.88;123.72;;;;;;;2.82;100.00;99790.00;5101189;28;20056;-94
2022/01/01 01:15:29;;;;;;;513.65;121.95;;;;;;;2.76;100.00;99779.38;5099774;28;20044;-95
2022/01/01 01:17:57;;;;;;;439.67;114.13;;;;;;;2.67;100.00;99780.09;5100721;28;20548;-95
2022/01/01 01:20:24;;;;;;;446.52;121.35;;;;;;;2.71;100.00;99786.25;5099682;28;20058;-95
2022/01/01 01:22:50;;;;;;;336.08;118.35;;;;;;;2.70;100.00;99774.88;5099572;28;20044;-94
2022/01/01 01:25:22;;;;;;;440.65;116.50;;;;;;;2.72;100.00;99785.44;5099284;28;20048;-94
2022/01/01 01:27:49;;;;;;;404.70;115.38;;;;;;;2.84;100.00;99807.59;5097401;28;20089;-94
2022/01/01 01:30:17;;;;;;;405.65;116.63;;;;;;;2.71;100.00;99810.81;5097573;28;20125;-95
2022/01/01 01:32:45;;;;;;;395.45;111.43;;;;;;;2.68;100.00;99802.84;5097202;28;20048;-94
2022/01/01 01:35:11;;;;;;;348.83;107.03;;;;;;;2.53;100.00;99800.78;5098109;28;20363;-95
2022/01/01 01:37:38;;;;;;;225.77;90.80;;;;;;;2.45;100.00;99790.13;5097847;28;20087;-94
2022/01/01 01:40:06;;;;;;;171.20;80.90;;;;;;;2.34;100.00;99795.97;5098079;28;20036;-95
2022/01/01 01:42:34;;;;;;;193.38;87.63;;;;;;;2.30;100.00;99802.91;5098486;28;20082;-94
2022/01/01 01:45:01;;;;;;;213.90;95.85;;;;;;;2.20;100.00;99804.44;5097550;28;20048;-94
2022/01/01 01:47:30;;;;;;;163.95;82.50;;;;;;;2.22;100.00;99809.72;5097803;28;20076;-95
2022/01/01 01:49:57;;;;;;;130.90;67.97;;;;;;;2.12;100.00;99803.34;5098030;28;20043;-95
2022/01/01 01:52:25;;;;;;;141.95;70.18;;;;;;;2.08;100.00;99800.63;5097841;28;20078;-95
2022/01/01 01:54:52;;;;;;;205.85;89.75;;;;;;;2.07;100.00;99794.50;5097241;28;20044;-94
2022/01/01 01:57:19;;;;;;;214.23;91.28;;;;;;;2.11;100.00;99791.09;5098816;28;20040;-95
2022/01/01 01:59:47;;;;;;;243.52;98.78;;;;;;;2.22;100.00;99794.84;5097692;28;20040;-95
2022/01/01 02:05:35;;;;;;;219.80;92.55;;;;;;;2.23;100.00;99788.78;5099157;28;20059;-94
2022/01/01 02:08:01;;;;;;;190.30;86.95;;;;;;;2.19;100.00;99789.53;5098299;28;20490;-94
2022/01/01 02:10:27;;;;;;;194.73;88.55;;;;;;;2.31;100.00;99806.41;5097858;28;20443;-95
2022/01/01 02:12:55;;;;;;;175.25;79.65;;;;;;;2.28;100.00;99808.94;5097786;28;20051;-94
2022/01/01 02:15:48;;;;;;;174.63;80.70;;;;;;;2.11;100.00;99798.09;5097602;28;20044;-94
2022/01/01 02:18:14;;;;;;;124.18;59.95;;;;;;;2.25;100.00;99815.91;5097768;28;20041;-94
2022/01/01 02:20:49;;;;;;;111.47;54.88;;;;;;;2.12;100.00;99795.47;5097220;28;20055;-93
2022/01/01 02:23:16;;;;;;;104.20;53.05;;;;;;;2.07;100.00;99784.00;5098338;28;20398;-95
2022/01/01 02:25:43;;;;;;;113.78;55.92;;;;;;;2.15;100.00;99802.56;5099087;28;20055;-94
2022/01/01 02:28:10;;;;;;;132.75;62.30;;;;;;;2.06;100.00;99787.50;5099789;28;20075;-95
2022/01/01 02:30:36;;;;;;;146.63;69.43;;;;;;;2.08;100.00;99782.25;5099416;28;20040;-95
2022/01/01 02:33:02;;;;;;;182.75;74.35;;;;;;;2.14;100.00;99774.53;5099426;28;20478;-95
2022/01/01 02:35:28;;;;;;;383.63;88.82;;;;;;;2.30;100.00;99799.38;5099078;28;20076;-95
2022/01/01 02:37:56;;;;;;;388.35;82.32;;;;;;;2.22;100.00;99773.84;5098396;28;20063;-94
2022/01/01 02:40:22;;;;;;;425.33;85.57;;;;;;;2.37;100.00;99788.19;5098407;28;20062;-94
2022/01/01 02:42:50;;;;;;;580.35;88.53;;;;;;;2.50;100.00;99805.97;5099457;28;20047;-94
2022/01/01 02:45:16;;;;;;;690.60;95.53;;;;;;;2.38;100.00;99789.94;5098974;28;20043;-95
2022/01/01 02:47:43;;;;;;;550.30;86.15;;;;;;;2.47;100.00;99796.31;5099125;28;20044;-95
2022/01/01 02:50:10;;;;;;;492.75;83.57;;;;;;;2.36;100.00;99789.91;5098827;28;20040;-94
2022/01/01 02:52:36;;;;;;;422.83;78.72;;;;;;;2.25;100.00;99778.28;5099584;28;20036;-94
2022/01/01 02:55:05;;;;;;;406.75;78.18;;;;;;;2.31;100.00;99790.66;5098461;28;20044;-95
2022/01/01 02:57:31;;;;;;;;;;;;;;;2.45;100.00;99813.75;5099982;28;20044;-94
2022/01/01 02:59:57;;;;;;;491.88;85.70;;;;;;;2.40;100.00;99820.63;5099211;28;19920;-94
2022/01/01 03:05:44;;;;;;;425.50;84.63;;;;;;;2.41;100.00;99821.53;5097139;28;20032;-95
2022/01/01 03:08:11;;;;;;;492.25;86.65;;;;;;;2.16;100.00;99781.59;5097801;28;20040;-95
2022/01/01 03:10:38;;;;;;;346.23;82.35;;;;;;;2.21;100.00;99795.72;5097772;28;20438;-95
2022/01/01 03:13:04;;;;;;;399.55;82.00;;;;;;;2.21;100.00;99793.09;5097962;28;20040;-95
2022/01/01 03:15:31;;;;;;;335.88;79.93;;;;;;;2.32;100.00;99795.06;5096677;28;20052;-94
2022/01/01 03:17:57;;;;;;;414.05;81.70;;;;;;;2.39;100.00;99797.88;5098894;28;20047;-94
2022/01/01 03:20:23;;;;;;;463.38;77.70;;;;;;;2.38;100.00;99810.94;5102091;28;20040;-96
2022/01/01 03:22:49;;;;;;;411.65;75.07;;;;;;;2.29;100.00;99798.50;5102098;28;20070;-96
2022/01/01 03:25:15;;;;;;;436.50;76.47;;;;;;;2.21;100.00;99793.09;5101957;28;20044;-94
2022/01/01 03:27:43;;;;;;;336.88;71.70;;;;;;;2.29;100.00;99797.63;5100109;28;20501;-94
2022/01/01 03:30:09;;;;;;;422.00;75.53;;;;;;;2.47;100.00;99827.81;5099522;28;20501;-95
2022/01/01 03:32:35;;;;;;;371.55;73.05;;;;;;;2.29;100.00;99785.38;5100269;28;20055;-95
2022/01/01 03:35:02;;;;;;;332.45;68.68;;;;;;;2.42;100.00;99821.53;5101986;28;20455;-95
2022/01/01 03:37:29;;;;;;;280.23;64.55;;;;;;;2.51;100.00;99830.47;5101468;28;20040;-94
2022/01/01 03:39:57;;;;;;;259.55;65.55;;;;;;;2.50;100.00;99805.97;5100518;28;20104;-95
2022/01/01 03:42:22;;;;;;;260.92;64.68;;;;;;;2.65;100.00;99831.69;5099862;28;20044;-95
2022/01/01 03:44:50;;;;;;;225.38;64.90;;;;;;;2.50;100.00;99789.34;5100309;28;20578;-93
2022/01/01 03:50:38;;;;;;;194.98;59.22;;;;;;;2.65;100.00;99801.06;5100353;28;20188;-95
2022/01/01 03:53:04;;;;;;;171.77;58.80;;;;;;;2.61;100.00;99778.19;5100701;28;20088;-94
2022/01/01 03:55:30;;;;;;;154.23;63.20;;;;;;;2.68;100.00;99781.84;5099646;28;20082;-95
2022/01/01 03:57:57;;;;;;;178.38;63.55;;;;;;;2.93;100.00;99813.84;5100278;28;20125;-94
2022/01/01 04:00:25;;;;;;;157.68;62.63;;;;;;;2.85;100.00;99796.22;5099897;28;20050;-95
2022/01/01 04:02:51;;;;;;;235.38;70.50;;;;;;;2.90;100.00;99800.66;5099193;28;20044;-93
2022/01/01 04:05:17;;;;;;;280.80;72.65;;;;;;;2.89;100.00;99797.16;5099575;28;20044;-95
2022/01/01 04:07:43;;;;;;;254.43;71.65;;;;;;;2.95;100.00;99809.53;5099809;28;20494;-95
2022/01/01 04:10:10;;;;;;;305.75;69.35;;;;;;;3.01;100.00;99815.78;5099873;28;20055;-95
2022/01/01 04:12:36;;;;;;;264.95;68.80;;;;;;;2.98;100.00;99805.22;5099577;28;20051;-96
2022/01/01 04:15:06;;;;;;;248.38;66.63;;;;;;;2.92;100.00;99812.09;5099672;28;20051;-96
2022/01/01 04:17:36;;;;;;;182.95;59.97;;;;;;;2.87;100.00;99804.13;5099728;28;20098;-94
2022/01/01 04:20:06;;;;;;;185.68;55.50;;;;;;;2.89;100.00;99810.31;5098763;28;20134;-94
2022/01/01 04:22:32;;;;;;;141.68;48.25;;;;;;;2.81;100.00;99798.75;5098837;28;20036;-95
2022/01/01 04:24:58;;;;;;;158.55;49.67;;;;;;;2.61;100.00;99786.09;5098308;28;20068;-94
2022/01/01 04:27:24;;;;;;;100.32;44.08;;;;;;;2.61;100.00;99780.81;5098333;28;20044;-96
2022/01/01 04:29:50;;;;;;;113.65;45.10;;;;;;;2.60;100.00;99773.81;5097962;28;20074;-94
2022/01/01 04:35:39;;;;;;;162.63;56.10;;;;;;;2.88;100.00;99811.13;5097133;28;20032;-95
2022/01/01 04:38:10;;;;;;;157.30;52.13;;;;;;;2.83;100.00;99799.66;5097081;28;20379;-94
2022/01/01 04:40:36;;;;;;;157.05;54.92;;;;;;;2.75;100.00;99772.34;5097499;28;20489;-96
2022/01/01 04:43:02;;;;;;;138.40;55.10;;;;;;;2.79;100.00;99776.81;5098078;28;20134;-94
2022/01/01 04:45:28;;;;;;;118.97;48.47;;;;;;;2.91;100.00;99778.78;5098015;28;20046;-95
2022/01/01 04:47:54;;;;;;;139.82;47.67;;;;;;;2.92;100.00;99783.19;5097846;28;20480;-94
2022/01/01 04:50:20;;;;;;;133.27;47.78;;;;;;;2.77;100.00;99776.78;5099085;28;20040;-94
2022/01/01 04:52:47;;;;;;;178.13;42.55;;;;;;;2.63;100.00;99781.75;5097865;28;20044;-95
2022/01/01 04:55:16;;;;;;;188.48;40.75;;;;;;;2.85;100.00;99808.47;5097770;28;20494;-94
2022/01/01 04:57:42;;;;;;;173.70;40.78;;;;;;;2.96;100.00;99822.69;5097191;28;20044;-94
2022/01/01 05:00:09;;;;;;;127.28;42.40;;;;;;;2.63;100.00;99787.00;5097499;28;20066;-95
2022/01/01 05:02:35;;;;;;;135.20;40.03;;;;;;;2.68;100.00;99805.47;5096763;28;20101;-95
2022/01/01 05:05:01;;;;;;;106.85;37.65;;;;;;;2.71;100.00;99802.94;5099717;28;20044;-95
2022/01/01 05:07:27;;;;;;;166.85;37.35;;;;;;;2.65;100.00;99798.44;5098736;28;20040;-94
2022/01/01 05:09:59;;;;;;;142.20;40.17;;;;;;;2.72;100.00;99837.97;5099556;28;20048;-96
2022/01/01 05:12:25;;;;;;;117.57;35.90;;;;;;;2.54;100.00;99818.31;5101053;28;20107;-96
2022/01/01 05:14:51;;;;;;;111.75;34.40;;;;;;;2.61;100.00;99835.09;5099537;28;20048;-94
2022/01/01 05:20:39;;;;;;;73.75;31.60;;;;;;;2.58;100.00;99840.25;5097375;28;20484;-96
2022/01/01 05:23:05;;;;;;;89.50;31.58;;;;;;;2.60;100.00;99838.56;5096223;28;20051;-94
2022/01/01 05:25:32;;;;;;;113.63;31.77;;;;;;;2.66;100.00;99846.56;5096009;28;20051;-93
2022/01/01 05:27:58;;;;;;;140.63;32.15;;;;;;;2.66;100.00;99822.94;5096251;28;20047;-94
2022/01/01 05:30:24;;;;;;;86.28;30.15;;;;;;;2.88;100.00;99861.06;5096129;28;20135;-94
2022/01/01 05:32:50;;;;;;;146.13;32.72;;;;;;;2.86;100.00;99841.75;5096849;28;20493;-93
2022/01/01 05:35:16;;;;;;;106.20;32.35;;;;;;;2.91;100.00;99829.63;5096240;28;20459;-94
2022/01/01 05:37:42;;;;;;;87.03;29.90;;;;;;;2.94;100.00;99845.44;5096341;28;20093;-93
2022/01/01 05:40:09;;;;;;;78.07;28.55;;;;;;;2.85;100.00;99837.34;5096574;28;20048;-94
2022/01/01 05:42:36;;;;;;;89.63;31.02;;;;;;;2.83;100.00;99820.69;5097008;28;20048;-95
2022/01/01 05:45:06;;;;;;;101.90;32.00;;;;;;;2.88;100.00;99821.66;5096923;28;20093;-94
2022/01/01 05:47:32;;;;;;;;;;;;;;;3.11;100.00;99852.78;5096184;28;20055;-95
2022/01/01 05:49:58;;;;;;;59.17;27.05;;;;;;;3.07;100.00;99834.31;5095428;28;20437;-95
2022/01/01 05:52:24;;;;;;;68.85;28.85;;;;;;;3.20;100.00;99847.69;5095965;28;20113;-93
2022/01/01 05:54:50;;;;;;;71.13;29.75;;;;;;;3.15;100.00;99825.72;5095645;28;20481;-94
2022/01/01 05:57:16;;;;;;;74.13;28.70;;;;;;;3.22;100.00;99846.88;5095841;28;20051;-95
2022/01/01 05:59:43;;;;;;;85.18;29.02;;;;;;;3.25;100.00;99854.84;5095281;28;20093;-93
2022/01/01 06:05:31;;;;;;;63.58;26.95;;;;;;;3.31;100.00;99854.06;5096277;28;20537;-95
2022/01/01 06:07:58;;;;;;;52.25;26.83;;;;;;;3.29;100.00;99868.91;5095535;28;20036;-94
2022/01/01 06:10:24;;;;;;;51.17;24.73;;;;;;;3.17;100.00;99839.78;5094963;28;20052;-93
2022/01/01 06:12:51;;;;;;;43.58;23.95;;;;;;;3.20;100.00;99839.81;5095224;28;20059;-94
2022/01/01 06:15:19;;;;;;;54.35;26.50;;;;;;;3.33;100.00;99854.97;5095349;28;20112;-94
2022/01/01 06:17:44;;;;;;;53.63;27.98;;;;;;;3.43;100.00;99859.56;5095905;28;20051;-94
2022/01/01 06:20:11;;;;;;;52.70;25.95;;;;;;;3.28;100.00;99849.63;5095710;28;20044;-94
2022/01/01 06:22:37;;;;;;;65.03;24.48;;;;;;;3.26;100.00;99859.22;5095303;28;20040;-94
2022/01/01 06:25:04;;;;;;;60.03;23.63;;;;;;;3.33;100.00;99872.50;5095210;28;20436;-94
2022/01/01 06:27:30;;;;;;;47.25;24.13;;;;;;;3.24;100.00;99852.16;5095926;28;20101;-94
2022/01/01 06:29:56;;;;;;;52.72;26.48;;;;;;;3.25;100.00;99853.94;5095346;28;20040;-93
2022/01/01 06:35:46;;;;;;;56.95;27.95;;;;;;;3.47;100.00;99878.88;5097124;28;20036;-92
2022/01/01 06:38:13;;;;;;;67.53;32.88;;;;;;;3.53;100.00;99883.38;5096224;28;20040;-94
2022/01/01 06:40:40;;;;;;;69.72;32.15;;;;;;;3.50;100.00;99868.44;5097037;28;20044;-94
2022/01/01 06:43:07;;;;;;;69.20;32.55;;;;;;;3.37;100.00;99859.44;5096067;28;20044;-95
2022/01/01 06:45:33;;;;;;;67.57;30.17;;;;;;;3.40;100.00;99861.22;5095149;28;20072;-94
2022/01/01 06:47:59;;;;;;;52.88;27.92;;;;;;;3.61;100.00;99897.59;5095453;28;20064;-94
2022/01/01 06:50:25;;;;;;;60.67;27.63;;;;;;;3.52;100.00;99882.50;5097104;28;20370;-93
2022/01/01 06:52:53;;;;;;;55.47;21.92;;;;;;;3.71;100.00;99891.66;5098902;28;20090;-94
2022/01/01 06:55:19;;;;;;;44.92;23.73;;;;;;;3.80;100.00;99909.34;5100506;28;20047;-94
2022/01/01 06:57:45;;;;;;;51.80;25.15;;;;;;;3.63;100.00;99878.34;5100530;28;20044;-94
2022/01/01 07:00:13;;;;;;;43.85;23.15;;;;;;;3.46;100.00;99874.50;5101284;28;20113;-95
2022/01/01 07:02:39;;;;;;;50.88;23.63;;;;;;;3.52;100.00;99884.25;5100727;28;20040;-95
2022/01/01 07:05:06;;;;;;;73.43;24.63;;;;;;;3.60;100.00;99908.94;5104110;28;20070;-95
2022/01/01 07:07:32;;;;;;;95.25;27.67;;;;;;;3.34;100.00;99887.41;5100579;28;20040;-94
2022/01/01 07:10:00;;;;;;;90.63;24.42;;;;;;;3.37;100.00;99898.88;5100135;28;20064;-94
2022/01/01 07:12:26;;;;;;;50.38;25.25;;;;;;;3.31;100.00;99890.84;5102027;28;20144;-94
2022/01/01 07:14:52;;;;;;;85.80;27.23;;;;;;;3.19;100.00;99894.13;5100786;28;20044;-96
2022/01/01 07:20:40;;;;;;;54.35;25.88;;;;;;;3.27;100.00;99903.06;5102422;28;20488;-96
2022/01/01 07:23:06;;;;;;;71.28;28.20;;;;;;;3.24;100.00;99894.22;5103138;28;20075;-96
2022/01/01 07:25:33;;;;;;;61.95;27.52;;;;;;;3.39;100.00;99920.81;5102535;28;20067;-93
2022/01/01 07:27:59;;;;;;;68.93;26.77;;;;;;;3.21;100.00;99913.47;5103138;28;20401;-96
2022/01/01 07:30:25;;;;;;;66.10;25.02;;;;;;;3.12;100.00;99901.84;5104277;28;20052;-96
2022/01/01 07:32:52;;;;;;;59.08;23.10;;;;;;;3.18;100.00;99909.88;5102604;28;20044;-96
2022/01/01 07:35:20;;;;;;;53.67;23.20;;;;;;;3.24;100.00;99915.25;5103129;28;20044;-95
2022/01/01 07:37:46;;;;;;;60.58;24.90;;;;;;;3.28;100.00;99922.34;5102205;28;20044;-95
2022/01/01 07:40:14;;;;;;;49.05;26.10;;;;;;;3.20;100.00;99892.38;5100756;28;20051;-95
2022/01/01 07:42:43;;;;;;;59.25;22.40;;;;;;;3.53;100.00;99920.22;5099532;28;20043;-95
2022/01/01 07:45:10;;;;;;;51.70;24.20;;;;;;;3.56;100.00;99922.91;5099397;28;20494;-96
2022/01/01 07:47:36;;;;;;;50.22;24.95;;;;;;;3.61;100.00;99930.03;5097595;28;20048;-95
2022/01/01 07:50:02;;;;;;;47.78;22.75;;;;;;;3.64;100.00;99926.56;5097491;28;20052;-96
2022/01/01 07:52:28;;;;;;;50.53;24.90;;;;;;;3.56;100.00;99910.66;5098904;28;20427;-95
2022/01/01 07:54:54;;;;;;;47.47;24.35;;;;;;;3.64;100.00;99919.59;5099657;28;20463;-95
2022/01/01 07:57:20;;;;;;;50.55;24.92;;;;;;;3.59;100.00;99904.56;5097940;28;20047;-95
2022/01/01 07:59:47;;;;;;;46.40;26.00;;;;;;;3.66;100.00;99927.47;5099149;28;20044;-96
2022/01/01 08:05:35;;;;;;;52.65;26.40;;;;;;;3.81;100.00;99937.41;5097230;28;20035;-96
2022/01/01 08:08:01;;;;;;;49.92;27.80;;;;;;;3.79;100.00;99918.97;5097799;28;20051;-96
2022/01/01 08:10:27;;;;;;;53.85;28.67;;;;;;;3.83;100.00;99917.28;5097282;28;20128;-95
2022/01/01 08:12:53;;;;;;;50.13;27.77;;;;;;;3.90;100.00;99925.34;5098096;28;20098;-95
2022/01/01 08:15:21;;;;;;;55.13;28.30;;;;;;;3.76;100.00;99910.13;5099131;28;20559;-95
2022/01/01 08:17:47;;;;;;;52.38;27.90;;;;;;;3.73;100.00;99932.03;5099419;28;20048;-96
2022/01/01 08:20:13;;;;;;;60.60;25.98;;;;;;;3.48;100.00;99921.00;5099562;28;20142;-95
2022/01/01 08:22:39;;;;;;;50.17;26.05;;;;;;;3.41;100.00;99919.13;5103452;28;20490;-95
2022/01/01 08:25:06;;;;;;;46.90;25.65;;;;;;;3.58;100.00;99939.59;5099418;28;20044;-95
2022/01/01 08:27:32;;;;;;;46.83;25.48;;;;;;;3.74;100.00;99944.31;5101572;28;20040;-95
2022/01/01 08:29:58;;;;;;;48.78;25.40;;;;;;;3.78;100.00;99932.09;5101726;28;20109;-96
2022/01/01 08:35:47;;;;;;;59.40;31.17;;;;;;;4.02;100.00;99924.66;5098045;28;20193;-95
2022/01/01 08:38:13;;;;;;;64.55;34.17;;;;;;;4.18;100.00;99938.06;5098741;28;20390;-95
2022/01/01 08:40:40;;;;;;;48.45;25.85;;;;;;;4.20;100.00;99924.06;5098237;28;20123;-96
2022/01/01 08:43:06;;;;;;;51.20;29.00;;;;;;;4.20;100.00;99908.28;5099314;28;20058;-96
2022/01/01 08:45:34;;;;;;;46.45;25.80;;;;;;;4.14;100.00;99904.66;5099160;28;20468;-95
2022/01/01 08:48:00;;;;;;;46.92;25.00;;;;;;;4.35;100.00;99936.63;5098808;28;20067;-94
2022/01/01 08:50:27;;;;;;;58.97;30.40;;;;;;;4.51;100.00;99950.91;5097646;28;20071;-96
2022/01/01 08:52:55;;;;;;;67.03;29.92;;;;;;;4.43;100.00;99926.22;5088119;28;20584;-95
2022/01/01 08:55:21;;;;;;;43.67;24.70;;;;;;;4.55;100.00;99943.97;5075981;28;20048;-96
2022/01/01 08:57:47;;;;;;;48.97;23.67;;;;;;;4.57;100.00;99936.97;5076926;28;20108;-95
2022/01/01 09:04:30;;;;;;;58.80;30.33;;;;;;;4.71;100.00;99943.34;5075619;28;20024;-95
2022/01/01 09:06:57;;;;;;;61.75;31.38;;;;;;;4.73;100.00;99937.25;5076345;28;20522;-95
2022/01/01 09:09:27;;;;;;;61.88;32.53;;;;;;;4.74;100.00;99927.56;5076093;28;20075;-95
2022/01/01 09:11:53;;;;;;;56.95;31.67;;;;;;;4.84;100.00;99932.13;5076092;28;20041;-95
2022/01/01 09:14:20;;;;;;;66.00;34.90;;;;;;;4.74;100.00;99902.09;5076401;28;20041;-95
2022/01/01 09:20:08;;;;;;;49.78;25.95;;;;;;;4.85;100.00;99923.34;5076529;28;20485;-95
2022/01/01 09:22:34;;;;;;;40.45;23.30;;;;;;;4.89;100.00;99916.38;5076920;28;20513;-94
2022/01/01 09:25:03;;;;;;;56.42;31.38;;;;;;;5.05;100.00;99939.47;5075830;28;20127;-95
2022/01/01 09:27:29;;;;;;;67.80;36.50;;;;;;;5.08;100.00;99952.69;5076783;28;20075;-95
2022/01/01 09:29:55;;;;;;;68.22;35.00;;;;;;;5.09;100.00;99943.88;5077165;28;20053;-96
2022/01/01 09:32:22;;;;;;;71.72;36.33;;;;;;;5.20;100.00;99949.31;5076877;28;20036;-93
2022/01/01 09:34:47;;;;;;;57.33;31.98;;;;;;;5.34;100.00;99955.66;5077989;28;20391;-95
2022/01/01 09:37:13;;;;;;;67.88;34.85;;;;;;;5.17;100.00;99915.00;5078437;28;20094;-95
2022/01/01 09:39:40;;;;;;;62.78;35.60;;;;;;;5.24;100.00;99916.84;5076855;28;20044;-96
2022/01/01 09:42:10;;;;;;;55.60;28.92;;;;;;;5.45;100.00;99942.63;5077609;28;20805;-96
2022/01/01 09:44:36;;;;;;;63.50;34.40;;;;;;;5.26;100.00;99915.13;5077199;28;20131;-95
2022/01/01 09:50:24;;;;;;;70.13;34.88;;;;;;;5.62;100.00;99944.59;5078217;28;20036;-95
2022/01/01 09:52:50;;;;;;;61.38;33.05;;;;;;;5.72;100.00;99947.31;5079070;28;20565;-95
2022/01/01 09:55:16;;;;;;;64.50;34.67;;;;;;;5.69;100.00;99930.59;5079522;28;20076;-95
2022/01/01 09:57:43;;;;;;;65.63;36.72;;;;;;;5.75;100.00;99920.09;5079909;28;20037;-96
2022/01/01 10:00:11;;;;;;;60.83;33.10;;;;;;;5.84;100.00;99940.44;5080650;28;20132;-95
2022/01/01 10:02:37;;;;;;;65.15;35.83;;;;;;;5.68;100.00;99923.50;5081299;28;20044;-95
2022/01/01 10:05:05;;;;;;;62.70;34.40;;;;;;;5.64;100.00;99921.72;5078373;28;20102;-95
2022/01/01 10:07:31;;;;;;;58.53;31.57;;;;;;;5.65;100.00;99932.28;5079828;28;20040;-95
2022/01/01 10:10:15;;;;;;;55.08;32.10;;;;;;;5.91;100.00;99953.69;5077651;28;20292;-96
2022/01/01 10:12:45;;;;;;;52.50;29.95;;;;;;;5.98;100.00;99938.84;5079991;28;20037;-96
2022/01/01 10:15:13;;;;;;;46.70;25.58;;;;;;;6.04;100.00;99925.69;5078378;28;20052;-96
2022/01/01 10:17:39;;;;;;;55.92;30.95;;;;;;;6.08;100.00;99930.16;5080330;28;20049;-96
2022/01/01 10:20:07;;;;;;;47.25;26.42;;;;;;;6.00;100.00;99923.00;5078082;28;20041;-96
2022/01/01 10:22:34;;;;;;;43.38;24.35;;;;;;;5.89;100.00;99918.47;5079709;28;20072;-95
2022/01/01 10:28:08;;;;;;;51.00;30.27;;;;;;;6.13;100.00;99940.75;5149220;27;20373;-94
2022/01/01 10:30:36;;;;;;;58.33;32.30;;;;;;;6.12;100.00;99933.72;5115076;28;20100;-95
2022/01/01 10:33:08;;;;;;;58.15;31.25;;;;;;;6.16;100.00;99924.94;5116140;28;20131;-95
2022/01/01 10:35:36;;;;;;;45.17;25.67;;;;;;;6.12;100.00;99933.72;5117019;28;20079;-95
2022/01/01 10:38:04;;;;;;;42.78;24.45;;;;;;;6.03;100.00;99947.72;5119737;28;20048;-95
2022/01/01 10:40:30;;;;;;;43.10;24.13;;;;;;;5.78;100.00;99929.81;5119381;28;20044;-95
2022/01/01 10:42:56;;;;;;;42.58;24.90;;;;;;;5.85;100.00;99958.91;5116777;28;20046;-94
2022/01/01 10:45:34;;;;;;;46.03;23.95;;;;;;;5.82;100.00;99931.59;5118437;28;20040;-94
2022/01/01 10:48:17;;;;;;;44.70;24.85;;;;;;;5.85;100.00;99950.97;5120980;28;20101;-95
2022/01/01 10:50:44;;;;;;;47.38;25.00;;;;;;;5.62;100.00;99928.75;5120301;28;20055;-95
2022/01/01 10:53:12;;;;;;;49.72;26.17;;;;;;;5.66;100.00;99934.06;5119636;28;20134;-94
2022/01/01 10:55:40;;;;;;;49.75;26.50;;;;;;;5.60;100.00;99925.22;5120635;28;20051;-95
2022/01/01 10:58:07;;;;;;;45.67;24.38;;;;;;;5.75;100.00;99920.09;5116611;28;20040;-96
2022/01/01 11:00:40;;;;;;;46.92;24.40;;;;;;;5.96;100.00;99930.00;5117508;28;20052;-95
2022/01/01 11:03:09;;;;;;;48.17;25.65;;;;;;;6.07;100.00;99912.53;5117567;28;20123;-95
2022/01/01 11:05:36;;;;;;;72.80;39.60;;;;;;;6.30;100.00;99925.06;5117592;28;20054;-94
2022/01/01 11:08:04;;;;;;;59.63;31.50;;;;;;;6.34;100.00;99900.44;5119646;28;20103;-95
2022/01/01 11:10:31;;;;;;;52.15;28.13;;;;;;;6.49;100.00;99899.69;5120834;28;20039;-94
2022/01/01 11:12:59;;;;;;;47.30;25.85;;;;;;;6.57;100.00;99887.38;5123427;28;20044;-94
2022/01/01 11:15:26;;;;;;;44.13;24.58;;;;;;;6.60;100.00;99890.06;5123392;28;20099;-95
2022/01/01 11:17:56;;;;;;;53.78;30.00;;;;;;;6.58;100.00;99891.81;5119780;28;20051;-94
2022/01/01 11:20:23;;;;;;;67.85;35.25;;;;;;;6.67;100.00;99889.22;5123009;28;20371;-96
2022/01/01 11:22:50;;;;;;;52.05;30.70;;;;;;;6.87;100.00;99909.63;5123431;28;20040;-95
2022/01/01 11:25:16;;;;;;;56.03;32.60;;;;;;;6.84;100.00;99885.81;5123214;28;20047;-96
2022/01/01 11:27:44;;;;;;;54.30;31.55;;;;;;;6.89;100.00;99903.47;5121427;28;20071;-94
2022/01/01 11:30:14;;;;;;;56.45;32.58;;;;;;;6.93;100.00;99912.31;5123488;28;20052;-95
2022/01/01 11:32:43;;;;;;;67.07;36.10;;;;;;;6.92;100.00;99922.00;5120270;28;20109;-95
2022/01/01 11:35:17;;;;;;;63.15;34.65;;;;;;;6.71;100.00;99900.72;5120264;28;20043;-95
2022/01/01 11:37:58;;;;;;;70.78;37.15;;;;;;;6.60;100.00;99886.56;5113855;28;20072;-95
2022/01/01 11:40:25;;;;;;;73.40;40.30;;;;;;;6.65;100.00;99893.63;5105723;28;20101;-95
2022/01/01 11:42:51;;;;;;;77.35;43.17;;;;;;;6.67;100.00;99898.94;5106131;28;20043;-95
2022/01/01 11:49:31;;;;;;;105.78;50.22;;;;;;;6.74;100.00;99921.88;5105008;28;20043;-95
2022/01/01 11:52:01;;;;;;;97.53;49.15;;;;;;;6.59;100.00;99893.56;5104498;28;20076;-95
2022/01/01 11:54:31;;;;;;;89.10;44.08;;;;;;;6.48;100.00;99893.50;5106221;28;20047;-95
2022/01/01 11:57:16;;;;;;;95.30;47.58;;;;;;;6.63;100.00;99915.63;5106898;28;20044;-94
2022/01/01 11:59:50;;;;;;;108.95;48.70;;;;;;;6.42;100.00;99893.47;5106385;28;20044;-95
2022/01/01 12:09:06;;;;;;;98.85;45.03;;;;;;;6.55;100.00;99897.09;5104307;28;20036;-95
2022/01/01 12:11:33;;;;;;;93.57;44.38;;;;;;;6.34;100.00;99888.13;5104591;28;20047;-94
2022/01/01 12:14:02;;;;;;;86.65;43.38;;;;;;;6.39;100.00;99888.16;5104720;28;20040;-95
2022/01/01 12:19:54;;;;;;;163.80;83.55;;;;;;;6.56;100.00;99886.50;5102941;28;20032;-95
2022/01/01 12:22:25;;;;;;;117.65;61.35;;;;;;;6.67;100.00;99865.44;5104695;28;20047;-95
2022/01/01 12:24:55;;;;;;;94.20;46.83;;;;;;;6.73;100.00;99867.25;5103270;28;20044;-95
2022/01/01 12:27:22;;;;;;;97.43;47.47;;;;;;;6.91;100.00;99890.25;5103316;28;20044;-94