Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:48;;;;;;;19.90;13.20;;;;;;;7.61;83.25;98676.96;1686284;83;21020;-69
2021/11/22 00:03:15;;;;;;;19.57;11.70;;;;;;;7.61;83.24;98681.86;1693005;83;20951;-70
2021/11/22 00:05:42;;;;;;;17.57;10.60;;;;;;;7.63;83.05;98684.28;1692224;83;20877;-69
2021/11/22 00:08:09;;;;;;;17.48;11.22;;;;;;;7.63;82.49;98682.35;1691453;83;21511;-69
2021/11/22 00:10:36;;;;;;;17.55;10.75;;;;;;;7.65;82.40;98687.50;1661615;85;21556;-69
2021/11/22 00:13:03;;;;;;;18.05;11.60;;;;;;;7.66;82.06;98691.84;1655134;86;20942;-69
2021/11/22 00:15:30;;;;;;;16.02;10.30;;;;;;;7.68;81.77;98697.80;1655952;86;20988;-69
2021/11/22 00:17:57;;;;;;;19.17;11.78;;;;;;;7.66;81.20;98695.13;1656127;86;20911;-69
2021/11/22 00:20:24;;;;;;;17.98;11.68;;;;;;;7.67;81.31;98693.45;1656174;86;20883;-71
2021/11/22 00:22:51;;;;;;;17.23;10.30;;;;;;;7.67;81.11;98696.18;1656185;85;21213;-71
2021/11/22 00:25:17;;;;;;;16.87;9.25;;;;;;;7.68;80.82;98699.16;1656057;86;20954;-71
2021/11/22 00:27:46;;;;;;;14.45;8.38;;;;;;;7.69;81.06;98697.23;1656080;86;20942;-71
2021/11/22 00:30:17;;;;;;;13.98;8.45;;;;;;;7.70;80.77;98688.72;1652837;86;21002;-71
2021/11/22 00:32:59;;;;;;;12.95;8.98;;;;;;;7.70;79.88;98698.28;1637126;86;21007;-70
2021/11/22 00:35:32;;;;;;;13.85;9.00;;;;;;;7.70;79.63;98698.28;1686499;83;21580;-71
2021/11/22 00:38:02;;;;;;;11.57;8.20;;;;;;;7.70;79.78;98698.28;1692879;83;20951;-70
2021/11/22 00:40:28;;;;;;;14.68;8.93;;;;;;;7.69;79.67;98702.13;1693889;83;21059;-71
2021/11/22 00:42:56;;;;;;;13.43;8.55;;;;;;;7.69;80.00;98702.13;1687840;84;20880;-71
2021/11/22 00:45:22;;;;;;;12.40;8.05;;;;;;;7.70;79.69;98701.02;1687118;83;20872;-71
2021/11/22 00:47:49;;;;;;;15.75;8.85;;;;;;;7.69;79.62;98701.33;1691121;84;21544;-71
2021/11/22 00:50:16;;;;;;;13.18;8.88;;;;;;;7.68;79.46;98694.25;1689499;83;20911;-71
2021/11/22 00:52:43;;;;;;;13.45;9.00;;;;;;;7.67;79.76;98693.45;1693527;83;21525;-72
2021/11/22 00:55:10;;;;;;;12.20;8.18;;;;;;;7.67;80.03;98698.91;1681743;84;20992;-71
2021/11/22 00:57:36;;;;;;;14.38;8.88;;;;;;;7.66;80.16;98699.23;1686744;83;20960;-71
2021/11/22 01:00:08;;;;;;;13.58;8.33;;;;;;;7.67;79.95;98705.74;1632512;87;21171;-71
2021/11/22 01:02:35;;;;;;;13.13;8.15;;;;;;;7.65;79.88;98701.16;1690097;83;20947;-69
2021/11/22 01:05:04;;;;;;;12.82;8.00;;;;;;;7.66;79.94;98704.70;1692794;83;21448;-70
2021/11/22 01:07:32;;;;;;;12.95;8.13;;;;;;;7.63;79.94;98701.47;1688035;83;20919;-70
2021/11/22 01:09:58;;;;;;;12.03;7.58;;;;;;;7.66;80.85;98708.23;1688276;83;21511;-70
2021/11/22 01:12:28;;;;;;;13.05;8.68;;;;;;;7.69;80.40;98701.33;1694724;84;21487;-70
2021/11/22 01:15:00;;;;;;;13.62;8.95;;;;;;;7.68;80.07;98704.63;1694780;84;20968;-70
2021/11/22 01:17:26;;;;;;;12.70;8.35;;;;;;;7.63;80.07;98704.20;1694760;84;20966;-70
2021/11/22 01:19:53;;;;;;;12.05;7.97;;;;;;;7.59;80.16;98698.33;1685816;83;20995;-70
2021/11/22 01:22:21;;;;;;;13.13;7.92;;;;;;;7.58;80.50;98695.34;1666945;84;21700;-70
2021/11/22 01:24:51;;;;;;;14.53;8.18;;;;;;;7.57;80.13;98687.72;1694671;83;20951;-70
2021/11/22 01:27:18;;;;;;;12.07;8.18;;;;;;;7.58;80.21;98691.25;1699653;83;21482;-70
2021/11/22 01:29:44;;;;;;;11.57;7.90;;;;;;;7.59;79.96;98690.13;1694760;83;21467;-70
2021/11/22 01:32:11;;;;;;;14.85;8.65;;;;;;;7.58;79.94;98692.62;1692625;83;21039;-69
2021/11/22 01:34:37;;;;;;;9.75;7.35;;;;;;;7.57;80.08;98692.38;1690100;83;21522;-71
2021/11/22 01:37:04;;;;;;;12.07;7.28;;;;;;;7.56;80.27;98692.13;1694683;84;21963;-69
2021/11/22 01:39:32;;;;;;;10.78;7.25;;;;;;;7.55;79.95;98699.52;1681875;83;20897;-69
2021/11/22 01:41:58;;;;;;;11.73;7.95;;;;;;;7.56;80.08;98705.78;1679822;85;20968;-69
2021/11/22 01:44:25;;;;;;;10.35;7.20;;;;;;;7.56;80.02;98705.78;1680078;85;21456;-69
2021/11/22 01:46:51;;;;;;;10.80;7.22;;;;;;;7.53;80.06;98702.32;1680584;85;20992;-69
2021/11/22 01:49:18;;;;;;;9.88;7.10;;;;;;;7.51;80.56;98698.54;1694081;84;21093;-69
2021/11/22 01:51:45;;;;;;;10.43;6.67;;;;;;;7.50;80.36;98702.98;1688688;83;20912;-70
2021/11/22 01:54:16;;;;;;;9.10;6.60;;;;;;;7.49;80.29;98702.73;1694869;84;21003;-69
2021/11/22 01:56:48;;;;;;;9.93;6.08;;;;;;;7.47;80.14;98705.78;1687357;83;20996;-69
2021/11/22 01:59:16;;;;;;;9.15;6.10;;;;;;;7.46;80.11;98708.83;1665928;85;21019;-69
2021/11/22 02:01:44;;;;;;;9.25;6.53;;;;;;;7.42;80.28;98707.84;1698037;83;21114;-69
2021/11/22 02:04:14;;;;;;;11.18;6.58;;;;;;;7.40;80.51;98703.26;1692652;83;21002;-69
2021/11/22 02:06:40;;;;;;;11.73;7.40;;;;;;;7.37;80.50;98702.52;1694944;84;20951;-69
2021/11/22 02:09:07;;;;;;;8.13;5.85;;;;;;;7.34;80.56;98705.88;1688442;83;21014;-69
2021/11/22 02:11:34;;;;;;;10.78;7.12;;;;;;;7.31;80.73;98700.48;1690371;83;20948;-69
2021/11/22 02:14:02;;;;;;;12.47;7.08;;;;;;;7.29;80.76;98711.73;1681912;84;22097;-69
2021/11/22 02:16:31;;;;;;;9.70;6.85;;;;;;;7.32;81.14;98716.31;1681526;83;21649;-69
2021/11/22 02:18:58;;;;;;;10.28;6.15;;;;;;;7.33;80.96;98721.45;1695051;83;21519;-71
2021/11/22 02:21:24;;;;;;;8.93;6.05;;;;;;;7.32;80.95;98721.21;1686791;83;20960;-72
2021/11/22 02:23:52;;;;;;;12.18;6.83;;;;;;;7.35;81.07;98721.14;1691569;83;20892;-72
2021/11/22 02:26:20;;;;;;;8.98;6.80;;;;;;;7.34;80.98;98723.07;1690892;84;22240;-72
2021/11/22 02:28:47;;;;;;;11.83;6.42;;;;;;;7.33;81.06;98730.21;1692301;83;21038;-72
2021/11/22 02:31:13;;;;;;;15.98;7.00;;;;;;;7.32;81.06;98725.31;1696878;83;20923;-72
2021/11/22 02:33:40;;;;;;;10.23;6.30;;;;;;;7.32;81.04;98724.50;1691221;83;20943;-72
2021/11/22 02:36:06;;;;;;;8.48;6.40;;;;;;;7.29;81.05;98730.84;1696196;83;21051;-71
2021/11/22 02:38:36;;;;;;;8.33;6.28;;;;;;;7.25;81.00;98727.13;1696158;84;21083;-72
2021/11/22 02:41:04;;;;;;;11.85;7.08;;;;;;;7.21;81.19;98729.42;1695355;83;20876;-72
2021/11/22 02:43:33;;;;;;;10.08;7.15;;;;;;;7.19;81.35;98726.20;1694555;83;21051;-72
2021/11/22 02:46:00;;;;;;;9.50;7.00;;;;;;;7.18;81.38;98730.86;1667441;84;20936;-72
2021/11/22 02:48:26;;;;;;;11.30;6.92;;;;;;;7.15;81.44;98730.12;1695235;83;21023;-71
2021/11/22 02:50:53;;;;;;;13.03;7.10;;;;;;;7.14;81.57;98731.23;1685798;84;21535;-71
2021/11/22 02:53:20;;;;;;;15.90;8.10;;;;;;;7.11;81.57;98733.22;1695234;83;21003;-72
2021/11/22 02:55:47;;;;;;;11.03;7.00;;;;;;;7.07;81.90;98735.52;1694550;83;21561;-72
2021/11/22 02:58:16;;;;;;;17.95;6.80;;;;;;;7.03;81.84;98738.63;1692376;83;21117;-71
2021/11/22 03:00:43;;;;;;;10.60;7.25;;;;;;;6.96;81.89;98737.70;1694679;84;20943;-71
2021/11/22 03:03:10;;;;;;;11.78;7.28;;;;;;;6.91;82.03;98738.67;1694692;84;21537;-71
2021/11/22 03:05:37;;;;;;;12.47;7.40;;;;;;;6.87;82.44;98736.88;1692278;83;20995;-70
2021/11/22 03:08:04;;;;;;;13.18;7.42;;;;;;;6.85;82.63;98735.02;1694872;84;20987;-70
2021/11/22 03:10:30;;;;;;;10.53;7.20;;;;;;;6.85;83.24;98735.02;1694582;84;21063;-70
2021/11/22 03:12:58;;;;;;;13.08;7.42;;;;;;;6.84;83.18;98736.94;1694727;84;20944;-70
2021/11/22 03:15:26;;;;;;;12.70;8.03;;;;;;;6.84;83.04;98747.04;1697340;83;21957;-70
2021/11/22 03:17:53;;;;;;;13.70;7.72;;;;;;;6.81;83.34;98747.66;1692473;83;21459;-70
2021/11/22 03:20:21;;;;;;;12.05;7.65;;;;;;;6.77;83.32;98755.66;1694660;84;20915;-69
2021/11/22 03:22:48;;;;;;;11.08;7.50;;;;;;;6.73;83.67;98758.75;1689726;83;21075;-69
2021/11/22 03:25:16;;;;;;;12.07;7.33;;;;;;;6.66;83.64;98759.73;1694972;83;21066;-68
2021/11/22 03:27:44;;;;;;;13.00;8.03;;;;;;;6.58;83.74;98759.92;1632448;87;21625;-69
2021/11/22 03:30:12;;;;;;;12.10;8.33;;;;;;;6.51;83.89;98769.64;1607480;88;20899;-69
2021/11/22 03:32:40;;;;;;;10.72;7.40;;;;;;;6.44;84.28;98771.98;1679764;85;32618;-69
2021/11/22 03:35:07;;;;;;;12.18;7.55;;;;;;;6.37;85.06;98772.40;1685976;84;21025;-70
2021/11/22 03:37:34;;;;;;;11.20;7.22;;;;;;;6.33;85.10;98778.80;1697894;83;20968;-70
2021/11/22 03:40:02;;;;;;;12.43;7.65;;;;;;;6.26;85.14;98771.84;1697820;83;21150;-70
2021/11/22 03:42:36;;;;;;;14.53;8.00;;;;;;;6.20;85.44;98783.16;1693345;83;21000;-69
2021/11/22 03:44:57;;;;;;;11.90;7.92;;;;;;;6.14;85.51;98785.19;1683712;84;21007;-69
2021/11/22 03:47:24;;;;;;;11.57;8.20;;;;;;;6.07;85.82;98786.70;1664248;85;20885;-68
2021/11/22 03:49:52;;;;;;;17.00;8.40;;;;;;;6.04;86.22;98791.41;1693762;83;21550;-68
2021/11/22 03:52:18;;;;;;;13.80;7.70;;;;;;;6.03;86.71;98789.79;1692819;83;21074;-69
2021/11/22 03:54:44;;;;;;;13.32;8.70;;;;;;;6.04;86.95;98797.66;1688949;83;21074;-68
2021/11/22 03:57:11;;;;;;;14.30;7.37;;;;;;;6.06;87.10;98797.36;1694599;84;20987;-68
2021/11/22 03:59:37;;;;;;;12.73;8.28;;;;;;;6.07;87.20;98800.33;1687570;83;21075;-68
2021/11/22 04:02:05;;;;;;;12.18;7.72;;;;;;;6.06;87.38;98802.25;1692400;83;20955;-68
2021/11/22 04:04:31;;;;;;;13.30;7.90;;;;;;;6.07;87.70;98812.03;1693199;83;21754;-69
2021/11/22 04:07:00;;;;;;;12.53;7.85;;;;;;;6.06;87.86;98814.52;1689436;83;21004;-68
2021/11/22 04:09:26;;;;;;;15.60;8.28;;;;;;;6.05;88.10;98818.34;1693579;84;21003;-69
2021/11/22 04:11:53;;;;;;;13.68;8.68;;;;;;;6.05;88.22;98814.26;1687937;83;21000;-69
2021/11/22 04:14:19;;;;;;;16.85;9.30;;;;;;;6.05;88.28;98816.17;1690649;83;20995;-69
2021/11/22 04:16:46;;;;;;;15.60;8.63;;;;;;;6.02;88.45;98818.95;1679587;84;22128;-69
2021/11/22 04:19:13;;;;;;;64.32;23.10;;;;;;;6.01;88.56;98822.78;1669256;84;21450;-69
2021/11/22 04:21:39;;;;;;;44.00;15.93;;;;;;;5.97;88.72;98819.05;1695550;83;20944;-70
2021/11/22 04:24:07;;;;;;;88.07;27.93;;;;;;;5.96;88.97;98816.88;1691393;83;21011;-69
2021/11/22 04:26:34;;;;;;;36.98;16.50;;;;;;;5.96;89.05;98826.97;1689160;83;21495;-70
2021/11/22 04:29:01;;;;;;;43.30;17.23;;;;;;;5.96;89.47;98825.61;1688871;84;21109;-69
2021/11/22 04:31:28;;;;;;;47.48;18.60;;;;;;;6.00;89.89;98828.54;1690449;83;21003;-69
2021/11/22 04:33:54;;;;;;;30.85;14.95;;;;;;;6.01;89.91;98828.80;1704035;83;20869;-69
2021/11/22 04:36:21;;;;;;;41.08;16.73;;;;;;;6.03;90.00;98836.91;1665916;86;21035;-68
2021/11/22 04:38:48;;;;;;;21.40;11.50;;;;;;;6.06;90.08;98828.13;1665145;85;20928;-69
2021/11/22 04:41:14;;;;;;;21.25;11.63;;;;;;;6.09;90.25;98836.26;1663433;86;22133;-68
2021/11/22 04:43:41;;;;;;;20.32;10.93;;;;;;;6.13;90.65;98840.80;1689849;83;21535;-69
2021/11/22 04:46:07;;;;;;;18.02;10.28;;;;;;;6.22;90.71;98848.52;1694709;84;21010;-69
2021/11/22 04:48:36;;;;;;;19.48;10.63;;;;;;;6.26;90.56;98849.53;1691307;83;21102;-68
2021/11/22 04:51:03;;;;;;;18.05;10.58;;;;;;;6.32;90.90;98854.32;1672895;84;21011;-68
2021/11/22 04:53:30;;;;;;;18.00;10.65;;;;;;;6.37;90.78;98860.19;1704006;83;21169;-68
2021/11/22 04:55:56;;;;;;;15.68;10.30;;;;;;;6.40;90.85;98865.03;1663810;84;20982;-68
2021/11/22 04:58:24;;;;;;;17.15;11.20;;;;;;;6.42;90.83;98864.17;1663730;86;20900;-71
2021/11/22 05:00:51;;;;;;;17.82;11.22;;;;;;;6.45;91.02;98867.66;1690200;83;21067;-69
2021/11/22 05:03:18;;;;;;;17.73;11.12;;;;;;;6.49;91.22;98872.75;1698171;83;20958;-67
2021/11/22 05:05:45;;;;;;;21.17;11.53;;;;;;;6.51;91.15;98875.42;1703197;83;21167;-68
2021/11/22 05:08:13;;;;;;;19.52;11.63;;;;;;;6.54;91.37;98878.91;1669430;84;20924;-69
2021/11/22 05:10:42;;;;;;;20.08;12.47;;;;;;;6.57;91.37;98887.03;1695025;84;21521;-69
2021/11/22 05:13:13;;;;;;;18.37;11.18;;;;;;;6.57;91.40;98897.38;1666000;86;20995;-69
2021/11/22 05:15:39;;;;;;;18.42;11.05;;;;;;;6.60;91.39;98893.23;1666207;86;20991;-69
2021/11/22 05:18:07;;;;;;;18.80;12.10;;;;;;;6.60;91.80;98898.70;1666046;85;21948;-70
2021/11/22 05:20:35;;;;;;;19.77;11.38;;;;;;;6.63;92.31;98904.91;1673370;85;21000;-71
2021/11/22 05:23:02;;;;;;;20.92;11.88;;;;;;;6.64;91.92;98909.25;1704260;83;21451;-70
2021/11/22 05:25:29;;;;;;;25.23;13.00;;;;;;;6.66;91.82;98913.84;1693933;83;21075;-69
2021/11/22 05:27:57;;;;;;;25.35;13.43;;;;;;;6.67;91.78;98912.73;1670137;84;21027;-68
2021/11/22 05:30:27;;;;;;;31.80;14.63;;;;;;;6.68;91.76;98912.17;1688018;83;21515;-68
2021/11/22 05:32:55;;;;;;;32.20;16.12;;;;;;;6.71;92.29;98915.66;1658289;84;20893;-68
2021/11/22 05:35:23;;;;;;;34.48;17.37;;;;;;;6.72;92.20;98924.09;1665404;85;20892;-68
2021/11/22 05:37:49;;;;;;;41.80;18.15;;;;;;;6.73;92.05;98920.25;1687858;83;20963;-69
2021/11/22 05:40:20;;;;;;;32.40;15.65;;;;;;;6.71;91.88;98929.29;1636265;84;21057;-69
2021/11/22 05:42:51;;;;;;;22.75;13.38;;;;;;;6.70;91.74;98936.66;1663547;84;21194;-68
2021/11/22 05:45:21;;;;;;;23.95;12.85;;;;;;;6.69;91.89;98941.87;1689773;83;21609;-68
2021/11/22 05:47:50;;;;;;;24.00;12.88;;;;;;;6.67;92.05;98942.73;1695503;84;20979;-70
2021/11/22 05:50:22;;;;;;;25.60;13.98;;;;;;;6.67;91.94;98943.28;1681311;83;20920;-70
2021/11/22 05:52:54;;;;;;;24.85;12.60;;;;;;;6.65;91.91;98939.50;1657935;85;21452;-70
2021/11/22 05:55:44;;;;;;;18.50;10.48;;;;;;;6.65;91.82;98939.50;1662657;86;21178;-69
2021/11/22 05:57:53;;;;;;;20.23;12.28;;;;;;;6.66;91.91;98949.85;1683056;83;20968;-69
2021/11/22 06:00:26;;;;;;;19.95;11.70;;;;;;;6.69;92.44;98959.60;1663720;85;21526;-70
2021/11/22 06:02:55;;;;;;;17.12;8.15;;;;;;;6.69;91.52;98959.60;1660017;84;20896;-69
2021/11/22 06:05:30;;;;;;;15.72;6.92;;;;;;;6.68;88.46;98964.00;1693055;83;20999;-70
2021/11/22 06:07:59;;;;;;;11.50;6.50;;;;;;;6.65;88.24;98965.41;1686192;84;21064;-69
2021/11/22 06:10:32;;;;;;;13.72;7.42;;;;;;;6.66;87.74;98970.31;1664786;85;21012;-69
2021/11/22 06:13:01;;;;;;;16.70;6.55;;;;;;;6.68;87.60;98969.45;1679543;85;21000;-70
2021/11/22 06:15:30;;;;;;;15.00;6.08;;;;;;;6.69;87.45;98965.05;1698507;83;20959;-69
2021/11/22 06:17:58;;;;;;;9.83;5.90;;;;;;;6.72;87.20;98974.55;1668047;84;21019;-69
2021/11/22 06:20:25;;;;;;;10.70;5.87;;;;;;;6.74;86.82;98980.51;1696354;83;21524;-69
2021/11/22 06:23:01;;;;;;;13.03;6.65;;;;;;;6.75;86.23;98982.13;1667960;84;20960;-68
2021/11/22 06:25:33;;;;;;;13.22;6.75;;;;;;;6.77;86.03;98988.09;1694589;84;21011;-69
2021/11/22 06:27:59;;;;;;;12.05;6.70;;;;;;;6.79;85.89;98991.32;1706116;83;21517;-69
2021/11/22 06:30:27;;;;;;;11.30;6.45;;;;;;;6.81;86.18;98995.36;1695562;83;21573;-70
2021/11/22 06:32:56;;;;;;;9.08;5.70;;;;;;;6.85;86.03;98999.66;1693253;84;21495;-70
2021/11/22 06:35:25;;;;;;;12.00;6.47;;;;;;;6.87;86.02;98994.14;1692195;83;21475;-69
2021/11/22 06:37:51;;;;;;;16.77;7.55;;;;;;;6.93;86.07;98997.58;1696858;83;20915;-71
2021/11/22 06:40:26;;;;;;;14.18;6.92;;;;;;;6.98;84.97;98996.08;1667919;84;21523;-69
2021/11/22 06:42:56;;;;;;;10.78;5.95;;;;;;;7.02;85.28;99001.73;1662729;85;20964;-71
2021/11/22 06:45:25;;;;;;;9.25;4.80;;;;;;;7.05;84.65;99007.39;1690693;83;21830;-70
2021/11/22 06:47:56;;;;;;;8.60;3.70;;;;;;;7.05;84.35;99006.02;1710303;83;20943;-71
2021/11/22 06:50:26;;;;;;;7.15;3.85;;;;;;;7.06;84.24;99011.73;1705593;82;21032;-71
2021/11/22 06:52:58;;;;;;;7.42;3.67;;;;;;;7.09;83.86;99017.95;1700608;83;20986;-72
2021/11/22 06:55:32;;;;;;;10.20;3.80;;;;;;;7.11;83.92;99026.64;1709292;83;20895;-71
2021/11/22 06:57:58;;;;;;;7.25;3.83;;;;;;;7.11;82.08;99030.73;1723956;83;21520;-70
2021/11/22 07:00:30;;;;;;;8.93;4.05;;;;;;;7.07;81.77;99034.38;1695044;83;21027;-71
2021/11/22 07:02:59;;;;;;;8.50;3.42;;;;;;;7.05;81.98;99036.59;1721563;82;21020;-71
2021/11/22 07:05:26;;;;;;;10.30;3.75;;;;;;;7.03;82.21;99034.17;1725346;82;21015;-72
2021/11/22 07:07:53;;;;;;;7.00;3.90;;;;;;;7.04;81.73;99033.63;1725467;82;20911;-74
2021/11/22 07:10:21;;;;;;;6.78;3.83;;;;;;;7.05;81.80;99037.41;1706723;82;21978;-72
2021/11/22 07:12:50;;;;;;;8.48;3.50;;;;;;;7.08;81.72;99034.63;1692791;83;20954;-69
2021/11/22 07:15:22;;;;;;;11.28;4.47;;;;;;;7.10;81.92;99041.40;1694219;84;20959;-76
2021/11/22 07:17:48;;;;;;;11.05;4.25;;;;;;;7.16;81.70;99038.01;1694577;83;20919;-68
2021/11/22 07:20:14;;;;;;;12.07;3.17;;;;;;;7.19;81.48;99042.86;1688208;83;20880;-68
2021/11/22 07:22:41;;;;;;;8.25;3.33;;;;;;;7.21;81.07;99040.07;1693757;83;21832;-68
2021/11/22 07:25:08;;;;;;;7.20;3.77;;;;;;;7.26;81.25;99044.06;1691126;84;20935;-68
2021/11/22 07:27:35;;;;;;;14.83;4.28;;;;;;;7.28;80.76;99052.75;1690206;83;20896;-68
2021/11/22 07:30:04;;;;;;;9.93;5.15;;;;;;;7.28;80.54;99052.75;1694646;84;20920;-68
2021/11/22 07:32:32;;;;;;;10.48;4.62;;;;;;;7.27;80.63;99053.05;1690128;83;20947;-68
2021/11/22 07:34:59;;;;;;;5.80;3.25;;;;;;;7.30;80.82;99052.45;1692296;82;21141;-69
2021/11/22 07:37:27;;;;;;;5.12;2.65;;;;;;;7.35;80.24;99054.26;1690835;84;21055;-71
2021/11/22 07:39:54;;;;;;;4.47;2.70;;;;;;;7.35;79.91;99055.63;1694524;83;21081;-68
2021/11/22 07:42:20;;;;;;;6.33;3.65;;;;;;;7.38;79.41;99053.65;1694727;83;21484;-72
2021/11/22 07:44:49;;;;;;;7.67;3.67;;;;;;;7.43;79.64;99053.53;1701120;81;21621;-66
2021/11/22 07:47:15;;;;;;;6.58;3.50;;;;;;;7.49;79.48;99068.14;1704044;83;21090;-67
2021/11/22 07:49:42;;;;;;;6.72;3.08;;;;;;;7.54;79.58;99057.63;1709464;82;20907;-67
2021/11/22 07:52:09;;;;;;;7.12;3.25;;;;;;;7.56;79.75;99065.77;1661516;84;20959;-72
2021/11/22 07:54:38;;;;;;;6.65;3.77;;;;;;;7.57;79.40;99072.84;1694642;84;21091;-70
2021/11/22 07:57:04;;;;;;;4.72;3.20;;;;;;;7.58;79.35;99073.09;1700229;83;20959;-70
2021/11/22 07:59:31;;;;;;;8.33;3.00;;;;;;;7.66;79.33;99080.31;1694576;84;22026;-69
2021/11/22 08:02:00;;;;;;;8.15;3.52;;;;;;;7.72;79.03;99083.19;1665788;86;21007;-70
2021/11/22 08:04:26;;;;;;;8.65;3.20;;;;;;;7.74;78.80;99085.05;1690926;83;20964;-70
2021/11/22 08:07:00;;;;;;;7.65;3.27;;;;;;;7.72;78.37;99092.19;1694606;84;20959;-70
2021/11/22 08:09:28;;;;;;;7.55;2.80;;;;;;;7.73;78.36;99088.90;1660066;84;20888;-69
2021/11/22 08:14:39;;;;;;;5.15;2.95;;;;;;;7.69;78.12;99091.44;1701425;84;21465;-71
2021/11/22 08:17:07;;;;;;;7.40;4.08;;;;;;;7.74;78.55;99095.98;1709920;83;21521;-70
2021/11/22 08:19:34;;;;;;;5.25;3.25;;;;;;;7.80;78.30;99098.29;1668809;86;21009;-70
2021/11/22 08:22:01;;;;;;;11.50;3.30;;;;;;;7.94;80.32;99093.59;1686969;83;21046;-71
2021/11/22 08:24:27;;;;;;;5.90;2.72;;;;;;;8.07;78.89;99093.30;1636976;85;21039;-73
2021/11/22 08:26:54;;;;;;;4.47;2.60;;;;;;;8.09;77.68;99097.86;1694444;83;21495;-70
2021/11/22 08:29:21;;;;;;;6.22;3.10;;;;;;;8.08;77.20;99098.20;1694528;84;20987;-71
2021/11/22 08:31:48;;;;;;;7.25;2.52;;;;;;;8.04;77.04;99102.67;1694750;84;20970;-65
2021/11/22 08:34:14;;;;;;;7.42;2.75;;;;;;;8.06;76.20;99108.64;1658777;85;20961;-66
2021/11/22 08:36:41;;;;;;;5.95;2.52;;;;;;;8.03;75.67;99113.36;1694647;84;21094;-63
2021/11/22 08:39:09;;;;;;;4.65;2.17;;;;;;;8.02;75.42;99112.55;1658626;85;20947;-68
2021/11/22 08:41:35;;;;;;;3.10;1.77;;;;;;;8.03;75.12;99127.83;1694206;83;21463;-68
2021/11/22 08:44:03;;;;;;;3.40;1.52;;;;;;;8.02;74.32;99130.31;1720956;81;21015;-66
2021/11/22 08:46:35;;;;;;;2.30;1.35;;;;;;;7.97;74.54;99133.16;1693999;83;20991;-66
2021/11/22 08:48:59;;;;;;;1.92;1.37;;;;;;;7.94;74.83;99136.52;1721739;81;21136;-67
2021/11/22 08:51:25;;;;;;;2.55;1.70;;;;;;;7.98;74.56;99139.44;1712276;83;20979;-68
2021/11/22 08:53:52;;;;;;;4.92;1.90;;;;;;;8.01;74.35;99136.09;1669763;83;21624;-66
2021/11/22 08:56:19;;;;;;;6.50;1.77;;;;;;;8.04;73.97;99141.75;1720266;83;21529;-65
2021/11/22 08:58:46;;;;;;;2.50;1.50;;;;;;;8.10;73.73;99147.32;1718211;81;20958;-70
2021/11/22 09:01:14;;;;;;;5.65;1.65;;;;;;;8.18;72.97;99151.25;1721343;81;21222;-66
2021/11/22 09:03:42;;;;;;;2.60;1.40;;;;;;;8.21;72.54;99152.80;1719912;81;20919;-67
2021/11/22 09:06:09;;;;;;;6.80;1.67;;;;;;;8.26;70.67;99153.24;1725421;81;20951;-67
2021/11/22 09:08:35;;;;;;;2.92;1.80;;;;;;;8.22;70.70;99157.71;1715086;83;20896;-66
2021/11/22 09:11:02;;;;;;;3.20;1.67;;;;;;;8.25;71.13;99154.36;1714878;82;20971;-67
2021/11/22 09:13:29;;;;;;;7.12;1.30;;;;;;;8.29;70.65;99149.89;1706456;83;21107;-67
2021/11/22 09:15:55;;;;;;;3.00;1.57;;;;;;;8.33;69.91;99156.39;1695053;83;20944;-68
2021/11/22 09:18:22;;;;;;;1.80;1.45;;;;;;;8.31;68.81;99155.86;1692998;83;20972;-69
2021/11/22 09:20:48;;;;;;;1.92;1.27;;;;;;;8.25;67.91;99155.73;1696695;83;21543;-69
2021/11/22 09:23:16;;;;;;;1.52;0.90;;;;;;;8.19;69.50;99158.33;1697072;83;20975;-68
2021/11/22 09:25:42;;;;;;;3.67;1.32;;;;;;;8.27;69.25;99154.30;1708164;83;21169;-66
2021/11/22 09:28:10;;;;;;;2.75;1.50;;;;;;;8.37;68.05;99156.02;1709078;83;20896;-65
2021/11/22 09:30:37;;;;;;;1.50;1.10;;;;;;;8.48;68.54;99151.11;1709636;82;21458;-66
2021/11/22 09:33:05;;;;;;;5.55;1.30;;;;;;;8.63;68.33;99154.02;1707446;83;21585;-68
2021/11/22 09:35:32;;;;;;;1.37;0.80;;;;;;;8.73;67.87;99156.47;1702293;82;21027;-70
2021/11/22 09:37:59;;;;;;;1.25;0.93;;;;;;;8.79;66.45;99155.23;1707354;83;21490;-68
2021/11/22 09:40:26;;;;;;;2.27;1.10;;;;;;;8.76;66.40;99155.29;1693445;83;21018;-69
2021/11/22 09:42:55;;;;;;;2.65;1.55;;;;;;;8.73;66.17;99155.91;1713437;82;20954;-70
2021/11/22 09:45:22;;;;;;;3.55;2.10;;;;;;;8.68;66.11;99151.94;1711058;82;21844;-67
2021/11/22 09:47:50;;;;;;;6.67;1.72;;;;;;;8.66;66.79;99155.58;1705348;81;20967;-67
2021/11/22 09:50:19;;;;;;;2.85;1.15;;;;;;;8.71;66.96;99164.19;1702820;83;21066;-67
2021/11/22 09:52:45;;;;;;;2.10;0.80;;;;;;;8.80;65.80;99166.42;1715192;81;20979;-68
2021/11/22 09:55:12;;;;;;;0.93;0.60;;;;;;;8.80;65.15;99158.20;1712239;82;20926;-69
2021/11/22 09:57:40;;;;;;;1.82;0.90;;;;;;;8.72;63.68;99161.70;1694997;83;21067;-66
2021/11/22 10:00:09;;;;;;;1.42;0.82;;;;;;;8.54;64.95;99162.17;1706343;83;20930;-66
2021/11/22 10:02:48;;;;;;;1.42;0.72;;;;;;;8.41;64.32;99163.05;1673209;84;21156;-67
2021/11/22 10:05:27;;;;;;;1.40;0.50;;;;;;;8.29;64.70;99169.03;1693819;84;20959;-67
2021/11/22 10:08:04;;;;;;;1.05;0.53;;;;;;;8.20;63.87;99166.78;1691609;83;20939;-70
2021/11/22 10:10:42;;;;;;;0.90;0.80;;;;;;;8.14;64.48;99164.72;1693686;84;21442;-68
2021/11/22 10:13:37;;;;;;;0.80;0.62;;;;;;;8.14;64.61;99162.55;1677294;83;20983;-67
2021/11/22 10:16:21;;;;;;;0.65;0.50;;;;;;;8.12;64.00;99165.59;1692888;83;21764;-66
2021/11/22 10:18:55;;;;;;;0.60;0.50;;;;;;;8.14;64.27;99162.55;1694660;84;21561;-65
2021/11/22 10:21:35;;;;;;;1.20;0.60;;;;;;;8.24;63.39;99148.64;1690951;83;20991;-65
2021/11/22 10:24:06;;;;;;;2.25;0.93;;;;;;;8.31;63.38;99148.21;1697663;83;20891;-66
2021/11/22 10:26:43;;;;;;;1.60;1.02;;;;;;;8.45;63.45;99155.27;1694873;83;20968;-66
2021/11/22 10:29:23;;;;;;;1.20;0.80;;;;;;;8.59;62.48;99155.20;1703607;83;21220;-66
2021/11/22 10:31:59;;;;;;;1.42;0.60;;;;;;;8.63;62.96;99156.77;1688644;83;21023;-66
2021/11/22 10:34:26;;;;;;;1.52;0.78;;;;;;;8.73;62.39;99164.69;1690879;83;21034;-67
2021/11/22 10:37:00;;;;;;;1.27;0.75;;;;;;;8.86;61.75;99163.23;1706157;83;21024;-69
2021/11/22 10:39:29;;;;;;;2.75;1.10;;;;;;;9.02;61.86;99170.49;1696820;83;21114;-68
2021/11/22 10:41:56;;;;;;;3.30;1.87;;;;;;;9.20;61.95;99153.02;1728050;81;21135;-68
2021/11/22 10:44:30;;;;;;;10.78;6.62;;;;;;;9.23;59.19;99159.23;1721641;81;20935;-68
2021/11/22 10:47:13;;;;;;;4.55;2.75;;;;;;;9.12;59.73;99166.67;1724500;82;21519;-68
2021/11/22 10:49:43;;;;;;;6.25;3.98;;;;;;;8.98;60.53;99170.06;1702617;83;20951;-66
2021/11/22 10:52:34;;;;;;;7.25;3.65;;;;;;;8.85;60.81;99171.77;1723619;83;21011;-66
2021/11/22 10:55:11;;;;;;;4.97;2.60;;;;;;;8.63;61.21;99165.78;1722594;83;21131;-67
2021/11/22 10:57:44;;;;;;;4.87;2.45;;;;;;;8.43;61.99;99165.72;1724203;82;20908;-73
2021/11/22 11:00:27;;;;;;;6.40;3.05;;;;;;;8.31;62.50;99168.16;1713006;83;21011;-71
2021/11/22 11:02:56;;;;;;;4.15;2.60;;;;;;;8.20;62.74;99168.96;1709018;82;20943;-68
2021/11/22 11:05:39;;;;;;;4.35;2.27;;;;;;;8.16;63.37;99168.52;1696792;82;20936;-68
2021/11/22 11:08:10;;;;;;;3.55;2.08;;;;;;;8.04;63.96;99162.25;1666435;84;21135;-67
2021/11/22 11:10:39;;;;;;;5.20;3.00;;;;;;;7.93;64.50;99168.50;1685422;83;21544;-67
2021/11/22 11:13:07;;;;;;;5.83;3.15;;;;;;;7.90;64.92;99172.41;1658854;84;21038;-67
2021/11/22 11:15:36;;;;;;;7.22;3.05;;;;;;;7.88;65.13;99176.01;1698174;83;20970;-68
2021/11/22 11:18:03;;;;;;;3.80;2.40;;;;;;;7.87;64.58;99177.13;1688463;83;21625;-68
2021/11/22 11:20:30;;;;;;;2.58;2.02;;;;;;;7.83;64.11;99178.29;1721055;83;21108;-67
2021/11/22 11:22:58;;;;;;;3.58;2.12;;;;;;;7.83;64.79;99184.31;1723442;83;21459;-67
2021/11/22 11:25:26;;;;;;;2.80;1.90;;;;;;;7.78;65.03;99177.03;1723357;83;20960;-66
2021/11/22 11:27:53;;;;;;;4.22;2.50;;;;;;;7.72;65.28;99182.91;1723179;81;21034;-66
2021/11/22 11:30:21;;;;;;;4.40;2.52;;;;;;;7.67;65.50;99185.75;1721281;82;20948;-68
2021/11/22 11:32:49;;;;;;;3.52;2.55;;;;;;;7.67;65.65;99185.75;1718909;81;21777;-66
2021/11/22 11:35:18;;;;;;;2.50;1.90;;;;;;;7.72;65.72;99182.35;1716203;81;21499;-66
2021/11/22 11:38:16;;;;;;;4.03;2.20;;;;;;;7.74;64.31;99183.41;1724140;82;20955;-68
2021/11/22 11:41:06;;;;;;;6.03;2.35;;;;;;;7.70;63.72;99188.68;1722481;83;21503;-68
2021/11/22 11:43:50;;;;;;;6.17;3.08;;;;;;;7.58;64.58;99180.19;1726652;82;20995;-67
2021/11/22 11:47:01;;;;;;;6.05;2.85;;;;;;;7.53;65.14;99178.92;1723386;83;21830;-66