Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:00;;;;;;;11.30;10.00;;;;;;;27.51;49.92;99042.06;5150047;27;20284;-66
2022/07/28 00:03:26;;;;;;;15.77;10.50;;;;;;;27.49;50.43;99036.06;5149312;27;20144;-68
2022/07/28 00:05:51;;;;;;;12.32;9.27;;;;;;;27.48;50.25;99039.84;5150280;27;20093;-67
2022/07/28 00:08:17;;;;;;;14.75;10.60;;;;;;;27.48;50.19;99046.13;5150064;27;20027;-65
2022/07/28 00:10:42;;;;;;;14.23;11.45;;;;;;;27.49;50.24;99050.47;5150717;27;20047;-66
2022/07/28 00:13:08;;;;;;;16.33;11.82;;;;;;;27.51;49.93;99048.31;5150293;27;20026;-65
2022/07/28 00:15:33;;;;;;;11.75;10.63;;;;;;;27.52;50.09;99049.16;5150597;27;20136;-65
2022/07/28 00:17:59;;;;;;;16.00;10.55;;;;;;;27.50;50.00;99043.94;5150233;27;20022;-65
2022/07/28 00:20:26;;;;;;;11.63;10.52;;;;;;;27.51;50.15;99056.47;5149606;27;20098;-66
2022/07/28 00:22:52;;;;;;;11.70;10.38;;;;;;;27.51;50.07;99052.94;5150368;27;20065;-66
2022/07/28 00:25:17;;;;;;;13.60;11.65;;;;;;;27.51;50.17;99052.94;5150335;27;20027;-66
2022/07/28 00:27:43;;;;;;;16.25;11.90;;;;;;;27.49;49.91;99053.19;5150099;27;20050;-66
2022/07/28 00:30:09;;;;;;;13.73;10.80;;;;;;;27.48;50.08;99054.25;5150255;27;20038;-66
2022/07/28 00:32:34;;;;;;;17.27;11.10;;;;;;;27.47;49.97;99052.63;5150223;27;20147;-67
2022/07/28 00:35:00;;;;;;;13.48;11.55;;;;;;;27.48;49.74;99053.41;5150243;27;20125;-66
2022/07/28 00:37:25;;;;;;;12.30;11.00;;;;;;;27.46;49.85;99055.56;5150161;27;20026;-66
2022/07/28 00:39:51;;;;;;;12.80;11.02;;;;;;;27.45;50.07;99053.88;5149763;27;20023;-67
2022/07/28 00:42:17;;;;;;;12.85;11.45;;;;;;;27.45;50.08;99059.31;5149354;27;20042;-66
2022/07/28 00:44:43;;;;;;;13.07;11.30;;;;;;;27.41;49.85;99054.38;5149930;27;20022;-66
2022/07/28 00:47:08;;;;;;;14.75;10.77;;;;;;;27.42;49.75;99050.56;5149947;27;20083;-66
2022/07/28 00:49:34;;;;;;;12.95;11.60;;;;;;;27.41;50.18;99054.38;5149794;27;20031;-66
2022/07/28 00:52:00;;;;;;;14.68;11.57;;;;;;;27.40;50.19;99058.16;5149886;27;20086;-66
2022/07/28 00:54:25;;;;;;;17.25;11.98;;;;;;;27.41;50.13;99057.09;5147761;27;20301;-66
2022/07/28 00:56:51;;;;;;;14.50;11.68;;;;;;;27.44;50.17;99052.22;5170479;27;20018;-66
2022/07/28 00:59:16;;;;;;;15.30;11.13;;;;;;;27.40;50.29;99051.91;5170872;27;20026;-66
2022/07/28 01:01:42;;;;;;;21.17;13.40;;;;;;;27.37;50.05;99050.50;5170465;27;20033;-66
2022/07/28 01:04:07;;;;;;;22.65;12.35;;;;;;;27.34;50.29;99048.25;5170575;27;20220;-65
2022/07/28 01:06:33;;;;;;;14.75;12.38;;;;;;;27.31;50.47;99046.03;5170520;27;20050;-66
2022/07/28 01:09:29;;;;;;;12.52;11.23;;;;;;;27.24;50.38;99043.47;5158936;27;20023;-66
2022/07/28 01:12:20;;;;;;;16.77;13.05;;;;;;;27.15;50.66;99044.94;5147822;27;20194;-65
2022/07/28 01:14:51;;;;;;;17.80;12.77;;;;;;;27.10;50.87;99042.94;5148924;27;20170;-65
2022/07/28 01:17:31;;;;;;;16.45;12.48;;;;;;;27.09;51.18;99043.16;5149665;27;20023;-66
2022/07/28 01:20:06;;;;;;;14.27;11.85;;;;;;;27.11;51.01;99043.75;5149015;27;20023;-66
2022/07/28 01:22:37;;;;;;;15.23;11.63;;;;;;;27.13;51.16;99036.19;5148912;27;20086;-65
2022/07/28 01:25:23;;;;;;;;;;;;;;;27.09;51.09;99035.88;5142218;27;20019;-66
2022/07/28 01:28:11;;;;;;;12.60;11.30;;;;;;;27.13;50.88;99035.38;5128693;28;20089;-66
2022/07/28 01:30:42;;;;;;;15.77;13.13;;;;;;;27.16;50.93;99034.88;5145422;27;20026;-66
2022/07/28 01:33:18;;;;;;;15.85;13.05;;;;;;;27.15;51.00;99033.22;5148737;27;20043;-66
2022/07/28 01:35:50;;;;;;;14.52;12.35;;;;;;;27.10;51.05;99033.97;5149523;27;20239;-67
2022/07/28 01:38:18;;;;;;;12.73;11.43;;;;;;;27.05;50.91;99031.97;5148653;27;20026;-66
2022/07/28 01:40:45;;;;;;;15.38;12.20;;;;;;;27.01;50.92;99038.94;5148928;27;20038;-66
2022/07/28 01:43:23;;;;;;;15.20;11.73;;;;;;;26.96;51.41;99036.97;5148102;27;20027;-66
2022/07/28 01:45:48;;;;;;;17.75;12.18;;;;;;;26.94;51.37;99024.69;5148908;27;20030;-67
2022/07/28 01:48:17;;;;;;;16.25;12.48;;;;;;;26.91;51.57;99022.47;5147613;27;20035;-66
2022/07/28 01:50:45;;;;;;;13.13;11.07;;;;;;;26.89;51.54;99027.31;5148248;27;20232;-66
2022/07/28 01:53:13;;;;;;;13.50;11.55;;;;;;;26.89;51.63;99024.59;5148404;27;20237;-66
2022/07/28 01:55:41;;;;;;;17.42;12.27;;;;;;;26.90;51.26;99026.25;5161861;27;20093;-66
2022/07/28 01:58:08;;;;;;;16.42;13.38;;;;;;;26.93;51.53;99031.19;5169578;27;20018;-65
2022/07/28 02:00:35;;;;;;;13.48;12.10;;;;;;;26.92;51.37;99024.13;5169623;27;20026;-66
2022/07/28 02:03:04;;;;;;;19.52;12.20;;;;;;;26.90;51.44;99016.22;5165306;27;20023;-66
2022/07/28 02:05:31;;;;;;;17.17;12.05;;;;;;;26.88;51.39;99020.22;5148293;28;20235;-66
2022/07/28 02:08:00;;;;;;;18.63;12.38;;;;;;;26.87;51.66;99018.56;5148342;28;20015;-66
2022/07/28 02:10:28;;;;;;;15.43;13.82;;;;;;;26.88;51.46;99018.34;5148320;28;20023;-67
2022/07/28 02:12:55;;;;;;;17.08;13.65;;;;;;;26.89;51.29;99019.16;5148808;28;20131;-67
2022/07/28 02:15:21;;;;;;;17.50;12.48;;;;;;;26.91;51.45;99025.19;5148953;28;20014;-67
2022/07/28 02:17:48;;;;;;;17.70;14.10;;;;;;;26.94;51.52;99032.84;5148131;28;20026;-67
2022/07/28 02:20:16;;;;;;;16.10;13.25;;;;;;;26.94;51.29;99028.22;5128124;28;20090;-67
2022/07/28 02:22:43;;;;;;;22.95;13.70;;;;;;;26.95;51.47;99034.50;5137673;27;20154;-67
2022/07/28 02:25:09;;;;;;;17.00;12.90;;;;;;;26.94;51.58;99027.41;5140150;28;20102;-67
2022/07/28 02:27:41;;;;;;;16.60;13.75;;;;;;;26.96;51.72;99017.97;5131059;27;20030;-67
2022/07/28 02:30:09;;;;;;;18.40;13.98;;;;;;;27.01;51.43;99030.81;5152084;27;20112;-67
2022/07/28 02:32:40;;;;;;;16.50;13.55;;;;;;;27.05;51.57;99023.03;5152217;27;20058;-67
2022/07/28 02:35:15;;;;;;;;;;;;;;;26.98;51.70;99028.59;5153096;27;20054;-67
2022/07/28 02:37:48;;;;;;;22.90;13.27;;;;;;;26.99;51.71;99027.50;5152152;27;19952;-67
2022/07/28 02:40:15;;;;;;;16.95;12.98;;;;;;;27.01;51.51;99022.66;5152093;27;20023;-67
2022/07/28 02:42:46;;;;;;;20.35;13.55;;;;;;;27.04;51.74;99032.22;5152219;27;20023;-67
2022/07/28 02:45:14;;;;;;;16.05;14.00;;;;;;;27.09;51.54;99030.44;5152402;27;20228;-67
2022/07/28 02:47:47;;;;;;;16.48;14.63;;;;;;;27.15;51.48;99030.50;5151841;27;20052;-67
2022/07/28 02:50:15;;;;;;;21.75;14.23;;;;;;;27.19;51.45;99035.25;5150849;27;20023;-67
2022/07/28 02:52:42;;;;;;;19.75;14.85;;;;;;;27.23;51.44;99030.13;5151811;27;20053;-67
2022/07/28 02:55:11;;;;;;;19.02;14.65;;;;;;;27.26;51.60;99035.91;5152260;27;20023;-68
2022/07/28 02:57:39;;;;;;;19.98;14.35;;;;;;;27.32;51.49;99036.81;5156051;27;20086;-68
2022/07/28 03:00:06;;;;;;;16.92;13.50;;;;;;;27.35;50.96;99041.78;5152222;27;20030;-67
2022/07/28 03:02:35;;;;;;;16.25;14.13;;;;;;;27.42;51.13;99045.13;5151724;27;20029;-68
2022/07/28 03:05:02;;;;;;;22.00;15.35;;;;;;;27.49;51.26;99052.34;5152081;27;20192;-67
2022/07/28 03:07:31;;;;;;;20.42;14.35;;;;;;;27.53;50.94;99050.81;5151804;27;20030;-67
2022/07/28 03:09:58;;;;;;;18.08;14.02;;;;;;;27.54;51.16;99047.03;5152077;27;20189;-68
2022/07/28 03:12:24;;;;;;;19.08;13.45;;;;;;;27.56;51.39;99047.59;5151841;27;20019;-69
2022/07/28 03:14:50;;;;;;;22.10;14.60;;;;;;;27.56;51.36;99048.41;5151808;27;20031;-68
2022/07/28 03:17:16;;;;;;;21.25;15.30;;;;;;;27.54;51.62;99053.28;5150964;27;20023;-68
2022/07/28 03:19:41;;;;;;;16.35;14.02;;;;;;;27.53;51.90;99045.38;5151434;27;20027;-68
2022/07/28 03:22:07;;;;;;;22.83;14.30;;;;;;;27.55;51.99;99054.13;5151405;27;20034;-68
2022/07/28 03:24:36;;;;;;;24.10;15.18;;;;;;;27.61;51.81;99042.25;5147961;27;20021;-68
2022/07/28 03:27:11;;;;;;;20.90;14.57;;;;;;;27.66;51.81;99044.22;5130885;28;20039;-68
2022/07/28 03:29:39;;;;;;;19.08;14.27;;;;;;;27.63;51.45;99055.59;5131235;28;20015;-68
2022/07/28 03:32:05;;;;;;;17.25;13.93;;;;;;;27.60;51.55;99056.91;5130908;28;20015;-68
2022/07/28 03:34:31;;;;;;;22.83;14.35;;;;;;;27.61;51.65;99065.88;5136015;27;20010;-68
2022/07/28 03:37:04;;;;;;;18.88;14.40;;;;;;;27.61;51.30;99058.53;5151260;27;20037;-67
2022/07/28 03:39:34;;;;;;;22.27;15.18;;;;;;;27.62;51.69;99057.47;5150225;27;20084;-68
2022/07/28 03:42:01;;;;;;;20.35;14.43;;;;;;;27.61;51.51;99053.13;5151100;27;20244;-68
2022/07/28 03:44:27;;;;;;;24.77;13.82;;;;;;;27.61;52.25;99058.53;5151079;27;20079;-66
2022/07/28 03:46:53;;;;;;;18.52;14.35;;;;;;;27.59;52.22;99057.16;5149725;27;20023;-68
2022/07/28 03:49:19;;;;;;;19.23;13.90;;;;;;;27.59;52.25;99057.97;5146243;27;20106;-67
2022/07/28 03:51:44;;;;;;;17.25;14.02;;;;;;;27.63;52.22;99050.16;5151123;27;20252;-67
2022/07/28 03:54:09;;;;;;;19.67;15.00;;;;;;;27.77;51.97;99053.38;5152223;27;20334;-67
2022/07/28 03:56:35;;;;;;;18.38;14.45;;;;;;;27.89;51.59;99059.56;5160154;27;20061;-67
2022/07/28 03:59:00;;;;;;;15.07;13.13;;;;;;;27.99;51.72;99054.31;5171733;27;20018;-67
2022/07/28 04:01:26;;;;;;;16.13;13.23;;;;;;;28.07;51.35;99044.06;5171719;27;20050;-68
2022/07/28 04:03:51;;;;;;;15.95;13.80;;;;;;;28.12;51.35;99047.72;5171663;27;20018;-67
2022/07/28 04:06:17;;;;;;;20.58;14.00;;;;;;;28.12;51.25;99055.88;5171733;27;20023;-68
2022/07/28 04:08:43;;;;;;;18.75;14.00;;;;;;;28.10;51.15;99049.84;5151927;27;20018;-68
2022/07/28 04:11:09;;;;;;;20.45;13.43;;;;;;;28.08;50.86;99045.72;5149462;27;20034;-67
2022/07/28 04:13:35;;;;;;;17.77;13.15;;;;;;;28.08;51.22;99053.88;5150216;27;20027;-67
2022/07/28 04:16:01;;;;;;;21.95;14.07;;;;;;;28.10;51.20;99040.88;5150329;27;20078;-68
2022/07/28 04:18:27;;;;;;;17.20;12.93;;;;;;;28.11;51.04;99046.06;5150621;27;20224;-68
2022/07/28 04:20:53;;;;;;;15.52;12.98;;;;;;;28.13;51.02;99048.56;5150603;27;20071;-67
2022/07/28 04:23:19;;;;;;;18.70;13.43;;;;;;;28.16;50.56;99051.59;5149963;27;20242;-68
2022/07/28 04:25:45;;;;;;;17.85;12.27;;;;;;;28.20;50.35;99060.06;5149974;27;20050;-67
2022/07/28 04:28:10;;;;;;;15.50;12.73;;;;;;;28.22;50.19;99055.22;5150407;27;20022;-66
2022/07/28 04:30:36;;;;;;;17.38;12.70;;;;;;;28.21;50.60;99061.72;5150703;27;20239;-67
2022/07/28 04:33:02;;;;;;;18.83;11.23;;;;;;;28.19;50.69;99058.41;5149839;27;20071;-66
2022/07/28 04:35:28;;;;;;;18.48;12.40;;;;;;;28.19;51.34;99063.88;5150000;27;20031;-67
2022/07/28 04:37:57;;;;;;;20.17;11.80;;;;;;;28.33;50.66;99061.63;5150083;27;20030;-67
2022/07/28 04:40:23;;;;;;;16.98;12.02;;;;;;;28.65;49.94;99069.16;5150170;27;20106;-67
2022/07/28 04:42:49;;;;;;;14.93;11.73;;;;;;;28.95;49.35;99059.75;5149892;27;20277;-66
2022/07/28 04:45:15;;;;;;;15.18;11.80;;;;;;;29.19;48.83;99060.28;5150079;27;20034;-66
2022/07/28 04:47:40;;;;;;;13.80;11.43;;;;;;;29.46;47.94;99064.97;5150147;27;20033;-67
2022/07/28 04:50:08;;;;;;;15.35;10.77;;;;;;;29.75;47.07;99056.50;5149575;27;20136;-66
2022/07/28 04:52:34;;;;;;;11.25;10.15;;;;;;;30.02;46.37;99063.00;5149736;27;20120;-68
2022/07/28 04:54:59;;;;;;;23.45;11.30;;;;;;;30.23;45.52;99062.06;5149668;27;20022;-66
2022/07/28 04:57:28;;;;;;;12.52;10.25;;;;;;;30.41;45.23;99058.09;5157437;27;20184;-66
2022/07/28 04:59:55;;;;;;;17.38;11.35;;;;;;;30.60;45.19;99057.69;5170715;27;20140;-66
2022/07/28 05:02:21;;;;;;;12.95;10.13;;;;;;;30.76;44.36;99064.03;5170363;27;20023;-66
2022/07/28 05:04:46;;;;;;;15.10;10.45;;;;;;;30.89;44.21;99068.19;5170407;27;20091;-67
2022/07/28 05:07:12;;;;;;;14.23;10.45;;;;;;;31.03;43.89;99063.88;5152329;27;20010;-67
2022/07/28 05:09:37;;;;;;;13.68;9.73;;;;;;;31.15;43.83;99060.09;5170445;27;20219;-66
2022/07/28 05:12:04;;;;;;;13.15;9.55;;;;;;;31.24;43.39;99069.44;5170315;27;20014;-66
2022/07/28 05:14:30;;;;;;;20.25;10.70;;;;;;;31.32;43.30;99068.09;5170316;27;20287;-66
2022/07/28 05:16:56;;;;;;;13.60;10.38;;;;;;;31.16;43.47;99068.06;5170176;27;20026;-66
2022/07/28 05:19:21;;;;;;;14.45;10.57;;;;;;;30.94;43.71;99067.38;5170107;27;20123;-66
2022/07/28 05:21:47;;;;;;;11.95;10.43;;;;;;;30.81;44.11;99074.19;5170028;27;20026;-67
2022/07/28 05:24:13;;;;;;;11.80;9.05;;;;;;;30.90;43.89;99072.56;5169368;27;20033;-66
2022/07/28 05:26:38;;;;;;;16.17;9.98;;;;;;;31.09;43.38;99069.34;5128770;28;20023;-66
2022/07/28 05:29:04;;;;;;;13.05;9.60;;;;;;;31.22;43.08;99066.16;5128764;28;20032;-66
2022/07/28 05:31:30;;;;;;;10.70;9.15;;;;;;;31.36;42.93;99074.63;5128743;28;20065;-66
2022/07/28 05:33:55;;;;;;;11.95;9.32;;;;;;;31.48;42.46;99077.13;5128568;28;20034;-66
2022/07/28 05:36:21;;;;;;;12.38;9.52;;;;;;;31.58;42.40;99068.13;5128875;28;20023;-66
2022/07/28 05:38:46;;;;;;;11.52;9.27;;;;;;;31.65;42.18;99074.13;5128418;28;20091;-66
2022/07/28 05:41:12;;;;;;;13.07;9.63;;;;;;;31.75;41.92;99073.34;5130391;27;20039;-67
2022/07/28 05:43:38;;;;;;;11.13;8.85;;;;;;;31.79;41.91;99069.00;5149053;27;20174;-66
2022/07/28 05:46:04;;;;;;;10.00;8.98;;;;;;;31.83;41.70;99074.72;5148860;27;20030;-67
2022/07/28 05:48:30;;;;;;;10.40;9.18;;;;;;;31.84;41.79;99068.97;5148818;27;20023;-68
2022/07/28 05:50:56;;;;;;;9.80;8.05;;;;;;;31.86;41.66;99074.19;5164700;27;20030;-67
2022/07/28 05:53:22;;;;;;;11.57;8.18;;;;;;;31.88;41.64;99077.47;5169807;27;20010;-67
2022/07/28 05:55:48;;;;;;;10.95;8.90;;;;;;;31.89;41.83;99074.44;5155461;27;20053;-67
2022/07/28 05:58:13;;;;;;;10.70;8.23;;;;;;;31.87;41.89;99067.63;5148282;27;20136;-67
2022/07/28 06:00:39;;;;;;;9.07;8.02;;;;;;;31.79;41.95;99069.00;5148357;27;20239;-67
2022/07/28 06:03:04;;;;;;;9.20;8.13;;;;;;;31.53;42.54;99068.94;5148056;27;20011;-66
2022/07/28 06:05:31;;;;;;;11.60;8.27;;;;;;;31.31;42.70;99069.19;5148561;27;20015;-66
2022/07/28 06:07:57;;;;;;;10.77;8.45;;;;;;;31.12;42.99;99074.25;5148455;28;20015;-67
2022/07/28 06:10:26;;;;;;;11.10;8.55;;;;;;;30.98;43.16;99077.50;5148270;28;20027;-66
2022/07/28 06:12:54;;;;;;;11.85;8.20;;;;;;;30.85;43.28;99078.84;5148688;28;20019;-67
2022/07/28 06:15:22;;;;;;;9.23;8.32;;;;;;;30.74;43.42;99072.50;5148656;28;20224;-66
2022/07/28 06:17:52;;;;;;;13.55;7.78;;;;;;;30.66;43.34;99070.25;5148683;27;20086;-67
2022/07/28 06:20:19;;;;;;;8.85;7.85;;;;;;;30.57;43.30;99072.69;5148055;27;20035;-66
2022/07/28 06:22:47;;;;;;;13.32;8.55;;;;;;;30.55;43.51;99082.22;5148485;28;20151;-67
2022/07/28 06:25:15;;;;;;;8.00;6.82;;;;;;;30.53;43.73;99073.44;5148316;28;20019;-67
2022/07/28 06:27:41;;;;;;;10.73;8.07;;;;;;;30.52;43.66;99075.34;5148077;28;20019;-67
2022/07/28 06:30:07;;;;;;;10.43;8.60;;;;;;;30.52;43.32;99069.06;5148506;28;20033;-66
2022/07/28 06:32:33;;;;;;;9.15;7.65;;;;;;;30.51;43.33;99072.91;5148820;28;20128;-67
2022/07/28 06:34:59;;;;;;;8.82;7.88;;;;;;;30.49;43.63;99073.16;5148423;28;20023;-67
2022/07/28 06:37:24;;;;;;;13.55;7.72;;;;;;;30.49;43.86;99064.16;5148412;27;20042;-67
2022/07/28 06:39:49;;;;;;;9.27;8.15;;;;;;;30.48;43.74;99070.69;5148041;27;20026;-67
2022/07/28 06:42:15;;;;;;;12.80;7.20;;;;;;;30.49;43.84;99064.16;5147751;28;20153;-66
2022/07/28 06:44:40;;;;;;;8.77;7.13;;;;;;;30.49;43.80;99069.59;5148138;28;20038;-67
2022/07/28 06:47:06;;;;;;;14.15;7.93;;;;;;;30.50;43.88;99066.59;5148205;28;20197;-67
2022/07/28 06:49:31;;;;;;;9.43;7.45;;;;;;;30.50;43.42;99072.06;5147951;28;20023;-67
2022/07/28 06:51:57;;;;;;;11.43;7.50;;;;;;;30.49;43.81;99062.22;5147919;28;20086;-67
2022/07/28 06:54:22;;;;;;;9.70;7.45;;;;;;;30.48;43.74;99065.22;5148382;28;20064;-67
2022/07/28 06:56:48;;;;;;;11.10;8.73;;;;;;;30.44;43.59;99062.22;5148250;28;20042;-67
2022/07/28 06:59:14;;;;;;;10.93;8.93;;;;;;;30.43;43.79;99066.84;5147443;28;20134;-67
2022/07/28 07:01:40;;;;;;;13.98;7.72;;;;;;;30.37;43.58;99056.16;5147976;28;20224;-68
2022/07/28 07:04:07;;;;;;;9.40;8.23;;;;;;;30.37;43.50;99061.63;5148090;28;20034;-67
2022/07/28 07:06:33;;;;;;;10.65;8.30;;;;;;;30.36;43.84;99062.69;5147582;27;20029;-68
2022/07/28 07:08:58;;;;;;;9.55;8.25;;;;;;;30.33;43.62;99064.06;5148095;28;20027;-68
2022/07/28 07:11:24;;;;;;;8.70;7.80;;;;;;;30.32;43.77;99059.69;5148216;28;20251;-69
2022/07/28 07:13:49;;;;;;;8.23;7.22;;;;;;;30.31;43.76;99063.50;5151164;27;20025;-69
2022/07/28 07:16:15;;;;;;;11.13;8.35;;;;;;;30.33;43.99;99055.03;5151798;27;20011;-68
2022/07/28 07:18:40;;;;;;;8.93;8.02;;;;;;;30.34;43.84;99070.31;5151646;27;20023;-68
2022/07/28 07:21:06;;;;;;;10.95;8.23;;;;;;;30.33;44.17;99057.75;5151514;27;20068;-69
2022/07/28 07:23:31;;;;;;;15.00;8.25;;;;;;;30.34;44.39;99067.59;5151269;27;20026;-68
2022/07/28 07:25:57;;;;;;;10.80;8.02;;;;;;;30.32;43.96;99065.13;5151334;27;20023;-69
2022/07/28 07:28:23;;;;;;;9.55;8.45;;;;;;;30.32;44.57;99069.75;5151684;27;20033;-68
2022/07/28 07:30:48;;;;;;;11.38;7.78;;;;;;;30.31;44.29;99060.75;5151667;27;20023;-69
2022/07/28 07:33:14;;;;;;;11.15;8.27;;;;;;;30.32;44.27;99062.41;5151080;27;20026;-68
2022/07/28 07:35:39;;;;;;;9.15;7.78;;;;;;;30.32;44.35;99061.56;5151313;27;20019;-68
2022/07/28 07:38:05;;;;;;;8.73;7.82;;;;;;;30.32;44.54;99067.03;5150861;27;20007;-67
2022/07/28 07:40:31;;;;;;;9.32;7.55;;;;;;;30.34;44.38;99056.69;5150961;27;20046;-68
2022/07/28 07:42:56;;;;;;;8.77;7.88;;;;;;;30.33;44.50;99057.75;5150875;27;20026;-68
2022/07/28 07:45:22;;;;;;;13.38;8.07;;;;;;;30.35;44.34;99058.31;5151411;27;20316;-68
2022/07/28 07:47:47;;;;;;;9.65;8.20;;;;;;;30.36;44.32;99059.97;5150887;27;20158;-69
2022/07/28 07:50:13;;;;;;;15.10;8.32;;;;;;;30.39;44.06;99057.53;5151163;27;20152;-69
2022/07/28 07:52:39;;;;;;;13.93;9.25;;;;;;;30.39;44.43;99068.44;5150586;27;20029;-69
2022/07/28 07:55:05;;;;;;;15.77;9.30;;;;;;;30.40;44.37;99072.81;5150502;27;20042;-69
2022/07/28 07:57:30;;;;;;;18.08;11.10;;;;;;;30.39;44.24;99063.00;5151133;27;20023;-69
2022/07/28 07:59:55;;;;;;;16.63;10.02;;;;;;;30.39;44.25;99065.72;5151089;27;20052;-69
2022/07/28 08:02:21;;;;;;;14.75;9.52;;;;;;;30.41;44.26;99060.00;5150925;27;20038;-69
2022/07/28 08:04:46;;;;;;;11.95;9.02;;;;;;;30.42;44.30;99067.94;5150481;27;20143;-69
2022/07/28 08:07:12;;;;;;;17.48;9.50;;;;;;;30.44;44.15;99067.69;5150548;27;20338;-69
2022/07/28 08:09:37;;;;;;;13.25;9.10;;;;;;;30.44;44.21;99065.75;5150683;27;20018;-68
2022/07/28 08:12:03;;;;;;;14.73;9.30;;;;;;;30.47;44.15;99063.59;5150786;27;20039;-69
2022/07/28 08:14:29;;;;;;;13.25;8.45;;;;;;;30.44;44.24;99052.09;5149985;27;20034;-69
2022/07/28 08:16:55;;;;;;;14.27;8.48;;;;;;;30.48;44.48;99048.84;5150309;27;20018;-69
2022/07/28 08:19:21;;;;;;;11.02;8.10;;;;;;;30.47;44.40;99055.41;5149974;27;20022;-67
2022/07/28 08:21:46;;;;;;;10.05;7.53;;;;;;;30.43;44.33;99047.72;5150264;27;20148;-68
2022/07/28 08:24:12;;;;;;;10.63;8.73;;;;;;;30.44;44.51;99041.19;5149469;27;20107;-68
2022/07/28 08:26:37;;;;;;;9.57;7.35;;;;;;;30.41;44.49;99033.53;5150681;27;20091;-68
2022/07/28 08:29:03;;;;;;;9.82;7.55;;;;;;;30.43;43.98;99033.28;5150514;27;20034;-68
2022/07/28 08:31:28;;;;;;;10.52;7.75;;;;;;;30.43;44.29;99034.09;5150475;27;20015;-69
2022/07/28 08:33:54;;;;;;;9.95;7.65;;;;;;;30.43;44.44;99022.38;5150049;27;20019;-69
2022/07/28 08:36:20;;;;;;;10.18;7.65;;;;;;;30.43;44.30;99016.91;5150338;27;20304;-68
2022/07/28 08:38:46;;;;;;;10.25;7.43;;;;;;;30.43;44.12;99016.91;5150213;27;20014;-68
2022/07/28 08:41:46;;;;;;;10.18;7.45;;;;;;;30.44;44.19;99015.81;5150049;27;20201;-69
2022/07/28 08:44:19;;;;;;;10.23;6.93;;;;;;;30.43;43.99;99014.16;5067403;28;20069;-69
2022/07/28 08:46:47;;;;;;;12.63;7.10;;;;;;;30.43;44.47;99012.25;5136905;27;20031;-70
2022/07/28 08:49:14;;;;;;;12.88;6.53;;;;;;;30.43;44.03;99009.53;5149357;27;20252;-69
2022/07/28 08:51:41;;;;;;;10.38;6.35;;;;;;;30.44;44.32;98991.25;5149386;27;20154;-69
2022/07/28 08:54:08;;;;;;;13.35;7.32;;;;;;;30.44;44.48;98991.25;5148092;27;20082;-65
2022/07/28 08:56:39;;;;;;;8.70;6.22;;;;;;;30.42;44.11;98986.03;5149706;27;20057;-66
2022/07/28 08:59:05;;;;;;;7.43;6.05;;;;;;;30.44;44.23;98999.44;5149390;27;20018;-67
2022/07/28 09:01:30;;;;;;;14.43;7.75;;;;;;;30.46;44.23;99008.16;5149456;27;20090;-66
2022/07/28 09:03:57;;;;;;;9.20;7.05;;;;;;;30.48;43.93;99013.38;5149390;27;20018;-65
2022/07/28 09:06:23;;;;;;;13.20;7.07;;;;;;;30.49;44.32;99015.81;5149252;27;20212;-67
2022/07/28 09:08:49;;;;;;;9.52;6.68;;;;;;;30.49;43.95;99009.56;5149210;27;20059;-66
2022/07/28 09:11:14;;;;;;;10.05;7.05;;;;;;;30.50;44.19;99008.47;5149543;27;20018;-67
2022/07/28 09:13:40;;;;;;;15.20;7.93;;;;;;;30.50;43.97;99003.00;5147961;27;20082;-68
2022/07/28 09:16:06;;;;;;;10.88;6.93;;;;;;;30.47;44.15;98996.16;5148107;27;20025;-70
2022/07/28 09:18:31;;;;;;;11.43;7.18;;;;;;;30.43;43.92;99001.34;5147563;27;20120;-66
2022/07/28 09:20:57;;;;;;;10.13;5.93;;;;;;;30.41;44.17;99006.22;5148210;27;20122;-66
2022/07/28 09:23:22;;;;;;;8.98;6.65;;;;;;;30.39;43.99;99004.88;5149439;27;20078;-69
2022/07/28 09:25:48;;;;;;;6.68;6.07;;;;;;;30.37;43.94;98996.94;5147907;27;20256;-68
2022/07/28 09:28:16;;;;;;;8.48;7.55;;;;;;;30.35;44.19;98992.81;5150111;27;20027;-68
2022/07/28 09:30:45;;;;;;;7.32;6.60;;;;;;;30.34;44.23;98999.38;5148789;27;20080;-69
2022/07/28 09:33:26;;;;;;;11.10;6.78;;;;;;;30.33;44.05;98995.84;5149231;27;20019;-69
2022/07/28 09:35:56;;;;;;;10.43;7.07;;;;;;;30.27;44.31;98989.53;5147912;27;20019;-69
2022/07/28 09:38:24;;;;;;;8.98;6.65;;;;;;;30.26;43.96;98992.50;5151082;27;20318;-70
2022/07/28 09:41:05;;;;;;;10.98;7.38;;;;;;;30.26;44.05;98987.88;5148393;27;20090;-68
2022/07/28 09:43:42;;;;;;;8.88;6.78;;;;;;;30.26;43.99;98987.03;5145708;27;20018;-68
2022/07/28 09:46:12;;;;;;;7.47;6.45;;;;;;;30.24;44.15;98992.78;5150324;27;20019;-68
2022/07/28 09:48:49;;;;;;;7.88;6.70;;;;;;;30.26;44.18;98989.78;5148138;27;20014;-68
2022/07/28 09:51:29;;;;;;;8.05;7.05;;;;;;;30.23;44.04;98980.22;5159759;27;20283;-68
2022/07/28 09:54:13;;;;;;;8.35;6.95;;;;;;;30.23;43.67;98980.22;5144386;27;20037;-69
2022/07/28 09:56:44;;;;;;;8.27;7.05;;;;;;;30.22;43.84;98985.97;5147561;27;20031;-69
2022/07/28 09:59:11;;;;;;;10.52;7.25;;;;;;;30.22;44.11;98983.22;5148511;27;20033;-70
2022/07/28 10:01:53;;;;;;;10.10;7.85;;;;;;;30.22;44.13;98980.50;5150877;27;20023;-67
2022/07/28 10:04:36;;;;;;;12.43;7.40;;;;;;;30.22;44.21;98983.22;5147494;27;20263;-69
2022/07/28 10:07:10;;;;;;;12.90;7.68;;;;;;;30.21;44.17;98984.31;5149024;27;20023;-71
2022/07/28 10:09:36;;;;;;;13.43;7.88;;;;;;;30.22;43.92;98984.03;5148642;27;20019;-70
2022/07/28 10:12:34;;;;;;;8.07;7.07;;;;;;;30.24;43.75;98986.50;5148698;27;20140;-70
2022/07/28 10:18:03;;;;;;;8.75;7.28;;;;;;;30.22;43.90;98994.16;5169107;27;20021;-70
2022/07/28 10:20:31;;;;;;;11.38;7.35;;;;;;;30.22;43.86;98989.50;5159438;27;20070;-69
2022/07/28 10:23:06;;;;;;;7.78;6.72;;;;;;;30.24;43.49;98987.31;5148206;27;20022;-70
2022/07/28 10:25:33;;;;;;;8.90;6.93;;;;;;;30.25;43.33;98993.59;5148508;28;20220;-70
2022/07/28 10:28:00;;;;;;;6.93;5.93;;;;;;;30.23;42.85;98996.59;5147944;27;20031;-70
2022/07/28 10:30:30;;;;;;;13.88;5.72;;;;;;;30.23;42.31;98995.75;5148194;28;20243;-69
2022/07/28 10:32:58;;;;;;;7.15;5.53;;;;;;;30.21;42.08;99014.31;5147220;28;20015;-70
2022/07/28 10:35:25;;;;;;;10.07;4.75;;;;;;;30.18;41.49;99017.56;5148349;28;20240;-71
2022/07/28 10:37:58;;;;;;;6.30;5.25;;;;;;;30.17;41.80;99032.28;5148332;27;20027;-71
2022/07/28 10:40:30;;;;;;;6.40;5.53;;;;;;;30.17;42.24;99037.75;5147303;28;20039;-71
2022/07/28 10:42:57;;;;;;;10.38;5.47;;;;;;;30.15;41.76;99035.28;5149088;27;20027;-71
2022/07/28 10:45:52;;;;;;;13.70;5.95;;;;;;;30.16;42.21;99041.56;5146782;27;20026;-68
2022/07/28 10:48:23;;;;;;;8.18;5.50;;;;;;;30.15;41.99;99043.44;5150061;27;20022;-70
2022/07/28 10:50:53;;;;;;;6.70;5.28;;;;;;;30.13;41.83;99034.75;5150585;27;20023;-69
2022/07/28 10:53:37;;;;;;;9.15;5.95;;;;;;;30.11;41.62;99032.25;5151593;27;20072;-70
2022/07/28 10:56:09;;;;;;;9.02;5.28;;;;;;;30.12;42.07;99028.44;5150301;27;20057;-69
2022/07/28 10:58:56;;;;;;;6.40;5.32;;;;;;;30.13;41.94;99032.00;5150558;27;20030;-71
2022/07/28 11:01:43;;;;;;;7.03;5.65;;;;;;;30.11;41.88;99037.72;5150521;27;20041;-70
2022/07/28 11:04:41;;;;;;;6.78;5.10;;;;;;;30.11;42.27;99042.34;5156035;27;20019;-71
2022/07/28 11:07:15;;;;;;;6.85;5.97;;;;;;;30.12;42.23;99044.81;5149846;27;20023;-71
2022/07/28 11:09:41;;;;;;;7.93;5.55;;;;;;;30.13;42.47;99032.81;5150058;27;20109;-70
2022/07/28 11:12:07;;;;;;;6.85;5.90;;;;;;;30.14;42.46;99037.19;5151413;27;20068;-71
2022/07/28 11:14:35;;;;;;;11.30;5.53;;;;;;;30.17;42.75;99037.75;5150233;27;20050;-71
2022/07/28 11:17:03;;;;;;;6.38;4.90;;;;;;;30.16;42.33;99050.56;5150000;27;20034;-71
2022/07/28 11:19:29;;;;;;;6.78;5.35;;;;;;;30.17;42.69;99073.22;5150161;27;20019;-70
2022/07/28 11:22:18;;;;;;;5.55;4.88;;;;;;;30.18;42.42;99080.31;5152077;27;20019;-70
2022/07/28 11:24:59;;;;;;;8.27;5.82;;;;;;;30.17;42.70;99092.31;5145993;27;20117;-69
2022/07/28 11:27:41;;;;;;;6.10;5.50;;;;;;;30.18;42.83;99077.59;5161521;27;20038;-70
2022/07/28 11:30:11;;;;;;;10.55;4.80;;;;;;;30.19;42.76;99084.69;5150533;27;20027;-71
2022/07/28 11:32:54;;;;;;;6.95;5.60;;;;;;;30.20;42.90;99083.63;5150137;27;20015;-70