Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:17;;;;;;;10.35;3.03;;;;;;;12.19;100.00;102148.78;4993665;28;20038;-69
2023/10/05 00:05:44;;;;;;;5.82;2.72;;;;;;;12.21;100.00;102144.28;5000032;28;20033;-70
2023/10/05 00:08:10;;;;;;;8.93;2.90;;;;;;;12.19;100.00;102144.31;4999764;28;20030;-69
2023/10/05 00:10:35;;;;;;;6.55;2.55;;;;;;;12.23;100.00;102139.75;4996756;28;20041;-72
2023/10/05 00:13:05;;;;;;;8.18;2.97;;;;;;;12.22;100.00;102148.69;5000155;28;20463;-70
2023/10/05 00:15:32;;;;;;;7.20;2.83;;;;;;;12.21;100.00;102155.84;4999109;28;20464;-70
2023/10/05 00:17:58;;;;;;;6.38;2.90;;;;;;;12.18;100.00;102161.28;4992121;28;20042;-70
2023/10/05 00:20:44;;;;;;;7.03;2.75;;;;;;;12.17;100.00;102164.88;5000100;28;20497;-70
2023/10/05 00:23:09;;;;;;;8.45;2.85;;;;;;;12.16;100.00;102163.16;5008595;28;20300;-71
2023/10/05 00:25:39;;;;;;;5.82;2.65;;;;;;;12.15;100.00;102164.03;5019302;28;20402;-71
2023/10/05 00:28:09;;;;;;;7.82;2.75;;;;;;;12.14;100.00;102164.13;5011513;28;20037;-70
2023/10/05 00:30:35;;;;;;;7.45;2.92;;;;;;;12.17;100.00;102164.00;5007847;28;20030;-71
2023/10/05 00:33:01;;;;;;;5.30;2.65;;;;;;;12.15;100.00;102166.72;5016096;28;20041;-70
2023/10/05 00:35:28;;;;;;;6.22;2.75;;;;;;;12.16;100.00;102167.59;5004025;28;20064;-71
2023/10/05 00:38:14;;;;;;;6.72;2.83;;;;;;;12.16;100.00;102168.47;5017182;28;20056;-70
2023/10/05 00:40:43;;;;;;;8.50;3.45;;;;;;;12.12;100.00;102172.19;5020370;28;20251;-70
2023/10/05 00:43:25;;;;;;;7.82;3.15;;;;;;;12.15;100.00;102176.53;5036699;28;20025;-71
2023/10/05 00:45:51;;;;;;;8.88;2.88;;;;;;;12.14;100.00;102180.13;5015069;28;20397;-70
2023/10/05 00:48:37;;;;;;;11.30;3.33;;;;;;;12.11;100.00;102173.09;5007195;28;20041;-70
2023/10/05 00:51:06;;;;;;;8.07;2.80;;;;;;;12.14;100.00;102185.47;5015661;28;20395;-70
2023/10/05 00:53:32;;;;;;;6.57;2.53;;;;;;;12.14;100.00;102185.47;5017597;28;20060;-70
2023/10/05 00:56:08;;;;;;;4.95;2.38;;;;;;;12.16;100.00;102183.59;5017664;28;20069;-70
2023/10/05 00:58:41;;;;;;;5.80;2.40;;;;;;;12.15;100.00;102189.88;5021169;28;20029;-70
2023/10/05 01:01:14;;;;;;;;;;;;;;;12.19;100.00;102184.38;5017085;28;20045;-71
2023/10/05 01:06:31;;;;;;;9.52;3.10;;;;;;;12.11;100.00;102186.44;5027511;28;20064;-71
2023/10/05 01:09:00;;;;;;;8.55;3.00;;;;;;;12.10;100.00;102189.16;5026664;28;20021;-71
2023/10/05 01:11:43;;;;;;;9.02;3.03;;;;;;;12.09;100.00;102195.44;5025513;28;20036;-71
2023/10/05 01:14:09;;;;;;;6.60;3.30;;;;;;;12.07;100.00;102189.28;5023055;28;20258;-69
2023/10/05 01:16:35;;;;;;;6.35;2.75;;;;;;;12.04;100.00;102189.38;5030836;28;20068;-71
2023/10/05 01:19:07;;;;;;;7.80;2.78;;;;;;;12.02;100.00;102186.78;5032652;28;20056;-71
2023/10/05 01:21:36;;;;;;;6.45;2.78;;;;;;;12.05;100.00;102191.13;5033670;28;20423;-71
2023/10/05 01:24:03;;;;;;;7.50;3.30;;;;;;;12.02;100.00;102189.44;5026675;28;20039;-70
2023/10/05 01:26:28;;;;;;;7.13;2.88;;;;;;;12.02;100.00;102186.78;5013312;28;20480;-70
2023/10/05 01:28:54;;;;;;;5.93;3.10;;;;;;;11.99;100.00;102194.00;5022919;28;20044;-71
2023/10/05 01:31:21;;;;;;;10.93;3.15;;;;;;;11.99;100.00;102183.34;5024068;28;20034;-70
2023/10/05 01:33:47;;;;;;;6.75;2.80;;;;;;;11.93;100.00;102187.97;5023606;28;20538;-70
2023/10/05 01:36:16;;;;;;;7.13;2.90;;;;;;;11.96;100.00;102182.53;5023550;28;20025;-70
2023/10/05 01:38:44;;;;;;;9.43;3.08;;;;;;;11.93;100.00;102182.63;5026278;28;20021;-70
2023/10/05 01:41:10;;;;;;;7.22;3.03;;;;;;;11.90;100.00;102176.53;5019818;28;20057;-70
2023/10/05 01:43:36;;;;;;;8.48;3.47;;;;;;;11.89;100.00;102180.13;5017013;28;20036;-71
2023/10/05 01:46:08;;;;;;;6.43;3.00;;;;;;;11.89;100.00;102177.47;5022522;28;20453;-71
2023/10/05 01:48:34;;;;;;;7.57;2.60;;;;;;;11.87;100.00;102180.19;5019019;28;20029;-70
2023/10/05 01:51:33;;;;;;;7.45;2.85;;;;;;;11.84;100.00;102172.28;5019316;28;20059;-70
2023/10/05 01:53:55;;;;;;;10.25;3.33;;;;;;;11.83;100.00;102175.88;5022949;28;20037;-71
2023/10/05 01:56:22;;;;;;;8.63;2.88;;;;;;;11.83;100.00;102172.31;5024148;28;20040;-71
2023/10/05 01:58:54;;;;;;;11.32;3.42;;;;;;;11.84;100.00;102172.28;5012722;28;20488;-72
2023/10/05 02:01:22;;;;;;;7.18;2.78;;;;;;;11.82;100.00;102165.22;5020833;28;20025;-70
2023/10/05 02:03:53;;;;;;;9.63;3.22;;;;;;;11.86;100.00;102172.22;5021622;28;20030;-71
2023/10/05 02:06:19;;;;;;;7.55;3.20;;;;;;;11.86;100.00;102167.75;5016574;28;20330;-70
2023/10/05 02:08:44;;;;;;;6.82;2.80;;;;;;;11.86;100.00;102170.44;5018843;28;20054;-71
2023/10/05 02:11:09;;;;;;;6.93;2.83;;;;;;;11.87;100.00;102166.84;5023190;28;20053;-71
2023/10/05 02:13:36;;;;;;;8.43;3.40;;;;;;;11.83;100.00;102169.66;5025300;28;20542;-70
2023/10/05 02:16:02;;;;;;;6.88;2.80;;;;;;;11.85;100.00;102163.34;5025977;28;20051;-70
2023/10/05 02:18:31;;;;;;;9.52;3.08;;;;;;;11.80;100.00;102170.63;5019853;28;20468;-70
2023/10/05 02:23:35;;;;;;;7.07;2.80;;;;;;;11.75;100.00;102159.25;5023956;28;20025;-71
2023/10/05 02:26:10;;;;;;;9.38;3.60;;;;;;;11.73;100.00;102158.41;5018242;28;20033;-71
2023/10/05 02:28:40;;;;;;;10.10;3.55;;;;;;;11.69;100.00;102156.78;5022950;28;20117;-71
2023/10/05 02:31:09;;;;;;;8.30;3.22;;;;;;;11.65;100.00;102153.34;5018490;28;20430;-70
2023/10/05 02:33:38;;;;;;;6.60;2.88;;;;;;;11.64;100.00;102158.75;5019594;28;20025;-70
2023/10/05 02:36:11;;;;;;;5.65;3.10;;;;;;;11.66;100.00;102156.88;5017804;28;20034;-71
2023/10/05 02:38:38;;;;;;;5.82;2.95;;;;;;;11.66;100.00;102154.22;5023648;28;20484;-70
2023/10/05 02:41:05;;;;;;;7.43;3.35;;;;;;;11.68;100.00;102152.38;5015186;28;20058;-70
2023/10/05 02:43:38;;;;;;;7.40;3.00;;;;;;;11.67;100.00;102154.16;5025422;28;20041;-70
2023/10/05 02:46:11;;;;;;;5.15;2.95;;;;;;;11.66;100.00;102154.22;5012035;28;20035;-71
2023/10/05 02:48:41;;;;;;;6.88;2.90;;;;;;;11.64;100.00;102148.06;5019308;28;20483;-71
2023/10/05 02:51:10;;;;;;;8.05;3.10;;;;;;;11.63;100.00;102152.53;5019591;28;20523;-71
2023/10/05 02:53:41;;;;;;;4.35;2.88;;;;;;;11.62;100.00;102145.47;5016741;28;20025;-71
2023/10/05 02:56:26;;;;;;;7.13;3.45;;;;;;;11.57;100.00;102144.72;5014321;28;20033;-70
2023/10/05 02:58:54;;;;;;;8.73;2.92;;;;;;;11.57;100.00;102147.41;5016881;28;20036;-71
2023/10/05 03:01:21;;;;;;;5.60;2.90;;;;;;;11.53;100.00;102145.75;5018339;28;20080;-70
2023/10/05 03:03:47;;;;;;;6.53;3.10;;;;;;;11.56;100.00;102148.31;5019598;28;20521;-71
2023/10/05 03:06:15;;;;;;;7.80;3.25;;;;;;;11.53;100.00;102143.09;5015896;28;20022;-72
2023/10/05 03:08:40;;;;;;;9.63;3.33;;;;;;;11.55;100.00;102145.72;5019450;28;20057;-71
2023/10/05 03:11:09;;;;;;;8.85;3.45;;;;;;;11.58;100.00;102153.59;5004747;28;20522;-71
2023/10/05 03:13:38;;;;;;;5.95;3.15;;;;;;;11.57;100.00;102146.53;5011560;28;20491;-71
2023/10/05 03:16:09;;;;;;;7.80;3.00;;;;;;;11.57;100.00;102150.06;5024522;28;20110;-70
2023/10/05 03:18:40;;;;;;;6.32;2.90;;;;;;;11.54;100.00;102138.66;5014822;28;20022;-71
2023/10/05 03:21:13;;;;;;;5.57;3.15;;;;;;;11.55;100.00;102135.06;5004757;28;20030;-70
2023/10/05 03:23:42;;;;;;;7.85;3.00;;;;;;;11.47;100.00;102136.19;5021248;28;20033;-70
2023/10/05 03:26:13;;;;;;;9.52;3.80;;;;;;;11.44;100.00;102128.28;5026729;28;20530;-71
2023/10/05 03:28:41;;;;;;;6.47;2.90;;;;;;;11.41;100.00;102144.41;5015404;28;20034;-72
2023/10/05 03:31:32;;;;;;;7.68;3.05;;;;;;;11.39;100.00;102145.38;5023695;28;20029;-71
2023/10/05 03:33:57;;;;;;;9.52;3.40;;;;;;;11.33;100.00;102137.56;5030177;28;20060;-71
2023/10/05 03:36:23;;;;;;;9.15;3.40;;;;;;;11.29;100.00;102136.81;5015717;28;20123;-70
2023/10/05 03:38:55;;;;;;;5.40;3.13;;;;;;;11.21;100.00;102144.19;5019499;28;20392;-70
2023/10/05 03:41:26;;;;;;;5.25;3.38;;;;;;;11.20;100.00;102143.31;5019216;28;20084;-70
2023/10/05 03:43:55;;;;;;;9.25;2.97;;;;;;;11.21;100.00;102139.72;5015771;28;20045;-71
2023/10/05 03:46:20;;;;;;;6.78;3.35;;;;;;;11.16;100.00;102132.78;5023786;28;20036;-71
2023/10/05 03:48:49;;;;;;;7.50;2.95;;;;;;;11.16;100.00;102132.78;5018002;28;20025;-72
2023/10/05 03:51:17;;;;;;;7.93;3.45;;;;;;;11.12;100.00;102140.03;5020390;28;20025;-70
2023/10/05 03:53:48;;;;;;;10.60;3.42;;;;;;;11.11;100.00;102143.59;5017467;28;20120;-70
2023/10/05 03:56:19;;;;;;;5.55;3.13;;;;;;;11.11;100.00;102140.94;5010702;28;20143;-71
2023/10/05 03:58:47;;;;;;;8.57;3.55;;;;;;;11.09;100.00;102139.25;5020015;28;20022;-71
2023/10/05 04:01:13;;;;;;;6.85;3.58;;;;;;;11.05;100.00;102138.47;5021093;28;20557;-70
2023/10/05 04:03:40;;;;;;;7.93;3.65;;;;;;;11.02;100.00;102135.03;5017192;28;20025;-71
2023/10/05 04:06:18;;;;;;;8.27;3.38;;;;;;;11.04;100.00;102143.88;5023612;28;20029;-71
2023/10/05 04:08:48;;;;;;;7.82;3.60;;;;;;;10.98;100.00;102143.13;5021087;28;20392;-71
2023/10/05 04:11:16;;;;;;;7.80;3.65;;;;;;;11.00;100.00;102136.91;5007693;28;20021;-70
2023/10/05 04:13:42;;;;;;;7.10;3.25;;;;;;;10.98;100.00;102132.47;5011371;28;20105;-71
2023/10/05 04:16:16;;;;;;;8.95;4.00;;;;;;;10.98;100.00;102124.47;5009989;28;20029;-71
2023/10/05 04:18:42;;;;;;;9.32;3.35;;;;;;;11.01;100.00;102125.31;5017618;28;20347;-71
2023/10/05 04:21:07;;;;;;;9.63;3.67;;;;;;;10.96;100.00;102118.34;5020885;28;20491;-71
2023/10/05 04:23:32;;;;;;;8.40;4.00;;;;;;;10.93;100.00;102117.56;5017463;28;20025;-71
2023/10/05 04:25:58;;;;;;;6.78;3.17;;;;;;;10.92;100.00;102124.69;5015087;28;20029;-71
2023/10/05 04:28:39;;;;;;;7.95;3.30;;;;;;;10.90;100.00;102123.84;5018766;28;20039;-71
2023/10/05 04:31:14;;;;;;;9.20;3.80;;;;;;;10.90;100.00;102126.50;5010327;28;20087;-72
2023/10/05 04:33:42;;;;;;;6.93;3.65;;;;;;;10.89;100.00;102137.22;5022527;28;20030;-69
2023/10/05 04:36:07;;;;;;;8.48;3.70;;;;;;;10.88;100.00;102127.50;5014901;28;20113;-70
2023/10/05 04:38:33;;;;;;;6.22;3.40;;;;;;;10.91;100.00;102136.25;5016377;28;20488;-71
2023/10/05 04:40:58;;;;;;;9.27;3.20;;;;;;;10.90;100.00;102136.28;5027555;28;20497;-72
2023/10/05 04:43:24;;;;;;;10.70;4.25;;;;;;;10.91;100.00;102138.03;5016460;28;20037;-69
2023/10/05 04:45:51;;;;;;;7.10;3.67;;;;;;;10.88;100.00;102147.00;5015046;28;20025;-70
2023/10/05 04:48:18;;;;;;;7.55;3.58;;;;;;;10.90;100.00;102145.16;5018867;28;20064;-71
2023/10/05 04:50:44;;;;;;;10.52;3.90;;;;;;;10.87;100.00;102133.75;5017772;28;20021;-71
2023/10/05 04:53:10;;;;;;;8.00;3.83;;;;;;;10.86;100.00;102143.50;5020185;28;20039;-71
2023/10/05 04:55:42;;;;;;;9.82;3.92;;;;;;;10.86;100.00;102135.50;5017324;28;20065;-71
2023/10/05 04:58:30;;;;;;;8.88;3.50;;;;;;;10.89;100.00;102139.88;5020554;28;20171;-71
2023/10/05 05:03:48;;;;;;;6.43;3.67;;;;;;;10.87;100.00;102133.75;5012723;28;20155;-71
2023/10/05 05:06:13;;;;;;;10.23;3.90;;;;;;;10.85;100.00;102124.91;5014485;28;20040;-70
2023/10/05 05:08:39;;;;;;;7.90;4.30;;;;;;;10.86;100.00;102122.19;5007908;28;20404;-71
2023/10/05 05:11:11;;;;;;;8.93;4.30;;;;;;;10.87;100.00;102128.41;5013495;28;20032;-71
2023/10/05 05:13:38;;;;;;;11.02;4.05;;;;;;;10.86;100.00;102126.66;5011484;28;20048;-70
2023/10/05 05:16:05;;;;;;;8.02;3.92;;;;;;;10.86;100.00;102131.97;5022562;28;20057;-70
2023/10/05 05:18:31;;;;;;;8.05;3.60;;;;;;;10.88;100.00;102135.47;5021202;28;20029;-69
2023/10/05 05:20:57;;;;;;;8.30;4.03;;;;;;;10.88;100.00;102130.16;5018269;28;20040;-71
2023/10/05 05:23:22;;;;;;;12.73;4.00;;;;;;;10.89;100.00;102131.91;5012008;28;20317;-70
2023/10/05 05:25:51;;;;;;;10.73;4.35;;;;;;;10.91;100.00;102132.69;5021644;28;20375;-69
2023/10/05 05:28:17;;;;;;;9.25;3.92;;;;;;;10.87;100.00;102139.94;5023615;28;20044;-72
2023/10/05 05:30:43;;;;;;;11.32;4.43;;;;;;;10.86;100.00;102142.63;5016479;28;20033;-70
2023/10/05 05:33:11;;;;;;;7.82;4.05;;;;;;;10.86;100.00;102146.16;5014634;28;20495;-70
2023/10/05 05:35:37;;;;;;;9.45;3.75;;;;;;;10.83;100.00;102148.09;5014986;28;20557;-70
2023/10/05 05:38:03;;;;;;;7.60;4.35;;;;;;;10.84;100.00;102145.34;5013109;28;20034;-70
2023/10/05 05:40:29;;;;;;;8.55;3.80;;;;;;;10.82;100.00;102146.31;5027912;28;20092;-70
2023/10/05 05:42:56;;;;;;;9.13;3.95;;;;;;;10.84;100.00;102145.34;5028498;28;20817;-70
2023/10/05 05:45:22;;;;;;;6.63;4.18;;;;;;;10.86;100.00;102148.84;5035962;28;20116;-70
2023/10/05 05:47:47;;;;;;;10.35;4.15;;;;;;;10.89;100.00;102150.53;5013085;28;20564;-70
2023/10/05 05:50:23;;;;;;;9.68;4.63;;;;;;;10.91;100.00;102152.25;5027160;28;20033;-70
2023/10/05 05:52:49;;;;;;;8.45;4.38;;;;;;;10.93;100.00;102152.19;5033546;28;20033;-71
2023/10/05 05:55:17;;;;;;;7.60;3.70;;;;;;;10.93;100.00;102160.19;5032489;28;20056;-72
2023/10/05 05:57:43;;;;;;;8.98;3.80;;;;;;;10.98;100.00;102159.09;5031345;28;20036;-72
2023/10/05 06:00:12;;;;;;;9.15;4.13;;;;;;;11.00;100.00;102166.19;5027703;28;20045;-71
2023/10/05 06:02:40;;;;;;;8.68;4.80;;;;;;;11.05;100.00;102162.47;5038072;28;20020;-71
2023/10/05 06:05:10;;;;;;;8.32;4.13;;;;;;;11.08;100.00;102153.50;5037707;28;20082;-72
2023/10/05 06:07:39;;;;;;;6.72;3.67;;;;;;;11.08;100.00;102143.72;5028269;28;20034;-72
2023/10/05 06:10:12;;;;;;;8.38;3.80;;;;;;;11.12;100.00;102152.47;5021260;28;20061;-71
2023/10/05 06:12:48;;;;;;;10.43;4.63;;;;;;;11.13;100.00;102148.91;5020730;28;20340;-72
2023/10/05 06:15:16;;;;;;;9.77;4.07;;;;;;;11.14;100.00;102155.97;5015595;28;20108;-71
2023/10/05 06:17:43;;;;;;;12.88;3.80;;;;;;;11.17;100.00;102161.19;5018865;28;20029;-70
2023/10/05 06:20:14;;;;;;;8.50;4.25;;;;;;;11.18;100.00;102165.59;5018543;28;20033;-72
2023/10/05 06:22:47;;;;;;;11.38;4.70;;;;;;;11.18;100.00;102168.25;5009641;28;20033;-72
2023/10/05 06:25:15;;;;;;;12.20;4.20;;;;;;;11.21;100.00;102170.84;5013086;28;20053;-72
2023/10/05 06:27:43;;;;;;;10.25;3.90;;;;;;;11.22;100.00;102172.56;5019782;28;20128;-71
2023/10/05 06:30:12;;;;;;;8.45;4.18;;;;;;;11.25;100.00;102180.47;5014055;28;20032;-70
2023/10/05 06:32:38;;;;;;;22.85;4.90;;;;;;;11.31;100.00;102185.59;5016923;28;20116;-71
2023/10/05 06:35:08;;;;;;;8.50;4.32;;;;;;;11.37;100.00;102189.84;5024081;28;20109;-71
2023/10/05 06:37:37;;;;;;;11.00;4.18;;;;;;;11.43;100.00;102206.53;5022118;28;20120;-73
2023/10/05 06:40:09;;;;;;;10.05;4.32;;;;;;;11.47;100.00;102202.84;5022684;28;20072;-72
2023/10/05 06:42:35;;;;;;;8.60;4.38;;;;;;;11.50;100.00;102204.53;5017778;28;20463;-71
2023/10/05 06:45:01;;;;;;;7.38;4.40;;;;;;;11.56;100.00;102200.78;5017199;28;20026;-73
2023/10/05 06:47:38;;;;;;;8.57;4.20;;;;;;;11.57;100.00;102202.53;5028381;28;20523;-72
2023/10/05 06:50:08;;;;;;;11.23;4.18;;;;;;;11.62;100.00;102200.56;5011526;28;20045;-72
2023/10/05 06:52:46;;;;;;;8.48;4.03;;;;;;;11.69;100.00;102210.13;5021838;28;20041;-71
2023/10/05 06:55:13;;;;;;;10.70;4.35;;;;;;;11.73;100.00;102206.41;5012062;28;20026;-71
2023/10/05 06:57:40;;;;;;;10.05;4.00;;;;;;;11.76;100.00;102210.78;5010271;28;20036;-74
2023/10/05 07:00:16;;;;;;;8.32;3.97;;;;;;;11.78;100.00;102209.81;5014868;28;20115;-72
2023/10/05 07:02:43;;;;;;;9.40;4.10;;;;;;;11.84;100.00;102217.63;5020082;28;20040;-73
2023/10/05 07:05:09;;;;;;;9.88;3.90;;;;;;;11.86;100.00;102231.78;5022801;28;20030;-72
2023/10/05 07:07:35;;;;;;;10.15;4.07;;;;;;;11.86;100.00;102210.44;5014306;28;20033;-73
2023/10/05 07:10:06;;;;;;;8.98;3.63;;;;;;;11.94;100.00;102219.06;5010476;28;20022;-72
2023/10/05 07:12:32;;;;;;;9.77;3.90;;;;;;;11.98;100.00;102213.63;5011614;28;20021;-73
2023/10/05 07:14:57;;;;;;;9.15;4.18;;;;;;;12.04;100.00;102226.72;5013565;28;20029;-71
2023/10/05 07:17:26;;;;;;;6.80;3.83;;;;;;;12.08;100.00;102226.59;5016300;28;20022;-72
2023/10/05 07:19:51;;;;;;;10.98;4.38;;;;;;;12.13;100.00;102231.78;5020283;28;20033;-72
2023/10/05 07:22:17;;;;;;;11.85;4.00;;;;;;;12.20;100.00;102227.94;5024164;28;20033;-71
2023/10/05 07:24:43;;;;;;;9.07;3.70;;;;;;;12.31;100.00;102231.09;5007919;28;20029;-73
2023/10/05 07:27:08;;;;;;;9.23;3.80;;;;;;;12.38;100.00;102231.78;5020281;28;20022;-72
2023/10/05 07:29:36;;;;;;;9.65;3.85;;;;;;;12.48;100.00;102232.28;5013835;28;20030;-72
2023/10/05 07:32:05;;;;;;;7.85;3.65;;;;;;;12.57;100.00;102232.81;5006361;28;20559;-72
2023/10/05 07:34:31;;;;;;;5.97;3.45;;;;;;;12.66;100.00;102236.94;5005081;28;20385;-72
2023/10/05 07:36:57;;;;;;;10.13;4.05;;;;;;;12.73;100.00;102241.13;5014360;28;20219;-72
2023/10/05 07:39:23;;;;;;;6.70;3.65;;;;;;;12.84;100.00;102241.63;5020803;28;20036;-73
2023/10/05 07:41:52;;;;;;;10.07;4.20;;;;;;;12.95;100.00;102258.09;5030551;28;20043;-72
2023/10/05 07:44:17;;;;;;;8.20;4.05;;;;;;;13.02;100.00;102257.88;5008312;28;20030;-72
2023/10/05 07:46:43;;;;;;;9.98;3.85;;;;;;;13.09;100.00;102264.72;5027262;28;20093;-72
2023/10/05 07:49:09;;;;;;;10.32;3.90;;;;;;;13.19;100.00;102263.41;5017472;28;20049;-72
2023/10/05 07:51:37;;;;;;;8.40;3.70;;;;;;;13.19;100.00;102268.78;5014256;28;20025;-72
2023/10/05 07:54:03;;;;;;;6.90;3.42;;;;;;;13.23;100.00;102265.06;5003289;28;20030;-72
2023/10/05 07:56:32;;;;;;;11.80;3.78;;;;;;;13.28;100.00;102260.41;5004263;28;20030;-72
2023/10/05 07:58:57;;;;;;;10.15;3.92;;;;;;;13.31;100.00;102262.97;5004881;28;20472;-72
2023/10/05 08:01:23;;;;;;;6.75;3.78;;;;;;;13.45;100.00;102271.31;5005299;28;20068;-72
2023/10/05 08:03:49;;;;;;;8.35;3.78;;;;;;;13.64;100.00;102270.56;5005972;28;20229;-73
2023/10/05 08:06:15;;;;;;;10.57;3.80;;;;;;;13.79;100.00;102277.09;5005196;28;20033;-72
2023/10/05 08:08:41;;;;;;;6.72;3.33;;;;;;;13.93;100.00;102280.94;5007198;28;20153;-73
2023/10/05 08:11:07;;;;;;;8.00;3.30;;;;;;;14.05;100.00;102271.53;5025597;28;20124;-73
2023/10/05 08:13:33;;;;;;;7.45;3.47;;;;;;;14.13;100.00;102279.22;5023759;28;20049;-73
2023/10/05 08:15:58;;;;;;;6.60;3.22;;;;;;;14.17;99.52;102281.72;5019506;28;20046;-71
2023/10/05 08:18:25;;;;;;;8.15;3.92;;;;;;;14.32;99.41;102276.63;5003908;28;20026;-72
2023/10/05 08:20:51;;;;;;;7.25;3.53;;;;;;;14.68;98.07;102280.38;5015084;28;20055;-73
2023/10/05 08:23:16;;;;;;;7.35;3.42;;;;;;;14.93;95.50;102276.56;5002813;28;20029;-72
2023/10/05 08:25:41;;;;;;;7.68;3.58;;;;;;;15.12;92.72;102287.28;5011516;28;20022;-72
2023/10/05 08:28:09;;;;;;;8.55;3.78;;;;;;;15.19;93.79;102283.41;5006135;28;20171;-72
2023/10/05 08:30:45;;;;;;;7.63;2.83;;;;;;;15.25;93.38;102293.81;5014709;28;20026;-73
2023/10/05 08:33:19;;;;;;;11.07;3.72;;;;;;;15.28;91.85;102301.72;5012785;28;20565;-72
2023/10/05 08:35:44;;;;;;;7.53;3.60;;;;;;;15.26;92.15;102278.59;5017154;28;20034;-72
2023/10/05 08:38:15;;;;;;;9.07;3.30;;;;;;;15.31;92.17;102292.69;5010232;28;20049;-72
2023/10/05 08:40:43;;;;;;;9.90;3.58;;;;;;;15.20;90.65;102286.00;5016815;28;20054;-73
2023/10/05 08:43:09;;;;;;;11.23;3.58;;;;;;;15.15;92.13;102298.75;5014388;28;20489;-72
2023/10/05 08:45:51;;;;;;;9.50;3.50;;;;;;;15.11;93.10;102297.16;5013217;28;20018;-73
2023/10/05 08:48:39;;;;;;;9.13;3.72;;;;;;;15.18;92.25;102297.75;5006478;28;20206;-72
2023/10/05 08:51:12;;;;;;;9.15;3.58;;;;;;;15.12;92.14;102306.94;5003989;28;20045;-72
2023/10/05 08:53:44;;;;;;;8.75;3.47;;;;;;;15.16;91.99;102305.84;5003733;28;20385;-73
2023/10/05 08:56:13;;;;;;;7.80;3.53;;;;;;;15.21;91.77;102308.31;5003667;28;20026;-73
2023/10/05 08:58:45;;;;;;;8.48;3.35;;;;;;;15.35;91.76;102308.56;5002611;28;20555;-70
2023/10/05 09:01:24;;;;;;;6.55;3.30;;;;;;;15.33;90.86;102315.78;5017420;28;20056;-72
2023/10/05 09:03:54;;;;;;;13.80;3.80;;;;;;;15.31;91.02;102314.13;5021763;28;20076;-72
2023/10/05 09:06:24;;;;;;;7.97;3.40;;;;;;;15.36;90.97;102320.16;5024062;28;20040;-72
2023/10/05 09:08:53;;;;;;;9.52;3.83;;;;;;;15.44;89.49;102323.34;5006426;28;20060;-73
2023/10/05 09:11:32;;;;;;;9.18;3.50;;;;;;;15.57;89.70;102320.94;5010807;28;20671;-72
2023/10/05 09:16:41;;;;;;;9.10;2.90;;;;;;;15.81;88.49;102335.88;5015053;28;20038;-72
2023/10/05 09:19:27;;;;;;;8.90;3.15;;;;;;;15.99;88.91;102338.59;5017167;28;20498;-73
2023/10/05 09:24:26;;;;;;;9.05;3.38;;;;;;;15.90;87.55;102354.22;5012603;28;20049;-72
2023/10/05 09:27:09;;;;;;;8.50;3.35;;;;;;;15.84;87.72;102356.31;5007479;28;20037;-73
2023/10/05 09:29:36;;;;;;;9.43;3.20;;;;;;;15.74;87.60;102361.28;5015677;28;20021;-73
2023/10/05 09:32:11;;;;;;;7.95;3.13;;;;;;;15.65;86.91;102359.03;5015193;28;20487;-71
2023/10/05 09:34:49;;;;;;;10.32;3.08;;;;;;;15.66;88.50;102364.31;5020869;28;20632;-73
2023/10/05 09:37:16;;;;;;;8.18;3.80;;;;;;;15.80;87.92;102366.38;5019232;28;20187;-72
2023/10/05 09:39:46;;;;;;;7.30;3.10;;;;;;;15.84;87.02;102370.63;5017986;28;20484;-72
2023/10/05 09:42:25;;;;;;;9.95;3.88;;;;;;;15.88;88.26;102358.81;5014086;28;20194;-73
2023/10/05 09:44:57;;;;;;;7.45;3.20;;;;;;;15.92;87.08;102362.19;5043167;28;20335;-73
2023/10/05 09:47:24;;;;;;;9.30;3.40;;;;;;;15.86;86.08;102355.31;5024867;28;20022;-72
2023/10/05 09:49:53;;;;;;;16.80;3.88;;;;;;;15.82;87.20;102353.72;5012766;28;20057;-72
2023/10/05 09:52:21;;;;;;;8.07;3.55;;;;;;;15.82;86.53;102345.66;5036054;28;20099;-72
2023/10/05 09:54:50;;;;;;;5.40;3.20;;;;;;;15.86;nan;102352.63;5031797;28;20048;-73
2023/10/05 09:57:21;;;;;;;9.65;3.33;;;;;;;15.88;88.01;102345.38;5018287;28;20040;-73
2023/10/05 09:59:59;;;;;;;6.47;3.22;;;;;;;15.92;86.42;102363.03;5014997;28;20115;-73
2023/10/05 10:02:32;;;;;;;8.23;3.30;;;;;;;15.85;87.08;102356.25;5017160;28;20447;-72
2023/10/05 10:05:01;;;;;;;7.43;3.60;;;;;;;15.83;87.20;102358.13;5019974;28;20061;-72
2023/10/05 10:07:32;;;;;;;9.50;3.25;;;;;;;15.85;87.64;102358.09;5020244;28;20067;-72
2023/10/05 10:09:59;;;;;;;7.55;3.40;;;;;;;15.84;87.77;102357.22;5011497;28;20029;-73
2023/10/05 10:12:31;;;;;;;7.45;3.17;;;;;;;15.80;87.46;102366.38;5006623;28;20798;-73
2023/10/05 10:14:58;;;;;;;8.00;3.60;;;;;;;15.77;86.48;102360.28;5018492;28;20510;-73
2023/10/05 10:17:29;;;;;;;7.40;3.20;;;;;;;15.71;88.22;102360.53;5023047;28;20025;-72
2023/10/05 10:20:04;;;;;;;11.10;3.10;;;;;;;15.78;88.16;102359.31;5024271;28;20033;-73
2023/10/05 10:22:46;;;;;;;8.40;3.63;;;;;;;15.98;88.11;102359.22;5022933;28;20037;-72
2023/10/05 10:25:30;;;;;;;6.45;3.38;;;;;;;16.05;87.33;102370.50;5021115;28;20022;-72
2023/10/05 10:28:15;;;;;;;7.80;3.20;;;;;;;16.13;87.07;102360.25;5025177;28;20100;-73
2023/10/05 10:30:47;;;;;;;6.45;3.33;;;;;;;16.25;86.51;102348.88;5021028;28;20037;-73
2023/10/05 10:33:30;;;;;;;7.88;3.00;;;;;;;16.42;85.86;102354.25;5010511;28;20036;-73
2023/10/05 10:35:58;;;;;;;4.93;3.00;;;;;;;16.51;84.60;102358.31;5015065;28;20026;-73
2023/10/05 10:38:24;;;;;;;7.07;3.03;;;;;;;16.69;84.62;102359.16;5006365;28;20105;-73
2023/10/05 10:41:30;;;;;;;8.50;3.42;;;;;;;16.87;83.54;102344.78;5018253;28;20332;-74
2023/10/05 10:43:57;;;;;;;11.05;3.83;;;;;;;17.05;81.90;102347.41;5015017;28;20353;-72
2023/10/05 10:46:29;;;;;;;9.02;3.10;;;;;;;17.36;79.95;102344.78;5022457;28;20026;-74
2023/10/05 10:48:59;;;;;;;7.70;3.65;;;;;;;17.51;78.28;102358.34;5024026;28;20095;-73
2023/10/05 10:51:37;;;;;;;8.18;3.42;;;;;;;17.89;76.94;102354.38;5023132;28;20020;-74
2023/10/05 10:54:12;;;;;;;8.73;3.17;;;;;;;18.41;74.49;102350.44;5020081;28;20049;-73
2023/10/05 10:56:42;;;;;;;6.05;2.97;;;;;;;19.04;71.44;102343.91;5021619;28;20028;-72
2023/10/05 10:59:13;;;;;;;6.90;2.85;;;;;;;19.66;68.56;102347.16;5021191;28;20033;-72
2023/10/05 11:01:44;;;;;;;7.07;3.40;;;;;;;20.59;65.39;102351.69;5006511;28;20333;-74
2023/10/05 11:04:25;;;;;;;9.02;3.33;;;;;;;21.61;62.86;102339.91;5020483;28;20053;-74
2023/10/05 11:07:05;;;;;;;5.88;2.63;;;;;;;22.58;59.00;102345.19;5020787;28;20168;-73
2023/10/05 11:09:36;;;;;;;6.57;2.88;;;;;;;23.67;54.89;102339.22;5022504;28;20116;-72
2023/10/05 11:12:11;;;;;;;6.70;2.53;;;;;;;24.57;51.09;102350.59;5020280;28;20535;-73
2023/10/05 11:14:43;;;;;;;6.82;2.60;;;;;;;25.45;48.92;102345.63;5017715;28;20032;-73
2023/10/05 11:17:35;;;;;;;6.10;2.40;;;;;;;26.70;49.55;102341.28;5016785;28;20024;-73
2023/10/05 11:20:26;;;;;;;6.95;2.75;;;;;;;27.05;42.25;102340.59;5025083;28;20033;-75
2023/10/05 11:23:03;;;;;;;6.75;3.20;;;;;;;27.00;42.58;102354.69;5017883;28;20026;-74
2023/10/05 11:25:36;;;;;;;7.93;2.75;;;;;;;27.75;41.02;102349.19;5035424;28;20554;-73
2023/10/05 11:28:07;;;;;;;;;;;;;;;28.50;44.67;102347.03;5027510;28;20261;-74
2023/10/05 11:31:11;;;;;;;6.95;2.75;;;;;;;27.02;40.68;102339.03;5039657;28;19982;-73
2023/10/05 11:33:33;;;;;;;6.22;2.60;;;;;;;27.14;41.85;102347.06;5029492;28;20037;-74
2023/10/05 11:36:08;;;;;;;6.75;2.65;;;;;;;27.85;40.16;102344.53;5023853;28;20054;-75
2023/10/05 11:38:35;;;;;;;4.82;2.30;;;;;;;28.44;38.58;102353.16;5045270;28;20093;-73
2023/10/05 11:41:00;;;;;;;5.65;2.60;;;;;;;28.67;38.52;102348.00;5026001;28;20097;-74
2023/10/05 11:43:26;;;;;;;5.88;2.63;;;;;;;28.95;36.97;102341.34;5030484;28;20045;-73
2023/10/05 11:46:23;;;;;;;6.60;2.90;;;;;;;29.54;37.33;102345.03;5029676;28;20176;-73
2023/10/05 11:48:55;;;;;;;6.55;2.50;;;;;;;28.60;36.32;102339.59;5049067;28;20060;-73