Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:41;;;;;;;;;;;;;;;5.64;63.02;99733.72;4422916;32;33170;-89
2022/01/28 00:03:11;;;;;;;;;;;;;;;5.59;63.28;99733.66;4423057;32;33867;-90
2022/01/28 00:05:39;;;;;;;;;;;;;;;5.92;61.90;99737.31;4423109;32;34474;-89
2022/01/28 00:08:08;;;;;;;;;;;;;;;5.53;63.20;99741.31;4421620;32;34100;-89
2022/01/28 00:10:40;;;;;;;;;;;;;;;5.62;62.83;99763.72;4429936;32;34159;-89
2022/01/28 00:19:05;;;;;;;;;;;;;;;5.41;63.67;99721.50;4418064;32;36000;-89
2022/01/28 00:37:48;;;;;;;;;;;;;;;5.54;62.99;99722.47;4290257;33;34163;-89
2022/01/28 01:00:48;;;;;;;;;;;;;;;5.20;65.04;99742.78;4333889;32;33755;-89
2022/01/28 01:03:32;;;;;;;;;;;;;;;4.99;65.40;99737.41;4361943;32;34044;-90
2022/01/28 01:13:35;;;;;;;;;;;;;;;5.15;64.95;99731.59;4454746;27;35108;31
2022/01/28 01:16:06;;;;;;;;;;;;;;;5.22;64.35;99722.19;4296043;33;33188;-88
2022/01/28 01:18:44;;;;;;;;;;;;;;;5.33;64.18;99723.16;4304210;33;32868;-90
2022/01/28 01:21:19;;;;;;;;;;;;;;;5.42;63.70;99720.66;4301438;33;33841;-90
2022/01/28 01:23:51;;;;;;;;;;;;;;;5.02;65.13;99717.72;4295742;33;34949;-90
2022/01/28 01:26:27;;;;;;;;;;;;;;;5.42;63.80;99704.37;4295946;33;33673;-90
2022/01/28 01:28:58;;;;;;;;;;;;;;;5.16;64.49;99697.28;4296137;33;34171;-91
2022/01/28 01:31:27;;;;;;;;;;;;;;;5.23;64.62;99716.22;4293422;33;35423;-91
2022/01/28 01:34:02;;;;;;;;;;;;;;;5.25;64.58;99711.97;4294815;33;34392;-91
2022/01/28 01:36:30;;;;;;;;;;;;;;;5.37;64.11;99706.06;4296657;33;34674;-89
2022/01/28 01:39:03;;;;;;;;;;;;;;;5.38;64.14;99700.03;4295482;33;33139;-90
2022/01/28 01:41:35;;;;;;;;;;;;;;;5.02;65.31;99710.00;4300976;33;33701;-92
2022/01/28 01:44:16;;;;;;;;;;;;;;;5.07;65.46;99705.81;4329879;33;34185;-90
2022/01/28 01:47:10;;;;;;;;;;;;;;;5.12;64.92;99696.41;4343855;32;34606;-89
2022/01/28 01:52:21;;;;;;;;;;;;;;;4.97;65.52;99685.97;4329325;32;34315;-90
2022/01/28 01:54:52;;;;;;;;;;;;;;;5.16;64.90;99694.72;4337934;33;35626;-90
2022/01/28 01:57:21;;;;;;;;;;;;;;;5.09;64.85;99696.37;4313657;32;34030;-91
2022/01/28 01:59:51;;;;;;;;;;;;;;;5.13;64.93;99698.13;4327846;33;33698;-91
2022/01/28 02:02:19;;;;;;;;;;;;;;;4.98;65.51;99697.13;4334624;32;34128;-90
2022/01/28 02:04:48;;;;;;;;;;;;;;;5.10;64.99;99690.41;4331385;33;33344;-90
2022/01/28 02:07:17;;;;;;;;;;;;;;;5.26;64.61;99696.50;4331893;32;33786;-91
2022/01/28 02:09:45;;;;;;;;;;;;;;;5.24;64.61;99694.78;4323286;33;32940;-89
2022/01/28 02:12:14;;;;;;;;;;;;;;;5.40;64.11;99699.22;4339879;32;33666;-92
2022/01/28 02:14:42;;;;;;;;;;;;;;;5.18;64.75;99689.59;4350746;32;34294;-90
2022/01/28 02:17:12;;;;;;;;;;;;;;;5.00;65.43;99695.41;4335032;32;33707;-90
2022/01/28 02:19:48;;;;;;;;;;;;;;;5.23;64.39;99693.06;4350783;32;32727;-88
2022/01/28 02:22:21;;;;;;;;;;;;;;;5.37;64.03;99688.06;4351459;32;33350;-89
2022/01/28 02:24:49;;;;;;;;;;;;;;;5.54;63.29;99699.31;4355383;32;36373;-90
2022/01/28 02:27:18;;;;;;;;;;;;;;;5.79;62.38;99700.34;4351669;32;33908;-89
2022/01/28 02:29:49;;;;;;;;;;;;;;;5.17;64.01;99685.28;4351943;32;34061;-90
2022/01/28 02:32:18;;;;;;;;;;;;;;;5.16;64.49;99693.88;4354551;32;34431;-91
2022/01/28 02:34:46;;;;;;;;;;;;;;;5.28;63.96;99706.81;4352340;32;35043;-88
2022/01/28 02:37:15;;;;;;;;;;;;;;;5.15;64.48;99705.88;4331690;33;33614;-88
2022/01/28 02:39:45;;;;;;;;;;;;;;;5.13;64.60;99699.84;4331194;32;33120;-88
2022/01/28 02:42:23;;;;;;;;;;;;;;;5.27;63.98;99697.41;4329348;32;35191;-90
2022/01/28 02:45:00;;;;;;;;;;;;;;;5.44;63.49;99692.38;4318598;32;34523;-90
2022/01/28 02:47:35;;;;;;;;;;;;;;;5.47;63.17;99695.84;4344395;32;33978;-91
2022/01/28 02:50:07;;;;;;;;;;;;;;;5.35;63.40;99699.16;4340601;32;33778;-90
2022/01/28 02:52:43;;;;;;;;;;;;;;;5.34;63.55;99699.19;4355945;32;34089;-91
2022/01/28 02:55:15;;;;;;;;;;;;;;;5.06;64.25;99698.91;4338528;33;35072;-89
2022/01/28 02:57:52;;;;;;;;;;;;;;;5.09;64.26;99706.66;4347962;32;34827;-89
2022/01/28 03:00:21;;;;;;;;;;;;;;;5.33;63.37;99700.00;4350873;32;33098;-90
2022/01/28 03:02:49;;;;;;;;;;;;;;;5.23;63.50;99696.50;4358407;32;34674;-91
2022/01/28 03:05:31;;;;;;;;;;;;;;;5.11;64.06;99709.25;4372203;32;34075;-88
2022/01/28 03:08:02;;;;;;;;;;;;;;;5.03;64.12;99727.19;4371569;32;34521;-89
2022/01/28 03:10:42;;;;;;;;;;;;;;;5.13;64.06;99717.84;4365036;32;32876;-90
2022/01/28 03:16:11;;;;;;;;;;;;;;;5.12;63.97;99711.84;4343951;32;34828;-90
2022/01/28 03:18:51;;;;;;;;;;;;;;;4.81;64.94;99700.41;4354470;32;32099;-90
2022/01/28 03:21:25;;;;;;;;;;;;;;;5.04;64.51;99705.75;4357567;32;33443;-90
2022/01/28 03:23:53;;;;;;;;;;;;;;;5.26;63.57;99705.94;4355344;32;34339;-91
2022/01/28 03:26:25;;;;;;;;;;;;;;;5.07;64.10;99721.22;4337628;32;34743;-89
2022/01/28 03:28:58;;;;;;;;;;;;;;;5.20;63.86;99706.78;4358615;32;34792;-89
2022/01/28 03:31:27;;;;;;;;;;;;;;;5.12;64.07;99742.72;4360990;32;33127;-89
2022/01/28 03:33:55;;;;;;;;;;;;;;;5.26;63.77;99719.66;4344176;32;34391;-90
2022/01/28 03:36:24;;;;;;;;;;;;;;;5.25;63.62;99719.66;4356939;32;35212;-90
2022/01/28 03:38:52;;;;;;;;;;;;;;;5.25;63.85;99712.81;4354828;32;34283;-90
2022/01/28 03:41:23;;;;;;;;;;;;;;;5.14;64.30;99722.12;4355352;32;34329;-88
2022/01/28 03:43:57;;;;;;;;;;;;;;;5.32;63.53;99714.59;4348258;33;33947;-89
2022/01/28 03:46:28;;;;;;;;;;;;;;;5.24;63.68;99730.78;4342252;32;34305;-88
2022/01/28 03:48:58;;;;;;;;;;;;;;;5.24;63.61;99723.06;4342612;32;34033;-89
2022/01/28 03:51:26;;;;;;;;;;;;;;;5.57;62.50;99728.50;4343331;32;33223;-89
2022/01/28 03:53:56;;;;;;;;;;;;;;;5.41;62.72;99734.37;4340787;32;32245;-90
2022/01/28 03:56:24;;;;;;;;;;;;;;;5.46;62.92;99730.16;4330524;32;32213;-90
2022/01/28 03:58:54;;;;;;;;;;;;;;;5.58;62.40;99739.66;4339582;32;34087;-89
2022/01/28 04:01:27;;;;;;;;;;;;;;;5.60;62.33;99739.66;4347640;32;33819;-91
2022/01/28 04:04:32;;;;;;;;;;;;;;;5.53;62.35;99755.06;4356241;32;33984;-90
2022/01/28 04:12:26;;;;;;;;;;;;;;;5.68;61.62;99730.31;4338392;32;33316;-90
2022/01/28 04:15:07;;;;;;;;;;;;;;;5.70;61.34;99731.16;4353487;32;33631;-91
2022/01/28 04:17:35;;;;;;;;;;;;;;;5.62;61.63;99761.12;4355068;32;34887;-91
2022/01/28 04:20:04;;;;;;;;;;;;;;;5.55;61.42;99740.47;4371607;32;33555;-91
2022/01/28 04:22:33;;;;;;;;;;;;;;;5.38;61.22;99747.22;4358112;32;33244;-90
2022/01/28 04:25:03;;;;;;;;;;;;;;;5.35;61.38;99732.59;4352999;32;35491;-90
2022/01/28 04:27:33;;;;;;;;;;;;;;;5.56;60.65;99738.81;4363711;32;34977;-89
2022/01/28 04:30:03;;;;;;;;;;;;;;;5.61;60.46;99721.69;4320796;32;34032;-90
2022/01/28 04:32:33;;;;;;;;;;;;;;;5.57;60.05;99728.50;4352173;32;31459;-92
2022/01/28 04:35:01;;;;;;;;;;;;;;;5.27;61.15;99726.56;4363347;32;34121;-90
2022/01/28 04:37:37;;;;;;;;;;;;;;;5.38;61.11;99724.06;4361748;32;34093;-89
2022/01/28 04:40:12;;;;;;;;;;;;;;;5.38;60.55;99733.50;4359177;32;33074;-91
2022/01/28 04:42:56;;;;;;;;;;;;;;;5.17;61.05;99719.59;4348181;32;33586;-91
2022/01/28 04:45:36;;;;;;;;;;;;;;;5.14;61.15;99727.28;4361702;32;34812;-91
2022/01/28 04:48:14;;;;;;;;;;;;;;;5.12;61.18;99728.97;4349088;32;34269;-89
2022/01/28 04:50:54;;;;;;;;;;;;;;;5.11;61.20;99720.41;4355034;32;31592;-92
2022/01/28 04:53:37;;;;;;;;;;;;;;;4.95;62.01;99722.81;4370916;32;36119;-91
2022/01/28 04:56:20;;;;;;;;;;;;;;;4.96;62.15;99722.81;4371461;32;34135;-91
2022/01/28 04:59:07;;;;;;;;;;;;;;;4.91;62.42;99730.50;4358424;32;35489;-89
2022/01/28 05:02:12;;;;;;;;;;;;;;;5.05;62.12;99750.31;4340586;32;34835;-91
2022/01/28 05:05:03;;;;;;;;;;;;;;;4.90;62.55;99726.22;4296729;33;32461;-91
2022/01/28 05:10:42;;;;;;;;;;;;;;;4.86;62.28;99739.00;4359096;32;34119;-90
2022/01/28 05:13:45;;;;;;;;;;;;;;;5.05;61.80;99734.87;4367274;32;32838;-90
2022/01/28 05:16:43;;;;;;;;;;;;;;;5.06;61.54;99740.06;4344719;32;33007;-90
2022/01/28 05:27:36;;;;;;;;;;;;;;;4.99;61.24;99746.00;4356906;32;34766;-88
2022/01/28 05:30:06;;;;;;;;;;;;;;;4.72;61.72;99732.84;4354385;32;34297;-90
2022/01/28 05:32:34;;;;;;;;;;;;;;;4.80;61.49;99721.78;4362678;32;34941;-88
2022/01/28 05:35:05;;;;;;;;;;;;;;;4.88;60.96;99719.28;4332777;32;33446;-89
2022/01/28 05:37:34;;;;;;;;;;;;;;;4.83;60.97;99724.41;4335060;32;34380;-91
2022/01/28 05:40:02;;;;;;;;;;;;;;;4.96;60.65;99738.25;4345336;32;33830;-88
2022/01/28 05:42:31;;;;;;;;;;;;;;;4.92;60.59;99710.78;4372079;32;35117;-88
2022/01/28 05:45:00;;;;;;;;;;;;;;;4.99;60.56;99694.56;4362082;32;32025;-91
2022/01/28 05:47:28;;;;;;;;;;;;;;;5.04;60.22;99712.63;4371629;32;33997;-88
2022/01/28 05:49:57;;;;;;;;;;;;;;;5.18;59.67;99718.75;4362201;32;34898;-90
2022/01/28 05:52:31;;;;;;;;;;;;;;;5.05;60.04;99730.62;4358066;32;34187;-89
2022/01/28 05:55:34;;;;;;;;;;;;;;;5.12;60.01;99726.37;4357462;32;35375;-89
2022/01/28 05:58:23;;;;;;;;;;;;;;;5.17;59.91;99742.75;4351945;32;33788;-92
2022/01/28 06:00:53;;;;;;;;;;;;;;;5.11;60.13;99748.69;4328680;32;34663;-88
2022/01/28 06:03:22;;;;;;;;;;;;;;;5.06;60.60;99767.50;4365349;32;33508;-89
2022/01/28 06:05:53;;;;;;;;;;;;;;;5.26;60.07;99759.97;4362283;32;34060;-90
2022/01/28 06:08:23;;;;;;;;;;;;;;;5.24;59.96;99782.22;4348275;32;33339;-89
2022/01/28 06:10:52;;;;;;;;;;;;;;;5.31;59.98;99773.72;4342239;32;35296;-91
2022/01/28 06:13:20;;;;;;;;;;;;;;;5.35;60.05;99778.06;4359409;32;33812;-91
2022/01/28 06:15:55;;;;;;;;;;;;;;;5.25;60.23;99776.25;4360407;32;33777;-89
2022/01/28 06:18:24;;;;;;;;;;;;;;;5.19;60.39;99789.03;4362565;32;31724;-90
2022/01/28 06:20:55;;;;;;;;;;;;;;;5.35;59.92;99796.06;4355827;32;33518;-91
2022/01/28 06:23:27;;;;;;;;;;;;;;;5.24;60.27;99800.22;4354104;32;33830;-90
2022/01/28 06:25:55;;;;;;;;;;;;;;;5.75;58.57;99806.69;4349069;32;33354;-89
2022/01/28 06:28:24;;;;;;;;;;;;;;;5.77;58.46;99805.00;4363406;32;34193;-89
2022/01/28 06:30:52;;;;;;;;;;;;;;;5.70;58.59;99795.50;4365892;32;34329;-89
2022/01/28 06:33:21;;;;;;;;;;;;;;;5.47;59.04;99806.47;4364458;32;34751;-89
2022/01/28 06:35:49;;;;;;;;;;;;;;;5.77;58.18;99803.31;4350510;32;35615;-89
2022/01/28 06:38:18;;;;;;;;;;;;;;;5.41;58.71;99797.81;4363410;32;34102;-87
2022/01/28 06:40:49;;;;;;;;;;;;;;;5.53;58.09;99803.97;4346936;32;33753;-89
2022/01/28 06:43:17;;;;;;;;;;;;;;;5.36;58.24;99805.50;4373694;32;33495;-87
2022/01/28 06:45:45;;;;;;;;;;;;;;;5.22;58.37;99817.34;4363566;32;32431;-87
2022/01/28 06:48:16;;;;;;;;;;;;;;;5.32;58.20;99819.19;4365071;32;34029;-88
2022/01/28 06:50:45;;;;;;;;;;;;;;;5.49;57.73;99824.50;4363251;32;34704;-89
2022/01/28 06:53:13;;;;;;;;;;;;;;;5.66;57.05;99825.53;4366193;32;34573;-88
2022/01/28 06:55:42;;;;;;;;;;;;;;;5.64;56.96;99844.38;4358607;32;33650;-88
2022/01/28 06:58:12;;;;;;;;;;;;;;;5.45;57.11;99841.63;4351569;32;33666;-89
2022/01/28 07:00:40;;;;;;;;;;;;;;;5.49;56.75;99868.25;4363921;32;34440;-89
2022/01/28 07:03:09;;;;;;;;;;;;;;;5.68;56.31;99859.00;4368875;32;32258;-88
2022/01/28 07:05:41;;;;;;;;;;;;;;;5.71;56.30;99861.59;4369667;32;33898;-86
2022/01/28 07:08:40;;;;;;;;;;;;;;;6.09;55.33;99861.06;4365691;32;33938;-88
2022/01/28 07:11:10;;;;;;;;;;;;;;;6.18;55.02;99863.72;4369124;32;34766;-88
2022/01/28 07:13:49;;;;;;;;;;;;;;;5.84;56.13;99860.84;4351065;32;34641;-87
2022/01/28 07:16:21;;;;;;;;;;;;;;;6.06;55.79;99863.63;4364073;32;34725;-88
2022/01/28 07:18:52;;;;;;;;;;;;;;;5.66;56.88;99877.00;4366169;32;32934;-87
2022/01/28 07:21:23;;;;;;;;;;;;;;;5.73;56.50;99883.06;4370294;32;34587;-88
2022/01/28 07:23:52;;;;;;;;;;;;;;;5.70;56.89;99865.00;4368043;32;33002;-88
2022/01/28 07:26:21;;;;;;;;;;;;;;;5.81;56.42;99853.09;4361373;32;34461;-87
2022/01/28 07:28:52;;;;;;;;;;;;;;;5.91;55.93;99854.91;4356031;32;33650;-87
2022/01/28 07:31:21;;;;;;;;;;;;;;;5.71;56.22;99841.87;4366732;32;33159;-86
2022/01/28 07:33:50;;;;;;;;;;;;;;;5.74;55.97;99846.19;4354933;32;35383;-88
2022/01/28 07:36:19;;;;;;;;;;;;;;;6.01;54.86;99843.00;4353189;32;35889;-87
2022/01/28 07:38:51;;;;;;;;;;;;;;;6.28;53.05;99857.81;4369554;32;33247;-88
2022/01/28 07:41:19;;;;;;;;;;;;;;;6.00;53.33;99855.87;4367090;32;34138;-88
2022/01/28 07:43:51;;;;;;;;;;;;;;;6.05;53.11;99880.81;4365040;32;34746;-88
2022/01/28 07:46:20;;;;;;;;;;;;;;;5.90;53.25;99878.94;4365789;32;34834;-87
2022/01/28 07:48:50;;;;;;;;;;;;;;;6.12;53.19;99894.59;4352878;32;33356;-88
2022/01/28 07:51:19;;;;;;;;;;;;;;;6.07;52.89;99880.84;4366105;32;35718;-87
2022/01/28 07:53:49;;;;;;;;;;;;;;;6.22;52.26;99874.94;4356981;32;35846;-88
2022/01/28 07:56:18;;;;;;;;;;;;;;;6.40;51.99;99886.22;4370272;32;34011;-88
2022/01/28 07:58:52;;;;;;;;;;;;;;;6.32;51.44;99872.41;4348269;32;33463;-88
2022/01/28 08:01:21;;;;;;;;;;;;;;;6.21;51.48;99876.66;4364930;32;34640;-87
2022/01/28 08:03:50;;;;;;;;;;;;;;;6.09;51.06;99880.00;4350234;32;34588;-87
2022/01/28 08:06:18;;;;;;;;;;;;;;;6.30;50.58;99874.13;4369619;32;33634;-87
2022/01/28 08:08:49;;;;;;;;;;;;;;;6.55;50.38;99871.72;4366652;32;31886;-88
2022/01/28 08:11:18;;;;;;;;;;;;;;;6.10;50.92;99873.13;4350118;32;34590;-89
2022/01/28 08:13:46;;;;;;;;;;;;;;;6.14;51.28;99883.47;4337998;32;886252;-89
2022/01/28 08:16:16;;;;;;;;;;;;;;;6.08;51.22;99887.69;4365907;32;36661;-88
2022/01/28 08:18:45;;;;;;;;;;;;;;;6.26;50.91;99892.09;4345554;32;33508;-87
2022/01/28 08:21:15;;;;;;;;;;;;;;;6.32;50.05;99918.78;4355032;32;35066;-86
2022/01/28 08:23:44;;;;;;;;;;;;;;;6.38;49.61;99892.22;4366137;32;33667;-88
2022/01/28 08:26:13;;;;;;;;;;;;;;;6.58;49.08;99887.19;4367452;32;33729;-87
2022/01/28 08:28:42;;;;;;;;;;;;;;;6.49;48.20;99871.66;4353198;32;34424;-89
2022/01/28 08:31:10;;;;;;;;;;;;;;;6.47;48.17;99883.69;4369521;32;34130;-87
2022/01/28 08:33:41;;;;;;;;;;;;;;;6.40;47.29;99895.66;4365987;32;34932;-89
2022/01/28 08:36:09;;;;;;;;;;;;;;;6.20;47.32;99883.50;4363959;32;34219;-89
2022/01/28 08:38:44;;;;;;;;;;;;;;;6.46;47.25;99887.13;4364705;32;33869;-89
2022/01/28 08:41:12;;;;;;;;;;;;;;;6.50;47.36;99886.28;4365521;32;34029;-88
2022/01/28 08:43:41;;;;;;;;;;;;;;;6.83;46.69;99890.75;4358632;32;33375;-88
2022/01/28 08:46:10;;;;;;;;;;;;;;;6.74;46.24;99886.44;4368732;32;35136;-88
2022/01/28 08:48:39;;;;;;;;;;;;;;;6.80;46.13;99886.44;4338253;32;33885;-88
2022/01/28 08:51:11;;;;;;;;;;;;;;;6.65;46.06;99907.00;4330839;32;34894;-87
2022/01/28 08:53:40;;;;;;;;;;;;;;;6.62;45.98;99900.13;4365142;32;33524;-89
2022/01/28 08:56:08;;;;;;;;;;;;;;;6.69;45.85;99882.94;4369490;32;34818;-87
2022/01/28 08:58:36;;;;;;;;;;;;;;;6.82;46.06;99881.31;4358801;32;32530;-88
2022/01/28 09:01:05;;;;;;;;;;;;;;;6.40;45.95;99886.22;4362807;32;34460;-89
2022/01/28 09:03:34;;;;;;;;;;;;;;;6.57;46.41;99878.59;4355315;32;32610;-89
2022/01/28 09:06:02;;;;;;;;;;;;;;;6.78;45.91;99871.84;4365208;32;34487;-88
2022/01/28 09:08:32;;;;;;;;;;;;;;;6.86;45.96;99872.72;4362505;32;33678;-89
2022/01/28 09:11:29;;;;;;;;;;;;;;;7.02;45.95;99878.81;4368144;32;34945;-89
2022/01/28 09:13:50;;;;;;;;;;;;;;;6.72;47.19;99885.56;4350446;32;32485;-87
2022/01/28 09:16:18;;;;;;;;;;;;;;;6.56;47.76;99891.47;4364353;32;33871;-88
2022/01/28 09:18:46;;;;;;;;;;;;;;;6.53;48.28;99882.00;4364752;32;34008;-89
2022/01/28 09:21:15;;;;;;;;;;;;;;;6.72;48.22;99895.03;4368631;32;34031;-88
2022/01/28 09:23:46;;;;;;;;;;;;;;;6.50;48.70;99879.41;4351507;32;34254;-89
2022/01/28 09:26:15;;;;;;;;;;;;;;;6.57;48.03;99911.22;4356452;32;34418;-90
2022/01/28 09:28:43;;;;;;;;;;;;;;;6.76;47.92;99925.09;4368350;32;34122;-89
2022/01/28 09:31:12;;;;;;;;;;;;;;;6.56;48.59;99910.37;4364679;32;34939;-88
2022/01/28 09:33:41;;;;;;;;;;;;;;;6.77;47.93;99929.44;4360756;32;34740;-87
2022/01/28 09:36:09;;;;;;;;;;;;;;;6.70;47.31;99923.38;4344341;32;34619;-87
2022/01/28 09:38:37;;;;;;;;;;;;;;;6.75;47.31;99921.66;4350195;32;33959;-87
2022/01/28 09:41:09;;;;;;;;;;;;;;;6.58;47.53;99918.13;4362958;32;34045;-89
2022/01/28 09:43:40;;;;;;;;;;;;;;;6.61;47.51;99925.87;4362489;32;34328;-87
2022/01/28 09:46:09;;;;;;;;;;;;;;;6.70;47.68;99907.91;4354831;32;34429;-87
2022/01/28 09:48:37;;;;;;;;;;;;;;;6.83;46.93;99901.94;4368952;32;33309;-87
2022/01/28 09:51:06;;;;;;;;;;;;;;;6.78;47.18;99905.34;4369363;32;34413;-87
2022/01/28 09:53:35;;;;;;;;;;;;;;;6.62;46.43;99907.00;4366315;32;32741;-88
2022/01/28 09:56:03;;;;;;;;;;;;;;;6.56;45.89;99918.09;4348814;32;32050;-89
2022/01/28 09:58:33;;;;;;;;;;;;;;;6.62;45.34;99910.44;4363317;32;33351;-89
2022/01/28 10:01:04;;;;;;;;;;;;;;;6.56;45.70;99917.25;4366024;32;33220;-88
2022/01/28 10:03:33;;;;;;;;;;;;;;;6.90;45.36;99920.88;4369682;32;33592;-88
2022/01/28 10:06:01;;;;;;;;;;;;;;;6.93;44.45;99913.16;4369941;32;34102;-90
2022/01/28 10:08:30;;;;;;;;;;;;;;;7.08;44.62;99924.41;4364009;32;34134;-88
2022/01/28 10:11:01;;;;;;;;;;;;;;;7.06;44.41;99942.47;4368955;32;33978;-91
2022/01/28 10:13:35;;;;;;;;;;;;;;;6.82;43.74;99928.59;4361491;32;34468;-89
2022/01/28 10:16:06;;;;;;;;;;;;;;;6.79;43.16;99907.94;4373909;32;34161;-88
2022/01/28 10:18:53;;;;;;;;;;;;;;;6.91;43.24;99937.22;4364360;32;33241;-88
2022/01/28 10:21:26;;;;;;;;;;;;;;;7.17;43.16;99912.41;4345326;32;34076;-87
2022/01/28 10:23:59;;;;;;;;;;;;;;;7.26;43.43;99889.22;4366264;32;34517;-88
2022/01/28 10:26:28;;;;;;;;;;;;;;;7.29;42.74;99897.84;4368361;32;34209;-86
2022/01/28 10:28:57;;;;;;;;;;;;;;;7.42;42.64;99886.72;4366372;32;34331;-92
2022/01/28 10:31:35;;;;;;;;;;;;;;;7.70;41.68;99916.87;4371623;32;33892;-88
2022/01/28 10:34:11;;;;;;;;;;;;;;;7.47;41.07;99880.69;4378613;32;35052;-89
2022/01/28 10:36:43;;;;;;;;;;;;;;;7.33;41.42;99909.91;4340203;32;34026;-89
2022/01/28 10:39:16;;;;;;;;;;;;;;;7.22;41.61;99895.25;4353616;32;33232;-90
2022/01/28 10:41:57;;;;;;;;;;;;;;;7.30;41.52;99854.00;4365981;32;34015;-89
2022/01/28 10:44:26;;;;;;;;;;;;;;;7.30;41.56;99881.50;4358825;32;34673;-90
2022/01/28 10:47:00;;;;;;;;;;;;;;;7.18;41.49;99877.19;4373981;32;34070;-89
2022/01/28 10:49:30;;;;;;;;;;;;;;;7.55;41.44;99875.56;4378562;32;32717;-89
2022/01/28 10:52:08;;;;;;;;;;;;;;;7.78;41.38;99897.97;4372191;32;33976;-91
2022/01/28 10:54:37;;;;;;;;;;;;;;;7.65;41.74;99897.09;4332442;32;34969;-89
2022/01/28 10:57:07;;;;;;;;;;;;;;;7.89;41.81;99884.19;4370924;32;35461;-88
2022/01/28 10:59:36;;;;;;;;;;;;;;;7.88;41.56;99881.63;4346926;32;33271;-88
2022/01/28 11:02:06;;;;;;;;;;;;;;;7.86;42.00;99896.25;4359545;32;34090;-89
2022/01/28 11:04:36;;;;;;;;;;;;;;;7.65;42.27;99897.09;4373465;32;33713;-89
2022/01/28 11:07:05;;;;;;;;;;;;;;;7.75;42.73;99898.81;4361297;32;34040;-86
2022/01/28 11:09:33;;;;;;;;;;;;;;;7.76;43.31;99889.38;4357220;32;33172;-88
2022/01/28 11:12:03;;;;;;;;;;;;;;;7.83;43.43;99891.97;4357057;32;35348;-88
2022/01/28 11:14:35;;;;;;;;;;;;;;;8.05;43.25;99903.16;4334519;32;33990;-88
2022/01/28 11:17:03;;;;;;;;;;;;;;;7.65;43.79;99918.59;4377844;32;34196;-87
2022/01/28 11:19:34;;;;;;;;;;;;;;;7.22;45.04;99948.56;4373192;32;33417;-88
2022/01/28 11:22:10;;;;;;;;;;;;;;;7.12;45.78;99926.16;4373754;32;33669;-88
2022/01/28 11:24:50;;;;;;;;;;;;;;;7.14;45.75;99930.47;4373342;32;34201;-88
2022/01/28 11:27:19;;;;;;;;;;;;;;;7.24;45.86;99945.13;4359522;32;33762;-88
2022/01/28 11:29:48;;;;;;;;;;;;;;;7.47;45.37;99936.62;4373605;32;32669;-88
2022/01/28 11:32:17;;;;;;;;;;;;;;;7.09;45.88;99960.53;4364335;32;32708;-88
2022/01/28 11:34:57;;;;;;;;;;;;;;;6.85;45.70;99953.53;4373498;32;34176;-88
2022/01/28 11:37:28;;;;;;;;;;;;;;;7.07;45.61;99959.66;4373159;32;33611;-88
2022/01/28 11:40:06;;;;;;;;;;;;;;;7.11;45.27;99943.38;4348112;32;34689;-88
2022/01/28 11:42:35;;;;;;;;;;;;;;;7.01;44.98;99950.19;4373102;32;33732;-89
2022/01/28 11:45:09;;;;;;;;;;;;;;;6.94;45.40;99934.69;4359830;32;34367;-88
2022/01/28 11:47:39;;;;;;;;;;;;;;;7.07;45.40;99941.63;4363220;32;33665;-88
2022/01/28 11:50:12;;;;;;;;;;;;;;;7.03;45.63;99933.00;4358268;32;33352;-87
2022/01/28 11:52:41;;;;;;;;;;;;;;;7.07;46.14;99927.84;4345393;32;34932;-87
2022/01/28 11:55:28;;;;;;;;;;;;;;;7.12;45.93;99921.84;4351390;32;34762;-88
2022/01/28 11:57:58;;;;;;;;;;;;;;;7.19;45.52;99908.13;4372682;32;34167;-88
2022/01/28 12:00:28;;;;;;;;;;;;;;;7.21;45.67;99921.91;4352217;32;33658;-87
2022/01/28 12:02:56;;;;;;;;;;;;;;;7.12;45.95;99931.31;4368424;32;32780;-87
2022/01/28 12:05:27;;;;;;;;;;;;;;;6.97;46.38;99935.53;4367475;32;35011;-87
2022/01/28 12:07:56;;;;;;;;;;;;;;;6.96;46.41;99943.25;4361424;32;34035;-87
2022/01/28 12:10:24;;;;;;;;;;;;;;;6.97;46.34;99932.09;4367387;32;34202;-88
2022/01/28 12:13:01;;;;;;;;;;;;;;;6.98;46.45;99947.59;4351194;32;34319;-89
2022/01/28 12:15:30;;;;;;;;;;;;;;;6.67;47.05;99937.94;4366687;32;34942;-86
2022/01/28 12:18:06;;;;;;;;;;;;;;;6.80;46.79;99948.34;4374150;32;33121;-89
2022/01/28 12:20:40;;;;;;;;;;;;;;;7.05;46.08;99944.22;4370692;32;32939;-89
2022/01/28 12:23:37;;;;;;;;;;;;;;;6.96;46.28;99945.84;4361096;32;34106;-87
2022/01/28 12:26:06;;;;;;;;;;;;;;;6.76;46.71;99954.31;4365980;32;34645;-89
2022/01/28 12:28:42;;;;;;;;;;;;;;;6.73;46.98;99963.78;4339030;32;35318;-87
2022/01/28 12:31:12;;;;;;;;;;;;;;;6.68;47.09;99956.00;4296143;33;33161;-88
2022/01/28 12:33:42;;;;;;;;;;;;;;;7.40;45.35;99973.59;4300154;33;33524;-88
2022/01/28 12:36:12;;;;;;;;;;;;;;;7.06;45.84;99983.75;4347739;32;34099;-90
2022/01/28 12:38:43;;;;;;;;;;;;;;;6.89;46.22;99975.06;4370712;32;33436;-87
2022/01/28 12:41:13;;;;;;;;;;;;;;;6.75;46.64;99977.53;4372681;32;32347;-89
2022/01/28 12:43:42;;;;;;;;;;;;;;;6.87;46.30;99967.31;4360874;32;34153;-87
2022/01/28 12:46:11;;;;;;;;;;;;;;;6.94;46.27;99975.94;4367402;32;33985;-86
2022/01/28 12:48:45;;;;;;;;;;;;;;;7.06;45.59;99978.59;4366547;32;35635;-87
2022/01/28 12:51:16;;;;;;;;;;;;;;;6.64;46.48;99985.19;4358224;32;33780;-88
2022/01/28 12:53:44;;;;;;;;;;;;;;;6.56;46.56;99976.53;4368860;32;33670;-87
2022/01/28 12:56:18;;;;;;;;;;;;;;;6.73;46.48;99984.41;4365884;32;34693;-87
2022/01/28 12:58:48;;;;;;;;;;;;;;;6.80;46.17;99974.12;4365066;32;34453;-89
2022/01/28 13:01:17;;;;;;;;;;;;;;;6.84;45.96;99962.13;4369690;32;33481;-88
2022/01/28 13:03:53;;;;;;;;;;;;;;;6.61;46.81;99974.84;4359264;32;34202;-88
2022/01/28 13:06:27;;;;;;;;;;;;;;;6.86;46.36;99962.13;4352028;32;33957;-87
2022/01/28 13:08:55;;;;;;;;;;;;;;;6.66;46.53;99985.19;4369404;32;34217;-87
2022/01/28 13:11:25;;;;;;;;;;;;;;;6.81;46.62;99973.28;4365266;32;32959;-88
2022/01/28 13:13:55;;;;;;;;;;;;;;;6.67;46.63;99985.22;4365061;32;34008;-89
2022/01/28 13:16:33;;;;;;;;;;;;;;;6.43;47.31;99966.97;4371919;32;33951;-89
2022/01/28 13:19:02;;;;;;;;;;;;;;;6.81;46.69;99960.41;4370971;32;33090;-89
2022/01/28 13:21:32;;;;;;;;;;;;;;;6.75;46.39;99967.22;4354251;32;33326;-88
2022/01/28 13:24:08;;;;;;;;;;;;;;;6.58;47.02;99969.69;4353492;32;35892;-89
2022/01/28 13:26:37;;;;;;;;;;;;;;;6.52;47.28;99974.78;4339025;32;32528;-88
2022/01/28 13:29:09;;;;;;;;;;;;;;;6.60;47.32;99961.09;4353281;32;32159;-89
2022/01/28 13:31:38;;;;;;;;;;;;;;;6.78;46.62;99965.50;4370237;32;33401;-88
2022/01/28 13:34:08;;;;;;;;;;;;;;;6.74;46.67;99994.72;4356503;32;33854;-89
2022/01/28 13:36:47;;;;;;;;;;;;;;;6.68;46.86;99965.47;4365094;32;35691;-88
2022/01/28 13:39:17;;;;;;;;;;;;;;;6.47;47.19;99961.84;4365206;32;34492;-89
2022/01/28 13:41:50;;;;;;;;;;;;;;;6.65;46.71;99970.59;4370923;32;33351;-88
2022/01/28 13:44:20;;;;;;;;;;;;;;;6.67;46.27;99953.41;4375986;32;33852;-88
2022/01/28 13:46:54;;;;;;;;;;;;;;;6.45;46.75;99958.44;4348926;32;35117;-88
2022/01/28 13:49:28;;;;;;;;;;;;;;;6.49;46.78;99967.88;4369644;32;34813;-88
2022/01/28 13:52:07;;;;;;;;;;;;;;;6.67;46.48;99964.59;4366314;32;33372;-87
2022/01/28 13:54:39;;;;;;;;;;;;;;;6.63;46.55;99955.97;4370859;32;34383;-87
2022/01/28 13:57:28;;;;;;;;;;;;;;;6.57;46.84;99968.81;4364946;32;32449;-87
2022/01/28 14:00:00;;;;;;;;;;;;;;;6.58;46.76;99956.78;4368418;32;32834;-86
2022/01/28 14:02:29;;;;;;;;;;;;;;;6.44;47.07;99961.84;4367681;32;33484;-87
2022/01/28 14:04:58;;;;;;;;;;;;;;;6.65;46.81;99971.47;4366536;32;33117;-88
2022/01/28 14:07:29;;;;;;;;;;;;;;;6.44;47.47;99979.03;4364285;32;35094;-88
2022/01/28 14:09:59;;;;;;;;;;;;;;;6.28;47.69;99991.78;4369446;32;35305;-88
2022/01/28 14:12:41;;;;;;;;;;;;;;;6.46;47.59;100011.69;4362768;32;33355;-88
2022/01/28 14:15:16;;;;;;;;;;;;;;;6.73;47.26;99997.28;4351442;32;34804;-87
2022/01/28 14:17:48;;;;;;;;;;;;;;;7.06;46.87;99991.50;4367605;32;35258;-87
2022/01/28 14:20:17;;;;;;;;;;;;;;;6.76;47.84;100000.72;4364404;32;34510;-88
2022/01/28 14:22:46;;;;;;;;;;;;;;;6.70;48.39;100003.28;4369635;32;33866;-89
2022/01/28 14:25:15;;;;;;;;;;;;;;;6.67;48.47;100023.00;4370066;32;34586;-88
2022/01/28 14:30:37;;;;;;;;;;;;;;;7.03;47.57;100019.84;4352066;32;34613;-88
2022/01/28 14:33:07;;;;;;;;;;;;;;;6.72;48.53;100029.94;4361538;32;33360;-88
2022/01/28 14:35:36;;;;;;;;;;;;;;;6.70;48.79;100036.81;4330686;33;31845;-88
2022/01/28 14:38:08;;;;;;;;;;;;;;;6.72;49.15;100039.41;4334775;32;35082;-88