Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:04:23;;;;;;;;;;;14.30;99.90;;;;;;5070696;28;19920;-81
2022/05/16 00:09:51;;;;;;;;;;;14.30;99.90;;;;;;5052257;28;20330;-81
2022/05/16 00:15:21;;;;;;;;;;;14.20;99.90;;;;;;5057801;28;19923;-81
2022/05/16 00:20:50;;;;;;;;;;;14.20;99.90;;;;;;5060920;28;19919;-81
2022/05/16 00:23:15;;;;;;;;;;;14.20;99.90;;;;;;5077029;28;19908;-75
2022/05/16 00:26:00;;;;;;;;;;;14.20;99.90;;;;;;5063929;28;20282;-81
2022/05/16 00:31:28;;;;;;;;;;;14.20;99.90;;;;;;5059383;28;19962;-81
2022/05/16 00:36:57;;;;;;;;;;;14.20;99.90;;;;;;5070114;28;20008;-81
2022/05/16 00:42:25;;;;;;;;;;;14.10;99.90;;;;;;5052101;28;20470;-81
2022/05/16 00:47:54;;;;;;;;;;;14.10;99.90;;;;;;5062787;28;20074;-81
2022/05/16 00:53:36;;;;;;;;;;;14.00;99.90;;;;;;5071036;28;20379;-81
2022/05/16 00:56:07;;;;;;;;;;;14.00;99.90;;;;;;5066207;28;20000;-73
2022/05/16 00:58:34;;;;;;;;;;;14.00;99.90;;;;;;5056380;28;20390;-73
2022/05/16 01:01:00;;;;;;;;;;;13.90;1.00;;;;;;5059811;28;19924;-73
2022/05/16 01:06:09;;;;;;;;;;;13.90;1.00;;;;;;5054385;28;19919;-72
2022/05/16 01:08:39;;;;;;;;;;;13.90;1.00;;;;;;5065748;28;20260;-73
2022/05/16 01:11:08;;;;;;;;;;;13.90;1.00;;;;;;5067494;28;19995;-73
2022/05/16 01:13:34;;;;;;;;;;;13.80;1.00;;;;;;5068982;28;19908;-73
2022/05/16 01:16:00;;;;;;;;;;;13.80;1.00;;;;;;5057863;28;20325;-73
2022/05/16 01:18:36;;;;;;;;;;;13.90;1.00;;;;;;5069906;28;19913;-72
2022/05/16 01:21:11;;;;;;;;;;;13.80;1.00;;;;;;5062370;28;19909;-73
2022/05/16 01:23:39;;;;;;;;;;;13.80;1.00;;;;;;5066303;28;20046;-73
2022/05/16 01:32:10;;;;;;;;;;;13.70;1.00;;;;;;5069552;28;20387;-81
2022/05/16 01:40:42;;;;;;;;;;;13.70;1.00;;;;;;5056060;28;20560;-81
2022/05/16 01:49:13;;;;;;;;;;;13.60;1.00;;;;;;5055432;28;19919;-81
2022/05/16 01:51:54;;;;;;;;;;;13.60;1.00;;;;;;5055643;28;19913;-81
2022/05/16 01:54:24;;;;;;;;;;;13.50;1.00;;;;;;5059408;28;20008;-73
2022/05/16 01:56:50;;;;;;;;;;;13.50;1.00;;;;;;5058795;28;19917;-73
2022/05/16 01:59:16;;;;;;;;;;;13.50;1.00;;;;;;5055660;28;19935;-73
2022/05/16 02:01:41;;;;;;;;;;;13.50;1.00;;;;;;5053538;28;20261;-73
2022/05/16 02:04:14;;;;;;;;;;;13.50;1.00;;;;;;5055032;28;19970;-73
2022/05/16 02:06:40;;;;;;;;;;;13.50;1.00;;;;;;5058996;28;19919;-73
2022/05/16 02:09:07;;;;;;;;;;;13.50;1.00;;;;;;5055255;28;19920;-73
2022/05/16 02:11:32;;;;;;;;;;;13.50;1.00;;;;;;5065838;28;19919;-73
2022/05/16 02:13:58;;;;;;;;;;;13.50;1.00;;;;;;5056427;28;19991;-73
2022/05/16 02:16:24;;;;;;;;;;;13.50;1.00;;;;;;5064883;28;19917;-73
2022/05/16 02:18:54;;;;;;;;;;;13.50;1.00;;;;;;5054442;28;19956;-72
2022/05/16 02:26:54;;;;;;;;;;;13.50;1.00;;;;;;5075261;28;19916;-81
2022/05/16 02:29:19;;;;;;;;;;;13.60;1.00;;;;;;5057619;28;20438;-81
2022/05/16 02:37:51;;;;;;;;;;;13.60;1.00;;;;;;5049687;28;19919;-81
2022/05/16 02:43:19;;;;;;;;;;;13.60;1.00;;;;;;5066175;28;20367;-81
2022/05/16 02:48:47;;;;;;;;;;;13.70;1.00;;;;;;5054207;28;20284;-81
2022/05/16 02:54:16;;;;;;;;;;;13.70;1.00;;;;;;5053626;28;19986;-81
2022/05/16 02:56:42;;;;;;;;;;;13.70;1.00;;;;;;5054366;28;20364;-81
2022/05/16 03:02:12;;;;;;;;;;;13.70;1.00;;;;;;5064696;28;20479;-81
2022/05/16 03:07:41;;;;;;;;;;;13.70;1.00;;;;;;5054002;28;19966;-82
2022/05/16 03:10:15;;;;;;;;;;;13.80;1.00;;;;;;5053986;28;19913;-81
2022/05/16 03:18:46;;;;;;;;;;;13.80;1.00;;;;;;5041613;28;19928;-81
2022/05/16 03:27:18;;;;;;;;;;;13.90;1.00;;;;;;5067388;28;19962;-73
2022/05/16 03:29:49;;;;;;;;;;;13.90;1.00;;;;;;5053449;28;19916;-72
2022/05/16 03:32:24;;;;;;;;;;;13.90;1.00;;;;;;5057902;28;19919;-73
2022/05/16 03:34:50;;;;;;;;;;;14.00;1.00;;;;;;5054548;28;19919;-73
2022/05/16 03:37:17;;;;;;;;;;;14.00;1.00;;;;;;5053411;28;19913;-73
2022/05/16 03:42:36;;;;;;;;;;;14.10;1.00;;;;;;5034127;28;20426;-81
2022/05/16 03:57:14;;;;;;;;;;;14.20;1.00;;;;;;5044398;28;19919;-72
2022/05/16 03:59:39;;;;;;;;;;;14.20;1.00;;;;;;5053551;28;19913;-74
2022/05/16 04:02:08;;;;;;;;;;;14.30;1.00;;;;;;5053044;28;20284;-73
2022/05/16 04:04:33;;;;;;;;;;;14.30;1.00;;;;;;5053039;28;20364;-73
2022/05/16 04:07:00;;;;;;;;;;;14.30;1.00;;;;;;5062876;28;19916;-73
2022/05/16 04:09:26;;;;;;;;;;;14.30;1.00;;;;;;5056217;28;19924;-73
2022/05/16 04:11:51;;;;;;;;;;;14.30;1.00;;;;;;5053097;28;19916;-73
2022/05/16 04:14:17;;;;;;;;;;;14.40;1.00;;;;;;5069359;28;19916;-73
2022/05/16 04:16:43;;;;;;;;;;;14.50;1.00;;;;;;5053080;28;19913;-73
2022/05/16 04:19:08;;;;;;;;;;;14.50;1.00;;;;;;5052276;28;19951;-73
2022/05/16 04:21:35;;;;;;;;;;;14.50;1.00;;;;;;5053763;28;19912;-73
2022/05/16 04:24:01;;;;;;;;;;;14.60;1.00;;;;;;5055958;28;19952;-73
2022/05/16 04:26:27;;;;;;;;;;;14.60;1.00;;;;;;5057044;28;20349;-74
2022/05/16 04:28:53;;;;;;;;;;;14.70;1.00;;;;;;5056845;28;20318;-73
2022/05/16 04:31:19;;;;;;;;;;;14.80;1.00;;;;;;5056445;28;19959;-73
2022/05/16 04:33:45;;;;;;;;;;;14.90;1.00;;;;;;5056483;28;19934;-72
2022/05/16 04:36:10;;;;;;;;;;;14.90;1.00;;;;;;5056472;28;19917;-73
2022/05/16 04:38:36;;;;;;;;;;;15.00;1.00;;;;;;5057062;28;19913;-73
2022/05/16 04:44:04;;;;;;;;;;;15.20;1.00;;;;;;5036906;28;20331;-81
2022/05/16 04:46:42;;;;;;;;;;;15.30;1.00;;;;;;5046999;28;19912;-81
2022/05/16 04:49:08;;;;;;;;;;;15.40;1.00;;;;;;5056493;28;20342;-81
2022/05/16 04:54:37;;;;;;;;;;;15.60;1.00;;;;;;5056671;28;20011;-81
2022/05/16 04:57:03;;;;;;;;;;;15.70;1.00;;;;;;5056627;28;19909;-73
2022/05/16 04:59:29;;;;;;;;;;;15.80;99.90;;;;;;5068755;28;20340;-73
2022/05/16 05:01:55;;;;;;;;;;;15.80;99.90;;;;;;5067091;28;19920;-72
2022/05/16 05:04:21;;;;;;;;;;;15.90;99.90;;;;;;5053284;28;19921;-72
2022/05/16 05:06:47;;;;;;;;;;;15.90;99.90;;;;;;5056643;28;19913;-73
2022/05/16 05:09:12;;;;;;;;;;;16.00;99.90;;;;;;5058462;28;19967;-73
2022/05/16 05:14:34;;;;;;;;;;;16.10;99.90;;;;;;5055138;28;19923;-73
2022/05/16 05:17:00;;;;;;;;;;;16.10;99.90;;;;;;5067434;28;19985;-74
2022/05/16 05:19:26;;;;;;;;;;;16.20;99.90;;;;;;5056966;28;19917;-74
2022/05/16 05:21:53;;;;;;;;;;;16.20;99.90;;;;;;5069842;28;19916;-73
2022/05/16 05:24:19;;;;;;;;;;;16.30;99.90;;;;;;5075287;28;19908;-74
2022/05/16 05:26:48;;;;;;;;;;;16.30;99.90;;;;;;5057532;28;19916;-82
2022/05/16 05:29:16;;;;;;;;;;;16.50;99.90;;;;;;5107876;28;19927;-78
2022/05/16 05:31:42;;;;;;;;;;;16.60;99.90;;;;;;5060561;28;19984;-78
2022/05/16 05:34:08;;;;;;;;;;;16.70;99.90;;;;;;5066659;28;19958;-83
2022/05/16 05:36:35;;;;;;;;;;;16.90;99.90;;;;;;5073503;28;19924;-71
2022/05/16 05:39:01;;;;;;;;;;;17.20;99.90;;;;;;5074741;28;19912;-71
2022/05/16 05:41:27;;;;;;;;;;;17.50;99.90;;;;;;5063670;28;20387;-71
2022/05/16 05:43:52;;;;;;;;;;;17.80;99.90;;;;;;5054668;28;19916;-71
2022/05/16 05:46:18;;;;;;;;;;;18.00;99.90;;;;;;5056756;28;20324;-72
2022/05/16 05:48:43;;;;;;;;;;;18.20;99.90;;;;;;5056946;28;19912;-71
2022/05/16 05:51:09;;;;;;;;;;;18.40;99.90;;;;;;5057613;28;19916;-71
2022/05/16 05:53:37;;;;;;;;;;;18.60;99.90;;;;;;5074614;28;20007;-71
2022/05/16 05:56:05;;;;;;;;;;;18.80;99.90;;;;;;5064455;28;20401;-71
2022/05/16 05:58:32;;;;;;;;;;;18.90;99.90;;;;;;5072787;28;19919;-71
2022/05/16 06:00:59;;;;;;;;;;;19.00;99.90;;;;;;5060090;28;19919;-71
2022/05/16 06:03:24;;;;;;;;;;;19.00;99.90;;;;;;5074330;28;19940;-71
2022/05/16 06:05:50;;;;;;;;;;;19.20;99.90;;;;;;5060287;28;19971;-71
2022/05/16 06:08:15;;;;;;;;;;;19.30;99.90;;;;;;5074242;28;19923;-71
2022/05/16 06:10:41;;;;;;;;;;;19.40;99.90;;;;;;5062674;28;20382;-71
2022/05/16 06:13:07;;;;;;;;;;;19.50;99.90;;;;;;5069623;28;19952;-71
2022/05/16 06:15:32;;;;;;;;;;;19.50;99.90;;;;;;5058026;28;20330;-71
2022/05/16 06:17:58;;;;;;;;;;;19.50;99.90;;;;;;5054754;28;20364;-71
2022/05/16 06:20:23;;;;;;;;;;;19.60;99.90;;;;;;5053897;28;20034;-71
2022/05/16 06:22:49;;;;;;;;;;;19.60;99.90;;;;;;5060849;28;19913;-71
2022/05/16 06:25:33;;;;;;;;;;;19.70;99.90;;;;;;5066939;28;19966;-71
2022/05/16 06:27:59;;;;;;;;;;;19.70;99.90;;;;;;5064019;28;19917;-78
2022/05/16 06:30:24;;;;;;;;;;;19.80;99.90;;;;;;5053275;28;20011;-77
2022/05/16 06:32:50;;;;;;;;;;;19.90;99.90;;;;;;5056751;28;19939;-78
2022/05/16 06:35:16;;;;;;;;;;;20.00;99.90;;;;;;5069286;28;19962;-78
2022/05/16 06:37:42;;;;;;;;;;;20.20;99.90;;;;;;5056763;28;19921;-70
2022/05/16 06:40:08;;;;;;;;;;;20.30;99.90;;;;;;5068851;28;19909;-70
2022/05/16 06:42:33;;;;;;;;;;;20.40;99.90;;;;;;5056006;28;19981;-72
2022/05/16 06:44:59;;;;;;;;;;;20.50;99.90;;;;;;5050716;28;19920;-72
2022/05/16 06:47:24;;;;;;;;;;;20.60;99.90;;;;;;5050468;28;20369;-72
2022/05/16 06:49:50;;;;;;;;;;;20.70;99.90;;;;;;5057804;28;19913;-72
2022/05/16 06:52:16;;;;;;;;;;;20.80;99.90;;;;;;5060598;28;19908;-73
2022/05/16 06:54:42;;;;;;;;;;;20.80;99.90;;;;;;5073353;28;19954;-78
2022/05/16 06:57:08;;;;;;;;;;;20.90;99.90;;;;;;5073802;28;19909;-71
2022/05/16 06:59:34;;;;;;;;;;;20.90;99.90;;;;;;5058448;28;19988;-72
2022/05/16 07:01:59;;;;;;;;;;;21.00;99.90;;;;;;5054590;28;20360;-72
2022/05/16 07:04:25;;;;;;;;;;;21.00;99.90;;;;;;5065828;28;20364;-72
2022/05/16 07:06:50;;;;;;;;;;;21.10;99.90;;;;;;5061374;28;19919;-72
2022/05/16 07:09:17;;;;;;;;;;;21.10;99.90;;;;;;5063757;28;19917;-72
2022/05/16 07:11:43;;;;;;;;;;;21.10;99.90;;;;;;5065468;28;19913;-72
2022/05/16 07:14:09;;;;;;;;;;;21.10;99.90;;;;;;5053584;28;19916;-72
2022/05/16 07:16:34;;;;;;;;;;;21.20;99.90;;;;;;5052966;28;19960;-72
2022/05/16 07:19:00;;;;;;;;;;;21.30;99.90;;;;;;5059387;28;19920;-72
2022/05/16 07:21:27;;;;;;;;;;;21.30;99.90;;;;;;5052897;28;19913;-72
2022/05/16 07:23:52;;;;;;;;;;;21.40;99.90;;;;;;5063789;28;19909;-72
2022/05/16 07:29:06;;;;;;;;;;;21.60;99.90;;;;;;5062840;28;19970;-78
2022/05/16 07:31:32;;;;;;;;;;;21.70;99.90;;;;;;5046937;28;19939;-77
2022/05/16 07:33:58;;;;;;;;;;;21.80;99.90;;;;;;5070128;28;19912;-72
2022/05/16 07:36:24;;;;;;;;;;;22.00;99.90;;;;;;5059548;28;19973;-72
2022/05/16 07:38:50;;;;;;;;;;;22.10;99.90;;;;;;5063092;28;20519;-72
2022/05/16 07:41:15;;;;;;;;;;;22.30;99.90;;;;;;5052846;28;19912;-72
2022/05/16 07:43:42;;;;;;;;;;;22.30;99.90;;;;;;5052922;28;20364;-74
2022/05/16 07:46:08;;;;;;;;;;;22.30;99.90;;;;;;5046787;28;19909;-73
2022/05/16 07:48:34;;;;;;;;;;;22.40;99.90;;;;;;5059147;28;19924;-71
2022/05/16 07:51:00;;;;;;;;;;;22.40;99.90;;;;;;5052784;28;19944;-72
2022/05/16 07:53:26;;;;;;;;;;;22.50;99.90;;;;;;5061522;28;19967;-72
2022/05/16 07:55:53;;;;;;;;;;;22.50;99.90;;;;;;5065907;28;19912;-72
2022/05/16 07:58:20;;;;;;;;;;;22.60;99.90;;;;;;5061117;28;20012;-70
2022/05/16 08:00:48;;;;;;;;;;;22.70;99.90;;;;;;5062688;28;20380;-70
2022/05/16 08:03:14;;;;;;;;;;;22.80;99.90;;;;;;5061731;28;19939;-70
2022/05/16 08:05:40;;;;;;;;;;;22.90;99.90;;;;;;5065753;28;20372;-70
2022/05/16 08:10:50;;;;;;;;;;;23.10;99.90;;;;;;5071263;28;19963;-70
2022/05/16 08:13:17;;;;;;;;;;;23.20;99.90;;;;;;5065174;28;19956;-71
2022/05/16 08:15:42;;;;;;;;;;;23.10;99.90;;;;;;5069420;28;19936;-71
2022/05/16 08:18:10;;;;;;;;;;;23.30;99.90;;;;;;5064044;28;20360;-71
2022/05/16 08:20:37;;;;;;;;;;;23.50;99.90;;;;;;5064263;28;19917;-73
2022/05/16 08:23:04;;;;;;;;;;;23.50;99.90;;;;;;5072282;28;19913;-72
2022/05/16 08:25:30;;;;;;;;;;;23.60;99.90;;;;;;5056002;28;20004;-72
2022/05/16 08:27:56;;;;;;;;;;;23.60;99.90;;;;;;5088603;28;20435;-70
2022/05/16 08:30:22;;;;;;;;;;;23.50;99.90;;;;;;5056519;28;19966;-70
2022/05/16 08:32:48;;;;;;;;;;;23.40;99.90;;;;;;5071030;28;20429;-70
2022/05/16 08:35:14;;;;;;;;;;;23.40;99.90;;;;;;5063866;28;19913;-70
2022/05/16 08:40:30;;;;;;;;;;;23.20;99.90;;;;;;5064788;28;20378;-70
2022/05/16 08:43:28;;;;;;;;;;;23.20;99.90;;;;;;5070222;28;19938;-70
2022/05/16 08:46:02;;;;;;;;;;;23.20;99.90;;;;;;5050719;28;19920;-70
2022/05/16 08:48:36;;;;;;;;;;;23.10;99.90;;;;;;5053431;28;19917;-70
2022/05/16 08:51:23;;;;;;;;;;;23.10;99.90;;;;;;5039975;28;20360;-70
2022/05/16 08:54:07;;;;;;;;;;;23.10;99.90;;;;;;5043897;28;19917;-70
2022/05/16 08:56:35;;;;;;;;;;;23.20;99.90;;;;;;5052867;28;19909;-70
2022/05/16 08:59:03;;;;;;;;;;;23.30;99.90;;;;;;5042159;28;19963;-71
2022/05/16 09:01:43;;;;;;;;;;;23.30;99.90;;;;;;5027593;28;19908;-72
2022/05/16 09:04:32;;;;;;;;;;;23.30;99.90;;;;;;5040496;28;19986;-72
2022/05/16 09:07:16;;;;;;;;;;;23.30;99.90;;;;;;4986092;28;19910;-72
2022/05/16 09:10:00;;;;;;;;;;;23.10;99.90;;;;;;4981716;28;20016;-72
2022/05/16 09:12:31;;;;;;;;;;;23.30;99.90;;;;;;4984775;28;19957;-72
2022/05/16 09:15:13;;;;;;;;;;;23.40;99.90;;;;;;4985281;28;19917;-70
2022/05/16 09:17:58;;;;;;;;;;;23.30;99.90;;;;;;4991735;28;19957;-70
2022/05/16 09:20:39;;;;;;;;;;;23.30;99.90;;;;;;4989211;28;19957;-70
2022/05/16 09:23:23;;;;;;;;;;;23.50;99.90;;;;;;4974073;28;20435;-70
2022/05/16 09:26:00;;;;;;;;;;;23.60;99.90;;;;;;4977612;28;20285;-70
2022/05/16 09:28:35;;;;;;;;;;;23.60;99.90;;;;;;4989429;28;20328;-70
2022/05/16 09:31:20;;;;;;;;;;;23.80;99.90;;;;;;4988381;28;19977;-70
2022/05/16 09:33:54;;;;;;;;;;;23.90;99.90;;;;;;4992685;28;19916;-70
2022/05/16 09:36:22;;;;;;;;;;;23.90;99.90;;;;;;4985779;28;20282;-70
2022/05/16 09:38:48;;;;;;;;;;;24.10;99.90;;;;;;4974312;28;19910;-70
2022/05/16 09:41:15;;;;;;;;;;;24.30;99.90;;;;;;4989415;28;19924;-70
2022/05/16 09:43:43;;;;;;;;;;;24.30;99.90;;;;;;5024733;28;19912;-70
2022/05/16 09:46:21;;;;;;;;;;;24.50;99.90;;;;;;5064769;28;20302;-70
2022/05/16 09:48:46;;;;;;;;;;;24.50;99.90;;;;;;5074667;28;19931;-70
2022/05/16 09:51:12;;;;;;;;;;;24.60;99.90;;;;;;5059312;28;19966;-70
2022/05/16 09:53:43;;;;;;;;;;;24.70;99.90;;;;;;5054684;28;20004;-70
2022/05/16 09:56:28;;;;;;;;;;;24.80;99.90;;;;;;5054416;28;20336;-70
2022/05/16 09:58:56;;;;;;;;;;;25.10;99.90;;;;;;5054863;28;19998;-71
2022/05/16 10:01:35;;;;;;;;;;;25.20;99.90;;;;;;5064417;28;20367;-72
2022/05/16 10:04:17;;;;;;;;;;;25.10;99.90;;;;;;5061617;28;19916;-72
2022/05/16 10:06:54;;;;;;;;;;;25.30;99.90;;;;;;5053486;28;20275;-72
2022/05/16 10:09:26;;;;;;;;;;;25.30;99.90;;;;;;5064971;28;20265;-72
2022/05/16 10:11:52;;;;;;;;;;;25.60;99.90;;;;;;5069377;28;19909;-72
2022/05/16 10:14:18;;;;;;;;;;;25.80;99.90;;;;;;5058017;28;20611;-72
2022/05/16 10:16:45;;;;;;;;;;;25.80;99.90;;;;;;5070370;28;19955;-72
2022/05/16 10:19:14;;;;;;;;;;;25.80;99.90;;;;;;5064023;28;20001;-71
2022/05/16 10:21:52;;;;;;;;;;;25.70;99.90;;;;;;5106479;28;19916;-71
2022/05/16 10:24:18;;;;;;;;;;;25.60;99.90;;;;;;5058635;28;19908;-78
2022/05/16 10:26:46;;;;;;;;;;;25.70;99.90;;;;;;5057000;28;20371;-78
2022/05/16 10:29:13;;;;;;;;;;;25.80;99.90;;;;;;5066990;28;19916;-71
2022/05/16 10:34:28;;;;;;;;;;;26.10;99.90;;;;;;5073908;28;19916;-75
2022/05/16 10:36:54;;;;;;;;;;;26.20;99.90;;;;;;5056957;28;19920;-78
2022/05/16 10:39:24;;;;;;;;;;;26.30;99.90;;;;;;5056520;28;19913;-78
2022/05/16 10:41:57;;;;;;;;;;;26.50;99.90;;;;;;5073538;28;20018;-78
2022/05/16 10:44:27;;;;;;;;;;;26.70;99.90;;;;;;5068130;28;19920;-78
2022/05/16 10:47:01;;;;;;;;;;;27.00;99.90;;;;;;5073555;28;19908;-78
2022/05/16 10:49:29;;;;;;;;;;;27.40;99.90;;;;;;5065162;28;19970;-78
2022/05/16 10:51:58;;;;;;;;;;;27.40;99.90;;;;;;5073356;28;19908;-79
2022/05/16 10:54:25;;;;;;;;;;;27.70;99.90;;;;;;5063472;28;19912;-77
2022/05/16 10:57:06;;;;;;;;;;;27.80;99.90;;;;;;5073347;28;20392;-77
2022/05/16 10:59:50;;;;;;;;;;;28.10;99.90;;;;;;5064894;28;19938;-85
2022/05/16 11:02:22;;;;;;;;;;;28.00;99.90;;;;;;5088331;28;19913;-85
2022/05/16 11:04:51;;;;;;;;;;;28.50;99.90;;;;;;5056552;28;19931;-83
2022/05/16 11:07:31;;;;;;;;;;;28.60;99.90;;;;;;5066036;28;19917;-84
2022/05/16 11:10:03;;;;;;;;;;;28.40;99.90;;;;;;5069023;28;20011;-85
2022/05/16 11:12:47;;;;;;;;;;;28.50;99.90;;;;;;5104056;28;19912;-85
2022/05/16 11:15:25;;;;;;;;;;;29.00;99.90;;;;;;5072040;28;19999;-78
2022/05/16 11:18:14;;;;;;;;;;;29.30;99.90;;;;;;5053021;28;20163;-77
2022/05/16 11:20:49;;;;;;;;;;;29.60;99.90;;;;;;5035037;28;19924;-78
2022/05/16 11:23:15;;;;;;;;;;;29.90;99.90;;;;;;5048213;28;19955;-78
2022/05/16 11:25:46;;;;;;;;;;;30.10;99.90;;;;;;5045191;28;19960;-78
2022/05/16 11:28:23;;;;;;;;;;;30.00;99.90;;;;;;5030524;28;19921;-77
2022/05/16 11:30:56;;;;;;;;;;;29.90;99.90;;;;;;5035197;28;20015;-87
2022/05/16 11:33:28;;;;;;;;;;;30.10;99.90;;;;;;5015051;28;19909;-85
2022/05/16 11:35:56;;;;;;;;;;;30.30;99.90;;;;;;5036125;28;19946;-85
2022/05/16 11:38:35;;;;;;;;;;;30.50;99.90;;;;;;5031496;28;19913;-83
2022/05/16 11:41:03;;;;;;;;;;;29.90;99.90;;;;;;5040952;28;20169;-85
2022/05/16 11:43:31;;;;;;;;;;;29.80;99.90;;;;;;5040929;28;19913;-85
2022/05/16 11:46:05;;;;;;;;;;;29.50;99.90;;;;;;5039810;28;19913;-84
2022/05/16 11:48:50;;;;;;;;;;;29.30;99.90;;;;;;5041045;28;20304;-85
2022/05/16 11:51:25;;;;;;;;;;;29.00;99.90;;;;;;5038801;28;19943;-85
2022/05/16 11:53:58;;;;;;;;;;;29.00;99.90;;;;;;5044269;28;20361;-82
2022/05/16 12:02:25;;;;;;;;;;;28.50;99.90;;;;;;5073046;28;19954;-73
2022/05/16 12:04:52;;;;;;;;;;;28.80;99.90;;;;;;5039184;28;20174;-74
2022/05/16 12:07:20;;;;;;;;;;;28.60;99.90;;;;;;5049643;28;19909;-73
2022/05/16 12:09:55;;;;;;;;;;;28.20;99.90;;;;;;5047376;28;20427;-74
2022/05/16 12:12:28;;;;;;;;;;;27.20;99.90;;;;;;5026048;28;20401;-73
2022/05/16 12:15:07;;;;;;;;;;;26.70;99.90;;;;;;5041055;28;19913;-82
2022/05/16 12:17:34;;;;;;;;;;;26.20;99.90;;;;;;5036211;28;19920;-82
2022/05/16 12:19:59;;;;;;;;;;;25.80;99.90;;;;;;5042519;28;19920;-79
2022/05/16 12:22:37;;;;;;;;;;;25.70;99.90;;;;;;5050285;28;19909;-80
2022/05/16 12:25:06;;;;;;;;;;;25.50;99.90;;;;;;5047077;28;19924;-78
2022/05/16 12:27:35;;;;;;;;;;;25.40;99.90;;;;;;5043459;28;20016;-79
2022/05/16 12:30:06;;;;;;;;;;;25.10;99.90;;;;;;5032466;28;19955;-77
2022/05/16 12:32:31;;;;;;;;;;;24.80;99.90;;;;;;5026421;28;20127;-78
2022/05/16 12:34:59;;;;;;;;;;;24.50;99.90;;;;;;5046855;28;20372;-79
2022/05/16 12:37:25;;;;;;;;;;;24.40;99.90;;;;;;5042151;28;19913;-78
2022/05/16 12:39:53;;;;;;;;;;;24.30;99.90;;;;;;5034939;28;19963;-79
2022/05/16 12:42:25;;;;;;;;;;;24.20;99.90;;;;;;5061218;28;19995;-78
2022/05/16 12:44:55;;;;;;;;;;;24.30;99.90;;;;;;5073132;28;19956;-79
2022/05/16 12:47:26;;;;;;;;;;;24.40;99.90;;;;;;5068204;28;19920;-72
2022/05/16 12:50:01;;;;;;;;;;;24.70;99.90;;;;;;5075832;28;19919;-72
2022/05/16 12:52:35;;;;;;;;;;;25.00;99.90;;;;;;5060859;28;20376;-73
2022/05/16 12:55:10;;;;;;;;;;;25.30;99.90;;;;;;5074579;28;20271;-72
2022/05/16 12:57:47;;;;;;;;;;;25.50;99.90;;;;;;5059723;28;20356;-72
2022/05/16 13:00:17;;;;;;;;;;;25.60;99.90;;;;;;5063127;28;19913;-78
2022/05/16 13:02:54;;;;;;;;;;;25.20;99.90;;;;;;5059062;28;19913;-72
2022/05/16 13:05:36;;;;;;;;;;;24.80;99.90;;;;;;5057109;28;20372;-72
2022/05/16 13:08:26;;;;;;;;;;;24.50;99.90;;;;;;5049810;28;20019;-72
2022/05/16 13:10:58;;;;;;;;;;;24.40;99.90;;;;;;5058936;28;19970;-72
2022/05/16 13:13:40;;;;;;;;;;;24.40;99.90;;;;;;5067785;28;20007;-73
2022/05/16 13:16:12;;;;;;;;;;;24.70;99.90;;;;;;5075994;28;19918;-79
2022/05/16 13:18:43;;;;;;;;;;;24.80;99.90;;;;;;5075448;28;20316;-79
2022/05/16 13:21:12;;;;;;;;;;;24.80;99.90;;;;;;5074059;28;19908;-79
2022/05/16 13:23:38;;;;;;;;;;;24.60;99.90;;;;;;5107895;28;19909;-79
2022/05/16 13:29:21;;;;;;;;;;;24.80;99.90;;;;;;5065531;28;19923;-79
2022/05/16 13:31:49;;;;;;;;;;;24.70;99.90;;;;;;5049550;28;19920;-72
2022/05/16 13:34:27;;;;;;;;;;;24.80;99.90;;;;;;5067183;28;19916;-72
2022/05/16 13:36:55;;;;;;;;;;;24.90;99.90;;;;;;5052170;28;19908;-72
2022/05/16 13:39:21;;;;;;;;;;;25.00;99.90;;;;;;5061332;28;19939;-72
2022/05/16 13:41:57;;;;;;;;;;;24.80;99.90;;;;;;5066675;28;20364;-72
2022/05/16 13:44:23;;;;;;;;;;;24.80;99.90;;;;;;5063739;28;19974;-72
2022/05/16 13:46:50;;;;;;;;;;;24.90;99.90;;;;;;5061422;28;20337;-79
2022/05/16 13:49:17;;;;;;;;;;;24.90;99.90;;;;;;5070648;28;20264;-79
2022/05/16 13:51:45;;;;;;;;;;;25.10;99.90;;;;;;5074501;28;19908;-79
2022/05/16 13:54:19;;;;;;;;;;;25.40;99.90;;;;;;5074153;28;19909;-79
2022/05/16 13:56:46;;;;;;;;;;;25.80;99.90;;;;;;5074591;28;19916;-79
2022/05/16 13:59:11;;;;;;;;;;;25.90;99.90;;;;;;5074649;28;19980;-79
2022/05/16 14:01:37;;;;;;;;;;;26.10;99.90;;;;;;5061771;28;19952;-79
2022/05/16 14:04:05;;;;;;;;;;;26.00;99.90;;;;;;5068725;28;19909;-80
2022/05/16 14:06:33;;;;;;;;;;;25.90;99.90;;;;;;5066753;28;19915;-79
2022/05/16 14:09:00;;;;;;;;;;;26.00;99.90;;;;;;5074428;28;20003;-79
2022/05/16 14:11:27;;;;;;;;;;;26.10;99.90;;;;;;5061469;28;19908;-79
2022/05/16 14:13:54;;;;;;;;;;;26.10;99.90;;;;;;5074050;28;19916;-79
2022/05/16 14:16:25;;;;;;;;;;;26.30;99.90;;;;;;5073906;28;19915;-78
2022/05/16 14:18:59;;;;;;;;;;;26.20;99.90;;;;;;5048703;28;19920;-78
2022/05/16 14:21:26;;;;;;;;;;;26.20;99.90;;;;;;5072827;28;19965;-79
2022/05/16 14:23:58;;;;;;;;;;;26.40;99.90;;;;;;5074179;28;19915;-79
2022/05/16 14:26:25;;;;;;;;;;;26.20;99.90;;;;;;5058539;28;20159;-79
2022/05/16 14:28:54;;;;;;;;;;;26.10;99.90;;;;;;5063470;28;19916;-78
2022/05/16 14:31:25;;;;;;;;;;;26.00;99.90;;;;;;5059144;28;19913;-72
2022/05/16 14:33:59;;;;;;;;;;;25.70;99.90;;;;;;5074200;28;19912;-72
2022/05/16 14:36:35;;;;;;;;;;;25.50;99.90;;;;;;5055738;28;20376;-72
2022/05/16 14:39:07;;;;;;;;;;;25.20;99.90;;;;;;5045880;28;19913;-72
2022/05/16 14:41:45;;;;;;;;;;;25.00;99.90;;;;;;5051302;28;19987;-72
2022/05/16 14:44:16;;;;;;;;;;;24.90;99.90;;;;;;5053164;28;19956;-72
2022/05/16 14:46:47;;;;;;;;;;;24.60;99.90;;;;;;5055962;28;19995;-71
2022/05/16 14:49:13;;;;;;;;;;;24.50;99.90;;;;;;5054027;28;19952;-71
2022/05/16 14:51:40;;;;;;;;;;;24.50;99.90;;;;;;5059589;28;20372;-71
2022/05/16 14:54:16;;;;;;;;;;;24.40;99.90;;;;;;5054109;28;19974;-72
2022/05/16 14:56:42;;;;;;;;;;;24.30;99.90;;;;;;5053967;28;19952;-75
2022/05/16 14:59:08;;;;;;;;;;;24.20;99.90;;;;;;5067958;28;19974;-80
2022/05/16 15:04:18;;;;;;;;;;;23.90;99.90;;;;;;5053918;28;19994;-78
2022/05/16 15:06:49;;;;;;;;;;;23.70;99.90;;;;;;5053733;28;19908;-77
2022/05/16 15:09:20;;;;;;;;;;;23.50;99.90;;;;;;5066526;28;19917;-79
2022/05/16 15:11:51;;;;;;;;;;;23.20;99.90;;;;;;5056206;28;19912;-78
2022/05/16 15:14:54;;;;;;;;;;;23.10;99.90;;;;;;5065009;28;19912;-78
2022/05/16 15:17:24;;;;;;;;;;;23.00;99.90;;;;;;5057448;28;19956;-78
2022/05/16 15:22:54;;;;;;;;;;;23.00;99.90;;;;;;5056784;28;19920;-79
2022/05/16 15:25:31;;;;;;;;;;;22.90;99.90;;;;;;5053031;28;20396;-78
2022/05/16 15:28:18;;;;;;;;;;;22.90;99.90;;;;;;5052822;28;19920;-77
2022/05/16 15:31:02;;;;;;;;;;;22.90;99.90;;;;;;5079488;28;19963;-78
2022/05/16 15:33:28;;;;;;;;;;;22.80;99.90;;;;;;5096703;28;19909;-74
2022/05/16 15:35:54;;;;;;;;;;;22.60;99.90;;;;;;5067048;28;19909;-73
2022/05/16 15:38:22;;;;;;;;;;;22.60;99.90;;;;;;5063815;28;19931;-73
2022/05/16 15:40:48;;;;;;;;;;;22.40;99.90;;;;;;5058273;28;19912;-73
2022/05/16 15:43:18;;;;;;;;;;;22.30;99.90;;;;;;5063916;28;19947;-73
2022/05/16 15:45:50;;;;;;;;;;;22.10;99.90;;;;;;5069630;28;19909;-74
2022/05/16 15:48:20;;;;;;;;;;;22.10;99.90;;;;;;5054099;28;19913;-77
2022/05/16 15:50:49;;;;;;;;;;;21.80;99.90;;;;;;5053683;28;19916;-78
2022/05/16 15:53:19;;;;;;;;;;;21.60;99.90;;;;;;5066324;28;20003;-78
2022/05/16 15:55:44;;;;;;;;;;;21.50;99.90;;;;;;5099741;28;19913;-77
2022/05/16 15:58:13;;;;;;;;;;;21.40;99.90;;;;;;5099843;28;20308;-77
2022/05/16 16:00:42;;;;;;;;;;;21.30;99.90;;;;;;5039839;28;20023;-76
2022/05/16 16:09:08;;;;;;;;;;;21.30;99.90;;;;;;5059562;28;19919;-77
2022/05/16 16:11:34;;;;;;;;;;;21.30;99.90;;;;;;5070445;28;19909;-75
2022/05/16 16:14:13;;;;;;;;;;;21.30;99.90;;;;;;5073463;28;19915;-78
2022/05/16 16:16:49;;;;;;;;;;;21.20;99.90;;;;;;5064574;28;19913;-77
2022/05/16 16:19:17;;;;;;;;;;;21.10;99.90;;;;;;5057504;28;19920;-73
2022/05/16 16:21:43;;;;;;;;;;;21.10;99.90;;;;;;5038873;28;19959;-73
2022/05/16 16:24:09;;;;;;;;;;;21.10;99.90;;;;;;5055280;28;19948;-72
2022/05/16 16:26:34;;;;;;;;;;;21.00;99.90;;;;;;5050617;28;19909;-72
2022/05/16 16:29:00;;;;;;;;;;;20.70;99.90;;;;;;5043752;28;19916;-73
2022/05/16 16:31:42;;;;;;;;;;;20.50;99.90;;;;;;5040873;28;19917;-74
2022/05/16 16:34:12;;;;;;;;;;;20.40;1.00;;;;;;5037578;28;19909;-72
2022/05/16 16:36:41;;;;;;;;;;;20.30;1.00;;;;;;5042933;28;19909;-75
2022/05/16 16:39:13;;;;;;;;;;;20.30;1.00;;;;;;5037148;28;20253;-83
2022/05/16 16:41:42;;;;;;;;;;;20.10;1.00;;;;;;5050305;28;20337;-83
2022/05/16 16:44:20;;;;;;;;;;;20.00;1.00;;;;;;5040159;28;20415;-81
2022/05/16 16:46:49;;;;;;;;;;;20.00;1.00;;;;;;5031583;28;19948;-75
2022/05/16 16:49:19;;;;;;;;;;;19.90;1.00;;;;;;5051709;28;19924;-81
2022/05/16 16:57:32;;;;;;;;;;;19.90;1.00;;;;;;5051247;28;19955;-76
2022/05/16 17:00:08;;;;;;;;;;;19.90;1.00;;;;;;5045614;28;19913;-76
2022/05/16 17:02:38;;;;;;;;;;;19.90;1.00;;;;;;5040292;28;20267;-75