Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:33;;;;;;;83.53;79.60;;;;;;;30.75;25.11;101777.50;4900032;29;20047;-90
2022/08/12 00:48:42;;;;;;;83.80;80.03;;;;;;;30.67;25.27;101784.88;4899887;29;20503;-89
2022/08/12 00:51:08;;;;;;;87.13;83.00;;;;;;;30.66;25.21;101785.22;4900265;29;20119;-87
2022/08/12 00:53:35;;;;;;;83.45;79.65;;;;;;;30.62;25.28;101782.34;4898931;29;20040;-88
2022/08/12 00:56:04;;;;;;;84.95;81.07;;;;;;;30.60;25.25;101788.25;4899417;29;20073;-85
2022/08/12 00:58:30;;;;;;;87.45;83.55;;;;;;;30.55;25.18;101794.09;4899795;29;20056;-88
2022/08/12 01:01:04;;;;;;;85.20;81.22;;;;;;;30.54;25.38;101786.91;4900059;29;20073;-86
2022/08/12 01:11:51;;;;;;;81.82;78.13;;;;;;;30.40;25.43;101780.91;4899515;29;20050;-86
2022/08/12 01:14:24;;;;;;;89.65;85.40;;;;;;;30.36;25.28;101779.97;4899439;29;20112;-88
2022/08/12 01:16:51;;;;;;;86.70;82.50;;;;;;;30.33;25.52;101781.47;4899388;29;20116;-86
2022/08/12 01:19:20;;;;;;;89.68;85.65;;;;;;;30.31;25.47;101788.56;4898823;29;20120;-88
2022/08/12 01:21:59;;;;;;;84.90;81.10;;;;;;;30.28;25.40;101783.72;4899028;29;20032;-88
2022/08/12 01:24:27;;;;;;;85.65;81.55;;;;;;;30.24;25.52;101782.75;4899686;29;20029;-88
2022/08/12 01:26:53;;;;;;;;;;;;;;;30.22;25.79;101785.09;4901611;29;20160;-88
2022/08/12 01:29:26;;;;;;;86.25;82.25;;;;;;;30.17;25.62;101781.38;4900105;29;19961;-89
2022/08/12 01:31:55;;;;;;;86.30;82.07;;;;;;;30.13;25.46;101774.06;4900782;29;20115;-89
2022/08/12 01:34:31;;;;;;;85.40;81.40;;;;;;;30.11;25.72;101774.41;4905180;29;20028;-88
2022/08/12 01:37:00;;;;;;;86.80;82.90;;;;;;;30.07;26.12;101776.31;4910023;29;20035;-87
2022/08/12 01:39:43;;;;;;;90.55;86.38;;;;;;;30.04;26.03;101771.44;4909130;29;20040;-85
2022/08/12 01:42:09;;;;;;;88.28;84.07;;;;;;;30.01;25.70;101786.03;4903780;29;20039;-88
2022/08/12 01:44:36;;;;;;;88.68;84.25;;;;;;;29.98;25.62;101779.19;4902354;29;20033;-90
2022/08/12 01:47:22;;;;;;;88.65;84.65;;;;;;;29.95;25.92;101782.69;4900637;29;20047;-85
2022/08/12 01:50:06;;;;;;;83.03;79.03;;;;;;;29.92;25.99;101769.47;4901829;29;20047;-87
2022/08/12 01:52:53;;;;;;;83.45;79.72;;;;;;;29.88;25.93;101779.69;4899322;29;20425;-88
2022/08/12 01:55:23;;;;;;;83.10;79.05;;;;;;;29.84;26.03;101773.22;4901855;29;20047;-89
2022/08/12 02:01:29;;;;;;;84.72;80.53;;;;;;;29.76;26.11;101769.38;4905502;29;20102;-87
2022/08/12 02:13:33;;;;;;;80.55;76.85;;;;;;;29.61;26.42;101764.50;4899674;29;20100;-88
2022/08/12 02:16:08;;;;;;;84.38;80.47;;;;;;;29.57;26.37;101763.53;4899161;29;20044;-89
2022/08/12 02:18:50;;;;;;;81.05;77.18;;;;;;;29.53;26.50;101754.25;4900958;29;20025;-87
2022/08/12 02:21:23;;;;;;;83.18;79.40;;;;;;;29.51;27.07;101759.38;4900777;29;20525;-88
2022/08/12 02:23:49;;;;;;;78.22;74.68;;;;;;;29.48;26.50;101751.72;4902232;29;20039;-90
2022/08/12 02:26:17;;;;;;;80.45;76.65;;;;;;;29.45;26.68;101746.84;4900270;29;20073;-89
2022/08/12 02:28:42;;;;;;;81.25;77.25;;;;;;;29.42;26.75;101748.34;4899368;29;20460;-89
2022/08/12 02:31:09;;;;;;;82.28;78.40;;;;;;;29.39;26.93;101745.47;4902254;29;20035;-89
2022/08/12 02:33:36;;;;;;;77.93;74.35;;;;;;;29.36;27.00;101740.56;4899928;29;20079;-89
2022/08/12 02:36:03;;;;;;;80.68;76.85;;;;;;;29.33;26.75;101747.63;4901127;29;20059;-88
2022/08/12 02:38:30;;;;;;;80.57;76.78;;;;;;;29.30;26.92;101746.34;4899678;29;20024;-88
2022/08/12 02:40:57;;;;;;;82.13;78.35;;;;;;;29.28;26.91;101747.88;4899507;29;20032;-88
2022/08/12 02:43:22;;;;;;;79.90;76.20;;;;;;;29.26;26.73;101744.63;4902570;29;20115;-88
2022/08/12 02:46:04;;;;;;;79.18;75.50;;;;;;;29.22;26.87;101750.06;4902163;29;20115;-88
2022/08/12 02:48:34;;;;;;;79.65;75.90;;;;;;;29.19;26.77;101750.75;4902182;29;20033;-88
2022/08/12 02:51:04;;;;;;;77.72;73.72;;;;;;;29.16;26.89;101751.47;4902560;29;20033;-88
2022/08/12 02:53:33;;;;;;;78.03;74.00;;;;;;;29.12;27.20;101751.31;4901916;29;20087;-88
2022/08/12 02:56:01;;;;;;;78.55;74.95;;;;;;;29.11;27.49;101748.91;4902004;29;20028;-87
2022/08/12 02:58:27;;;;;;;79.95;76.15;;;;;;;29.08;27.29;101749.56;4903201;29;20045;-88
2022/08/12 03:00:53;;;;;;;78.45;74.82;;;;;;;29.06;27.26;101746.34;4903474;29;20021;-87
2022/08/12 03:03:21;;;;;;;76.05;72.03;;;;;;;29.03;27.40;101746.97;4902000;29;20052;-86
2022/08/12 03:05:50;;;;;;;72.93;69.55;;;;;;;28.99;27.59;101735.75;4902542;29;20035;-87
2022/08/12 03:08:19;;;;;;;78.18;74.57;;;;;;;28.96;27.57;101747.56;4901326;29;20039;-88
2022/08/12 03:10:49;;;;;;;80.05;76.35;;;;;;;28.93;27.55;101742.69;4901254;29;20036;-85
2022/08/12 03:13:18;;;;;;;73.63;70.15;;;;;;;28.89;27.50;101734.22;4900455;29;20033;-86
2022/08/12 03:15:44;;;;;;;76.97;73.40;;;;;;;28.87;27.41;101735.72;4901687;29;20109;-87
2022/08/12 03:18:17;;;;;;;79.38;75.68;;;;;;;28.84;27.48;101736.41;4900046;29;20056;-86
2022/08/12 03:20:44;;;;;;;76.93;73.20;;;;;;;28.82;27.68;101747.06;4901586;29;20032;-88
2022/08/12 03:23:12;;;;;;;79.88;75.80;;;;;;;28.79;27.88;101736.63;4903265;29;20047;-87
2022/08/12 03:25:40;;;;;;;72.53;69.13;;;;;;;28.76;27.75;101740.91;4901587;29;20150;-88
2022/08/12 03:28:10;;;;;;;77.28;73.63;;;;;;;28.74;27.81;101740.44;4903338;29;20384;-89
2022/08/12 03:30:36;;;;;;;79.75;75.85;;;;;;;28.69;27.84;101735.88;4902026;29;20060;-89
2022/08/12 03:33:04;;;;;;;74.55;70.88;;;;;;;28.67;28.42;101734.59;4900853;29;20075;-88
2022/08/12 03:35:34;;;;;;;76.57;72.95;;;;;;;28.64;28.33;101732.50;4901072;29;20043;-90
2022/08/12 03:38:04;;;;;;;72.40;68.80;;;;;;;28.61;28.17;101734.00;4900988;29;20035;-82
2022/08/12 04:00:24;;;;;;;81.38;77.68;;;;;;;28.34;28.85;101740.91;4905627;29;20080;-91
2022/08/12 04:02:59;;;;;;;73.43;70.03;;;;;;;28.31;28.82;101743.56;4908450;29;20029;-87
2022/08/12 04:05:28;;;;;;;80.07;76.18;;;;;;;28.28;28.66;101739.50;4904772;29;20035;-89
2022/08/12 04:07:56;;;;;;;77.78;73.88;;;;;;;28.25;28.59;101751.31;4899645;29;20024;-86
2022/08/12 04:13:13;;;;;;;77.97;73.57;;;;;;;28.22;29.06;101746.41;4898439;29;20032;-83
2022/08/12 04:13:18;;;;;;;70.97;67.65;;;;;;;28.19;29.05;101742.34;4899823;29;20037;-86
2022/08/12 04:15:45;;;;;;;75.07;71.55;;;;;;;28.16;29.22;101737.47;4898679;29;20028;-86
2022/08/12 04:18:14;;;;;;;73.65;70.10;;;;;;;28.14;28.84;101747.28;4899800;29;20041;-86
2022/08/12 04:20:43;;;;;;;74.28;70.68;;;;;;;28.11;28.76;101746.00;4899266;29;20024;-85
2022/08/12 04:23:14;;;;;;;74.97;71.45;;;;;;;28.08;29.14;101746.69;4899570;29;20064;-86
2022/08/12 04:25:40;;;;;;;78.15;74.35;;;;;;;28.05;28.90;101739.84;4902289;29;20037;-89
2022/08/12 04:28:09;;;;;;;73.60;70.10;;;;;;;28.02;29.11;101739.69;4900805;29;20437;-88
2022/08/12 04:30:35;;;;;;;74.57;71.05;;;;;;;28.00;28.99;101739.25;4903034;29;20060;-87
2022/08/12 04:33:02;;;;;;;73.28;69.82;;;;;;;27.96;29.32;101733.53;4904658;29;20092;-88
2022/08/12 04:35:27;;;;;;;75.40;71.70;;;;;;;27.95;29.50;101740.25;4904514;29;20052;-89
2022/08/12 04:37:55;;;;;;;75.32;71.65;;;;;;;27.92;29.36;101742.88;4905581;29;20029;-86
2022/08/12 04:40:23;;;;;;;75.55;71.82;;;;;;;27.89;29.38;101738.81;4903757;29;20368;-83
2022/08/12 04:42:50;;;;;;;74.10;70.55;;;;;;;27.87;29.64;101741.13;4902969;29;20029;-88
2022/08/12 04:45:16;;;;;;;75.32;71.82;;;;;;;27.85;29.72;101742.63;4908121;29;20037;-86
2022/08/12 04:47:41;;;;;;;73.90;70.35;;;;;;;27.81;29.70;101742.41;4909093;29;20033;-87
2022/08/12 04:50:08;;;;;;;73.88;70.28;;;;;;;27.79;29.44;101747.50;4905520;29;20450;-88
2022/08/12 04:52:33;;;;;;;75.45;71.60;;;;;;;27.77;29.85;101747.00;4904942;29;20476;-90
2022/08/12 04:55:00;;;;;;;73.97;70.38;;;;;;;27.75;29.99;101744.59;4907356;29;20107;-87
2022/08/12 04:57:25;;;;;;;76.65;72.95;;;;;;;27.72;29.77;101738.88;4907880;29;20529;-85
2022/08/12 04:59:51;;;;;;;73.03;69.30;;;;;;;27.71;30.07;101745.59;4904585;29;20040;-87
2022/08/12 05:02:19;;;;;;;75.38;71.53;;;;;;;27.68;29.90;101747.06;4904124;29;20055;-90
2022/08/12 05:04:46;;;;;;;75.40;71.70;;;;;;;27.66;29.94;101751.34;4907361;29;20063;-87
2022/08/12 05:07:12;;;;;;;72.00;68.50;;;;;;;27.63;30.29;101745.28;4907747;29;20028;-91
2022/08/12 05:09:37;;;;;;;75.57;71.72;;;;;;;27.61;30.44;101753.13;4907545;29;20444;-92
2022/08/12 05:12:04;;;;;;;73.07;69.47;;;;;;;27.60;30.23;101750.72;4906946;29;20117;-90
2022/08/12 05:14:30;;;;;;;74.25;70.65;;;;;;;27.57;30.10;101745.84;4906160;29;20044;-90
2022/08/12 05:16:55;;;;;;;74.82;71.13;;;;;;;27.55;30.53;101748.13;4905306;29;20050;-92
2022/08/12 05:19:21;;;;;;;73.47;69.85;;;;;;;27.53;30.76;101747.63;4890557;29;20040;-91
2022/08/12 05:21:46;;;;;;;73.32;69.82;;;;;;;27.51;30.30;101749.94;4906010;29;20035;-91
2022/08/12 05:24:12;;;;;;;75.07;71.57;;;;;;;27.48;30.69;101745.06;4907492;29;20021;-90
2022/08/12 05:26:37;;;;;;;76.57;72.72;;;;;;;27.46;30.72;101748.16;4904006;29;20076;-89
2022/08/12 05:29:02;;;;;;;73.53;69.47;;;;;;;27.45;30.47;101756.81;4907224;29;20059;-89
2022/08/12 05:31:28;;;;;;;76.55;72.60;;;;;;;27.43;30.33;101750.78;4903388;29;20032;-90
2022/08/12 05:33:54;;;;;;;73.75;70.07;;;;;;;27.41;30.70;101756.66;4904370;29;20453;-92
2022/08/12 05:36:20;;;;;;;73.07;69.47;;;;;;;27.40;30.62;101757.81;4905938;29;20036;-88
2022/08/12 05:38:55;;;;;;;77.30;73.53;;;;;;;27.39;30.90;101761.72;4910296;29;20055;-90
2022/08/12 05:41:28;;;;;;;76.38;72.45;;;;;;;27.37;30.42;101750.16;4902923;29;20041;-86
2022/08/12 05:44:05;;;;;;;71.75;68.30;;;;;;;27.36;30.83;101765.16;4898266;29;20060;-83
2022/08/12 05:46:33;;;;;;;72.95;69.05;;;;;;;27.34;30.82;101759.97;4898905;29;20028;-82
2022/08/12 05:48:59;;;;;;;74.28;70.57;;;;;;;27.34;30.85;101762.75;4912888;29;20385;-82
2022/08/12 05:51:29;;;;;;;75.03;71.32;;;;;;;27.32;30.74;101767.81;4913572;29;20036;-87
2022/08/12 05:53:55;;;;;;;72.93;69.32;;;;;;;27.31;30.74;101770.91;4898186;29;20024;-88
2022/08/12 05:56:24;;;;;;;74.75;71.10;;;;;;;27.31;31.12;101771.72;4900830;29;20187;-87
2022/08/12 05:58:52;;;;;;;73.25;69.65;;;;;;;27.31;30.88;101773.69;4903574;29;20161;-89
2022/08/12 06:01:19;;;;;;;73.60;69.60;;;;;;;27.29;30.78;101781.50;4901575;29;20072;-86
2022/08/12 06:03:45;;;;;;;73.82;70.07;;;;;;;27.29;31.14;101778.75;4902246;29;20372;-85
2022/08/12 06:06:13;;;;;;;70.47;66.70;;;;;;;27.26;30.97;101771.88;4883872;29;20036;-86
2022/08/12 06:08:40;;;;;;;71.60;67.90;;;;;;;27.25;30.86;101784.16;4899618;29;20458;-85
2022/08/12 06:11:05;;;;;;;73.63;69.93;;;;;;;27.25;31.21;101777.78;4900483;29;20036;-87
2022/08/12 06:13:37;;;;;;;72.68;69.07;;;;;;;27.24;31.23;101773.38;4902131;29;20092;-86
2022/08/12 06:16:04;;;;;;;71.43;67.60;;;;;;;27.24;31.28;101778.91;4900646;29;20479;-79
2022/08/12 06:18:30;;;;;;;71.55;67.68;;;;;;;27.22;31.19;101773.72;4901094;29;20030;-83
2022/08/12 06:20:58;;;;;;;73.32;69.30;;;;;;;27.22;30.96;101781.22;4901613;29;20115;-86
2022/08/12 06:23:27;;;;;;;71.47;67.50;;;;;;;27.21;31.64;101763.75;4902633;29;20342;-86
2022/08/12 06:25:55;;;;;;;73.30;69.35;;;;;;;27.21;31.51;101774.84;4885679;29;20057;-87
2022/08/12 06:28:21;;;;;;;73.25;69.38;;;;;;;27.22;31.30;101781.22;4900739;29;20476;-84
2022/08/12 06:30:47;;;;;;;71.40;67.80;;;;;;;27.21;31.55;101772.06;4902037;29;20021;-84
2022/08/12 06:33:12;;;;;;;75.03;71.22;;;;;;;27.22;31.48;101764.59;4902746;29;20040;-89
2022/08/12 06:35:42;;;;;;;77.55;73.32;;;;;;;27.21;31.47;101766.53;4885480;29;20088;-85
2022/08/12 06:38:15;;;;;;;74.55;70.22;;;;;;;27.21;31.67;101771.25;4902778;29;20028;-85
2022/08/12 06:43:26;;;;;;;75.95;72.00;;;;;;;27.21;31.70;101769.28;4901160;29;20047;-79
2022/08/12 06:45:52;;;;;;;74.70;70.90;;;;;;;27.22;31.75;101764.59;4900455;29;20024;-84
2022/08/12 06:48:18;;;;;;;74.60;70.47;;;;;;;27.22;31.49;101775.69;4900294;29;20104;-81
2022/08/12 06:50:44;;;;;;;75.10;71.20;;;;;;;27.22;31.72;101762.63;4901607;29;20342;-89
2022/08/12 06:53:10;;;;;;;72.03;68.22;;;;;;;27.24;31.69;101767.81;4902036;29;20029;-86
2022/08/12 06:55:35;;;;;;;76.60;72.47;;;;;;;27.25;31.89;101761.16;4903535;29;20108;-83
2022/08/12 06:58:03;;;;;;;71.57;67.72;;;;;;;27.26;31.59;101768.31;4901392;29;20525;-85
2022/08/12 07:00:32;;;;;;;74.15;69.90;;;;;;;27.28;31.91;101766.03;4901522;29;20083;-87
2022/08/12 07:02:58;;;;;;;76.57;72.55;;;;;;;27.29;32.04;101762.94;4900350;29;20396;-83
2022/08/12 07:05:24;;;;;;;71.55;67.75;;;;;;;27.31;31.68;101768.94;4900802;29;20043;-81
2022/08/12 07:08:15;;;;;;;71.53;67.82;;;;;;;27.33;31.85;101768.63;4899940;29;20028;-86
2022/08/12 07:10:57;;;;;;;75.40;71.15;;;;;;;27.34;32.02;101765.53;4900979;29;20124;-83
2022/08/12 07:13:26;;;;;;;73.13;68.93;;;;;;;27.36;31.66;101768.75;4900960;29;20036;-83
2022/08/12 07:15:55;;;;;;;76.57;72.32;;;;;;;27.39;31.80;101770.88;4899404;29;20039;-85
2022/08/12 07:18:28;;;;;;;73.55;69.65;;;;;;;27.43;31.81;101771.03;4900711;29;20466;-85
2022/08/12 07:20:53;;;;;;;71.53;67.85;;;;;;;27.46;31.88;101767.56;4915136;29;20037;-83
2022/08/12 07:23:19;;;;;;;74.22;70.25;;;;;;;27.49;32.07;101775.22;4914954;29;20047;-84
2022/08/12 07:25:45;;;;;;;75.28;71.03;;;;;;;27.52;32.27;101771.00;4900502;29;20040;-83
2022/08/12 07:28:15;;;;;;;75.35;71.35;;;;;;;27.53;32.47;101776.19;4899850;29;20041;-85
2022/08/12 07:30:41;;;;;;;73.88;70.07;;;;;;;27.56;32.31;101774.72;4900516;29;20415;-88
2022/08/12 07:33:09;;;;;;;76.50;72.15;;;;;;;27.57;31.93;101777.16;4899877;29;20028;-84
2022/08/12 07:35:46;;;;;;;76.95;72.70;;;;;;;27.58;32.34;101773.25;4900177;29;20088;-89
2022/08/12 07:38:24;;;;;;;76.32;72.40;;;;;;;27.61;32.32;101777.31;4899581;29;20453;-84
2022/08/12 07:41:13;;;;;;;74.93;70.72;;;;;;;27.63;31.97;101775.03;4900401;29;20103;-82
2022/08/12 07:43:42;;;;;;;77.00;72.90;;;;;;;27.67;32.25;101772.38;4898806;29;20112;-83
2022/08/12 07:46:11;;;;;;;77.05;72.57;;;;;;;27.69;32.32;101775.63;4899846;29;20048;-81
2022/08/12 07:48:41;;;;;;;78.38;73.35;;;;;;;27.72;32.24;101777.75;4898194;29;20393;-83
2022/08/12 07:51:07;;;;;;;77.43;73.35;;;;;;;27.76;32.04;101770.38;4900000;29;20056;-88
2022/08/12 07:53:34;;;;;;;78.57;74.57;;;;;;;27.79;31.98;101778.84;4900153;29;20037;-81
2022/08/12 07:55:59;;;;;;;77.43;73.30;;;;;;;27.84;32.30;101775.09;4899674;29;20064;-85
2022/08/12 07:58:25;;;;;;;79.30;75.15;;;;;;;27.88;32.40;101780.81;4898876;29;20048;-83
2022/08/12 08:00:56;;;;;;;75.70;71.90;;;;;;;27.92;32.22;101778.97;4899464;29;20124;-81
2022/08/12 08:03:21;;;;;;;78.57;74.30;;;;;;;27.97;32.22;101778.78;4898694;29;20072;-84
2022/08/12 08:05:47;;;;;;;77.13;72.93;;;;;;;28.02;32.45;101781.34;4899584;29;20139;-85
2022/08/12 08:08:15;;;;;;;78.20;73.80;;;;;;;28.05;31.97;101773.19;4899579;29;20039;-83
2022/08/12 08:10:40;;;;;;;78.25;74.22;;;;;;;28.11;32.24;101779.34;4898393;29;20040;-83
2022/08/12 08:13:07;;;;;;;77.32;73.28;;;;;;;28.17;32.04;101777.16;4899158;29;20099;-83
2022/08/12 08:15:33;;;;;;;77.65;73.72;;;;;;;28.22;32.20;101774.19;4897879;29;20048;-84
2022/08/12 08:18:01;;;;;;;80.60;76.00;;;;;;;28.27;31.74;101774.81;4899534;29;20041;-83
2022/08/12 08:20:42;;;;;;;77.65;73.38;;;;;;;28.35;31.93;101780.63;4899275;29;20088;-85
2022/08/12 08:23:11;;;;;;;78.90;74.43;;;;;;;28.41;32.00;101776.50;4899964;29;20036;-83
2022/08/12 08:25:38;;;;;;;80.07;76.00;;;;;;;28.47;31.86;101780.72;4899270;29;20032;-87
2022/08/12 08:28:17;;;;;;;79.47;75.47;;;;;;;28.55;31.73;101781.81;4899677;29;20092;-84
2022/08/12 08:30:46;;;;;;;77.03;72.93;;;;;;;28.61;31.62;101783.25;4899300;29;20032;-84
2022/08/12 08:33:13;;;;;;;78.90;74.90;;;;;;;28.67;31.78;101782.66;4900504;29;20039;-85
2022/08/12 08:35:40;;;;;;;77.18;73.35;;;;;;;28.75;31.63;101786.53;4898316;29;20032;-86
2022/08/12 08:38:12;;;;;;;83.70;79.25;;;;;;;28.82;31.38;101785.97;4899442;29;20036;-84
2022/08/12 08:43:31;;;;;;;82.55;78.45;;;;;;;28.98;31.22;101788.91;4901657;29;20064;-84
2022/08/12 08:45:57;;;;;;;83.07;78.55;;;;;;;29.06;31.10;101793.63;4901242;29;20484;-86
2022/08/12 08:48:23;;;;;;;78.47;74.55;;;;;;;29.14;31.30;101789.13;4903932;29;20036;-87
2022/08/12 08:50:49;;;;;;;82.55;78.50;;;;;;;29.22;31.02;101788.22;4902310;29;20480;-88
2022/08/12 08:53:15;;;;;;;84.07;80.18;;;;;;;29.30;31.21;101790.06;4901048;29;20544;-84
2022/08/12 08:55:41;;;;;;;82.20;78.18;;;;;;;29.37;31.08;101787.53;4902092;29;20036;-84
2022/08/12 08:58:07;;;;;;;82.30;78.07;;;;;;;29.47;30.66;101791.84;4900823;29;20057;-87
2022/08/12 09:00:34;;;;;;;82.07;77.70;;;;;;;29.54;30.58;101787.31;4903491;29;20112;-86
2022/08/12 09:03:02;;;;;;;82.47;78.47;;;;;;;29.64;30.48;101785.25;4900421;29;20040;-82
2022/08/12 09:05:30;;;;;;;84.63;80.53;;;;;;;29.73;30.36;101785.97;4899246;29;20032;-83
2022/08/12 09:07:58;;;;;;;88.72;84.10;;;;;;;29.82;30.48;101783.06;4899394;29;20032;-83
2022/08/12 09:10:23;;;;;;;84.03;79.80;;;;;;;29.91;30.42;101786.53;4899019;29;20037;-84
2022/08/12 09:15:37;;;;;;;83.72;79.15;;;;;;;30.09;30.01;101785.13;4903570;29;20080;-86
2022/08/12 09:18:04;;;;;;;80.30;76.30;;;;;;;30.18;29.85;101780.22;4905637;29;20537;-88
2022/08/12 09:20:34;;;;;;;83.65;79.30;;;;;;;30.27;29.83;101780.13;4903904;29;20063;-87
2022/08/12 09:23:04;;;;;;;83.78;79.47;;;;;;;30.36;29.42;101780.78;4906255;29;20092;-85
2022/08/12 09:25:31;;;;;;;84.97;80.60;;;;;;;30.47;29.29;101780.31;4903938;29;20037;-88
2022/08/12 09:28:01;;;;;;;83.18;79.00;;;;;;;30.54;29.14;101772.97;4903220;29;20037;-78
2022/08/12 09:30:29;;;;;;;85.53;80.68;;;;;;;30.63;29.02;101772.78;4903069;29;20047;-89
2022/08/12 09:32:55;;;;;;;85.25;81.25;;;;;;;30.73;29.00;101777.06;4901272;29;20044;-89
2022/08/12 09:35:24;;;;;;;88.88;84.45;;;;;;;30.81;28.96;101767.72;4903095;29;20172;-82
2022/08/12 09:37:52;;;;;;;94.43;89.93;;;;;;;30.90;28.85;101770.38;4904133;29;20096;-89
2022/08/12 09:40:18;;;;;;;83.43;79.13;;;;;;;30.97;28.65;101760.22;4906159;29;20036;-84
2022/08/12 09:45:31;;;;;;;87.88;83.63;;;;;;;31.18;28.72;101765.53;4906596;29;20167;-90
2022/08/12 09:48:07;;;;;;;91.55;86.45;;;;;;;31.26;28.29;101756.19;4905575;29;20037;-83
2022/08/12 09:50:35;;;;;;;91.82;87.60;;;;;;;31.37;27.96;101761.22;4909594;29;20060;-89
2022/08/12 09:53:12;;;;;;;90.53;86.13;;;;;;;31.46;27.21;101759.09;4909507;29;20029;-86
2022/08/12 09:55:48;;;;;;;93.25;88.85;;;;;;;31.56;27.24;101758.53;4911696;29;20079;-88
2022/08/12 09:58:15;;;;;;;95.18;90.45;;;;;;;31.66;26.92;101760.78;4912655;29;20091;-88
2022/08/12 10:00:42;;;;;;;95.03;90.23;;;;;;;31.74;27.45;101764.53;4911589;29;20036;-83
2022/08/12 10:03:09;;;;;;;91.18;86.97;;;;;;;31.81;27.47;101759.13;4912268;29;20327;-84
2022/08/12 10:05:45;;;;;;;91.30;86.90;;;;;;;31.89;26.94;101754.50;4914008;29;20095;-83
2022/08/12 10:08:13;;;;;;;92.60;88.40;;;;;;;31.97;26.47;101759.09;4912402;29;20056;-83
2022/08/12 10:13:43;;;;;;;95.50;90.85;;;;;;;32.13;26.00;101747.91;4914408;29;20050;-83
2022/08/12 10:16:42;;;;;;;94.80;90.53;;;;;;;32.22;26.23;101742.09;4916897;29;20037;-89
2022/08/12 10:19:08;;;;;;;94.90;90.40;;;;;;;32.28;26.04;101738.63;4909766;29;20032;-92
2022/08/12 10:21:39;;;;;;;97.32;92.60;;;;;;;32.35;25.98;101740.75;4910528;29;20043;-91
2022/08/12 10:24:10;;;;;;;97.07;92.35;;;;;;;32.42;25.23;101738.09;4909565;29;20035;-86
2022/08/12 10:29:38;;;;;;;97.35;92.95;;;;;;;32.54;25.75;101732.38;4908764;29;20055;-89
2022/08/12 10:32:11;;;;;;;98.68;94.05;;;;;;;32.61;25.71;101728.09;4907820;29;20487;-92
2022/08/12 10:34:38;;;;;;;99.82;95.22;;;;;;;32.67;25.14;101716.25;4908570;29;20032;-91
2022/08/12 10:37:04;;;;;;;98.22;93.78;;;;;;;32.73;25.16;101714.75;4907478;29;20036;-84
2022/08/12 10:39:35;;;;;;;100.20;95.35;;;;;;;32.76;25.29;101708.44;4914282;29;20040;-84
2022/08/12 10:44:50;;;;;;;99.88;95.32;;;;;;;32.85;25.74;101704.56;4908959;29;20044;-89
2022/08/12 10:47:16;;;;;;;103.43;98.80;;;;;;;32.88;24.87;101693.44;4911070;29;20028;-90
2022/08/12 10:49:45;;;;;;;102.97;98.22;;;;;;;32.93;25.09;101700.72;4909028;29;20103;-79
2022/08/12 10:52:11;;;;;;;100.35;95.65;;;;;;;32.96;25.19;101702.75;4908022;29;20028;-88
2022/08/12 10:54:37;;;;;;;98.70;93.72;;;;;;;33.01;25.22;101696.84;4910466;29;20092;-92
2022/08/12 10:57:03;;;;;;;100.60;96.00;;;;;;;33.06;24.56;101693.75;4911974;29;20056;-89
2022/08/12 10:59:30;;;;;;;101.75;97.15;;;;;;;33.10;24.01;101693.84;4893281;29;20501;-88
2022/08/12 11:01:57;;;;;;;105.60;100.82;;;;;;;33.13;24.94;101682.69;4908154;29;20048;-86
2022/08/12 11:04:23;;;;;;;105.43;100.43;;;;;;;33.16;24.61;101686.72;4912404;29;20036;-87
2022/08/12 11:06:52;;;;;;;101.43;96.35;;;;;;;33.19;24.52;101689.59;4915550;29;20047;-79
2022/08/12 11:09:19;;;;;;;104.82;99.78;;;;;;;33.23;24.05;101680.44;4913087;29;20092;-91
2022/08/12 11:11:49;;;;;;;103.82;99.22;;;;;;;33.26;23.60;101677.69;4913351;29;20036;-85
2022/08/12 11:14:16;;;;;;;104.65;99.65;;;;;;;33.28;23.70;101680.94;4916758;29;20048;-94
2022/08/12 11:16:43;;;;;;;100.05;95.47;;;;;;;33.30;23.26;101675.78;4917902;29;20044;-81
2022/08/12 11:19:09;;;;;;;106.68;101.82;;;;;;;33.32;24.05;101662.19;4915499;29;20036;-84
2022/08/12 11:21:34;;;;;;;102.40;97.70;;;;;;;33.34;23.47;101659.00;4915186;29;20048;-94
2022/08/12 11:24:00;;;;;;;104.97;100.38;;;;;;;33.37;23.87;101655.47;4910679;29;20469;-87
2022/08/12 11:26:25;;;;;;;104.03;99.30;;;;;;;33.40;23.70;101668.72;4912479;29;20438;-93
2022/08/12 11:28:50;;;;;;;105.38;100.68;;;;;;;33.42;23.77;101659.94;4909236;29;20079;-80
2022/08/12 11:31:16;;;;;;;106.07;100.70;;;;;;;33.44;23.59;101649.16;4907807;29;20052;-82
2022/08/12 11:33:42;;;;;;;107.00;101.60;;;;;;;33.45;22.98;101657.19;4909222;29;20036;-92
2022/08/12 11:36:08;;;;;;;104.10;99.40;;;;;;;33.47;23.31;101659.63;4911881;29;20037;-94
2022/08/12 11:38:33;;;;;;;103.60;98.57;;;;;;;33.50;23.31;101662.47;4911775;29;20040;-92
2022/08/12 11:41:02;;;;;;;105.22;100.25;;;;;;;33.52;23.37;101664.91;4904759;29;20074;-84
2022/08/12 11:43:28;;;;;;;107.43;102.63;;;;;;;33.53;23.37;101650.50;4901698;29;20040;-84
2022/08/12 11:45:53;;;;;;;107.97;102.90;;;;;;;33.56;23.40;101648.97;4900211;29;20422;-83
2022/08/12 11:48:18;;;;;;;103.68;99.10;;;;;;;33.59;23.28;101648.19;4899274;29;20071;-73
2022/08/12 11:50:44;;;;;;;109.82;104.95;;;;;;;33.61;22.72;101638.22;4899597;29;20041;-78
2022/08/12 11:53:09;;;;;;;107.72;103.03;;;;;;;33.60;23.50;101647.81;4903534;29;20029;-84
2022/08/12 11:55:35;;;;;;;107.57;102.47;;;;;;;33.61;22.42;101643.03;4910296;29;20033;-89
2022/08/12 11:58:00;;;;;;;111.68;106.20;;;;;;;33.66;22.57;101641.88;4907737;29;20052;-91
2022/08/12 12:00:26;;;;;;;112.90;107.38;;;;;;;33.68;22.26;101647.94;4906595;29;20029;-90
2022/08/12 12:02:51;;;;;;;110.55;105.55;;;;;;;33.71;22.65;101644.38;4905816;29;20041;-92
2022/08/12 12:05:17;;;;;;;107.75;102.82;;;;;;;33.72;22.76;101632.78;4905195;29;20029;-86
2022/08/12 12:07:43;;;;;;;107.10;102.32;;;;;;;33.74;22.70;101626.78;4905107;29;20052;-88
2022/08/12 12:10:18;;;;;;;109.25;104.35;;;;;;;33.75;22.72;101622.81;4904110;29;20033;-92
2022/08/12 12:12:44;;;;;;;107.72;102.50;;;;;;;33.77;22.86;101620.44;4902497;29;20119;-94
2022/08/12 12:15:10;;;;;;;109.88;104.88;;;;;;;33.78;22.98;101620.03;4903085;29;20059;-90
2022/08/12 12:17:37;;;;;;;108.75;103.80;;;;;;;33.82;22.67;101626.50;4902957;29;20036;-94
2022/08/12 12:20:09;;;;;;;110.65;105.50;;;;;;;33.84;23.01;101626.09;4903791;29;20028;-93
2022/08/12 12:22:35;;;;;;;107.22;102.47;;;;;;;33.88;22.39;101626.97;4904759;29;20045;-85
2022/08/12 12:25:00;;;;;;;112.72;107.53;;;;;;;33.92;22.85;101624.19;4903816;29;20037;-90
2022/08/12 12:27:26;;;;;;;107.45;102.55;;;;;;;33.95;22.71;101629.88;4900235;29;20508;-84
2022/08/12 12:29:51;;;;;;;106.15;101.25;;;;;;;33.95;22.91;101621.47;4899154;29;20047;-76
2022/08/12 12:32:18;;;;;;;105.85;101.15;;;;;;;33.99;22.65;101622.28;4900177;29;20029;-86
2022/08/12 12:34:45;;;;;;;108.90;103.90;;;;;;;34.03;22.52;101613.94;4901210;29;20025;-83
2022/08/12 12:37:14;;;;;;;110.68;105.47;;;;;;;34.09;22.18;101612.41;4908113;29;20037;-80
2022/08/12 12:39:39;;;;;;;108.13;102.95;;;;;;;34.14;22.08;101623.28;4918355;29;20029;-91
2022/08/12 12:42:05;;;;;;;112.18;107.10;;;;;;;34.21;21.90;101614.16;4913757;29;20039;-87
2022/08/12 12:44:30;;;;;;;110.75;105.80;;;;;;;34.26;22.21;101614.59;4904600;29;20124;-91
2022/08/12 12:46:56;;;;;;;107.53;102.38;;;;;;;34.33;21.80;101608.28;4904378;29;20492;-92
2022/08/12 12:49:21;;;;;;;113.57;108.57;;;;;;;34.38;22.45;101595.91;4903983;29;20032;-85
2022/08/12 12:51:47;;;;;;;111.20;106.03;;;;;;;34.44;22.28;101599.97;4903264;29;20044;-95
2022/08/12 12:54:12;;;;;;;116.32;111.00;;;;;;;34.50;22.60;101600.41;4886629;29;20043;-92
2022/08/12 12:56:41;;;;;;;109.60;104.60;;;;;;;34.56;22.32;101602.47;4900842;29;20115;-92
2022/08/12 12:59:07;;;;;;;117.78;112.20;;;;;;;34.64;22.13;101594.97;4901231;29;20048;-90