Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:06;;;;;;;12.82;9.95;;;;;;;17.32;77.94;101623.53;5095622;28;20027;-43
2022/07/31 00:02:31;;;;;;;14.10;10.68;;;;;;;17.21;78.62;101617.28;5094628;28;20055;-44
2022/07/31 00:04:57;;;;;;;18.80;9.82;;;;;;;17.17;79.59;101612.91;5095642;28;20063;-46
2022/07/31 00:07:22;;;;;;;14.63;10.93;;;;;;;17.13;79.73;101613.72;5094375;28;20038;-50
2022/07/31 00:09:47;;;;;;;19.40;11.70;;;;;;;17.13;79.80;101605.91;5095386;28;20481;-46
2022/07/31 00:12:12;;;;;;;14.57;11.82;;;;;;;17.14;79.53;101612.88;5095528;28;20027;-47
2022/07/31 00:14:38;;;;;;;16.38;12.15;;;;;;;17.15;79.84;101612.88;5094425;28;20426;-48
2022/07/31 00:17:03;;;;;;;15.85;12.25;;;;;;;17.08;80.07;101604.09;5095340;28;20016;-50
2022/07/31 00:19:28;;;;;;;15.38;11.93;;;;;;;17.14;80.00;101612.88;5095137;28;20028;-48
2022/07/31 00:21:53;;;;;;;17.08;11.63;;;;;;;17.15;79.95;101604.19;5094609;28;20073;-48
2022/07/31 00:24:19;;;;;;;17.20;11.20;;;;;;;17.09;80.81;101602.38;5095229;28;20031;-49
2022/07/31 00:26:44;;;;;;;18.45;11.63;;;;;;;17.16;80.96;101606.81;5094977;28;20035;-48
2022/07/31 00:29:09;;;;;;;25.98;11.65;;;;;;;17.04;81.64;101602.31;5094546;28;20035;-49
2022/07/31 00:31:35;;;;;;;21.33;12.30;;;;;;;17.11;81.09;101598.94;5094643;28;20164;-47
2022/07/31 00:34:00;;;;;;;19.17;12.57;;;;;;;17.26;80.83;101607.81;5095245;28;20030;-46
2022/07/31 00:36:25;;;;;;;18.90;12.70;;;;;;;17.33;80.69;101598.38;5094147;28;20027;-50
2022/07/31 00:38:51;;;;;;;19.25;12.10;;;;;;;17.26;80.92;101602.59;5094908;28;20475;-46
2022/07/31 00:41:16;;;;;;;18.67;12.40;;;;;;;17.19;81.78;101612.06;5094639;28;20060;-45
2022/07/31 00:43:41;;;;;;;18.35;13.63;;;;;;;17.16;81.43;101603.31;5093960;28;20395;-48
2022/07/31 00:46:07;;;;;;;18.10;12.52;;;;;;;17.19;81.37;101600.78;5094663;28;20032;-48
2022/07/31 00:48:32;;;;;;;22.77;12.43;;;;;;;17.14;81.82;101597.25;5094730;28;20086;-48
2022/07/31 00:50:58;;;;;;;22.85;12.40;;;;;;;17.20;80.91;101592.97;5094006;28;20111;-45
2022/07/31 00:53:23;;;;;;;17.95;11.98;;;;;;;17.13;81.24;101592.88;5094780;28;20471;-48
2022/07/31 00:55:48;;;;;;;16.88;12.85;;;;;;;17.16;81.36;101587.69;5094231;28;20160;-48
2022/07/31 00:58:14;;;;;;;17.00;12.73;;;;;;;17.17;80.66;101589.44;5093765;28;20024;-48
2022/07/31 01:00:39;;;;;;;14.77;12.40;;;;;;;17.11;80.93;101583.31;5094243;28;20460;-48
2022/07/31 01:03:04;;;;;;;15.35;12.43;;;;;;;17.18;80.52;101586.00;5094427;28;20089;-47
2022/07/31 01:05:29;;;;;;;19.35;12.85;;;;;;;17.17;79.01;101576.44;5093626;28;20024;-48
2022/07/31 01:07:55;;;;;;;18.38;12.43;;;;;;;17.13;80.21;101579.84;5094422;28;20103;-49
2022/07/31 01:10:42;;;;;;;16.08;11.68;;;;;;;17.16;79.32;101582.50;5094469;28;20372;-49
2022/07/31 01:13:17;;;;;;;15.23;11.18;;;;;;;17.09;79.75;101582.44;5094342;28;20070;-48
2022/07/31 01:15:44;;;;;;;18.65;12.95;;;;;;;17.10;78.96;101581.53;5094088;28;20023;-49
2022/07/31 01:18:11;;;;;;;15.68;10.90;;;;;;;17.15;79.10;101589.44;5093549;28;20032;-49
2022/07/31 01:20:41;;;;;;;18.08;11.15;;;;;;;17.22;78.75;101591.28;5093180;28;20076;-48
2022/07/31 01:23:20;;;;;;;18.60;11.38;;;;;;;17.27;77.62;101593.94;5094274;28;20028;-45
2022/07/31 01:26:02;;;;;;;18.77;10.60;;;;;;;17.26;77.68;101590.47;5092907;28;20039;-48
2022/07/31 01:29:04;;;;;;;12.95;10.35;;;;;;;17.25;77.01;101598.28;5094023;28;20103;-48
2022/07/31 01:31:44;;;;;;;15.10;10.95;;;;;;;17.23;77.10;101589.53;5093880;28;20081;-48
2022/07/31 01:34:22;;;;;;;20.02;11.38;;;;;;;17.23;77.49;101572.19;5093750;28;20104;-47
2022/07/31 01:37:00;;;;;;;16.65;10.95;;;;;;;17.26;77.12;101581.75;5093751;28;20030;-46
2022/07/31 01:39:27;;;;;;;18.58;11.30;;;;;;;17.20;77.34;101585.16;5093043;28;20025;-46
2022/07/31 01:41:55;;;;;;;15.82;11.25;;;;;;;17.17;76.56;101584.25;5093417;28;20510;-47
2022/07/31 01:44:23;;;;;;;19.02;11.40;;;;;;;17.14;76.76;101585.06;5093549;28;20536;-48
2022/07/31 01:46:52;;;;;;;17.95;11.55;;;;;;;17.09;77.44;101579.81;5092599;28;20032;-50
2022/07/31 01:49:20;;;;;;;15.75;11.23;;;;;;;17.06;76.98;101577.16;5093554;28;20467;-48
2022/07/31 01:51:47;;;;;;;20.92;11.52;;;;;;;17.06;76.87;101579.75;5093310;28;20512;-49
2022/07/31 01:54:17;;;;;;;21.05;11.13;;;;;;;17.04;76.95;101580.59;5092851;28;20462;-48
2022/07/31 01:56:43;;;;;;;22.60;11.27;;;;;;;17.01;77.17;101576.22;5093359;28;20032;-43
2022/07/31 01:59:10;;;;;;;19.13;11.40;;;;;;;16.89;77.82;101578.63;5093396;28;20028;-47
2022/07/31 02:01:37;;;;;;;19.80;12.07;;;;;;;16.87;77.92;101578.56;5092429;28;20073;-48
2022/07/31 02:04:03;;;;;;;;;;;;;;;16.98;75.93;101583.09;5093961;28;20039;-47
2022/07/31 02:06:29;;;;;;;17.27;11.18;;;;;;;16.78;78.08;101576.72;5093486;28;19923;-47
2022/07/31 02:08:55;;;;;;;18.60;12.23;;;;;;;16.74;78.32;101581.84;5092557;28;20034;-47
2022/07/31 02:11:21;;;;;;;18.38;12.15;;;;;;;16.77;78.32;101581.88;5093319;28;20054;-49
2022/07/31 02:13:47;;;;;;;18.85;11.60;;;;;;;16.75;78.54;101579.25;5092755;28;20023;-46
2022/07/31 02:16:15;;;;;;;17.45;12.57;;;;;;;16.63;78.75;101579.09;5092732;28;20382;-47
2022/07/31 02:18:41;;;;;;;16.02;12.32;;;;;;;16.61;79.39;101579.03;5093153;28;20039;-49
2022/07/31 02:21:09;;;;;;;18.60;12.43;;;;;;;16.56;79.33;101578.06;5092277;28;20375;-50
2022/07/31 02:23:34;;;;;;;;;;;;;;;16.70;77.03;101578.31;5093364;28;20017;-49
2022/07/31 02:26:02;;;;;;;19.50;11.53;;;;;;;16.61;80.71;101565.16;5092866;28;19912;-48
2022/07/31 02:28:29;;;;;;;19.02;12.43;;;;;;;16.58;80.03;101570.31;5092186;28;20282;-49
2022/07/31 02:30:56;;;;;;;18.13;13.48;;;;;;;16.60;80.23;101572.09;5092832;28;20012;-48
2022/07/31 02:33:25;;;;;;;18.10;12.10;;;;;;;16.56;80.40;101580.69;5092912;28;20364;-48
2022/07/31 02:35:53;;;;;;;14.82;12.65;;;;;;;16.56;80.74;101578.06;5092262;28;20030;-50
2022/07/31 02:38:21;;;;;;;26.88;12.52;;;;;;;16.58;80.98;101585.94;5092910;28;20024;-49
2022/07/31 02:40:46;;;;;;;;;;;;;;;16.66;78.25;101594.72;5093142;28;20103;-49
2022/07/31 02:43:13;;;;;;;22.00;13.00;;;;;;;16.60;80.97;101584.22;5092064;28;20049;-49
2022/07/31 02:45:41;;;;;;;21.97;14.03;;;;;;;16.57;81.60;101577.22;5092715;28;20035;-48
2022/07/31 02:48:07;;;;;;;19.90;12.82;;;;;;;16.57;81.76;101578.97;5092910;28;20647;-47
2022/07/31 02:50:33;;;;;;;16.30;12.80;;;;;;;16.55;81.56;101576.34;5091869;28;20051;-46
2022/07/31 02:52:59;;;;;;;20.83;13.80;;;;;;;16.45;81.64;101574.44;5092786;28;20051;-47
2022/07/31 02:55:25;;;;;;;19.63;13.75;;;;;;;16.28;82.38;101571.53;5092630;28;20101;-44
2022/07/31 02:57:50;;;;;;;19.63;13.98;;;;;;;16.21;83.03;101565.34;5092010;28;20028;-49
2022/07/31 03:00:21;;;;;;;16.25;12.07;;;;;;;16.15;82.98;101565.22;5092902;28;20035;-49
2022/07/31 03:02:48;;;;;;;19.27;13.13;;;;;;;16.21;83.51;101561.88;5092644;28;20016;-47
2022/07/31 03:05:15;;;;;;;18.30;13.30;;;;;;;16.20;83.28;101557.53;5091983;28;20024;-49
2022/07/31 03:07:40;;;;;;;20.40;14.40;;;;;;;16.11;83.46;101564.31;5092503;28;20383;-50
2022/07/31 03:10:06;;;;;;;16.40;13.65;;;;;;;16.01;84.29;101557.19;5092277;28;20016;-45
2022/07/31 03:12:31;;;;;;;20.80;14.57;;;;;;;16.02;84.68;101550.25;5092058;28;20028;-44
2022/07/31 03:14:57;;;;;;;21.48;13.23;;;;;;;16.04;84.34;101554.66;5092813;28;20112;-48
2022/07/31 03:17:23;;;;;;;21.92;14.35;;;;;;;16.02;85.04;101552.88;5091925;28;20095;-49
2022/07/31 03:19:50;;;;;;;17.88;14.27;;;;;;;16.02;84.93;101551.13;5092366;28;20031;-49
2022/07/31 03:22:16;;;;;;;19.10;13.88;;;;;;;15.98;84.98;101549.31;5092565;28;20115;-49
2022/07/31 03:24:42;;;;;;;19.98;14.00;;;;;;;15.96;85.37;101538.03;5091273;28;20103;-49
2022/07/31 03:27:07;;;;;;;21.50;14.98;;;;;;;16.01;85.73;101541.59;5092416;28;20545;-49
2022/07/31 03:29:39;;;;;;;22.05;15.00;;;;;;;16.03;85.54;101555.50;5092400;28;20491;-48
2022/07/31 03:32:05;;;;;;;24.92;15.73;;;;;;;15.95;86.00;101541.47;5091829;28;20077;-48
2022/07/31 03:34:31;;;;;;;25.73;15.40;;;;;;;16.00;85.96;101545.03;5092219;28;20027;-48
2022/07/31 03:36:57;;;;;;;19.33;15.52;;;;;;;16.11;86.20;101548.72;5092345;28;20111;-49
2022/07/31 03:39:23;;;;;;;23.02;17.13;;;;;;;16.22;86.17;101550.63;5091662;28;20107;-48
2022/07/31 03:41:50;;;;;;;24.73;17.40;;;;;;;16.30;86.00;101541.22;5092086;28;20036;-48
2022/07/31 03:44:17;;;;;;;28.50;18.42;;;;;;;16.40;85.97;101545.72;5095473;28;20379;-49
2022/07/31 03:46:42;;;;;;;28.00;19.15;;;;;;;16.44;85.82;101547.53;5094867;28;20032;-49
2022/07/31 03:49:07;;;;;;;30.95;19.30;;;;;;;16.55;85.22;101549.44;5095898;28;20034;-43
2022/07/31 03:51:33;;;;;;;29.55;18.77;;;;;;;16.61;84.82;101549.53;5095501;28;20069;-44
2022/07/31 03:53:58;;;;;;;25.27;18.38;;;;;;;16.62;85.13;101543.50;5094965;28;20032;-45
2022/07/31 03:56:24;;;;;;;29.77;17.75;;;;;;;16.66;84.53;101542.69;5095897;28;20049;-44
2022/07/31 03:58:49;;;;;;;28.60;19.52;;;;;;;16.66;84.17;101542.69;5095532;28;20020;-47
2022/07/31 04:01:15;;;;;;;26.33;18.27;;;;;;;16.68;83.93;101538.38;5094919;28;20120;-48
2022/07/31 04:03:41;;;;;;;28.67;19.00;;;;;;;16.71;84.07;101546.22;5095297;28;20020;-47
2022/07/31 04:06:06;;;;;;;25.92;19.60;;;;;;;16.73;84.05;101551.44;5095346;28;20463;-44
2022/07/31 04:08:32;;;;;;;27.40;20.00;;;;;;;16.68;84.35;101551.41;5094794;28;20486;-44
2022/07/31 04:10:57;;;;;;;28.15;19.38;;;;;;;16.64;84.73;101554.78;5095654;28;20028;-44
2022/07/31 04:13:23;;;;;;;28.77;21.27;;;;;;;16.68;84.18;101561.81;5095282;28;20016;-43
2022/07/31 04:15:48;;;;;;;32.08;22.30;;;;;;;16.71;83.66;101558.38;5094965;28;20069;-49
2022/07/31 04:18:13;;;;;;;28.17;20.63;;;;;;;16.68;83.10;101556.59;5095363;28;20036;-44
2022/07/31 04:20:39;;;;;;;33.50;21.75;;;;;;;16.73;83.20;101559.25;5094331;28;20039;-45
2022/07/31 04:23:04;;;;;;;28.13;20.67;;;;;;;16.71;83.08;101556.63;5095218;28;20074;-43
2022/07/31 04:25:29;;;;;;;29.77;21.33;;;;;;;16.72;83.16;101561.00;5095106;28;20031;-44
2022/07/31 04:27:54;;;;;;;27.05;21.08;;;;;;;16.75;83.41;101558.44;5094307;28;20058;-46
2022/07/31 04:30:20;;;;;;;31.30;21.48;;;;;;;16.81;82.67;101561.97;5095215;28;20054;-44
2022/07/31 04:32:45;;;;;;;27.73;20.58;;;;;;;16.82;82.41;101561.13;5094796;28;20024;-44
2022/07/31 04:35:12;;;;;;;27.05;19.40;;;;;;;16.83;82.34;101558.56;5094291;28;20122;-44
2022/07/31 04:37:37;;;;;;;23.30;19.60;;;;;;;16.85;81.95;101563.78;5094655;28;20035;-44
2022/07/31 04:40:03;;;;;;;28.70;19.52;;;;;;;16.87;81.84;101564.69;5095025;28;20031;-49
2022/07/31 04:42:28;;;;;;;23.25;17.98;;;;;;;16.89;82.05;101557.78;5093952;28;20138;-44
2022/07/31 04:44:54;;;;;;;27.38;18.48;;;;;;;16.90;81.79;101554.31;5094826;28;20098;-44
2022/07/31 04:47:19;;;;;;;26.38;18.50;;;;;;;16.91;82.01;101548.28;5094936;28;20384;-47
2022/07/31 04:49:44;;;;;;;25.02;16.92;;;;;;;16.94;81.87;101562.22;5093873;28;20028;-49
2022/07/31 04:52:10;;;;;;;25.42;17.20;;;;;;;16.95;81.78;101560.50;5094616;28;20024;-48
2022/07/31 04:54:37;;;;;;;22.67;16.55;;;;;;;16.95;81.88;101550.97;5093272;28;20020;-48
2022/07/31 04:57:02;;;;;;;21.20;15.95;;;;;;;16.97;81.95;101548.38;5093811;28;20478;-50
2022/07/31 04:59:28;;;;;;;24.42;16.65;;;;;;;16.99;82.01;101556.22;5094286;28;20502;-47
2022/07/31 05:01:53;;;;;;;23.17;15.55;;;;;;;17.01;81.98;101560.59;5094440;28;20036;-50
2022/07/31 05:04:18;;;;;;;23.63;15.55;;;;;;;17.04;82.14;101559.75;5093589;28;20375;-47
2022/07/31 05:06:49;;;;;;;20.20;15.70;;;;;;;17.04;82.40;101559.75;5093915;28;20032;-48
2022/07/31 05:09:23;;;;;;;22.23;16.27;;;;;;;16.99;82.16;101553.59;5094480;28;20047;-49
2022/07/31 05:11:50;;;;;;;20.20;15.15;;;;;;;16.98;82.73;101554.44;5093490;28;20023;-49
2022/07/31 05:14:18;;;;;;;22.87;15.63;;;;;;;16.95;83.55;101556.19;5094438;28;20103;-47
2022/07/31 05:16:44;;;;;;;21.75;15.82;;;;;;;16.90;83.97;101546.50;5093213;28;20271;-44
2022/07/31 05:19:10;;;;;;;20.85;14.93;;;;;;;16.88;84.50;101550.81;5094040;28;20020;-49
2022/07/31 05:21:35;;;;;;;22.30;14.85;;;;;;;16.86;85.20;101545.59;5093958;28;20024;-48
2022/07/31 05:24:01;;;;;;;20.95;14.07;;;;;;;16.86;85.27;101547.31;5093409;28;20028;-48
2022/07/31 05:26:28;;;;;;;18.98;14.45;;;;;;;16.84;86.28;101543.81;5093753;28;20493;-48
2022/07/31 05:28:55;;;;;;;18.40;13.93;;;;;;;16.82;86.72;101542.91;5093888;28;20051;-48
2022/07/31 05:31:20;;;;;;;19.42;13.80;;;;;;;16.83;86.86;101539.47;5093142;28;20108;-49
2022/07/31 05:33:47;;;;;;;20.33;14.10;;;;;;;16.86;87.28;101535.19;5093668;28;20040;-49
2022/07/31 05:36:14;;;;;;;20.25;13.88;;;;;;;16.87;87.61;101533.44;5094004;28;20034;-49
2022/07/31 05:38:39;;;;;;;19.35;13.38;;;;;;;16.85;87.90;101535.13;5092987;28;20024;-48
2022/07/31 05:41:05;;;;;;;21.20;14.23;;;;;;;16.82;88.07;101522.09;5093692;28;20054;-49
2022/07/31 05:43:30;;;;;;;20.10;13.90;;;;;;;16.82;88.31;101537.72;5093419;28;20052;-47
2022/07/31 05:45:56;;;;;;;17.35;12.52;;;;;;;16.79;89.30;101529.00;5092601;28;20459;-43
2022/07/31 05:48:21;;;;;;;18.55;13.27;;;;;;;16.83;89.84;101540.31;5093427;28;20028;-45
2022/07/31 05:50:48;;;;;;;21.02;12.98;;;;;;;16.84;89.72;101541.22;5093514;28;20016;-44
2022/07/31 05:53:14;;;;;;;20.10;13.00;;;;;;;16.84;89.77;101536.00;5092915;28;20032;-45
2022/07/31 05:55:40;;;;;;;17.33;12.48;;;;;;;16.86;90.20;101539.50;5093250;28;20031;-44
2022/07/31 05:58:07;;;;;;;18.83;12.55;;;;;;;16.89;90.13;101531.75;5093645;28;20028;-46
2022/07/31 06:00:33;;;;;;;17.85;12.65;;;;;;;16.91;89.69;101530.97;5092366;28;20020;-44
2022/07/31 06:02:58;;;;;;;18.63;12.18;;;;;;;16.91;90.23;101540.47;5093373;28;20395;-44
2022/07/31 06:05:25;;;;;;;16.90;11.23;;;;;;;16.94;90.14;101546.59;5093177;28;20051;-44
2022/07/31 06:07:51;;;;;;;16.95;11.13;;;;;;;16.96;90.14;101533.59;5092531;28;20488;-44
2022/07/31 06:10:17;;;;;;;17.38;11.40;;;;;;;17.01;90.01;101537.16;5093198;28;20103;-45
2022/07/31 06:12:42;;;;;;;15.77;10.70;;;;;;;17.10;89.43;101539.00;5092937;28;20028;-43
2022/07/31 06:15:07;;;;;;;16.38;11.00;;;;;;;17.17;89.49;101542.56;5092385;28;20028;-44
2022/07/31 06:17:33;;;;;;;13.02;9.57;;;;;;;17.23;89.45;101545.25;5092711;28;20069;-44
2022/07/31 06:19:58;;;;;;;16.27;9.60;;;;;;;17.28;89.54;101538.38;5093055;28;20080;-44
2022/07/31 06:22:24;;;;;;;14.25;9.18;;;;;;;17.35;88.92;101537.63;5092512;28;20100;-43
2022/07/31 06:24:49;;;;;;;15.13;9.30;;;;;;;17.42;88.69;101542.03;5092887;28;20149;-45
2022/07/31 06:27:14;;;;;;;15.45;9.25;;;;;;;17.51;88.65;101537.81;5092255;28;20098;-44
2022/07/31 06:29:40;;;;;;;11.40;8.38;;;;;;;17.58;88.33;101531.78;5092777;28;20032;-44
2022/07/31 06:32:05;;;;;;;16.42;8.85;;;;;;;17.67;87.93;101534.50;5092851;28;20024;-47
2022/07/31 06:34:31;;;;;;;14.75;9.23;;;;;;;17.65;87.71;101528.41;5092118;28;20077;-48
2022/07/31 06:36:56;;;;;;;13.00;8.90;;;;;;;17.74;87.53;101528.50;5092965;28;20020;-49
2022/07/31 06:39:21;;;;;;;15.30;8.98;;;;;;;17.77;87.17;101531.13;5092919;28;20047;-44
2022/07/31 06:41:46;;;;;;;14.63;9.45;;;;;;;17.87;87.56;101528.63;5091650;28;20048;-49
2022/07/31 06:44:13;;;;;;;15.05;8.75;;;;;;;17.95;87.28;101537.44;5092908;28;20494;-46
2022/07/31 06:46:39;;;;;;;14.00;9.43;;;;;;;17.99;86.49;101527.94;5092469;28;20028;-46
2022/07/31 06:49:04;;;;;;;13.32;8.77;;;;;;;17.98;86.67;101531.38;5092011;28;20485;-48
2022/07/31 06:51:30;;;;;;;13.32;9.15;;;;;;;18.08;86.62;101528.00;5092775;28;20043;-47
2022/07/31 06:53:56;;;;;;;14.07;9.27;;;;;;;18.06;85.91;101541.03;5092867;28;20048;-44
2022/07/31 06:56:21;;;;;;;13.50;9.57;;;;;;;18.10;86.46;101529.78;5092129;28;20366;-45
2022/07/31 06:58:47;;;;;;;15.23;9.75;;;;;;;18.18;86.14;101540.28;5092373;28;20078;-44
2022/07/31 07:01:12;;;;;;;15.10;9.10;;;;;;;18.29;86.17;101532.53;5092585;28;20464;-45
2022/07/31 07:03:38;;;;;;;16.48;9.70;;;;;;;18.28;85.54;101530.78;5091629;28;20026;-49
2022/07/31 07:06:03;;;;;;;15.90;10.70;;;;;;;18.27;85.35;101531.66;5092643;28;20141;-48
2022/07/31 07:08:29;;;;;;;15.48;10.60;;;;;;;18.34;85.70;101528.22;5092539;28;20024;-45
2022/07/31 07:10:54;;;;;;;20.17;11.20;;;;;;;18.49;85.19;101532.72;5091687;28;20080;-44
2022/07/31 07:13:19;;;;;;;16.48;10.25;;;;;;;18.47;85.01;101538.78;5092704;28;20028;-49
2022/07/31 07:15:45;;;;;;;19.23;11.85;;;;;;;18.50;84.80;101538.78;5092366;28;20395;-45
2022/07/31 07:18:10;;;;;;;20.48;11.35;;;;;;;18.52;84.97;101537.06;5093660;28;20027;-44
2022/07/31 07:20:36;;;;;;;19.25;11.63;;;;;;;18.58;85.35;101542.34;5096103;28;20024;-43
2022/07/31 07:23:01;;;;;;;17.92;11.57;;;;;;;18.69;84.36;101538.06;5096386;28;20035;-47
2022/07/31 07:25:27;;;;;;;20.33;12.40;;;;;;;18.76;84.45;101532.03;5095309;28;20020;-48
2022/07/31 07:27:52;;;;;;;20.83;13.38;;;;;;;19.04;83.42;101533.97;5096197;28;20028;-44
2022/07/31 07:30:18;;;;;;;19.70;12.25;;;;;;;19.02;83.40;101531.34;5096197;28;20024;-46
2022/07/31 07:32:43;;;;;;;25.33;13.52;;;;;;;19.22;82.74;101530.56;5095456;28;20027;-46
2022/07/31 07:35:11;;;;;;;20.73;13.48;;;;;;;19.38;81.25;101531.50;5096275;28;20019;-46
2022/07/31 07:37:38;;;;;;;22.70;13.23;;;;;;;19.50;81.03;101528.06;5094990;28;20455;-48
2022/07/31 07:40:04;;;;;;;21.42;13.57;;;;;;;19.63;80.74;101519.38;5096269;28;20024;-43
2022/07/31 07:42:30;;;;;;;21.98;13.75;;;;;;;19.54;80.86;101525.47;5095701;28;20044;-44
2022/07/31 07:44:56;;;;;;;24.42;15.48;;;;;;;19.68;80.65;101524.66;5095095;28;20070;-43
2022/07/31 07:47:21;;;;;;;22.60;14.25;;;;;;;19.76;80.62;101520.28;5096185;28;20425;-45
2022/07/31 07:49:46;;;;;;;24.25;15.68;;;;;;;19.71;79.55;101520.28;5095788;28;20028;-43
2022/07/31 07:52:12;;;;;;;21.90;15.65;;;;;;;19.71;80.06;101520.28;5095131;28;20060;-45
2022/07/31 07:54:37;;;;;;;24.55;15.43;;;;;;;19.69;79.77;101519.41;5095568;28;20455;-44
2022/07/31 07:57:02;;;;;;;24.00;15.45;;;;;;;19.81;79.83;101515.09;5095709;28;20024;-47
2022/07/31 07:59:27;;;;;;;22.35;15.45;;;;;;;19.85;79.95;101516.88;5094768;28;20043;-46
2022/07/31 08:01:53;;;;;;;22.33;13.73;;;;;;;19.96;79.67;101525.59;5095478;28;20099;-45
2022/07/31 08:04:18;;;;;;;23.27;16.05;;;;;;;19.95;79.37;101526.47;5095804;28;20039;-45
2022/07/31 08:06:43;;;;;;;21.15;15.43;;;;;;;19.89;79.10;101521.22;5094757;28;20042;-48
2022/07/31 08:09:09;;;;;;;19.67;14.85;;;;;;;19.96;79.05;101523.00;5095496;28;20028;-44
2022/07/31 08:11:34;;;;;;;19.95;14.27;;;;;;;20.11;79.22;101521.25;5095270;28;20364;-44
2022/07/31 08:13:59;;;;;;;26.38;15.23;;;;;;;20.05;78.16;101512.53;5094666;28;20111;-44
2022/07/31 08:16:24;;;;;;;21.08;15.13;;;;;;;19.95;78.43;101515.13;5095098;28;20032;-44
2022/07/31 08:18:50;;;;;;;22.50;14.80;;;;;;;19.95;78.88;101517.72;5095432;28;20027;-44
2022/07/31 08:21:16;;;;;;;20.13;14.50;;;;;;;19.98;79.38;101516.00;5094688;28;20536;-44
2022/07/31 08:23:45;;;;;;;20.90;14.93;;;;;;;20.04;78.65;101510.78;5094828;28;20032;-44
2022/07/31 08:26:10;;;;;;;20.05;14.80;;;;;;;20.24;78.03;101507.28;5095055;28;20020;-48
2022/07/31 08:28:35;;;;;;;25.52;15.00;;;;;;;20.45;78.21;101505.53;5093797;28;20060;-46
2022/07/31 08:31:02;;;;;;;20.02;14.52;;;;;;;20.53;77.10;101512.53;5095276;28;20020;-44
2022/07/31 08:33:27;;;;;;;20.65;13.73;;;;;;;20.52;76.98;101512.53;5095095;28;20099;-46
2022/07/31 08:35:52;;;;;;;20.30;14.05;;;;;;;20.31;77.45;101508.16;5094047;28;20103;-45
2022/07/31 08:38:18;;;;;;;18.42;13.93;;;;;;;20.15;77.95;101512.53;5094679;28;20367;-48
2022/07/31 08:40:45;;;;;;;18.98;14.02;;;;;;;20.16;78.70;101515.16;5093806;28;20466;-48
2022/07/31 08:43:11;;;;;;;21.10;14.50;;;;;;;20.17;78.69;101516.03;5094472;28;20510;-44
2022/07/31 08:45:39;;;;;;;19.98;13.68;;;;;;;20.29;78.46;101521.25;5094410;28;20060;-45
2022/07/31 08:48:06;;;;;;;20.67;13.93;;;;;;;20.53;78.31;101509.91;5093920;28;20459;-47
2022/07/31 08:50:34;;;;;;;19.58;14.23;;;;;;;20.50;77.83;101509.03;5094381;28;20031;-44
2022/07/31 08:53:01;;;;;;;24.73;14.40;;;;;;;20.49;78.01;101508.16;5094748;28;20027;-48
2022/07/31 08:55:28;;;;;;;19.92;14.48;;;;;;;20.46;77.95;101517.75;5093654;28;20501;-45
2022/07/31 08:57:54;;;;;;;21.20;14.13;;;;;;;20.39;77.77;101520.38;5094374;28;20027;-50
2022/07/31 09:00:21;;;;;;;20.92;14.40;;;;;;;20.26;78.55;101516.03;5094368;28;20103;-44
2022/07/31 09:02:47;;;;;;;21.05;14.20;;;;;;;20.45;78.57;101516.91;5093398;28;20024;-49
2022/07/31 09:05:12;;;;;;;20.75;14.80;;;;;;;20.39;78.58;101524.75;5094396;28;20027;-48
2022/07/31 09:07:38;;;;;;;19.48;14.70;;;;;;;20.42;78.46;101523.88;5094077;28;20031;-49
2022/07/31 09:10:26;;;;;;;20.55;13.52;;;;;;;20.56;78.63;101514.25;5093627;28;20105;-49
2022/07/31 09:12:53;;;;;;;20.77;14.93;;;;;;;20.66;77.86;101510.75;5094009;28;20479;-48
2022/07/31 09:15:23;;;;;;;18.02;14.27;;;;;;;20.70;77.67;101507.28;5094396;28;20110;-50
2022/07/31 09:17:50;;;;;;;19.60;14.30;;;;;;;20.69;78.62;101499.41;5093231;28;20027;-47
2022/07/31 09:20:21;;;;;;;29.75;13.55;;;;;;;20.68;78.84;101506.41;5094219;28;20030;-49
2022/07/31 09:22:52;;;;;;;19.35;14.68;;;;;;;20.63;79.29;101505.53;5093758;28;20020;-50
2022/07/31 09:25:18;;;;;;;19.30;14.30;;;;;;;20.54;79.38;101501.19;5094084;28;20038;-49
2022/07/31 09:27:44;;;;;;;19.90;14.00;;;;;;;20.71;79.19;101506.41;5093820;28;20028;-50
2022/07/31 09:30:10;;;;;;;19.33;13.43;;;;;;;20.78;79.11;101506.41;5093080;28;20463;-50
2022/07/31 09:32:36;;;;;;;18.10;13.77;;;;;;;21.13;77.20;101505.41;5093473;28;20483;-48
2022/07/31 09:35:12;;;;;;;16.95;13.35;;;;;;;21.33;76.03;101507.94;5093849;28;20027;-45
2022/07/31 09:37:38;;;;;;;17.52;13.88;;;;;;;21.34;75.52;101507.06;5092793;28;20032;-45
2022/07/31 09:40:05;;;;;;;17.30;12.40;;;;;;;21.51;75.94;101509.59;5093160;28;20463;-44
2022/07/31 09:42:36;;;;;;;19.27;13.13;;;;;;;21.44;76.11;101502.66;5093070;28;20529;-44
2022/07/31 09:45:01;;;;;;;16.50;13.20;;;;;;;21.51;75.16;101506.97;5093213;28;20032;-44
2022/07/31 09:47:30;;;;;;;19.92;13.10;;;;;;;21.83;73.99;101508.56;5093392;28;20036;-45
2022/07/31 09:50:04;;;;;;;26.98;13.10;;;;;;;21.90;73.37;101507.66;5093497;28;20028;-45
2022/07/31 09:52:31;;;;;;;18.08;12.77;;;;;;;21.99;73.00;101494.47;5092761;28;20056;-47
2022/07/31 09:55:13;;;;;;;18.23;12.98;;;;;;;22.13;72.84;101497.00;5093564;28;20036;-45
2022/07/31 09:57:51;;;;;;;17.75;12.13;;;;;;;22.30;72.34;101502.09;5093203;28;20027;-44
2022/07/31 10:00:16;;;;;;;17.73;12.45;;;;;;;22.26;71.37;101497.75;5092588;28;20030;-45
2022/07/31 10:02:42;;;;;;;16.77;12.02;;;;;;;22.40;71.13;101499.41;5092950;28;20028;-45
2022/07/31 10:05:10;;;;;;;17.98;11.73;;;;;;;22.51;70.37;101494.94;5092566;28;20055;-45
2022/07/31 10:07:37;;;;;;;13.10;9.95;;;;;;;22.70;70.48;101493.00;5093087;28;20028;-48
2022/07/31 10:10:05;;;;;;;12.88;10.15;;;;;;;22.74;69.45;101494.69;5093439;28;20016;-47
2022/07/31 10:12:33;;;;;;;12.80;9.63;;;;;;;22.77;69.60;101496.41;5092388;28;20036;-45
2022/07/31 10:15:05;;;;;;;21.55;10.35;;;;;;;23.04;69.18;101499.63;5093049;28;20115;-47
2022/07/31 10:17:32;;;;;;;14.82;9.75;;;;;;;22.97;67.76;101504.06;5093144;28;20031;-46
2022/07/31 10:20:02;;;;;;;;;;;;;;;23.20;68.02;101498.56;5092902;28;20024;-45
2022/07/31 10:22:38;;;;;;;13.63;8.88;;;;;;;23.04;68.71;101492.59;5092911;28;20381;-44
2022/07/31 10:25:06;;;;;;;12.65;9.00;;;;;;;23.07;68.75;101492.53;5092984;28;20531;-44
2022/07/31 10:27:34;;;;;;;13.60;7.97;;;;;;;23.07;68.30;101487.28;5091920;28;20024;-48
2022/07/31 10:30:00;;;;;;;12.35;8.52;;;;;;;22.99;68.15;101489.16;5093165;28;20104;-47
2022/07/31 10:32:25;;;;;;;14.25;7.88;;;;;;;23.21;67.36;101484.53;5093133;28;20107;-49
2022/07/31 10:34:51;;;;;;;12.00;7.80;;;;;;;23.26;67.00;101487.09;5092292;28;20032;-46
2022/07/31 10:37:21;;;;;;;10.35;6.60;;;;;;;23.43;66.60;101486.88;5092927;28;20099;-49
2022/07/31 10:40:09;;;;;;;9.25;6.65;;;;;;;23.49;66.13;101473.66;5092675;28;20016;-48
2022/07/31 10:42:44;;;;;;;11.23;6.20;;;;;;;23.80;65.77;101473.19;5091736;28;20051;-44
2022/07/31 10:45:15;;;;;;;9.13;6.10;;;;;;;23.89;64.07;101475.66;5092912;28;20028;-48
2022/07/31 10:47:55;;;;;;;11.90;6.30;;;;;;;24.10;63.50;101471.84;5091844;28;20042;-50
2022/07/31 10:50:23;;;;;;;11.35;6.05;;;;;;;23.85;63.17;101481.88;5092815;28;20024;-44
2022/07/31 10:52:52;;;;;;;12.57;6.45;;;;;;;23.76;63.84;101474.13;5093824;28;20028;-48
2022/07/31 10:55:24;;;;;;;12.40;5.95;;;;;;;23.57;64.47;101466.50;5096427;28;20036;-50
2022/07/31 10:57:50;;;;;;;13.65;6.90;;;;;;;23.21;65.74;101473.16;5097017;28;20036;-50
2022/07/31 11:00:19;;;;;;;11.38;6.22;;;;;;;22.94;66.33;101476.06;5097011;28;20442;-50
2022/07/31 11:02:45;;;;;;;10.32;5.45;;;;;;;23.12;66.81;101469.69;5095838;28;20065;-50
2022/07/31 11:05:18;;;;;;;10.45;5.65;;;;;;;23.17;66.56;101467.91;5096930;28;20036;-47
2022/07/31 11:07:45;;;;;;;8.38;5.50;;;;;;;23.26;66.65;101464.31;5096695;28;20133;-47
2022/07/31 11:10:20;;;;;;;10.05;5.60;;;;;;;23.40;66.42;101458.00;5096077;28;20031;-48