Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:24;;;;;;;9.63;4.30;;;;;;;;;;5080108;28;20027;-67
2023/04/08 00:04:49;;;;;;;9.10;4.65;;;;;;;;;;5090459;28;20020;-69
2023/04/08 00:07:14;;;;;;;7.60;3.70;;;;;;;;;;5088852;28;20020;-69
2023/04/08 00:09:40;;;;;;;8.52;4.35;;;;;;;;;;5089768;28;20055;-68
2023/04/08 00:12:05;;;;;;;9.48;4.10;;;;;;;;;;5090573;28;20109;-69
2023/04/08 00:14:30;;;;;;;12.52;4.20;;;;;;;;;;5090085;28;20539;-69
2023/04/08 00:16:56;;;;;;;8.32;3.63;;;;;;;;;;5089448;28;20070;-68
2023/04/08 00:19:21;;;;;;;11.00;3.78;;;;;;;;;;5089718;28;20074;-69
2023/04/08 00:21:47;;;;;;;7.55;3.30;;;;;;;;;;5089968;28;20099;-70
2023/04/08 00:24:12;;;;;;;6.60;3.42;;;;;;;;;;5089398;28;20052;-67
2023/04/08 00:26:37;;;;;;;7.60;3.70;;;;;;;;;;5089192;28;20514;-68
2023/04/08 00:29:02;;;;;;;7.18;3.88;;;;;;;;;;5089334;28;20505;-68
2023/04/08 00:31:27;;;;;;;7.07;3.75;;;;;;;;;;5082688;28;20458;-67
2023/04/08 00:33:53;;;;;;;7.70;3.83;;;;;;;;;;5073005;28;20486;-68
2023/04/08 00:36:18;;;;;;;7.50;4.20;;;;;;;;;;5088429;28;20497;-69
2023/04/08 00:38:43;;;;;;;7.70;3.97;;;;;;;;;;5088981;28;20102;-68
2023/04/08 00:41:09;;;;;;;7.13;4.07;;;;;;;;;;5085799;28;20054;-68
2023/04/08 00:43:34;;;;;;;10.27;4.05;;;;;;;;;;5082230;28;20028;-68
2023/04/08 00:46:00;;;;;;;7.13;4.00;;;;;;;;;;5070982;28;20028;-69
2023/04/08 00:48:25;;;;;;;7.88;4.18;;;;;;;;;;5088365;28;20055;-67
2023/04/08 00:50:50;;;;;;;8.30;3.83;;;;;;;;;;5071489;28;20012;-69
2023/04/08 00:53:16;;;;;;;8.60;4.53;;;;;;;;;;5088631;28;20023;-69
2023/04/08 00:55:42;;;;;;;8.18;4.15;;;;;;;;;;5089732;28;20031;-70
2023/04/08 00:58:07;;;;;;;8.68;4.47;;;;;;;;;;5088387;28;20028;-69
2023/04/08 01:00:34;;;;;;;8.55;3.90;;;;;;;;;;5088814;28;20031;-71
2023/04/08 01:03:10;;;;;;;8.18;4.20;;;;;;;;;;5088163;28;20055;-69
2023/04/08 01:05:42;;;;;;;8.18;3.83;;;;;;;;;;5088154;28;20028;-69
2023/04/08 01:08:09;;;;;;;8.73;3.83;;;;;;;;;;5067232;28;20028;-67
2023/04/08 01:10:36;;;;;;;7.78;4.30;;;;;;;;;;5089424;28;20041;-69
2023/04/08 01:13:07;;;;;;;8.45;4.60;;;;;;;;;;5088855;28;20440;-69
2023/04/08 01:15:34;;;;;;;8.55;4.22;;;;;;;;;;5088832;28;20107;-68
2023/04/08 01:18:00;;;;;;;8.20;4.43;;;;;;;;;;5087583;28;20024;-68
2023/04/08 01:20:26;;;;;;;9.50;4.40;;;;;;;;;;5088857;28;20385;-69
2023/04/08 01:23:15;;;;;;;8.45;4.70;;;;;;;;;;5088213;28;20020;-68
2023/04/08 01:25:51;;;;;;;8.93;4.28;;;;;;;;;;5083434;28;20512;-69
2023/04/08 01:28:17;;;;;;;7.75;3.75;;;;;;;;;;5088331;28;20028;-69
2023/04/08 01:30:42;;;;;;;9.57;4.50;;;;;;;;;;5070116;28;20070;-68
2023/04/08 01:33:12;;;;;;;7.78;4.20;;;;;;;;;;5072148;28;20012;-68
2023/04/08 01:35:37;;;;;;;8.48;4.38;;;;;;;;;;5083065;28;20078;-68
2023/04/08 01:38:05;;;;;;;8.10;4.15;;;;;;;;;;5087471;28;20024;-67
2023/04/08 01:40:31;;;;;;;9.45;4.32;;;;;;;;;;5078898;28;20016;-68
2023/04/08 01:42:57;;;;;;;13.13;4.70;;;;;;;;;;5096760;22;20189;-68
2023/04/08 01:45:23;;;;;;;8.57;4.15;;;;;;;;;;5066736;28;20332;-69
2023/04/08 01:47:48;;;;;;;8.68;4.60;;;;;;;;;;5065795;28;20028;-66
2023/04/08 01:50:15;;;;;;;9.63;4.43;;;;;;;;;;5049047;28;20108;-68
2023/04/08 01:52:42;;;;;;;10.27;4.40;;;;;;;;;;5066327;28;20498;-66
2023/04/08 01:55:07;;;;;;;9.77;5.20;;;;;;;;;;5066240;28;20029;-68
2023/04/08 01:57:34;;;;;;;10.15;4.88;;;;;;;;;;5058399;28;20170;-67
2023/04/08 02:00:01;;;;;;;7.93;4.30;;;;;;;;;;5060912;28;20071;-68
2023/04/08 02:02:27;;;;;;;9.95;4.35;;;;;;;;;;5057969;28;20497;-68
2023/04/08 02:04:53;;;;;;;11.38;4.57;;;;;;;;;;5062054;28;20020;-66
2023/04/08 02:07:18;;;;;;;10.00;4.90;;;;;;;;;;5057451;28;20025;-65
2023/04/08 02:09:43;;;;;;;9.38;5.32;;;;;;;;;;5061299;28;20032;-67
2023/04/08 02:12:09;;;;;;;11.10;5.20;;;;;;;;;;5067030;28;20137;-66
2023/04/08 02:14:34;;;;;;;9.60;5.15;;;;;;;;;;5053224;28;20017;-67
2023/04/08 02:17:10;;;;;;;10.00;4.88;;;;;;;;;;5056612;28;20091;-65
2023/04/08 02:19:40;;;;;;;15.38;5.47;;;;;;;;;;5055919;28;20387;-67
2023/04/08 02:22:09;;;;;;;10.75;5.85;;;;;;;;;;5069244;28;20443;-67
2023/04/08 02:24:34;;;;;;;13.57;6.38;;;;;;;;;;5056273;28;20049;-64
2023/04/08 02:27:01;;;;;;;12.00;5.88;;;;;;;;;;5060155;28;20049;-64
2023/04/08 02:29:28;;;;;;;10.65;5.20;;;;;;;;;;5049424;28;20095;-67
2023/04/08 02:31:54;;;;;;;12.13;6.38;;;;;;;;;;5039530;28;20396;-64
2023/04/08 02:34:21;;;;;;;10.80;5.15;;;;;;;;;;5059916;28;20013;-67
2023/04/08 02:36:46;;;;;;;11.73;5.95;;;;;;;;;;5048007;28;20465;-67
2023/04/08 02:39:12;;;;;;;12.20;5.90;;;;;;;;;;5046040;28;20100;-67
2023/04/08 02:41:37;;;;;;;11.88;5.70;;;;;;;;;;5049879;28;20052;-68
2023/04/08 02:44:02;;;;;;;11.68;5.72;;;;;;;;;;5061981;28;20453;-66
2023/04/08 02:46:27;;;;;;;13.65;6.43;;;;;;;;;;5048938;28;20643;-68
2023/04/08 02:48:52;;;;;;;16.52;6.22;;;;;;;;;;5065448;28;20043;-65
2023/04/08 02:51:18;;;;;;;12.20;6.18;;;;;;;;;;5059592;28;20434;-68
2023/04/08 02:53:43;;;;;;;10.60;5.82;;;;;;;;;;5048774;28;20466;-64
2023/04/08 02:56:11;;;;;;;13.77;6.70;;;;;;;;;;5058848;28;20062;-67
2023/04/08 02:58:36;;;;;;;14.40;6.22;;;;;;;;;;5068657;28;20028;-67
2023/04/08 03:01:02;;;;;;;13.85;6.88;;;;;;;;;;5058437;28;20094;-66
2023/04/08 03:03:28;;;;;;;11.80;5.78;;;;;;;;;;5047749;28;20047;-67
2023/04/08 03:05:54;;;;;;;14.27;5.68;;;;;;;;;;5049078;28;20028;-66
2023/04/08 03:08:19;;;;;;;14.27;6.35;;;;;;;;;;5061246;28;20033;-64
2023/04/08 03:10:44;;;;;;;10.98;5.82;;;;;;;;;;5060768;28;20474;-66
2023/04/08 03:13:10;;;;;;;15.00;6.53;;;;;;;;;;5049589;28;20021;-65
2023/04/08 03:15:35;;;;;;;13.00;6.22;;;;;;;;;;5053775;28;20029;-67
2023/04/08 03:18:00;;;;;;;15.13;6.82;;;;;;;;;;5047967;28;20029;-67
2023/04/08 03:20:25;;;;;;;12.90;5.72;;;;;;;;;;5049657;28;20078;-66
2023/04/08 03:22:51;;;;;;;15.68;6.90;;;;;;;;;;5063269;28;20045;-66
2023/04/08 03:25:16;;;;;;;11.73;6.22;;;;;;;;;;5069169;28;20024;-67
2023/04/08 03:27:41;;;;;;;13.95;7.07;;;;;;;;;;5066039;28;20036;-63
2023/04/08 03:30:07;;;;;;;15.70;7.70;;;;;;;;;;5048404;28;20028;-67
2023/04/08 03:32:32;;;;;;;18.52;8.43;;;;;;;;;;5047242;28;20025;-64
2023/04/08 03:34:57;;;;;;;14.13;7.20;;;;;;;;;;5057749;28;20450;-65
2023/04/08 03:37:22;;;;;;;18.55;8.05;;;;;;;;;;5063617;28;20100;-65
2023/04/08 03:39:48;;;;;;;15.45;7.30;;;;;;;;;;5055022;28;20029;-64
2023/04/08 03:42:13;;;;;;;16.60;8.07;;;;;;;;;;5054047;28;20411;-69
2023/04/08 03:44:38;;;;;;;15.55;7.45;;;;;;;;;;5067242;28;20032;-65
2023/04/08 03:47:03;;;;;;;14.07;7.03;;;;;;;;;;5047956;28;20044;-68
2023/04/08 03:49:29;;;;;;;18.88;8.38;;;;;;;;;;5056751;28;20498;-66
2023/04/08 03:51:54;;;;;;;14.82;7.65;;;;;;;;;;5066847;28;20016;-67
2023/04/08 03:54:19;;;;;;;16.58;7.90;;;;;;;;;;5038625;28;20019;-67
2023/04/08 03:56:45;;;;;;;14.75;6.97;;;;;;;;;;5054553;28;20032;-67
2023/04/08 03:59:10;;;;;;;15.80;7.55;;;;;;;;;;5061205;28;20021;-65
2023/04/08 04:01:35;;;;;;;18.17;7.45;;;;;;;;;;5049817;28;20028;-67
2023/04/08 04:04:00;;;;;;;15.60;7.70;;;;;;;;;;5068398;28;20029;-67
2023/04/08 04:06:26;;;;;;;17.25;7.38;;;;;;;;;;5054435;28;20174;-67
2023/04/08 04:08:52;;;;;;;11.98;6.30;;;;;;;;;;5066893;28;20035;-68
2023/04/08 04:11:17;;;;;;;15.70;7.30;;;;;;;;;;5054952;28;20017;-64
2023/04/08 04:13:42;;;;;;;17.40;7.15;;;;;;;;;;5068767;28;20024;-67
2023/04/08 04:16:08;;;;;;;15.07;6.72;;;;;;;;;;5054174;28;20021;-66
2023/04/08 04:18:33;;;;;;;13.32;6.38;;;;;;;;;;5047078;28;20044;-67
2023/04/08 04:20:58;;;;;;;17.10;7.07;;;;;;;;;;5062339;28;20021;-64
2023/04/08 04:23:24;;;;;;;16.25;6.70;;;;;;;;;;5067377;28;20029;-67
2023/04/08 04:25:49;;;;;;;14.30;5.70;;;;;;;;;;5054385;28;20017;-66
2023/04/08 04:28:15;;;;;;;14.07;5.75;;;;;;;;;;5048094;28;20044;-65
2023/04/08 04:30:40;;;;;;;16.40;5.60;;;;;;;;;;5056294;28;20487;-68
2023/04/08 04:33:05;;;;;;;13.88;5.35;;;;;;;;;;5050229;28;20167;-64
2023/04/08 04:35:31;;;;;;;12.73;5.60;;;;;;;;;;5048585;28;20029;-67
2023/04/08 04:37:56;;;;;;;10.70;5.60;;;;;;;;;;5042198;28;20210;-66
2023/04/08 04:40:21;;;;;;;15.77;6.32;;;;;;;;;;5050558;28;20132;-68
2023/04/08 04:42:46;;;;;;;12.20;5.82;;;;;;;;;;5050462;28;20492;-66
2023/04/08 04:45:12;;;;;;;17.00;5.78;;;;;;;;;;5060774;28;20498;-67
2023/04/08 04:47:37;;;;;;;12.38;6.00;;;;;;;;;;5053102;28;20073;-64
2023/04/08 04:50:02;;;;;;;15.43;5.75;;;;;;;;;;5067773;28;20061;-66
2023/04/08 04:52:27;;;;;;;16.55;5.53;;;;;;;;;;5048573;28;20025;-65
2023/04/08 04:54:53;;;;;;;11.70;5.65;;;;;;;;;;5047120;28;20024;-67
2023/04/08 04:57:18;;;;;;;12.77;5.30;;;;;;;;;;5060723;28;20549;-64
2023/04/08 04:59:43;;;;;;;12.48;5.55;;;;;;;;;;5047653;28;20019;-67
2023/04/08 05:02:09;;;;;;;12.35;5.40;;;;;;;;;;5051988;28;20057;-67
2023/04/08 05:04:34;;;;;;;11.05;5.03;;;;;;;;;;5066746;28;20504;-64
2023/04/08 05:07:00;;;;;;;12.35;5.35;;;;;;;;;;5062117;28;20369;-68
2023/04/08 05:09:25;;;;;;;10.80;4.80;;;;;;;;;;5058555;28;20390;-66
2023/04/08 05:11:50;;;;;;;10.00;4.78;;;;;;;;;;5067863;28;20402;-67
2023/04/08 05:14:15;;;;;;;9.68;4.85;;;;;;;;;;5057215;28;20529;-68
2023/04/08 05:16:41;;;;;;;8.05;3.72;;;;;;;;;;5032565;28;20461;-69
2023/04/08 05:19:06;;;;;;;8.32;4.38;;;;;;;;;;5066957;28;20099;-65
2023/04/08 05:21:31;;;;;;;8.55;4.32;;;;;;;;;;5067269;28;20100;-69
2023/04/08 05:23:56;;;;;;;10.77;4.43;;;;;;;;;;5067036;28;20036;-67
2023/04/08 05:26:22;;;;;;;8.20;3.97;;;;;;;;;;5063535;28;20197;-66
2023/04/08 05:28:48;;;;;;;11.88;5.57;;;;;;;;;;5047640;28;20029;-66
2023/04/08 05:31:17;;;;;;;10.05;4.43;;;;;;;;;;5046060;28;20098;-65
2023/04/08 05:33:42;;;;;;;10.77;4.50;;;;;;;;;;5046499;28;20021;-67
2023/04/08 05:36:07;;;;;;;8.85;4.65;;;;;;;;;;5052329;28;20032;-68
2023/04/08 05:38:33;;;;;;;9.90;4.70;;;;;;;;;;5060136;28;20031;-64
2023/04/08 05:40:58;;;;;;;10.57;4.90;;;;;;;;;;5050395;28;20031;-66
2023/04/08 05:43:23;;;;;;;10.40;5.00;;;;;;;;;;5059450;28;20033;-65
2023/04/08 05:45:48;;;;;;;12.13;6.32;;;;;;;;;;5047472;28;20070;-68
2023/04/08 05:48:14;;;;;;;12.70;4.45;;;;;;;;;;5046692;28;20586;-66
2023/04/08 05:50:39;;;;;;;11.10;4.85;;;;;;;;;;5048017;28;20074;-67
2023/04/08 05:53:04;;;;;;;11.38;4.53;;;;;;;;;;5061712;28;20083;-67
2023/04/08 05:55:29;;;;;;;13.43;5.15;;;;;;;;;;5070946;28;20078;-68
2023/04/08 05:57:55;;;;;;;12.48;5.25;;;;;;;;;;5058872;28;20036;-65
2023/04/08 06:00:21;;;;;;;12.52;4.90;;;;;;;;;;5050195;28;20025;-67
2023/04/08 06:02:46;;;;;;;14.63;5.95;;;;;;;;;;5061182;28;20017;-68
2023/04/08 06:05:11;;;;;;;11.65;5.28;;;;;;;;;;5070331;28;20131;-65
2023/04/08 06:07:36;;;;;;;11.15;5.28;;;;;;;;;;5058922;28;20029;-66
2023/04/08 06:10:02;;;;;;;14.23;5.15;;;;;;;;;;5063749;28;20021;-64
2023/04/08 06:12:27;;;;;;;12.73;5.72;;;;;;;;;;5050915;28;20040;-68
2023/04/08 06:14:53;;;;;;;12.30;4.43;;;;;;;;;;5053767;28;20107;-65
2023/04/08 06:17:18;;;;;;;10.32;4.80;;;;;;;;;;5069571;28;20044;-66
2023/04/08 06:19:43;;;;;;;13.65;5.05;;;;;;;;;;5067228;28;20601;-66
2023/04/08 06:22:08;;;;;;;13.32;5.97;;;;;;;;;;5050499;28;20033;-68
2023/04/08 06:24:34;;;;;;;10.80;5.13;;;;;;;;;;5063379;28;20049;-65
2023/04/08 06:26:59;;;;;;;13.70;5.75;;;;;;;;;;5049847;28;20029;-67
2023/04/08 06:29:24;;;;;;;12.68;5.80;;;;;;;;;;5063263;28;21114;-66
2023/04/08 06:31:49;;;;;;;10.48;5.53;;;;;;;;;;5058024;28;20121;-67
2023/04/08 06:34:15;;;;;;;12.02;5.18;;;;;;;;;;5050169;28;20029;-67
2023/04/08 06:36:40;;;;;;;10.60;5.07;;;;;;;;;;5050233;28;20025;-67
2023/04/08 06:39:05;;;;;;;10.88;5.45;;;;;;;;;;5049115;28;20084;-68
2023/04/08 06:41:31;;;;;;;12.52;5.35;;;;;;;;;;5053701;28;20548;-64
2023/04/08 06:43:56;;;;;;;20.08;5.75;;;;;;;;;;5065084;28;20045;-68
2023/04/08 06:46:21;;;;;;;13.10;5.65;;;;;;;;;;5038754;28;20132;-66
2023/04/08 06:48:46;;;;;;;12.45;5.57;;;;;;;;;;5056083;28;20024;-68
2023/04/08 06:51:12;;;;;;;15.98;6.93;;;;;;;;;;5049153;28;20037;-66
2023/04/08 06:53:37;;;;;;;21.52;8.23;;;;;;;;;;5048116;28;20044;-67
2023/04/08 06:56:02;;;;;;;19.33;7.93;;;;;;;;;;5053026;28;20017;-68
2023/04/08 06:58:28;;;;;;;25.50;7.22;;;;;;;;;;5051503;28;20095;-68
2023/04/08 07:00:56;;;;;;;22.35;8.35;;;;;;;;;;5054867;28;20041;-67
2023/04/08 07:03:22;;;;;;;23.52;9.90;;;;;;;;;;5060471;28;20023;-64
2023/04/08 07:05:47;;;;;;;18.42;7.35;;;;;;;;;;5064421;28;20033;-67
2023/04/08 07:08:12;;;;;;;27.48;8.90;;;;;;;;;;5043444;28;20014;-68
2023/04/08 07:10:38;;;;;;;20.60;8.77;;;;;;;;;;5065029;28;20088;-67
2023/04/08 07:13:03;;;;;;;19.15;8.18;;;;;;;;;;5039434;28;20009;-67
2023/04/08 07:15:29;;;;;;;22.50;8.73;;;;;;;;;;5047297;28;20449;-65
2023/04/08 07:17:55;;;;;;;23.33;9.35;;;;;;;;;;5046490;28;20017;-67
2023/04/08 07:20:21;;;;;;;29.88;9.05;;;;;;;;;;5048449;28;20040;-68
2023/04/08 07:22:47;;;;;;;21.50;8.63;;;;;;;;;;5047719;28;20613;-69
2023/04/08 07:25:12;;;;;;;22.20;8.75;;;;;;;;;;5060228;28;20094;-68
2023/04/08 07:27:37;;;;;;;26.08;10.23;;;;;;;;;;5057911;28;20471;-69
2023/04/08 07:30:02;;;;;;;27.98;10.43;;;;;;;;;;5052405;28;20083;-67
2023/04/08 07:32:28;;;;;;;28.73;10.02;;;;;;;;;;5051450;28;20036;-66
2023/04/08 07:34:53;;;;;;;22.67;9.52;;;;;;;;;;5069353;28;20017;-68
2023/04/08 07:37:18;;;;;;;30.40;11.70;;;;;;;;;;5066414;28;20468;-66
2023/04/08 07:39:43;;;;;;;26.85;9.93;;;;;;;;;;5055708;28;20020;-67
2023/04/08 07:42:08;;;;;;;27.05;11.60;;;;;;;;;;5029864;28;20020;-67
2023/04/08 07:44:34;;;;;;;27.83;10.13;;;;;;;;;;5052921;28;20021;-69
2023/04/08 07:46:59;;;;;;;30.40;10.85;;;;;;;;;;5049337;28;20111;-68
2023/04/08 07:49:24;;;;;;;25.30;11.10;;;;;;;;;;5041335;28;20546;-69
2023/04/08 07:51:50;;;;;;;28.92;11.35;;;;;;;;;;5055592;28;20013;-66
2023/04/08 07:54:16;;;;;;;25.23;11.27;;;;;;;;;;5048281;28;20017;-68
2023/04/08 07:56:43;;;;;;;31.55;11.45;;;;;;;;;;5048238;28;20024;-68
2023/04/08 07:59:08;;;;;;;26.75;12.10;;;;;;;;;;5054825;28;20048;-68
2023/04/08 08:01:34;;;;;;;26.15;11.00;;;;;;;;;;5052110;28;20044;-68
2023/04/08 08:04:00;;;;;;;27.55;11.95;;;;;;;;;;5052489;28;20667;-66
2023/04/08 08:06:26;;;;;;;27.23;11.55;;;;;;;;;;5046816;28;20040;-69
2023/04/08 08:08:51;;;;;;;29.20;11.90;;;;;;;;;;5047880;28;20033;-69
2023/04/08 08:11:17;;;;;;;26.05;12.38;;;;;;;;;;5050982;28;20078;-66
2023/04/08 08:13:42;;;;;;;27.10;11.63;;;;;;;;;;5047763;28;20020;-69
2023/04/08 08:16:10;;;;;;;25.00;11.77;;;;;;;;;;5052875;28;20393;-67
2023/04/08 08:18:35;;;;;;;25.20;11.45;;;;;;;;;;5045883;28;20100;-70
2023/04/08 08:21:01;;;;;;;29.70;13.10;;;;;;;;;;5048219;28;20031;-69
2023/04/08 08:23:26;;;;;;;25.38;12.07;;;;;;;;;;5051315;28;20035;-66
2023/04/08 08:25:58;;;;;;;28.00;11.77;;;;;;;;;;5052038;28;20167;-66
2023/04/08 08:28:23;;;;;;;31.30;14.05;;;;;;;;;;5046479;28;20072;-68
2023/04/08 08:30:48;;;;;;;36.35;13.35;;;;;;;;;;5045641;28;20537;-68
2023/04/08 08:33:14;;;;;;;28.23;12.88;;;;;;;;;;5053222;28;20494;-69
2023/04/08 08:35:39;;;;;;;31.17;12.43;;;;;;;;;;5046652;28;20025;-66
2023/04/08 08:38:04;;;;;;;30.05;12.88;;;;;;;;;;5051811;28;20127;-68
2023/04/08 08:40:30;;;;;;;32.22;14.32;;;;;;;;;;5043932;28;20025;-67
2023/04/08 08:42:57;;;;;;;35.63;15.35;;;;;;;;;;5050098;28;20100;-70
2023/04/08 08:45:23;;;;;;;26.77;12.65;;;;;;;;;;5048263;28;20032;-66
2023/04/08 08:47:48;;;;;;;30.25;13.73;;;;;;;;;;5046385;28;20037;-68
2023/04/08 08:50:13;;;;;;;26.80;13.18;;;;;;;;;;5047604;28;20023;-70
2023/04/08 08:52:46;;;;;;;30.05;13.73;;;;;;;;;;5047278;28;20032;-69
2023/04/08 08:55:11;;;;;;;33.08;12.27;;;;;;;;;;5046446;28;20035;-69
2023/04/08 08:57:37;;;;;;;27.58;12.95;;;;;;;;;;5044381;28;20025;-67
2023/04/08 09:00:02;;;;;;;30.15;14.85;;;;;;;;;;5044496;28;20097;-69
2023/04/08 09:02:30;;;;;;;29.90;14.70;;;;;;;;;;5045629;28;20028;-66
2023/04/08 09:04:59;;;;;;;29.50;14.07;;;;;;;;;;5050255;28;20043;-67
2023/04/08 09:07:25;;;;;;;30.83;14.70;;;;;;;;;;5047988;28;20025;-69
2023/04/08 09:09:51;;;;;;;33.50;14.73;;;;;;;;;;5031183;28;20013;-68
2023/04/08 09:12:16;;;;;;;30.52;14.52;;;;;;;;;;5067633;28;20331;-69
2023/04/08 09:14:41;;;;;;;31.33;14.40;;;;;;;;;;5053926;28;20025;-68
2023/04/08 09:17:06;;;;;;;30.13;13.80;;;;;;;;;;5026592;28;20078;-65
2023/04/08 09:19:32;;;;;;;32.72;15.65;;;;;;;;;;5046298;28;20024;-68
2023/04/08 09:22:07;;;;;;;31.48;15.05;;;;;;;;;;5033530;28;20029;-65
2023/04/08 09:24:32;;;;;;;32.35;14.35;;;;;;;;;;5033444;28;20128;-69
2023/04/08 09:26:58;;;;;;;34.60;14.55;;;;;;;;;;5048729;28;20170;-66
2023/04/08 09:29:24;;;;;;;30.27;15.48;;;;;;;;;;5064835;28;20017;-69
2023/04/08 09:31:52;;;;;;;31.52;14.70;;;;;;;;;;5052111;28;20017;-68
2023/04/08 09:34:22;;;;;;;36.63;15.82;;;;;;;;;;5044226;28;20500;-66
2023/04/08 09:36:50;;;;;;;32.80;15.35;;;;;;;;;;5069486;28;20509;-74
2023/04/08 09:39:16;;;;;;;31.92;15.07;;;;;;;;;;5055938;28;20025;-66
2023/04/08 09:41:42;;;;;;;34.17;16.88;;;;;;;;;;5056666;28;20047;-65
2023/04/08 09:44:08;;;;;;;33.47;15.65;;;;;;;;;;5049882;28;20478;-69
2023/04/08 09:46:48;;;;;;;33.30;15.15;;;;;;;;;;5057127;28;20648;-68
2023/04/08 09:49:32;;;;;;;35.63;16.55;;;;;;;;;;5050117;28;20159;-66
2023/04/08 09:51:59;;;;;;;35.08;16.75;;;;;;;;;;5064509;28;20085;-70
2023/04/08 09:54:29;;;;;;;33.58;15.43;;;;;;;;;;5031257;28;20017;-69
2023/04/08 09:57:04;;;;;;;32.80;15.65;;;;;;;;;;5056097;28;20528;-67
2023/04/08 09:59:32;;;;;;;29.52;15.55;;;;;;;;;;5049090;28;20017;-67
2023/04/08 10:02:00;;;;;;;39.42;16.83;;;;;;;;;;5051530;28;20052;-65
2023/04/08 10:04:26;;;;;;;36.67;15.80;;;;;;;;;;5048988;28;20113;-65
2023/04/08 10:06:53;;;;;;;35.28;16.13;;;;;;;;;;5045431;28;20021;-69
2023/04/08 10:09:21;;;;;;;35.63;16.08;;;;;;;;;;5048149;28;20013;-67
2023/04/08 10:11:47;;;;;;;39.95;16.60;;;;;;;;;;5047536;28;20509;-66
2023/04/08 10:14:12;;;;;;;36.40;16.38;;;;;;;;;;5046617;28;20021;-68
2023/04/08 10:16:37;;;;;;;35.33;16.38;;;;;;;;;;5052697;28;20032;-68
2023/04/08 10:19:22;;;;;;;36.70;17.73;;;;;;;;;;5048624;28;20104;-68
2023/04/08 10:21:49;;;;;;;40.22;17.48;;;;;;;;;;5053611;28;20081;-65
2023/04/08 10:24:14;;;;;;;41.38;17.65;;;;;;;;;;5046755;28;20445;-69
2023/04/08 10:26:43;;;;;;;38.47;17.23;;;;;;;;;;5052018;28;20024;-68
2023/04/08 10:29:17;;;;;;;38.92;17.98;;;;;;;;;;5050878;28;20079;-67
2023/04/08 10:31:43;;;;;;;45.05;18.60;;;;;;;;;;5031035;28;20054;-67
2023/04/08 10:34:14;;;;;;;36.25;16.33;;;;;;;;;;5054887;28;20048;-68
2023/04/08 10:36:40;;;;;;;41.85;18.30;;;;;;;;;;5059470;28;20101;-66
2023/04/08 10:39:06;;;;;;;41.63;17.15;;;;;;;;;;5050564;28;20112;-67
2023/04/08 10:41:31;;;;;;;45.53;20.52;;;;;;;;;;5051166;28;20391;-67
2023/04/08 10:43:56;;;;;;;37.58;17.27;;;;;;;;;;5049635;28;20108;-71
2023/04/08 10:46:22;;;;;;;37.40;17.30;;;;;;;;;;5069039;28;20664;-68
2023/04/08 10:48:58;;;;;;;43.17;19.30;;;;;;;;;;5056227;28;20024;-68
2023/04/08 10:51:23;;;;;;;38.33;17.92;;;;;;;;;;5060429;28;20100;-64
2023/04/08 10:53:48;;;;;;;40.67;17.60;;;;;;;;;;5049358;28;20116;-67
2023/04/08 10:56:16;;;;;;;37.60;17.83;;;;;;;;;;5049433;28;20489;-68
2023/04/08 10:58:51;;;;;;;45.67;19.33;;;;;;;;;;5059571;28;20048;-68
2023/04/08 11:01:17;;;;;;;41.63;18.10;;;;;;;;;;5052573;28;20035;-69
2023/04/08 11:03:43;;;;;;;39.67;18.52;;;;;;;;;;5069281;28;20028;-67
2023/04/08 11:06:08;;;;;;;40.47;17.25;;;;;;;;;;5050934;28;20041;-70
2023/04/08 11:08:35;;;;;;;39.25;18.00;;;;;;;;;;5066246;28;20103;-68
2023/04/08 11:11:01;;;;;;;38.53;17.75;;;;;;;;;;5050746;28;20459;-69
2023/04/08 11:13:27;;;;;;;39.40;16.90;;;;;;;;;;5031098;28;20029;-69
2023/04/08 11:15:53;;;;;;;38.20;16.33;;;;;;;;;;5049423;28;20481;-67
2023/04/08 11:18:20;;;;;;;33.88;16.95;;;;;;;;;;5052403;28;20546;-68
2023/04/08 11:20:46;;;;;;;39.03;17.20;;;;;;;;;;5057848;28;20063;-67
2023/04/08 11:23:12;;;;;;;37.03;17.05;;;;;;;;;;5051874;28;20080;-66
2023/04/08 11:25:38;;;;;;;33.10;15.55;;;;;;;;;;5057936;28;20048;-70
2023/04/08 11:28:04;;;;;;;31.67;16.95;;;;;;;;;;5052514;28;20434;-68
2023/04/08 11:30:30;;;;;;;36.45;17.45;;;;;;;;;;5058600;28;20087;-70
2023/04/08 11:32:56;;;;;;;38.42;15.95;;;;;;;;;;5051095;28;20485;-69
2023/04/08 11:35:22;;;;;;;28.63;14.88;;;;;;;;;;5048487;28;20578;-67
2023/04/08 11:37:48;;;;;;;30.35;16.48;;;;;;;;;;5044095;28;20060;-67
2023/04/08 11:40:18;;;;;;;31.98;16.02;;;;;;;;;;5043883;28;20093;-67
2023/04/08 11:42:44;;;;;;;37.58;17.25;;;;;;;;;;5048386;28;20443;-68
2023/04/08 11:45:13;;;;;;;31.58;16.02;;;;;;;;;;5058808;28;20557;-69
2023/04/08 11:47:38;;;;;;;29.38;14.95;;;;;;;;;;5061459;28;20032;-68
2023/04/08 11:50:04;;;;;;;29.55;15.90;;;;;;;;;;5047705;28;20021;-67
2023/04/08 11:52:42;;;;;;;27.45;14.98;;;;;;;;;;5061504;28;20123;-69
2023/04/08 11:55:08;;;;;;;27.55;13.60;;;;;;;;;;5049235;28;20436;-68
2023/04/08 11:57:35;;;;;;;31.42;14.90;;;;;;;;;;5047891;28;20039;-65
2023/04/08 12:00:00;;;;;;;28.48;13.65;;;;;;;;;;5054311;28;20447;-69
2023/04/08 12:02:25;;;;;;;28.58;12.75;;;;;;;;;;5047874;28;20067;-68
2023/04/08 12:04:51;;;;;;;32.22;13.90;;;;;;;;;;5051044;28;20101;-69
2023/04/08 12:07:16;;;;;;;27.05;13.77;;;;;;;;;;5067891;28;20358;-67
2023/04/08 12:09:41;;;;;;;28.75;14.48;;;;;;;;;;5054545;28;20100;-66
2023/04/08 12:12:07;;;;;;;30.08;14.07;;;;;;;;;;5058912;28;20033;-67
2023/04/08 12:14:32;;;;;;;33.10;15.00;;;;;;;;;;5048345;28;20100;-68
2023/04/08 12:16:57;;;;;;;26.15;12.98;;;;;;;;;;5056393;28;20103;-67
2023/04/08 12:19:22;;;;;;;26.02;12.50;;;;;;;;;;5050460;28;20408;-66
2023/04/08 12:21:47;;;;;;;25.83;13.07;;;;;;;;;;5055244;28;20480;-68
2023/04/08 12:24:13;;;;;;;29.15;13.75;;;;;;;;;;5062491;28;20020;-64
2023/04/08 12:26:38;;;;;;;31.48;14.63;;;;;;;;;;5057838;28;20025;-67
2023/04/08 12:29:03;;;;;;;31.45;14.88;;;;;;;;;;5047385;28;20017;-67
2023/04/08 12:31:29;;;;;;;25.30;12.57;;;;;;;;;;5045958;28;20021;-69
2023/04/08 12:33:54;;;;;;;28.50;14.50;;;;;;;;;;5046189;28;20025;-67
2023/04/08 12:36:19;;;;;;;25.92;13.50;;;;;;;;;;5045469;28;20374;-68
2023/04/08 12:38:44;;;;;;;27.45;13.05;;;;;;;;;;5039181;28;20017;-66
2023/04/08 12:41:10;;;;;;;23.85;12.75;;;;;;;;;;5048558;28;20044;-68
2023/04/08 12:43:35;;;;;;;25.58;13.32;;;;;;;;;;5052808;28;20066;-69
2023/04/08 12:46:00;;;;;;;24.92;13.10;;;;;;;;;;5062361;28;20025;-69
2023/04/08 12:48:26;;;;;;;25.08;13.45;;;;;;;;;;5057395;28;20024;-67
2023/04/08 12:50:52;;;;;;;28.63;13.45;;;;;;;;;;5049240;28;20024;-65
2023/04/08 12:53:17;;;;;;;27.40;13.18;;;;;;;;;;5046558;28;20128;-68
2023/04/08 12:55:42;;;;;;;25.25;13.48;;;;;;;;;;5041273;28;20020;-65
2023/04/08 12:58:07;;;;;;;23.95;11.82;;;;;;;;;;5055305;28;20031;-69
2023/04/08 13:00:33;;;;;;;24.27;11.98;;;;;;;;;;5048766;28;20024;-67
2023/04/08 13:02:58;;;;;;;24.77;11.48;;;;;;;;;;5045773;28;20047;-70
2023/04/08 13:05:23;;;;;;;23.52;11.45;;;;;;;;;;5053455;28;20015;-70
2023/04/08 13:07:48;;;;;;;20.35;11.38;;;;;;;;;;5049400;28;20021;-68
2023/04/08 13:10:14;;;;;;;24.58;12.38;;;;;;;;;;5049659;28;20013;-67
2023/04/08 13:12:40;;;;;;;19.23;10.70;;;;;;;;;;5045697;28;20036;-68
2023/04/08 13:15:05;;;;;;;22.85;11.77;;;;;;;;;;5043739;28;20077;-68
2023/04/08 13:17:31;;;;;;;26.73;12.80;;;;;;;;;;5060389;28;20035;-67
2023/04/08 13:19:56;;;;;;;24.60;13.02;;;;;;;;;;5048296;28;20092;-69
2023/04/08 13:22:21;;;;;;;27.95;14.13;;;;;;;;;;5058500;28;20016;-68
2023/04/08 13:24:46;;;;;;;29.23;14.70;;;;;;;;;;5046233;28;20061;-67
2023/04/08 13:27:12;;;;;;;28.92;13.02;;;;;;;;;;5046015;28;20021;-63
2023/04/08 13:29:37;;;;;;;29.02;11.98;;;;;;;;;;5053291;28;20428;-64
2023/04/08 13:32:02;;;;;;;27.08;13.50;;;;;;;;;;5056031;28;20024;-66
2023/04/08 13:34:27;;;;;;;26.20;12.60;;;;;;;;;;5049731;28;20419;-65
2023/04/08 13:36:53;;;;;;;25.33;12.88;;;;;;;;;;5040629;28;20044;-70
2023/04/08 13:39:18;;;;;;;26.83;14.23;;;;;;;;;;5027477;28;20051;-65
2023/04/08 13:41:43;;;;;;;32.00;14.40;;;;;;;;;;5047914;28;20104;-68
2023/04/08 13:44:09;;;;;;;23.58;13.27;;;;;;;;;;5092615;22;20084;-67
2023/04/08 13:46:34;;;;;;;26.42;13.35;;;;;;;;;;5121330;27;20214;-69
2023/04/08 13:49:00;;;;;;;23.40;12.18;;;;;;;;;;5124038;28;20158;-70
2023/04/08 13:51:26;;;;;;;25.63;13.07;;;;;;;;;;5127894;27;20496;-66
2023/04/08 13:53:51;;;;;;;24.45;14.48;;;;;;;;;;5126178;28;20016;-66
2023/04/08 13:56:16;;;;;;;25.77;12.85;;;;;;;;;;5108631;28;20073;-67
2023/04/08 13:58:41;;;;;;;34.13;13.13;;;;;;;;;;5095663;28;20047;-67
2023/04/08 14:01:07;;;;;;;22.70;11.55;;;;;;;;;;5108298;28;20198;-66
2023/04/08 14:03:32;;;;;;;24.15;12.55;;;;;;;;;;5101248;28;20112;-66
2023/04/08 14:05:57;;;;;;;21.80;11.57;;;;;;;;;;5114989;28;20019;-70
2023/04/08 14:08:26;;;;;;;24.73;13.00;;;;;;;;;;5112328;28;20099;-69
2023/04/08 14:10:51;;;;;;;24.35;12.10;;;;;;;;;;5115443;28;20024;-67
2023/04/08 14:13:17;;;;;;;23.75;12.63;;;;;;;;;;5104386;27;20076;-67
2023/04/08 14:15:42;;;;;;;21.35;12.82;;;;;;;;;;5124427;27;20023;-67
2023/04/08 14:18:07;;;;;;;23.75;12.02;;;;;;;;;;5113417;27;20019;-67
2023/04/08 14:20:34;;;;;;;23.80;11.65;;;;;;;;;;5118368;27;20111;-68