Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:08;;;;;;;20.00;10.70;;;;;;;;;;5014972;28;20042;-57
2021/11/04 00:04:33;;;;;;;18.95;9.27;;;;;;;;;;5006753;28;20030;-58
2021/11/04 00:06:59;;;;;;;16.90;9.27;;;;;;;;;;5001348;28;20033;-58
2021/11/04 00:09:24;;;;;;;16.60;8.65;;;;;;;;;;5000466;28;20033;-58
2021/11/04 00:11:50;;;;;;;17.23;8.98;;;;;;;;;;5003058;28;20029;-58
2021/11/04 00:14:16;;;;;;;17.40;9.48;;;;;;;;;;5003427;28;20050;-58
2021/11/04 00:16:41;;;;;;;20.15;11.15;;;;;;;;;;4999440;28;20532;-58
2021/11/04 00:19:06;;;;;;;21.85;12.02;;;;;;;;;;5002159;28;20497;-59
2021/11/04 00:21:32;;;;;;;20.20;10.95;;;;;;;;;;5002327;28;20038;-58
2021/11/04 00:23:57;;;;;;;19.75;11.23;;;;;;;;;;5016276;28;20186;-58
2021/11/04 00:26:23;;;;;;;20.65;11.60;;;;;;;;;;5004254;28;20512;-58
2021/11/04 00:28:48;;;;;;;21.80;11.77;;;;;;;;;;4998740;28;20021;-58
2021/11/04 00:31:14;;;;;;;22.80;12.13;;;;;;;;;;5002583;28;20030;-58
2021/11/04 00:33:40;;;;;;;19.60;10.00;;;;;;;;;;4999677;28;20054;-58
2021/11/04 00:36:06;;;;;;;20.65;11.63;;;;;;;;;;4997416;28;20080;-58
2021/11/04 00:38:31;;;;;;;19.83;11.07;;;;;;;;;;5002904;28;20033;-57
2021/11/04 00:40:57;;;;;;;22.40;11.50;;;;;;;;;;5005775;28;20030;-57
2021/11/04 00:43:22;;;;;;;17.55;10.48;;;;;;;;;;5001393;28;20506;-57
2021/11/04 00:45:48;;;;;;;22.98;11.45;;;;;;;;;;4999430;28;20245;-58
2021/11/04 00:48:14;;;;;;;18.00;10.23;;;;;;;;;;5000678;28;20030;-58
2021/11/04 00:50:39;;;;;;;18.65;10.05;;;;;;;;;;5003254;28;20034;-58
2021/11/04 00:53:05;;;;;;;17.77;10.30;;;;;;;;;;5003303;28;20080;-56
2021/11/04 00:55:30;;;;;;;17.77;9.98;;;;;;;;;;5000667;28;20037;-57
2021/11/04 00:57:56;;;;;;;14.65;9.20;;;;;;;;;;5001003;28;20061;-57
2021/11/04 01:00:21;;;;;;;10.95;6.88;;;;;;;;;;5004496;28;20116;-58
2021/11/04 01:02:47;;;;;;;11.70;6.57;;;;;;;;;;5021372;28;20041;-56
2021/11/04 01:05:13;;;;;;;10.15;6.30;;;;;;;;;;5002035;28;20100;-58
2021/11/04 01:07:38;;;;;;;8.77;5.30;;;;;;;;;;5003643;28;20038;-57
2021/11/04 01:10:06;;;;;;;7.13;5.22;;;;;;;;;;5004450;28;20054;-58
2021/11/04 01:12:31;;;;;;;10.02;6.60;;;;;;;;;;5005220;28;20153;-57
2021/11/04 01:14:57;;;;;;;10.27;5.75;;;;;;;;;;4999378;28;20603;-58
2021/11/04 01:17:22;;;;;;;10.27;6.32;;;;;;;;;;4996863;28;20026;-57
2021/11/04 01:19:48;;;;;;;8.02;5.75;;;;;;;;;;5006498;28;20064;-57
2021/11/04 01:22:13;;;;;;;9.00;5.32;;;;;;;;;;5003626;28;20436;-58
2021/11/04 01:24:39;;;;;;;8.07;5.70;;;;;;;;;;5002996;28;20179;-57
2021/11/04 01:27:04;;;;;;;9.18;5.63;;;;;;;;;;5004130;28;20029;-56
2021/11/04 01:29:30;;;;;;;7.15;5.00;;;;;;;;;;5002650;28;20030;-56
2021/11/04 01:31:55;;;;;;;8.50;5.82;;;;;;;;;;4996289;28;20049;-57
2021/11/04 01:34:21;;;;;;;8.05;5.70;;;;;;;;;;5002321;28;20475;-56
2021/11/04 01:36:46;;;;;;;7.28;5.00;;;;;;;;;;5005054;28;20038;-56
2021/11/04 01:39:11;;;;;;;7.13;4.68;;;;;;;;;;4996666;28;20125;-57
2021/11/04 01:41:37;;;;;;;6.93;4.10;;;;;;;;;;5001563;28;20033;-58
2021/11/04 01:44:03;;;;;;;7.82;4.22;;;;;;;;;;5003367;28;20448;-58
2021/11/04 01:46:28;;;;;;;7.78;4.80;;;;;;;;;;5001147;28;20022;-58
2021/11/04 01:48:54;;;;;;;7.00;4.60;;;;;;;;;;5000336;28;20678;-57
2021/11/04 01:51:21;;;;;;;6.68;4.53;;;;;;;;;;4997131;28;20148;-57
2021/11/04 01:53:47;;;;;;;8.52;4.95;;;;;;;;;;5019101;28;20077;-58
2021/11/04 01:56:13;;;;;;;6.95;4.70;;;;;;;;;;4996135;28;20066;-57
2021/11/04 01:58:38;;;;;;;10.02;5.40;;;;;;;;;;4976717;28;20034;-58
2021/11/04 02:01:04;;;;;;;10.05;5.10;;;;;;;;;;4999560;28;20072;-57
2021/11/04 02:03:57;;;;;;;6.82;5.20;;;;;;;;;;4997819;28;20405;-57
2021/11/04 02:06:37;;;;;;;8.73;5.90;;;;;;;;;;4993460;28;20026;-58
2021/11/04 02:09:05;;;;;;;;;;;;;;;;;;5018424;28;20441;-57
2021/11/04 02:11:48;;;;;;;8.23;5.68;;;;;;;;;;5005828;28;19947;-58
2021/11/04 02:14:17;;;;;;;10.35;6.03;;;;;;;;;;5000045;28;20478;-58
2021/11/04 02:16:44;;;;;;;9.32;5.82;;;;;;;;;;5002303;28;20109;-57
2021/11/04 02:19:35;;;;;;;9.00;5.25;;;;;;;;;;4997993;28;20026;-58
2021/11/04 02:22:02;;;;;;;6.85;4.45;;;;;;;;;;4993979;28;20041;-57
2021/11/04 02:24:34;;;;;;;7.80;4.97;;;;;;;;;;4995246;28;20619;-58
2021/11/04 02:27:01;;;;;;;6.80;4.82;;;;;;;;;;4998668;28;20038;-57
2021/11/04 02:29:27;;;;;;;5.82;4.00;;;;;;;;;;5003005;28;20083;-56
2021/11/04 02:31:53;;;;;;;7.63;4.43;;;;;;;;;;5002012;28;20033;-57
2021/11/04 02:34:18;;;;;;;7.10;4.63;;;;;;;;;;5000346;28;20109;-58
2021/11/04 02:36:45;;;;;;;7.70;5.00;;;;;;;;;;5000769;28;20106;-57
2021/11/04 02:39:12;;;;;;;9.30;5.53;;;;;;;;;;4998418;28;20101;-58
2021/11/04 02:41:37;;;;;;;9.77;4.85;;;;;;;;;;4999689;28;20033;-58
2021/11/04 02:44:08;;;;;;;7.15;4.35;;;;;;;;;;5001242;28;20034;-58
2021/11/04 02:46:34;;;;;;;8.32;4.47;;;;;;;;;;4995540;28;20074;-58
2021/11/04 02:48:59;;;;;;;5.28;3.80;;;;;;;;;;4993418;28;20022;-57
2021/11/04 02:51:25;;;;;;;6.07;3.67;;;;;;;;;;5002524;28;20033;-57
2021/11/04 02:53:51;;;;;;;5.65;3.75;;;;;;;;;;5000029;28;20424;-58
2021/11/04 02:56:16;;;;;;;6.18;3.63;;;;;;;;;;5002087;28;20140;-57
2021/11/04 02:58:42;;;;;;;3.85;2.72;;;;;;;;;;4999216;28;20305;-58
2021/11/04 03:01:07;;;;;;;3.72;2.80;;;;;;;;;;5000430;28;20337;-57
2021/11/04 03:03:34;;;;;;;3.00;2.60;;;;;;;;;;5003853;28;20397;-57
2021/11/04 03:06:00;;;;;;;3.35;2.70;;;;;;;;;;5003169;28;20405;-57
2021/11/04 03:08:25;;;;;;;3.33;2.30;;;;;;;;;;4999470;28;20034;-57
2021/11/04 03:10:54;;;;;;;3.15;2.55;;;;;;;;;;5006764;28;20041;-58
2021/11/04 03:13:20;;;;;;;2.75;2.28;;;;;;;;;;5001541;28;20029;-58
2021/11/04 03:15:50;;;;;;;3.53;2.67;;;;;;;;;;5005800;28;20466;-57
2021/11/04 03:18:16;;;;;;;2.65;2.10;;;;;;;;;;5002442;28;20026;-58
2021/11/04 03:20:43;;;;;;;2.88;2.20;;;;;;;;;;5001074;28;20551;-56
2021/11/04 03:23:09;;;;;;;2.10;1.90;;;;;;;;;;5000569;28;20034;-56
2021/11/04 03:25:35;;;;;;;4.07;2.20;;;;;;;;;;5004624;28;20030;-57
2021/11/04 03:28:02;;;;;;;2.03;1.88;;;;;;;;;;4998634;28;20031;-57
2021/11/04 03:30:33;;;;;;;1.95;1.85;;;;;;;;;;5000591;28;20031;-57
2021/11/04 03:32:59;;;;;;;2.17;1.67;;;;;;;;;;5005146;28;20031;-56
2021/11/04 03:35:27;;;;;;;2.17;1.80;;;;;;;;;;5003780;28;20030;-57
2021/11/04 03:37:53;;;;;;;3.58;2.70;;;;;;;;;;5002911;28;20026;-57
2021/11/04 03:40:20;;;;;;;2.33;1.90;;;;;;;;;;5004093;28;20022;-56
2021/11/04 03:42:48;;;;;;;2.15;1.70;;;;;;;;;;5006593;28;20088;-57
2021/11/04 03:45:15;;;;;;;2.58;2.00;;;;;;;;;;5004143;28;21526;-57
2021/11/04 03:47:42;;;;;;;1.58;1.40;;;;;;;;;;5001701;28;20477;-56
2021/11/04 03:50:09;;;;;;;2.50;1.67;;;;;;;;;;5004653;28;20122;-55
2021/11/04 03:52:37;;;;;;;1.63;1.42;;;;;;;;;;5003817;28;20112;-57
2021/11/04 03:55:03;;;;;;;1.50;1.33;;;;;;;;;;5003582;28;20101;-56
2021/11/04 03:57:30;;;;;;;2.70;1.70;;;;;;;;;;5008142;28;20113;-56
2021/11/04 03:59:55;;;;;;;2.28;1.50;;;;;;;;;;5003637;28;20038;-57
2021/11/04 04:02:22;;;;;;;2.53;1.83;;;;;;;;;;5006619;28;20017;-56
2021/11/04 04:04:55;;;;;;;2.38;1.58;;;;;;;;;;5006049;28;20121;-57
2021/11/04 04:07:26;;;;;;;1.73;1.42;;;;;;;;;;5000220;28;20031;-58
2021/11/04 04:09:52;;;;;;;3.08;1.58;;;;;;;;;;5006604;28;20103;-58
2021/11/04 04:12:17;;;;;;;1.92;1.60;;;;;;;;;;5001539;28;20034;-58
2021/11/04 04:14:43;;;;;;;1.83;1.40;;;;;;;;;;5001109;28;20022;-58
2021/11/04 04:17:08;;;;;;;1.70;1.50;;;;;;;;;;5003529;28;20030;-58
2021/11/04 04:19:34;;;;;;;2.05;1.73;;;;;;;;;;5000933;28;20030;-57
2021/11/04 04:22:00;;;;;;;2.95;1.40;;;;;;;;;;5002528;28;20017;-57
2021/11/04 04:24:25;;;;;;;1.55;1.45;;;;;;;;;;5000990;28;20026;-58
2021/11/04 04:26:51;;;;;;;2.17;1.83;;;;;;;;;;4997912;28;20407;-57
2021/11/04 04:29:16;;;;;;;3.80;2.10;;;;;;;;;;5008219;28;20469;-57
2021/11/04 04:31:42;;;;;;;2.33;1.70;;;;;;;;;;5001925;28;20023;-58
2021/11/04 04:34:08;;;;;;;2.08;1.80;;;;;;;;;;4999318;28;20030;-57
2021/11/04 04:36:33;;;;;;;2.25;1.70;;;;;;;;;;4997406;28;20022;-57
2021/11/04 04:38:59;;;;;;;2.80;2.10;;;;;;;;;;5005799;28;20033;-58
2021/11/04 04:41:24;;;;;;;3.10;2.05;;;;;;;;;;5003663;28;20121;-58
2021/11/04 04:43:50;;;;;;;4.10;2.95;;;;;;;;;;5002694;28;20518;-57
2021/11/04 04:46:17;;;;;;;2.85;2.30;;;;;;;;;;4996378;28;20056;-57
2021/11/04 04:48:42;;;;;;;2.65;1.98;;;;;;;;;;5004184;28;20030;-57
2021/11/04 04:51:08;;;;;;;3.50;2.10;;;;;;;;;;5000344;28;20030;-57
2021/11/04 04:53:34;;;;;;;2.33;2.00;;;;;;;;;;5001806;28;20033;-57
2021/11/04 04:55:59;;;;;;;2.17;1.77;;;;;;;;;;5003814;28;20033;-56
2021/11/04 04:58:25;;;;;;;2.50;2.05;;;;;;;;;;4996122;28;20022;-57
2021/11/04 05:00:50;;;;;;;2.95;2.00;;;;;;;;;;4998778;28;20030;-57
2021/11/04 05:03:15;;;;;;;2.55;1.98;;;;;;;;;;5002677;28;20026;-57
2021/11/04 05:05:41;;;;;;;2.88;2.13;;;;;;;;;;5002069;28;20420;-57
2021/11/04 05:08:06;;;;;;;1.67;1.58;;;;;;;;;;5003663;28;20412;-57
2021/11/04 05:10:32;;;;;;;2.78;2.10;;;;;;;;;;5002784;28;20033;-58
2021/11/04 05:12:58;;;;;;;2.30;1.92;;;;;;;;;;5001530;28;20484;-57
2021/11/04 05:15:24;;;;;;;2.42;2.17;;;;;;;;;;5001564;28;20463;-56
2021/11/04 05:17:49;;;;;;;3.83;2.38;;;;;;;;;;4996619;28;20018;-57
2021/11/04 05:20:16;;;;;;;3.00;2.40;;;;;;;;;;5003997;28;20393;-57
2021/11/04 05:22:41;;;;;;;1.77;1.60;;;;;;;;;;5003267;28;20093;-56
2021/11/04 05:25:07;;;;;;;2.20;1.90;;;;;;;;;;5006157;28;20164;-57
2021/11/04 05:27:33;;;;;;;3.10;2.20;;;;;;;;;;4996942;28;20072;-57
2021/11/04 05:29:58;;;;;;;3.17;2.45;;;;;;;;;;4999567;28;20038;-57
2021/11/04 05:32:24;;;;;;;3.15;2.33;;;;;;;;;;5002977;28;20037;-57
2021/11/04 05:34:50;;;;;;;2.80;2.08;;;;;;;;;;5000731;28;20030;-57
2021/11/04 05:37:15;;;;;;;2.83;2.25;;;;;;;;;;5000609;28;20025;-57
2021/11/04 05:39:41;;;;;;;3.63;2.40;;;;;;;;;;4997844;28;20109;-57
2021/11/04 05:42:07;;;;;;;2.95;2.53;;;;;;;;;;5004354;28;20030;-57
2021/11/04 05:44:35;;;;;;;3.13;2.33;;;;;;;;;;4996015;28;20133;-57
2021/11/04 05:47:00;;;;;;;3.35;2.50;;;;;;;;;;5004182;28;20070;-57
2021/11/04 05:49:26;;;;;;;7.50;3.28;;;;;;;;;;4993465;28;20026;-56
2021/11/04 05:51:51;;;;;;;3.58;2.42;;;;;;;;;;5004293;28;20029;-57
2021/11/04 05:54:17;;;;;;;3.13;2.28;;;;;;;;;;5001389;28;20030;-57
2021/11/04 05:56:42;;;;;;;2.42;1.85;;;;;;;;;;4997220;28;20113;-58
2021/11/04 05:59:07;;;;;;;5.00;3.13;;;;;;;;;;4999674;28;20388;-58
2021/11/04 06:01:33;;;;;;;6.05;2.85;;;;;;;;;;4999160;28;20053;-57
2021/11/04 06:03:58;;;;;;;6.25;3.33;;;;;;;;;;5005917;28;20103;-58
2021/11/04 06:06:24;;;;;;;7.13;4.25;;;;;;;;;;5001901;28;20373;-55
2021/11/04 06:08:49;;;;;;;3.80;2.58;;;;;;;;;;5002993;28;20121;-59
2021/11/04 06:11:15;;;;;;;4.10;2.70;;;;;;;;;;5000128;28;20397;-59
2021/11/04 06:13:41;;;;;;;3.25;2.40;;;;;;;;;;5002235;28;20030;-59
2021/11/04 06:16:12;;;;;;;3.22;2.47;;;;;;;;;;5002474;28;20022;-58
2021/11/04 06:18:38;;;;;;;4.40;2.83;;;;;;;;;;5000860;28;20523;-58
2021/11/04 06:21:03;;;;;;;6.95;2.78;;;;;;;;;;5000984;28;20125;-58
2021/11/04 06:23:29;;;;;;;3.67;2.42;;;;;;;;;;5004621;28;20037;-58
2021/11/04 06:25:54;;;;;;;4.57;3.40;;;;;;;;;;5000514;28;20022;-59
2021/11/04 06:28:20;;;;;;;5.07;3.67;;;;;;;;;;4998238;28;20087;-58
2021/11/04 06:30:45;;;;;;;14.93;6.35;;;;;;;;;;4999601;28;20026;-58
2021/11/04 06:33:11;;;;;;;3.67;2.70;;;;;;;;;;5000905;28;20125;-58
2021/11/04 06:35:36;;;;;;;6.82;3.92;;;;;;;;;;5001274;28;20118;-58
2021/11/04 06:38:02;;;;;;;5.80;3.20;;;;;;;;;;5002701;28;20022;-58
2021/11/04 06:40:27;;;;;;;5.13;3.20;;;;;;;;;;5010200;28;20518;-59
2021/11/04 06:42:53;;;;;;;9.38;5.18;;;;;;;;;;5008038;28;20034;-58
2021/11/04 06:45:19;;;;;;;4.85;3.28;;;;;;;;;;5008078;28;20033;-58
2021/11/04 06:47:51;;;;;;;4.32;3.00;;;;;;;;;;5022692;28;20041;-59
2021/11/04 06:50:20;;;;;;;3.85;2.92;;;;;;;;;;5007979;28;20034;-58
2021/11/04 06:52:50;;;;;;;4.65;3.30;;;;;;;;;;5010724;28;20515;-59
2021/11/04 06:55:16;;;;;;;5.10;3.28;;;;;;;;;;5004609;28;20175;-59
2021/11/04 06:57:43;;;;;;;4.15;3.33;;;;;;;;;;4998417;28;20036;-59
2021/11/04 07:00:11;;;;;;;4.53;3.17;;;;;;;;;;5002142;28;20026;-59
2021/11/04 07:02:41;;;;;;;5.35;3.47;;;;;;;;;;5007365;28;20022;-59
2021/11/04 07:05:08;;;;;;;4.63;3.00;;;;;;;;;;4997319;28;20030;-59
2021/11/04 07:10:33;;;;;;;4.47;3.22;;;;;;;;;;4968028;28;20045;-58
2021/11/04 07:12:58;;;;;;;3.58;2.67;;;;;;;;;;5003830;28;20030;-59
2021/11/04 07:15:24;;;;;;;3.35;2.45;;;;;;;;;;5004067;28;20033;-59
2021/11/04 07:17:51;;;;;;;5.82;2.70;;;;;;;;;;5002583;28;20461;-59
2021/11/04 07:20:17;;;;;;;3.63;2.33;;;;;;;;;;5005256;28;20402;-59
2021/11/04 07:22:52;;;;;;;4.85;2.90;;;;;;;;;;5005112;28;20040;-59
2021/11/04 07:25:24;;;;;;;3.83;2.70;;;;;;;;;;5002322;28;20050;-60
2021/11/04 07:27:56;;;;;;;3.75;2.78;;;;;;;;;;5003043;28;20030;-60
2021/11/04 07:30:23;;;;;;;5.60;2.97;;;;;;;;;;5004702;28;20046;-60
2021/11/04 07:32:53;;;;;;;5.78;3.33;;;;;;;;;;5010426;28;20060;-59
2021/11/04 07:35:23;;;;;;;4.30;2.97;;;;;;;;;;5006014;28;20385;-60
2021/11/04 07:37:49;;;;;;;3.28;2.42;;;;;;;;;;5001567;28;20030;-60
2021/11/04 07:40:16;;;;;;;3.08;2.40;;;;;;;;;;5003594;28;20463;-60
2021/11/04 07:42:43;;;;;;;3.63;2.47;;;;;;;;;;5008281;28;20102;-59
2021/11/04 07:45:09;;;;;;;2.60;2.00;;;;;;;;;;5001556;28;20503;-59
2021/11/04 07:47:39;;;;;;;2.28;2.08;;;;;;;;;;5000732;28;20041;-59
2021/11/04 07:50:07;;;;;;;2.65;2.20;;;;;;;;;;5003128;28;20361;-59
2021/11/04 07:52:34;;;;;;;4.93;2.42;;;;;;;;;;5005388;28;20037;-59
2021/11/04 07:55:01;;;;;;;2.30;1.90;;;;;;;;;;4999747;28;20040;-59
2021/11/04 07:57:27;;;;;;;2.13;1.88;;;;;;;;;;5002225;28;20039;-60
2021/11/04 07:59:53;;;;;;;3.17;1.98;;;;;;;;;;5003963;28;20137;-60
2021/11/04 08:02:19;;;;;;;2.35;2.15;;;;;;;;;;5007431;28;20160;-60
2021/11/04 08:04:44;;;;;;;2.65;2.22;;;;;;;;;;5005498;28;20392;-60
2021/11/04 08:07:09;;;;;;;4.13;2.10;;;;;;;;;;5018140;28;20072;-60
2021/11/04 08:09:35;;;;;;;2.90;1.83;;;;;;;;;;5003771;28;20120;-60
2021/11/04 08:12:00;;;;;;;2.08;1.85;;;;;;;;;;5000636;28;20197;-60
2021/11/04 08:14:26;;;;;;;2.35;2.15;;;;;;;;;;5000973;28;20033;-60
2021/11/04 08:16:52;;;;;;;2.67;2.10;;;;;;;;;;4998147;28;20026;-59
2021/11/04 08:19:17;;;;;;;2.50;2.20;;;;;;;;;;5003454;28;20026;-59
2021/11/04 08:21:43;;;;;;;3.08;2.35;;;;;;;;;;5007403;28;20030;-59
2021/11/04 08:24:08;;;;;;;3.10;1.95;;;;;;;;;;5003000;28;20167;-58
2021/11/04 08:26:34;;;;;;;2.10;1.67;;;;;;;;;;5004578;28;20026;-59
2021/11/04 08:29:01;;;;;;;2.78;2.00;;;;;;;;;;5001842;28;20032;-58
2021/11/04 08:31:28;;;;;;;4.28;2.28;;;;;;;;;;5004851;28;20516;-59
2021/11/04 08:33:54;;;;;;;2.78;1.88;;;;;;;;;;5001471;28;20043;-59
2021/11/04 08:36:19;;;;;;;2.25;2.05;;;;;;;;;;5003087;28;20038;-59
2021/11/04 08:38:45;;;;;;;2.65;1.60;;;;;;;;;;5001053;28;20025;-59
2021/11/04 08:41:11;;;;;;;2.92;2.63;;;;;;;;;;5003687;28;20024;-58
2021/11/04 08:43:36;;;;;;;1.92;1.80;;;;;;;;;;5002753;28;20026;-59
2021/11/04 08:46:02;;;;;;;2.00;1.80;;;;;;;;;;5006945;28;20018;-59
2021/11/04 08:48:28;;;;;;;1.85;1.73;;;;;;;;;;4997344;28;20535;-59
2021/11/04 08:50:53;;;;;;;2.35;1.70;;;;;;;;;;5000655;28;20033;-59
2021/11/04 08:53:19;;;;;;;1.80;1.70;;;;;;;;;;4999668;28;20124;-59
2021/11/04 08:55:46;;;;;;;1.50;1.40;;;;;;;;;;4994727;28;20037;-59
2021/11/04 08:58:12;;;;;;;1.98;1.08;;;;;;;;;;5001050;28;20029;-59
2021/11/04 09:00:37;;;;;;;1.65;1.55;;;;;;;;;;4999155;28;20034;-59
2021/11/04 09:03:03;;;;;;;2.40;1.70;;;;;;;;;;4998877;28;20030;-58
2021/11/04 09:05:28;;;;;;;2.60;2.40;;;;;;;;;;4997607;28;20118;-59
2021/11/04 09:07:54;;;;;;;2.90;2.55;;;;;;;;;;5000928;28;20222;-59
2021/11/04 09:10:21;;;;;;;12.27;5.10;;;;;;;;;;5000239;28;20486;-59
2021/11/04 09:12:47;;;;;;;2.50;1.83;;;;;;;;;;5000924;28;20555;-60
2021/11/04 09:15:14;;;;;;;1.88;1.77;;;;;;;;;;5000055;28;20109;-59
2021/11/04 09:17:41;;;;;;;1.67;1.50;;;;;;;;;;5001226;28;20092;-59
2021/11/04 09:20:08;;;;;;;3.47;1.80;;;;;;;;;;4998711;28;20049;-59
2021/11/04 09:22:35;;;;;;;2.65;1.63;;;;;;;;;;4998964;28;20022;-59
2021/11/04 09:25:00;;;;;;;2.33;2.20;;;;;;;;;;5003969;28;20037;-59
2021/11/04 09:27:26;;;;;;;3.75;1.88;;;;;;;;;;4999482;28;20082;-59
2021/11/04 09:29:51;;;;;;;1.50;1.40;;;;;;;;;;5000267;28;20477;-59
2021/11/04 09:32:17;;;;;;;1.92;1.75;;;;;;;;;;4997934;28;20432;-59
2021/11/04 09:34:43;;;;;;;1.30;1.20;;;;;;;;;;5003892;28;20044;-59
2021/11/04 09:37:09;;;;;;;1.70;1.60;;;;;;;;;;5000291;28;20025;-59
2021/11/04 09:39:35;;;;;;;2.63;1.52;;;;;;;;;;4999185;28;20071;-58
2021/11/04 09:42:02;;;;;;;2.50;1.60;;;;;;;;;;5000334;28;20025;-59
2021/11/04 09:44:28;;;;;;;1.60;1.50;;;;;;;;;;4998284;28;20037;-59
2021/11/04 09:46:53;;;;;;;2.00;1.70;;;;;;;;;;4999777;28;20022;-60
2021/11/04 09:49:19;;;;;;;1.67;1.58;;;;;;;;;;5000320;28;20424;-59
2021/11/04 09:51:45;;;;;;;3.28;1.50;;;;;;;;;;5000705;28;20036;-59
2021/11/04 09:54:10;;;;;;;5.57;2.47;;;;;;;;;;5012467;28;20069;-59
2021/11/04 09:56:37;;;;;;;3.63;2.58;;;;;;;;;;5002158;28;20048;-59
2021/11/04 09:59:03;;;;;;;3.97;2.15;;;;;;;;;;4995205;28;20026;-59
2021/11/04 10:01:31;;;;;;;3.60;2.60;;;;;;;;;;4997781;28;20535;-59
2021/11/04 10:03:59;;;;;;;3.85;2.30;;;;;;;;;;5000909;28;20026;-59
2021/11/04 10:06:27;;;;;;;2.60;1.67;;;;;;;;;;5000750;28;20029;-59
2021/11/04 10:08:57;;;;;;;2.40;1.85;;;;;;;;;;5003724;28;20022;-59
2021/11/04 10:11:31;;;;;;;2.30;2.00;;;;;;;;;;5001156;28;20034;-59
2021/11/04 10:14:09;;;;;;;1.50;1.27;;;;;;;;;;5001798;28;20064;-61
2021/11/04 10:16:35;;;;;;;3.08;2.08;;;;;;;;;;4999018;28;20036;-60
2021/11/04 10:19:07;;;;;;;2.20;2.00;;;;;;;;;;4995493;28;20080;-59
2021/11/04 10:21:35;;;;;;;3.30;1.30;;;;;;;;;;5004043;28;20120;-60
2021/11/04 10:24:01;;;;;;;4.22;2.10;;;;;;;;;;5013683;28;20034;-59
2021/11/04 10:26:31;;;;;;;2.33;1.90;;;;;;;;;;5002378;28;20022;-59
2021/11/04 10:29:05;;;;;;;2.83;1.80;;;;;;;;;;5000564;28;20026;-59
2021/11/04 10:31:46;;;;;;;2.05;1.38;;;;;;;;;;5000535;28;20062;-59
2021/11/04 10:34:26;;;;;;;2.45;1.92;;;;;;;;;;4995772;28;20079;-58
2021/11/04 10:36:52;;;;;;;;;;;;;;;;;;4999094;28;20515;-59
2021/11/04 10:39:17;;;;;;;2.42;1.90;;;;;;;;;;4995835;28;19913;-59
2021/11/04 10:41:44;;;;;;;2.42;1.90;;;;;;;;;;4997899;28;20018;-59
2021/11/04 10:44:16;;;;;;;2.03;1.70;;;;;;;;;;4997642;28;20022;-60
2021/11/04 10:46:41;;;;;;;1.67;1.50;;;;;;;;;;4993283;28;20038;-59
2021/11/04 10:49:07;;;;;;;1.50;1.40;;;;;;;;;;5003188;28;20040;-59
2021/11/04 10:51:33;;;;;;;2.40;1.90;;;;;;;;;;4998991;28;20108;-59
2021/11/04 10:54:11;;;;;;;2.60;2.17;;;;;;;;;;5003113;28;20049;-59
2021/11/04 10:56:39;;;;;;;6.53;2.95;;;;;;;;;;4999097;28;20374;-59
2021/11/04 10:59:08;;;;;;;1.83;1.67;;;;;;;;;;4999324;28;20033;-59
2021/11/04 11:01:35;;;;;;;1.85;1.33;;;;;;;;;;4998901;28;20056;-60
2021/11/04 11:04:06;;;;;;;4.20;2.70;;;;;;;;;;5004747;28;20117;-61
2021/11/04 11:06:34;;;;;;;3.78;2.58;;;;;;;;;;5002065;28;20509;-60
2021/11/04 11:09:02;;;;;;;3.55;2.00;;;;;;;;;;4998357;28;20029;-60
2021/11/04 11:11:28;;;;;;;4.07;2.80;;;;;;;;;;4997024;28;20053;-61
2021/11/04 11:13:54;;;;;;;3.53;1.90;;;;;;;;;;4997272;28;20181;-60
2021/11/04 11:16:19;;;;;;;2.67;2.17;;;;;;;;;;4998643;28;20132;-60
2021/11/04 11:18:45;;;;;;;3.22;2.15;;;;;;;;;;5001625;28;20057;-60
2021/11/04 11:21:10;;;;;;;2.75;1.58;;;;;;;;;;4999703;28;20492;-60
2021/11/04 11:23:37;;;;;;;2.08;1.60;;;;;;;;;;5003716;28;20026;-60
2021/11/04 11:26:04;;;;;;;3.40;1.42;;;;;;;;;;4995519;28;20041;-59
2021/11/04 11:28:35;;;;;;;1.70;1.60;;;;;;;;;;5002546;28;20068;-59
2021/11/04 11:31:10;;;;;;;7.03;2.80;;;;;;;;;;4999476;28;20427;-60
2021/11/04 11:34:05;;;;;;;4.30;2.00;;;;;;;;;;4997380;28;20021;-60
2021/11/04 11:36:32;;;;;;;2.42;1.70;;;;;;;;;;4985263;28;20428;-60
2021/11/04 11:38:58;;;;;;;3.85;2.47;;;;;;;;;;5000814;28;20053;-59
2021/11/04 11:41:31;;;;;;;5.13;3.25;;;;;;;;;;5001687;28;20017;-59
2021/11/04 11:44:06;;;;;;;2.67;1.98;;;;;;;;;;5000207;28;20050;-58
2021/11/04 11:46:52;;;;;;;2.15;1.77;;;;;;;;;;4995211;28;20037;-60
2021/11/04 11:49:17;;;;;;;2.58;1.90;;;;;;;;;;5002240;28;20101;-60
2021/11/04 11:51:47;;;;;;;2.95;2.00;;;;;;;;;;5018281;28;20108;-59
2021/11/04 11:54:12;;;;;;;;;;;;;;;;;;5002447;28;20101;-59
2021/11/04 11:56:38;;;;;;;3.85;2.80;;;;;;;;;;5005467;28;20352;-60
2021/11/04 11:59:22;;;;;;;5.13;3.47;;;;;;;;;;5000487;28;20038;-60
2021/11/04 12:01:49;;;;;;;4.20;2.75;;;;;;;;;;5002732;28;20040;-60
2021/11/04 12:04:25;;;;;;;2.75;2.20;;;;;;;;;;5003238;28;20157;-60
2021/11/04 12:06:53;;;;;;;4.13;2.92;;;;;;;;;;5004453;28;20039;-60
2021/11/04 12:09:39;;;;;;;8.07;3.10;;;;;;;;;;5003058;28;20034;-60
2021/11/04 12:12:07;;;;;;;4.18;2.92;;;;;;;;;;5001645;28;20128;-60
2021/11/04 12:14:37;;;;;;;4.13;3.00;;;;;;;;;;5006907;28;20033;-60
2021/11/04 12:17:03;;;;;;;5.15;3.50;;;;;;;;;;5001706;28;20433;-60
2021/11/04 12:19:44;;;;;;;3.58;2.45;;;;;;;;;;4997890;28;20033;-59
2021/11/04 12:22:23;;;;;;;4.22;2.80;;;;;;;;;;5002707;28;20041;-60
2021/11/04 12:24:52;;;;;;;4.38;3.08;;;;;;;;;;5002279;28;20048;-59
2021/11/04 12:27:19;;;;;;;4.53;3.17;;;;;;;;;;4997769;28;20116;-59
2021/11/04 12:29:45;;;;;;;4.20;2.63;;;;;;;;;;5002778;28;20037;-60
2021/11/04 12:32:12;;;;;;;4.78;3.50;;;;;;;;;;5016732;28;20033;-60
2021/11/04 12:34:38;;;;;;;4.20;2.90;;;;;;;;;;5001963;28;20029;-60
2021/11/04 12:37:12;;;;;;;4.70;3.38;;;;;;;;;;4998244;28;20439;-59
2021/11/04 12:39:42;;;;;;;6.13;3.45;;;;;;;;;;5006251;28;20056;-60
2021/11/04 12:42:12;;;;;;;4.70;3.20;;;;;;;;;;4996719;28;20038;-58
2021/11/04 12:44:37;;;;;;;5.80;3.35;;;;;;;;;;4999005;28;20030;-58
2021/11/04 12:47:06;;;;;;;6.35;3.28;;;;;;;;;;4997648;28;20053;-59
2021/11/04 12:49:37;;;;;;;6.63;4.15;;;;;;;;;;5004291;28;20055;-59
2021/11/04 12:52:05;;;;;;;6.63;4.40;;;;;;;;;;4998332;28;20137;-59
2021/11/04 12:54:38;;;;;;;5.32;3.53;;;;;;;;;;5002240;28;20041;-59
2021/11/04 12:57:06;;;;;;;6.70;4.43;;;;;;;;;;5001864;28;20025;-59
2021/11/04 12:59:42;;;;;;;7.30;4.28;;;;;;;;;;4998743;28;20034;-59
2021/11/04 13:02:20;;;;;;;6.65;4.47;;;;;;;;;;5002943;28;20025;-59
2021/11/04 13:04:52;;;;;;;6.90;4.72;;;;;;;;;;5001792;28;20018;-59
2021/11/04 13:07:24;;;;;;;9.98;4.30;;;;;;;;;;5000914;28;20030;-59
2021/11/04 13:10:00;;;;;;;9.82;5.38;;;;;;;;;;4997549;28;20141;-59
2021/11/04 13:12:26;;;;;;;6.90;4.80;;;;;;;;;;4998422;28;20401;-59
2021/11/04 13:14:53;;;;;;;7.90;5.30;;;;;;;;;;4998641;28;20109;-59
2021/11/04 13:17:20;;;;;;;8.02;5.40;;;;;;;;;;4997085;28;20041;-59
2021/11/04 13:20:08;;;;;;;7.03;4.53;;;;;;;;;;4998784;28;20474;-59
2021/11/04 13:22:39;;;;;;;8.25;5.65;;;;;;;;;;4999833;28;20147;-59
2021/11/04 13:25:11;;;;;;;8.15;5.07;;;;;;;;;;4995263;28;20056;-59
2021/11/04 13:27:38;;;;;;;8.75;5.45;;;;;;;;;;5004310;28;20022;-60
2021/11/04 13:30:04;;;;;;;8.80;4.80;;;;;;;;;;4989834;28;20070;-59
2021/11/04 13:32:30;;;;;;;8.52;5.10;;;;;;;;;;5003173;28;20033;-59
2021/11/04 13:34:58;;;;;;;8.25;5.32;;;;;;;;;;5000562;28;20025;-59
2021/11/04 13:37:26;;;;;;;9.35;5.40;;;;;;;;;;4993922;28;20116;-60
2021/11/04 13:39:54;;;;;;;10.70;5.80;;;;;;;;;;4992195;28;20034;-59
2021/11/04 13:42:31;;;;;;;9.10;5.53;;;;;;;;;;4992299;28;20018;-59
2021/11/04 13:47:44;;;;;;;9.85;5.35;;;;;;;;;;1257340;26;20145;-81
2021/11/04 13:50:18;;;;;;;;;;;;;;;;;;5005570;28;20508;-80
2021/11/04 13:52:46;;;;;;;10.82;5.97;;;;;;;;;;4994453;28;20401;-80
2021/11/04 13:58:15;;;;;;;11.70;7.00;;;;;;;;;;5039902;22;20610;-60
2021/11/04 14:00:41;;;;;;;12.10;5.85;;;;;;;;;;4982986;28;20148;-60
2021/11/04 14:03:14;;;;;;;10.15;5.32;;;;;;;;;;5026022;28;20557;-58
2021/11/04 14:06:00;;;;;;;9.23;5.97;;;;;;;;;;5022964;28;20710;-58
2021/11/04 14:08:46;;;;;;;9.43;5.88;;;;;;;;;;5008679;28;20469;-58
2021/11/04 14:11:16;;;;;;;9.95;6.53;;;;;;;;;;5001074;28;20065;-57
2021/11/04 14:13:48;;;;;;;10.07;6.60;;;;;;;;;;5006686;28;20057;-58
2021/11/04 14:16:27;;;;;;;8.40;5.10;;;;;;;;;;4987947;28;20399;-58
2021/11/04 14:18:54;;;;;;;7.20;5.45;;;;;;;;;;4986079;28;20026;-58
2021/11/04 14:21:20;;;;;;;5.22;3.90;;;;;;;;;;5001637;28;20026;-58
2021/11/04 14:23:45;;;;;;;6.13;4.20;;;;;;;;;;4988736;28;20064;-59
2021/11/04 14:26:11;;;;;;;5.07;3.55;;;;;;;;;;4988894;28;20053;-59
2021/11/04 14:28:36;;;;;;;6.68;3.90;;;;;;;;;;4986202;28;20041;-58
2021/11/04 14:31:02;;;;;;;4.50;3.67;;;;;;;;;;4987778;28;20034;-59
2021/11/04 14:33:27;;;;;;;4.97;3.92;;;;;;;;;;4975421;28;20033;-58
2021/11/04 14:35:53;;;;;;;4.85;3.65;;;;;;;;;;4988379;28;20084;-58
2021/11/04 14:38:18;;;;;;;5.80;4.07;;;;;;;;;;4982392;28;20534;-59
2021/11/04 14:40:46;;;;;;;6.57;4.43;;;;;;;;;;4986171;28;20104;-59
2021/11/04 14:43:11;;;;;;;5.60;4.35;;;;;;;;;;4988316;28;20030;-60
2021/11/04 14:45:36;;;;;;;7.72;4.90;;;;;;;;;;4989315;28;20044;-60
2021/11/04 14:48:04;;;;;;;3.67;2.85;;;;;;;;;;4982802;28;20483;-60
2021/11/04 14:50:31;;;;;;;4.30;3.45;;;;;;;;;;4985796;28;20089;-60
2021/11/04 14:52:57;;;;;;;4.80;3.55;;;;;;;;;;4988869;28;20045;-60
2021/11/04 14:55:25;;;;;;;4.72;3.50;;;;;;;;;;5004232;28;20021;-59